id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466714459,181859467,973,3,f,292259000,5234.71,122795000000,3574700,1.79112e-05,682.885,0.0122313,0.358017,6.41252e-06,1.64691e-05,0.130204,9870,1950,9440
466713348,181859467,361,2,f,527210000,3057.18,233168000000,501367,5.79879e-06,163.997,0.000950982,0.645832,3.74505e-06,9.6183e-06,0.0761108,6940,320,6980
466713251,181859467,214,2,f,289443000,0,60211700000,0,0,0,0,0.354567,0,0,0,0,0,0
466713840,181859467,312782562,2,f,75759300,0,38706400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466713409,181859467,463,2,f,2495940000,54594200,1265150000000,168850000000,0.0218732,3092.82,67.6499,3.05752,0.0668778,0.171761,1,7960,2960,8650
466712677,181859467,483,1,f,134189000,5249.95,28983000000,950583,3.91235e-05,181.065,0.00708391,0.164382,6.43118e-06,1.6517e-05,0.126784,7280,2670,5430
466713333,181859467,338,2,f,10008000,3725.91,2569860000,1215630,0.000372293,326.264,0.121466,0.0122598,4.56424e-06,1.17222e-05,0.151776,5850,3370,5800
466712163,181859467,12,1,f,15424200,516.816,4083270000,272515,3.35068e-05,527.296,0.017668,0.0188946,6.331e-07,1.62597e-06,0.0194416,8420,4970,5690
466713053,181859467,1073,1,f,14027500000,2251250,5559820000000,422158000,0.000160488,187.522,0.0300949,17.1837,0.00275778,0.00708273,0.523182,12020,4760,2240
466713334,181859467,339,2,f,3646500000,560688,1383220000000,533250000,0.000153761,951.063,0.146236,4.46696,0.000686843,0.001764,0.373803,8550,1550,6170
466713998,181859467,230,3,f,32841000,390874,2151390000,63246800,0.011902,161.809,1.92585,0.0402302,0.00047882,0.00122974,0.495497,11450,7300,5610
466714089,181859467,369,3,f,3244970000,176498,1568920000000,38854400,5.43911e-05,220.141,0.0119737,3.97509,0.00021621,0.000555285,0.332459,4970,1190,8180
466714401,181859467,900,3,f,790057000,2392.36,55766900000,1270220,3.02809e-06,530.949,0.00160776,0.96782,2.93065e-06,7.5267e-06,0.105809,5190,5320,5760
466713777,181859467,1049,2,f,593838000,78865.1,199368000000,11746600,0.000132806,148.945,0.0197808,0.727452,9.66098e-05,0.00024812,0.264709,10050,4560,8480
466714492,181859467,1018,3,f,2134470000,441614,838139000000,73770500,0.000206896,167.047,0.0345615,2.61473,0.000540977,0.00138938,0.35714,6760,3990,10730
466713210,181859467,147,2,f,7392600,0,2314270000,0,0,0,0,0.00905593,0,0,0,0,0,0
466712790,181859467,672,1,f,11441700000,29046.8,4434900000000,15206600,2.53868e-06,523.52,0.00132905,14.0161,3.55823e-05,9.13851e-05,0.153929,7590,3580,1950
466712999,181859467,990,1,f,118723000,0,54711700000,0,0,0,0,0.145435,0,0,0,0,0,0
466713404,181859467,452,2,f,73296000,242375,21960500000,182898000,0.0033068,754.607,2.49533,0.0897876,0.000296909,0.000762544,0.420029,5190,4810,5830
466713820,181859467,1126,2,f,6718500,7.66082,1814830000,5558.97,1.14026e-06,725.636,0.000827412,0.00823016,9.38451e-09,2.4102e-08,0.00421362,7630,6130,5890
466713880,181859467,27,3,f,63815400,3.85623,13100100000,404.273,6.04279e-08,104.836,6.33504e-06,0.0781739,4.72388e-09,1.21322e-08,0.00126452,7400,3360,8420
466712701,181859467,525,1,f,90906300,31174.6,22818100000,21028600,0.000342931,674.543,0.231322,0.11136,3.81889e-05,9.80795e-05,0.176843,8130,5940,5110
466713757,181859467,1021,2,f,561557000,0,211074000000,0,0,0,0,0.687907,0,0,0,0,0,0
466712237,181859467,131,1,f,288920000,47925.6,93192300000,34429600,0.000165878,718.398,0.119167,0.353927,5.87088e-05,0.00015078,0.20538,7270,5980,2000
466713266,181859467,238,2,f,19225800,0,1725610000,0,0,0,0,0.0235516,0,0,0,0,0,0
466713074,181859467,1106,1,f,190055000,847.536,75317200000,365806,4.45943e-06,431.612,0.00192474,0.232817,1.03823e-06,2.66646e-06,0.0534468,4590,4450,1500
466713464,181859467,580,2,f,62553600,11.2731,11719000000,4469.16,1.80215e-07,396.445,7.14452e-05,0.0766282,1.38095e-08,3.54666e-08,0.00536497,9020,3330,7990
466714410,181859467,909,3,f,10032500000,560839000,5277330000000,1664150000000,0.0559025,2967.25,165.876,12.2898,0.687028,1.76448,1,9950,4090,9010
466712652,181859467,453,1,f,13800300000,2160700,6896570000000,854204000,0.000156569,395.336,0.0618974,16.9054,0.00264686,0.00679786,0.524597,4550,4070,1420
466713323,181859467,325,2,f,14029200,0,4016040000,0,0,0,0,0.0171858,0,0,0,0,0,0
466712948,181859467,926,1,f,1348390000,94034200,749404000000,246424000000,0.0697381,2620.58,182.754,1.65178,0.115192,0.295844,0.999887,10140,3930,2260
466713270,181859467,246,2,f,192125000,0.0747145,41348200000,11.4296,3.88885e-10,152.978,5.94908e-08,0.235353,9.15253e-11,2.35062e-10,5.73481e-05,9030,4530,7730
466712767,181859467,634,1,f,109252000,1.98818,28287300000,117.303,1.81981e-08,59,1.07369e-06,0.133834,2.43552e-09,6.25508e-09,0.00122092,7660,2610,5160
466712913,181859467,877,1,f,90230400,0,11593900000,0,0,0,0,0.110532,0,0,0,0,0,0
466712988,181859467,975,1,f,15002100,0,3774100000,0,0,0,0,0.0183776,0,0,0,0,0,0
466713253,181859467,217,2,f,160678000,590.888,34564200000,95425.1,3.67747e-06,161.494,0.000593891,0.19683,7.23838e-07,1.85901e-06,0.0674069,10960,4050,6500
466714288,181859467,705,3,f,11606400,0,3047510000,0,0,0,0,0.0142178,0,0,0,0,0,0
466714123,181859467,429,3,f,1191180000,0,216857000000,0,0,0,0,1.45919,0,0,0,0,0,0
466712160,181859467,9,1,f,75424500,0,35599800000,0,0,0,0,0.092395,0,0,0,0,0,0
466712825,181859467,725,1,f,15439500,0,3308800000,0,0,0,0,0.0189134,0,0,0,0,0,0
466713964,181859467,170,3,f,650601000,27312.1,216172000000,15266200,4.19797e-05,558.955,0.0234648,0.796986,3.34573e-05,8.59274e-05,0.220364,6870,3050,7890
466714507,181859467,1039,3,f,60616800,24683.7,9337620000,2203300,0.000407208,89.2613,0.0363479,0.0742556,3.02375e-05,7.76581e-05,0.207595,12830,4960,5260
466713674,181859467,910,2,f,46476000,95.7264,17117900000,93078.3,2.0597e-06,972.337,0.00200272,0.0569331,1.17265e-07,3.01168e-07,0.0183458,3280,3580,6320
466713939,181859467,135,3,f,36820800,0,7117560000,0,0,0,0,0.0451055,0,0,0,0,0,0
466713057,181859467,1081,1,f,42624900,83.052,13364200000,75897.4,1.94844e-06,913.854,0.00178059,0.0522155,1.01739e-07,2.61293e-07,0.0283603,4170,3390,5300
466712315,181859467,201,1,f,792888000,476.36,414282000000,292515,6.00791e-07,614.062,0.000368923,0.971288,5.83542e-07,1.49869e-06,0.0857732,5970,1910,1650
466712738,181859467,596,1,f,476301000,1115560,130895000000,547627000,0.00234213,490.899,1.14975,0.583468,0.00136656,0.0035097,0.41331,5130,7070,4780
466712675,181859467,482,1,f,154007000,295502,21044300000,84691900,0.00191876,286.603,0.549922,0.188659,0.00036199,0.00092969,0.263939,8970,3280,3360
466713554,181859467,707,2,f,123493000,1680560,46438900000,1569020000,0.0136086,933.628,12.7054,0.151278,0.00205869,0.00528728,0.521669,2970,4480,6040
466714098,181859467,381,3,f,1507030000,11792.6,452263000000,1359670,7.82507e-06,115.298,0.000902217,1.84612,1.4446e-05,3.71012e-05,0.117248,9020,5070,7480
466713103,181859467,312782562,1,f,75759300,0,43976600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466713144,181859467,30,2,f,5502600,0,945396000,0,0,0,0,0.00674068,0,0,0,0,0,0
466712173,181859467,23,1,f,261256000,121206,79462400000,25672100,0.000463936,211.806,0.0982643,0.320038,0.000148477,0.00038133,0.467899,5830,7160,3830
466714547,181859467,1106,3,f,380110000,856.48,152626000000,372752,2.25324e-06,435.215,0.000980645,0.465634,1.04919e-06,2.6946e-06,0.0534468,4590,4450,1500
466714519,181859467,1060,3,f,37839600,0,4089640000,0,0,0,0,0.0463535,0,0,0,0,0,0
466714627,181859467,669,3,t,7568730,2291020,11710800000,6509590000,0.302695,2841.35,860.064,0.0092717,0.0028065,0.00720786,0.982906,10000,2410,9390
466712876,181859467,819,1,f,29996100,0,8423440000,0,0,0,0,0.0367452,0,0,0,0,0,0
466713953,181859467,154,3,f,158630000,0,49000100000,0,0,0,0,0.194322,0,0,0,0,0,0
466713965,181859467,171,3,f,448555000,471266,176243000000,180219000,0.00105063,382.414,0.401776,0.549479,0.0005773,0.00148267,0.314676,3560,2760,5670
466713316,181859467,315,2,f,54950300000,24635000,23291700000000,20766100000,0.000448314,842.951,0.377907,67.3141,0.0301778,0.0775049,0.982906,10000,2410,9390
466712947,181859467,924,1,f,392630000,523554,20117200000,140723000,0.00133346,268.785,0.358412,0.480971,0.000641354,0.00164717,0.41679,8680,5790,4500
466712178,181859467,31,1,f,2083250000,514542,924992000000,228972000,0.00024699,445.001,0.109911,2.55199,0.000630314,0.00161882,0.360417,4980,2050,5670
466712824,181859467,723,1,f,738396000,36758.1,329508000000,30609800,4.9781e-05,832.737,0.0414545,0.904535,4.50287e-05,0.000115646,0.281298,3460,4880,3500
466714110,181859467,402,3,f,638876000,9045.14,281137000000,3698960,1.41579e-05,408.944,0.00578979,0.782623,1.10803e-05,2.84572e-05,0.123219,8240,1610,9870
466712330,181859467,211,1,f,356939000,0,164397000000,0,0,0,0,0.43725,0,0,0,0,0,0
466714466,181859467,982,3,f,56019600,514095,16422500000,363873000,0.00917706,707.794,6.49547,0.068624,0.000629766,0.00161741,0.449944,6990,2180,5780
466713207,181859467,143,2,f,9846000,0,1970670000,0,0,0,0,0.0120614,0,0,0,0,0,0
466713298,181859467,289,2,f,409381000,0,164536000000,0,0,0,0,0.501492,0,0,0,0,0,0
466714101,181859467,386,3,f,4909400000,620692,930595000000,84876400,0.000126429,136.745,0.0172885,6.01402,0.000760348,0.00195278,0.390732,12410,4920,4950
466713662,181859467,897,2,f,125303000,97083.1,42162900000,12787600,0.000774784,131.718,0.102053,0.153497,0.000118927,0.000305437,0.361316,6200,4930,10560
466713864,181859467,2,3,f,111479000,0,29304400000,0,0,0,0,0.136562,0,0,0,0,0,0
466712344,181859467,226,1,f,461876000,481159,138466000000,95365700,0.00104175,198.2,0.206475,0.565797,0.000589419,0.00151379,0.455866,5770,6990,4400
466712669,181859467,475,1,f,211748000,32563.7,62843500000,11524300,0.000153785,353.902,0.0544247,0.259392,3.98905e-05,0.00010245,0.182585,9050,3810,3230
466713508,181859467,642,2,f,45219600,2307.66,3539340000,279255,5.10322e-05,121.012,0.00617552,0.055394,2.82688e-06,7.2602e-06,0.0456618,10190,6960,6290
466713484,181859467,609,2,f,23816700,0,8362030000,0,0,0,0,0.0291755,0,0,0,0,0,0
466713412,181859467,469,2,f,17057700,0,5345440000,0,0,0,0,0.0208957,0,0,0,0,0,0
466712866,181859467,802,1,f,122170000,27734.5,18142500000,4814370,0.000227015,173.587,0.039407,0.149659,3.39748e-05,8.72566e-05,0.200242,6010,3200,5030
466713080,181859467,1117,1,f,1646180000,589.621,306610000000,57257.6,3.58175e-07,97.1091,3.47821e-05,2.01657,7.22286e-07,1.85503e-06,0.0532247,9870,6510,5660
466712720,181859467,567,1,f,121961000000,593487000,49897700000000,1542030000000,0.00486621,2598.25,12.6436,149.402,0.727022,1.86719,1,8400,3680,2080
466712726,181859467,577,1,f,212135000,0,124066000000,0,0,0,0,0.259866,0,0,0,0,0,0
466713179,181859467,100,2,f,158861000,121797,54473400000,70565800,0.000766689,579.373,0.444199,0.194604,0.000149201,0.000383189,0.265711,8580,5150,5880
466713920,181859467,106,3,f,6508800,0,1930250000,0,0,0,0,0.00797328,0,0,0,0,0,0
466713208,181859467,145,2,f,730563000,1017510,75317200000,171441000,0.00139278,168.491,0.23467,0.89494,0.00124645,0.00320123,0.418941,11880,4770,7520
466713495,181859467,622,2,f,37614600,5734.87,11783200000,3268670,0.000152464,569.964,0.0868989,0.0460779,7.02522e-06,1.80427e-05,0.150902,8130,1430,6660
466713513,181859467,649,2,f,10369800,0,3172550000,0,0,0,0,0.012703,0,0,0,0,0,0
466713630,181859467,844,2,f,1713780000,0,654895000000,0,0,0,0,2.09938,0,0,0,0,0,0
466713477,181859467,599,2,f,75195000,25.9502,25927900000,22906.4,3.45106e-07,882.703,0.000304626,0.0921139,3.1789e-08,8.1643e-08,0.00797432,6000,4770,5700
466712220,181859467,113,1,f,235825000,237.906,115760000000,31263.7,1.00882e-06,131.412,0.000132572,0.288886,2.91435e-07,7.48484e-07,0.0263648,6170,560,3810
466712584,181859467,390,1,f,26048700,2431.65,6603890000,1259330,9.33503e-05,517.892,0.0483454,0.0319097,2.97878e-06,7.65031e-06,0.0748781,5970,6800,4240
466712491,181859467,318,1,f,7922700,0,3489200000,0,0,0,0,0.00970531,0,0,0,0,0,0
466712699,181859467,523,1,f,374384000,20710.1,121492000000,2809660,5.5318e-05,135.666,0.00750477,0.45862,2.53699e-05,6.51569e-05,0.146845,5330,6970,5000
466713829,181859467,182305693,2,f,60806700,49106.4,20193600000,15952800,0.000807582,324.862,0.262353,0.0744882,6.01553e-05,0.000154495,0.350556,5050,1640,9050
466713138,181859467,19,2,f,11583900,239199,3608800000,177053000,0.0206492,740.192,15.2844,0.0141903,0.000293018,0.000752551,0.419998,4480,3080,5830
466712832,181859467,737,1,f,121828000,304849,19496600000,102503000,0.0025023,336.243,0.84138,0.149239,0.00037344,0.000959095,0.297014,5370,4860,5390
466713989,181859467,214,3,f,578885000,0,119913000000,0,0,0,0,0.709135,0,0,0,0,0,0
466714372,181859467,851,3,f,579715000,19049,161104000000,10034400,3.28592e-05,526.769,0.0173092,0.710151,2.3335e-05,5.99307e-05,0.228331,9450,1930,7370
466713446,181859467,540,2,f,205690000,3162770,67223900000,2733160000,0.0153764,864.165,13.2878,0.25197,0.00387439,0.0099505,0.620586,8390,4710,10740
466713586,181859467,773,2,f,158576000,0,45309300000,0,0,0,0,0.194256,0,0,0,0,0,0
466714354,181859467,827,3,f,421367000,171517,183075000000,148265000,0.000407049,864.431,0.351866,0.516175,0.000210109,0.000539616,0.238789,3470,4370,6340
466712273,181859467,158,1,f,23634000,0,3414300000,0,0,0,0,0.0289516,0,0,0,0,0,0
466713085,181859467,1127,1,f,295491000,0,94052400000,0,0,0,0,0.361976,0,0,0,0,0,0
466714393,181859467,888,3,f,651694000,641546,193965000000,412121000,0.000984428,642.388,0.632385,0.798325,0.000785893,0.00201839,0.483313,8330,4620,10510
466712328,181859467,210,1,f,14751000,29780.3,3171020000,27059100,0.00201887,908.622,1.83439,0.01807,3.64809e-05,9.36929e-05,0.320158,7960,6200,4590
466713463,181859467,577,2,f,212135000,0,118169000000,0,0,0,0,0.259866,0,0,0,0,0,0
466713622,181859467,835,2,f,1403490000,579687,424041000000,413275000,0.000413033,712.928,0.294463,1.71927,0.000710117,0.00182377,0.428612,5050,7040,6630
466713250,181859467,211,2,f,356939000,0,160942000000,0,0,0,0,0.43725,0,0,0,0,0,0
466713452,181859467,557,2,f,19995300,87621.8,4946760000,90329700,0.00438212,1030.9,4.51755,0.0244942,0.000107337,0.00027567,0.463113,7890,6210,6860
466713178,181859467,97,2,f,197117000,259948,55815500000,43435500,0.00131875,167.093,0.220354,0.241468,0.000318436,0.000817831,0.336114,6840,4100,10750
466714222,181859467,612,3,f,588442000,24358.7,111828000000,5671690,4.13952e-05,232.841,0.0096385,0.720841,2.98394e-05,7.66357e-05,0.144973,9250,5190,3660
466714336,181859467,797,3,f,1291570000,14837.9,389255000000,12201800,1.14883e-05,822.337,0.00944727,1.58217,1.81765e-05,4.66821e-05,0.162911,6780,5410,6590
466714264,181859467,675,3,f,87822000,685.581,27480100000,503832,7.80649e-06,734.898,0.00573697,0.107582,8.39837e-07,2.15693e-06,0.128585,4240,4960,8590
466713479,181859467,601,2,f,54918900,0,20755800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466714587,181859467,312782608,3,f,238408000,216.583,106231000000,204110,9.08456e-07,942.41,0.000856138,0.29205,2.65315e-07,6.81401e-07,0.0442644,7590,920,8970
466712766,181859467,633,1,f,9162900,0,2575760000,0,0,0,0,0.0112246,0,0,0,0,0,0
466713627,181859467,841,2,f,128419000,452131,5360150000,78976700,0.00352074,174.677,0.614992,0.157314,0.00055386,0.00142246,0.520956,10150,7020,5700
466712253,181859467,145,1,f,730563000,1461570,70331400000,250344000,0.00200061,171.284,0.342672,0.89494,0.00179043,0.00459831,0.520514,11970,4680,4050
466713069,181859467,1099,1,f,1510450000,110259000,520541000000,205484000000,0.0729975,1863.64,136.041,1.8503,0.135067,0.34689,0.997505,6630,2670,3800
466713209,181859467,146,2,f,1153080000,23911.7,189554000000,10090400,2.07372e-05,421.987,0.00875085,1.41253,2.92919e-05,7.52296e-05,0.400329,8940,5470,6310
466714349,181859467,819,3,f,59992200,1072.6,16670900000,442217,1.78791e-05,412.284,0.00737124,0.0734904,1.31394e-06,3.37456e-06,0.081315,4450,2780,6490
466713524,181859467,669,2,f,5995910000,7101580,2414050000000,7537900000,0.0011844,1061.44,1.25717,7.34499,0.00869944,0.0223425,0.982906,10000,2410,9390
466714131,181859467,442,3,f,440712000,74580.3,163319000000,32206500,0.000169227,431.837,0.0730784,0.539872,9.13609e-05,0.00023464,0.279472,10190,1400,7640
466713360,181859467,378,2,f,2634840000,639295,1164370000000,185446000,0.000242632,290.079,0.0703822,3.22768,0.000783136,0.00201131,0.402713,5940,2940,10340
466713621,181859467,832,2,f,504597000,43982.8,42009800000,4422400,8.71643e-05,100.548,0.00876422,0.618131,5.3879e-05,0.000138376,0.199281,12930,6400,5810
466713830,181859467,182305697,2,f,204459000,0.327204,87926900000,109.156,1.60034e-09,333.603,5.33878e-07,0.250463,4.00824e-10,1.02943e-09,0.000128382,5140,1630,8970
466713564,181859467,728,2,f,3173700000,138176,398955000000,17517600,4.35378e-05,126.777,0.00551961,3.88778,0.000169266,0.00043472,0.254998,11060,4070,6430
466712162,181859467,10,1,f,1216990000,74519.5,437693000000,16967100,6.12327e-05,227.686,0.0139418,1.49081,9.12864e-05,0.000234448,0.237669,8610,2560,3850
466712260,181859467,149,1,f,181114000,578.591,51384700000,97011.6,3.19462e-06,167.669,0.000535638,0.221865,7.08774e-07,1.82033e-06,0.0235122,7050,3260,5620
466712872,181859467,810,1,f,129384000,0,51534600000,0,0,0,0,0.158495,0,0,0,0,0,0
466712567,181859467,377,1,f,65389500,1833.44,25532800000,1380410,2.80387e-05,752.909,0.0211106,0.0801021,2.24596e-06,5.76825e-06,0.126648,10020,2410,2560
466712624,181859467,433,1,f,98091900,0,54269600000,0,0,0,0,0.120163,0,0,0,0,0,0
466713077,181859467,1111,1,f,175828000,0,99842100000,0,0,0,0,0.215389,0,0,0,0,0,0
466713567,181859467,733,2,f,721998000,0,225047000000,0,0,0,0,0.884448,0,0,0,0,0,0
466713938,181859467,133,3,f,77252400,455.673,17533400000,67318,5.8985e-06,147.733,0.000871403,0.0946342,5.582e-07,1.43361e-06,0.0773641,5370,6780,5780
466713705,181859467,950,2,f,400624000,0,223398000000,0,0,0,0,0.490765,0,0,0,0,0,0
466713073,181859467,1105,1,f,87523200,4439.43,28784200000,2196780,5.07229e-05,494.834,0.0250994,0.107216,5.4383e-06,1.3967e-05,0.101385,5560,5810,2660
466714067,181859467,337,3,f,1775900000,49481.7,877928000000,7140650,2.78629e-05,144.309,0.00402086,2.17548,6.0615e-05,0.000155676,0.251206,5920,530,7200
466713542,181859467,694,2,f,277589000,0,109700000000,0,0,0,0,0.340046,0,0,0,0,0,0
466712242,181859467,135,1,f,18410400,0,3301870000,0,0,0,0,0.0225527,0,0,0,0,0,0
466713026,181859467,1027,1,f,80088300,4015.2,32979300000,730732,5.01347e-05,181.991,0.00912407,0.0981082,4.91862e-06,1.26324e-05,0.108709,8780,3120,650
466714149,181859467,475,3,f,423497000,104596,118974000000,35527600,0.000246981,339.665,0.083891,0.518783,0.00012813,0.000329073,0.315582,8340,3830,8290
466713421,181859467,488,2,f,143100,0,25222100,0,0,0,0,0.000175297,0,0,0,0,0,0
466714102,181859467,388,3,f,2910600,4321.49,286323000,440829,0.00148474,102.009,0.151456,0.00356549,5.29382e-06,1.3596e-05,0.188649,12960,5130,5580
466714482,181859467,1006,3,f,112820000,5129.75,46522400000,1185590,4.54683e-05,231.12,0.0105086,0.138205,6.28395e-06,1.61389e-05,0.0761108,6940,320,6980
466714456,181859467,969,3,f,352409000,474618,173615000000,391503000,0.00134678,824.879,1.11093,0.431702,0.000581407,0.00149321,0.341857,2600,4170,5770
466713908,181859467,83,3,f,466288000,1202.44,74108900000,127936,2.57874e-06,106.397,0.00027437,0.571203,1.47298e-06,3.78302e-06,0.0376309,11850,7120,5750
466714442,181859467,950,3,f,801248000,0,464558000000,0,0,0,0,0.981529,0,0,0,0,0,0
466714048,181859467,311,3,f,571750000,86373.4,193769000000,63238600,0.000151068,732.153,0.110605,0.700394,0.000105807,0.000271742,0.263698,7430,5840,9140
466712806,181859467,695,1,f,94157800000,570594000,40170500000000,1510340000000,0.00605998,2646.96,16.0405,115.343,0.698978,1.79517,1,8400,3680,2080
466713180,181859467,101,2,f,339016000,109239,58615600000,15397400,0.000322224,140.952,0.045418,0.415295,0.000133818,0.000343681,0.229534,10460,5800,8740
466712871,181859467,809,1,f,674500000,317.177,250834000000,143585,4.70239e-07,452.699,0.000212877,0.826263,3.88541e-07,9.9788e-07,0.0572012,5780,5470,5100
466714021,181859467,266,3,f,103160000,10245.2,33860900000,7071340,9.9314e-05,690.209,0.0685474,0.126371,1.25504e-05,3.22328e-05,0.319611,5260,4800,6030
466714082,181859467,358,3,f,69512400,0,19852700000,0,0,0,0,0.0851527,0,0,0,0,0,0
466713553,181859467,706,2,f,35976600,8600.37,11937200000,3545710,0.000239055,412.274,0.098556,0.0440713,1.05355e-05,2.70579e-05,0.16066,7670,2600,6180
466713903,181859467,72,3,f,30504600,0,13045900000,0,0,0,0,0.0373681,0,0,0,0,0,0
466714074,181859467,345,3,f,5968850000,954612,2761480000000,338931000,0.000159932,355.045,0.0567832,7.31184,0.0011694,0.00300334,0.524597,4550,4070,1420
466712364,181859467,242,1,f,1267290000,1710650,381281000000,1154120000,0.00134985,674.669,0.9107,1.55243,0.00209555,0.00538194,0.418678,4150,4740,5670
466712972,181859467,954,1,f,153720000,0,64693500000,0,0,0,0,0.188307,0,0,0,0,0,0
466712382,181859467,257,1,f,81564300,0,36666600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466714478,181859467,1000,3,f,560162000,23646.3,53880500000,2490810,4.22134e-05,105.336,0.0044466,0.686198,2.89668e-05,7.43946e-05,0.153728,12100,6810,7600
466714487,181859467,1011,3,f,3572080000,250974,1616370000000,66817800,7.026e-05,266.233,0.0187056,4.3758,0.000307444,0.000789599,0.31595,7250,2070,10250
466712930,181859467,902,1,f,100448000,3317.12,40876500000,3558310,3.30232e-05,1072.71,0.0354244,0.123049,4.06347e-06,1.04361e-05,0.0878628,10110,2380,2920
466714395,181859467,893,3,f,120206000,0,31612600000,0,0,0,0,0.147252,0,0,0,0,0,0
466714567,181859467,182305697,3,f,408919000,0.372835,190979000000,120.207,9.11759e-10,322.414,2.93963e-07,0.500925,4.56723e-10,1.17299e-09,0.000128382,5140,1630,8970
466713197,181859467,128,2,f,2195910000,0,430853000000,0,0,0,0,2.68999,0,0,0,0,0,0
466712934,181859467,906,1,f,99201600,0,39152200000,0,0,0,0,0.121522,0,0,0,0,0,0
466712989,181859467,977,1,f,135130000,10797.1,46347600000,8246180,7.9902e-05,763.738,0.0610242,0.165534,1.32265e-05,3.39692e-05,0.333371,10010,2420,2560
466713931,181859467,125,3,f,609349000,2230550,14928400000,194676000,0.00366055,87.277,0.319481,0.746452,0.00273242,0.00701761,0.417412,5870,7130,6560
466714452,181859467,965,3,f,344209000,1612.51,131701000000,891685,4.68467e-06,552.981,0.00259054,0.421656,1.97532e-06,5.07316e-06,0.183674,9240,550,6990
466712712,181859467,545,1,f,6943500,0,2691630000,0,0,0,0,0.00850579,0,0,0,0,0,0
466713922,181859467,113,3,f,471650000,379.402,225593000000,51200.4,8.04414e-07,134.95,0.000108556,0.577772,4.64767e-07,1.19365e-06,0.0263648,6170,560,3810
466714232,181859467,625,3,f,863203000,0,477181000000,0,0,0,0,1.05742,0,0,0,0,0,0
466713635,181859467,851,2,f,289858000,10436.9,82617600000,5859640,3.60069e-05,561.436,0.0202156,0.355076,1.27852e-05,3.28358e-05,0.228331,9450,1930,7370
466712598,181859467,403,1,f,706910000,79901.8,212046000000,16393300,0.00011303,205.168,0.02319,0.865965,9.78797e-05,0.000251382,0.295558,6610,6700,4010
466712686,181859467,500,1,f,12306100000,592470,5421320000000,133939000,4.81446e-05,226.069,0.010884,15.0749,0.000725776,0.00186399,0.458064,4750,1100,3850
466713425,181859467,500,2,f,12306100000,540312,5365350000000,90701200,4.39062e-05,167.868,0.00737045,15.0749,0.000661883,0.0016999,0.384632,5750,570,6890
466712771,181859467,642,1,f,45219600,0,4128710000,0,0,0,0,0.055394,0,0,0,0,0,0
466714361,181859467,839,3,f,80204400,0,21607000000,0,0,0,0,0.0982504,0,0,0,0,0,0
466713130,181859467,7,2,f,496574000,0,99721600000,0,0,0,0,0.608303,0,0,0,0,0,0
466714355,181859467,830,3,f,436279000,0,139631000000,0,0,0,0,0.534441,0,0,0,0,0,0
466712308,181859467,190,1,f,242003000,624275,3568880000,60756200,0.00257962,97.3228,0.251056,0.296453,0.000764737,0.00196405,0.554136,10740,7180,5580
466713389,181859467,430,2,f,620932000,1478970,260266000000,1553210000,0.00238185,1050.2,2.50141,0.760642,0.00181174,0.00465303,0.451638,8130,1860,5940
466713114,181859467,312782608,1,f,119204000,0,61054700000,0,0,0,0,0.146025,0,0,0,0,0,0
466712775,181859467,648,1,f,2417570000,0,1217280000000,0,0,0,0,2.96153,0,0,0,0,0,0
466713541,181859467,693,2,f,210049000,0,64252400000,0,0,0,0,0.25731,0,0,0,0,0,0
466712865,181859467,800,1,f,182028000,0.0871208,72774700000,54.1166,4.78613e-10,621.168,2.97299e-07,0.222984,1.06723e-10,2.74094e-10,6.27505e-05,4420,5070,2950
466714447,181859467,958,3,f,557415000,17189.3,129800000000,7003030,3.08375e-05,407.406,0.0125634,0.682833,2.10569e-05,5.40799e-05,0.126784,7280,2670,5430
466713645,181859467,869,2,f,19900500,253877,8441340000,286360000,0.0127573,1127.95,14.3896,0.0243781,0.000310999,0.00079873,0.631928,9930,2160,9330
466714419,181859467,922,3,f,1972080000,4502290,606021000000,3655300000,0.00228302,811.877,1.85353,2.4158,0.00551531,0.0141648,0.620586,8390,4710,10740
466713988,181859467,211,3,f,713878000,0,325339000000,0,0,0,0,0.874501,0,0,0,0,0,0
466712192,181859467,59,1,f,65549700,0,22543700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466712256,181859467,147,1,f,7392600,0,2156250000,0,0,0,0,0.00905593,0,0,0,0,0,0
466714357,181859467,832,3,f,1009190000,131426,82341400000,14534000,0.000130229,110.587,0.0144016,1.23626,0.000160997,0.000413485,0.209438,11840,5960,5670
466712304,181859467,188,1,f,65914200,1259.02,16928200000,446689,1.91009e-05,354.791,0.00677683,0.0807449,1.5423e-06,3.96105e-06,0.0730593,2180,3440,4710
466712779,181859467,654,1,f,226215000,0,147584000000,0,0,0,0,0.277113,0,0,0,0,0,0
