id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465973805,277849256,642,1,f,45219600,0,41477900,0,0,0,0,0.055394,0,0,0,0,0,0
465973835,277849256,669,1,f,6003480000,18378.5,577308000000,39171100,3.06131e-06,2131.35,0.00652473,7.35426,2.25137e-05,5.99657e-05,0.301337,9770,2540,1280
465975579,277849256,587,3,f,27295200,20286.4,952625000,5345720,0.000743224,263.512,0.195848,0.0334366,2.48509e-05,6.61909e-05,0.233798,8060,4100,6030
465974683,277849256,313,2,f,16405900000,9788780,1121510000000,3109710000,0.000596663,317.681,0.189548,20.0972,0.0119913,0.031939,0.619596,7910,4600,6290
465975150,277849256,1047,2,f,363993000,120846,70092300000,55068700,0.000332001,455.693,0.15129,0.445892,0.000148037,0.000394299,0.220714,6250,1710,8720
465976117,277849256,997,3,t,359336000,306484000,2358710000000,2337490000000,0.852916,7626.78,6505.01,0.440187,0.375443,1,1,7020,5140,5780
465975197,277849256,1128,2,f,237541000,598067,41379900000,286848000,0.00251774,479.625,1.20757,0.290987,0.000732632,0.00195138,0.349685,6040,1530,7420
465974339,277849256,1022,1,f,725090000,317.178,25643700000,65951.7,4.37432e-07,207.933,9.09566e-05,0.888236,3.88543e-07,1.03489e-06,0.0339688,6140,4270,3110
465974822,277849256,541,2,f,1281640000,64431600,185811000000,40777900000,0.0502727,632.887,31.8169,1.57001,0.0789287,0.210228,1,6440,4920,10580
465975414,277849256,301,3,f,638815000,1596780,17628100000,528386000,0.0024996,330.907,0.827135,0.782548,0.00195606,0.00521,0.583457,5640,3870,7140
465975722,277849256,802,3,f,244341000,96993.3,8049810000,23495500,0.000396959,242.238,0.0961587,0.299318,0.000118817,0.000316471,0.449646,6150,5400,6850
465973511,277849256,369,1,f,1622480000,313586,184116000000,140221000,0.000193275,447.152,0.0864233,1.98754,0.000384143,0.00102317,0.408713,4830,1280,3270
465976040,277849256,118,3,t,271268,128064,386675000,331274000,0.472094,2586.79,1221.21,0.000332303,0.000156878,0.000417849,1,7190,6400,5840
465975827,277849256,954,3,f,307440000,787162,34562800000,294434000,0.00256038,374.045,0.957697,0.376614,0.000964274,0.00256836,0.397686,8440,2790,9850
465975146,277849256,1041,2,f,2510160000,0,128854000000,0,0,0,0,3.07495,0,0,0,0,0,0
465975434,277849256,329,3,f,5568470000,26780700,772528000000,9650630000,0.00480935,360.357,1.73308,6.82138,0.0328064,0.0873805,0.635952,6730,2100,8450
465976032,277849256,1083,2,t,409851,131216,265305000,168516000,0.320154,1284.27,411.165,0.000502068,0.000160739,0.000428132,0.761116,7140,3590,6140
465973480,277849256,343,1,f,54637600000,17116900,2432470000000,7272840000,0.000313281,424.891,0.13311,66.9311,0.0209682,0.0558494,0.797327,7110,5190,5690
465975317,277849256,141,3,f,1943200000,24549900,155167000000,11566600000,0.0126338,471.144,5.95232,2.38042,0.0300737,0.0801019,1,7070,6270,5840
465974576,277849256,143,2,f,9846000,0,28547000,0,0,0,0,0.0120614,0,0,0,0,0,0
465975065,277849256,932,2,f,257371000,40349.9,282548000,8857210,0.000156777,219.51,0.0344141,0.31528,4.94287e-05,0.000131654,0.549912,7770,4420,7450
465974574,277849256,140,2,f,201443000,3980.73,3012610000,1950520,1.97611e-05,489.991,0.00968274,0.246768,4.8764e-06,1.29884e-05,0.103725,10120,3210,6030
465974632,277849256,230,2,f,16420500,0,10225200,0,0,0,0,0.0201151,0,0,0,0,0,0
465973466,277849256,328,1,f,496158000,0,66066200000,0,0,0,0,0.607794,0,0,0,0,0,0
465974361,277849256,1038,1,f,550482000,0,56007600000,0,0,0,0,0.674341,0,0,0,0,0,0
465974889,277849256,651,2,f,223959000,9870.79,8441990000,5696030,4.40741e-05,577.06,0.0254334,0.274349,1.20917e-05,3.22065e-05,0.348617,11740,5180,6380
465975875,277849256,1020,3,f,1066640000,2345930,93349700000,1442700000,0.00219936,614.978,1.35256,1.30664,0.00287377,0.00765435,0.627994,7030,4390,6630
465975297,277849256,114,3,f,174424000,0,982516000,0,0,0,0,0.213669,0,0,0,0,0,0
465975684,277849256,733,3,f,1444000000,6599800,106936000000,3889640000,0.00457051,589.357,2.69366,1.7689,0.00808475,0.0215339,0.686362,7110,4820,7000
465975161,277849256,1066,2,f,93658500,199774,12181000000,64179900,0.002133,321.263,0.685254,0.114732,0.000244723,0.000651825,0.325276,7110,380,7010
465975366,277849256,222,3,f,14734800,0,14857200,0,0,0,0,0.0180501,0,0,0,0,0,0
465973194,277849256,95,1,f,2681140000,45176.1,311255000000,49061900,1.68496e-05,1086.02,0.0182989,3.2844,5.53407e-05,0.000147401,0.578912,5030,5200,1430
465973767,277849256,614,1,f,212268000,62559,2574220000,18825200,0.000294717,300.92,0.0886863,0.260028,7.66347e-05,0.000204118,0.202148,6890,6720,4460
465975739,277849256,831,3,f,5801400,634693,1578150000,785137000,0.109403,1237.03,135.336,0.00710672,0.000777499,0.00207089,0.657403,4260,4330,8430
465975030,277849256,886,2,f,2162850000,4999640,267223000000,1771480000,0.0023116,354.321,0.819047,2.64949,0.00612456,0.0163129,0.623265,8380,1300,6540
465973442,277849256,292,1,f,33059700,131.443,1361470000,43377.9,3.97592e-06,330.013,0.00131211,0.0404981,1.61017e-07,4.28873e-07,0.0106221,6360,6600,3960
465974037,277849256,851,1,f,289858000,0,17193400000,0,0,0,0,0.355076,0,0,0,0,0,0
465975325,277849256,153,3,f,749471000,2599.09,5451640000,2130900,3.4679e-06,819.866,0.00284321,0.918102,3.18388e-06,8.48034e-06,0.142961,11520,4350,7660
465974287,277849256,987,1,f,2726110000,445.643,37880900000,97336.3,1.63472e-07,218.418,3.57052e-05,3.33949,5.45912e-07,1.45405e-06,0.0546975,9970,6360,5600
465973506,277849256,364,1,f,27891900,4296.86,773448000,1111000,0.000154054,258.562,0.0398325,0.0341676,5.26365e-06,1.40198e-05,0.0569817,7710,5510,4560
465974759,277849256,423,2,f,625668000,157376,112098000000,91194600,0.000251533,579.469,0.145756,0.766444,0.000192786,0.000513489,0.287002,7900,2940,8870
465975754,277849256,851,3,f,579715000,10751.9,33769300000,3846990,1.85469e-05,357.796,0.00663601,0.710151,1.31711e-05,3.50816e-05,0.192882,9990,1640,6830
465974314,277849256,1007,1,f,2464120000,0,376432000000,0,0,0,0,3.01854,0,0,0,0,0,0
465975582,277849256,590,3,f,827215000,2747500,91573100000,965470000,0.00332139,351.399,1.16713,1.01334,0.00336569,0.0089646,0.567722,7840,1480,6300
465974070,277849256,880,1,f,39231000,0,3220740000,0,0,0,0,0.048058,0,0,0,0,0,0
465973858,277849256,688,1,f,98026900000,7217110,10262000000000,19584000000,7.36237e-05,2713.56,0.199782,120.083,0.00884096,0.0235481,0.982783,2060,2970,5550
465975111,277849256,991,2,f,2775110000,49718300,79801200000,21120500000,0.0179158,424.804,7.61072,3.3995,0.0609049,0.162222,1,6870,5200,6170
465973458,277849256,318,1,f,7922700,0,541557000,0,0,0,0,0.00970531,0,0,0,0,0,0
465974171,277849256,917,1,f,4479300,0,28506100,0,0,0,0,0.00548714,0,0,0,0,0,0
465974664,277849256,281,2,f,56241900,2273610,7553320000,755700000,0.0404255,332.38,13.4366,0.0688963,0.00278517,0.00741835,0.442118,7710,260,7190
465975657,277849256,692,3,f,594223000,28977600,86149300000,13319400000,0.0487655,459.646,22.4149,0.727923,0.0354976,0.0945485,0.918833,6680,4830,10180
465976128,277849256,1097,3,t,92345900,46252400,152175000000,134470000000,0.50086,2907.31,1456.16,0.113124,0.0566592,0.150913,1,7070,6270,5840
465973101,277849256,4,1,f,2515060000,9090.07,287697000000,3637270,3.61426e-06,400.137,0.0014462,3.08095,1.11353e-05,2.96592e-05,0.429819,10780,2660,4310
465975286,277849256,93,3,f,55870200,0,1393830,0,0,0,0,0.068441,0,0,0,0,0,0
465973842,277849256,673,1,f,9695700,474.591,87706600,131401,4.89486e-05,276.872,0.0135525,0.0118772,5.81374e-07,1.5485e-06,0.0252135,8230,5870,4830
465975224,277849256,312782604,2,f,52810200,954891,7287900000,337309000,0.0180816,353.244,6.3872,0.0646925,0.00116974,0.00311563,0.421461,7240,700,8530
465974970,277849256,788,2,f,322566000,728847,25570400000,217757000,0.00225953,298.769,0.675077,0.395144,0.000892837,0.00237809,0.53711,7790,7100,9260
465974852,277849256,599,2,f,71019900,6647800,23689600000,8693730000,0.0936047,1307.76,122.413,0.0869994,0.00814355,0.0216905,1,7210,4700,5870
465974306,277849256,1002,1,f,1028330000,0,116021000000,0,0,0,0,1.2597,0,0,0,0,0,0
465975183,277849256,1102,2,f,558433000,58408100,90856400000,27359900000,0.104593,468.426,48.994,0.68408,0.07155,0.190575,0.703677,4240,3680,8500
465975868,277849256,1010,3,f,177502000,8507900,35000000000,6172130000,0.0479314,725.459,34.7723,0.217439,0.0104222,0.0277597,0.999989,6220,4900,10160
465973740,277849256,596,1,f,476301000,267610,20970200000,75111000,0.000561852,280.673,0.157697,0.583468,0.000327823,0.000873163,0.297074,4730,6270,5680
465974516,277849256,35,2,f,15952500,426819,1020610000,157999000,0.0267556,370.177,9.90432,0.0195418,0.000522853,0.00139263,0.543026,9010,3740,5900
465975316,277849256,140,3,f,402887000,3980.73,5956610000,1950520,9.88053e-06,489.991,0.00484137,0.493536,4.8764e-06,1.29884e-05,0.103725,10120,3210,6030
465975309,277849256,129,3,f,1180400000,498711,17725600000,143685000,0.000422494,288.112,0.121725,1.44599,0.000610921,0.0016272,0.408275,7280,5490,5700
465975478,277849256,390,3,f,52097400,162615,2681870000,42262000,0.00312136,259.89,0.811211,0.0638193,0.000199203,0.000530583,0.371077,5910,6790,7020
465974669,277849256,290,2,f,3086420000,54540700,262142000000,88148300000,0.0176712,1616.19,28.56,3.78087,0.0668124,0.177956,1,6320,5340,6770
465975571,277849256,574,3,f,641399000,1382.4,3113270000,215100,2.15529e-06,155.599,0.000335361,0.785714,1.69344e-06,4.51051e-06,0.0404115,9610,5910,6010
465974522,277849256,44,2,f,770998000,50703100,138348000000,30508300000,0.065763,601.703,39.5698,0.944472,0.0621113,0.165435,0.990572,3620,3480,5730
465974167,277849256,912,1,f,54815400,0,6204050000,0,0,0,0,0.0671489,0,0,0,0,0,0
465975945,277849256,10703,3,f,3610060000,1030970,468921000000,421963000,0.000285581,409.288,0.116885,4.42233,0.00126293,0.00336385,0.511582,9010,3810,9110
465975701,277849256,767,3,f,2701420000,192388000,576160000000,150194000000,0.0712175,780.684,55.5984,3.30924,0.235676,0.627727,1,2370,3350,7590
465974918,277849256,695,2,f,94393700000,4612680000,16183200000000,4252900000000,0.0488664,922.002,45.0549,115.632,5.65053,15.0503,1,2920,2420,5710
465973610,277849256,460,1,f,16034400,0,699129000,0,0,0,0,0.0196421,0,0,0,0,0,0
465974772,277849256,444,2,f,666085000,80355600,234611000000,113933000000,0.120639,1417.86,171.048,0.815954,0.0984356,0.262185,1,6940,4900,5840
465975635,277849256,665,3,f,1138040000,295810,8567610000,393531000,0.000259929,1330.35,0.345797,1.3941,0.000362367,0.000965173,0.538278,2420,4230,7320
465973944,277849256,772,1,f,260301000,1626.33,37780000000,518535,6.24788e-06,318.838,0.00199206,0.318868,1.99225e-06,5.30641e-06,0.0765244,5310,2570,5280
465974786,277849256,469,2,f,17057700,150355,1508110000,46572000,0.00881448,309.747,2.73026,0.0208957,0.000184185,0.00049058,0.294252,8130,1190,7340
465975577,277849256,582,3,f,328088000,10193600,47661500000,4687160000,0.0310697,459.814,14.2863,0.401908,0.0124871,0.0332598,0.777116,2810,3320,5870
465973432,277849256,275,1,f,1401930000,56137.3,105706000000,19525700,4.00428e-05,347.821,0.0139277,1.71737,6.87682e-05,0.000183166,0.320842,5540,2640,5320
465974173,277849256,918,1,f,3698590000,5018.69,292700000000,1154930,1.35692e-06,230.125,0.000312261,4.53077,6.14789e-06,1.63751e-05,0.189812,9790,3420,1500
465974619,277849256,210,2,f,14751000,25997.6,376773000,8100330,0.00176243,311.579,0.549138,0.01807,3.18471e-05,8.48254e-05,0.249093,8030,6250,6650
465973993,277849256,819,1,f,29996100,0,1437750000,0,0,0,0,0.0367452,0,0,0,0,0,0
465975815,277849256,939,3,f,17128800,0,124532000,0,0,0,0,0.0209828,0,0,0,0,0,0
465974847,277849256,591,2,f,37995300,5318.45,948393000,1493870,0.000139977,280.884,0.0393172,0.0465442,6.51511e-06,1.73531e-05,0.118241,9090,4530,5850
465975384,277849256,250,3,f,482553000,34147,34359700000,10875000,7.07633e-05,318.477,0.0225365,0.591127,4.18301e-05,0.000111415,0.320842,5540,2640,5320
465975217,277849256,312782574,2,f,218830000,1308050,27232100000,445301000,0.00597744,340.432,2.03491,0.268067,0.00160236,0.00426791,0.41686,8910,2170,9380
465975185,277849256,1106,2,f,190055000,11968800,34936500000,6793490000,0.0629756,567.599,35.7449,0.232817,0.0146618,0.039052,0.999992,6160,4900,10160
465974064,277849256,877,1,f,90230400,0.450517,292111000,79.1679,4.99296e-09,175.727,8.77397e-07,0.110532,5.51883e-10,1.46995e-09,0.000269798,8880,4690,5560
465974743,277849256,393,2,f,906300,12566.2,61226200,2681210,0.0138654,213.367,2.95842,0.00111022,1.53936e-05,4.10012e-05,0.228352,9670,2320,8770
465976022,277849256,907,2,t,12580800,12580800,158060000000,158060000000,1,12563.5,12563.5,0.0154115,0.0154115,0.0410489,1,7280,4590,5980
465974396,277849256,1069,1,f,17398800,0,723198,0,0,0,0,0.0213135,0,0,0,0,0,0
465974412,277849256,1084,1,f,473065000,204.595,43407500000,44830,4.32488e-07,219.116,9.4765e-05,0.579505,2.50629e-07,6.67555e-07,0.0152318,8920,2940,3460
465974903,277849256,673,2,f,9695700,1907.09,132406000,426152,0.000196695,223.456,0.0439527,0.0118772,2.33619e-06,6.2225e-06,0.122151,8060,5980,6520
465976039,277849256,51,3,t,16873600,16871900,181778000000,181777000000,0.999898,10773.9,10772.8,0.0206702,0.0206681,0.0550499,1,7090,4780,5910
465976107,277849256,930,3,t,117701,117701,698903000,698903000,1,5937.95,5937.95,0.000144184,0.000144184,0.000384037,0.263827,7380,4080,6070
465975312,277849256,133,3,f,77252400,229342,2609120000,65626700,0.00296873,286.152,0.84951,0.0946342,0.000280944,0.0007483,0.291025,5320,6020,5820
465973490,277849256,350,1,f,13779000,0,225616000,0,0,0,0,0.0168793,0,0,0,0,0,0
465974726,277849256,366,2,f,69219600,16607700,45213000000,28126200000,0.239928,1693.56,406.333,0.084794,0.0203445,0.0541879,1,6940,4900,5840
465976048,277849256,290,3,t,1639170,630525,1470680000,1041000000,0.384662,1651.01,635.081,0.00200798,0.000772394,0.00205729,0.997405,7180,5890,6160
465974746,277849256,397,2,f,29430900,0,122323000,0,0,0,0,0.0360529,0,0,0,0,0,0
465974454,277849256,182305709,1,f,152978000,0,13825300000,0,0,0,0,0.187399,0,0,0,0,0,0
465976009,277849256,637,2,t,35499700,34613900,303391000000,302876000000,0.975049,8750.13,8531.8,0.0434871,0.042402,0.112939,1,7200,4800,5890
465975427,277849256,320,3,f,2059540000,214820000,519848000000,253564000000,0.104305,1180.35,123.117,2.52293,0.263155,0.700919,0.999994,2290,3720,8030
465975874,277849256,1018,3,f,2134470000,27264500,272470000000,15481300000,0.0127734,567.821,7.25301,2.61473,0.033399,0.0889588,0.999917,7010,4310,10760
465973366,277849256,197,1,f,4877100,0,81615200,0,0,0,0,0.00597445,0,0,0,0,0,0
465974946,277849256,746,2,f,604155000,52407100,126168000000,34616700000,0.0867446,660.533,57.2977,0.74009,0.0641987,0.170995,0.997366,2220,3430,6550
465975764,277849256,869,3,f,41522400,24239.4,4288070000,9727060,0.000583768,401.291,0.23426,0.0508649,2.96933e-05,7.90888e-05,0.319496,9850,2260,9360
465975705,277849256,773,3,f,317153000,595.316,11764500000,149019,1.87706e-06,250.319,0.000469864,0.388512,7.29262e-07,1.9424e-06,0.0641558,11820,5210,5880
465974563,277849256,125,2,f,304674000,20058.2,198717000,7187210,6.5835e-05,358.317,0.0235898,0.373226,2.45713e-05,6.54463e-05,0.171668,7050,5120,8310
465975213,277849256,312782558,2,f,31173300,7287.79,4911500000,2619680,0.000233783,359.461,0.084036,0.0381873,8.92754e-06,2.37787e-05,0.113012,7570,690,8120
465975664,277849256,699,3,f,136800,11525.7,18524900,7443640,0.0842521,645.83,54.4125,0.00016758,1.4119e-05,3.76062e-05,0.345489,3410,3300,6780
465974844,277849256,588,2,f,246776000,13110900,40880600000,6325440000,0.0531285,482.458,25.6323,0.302301,0.0160608,0.0427783,0.695151,3890,2110,5720
465975055,277849256,919,2,f,158422000,20067800,39524900000,14615000000,0.126674,728.279,92.2536,0.194066,0.0245831,0.0654776,0.924667,3700,3000,6660
465975105,277849256,983,2,f,6421120000,189628000,286726000000,129141000000,0.029532,681.022,20.1119,7.86588,0.232295,0.618722,1,7220,4540,6050
465974988,277849256,819,2,f,29996100,4945890,7104780000,3096640000,0.164884,626.104,103.235,0.0367452,0.00605872,0.0161375,0.770395,4720,2490,6530
465974441,277849256,1126,1,f,6718500,27128,391241000,7773180,0.00403781,286.537,1.15698,0.00823016,3.32319e-05,8.85138e-05,0.355094,7480,6310,5520
465975829,277849256,958,3,f,557415000,128046,25128900000,29199800,0.000229714,228.042,0.0523842,0.682833,0.000156856,0.00041779,0.493918,6560,3400,6380
465975984,277849256,46,2,t,9266710,7120560,33835000000,32879400000,0.768402,4617.54,3548.12,0.0113517,0.00872268,0.0232331,1,6870,5200,6170
465973923,277849256,750,1,f,31295700,5621.49,1529140000,11455500,0.000179625,2037.8,0.36604,0.0383372,6.88632e-06,1.83419e-05,0.27249,10050,2050,1910
465974154,277849256,904,1,f,753540000,286316,38004700000,81899800,0.000379961,286.047,0.108687,0.923087,0.000350737,0.000934196,0.297074,4730,6270,5680
465974697,277849256,330,2,f,8700300,37495.1,339615000,11460700,0.00430963,305.658,1.31728,0.0106579,4.59315e-05,0.000122339,0.193319,6590,1340,6470
465975034,277849256,894,2,f,606594000,3783180,63034900000,1226100000,0.00623677,324.093,2.02129,0.743077,0.0046344,0.0123438,0.481247,7110,340,6970
465975507,277849256,442,3,f,440712000,1674410,39041600000,596803000,0.00379932,356.426,1.35418,0.539872,0.00205115,0.00546328,0.401594,6790,360,6520
465973556,277849256,412,1,f,312751000,0,44901900000,0,0,0,0,0.38312,0,0,0,0,0,0
465973742,277849256,598,1,f,36933300,0,2191630000,0,0,0,0,0.0452433,0,0,0,0,0,0
465975179,277849256,1098,2,f,158028000,0,802161000,0,0,0,0,0.193585,0,0,0,0,0,0
465974760,277849256,425,2,f,287651000,1044110,26676000000,328950000,0.00362977,315.054,1.14357,0.352372,0.00127903,0.00340672,0.454312,10020,2170,9580
465975966,277849256,312782590,3,f,135740000,197580,18143700000,80269300,0.00145558,406.262,0.591347,0.166281,0.000242036,0.000644668,0.275349,9300,2300,9510
465973121,277849256,21,1,f,569020000,4408.67,3305270000,911234,7.74783e-06,206.691,0.00160141,0.697049,5.40062e-06,1.43847e-05,0.0790761,4670,6300,2470
465974879,277849256,634,2,f,109252000,26069.8,6801780000,7449220,0.000238621,285.741,0.0681839,0.133834,3.19355e-05,8.50609e-05,0.247744,8080,3770,6120
465973340,277849256,171,1,f,224277000,1874120,30332400000,5245790000,0.00835628,2799.06,23.3897,0.27474,0.0022958,0.00611492,0.814449,2570,3140,5680
465973931,277849256,755,1,f,232628000,0,24019500000,0,0,0,0,0.284969,0,0,0,0,0,0
465975842,277849256,974,3,f,1458080000,40139400,249609000000,19848900000,0.0275289,494.499,13.613,1.78615,0.0491708,0.130967,0.688298,4170,3640,8770
465973291,277849256,131,1,f,288920000,2560.69,31367400000,819048,8.86299e-06,319.854,0.00283486,0.353927,3.13685e-06,8.35506e-06,0.0688913,6540,5230,2160
465973142,277849256,38,1,f,112755000,89465.9,7276930000,27993600,0.000793456,312.897,0.24827,0.138125,0.000109596,0.000291911,0.203798,6320,5630,5610
465973659,277849256,512,1,f,23842600000,15023.3,2596720000000,5733510,6.30101e-07,381.643,0.000240474,29.2072,1.84035e-05,4.90181e-05,0.336209,11430,2440,2000
465975367,277849256,223,3,f,220826000,642561,3195140000,177700000,0.00290981,276.55,0.804709,0.270512,0.000787138,0.00209656,0.589193,6830,7260,6100
465975597,277849256,611,3,f,51624000,384.645,908501000,88148.7,7.45089e-06,229.169,0.00170751,0.0632394,4.7119e-07,1.25502e-06,0.0226194,7090,2790,6070
465975266,277849256,48,3,f,1986340000,26911400,290061000000,13427100000,0.0135483,498.937,6.75975,2.43326,0.0329665,0.087807,0.770395,4720,2490,6530
465974732,277849256,375,2,f,7023510000,13452800,1020030000000,5987370000,0.0019154,445.065,0.852476,8.60379,0.0164797,0.043894,0.944741,7100,2100,6130
465975293,277849256,105,3,f,132620000,0,165676000,0,0,0,0,0.16246,0,0,0,0,0,0
465975862,277849256,1004,3,f,78892200,950695,5371840000,346270000,0.0120506,364.228,4.38915,0.0966429,0.0011646,0.00310194,0.582983,7560,6430,6000
465975704,277849256,772,3,f,520601000,1908240,77012400000,864334000,0.00366546,452.948,1.66026,0.637737,0.0023376,0.00622624,0.507632,4400,2350,6300
465974953,277849256,757,2,f,16888500,0,710260000,0,0,0,0,0.0206884,0,0,0,0,0,0
465976038,277849256,46,3,t,9266710,7120560,33835000000,32879400000,0.768402,4617.54,3548.12,0.0113517,0.00872268,0.0232331,1,6870,5200,6170
465973165,277849256,63,1,f,21027600,45379.2,2282350000,15542100,0.00215808,342.494,0.739129,0.0257588,5.55895e-05,0.000148064,0.204033,6350,5480,5420
465974086,277849256,896,1,f,59159700,843.67,1929830000,329092,1.42609e-05,390.072,0.00556277,0.0724706,1.0335e-06,2.75274e-06,0.122824,7130,4530,5240
465975172,277849256,1086,2,f,44656200,52222.8,6782510000,20550500,0.00116944,393.516,0.460193,0.0547038,6.39729e-05,0.000170393,0.170822,6920,970,8050
465975343,277849256,181,3,f,343243000,9572680,65456200000,8393920000,0.0278889,876.862,24.4547,0.420473,0.0117265,0.0312339,1,7020,5160,5760
465973720,277849256,581,1,f,97671600,0.321158,3986650000,88.8731,3.28814e-09,276.727,9.09917e-07,0.119648,3.93418e-10,1.04788e-09,0.000154842,5390,4080,5690
465973402,277849256,230,1,f,16420500,0,7100520,0,0,0,0,0.0201151,0,0,0,0,0,0
465975826,277849256,952,3,f,1635150000,16548600,140067000000,5942400000,0.0101206,359.087,3.63416,2.00306,0.0202721,0.0539951,0.706869,4120,5170,8010
465974415,277849256,1089,1,f,19620800000,113223,2103510000000,56095900,5.77058e-06,495.445,0.002859,24.0355,0.000138698,0.000369426,0.630222,6290,2470,5310
465975069,277849256,936,2,f,1693770000,0,199015000000,0,0,0,0,2.07487,0,0,0,0,0,0
465975474,277849256,382,3,f,7803800000,13255200,1119550000000,5881950000,0.00169856,443.746,0.75373,9.55965,0.0162376,0.0432493,0.944741,7100,2100,6130
465974939,277849256,728,2,f,3173700000,52.5738,42431100000,44109.4,1.65655e-08,839,1.38984e-05,3.88778,6.44029e-08,1.71539e-07,0.00329912,11230,4480,7990
465975549,277849256,525,3,f,181813000,722348,10096900000,227411000,0.00397304,314.822,1.2508,0.22272,0.000884877,0.00235689,0.596966,7720,5640,6370
465975314,277849256,136,3,f,2160790000,104798,13184200000,27015500,4.84997e-05,257.787,0.0125026,2.64697,0.000128377,0.000341935,0.305036,11030,6180,6510
465975351,277849256,196,3,f,190975000,0,2751940000,0,0,0,0,0.233944,0,0,0,0,0,0
465973667,277849256,523,1,f,374384000,214705,25445200000,70883800,0.00057349,330.145,0.189335,0.45862,0.000263014,0.000700544,0.359609,5810,6410,5460
465975535,277849256,494,3,f,119734000,2369.58,10747400000,897986,1.97904e-05,378.964,0.00749983,0.146674,2.90274e-06,7.73151e-06,0.10292,8180,2850,6440
465974740,277849256,386,2,f,2454700000,10158.7,37110700000,5752400,4.13846e-06,566.255,0.00234342,3.00701,1.24444e-05,3.31459e-05,0.348617,11740,5180,6380
465973419,277849256,252,1,f,534268000,0,72420400000,0,0,0,0,0.654478,0,0,0,0,0,0
465975734,277849256,822,3,f,16935400000,33758900,1412470000000,10563600000,0.00199339,312.913,0.623756,20.7459,0.0413546,0.110149,0.628924,9270,2330,8220
465973624,277849256,475,1,f,211748000,222.588,12560900000,60353.1,1.05119e-06,271.142,0.000285023,0.259392,2.72671e-07,7.26264e-07,0.0134,8970,3950,3160
465975806,277849256,929,3,f,76420800,2232730,2720130000,624679000,0.0292162,279.783,8.1742,0.0936155,0.00273509,0.00728498,0.595115,5490,3020,8770
465975901,277849256,1060,3,f,37839600,0.450517,210933000,79.1679,1.1906e-08,175.727,2.0922e-06,0.0463535,5.51883e-10,1.46995e-09,0.000269798,8880,4690,5560
465973984,277849256,809,1,f,674500000,519702,66696900000,164114000,0.000770499,315.785,0.243312,0.826263,0.000636635,0.00169569,0.436682,5380,4700,4490
465974308,277849256,1004,1,f,39446100,2524.79,2239090000,550962,6.40061e-05,218.221,0.0139675,0.0483215,3.09287e-06,8.23793e-06,0.042871,7590,6330,5390
465974226,277849256,949,1,f,134100,0,9130860,0,0,0,0,0.000164273,0,0,0,0,0,0
465975017,277849256,863,2,f,189850000,0,350979000,0,0,0,0,0.232567,0,0,0,0,0,0
465975962,277849256,312782574,3,f,437661000,1308050,47870800000,445301000,0.00298872,340.432,1.01746,0.536135,0.00160236,0.00426791,0.41686,8910,2170,9380
465974304,277849256,1000,1,f,280081000,0.450517,571589000,79.1679,1.60852e-09,175.727,2.82661e-07,0.343099,5.51883e-10,1.46995e-09,0.000269798,8880,4690,5560
465975612,277849256,629,3,f,649141000,33131000,111760000000,34579300000,0.0510382,1043.71,53.2693,0.795198,0.0405855,0.1081,0.99989,6790,4690,6430
465973757,277849256,609,1,f,23816700,445339,4492470000,193985000,0.0186986,435.589,8.14491,0.0291755,0.00054554,0.00145306,0.48114,7370,4550,5490
465974560,277849256,120,2,f,217446000,56541600,107602000000,73410100000,0.260026,1298.34,337.601,0.266372,0.0692635,0.184485,1,4930,5290,9860
465975377,277849256,238,3,f,38451600,0,26884800,0,0,0,0,0.0471032,0,0,0,0,0,0
465973394,277849256,222,1,f,7367400,0,7092000,0,0,0,0,0.00902507,0,0,0,0,0,0
465975009,277849256,849,2,f,19242000,2923980,3428160000,1495470000,0.151958,511.45,77.7189,0.0235715,0.00358187,0.00954039,0.7224,5770,4370,9520
465975074,277849256,943,2,f,2326660000,341048000,814430000000,428512000000,0.146583,1256.46,184.175,2.85016,0.417783,1.11277,1,2470,3350,7590
465974991,277849256,824,2,f,344725000,4234250,17549500000,4745740000,0.012283,1120.8,13.7668,0.422288,0.00518696,0.0138156,1,6870,5200,6170
465975238,277849256,2,3,f,111479000,8156470,11120100000,4082800000,0.0731657,500.56,36.6238,0.136562,0.00999167,0.026613,0.719203,4640,4130,8840
465975443,277849256,341,3,f,14101200,23692.8,890139000,5915820,0.0016802,249.689,0.419526,0.017274,2.90236e-05,7.73051e-05,0.165507,7730,5590,5890
465975345,277849256,186,3,f,289037000,121811,13194400000,27697400,0.000421436,227.381,0.0958266,0.35407,0.000149218,0.000397445,0.493918,6560,3400,6380
465974948,277849256,750,2,f,31295700,262087,1768210000,78013600,0.00837453,297.663,2.49279,0.0383372,0.000321056,0.00085514,0.454312,10020,2170,9580
465975611,277849256,628,3,f,77310000,0,6743130000,0,0,0,0,0.0947048,0,0,0,0,0,0
465975204,277849256,182305693,2,f,60806700,3865930,8695600000,1352700000,0.0635774,349.903,22.2459,0.0744882,0.00473577,0.0126138,0.604519,5730,1150,8700
