id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466872236,146045723,153,1,f,374736000,48107,14362400000,12364100,0.000128376,257.013,0.0329943,0.459051,5.89311e-05,0.000154505,0.206404,11720,5210,3330
466876239,146045723,1102,3,f,1116870000,47266.6,130926000000,13297900,4.23208e-05,281.338,0.0119065,1.36816,5.79016e-05,0.000151806,0.239076,4490,3850,8720
466873757,146045723,196,2,f,95487300,10685000,11501600000,3895570000,0.1119,364.583,40.7967,0.116972,0.0130891,0.034317,0.630749,1980,4090,6780
466874907,146045723,312782562,2,f,75759300,0,17699600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466872420,146045723,269,1,f,68850000,10529.9,11851200000,2609000,0.00015294,247.77,0.0378939,0.0843413,1.28991e-05,3.38189e-05,0.13458,10330,2180,2710
466874619,146045723,911,2,f,3096900,13246.4,255159000,4935990,0.00427732,372.628,1.59385,0.0037937,1.62269e-05,4.25436e-05,0.331501,9800,3650,6490
466872995,146045723,805,1,f,78416100,1494.9,14383200000,436812,1.90637e-05,292.201,0.00557044,0.0960597,1.83126e-06,4.80118e-06,0.0322941,9000,360,4270
466872752,146045723,590,1,f,413608000,0,75904000000,0,0,0,0,0.506669,0,0,0,0,0,0
466874294,146045723,643,2,f,21839400,0,4533760000,0,0,0,0,0.0267533,0,0,0,0,0,0
466874390,146045723,714,2,f,1800780000,9675630,251242000000,3789600000,0.00537303,391.664,2.10442,2.20595,0.0118526,0.0310752,0.578883,2420,2830,5880
466873314,146045723,1026,1,f,77474700,527.109,5938520000,133680,6.80363e-06,253.609,0.00172546,0.0949065,6.45709e-07,1.69292e-06,0.0552486,5270,2460,3600
466873489,146045723,312782590,1,f,67869900,15841.1,17678400000,8152260,0.000233404,514.627,0.120116,0.0831406,1.94053e-05,5.08768e-05,0.158783,9440,2410,1790
466876216,146045723,1066,3,f,187317000,12946.8,33069000000,12091900,6.91169e-05,933.967,0.0645529,0.229463,1.58598e-05,4.15811e-05,0.571373,7530,540,7090
466874008,146045723,444,2,f,757769000,70885700,230821000000,69965200000,0.0935452,987.014,92.3305,0.928268,0.086835,0.227664,0.999708,6330,3840,6010
466872358,146045723,211,1,f,356939000,8883.51,55973500000,2700920,2.4888e-05,304.038,0.0075669,0.43725,1.08823e-05,2.85311e-05,0.128436,2520,2410,5230
466873294,146045723,1014,1,f,225770000,708.1,29547500000,156789,3.13637e-06,221.422,0.00069446,0.276569,8.67422e-07,2.2742e-06,0.0347751,7130,3490,3100
466872952,146045723,765,1,f,27959400,0,3308280000,0,0,0,0,0.0342503,0,0,0,0,0,0
466873271,146045723,997,1,f,223918000000,101387000,38211600000000,41454200000,0.000452786,408.872,0.185131,274.299,0.124199,0.325623,0.751198,6740,6160,3210
466872662,146045723,485,1,f,11441700000,54227.6,1956680000000,15896500,4.73948e-06,293.145,0.00138935,14.0161,6.64289e-05,0.000174163,0.154595,4410,3770,3000
466875658,146045723,558,3,f,298933000,95850,38621500000,24185600,0.00032064,252.327,0.0809063,0.366193,0.000117416,0.000307841,0.247359,5880,1850,9690
466872323,146045723,178,1,f,181889000,708.1,24643500000,156789,3.89303e-06,221.422,0.000862001,0.222814,8.67422e-07,2.2742e-06,0.0347751,7130,3490,3100
466873050,146045723,889,1,f,371926000,0,64401100000,0,0,0,0,0.455609,0,0,0,0,0,0
466874372,146045723,702,2,f,393419000,61346.5,86924600000,26235200,0.000155932,427.656,0.0666851,0.481938,7.51494e-05,0.000197026,0.343291,5290,2230,8860
466875143,146045723,128,3,f,4391830000,24122500,588815000000,15440900000,0.0054926,640.103,3.51583,5.37999,0.0295501,0.0774742,1,8290,5350,6700
466876234,146045723,1097,3,f,14967100000,289139000,2728570000000,295775000000,0.0193182,1022.95,19.7617,18.3347,0.354195,0.928626,1,5140,6430,6910
466874342,146045723,681,2,f,37961100,1299880,4878030000,450715000,0.0342425,346.735,11.8731,0.0465023,0.00159236,0.00417483,0.549728,8670,4790,5980
466874644,146045723,928,2,f,3152540000,90514.4,867447000000,23359600,2.87115e-05,258.076,0.00740976,3.86186,0.00011088,0.000290705,0.208101,10070,4170,7830
466876112,146045723,932,3,f,514742000,2442760,28508400000,876621000,0.0047456,358.865,1.70303,0.630559,0.00299238,0.00784542,0.719626,8620,5420,6390
466876199,146045723,1039,3,f,60616800,0,12168100000,0,0,0,0,0.0742556,0,0,0,0,0,0
466873017,146045723,841,1,f,128419000,43635.8,5372010000,8920270,0.000339792,204.426,0.0694622,0.157314,5.34538e-05,0.000140145,0.381803,9570,6950,5650
466872211,146045723,135,1,f,18410400,0,2974960000,0,0,0,0,0.0225527,0,0,0,0,0,0
466873043,146045723,879,1,f,1548400000,20365.2,287495000000,5531140,1.31525e-05,271.597,0.00357217,1.89678,2.49474e-05,6.5407e-05,0.188511,9840,1420,4220
466873068,146045723,901,1,f,748228000,5131.97,2029450000,1162860,6.85883e-06,226.591,0.00155415,0.916579,6.28666e-06,1.64823e-05,0.0409241,12840,5380,3540
466875721,146045723,642,3,f,90439200,1301.97,11053900000,343699,1.43961e-05,263.984,0.00380033,0.110788,1.59491e-06,4.18153e-06,0.0545884,10030,6740,6080
466873030,146045723,857,1,f,216560000,6126.12,33190800000,1695910,2.82884e-05,276.833,0.00783114,0.265286,7.5045e-06,1.96753e-05,0.0975164,4810,4290,2400
466875391,146045723,325,3,f,28058400,0,4529560000,0,0,0,0,0.0343715,0,0,0,0,0,0
466874028,146045723,460,2,f,16034400,123262,2258910000,41549500,0.00768733,337.084,2.59127,0.0196421,0.000150996,0.000395879,0.315717,10470,4300,6640
466876264,146045723,182305705,3,f,386325000,24806.7,83627600000,9867340,6.42121e-05,397.769,0.0255416,0.473248,3.03882e-05,7.96717e-05,0.175,6810,1350,7930
466875451,146045723,366,3,f,157646000,4846580,34504000000,2416730000,0.0307435,498.646,15.3301,0.193116,0.00593706,0.0155658,0.607935,6570,4700,6150
466876259,146045723,10704,3,f,718414000,441121,146335000000,198404000,0.00061402,449.772,0.276169,0.880057,0.000540373,0.00141675,0.421993,6890,2720,6440
466873807,146045723,235,2,f,221376000,3785.39,27552800000,1086520,1.70994e-05,287.031,0.00490805,0.271185,4.6371e-06,1.21575e-05,0.0388402,12720,7260,6880
466876124,146045723,946,3,f,663755000,8208180,143588000000,4011670000,0.0123663,488.74,6.04389,0.8131,0.010055,0.0263622,0.633978,7300,5150,5790
466875203,146045723,170,3,f,650601000,10906.9,108511000000,3079980,1.67643e-05,282.389,0.00473406,0.796986,1.33609e-05,3.50295e-05,0.146958,6990,2980,3350
466874329,146045723,673,2,f,9695700,462104,1439200000,394927000,0.0476607,854.629,40.7322,0.0118772,0.000566077,0.00148414,0.792521,8180,5520,6670
466875813,146045723,711,3,f,268049000,51.1293,54297800000,11255,1.90746e-07,220.128,4.19886e-05,0.32836,6.26334e-08,1.64212e-07,0.0109652,12570,4900,6390
466872659,146045723,484,1,f,139653000,19244.9,9529820000,5978780,0.000137805,310.668,0.0428117,0.171075,2.3575e-05,6.18089e-05,0.175601,2800,4360,5430
466876046,146045723,864,3,f,4940980000,20316400,753316000000,8163690000,0.00411181,401.828,1.65224,6.0527,0.0248876,0.0652501,0.616196,7210,5110,6120
466872897,146045723,705,1,f,5803200,0,727257000,0,0,0,0,0.00710892,0,0,0,0,0,0
466874560,146045723,873,2,f,335367000,92186.3,41244800000,29221500,0.000274882,316.984,0.087133,0.410825,0.000112928,0.000296074,0.228261,6210,2720,10300
466876193,146045723,1031,3,f,382171000,1684500,22228200000,741798000,0.00440773,440.366,1.94101,0.468159,0.00206352,0.00541011,0.6483,6630,5410,7470
466874157,146045723,528,2,f,23074300000,892432,5874840000000,247729000,3.86765e-05,277.589,0.0107362,28.266,0.00109323,0.00286622,0.440096,10660,2990,7010
466873499,146045723,312782612,1,f,51101100,0,13357100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466874881,146045723,10703,2,f,1805030000,701672,413602000000,394113000,0.000388731,561.678,0.218342,2.21116,0.000859548,0.00225356,0.42905,7670,2360,7850
466875410,146045723,337,3,f,1775900000,34989.4,322510000000,10336800,1.97023e-05,295.428,0.00582063,2.17548,4.2862e-05,0.000112375,0.130234,6370,1740,7380
466873876,146045723,295,2,f,728604000,33393800,174394000000,17600500000,0.0458325,527.059,24.1565,0.89254,0.0409074,0.107251,0.793249,7600,5730,9020
466875270,146045723,230,3,f,32841000,29354.1,1846280000,7229560,0.000893825,246.288,0.220138,0.0402302,3.59588e-05,9.42766e-05,0.231746,10480,6730,5680
466875304,146045723,255,3,f,367090000,560512,87753400000,501790000,0.0015269,895.235,1.36694,0.449685,0.000686627,0.00180019,0.634625,5730,4260,6480
466876338,146045723,1085,2,t,1362650,1048830,2558200000,2315690000,0.769703,2207.87,1699.4,0.00166924,0.00128482,0.00336854,1,3880,2760,6850
466872878,146045723,693,1,f,210049000,7394.39,37077300000,2518370,3.52031e-05,340.578,0.0119894,0.25731,9.05813e-06,2.37485e-05,0.115799,6890,6670,4910
466872521,146045723,351,1,f,670962000,66409.8,104331000000,21517500,9.89771e-05,324.011,0.0320697,0.821928,8.1352e-05,0.000213288,0.21954,5480,5280,5230
466874380,146045723,706,2,f,35976600,1063.01,9787970000,271749,2.95473e-05,255.641,0.00755351,0.0440713,1.30219e-06,3.41407e-06,0.0568393,7640,2570,6400
466875341,146045723,288,3,f,498379000,984171,71193400000,397252000,0.00197475,403.641,0.797089,0.610514,0.00120561,0.00316086,0.478506,3420,4460,6800
466875265,146045723,225,3,f,553615000,0,84671900000,0,0,0,0,0.678179,0,0,0,0,0,0
466875840,146045723,737,3,f,243655000,209680,12805800000,65390600,0.000860562,311.858,0.268373,0.298478,0.000256858,0.00067343,0.44977,6860,6440,6730
466875749,146045723,669,3,f,12007000000,546899,2529600000000,223825000,4.55486e-05,409.261,0.0186413,14.7085,0.000669952,0.00175648,0.66572,7550,540,7090
466872875,146045723,690,1,f,73858500,188366,5534600000,86951500,0.00255036,461.61,1.17727,0.0904767,0.000230748,0.000604974,0.484418,7040,5400,5030
466876322,146045723,835,2,t,86630800,83828700,490248000000,488004000000,0.967655,5821.45,5633.15,0.106123,0.10269,0.269233,1,4560,6440,6490
466873075,146045723,905,1,f,82254600,0,16730600000,0,0,0,0,0.100762,0,0,0,0,0,0
466874260,146045723,619,2,f,176552000,23341400,63775300000,19996300000,0.132207,856.688,113.26,0.216276,0.0285932,0.0749654,0.772049,6150,6530,7800
466875880,146045723,776,3,f,9193400000,9726010,335066000000,2872560000,0.00105793,295.348,0.312459,11.2619,0.0119144,0.031237,1,4000,3460,6850
466872587,146045723,412,1,f,312751000,1358.72,55155800000,526359,4.3444e-06,387.394,0.001683,0.38312,1.66443e-06,4.36379e-06,0.0988529,3460,4330,3750
466872903,146045723,709,1,f,1080640000,46993.8,147183000000,17839400,4.3487e-05,379.612,0.0165082,1.32379,5.75674e-05,0.00015093,0.192959,7140,4770,5400
466873885,146045723,304,2,f,239686000,1576050,36446200000,545419000,0.00657549,346.066,2.27555,0.293616,0.00193067,0.00506181,0.572011,3380,2820,6070
466873221,146045723,962,1,f,1468570000,25617.5,164300000000,7827160,1.74439e-05,305.539,0.00532978,1.799,3.13815e-05,8.22757e-05,0.276322,2910,2080,3690
466876132,146045723,952,3,f,1635150000,44642200,260177000000,17666000000,0.0273016,395.725,10.8039,2.00306,0.0546867,0.143377,0.592815,7750,4910,9800
466876149,146045723,974,3,f,1458080000,75686.8,270118000000,27321300,5.19084e-05,360.978,0.0187378,1.78615,9.27163e-05,0.000243083,0.244059,3920,3320,8710
466872572,146045723,395,1,f,496350000,1683.35,90826200000,578263,3.39145e-06,343.52,0.00116503,0.608029,2.0621e-06,5.4064e-06,0.101632,12960,5860,4330
466872656,146045723,482,1,f,154007000,191959,13092600000,52679000,0.00124643,274.428,0.342056,0.188659,0.00023515,0.000616515,0.314837,9100,3000,3500
466874241,146045723,607,2,f,603722000,30438.3,122908000000,9355090,5.04178e-05,307.346,0.0154957,0.739559,3.72869e-05,9.77587e-05,0.249863,11160,6140,8320
466876285,146045723,312782620,3,f,152593000,0,30937300000,0,0,0,0,0.186927,0,0,0,0,0,0
466872527,146045723,356,1,f,6447600,3942.47,838399000,1176000,0.000611464,298.291,0.182394,0.00789831,4.82953e-06,1.2662e-05,0.138805,7130,5810,4330
466874591,146045723,898,2,f,275842000,1920120,54543600000,819562000,0.00696095,426.828,2.97113,0.337906,0.00235215,0.00616685,0.499928,10290,4370,6280
466872496,146045723,331,1,f,377554000,1391820,67564200000,711552000,0.00368641,511.24,1.88464,0.462503,0.00170498,0.00447009,0.517569,7760,5630,5210
466872406,146045723,254,1,f,4317840000,80223.9,830670000000,21408600,1.85796e-05,266.861,0.00495819,5.28935,9.82742e-05,0.000257655,0.249947,7640,1640,5510
466875621,146045723,519,3,f,1536660000,2.82576,268829000000,517.85,1.8389e-09,183.261,3.36997e-07,1.88241,3.46155e-09,9.07548e-09,0.00227248,11700,4440,7680
466876003,146045723,835,3,f,2720350000,290259000,1024880000000,506450000000,0.106699,1744.82,186.171,3.33243,0.355568,0.932225,1,4490,6450,6460
466876372,146045723,840,3,t,3528260,2792110,22732900000,22427800000,0.791357,8032.54,6356.6,0.00432212,0.00342034,0.00896742,1,4540,5220,6820
466872996,146045723,806,1,f,741623000,9.75937,168074000000,2023.56,1.31595e-08,207.345,2.72855e-06,0.908489,1.19552e-08,3.13442e-08,0.00267036,4690,3660,1470
466873611,146045723,81,2,f,1123620000,405968,17556300000,132209000,0.000361304,325.663,0.117663,1.37643,0.000497311,0.00130385,0.404438,7460,3290,9160
466874699,146045723,961,2,f,5772140000,159549000,1028560000000,72898800000,0.0276413,456.904,12.6294,7.07087,0.195448,0.512425,0.725246,5800,7090,8320
466874378,146045723,705,2,f,5803200,31612.8,749821000,11333600,0.00544748,358.513,1.95299,0.00710892,3.87257e-05,0.000101531,0.212141,10470,4390,6650
466874457,146045723,783,2,f,135370000,1785950,14927500000,614738000,0.0131931,344.208,4.54117,0.165828,0.00218779,0.00573593,0.504293,4020,4630,8330
466876318,146045723,776,2,t,1212280,527718,2409640000,2076470000,0.435309,3934.8,1712.86,0.00148505,0.000646455,0.00169487,0.938656,3990,3470,6860
466874596,146045723,901,2,f,748228000,41764.1,2028880000,14123400,5.58174e-05,338.171,0.0188758,0.916579,5.1161e-05,0.000134134,0.212141,10470,4390,6650
466873907,146045723,335,2,f,120500000,1622860,22078200000,628607000,0.0134677,387.344,5.21665,0.147613,0.00198801,0.00521215,0.684049,8100,4590,10010
466876205,146045723,1048,3,f,1700270000,82196.6,220453000000,29187200,4.83431e-05,355.09,0.0171662,2.08284,0.000100691,0.000263991,0.281844,10790,5860,5740
466874883,146045723,10704,2,f,359207000,441086,72562800000,198388000,0.00122794,449.773,0.552295,0.440029,0.00054033,0.00141663,0.421993,6890,2720,6440
466875170,146045723,146,3,f,2306160000,4577660,354375000000,1778580000,0.00198497,388.535,0.771228,2.82505,0.00560763,0.014702,0.578466,9210,4860,6080
466875347,146045723,292,3,f,66119400,2574830,12042700000,1213870000,0.0389421,471.439,18.3588,0.0809963,0.00315416,0.00826956,0.608987,6460,6410,7780
466874208,146045723,582,2,f,164044000,1363400,26909000000,492246000,0.00831121,361.042,3.0007,0.200954,0.00167017,0.00437884,0.578883,2420,2830,5880
466873411,146045723,1102,1,f,558433000,0,73729100000,0,0,0,0,0.68408,0,0,0,0,0,0
466872974,146045723,784,1,f,1764760000,80019.2,33082100000,20586600,4.53429e-05,257.271,0.0116654,2.16183,9.80235e-05,0.000256998,0.319358,8250,5840,4040
466876220,146045723,1074,3,f,77545800,4947.19,13949900000,1568840,6.3797e-05,317.118,0.0202312,0.0949936,6.06031e-06,1.58889e-05,0.099827,8060,1500,9760
466874910,146045723,312782566,2,f,44199000,0,8356570000,0,0,0,0,0.0541438,0,0,0,0,0,0
466873196,146045723,945,1,f,330632000,576.913,54068800000,146311,1.74488e-06,253.611,0.00044252,0.405024,7.06718e-07,1.85287e-06,0.0691258,5250,2460,3600
466875717,146045723,634,3,f,218504000,276004,36428000000,89112700,0.00126316,322.867,0.407831,0.267667,0.000338105,0.000886443,0.340057,7720,3860,6640
466873014,146045723,838,1,f,446302000,5822.69,99498300000,1649780,1.30465e-05,283.336,0.00369656,0.54672,7.1328e-06,1.87007e-05,0.136718,5330,2280,1650
466873404,146045723,1098,1,f,158028000,1683.35,29805400000,578263,1.06522e-05,343.52,0.00365924,0.193585,2.0621e-06,5.4064e-06,0.101632,12960,5860,4330
466875322,146045723,272,3,f,61106400,21898.4,6940670000,6604170,0.000358365,301.582,0.108077,0.0748553,2.68255e-05,7.03311e-05,0.203569,5310,6690,6120
466875760,146045723,677,3,f,1716690000,544473,298272000000,195518000,0.000317164,359.095,0.113892,2.10294,0.000666979,0.00174868,0.593545,5560,4590,9370
466876187,146045723,1023,3,f,670059000,1408.74,168746000000,571345,2.10241e-06,405.571,0.000852678,0.820822,1.72571e-06,4.52445e-06,0.131537,6980,4320,10160
466874816,146045723,1070,2,f,727375000,53869.9,183919000000,22859500,7.40608e-05,424.346,0.0314274,0.891034,6.59907e-05,0.000173014,0.204316,6000,2040,8750
466875414,146045723,339,3,f,7292990000,466388,1651920000000,134991000,6.39502e-05,289.439,0.0185097,8.93392,0.000571326,0.0014979,0.443988,9170,4340,7490
466875467,146045723,377,3,f,130779000,8117.88,26705000000,3894860,6.20733e-05,479.788,0.029782,0.160204,9.94441e-06,2.60722e-05,0.154457,10100,2080,2560
466874412,146045723,737,2,f,121828000,206969,6484960000,64584500,0.00169887,312.05,0.53013,0.149239,0.000253537,0.000664721,0.44977,6860,6440,6730
466875107,146045723,100,3,f,317722000,639405,98944000000,291778000,0.00201247,456.327,0.918344,0.389209,0.000783271,0.00205358,0.406549,8270,5160,5840
466872163,146045723,97,1,f,197117000,13189.6,31592500000,3052580,6.69126e-05,231.438,0.0154861,0.241468,1.61573e-05,4.23611e-05,0.135606,9010,2690,880
466875073,146045723,64,3,f,142103000,730641,39563500000,835523000,0.00514163,1143.55,5.87971,0.174076,0.000895035,0.0023466,0.695862,5880,3760,6390
466873321,146045723,1030,1,f,94052700,0,13862000000,0,0,0,0,0.115215,0,0,0,0,0,0
466875219,146045723,186,3,f,289037000,12135500,42680200000,5839410000,0.0419861,481.184,20.203,0.35407,0.014866,0.0389756,0.662051,6710,3310,6220
466875556,146045723,451,3,f,233577000,7183240,49644500000,3655430000,0.0307532,508.884,15.6498,0.286132,0.00879947,0.0230704,0.687759,7080,6330,2570
466873353,146045723,1054,1,f,161693000,6989.2,12297300000,2136060,4.32251e-05,305.623,0.0132106,0.198074,8.56177e-06,2.24472e-05,0.144478,3650,3720,5100
466875383,146045723,320,3,f,2059540000,4651800,236061000000,1362120000,0.00225866,292.815,0.66137,2.52293,0.00569845,0.0149402,0.38787,3720,1950,8340
466873547,146045723,21,2,f,569020000,2786500,14570900000,871194000,0.00489702,312.648,1.53104,0.697049,0.00341346,0.0089494,0.652508,1050,3710,6970
466874802,146045723,1046,2,f,66501900,19669.2,11232900000,7460950,0.000295769,379.321,0.112191,0.0814648,2.40948e-05,6.31715e-05,0.160457,7590,1000,7390
466876054,146045723,873,3,f,670734000,134203,98557600000,39171000,0.000200084,291.879,0.0584001,0.821649,0.000164398,0.000431019,0.228261,6210,2720,10300
466872991,146045723,800,1,f,182028000,29858.9,30456800000,11762500,0.000164035,393.936,0.0646192,0.222984,3.65771e-05,9.58977e-05,0.579894,3270,3850,3870
466872111,146045723,41,1,f,139830000,0,26618100000,0,0,0,0,0.171292,0,0,0,0,0,0
466875742,146045723,662,3,f,63788400,51760.5,5684240000,14133700,0.00081144,273.059,0.221571,0.0781408,6.34066e-05,0.000166239,0.235164,3820,3910,7870
466875114,146045723,106,3,f,6508800,0,1562650000,0,0,0,0,0.00797328,0,0,0,0,0,0
466873774,146045723,210,2,f,14751000,133861,2358350000,57067600,0.0090747,426.32,3.86873,0.01807,0.00016398,0.000429921,0.36148,7800,6140,6670
466873448,146045723,10703,1,f,1805030000,68537.7,415780000000,16891300,3.79703e-05,246.453,0.0093579,2.21116,8.39587e-05,0.000220122,0.146232,8900,5590,3270
466873292,146045723,1011,1,f,1786040000,16327.6,426688000000,4326860,9.14178e-06,265.003,0.0024226,2.1879,2.00013e-05,5.24393e-05,0.159183,9160,2240,1450
466873544,146045723,19,2,f,11583900,394681,1453860000,134697000,0.0340715,341.281,11.628,0.0141903,0.000483484,0.00126759,0.506981,4770,2930,5860
466874203,146045723,577,2,f,212135000,60683.6,40671500000,21977300,0.000286061,362.162,0.1036,0.259866,7.43374e-05,0.000194897,0.200126,4860,1860,8150
466873743,146045723,184,2,f,337540000,1328720,24366100000,351653000,0.00393648,264.656,1.04181,0.413486,0.00162768,0.00426744,0.617523,2160,3430,7470
466872971,146045723,781,1,f,11709000,0,2682140000,0,0,0,0,0.0143435,0,0,0,0,0,0
466872865,146045723,680,1,f,506700,0,10935800,0,0,0,0,0.000620708,0,0,0,0,0,0
466875978,146045723,814,3,f,206861000,5003320,30057300000,2338430000,0.0241868,467.376,11.3043,0.253405,0.00612907,0.0160692,0.562018,3260,4640,6310
466876129,146045723,951,3,f,825813000,0,298999000000,0,0,0,0,1.01162,0,0,0,0,0,0
466872589,146045723,413,1,f,108280000,10.585,361275000,2482.19,9.77562e-08,234.5,2.29238e-05,0.132643,1.29667e-08,3.39959e-08,0.00423302,10050,6100,3040
466873937,146045723,378,2,f,2634840000,257491,494786000000,87112700,9.77255e-05,338.314,0.0330618,3.22768,0.000315426,0.000826983,0.234522,6400,3150,9240
466874225,146045723,595,2,f,77428800,1554750,6891640000,466842000,0.0200798,300.268,6.02931,0.0948503,0.00190457,0.0049934,0.456541,7080,3470,6170
466873300,146045723,1017,1,f,5149200000,31015.7,1275550000000,9762900,6.0234e-06,314.773,0.001896,6.30777,3.79942e-05,9.9613e-05,0.229289,11070,3670,2720
466873580,146045723,50,2,f,37005300,19381.5,5804630000,7960480,0.000523749,410.726,0.215117,0.0453315,2.37423e-05,6.22475e-05,0.187521,7620,3600,5930
466875753,146045723,671,3,f,273487000,3859.54,45537200000,1001740,1.41124e-05,259.549,0.00366285,0.335021,4.72794e-06,1.23957e-05,0.0685167,9330,570,6760
466874422,146045723,752,2,f,959182000,346568,9801010000,95106200,0.000361316,274.423,0.0991534,1.175,0.000424545,0.00111307,0.502618,10100,4100,6410
466872993,146045723,803,1,f,4626150000,5033030,599752000000,1644930000,0.00108795,326.828,0.355573,5.66704,0.00616546,0.0161646,0.553184,5570,6990,4280
466874251,146045723,612,2,f,294221000,0,33244200000,0,0,0,0,0.36042,0,0,0,0,0,0
466876096,146045723,910,3,f,92952000,68551.8,6006130000,19848500,0.000737497,289.541,0.213535,0.113866,8.3976e-05,0.000220168,0.364736,3270,3590,6300
466873931,146045723,369,2,f,1622480000,363350,260151000000,113056000,0.000223947,311.15,0.069681,1.98754,0.000445104,0.00116697,0.250155,5590,2140,7690
466876117,146045723,938,3,f,727648000,21977.6,65157700000,6248710,3.02036e-05,284.322,0.00858755,0.891369,2.69225e-05,7.05853e-05,0.302637,10930,6820,6370
466872825,146045723,647,1,f,877930000,20474.6,152481000000,5154630,2.33215e-05,251.757,0.00587135,1.07546,2.50814e-05,6.57583e-05,0.20422,7160,6960,3530
466873549,146045723,22,2,f,724447000,5731.58,150143000000,1834290,7.91167e-06,320.033,0.00253199,0.887447,7.02119e-06,1.84081e-05,0.12607,7330,710,8520
466874030,146045723,461,2,f,14782500,6.26989,1749070000,1940.25,4.24143e-07,309.456,0.000131253,0.0181086,7.68061e-09,2.0137e-08,0.00254567,7090,1340,7680
466876300,146045723,342,2,t,69600500,67521200,436941000000,435314000000,0.970126,6447.07,6254.47,0.0852606,0.0827135,0.216858,1,4560,6440,6490
466876218,146045723,1070,3,f,1454750000,53869.9,380680000000,22859500,3.70304e-05,424.346,0.0157137,1.78207,6.59907e-05,0.000173014,0.204316,6000,2040,8750
466872155,146045723,91,1,f,387754000,0,71207200000,0,0,0,0,0.474999,0,0,0,0,0,0
466874813,146045723,1065,2,f,21299800000,23769300,3246110000000,9004090000,0.00111594,378.812,0.422731,26.0923,0.0291174,0.0763398,0.661785,9430,5510,5890
466874334,146045723,677,2,f,858344000,504470,140493000000,184547000,0.000587724,365.824,0.215004,1.05147,0.000617975,0.0016202,0.593545,5560,4590,9370
466875217,146045723,184,3,f,675079000,1333090,47412600000,352703000,0.00197472,264.575,0.522461,0.826972,0.00163304,0.00428149,0.617523,2160,3430,7470
466872733,146045723,574,1,f,320700000,84062,45842300000,37825300,0.000262121,449.969,0.117946,0.392857,0.000102976,0.000269982,0.32647,9600,5890,5560
466874435,146045723,765,2,f,27959400,3946.02,4295830000,1079550,0.000141134,273.579,0.0386112,0.0342503,4.83388e-06,1.26734e-05,0.0905911,11160,5400,7250
466874973,146045723,14,3,f,1548000,115.216,303211000,37902.2,7.44287e-05,328.968,0.0244847,0.0018963,1.41139e-07,3.70038e-07,0.0289913,7230,4540,5340
466876370,146045723,835,3,t,86630800,83828700,490248000000,488004000000,0.967655,5821.45,5633.15,0.106123,0.10269,0.269233,1,4560,6440,6490
466875071,146045723,63,3,f,42055200,229999,8368740000,104781000,0.00546897,455.572,2.49151,0.0515176,0.000281748,0.000738686,0.470996,6420,5670,6270
466875625,146045723,523,3,f,748768000,1932100,125385000000,770737000,0.00258037,398.912,1.02934,0.91724,0.00236682,0.00620532,0.501384,5220,6560,6610
466876240,146045723,1105,3,f,175046000,5413830,35918900000,2796460000,0.030928,516.54,15.9755,0.214432,0.00663195,0.0173876,0.607993,7330,5670,8570
466872652,146045723,477,1,f,19541900000,1354170,3294920000000,461347000,6.92957e-05,340.686,0.0236081,23.9388,0.00165886,0.00434919,0.751198,6740,6160,3210
466872227,146045723,147,1,f,7392600,0,1167950000,0,0,0,0,0.00905593,0,0,0,0,0,0
466872782,146045723,612,1,f,294221000,0,82763300000,0,0,0,0,0.36042,0,0,0,0,0,0
466874796,146045723,1037,2,f,375044000,60137.3,68200700000,15782000,0.000160347,262.432,0.0420803,0.459429,7.36682e-05,0.000193143,0.211865,8580,1800,7190
466873849,146045723,271,2,f,41939100,296.191,5579390000,119266,7.0624e-06,402.667,0.0028438,0.0513754,3.62834e-07,9.51275e-07,0.0342846,9510,3870,7300
466872544,146045723,370,1,f,6229390000,59021.3,1040520000000,19009700,9.47466e-06,322.081,0.00305161,7.631,7.23011e-05,0.000189559,0.296106,10880,7290,5590
466874930,146045723,312782608,2,f,119204000,163.295,23280900000,31257.9,1.36988e-06,191.42,0.000262222,0.146025,2.00036e-07,5.24454e-07,0.0452273,7150,730,8540
466875283,146045723,239,3,f,1890610000,12847400,410787000000,9311910000,0.00679536,724.811,4.92535,2.31599,0.015738,0.0412618,0.698757,6170,4300,6320
466875439,146045723,356,3,f,12895200,432848,2041100000,220688000,0.0335666,509.852,17.114,0.0157966,0.000530238,0.00139018,0.620252,7070,5800,7040
466874362,146045723,696,2,f,11501100,802.709,2075750000,219774,6.97941e-05,273.791,0.019109,0.0140888,9.83318e-07,2.57806e-06,0.032471,8850,2870,10620
466872248,146045723,159,1,f,1686130000,2333610,187722000000,848652000,0.001384,363.665,0.503313,2.06551,0.00285867,0.00749485,0.667748,2590,4870,4170
466872939,146045723,752,1,f,959182000,118402,32745200000,28981700,0.000123441,244.774,0.0302151,1.175,0.000145042,0.000380272,0.258778,9440,4260,5210
466872593,146045723,417,1,f,456684000,0,105368000000,0,0,0,0,0.559438,0,0,0,0,0,0
