id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465167524,299653551,33,2,f,577694000,296196,50362200000,134995000,0.000512721,455.762,0.233678,0.707675,0.00036284,0.00526259,0.312277,7880,1300,8270
465166968,299653551,757,1,f,16888500,0,315809000,0,0,0,0,0.0206884,0,0,0,0,0,0
465173298,299653551,315,3,t,65451500,32516000,84557500000,72487300000,0.496796,2229.28,1107.5,0.0801781,0.0398321,0.577721,1,3900,3640,6010
465169061,299653551,965,2,f,172104000,279436,11937400000,114078000,0.00162364,408.244,0.662842,0.210828,0.000342309,0.00496482,0.335256,8320,440,6970
465172150,299653551,917,3,f,8958600,0,45888100,0,0,0,0,0.0109743,0,0,0,0,0,0
465172476,299653551,1010,3,f,177502000,0,23395200000,0,0,0,0,0.217439,0,0,0,0,0,0
465168073,299653551,444,2,f,757769000,671504,40027800000,269696000,0.000886158,401.631,0.355908,0.928268,0.000822592,0.0119308,0.571504,6380,4180,5780
465167152,299653551,903,1,f,41083200,0,421674000,0,0,0,0,0.0503269,0,0,0,0,0,0
465167380,299653551,1061,1,f,30253500,49465.2,741522000,15598800,0.00163502,315.349,0.515603,0.0370605,6.05948e-05,0.000878862,0.172003,7900,2920,5180
465168510,299653551,821,2,f,928392000,60631.9,85532300000,27477600,6.53085e-05,453.188,0.029597,1.13728,7.42741e-05,0.00107727,0.312496,8110,630,8420
465171511,299653551,693,3,f,420098000,68649,19666900000,24420100,0.000163412,355.724,0.0581294,0.514621,8.40951e-05,0.00121971,0.240109,6750,6280,6160
465172558,299653551,1039,3,f,60616800,0,413346000,0,0,0,0,0.0742556,0,0,0,0,0,0
465170962,299653551,511,3,f,70515000,562437,2252010000,183807000,0.00797613,326.805,2.60664,0.0863809,0.000688985,0.00999298,0.51017,8290,2980,6260
465172440,299653551,998,3,f,324893000,24252.5,19632100000,14354600,7.46476e-05,591.882,0.0441826,0.397994,2.97093e-05,0.000430901,0.480975,4940,5980,7220
465168090,299653551,460,2,f,16034400,9579.23,222159000,8235730,0.000597417,859.749,0.513629,0.0196421,1.17346e-05,0.000170197,0.192777,10470,4310,6590
465170000,299653551,155,3,f,959411000,148123,65738200000,58535200,0.00015439,395.179,0.0610116,1.17528,0.000181451,0.00263175,0.228788,6050,3380,4470
465171866,299653551,831,3,f,5801400,4557.76,287863000,1919240,0.000785632,421.092,0.330823,0.00710672,5.58326e-06,8.09791e-05,0.158146,4420,4630,8550
465166613,299653551,511,1,f,35257500,49153.1,801689000,15228800,0.00139412,309.824,0.431932,0.0431904,6.02126e-05,0.000873318,0.165172,8090,3120,5340
465169494,299653551,182305689,2,f,733643000,47921.1,86069200000,20308300,6.53194e-05,423.787,0.0276815,0.898713,5.87034e-05,0.000851428,0.422261,7040,1490,7830
465171893,299653551,840,3,f,5440630000,57326.2,42870600000,17335400,1.05367e-05,302.399,0.00318628,6.66477,7.02246e-05,0.00101853,0.282761,4420,5260,6930
465171507,299653551,692,3,f,594223000,108389,44357000000,44140700,0.000182404,407.245,0.0742831,0.727923,0.000132776,0.00192577,0.241919,7750,4560,10090
465166399,299653551,281,1,f,56241900,0,4545590000,0,0,0,0,0.0688963,0,0,0,0,0,0
465167107,299653551,867,1,f,392236000,136.368,5027420000,54958.5,3.47667e-07,403.017,0.000140116,0.480489,1.6705e-07,2.42288e-06,0.0103883,9990,4190,4110
465167553,299653551,62,2,f,480963000,5781.13,919152000,1209770,1.20199e-05,209.262,0.00251531,0.589179,7.08189e-06,0.000102715,0.094238,9230,3800,6230
465171133,299653551,580,3,f,125107000,26559,1087830000,6742500,0.00021229,253.868,0.0538938,0.153256,3.25348e-05,0.000471882,0.16144,8830,4010,7720
465169340,299653551,1066,2,f,93658500,192929,9783410000,78676900,0.00205992,407.802,0.84004,0.114732,0.000236338,0.00342783,0.299894,7470,470,7450
465166783,299653551,653,1,f,9112500,0,150576000,0,0,0,0,0.0111628,0,0,0,0,0,0
465170241,299653551,250,3,f,482553000,5987.98,20434400000,2692060,1.2409e-05,449.577,0.00557879,0.591127,7.33528e-06,0.00010639,0.253607,4700,3530,6040
465166217,299653551,129,1,f,590199000,97258,4745980000,41761400,0.000164788,429.388,0.0707581,0.722994,0.000119141,0.00172801,0.361546,5370,4350,5660
465168690,299653551,897,2,f,125303000,0,11277700000,0,0,0,0,0.153497,0,0,0,0,0,0
465170076,299653551,184,3,f,675079000,41285.8,27135100000,14586100,6.11569e-05,353.295,0.0216065,0.826972,5.05751e-05,0.000733536,0.194284,2010,3070,6270
465166146,299653551,64,1,f,71051400,11788.1,6310040000,3926790,0.000165909,333.116,0.055267,0.087038,1.44404e-05,0.000209442,0.128962,6320,3460,4820
465167557,299653551,64,2,f,71051400,9427.04,8238600000,2769790,0.000132679,293.813,0.0389828,0.087038,1.15481e-05,0.000167493,0.19257,6270,3590,6470
465169189,299653551,1014,2,f,225770000,224651,3434900000,61146900,0.000995043,272.186,0.270836,0.276569,0.000275198,0.00399145,0.352846,7210,3370,8160
465172964,299653551,312782550,3,f,77490000,141865,8602590000,68397600,0.00183076,482.13,0.882664,0.0949253,0.000173785,0.00252057,0.399394,7570,570,8300
465166227,299653551,136,1,f,1080390000,972.873,11173800000,280045,9.00479e-07,287.853,0.000259206,1.32348,1.19177e-06,1.72853e-05,0.0442482,11950,6410,4470
465173375,299653551,814,3,t,4450110,4160590,18230000000,18077400000,0.934942,4344.91,4062.24,0.00545138,0.00509673,0.0739225,1,3870,3830,6050
465169755,299653551,63,3,f,42055200,374547,3947060000,163008000,0.00890607,435.215,3.87605,0.0515176,0.00045882,0.00665468,0.440465,6370,5650,6410
465170047,299653551,171,3,f,448555000,1868250,48480300000,976859000,0.00416505,522.873,2.17779,0.549479,0.00228861,0.0331938,0.618845,3860,3480,5680
465167526,299653551,35,2,f,15952500,0,236992000,0,0,0,0,0.0195418,0,0,0,0,0,0
465170364,299653551,301,3,f,638815000,120592,10804700000,43968000,0.000188774,364.602,0.0688274,0.782548,0.000147725,0.00214259,0.437806,5680,4740,6960
465167536,299653551,42,2,f,153248000,314484,3817420000,102198000,0.00205212,324.97,0.666876,0.187729,0.000385243,0.00558753,0.386708,9950,2090,5760
465167931,299653551,330,2,f,8700300,4997.27,178274000,1418170,0.000574379,283.789,0.163003,0.0106579,6.12166e-06,8.8788e-05,0.135653,6420,1430,6500
465170359,299653551,298,3,f,301981000,102976,4784040000,35729700,0.000341,346.973,0.118318,0.369926,0.000126145,0.0018296,0.426923,5010,7000,6720
465167236,299653551,958,1,f,278708000,21888.6,3970910000,9527410,7.8536e-05,435.269,0.0341843,0.341417,2.68135e-05,0.000388901,0.205227,7340,3270,5090
465166231,299653551,140,1,f,201443000,10921.2,2460290000,7192930,5.42148e-05,658.62,0.035707,0.246768,1.33785e-05,0.00019404,0.127827,8380,3290,5690
465173242,299653551,1081,2,t,1932680,1514900,4483370000,4289890000,0.783836,2831.79,2219.66,0.00236753,0.00185576,0.0269157,1,3970,3510,6180
465168456,299653551,786,2,f,62570700,21082.1,2834160000,7376480,0.000336933,349.892,0.11789,0.0766491,2.58256e-05,0.000374573,0.168453,7480,4100,9790
465169244,299653551,1030,2,f,94052700,124936,6886770000,48925900,0.00132836,391.608,0.520196,0.115215,0.000153046,0.00221977,0.514107,5620,820,7570
465167195,299653551,931,1,f,428795000,66730.4,1971780000,15560000,0.000155623,233.177,0.0362878,0.525274,8.17448e-05,0.00118562,0.307001,8690,6360,5050
465167485,299653551,1,2,f,13276800,15280.6,456824000,4559790,0.00115093,298.403,0.34344,0.0162641,1.87188e-05,0.000271496,0.206988,7610,6400,6650
465166860,299653551,706,1,f,35976600,22905.2,1825640000,7821310,0.00063667,341.464,0.2174,0.0440713,2.80589e-05,0.000406964,0.331448,8060,2690,5160
465167722,299653551,206,2,f,59433300,412.764,219571000,58561.5,6.945e-06,141.876,0.000985332,0.0728058,5.05636e-07,7.33371e-06,0.0729804,10250,6790,5730
465168229,299653551,600,2,f,423266000,2589.76,51444700000,962937,6.11851e-06,371.825,0.00227501,0.518501,3.17245e-06,4.6013e-05,0.0745989,8490,2220,10270
465170584,299653551,403,3,f,1413820000,919623,94868900000,420637000,0.000650452,457.402,0.297518,1.73193,0.00112654,0.0163392,0.377598,6080,6490,7310
465166793,299653551,661,1,f,364604000,0,4923050000,0,0,0,0,0.446639,0,0,0,0,0,0
465170451,299653551,335,3,f,241000000,201992,13503200000,68983900,0.000838142,341.517,0.28624,0.295225,0.000247441,0.00358886,0.4079,6760,4870,1870
465169112,299653551,985,2,f,8038890000,2956800,842427000000,1198210000,0.000367811,405.239,0.149051,9.84765,0.00362208,0.0525343,0.482161,6720,1000,6730
465168297,299653551,649,2,f,10369800,4248.32,663118000,1385780,0.000409682,326.195,0.133636,0.012703,5.20419e-06,7.54811e-05,0.132224,8430,1980,9040
465169869,299653551,115,3,f,6532200,0,184692000,0,0,0,0,0.00800194,0,0,0,0,0,0
465166440,299653551,342,1,f,1252500000,863.899,59132000000,214249,6.8974e-07,248.002,0.000171057,1.53431,1.05828e-06,1.53491e-05,0.0484954,3700,6270,5080
465168002,299653551,381,2,f,753517000,451863,32042700000,212960000,0.000599672,471.293,0.282622,0.923058,0.000553533,0.00802839,0.508231,7750,5680,7160
465173389,299653551,983,3,t,2067210,1203300,3007000000,2616420000,0.582088,2174.37,1265.68,0.00253234,0.00147404,0.0213794,0.804243,4070,3710,6130
465166726,299653551,612,1,f,294221000,8.48666,1108960000,1558.28,2.88445e-08,183.615,5.29628e-06,0.36042,1.03962e-08,1.50785e-07,0.00248344,9300,5040,3650
465171392,299653551,654,3,f,452430000,0,76119900000,0,0,0,0,0.554227,0,0,0,0,0,0
465167069,299653551,840,1,f,2717120000,8809.04,18747700000,2288900,3.24205e-06,259.835,0.000842399,3.32847,1.07911e-05,0.000156513,0.192558,4680,6360,2630
465169542,299653551,312782582,2,f,55950300,0,6122850000,0,0,0,0,0.0685391,0,0,0,0,0,0
465167975,299653551,362,2,f,605311000,361747,31635100000,133717000,0.000597621,369.643,0.220907,0.741506,0.00044314,0.00642726,0.483886,6110,4030,6090
465167232,299653551,954,1,f,153720000,0,15714200000,0,0,0,0,0.188307,0,0,0,0,0,0
465172984,299653551,312782570,3,f,12999600,2799.04,769444000,910781,0.000215317,325.39,0.0700622,0.0159245,3.42882e-06,4.97314e-05,0.175889,7390,1210,7370
465166992,299653551,778,1,f,928130000,0,115912000000,0,0,0,0,1.13696,0,0,0,0,0,0
465167366,299653551,1048,1,f,850137000,2307.83,1932610000,710586,2.71466e-06,307.902,0.000835849,1.04142,2.82709e-06,4.10039e-05,0.0770674,10740,6480,5340
465167640,299653551,138,2,f,1082980000,328288,34171800000,99264000,0.000303133,302.369,0.091658,1.32665,0.000402152,0.00583278,0.284448,8350,3080,7530
465170809,299653551,450,3,f,286693000,102555,30246000000,41478000,0.000357716,404.448,0.144677,0.351199,0.00012563,0.00182212,0.207354,6710,620,8110
465166832,299653551,690,1,f,73858500,2421.65,208972000,381479,3.27877e-05,157.528,0.005165,0.0904767,2.96652e-06,4.30262e-05,0.0634348,6880,5340,5000
465167321,299653551,1016,1,f,1753060000,411.021,16037400000,86321.6,2.34459e-07,210.017,4.92405e-05,2.1475,5.03501e-07,7.30274e-06,0.0210947,810,3120,4060
465171306,299653551,629,3,f,649141000,85042.8,28770200000,30153200,0.000131008,354.565,0.046451,0.795198,0.000104177,0.00151098,0.204584,6130,4370,6730
465167720,299653551,204,2,f,124814000,0,8431930000,0,0,0,0,0.152897,0,0,0,0,0,0
465167492,299653551,7,2,f,496574000,4746.42,2272840000,1319730,9.55834e-06,278.048,0.00265768,0.608303,5.81437e-06,8.43311e-05,0.10585,10230,4780,7870
465168415,299653551,753,2,f,423900,682.857,14749600,232478,0.00161089,340.448,0.548425,0.000519278,8.365e-07,1.21325e-05,0.0488881,7780,5790,6210
465173384,299653551,972,3,t,3749070,806828,2347080000,1391710000,0.215207,1724.92,371.216,0.00459261,0.000988364,0.0143351,0.949051,3860,3260,6290
465168022,299653551,398,2,f,211571000,1636.97,559183000,378936,7.7372e-06,231.486,0.00179106,0.259175,2.00528e-06,2.90845e-05,0.0424531,10110,6730,7220
465168046,299653551,423,2,f,625668000,6723.61,91115000000,2202000,1.07463e-05,327.503,0.00351944,0.766444,8.23643e-06,0.00011946,0.293896,7950,4560,9500
465168323,299653551,671,2,f,136743000,439354,9179510000,177096000,0.00321298,403.084,1.2951,0.167511,0.000538209,0.00780613,0.343432,7350,400,6860
465168169,299653551,541,2,f,1281640000,170364,105147000000,67933900,0.000132926,398.757,0.0530053,1.57001,0.000208696,0.00302691,0.310618,8180,4080,10090
465170597,299653551,417,3,f,913369000,127351,114980000000,67272700,0.000139431,528.244,0.0736534,1.11888,0.000156006,0.00226269,0.466745,7840,1460,8310
465172829,299653551,182305705,3,f,386325000,0.0985617,56915200000,50.6782,2.55126e-10,514.178,1.3118e-07,0.473248,1.20738e-10,1.75117e-09,6.96488e-05,6950,1150,7950
465171175,299653551,591,3,f,75990600,5480.86,545612000,1311330,7.21256e-05,239.256,0.0172565,0.0930885,6.71406e-06,9.73801e-05,0.374152,8780,4920,5880
465167693,299653551,178,2,f,181889000,142296,2887350000,42108300,0.000782324,295.92,0.231505,0.222814,0.000174313,0.00252822,0.352846,7210,3370,8160
465167169,299653551,912,1,f,54815400,0,3449950000,0,0,0,0,0.0671489,0,0,0,0,0,0
465170878,299653551,477,3,f,39083400000,73834800,2888870000000,34820300000,0.00188916,471.597,0.890922,47.8772,0.0904476,1.31184,0.935559,3880,4200,6610
465173320,299653551,556,3,t,16875300,6234340,13169300000,9750190000,0.369435,1563.95,577.778,0.0206723,0.00763706,0.110767,1,3800,3580,6070
465166131,299653551,46,1,f,121939000,56467.1,582564000,17610600,0.000463076,311.874,0.144421,0.149376,6.91722e-05,0.00100327,0.369104,7690,5070,5370
465170585,299653551,406,3,f,305833000,828245,5692110000,304423000,0.00270817,367.551,0.99539,0.374645,0.0010146,0.0147157,0.493495,7120,5330,6040
465168028,299653551,403,2,f,706910000,915033,48471600000,418784000,0.00129441,457.671,0.592414,0.865965,0.00112091,0.0162577,0.377598,6080,6490,7310
465171712,299653551,780,3,f,282569000,17.1553,18746500000,3117.37,6.07119e-08,181.714,1.10322e-05,0.346148,2.10153e-08,3.04804e-07,0.00505194,7450,6010,7380
465171793,299653551,805,3,f,156832000,402960,10271600000,159349000,0.00256937,395.447,1.01605,0.192119,0.000493626,0.0071595,0.36326,8920,430,7280
465172695,299653551,1090,3,f,1319290000,0,182996000000,0,0,0,0,1.61613,0,0,0,0,0,0
465172803,299653551,1139,3,f,205457000,25059.3,17368900000,9696540,0.000121968,386.943,0.0471949,0.251685,3.06977e-05,0.000445236,0.175722,6330,6730,7830
465173186,299653551,707,2,t,2174160,917980,1696440000,1239990000,0.422224,1350.78,570.333,0.00266334,0.00112453,0.01631,0.999743,3890,3660,5900
465166172,299653551,93,1,f,27935100,0,9442020,0,0,0,0,0.0342205,0,0,0,0,0,0
465173145,299653551,477,2,t,348465,62280.1,96378900,41372900,0.178727,664.304,118.729,0.00042687,7.62931e-05,0.00110655,0.55743,4150,4020,5890
465169508,299653551,182305709,2,f,152978000,445.675,14199600000,120306,2.91332e-06,269.942,0.000786427,0.187399,5.45952e-07,7.91845e-06,0.0878292,6980,1470,7820
465168443,299653551,776,2,f,4595240000,9334930,35473300000,4546540000,0.00203144,487.046,0.989402,5.62917,0.0114353,0.165857,0.804243,4070,3710,6130
465167400,299653551,1089,1,f,19620800000,888354,1609020000000,335483000,4.52761e-05,377.646,0.0170983,24.0355,0.00108823,0.0157836,0.456246,9270,5610,2090
465168179,299653551,557,2,f,19995300,17906.5,712264000,5449910,0.000895536,304.354,0.27256,0.0244942,2.19355e-05,0.00031815,0.206988,7610,6400,6650
465170437,299653551,330,3,f,17400600,4997.27,349517000,1418170,0.00028719,283.789,0.0815014,0.0213157,6.12166e-06,8.8788e-05,0.135653,6420,1430,6500
465166272,299653551,170,1,f,325300000,289.482,12115900000,83243.9,8.89891e-07,287.561,0.000255898,0.398493,3.54616e-07,5.14331e-06,0.0457223,7800,3730,3180
465166372,299653551,254,1,f,4317840000,1796.55,369781000000,460184,4.16076e-07,256.149,0.000106578,5.28935,2.20077e-06,3.19198e-05,0.0414501,6240,820,5660
465168227,299653551,599,2,f,75195000,77475,3005520000,32423700,0.00103032,418.506,0.431195,0.0921139,9.49068e-05,0.00137652,0.316499,5990,4750,5760
465170371,299653551,303,3,f,651881000,15893.5,75786400000,6200870,2.4381e-05,390.151,0.00951228,0.798554,1.94696e-05,0.000282385,0.186874,7260,5680,8660
465166662,299653551,565,1,f,118490000,0,15063000000,0,0,0,0,0.14515,0,0,0,0,0,0
465167816,299653551,239,2,f,945303000,824134,77420500000,355772000,0.00087182,431.692,0.376358,1.158,0.00100956,0.0146426,0.679782,6040,4230,6470
465170882,299653551,478,3,f,343930000,35434.8,35813700000,14057700,0.000103029,396.721,0.0408739,0.421314,4.34076e-05,0.00062958,0.311193,6970,1290,7080
465170888,299653551,482,3,f,308014000,14085.4,1752690000,3976370,4.57296e-05,282.305,0.0129097,0.377317,1.72546e-05,0.000250259,0.0981752,9020,3370,3350
465170832,299653551,456,3,f,3673800,176.699,242180000,61623.9,4.80969e-05,348.751,0.0167739,0.0045004,2.16456e-07,3.13945e-06,0.0422996,8860,3110,9920
465167743,299653551,225,2,f,276808000,0,1039370000,0,0,0,0,0.339089,0,0,0,0,0,0
465167352,299653551,1038,1,f,550482000,0,57773300000,0,0,0,0,0.674341,0,0,0,0,0,0
465171798,299653551,806,3,f,1483250000,34.6251,183306000000,9801.06,2.33441e-08,283.063,6.60784e-06,1.81698,4.24157e-08,6.15194e-07,0.00604805,7330,1660,9840
465171601,299653551,726,3,f,5756080000,8826.55,442594000000,2937520,1.53343e-06,332.805,0.000510334,7.0512,1.08125e-05,0.000156824,0.350655,7130,2790,4300
465170381,299653551,307,3,f,578749000,3558.63,787020000,552943,6.14884e-06,155.381,0.000955411,0.708967,4.35933e-06,6.32273e-05,0.0722549,11920,6700,5340
465167463,299653551,312782612,1,f,51101100,0,7252240000,0,0,0,0,0.0625988,0,0,0,0,0,0
465171549,299653551,703,3,f,7270280000,13145200,525125000000,4841310000,0.00180808,368.294,0.665904,8.90609,0.0161029,0.233555,0.633351,6040,5020,9450
465168650,299653551,882,2,f,312592000,184507,5025580000,68802200,0.00059025,372.897,0.220102,0.382925,0.000226021,0.0032782,0.295011,6840,1230,6670
465167014,299653551,795,1,f,2067420000,3805260,64662100000,1383130000,0.00184058,363.478,0.66901,2.53259,0.00466144,0.0676091,0.518457,7920,3910,5360
465166510,299653551,412,1,f,312751000,15.6142,40816100000,4638.09,4.99252e-08,297.044,1.483e-05,0.38312,1.91273e-08,2.77421e-07,0.0048198,3680,4770,3900
465167577,299653551,84,2,f,112206000,3249280,10618200000,1746720000,0.0289582,537.57,15.5671,0.137452,0.00398037,0.057731,0.953489,3860,3260,6290
465172766,299653551,1117,3,f,3292360000,48693.3,18097100000,16206900,1.47898e-05,332.837,0.00492258,4.03314,5.96493e-05,0.000865148,0.171103,10110,4830,5740
465166740,299653551,621,1,f,170722000,0,3095730000,0,0,0,0,0.209134,0,0,0,0,0,0
465166852,299653551,702,1,f,393419000,0,60860200000,0,0,0,0,0.481938,0,0,0,0,0,0
465167410,299653551,1102,1,f,558433000,0,34093600000,0,0,0,0,0.68408,0,0,0,0,0,0
465168235,299653551,604,2,f,61013700,2016.27,1441550000,1020460,3.30462e-05,506.113,0.0167251,0.0747418,2.46994e-06,3.58237e-05,0.0786575,10670,4860,5720
465173033,299653551,312782612,3,f,102202000,0,14920800000,0,0,0,0,0.125198,0,0,0,0,0,0
465167327,299653551,1020,1,f,533321000,0,17982400000,0,0,0,0,0.653318,0,0,0,0,0,0
465171774,299653551,800,3,f,364055000,1062950,39209600000,460311000,0.00291974,433.051,1.2644,0.445968,0.00130211,0.0188857,0.435131,3980,4790,8180
465169500,299653551,182305697,2,f,204459000,4475.21,24630800000,1871390,2.1888e-05,418.169,0.00915289,0.250463,5.48213e-06,7.95124e-05,0.207666,6820,680,8180
465166418,299653551,313,1,f,16405900000,7811440,589944000000,2759600000,0.000476136,353.277,0.168208,20.0972,0.00956901,0.138788,0.518457,7920,3910,5360
465167079,299653551,846,1,f,150758000,0,5472800000,0,0,0,0,0.184679,0,0,0,0,0,0
465167471,299653551,312782628,1,f,482602000,17470.9,35493400000,5892530,3.62015e-05,337.276,0.0122099,0.591188,2.14019e-05,0.000310411,0.0912236,9430,3110,1680
465168145,299653551,519,2,f,768330000,0,14979900000,0,0,0,0,0.941204,0,0,0,0,0,0
465166439,299653551,341,1,f,7050600,4852.59,185381000,1785390,0.000688253,367.924,0.253225,0.00863698,5.94443e-06,8.62175e-05,0.193355,7760,5540,5490
465168095,299653551,466,2,f,242354000,7344.66,3995310000,2298490,3.03055e-05,312.947,0.00948402,0.296883,8.9972e-06,0.000130495,0.229997,8340,5190,9620
465169300,299653551,1049,2,f,593838000,0,33793900000,0,0,0,0,0.727452,0,0,0,0,0,0
465171056,299653551,549,3,f,18896600000,16616700,671781000000,6476670000,0.00087935,389.768,0.342743,23.1483,0.0203555,0.295234,0.679782,6040,4230,6470
465168557,299653551,843,2,f,421954000,395.336,37898600000,122734,9.36916e-07,310.456,0.000290871,0.516894,4.84286e-07,7.02404e-06,0.0210388,9460,4520,9130
465167660,299653551,153,2,f,374736000,0,2195020000,0,0,0,0,0.459051,0,0,0,0,0,0
465168203,299653551,580,2,f,62553600,23844.8,466379000,6062080,0.00038119,254.231,0.0969102,0.0766282,2.92099e-05,0.000423657,0.16144,8830,4010,7720
465166241,299653551,147,1,f,7392600,0,147037000,0,0,0,0,0.00905593,0,0,0,0,0,0
465166456,299653551,366,1,f,78822900,22534.7,4470470000,10024500,0.00028589,444.849,0.127178,0.0965581,2.7605e-05,0.000400381,0.177849,6510,4850,5490
465166415,299653551,307,1,f,289374000,924.89,433102000,193882,3.19617e-06,209.627,0.000670005,0.354484,1.13299e-06,1.64328e-05,0.0722549,11920,6700,5340
465171950,299653551,854,3,f,854590000,11206,111632000000,5357480,1.31127e-05,478.091,0.00626906,1.04687,1.37273e-05,0.0001991,0.158865,6740,640,8030
465167454,299653551,312782590,1,f,67869900,0,7816780000,0,0,0,0,0.0831406,0,0,0,0,0,0
465171818,299653551,816,3,f,233820000,0,38540400000,0,0,0,0,0.28643,0,0,0,0,0,0
465167848,299653551,266,2,f,51579900,67.4559,2639950000,17982.3,1.30779e-06,266.578,0.000348629,0.0631854,8.26335e-08,1.19851e-06,0.0116483,5330,4550,6470
465171216,299653551,604,3,f,122027000,3651.05,2911920000,1847650,2.99199e-05,506.06,0.0151413,0.149484,4.47253e-06,6.48692e-05,0.0786575,10670,4860,5720
465169569,299653551,312782620,2,f,76296600,40998.7,8452570000,21919700,0.000537359,534.645,0.287296,0.0934633,5.02234e-05,0.000728435,0.365232,7940,1520,8420
465167193,299653551,930,1,f,184288000,39491.4,3240720000,14224200,0.000214291,360.185,0.0771844,0.225753,4.8377e-05,0.000701656,0.407136,7530,3420,5060
465172551,299653551,1037,3,f,750089000,19617.4,46366800000,5393250,2.61535e-05,274.921,0.00719015,0.918859,2.40314e-05,0.000348549,0.148478,9280,2430,3710
465166249,299653551,153,1,f,374736000,0,2378210000,0,0,0,0,0.459051,0,0,0,0,0,0
465173065,299653551,312782640,3,f,32682600,0,3671080000,0,0,0,0,0.0400362,0,0,0,0,0,0
465170610,299653551,430,3,f,1241860000,179994,98411200000,73263600,0.000144938,407.034,0.0589948,1.52128,0.000220493,0.00319801,0.257987,8010,1590,5800
465172056,299653551,893,3,f,120206000,4395.92,2549960000,1880480,3.65699e-05,427.779,0.0156439,0.147252,5.385e-06,7.81036e-05,0.183519,7100,2730,9220
465166633,299653551,530,1,f,33043500,10538.6,421830000,2590330,0.00031893,245.795,0.0783914,0.0404783,1.29098e-05,0.000187242,0.437346,5370,3440,5690
465166680,299653551,580,1,f,62553600,2714.26,621446000,680419,4.33909e-05,250.683,0.0108774,0.0766282,3.32497e-06,4.8225e-05,0.0597377,8990,3840,3700
465167281,299653551,988,1,f,283139000,32822.3,24119100000,10204600,0.000115923,310.904,0.0360409,0.346845,4.02073e-05,0.000583163,0.167954,8070,4200,1280
465169055,299653551,961,2,f,5772140000,172858,513545000000,50242500,2.9947e-05,290.657,0.0087043,7.07087,0.000211751,0.00307122,0.266425,4180,5540,8510
465167247,299653551,966,1,f,205574000,0,10415100000,0,0,0,0,0.251829,0,0,0,0,0,0
465167436,299653551,182305713,1,f,31237200,0,789676000,0,0,0,0,0.0382656,0,0,0,0,0,0
465170538,299653551,378,3,f,5269680000,57613.4,619718000000,23487500,1.0933e-05,407.674,0.0044571,6.45536,7.05764e-05,0.00102363,0.30799,7060,2010,10140
465169426,299653551,1101,2,f,295286000,488728,30656200000,203248000,0.0016551,415.872,0.688311,0.361725,0.000598692,0.00868337,0.508893,3820,4600,8280
465168014,299653551,393,2,f,906300,136.877,37023100,29789.2,0.000151029,217.635,0.0328691,0.00111022,1.67675e-07,2.43194e-06,0.0503433,9670,2310,8720
465166193,299653551,114,1,f,87211800,0,463408000,0,0,0,0,0.106834,0,0,0,0,0,0
465168335,299653551,679,2,f,304778000,20046.7,1629250000,5326470,6.57749e-05,265.703,0.0174766,0.373353,2.45572e-05,0.000356176,0.171103,10110,4830,5740
465172633,299653551,1069,3,f,34797600,420.222,10561100,29881.1,1.20762e-05,71.1079,0.000858711,0.0426271,5.14772e-07,7.46621e-06,0.0174684,11360,7240,5800
465166384,299653551,263,1,f,29812500,0,494127000,0,0,0,0,0.0365203,0,0,0,0,0,0
465167457,299653551,312782598,1,f,6194700,0,352327000,0,0,0,0,0.00758851,0,0,0,0,0,0
465168189,299653551,567,2,f,122104000000,252689000,11075000000000,143581000000,0.00206945,568.214,1.17589,149.578,0.309543,4.48959,1,3920,3660,5760
465170331,299653551,288,3,f,498379000,158499,50306500000,52923800,0.00031803,333.905,0.106192,0.610514,0.000194162,0.00281611,0.701937,2890,3930,5070
465167191,299653551,929,1,f,38210400,0,194583000,0,0,0,0,0.0468077,0,0,0,0,0,0
465166187,299653551,106,1,f,3254400,0,65944900,0,0,0,0,0.00398664,0,0,0,0,0,0
465167909,299653551,315,2,f,54892800000,132012000,5800140000000,70917400000,0.00240491,537.204,1.29193,67.2436,0.161715,2.3455,1,3900,3650,5890
465170256,299653551,255,3,f,367090000,265360,36257800000,117463000,0.000722873,442.655,0.319983,0.449685,0.000325066,0.00471472,0.44705,5710,4040,6800
465171051,299653551,545,3,f,13887000,0,1107600000,0,0,0,0,0.0170116,0,0,0,0,0,0
465167538,299653551,44,2,f,709445000,35914200,109588000000,26184000000,0.0506229,729.073,36.9078,0.86907,0.0439948,0.638097,1,3900,3650,5890
465168040,299653551,417,2,f,456684000,127335,59164500000,67270000,0.000278825,528.29,0.147301,0.559438,0.000155986,0.0022624,0.466745,7840,1460,8310
465170477,299653551,347,3,f,133576000,195052,6621380000,93030300,0.00146023,476.951,0.696458,0.163631,0.000238939,0.00346555,0.430551,6340,5870,6110
465169265,299653551,1038,2,f,550482000,27751.9,57524400000,9722020,5.04137e-05,350.319,0.0176609,0.674341,3.3996e-05,0.000493076,0.226564,7320,1550,8230
465166551,299653551,448,1,f,125989000,0,14536100000,0,0,0,0,0.154337,0,0,0,0,0,0
465167900,299653551,310,2,f,117927000,26431.3,1191400000,5594070,0.000224133,211.646,0.0474367,0.144461,3.23783e-05,0.000469613,0.492582,5240,3460,5700
