id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467678339,147635309,312782608,2,f,119204000,0,22519900000,0,0,0,0,0.146025,0,0,0,0,0,0
467678019,147635309,701,2,f,1111910000,1230350,58630500000,217156000,0.00110652,176.5,0.1953,1.36209,0.00150717,0.00405339,0.613216,10920,4260,6750
467678799,147635309,702,3,f,786838000,7227.1,200203000000,5034450,9.18499e-06,696.608,0.00639834,0.963876,8.85319e-06,2.38097e-05,0.294809,5710,2380,8700
467677414,147635309,960,1,f,4132880000,5448900,105769000000,508076000,0.00131843,93.2438,0.122935,5.06278,0.0066749,0.0179514,0.624349,9580,4390,5180
467678088,147635309,822,2,f,8467720000,216883,1041590000000,31822200,2.56129e-05,146.726,0.00375806,10.373,0.000265681,0.000714522,0.222747,8010,5830,10340
467676919,147635309,190,1,f,242003000,128701,162323000,5587410,0.000531817,43.4139,0.0230882,0.296453,0.000157659,0.000424007,0.219294,12750,7360,5380
467676812,147635309,17,1,f,942571000,13118700,168584000000,5476080000,0.013918,417.425,5.80973,1.15465,0.0160704,0.0432198,0.632125,9400,2410,4010
467677131,147635309,530,1,f,33043500,70956.9,1763520000,14871100,0.00214738,209.579,0.450045,0.0404783,8.69222e-05,0.000233768,0.224006,5430,3230,5500
467678285,147635309,1092,2,f,58385700,93287.6,4337050000,22943900,0.00159778,245.948,0.392972,0.0715225,0.000114277,0.000307337,0.541638,6760,4800,7710
467678980,147635309,968,3,f,1131220000,155054,207867000000,36738900,0.000137069,236.942,0.0324773,1.38574,0.000189942,0.000510828,0.361557,11640,4010,6520
467678713,147635309,589,3,f,1388700000,672906,147483000000,148348000,0.000484559,220.458,0.106825,1.70116,0.00082431,0.0022169,0.421153,3390,6210,6290
467678028,147635309,714,2,f,1800780000,260042,327681000000,42054100,0.000144405,161.72,0.0233533,2.20595,0.000318551,0.00085671,0.309268,2620,4210,5780
467678585,147635309,358,3,f,63501300,5392000,9848640000,3149210000,0.0849118,584.052,49.5929,0.077789,0.0066052,0.017764,1,10070,4230,6480
467678639,147635309,445,3,f,462146000,41419.9,7374730000,2934420,8.9625e-05,70.8458,0.00634955,0.566129,5.07393e-05,0.000136458,0.244496,11110,6350,7650
467677109,147635309,488,1,f,143100,31.4033,6436860,1741.39,0.00021945,55.4526,0.0121691,0.000175297,3.8469e-08,1.03458e-07,0.00846179,3470,3550,4220
467677184,147635309,619,1,f,176552000,33488.3,17579000000,4185290,0.000189679,124.978,0.0237057,0.216276,4.10231e-05,0.000110327,0.15992,5930,7380,3620
467678931,147635309,909,3,f,10326700000,167795,1049590000000,25748100,1.62488e-05,153.449,0.00249336,12.6501,0.000205549,0.000552803,0.222747,8010,5830,10340
467677153,147635309,577,1,f,212135000,0,47435500000,0,0,0,0,0.259866,0,0,0,0,0,0
467678869,147635309,819,3,f,59992200,13141.9,5690460000,3612810,0.000219061,274.907,0.0602214,0.0734904,1.60989e-05,4.32963e-05,0.407283,4460,2460,6660
467677301,147635309,804,1,f,25382700,362720,2054210000,88479700,0.0142901,243.934,3.48583,0.0310938,0.000444333,0.00119499,0.672675,7600,5010,4500
467678215,147635309,991,2,f,2784780000,7825930,78817100000,1557890000,0.00281025,199.068,0.559431,3.41136,0.00958676,0.0257826,0.63498,8230,5090,5830
467677580,147635309,7,2,f,496574000,470443,10943700000,69135900,0.000947376,146.959,0.139226,0.608303,0.000576292,0.00154988,0.4321,9640,5520,7670
467678236,147635309,1018,2,f,1067240000,138663,185179000000,52849600,0.000129927,381.136,0.0495201,1.30736,0.000169862,0.000456827,0.389503,6440,3850,9810
467678440,147635309,143,3,f,19692000,66606.2,553425000,6278160,0.0033824,94.2579,0.318818,0.0241227,8.15926e-05,0.000219435,0.179361,12120,6660,7030
467678293,147635309,1102,2,f,558433000,469227,90737400000,158054000,0.000840258,336.839,0.283031,0.68408,0.000574804,0.00154587,0.610839,4380,3960,8730
467677649,147635309,128,2,f,2103040000,238495000,244350000000,78932600000,0.113405,330.962,37.5327,2.57622,0.292156,0.785723,1,9970,4270,6440
467678677,147635309,519,3,f,1536660000,536469,103790000000,101704000,0.000349114,189.58,0.0661851,1.88241,0.000657174,0.0017674,0.533829,11620,3900,7130
467678377,147635309,39,3,f,2180170000,425020,404986000000,138607000,0.000194948,326.118,0.063576,2.67071,0.00052065,0.00140023,0.398612,2770,2330,5190
467677053,147635309,390,1,f,26048700,195090,1874560000,42295900,0.00748945,216.801,1.62372,0.0319097,0.000238986,0.000642727,0.515743,5950,6560,4370
467679166,147635309,933,2,t,1124590,284936,694966000,371222000,0.253369,1302.83,330.095,0.00137762,0.000349047,0.000938725,0.833264,9850,3510,7210
467677222,147635309,677,1,f,858344000,354070,114198000000,92619000,0.000412504,261.584,0.107904,1.05147,0.000433736,0.00116649,0.397354,4990,4350,2310
467679196,147635309,460,3,t,5141730,3614620,9042950000,8291890000,0.702998,2293.99,1612.67,0.00629861,0.00442791,0.0119084,1,9920,3750,6500
467676953,147635309,246,1,f,192125000,8669380,13582100000,1682050000,0.0451237,194.022,8.75499,0.235353,0.01062,0.0285614,0.616815,9220,4570,4610
467677961,147635309,623,2,f,24168000000,263498000,3332400000000,94939400000,0.0109027,360.304,3.9283,29.6059,0.322785,0.868097,0.741189,4830,4970,8370
467677521,147635309,1111,1,f,175828000,0,39629800000,0,0,0,0,0.215389,0,0,0,0,0,0
467678867,147635309,816,3,f,233820000,0,55901300000,0,0,0,0,0.28643,0,0,0,0,0,0
467678090,147635309,826,2,f,851212000,6078950,67336300000,1211870000,0.00714153,199.355,1.4237,1.04273,0.00744672,0.0200272,0.524548,4570,4760,5800
467676967,147635309,269,1,f,68850000,261.276,7477680000,8304.56,3.79486e-06,31.7846,0.000120618,0.0843413,3.20063e-07,8.60777e-07,0.0396679,10160,2190,1960
467678449,147635309,155,3,f,959411000,80206.5,155154000000,27609300,8.35997e-05,344.228,0.0287774,1.17528,9.82529e-05,0.000264241,0.321984,6640,3070,6530
467677202,147635309,645,1,f,9046730000,2298230,1817540000000,668598000,0.00025404,290.919,0.0739049,11.0822,0.00281533,0.00757154,0.486934,10490,3620,5010
467677710,147635309,218,2,f,487530000,1158580,44425800000,295129000,0.00237642,254.734,0.605357,0.597224,0.00141926,0.00381695,0.444417,7460,3200,6590
467677438,147635309,989,1,f,229818000,3033.31,7504150000,157057,1.31988e-05,51.7772,0.000683396,0.281527,3.71581e-06,9.99328e-06,0.0490634,12210,3660,4930
467679114,147635309,312782582,3,f,111901000,0,17425200000,0,0,0,0,0.137078,0,0,0,0,0,0
467677534,147635309,10703,1,f,1805030000,104097,333886000000,14778800,5.76703e-05,141.972,0.00818757,2.21116,0.000127519,0.000342948,0.25456,8860,2780,3520
467678794,147635309,696,3,f,23002200,1051.76,3266380000,110784,4.57242e-05,105.332,0.00481622,0.0281777,1.2884e-06,3.46502e-06,0.0365508,8800,3190,10740
467676807,147635309,9,1,f,75424500,0,13583700000,0,0,0,0,0.092395,0,0,0,0,0,0
467678740,147635309,621,3,f,341444000,2072200,18109200000,431844000,0.00606895,208.398,1.26476,0.418269,0.00253845,0.0068269,0.557554,10130,5050,7370
467678475,147635309,201,3,f,1585780000,1342.43,331864000000,207266,8.46545e-07,154.396,0.000130703,1.94258,1.64448e-06,4.42265e-06,0.0488645,6210,1880,9790
467678259,147635309,1052,2,f,188950000,25323700,29269900000,8272480000,0.134023,326.67,43.7813,0.231464,0.0310215,0.0834292,1,9680,4250,6630
467679063,147635309,1086,3,f,89312400,0,19048400000,0,0,0,0,0.109408,0,0,0,0,0,0
467677894,147635309,514,2,f,12478500,22485.1,177726000,2664650,0.0018019,118.508,0.213539,0.0152862,2.75442e-05,7.40772e-05,0.14684,12950,5330,5800
467679198,147635309,658,3,t,1124590,284936,694966000,371222000,0.253369,1302.83,330.095,0.00137762,0.000349047,0.000938725,0.833264,9850,3510,7210
467679059,147635309,1081,3,f,85249800,312930,9497890000,97578600,0.00367074,311.822,1.14462,0.104431,0.000383339,0.00103095,0.496527,3830,3460,4950
467678380,147635309,44,3,f,1542000000,650441,229522000000,192341000,0.000421818,295.709,0.124735,1.88894,0.00079679,0.00214288,0.496527,3830,3460,4950
467676963,147635309,260,1,f,73823400,27105.9,5177790000,2248680,0.000367172,82.9591,0.0304602,0.0904337,3.32047e-05,8.93006e-05,0.15992,5930,7380,3620
467677547,147635309,312782562,1,f,75759300,0,16889500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467677847,147635309,429,2,f,595589000,249158,20250800000,24729000,0.000418338,99.2503,0.0415202,0.729597,0.000305218,0.000820853,0.30118,12510,6650,7630
467679135,147635309,62,2,t,69280.2,16893.6,37301200,18600200,0.243845,1101.02,268.478,8.48682e-05,2.06947e-05,5.56562e-05,0.527212,10040,4210,6360
467677964,147635309,629,2,f,324571000,1877110,43320900000,808493000,0.00578337,430.711,2.49096,0.397599,0.00229946,0.00618416,0.61218,6740,4360,6630
467677934,147635309,588,2,f,246776000,18445.7,45992800000,3973970,7.47466e-05,215.441,0.0161035,0.302301,2.2596e-05,6.07695e-05,0.126491,5950,1860,5720
467677495,147635309,1073,1,f,14027500000,2657470,2241310000000,282806000,0.000189447,106.419,0.0201608,17.1837,0.0032554,0.00875507,0.338337,11220,4130,1970
467677522,147635309,1113,1,f,38918700,182674,3287470000,47408500,0.00469375,259.524,1.21814,0.0476754,0.000223776,0.000601823,0.40396,6150,4190,5250
467678364,147635309,21,3,f,1138040000,230291,32182100000,14295000,0.000202358,62.0734,0.0125611,1.3941,0.000282107,0.000758697,0.177152,5290,6930,2560
467678484,147635309,214,3,f,578885000,8943080,20100100000,1281900000,0.0154488,143.34,2.21442,0.709135,0.0109553,0.0294631,0.695591,8900,4240,6290
467677937,147635309,591,2,f,37995300,4797010,4342720000,1484390000,0.126253,309.441,39.0678,0.0465442,0.00587634,0.0158038,0.755433,9070,4530,5860
467677399,147635309,940,1,f,473834000,101710,14363800000,13886300,0.000214653,136.529,0.0293064,0.580446,0.000124594,0.000335084,0.352498,4020,2790,4610
467678151,147635309,910,2,f,46476000,8471,5933610000,2387540,0.000182266,281.849,0.0513715,0.0569331,1.0377e-05,2.79078e-05,0.218056,3280,3360,6370
467677734,147635309,254,2,f,4317840000,74600.7,631106000000,9133930,1.72773e-05,122.438,0.00211539,5.28935,9.13858e-05,0.000245773,0.13736,6060,1700,5720
467676918,147635309,189,1,f,28740600,576526,4590770000,215182000,0.0200596,373.239,7.48704,0.0352072,0.000706244,0.00189937,0.421467,6930,4760,5560
467679041,147635309,1047,3,f,727987000,0,196363000000,0,0,0,0,0.891784,0,0,0,0,0,0
467678469,147635309,188,3,f,131828000,12493.2,11011600000,1148720,9.47685e-05,91.9482,0.00871379,0.16149,1.53041e-05,4.11589e-05,0.092638,2100,3340,6600
467678801,147635309,704,3,f,431879000,262486,59485900000,37617600,0.000607777,143.313,0.087102,0.529052,0.000321546,0.000864763,0.259771,4460,5250,1830
467676814,147635309,21,1,f,569020000,102218,14815700000,6281890,0.000179639,61.4557,0.0110398,0.697049,0.000125217,0.000336759,0.177152,5290,6930,2560
467678790,147635309,692,3,f,594223000,13034.6,75582600000,3819820,2.19355e-05,293.052,0.00642825,0.727923,1.59674e-05,4.29426e-05,0.171545,7030,4800,1590
467676965,147635309,263,1,f,29812500,368025,1290850000,59186900,0.0123447,160.823,1.98531,0.0365203,0.000450831,0.00121246,0.400207,5220,6850,4950
467677412,147635309,958,1,f,278708000,379575,12628500000,63720500,0.00136191,167.873,0.228628,0.341417,0.000464979,0.00125051,0.34617,7240,3180,5320
467678378,147635309,41,3,f,279661000,0,36375900000,0,0,0,0,0.342584,0,0,0,0,0,0
467678782,147635309,679,3,f,609556000,6390670,16547800000,603803000,0.0104841,94.482,0.990562,0.746706,0.00782857,0.0210541,0.646957,9300,4970,5270
467678480,147635309,207,3,f,41034600,367998,2612040000,60575300,0.008968,164.608,1.4762,0.0502674,0.000450798,0.00121237,0.244609,12450,4920,5510
467676871,147635309,121,1,f,11001600,0,1417150000,0,0,0,0,0.013477,0,0,0,0,0,0
467679087,147635309,1125,3,f,213626000,39645.7,43076400000,25459900,0.000185585,642.186,0.11918,0.261692,4.8566e-05,0.000130613,0.218609,3310,3690,4490
467676810,147635309,14,1,f,774000,2288.08,101452000,856445,0.00295618,374.307,1.10652,0.00094815,2.8029e-06,7.5381e-06,0.0999724,7230,4570,5340
467676994,147635309,310,1,f,117927000,108228,6331240000,23338400,0.000917751,215.642,0.197905,0.144461,0.000132579,0.000356557,0.42812,5270,4300,5170
467678878,147635309,835,3,f,2806980000,64275700,314572000000,20386700000,0.0228985,317.176,7.26287,3.43855,0.0787378,0.211757,0.795975,5990,5490,3730
467678178,147635309,945,2,f,330632000,46605.5,60946100000,14629600,0.000140959,313.903,0.0442473,0.405024,5.70917e-05,0.000153542,0.3419,5260,2670,8200
467677530,147635309,1128,1,f,237541000,0,55180300000,0,0,0,0,0.290987,0,0,0,0,0,0
467677956,147635309,618,2,f,478252000,5912.13,6725030000,1365820,1.2362e-05,231.019,0.00285585,0.585859,7.24236e-06,1.94776e-05,0.0815439,6010,2610,5700
467678325,147635309,312782558,2,f,31173300,0,6429060000,0,0,0,0,0.0381873,0,0,0,0,0,0
467677246,147635309,705,1,f,5803200,203048,474339000,49725000,0.034989,244.893,8.56855,0.00710892,0.000248734,0.000668944,0.368752,10390,4500,4630
467676850,147635309,88,1,f,352210000,4146430,31437300000,979639000,0.0117726,236.261,2.78141,0.431457,0.00507938,0.0136605,0.583005,6350,6660,4950
467678686,147635309,534,3,f,147620000,5410180,9618570000,1270770000,0.0366494,234.885,8.6084,0.180834,0.00662747,0.0178239,0.616145,10060,4910,6920
467677286,147635309,780,1,f,141285000,2691.79,14793300000,478168,1.90523e-05,177.639,0.00338443,0.173074,3.29745e-06,8.86814e-06,0.104839,8470,5960,2610
467677103,147635309,477,1,f,19541900000,58302300,2813170000000,26033300000,0.00298345,446.523,1.33218,23.9388,0.0714203,0.192077,0.674057,5260,5370,3400
467677386,147635309,928,1,f,3152540000,146189,686579000000,18078200,4.63719e-05,123.663,0.00573449,3.86186,0.000179082,0.000481622,0.219936,10700,2410,3800
467678368,147635309,23,3,f,522511000,3156480,54160200000,833379000,0.00604097,264.022,1.59495,0.640076,0.00386668,0.010399,0.545472,5850,6600,7490
467678387,147635309,62,3,f,961856000,13361100,13605100000,2530720000,0.013891,189.409,2.63108,1.17827,0.0163674,0.0440184,0.656126,9120,3790,5360
467678588,147635309,363,3,f,406235000,140076,75873100000,56879400,0.000344815,406.062,0.140016,0.497638,0.000171593,0.000461481,0.274659,3050,3130,6280
467678000,147635309,677,2,f,858344000,332809,144232000000,111202000,0.000387734,334.131,0.129554,1.05147,0.000407691,0.00109644,0.390138,5900,4030,9430
467679167,147635309,948,2,t,1124590,284936,694966000,371222000,0.253369,1302.83,330.095,0.00137762,0.000349047,0.000938725,0.833264,9850,3510,7210
467677845,147635309,425,2,f,287651000,1461.72,33440300000,100868,5.0816e-06,69.0059,0.00035066,0.352372,1.79061e-06,4.81567e-06,0.0635507,9930,2100,9630
467678251,147635309,1039,2,f,30308400,58013.6,1022550000,5637080,0.00191411,97.1683,0.185991,0.0371278,7.10666e-05,0.000191126,0.228468,12910,5110,5920
467677038,147635309,369,1,f,1622480000,31291.8,306742000000,3124150,1.92863e-05,99.8393,0.00192553,1.98754,3.83324e-05,0.000103091,0.167717,5650,1040,2940
467677223,147635309,678,1,f,181660000,0,39522000000,0,0,0,0,0.222534,0,0,0,0,0,0
467677597,147635309,35,2,f,15952500,113335,1050680000,37314800,0.00710454,329.243,2.33912,0.0195418,0.000138836,0.000373384,0.483985,8890,3770,5940
467677517,147635309,1105,1,f,87523200,19161.5,11248900000,3944520,0.000218931,205.856,0.0450682,0.107216,2.34729e-05,6.31278e-05,0.235069,5620,5840,2940
467678934,147635309,912,3,f,109631000,110071,15632200000,37698700,0.00100402,342.494,0.34387,0.134298,0.000134837,0.00036263,0.310554,11550,3920,6230
467677079,147635309,434,1,f,450962000,122.178,63285600000,13936.8,2.70926e-07,114.07,3.09046e-05,0.552429,1.49668e-07,4.02515e-07,0.0105957,7040,330,5310
467677519,147635309,1107,1,f,338322000,540892,5761670000,50021300,0.00159875,92.4792,0.147851,0.414444,0.000662592,0.00178197,0.427601,12730,6010,5330
467677309,147635309,819,1,f,29996100,0.0764815,2978970000,8.87185,2.54971e-09,116,2.95767e-07,0.0367452,9.36898e-11,2.51969e-10,8.49794e-05,3890,2980,4800
467679113,147635309,312782578,3,f,60625800,2604.72,8448750000,273614,4.29639e-05,105.045,0.00451316,0.0742666,3.19078e-06,8.58127e-06,0.0763497,9050,1840,1500
467676852,147635309,93,1,f,27935100,4358.26,22320800,158811,0.000156014,36.439,0.00568499,0.0342205,5.33886e-06,1.43583e-05,0.113672,8910,6280,3890
467678344,147635309,312782628,2,f,482602000,424.561,64244000000,40684.9,8.79732e-07,95.8282,8.4303e-05,0.591188,5.20087e-07,1.39872e-06,0.0323965,9950,2120,9660
467678274,147635309,1077,2,f,8085600,12221,1585260000,4782500,0.00151146,391.333,0.591483,0.00990486,1.49708e-05,4.02624e-05,0.152222,6740,5340,6120
467676880,147635309,133,1,f,38626200,193492,1730700000,27629900,0.00500934,142.796,0.715315,0.0473171,0.000237027,0.00063746,0.290105,5710,6400,5620
467678102,147635309,842,2,f,682975000,261267,130935000000,90800100,0.000382542,347.538,0.132948,0.836644,0.000320052,0.000860746,0.473374,9940,1500,6690
467678310,147635309,1139,2,f,102729000,210413,12381200000,65908500,0.00204824,313.234,0.641578,0.125843,0.000257756,0.000693207,0.377553,5730,6760,7770
467679045,147635309,1054,3,f,323386000,293263,44151900000,85577700,0.000906851,291.812,0.26463,0.396148,0.000359247,0.000966158,0.304059,3600,3970,6480
467677518,147635309,1106,1,f,190055000,401.081,27336100000,52932.8,2.11034e-06,131.975,0.000278513,0.232817,4.91324e-07,1.32136e-06,0.025663,4540,4500,1640
467678706,147635309,580,3,f,125107000,3146550,5019060000,561679000,0.0251508,178.507,4.48958,0.153256,0.00385452,0.0103663,0.718822,8880,3520,7580
467679097,147635309,10704,3,f,718414000,20645.2,103514000000,7036250,2.87371e-05,340.819,0.00979414,0.880057,2.52903e-05,6.80156e-05,0.137976,6990,2550,6830
467678789,147635309,690,3,f,147717000,622560,5106230000,124932000,0.00421454,200.674,0.845751,0.180953,0.000762636,0.00205103,0.453123,7500,5400,6360
467677840,147635309,414,2,f,34783200,2339690,5494840000,825273000,0.0672649,352.728,23.7262,0.0426094,0.00286612,0.00770813,0.587652,7370,4940,6140
467677440,147635309,991,1,f,2784780000,3501790,119377000000,559920000,0.00125747,159.895,0.201064,3.41136,0.00428969,0.0115367,0.558002,5510,5640,3540
467678705,147635309,577,3,f,424271000,0,104721000000,0,0,0,0,0.519732,0,0,0,0,0,0
467677636,147635309,111,2,f,755810000,101736,106802000000,25288600,0.000134605,248.572,0.0334589,0.925867,0.000124626,0.000335169,0.24071,4580,4700,8850
467678130,147635309,886,2,f,2162850000,44917.4,354601000000,5875600,2.07677e-05,130.809,0.0027166,2.64949,5.50238e-05,0.000147981,0.13736,6060,1700,5720
467677505,147635309,1086,1,f,44656200,0,9755680000,0,0,0,0,0.0547038,0,0,0,0,0,0
467677511,147635309,1097,1,f,7483590000,124791000,525266000000,26645600000,0.0166753,213.521,3.56054,9.1674,0.152869,0.411126,0.783638,6400,7190,5150
467677510,147635309,1094,1,f,103891000,0,24082300000,0,0,0,0,0.127266,0,0,0,0,0,0
467678430,147635309,128,3,f,4298950000,312056000,351753000000,93016600000,0.072589,298.076,21.6371,5.26621,0.382269,1.02807,1,9970,4270,6440
467678730,147635309,609,3,f,47633400,4730710,8082300000,1808060000,0.0993149,382.196,37.9577,0.0583509,0.00579512,0.0155854,0.62413,7530,4230,5860
467678766,147635309,658,3,f,841329000,16604200,25554000000,3147950000,0.0197356,189.588,3.74164,1.03063,0.0203401,0.0547026,0.833376,9850,3510,7210
467677279,147635309,768,1,f,2430380000,1159900,109234000000,190416000,0.00047725,164.166,0.0783481,2.97722,0.00142088,0.0038213,0.558002,5510,5640,3540
467679193,147635309,348,3,t,18542300,6025950,11685000000,7562780000,0.324985,1255.03,407.867,0.0227143,0.00738179,0.0198526,1,9680,4250,6630
467678802,147635309,705,3,f,9867260,913634,1690340000,537993000,0.0925926,588.85,54.5231,0.0120874,0.0011192,0.00300998,1,10170,3810,6600
467676942,147635309,229,1,f,720292000,264944,870433000,53919400,0.000367829,203.512,0.0748577,0.882358,0.000324557,0.000872862,0.368752,10390,4500,4630
467677844,147635309,423,2,f,625668000,26767.7,145113000000,11710800,4.27826e-05,437.499,0.0187173,0.766444,3.27904e-05,8.81864e-05,0.116642,6550,2280,5790
467678629,147635309,433,3,f,196184000,0,37370800000,0,0,0,0,0.240325,0,0,0,0,0,0
467679209,147635309,933,3,t,1124590,284936,694966000,371222000,0.253369,1302.83,330.095,0.00137762,0.000349047,0.000938725,0.833264,9850,3510,7210
467677295,147635309,795,1,f,2067420000,132096000,313554000000,51966700000,0.0638941,393.4,25.136,2.53259,0.161818,0.435192,0.670906,10150,2180,5490
467679080,147635309,1109,3,f,24255000,143919,4577290000,60853200,0.00593356,422.831,2.50889,0.0297124,0.0001763,0.000474141,0.298865,5090,5630,6370
467677231,147635309,689,1,f,13762800,196546,407804000,26693300,0.0142809,135.812,1.93953,0.0168594,0.000240769,0.000647522,0.348334,5420,6880,4860
467679182,147635309,128,3,t,92875800,56073200,139430000000,123073000000,0.603744,2194.86,1325.13,0.113773,0.0686897,0.184734,1,9970,4270,6440
467677452,147635309,1009,1,f,20858500000,43277300,584179000000,6478780000,0.00207481,149.704,0.310607,25.5516,0.0530147,0.142577,0.669058,8620,4900,5200
467677722,147635309,235,2,f,221376000,1228900,3182220000,89696400,0.00555119,72.9893,0.405177,0.271185,0.0015054,0.00404862,0.446387,12360,6810,7470
467677284,147635309,776,1,f,4597310000,4978830,140449000000,1148330000,0.00108299,230.643,0.249783,5.6317,0.00609906,0.0164028,0.622685,3840,3410,3910
467677638,147635309,114,2,f,87211800,5315.99,1363630000,208125,6.0955e-05,39.1507,0.00238643,0.106834,6.51209e-06,1.75136e-05,0.0978441,10100,6450,7300
467678473,147635309,196,3,f,190975000,35735.1,11608100000,2871930,0.00018712,80.3671,0.0150383,0.233944,4.37755e-05,0.00011773,0.0710359,2130,4140,6650
467678823,147635309,746,3,f,1208310000,328566,211324000000,105106000,0.000271922,319.894,0.0869864,1.48018,0.000402494,0.00108246,0.312363,3320,3690,4490
467677212,147635309,661,1,f,364604000,613482,13482300000,63768500,0.0016826,103.945,0.174898,0.446639,0.000751516,0.00202112,0.325344,10450,7040,4600
467678700,147635309,571,3,f,949925000,13022700,138377000000,4239880000,0.0137092,325.577,4.46338,1.16366,0.0159528,0.0429033,0.563793,7070,3660,5780
467678081,147635309,809,2,f,674500000,9721990,99718800000,3576780000,0.0144136,367.906,5.30286,0.826263,0.0119094,0.0320292,0.529355,5300,6000,6510
467678334,147635309,312782590,2,f,67869900,0,12052300000,0,0,0,0,0.0831406,0,0,0,0,0,0
467678694,147635309,557,3,f,39990600,817736,3141280000,207950000,0.0204482,254.299,5.19996,0.0489885,0.00100173,0.00269404,0.515641,7780,6480,4780
467678295,147635309,1106,2,f,190055000,263.446,34657200000,121200,1.38616e-06,460.055,0.000637709,0.232817,3.22721e-07,8.67925e-07,0.0253781,6410,4500,10380
467678616,147635309,409,3,f,1044210000,1336.64,176760000000,138019,1.28005e-06,103.258,0.000132175,1.27916,1.63739e-06,4.40358e-06,0.0334667,9790,1970,1760
467678313,147635309,182305689,2,f,733643000,31623,159505000000,8276150,4.31041e-05,261.713,0.0112809,0.898713,3.87382e-05,0.000104182,0.320387,5680,2520,8340
467679103,147635309,182305709,3,f,305957000,22711.3,56007300000,6770190,7.42305e-05,298.098,0.0221279,0.374797,2.78214e-05,7.48226e-05,0.320387,5680,2520,8340
467678353,147635309,4,3,f,5030110000,10781700,818606000000,4253450000,0.00214343,394.507,0.845598,6.16189,0.0132076,0.0355203,0.614824,10230,2870,6750
467679149,147635309,348,2,t,18542300,6025950,11685000000,7562780000,0.324985,1255.03,407.867,0.0227143,0.00738179,0.0198526,1,9680,4250,6630
467679004,147635309,1002,3,f,2056660000,42382.8,389474000000,4552870,2.06076e-05,107.423,0.00221372,2.51941,5.1919e-05,0.000139631,0.133187,7440,3190,610
467678144,147635309,903,2,f,41083200,4102.78,2172750000,357389,9.98653e-05,87.109,0.00869916,0.0503269,5.02591e-06,1.35167e-05,0.0365967,12410,4710,6970
467677506,147635309,1089,1,f,19620800000,1003780,3013310000000,144960000,5.1159e-05,144.414,0.00738808,24.0355,0.00122963,0.00330696,0.358641,8070,4840,3190
467677697,147635309,197,2,f,4877100,191220,206875000,27754200,0.0392077,145.143,5.69072,0.00597445,0.000234244,0.000629976,0.452334,9060,4070,5710
467677086,147635309,444,1,f,757769000,15354500,87422200000,4734910000,0.0202627,308.373,6.24848,0.928268,0.0188092,0.0505854,0.60649,7230,4020,5070
467677857,147635309,442,2,f,220356000,10379.3,25331300000,1156080,4.71023e-05,111.384,0.00524642,0.269936,1.27146e-05,3.41946e-05,0.0593977,9630,930,6720
467676927,147635309,204,1,f,124814000,4.3031,15255600000,306.076,3.44762e-08,71.1293,2.45226e-06,0.152897,5.2713e-09,1.41766e-08,0.00165179,1760,3240,4310
467678441,147635309,145,3,f,1461130000,3807550,48221000000,753739000,0.0026059,197.959,0.515862,1.78988,0.00466425,0.012544,0.524949,10600,3810,6290
467678932,147635309,910,3,f,92952000,33419.5,12704400000,10764700,0.000359535,322.108,0.115809,0.113866,4.09388e-05,0.000110101,0.265651,3110,3130,4840
467677156,147635309,582,1,f,164044000,64575,28049400000,28878100,0.000393645,447.202,0.176039,0.200954,7.91044e-05,0.000212743,0.219665,2450,3140,5320
467677333,147635309,851,1,f,289858000,127701,29392900000,45835000,0.000440563,358.926,0.158129,0.355076,0.000156433,0.000420711,0.255655,8580,2130,4570
467678394,147635309,73,3,f,5551700000,19924600,155509000000,4015980000,0.00358892,201.559,0.723378,6.80084,0.0244077,0.0656418,0.564896,10030,3380,5810
467676925,147635309,203,1,f,11556900,10175.2,556988000,1112740,0.000880442,109.358,0.0962833,0.0141572,1.24646e-05,3.35222e-05,0.148198,11850,6140,4750
467678920,147635309,898,3,f,548761000,23036200,57595600000,8610680000,0.0419785,373.789,15.6911,0.672232,0.0282193,0.0758929,1,10290,4160,6630
467677715,147635309,229,2,f,718553000,717361,1628140000,488799000,0.000998341,681.384,0.680254,0.880228,0.000878767,0.00236335,1,10170,3810,6600
467678459,147635309,170,3,f,650601000,326978,72994700000,87190100,0.000502578,266.654,0.134015,0.796986,0.000400548,0.00107723,0.318359,8050,3410,3300
467678218,147635309,997,2,f,223839000000,2301600000,28841600000000,831217000000,0.0102824,361.147,3.71346,274.203,2.81946,7.58264,1,9740,3640,6390
467677650,147635309,129,2,f,590199000,2411820,16254000000,293936000,0.00408645,121.873,0.498029,0.722994,0.00295448,0.00794576,0.488093,7570,5030,5730
467677579,147635309,6,2,f,1094790000,12589500,17428200000,1259160000,0.0114994,100.017,1.15014,1.34112,0.0154221,0.0414761,0.643198,6730,5680,7490
467678141,147635309,900,2,f,395041000,44040.4,5642150000,8799980,0.000111483,199.816,0.0222761,0.483925,5.39495e-05,0.000145092,0.148471,2990,5370,6750
467676819,147635309,30,1,f,5502600,74530.3,163467000,12059700,0.0135446,161.81,2.19164,0.00674068,9.12996e-05,0.000245541,0.268433,6060,6580,5640
