id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466182841,267213793,783,3,f,270740000,47799.9,102488000000,30671700,0.000176553,641.668,0.113289,0.331656,5.85549e-05,0.000550492,0.237449,4380,4670,8690
466181900,267213793,312782644,2,f,164270000,0,56913100000,0,0,0,0,0.201231,0,0,0,0,0,0
466178998,267213793,237,1,f,4479300,0,629102000,0,0,0,0,0.00548714,0,0,0,0,0,0
466178879,267213793,133,1,f,38626200,6556.58,6558130000,2734200,0.000169744,417.016,0.0707862,0.0473171,8.03181e-06,7.55094e-05,0.177175,5490,6400,5590
466183440,267213793,313,2,t,138095000,33407200,166320000000,102005000000,0.241916,3053.38,738.66,0.169166,0.0409239,0.384737,1,7840,5040,6050
466178773,267213793,27,1,f,31907700,0,6873730000,0,0,0,0,0.0390869,0,0,0,0,0,0
466182732,267213793,688,3,f,193905000000,25776400,72077500000000,7222290000,0.000132933,280.19,0.0372465,237.534,0.031576,0.296856,0.557792,3220,6210,5810
466178900,267213793,149,1,f,181114000,249618,50321500000,159961000,0.00137823,640.825,0.883207,0.221865,0.000305782,0.00287474,0.569192,6060,4000,5690
466180985,267213793,501,2,f,49773600,0,20680900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466183323,267213793,1129,3,f,33684500000,175363000,9391860000000,105804000000,0.00520606,603.341,3.14103,41.2635,0.21482,2.01959,1,7650,5140,5920
466181393,267213793,800,2,f,182028000,113.906,79226100000,90958.1,6.25761e-07,798.538,0.000499694,0.222984,1.39535e-07,1.3118e-06,0.0244105,3810,4580,8180
466179116,267213793,372,1,f,4401900,0,864647000,0,0,0,0,0.00539233,0,0,0,0,0,0
466183477,267213793,697,2,t,428273,47307.4,147133000,67276400,0.110461,1422.11,157.088,0.000524634,5.79515e-05,0.000544819,0.567,8130,4960,6620
466181620,267213793,969,2,f,176205000,85710.4,57851700000,16310200,0.000486425,190.294,0.0925639,0.215851,0.000104995,0.000987091,0.285482,2400,3740,5720
466180311,267213793,48,2,f,993168000,16097.2,411498000000,8767580,1.62079e-05,544.664,0.00882789,1.21663,1.97191e-05,0.000185385,0.153722,4040,2560,6060
466181444,267213793,842,2,f,682975000,140044,224566000000,44425800,0.00020505,317.227,0.0650474,0.836644,0.000171554,0.00161283,0.241569,9360,1920,7370
466183285,267213793,1099,3,f,3020900000,1973420,338151000000,331696000,0.000653254,168.082,0.1098,3.70061,0.00241743,0.022727,0.434243,5960,3070,6650
466180593,267213793,201,2,f,792888000,3327.16,318119000000,962226,4.19625e-06,289.204,0.00121357,0.971288,4.07577e-06,3.83175e-05,0.0762692,7140,810,8680
466179025,267213793,260,1,f,73823400,29176.7,19759500000,4150920,0.000395223,142.268,0.0562277,0.0904337,3.57414e-05,0.000336016,0.238088,5800,7340,3550
466183418,267213793,1129,1,t,7679410,1076030,4913950000,1786910000,0.140119,1660.65,232.688,0.00940728,0.00131814,0.0123922,0.773124,8010,4960,5650
466182579,267213793,575,3,f,216592000,105382,60009000000,70582400,0.000486547,669.775,0.325877,0.265325,0.000129093,0.00121364,0.46643,6950,3400,6560
466182685,267213793,649,3,f,20739600,0,5868960000,0,0,0,0,0.025406,0,0,0,0,0,0
466183003,267213793,944,3,f,832667000,76.0706,337002000000,7904.86,9.13577e-08,103.915,9.49342e-06,1.02002,9.31865e-08,8.76073e-07,0.0106838,13160,3120,6820
466179510,267213793,696,1,f,11501100,2333.15,2617180000,310831,0.000202863,133.224,0.0270262,0.0140888,2.85811e-06,2.68699e-05,0.124391,8810,3170,650
466181146,267213793,649,2,f,10369800,0,2739010000,0,0,0,0,0.012703,0,0,0,0,0,0
466179113,267213793,369,1,f,1622480000,144942,791382000000,36564200,8.93334e-05,252.268,0.0225359,1.98754,0.000177554,0.00166924,0.296146,5280,1130,3050
466182114,267213793,225,3,f,553615000,12471.5,93263000000,10066600,2.25273e-05,807.173,0.0181835,0.678179,1.52776e-05,0.000143629,0.174753,11590,4580,7120
466182925,267213793,862,3,f,967525000,6133.99,375766000000,3726490,6.33988e-06,607.514,0.00385157,1.18522,7.51414e-06,7.06426e-05,0.16166,5220,4170,9200
466180273,267213793,27,2,f,31907700,4853.6,6457170000,2232200,0.000152114,459.906,0.069958,0.0390869,5.94566e-06,5.58969e-05,0.117685,7390,3460,8330
466181046,267213793,588,2,f,246776000,8765.54,99455600000,3149790,3.55202e-05,359.338,0.0127638,0.302301,1.07378e-05,0.000100949,0.125109,5690,2020,5710
466183144,267213793,1044,3,f,38781000,60936.4,7966780000,27163900,0.00157129,445.774,0.700442,0.0475067,7.46471e-05,0.000701779,0.328095,8410,4370,8180
466179856,267213793,968,1,f,565609000,11154.2,234431000000,2619720,1.97207e-05,234.864,0.00463168,0.692871,1.36639e-05,0.000128458,0.123082,12050,4570,4490
466179900,267213793,998,1,f,162446000,30.9701,56269600000,23198.7,1.90648e-07,749.067,0.000142808,0.198997,3.79384e-08,3.5667e-07,0.00540685,5860,6000,3250
466181248,267213793,721,2,f,429577000,0,184271000000,0,0,0,0,0.526232,0,0,0,0,0,0
466182835,267213793,778,3,f,1856260000,247.113,815161000000,26721.5,1.33124e-07,108.135,1.43954e-05,2.27392,3.02713e-07,2.8459e-06,0.0371934,10160,1270,7630
466179342,267213793,557,1,f,19995300,83044.6,3954820000,39666700,0.00415321,477.655,1.9838,0.0244942,0.00010173,0.00095639,0.23248,7630,6450,4550
466181854,267213793,312782554,2,f,71386200,0,27348200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466180381,267213793,95,2,f,2681140000,533160,1047420000000,179775000,0.000198856,337.187,0.0670515,3.2844,0.000653122,0.00614019,0.378576,4540,4910,9780
466179439,267213793,637,1,f,1737320000,4196.2,542909000000,2652240,2.41533e-06,632.059,0.00152663,2.12822,5.14034e-06,4.83258e-05,0.118398,7440,4910,5010
466180872,267213793,375,2,f,7023510000,210914,2870880000000,137358000,3.00297e-05,651.252,0.0195569,8.60379,0.000258369,0.002429,0.290915,7890,5360,8920
466179718,267213793,878,1,f,346000000,820000,128431000000,387033000,0.00236994,471.991,1.11859,0.423851,0.0010045,0.00944359,0.509619,4440,3400,1540
466179437,267213793,634,1,f,109252000,105034,23724500000,56583900,0.000961391,538.721,0.517921,0.133834,0.000128666,0.00120963,0.264149,7800,3090,5090
466180849,267213793,358,2,f,34756200,112654,7485680000,61611000,0.00324125,546.907,1.77266,0.0425763,0.000138001,0.00129738,0.26864,10250,4500,6450
466179979,267213793,1054,1,f,161693000,0,57501300000,0,0,0,0,0.198074,0,0,0,0,0,0
466181074,267213793,607,2,f,603722000,232525,119356000000,24253200,0.000385153,104.304,0.0401728,0.739559,0.000284843,0.00267789,0.225561,11250,5990,8290
466182247,267213793,328,3,f,992317000,0.0961859,490260000000,39.0248,9.69306e-11,405.722,3.93269e-08,1.21559,1.17828e-10,1.10773e-09,5.68534e-05,2890,4510,8190
466181502,267213793,894,2,f,606594000,190913,198465000000,107326000,0.00031473,562.174,0.176933,0.743077,0.000233868,0.00219867,0.429568,7180,400,6810
466182027,267213793,151,3,f,572431000,8872.44,123956000000,928470,1.54996e-05,104.647,0.00162198,0.701227,1.08687e-05,0.00010218,0.224503,1620,3520,6620
466182470,267213793,461,3,f,29565000,0,9285010000,0,0,0,0,0.0362171,0,0,0,0,0,0
466182897,267213793,832,3,f,1009190000,1605860,67756400000,332467000,0.00159123,207.033,0.329438,1.23626,0.00196718,0.018494,0.420227,10180,4500,5680
466179864,267213793,973,1,f,146129000,65.6991,50862200000,10724.1,4.49595e-07,163.231,7.33879e-05,0.179009,8.04814e-08,7.56629e-07,0.0269605,9990,1850,2050
466182001,267213793,132,3,f,18923400,0,5236760000,0,0,0,0,0.0231812,0,0,0,0,0,0
466182093,267213793,207,3,f,41034600,9046.79,4938300000,1094650,0.000220467,120.999,0.0266763,0.0502674,1.10823e-05,0.000104188,0.12399,12430,4850,5530
466179741,267213793,896,1,f,59159700,0,15712600000,0,0,0,0,0.0724706,0,0,0,0,0,0
466180477,267213793,141,2,f,995206000,11702500,283998000000,7285150000,0.0117589,622.527,7.32024,1.21913,0.0143356,0.134773,0.516892,5240,7030,6650
466180118,267213793,312782648,1,f,58298400,0,19542700000,0,0,0,0,0.0714155,0,0,0,0,0,0
466179474,267213793,669,1,f,6003480000,128890,2407570000000,15051900,2.14692e-05,116.781,0.0025072,7.35426,0.00015789,0.00148437,0.388374,7460,320,3990
466182753,267213793,701,3,f,2223820000,51420.3,546703000000,27614400,2.31225e-05,537.034,0.0124176,2.72418,6.29898e-05,0.000592186,0.240681,10960,4010,4870
466182928,267213793,867,3,f,784472000,565137,182341000000,399056000,0.000720404,706.123,0.508693,0.960979,0.000692293,0.00650845,0.408187,10760,4220,4610
466179846,267213793,961,1,f,5772140000,595311,2208280000000,222768000,0.000103135,374.204,0.0385936,7.07087,0.000729256,0.00685595,0.427538,3930,5390,2280
466181979,267213793,117,3,f,256304000,630652,2387160000,50023700,0.00246056,79.3206,0.195174,0.313972,0.000772549,0.00726296,0.461208,5440,7040,4950
466182411,267213793,412,3,f,625502000,7320.7,311381000000,6099480,1.17037e-05,833.183,0.00975135,0.76624,8.96785e-06,8.43094e-05,0.110186,3420,4610,7400
466181672,267213793,1006,2,f,56410200,31622.7,16585200000,11099600,0.000560584,351.001,0.196766,0.0691025,3.87378e-05,0.000364185,0.17039,6920,450,7190
466179642,267213793,819,1,f,29996100,0,7757510000,0,0,0,0,0.0367452,0,0,0,0,0,0
466181761,267213793,1077,2,f,8085600,23601.3,3785580000,22873200,0.00291893,969.152,2.82889,0.00990486,2.89116e-05,0.000271806,0.167582,6540,5250,6030
466181670,267213793,1005,2,f,44724600,0,11914000000,0,0,0,0,0.0547876,0,0,0,0,0,0
466178751,267213793,8,1,f,199609000000,78454800,67483700000000,29382300000,0.000393042,374.513,0.147199,244.521,0.0961071,0.903531,0.773124,8010,4960,5650
466179600,267213793,781,1,f,11709000,0,3339420000,0,0,0,0,0.0143435,0,0,0,0,0,0
466181148,267213793,651,2,f,223959000,83947.4,50647400000,8989570,0.000374834,107.086,0.0401394,0.274349,0.000102836,0.000966787,0.212316,12270,4870,6110
466179104,267213793,354,1,f,12815400000,8442310,1886500000000,986433000,0.000658761,116.844,0.0769722,15.6989,0.0103418,0.0972266,0.616312,10830,7170,5650
466180573,267213793,188,2,f,65914200,0,13366600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466181391,267213793,798,2,f,46539900,2173.15,1724300000,192388,4.66944e-05,88.5297,0.00413384,0.0570114,2.66211e-06,2.50273e-05,0.057248,10940,5210,6200
466181282,267213793,755,2,f,232628000,0,72525500000,0,0,0,0,0.284969,0,0,0,0,0,0
466179138,267213793,390,1,f,26048700,14883.6,6444720000,6676140,0.000571376,448.557,0.256295,0.0319097,1.82324e-05,0.000171408,0.161101,5920,6600,4270
466182949,267213793,901,3,f,1496460000,557816,11692300000,49084900,0.000372758,87.9948,0.0328008,1.83316,0.000683324,0.00642413,0.460431,10900,6760,3500
466181867,267213793,312782578,2,f,30312900,24031,7954870000,3328270,0.000792765,138.499,0.109797,0.0371333,2.9438e-05,0.000276755,0.1986,9370,2120,9970
466182607,267213793,595,3,f,148842000,836482,20207800000,411457000,0.00561992,491.89,2.76438,0.182332,0.00102469,0.00963342,0.668451,7720,4140,6200
466182142,267213793,247,3,f,7923390000,1172720,2798800000000,205881000,0.000148008,175.558,0.0259839,9.70615,0.00143658,0.0135058,0.480601,7890,3530,10860
466179884,267213793,987,1,f,2726110000,312581,453537000000,73268500,0.000114662,234.398,0.0268766,3.33949,0.000382912,0.00359986,0.350738,10760,4220,5040
466179391,267213793,601,1,f,54918900,0,20079000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466179196,267213793,448,1,f,125989000,2412.46,59007300000,850325,1.91482e-05,352.472,0.00674919,0.154337,2.95526e-06,2.77833e-05,0.116429,2580,4510,3780
466179479,267213793,672,1,f,11441700000,90963,4794280000000,41343900,7.95014e-06,454.514,0.00361345,14.0161,0.00011143,0.00104758,0.233501,4940,5550,2760
466183479,267213793,749,2,t,68782600,18862000,92754700000,59863700000,0.274227,3173.77,870.332,0.0842587,0.023106,0.217226,1,7840,5040,6050
466181612,267213793,965,2,f,172104000,116877,52685100000,74658300,0.000679107,638.775,0.433797,0.210828,0.000143175,0.00134603,0.429568,7180,400,6810
466181631,267213793,975,2,f,15002100,101142,2983810000,42993800,0.00674188,425.082,2.86585,0.0183776,0.000123899,0.00116481,0.344077,8950,4050,5790
466183148,267213793,1046,3,f,133004000,0,51138700000,0,0,0,0,0.16293,0,0,0,0,0,0
466178800,267213793,56,1,f,1851910000,12886.7,858204000000,9639470,6.9586e-06,748.015,0.00520514,2.2686,1.57862e-05,0.000148411,0.201671,4140,6450,4940
466183432,267213793,165,2,t,10398,1281.04,7265870,3910080,0.123201,3052.28,376.042,1.27375e-05,1.56927e-06,1.47532e-05,0.280317,8140,5100,5820
466180353,267213793,74,2,f,89847900,0,28766100000,0,0,0,0,0.110064,0,0,0,0,0,0
466181629,267213793,974,2,f,729041000,0,372638000000,0,0,0,0,0.893076,0,0,0,0,0,0
466179602,267213793,783,1,f,135370000,0,53806200000,0,0,0,0,0.165828,0,0,0,0,0,0
466178829,267213793,91,1,f,387754000,342.678,109777000000,23888.3,8.8375e-07,69.7106,6.16067e-05,0.474999,4.1978e-07,3.94648e-06,0.0685011,11790,4510,3580
466182493,267213793,484,3,f,279306000,257370,80195100000,81091200,0.000921464,315.076,0.290331,0.34215,0.000315279,0.00296403,0.313153,2190,2890,5750
466182156,267213793,257,3,f,163129000,0,62789700000,0,0,0,0,0.199833,0,0,0,0,0,0
466178793,267213793,46,1,f,121939000,295699,15456400000,116133000,0.00242497,392.74,0.952382,0.149376,0.000362231,0.00340544,0.291617,8760,4640,5450
466179954,267213793,1035,1,f,354337000,0,193094000000,0,0,0,0,0.434063,0,0,0,0,0,0
466179335,267213793,542,1,f,264586000,47437.1,88316800000,17458900,0.000179288,368.043,0.0659858,0.324117,5.81104e-05,0.000546313,0.182617,6360,880,5670
466181818,267213793,1125,2,f,106813000,4878.52,45750500000,3945930,4.56735e-05,808.837,0.0369424,0.130846,5.97618e-06,5.61838e-05,0.229787,3680,4400,7100
466182717,267213793,675,3,f,87822000,22.6168,30101500000,14286.9,2.5753e-07,631.693,0.00016268,0.107582,2.77056e-08,2.60468e-07,0.00950608,4720,5140,8700
466181581,267213793,944,2,f,416334000,76.0706,170504000000,7904.86,1.82715e-07,103.915,1.89868e-05,0.510009,9.31865e-08,8.76073e-07,0.0106838,13160,3120,6820
466180780,267213793,315,2,f,54958200000,6848740,21375100000000,1855800000,0.000124617,270.97,0.0337675,67.3238,0.0083897,0.078874,0.556796,6400,2680,10390
466180729,267213793,279,2,f,1162800,0,231745000,0,0,0,0,0.00142443,0,0,0,0,0,0
466181292,267213793,767,2,f,1350710000,12114.3,554930000000,9782280,8.96885e-06,807.498,0.00724233,1.65462,1.484e-05,0.000139515,0.202032,4070,2170,6040
466182194,267213793,289,3,f,818762000,0,292012000000,0,0,0,0,1.00298,0,0,0,0,0,0
466180911,267213793,402,2,f,319438000,7896.06,106722000000,2115500,2.47186e-05,267.918,0.00662256,0.391311,9.67268e-06,9.09357e-05,0.107114,7930,1270,9550
466181324,267213793,792,2,f,256943000,936030,19552900000,215049000,0.00364295,229.746,0.836954,0.314755,0.00114664,0.0107799,0.57538,8130,4960,6620
466179379,267213793,591,1,f,37995300,6775.27,5812600000,2387670,0.000178319,352.41,0.0628412,0.0465442,8.29971e-06,7.8028e-05,0.0936341,9070,4290,5610
466180853,267213793,362,2,f,605311000,283504,195032000000,198475000,0.000468361,700.08,0.32789,0.741506,0.000347292,0.003265,0.439036,6670,3780,5780
466181874,267213793,312782590,2,f,67869900,0,26356500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466183518,267213793,46,3,t,8919860,3248330,17152900000,12389500000,0.364168,3814.12,1388.98,0.0109268,0.0039792,0.0374096,1,7790,5130,5950
466183508,267213793,1083,2,t,6015110,479904,2193440000,524959000,0.0797831,1093.88,87.2733,0.00736851,0.000587882,0.00552685,0.668451,7720,4140,6200
466179277,267213793,478,1,f,171965000,0,84974600000,0,0,0,0,0.210657,0,0,0,0,0,0
466180822,267213793,341,2,f,5813290,445723,2035030000,297970000,0.076673,668.509,51.2566,0.00712128,0.00054601,0.0051332,0.812092,7900,5440,6140
466179298,267213793,503,1,f,183317000,79498,43705500000,42300000,0.000433663,532.089,0.230748,0.224564,9.73851e-05,0.000915545,0.226565,8170,3270,5030
466181001,267213793,531,2,f,51054300,943565,18008200000,695031000,0.0184816,736.601,13.6136,0.0625415,0.00115587,0.0108666,0.442907,8040,3000,5950
466182929,267213793,869,3,f,41522400,0,14245700000,0,0,0,0,0.0508649,0,0,0,0,0,0
466180727,267213793,278,2,f,1748450000,1425980,535623000000,862416000,0.000815571,604.786,0.493246,2.14185,0.00174683,0.0164225,0.358357,5830,7040,7290
466179260,267213793,460,1,f,16034400,4836.72,3320780000,3316950,0.000301647,685.786,0.206865,0.0196421,5.92498e-06,5.57025e-05,0.163408,10760,4230,4620
466182920,267213793,852,3,f,1655910000,191072,242638000000,22064300,0.000115388,115.476,0.0133246,2.02849,0.000234063,0.0022005,0.2206,11700,6590,3880
466183423,267213793,46,2,t,8919860,3248330,17152900000,12389500000,0.364168,3814.12,1388.98,0.0109268,0.0039792,0.0374096,1,7790,5130,5950
466181152,267213793,654,2,f,226215000,0,125393000000,0,0,0,0,0.277113,0,0,0,0,0,0
466182359,267213793,368,3,f,73783800,2232.64,19901700000,1137600,3.02592e-05,509.532,0.015418,0.0903852,2.73498e-06,2.57123e-05,0.0857858,6650,4740,9580
466181300,267213793,773,2,f,158576000,0,41331200000,0,0,0,0,0.194256,0,0,0,0,0,0
466181545,267213793,920,2,f,1760560000,63096.1,800627000000,36519900,3.58386e-05,578.798,0.0207433,2.15669,7.72928e-05,0.000726652,0.166123,10600,2570,6000
466182877,267213793,816,3,f,233820000,0,98948900000,0,0,0,0,0.28643,0,0,0,0,0,0
466181843,267213793,182305701,2,f,90999000,0,44962300000,0,0,0,0,0.111474,0,0,0,0,0,0
466181571,267213793,938,2,f,363824000,605536,27257500000,66754700,0.00166436,110.241,0.183481,0.445685,0.000741781,0.0069737,0.252404,12090,7290,6870
466181600,267213793,957,2,f,990184000,55565.5,397830000000,8057630,5.61163e-05,145.011,0.0081375,1.21298,6.80678e-05,0.000639925,0.398443,12990,4800,6840
466183097,267213793,1009,3,f,40788300000,41146300,4393700000000,7518620000,0.00100878,182.729,0.184333,49.9657,0.0504042,0.473865,1,7790,5130,5950
466179406,267213793,612,1,f,294221000,19972.5,75500600000,2878810,6.78826e-05,144.139,0.00978452,0.36042,2.44663e-05,0.000230014,0.120188,9060,5480,3940
466179704,267213793,864,1,f,2470490000,370544,746911000000,236181000,0.000149988,637.391,0.095601,3.02635,0.000453917,0.0042674,0.548678,8230,4240,3700
466181467,267213793,859,2,f,5989500,29177.9,598029000,2801660,0.00487151,96.0198,0.467762,0.00733714,3.5743e-05,0.00033603,0.244325,12590,4900,6230
466179142,267213793,394,1,f,358410000,40125.3,153063000000,4152730,0.000111954,103.494,0.0115865,0.439052,4.91535e-05,0.000462106,0.388374,7460,320,3990
466179607,267213793,788,1,f,322566000,49333.2,92636000000,9105290,0.00015294,184.567,0.0282277,0.395144,6.04332e-05,0.00056815,0.222581,6320,7500,2530
466182947,267213793,898,3,f,551684000,551199,143519000000,370935000,0.000999121,672.96,0.672369,0.675813,0.000675219,0.00634793,0.37208,10470,3840,6460
466179001,267213793,239,1,f,945303000,97075.5,388241000000,66188400,0.000102692,681.823,0.0700181,1.158,0.000118918,0.00111798,0.626694,6090,4610,5630
466179316,267213793,525,1,f,90906300,806717,20946600000,446775000,0.00887416,553.819,4.91468,0.11136,0.000988229,0.00929062,0.360964,7960,5590,5400
466181400,267213793,805,2,f,78416100,2725.06,24435800000,330632,3.47513e-05,121.33,0.00421638,0.0960597,3.3382e-06,3.13834e-05,0.129454,9350,440,7120
466178915,267213793,159,1,f,1686130000,46862.2,529549000000,7296890,2.77927e-05,155.709,0.00432759,2.06551,5.74062e-05,0.000539692,0.301659,2730,6370,5210
466179956,267213793,1037,1,f,375044000,272827,113477000000,79470000,0.000727453,291.283,0.211895,0.459429,0.000334214,0.00314204,0.244469,9120,2670,3590
466181329,267213793,795,2,f,2051570000,24345900,606484000000,15255800000,0.011867,626.626,7.43615,2.51317,0.0298237,0.280381,0.63954,7720,4090,5970
466182089,267213793,204,3,f,249628000,0,69978500000,0,0,0,0,0.305794,0,0,0,0,0,0
466181660,267213793,997,2,f,222365000000,312653000,66605500000000,164202000000,0.00140604,525.189,0.738436,272.397,0.383,3.6007,1,7650,5140,5920
466181500,267213793,893,2,f,60102900,4672.5,16073200000,2668770,7.77416e-05,571.165,0.0444033,0.0736261,5.72381e-06,5.38112e-05,0.171172,5370,4290,9300
466183425,267213793,51,2,t,669555,80057.6,407917000,195853000,0.119568,2446.4,292.512,0.000820205,9.80705e-05,0.000921989,0.599008,7560,3760,6000
466180331,267213793,63,2,f,21027600,591554,8371800000,444886000,0.0281323,752.062,21.1572,0.0257588,0.000724654,0.00681268,0.317267,6470,5610,6190
466180061,267213793,312782554,1,f,71386200,0,32187800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466183380,267213793,312782608,3,f,238408000,13.6557,92461200000,4695.67,5.72787e-08,343.861,1.96959e-05,0.29205,1.67282e-08,1.57267e-07,0.00895291,7890,760,8730
466179353,267213793,571,1,f,474962000,1676720,170656000000,1461530000,0.00353023,871.657,3.07715,0.581829,0.00205399,0.0193101,0.634704,6080,5090,5590
466179793,267213793,929,1,f,38210400,0,8329030000,0,0,0,0,0.0468077,0,0,0,0,0,0
466180668,267213793,238,2,f,19225800,2798.83,1308480000,303514,0.000145577,108.443,0.0157868,0.0235516,3.42856e-06,3.22329e-05,0.0620172,10370,5450,5730
466181664,267213793,1000,2,f,280081000,489221,24474300000,92189900,0.00174671,188.442,0.329155,0.343099,0.000599296,0.00563415,0.492115,8750,4760,5980
466181839,267213793,182305693,2,f,60806700,38096.6,19394200000,7926250,0.00062652,208.057,0.130352,0.0744882,4.66683e-05,0.000438743,0.232437,6700,640,8190
466180035,267213793,1107,1,f,338322000,93608.9,47358100000,8508610,0.000276686,90.8953,0.0251495,0.414444,0.000114671,0.00107805,0.24482,12470,6410,5420
466180997,267213793,525,2,f,89847600,2009520,23453300000,1217380000,0.0223658,605.804,13.5493,0.110063,0.00246166,0.0231428,0.752984,7890,5560,6080
466183071,267213793,990,3,f,237445000,0,96362400000,0,0,0,0,0.29087,0,0,0,0,0,0
466183330,267213793,10703,3,f,3610060000,610121,1402160000000,178045000,0.000169006,291.82,0.0493191,4.42233,0.000747398,0.0070265,0.351348,8400,2460,3980
466179006,267213793,246,1,f,192125000,4254.37,40272900000,1722060,2.21438e-05,404.776,0.00896326,0.235353,5.2116e-06,4.89957e-05,0.149974,9170,4890,4250
466183345,267213793,182305709,3,f,305957000,0,130355000000,0,0,0,0,0.374797,0,0,0,0,0,0
466182655,267213793,628,3,f,77310000,81926.6,24865000000,76073800,0.00105972,928.561,0.98401,0.0947048,0.00010036,0.000943514,0.25706,8260,2610,6980
466182036,267213793,157,3,f,603945000,3954610,127570000000,1944640000,0.00654796,491.739,3.21989,0.739833,0.0048444,0.0455436,0.575402,7270,5320,5730
466179934,267213793,1021,1,f,561557000,0,194565000000,0,0,0,0,0.687907,0,0,0,0,0,0
466182484,267213793,477,3,f,39083800000,17562700,14661700000000,9772160000,0.00044936,556.416,0.250031,47.8776,0.0215143,0.202262,0.575079,4450,4820,6250
466181640,267213793,982,2,f,28009800,2039.74,6228910000,308672,7.28225e-05,151.329,0.0110201,0.034312,2.49869e-06,2.34909e-05,0.0379032,7420,2400,5970
466182550,267213793,540,3,f,411379000,402623,97738000000,56013700,0.000978716,139.122,0.136161,0.50394,0.000493214,0.00463684,0.526128,6660,5050,850
466178913,267213793,158,1,f,23634000,26191.8,3024800000,11544800,0.00110823,440.779,0.488483,0.0289516,3.2085e-05,0.00030164,0.2033,7660,3020,5410
466179105,267213793,356,1,f,6447600,3238.93,1203130000,1487480,0.000502346,459.252,0.230703,0.00789831,3.96768e-06,3.73014e-05,0.143237,7130,5580,4340
466180298,267213793,41,2,f,139830000,55.1327,48136400000,6138.32,3.94283e-07,111.337,4.38984e-05,0.171292,6.75376e-08,6.34941e-07,0.00959765,9340,460,7140
466181150,267213793,653,2,f,9112500,86.832,1696120000,10410.5,9.52889e-06,119.892,0.00114244,0.0111628,1.06369e-07,1.00001e-06,0.0127173,10890,5260,6160
466183512,267213793,1100,2,t,4413.28,92.3258,1724750,162438,0.02092,1759.4,36.8066,5.40627e-06,1.13099e-07,1.06328e-06,0.0680353,7760,4160,6200
466182821,267213793,765,3,f,55918800,0,8150610000,0,0,0,0,0.0685005,0,0,0,0,0,0
466179496,267213793,687,1,f,826108000,65.4813,379001000000,22554.6,7.92648e-08,344.444,2.73023e-05,1.01198,8.02145e-08,7.5412e-07,0.0136415,6910,940,5680
466179732,267213793,889,1,f,371926000,0,153830000000,0,0,0,0,0.455609,0,0,0,0,0,0
466179271,267213793,470,1,f,84277800,479.148,25867100000,262925,5.68534e-06,548.734,0.00311974,0.10324,5.86957e-07,5.51815e-06,0.0437632,7540,5750,4400
466179987,267213793,1061,1,f,30253500,5493.23,7720110000,2804990,0.000181573,510.627,0.0927162,0.0370605,6.7292e-06,6.32632e-05,0.17067,8010,2820,4910
466179734,267213793,893,1,f,60102900,0,17351400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466183554,267213793,525,3,t,1058660,134904,562416000,212776000,0.127429,1577.23,200.986,0.00129686,0.000165258,0.00155364,0.75079,7890,5560,6080
466180008,267213793,1083,1,f,225411000,143133,35337500000,30941500,0.000634988,216.172,0.137267,0.276129,0.000175338,0.00164841,0.292115,7160,3500,5210
466181651,267213793,989,2,f,229818000,0.796537,47640900000,93.5425,3.46595e-09,117.437,4.07029e-07,0.281527,9.75757e-10,9.17338e-09,0.000575003,12000,3760,6800
466178926,267213793,170,1,f,325300000,4180.76,98942900000,2063810,1.2852e-05,493.646,0.00634433,0.398493,5.12142e-06,4.8148e-05,0.109695,7000,3000,3380
466179902,267213793,1000,1,f,280081000,162522,23991900000,20929400,0.000580268,128.779,0.0747264,0.343099,0.00019909,0.0018717,0.275879,10040,6360,4010
466182934,267213793,878,3,f,692001000,1400390,232745000000,546125000,0.00202369,389.979,0.789196,0.847701,0.00171548,0.0161278,0.509619,4440,3400,1540
466178896,267213793,147,1,f,7392600,48.3521,1610830000,12625,6.54061e-06,261.106,0.00170779,0.00905593,5.92313e-08,5.56851e-07,0.00863147,10800,4120,4810
466180875,267213793,377,2,f,65389500,0,19319200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466182414,267213793,413,3,f,216560000,78088,3647390000,4700680,0.000360584,60.1972,0.0217062,0.265286,9.56578e-05,0.000899307,0.412847,10520,6510,3200
466178922,267213793,165,1,f,275468000,460909,69857200000,267466000,0.00167318,580.302,0.97095,0.337449,0.000564613,0.00530809,0.437307,8450,4970,5650
466182546,267213793,534,3,f,147620000,12098.7,31255500000,6987220,8.19585e-05,577.518,0.0473326,0.180834,1.48209e-05,0.000139336,0.196008,10510,4690,6930
466179415,267213793,619,1,f,176552000,29176.7,58684500000,4150920,0.000165258,142.268,0.023511,0.216276,3.57414e-05,0.000336016,0.238088,5800,7340,3550
