id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466196776,267151656,356,2,f,6447600,127209,1220120000,116492000,0.0197297,915.747,18.0674,0.00789831,0.000155831,0.00192368,0.524476,7050,5770,6960
466197316,267151656,1101,2,f,295286000,23445.6,96964100000,18197300,7.93996e-05,776.15,0.061626,0.361725,2.87208e-05,0.000354548,0.243281,4170,4890,9010
466196823,267151656,437,2,f,529204000,1462290,83175800000,1179460000,0.00276318,806.583,2.22874,0.648276,0.0017913,0.022113,0.701212,12170,6320,7640
466196331,267151656,312782628,1,f,482602000,581.671,115548000000,148623,1.20528e-06,255.51,0.000307961,0.591188,7.12547e-07,8.79613e-06,0.0368452,9820,2840,1170
466195338,267151656,353,1,f,1625540000,243215,594219000000,98477000,0.000149621,404.897,0.0605811,1.99128,0.000297938,0.00367793,0.339723,5430,2350,1490
466196526,267151656,156,2,f,367270000,239177,113402000000,146307000,0.000651228,611.712,0.398364,0.449906,0.000292992,0.00361687,0.279625,7470,2130,9290
466195748,267151656,746,1,f,604155000,84553.8,179824000000,40735800,0.000139954,481.773,0.0674261,0.74009,0.000103578,0.00127864,0.277989,2770,4070,5680
466197922,267151656,433,3,f,196184000,0,49617300000,0,0,0,0,0.240325,0,0,0,0,0,0
466195021,267151656,131,1,f,288920000,1778830,80395700000,1955540000,0.00615684,1099.34,6.76844,0.353927,0.00217907,0.0268998,0.602759,7150,5370,2020
466196506,267151656,143,2,f,9846000,20603.9,1536120000,13410100,0.00209261,650.855,1.36199,0.0120614,2.52397e-05,0.000311575,0.235773,12170,6720,6990
466196408,267151656,59,2,f,65549700,9538820,27962200000,11479700000,0.14552,1203.47,175.13,0.0802984,0.0116851,0.144248,0.662865,7220,4000,5790
466195291,267151656,318,1,f,7922700,1360040,4527130000,1900330000,0.171664,1397.26,239.859,0.00970531,0.00166605,0.0205668,0.689918,10820,4950,5490
466195328,267151656,344,1,f,205380000,2149.34,55580900000,1115180,1.04652e-05,518.847,0.00542982,0.25159,2.63294e-06,3.25026e-05,0.248125,5380,4910,1760
466195867,267151656,856,1,f,4897680000,160439000,1386020000000,152452000000,0.0327581,950.218,31.1274,5.99966,0.196538,2.42618,0.830387,6160,3830,4580
466198845,267151656,182305693,3,f,121613000,100029,27742600000,36162100,0.000822517,361.516,0.297353,0.148976,0.000122536,0.00151266,0.343343,6750,730,8410
466197530,267151656,104,3,f,2411600000,1025530,748505000000,728620000,0.000425249,710.482,0.302132,2.9542,0.00125627,0.0155082,0.533603,4470,4950,9470
466196629,267151656,242,2,f,1267290000,28966600,321760000000,22831000000,0.022857,788.183,18.0155,1.55243,0.0354841,0.438038,0.752525,5000,3330,6330
466197628,267151656,170,3,f,650601000,18094300,174240000000,15668600000,0.0278116,865.942,24.0833,0.796986,0.0221655,0.273625,0.75668,6970,2920,7790
466197370,267151656,312782648,2,f,58298400,7230.12,15228600000,4055760,0.000124019,560.953,0.069569,0.0714155,8.8569e-06,0.000109335,0.136001,9120,2730,9670
466196001,267151656,936,1,f,1693770000,1099250,489113000000,1359950000,0.000648997,1237.16,0.802911,2.07487,0.00134659,0.0166231,0.483603,12400,2370,5030
466196006,267151656,939,1,f,8564400,3774.78,1253460000,2319920,0.000440753,614.584,0.27088,0.0104914,4.62411e-06,5.70829e-05,0.227749,11500,6600,4200
466196582,267151656,204,2,f,124814000,0,25187300000,0,0,0,0,0.152897,0,0,0,0,0,0
466198603,267151656,927,3,f,41488200,15818.4,6524710000,7240510,0.000381275,457.726,0.17452,0.050823,1.93776e-05,0.000239209,0.273432,3520,3100,6690
466197687,267151656,217,3,f,321351000,2967370,69449900000,3064210000,0.00923405,1032.64,9.53541,0.393655,0.00363503,0.0448731,0.67442,11060,4230,6780
466198811,267151656,1085,3,f,83323800,4560.25,12492700000,2696370,5.47293e-05,591.276,0.0323601,0.102072,5.58631e-06,6.89609e-05,0.214045,3340,3170,6700
466197304,267151656,1084,2,f,473065000,70114.4,87561600000,26996100,0.000148213,385.029,0.0570663,0.579505,8.58901e-05,0.00106028,0.391018,9120,3040,8050
466196808,267151656,409,2,f,522107000,62.381,145846000000,19061,1.19479e-07,305.558,3.65079e-05,0.639581,7.64168e-08,9.43337e-07,0.0176549,8620,1550,9780
466197386,267151656,19,3,f,23167800,42653.6,5621120000,30013300,0.00184107,703.652,1.29547,0.0283806,5.22507e-05,0.000645015,0.294565,5130,2720,5830
466198375,267151656,791,3,f,52210800,69407.5,15793400000,42126500,0.00132937,606.944,0.806854,0.0639582,8.50242e-05,0.00104959,0.30501,8850,2610,10020
466196510,267151656,146,2,f,1153080000,65971900,220995000000,44626600000,0.0572135,676.449,38.702,1.41253,0.0808155,0.997638,0.756551,9840,6100,6000
466197507,267151656,81,3,f,2247240000,420105,83170400000,272586000,0.000186943,648.852,0.121298,2.75287,0.000514629,0.0063529,0.349596,5630,4100,4620
466197326,267151656,1120,2,f,21590100,2740690,9128140000,2975050000,0.126942,1085.51,137.797,0.0264479,0.00335735,0.0414453,0.635351,6460,4580,5720
466198813,267151656,1089,3,f,39241600000,5717740,9753150000000,3230780000,0.000145706,565.045,0.0823305,48.0709,0.00700423,0.0864647,0.571579,7990,6000,9810
466198592,267151656,918,3,f,7397180000,1447260,1249540000000,862191000,0.00019565,595.742,0.116557,9.06155,0.00177289,0.0218856,0.571579,7990,6000,9810
466195921,267151656,927,1,f,20744100,0,3458470000,0,0,0,0,0.0254115,0,0,0,0,0,0
466196293,267151656,312782554,1,f,71386200,0,14667600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466197320,267151656,1107,2,f,338322000,1735080,47235000000,1554790000,0.0051285,896.09,4.59559,0.414444,0.00212548,0.0262382,0.612976,12390,6750,6650
466196972,267151656,587,2,f,13647600,710366,2722530000,574485000,0.0520506,808.717,42.0942,0.0167183,0.000870198,0.0107423,0.656505,8850,3780,6010
466197181,267151656,910,2,f,46476000,26969,10659900000,13891900,0.000580278,515.108,0.298906,0.0569331,3.3037e-05,0.00040783,0.263301,2740,3110,6330
466196393,267151656,41,2,f,139830000,148.588,22959700000,74390.5,1.06263e-06,500.65,0.000532006,0.171292,1.8202e-07,2.24697e-06,0.0414838,7770,510,8120
466197040,267151656,685,2,f,332106000,14147300,98914800000,11756300000,0.0425986,830.992,35.3991,0.40683,0.0173304,0.213937,0.733515,7050,4980,6940
466197062,267151656,711,2,f,134024000,532061,20936500000,446498000,0.00396988,839.186,3.33147,0.16418,0.000651774,0.00804591,0.455293,12810,5060,6300
466196367,267151656,17,2,f,942571000,101976000,363717000000,107228000000,0.108189,1051.5,113.761,1.15465,0.12492,1.54209,0.838197,9480,1990,6610
466195563,267151656,588,1,f,246776000,125926,69739200000,48298500,0.000510286,383.545,0.195718,0.302301,0.00015426,0.00190428,0.415287,4080,2770,5680
466195740,267151656,733,1,f,721998000,471334,194270000000,428463000,0.000652819,909.042,0.59344,0.884448,0.000577384,0.0071276,0.420594,7630,4220,3780
466197570,267151656,131,3,f,577840000,6227310,155357000000,5186060000,0.0107769,832.793,8.97491,0.707854,0.00762846,0.0941705,0.602759,7150,5370,2020
466196753,267151656,335,2,f,120500000,231799,24895200000,128393000,0.00192364,553.898,1.0655,0.147613,0.000283954,0.00350531,0.357062,6970,4880,9740
466195876,267151656,873,1,f,335367000,590793,61593100000,240880000,0.00176163,407.723,0.718258,0.410825,0.000723722,0.00893408,0.529874,6650,2860,870
466198224,267151656,669,3,f,12007000000,539567,2865470000000,284715000,4.49378e-05,527.673,0.0237125,14.7085,0.000660969,0.00815942,0.492285,10000,2370,9420
466197374,267151656,4,3,f,5030110000,32313700,1064870000000,22678300000,0.00642405,701.818,4.50851,6.16189,0.0395843,0.488653,0.638141,9170,3310,4020
466195657,267151656,662,1,f,31894200,3074.74,7997480000,1392640,9.64044e-05,452.931,0.0436645,0.0390704,3.76656e-06,4.64968e-05,0.115222,4300,4360,2930
466194994,267151656,113,1,f,235825000,51.0336,67874800000,12616.1,2.16404e-07,247.212,5.34978e-05,0.288886,6.25161e-08,7.71739e-07,0.0101411,6170,560,3850
466196062,267151656,974,1,f,729041000,0,286819000000,0,0,0,0,0.893076,0,0,0,0,0,0
466198806,267151656,1077,3,f,16171200,892396,6182180000,833366000,0.0551843,933.852,51.534,0.0198097,0.00109319,0.013495,0.642222,6630,5280,5230
466196669,267151656,274,2,f,323979000,0,51285800000,0,0,0,0,0.396875,0,0,0,0,0,0
466197090,267151656,771,2,f,8406260000,361569000,1663810000000,410629000000,0.0430118,1135.69,48.848,10.2977,0.442922,5.46771,1,10480,4060,6090
466196045,267151656,962,1,f,1468570000,2767.35,428474000000,1389510,1.88438e-06,502.108,0.000946163,1.799,3.39e-06,4.18483e-05,0.118466,2520,2540,5140
466196619,267151656,233,2,f,98637300,129.582,32265900000,103701,1.31372e-06,800.276,0.00105134,0.120831,1.58738e-07,1.95956e-06,0.0354175,7880,1820,9380
466197722,267151656,243,3,f,151272000,130947,33827300000,72440400,0.00086564,553.204,0.478875,0.185308,0.00016041,0.00198021,0.44344,7140,3070,9440
466196994,267151656,614,2,f,212268000,1836260,28610500000,1019950000,0.0086507,555.448,4.80501,0.260028,0.00224942,0.0277683,0.606438,7140,6410,6880
466198680,267151656,973,3,f,292259000,0,79151500000,0,0,0,0,0.358017,0,0,0,0,0,0
466196277,267151656,182305693,1,f,60806700,44592,15438100000,16514600,0.000733341,370.349,0.271592,0.0744882,5.46253e-05,0.000674329,0.211312,5090,1570,2420
466195180,267151656,217,1,f,160678000,434688,35334600000,481871000,0.00270534,1108.54,2.99898,0.19683,0.000532493,0.00657343,0.463097,10790,4470,4580
466195130,267151656,170,1,f,325300000,2194780,85032600000,1620650000,0.00674693,738.412,4.98201,0.398493,0.00268861,0.0331898,0.502191,7020,2960,3370
466196799,267151656,393,2,f,906300,0,179695000,0,0,0,0,0.00111022,0,0,0,0,0,0
466196784,267151656,369,2,f,1622480000,57441,474494000000,21552000,3.54031e-05,375.203,0.0132834,1.98754,7.03652e-05,0.000868633,0.265881,5330,1180,8460
466198963,267151656,752,2,t,2124.44,514.459,2387720,1263630,0.242162,2456.24,594.808,2.60244e-06,6.30213e-07,7.77974e-06,0.118264,10250,4090,6480
466197883,267151656,398,3,f,423142000,117572,64788200000,109616000,0.000277854,932.337,0.259053,0.518349,0.000144025,0.00177794,0.499816,9550,6640,6960
466196945,267151656,530,2,f,33043500,1769830,6582180000,1481330000,0.0535606,836.991,44.8297,0.0404783,0.00216804,0.0267636,0.639565,5580,2980,5850
466197497,267151656,68,3,f,565819000,92209.8,111245000000,34989100,0.000162967,379.451,0.0618379,0.693129,0.000112957,0.00139441,0.194426,2060,2670,5530
466195999,267151656,935,1,f,246943000,28195.7,60834000000,11555200,0.000114179,409.822,0.0467931,0.302505,3.45398e-05,0.000426381,0.167201,3440,1830,5590
466195773,267151656,772,1,f,260301000,17675.6,86891500000,10964100,6.79046e-05,620.295,0.0421209,0.318868,2.16526e-05,0.000267294,0.327083,4330,3260,5340
466196260,267151656,1126,1,f,6718500,118585,1116770000,69332100,0.0176505,584.663,10.3196,0.00823016,0.000145266,0.00179326,0.436924,7620,6180,5500
466197105,267151656,795,2,f,2065270000,146867000,562567000000,131599000000,0.0711126,896.04,63.7197,2.52996,0.179912,2.22095,0.985605,10330,3790,6400
466195411,267151656,423,1,f,625668000,40995.9,257354000000,35674000,6.55234e-05,870.184,0.0570174,0.766444,5.022e-05,0.000619947,0.344991,6550,2170,5410
466198972,267151656,880,2,t,165492,124911,586619000,547977000,0.754784,4386.95,3311.2,0.000202728,0.000153016,0.00188892,0.94349,10470,4120,6090
466194959,267151656,68,1,f,282910000,52703.7,50693100000,18626500,0.000186292,353.419,0.065839,0.346564,6.45621e-05,0.000796995,0.194426,2060,2670,5530
466195314,267151656,333,1,f,16710300,80629,4781360000,45147900,0.00482511,559.946,2.7018,0.0204701,9.87705e-05,0.00121929,0.283077,4440,3760,5580
466197908,267151656,422,3,f,236266000,12467900,54760100000,9786530000,0.0527706,784.938,41.4216,0.289426,0.0152732,0.188542,0.668905,7700,4470,6930
466196203,267151656,1081,1,f,42624900,31112.5,11004000000,15322700,0.000729914,492.494,0.359478,0.0522155,3.81128e-05,0.000470488,0.231656,3660,3740,4860
466196762,267151656,341,2,f,7050600,246784,1653180000,187353000,0.0350019,759.177,26.5727,0.00863698,0.000302311,0.00373192,0.486758,8000,5520,5920
466196042,267151656,960,1,f,4132880000,4866090,320963000000,2881080000,0.00117741,592.073,0.697112,5.06278,0.00596096,0.0735858,0.602547,10710,3750,2880
466196530,267151656,158,2,f,23634000,290408,2061960000,160372000,0.0122877,552.231,6.78567,0.0289516,0.00035575,0.0043916,0.475917,7810,2970,5830
466197522,267151656,96,3,f,529411000,421398,104129000000,318936000,0.000795976,756.852,0.602436,0.648528,0.000516213,0.00637245,0.332866,10910,5370,8390
466195142,267151656,181,1,f,172864000,8015510,59480300000,7560570000,0.0463689,943.242,43.7371,0.211758,0.009819,0.121212,0.605429,6210,4820,5300
466196494,267151656,133,2,f,38626200,62242,6515910000,116837000,0.00161139,1877.15,3.02482,0.0473171,7.62465e-05,0.000941235,0.683377,5580,5930,5790
466195336,267151656,351,1,f,670962000,2192670,195960000000,1982390000,0.00326795,904.098,2.95455,0.821928,0.00268602,0.033158,0.552136,5170,4830,4990
466198753,267151656,1020,3,f,1066640000,35681400,264856000000,28926700000,0.0334521,810.692,27.1194,1.30664,0.0437098,0.539581,0.655787,7520,3670,7330
466196967,267151656,577,2,f,212135000,0,76375800000,0,0,0,0,0.259866,0,0,0,0,0,0
466197161,267151656,884,2,f,34492500,178624,5941970000,104177000,0.00517862,583.221,3.02028,0.0422533,0.000218814,0.00270118,0.40907,6920,4980,9500
466196374,267151656,22,2,f,724447000,23619.2,193953000000,9244730,3.26031e-05,391.407,0.0127611,0.887447,2.89335e-05,0.000357174,0.350627,7460,540,8210
466198840,267151656,1139,3,f,205457000,848781,59827800000,578246000,0.00413118,681.266,2.81443,0.251685,0.00103976,0.0128354,0.644429,6280,6680,7790
466196381,267151656,30,2,f,5502600,0,570109000,0,0,0,0,0.00674068,0,0,0,0,0,0
466197089,267151656,768,2,f,2430380000,10564700,207500000000,6892430000,0.00434693,652.401,2.83595,2.97722,0.0129418,0.159761,0.639565,5580,2980,5850
466197315,267151656,1100,2,f,783095000,105822000,355529000000,142344000000,0.135133,1345.13,181.771,0.959292,0.129632,1.60026,0.998928,7550,2780,6720
466197348,267151656,312782562,2,f,75759300,0,22573200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466198601,267151656,926,3,f,2696780000,51752.4,452315000000,22735200,1.91904e-05,439.308,0.0084305,3.30356,6.33967e-05,0.000782609,0.170512,9160,5460,9370
466195575,267151656,598,1,f,36933300,0,8113020000,0,0,0,0,0.0452433,0,0,0,0,0,0
466195661,267151656,667,1,f,54630000,4317.5,11499700000,2115310,7.90316e-05,489.94,0.0387207,0.0669218,5.28893e-06,6.52899e-05,0.135291,2130,3010,5200
466197235,267151656,980,2,f,38132100,1168640,9876120000,898383000,0.0306473,768.74,23.5598,0.0467118,0.00143159,0.0176724,0.516681,7670,6350,6130
466196274,267151656,10704,1,f,359207000,111.896,90235400000,41876.2,3.1151e-07,374.241,0.00011658,0.440029,1.37073e-07,1.69212e-06,0.0438359,8790,4970,3320
466195550,267151656,576,1,f,2532600,0,405480000,0,0,0,0,0.00310244,0,0,0,0,0,0
466195685,267151656,687,1,f,826108000,3210.28,221471000000,1352220,3.88603e-06,421.216,0.00163686,1.01198,3.93259e-06,4.85464e-05,0.150705,6960,1300,5680
466196268,267151656,1132,1,f,1394600000,6126930,242747000000,4873690000,0.00439332,795.453,3.49468,1.70839,0.00750549,0.0926525,0.565411,9780,5740,3710
466198835,267151656,1126,3,f,13437000,202769,2327770000,142874000,0.0150904,704.612,10.6329,0.0164603,0.000248392,0.00306631,0.436924,7620,6180,5500
466199029,267151656,358,3,t,6363230,5667120,43408000000,42779900000,0.890604,7548.79,6722.98,0.00779496,0.00694222,0.0856991,1,10310,4180,6260
466197289,267151656,1058,2,f,218434000,949829,70825400000,811167000,0.00434836,854.013,3.71356,0.267581,0.00116354,0.0143635,0.636145,6010,4550,10170
466197128,267151656,832,2,f,504597000,9873790,38713200000,6953490000,0.0195677,704.238,13.7803,0.618131,0.0120954,0.149313,0.707971,10060,4280,5940
466197538,267151656,113,3,f,471650000,51.0336,120203000000,12616.1,1.08202e-07,247.212,2.67489e-05,0.577772,6.25161e-08,7.71739e-07,0.0101411,6170,560,3850
466196157,267151656,1038,1,f,550482000,0,179358000000,0,0,0,0,0.674341,0,0,0,0,0,0
466195586,267151656,607,1,f,603722000,58651.5,92774600000,38403300,9.71499e-05,654.771,0.0636109,0.739559,7.18481e-05,0.000886938,0.196402,11500,4630,3770
466197549,267151656,119,3,f,1439070000,918547,436459000000,621331000,0.000638291,676.428,0.431758,1.76286,0.00112522,0.0138904,0.482895,4450,5110,9620
466197160,267151656,882,2,f,312592000,67979.9,48787200000,33024200,0.000217472,485.794,0.105647,0.382925,8.32754e-05,0.001028,0.35029,3820,3330,7620
466199037,267151656,528,3,t,179.909,128.574,539226,488320,0.714661,3797.96,2714.25,2.20389e-07,1.57504e-07,1.94432e-06,0.0631198,10700,3970,6070
466194925,267151656,33,1,f,577694000,0,133258000000,0,0,0,0,0.707675,0,0,0,0,0,0
466198822,267151656,1101,3,f,590571000,29524.2,196334000000,22116600,4.99926e-05,749.103,0.0374496,0.723449,3.61671e-05,0.00044647,0.243281,4170,4890,9010
466197072,267151656,731,2,f,458226000,3019670,129575000000,2849010000,0.0065899,943.485,6.21747,0.561327,0.00369909,0.0456639,0.589235,3280,3710,5870
466197346,267151656,312782554,2,f,71386200,19.6613,14051500000,8877.97,2.75421e-07,451.546,0.000124365,0.0874481,2.40851e-08,2.97321e-07,0.0138527,7580,530,8140
466197002,267151656,625,2,f,431601000,0,150787000000,0,0,0,0,0.528712,0,0,0,0,0,0
466195455,267151656,466,1,f,242354000,98935.5,35246200000,72140500,0.000408227,729.167,0.297666,0.296883,0.000121196,0.00149612,0.415648,7460,3330,2880
466197319,267151656,1106,2,f,190055000,752952,58340300000,555545000,0.00396176,737.823,2.92308,0.232817,0.000922366,0.0113863,0.504983,6040,4750,10290
466195652,267151656,657,1,f,894586000,4708.74,321911000000,2239060,5.2636e-06,475.511,0.0025029,1.09587,5.76821e-06,7.12064e-05,0.12174,5320,1700,2800
466196337,267151656,312782640,1,f,16341300,0,5013330000,0,0,0,0,0.0200181,0,0,0,0,0,0
466196948,267151656,534,2,f,73809900,843393,12430200000,719425000,0.0114266,853.013,9.747,0.0904171,0.00103316,0.0127539,0.632508,10060,4720,7000
466198072,267151656,566,3,f,930046000,179749,153813000000,100723000,0.000193269,560.352,0.108299,1.13931,0.000220193,0.0027182,0.341223,8000,6290,9350
466198547,267151656,889,3,f,743852000,0,231484000000,0,0,0,0,0.911218,0,0,0,0,0,0
466197759,267151656,272,3,f,61106400,13666.7,10560200000,8916420,0.000223653,652.422,0.145916,0.0748553,1.67417e-05,0.00020667,0.181671,5250,6030,5420
466195718,267151656,709,1,f,1080640000,2285820,287339000000,1872580000,0.00211524,819.219,1.73284,1.32379,0.00280012,0.0345665,0.608352,6410,3820,3890
466195914,267151656,920,1,f,1760560000,3252030,542465000000,4142880000,0.00184715,1273.93,2.35315,2.15669,0.00398374,0.0491778,0.561723,10870,3780,5300
466197313,267151656,1098,2,f,158028000,443745,24401100000,318599000,0.00280801,717.977,2.01609,0.193585,0.000543588,0.00671039,0.455074,12590,5900,7250
466198628,267151656,939,3,f,17128800,7299.61,2280370000,4006170,0.00042616,548.82,0.233885,0.0209828,8.94202e-06,0.000110386,0.227749,11500,6600,4200
466197876,267151656,393,3,f,1812600,0,349831000,0,0,0,0,0.00222044,0,0,0,0,0,0
466198006,267151656,502,3,f,4068660000,117318,1050540000000,51523900,2.88346e-05,439.18,0.0126636,4.98411,0.000143715,0.00177411,0.306354,8460,2130,4230
466196170,267151656,1048,1,f,850137000,3481230,109614000000,2567970000,0.00409491,737.662,3.02066,1.04142,0.00426451,0.0526438,0.642768,10910,5880,5560
466197470,267151656,44,3,f,1542000000,8951100,475356000000,9049970000,0.00580488,1011.05,5.869,1.88894,0.0109651,0.13536,0.602107,3650,3810,5910
466195839,267151656,831,1,f,2900700,534.801,651420000,225972,0.000184369,422.535,0.0779026,0.00355336,6.55131e-07,8.08735e-06,0.0518784,4280,4360,2930
466196802,267151656,397,2,f,29430900,464678,2745990000,217940000,0.0157888,469.013,7.40514,0.0360529,0.000569231,0.00702694,0.524926,8460,4890,5930
466197232,267151656,975,2,f,15002100,476469,2701610000,408565000,0.0317602,857.484,27.2339,0.0183776,0.000583675,0.00720525,0.642784,8630,3920,5700
466197130,267151656,836,2,f,174853000,207661,23739000000,103617000,0.00118763,498.972,0.592596,0.214195,0.000254385,0.00314029,0.537148,8400,4090,10630
466199050,267151656,795,3,t,2150540,744262,3540980000,2629800000,0.346081,3533.43,1222.85,0.00263442,0.000911721,0.0112549,0.985106,10330,3790,6400
466195909,267151656,912,1,f,54815400,6575.88,14540800000,3175100,0.000119964,482.841,0.0579236,0.0671489,8.05545e-06,9.94415e-05,0.17227,11330,4100,5480
466197242,267151656,989,2,f,229818000,1265290,43687700000,867397000,0.00550564,685.53,3.77428,0.281527,0.00154999,0.019134,0.544135,11780,3980,6810
466195238,267151656,271,1,f,41939100,3876540,10855800000,2954500000,0.0924327,762.148,70.4474,0.0513754,0.00474877,0.0586218,0.669816,9320,3990,3820
466198056,267151656,545,3,f,13887000,0,2287800000,0,0,0,0,0.0170116,0,0,0,0,0,0
466197379,267151656,8,3,f,401208000000,3491180000,102200000000000,3240640000000,0.00870166,928.236,8.07719,491.48,4.27669,52.7942,1,10480,4060,6090
466198453,267151656,810,3,f,258768000,392764,69012600000,362413000,0.00151782,922.725,1.40053,0.316991,0.000481135,0.00593944,0.614635,5110,2220,6410
466195159,267151656,197,1,f,4877100,165908,813850000,138680000,0.0340177,835.886,28.4349,0.00597445,0.000203237,0.00250888,0.494145,8150,5080,5590
466196810,267151656,413,2,f,108280000,10961.4,1721670000,3305470,0.000101232,301.557,0.0305271,0.132643,1.34277e-05,0.00016576,0.322457,10850,5490,8090
466197044,267151656,690,2,f,73858500,2260770,11854100000,1518590000,0.0306094,671.713,20.5608,0.0904767,0.00276944,0.0341877,0.672763,7130,5260,6260
466195146,267151656,186,1,f,144518000,3206820,34158600000,3640780000,0.0221897,1135.32,25.1925,0.177035,0.00392836,0.0484941,0.696721,6820,3250,5260
466196624,267151656,237,2,f,4479300,0,582601000,0,0,0,0,0.00548714,0,0,0,0,0,0
466196520,267151656,153,2,f,374736000,302322,14273100000,217646000,0.000806761,719.915,0.5808,0.459051,0.000370345,0.00457177,0.535139,11890,4660,7750
466197027,267151656,665,2,f,569020000,905068,37227300000,380920000,0.00159057,420.874,0.669432,0.697049,0.00110871,0.0136866,0.518683,4370,6450,8490
466198924,267151656,217,2,t,5187.71,2144.22,9008300,7634340,0.413327,3560.43,1471.62,6.35494e-06,2.62667e-06,3.24252e-05,0.287263,10720,4410,6780
466195681,267151656,681,1,f,37961100,713730,4962680000,453221000,0.0188016,635.003,11.9391,0.0465023,0.000874319,0.0107931,0.560941,8670,4760,5380
466196837,267151656,452,2,f,73296000,586767,17399600000,526299000,0.00800544,896.948,7.18046,0.0897876,0.000718789,0.00887319,0.511779,5200,4740,5800
466198504,267151656,851,3,f,579715000,2018970,92071300000,1277350000,0.0034827,632.675,2.20342,0.710151,0.00247324,0.0305312,0.585099,8810,1740,5080
466196614,267151656,230,2,f,16420500,94190.9,739435000,64975000,0.00573618,689.822,3.95694,0.0201151,0.000115384,0.00142437,0.551866,11480,7260,5710
466196631,267151656,243,2,f,75636000,130947,16664400000,72440400,0.00173128,553.204,0.957751,0.0926541,0.00016041,0.00198021,0.44344,7140,3070,9440
466195556,267151656,581,1,f,97671600,2784640,22443300000,1818070000,0.0285103,652.891,18.6141,0.119648,0.00341119,0.0421098,0.651858,5420,3510,5460
466197353,267151656,312782582,2,f,55950300,0,14964900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466197165,267151656,893,2,f,60102900,97752.9,11371200000,51574500,0.00162643,527.601,0.858104,0.0736261,0.000119747,0.00147824,0.405966,5870,3730,9300
466196537,267151656,164,2,f,577800,0,35322400,0,0,0,0,0.000707805,0,0,0,0,0,0
466198847,267151656,182305697,3,f,408919000,541.734,128578000000,239077,1.3248e-06,441.318,0.000584657,0.500925,6.63625e-07,8.1922e-06,0.0275082,6790,760,8390
466196359,267151656,9,2,f,75424500,0,16940600000,0,0,0,0,0.092395,0,0,0,0,0,0
466196199,267151656,1077,1,f,8085600,393633,3035510000,411267000,0.0486832,1044.8,50.8641,0.00990486,0.000482201,0.00595259,0.642222,6630,5280,5230
466198594,267151656,919,3,f,316843000,667140,81778800000,482250000,0.00210558,722.862,1.52205,0.388133,0.000817246,0.0100886,0.618862,5120,2220,6410
466197275,267151656,1035,2,f,354337000,50352,149810000000,48794400,0.000142102,969.066,0.137706,0.434063,6.16812e-05,0.000761432,0.472803,6210,4290,10250
466198051,267151656,541,3,f,2563280000,6870470,653114000000,4395120000,0.00268034,639.712,1.71465,3.14002,0.00841633,0.103896,0.604501,6650,4460,10340
466196518,267151656,151,2,f,286215000,0,46267100000,0,0,0,0,0.350614,0,0,0,0,0,0
466197833,267151656,329,3,f,5568470000,665980,1940990000000,343915000,0.000119598,516.404,0.0617611,6.82138,0.000815825,0.0100711,0.551896,7370,2000,9320
466198273,267151656,701,3,f,2223810000,9325640,506165000000,10374400000,0.00419354,1112.46,4.66514,2.72417,0.0114239,0.141024,0.67442,11060,4230,6780
466197281,267151656,1045,2,f,46372500,322303,10020200000,183315000,0.00695031,568.764,3.95309,0.0568063,0.000394822,0.00487393,0.443185,7230,4450,9790
466197122,267151656,822,2,f,8467720000,1818700,1576180000000,1005430000,0.00021478,552.832,0.118737,10.373,0.0022279,0.0275027,0.571579,7990,6000,9810
466197924,267151656,434,3,f,901924000,6973.35,146528000000,2600000,7.73164e-06,372.848,0.00288273,1.10486,8.54235e-06,0.000105452,0.148684,9950,1660,3910
466198336,267151656,755,3,f,465255000,131152,123452000000,67576200,0.000281893,515.25,0.145245,0.569937,0.000160661,0.00198331,0.343601,7450,3890,10500
466197108,267151656,800,2,f,182028000,63329.1,61553400000,69174500,0.000347909,1092.3,0.380022,0.222984,7.75782e-05,0.000957674,0.383333,4160,4940,8820
466198114,267151656,596,3,f,952601000,15831200,229200000000,12226400000,0.0166189,772.298,12.8347,1.16694,0.0193932,0.239402,0.752212,4510,5720,5800
466197581,267151656,138,3,f,2165960000,103294000,536156000000,85806300000,0.0476895,830.703,39.6158,2.65331,0.126535,1.56202,0.790216,7370,2920,7110
466195628,267151656,637,1,f,1737320000,15787900,471311000000,12479300000,0.00908753,790.434,7.18309,2.12822,0.0193402,0.238748,0.650985,7150,5020,4430
466195356,267151656,369,1,f,1622480000,80728.8,593933000000,34758400,4.97563e-05,430.557,0.0214229,1.98754,9.88928e-05,0.00122079,0.371964,5090,1450,2610
466198571,267151656,906,3,f,198403000,0,29973500000,0,0,0,0,0.243044,0,0,0,0,0,0
466196105,267151656,1004,1,f,39446100,161635,7280640000,86011700,0.00409762,532.134,2.18049,0.0483215,0.000198003,0.00244428,0.482564,7590,6360,5430
466197252,267151656,1005,2,f,44724600,54964.8,10309200000,31246600,0.00122896,568.484,0.698644,0.0547876,6.73318e-05,0.000831187,0.270805,8090,2720,9630
