id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466927047,177892379,835,2,f,1403490000,1489140,551945000000,1982290000,0.00106102,1331.17,1.4124,1.71927,0.00182419,0.0104174,0.5282,6260,5280,8350
466925904,177892379,1049,1,f,593838000,6325.34,207712000000,784538,1.06516e-05,124.031,0.00132113,0.727452,7.74854e-06,4.42497e-05,0.0987105,10280,5180,2260
466928095,177892379,1062,3,f,208404000,0,63691300000,0,0,0,0,0.255295,0,0,0,0,0,0
466927543,177892379,189,3,f,57481200,0,24669700000,0,0,0,0,0.0704145,0,0,0,0,0,0
466925579,177892379,816,1,f,116910000,0,73926300000,0,0,0,0,0.143215,0,0,0,0,0,0
466925619,177892379,844,1,f,1713780000,2381170,718527000000,2635390000,0.00138942,1106.76,1.53776,2.09938,0.00291693,0.0166578,0.646215,4250,3010,3220
466926627,177892379,466,2,f,242354000,9754.84,49584900000,1244050,4.02504e-05,127.532,0.00513321,0.296883,1.19497e-05,6.82412e-05,0.27913,7480,3340,8500
466926728,177892379,577,2,f,212135000,1553.45,114139000000,1941100,7.32294e-06,1249.54,0.00915031,0.259866,1.90298e-06,1.08674e-05,0.237751,4530,2160,8510
466927686,177892379,417,3,f,913369000,2577.3,488730000000,599618,2.82175e-06,232.653,0.00065649,1.11888,3.15719e-06,1.80298e-05,0.0627201,7300,700,8530
466926583,177892379,429,2,f,595589000,0,117929000000,0,0,0,0,0.729597,0,0,0,0,0,0
466928056,177892379,1007,3,f,4928230000,52181.5,2745090000000,6310750,1.05883e-05,120.939,0.00128053,6.03708,6.39223e-05,0.000365042,0.180582,10600,2850,2380
466926448,177892379,321,2,f,11973600,0,4044670000,0,0,0,0,0.0146677,0,0,0,0,0,0
466926124,177892379,41,2,f,139830000,2.73915,58195100000,274.678,1.95891e-08,100.279,1.96436e-06,0.171292,3.35546e-09,1.91621e-08,0.00132987,7780,510,8110
466927507,177892379,136,3,f,2160790000,0,415727000000,0,0,0,0,2.64697,0,0,0,0,0,0
466924944,177892379,280,1,f,16072200,0,5525910000,0,0,0,0,0.0196884,0,0,0,0,0,0
466926477,177892379,341,2,f,7050600,0,2684930000,0,0,0,0,0.00863698,0,0,0,0,0,0
466927484,177892379,113,3,f,471650000,146.013,229930000000,42335.4,3.09579e-07,289.943,8.97601e-05,0.577772,1.78866e-07,1.02145e-06,0.022329,6720,410,7370
466926613,177892379,451,2,f,116788000,9868.05,53476300000,11083800,8.44951e-05,1123.2,0.0949048,0.143066,1.20884e-05,6.90332e-05,0.113422,7300,6340,8940
466927397,177892379,312782546,2,f,267763000,29145,132880000000,3684540,0.000108847,126.421,0.0137605,0.328009,3.57027e-05,0.000203888,0.211699,7420,630,8390
466926809,177892379,642,2,f,45219600,0,3859980000,0,0,0,0,0.055394,0,0,0,0,0,0
466926923,177892379,720,2,f,164333000,0,24549900000,0,0,0,0,0.201308,0,0,0,0,0,0
466925960,177892379,1126,1,f,6718500,0,2218960000,0,0,0,0,0.00823016,0,0,0,0,0,0
466926417,177892379,296,2,f,326711000,642.537,180349000000,240357,1.96668e-06,374.075,0.000735688,0.400221,7.87107e-07,4.49495e-06,0.0693621,4830,2890,5940
466926173,177892379,95,2,f,2680010000,69242300,1412060000000,111137000000,0.0258365,1605.04,41.4687,3.28302,0.0848218,0.484393,1,4370,4560,9430
466927110,177892379,884,2,f,34492500,24208.8,11013400000,24776000,0.000701858,1023.43,0.7183,0.0422533,2.96558e-05,0.000169356,0.318516,6020,5590,8970
466926171,177892379,93,2,f,27935100,777.042,259720000,40008.3,2.7816e-05,51.4879,0.00143219,0.0342205,9.51877e-07,5.4359e-06,0.0559113,8910,6080,7700
466924710,177892379,64,1,f,71051400,0,33111300000,0,0,0,0,0.087038,0,0,0,0,0,0
466927954,177892379,869,3,f,41522400,0,18875500000,0,0,0,0,0.0508649,0,0,0,0,0,0
466926739,177892379,587,2,f,13647600,0,3541130000,0,0,0,0,0.0167183,0,0,0,0,0,0
466928074,177892379,1030,3,f,188105000,78063.4,71870100000,16035800,0.000414998,205.42,0.0852489,0.230429,9.56276e-05,0.000546102,0.32945,5750,790,3520
466927091,177892379,867,2,f,392236000,0,100420000000,0,0,0,0,0.480489,0,0,0,0,0,0
466925522,177892379,768,1,f,2430380000,69232.3,402591000000,30489600,2.84862e-05,440.396,0.0125452,2.97722,8.48095e-05,0.000484323,0.332013,4490,2690,4220
466927145,177892379,907,2,f,118958000,0,44321100000,0,0,0,0,0.145724,0,0,0,0,0,0
466928100,177892379,1073,3,f,28055100000,730110,12047900000000,173380000,2.60242e-05,237.471,0.00618,34.3675,0.000894385,0.00510758,0.307199,11520,4690,2480
466926460,177892379,329,2,f,2784240000,22787.4,1430840000000,4630030,8.18445e-06,203.183,0.00166294,3.41069,2.79146e-05,0.000159412,0.128726,6790,1810,9940
466927689,177892379,423,3,f,1251340000,146.303,777381000000,27936.9,1.16917e-07,190.953,2.23256e-05,1.53289,1.79221e-07,1.02348e-06,0.0174326,7380,2650,2440
466928155,177892379,312782582,3,f,111901000,0,50075300000,0,0,0,0,0.137078,0,0,0,0,0,0
466926659,177892379,503,2,f,183317000,856.489,51985600000,123903,4.67217e-06,144.663,0.000675892,0.224564,1.0492e-06,5.99168e-06,0.115461,8620,2830,7590
466926635,177892379,475,2,f,211748000,1109.21,61425500000,343573,5.23836e-06,309.744,0.00162255,0.259392,1.35879e-06,7.75965e-06,0.0378241,9040,3390,8160
466925043,177892379,386,1,f,2454700000,58431.3,509670000000,11183200,2.38039e-05,191.39,0.00455583,3.00701,7.15784e-05,0.000408764,0.185964,12280,4830,5300
466927093,177892379,869,2,f,20761200,0,9456440000,0,0,0,0,0.0254325,0,0,0,0,0,0
466927799,177892379,620,3,f,216106000,13761.6,101518000000,15729800,6.36796e-05,1143.02,0.0727873,0.26473,1.68579e-05,9.62707e-05,0.17753,2620,3220,6050
466927670,177892379,386,3,f,4909400000,87100.3,1033330000000,16742200,1.77415e-05,192.218,0.00341023,6.01402,0.000106698,0.000609321,0.185964,12280,4830,5300
466925421,177892379,685,1,f,332106000,0,96875700000,0,0,0,0,0.40683,0,0,0,0,0,0
466926136,177892379,51,2,f,515479000,0,184195000000,0,0,0,0,0.631461,0,0,0,0,0,0
466926658,177892379,502,2,f,2034330000,4.65368,1012850000000,1284.47,2.28757e-09,276.011,6.31397e-07,2.49205,5.70076e-09,3.25554e-08,0.0011736,9130,5570,8350
466927565,177892379,229,3,f,1440580000,94262.1,17659500000,10084300,6.54332e-05,106.982,0.00700017,1.76472,0.000115471,0.000659422,0.2694,12140,5490,3260
466927630,177892379,329,3,f,5568470000,71648.8,3068220000000,20187400,1.28669e-05,281.755,0.00362531,6.82138,8.77698e-05,0.000501229,0.140818,6100,1750,1710
466927796,177892379,616,3,f,264227000,0,56923200000,0,0,0,0,0.323679,0,0,0,0,0,0
466928084,177892379,1046,3,f,133004000,0,62644500000,0,0,0,0,0.16293,0,0,0,0,0,0
466926165,177892379,84,2,f,113555000,17713.5,44938500000,14926600,0.00015599,842.668,0.131448,0.139105,2.1699e-05,0.000123917,0.211444,3010,3100,6490
466926898,177892379,698,2,f,19814700000,1746870,8332660000000,1188400000,8.81601e-05,680.305,0.0599758,24.273,0.00213991,0.0122204,0.607488,6520,6930,7850
466927766,177892379,575,3,f,216592000,0,78776100000,0,0,0,0,0.265325,0,0,0,0,0,0
466926575,177892379,422,2,f,118133000,0,26730800000,0,0,0,0,0.144713,0,0,0,0,0,0
466928004,177892379,936,3,f,3387550000,54078.2,1650970000000,8372510,1.59638e-05,154.822,0.00247155,4.14975,6.62458e-05,0.000378311,0.228343,12320,1500,4600
466926150,177892379,67,2,f,24652800,0,5746240000,0,0,0,0,0.0301997,0,0,0,0,0,0
466926390,177892379,272,2,f,30553200,488.871,8762790000,48664.4,1.60006e-05,99.5445,0.00159278,0.0374277,5.98867e-07,3.41996e-06,0.04281,5040,6730,5750
466927471,177892379,84,3,f,227110000,35218.8,88221400000,28996100,0.000155074,823.311,0.127674,0.278209,4.31431e-05,0.000246378,0.211444,3010,3100,6490
466926282,177892379,178,2,f,181889000,0,43919000000,0,0,0,0,0.222814,0,0,0,0,0,0
466927245,177892379,973,2,f,146129000,0,66992700000,0,0,0,0,0.179009,0,0,0,0,0,0
466927247,177892379,974,2,f,712490000,86798700,792560000000,354968000000,0.121824,4089.55,498.208,0.8728,0.106328,0.607211,1,4320,3940,8980
466927130,177892379,900,2,f,395041000,21738.9,31554600000,21603000,5.50296e-05,993.748,0.0546856,0.483925,2.66302e-05,0.000152077,0.136542,4450,5340,7000
466927470,177892379,83,3,f,466288000,3036.26,60486100000,204516,6.51155e-06,67.3581,0.000438605,0.571203,3.71942e-06,2.12405e-05,0.102926,12360,7340,4870
466925353,177892379,630,1,f,214813000,0,111490000000,0,0,0,0,0.263146,0,0,0,0,0,0
466925104,177892379,451,1,f,116788000,0,47220100000,0,0,0,0,0.143066,0,0,0,0,0,0
466927156,177892379,914,2,f,1363500,0,736801000,0,0,0,0,0.00167029,0,0,0,0,0,0
466927186,177892379,934,2,f,116343000,0,44667100000,0,0,0,0,0.14252,0,0,0,0,0,0
466926065,177892379,312782640,1,f,16341300,0,7811750000,0,0,0,0,0.0200181,0,0,0,0,0,0
466926999,177892379,792,2,f,256928000,698.125,19180900000,63136.2,2.71721e-06,90.4369,0.000245736,0.314736,8.55203e-07,4.88382e-06,0.0809299,13030,4990,6750
466924954,177892379,289,1,f,409381000,11561.1,203117000000,13693100,2.82405e-05,1184.41,0.0334484,0.501492,1.41624e-05,8.08773e-05,0.197438,6420,4390,1320
466925026,177892379,363,1,f,203117000,8694.08,101942000000,10235100,4.28032e-05,1177.24,0.0503899,0.248819,1.06503e-05,6.08206e-05,0.118923,3390,3150,5210
466926836,177892379,654,2,f,226215000,175.78,140105000000,233975,7.77047e-07,1331.07,0.0010343,0.277113,2.1533e-07,1.22969e-06,0.0329073,5050,2560,9380
466925401,177892379,671,1,f,136743000,7360.7,50282700000,1608910,5.38286e-05,218.581,0.0117659,0.167511,9.01686e-06,5.14927e-05,0.085648,6970,290,4580
466926450,177892379,322,2,f,11076800000,308520000,6805650000000,1180950000000,0.0278529,3827.79,106.615,13.569,0.377937,2.15829,1,4320,3940,8980
466925308,177892379,598,1,f,36933300,1694.38,11901300000,1427660,4.58767e-05,842.588,0.0386552,0.0452433,2.07562e-06,1.18532e-05,0.17071,6610,4110,1760
466927499,177892379,126,3,f,123412000,0,30861000000,0,0,0,0,0.151179,0,0,0,0,0,0
466927346,177892379,1065,2,f,21251700000,1480540,3776730000000,328707000,6.96669e-05,222.018,0.0154673,26.0334,0.00181366,0.0103573,0.419638,9370,7040,6430
466927942,177892379,848,3,f,920102000,552301,36539700000,97291100,0.00060026,176.156,0.105739,1.12713,0.000676569,0.00386369,0.383807,6000,6860,7060
466925406,177892379,673,1,f,9695700,16509.6,1873910000,8548160,0.00170278,517.769,0.881645,0.0118772,2.02243e-05,0.000115495,0.11605,8360,5710,5200
466925676,177892379,896,1,f,59159700,0,14285900000,0,0,0,0,0.0724706,0,0,0,0,0,0
466925689,177892379,904,1,f,753540000,187519,245090000000,60877100,0.000248851,324.645,0.0807881,0.923087,0.000229711,0.00131181,0.329929,5160,7150,4590
466926623,177892379,461,2,f,14782500,0,5013690000,0,0,0,0,0.0181086,0,0,0,0,0,0
466924799,177892379,148,1,f,91593900,4660380,66603900000,7999640000,0.0508809,1716.52,87.3382,0.112203,0.00570897,0.0326023,0.781838,4510,4270,1970
466925342,177892379,621,1,f,170722000,0,48051600000,0,0,0,0,0.209134,0,0,0,0,0,0
466927369,177892379,1102,2,f,558433000,37551200,346531000000,91842200000,0.0672439,2445.79,164.464,0.68408,0.0460002,0.262694,1,4460,4100,9030
466925266,177892379,564,1,f,277240000,0,96770000000,0,0,0,0,0.339619,0,0,0,0,0,0
466927233,177892379,966,2,f,205574000,41679.8,87241700000,41709800,0.000202748,1000.72,0.202894,0.251829,5.10578e-05,0.000291577,0.195761,6320,6540,8880
466927431,177892379,10,3,f,2433980000,29918.8,902826000000,5402430,1.22922e-05,180.57,0.00221959,2.98162,3.66506e-05,0.000209301,0.130095,8070,2380,5570
466926060,177892379,312782632,1,f,65985300,0,22969400000,0,0,0,0,0.080832,0,0,0,0,0,0
466926733,177892379,581,2,f,97671600,0,22677500000,0,0,0,0,0.119648,0,0,0,0,0,0
466925228,177892379,519,1,f,768330000,0,206425000000,0,0,0,0,0.941204,0,0,0,0,0,0
466925275,177892379,573,1,f,54829800,0,30978700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466927843,177892379,687,3,f,1652220000,2.69946,892985000000,925.914,1.63384e-09,343,5.60407e-07,2.02397,3.30684e-09,1.88844e-08,0.00126728,6910,880,5680
466925475,177892379,720,1,f,164333000,0,23902600000,0,0,0,0,0.201308,0,0,0,0,0,0
466924987,177892379,315,1,f,54958200000,231077000,27917100000000,402910000000,0.0042046,1743.62,7.33121,67.3238,0.28307,1.61653,0.90864,4400,3930,2070
466928073,177892379,1029,3,f,96202800,0,16407100000,0,0,0,0,0.117848,0,0,0,0,0,0
466927591,177892379,269,3,f,137700000,0.134914,51142300000,14.7929,9.79768e-10,109.647,1.07429e-07,0.168683,1.6527e-10,9.43808e-10,5.99336e-05,10200,2060,8140
466927695,177892379,434,3,f,901924000,2333.72,358400000000,760889,2.5875e-06,326.041,0.000843629,1.10486,2.85881e-06,1.63259e-05,0.0693034,7040,260,4970
466924753,177892379,114,1,f,87211800,0,21277400000,0,0,0,0,0.106834,0,0,0,0,0,0
466926625,177892379,463,2,f,2495940000,2319.55,1219900000000,317927,9.29331e-07,137.064,0.000127378,3.05752,2.84145e-06,1.62267e-05,0.0455762,6100,2360,6790
466927376,177892379,1114,2,f,34484400,0,18579000000,0,0,0,0,0.0422434,0,0,0,0,0,0
466927793,177892379,612,3,f,588442000,12189.2,161198000000,5056910,2.07143e-05,414.869,0.00859374,0.720841,1.49317e-05,8.52709e-05,0.0887834,9140,5310,3950
466925384,177892379,654,1,f,226215000,0,162533000000,0,0,0,0,0.277113,0,0,0,0,0,0
466927951,177892379,863,3,f,379701000,2121.05,37748800000,185135,5.5861e-06,87.2847,0.000487581,0.465134,2.59828e-06,1.48381e-05,0.0927494,12590,6830,7680
466925864,177892379,1018,1,f,1067240000,150883,518129000000,28726500,0.000141377,190.389,0.0269167,1.30736,0.000184831,0.00105552,0.37498,6810,3620,660
466927461,177892379,64,3,f,142103000,0,67600900000,0,0,0,0,0.174076,0,0,0,0,0,0
466927437,177892379,21,3,f,1138040000,1269380,142496000000,217025000,0.00111541,170.969,0.1907,1.3941,0.00155499,0.00888012,0.338273,4190,6510,8290
466928117,177892379,1100,3,f,1566190000,7010.54,467769000000,1220730,4.47617e-06,174.127,0.000779424,1.91858,8.58791e-06,4.90431e-05,0.117616,7820,2690,5490
466927618,177892379,313,3,f,32811800000,1758570,10198300000000,424555000,5.35957e-05,241.42,0.0129391,40.1944,0.00215425,0.0123023,0.40341,8600,5810,6730
466927961,177892379,879,3,f,3096790000,23608.3,1245920000000,6959150,7.62346e-06,294.776,0.00224721,3.79357,2.89201e-05,0.000165155,0.226027,6980,250,4950
466927983,177892379,909,3,f,10326700000,983223,3744900000000,1039660000,9.52122e-05,1057.4,0.100677,12.6501,0.00120445,0.00687826,0.283447,8880,4790,10210
466925524,177892379,771,1,f,8484380000,756031,1746170000000,134019000,8.91086e-05,177.267,0.015796,10.3934,0.000926138,0.00528891,0.337987,9580,7070,5180
466928110,177892379,1090,3,f,1318840000,16257100,823474000000,31449000000,0.0123268,1934.48,23.846,1.61558,0.0199149,0.113728,1,4420,4120,9040
466928113,177892379,1094,3,f,207781000,0,119986000000,0,0,0,0,0.254532,0,0,0,0,0,0
466928187,177892379,567,2,t,144969000,142946000,1612140000000,1608200000000,0.986049,11250.4,11093.4,0.177587,0.175109,1,1,4250,3370,9060
466926925,177892379,721,2,f,429577000,0,235170000000,0,0,0,0,0.526232,0,0,0,0,0,0
466927455,177892379,51,3,f,1030960000,0,367983000000,0,0,0,0,1.26292,0,0,0,0,0,0
466925466,177892379,709,1,f,1080640000,0,359896000000,0,0,0,0,1.32379,0,0,0,0,0,0
466926018,177892379,312782546,1,f,267763000,0,148134000000,0,0,0,0,0.328009,0,0,0,0,0,0
466927621,177892379,318,3,f,15845400,0,5398890000,0,0,0,0,0.0194106,0,0,0,0,0,0
466927302,177892379,1016,2,f,1760170000,354769,357519000000,53047700,0.000201553,149.528,0.0301378,2.15621,0.000434592,0.00248183,0.338828,420,5710,6520
466927597,177892379,279,3,f,2325600,0,544903000,0,0,0,0,0.00284886,0,0,0,0,0,0
466926115,177892379,35,2,f,15952500,0,4892180000,0,0,0,0,0.0195418,0,0,0,0,0,0
466927433,177892379,14,3,f,1548000,0,658638000,0,0,0,0,0.0018963,0,0,0,0,0,0
466927944,177892379,851,3,f,579715000,4325.19,175783000000,628221,7.46089e-06,145.247,0.00108367,0.710151,5.29836e-06,3.02574e-05,0.091451,8240,2030,5490
466928222,177892379,657,3,t,42512200,42389100,492320000000,492025000000,0.997103,11607.4,11573.7,0.0520775,0.0519266,0.296538,1,4150,3660,9250
466928180,177892379,187,2,t,1804810,1719650,13506900000,13330600000,0.952817,7751.94,7386.18,0.00221089,0.00210657,0.0120301,1,4150,4040,9170
466925362,177892379,637,1,f,1737320000,0,588576000000,0,0,0,0,2.12822,0,0,0,0,0,0
466928188,177892379,657,2,t,42512200,42389100,492320000000,492025000000,0.997103,11607.4,11573.7,0.0520775,0.0519266,0.296538,1,4150,3660,9250
466928230,177892379,950,3,t,26271600,25576400,257358000000,255959000000,0.973538,10007.6,9742.81,0.0321827,0.0313311,0.178923,1,4180,3360,9070
466924885,177892379,229,1,f,720292000,29819.3,8819490000,3223210,4.13989e-05,108.091,0.00447486,0.882358,3.65287e-05,0.000208605,0.2694,12140,5490,3260
466925292,177892379,587,1,f,13647600,0,3059540000,0,0,0,0,0.0167183,0,0,0,0,0,0
466928178,177892379,148,2,t,8027530,7866120,70791700000,70442500000,0.979893,8955.18,8775.12,0.00983373,0.009636,0.0550284,1,4220,4070,9180
466928223,177892379,677,3,t,5983630,5971140,64444400000,64416300000,0.997913,10787.9,10765.4,0.00732994,0.00731464,0.0417718,1,4520,4360,9530
466927221,177892379,958,2,f,278708000,98.0525,71930400000,13026.1,3.51812e-07,132.848,4.67376e-05,0.341417,1.20114e-07,6.85939e-07,0.0170334,6210,3050,6090
466925942,177892379,1094,1,f,103891000,0,64142900000,0,0,0,0,0.127266,0,0,0,0,0,0
466926655,177892379,500,2,f,12306100000,308422000,6019310000000,500042000000,0.0250626,1621.29,40.6338,15.0749,0.377817,2.15761,0.83349,2990,3860,8240
466927732,177892379,502,3,f,4068660000,230.532,1953570000000,101590,5.66604e-08,440.678,2.4969e-05,4.98411,2.82402e-07,1.61272e-06,0.0204401,7840,2320,5240
466924996,177892379,325,1,f,14029200,0,4151970000,0,0,0,0,0.0171858,0,0,0,0,0,0
466927566,177892379,230,3,f,32841000,102558,2747210000,27191800,0.00312285,265.137,0.827983,0.0402302,0.000125633,0.000717455,0.310109,12250,7170,5600
466927810,177892379,634,3,f,218504000,0,58881300000,0,0,0,0,0.267667,0,0,0,0,0,0
466925013,177892379,347,1,f,66788100,0,24960400000,0,0,0,0,0.0818154,0,0,0,0,0,0
466926702,177892379,556,2,f,232503000,307981,104047000000,311439000,0.00132463,1011.23,1.3395,0.284817,0.000377276,0.00215452,0.432527,3310,4190,5880
466925728,177892379,930,1,f,184288000,0,56803500000,0,0,0,0,0.225753,0,0,0,0,0,0
466926951,177892379,750,2,f,31295700,0,9912710000,0,0,0,0,0.0383372,0,0,0,0,0,0
466927984,177892379,910,3,f,92952000,10862,35051900000,8031890,0.000116856,739.448,0.086409,0.113866,1.3306e-05,7.59865e-05,0.247578,3190,3370,4890
466927323,177892379,1033,2,f,1091300000,1102.21,532209000000,137082,1.01e-06,124.37,0.000125613,1.33684,1.35021e-06,7.71067e-06,0.0613596,12380,4600,7430
466927833,177892379,672,3,f,22883400000,345189000,10895900000000,763270000000,0.0150847,2211.17,33.3548,28.0321,0.422856,2.41481,1,6010,5430,8480
466925336,177892379,618,1,f,478252000,0,46773900000,0,0,0,0,0.585859,0,0,0,0,0,0
466927477,177892379,97,3,f,394234000,628269,121666000000,471333000,0.00159364,750.209,1.19557,0.482937,0.000769629,0.00439514,0.413166,6420,4340,10590
466924895,177892379,235,1,f,221376000,1914.5,18012100000,242524,8.64821e-06,126.677,0.00109553,0.271185,2.34527e-06,1.33932e-05,0.0792194,12430,7160,4040
466927585,177892379,257,3,f,163129000,0,76523200000,0,0,0,0,0.199833,0,0,0,0,0,0
466925514,177892379,759,1,f,9589500,0,4706100000,0,0,0,0,0.0117471,0,0,0,0,0,0
466925908,177892379,1054,1,f,161693000,3557.97,56638400000,3059940,2.20045e-05,860.024,0.0189244,0.198074,4.35852e-06,2.48903e-05,0.128918,3540,3210,5040
466924732,177892379,91,1,f,387754000,0,109459000000,0,0,0,0,0.474999,0,0,0,0,0,0
466925954,177892379,1113,1,f,38918700,0,12985200000,0,0,0,0,0.0476754,0,0,0,0,0,0
466926789,177892379,620,2,f,108053000,13761.6,54084000000,15729800,0.000127359,1143.02,0.145575,0.132365,1.68579e-05,9.62707e-05,0.17753,2620,3220,6050
466928099,177892379,1070,3,f,1454750000,0,926582000000,0,0,0,0,1.78207,0,0,0,0,0,0
466924819,177892379,163,1,f,234126000,1149790,108307000000,1324200000,0.00491097,1151.69,5.65591,0.286804,0.00140849,0.00804348,0.457365,5680,4970,1440
466928129,177892379,1123,3,f,673843000,146015,11021400000,14570000,0.000216691,99.784,0.0216223,0.825457,0.000178869,0.00102147,0.282879,12130,5490,3260
466928055,177892379,1006,3,f,112820000,6104.7,43289100000,1896930,5.41099e-05,310.733,0.0168137,0.138205,7.47825e-06,4.27062e-05,0.134416,7030,670,8390
466926204,177892379,120,2,f,217446000,5741530,84099700000,7388360000,0.0264044,1286.83,33.9779,0.266372,0.00703338,0.0401656,0.583062,5790,5060,10260
466926934,177892379,729,2,f,213770000,389177,80048800000,370081000,0.00182054,950.934,1.73121,0.261868,0.000476741,0.00272253,0.412717,6420,4330,9850
466927840,177892379,681,3,f,75922200,0.00126366,13947200000,0.714693,1.66442e-11,565.571,9.41349e-09,0.0930047,1.54799e-12,8.84013e-12,1.40407e-06,8160,5510,5520
466926782,177892379,614,2,f,212268000,59655.3,59291500000,27613700,0.000281038,462.888,0.130089,0.260028,7.30777e-05,0.000417326,0.194898,7070,6770,6960
466928176,177892379,95,2,t,1128950,690336,5490050000,4793440000,0.611487,6943.64,4245.95,0.00138296,0.000845662,0.00482933,0.998731,4460,4580,9500
466924814,177892379,158,1,f,23634000,0,2872320000,0,0,0,0,0.0289516,0,0,0,0,0,0
466926214,177892379,127,2,f,150493000,0,67180400000,0,0,0,0,0.184353,0,0,0,0,0,0
466928050,177892379,998,3,f,324893000,1256430,132605000000,1480360000,0.00386722,1178.22,4.55644,0.397994,0.00153913,0.00878952,0.495802,5700,5740,8060
466927711,177892379,456,3,f,3673800,0,1330420000,0,0,0,0,0.0045004,0,0,0,0,0,0
466928227,177892379,873,3,t,71279.7,71279.7,846742000,846742000,1,11879.2,11879.2,8.73176e-05,8.73176e-05,0.000498646,1,4390,4260,9700
466928025,177892379,965,3,f,344209000,0.00219618,134586000000,0.41947,6.38036e-12,191,1.21865e-09,0.421656,2.69032e-12,1.53636e-11,2.4402e-06,7070,280,4670
466927257,177892379,981,2,f,245295000,22787.4,86964700000,4630030,9.2898e-05,203.183,0.0188753,0.300486,2.79146e-05,0.000159412,0.128726,6790,1810,9940
466925446,177892379,698,1,f,19778800000,777729,8392660000000,372979000,3.93214e-05,479.575,0.0188576,24.229,0.000952718,0.0054407,0.448353,6700,6090,1800
466926520,177892379,372,2,f,4401900,0,1257590000,0,0,0,0,0.00539233,0,0,0,0,0,0
466928104,177892379,1081,3,f,85249800,7451.82,26215900000,5290080,8.74116e-05,709.903,0.0620538,0.104431,9.12848e-06,5.21302e-05,0.278172,3620,3740,6440
466927931,177892379,835,3,f,2806980000,1628750,1060220000000,2093270000,0.000580249,1285.2,0.745737,3.43855,0.00199522,0.0113941,0.5282,6260,5280,8350
466925002,177892379,332,1,f,670500,0,304729000,0,0,0,0,0.000821363,0,0,0,0,0,0
466925939,177892379,1090,1,f,659646000,1427010,413317000000,1965010000,0.0021633,1377.02,2.97889,0.808066,0.00174809,0.00998283,0.500002,4490,4200,2100
466925777,177892379,959,1,f,127209000,145455,45769700000,24035600,0.00114344,165.244,0.188946,0.155831,0.000178183,0.00101755,0.37498,6810,3620,660
466926715,177892379,567,2,f,122052000000,1415090000,58215800000000,3530590000000,0.0115942,2494.95,28.9269,149.514,1.73349,9.89946,1,6010,5430,8480
466927399,177892379,312782554,2,f,71386200,542.196,33847300000,70561,7.59525e-06,130.139,0.00098844,0.0874481,6.6419e-07,3.793e-06,0.0988212,7570,590,8340
466928051,177892379,1000,3,f,560162000,2121.05,63461800000,185135,3.78649e-06,87.2847,0.000330503,0.686198,2.59828e-06,1.48381e-05,0.0927494,12590,6830,7680
466924816,177892379,159,1,f,1686130000,23760.8,692649000000,5463540,1.40919e-05,229.94,0.00324028,2.06551,2.91069e-05,0.000166221,0.187455,2110,5490,4300
466924848,177892379,190,1,f,242003000,397623,5761520000,67069300,0.00164305,168.676,0.277143,0.296453,0.000487088,0.00278162,0.318406,12210,7330,5450
466925037,177892379,379,1,f,83221200,67725.6,11270900000,17909300,0.000813803,264.439,0.215201,0.101946,8.29639e-05,0.000473783,0.310109,12250,7170,5600
466925589,177892379,824,1,f,354401000,27216.1,60110000000,9499090,7.67947e-05,349.024,0.0268032,0.434141,3.33398e-05,0.000190394,0.133796,5840,3860,5260
466925108,177892379,453,1,f,13800300000,114891000,8038060000000,213357000000,0.0083252,1857.05,15.4603,16.9054,0.140741,0.803731,0.90864,4400,3930,2070
466927880,177892379,749,3,f,721624000,9166.29,202437000000,2309580,1.27023e-05,251.965,0.00320053,0.883989,1.12287e-05,6.41239e-05,0.0835166,8360,5690,6280
466926075,177892379,2,2,f,55739700,3024340,25941100000,6890230000,0.0542582,2278.26,123.614,0.0682811,0.00370481,0.0211571,0.885432,4440,3820,8590
466924839,177892379,184,1,f,337540000,7937.01,127934000000,797810,2.35143e-05,100.518,0.00236361,0.413486,9.72284e-06,5.55244e-05,0.114964,1870,2740,5380
466927567,177892379,231,3,f,14391000,71.4107,2672500000,9182.05,4.96218e-06,128.581,0.000638041,0.017629,8.74781e-08,4.99563e-07,0.0169441,9640,4110,5390
466928068,177892379,1022,3,f,1450180000,6991230,401697000000,8426280000,0.00482094,1205.26,5.8105,1.77647,0.00856426,0.048908,0.602486,6210,5080,8380
466925094,177892379,443,1,f,425837000,0,39817300000,0,0,0,0,0.52165,0,0,0,0,0,0
466925521,177892379,767,1,f,1350710000,25396.8,655615000000,25771700,1.88026e-05,1014.76,0.0190801,1.65462,3.11111e-05,0.000177666,0.396633,3170,2620,4360
466925615,177892379,842,1,f,682975000,17403,289966000000,3949920,2.54812e-05,226.968,0.0057834,0.836644,2.13187e-05,0.000121745,0.127208,10160,1210,5290
466927788,177892379,608,3,f,142882000,36360.3,53710800000,39555700,0.000254477,1087.88,0.276841,0.175031,4.45413e-05,0.000254363,0.315295,3640,4260,7030
466924719,177892379,73,1,f,2775850000,2815970,372638000000,3355730000,0.00101445,1191.68,1.2089,3.40042,0.00344956,0.0196995,0.518614,4640,3110,4780
