id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465901490,278260569,991,1,f,2778890000,22302100,1073830000000,33227900000,0.00802554,1489.9,11.9573,3.40414,0.0273201,0.13263,0.905322,7630,5250,5340
465902097,278260569,331,2,f,375999000,6487360,223559000000,10296800000,0.0172537,1587.21,27.3852,0.460599,0.00794702,0.0385802,0.604345,7820,5700,6020
465904134,278260569,450,3,f,286693000,55185.3,179610000000,15805700,0.000192489,286.411,0.0551311,0.351199,6.7602e-05,0.000328186,0.230842,5060,1370,8620
465900570,278260569,209,1,f,63508500,0,35087400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465902561,278260569,649,2,f,10369800,0,6131020000,0,0,0,0,0.012703,0,0,0,0,0,0
465901352,278260569,902,1,f,100448000,371.279,65507400000,435483,3.69622e-06,1172.93,0.0043354,0.123049,4.54816e-07,2.20799e-06,0.0552107,9540,2400,2190
465901320,278260569,878,1,f,346000000,72325,211081000000,47783600,0.000209032,660.678,0.138103,0.423851,8.85982e-05,0.000430116,0.347436,4810,3230,1390
465902465,278260569,609,2,f,14271800,1483080,13428000000,3252460000,0.103916,2193.05,227.893,0.017483,0.00181677,0.00881984,0.932004,7430,4870,5720
465904012,278260569,344,3,f,410760000,71996.4,254222000000,88565300,0.000175276,1230.14,0.215613,0.503181,8.81955e-05,0.000428161,0.173212,4910,4910,2130
465905241,278260569,991,2,t,2456500,437066,3223970000,1222770000,0.177922,2797.68,497.771,0.00300921,0.000535406,0.00259923,0.610474,7840,5470,5840
465902038,278260569,251,2,f,275453000,18.7795,180005000000,19647.3,6.81768e-08,1046.21,7.13274e-05,0.33743,2.30049e-08,1.11681e-07,0.00630377,8280,2830,10670
465902522,278260569,631,2,f,1135980000,317421,570532000000,404450000,0.000279424,1274.18,0.356035,1.39158,0.00038884,0.00188769,0.354883,8380,6230,8370
465901128,278260569,711,1,f,134024000,0,57531000000,0,0,0,0,0.16418,0,0,0,0,0,0
465902515,278260569,629,2,f,324571000,17384,244750000000,25987400,5.35601e-05,1494.9,0.0800671,0.397599,2.12954e-05,0.000103383,0.152881,6210,4700,7030
465904623,278260569,862,3,f,967525000,3992.78,680303000000,5616380,4.1268e-06,1406.63,0.00580489,1.18522,4.89116e-06,2.3745e-05,0.143558,4610,4180,2510
465901097,278260569,687,1,f,826108000,143663,623804000000,185701000,0.000173904,1292.61,0.22479,1.01198,0.000175988,0.000854363,0.314897,6220,1990,5250
465905031,278260569,312782574,3,f,437661000,409.101,297388000000,168223,9.34743e-07,411.203,0.000384369,0.536135,5.01148e-07,2.43291e-06,0.0211235,9060,1850,9890
465904215,278260569,534,3,f,147620000,10172.9,87061900000,13778300,6.89126e-05,1354.42,0.0933366,0.180834,1.24618e-05,6.04979e-05,0.173515,10290,4440,7020
465901377,278260569,917,1,f,4479300,403.606,1511210000,559677,9.01047e-05,1386.69,0.124947,0.00548714,4.94417e-07,2.40024e-06,0.0937245,12400,5050,4880
465903973,278260569,320,3,f,2059540000,174741,1329480000000,77200200,8.48447e-05,441.798,0.0374842,2.52293,0.000214058,0.00103918,0.27409,4840,1030,3910
465904001,278260569,337,3,f,1775900000,179426,1255160000000,220385000,0.000101034,1228.28,0.124097,2.17548,0.000219797,0.00106704,0.397264,6820,1290,4530
465904744,278260569,944,3,f,832667000,1192.82,598789000000,163007,1.43252e-06,136.657,0.000195765,1.02002,1.4612e-06,7.09365e-06,0.0839492,13140,3120,6840
465902936,278260569,847,2,f,327571000,3341.98,263143000000,6670060,1.02023e-05,1995.84,0.0203622,0.401275,4.09393e-06,1.98747e-05,0.153912,7980,2860,9890
465905317,278260569,609,3,t,28317400,6516330,65271400000,33850000000,0.230118,5194.64,1195.38,0.0346888,0.00798251,0.0387525,0.999239,7430,4860,5680
465900861,278260569,463,1,f,2495940000,1106070,1580210000000,1736560000,0.000443147,1570.03,0.695754,3.05752,0.00135493,0.00657776,0.47433,7380,3170,2460
465900652,278260569,281,1,f,56241900,769.244,32110400000,427610,1.36774e-05,555.883,0.00760304,0.0688963,9.42324e-07,4.57468e-06,0.0326196,7760,280,4060
465903625,278260569,26,3,f,1096860000,11939200,801046000000,20827900000,0.0108849,1744.49,18.9887,1.34365,0.0146255,0.0710023,0.61424,9120,3030,6760
465904374,278260569,661,3,f,729207000,143.594,378829000000,83588.4,1.96919e-07,582.114,0.000114629,0.893279,1.75903e-07,8.53954e-07,0.0133153,10440,6990,4510
465903497,278260569,1128,2,f,237541000,0,198939000000,0,0,0,0,0.290987,0,0,0,0,0,0
465903896,278260569,255,3,f,367090000,142196,315237000000,217346000,0.000387361,1528.49,0.592077,0.449685,0.00017419,0.000845638,0.335034,5860,3660,4550
465904395,278260569,677,3,f,1716690000,135080,1155780000000,106013000,7.86864e-05,784.812,0.0617541,2.10294,0.000165473,0.000803319,0.276962,5860,4780,10530
465904637,278260569,874,3,f,76159800,202310,36794100000,286000000,0.00265639,1413.67,3.75526,0.0932958,0.00024783,0.00120313,0.29404,9170,4160,3860
465902011,278260569,223,2,f,110413000,1100590,33805000000,1063300000,0.00996795,966.116,9.63019,0.135256,0.00134822,0.00654519,0.445538,6870,7070,5910
465901417,278260569,943,1,f,2326660000,19221,1750900000000,19880000,8.26123e-06,1034.28,0.00854444,2.85016,2.35458e-05,0.000114307,0.130595,6370,540,4920
465900600,278260569,235,1,f,221376000,36183.4,71592300000,4499820,0.000163448,124.362,0.0203266,0.271185,4.43246e-05,0.000215182,0.134751,12720,6990,4120
465902188,278260569,356,2,f,6447600,68216.5,3305900000,96045300,0.0105801,1407.95,14.8963,0.00789831,8.35652e-05,0.000405682,0.368489,7080,5560,7000
465904981,278260569,1117,3,f,3292360000,4067580,1719220000000,5342400000,0.00123546,1313.41,1.62266,4.03314,0.00498279,0.0241898,0.492603,9220,5000,4400
465905341,278260569,991,3,t,7616280,1691940,15160200000,7200790000,0.222148,4255.94,945.446,0.00932995,0.00207262,0.0100619,0.905322,7630,5250,5340
465900650,278260569,280,1,f,16072200,77480.9,8871420000,97027200,0.0048208,1252.27,6.03696,0.0196884,9.49141e-05,0.000460778,0.270049,10770,4470,4860
465901610,278260569,1083,1,f,224672000,2114690,92365100000,3097780000,0.00941237,1464.88,13.788,0.275223,0.0025905,0.012576,0.524765,5470,4670,5120
465900964,278260569,580,1,f,62553600,1587670,32100500000,2085250000,0.025381,1313.4,33.3354,0.0766282,0.0019449,0.00944187,0.611075,8900,3890,3430
465903280,278260569,1014,2,f,225770000,1706780,147277000000,2748380000,0.0075598,1610.28,12.1734,0.276569,0.0020908,0.0101502,0.475397,7410,3820,8260
465905026,278260569,312782562,3,f,151519000,0,123704000000,0,0,0,0,0.18561,0,0,0,0,0,0
465902568,278260569,653,2,f,9112500,0,5683870000,0,0,0,0,0.0111628,0,0,0,0,0,0
465904812,278260569,989,3,f,459635000,0,242272000000,0,0,0,0,0.563053,0,0,0,0,0,0
465900683,278260569,310,1,f,117927000,2005750,60698900000,2497540000,0.0170084,1245.19,21.1787,0.144461,0.00245704,0.0119281,0.491194,5390,3620,5100
465903850,278260569,217,3,f,321356000,8062.14,195473000000,9094890,2.50879e-05,1128.1,0.0283016,0.393661,9.87613e-06,4.79454e-05,0.168958,11010,4150,4690
465903891,278260569,252,3,f,1068540000,0,871287000000,0,0,0,0,1.30896,0,0,0,0,0,0
465902255,278260569,413,2,f,108280000,32529.3,15908700000,3464690,0.000300419,106.51,0.0319975,0.132643,3.98484e-05,0.000193451,0.245444,10200,6510,8320
465904706,278260569,922,3,f,1972080000,86331.9,1024210000000,78325800,4.37771e-05,907.263,0.0397174,2.4158,0.000105757,0.000513414,0.168675,8020,4450,10020
465900405,278260569,59,1,f,54788300,455322,32442800000,591397000,0.00831056,1298.85,10.7942,0.0671157,0.000557769,0.00270779,0.868582,7450,4250,5660
465904296,278260569,607,3,f,1207440000,14919.3,690959000000,4220320,1.23561e-05,282.877,0.00349525,1.47912,1.82761e-05,8.87245e-05,0.104213,10090,5860,2720
465904664,278260569,896,3,f,118319000,232180,69194400000,353432000,0.00196231,1522.24,2.9871,0.144941,0.00028442,0.00138077,0.514668,7330,3920,3230
465902441,278260569,598,2,f,36933300,0,19807200000,0,0,0,0,0.0452433,0,0,0,0,0,0
465902737,278260569,737,2,f,121828000,2483010,48866800000,3100800000,0.0203813,1248.81,25.4524,0.149239,0.00304168,0.0147664,0.573962,6030,5780,6410
465904179,278260569,500,3,f,24612100000,1463320,17238200000000,1678230000,5.94553e-05,1146.87,0.0681872,30.1498,0.00179257,0.00870233,0.513742,5740,1890,4540
465903879,278260569,242,3,f,2534590000,108161000,1775520000000,255547000000,0.0426739,2362.66,100.824,3.10487,0.132497,0.64323,0.978756,4540,4630,4950
465904701,278260569,919,3,f,316843000,275371,195721000000,369459000,0.000869107,1341.68,1.16606,0.388133,0.000337329,0.00163762,0.392968,5860,1590,4950
465902802,278260569,781,2,f,11709000,0,9363280000,0,0,0,0,0.0143435,0,0,0,0,0,0
465902418,278260569,577,2,f,212135000,0,193809000000,0,0,0,0,0.259866,0,0,0,0,0,0
465904949,278260569,1090,3,f,1319290000,5167.3,1152460000000,8329860,3.91673e-06,1612.03,0.00631389,1.61613,6.32995e-06,3.07299e-05,0.120446,6120,4320,1320
465900933,278260569,542,1,f,264586000,222884,149139000000,270094000,0.000842389,1211.81,1.02082,0.324117,0.000273033,0.00132549,0.281213,7180,1410,5640
465901346,278260569,898,1,f,275842000,756194,168405000000,1048940000,0.0027414,1387.13,3.80268,0.337906,0.000926338,0.00449707,0.423814,10770,4450,4760
465904708,278260569,924,3,f,785259000,479829,142963000000,314441000,0.000611046,655.318,0.400429,0.961942,0.000587791,0.00285354,0.421197,8310,5750,3960
465902067,278260569,298,2,f,150990000,249032,74058200000,261398000,0.00164932,1049.66,1.73122,0.184963,0.000305064,0.00148099,0.504563,4900,6870,6840
465904710,278260569,926,3,f,2696780000,956815,1559900000000,1215300000,0.000354799,1270.15,0.450648,3.30356,0.0011721,0.00569016,0.364349,9580,4090,9040
465902336,278260569,488,2,f,143100,0,66469400,0,0,0,0,0.000175297,0,0,0,0,0,0
465902029,278260569,237,2,f,4479300,0,1791850000,0,0,0,0,0.00548714,0,0,0,0,0,0
465905163,278260569,1009,1,t,5159780,1254870,11936200000,5978010000,0.243202,4763.84,1158.58,0.00632073,0.00153722,0.0074627,0.905322,7630,5250,5340
465903520,278260569,182305705,2,f,193162000,0,169978000000,0,0,0,0,0.236624,0,0,0,0,0,0
465904245,278260569,573,3,f,109660000,0,86432500000,0,0,0,0,0.134333,0,0,0,0,0,0
465904417,278260569,693,3,f,420098000,9721780,232480000000,13249900000,0.0231417,1362.9,31.5399,0.514621,0.0119092,0.0578153,0.689991,7130,6910,5370
465904413,278260569,690,3,f,147696000,4320860,64351500000,5821520000,0.0292551,1347.31,39.4155,0.180928,0.00529305,0.0256961,0.677464,7000,5320,5220
465904182,278260569,502,3,f,4068660000,2370060,2659770000000,3482260000,0.000582517,1469.27,0.855874,4.98411,0.00290333,0.0140947,0.456168,8310,6180,3500
465901689,278260569,182305709,1,f,152978000,178.164,94532600000,184766,1.16463e-06,1037.06,0.00120779,0.187399,2.1825e-07,1.05954e-06,0.030557,6980,1470,3560
465902044,278260569,258,2,f,974437000,32949500,630325000000,59313100000,0.0338139,1800.12,60.8691,1.19369,0.0403631,0.19595,0.754011,4370,4580,6390
465904326,278260569,645,3,f,18093500000,260663,13397400000000,198393000,1.44065e-05,761.109,0.0109649,22.1645,0.000319313,0.00155016,0.24248,10420,3520,5060
465904171,278260569,488,3,f,286200,0,123028000,0,0,0,0,0.000350595,0,0,0,0,0,0
465900526,278260569,165,1,f,275468000,520911,175958000000,765049000,0.001891,1468.68,2.77727,0.337449,0.000638116,0.00309785,0.430936,8240,5360,5420
465901562,278260569,1041,1,f,2510160000,244051,1147610000000,137233000,9.72253e-05,562.311,0.0546708,3.07495,0.000298963,0.00145137,0.511455,10940,4110,2150
465904752,278260569,949,3,f,268200,0,123206000,0,0,0,0,0.000328545,0,0,0,0,0,0
465900504,278260569,149,1,f,172593000,4957500,107249000000,7745390000,0.0287236,1562.36,44.8766,0.211427,0.00607294,0.0294822,0.658296,6390,3680,5650
465904991,278260569,1127,3,f,590981000,13.7451,322811000000,9858.7,2.32582e-08,717.25,1.66819e-05,0.723952,1.68378e-08,8.17421e-08,0.00453661,8860,3400,720
465901061,278260569,654,1,f,226215000,0,230240000000,0,0,0,0,0.277113,0,0,0,0,0,0
465900910,278260569,520,1,f,216714000,1847.3,140226000000,2581150,8.52414e-06,1397.26,0.0119104,0.265474,2.26294e-06,1.09859e-05,0.0702982,6870,4040,1710
465904742,278260569,943,3,f,4653320000,26327.2,3538740000000,32434200,5.65774e-06,1231.96,0.00697012,5.70031,3.22509e-05,0.000156568,0.38106,3710,2780,8810
465901862,278260569,105,2,f,66310200,0,34800400000,0,0,0,0,0.08123,0,0,0,0,0,0
465903013,278260569,888,2,f,325847000,12810.9,158498000000,17592100,3.93157e-05,1373.22,0.053989,0.399162,1.56933e-05,7.61861e-05,0.162434,6850,5070,10030
465903652,278260569,46,3,f,242166000,7333540,114787000000,14057500000,0.0302831,1916.88,58.0491,0.296653,0.00898358,0.0436124,0.905322,7630,5250,5340
465904736,278260569,939,3,f,17128800,0,8634640000,0,0,0,0,0.0209828,0,0,0,0,0,0
465904389,278260569,672,3,f,22883400000,1468380,15105600000000,2140580000,6.41678e-05,1457.79,0.0935431,28.0321,0.00179876,0.00873241,0.304795,7160,4630,2540
465902191,278260569,361,2,f,527210000,9346.87,369714000000,10935100,1.77289e-05,1169.92,0.0207414,0.645832,1.14499e-05,5.55857e-05,0.123566,6740,340,6880
465903587,278260569,1,3,f,26553600,690702,9889510000,848596000,0.0260116,1228.6,31.9578,0.0325282,0.00084611,0.00410759,0.539965,7620,6400,4590
465903231,278260569,980,2,f,38132100,2487960,27924300000,3756700000,0.0652457,1509.96,98.5181,0.0467118,0.00304775,0.0147958,0.495955,7500,6190,6350
465905100,278260569,313,1,t,9927370,3283270,33211800000,21639200000,0.330729,6590.75,2179.75,0.012161,0.00402201,0.0195256,0.998245,7790,4680,5550
465904586,278260569,836,3,f,349706000,84499,141911000000,17106100,0.000241629,202.441,0.0489156,0.42839,0.000103511,0.000502514,0.250848,7280,4630,10690
465903616,278260569,19,3,f,23167800,25098.2,11885600000,31913200,0.00108332,1271.53,1.37748,0.0283806,3.07453e-05,0.000149259,0.197507,5870,2270,5570
465903698,278260569,95,3,f,5362290000,332851,3537300000000,350799000,6.20725e-05,1053.92,0.0654196,6.5688,0.000407742,0.00197946,0.304169,4260,4630,8480
465902978,278260569,869,2,f,20761200,0,12198800000,0,0,0,0,0.0254325,0,0,0,0,0,0
465901427,278260569,949,1,f,134100,0,56820400,0,0,0,0,0.000164273,0,0,0,0,0,0
465902109,278260569,339,2,f,3646500000,1763740,2534020000000,2351090000,0.00048368,1333.02,0.644754,4.46696,0.00216058,0.0104889,0.441251,9020,3780,7780
465901297,278260569,857,1,f,216560000,30114.4,132282000000,40240300,0.000139058,1336.25,0.185816,0.265286,3.68902e-05,0.00017909,0.199269,4870,4480,2240
465901326,278260569,882,1,f,312592000,208731,138414000000,296265000,0.000667745,1419.36,0.947771,0.382925,0.000255696,0.00124132,0.382974,5850,1860,4500
465901239,278260569,816,1,f,116910000,0,97515700000,0,0,0,0,0.143215,0,0,0,0,0,0
465901413,278260569,940,1,f,473834000,2401760,166096000000,2480820000,0.00506878,1032.92,5.23564,0.580446,0.00294216,0.0142832,0.547121,5780,2240,5130
465904319,278260569,634,3,f,218504000,3735380,144315000000,5980650000,0.0170953,1601.08,27.3709,0.267667,0.00457584,0.0222143,0.520743,7640,3130,6390
465904670,278260569,900,3,f,784700000,31981.6,174831000000,36737300,4.07565e-05,1148.7,0.046817,0.961258,3.91775e-05,0.000190194,0.139579,5270,4990,5420
465904891,278260569,1041,3,f,5020320000,644744,2192900000000,228387000,0.000128427,354.23,0.0454926,6.14989,0.000789811,0.00383428,0.511455,10940,4110,2150
465904596,278260569,842,3,f,1365950000,55903.4,868087000000,60938200,4.09264e-05,1090.06,0.0446123,1.67329,6.84817e-05,0.000332457,0.224813,8560,2190,4210
465904537,278260569,797,3,f,1291570000,58661200,1057330000000,123101000000,0.0454187,2098.51,95.3114,1.58217,0.07186,0.348857,0.72649,7430,5100,3980
465900742,278260569,353,1,f,1625540000,83892.7,1306080000000,64896500,5.16092e-05,773.565,0.0399231,1.99128,0.000102769,0.000498908,0.274563,5510,2790,1230
465903575,278260569,312782636,2,f,170521000,625.473,93317600000,791014,3.668e-06,1264.67,0.0046388,0.208888,7.66204e-07,3.71967e-06,0.0475488,10040,2280,9670
465902834,278260569,798,2,f,46539900,0,10198400000,0,0,0,0,0.0570114,0,0,0,0,0,0
465900942,278260569,558,1,f,149467000,83169,85584900000,64114600,0.000556438,770.895,0.428956,0.183097,0.000101882,0.000494604,0.274563,5510,2790,1230
465903837,278260569,206,3,f,116042000,77941,53570300000,84360200,0.000671661,1082.36,0.726978,0.142152,9.54778e-05,0.000463514,0.260304,10000,6610,5650
465901375,278260569,914,1,f,1363500,24003.6,1025400000,39616300,0.0176044,1650.43,29.0548,0.00167029,2.94044e-05,0.000142749,0.220198,5400,5900,5160
465901720,278260569,312782598,1,f,6194700,6.75444,3738580000,10949.5,1.09036e-06,1621.08,0.00176756,0.00758851,8.27419e-09,4.01685e-08,0.00671762,9290,2490,2220
465901415,278260569,942,1,f,1023150000,347161,564720000000,414228000,0.000339307,1193.18,0.404855,1.25336,0.000425273,0.00206456,0.342482,6950,5750,1860
465901792,278260569,35,2,f,15952500,0,11915900000,0,0,0,0,0.0195418,0,0,0,0,0,0
465900540,278260569,181,1,f,172208000,21637700,175117000000,47021800000,0.125649,2173.14,273.053,0.210954,0.0265062,0.128679,0.693764,5920,5050,5500
465904104,278260569,425,3,f,575302000,37693.9,331533000000,39651200,6.55203e-05,1051.92,0.0689224,0.704744,4.61751e-05,0.000224165,0.254927,10350,2170,2400
465903313,278260569,1057,2,f,1333360000,11835,926698000000,10826600,8.87607e-06,914.792,0.00811975,1.63337,1.44979e-05,7.03826e-05,0.140238,4360,4570,8500
465901894,278260569,129,2,f,584154000,1308910,162813000000,1327750000,0.0022407,1014.39,2.27295,0.715588,0.00160342,0.00778409,0.947534,7670,4950,5720
465901622,278260569,1092,1,f,58385700,145407,32825600000,214631000,0.00249046,1476.07,3.6761,0.0715225,0.000178124,0.000864733,0.514668,7330,3920,3230
465905013,278260569,182305705,3,f,386325000,0,320626000000,0,0,0,0,0.473248,0,0,0,0,0,0
465901775,278260569,19,2,f,11583900,11630.4,5955930000,13644100,0.00100402,1173.14,1.17785,0.0141903,1.42473e-05,6.9166e-05,0.15521,4130,4010,5820
465903331,278260569,1070,2,f,727375000,0,682441000000,0,0,0,0,0.891034,0,0,0,0,0,0
465901540,278260569,1026,1,f,77474700,32122.4,33867000000,45444400,0.000414618,1414.73,0.58657,0.0949065,3.93499e-05,0.000191031,0.320498,6790,1530,3880
465904136,278260569,451,3,f,233577000,47230,136352000000,61025400,0.000202203,1292.09,0.261264,0.286132,5.78567e-05,0.000280876,0.28885,6970,6550,2810
465902070,278260569,303,2,f,325940000,70097,238825000000,124325000,0.000215061,1773.62,0.381436,0.399277,8.58689e-05,0.000416866,0.249611,6850,5960,9140
465903301,278260569,1039,2,f,30308400,23.3389,12754800000,2626.56,7.70047e-07,112.54,8.66612e-05,0.0371278,2.85901e-08,1.38796e-07,0.00731276,13080,5050,6240
465900685,278260569,311,1,f,285875000,23208.9,170246000000,32584400,8.11854e-05,1403.96,0.113981,0.350197,2.84309e-05,0.000138023,0.283254,7480,6030,2380
465900672,278260569,301,1,f,319407000,630733,131465000000,781324000,0.0019747,1238.76,2.44617,0.391274,0.000772648,0.00375096,0.355735,7540,4320,2950
465904175,278260569,493,3,f,7446240000,5565660,4714450000000,8045900000,0.000747445,1445.63,1.08053,9.12164,0.00681793,0.0330989,0.546007,4590,5560,5160
465900378,278260569,30,1,f,5502600,173172,2598640000,181221000,0.0314709,1046.48,32.9336,0.00674068,0.000212136,0.00102985,0.295679,5860,5910,5620
465902401,278260569,564,2,f,277240000,9955130,187234000000,14725800000,0.035908,1479.21,53.1157,0.339619,0.012195,0.059203,0.812506,4980,4570,5920
465905286,278260569,343,3,t,396359000,165014000,1616220000000,1219350000000,0.416326,7389.38,3076.39,0.48554,0.202143,0.981337,1,7560,4950,5380
465900584,278260569,222,1,f,7323690,494.952,2429490000,73569.2,6.75823e-05,148.639,0.0100454,0.00897152,6.06316e-07,2.94347e-06,0.0506151,12280,6740,5470
465901997,278260569,210,2,f,14751000,53607.8,7543810000,67876200,0.00363418,1266.16,4.60146,0.01807,6.56695e-05,0.000318805,0.241168,7870,6350,6560
465903173,278260569,952,2,f,817575000,174313,451734000000,209924000,0.000213208,1204.29,0.256764,1.00153,0.000213534,0.00103664,0.265979,3970,5180,7800
465903689,278260569,84,3,f,227110000,58625.5,137890000000,90303100,0.000258138,1540.34,0.397619,0.278209,7.18163e-05,0.000348645,0.317299,3840,3220,5080
465901476,278260569,982,1,f,28009800,14910.1,15638200000,25964400,0.000532319,1741.39,0.926976,0.034312,1.82649e-05,8.86703e-05,0.308614,7130,2140,5570
465902243,278260569,398,2,f,211571000,0,113315000000,0,0,0,0,0.259175,0,0,0,0,0,0
465903763,278260569,146,3,f,2306160000,3251930,1179370000000,4133650000,0.0014101,1271.14,1.79244,2.82505,0.00398361,0.0193392,0.492603,9220,5000,4400
465902374,278260569,530,2,f,33043500,406572,15766300000,561025000,0.0123041,1379.89,16.9784,0.0404783,0.000498051,0.00241788,0.401392,5390,3380,5830
465901587,278260569,1061,1,f,30253500,556843,20580100000,926836000,0.0184059,1664.45,30.6357,0.0370605,0.000682132,0.00331153,0.476951,7820,2830,5140
465901593,278260569,1066,1,f,93658500,0.119587,58568300000,19.0861,1.27684e-09,159.6,2.03784e-07,0.114732,1.46494e-10,7.11181e-10,0.000111994,7570,430,3580
465900491,278260569,140,1,f,201443000,222431,29259000000,220149000,0.00110419,989.74,1.09286,0.246768,0.000272478,0.00132279,0.238986,8010,3490,5690
465904843,278260569,1010,3,f,177502000,0,142165000000,0,0,0,0,0.217439,0,0,0,0,0,0
465901331,278260569,888,1,f,325847000,2920.5,168300000000,3094730,8.96281e-06,1059.66,0.00949751,0.399162,3.57762e-06,1.73682e-05,0.0967733,9110,3850,1110
465903931,278260569,287,3,f,7077600,25210.9,3354280000,31935700,0.00356207,1266.74,4.51222,0.00867006,3.08834e-05,0.000149929,0.17444,5460,5210,5090
465905035,278260569,312782582,3,f,111901000,0,72343500000,0,0,0,0,0.137078,0,0,0,0,0,0
465903709,278260569,104,3,f,2411600000,47961.1,1661950000000,52636400,1.98877e-05,1097.48,0.0218264,2.9542,5.87524e-05,0.000285224,0.304169,4260,4630,8480
465903802,278260569,177,3,f,19591200,0,11351500000,0,0,0,0,0.0239992,0,0,0,0,0,0
465900665,278260569,294,1,f,2861240000,21413600,2188760000000,36420400000,0.00748402,1700.81,12.7289,3.50501,0.0262316,0.127346,0.583039,8360,2760,5520
465902760,278260569,755,2,f,232628000,0,144712000000,0,0,0,0,0.284969,0,0,0,0,0,0
465902032,278260569,242,2,f,1267290000,33804700,791838000000,60515700000,0.0266747,1790.16,47.7519,1.55243,0.0414107,0.201036,0.754011,4370,4580,6390
465902042,278260569,257,2,f,81564300,14511.6,56185700000,19843200,0.000177915,1367.41,0.243283,0.0999163,1.77767e-05,8.62999e-05,0.165018,8140,1070,7140
465903299,278260569,1037,2,f,375044000,144053,233721000000,178289000,0.000384097,1237.66,0.475381,0.459429,0.000176465,0.000856683,0.292369,9170,2000,7870
465900739,278260569,350,1,f,13779000,31705.6,7064450000,41886700,0.00230101,1321.12,3.0399,0.0168793,3.88393e-05,0.000188552,0.242652,10330,4330,4640
465904317,278260569,632,3,f,1427610000,673029,558228000000,886972000,0.000471439,1317.88,0.621301,1.74882,0.000824461,0.00400249,0.387207,7380,2470,4620
465902946,278260569,851,2,f,289858000,140613,168154000000,194162000,0.00048511,1380.83,0.669855,0.355076,0.000172251,0.000836221,0.316469,8570,2080,5760
465900998,278260569,607,1,f,603722000,9308.78,349812000000,2436480,1.5419e-05,261.739,0.00403576,0.739559,1.14033e-05,5.53592e-05,0.104213,10090,5860,2720
465902874,278260569,819,2,f,29996100,17666.6,13764000000,18780500,0.000588963,1063.05,0.626099,0.0367452,2.16416e-05,0.000105063,0.121868,4290,2890,6480
465902927,278260569,843,2,f,421954000,143999,259687000000,208883000,0.000341268,1450.58,0.495037,0.516894,0.000176399,0.000856362,0.323405,9570,3800,8820
465902452,278260569,603,2,f,634974000,1637190,183375000000,1493360000,0.00257835,912.151,2.35184,0.777844,0.00200555,0.00973631,0.38556,5350,3620,6120
465900746,278260569,356,1,f,6447600,142167,3456420000,206320000,0.0220496,1451.25,31.9995,0.00789831,0.000174154,0.000845463,0.306231,7130,5660,4470
465902173,278260569,344,2,f,205380000,49314.4,127647000000,65086800,0.000240113,1319.83,0.316909,0.25159,6.04102e-05,0.000293272,0.162504,5070,5160,9270
465901675,278260569,10703,1,f,1805030000,287773,1097630000000,362794000,0.000159428,1260.69,0.20099,2.21116,0.000352522,0.00171138,0.328723,6560,2760,5290
465902324,278260569,477,2,f,19541900000,46788700,12657500000000,79113400000,0.00239428,1690.86,4.0484,23.9388,0.0573162,0.278252,0.754011,4370,4580,6390
465904397,278260569,678,3,f,363321000,0,302702000000,0,0,0,0,0.445068,0,0,0,0,0,0
465902341,278260569,494,2,f,59867100,229081,38822300000,320815000,0.0038265,1400.44,5.35879,0.0733372,0.000280625,0.00136234,0.289469,8120,2500,5850
465902748,278260569,750,2,f,31295700,510.188,12814000000,63919.9,1.63022e-05,125.287,0.00204245,0.0383372,6.2498e-07,3.03408e-06,0.0687697,10360,2110,8790
465904968,278260569,1105,3,f,175046000,247536,104446000000,335083000,0.00141412,1353.67,1.91425,0.214432,0.000303232,0.00147209,0.330776,6680,6350,3080
465904697,278260569,917,3,f,8958600,403.606,3303060000,559677,4.50523e-05,1386.69,0.0624737,0.0109743,4.94417e-07,2.40024e-06,0.0937245,12400,5050,4880
465900858,278260569,460,1,f,16034400,199163,8633530000,274716000,0.012421,1379.35,17.1329,0.0196421,0.000243975,0.00118442,0.386053,10160,3630,4700
465902037,278260569,250,2,f,241276000,472351,132046000000,705047000,0.00195772,1492.63,2.92215,0.295564,0.00057863,0.00280906,0.36381,4720,3510,5990
465903658,278260569,51,3,f,1030140000,4660300,663919000000,7459160000,0.00452393,1600.58,7.24089,1.26193,0.00570887,0.0277147,0.726863,7400,4040,5470
465905114,278260569,406,1,t,15515900,7655580,75640500000,58471200000,0.493403,7637.72,3768.47,0.019007,0.00937809,0.0455276,1,7540,4890,5400
465901638,278260569,1102,1,f,558433000,7503.29,362531000000,8704710,1.34363e-05,1160.12,0.0155878,0.68408,9.19153e-06,4.46219e-05,0.18076,4470,3710,2790
465900717,278260569,335,1,f,120500000,9532.55,66967800000,10780800,7.91082e-05,1130.95,0.0894673,0.147613,1.16774e-05,5.66899e-05,0.16807,6810,4880,1600
465900815,278260569,422,1,f,118133000,5710750,73761000000,8751070000,0.0483417,1532.39,74.078,0.144713,0.00699567,0.0339617,0.567165,8040,4370,4300
465904924,278260569,1069,3,f,34026600,133696,3657260000,23590900,0.00392916,176.452,0.693308,0.0416826,0.000163778,0.000795088,0.493073,11330,7260,5750
