id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465426070,293788700,926,2,f,1348390000,597093,164835000000,174195000,0.000442819,291.739,0.129187,1.65178,0.000731439,0.0227322,0.528465,9910,3320,8770
465425563,293788700,129,2,f,590199000,77629.9,23324900000,18356000,0.000131532,236.456,0.0311014,0.722994,9.50966e-05,0.00295547,0.240294,6000,3090,5980
465425648,293788700,262,2,f,616707000,101242,63854800000,19687200,0.000164166,194.456,0.0319231,0.755466,0.000124022,0.00385444,0.218352,7140,4340,8470
465425935,293788700,731,2,f,458226000,296.112,72220900000,74965.6,6.46213e-07,253.167,0.0001636,0.561327,3.62737e-07,1.12734e-05,0.0342572,2840,4370,5730
465425636,293788700,243,2,f,75636000,279401,9908550000,120872000,0.00369402,432.613,1.59808,0.0926541,0.000342266,0.0106372,0.563741,7720,2690,9510
465427427,293788700,969,3,f,352409000,35698.9,125779000000,6814260,0.0001013,190.881,0.0193362,0.431702,4.37312e-05,0.00135911,0.218179,2330,3750,5860
465427113,293788700,725,3,f,30879000,0,2080960000,0,0,0,0,0.0378268,0,0,0,0,0,0
465425566,293788700,133,2,f,38626200,0,2872970000,0,0,0,0,0.0473171,0,0,0,0,0,0
465426800,293788700,493,3,f,7446240000,57992,922888000000,11298000,7.7881e-06,194.819,0.00151727,9.12164,7.10402e-05,0.00220784,0.237953,5190,7070,8330
465427314,293788700,898,3,f,551684000,40.2995,69945500000,6826.29,7.30483e-08,169.389,1.23736e-05,0.675813,4.93669e-08,1.53426e-06,0.0132253,10510,3830,5880
465427379,293788700,938,3,f,727648000,0,12161100000,0,0,0,0,0.891369,0,0,0,0,0,0
465426639,293788700,331,3,f,755107000,650618,61735400000,145712000,0.000861623,223.96,0.192969,0.925006,0.000797007,0.0247699,0.333456,8250,5980,5600
465426871,293788700,565,3,f,236979000,0,46628400000,0,0,0,0,0.290299,0,0,0,0,0,0
465425265,293788700,907,1,f,118958000,0,15535800000,0,0,0,0,0.145724,0,0,0,0,0,0
465424512,293788700,118,1,f,46583100,0,4041140000,0,0,0,0,0.0570643,0,0,0,0,0,0
465425929,293788700,721,2,f,429577000,8.12723,86449900000,2620.01,1.89191e-08,322.375,6.09905e-06,0.526232,9.95585e-09,3.09415e-07,0.00321247,8970,1350,8610
465425505,293788700,39,2,f,1090090000,33265,181282000000,6455780,3.05159e-05,194.071,0.00592226,1.33536,4.07496e-05,0.00126644,0.249536,5450,1170,5710
465427131,293788700,746,3,f,1208310000,35698.9,258051000000,6814260,2.95445e-05,190.881,0.0056395,1.48018,4.37312e-05,0.00135911,0.218179,2330,3750,5860
465424899,293788700,445,1,f,231073000,0,8115220000,0,0,0,0,0.283065,0,0,0,0,0,0
465426954,293788700,618,3,f,956441000,2778120,47668300000,560266000,0.00290465,201.671,0.585782,1.17164,0.0034032,0.105767,0.579659,7890,1400,7400
465427025,293788700,665,3,f,1138040000,35103.5,23097500000,5612120,3.08456e-05,159.874,0.0049314,1.3941,4.30018e-05,0.00133644,0.240752,4880,6780,8530
465425868,293788700,629,2,f,324571000,0,48240100000,0,0,0,0,0.397599,0,0,0,0,0,0
465425585,293788700,158,2,f,23634000,0,1429370000,0,0,0,0,0.0289516,0,0,0,0,0,0
465424854,293788700,369,1,f,1622480000,4710.81,339604000000,1036760,2.90345e-06,220.081,0.000638995,1.98754,5.77074e-06,0.000179347,0.0412545,5290,990,3370
465426925,293788700,600,3,f,846533000,85763.3,156369000000,27248100,0.000101311,317.713,0.0321879,1.037,0.00010506,0.00326513,0.26858,7670,2240,10070
465427355,293788700,924,3,f,785259000,427113,7483120000,75644000,0.000543914,177.105,0.0963299,0.961942,0.000523214,0.0162608,0.393688,8400,5880,4220
465426998,293788700,645,3,f,18093500000,303051,3855470000000,63188100,1.67492e-05,208.506,0.00349231,22.1645,0.000371237,0.0115376,0.302713,10060,3900,3540
465425314,293788700,969,1,f,176205000,4910.12,58256900000,793392,2.7866e-05,161.583,0.00450267,0.215851,6.01489e-06,0.000186935,0.0870259,2310,3740,5560
465425914,293788700,697,2,f,244893000,0,2884580000,0,0,0,0,0.299994,0,0,0,0,0,0
465424867,293788700,388,1,f,1455300,0,40490700,0,0,0,0,0.00178274,0,0,0,0,0,0
465425193,293788700,795,1,f,2067420000,3388.91,302605000000,841200,1.6392e-06,248.221,0.000406883,2.53259,4.15142e-06,0.000129021,0.0854538,10510,2950,4860
465427465,293788700,996,3,f,551914000,79277.9,64727800000,17003500,0.000143642,214.48,0.0308083,0.676095,9.71155e-05,0.00301822,0.213661,4450,4840,9710
465424453,293788700,59,1,f,65549700,0,8022950000,0,0,0,0,0.0802984,0,0,0,0,0,0
465425508,293788700,44,2,f,770998000,29.7001,99853500000,5758.37,3.85216e-08,193.884,7.46873e-06,0.944472,3.63826e-08,1.13072e-06,0.00459464,3800,3810,5730
465425634,293788700,239,2,f,945303000,43216.8,153517000000,10827400,4.57174e-05,250.536,0.0114539,1.158,5.29406e-05,0.00164532,0.241712,5710,3960,6670
465425670,293788700,298,2,f,150990000,8041.59,11589000000,1309840,5.3259e-05,162.883,0.00867498,0.184963,9.85095e-06,0.000306154,0.227503,5000,7000,6550
465425150,293788700,711,1,f,134024000,0,8292270000,0,0,0,0,0.16418,0,0,0,0,0,0
465424700,293788700,230,1,f,16420500,8423.06,189046000,1082510,0.00051296,128.517,0.0659241,0.0201151,1.03183e-05,0.000320678,0.138735,11910,7250,5680
465424519,293788700,122,1,f,58049100,0,1356020000,0,0,0,0,0.0711101,0,0,0,0,0,0
465426120,293788700,989,2,f,229818000,0,20982500000,0,0,0,0,0.281527,0,0,0,0,0,0
465427504,293788700,1022,3,f,1450180000,117000,109738000000,20353400,8.06795e-05,173.961,0.0140351,1.77647,0.000143325,0.00445434,0.289578,7020,4630,8670
465426028,293788700,880,2,f,39231000,0,6152920000,0,0,0,0,0.048058,0,0,0,0,0,0
465425783,293788700,478,2,f,171965000,0,31908500000,0,0,0,0,0.210657,0,0,0,0,0,0
465425295,293788700,945,1,f,330632000,0,56908900000,0,0,0,0,0.405024,0,0,0,0,0,0
465425843,293788700,595,2,f,77428800,0,2977130000,0,0,0,0,0.0948503,0,0,0,0,0,0
465425630,293788700,234,2,f,103313000,205905,17107900000,64577700,0.00199302,313.629,0.62507,0.126558,0.000252233,0.00783906,0.462961,8330,3890,10530
465425686,293788700,321,2,f,11973600,184.429,1644590000,26513.3,1.5403e-05,143.759,0.00221431,0.0146677,2.25926e-07,7.02147e-06,0.0656558,7470,4540,8260
465425509,293788700,46,2,f,121939000,41362.6,5088030000,8660590,0.000339207,209.382,0.0710239,0.149376,5.06692e-05,0.00157473,0.326223,8340,5650,6130
465425886,293788700,656,2,f,844659000,66134,117868000000,12383500,7.82966e-05,187.249,0.014661,1.03471,8.10141e-05,0.00251781,0.217135,4320,1530,5710
465424449,293788700,51,1,f,515479000,0,64559000000,0,0,0,0,0.631461,0,0,0,0,0,0
465425168,293788700,752,1,f,959182000,18797.6,7741350000,3311860,1.95976e-05,176.185,0.0034528,1.175,2.30271e-05,0.000715651,0.168914,9270,5360,3510
465427394,293788700,948,3,f,1421630000,424110,50548000000,83330600,0.000298327,196.483,0.0586164,1.74149,0.000519535,0.0161464,0.508687,8790,3430,7840
465425371,293788700,1030,1,f,94052700,2609.36,16943700000,485255,2.77436e-05,185.967,0.0051594,0.115215,3.19647e-06,9.93419e-05,0.0562945,5760,770,3510
465427135,293788700,750,3,f,62591400,3807.6,7737110000,1055060,6.08326e-05,277.093,0.0168563,0.0766745,4.66431e-06,0.00014496,0.119361,10020,1840,2050
465426088,293788700,946,2,f,331878000,7349.45,43115100000,1650450,2.21451e-05,224.568,0.00497307,0.40655,9.00308e-06,0.000279804,0.084434,7760,5210,5890
465426244,293788700,312782640,2,f,16341300,15216,2527390000,4329870,0.000931135,284.561,0.264965,0.0200181,1.86395e-05,0.000579292,0.202791,9240,2470,9780
465426077,293788700,933,2,f,817089000,197287,21787800000,41669400,0.000241451,211.212,0.0509974,1.00093,0.000241676,0.00751098,0.508687,8790,3430,7840
465425523,293788700,74,2,f,89847900,0,13620300000,0,0,0,0,0.110064,0,0,0,0,0,0
465425909,293788700,692,2,f,297112000,15.0972,40071000000,3828.94,5.08133e-08,253.618,1.28872e-05,0.363962,1.84941e-08,5.74772e-07,0.00864802,9220,3510,9920
465427203,293788700,809,3,f,1349000000,4947.81,168267000000,945816,3.66776e-06,191.158,0.000701123,1.65253,6.06107e-06,0.00018837,0.0706125,5680,5340,6250
465427149,293788700,763,3,f,10713600,0,539579000,0,0,0,0,0.0131242,0,0,0,0,0,0
465426877,293788700,567,3,f,243959000000,119081000,36830100000000,161712000000,0.000488117,1358.01,0.662868,298.85,0.145874,4.53356,1,8580,2670,7710
465425807,293788700,527,2,f,203940000,91155.9,29682200000,18090400,0.000446974,198.455,0.0887043,0.249827,0.000111666,0.00347043,0.207692,7800,1490,9770
465426247,293788700,312782652,2,f,7186500,3307.12,877558000,684547,0.000460185,206.992,0.0952546,0.00880346,4.05122e-06,0.000125906,0.109853,9350,2580,9190
465425177,293788700,768,1,f,2430380000,67683,131671000000,12972900,2.78487e-05,191.672,0.00533783,2.97722,8.29117e-05,0.00257678,0.207283,6160,2750,4890
465425912,293788700,695,2,f,94180900000,112671000,15244300000000,160431000000,0.00119632,1423.9,1.70344,115.372,0.138021,4.28952,1,8580,2670,7710
465427170,293788700,781,3,f,23418000,0,3778800000,0,0,0,0,0.028687,0,0,0,0,0,0
465426696,293788700,398,3,f,423142000,0,12923900000,0,0,0,0,0.518349,0,0,0,0,0,0
465427509,293788700,1029,3,f,95951600,40169.7,7125560000,11688500,0.000418645,290.978,0.121816,0.117541,4.92079e-05,0.00152932,0.685588,8340,3490,7550
465426005,293788700,852,2,f,827953000,0,42626500000,0,0,0,0,1.01424,0,0,0,0,0,0
465426328,293788700,141,3,f,1990410000,21501.2,198143000000,4202440,1.08024e-05,195.452,0.00211134,2.43826,2.63389e-05,0.000818578,0.311473,5390,7030,6620
465424871,293788700,395,1,f,496350000,0,26719900000,0,0,0,0,0.608029,0,0,0,0,0,0
465426667,293788700,353,3,f,3251080000,209126,735771000000,39936600,6.43253e-05,190.969,0.0122841,3.98257,0.00025618,0.00796173,0.268191,5640,2570,10090
465426847,293788700,534,3,f,147620000,0,15551000000,0,0,0,0,0.180834,0,0,0,0,0,0
465426091,293788700,950,2,f,400624000,0,108881000000,0,0,0,0,0.490765,0,0,0,0,0,0
465426310,293788700,117,3,f,256304000,0.0359108,90709300,6.85448,1.4011e-10,190.875,2.67436e-08,0.313972,4.39908e-11,1.36717e-09,3.99009e-05,5640,7170,6300
465427467,293788700,997,3,f,447952000000,144311000,58013400000000,167629000000,0.000322157,1161.58,0.374212,548.741,0.176781,5.49411,1,8580,2670,7710
465426219,293788700,182305709,2,f,152978000,0,30381700000,0,0,0,0,0.187399,0,0,0,0,0,0
465426206,293788700,1126,2,f,6718500,0,701577000,0,0,0,0,0.00823016,0,0,0,0,0,0
465424619,293788700,207,1,f,20517300,0,744645000,0,0,0,0,0.0251337,0,0,0,0,0,0
465425332,293788700,989,1,f,229818000,0,20636500000,0,0,0,0,0.281527,0,0,0,0,0,0
465425011,293788700,576,1,f,2532600,0,93942000,0,0,0,0,0.00310244,0,0,0,0,0,0
465425953,293788700,771,2,f,8484380000,379021,450630000000,66688300,4.46728e-05,175.949,0.00786014,10.3934,0.0004643,0.0144298,0.299642,8670,6240,5710
465424416,293788700,21,1,f,569020000,5960.19,11173100000,1075870,1.04745e-05,180.51,0.00189075,0.697049,7.30124e-06,0.000226913,0.0586326,4340,6180,2560
465425654,293788700,272,2,f,30553200,0,2122120000,0,0,0,0,0.0374277,0,0,0,0,0,0
465426449,293788700,243,3,f,151272000,279401,19908400000,120872000,0.00184701,432.613,0.79904,0.185308,0.000342266,0.0106372,0.563741,7720,2690,9510
465425171,293788700,755,1,f,232628000,0,38354500000,0,0,0,0,0.284969,0,0,0,0,0,0
465425599,293788700,184,2,f,337540000,10759.1,37944400000,2013830,3.1875e-05,187.175,0.0059662,0.413486,1.31798e-05,0.000409612,0.135176,2210,3630,5910
465425921,293788700,705,2,f,5803200,0,554840000,0,0,0,0,0.00710892,0,0,0,0,0,0
465425306,293788700,959,1,f,127209000,11762.5,20111300000,1994110,9.24661e-05,169.531,0.0156759,0.155831,1.4409e-05,0.000447814,0.071824,6500,3610,750
465427047,293788700,679,3,f,609556000,0,40173400000,0,0,0,0,0.746706,0,0,0,0,0,0
465425680,293788700,314,2,f,98857800,124.124,12894400000,23196.5,1.25558e-06,186.882,0.000234646,0.121101,1.52052e-07,4.72557e-06,0.0187011,5020,5070,8970
465427331,293788700,908,3,f,184392000,1083.51,4456440000,216218,5.87612e-06,199.554,0.0011726,0.22588,1.3273e-06,4.12507e-05,0.0365995,5300,5330,4640
465426388,293788700,201,3,f,1585780000,7575.93,346497000000,1364500,4.77742e-06,180.11,0.000860462,1.94258,9.28051e-06,0.000288426,0.227662,6120,2000,1520
465424930,293788700,483,1,f,134189000,497.413,10299700000,89482,3.70681e-06,179.895,0.000666835,0.164382,6.09331e-07,1.89372e-05,0.0206305,7200,2920,5450
465426055,293788700,905,2,f,82254600,3265.28,12658200000,575820,3.96972e-05,176.346,0.00700046,0.100762,3.99997e-06,0.000124314,0.126446,8250,1310,9540
465426161,293788700,1047,2,f,363993000,0,100938000000,0,0,0,0,0.445892,0,0,0,0,0,0
465424513,293788700,119,1,f,719536000,3633.46,80460100000,742605,5.04973e-06,204.38,0.00103206,0.881431,4.45099e-06,0.000138331,0.0798094,4330,5200,1860
465426307,293788700,113,3,f,471650000,426.562,92472300000,76032.7,9.04403e-07,178.245,0.000161206,0.577772,5.22538e-07,1.62398e-05,0.0315196,6120,610,7670
465425098,293788700,643,1,f,21839400,0,3210870000,0,0,0,0,0.0267533,0,0,0,0,0,0
465425692,293788700,329,2,f,2784240000,93803.8,631137000000,18307500,3.3691e-05,195.168,0.00657543,3.41069,0.00011491,0.00357124,0.275845,6390,1290,9280
465426820,293788700,512,3,f,47685200000,1068840,8952340000000,226782000,2.24145e-05,212.176,0.00475581,58.4144,0.00130933,0.0406921,0.421153,10500,4270,2440
465427745,293788700,632,2,t,12967900,10416200,73013300000,71637800000,0.803231,6877.52,5524.24,0.0158857,0.0127599,0.39656,1,8490,2580,7780
465424494,293788700,101,1,f,339016000,709.611,24784600000,121831,2.09315e-06,171.687,0.000359367,0.415295,8.69274e-07,2.70159e-05,0.0229472,10490,6270,2860
465425835,293788700,582,2,f,164044000,0,26279100000,0,0,0,0,0.200954,0,0,0,0,0,0
465425723,293788700,374,2,f,95621400,6377.3,9134440000,1236410,6.66932e-05,193.877,0.0129303,0.117136,7.81219e-06,0.000242793,0.131758,8440,4570,7810
465426319,293788700,128,3,f,4391340000,75684.7,355057000000,15467900,1.7235e-05,204.373,0.00352237,5.37939,9.27137e-05,0.00288142,0.460631,8660,3530,7660
465424614,293788700,203,1,f,11556900,0,1087190000,0,0,0,0,0.0141572,0,0,0,0,0,0
465426203,293788700,1120,2,f,21590100,0,3356230000,0,0,0,0,0.0264479,0,0,0,0,0,0
465425781,293788700,475,2,f,207303000,301801,26287900000,83355300,0.00145585,276.193,0.402094,0.253946,0.000369707,0.01149,0.55413,8590,3590,7940
465427489,293788700,1011,3,f,3572080000,2258910,690957000000,878841000,0.000632378,389.056,0.24603,4.3758,0.00276716,0.0859997,0.720517,7320,3080,9670
465426829,293788700,520,3,f,433427000,1452090,72004300000,564334000,0.00335025,388.635,1.30203,0.530949,0.00177881,0.0552831,0.642485,7960,3500,10040
465425546,293788700,111,2,f,755810000,21441.6,105404000000,4347260,2.8369e-05,202.749,0.00575179,0.925867,2.6266e-05,0.000816311,0.160513,5980,4910,10510
465427834,293788700,726,3,t,19476100,16229900,115890000000,114124000000,0.833325,7031.74,5859.72,0.0238582,0.0198816,0.617894,1,8490,2580,7780
465424639,293788700,225,1,f,276808000,0,19566700000,0,0,0,0,0.339089,0,0,0,0,0,0
465424855,293788700,370,1,f,6229390000,2806.78,368456000000,420268,4.5057e-07,149.733,6.74654e-05,7.631,3.4383e-06,0.000106858,0.0611311,11390,7250,5670
465426087,293788700,945,2,f,330632000,0,60242400000,0,0,0,0,0.405024,0,0,0,0,0,0
465425120,293788700,671,1,f,136743000,15256.5,18388700000,3174330,0.00011157,208.064,0.0232138,0.167511,1.86892e-05,0.000580835,0.137316,7160,270,4630
465427031,293788700,670,3,f,320218000,0,59028000000,0,0,0,0,0.392267,0,0,0,0,0,0
465425312,293788700,967,1,f,5453970000,550393,133319000000,106662000,0.000100916,193.792,0.0195567,6.68112,0.000674231,0.0209542,0.297445,9220,3210,3350
465426166,293788700,1057,2,f,1333360000,107211,216578000000,22059300,8.04063e-05,205.756,0.0165441,1.63337,0.000131333,0.00408166,0.248496,4430,4460,9790
465427109,293788700,721,3,f,859154000,8.12723,176061000000,2620.01,9.45956e-09,322.375,3.04952e-06,1.05246,9.95585e-09,3.09415e-07,0.00321247,8970,1350,8610
465427694,293788700,312782620,3,f,152593000,0,27817400000,0,0,0,0,0.186927,0,0,0,0,0,0
465425724,293788700,375,2,f,7023510000,22719600,1201710000000,42352600000,0.00323479,1864.14,6.03012,8.60379,0.0278315,0.864966,1,8040,2750,8180
465427736,293788700,502,2,t,26259900,7474140,18800700000,11054500000,0.284622,1479.04,420.967,0.0321683,0.00915582,0.284551,0.999911,8640,2070,7870
465427156,293788700,771,3,f,16968800000,694539,907322000000,126249000,4.09305e-05,181.774,0.00744008,20.7867,0.00085081,0.026442,0.423039,9000,4750,3570
465425803,293788700,519,2,f,768330000,0,100554000000,0,0,0,0,0.941204,0,0,0,0,0,0
465425896,293788700,672,2,f,11441700000,562406,1599180000000,135059000,4.91541e-05,240.146,0.0118041,14.0161,0.000688948,0.0214116,0.281226,7370,3680,9250
465427067,293788700,693,3,f,420098000,0,42506400000,0,0,0,0,0.514621,0,0,0,0,0,0
465426818,293788700,511,3,f,70515000,0,11196800000,0,0,0,0,0.0863809,0,0,0,0,0,0
465427511,293788700,1031,3,f,382171000,0,9281810000,0,0,0,0,0.468159,0,0,0,0,0,0
465426831,293788700,523,3,f,748768000,1415.43,77368000000,284594,1.89034e-06,201.066,0.000380083,0.91724,1.7339e-06,5.38872e-05,0.205215,5690,6930,6780
465426688,293788700,385,3,f,6658610000,239980,1157570000000,84864900,3.60406e-05,353.633,0.0127451,8.1568,0.000293976,0.00913638,0.496207,8510,1390,7820
465426771,293788700,466,3,f,484683000,828160,37768800000,243105000,0.00170866,293.548,0.501575,0.593736,0.0010145,0.0315292,0.47948,6700,1620,6890
465426353,293788700,171,3,f,448555000,18949.1,74564300000,3679500,4.22448e-05,194.178,0.008203,0.549479,2.32126e-05,0.000721417,0.152911,2480,2250,5530
465425574,293788700,146,2,f,1153080000,0,53442300000,0,0,0,0,1.41253,0,0,0,0,0,0
465425325,293788700,980,1,f,38132100,0,4543760000,0,0,0,0,0.0467118,0,0,0,0,0,0
465425341,293788700,1004,1,f,39446100,0,3119950000,0,0,0,0,0.0483215,0,0,0,0,0,0
465427273,293788700,864,3,f,4936540000,369133,573060000000,97822100,7.47757e-05,265.005,0.0198159,6.04726,0.000452188,0.0140534,0.55413,8590,3590,7940
465425954,293788700,772,2,f,260301000,7017.57,48896300000,2584180,2.69595e-05,368.244,0.00992766,0.318868,8.59653e-06,0.000267169,0.129193,5750,2190,6150
465425148,293788700,707,1,f,123493000,150.84,16500800000,20252.4,1.22145e-06,134.264,0.000163997,0.151278,1.84779e-07,5.74268e-06,0.0235976,3510,4140,5650
465425752,293788700,425,2,f,287651000,159303,42376900000,63577200,0.000553808,399.095,0.221022,0.352372,0.000195146,0.00606489,0.23322,10190,2160,8580
465425468,293788700,312782604,1,f,52810200,6252.87,8880850000,1113450,0.000118403,178.071,0.0210841,0.0646925,7.65977e-06,0.000238055,0.155402,7710,960,2300
465427451,293788700,985,3,f,16077800000,142234,2891450000000,27981400,8.84664e-06,196.727,0.00174037,19.6953,0.000174237,0.00541506,0.278804,3080,2410,8430
465426284,293788700,64,3,f,142103000,24.1381,28627100000,5670.78,1.69864e-07,234.931,3.99062e-05,0.174076,2.95692e-08,9.1897e-07,0.00957221,6190,3120,6440
465427193,293788700,802,3,f,244341000,6013,14063400000,1190480,2.46091e-05,197.984,0.00487221,0.299318,7.36593e-06,0.000228923,0.179844,5640,4270,6480
465424823,293788700,333,1,f,16710300,0,2009110000,0,0,0,0,0.0204701,0,0,0,0,0,0
465426941,293788700,610,3,f,1074910000,846.531,202221000000,233750,7.87539e-07,276.127,0.00021746,1.31676,1.037e-06,3.22286e-05,0.0334882,7510,640,6180
465424979,293788700,536,1,f,551686000,0,79006300000,0,0,0,0,0.675815,0,0,0,0,0,0
465425951,293788700,767,2,f,1350710000,0,246880000000,0,0,0,0,1.65462,0,0,0,0,0,0
465426777,293788700,470,3,f,168556000,0,20679300000,0,0,0,0,0.206481,0,0,0,0,0,0
465425052,293788700,609,1,f,23816700,0,3065250000,0,0,0,0,0.0291755,0,0,0,0,0,0
465425513,293788700,56,2,f,1851910000,218.792,273802000000,38816.2,1.18144e-07,177.411,2.096e-05,2.2686,2.68021e-07,8.32972e-06,0.0140725,3860,5310,6180
465426863,293788700,556,3,f,465007000,0,64369200000,0,0,0,0,0.569633,0,0,0,0,0,0
465425602,293788700,188,2,f,65914200,0,5887860000,0,0,0,0,0.0807449,0,0,0,0,0,0
465425442,293788700,10704,1,f,359207000,590.716,50729300000,123198,1.6445e-06,208.557,0.000342972,0.440029,7.23627e-07,2.24893e-05,0.0213171,6840,2670,4720
465426288,293788700,72,3,f,30504600,0,4427670000,0,0,0,0,0.0373681,0,0,0,0,0,0
465427411,293788700,959,3,f,254417000,152823,37426800000,38466500,0.00060068,251.705,0.151194,0.311661,0.000187209,0.0058182,0.351322,7340,3520,10710
465424866,293788700,386,1,f,2454700000,3733.03,165023000000,754395,1.52077e-06,202.087,0.000307327,3.00701,4.57296e-06,0.000142121,0.0739641,12480,4840,5230
465426224,293788700,312782558,2,f,31173300,0,7007140000,0,0,0,0,0.0381873,0,0,0,0,0,0
465425999,293788700,844,2,f,1713780000,0,262422000000,0,0,0,0,2.09938,0,0,0,0,0,0
465425539,293788700,100,2,f,158861000,73834,24578100000,16492100,0.000464771,223.368,0.103815,0.194604,9.04466e-05,0.00281096,0.371215,8510,5760,5820
465424491,293788700,97,1,f,197117000,8215.36,27908200000,1506670,4.16776e-05,183.397,0.00764354,0.241468,1.00638e-05,0.00031277,0.0981892,7830,4180,570
465425570,293788700,140,2,f,201443000,1686.84,5503020000,286055,8.37377e-06,169.58,0.00142003,0.246768,2.06638e-06,6.42203e-05,0.0344586,10620,2280,5730
465427620,293788700,1117,3,f,3292360000,0,183555000000,0,0,0,0,4.03314,0,0,0,0,0,0
465425948,293788700,759,2,f,9589500,661.305,1522460000,183628,6.89614e-05,277.675,0.0191488,0.0117471,8.10099e-07,2.51768e-05,0.0334912,8720,2990,10320
465425172,293788700,757,1,f,16888500,0,1789230000,0,0,0,0,0.0206884,0,0,0,0,0,0
465427158,293788700,772,3,f,520601000,7017.57,96850400000,2584180,1.34797e-05,368.244,0.00496383,0.637737,8.59653e-06,0.000267169,0.129193,5750,2190,6150
465425726,293788700,378,2,f,2634840000,140451,535166000000,27162300,5.33053e-05,193.394,0.0103089,3.22768,0.000172052,0.00534716,0.435415,4710,3620,10020
465427213,293788700,819,3,f,59992200,0,5155040000,0,0,0,0,0.0734904,0,0,0,0,0,0
465427682,293788700,312782594,3,f,75834000,166937,12412600000,90105200,0.00220135,539.755,1.18819,0.0928966,0.000204498,0.00635553,0.506883,8770,2240,9360
465424809,293788700,323,1,f,9696620000,26544.2,1338340000000,5479500,2.73747e-06,206.429,0.000565094,11.8784,3.25166e-05,0.00101057,0.275181,8730,2420,3920
465425182,293788700,776,1,f,4597310000,116620,231938000000,20506600,2.5367e-05,175.841,0.00446056,5.6317,0.000142859,0.00443988,0.150322,8060,1500,3440
465424832,293788700,341,1,f,7050600,0,786864000,0,0,0,0,0.00863698,0,0,0,0,0,0
465424873,293788700,398,1,f,211571000,0,5624270000,0,0,0,0,0.259175,0,0,0,0,0,0
465427830,293788700,688,3,t,45882400,23733500,134769000000,125216000000,0.517269,5275.9,2729.06,0.0562059,0.0290736,0.903568,1,8490,2580,7780
465425581,293788700,155,2,f,479705000,32390.9,71758400000,8463850,6.75225e-05,261.303,0.0176439,0.587639,3.96789e-05,0.00123317,0.216935,6560,2840,7130
465425228,293788700,849,1,f,19242000,0,1797020000,0,0,0,0,0.0235715,0,0,0,0,0,0
465427703,293788700,312782640,3,f,32682600,15216,5701050000,4329870,0.000465568,284.561,0.132483,0.0400362,1.86395e-05,0.000579292,0.202791,9240,2470,9780
465426216,293788700,182305697,2,f,204459000,1.1745,44958900000,222.908,5.74441e-09,189.79,1.09023e-06,0.250463,1.43876e-09,4.47147e-08,0.00115283,6320,780,8220
465425814,293788700,540,2,f,205690000,5553.7,23556200000,1166420,2.70004e-05,210.025,0.00567077,0.25197,6.80328e-06,0.000211437,0.0938339,9330,3750,10500
465424775,293788700,296,1,f,326711000,0,63020400000,0,0,0,0,0.400221,0,0,0,0,0,0
465424768,293788700,290,1,f,3088060000,29227.8,256619000000,5897510,9.46478e-06,201.778,0.00190978,3.78287,3.58041e-05,0.00111274,0.13866,5500,6980,4610
465425558,293788700,122,2,f,58049100,0,1836360000,0,0,0,0,0.0711101,0,0,0,0,0,0
465426100,293788700,962,2,f,1468570000,277.599,243920000000,51632.7,1.89027e-07,185.997,3.51585e-05,1.799,3.40059e-07,1.05686e-05,0.0370789,5540,690,6280
465424484,293788700,91,1,f,387754000,0,53666900000,0,0,0,0,0.474999,0,0,0,0,0,0
465425107,293788700,653,1,f,9112500,0,815734000,0,0,0,0,0.0111628,0,0,0,0,0,0
465427799,293788700,218,3,t,1375020,151484,255580000,68411900,0.110169,451.612,49.7534,0.0016844,0.000185568,0.0057672,0.700598,8500,3280,7770
465426010,293788700,862,2,f,483763000,0,84134600000,0,0,0,0,0.592609,0,0,0,0,0,0
465427219,293788700,824,3,f,708802000,52357.8,34663800000,10941200,7.3868e-05,208.97,0.0154362,0.868283,6.41383e-05,0.00199333,0.326223,8340,5650,6130
465427447,293788700,982,3,f,56019600,0,6978830000,0,0,0,0,0.068624,0,0,0,0,0,0
465424534,293788700,135,1,f,18410400,0,967923000,0,0,0,0,0.0225527,0,0,0,0,0,0
465426140,293788700,1017,2,f,5149200000,79644.7,999641000000,18387200,1.54674e-05,230.865,0.00357088,6.30777,9.75647e-05,0.00303218,0.265254,11500,4360,9460
465427115,293788700,726,3,f,5736610000,33184700,854353000000,90741500000,0.00578473,2734.44,15.818,7.02734,0.0406513,1.26339,1,8580,2670,7710
465425379,293788700,1044,1,f,19390500,0,1411420000,0,0,0,0,0.0237534,0,0,0,0,0,0
465427441,293788700,978,3,f,589964000,0,7683370000,0,0,0,0,0.722706,0,0,0,0,0,0
465425536,293788700,96,2,f,264705000,2460.92,39090400000,453281,9.29684e-06,184.191,0.0017124,0.324264,3.01463e-06,9.36907e-05,0.0733714,11750,4870,7760
465426065,293788700,918,2,f,3698590000,223155,396723000000,56350700,6.03352e-05,252.518,0.0152357,4.53077,0.000273365,0.00849582,0.343735,9750,3000,9100
465426072,293788700,928,2,f,3152540000,63961.3,696381000000,13633400,2.02888e-05,213.15,0.00432456,3.86186,7.83526e-05,0.00243509,0.19848,10200,3560,7740
