id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468968162,182226133,289,2,f,409381000,1754400,85091300000,937300000,0.0042855,534.256,2.28955,0.501492,0.00214914,0.00763841,0.449342,8770,3840,10130
468966670,182226133,33,1,f,577694000,9328.61,109625000000,2146580,1.6148e-05,230.107,0.00371577,0.707675,1.14275e-05,4.06154e-05,0.184633,9610,2180,2940
468966982,182226133,243,1,f,75636000,41521,12592700000,17132500,0.000548959,412.622,0.226513,0.0926541,5.08633e-05,0.000180776,0.263919,7160,2870,1990
468969665,182226133,278,3,f,3496900000,60461700,551999000000,29681300000,0.0172901,490.911,8.48789,4.2837,0.0740655,0.263241,0.938542,6280,6260,8670
468970223,182226133,752,3,f,1918360000,1120310,9635550000,95208900,0.000583992,84.9844,0.0496302,2.35,0.00137238,0.00487767,0.506915,11560,5510,8120
468968228,182226133,385,2,f,3329310000,4148590,633052000000,1732210000,0.00124608,417.541,0.52029,4.0784,0.00508203,0.0180624,0.484116,9790,1510,9000
468968938,182226133,930,2,f,184288000,0,19730900000,0,0,0,0,0.225753,0,0,0,0,0,0
468969778,182226133,401,3,f,71051400,11219.6,14298800000,4096070,0.000157908,365.083,0.0576494,0.087038,1.3744e-05,4.88483e-05,0.188212,8030,570,7100
468967930,182226133,1092,1,f,58385700,644.54,4083360000,58186.4,1.10394e-05,90.2758,0.000996586,0.0715225,7.89562e-07,2.80623e-06,0.0270794,6630,4780,3770
468968167,182226133,296,2,f,326711000,366959,73334600000,142348000,0.00112319,387.912,0.435699,0.400221,0.000449525,0.00159768,0.514999,4840,2840,5930
468968916,182226133,906,2,f,99201600,14857.3,13988300000,4822880,0.000149769,324.613,0.0486169,0.121522,1.82002e-05,6.46866e-05,0.163329,7530,1010,6870
468967750,182226133,831,1,f,2900700,918.316,312674000,217901,0.000316584,237.283,0.0751201,0.00355336,1.12494e-06,3.99821e-06,0.0982042,4480,4350,2750
468967460,182226133,507,1,f,7237650000,2238240,1011360000000,325070000,0.000309249,145.235,0.0449137,8.86612,0.00274184,0.00974496,0.43046,2660,5330,5240
468969724,182226133,344,3,f,410760000,8125660,72328700000,4222130000,0.019782,519.605,10.2788,0.503181,0.00995394,0.0353779,0.706512,6170,5270,9570
468970524,182226133,982,3,f,56019600,1257960,6883680000,516950000,0.0224558,410.942,9.22802,0.068624,0.00154101,0.00547699,0.608913,7100,2130,5750
468967825,182226133,938,1,f,363824000,188995,5694750000,9814160,0.000519469,51.928,0.026975,0.445685,0.000231519,0.000822858,0.115466,11970,7230,4520
468969939,182226133,565,3,f,236979000,7185.45,51444700000,3445330,3.0321e-05,479.487,0.0145385,0.290299,8.80217e-06,3.12844e-05,0.235595,8160,920,7090
468969802,182226133,425,3,f,575302000,3390170,87276300000,1611150000,0.00589286,475.243,2.80054,0.704744,0.00415296,0.0147603,0.584466,10050,2100,9310
468967921,182226133,1077,1,f,8085600,489.652,1523590000,182946,6.05586e-05,373.624,0.0226262,0.00990486,5.99824e-07,2.13187e-06,0.0547924,6830,5350,5380
468969976,182226133,595,3,f,154858000,349.162,3189700000,9949,2.25473e-06,28.4939,6.42461e-05,0.189701,4.27724e-07,1.5202e-06,0.0193024,7260,3640,6120
468970525,182226133,983,3,f,12842500000,16120100,417084000000,3650300000,0.00125522,226.444,0.284237,15.732,0.0197471,0.0701844,0.650353,5410,4930,9200
468968229,182226133,386,2,f,2454700000,547747,177397000000,76728800,0.000223142,140.081,0.0312579,3.00701,0.00067099,0.00238481,0.3809,11380,5750,8250
468968297,182226133,443,2,f,425837000,2100390,7221840000,306902000,0.00493238,146.117,0.720703,0.52165,0.00257298,0.00914478,0.634947,8440,1650,7290
468970502,182226133,962,3,f,2937140000,915221,542044000000,319342000,0.000311603,348.923,0.108726,3.598,0.00112115,0.00398474,0.391596,3030,1790,5170
468968947,182226133,934,2,f,116343000,7894280,14168300000,3117910000,0.0678535,394.959,26.7993,0.14252,0.00967049,0.0343705,0.630258,8770,6470,9010
468967319,182226133,450,1,f,143347000,79920.6,31928000000,12379800,0.000557534,154.902,0.086363,0.1756,9.79028e-05,0.000347963,0.321959,4700,1450,2980
468969293,182226133,4,3,f,5030110000,180609,991547000000,29402000,3.59056e-05,162.794,0.0058452,6.16189,0.000221246,0.000786346,0.20404,10710,2870,4390
468970477,182226133,945,3,f,661264000,30354.9,137593000000,14716100,4.59043e-05,484.8,0.0222544,0.810049,3.71847e-05,0.000132161,0.349313,5530,2200,3650
468967949,182226133,1125,1,f,106813000,3317.8,21292900000,914838,3.10618e-05,275.736,0.00856487,0.130846,4.06431e-06,1.44452e-05,0.173232,3770,4280,4200
468967563,182226133,611,1,f,25812000,9879.96,895402000,977678,0.000382766,98.9557,0.0378769,0.0316197,1.2103e-05,4.30159e-05,0.063431,7440,2820,5280
468969737,182226133,364,3,f,55783800,395.581,4845990000,29960.5,7.09133e-06,75.7379,0.000537082,0.0683352,4.84587e-07,1.7223e-06,0.0221941,7710,5900,6830
468968205,182226133,350,2,f,13779000,5765.33,532652000,361362,0.000418414,62.6786,0.0262256,0.0168793,7.06253e-06,2.51014e-05,0.0325509,10360,4580,6630
468967011,182226133,260,1,f,73823400,68776.5,9466640000,22916600,0.000931635,333.204,0.310424,0.0904337,8.42512e-05,0.000299443,0.290688,5740,7200,3900
468968591,182226133,632,2,f,713803000,705827,68437600000,362892000,0.000988826,514.138,0.508393,0.874408,0.000864638,0.00307307,0.621918,6310,2460,5900
468969051,182226133,1000,2,f,280081000,40252.3,4330310000,1759680,0.000143717,43.7164,0.00628277,0.343099,4.93091e-05,0.000175252,0.0657836,11370,6760,7420
468968682,182226133,696,2,f,11501100,17189.1,2022040000,8511210,0.00149457,495.15,0.740034,0.0140888,2.10567e-05,7.4839e-05,0.342817,8750,2980,10560
468968053,182226133,115,2,f,3266100,0,407071000,0,0,0,0,0.00400097,0,0,0,0,0,0
468968024,182226133,56,2,f,1851910000,51911900,410538000000,26344100000,0.0280315,507.477,14.2253,2.2686,0.0635921,0.226017,0.646789,4450,6440,7140
468967872,182226133,1002,1,f,1028330000,62805.8,251483000000,10361300,6.10755e-05,164.973,0.0100758,1.2597,7.69371e-05,0.000273447,0.264888,7720,2580,750
468970305,182226133,821,3,f,1856780000,2092580,358037000000,892955000,0.00112699,426.724,0.480915,2.27456,0.00256341,0.00911078,0.484116,9790,1510,9000
468968013,182226133,35,2,f,15952500,0,1465780000,0,0,0,0,0.0195418,0,0,0,0,0,0
468967523,182226133,580,1,f,62553600,1.69263,3616700000,313.136,2.70588e-08,185,5.00588e-06,0.0766282,2.07347e-09,7.36944e-09,0.00136144,8860,3650,3840
468968134,182226133,242,2,f,1267290000,17643200,160098000000,6478210000,0.0139219,367.179,5.11185,1.55243,0.0216129,0.0768158,0.627521,3720,5650,5960
468968547,182226133,607,2,f,603722000,366229,50468900000,60455600,0.000606619,165.076,0.100138,0.739559,0.000448631,0.00159451,0.3809,11380,5750,8250
468968086,182226133,159,2,f,1686130000,33660700,239044000000,15350000000,0.0199632,456.022,9.10367,2.06551,0.0412343,0.146553,0.693946,2790,4250,6760
468969854,182226133,469,3,f,34115400,13777.4,4746410000,6140130,0.000403846,445.668,0.179981,0.0417914,1.68773e-05,5.99846e-05,0.28403,8250,1090,7150
468969481,182226133,129,3,f,1180400000,1196870,33720600000,158693000,0.00101395,132.59,0.13444,1.44599,0.00146616,0.00521098,0.50799,5990,3050,6020
468967912,182226133,1060,1,f,18919800,3590.59,299249000,184085,0.000189779,51.2686,0.00972973,0.0231768,4.39847e-06,1.56329e-05,0.0328652,8890,4510,5560
468968010,182226133,30,2,f,5502600,0.0811318,296576000,3.83648,1.47443e-08,47.287,6.97212e-07,0.00674068,9.93865e-11,3.53236e-10,5.29701e-05,5790,5970,5710
468969021,182226133,980,2,f,38132100,378.886,4413800000,41660,9.93615e-06,109.954,0.00109252,0.0467118,4.64136e-07,1.64962e-06,0.0520479,7560,6070,6470
468967914,182226133,1062,1,f,104202000,24385.4,15647800000,7118900,0.00023402,291.933,0.0683183,0.127647,2.98721e-05,0.00010617,0.308403,6410,2610,2630
468968193,182226133,333,2,f,16710300,467533,2684510000,204423000,0.0279788,437.237,12.2334,0.0204701,0.000572729,0.00203557,0.440741,4140,3930,5990
468968077,182226133,148,2,f,91593900,2807.31,18165200000,959307,3.06496e-05,341.717,0.0104735,0.112203,3.43896e-06,1.22226e-05,0.0913816,4730,4810,9450
468970070,182226133,662,3,f,63788400,95392.2,7194830000,32292800,0.00149545,338.526,0.506249,0.0781408,0.000116855,0.000415324,0.261312,4190,4270,8360
468969315,182226133,22,3,f,1448890000,1353180,316125000000,429557000,0.000933942,317.442,0.296472,1.77489,0.00165765,0.00589156,0.341428,7720,1180,9230
468970438,182226133,920,3,f,3521130000,1036730,791603000000,178055000,0.000294431,171.747,0.0505675,4.31338,0.00126999,0.00451376,0.315378,10480,3560,4020
468967915,182226133,1065,1,f,21293900000,10669500,1109430000000,1041520000,0.000501058,97.617,0.0489118,26.085,0.0130701,0.0464534,0.571978,12830,7390,5270
468967086,182226133,310,1,f,117927000,756222,7804750000,240223000,0.00641263,317.663,2.03705,0.144461,0.000926372,0.00329248,0.536082,5660,3270,5310
468967431,182226133,469,1,f,17057700,0,2659610000,0,0,0,0,0.0208957,0,0,0,0,0,0
468969257,182226133,312782586,2,f,20585700,26531.4,4769380000,14763500,0.00128883,556.456,0.717175,0.0252175,3.25009e-05,0.000115514,0.185938,9430,2180,9590
468969894,182226133,512,3,f,47685200000,10311600,10738800000000,1676660000,0.000216243,162.599,0.035161,58.4144,0.0126317,0.0448951,0.466369,12370,3920,2030
468966770,182226133,113,1,f,235825000,358.864,54701700000,31634.8,1.52174e-06,88.1525,0.000134145,0.288886,4.39609e-07,1.56244e-06,0.0251796,5610,930,3460
468967260,182226133,413,1,f,108280000,5023.28,73059700,168256,4.63916e-05,33.4953,0.0015539,0.132643,6.15352e-06,2.18706e-05,0.0928018,10100,6170,2960
468966824,182226133,141,1,f,995206000,220754,111519000000,54248900,0.000221817,245.744,0.0545102,1.21913,0.000270424,0.000961131,0.520752,5450,5290,5520
468969127,182226133,1057,2,f,1333360000,2838360,224130000000,1109380000,0.00212872,390.853,0.832018,1.63337,0.00347699,0.0123578,0.569782,4800,4910,9500
468968151,182226133,271,2,f,41939100,0,4540080000,0,0,0,0,0.0513754,0,0,0,0,0,0
468968170,182226133,302,2,f,972832000,191570,193089000000,36447700,0.00019692,190.258,0.0374656,1.19172,0.000234673,0.000834068,0.283137,9110,1930,7350
468968940,182226133,931,2,f,428795000,71607.4,31520700000,6635900,0.000166997,92.6706,0.0154757,0.525274,8.7719e-05,0.000311768,0.247083,8730,6540,6110
468968997,182226133,965,2,f,172104000,200204,22851900000,63855400,0.00116327,318.952,0.371027,0.210828,0.00024525,0.000871657,0.389994,8020,270,6820
468969714,182226133,331,3,f,755107000,99808,66303000000,20155800,0.000132177,201.946,0.0266926,0.925006,0.000122265,0.000434549,0.221665,7850,6450,6690
468968035,182226133,78,2,f,418124000,160917,706082000,14770300,0.000384855,91.7881,0.0353251,0.512202,0.000197123,0.000700609,0.36521,8800,6350,7200
468968256,182226133,412,2,f,312751000,825849,67527300000,429353000,0.0026406,519.893,1.37283,0.38312,0.00101167,0.00359562,0.431332,3560,4560,7330
468969000,182226133,966,2,f,205574000,25465400,46005600000,15256000000,0.123874,599.087,74.2115,0.251829,0.0311951,0.110872,0.820327,6280,6310,8700
468966665,182226133,30,1,f,5502600,0,216598000,0,0,0,0,0.00674068,0,0,0,0,0,0
468967919,182226133,1073,1,f,14027500000,4159020,3096310000000,716891000,0.00029649,172.37,0.051106,17.1837,0.00509481,0.0181078,0.466369,12370,3920,2030
468968234,182226133,393,2,f,906300,0,112661000,0,0,0,0,0.00111022,0,0,0,0,0,0
468968727,182226133,729,2,f,213770000,577321,37729700000,262051000,0.00270067,453.908,1.22586,0.261868,0.000707218,0.00251357,0.396474,8730,3820,10130
468969504,182226133,146,3,f,2306160000,59030.1,77931800000,2958160,2.55967e-05,50.1128,0.00128272,2.82505,7.23118e-05,0.000257008,0.0722176,9840,5910,7270
468967797,182226133,903,1,f,41083200,6604.63,3478890000,687914,0.000160762,104.156,0.0167444,0.0503269,8.09067e-06,2.87556e-05,0.0553242,12180,4920,4200
468967799,182226133,905,1,f,82254600,8.43788,19272900000,794.277,1.02582e-07,94.1323,9.65633e-06,0.100762,1.03364e-08,3.67373e-08,0.0043413,8230,1330,1770
468967083,182226133,307,1,f,289374000,224003,3437630000,13484800,0.000774094,60.1993,0.0465999,0.354484,0.000274404,0.000975276,0.352704,11450,7330,5630
468967970,182226133,312782566,1,f,44199000,0,10314900000,0,0,0,0,0.0541438,0,0,0,0,0,0
468968632,182226133,662,2,f,31894200,74911,3664310000,26726400,0.00234873,356.775,0.837969,0.0390704,9.17659e-05,0.000326151,0.261312,4190,4270,8360
468968174,182226133,307,2,f,289374000,288313,3091960000,19945500,0.000996331,69.1801,0.0689263,0.354484,0.000353183,0.00125527,0.534612,11470,7340,5800
468968839,182226133,822,2,f,8237080000,964903000,2666050000000,1204050000000,0.117141,1247.85,146.175,10.0904,1.18201,4.20105,1,8770,5000,9730
468970658,182226133,1132,3,f,2789200000,218521,189760000000,18573000,7.83452e-05,84.9941,0.00665888,3.41678,0.000267688,0.000951408,0.257164,10360,3760,7420
468969187,182226133,1106,2,f,190055000,997804,38616600000,476290000,0.00525008,477.339,2.50607,0.232817,0.00122231,0.00434429,0.416414,5940,4170,10470
468969259,182226133,312782590,2,f,67869900,22767,15419500000,11744400,0.00033545,515.854,0.173043,0.0831406,2.78895e-05,9.9124e-05,0.171142,9420,2430,9470
468970557,182226133,1027,3,f,160177000,150012,31296100000,71382600,0.000936541,475.846,0.445649,0.196216,0.000183765,0.00065313,0.342817,8750,2980,10560
468968073,182226133,143,2,f,9846000,469.504,495359000,31263.6,4.76847e-05,66.5887,0.00317526,0.0120614,5.75142e-07,2.04415e-06,0.0171798,11770,6690,7080
468969261,182226133,312782594,2,f,37917000,24975.8,7285770000,16096900,0.000658696,644.498,0.424529,0.0464483,3.05953e-05,0.000108741,0.274248,9330,2430,9290
468967566,182226133,613,1,f,152485000,0,33649100000,0,0,0,0,0.186794,0,0,0,0,0,0
468966681,182226133,39,1,f,1090090000,38337.1,215652000000,9632320,3.51689e-05,251.253,0.00883629,1.33536,4.69629e-05,0.000166914,0.114663,3980,2210,5680
468967208,182226133,378,1,f,2634840000,1582520,604747000000,294333000,0.000600613,185.99,0.111708,3.22768,0.00193858,0.00689005,0.538462,5900,2870,1080
468970570,182226133,1047,3,f,727987000,5582.91,211161000000,2837710,7.66898e-06,508.285,0.00389802,0.891784,6.83907e-06,2.43072e-05,0.126583,6890,1580,9030
468970669,182226133,182305693,3,f,121613000,153470,22836400000,28958900,0.00126195,188.694,0.238123,0.148976,0.000188001,0.000668187,0.342544,5610,1400,2340
468967927,182226133,1086,1,f,44656200,0,11286600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468969213,182226133,1129,2,f,16931900000,17648800,1831820000000,4777920000,0.00104234,270.723,0.282185,20.7416,0.0216197,0.0768401,0.616844,5270,7060,6670
468968549,182226133,608,2,f,71441100,285673,11008700000,124230000,0.00399872,434.869,1.73892,0.0875153,0.000349949,0.00124378,0.560504,3440,4410,6650
468968812,182226133,802,2,f,122170000,32213.9,9021810000,6382570,0.00026368,198.131,0.0522431,0.149659,3.94621e-05,0.000140255,0.19267,6730,3050,6330
468969083,182226133,1022,2,f,725090000,92213.7,67722100000,30100900,0.000127175,326.425,0.0415133,0.888236,0.000112962,0.000401485,0.249117,5680,4640,7630
468969806,182226133,429,3,f,1191180000,12859.7,99946200000,1119600,1.07958e-05,87.0629,0.000939911,1.45919,1.57531e-05,5.59891e-05,0.0858269,12810,6430,7650
468968166,182226133,295,2,f,728604000,73013000,177476000000,42084200000,0.100209,576.394,57.7601,0.89254,0.0894409,0.317888,0.89928,6990,6150,9240
468969075,182226133,1017,2,f,5149200000,901106,1165940000000,140373000,0.000174999,155.779,0.0272611,6.30777,0.00110385,0.00392328,0.391737,12570,2030,7740
468970572,182226133,1049,3,f,1187680000,288036,203351000000,43187600,0.000242521,149.938,0.0363631,1.4549,0.000352844,0.00125407,0.324676,10660,5870,9000
468969913,182226133,531,3,f,102109000,6338.02,12896900000,893547,6.20714e-05,140.982,0.00875095,0.125083,7.76408e-06,2.75948e-05,0.0593458,7690,2730,5410
468967956,182226133,10703,1,f,1805030000,694127,339413000000,227189000,0.000384551,327.301,0.125864,2.21116,0.000850306,0.00302213,0.367797,8690,3060,3410
468968155,182226133,278,2,f,1748450000,58287600,289333000000,28885100000,0.0333367,495.561,16.5204,2.14185,0.0714023,0.253776,0.938542,6280,6260,8670
468969846,182226133,461,3,f,29565000,582.458,4336890000,134525,1.97009e-05,230.961,0.00455014,0.0362171,7.13511e-07,2.53593e-06,0.0601684,6910,1280,6820
468968019,182226133,44,2,f,770998000,16466200,140370000000,9749010000,0.021357,592.062,12.6447,0.944472,0.0201711,0.0716914,0.732919,3090,4240,5980
468969241,182226133,312782554,2,f,71386200,371600,11330000000,119594000,0.00520548,321.835,1.67531,0.0874481,0.00045521,0.00161789,0.314278,7620,600,7990
468967457,182226133,502,1,f,2034330000,2937170,373619000000,1306290000,0.0014438,444.744,0.642122,2.49205,0.00359803,0.012788,0.455684,9130,4200,2160
468967761,182226133,846,1,f,150758000,1098.97,22019000000,173712,7.28962e-06,158.068,0.00115226,0.184679,1.34624e-06,4.78475e-06,0.133388,11050,3960,3310
468970402,182226133,898,3,f,551684000,76276.1,54024300000,12765400,0.000138261,167.357,0.0231389,0.675813,9.34382e-05,0.000332095,0.211783,10900,5110,5690
468969970,182226133,590,3,f,827215000,117776,152104000000,36462900,0.000142377,309.595,0.044079,1.01334,0.000144276,0.000512779,0.358382,8180,1600,6760
468969736,182226133,363,3,f,406235000,158676,82779000000,73604900,0.000390601,463.87,0.181188,0.497638,0.000194378,0.00069085,0.242007,3050,3080,6270
468968386,182226133,523,2,f,374384000,189746,46560700000,55554000,0.000506821,292.781,0.148388,0.45862,0.000232438,0.000826125,0.480503,5400,5360,6010
468969840,182226133,453,3,f,27600700000,9231990,6268690000000,2855460000,0.000334485,309.3,0.103456,33.8108,0.0113092,0.0401947,0.556858,6190,4150,10540
468967788,182226133,893,1,f,60102900,19908.5,6900250000,5113380,0.00033124,256.844,0.0850771,0.0736261,2.43879e-05,8.66787e-05,0.170933,5830,4080,2010
468967617,182226133,654,1,f,226215000,0,67959500000,0,0,0,0,0.277113,0,0,0,0,0,0
468967954,182226133,1132,1,f,1394600000,116274,109165000000,10488200,8.33742e-05,90.2025,0.00752056,1.70839,0.000142435,0.000506239,0.158831,9210,5200,3740
468967917,182226133,1069,1,f,17398800,7715.49,39578100,403733,0.00044345,52.3276,0.0232047,0.0213135,9.45148e-06,3.35921e-05,0.343528,11430,7330,5630
468968640,182226133,670,2,f,160109000,157966,24828300000,50894900,0.000986612,322.19,0.317876,0.196134,0.000193508,0.000687759,0.356011,7200,700,8220
468967513,182226133,571,1,f,474962000,67452.5,72555500000,22731200,0.000142016,336.995,0.0478589,0.581829,8.26293e-05,0.000293678,0.219965,6670,5430,5480
468969671,182226133,281,3,f,112484000,307529,19998900000,90600300,0.00273398,294.608,0.805452,0.137793,0.000376723,0.00133893,0.308957,7880,410,7500
468966639,182226133,8,1,f,200671000000,156421000,32247500000000,51850800000,0.000779487,331.483,0.258387,245.822,0.191615,0.681032,0.715111,8980,4290,970
468968786,182226133,783,2,f,135370000,897485,19101800000,364739000,0.00662987,406.401,2.69439,0.165828,0.00109942,0.00390752,0.408117,4240,4570,8390
468970527,182226133,987,3,f,5452220000,1113000,253193000000,77700700,0.000204137,69.812,0.0142512,6.67897,0.00136342,0.00484583,0.247083,8730,6540,6110
468970514,182226133,970,3,f,137684000,47548.8,3608390000,3029290,0.000345348,63.7091,0.0220018,0.168663,5.82473e-05,0.000207021,0.0913446,11430,5490,6010
468968258,182226133,413,2,f,108280000,32387.6,66981500,2513050,0.00029911,77.593,0.0232088,0.132643,3.96748e-05,0.000141011,0.229706,10550,6490,8190
468967723,182226133,784,1,f,1764760000,644138,16707500000,87070100,0.000365001,135.173,0.0493382,2.16183,0.000789069,0.00280448,0.535329,8390,5860,4110
468968557,182226133,612,2,f,294221000,3194.43,13051100000,123204,1.08572e-05,38.5686,0.000418748,0.36042,3.91317e-06,1.39081e-05,0.0599119,9160,5270,7570
468969271,182226133,312782616,2,f,138020000,6254.72,31972400000,2801420,4.53173e-05,447.889,0.0202971,0.169075,7.66203e-06,2.72321e-05,0.153396,7750,1130,8420
468967695,182226133,729,1,f,213770000,130749,39560600000,50904600,0.000611637,389.329,0.238128,0.261868,0.000160168,0.000569264,0.272843,8540,3650,1270
468966657,182226133,22,1,f,724447000,41061.4,181258000000,5393720,5.66797e-05,131.357,0.00744529,0.887447,5.03002e-05,0.000178775,0.133749,7450,530,3210
468967784,182226133,884,1,f,34492500,446989,3460870000,152993000,0.012959,342.274,4.43553,0.0422533,0.000547561,0.00194612,0.482376,6130,5900,2420
468970424,182226133,910,3,f,92952000,19773.5,12771400000,6145280,0.000212728,310.783,0.0661124,0.113866,2.42225e-05,8.60909e-05,0.150592,3160,3260,6420
468969857,182226133,475,3,f,423497000,209101,40098800000,38895200,0.000493749,186.011,0.091843,0.518784,0.000256149,0.000910396,0.370036,8660,3870,8290
468968071,182226133,140,2,f,201443000,3302.32,5547930000,407043,1.63933e-05,123.26,0.00202063,0.246768,4.04534e-06,1.43778e-05,0.0649474,10360,3040,6160
468968420,182226133,557,2,f,19995300,28487.9,1874170000,7672420,0.00142473,269.322,0.383711,0.0244942,3.48977e-05,0.000124032,0.221665,7850,6450,6690
468968685,182226133,697,2,f,244893000,7923.42,2139150000,356287,3.23547e-05,44.9663,0.00145487,0.299994,9.70619e-06,3.44974e-05,0.0424207,8660,5050,6750
468969143,182226133,1070,2,f,727375000,8144.36,188826000000,4494110,1.11969e-05,551.806,0.00617854,0.891034,9.97685e-06,3.54594e-05,0.12444,6700,1970,8840
468967600,182226133,639,1,f,258053000,128015,33228400000,59000800,0.000496081,460.888,0.228638,0.316115,0.000156819,0.00055736,0.344862,6540,6990,3410
468967973,182226133,312782578,1,f,30312900,3485.94,4864460000,481012,0.000114999,137.986,0.0158682,0.0371333,4.27028e-06,1.51773e-05,0.0510601,9390,1900,1600
468967841,182226133,959,1,f,127209000,91884.4,23421800000,19172500,0.000722312,208.659,0.150717,0.155831,0.000112558,0.000400051,0.160487,6730,3850,660
468970699,182226133,312782578,3,f,60625800,300332,10157600000,167383000,0.00495387,557.326,2.76092,0.0742666,0.000367907,0.0013076,0.463116,9470,2050,9780
468970538,182226133,1004,3,f,78892200,11670.2,8091410000,3403880,0.000147926,291.672,0.043146,0.0966429,1.4296e-05,5.08104e-05,0.209645,7420,6800,6580
468970588,182226133,1073,3,f,28055100000,6967780,6163800000000,1154690000,0.000248361,165.718,0.0411579,34.3675,0.00853553,0.0303367,0.466369,12370,3920,2030
468970533,182226133,996,3,f,551914000,1772630,74842000000,566988000,0.00321179,319.856,1.02731,0.676095,0.00217148,0.00771778,0.431806,4560,4950,9490
468969414,182226133,68,3,f,565819000,301675,91343000000,59864700,0.000533165,198.441,0.105802,0.693129,0.000369552,0.00131345,0.29057,2020,3000,6610
468968850,182226133,831,2,f,2900700,13040.5,333263000,4811530,0.00449562,368.969,1.65875,0.00355336,1.59746e-05,5.67762e-05,0.310589,4480,4400,8710
468968290,182226133,440,2,f,84699900,60564.9,10999700000,18324200,0.000715053,302.554,0.216342,0.103757,7.4192e-05,0.000263691,0.205106,3690,4080,7220
468967729,182226133,795,1,f,2067420000,5730.78,259487000000,405167,2.77195e-06,70.7,0.000195977,2.53259,7.02021e-06,2.4951e-05,0.0479615,8190,3210,5690
468970705,182226133,312782590,3,f,135740000,22767,31402200000,11744400,0.000167725,515.854,0.0865217,0.166281,2.78895e-05,9.9124e-05,0.171142,9420,2430,9470
468967864,182226133,989,1,f,229818000,24811.5,10501900000,1386960,0.000107961,55.9,0.00603505,0.281527,3.0394e-05,0.000108025,0.06679,11490,3530,4820
468970202,182226133,728,3,f,6347400000,1614560,239163000000,185875000,0.000254366,115.124,0.0292837,7.77556,0.00197784,0.00702957,0.341552,10350,3900,7500
468970204,182226133,729,3,f,427540000,708071,77290300000,312956000,0.00165615,441.983,0.731992,0.523736,0.000867387,0.00308283,0.396474,8730,3820,10130
468968890,182226133,867,2,f,392236000,37062.8,32233600000,4454420,9.44911e-05,120.186,0.0113565,0.480489,4.5402e-05,0.000161366,0.257164,10360,3760,7420
468969171,182226133,1094,2,f,103891000,0,24030600000,0,0,0,0,0.127266,0,0,0,0,0,0
468968626,182226133,657,2,f,894586000,34635.3,202305000000,12470900,3.87165e-05,360.062,0.0139404,1.09587,4.24282e-05,0.000150797,0.170477,4090,3590,9610
468968285,182226133,436,2,f,121828000,207670,3764520000,30799200,0.00170462,148.308,0.252809,0.149239,0.000254396,0.000904165,0.465752,5320,4820,6020
468969431,182226133,88,3,f,704419000,283118,92639100000,93435400,0.000401917,330.023,0.132642,0.862914,0.00034682,0.00123265,0.340202,6370,6070,6230
468969716,182226133,333,3,f,33420600,510882,4816970000,219303000,0.0152865,429.263,6.56191,0.0409402,0.000625831,0.00222431,0.440741,4140,3930,5990
468969107,182226133,1039,2,f,30308400,437.895,1960870000,30731.3,1.4448e-05,70.1796,0.00101395,0.0371278,5.36421e-07,1.90653e-06,0.0216869,12870,5090,5930
468969033,182226133,988,2,f,283139000,5544740,56952500000,2767520000,0.0195831,499.125,9.77442,0.346845,0.00679231,0.024141,0.581692,6970,4850,9950
468970719,182226133,312782620,3,f,152593000,23735.4,32026100000,11039300,0.000155547,465.099,0.0723447,0.186927,2.90758e-05,0.00010334,0.193795,7880,1420,8480
468967101,182226133,319,1,f,487648000,518372,74878300000,223843000,0.001063,431.82,0.459027,0.597369,0.000635006,0.00225692,0.416357,7110,6460,3080
468967999,182226133,10,2,f,1216990000,141895,227886000000,18498300,0.000116595,130.366,0.0152,1.49081,0.000173821,0.000617788,0.309549,9030,2350,7540
468969614,182226133,234,3,f,206626000,326562,42771000000,159153000,0.00158045,487.359,0.770249,0.253116,0.000400039,0.0014218,0.390557,8290,3660,10620
468969289,182226133,1,3,f,26553600,29473.9,2345970000,7976060,0.00110998,270.614,0.300376,0.0325282,3.61056e-05,0.000128325,0.221665,7850,6450,6690
468968203,182226133,347,2,f,66788100,1376.6,7774040000,701344,2.06115e-05,509.474,0.010501,0.0818154,1.68634e-06,5.99353e-06,0.147645,6360,5880,6110
468968224,182226133,379,2,f,83221200,212545,1980140000,17595500,0.00255398,82.7848,0.211431,0.101946,0.000260368,0.000925391,0.492635,11190,7230,5720
468967706,182226133,754,1,f,1708760000,4332300,199738000000,1389340000,0.00253535,320.694,0.813071,2.09323,0.00530707,0.0188622,0.572655,5250,7290,4010
468969515,182226133,153,3,f,749471000,2323690,31816500000,367562000,0.00310044,158.18,0.490428,0.918102,0.00284652,0.010117,0.528949,11960,4670,3930
468970184,182226133,709,3,f,2161280000,7566.48,233633000000,646844,3.50092e-06,85.488,0.000299287,2.64757,9.26894e-06,3.29434e-05,0.040288,6750,4290,7990
468970229,182226133,755,3,f,465255000,2369590,90786500000,1083080000,0.0050931,457.074,2.32792,0.569937,0.00290275,0.0103168,0.467076,7480,3340,10690
