id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465912230,278179088,869,1,f,20761200,0,5583090000,0,0,0,0,0.0254325,0,0,0,0,0,0
465914827,278179088,230,3,f,32841000,95789.3,2264440000,49139300,0.00291676,512.994,1.49628,0.0402302,0.000117342,0.000292064,0.221149,10480,6670,5710
465915447,278179088,536,2,t,166767000,117588000,792427000000,740902000000,0.7051,6300.84,4442.73,0.20429,0.144045,0.358529,1,6270,5730,7600
465915410,278179088,312782566,3,f,88398000,1918.61,26853000000,1159500,2.17042e-05,604.344,0.0131168,0.108288,2.3503e-06,5.8499e-06,0.108891,7530,1310,8190
465911141,278179088,218,1,f,487530000,8456.64,121562000000,3915520,1.73459e-05,463.012,0.00803134,0.597224,1.03594e-05,2.57845e-05,0.168763,7620,3070,4430
465914531,278179088,1016,2,f,1612100000,685056,245424000000,319964000,0.000424945,467.062,0.198476,1.97483,0.000839193,0.00208876,0.334619,1620,6250,6330
465914829,278179088,233,3,f,197275000,0,76734900000,0,0,0,0,0.241661,0,0,0,0,0,0
465915399,278179088,182305693,3,f,121613000,26526.8,27320300000,13711000,0.000218124,516.873,0.112742,0.148976,3.24953e-05,8.0881e-05,0.132455,6580,730,8260
465913152,278179088,171,2,f,224277000,45189.7,79764900000,23746500,0.00020149,525.485,0.10588,0.27474,5.53573e-05,0.000137785,0.307807,2340,2470,5940
465914406,278179088,933,2,f,821096000,3671480,61287400000,2005110000,0.00447143,546.132,2.44199,1.00584,0.00449756,0.0111944,0.58561,9230,6030,6760
465914081,278179088,725,2,f,15439500,265022,4617600000,204654000,0.0171652,772.216,13.2552,0.0189134,0.000324652,0.00080806,0.462853,7250,4800,6640
465915073,278179088,638,3,f,671994000,2743500,222859000000,1826530000,0.00408262,665.767,2.71808,0.823193,0.00336079,0.00836501,0.580355,5580,4810,9750
465915150,278179088,768,3,f,4857370000,15398900,492886000000,15681400000,0.00317022,1018.34,3.22837,5.95028,0.0188637,0.0469518,1,6270,5990,8000
465911079,278179088,177,1,f,9795600,0,2014050000,0,0,0,0,0.0119996,0,0,0,0,0,0
465915170,278179088,802,3,f,244341000,8392350,47532000000,6535030000,0.0343469,778.689,26.7455,0.299318,0.0102806,0.0255885,0.606016,5710,4660,6330
465913851,278179088,600,2,f,423266000,4102.68,136768000000,2178130,9.69289e-06,530.905,0.005146,0.518501,5.02578e-06,1.25092e-05,0.179326,7030,3690,10440
465912247,278179088,879,1,f,1548400000,13300.1,404591000000,6167430,8.58959e-06,463.714,0.00398311,1.89678,1.62926e-05,4.05523e-05,0.203287,9770,1880,3850
465911346,278179088,347,1,f,66788100,5838.12,16669000000,3376520,8.74126e-05,578.358,0.0505558,0.0818154,7.1517e-06,1.78006e-05,0.240287,6400,6650,5390
465913801,278179088,558,2,f,149467000,35572,32557500000,13936200,0.000237993,391.773,0.0932393,0.183097,4.35758e-05,0.00010846,0.181991,5080,2370,9780
465914993,278179088,502,3,f,4068660000,585715,1241700000000,440093000,0.000143958,751.377,0.108167,4.98411,0.000717501,0.00178586,0.357511,8180,2220,4410
465915015,278179088,545,3,f,13887000,0,3240860000,0,0,0,0,0.0170116,0,0,0,0,0,0
465911377,278179088,375,1,f,7023510000,9266.59,2452960000000,5773410,1.31937e-06,623.036,0.000822013,8.60379,1.13516e-05,2.82541e-05,0.129721,7820,2060,3570
465915293,278179088,978,3,f,589964000,902336,61083400000,514756000,0.00152947,570.47,0.87252,0.722706,0.00110536,0.00275125,0.359524,11320,7180,6520
465912628,278179088,1089,1,f,19620800000,616285,5722190000000,300513000,3.14098e-05,487.621,0.0153161,24.0355,0.000754949,0.00187907,0.37683,8180,6060,4100
465912492,278179088,1015,1,f,307039000,0,114845000000,0,0,0,0,0.376122,0,0,0,0,0,0
465911245,278179088,286,1,f,44030700,18456.6,9701440000,7249220,0.000419176,392.771,0.16464,0.0539376,2.26093e-05,5.62747e-05,0.128996,6010,7020,5480
465911103,278179088,194,1,f,1533550000,1192830,327382000000,664771000,0.000777823,557.306,0.433485,1.8786,0.00146122,0.00363697,0.427605,7220,6600,4620
465915232,278179088,901,3,f,1496460000,367726,9854500000,294507000,0.000245732,800.886,0.196803,1.83316,0.000450465,0.00112121,0.476219,10470,4150,6660
465913307,278179088,257,2,f,81564300,1090.8,20410700000,472029,1.33735e-05,432.736,0.0057872,0.0999163,1.33623e-06,3.32588e-06,0.0923785,8020,1200,7520
465915241,278179088,910,3,f,92952000,11748.6,24091500000,6652090,0.000126394,566.203,0.0715648,0.113866,1.4392e-05,3.58218e-05,0.209244,3070,3200,6640
465912482,278179088,1009,1,f,20774000000,2483850,1849020000000,1166520000,0.000119565,469.643,0.0561531,25.4481,0.00304271,0.00757333,0.500951,4810,6620,2740
465911657,278179088,519,1,f,768330000,0,174694000000,0,0,0,0,0.941204,0,0,0,0,0,0
465914719,278179088,42,3,f,306497000,195620,72290900000,105033000,0.000638244,536.923,0.342688,0.375459,0.000239634,0.000596451,0.223316,8350,2780,5790
465914252,278179088,819,2,f,29996100,1548.44,6098910000,1040930,5.16212e-05,672.245,0.0347021,0.0367452,1.89683e-06,4.72123e-06,0.0440512,3940,2930,6480
465915210,278179088,864,3,f,4940980000,25453600,1548580000000,19815600000,0.00515153,778.497,4.01045,6.0527,0.0311807,0.0776089,0.631487,8360,4520,7620
465911180,278179088,243,1,f,75636000,0,17629300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465911081,278179088,178,1,f,181889000,15885.1,49964600000,8671590,8.73342e-05,545.893,0.0476751,0.222814,1.94593e-05,4.84342e-05,0.195518,7230,3620,3010
465914845,278179088,257,3,f,163129000,1090.8,41078900000,472029,6.68675e-06,432.736,0.0028936,0.199833,1.33623e-06,3.32588e-06,0.0923785,8020,1200,7520
465914839,278179088,249,3,f,18432000,2393.34,5282330000,1301650,0.000129847,543.863,0.0706191,0.0225792,2.93184e-06,7.29737e-06,0.0982863,8740,3110,9910
465914920,278179088,372,3,f,8803800,0,1651210000,0,0,0,0,0.0107847,0,0,0,0,0,0
465915494,278179088,803,3,t,268742000,141110000,965811000000,873721000000,0.525078,6191.75,3251.15,0.329209,0.17286,0.43025,1,6370,5750,7370
465914877,278179088,311,3,f,571750000,21594200,187337000000,15249300000,0.0377687,706.176,26.6713,0.700394,0.0264529,0.0658415,0.658217,7460,5840,8970
465915334,278179088,1035,3,f,708674000,7926.12,336509000000,7544180,1.11844e-05,951.812,0.0106455,0.868126,9.7095e-06,2.4167e-05,0.215079,4870,3820,9600
465911070,278179088,170,1,f,325300000,2698.28,96665900000,1314120,8.29474e-06,487.02,0.00403971,0.398493,3.3054e-06,8.22715e-06,0.129575,6800,3120,3520
465913282,278179088,246,2,f,192125000,16600100,76726000000,20635400000,0.0864027,1243.09,107.406,0.235353,0.0203351,0.0506142,0.966799,9030,4140,7330
465915408,278179088,312782558,3,f,62346600,0,21624300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465912644,278179088,1097,1,f,7483590000,7129250,1851580000000,3748920000,0.000952652,525.851,0.500953,9.1674,0.00873334,0.0217373,0.645817,7660,6340,4240
465915182,278179088,822,3,f,16935400000,8552050,4236220000000,4884260000,0.00050498,571.121,0.288405,20.7459,0.0104763,0.0260755,0.449288,8690,5580,9540
465915279,278179088,960,3,f,8265760000,2001160,587188000000,959553000,0.000242102,479.499,0.116088,10.1256,0.00245142,0.00610159,0.682289,10360,4020,6850
465915166,278179088,795,3,f,4134840000,57814100,1167080000000,42003000000,0.0139822,726.518,10.1583,5.06518,0.0708222,0.176277,0.638559,9880,3230,6470
465911136,278179088,215,1,f,517904000,11142.2,142700000000,5251210,2.1514e-05,471.29,0.0101394,0.634433,1.36492e-05,3.39729e-05,0.196491,7630,3070,4430
465914971,278179088,453,3,f,27600700000,7257450,10035000000000,4797430000,0.000262945,661.035,0.173816,33.8108,0.00889038,0.0221282,0.776143,5900,1950,7910
465912648,278179088,1098,1,f,158028000,2719.98,29308400000,1898050,1.7212e-05,697.816,0.0120108,0.193585,3.33198e-06,8.2933e-06,0.0645392,12740,5750,4420
465913078,278179088,135,2,f,18410400,181143,4155790000,147741000,0.00983916,815.603,8.02485,0.0225527,0.0002219,0.00055231,0.558221,11410,6530,7090
465915501,278179088,991,3,t,3390410,2170900,8555790000,6997700000,0.640308,3223.4,2063.97,0.00415325,0.00265936,0.00661915,1,6270,5990,8000
465913291,278179088,250,2,f,241276000,11572,54411100000,6569870,4.79618e-05,567.736,0.0272296,0.295564,1.41758e-05,3.52835e-05,0.470277,4950,3190,5890
465914030,278179088,694,2,f,277589000,166871,111959000000,121442000,0.000601144,727.761,0.437489,0.340046,0.000204417,0.000508794,0.274095,4220,4930,8830
465915301,278179088,989,3,f,459635000,0,74946700000,0,0,0,0,0.563053,0,0,0,0,0,0
465915359,278179088,1077,3,f,16171200,52525.8,6340800000,41388900,0.00324811,787.972,2.55942,0.0198097,6.43441e-05,0.000160153,0.299351,6830,5330,6060
465913437,278179088,329,2,f,2784240000,809221,992182000000,579398000,0.000290644,715.995,0.2081,3.41069,0.000991296,0.00246734,0.433206,6590,2410,9080
465914867,278179088,295,3,f,1457210000,42509000,520986000000,31439600000,0.0291716,739.597,21.5752,1.78508,0.0520736,0.129611,0.699174,6400,5640,8960
465911728,278179088,577,1,f,212135000,0,84974600000,0,0,0,0,0.259866,0,0,0,0,0,0
465915454,278179088,797,2,t,179596,48357.3,216331000,119615000,0.269256,2473.56,666.022,0.000220005,5.92377e-05,0.000147443,0.653461,6370,5230,7200
465911414,278179088,409,1,f,522107000,2935.58,166853000000,1342790,5.62256e-06,457.418,0.00257186,0.639581,3.59609e-06,8.95067e-06,0.0878518,8700,1270,1940
465912302,278179088,907,1,f,118958000,159959,38941600000,108831000,0.00134467,680.367,0.914866,0.145724,0.00019595,0.00048772,0.323887,6610,4320,5090
465914661,278179088,182305697,2,f,204459000,8980.54,63948000000,3782320,4.39234e-05,421.169,0.0184992,0.250463,1.10012e-05,2.73819e-05,0.153382,6570,850,8220
465913781,278179088,533,2,f,485132000,1987.55,127373000000,855423,4.09693e-06,430.391,0.00176328,0.594286,2.43475e-06,6.0601e-06,0.0923785,8020,1200,7520
465910881,278179088,19,1,f,11583900,12.6391,3595880000,4470.27,1.09109e-06,353.686,0.000385904,0.0141903,1.54829e-08,3.8537e-08,0.00410829,5340,2530,5640
465914775,278179088,145,3,f,1461130000,10560,82366000000,8259620,7.22731e-06,782.16,0.00565291,1.78988,1.2936e-05,3.21978e-05,0.130108,10600,3830,6370
465914667,278179088,312782550,2,f,38745000,0,9075290000,0,0,0,0,0.0474626,0,0,0,0,0,0
465913375,278179088,296,2,f,326711000,0,131157000000,0,0,0,0,0.400221,0,0,0,0,0,0
465911268,278179088,301,1,f,319407000,13861.1,52118000000,7790150,4.33963e-05,562.015,0.0243894,0.391274,1.69799e-05,4.22629e-05,0.174117,5720,5080,4480
465914278,278179088,840,2,f,2576160000,1098000,315235000000,506946000,0.000426215,461.699,0.196783,3.1558,0.00134505,0.00334784,0.426158,4600,6380,8740
465912111,278179088,805,1,f,78416100,724.418,19030500000,430070,9.23813e-06,593.677,0.00548446,0.0960597,8.87413e-07,2.20877e-06,0.0448508,8840,300,4270
465915491,278179088,768,3,t,3390410,2170900,8555790000,6997700000,0.640308,3223.4,2063.97,0.00415325,0.00265936,0.00661915,1,6270,5990,8000
465912020,278179088,753,1,f,423900,18.871,107532000,8747.6,4.45176e-05,463.547,0.020636,0.000519278,2.3117e-08,5.75382e-08,0.00535617,7780,5840,5510
465915472,278179088,8,3,t,551075000,323117000,2148280000000,1958130000000,0.586338,6060.15,3553.3,0.675067,0.395818,0.985192,1,6340,5750,7370
465914778,278179088,148,3,f,183188000,174674,80183800000,134999000,0.000953523,772.863,0.736943,0.224405,0.000213975,0.000532586,0.427836,4830,4740,9500
465915008,278179088,531,3,f,102109000,102666,27112800000,70343000,0.00100546,685.166,0.688904,0.125083,0.000125765,0.000313031,0.289982,7780,2930,6100
465911239,278179088,280,1,f,16072200,69.0919,4495350000,41599.3,4.29884e-06,602.088,0.00258828,0.0196884,8.46375e-08,2.10663e-07,0.00622548,10480,4130,5070
465911366,278179088,366,1,f,78822900,5206.68,32633300000,8791080,6.60554e-05,1688.42,0.11153,0.0965581,6.37818e-06,1.58753e-05,0.0935481,6950,4980,5290
465914282,278179088,842,2,f,682975000,20584.9,163442000000,9330440,3.01401e-05,453.266,0.0136615,0.836644,2.52165e-05,6.27641e-05,0.170971,8370,1870,6450
465912971,278179088,72,2,f,15252300,2382.19,5685660000,1772360,0.000156186,744.003,0.116203,0.0186841,2.91818e-06,7.26337e-06,0.0969525,4970,5650,5950
465913381,278179088,301,2,f,316017000,13443200,72554000000,14561200000,0.0425393,1083.17,46.0774,0.387121,0.0164679,0.0409886,1,6270,5990,8000
465914337,278179088,888,2,f,325847000,637722,90273400000,424039000,0.00195712,664.928,1.30134,0.399162,0.000781209,0.00194443,0.490749,7220,4960,10320
465913580,278179088,401,2,f,35525700,0,10777300000,0,0,0,0,0.043519,0,0,0,0,0,0
465914705,278179088,19,3,f,23167800,94.9577,6786120000,38991.4,4.09869e-06,410.619,0.001683,0.0283806,1.16323e-07,2.89529e-07,0.0163798,4870,2860,5760
465915001,278179088,519,3,f,1536660000,0,356975000000,0,0,0,0,1.88241,0,0,0,0,0,0
465914673,278179088,312782574,2,f,218830000,851.842,66280800000,326634,3.8927e-06,383.445,0.00149264,0.268067,1.04351e-06,2.59729e-06,0.032289,9510,2160,9940
465913498,278179088,356,2,f,6447600,1392110,5702270000,2288170000,0.215911,1643.67,354.888,0.00789831,0.00170534,0.00424459,0.813216,7130,5860,7080
465915088,278179088,662,3,f,63788400,513564,16730100000,327909000,0.00805105,638.497,5.14058,0.0781408,0.000629116,0.00156587,0.526738,3880,3900,8000
465912992,278179088,88,2,f,352210000,1896980,112754000000,1270030000,0.00538594,669.499,3.60588,0.431457,0.0023238,0.00578395,0.436885,6130,5940,6470
465913542,278179088,379,2,f,83221200,462431,12245400000,283080000,0.00555664,612.157,3.40154,0.101946,0.000566477,0.00140996,0.493394,10710,6500,5700
465915034,278179088,587,3,f,27295200,44065.2,5891500000,36059200,0.00161439,818.316,1.32108,0.0334366,5.39799e-05,0.000134356,0.200526,7880,4320,6000
465912129,278179088,818,1,f,916176000,482.089,199269000000,374888,5.26197e-07,777.632,0.000409188,1.12232,5.90559e-07,1.4699e-06,0.0732273,6320,5300,3290
465911159,278179088,231,1,f,7195500,5212.36,1213880000,2460700,0.000724391,472.09,0.341978,0.00881449,6.38514e-06,1.58926e-05,0.120269,9630,4040,5100
465915107,278179088,692,3,f,594223000,3163820,174612000000,2194960000,0.00532429,693.77,3.69383,0.727923,0.00387568,0.00964657,0.564432,6670,5080,9780
465915158,278179088,781,3,f,23418000,0,6420430000,0,0,0,0,0.028687,0,0,0,0,0,0
465912916,278179088,35,2,f,15952500,1980.46,3787980000,991038,0.000124147,500.408,0.0621243,0.0195418,2.42607e-06,6.03849e-06,0.129542,9350,3780,5820
465912150,278179088,830,1,f,218139000,42991,58566100000,32713600,0.000197081,760.94,0.149967,0.267221,5.2664e-05,0.000131081,0.424512,7010,5840,5300
465914703,278179088,15,3,f,241969000,825564,89871700000,762312000,0.00341186,923.384,3.15046,0.296412,0.00101132,0.00251717,0.553271,5860,4180,6220
465911295,278179088,315,1,f,54958200000,1157510,18248500000000,573933000,2.10616e-05,495.834,0.0104431,67.3238,0.00141795,0.00352928,0.528335,6390,4750,1370
465911700,278179088,557,1,f,19995300,359.332,3484550000,145227,1.79708e-05,404.159,0.00726307,0.0244942,4.40182e-07,1.09561e-06,0.130286,7990,6420,4920
465913817,278179088,574,2,f,320700000,3997750,53090000000,2129290000,0.0124657,532.621,6.6395,0.392857,0.00489725,0.0121893,0.600892,9300,6500,6620
465915328,278179088,1026,3,f,154949000,69760.9,26273100000,33222500,0.000450217,476.233,0.214409,0.189813,8.54571e-05,0.000212703,0.300514,5920,2160,7940
465913536,278179088,377,2,f,65389500,0,17036700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465915014,278179088,542,3,f,529171000,35457.4,130831000000,16885700,6.70055e-05,476.226,0.0319098,0.648235,4.34353e-05,0.000108111,0.162923,8220,1750,5910
465915109,278179088,694,3,f,555178000,166871,224043000000,121442000,0.000300572,727.761,0.218745,0.680093,0.000204417,0.000508794,0.274095,4220,4930,8830
465911091,278179088,186,1,f,144518000,469272,31114800000,243410000,0.00324714,518.697,1.68428,0.177035,0.000574858,0.00143082,0.401444,6970,3340,5040
465911263,278179088,296,1,f,326711000,0,129863000000,0,0,0,0,0.400221,0,0,0,0,0,0
465911901,278179088,675,1,f,43911000,0,11280400000,0,0,0,0,0.053791,0,0,0,0,0,0
465912534,278179088,1033,1,f,1091300000,1.87601,383236000000,1653,1.71906e-09,881.125,1.5147e-06,1.33684,2.29811e-09,5.72001e-09,0.00165336,12420,4980,3530
465915265,278179088,942,3,f,2046300000,10597900,568591000000,6827590000,0.00517906,644.24,3.33655,2.50672,0.0129824,0.0323133,0.496327,6040,6520,8370
465914967,278179088,449,3,f,104830000,114.884,12531100000,64271.5,1.09591e-06,559.447,0.000613101,0.128417,1.40733e-07,3.50285e-07,0.0163376,5570,3830,5650
465912589,278179088,1062,1,f,104202000,0,20435300000,0,0,0,0,0.127647,0,0,0,0,0,0
465912863,278179088,6,2,f,1080270000,42537800,130145000000,29337400000,0.0393771,689.679,27.1576,1.32333,0.0521088,0.129699,0.998089,6800,5110,8210
465913610,278179088,422,2,f,118133000,8685390,42322100000,7276140000,0.073522,837.745,61.5927,0.144713,0.0106396,0.026482,0.631487,8360,4520,7620
465914735,278179088,74,3,f,179696000,4281.73,51446700000,1992250,2.38277e-05,465.29,0.0110868,0.220127,5.24512e-06,1.30551e-05,0.151741,9000,2100,8910
465914437,278179088,951,2,f,412906000,0,184366000000,0,0,0,0,0.50581,0,0,0,0,0,0
465912909,278179088,31,2,f,2083250000,289297,725625000000,195865000,0.000138868,677.04,0.094019,2.55199,0.000354388,0.000882074,0.26469,4060,2730,6450
465914940,278179088,402,3,f,638876000,5377.69,220936000000,2440200,8.41742e-06,453.763,0.00381952,0.782623,6.58767e-06,1.63967e-05,0.0750931,8170,1580,1520
465913908,278179088,630,2,f,214813000,113506,80720800000,84458700,0.000528396,744.088,0.393173,0.263146,0.000139045,0.000346084,0.270394,3620,4480,7870
465915146,278179088,759,3,f,19179000,0,6509970000,0,0,0,0,0.0234943,0,0,0,0,0,0
465912203,278179088,852,1,f,827953000,32313.4,134273000000,23518800,3.9028e-05,727.834,0.0284059,1.01424,3.95839e-05,9.85244e-05,0.206686,11920,5750,4530
465914783,278179088,155,3,f,959411000,353527,356552000000,252911000,0.000368484,715.392,0.26361,1.17528,0.000433071,0.00107792,0.449908,6520,3100,6500
465914978,278179088,469,3,f,34115400,443.233,6325020000,186646,1.29922e-05,421.101,0.00547102,0.0417914,5.4296e-07,1.35143e-06,0.0544736,8070,1200,7520
465915379,278179088,1105,3,f,175033000,6501160,62648000000,5478640000,0.0371425,842.718,31.3007,0.214415,0.00796392,0.0198222,0.603607,6620,6310,8570
465913446,278179088,332,2,f,670500,617.685,238115000,375514,0.00092123,607.937,0.56005,0.000821363,7.56664e-07,1.88334e-06,0.0692058,5790,6300,6300
465915312,278179088,1006,3,f,112820000,1671.78,26629300000,686585,1.48181e-05,410.69,0.00608564,0.138205,2.04793e-06,5.09731e-06,0.0542425,7040,340,4250
465912954,278179088,62,2,f,480963000,658127,32568500000,341057000,0.00136835,518.224,0.709113,0.589179,0.000806206,0.00200665,0.532747,9280,3860,6320
465913474,278179088,344,2,f,205380000,2693750,71144700000,1860840000,0.0131159,690.798,9.06045,0.25159,0.00329984,0.00821331,0.680354,5730,4940,9750
465914850,278179088,266,3,f,103160000,7143.9,31863700000,4792050,6.92508e-05,670.789,0.0464527,0.126371,8.75128e-06,2.1782e-05,0.145439,5130,5010,6040
465913665,278179088,451,2,f,116788000,4818560,37795400000,3203700000,0.0412588,664.867,27.4316,0.143066,0.00590273,0.0146919,0.494785,6920,6340,8790
465911055,278179088,159,1,f,1686130000,13619.8,522115000000,6390100,8.07752e-06,469.179,0.0037898,2.06551,1.66842e-05,4.15271e-05,0.158023,2510,6200,4960
465913866,278179088,611,2,f,25812000,198883,2195510000,124614000,0.00770505,626.571,4.82776,0.0316197,0.000243631,0.000606399,0.412111,7590,2610,5840
465915440,278179088,301,2,t,3390410,2170900,8555790000,6997700000,0.640308,3223.4,2063.97,0.00415325,0.00265936,0.00661915,1,6270,5990,8000
465915468,278179088,1097,2,t,35460400,15854900,80483200000,65539700000,0.447117,4133.71,1848.25,0.043439,0.0194223,0.0483422,1,6340,5750,7370
465910921,278179088,62,1,f,480963000,153558,32110900000,83661600,0.000319273,544.82,0.173946,0.589179,0.000188109,0.000468204,0.26391,9410,3980,5680
465913819,278179088,575,2,f,108296000,727882,30998900000,506529000,0.00672122,695.894,4.67726,0.132663,0.000891655,0.00221933,0.628319,6400,3250,6420
465914385,278179088,919,2,f,158422000,167795,46183000000,107016000,0.00105917,637.775,0.675512,0.194066,0.000205549,0.000511613,0.26469,4060,2730,6450
465912054,278179088,774,1,f,173773000,0,48338100000,0,0,0,0,0.212872,0,0,0,0,0,0
465910911,278179088,46,1,f,121939000,55754.6,15706700000,30430700,0.000457233,545.798,0.249557,0.149376,6.82994e-05,0.000169997,0.327792,8350,5650,5350
465914904,278179088,347,3,f,133576000,116224,33905900000,85579000,0.000870096,736.328,0.640676,0.163631,0.000142375,0.000354371,0.299543,6250,5890,5950
465913171,278179088,184,2,f,337540000,14306.5,107959000000,6682680,4.23847e-05,467.108,0.0197982,0.413486,1.75255e-05,4.3621e-05,0.178611,2030,3310,5930
465913240,278179088,222,2,f,7367400,2659.64,793182000,1540940,0.000361002,579.38,0.209157,0.00902507,3.25806e-06,8.10933e-06,0.0910179,11520,6590,5710
465913838,278179088,590,2,f,413608000,0,114231000000,0,0,0,0,0.506669,0,0,0,0,0,0
465914056,278179088,704,2,f,215940000,218630,79116600000,147003000,0.00101246,672.383,0.680759,0.264526,0.000267821,0.000666609,0.453557,3830,4930,9060
465915048,278179088,604,3,f,122027000,4295.43,30839300000,3571470,3.52005e-05,831.458,0.0292678,0.149484,5.2619e-06,1.30969e-05,0.071233,10670,4910,6280
465913135,278179088,162,2,f,52154100,19247.6,15254300000,19029600,0.000369052,988.676,0.364873,0.0638888,2.35783e-05,5.86864e-05,0.172779,10360,3790,6250
465915493,278179088,797,3,t,179596,48357.3,216331000,119615000,0.269256,2473.56,666.022,0.000220005,5.92377e-05,0.000147443,0.653461,6370,5230,7200
465915332,278179088,1031,3,f,309960000,7235230,44344900000,5563330000,0.0233425,768.923,17.9486,0.379701,0.00886316,0.0220604,1,6150,5460,7630
465911776,278179088,604,1,f,61013700,0,15396300000,0,0,0,0,0.0747418,0,0,0,0,0,0
465914991,278179088,500,3,f,24612100000,4897560,8205980000000,2986510000,0.00019899,609.797,0.121343,30.1498,0.00599951,0.0149328,0.72163,2890,2730,7080
465914917,278179088,368,3,f,73783800,403154,18093300000,229794000,0.005464,569.991,3.11443,0.0903852,0.000493864,0.00122923,0.372275,6660,4550,9630
465913389,278179088,304,2,f,239686000,46248.6,84484700000,20960200,0.000192955,453.207,0.0874483,0.293616,5.66545e-05,0.000141013,0.307192,2330,2470,5940
465914622,278179088,1090,2,f,659646000,424555,300636000000,347753000,0.00064361,819.1,0.527181,0.808066,0.000520079,0.00129448,0.576025,5090,4100,9550
465912428,278179088,975,1,f,15002100,155509,3489040000,94561500,0.0103658,608.079,6.30322,0.0183776,0.000190498,0.000474151,0.243482,8320,4520,5660
465913420,278179088,321,2,f,11973600,18639.1,3520190000,11241200,0.00155668,603.1,0.938835,0.0146677,2.28329e-05,5.68312e-05,0.333929,7510,4670,8140
465911409,278179088,402,1,f,319438000,4059.93,117380000000,1953890,1.27096e-05,481.262,0.00611666,0.391311,4.97342e-06,1.23789e-05,0.0750931,8170,1580,1520
465915063,278179088,623,3,f,47820500000,400680000,16682000000000,430591000000,0.00837883,1074.65,9.00432,58.5801,0.490833,1.22168,1,6370,5750,7370
465914475,278179088,977,2,f,135130000,952867,39677500000,620174000,0.00705151,650.851,4.58948,0.165534,0.00116726,0.00290532,0.409386,6990,4420,9700
465913963,278179088,658,2,f,421227000,2834860,42241800000,1714500000,0.00673,604.792,4.07025,0.516003,0.0034727,0.00864356,0.58561,9230,6030,6760
465914756,278179088,118,3,f,93166200,31979.8,15017600000,19814300,0.000343255,619.589,0.212677,0.114129,3.91752e-05,9.75073e-05,0.246615,7330,5680,5780
465914797,278179088,178,3,f,363778000,176727,90719500000,105120000,0.00048581,594.817,0.288968,0.445628,0.000216491,0.000538846,0.364604,7340,3850,8340
465912458,278179088,998,1,f,162446000,34611.6,52308600000,23706000,0.000213065,684.915,0.145931,0.198997,4.23992e-05,0.000105532,0.155681,5160,5930,2930
465915076,278179088,643,3,f,43678800,62.1819,12702900000,33031.3,1.42362e-06,531.205,0.000756232,0.0535065,7.61728e-08,1.89594e-07,0.0123845,8860,2610,10460
465912212,278179088,857,1,f,216560000,0,67586900000,0,0,0,0,0.265286,0,0,0,0,0,0
465913075,278179088,133,2,f,38626200,7116.65,8386810000,4371500,0.000184244,614.263,0.113174,0.0473171,8.7179e-06,2.16989e-05,0.23844,5390,5450,5850
465913794,278179088,549,2,f,9448250000,145669000,3085250000000,121191000000,0.0154176,831.964,12.8269,11.5741,0.178445,0.44415,0.999953,6910,3270,6290
465915371,278179088,1093,3,f,2786030000,20707500,456308000000,15047200000,0.00743262,726.654,5.40094,3.41289,0.0253667,0.0631379,0.628192,10080,5960,7080
465915289,278179088,973,3,f,292259000,0,89806800000,0,0,0,0,0.358017,0,0,0,0,0,0
465913530,278179088,374,2,f,95621400,12253800,49007900000,14917300000,0.128149,1217.36,156.004,0.117136,0.0150109,0.0373621,0.826364,8370,4600,7600
465915505,278179088,1022,3,t,27879800,7511040,35371900000,19871500000,0.269408,2645.64,712.757,0.0341527,0.00920102,0.0229014,1,6510,5150,8240
465914803,278179088,188,3,f,131828000,268.877,22624300000,121627,2.0396e-06,452.351,0.000922615,0.16149,3.29374e-07,8.19814e-07,0.0234034,2120,3440,6930
465911111,278179088,201,1,f,792888000,131.649,266186000000,48716.7,1.66037e-07,370.05,6.14421e-05,0.971288,1.6127e-07,4.01401e-07,0.017032,6910,1280,2020
465911320,278179088,329,1,f,2784240000,45028.5,989223000000,19302200,1.61727e-05,428.667,0.00693268,3.41069,5.51599e-05,0.000137293,0.173164,7020,1140,2110
465913138,278179088,163,2,f,234126000,1907040,79491700000,1263830000,0.00814536,662.717,5.39807,0.286804,0.00233612,0.00581462,0.620618,4650,4940,9500
465913544,278179088,380,2,f,11023200,18.1483,886168000,6923.57,1.64637e-06,381.5,0.000628091,0.0135034,2.22316e-08,5.53346e-08,0.00612677,13010,5210,6380
465914635,278179088,1101,2,f,295286000,470189,116388000000,404049000,0.00159232,859.334,1.36833,0.361725,0.000575981,0.00143362,0.630197,4040,4460,8680
465915096,278179088,675,3,f,87822000,171309,23625400000,103305000,0.00195063,603.035,1.1763,0.107582,0.000209853,0.000522325,0.2388,3600,3870,7680
465911152,278179088,226,1,f,461876000,291506,143635000000,139676000,0.000631136,479.154,0.302411,0.565797,0.000357095,0.000888811,0.379326,5760,7010,4350
465911389,278179088,385,1,f,3329310000,16386.1,1012800000000,6900370,4.92177e-06,421.112,0.00207261,4.0784,2.00729e-05,4.99616e-05,0.130066,9960,910,4030
