id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469328755,298830868,677,2,f,858344000,115533,148521000000,17749100,0.0001346,153.628,0.0206783,1.05147,0.000141528,0.00927842,0.301881,4580,4430,9940
469332800,298830868,1035,3,f,708674000,0,165187000000,0,0,0,0,0.868126,0,0,0,0,0,0
469332625,298830868,969,3,f,352409000,453479,55062400000,65030200,0.0012868,143.403,0.18453,0.431702,0.000555512,0.0364187,0.464255,2350,3890,5850
469326717,298830868,434,1,f,450962000,8877.44,64244000000,1260710,1.96856e-05,142.012,0.00279559,0.552429,1.08749e-05,0.000712943,0.102687,9500,1390,4320
469328095,298830868,375,2,f,7023510000,228987,1277450000000,68049600,3.2603e-05,297.177,0.00968883,8.60379,0.000280509,0.0183898,0.340651,8010,3900,9760
469327947,298830868,260,2,f,73823400,19375.9,9204250000,1739530,0.000262462,89.7784,0.0235634,0.0904337,2.37354e-05,0.00155607,0.299436,5760,7130,7480
469331398,298830868,441,3,f,16779600,0,1630450000,0,0,0,0,0.020555,0,0,0,0,0,0
469331994,298830868,711,3,f,268049000,2070.31,8725680000,95505,7.72363e-06,46.1308,0.000356297,0.32836,2.53613e-06,0.000166266,0.0253393,12810,4830,6810
469331354,298830868,422,3,f,236266000,103306,6429680000,10583400,0.000437246,102.446,0.0447942,0.289426,0.00012655,0.00829649,0.390275,7930,4360,7380
469332717,298830868,1002,3,f,2056660000,49661.4,373529000000,8664090,2.41466e-05,174.463,0.0042127,2.51941,6.08352e-05,0.00398828,0.167623,8550,2700,10610
469327239,298830868,897,1,f,125303000,148492,23855100000,18514700,0.00118506,124.685,0.147759,0.153497,0.000181902,0.0119253,0.481403,4560,4330,1530
469328862,298830868,707,2,f,123493000,5544.7,17148900000,600700,4.4899e-05,108.338,0.00486426,0.151278,6.79225e-06,0.000445292,0.0777158,3600,3860,5730
469327022,298830868,711,1,f,134024000,692.289,4023280000,31294.6,5.1654e-06,45.2045,0.000233499,0.16418,8.48054e-07,5.55974e-05,0.0194261,13110,5580,5340
469329713,298830868,983,2,f,6419360000,7108360,126878000000,4231780000,0.00110733,595.324,0.659221,7.86372,0.00870774,0.570869,1,9430,2600,9160
469326466,298830868,250,1,f,241276000,12880.2,22922700000,1731270,5.33835e-05,134.413,0.00717546,0.295564,1.57782e-05,0.0010344,0.124473,5760,2960,5000
469327118,298830868,800,1,f,182028000,188.174,35116100000,33617.7,1.03377e-06,178.652,0.000184685,0.222984,2.30514e-07,1.51122e-05,0.0214393,4500,5020,2890
469327607,298830868,1120,1,f,21590100,0,2596110000,0,0,0,0,0.0264479,0,0,0,0,0,0
469326597,298830868,326,1,f,204137000,0,1067760000,0,0,0,0,0.250068,0,0,0,0,0,0
469327262,298830868,908,1,f,92196000,939.211,2007760000,70773.5,1.01871e-05,75.3542,0.000767641,0.11294,1.15053e-06,7.54276e-05,0.030208,5160,5460,4370
469327905,298830868,202,2,f,610916000,9735.55,28617800000,604248,1.5936e-05,62.0661,0.000989085,0.748371,1.19261e-05,0.000781857,0.0584987,10970,4980,7010
469327911,298830868,210,2,f,14751000,5304.64,617533000,695489,0.000359612,131.11,0.0471486,0.01807,6.49818e-06,0.000426013,0.0517762,8090,6160,6650
469332507,298830868,930,3,f,368577000,28571.4,17955800000,4555040,7.75182e-05,159.426,0.0123584,0.451507,3.5e-05,0.00229456,0.226195,7530,3270,6690
469333454,298830868,1089,3,t,23433.3,20847.2,59562000,58006100,0.889639,2782.45,2475.37,2.87058e-05,2.55378e-05,0.00167423,0.618097,9530,2820,9350
469329502,298830868,924,2,f,392630000,284227,3045010000,27417800,0.000723905,96.4647,0.0698313,0.480971,0.000348178,0.0228261,0.371952,8580,5530,7540
469326719,298830868,436,1,f,121828000,0,2853890000,0,0,0,0,0.149239,0,0,0,0,0,0
469328143,298830868,417,2,f,456684000,174336,79671800000,68445500,0.000381744,392.606,0.149875,0.559438,0.000213562,0.0140009,0.350983,7460,830,8850
469326208,298830868,6,1,f,1094790000,488.189,5856390000,31803.5,4.45919e-07,65.1459,2.90498e-05,1.34112,5.98032e-07,3.92062e-05,0.0265623,7390,5750,3720
469328477,298830868,566,2,f,465023000,65322.7,43060200000,7217360,0.000140472,110.488,0.0155204,0.569653,8.00204e-05,0.00524604,0.250889,8220,6800,9710
469329346,298830868,873,2,f,335367000,641624,50537500000,83593200,0.0019132,130.284,0.249259,0.410825,0.000785989,0.0515285,0.411006,4910,3340,10090
469330709,298830868,118,3,f,93166200,13816.3,4862020000,790547,0.000148298,57.2184,0.00848534,0.114129,1.6925e-05,0.00110958,0.0624102,7200,5730,5660
469331626,298830868,564,3,f,554479000,5558.17,41998000000,634662,1.00241e-05,114.186,0.00114461,0.679237,6.80875e-06,0.000446374,0.0470079,4630,5250,5400
469333098,298830868,8,2,t,10959500,10645200,83083800000,82923500000,0.971322,7789.78,7566.38,0.0134253,0.0130403,0.854909,1,9430,2570,9150
469326659,298830868,375,1,f,7023510000,48449.5,1267040000000,5221600,6.89819e-06,107.774,0.000743447,8.60379,5.93506e-05,0.00389095,0.237129,8660,4790,3330
469330179,298830868,1084,2,f,473065000,379681,55655900000,73127900,0.000802597,192.604,0.154583,0.579505,0.000465109,0.030492,0.33202,9750,2460,8320
469328472,298830868,564,2,f,277240000,2734.32,20592500000,163330,9.86268e-06,59.7333,0.00058913,0.339619,3.34955e-06,0.000219592,0.0375507,4600,4590,5750
469327567,298830868,1089,1,f,19620800000,2461570,2916060000000,406292000,0.000125457,165.054,0.0207072,24.0355,0.00301542,0.197687,0.527853,8200,5900,4010
469330832,298830868,180,3,f,613033000,4155.53,137879000000,795744,6.77863e-06,191.49,0.00129804,0.750966,5.09052e-06,0.000333728,0.105683,4590,4600,9790
469331880,298830868,672,3,f,22883400000,1483440,2829910000000,590070000,6.48261e-05,397.771,0.0257859,28.0321,0.00181722,0.119134,0.622085,7610,4570,9390
469326309,298830868,113,1,f,235825000,0,47116400000,0,0,0,0,0.288886,0,0,0,0,0,0
469330202,298830868,1093,2,f,1393020000,0,14239500000,0,0,0,0,1.70645,0,0,0,0,0,0
469332955,298830868,1139,3,f,205457000,7.92921,31125900000,1261.7,3.8593e-08,159.121,6.14094e-06,0.251685,9.71328e-09,6.36791e-07,0.00407704,5710,6710,3660
469327623,298830868,10703,1,f,1805030000,802284,294870000000,127592000,0.000444471,159.035,0.0706866,2.21116,0.000982798,0.0644311,0.386996,8680,2790,3670
469328131,298830868,403,2,f,706910000,19742,88440400000,3174320,2.79271e-05,160.79,0.00449041,0.865965,2.41839e-05,0.00158547,0.147624,7160,6660,7460
469333457,298830868,312782574,3,t,4215.66,3958.24,12938300,12758700,0.938938,3223.32,3026.5,5.16418e-06,4.84884e-06,0.000317884,0.211017,9380,2490,9200
469330818,298830868,170,3,f,650601000,6997990,41289900000,1481550000,0.0107562,211.711,2.27721,0.796986,0.00857254,0.562006,0.586404,7390,3420,8100
469328016,298830868,321,2,f,11973600,5385.55,418715000,555126,0.000449785,103.077,0.0463625,0.0146677,6.5973e-06,0.000432511,0.183787,7480,4410,8260
469327561,298830868,1084,1,f,473065000,205407,57308300000,29377100,0.000434205,143.019,0.0620995,0.579505,0.000251624,0.0164962,0.344959,8950,3060,3420
469331119,298830868,304,3,f,479372000,0,91328800000,0,0,0,0,0.587231,0,0,0,0,0,0
469328327,298830868,463,2,f,2495940000,41166.1,390287000000,7793160,1.64932e-05,189.31,0.00312234,3.05752,5.04285e-05,0.00330603,0.18641,7600,3950,9260
469328614,298830868,625,2,f,431601000,0,97985600000,0,0,0,0,0.528712,0,0,0,0,0,0
469332166,298830868,797,3,f,1291570000,76073,63748500000,7889710,5.88998e-05,103.712,0.00610864,1.58217,9.31895e-05,0.00610939,0.215326,7590,4600,7780
469329053,298830868,784,2,f,1764760000,889160,11901600000,96195700,0.000503842,108.187,0.0545092,2.16183,0.00108922,0.071408,0.521691,7040,3910,8440
469326245,298830868,38,1,f,112755000,3738.23,11728700000,103599,3.31537e-05,27.7135,0.000918804,0.138125,4.57933e-06,0.000300216,0.0618818,6040,5710,5650
469332905,298830868,1107,3,f,676643000,135.596,14179500000,6191.38,2.00395e-07,45.6605,9.15013e-06,0.828888,1.66105e-07,1.08896e-05,0.0126418,12890,6730,6890
469326948,298830868,653,1,f,9112500,0,244913000,0,0,0,0,0.0111628,0,0,0,0,0,0
469330777,298830868,151,3,f,572431000,29915.3,48777600000,3173020,5.22602e-05,106.067,0.00554307,0.701227,3.66463e-05,0.00240249,0.135502,2230,3510,6740
469326820,298830868,540,1,f,205690000,20120.9,27939200000,1799920,9.78216e-05,89.4551,0.00875064,0.25197,2.46481e-05,0.0016159,0.122799,8220,4280,610
469326591,298830868,322,1,f,11165500000,2068150,2331130000000,373457000,0.000185227,180.576,0.0334475,13.6777,0.00253348,0.166092,0.462139,5020,3010,1370
469332285,298830868,846,3,f,301516000,1571.04,27366000000,199504,5.21048e-06,126.988,0.00066167,0.369357,1.92453e-06,0.00012617,0.0250666,10960,3980,3190
469326356,298830868,149,1,f,181114000,8864.84,17569900000,1224270,4.89461e-05,138.105,0.00675968,0.221865,1.08594e-05,0.000711931,0.085392,5560,4330,5420
469327322,298830868,946,1,f,331878000,10239.8,29331500000,1062230,3.0854e-05,103.736,0.00320066,0.40655,1.25437e-05,0.00082235,0.186663,8160,5380,5550
469327583,298830868,1100,1,f,783095000,11059.1,42985400000,1267400,1.41223e-05,114.603,0.00161845,0.959292,1.35474e-05,0.00088815,0.102193,7570,2610,5020
469328548,298830868,600,2,f,423266000,17548,70821900000,9099370,4.14585e-05,518.543,0.021498,0.518501,2.14963e-05,0.00140927,0.169175,9080,2120,10020
469328987,298830868,765,2,f,27959400,0,535747000,0,0,0,0,0.0342503,0,0,0,0,0,0
469332022,298830868,726,3,f,5756080000,1640740,807575000000,339526000,0.000285044,206.935,0.0589856,7.0512,0.0020099,0.131767,0.400999,7050,2910,6550
469326648,298830868,366,1,f,78822900,0,8124670000,0,0,0,0,0.0965581,0,0,0,0,0,0
469326754,298830868,466,1,f,242354000,51179.4,11684200000,5964910,0.000211176,116.549,0.0246124,0.296883,6.26947e-05,0.00411019,0.167385,7480,3240,2940
469326344,298830868,140,1,f,201443000,2957.48,5688140000,284764,1.46814e-05,96.286,0.00141362,0.246768,3.62291e-06,0.000237514,0.0388859,8960,3060,5670
469326469,298830868,252,1,f,534268000,0,115934000000,0,0,0,0,0.654478,0,0,0,0,0,0
469329145,298830868,814,2,f,103431000,0,14565900000,0,0,0,0,0.126703,0,0,0,0,0,0
469326824,298830868,542,1,f,264586000,65373.6,29890200000,6944410,0.000247079,106.226,0.0262464,0.324117,8.00827e-05,0.00525012,0.156968,6210,1660,5670
469326783,298830868,500,1,f,12306100000,1173100,2323090000000,190098000,9.53273e-05,162.047,0.0154475,15.0749,0.00143705,0.0942113,0.361827,2560,3410,2910
469327420,298830868,977,1,f,135130000,0,22583300000,0,0,0,0,0.165534,0,0,0,0,0,0
469330537,298830868,27,3,f,63815400,243868,1111140000,21559900,0.00382145,88.408,0.337847,0.0781739,0.000298738,0.0195849,0.432685,7490,3610,8200
469327294,298830868,931,1,f,428795000,13847.3,8294370000,656922,3.22934e-05,47.4406,0.00153202,0.525274,1.69629e-05,0.00111207,0.127026,8710,6450,4610
469331738,298830868,603,3,f,1269950000,217771,31061500000,22778800,0.00017148,104.6,0.0179368,1.55569,0.000266769,0.0174891,0.18426,6050,3450,7240
469326303,298830868,105,1,f,66310200,0,657089000,0,0,0,0,0.08123,0,0,0,0,0,0
469332669,298830868,983,3,f,12840600000,7492410,240840000000,4282390000,0.000583494,571.564,0.333504,15.7297,0.0091782,0.601712,1,9430,2600,9160
469326918,298830868,629,1,f,324571000,0,20665600000,0,0,0,0,0.397599,0,0,0,0,0,0
469326644,298830868,363,1,f,203117000,0,41324300000,0,0,0,0,0.248819,0,0,0,0,0,0
469328313,298830868,453,2,f,13800300000,2202790,2754570000000,313664000,0.000159618,142.394,0.0227288,16.9054,0.00269841,0.176905,0.47927,3560,3600,9310
469328565,298830868,608,2,f,71441100,0,9011250000,0,0,0,0,0.0875153,0,0,0,0,0,0
469328337,298830868,469,2,f,17057700,0,1981450000,0,0,0,0,0.0208957,0,0,0,0,0,0
469333066,298830868,312782624,3,f,38503800,2324.64,4712540000,807423,6.03744e-05,347.332,0.0209699,0.0471672,2.84769e-06,0.000186691,0.154681,7930,1760,8870
469326422,298830868,210,1,f,14751000,2023.31,469700000,339981,0.000137165,168.032,0.023048,0.01807,2.47856e-06,0.000162491,0.0656498,7980,6220,4640
469332491,298830868,926,3,f,2696780000,1214000,327500000000,472109000,0.000450168,388.885,0.175064,3.30356,0.00148716,0.0974961,0.759558,9730,3660,9100
469328456,298830868,545,2,f,6943500,129.834,855451000,40803.4,1.86986e-05,314.274,0.00587649,0.00850579,1.59046e-07,1.04269e-05,0.0411496,10120,1300,7450
469327421,298830868,978,1,f,294982000,5194.22,1681220000,219904,1.76086e-05,42.3363,0.000745483,0.361353,6.36292e-06,0.000417146,0.0493461,11280,6890,4840
469328416,298830868,523,2,f,374384000,1231.09,45383800000,128339,3.28831e-06,104.248,0.0003428,0.45862,1.50808e-06,9.88681e-05,0.0789777,5810,7030,6830
469329994,298830868,1070,2,f,727375000,0,163031000000,0,0,0,0,0.891034,0,0,0,0,0,0
469328330,298830868,466,2,f,242354000,695048,8199870000,162200000,0.00286791,233.365,0.669268,0.296883,0.000851434,0.055819,0.594182,7790,3970,9650
469331808,298830868,634,3,f,218504000,5073.89,8032480000,637318,2.32211e-05,125.607,0.00291673,0.267667,6.21552e-06,0.000407482,0.121806,7590,2810,6230
469327563,298830868,1085,1,f,41661900,0,2801420000,0,0,0,0,0.0510358,0,0,0,0,0,0
469331979,298830868,705,3,f,11606400,0,448870000,0,0,0,0,0.0142178,0,0,0,0,0,0
469327440,298830868,990,1,f,118723000,0,25550100000,0,0,0,0,0.145435,0,0,0,0,0,0
469328932,298830868,741,2,f,60775200,0,4919080000,0,0,0,0,0.0744496,0,0,0,0,0,0
469328800,298830868,692,2,f,297112000,21726.3,46027600000,7707780,7.31252e-05,354.767,0.0259424,0.363962,2.66148e-05,0.00174483,0.240297,9490,3350,9860
469326621,298830868,344,1,f,205380000,0,38072200000,0,0,0,0,0.25159,0,0,0,0,0,0
469332313,298830868,856,3,f,9795360000,87737900,820846000000,33929300000,0.00895709,386.712,3.46381,11.9993,0.107479,7.04619,0.959321,7720,3010,7460
469331543,298830868,514,3,f,24957000,6448.01,469483000,618233,0.000258365,95.8797,0.0247719,0.0305723,7.89881e-06,0.000517836,0.0892288,12990,5000,5820
469330389,298830868,312782582,2,f,55950300,88940.5,10205600000,47432000,0.00158963,533.3,0.847752,0.0685391,0.000108952,0.00714277,0.294831,9510,2220,9820
469327050,298830868,737,1,f,121828000,0,2853890000,0,0,0,0,0.149239,0,0,0,0,0,0
469332156,298830868,792,3,f,514742000,6451.88,2154500000,618331,1.25342e-05,95.8375,0.00120124,0.630559,7.90355e-06,0.000518147,0.0892288,12990,5000,5820
469332319,298830868,859,3,f,11979000,7868.52,256937000,550554,0.000656859,69.9693,0.04596,0.0146743,9.63893e-06,0.000631917,0.103626,12800,4930,5880
469332390,298830868,893,3,f,120206000,104.491,9044520000,9215.08,8.69271e-07,88.1898,7.66609e-05,0.147252,1.28002e-07,8.39166e-06,0.0153707,6050,3540,9280
469330793,298830868,157,3,f,603945000,129220,44320700000,10236800,0.000213959,79.2198,0.0169498,0.739833,0.000158294,0.0103776,0.120629,5920,6830,7120
469330940,298830868,230,3,f,32841000,116957,200655000,4358960,0.00356132,37.2697,0.132729,0.0402302,0.000143273,0.00939278,0.32771,11440,7260,5660
469328085,298830868,368,2,f,36891900,0,4178350000,0,0,0,0,0.0451926,0,0,0,0,0,0
469330397,298830868,312782590,2,f,67869900,1498750,15810800000,1030310000,0.0220827,687.446,15.1806,0.0831406,0.00183597,0.120364,0.557474,9270,2500,9550
469330965,298830868,238,3,f,38451600,6.28154,140588000,278.475,1.63362e-07,44.3322,7.24221e-06,0.0471032,7.69489e-09,5.04468e-07,0.00209249,10280,4910,5790
469327429,298830868,983,1,f,6421230000,384057,113963000000,50613800,5.98105e-05,131.787,0.00788227,7.866,0.000470469,0.0308434,0.435961,8190,5890,4050
469331212,298830868,345,3,f,5968850000,1788810,1303310000000,344526000,0.000299691,192.601,0.0577207,7.31184,0.00219129,0.143658,0.47927,3560,3600,9310
469332633,298830868,972,3,f,1580190000,85991.4,287821000000,14654500,5.44183e-05,170.418,0.00927386,1.93574,0.00010534,0.00690593,0.169813,3530,3680,5720
469327666,298830868,312782594,1,f,37917000,0,6164330000,0,0,0,0,0.0464483,0,0,0,0,0,0
469327818,298830868,114,2,f,87211800,161.071,1546990000,9006.63,1.84689e-06,55.9172,0.000103273,0.106834,1.97312e-07,1.29355e-05,0.00758261,10370,6840,7040
469329510,298830868,927,2,f,20744100,230.976,1370590000,24521.7,1.11345e-05,106.166,0.00118211,0.0254115,2.82946e-07,1.85496e-05,0.0128165,3890,3030,6610
469326329,298830868,127,1,f,150493000,1709.65,15962700000,445431,1.13603e-05,260.54,0.00295982,0.184353,2.09432e-06,0.000137301,0.0864463,6280,4690,5390
469328151,298830868,425,2,f,287590000,10283400,54635600000,8802090000,0.0357572,855.952,30.6064,0.352297,0.0125972,0.825854,1,9840,2430,9400
469326593,298830868,323,1,f,9696620000,107561,705678000000,14757500,1.10926e-05,137.201,0.00152192,11.8784,0.000131762,0.00863817,0.248695,8750,2070,5680
469327802,298830868,97,2,f,197117000,733719,28424900000,373542000,0.00372225,509.107,1.89502,0.241468,0.000898806,0.0589246,0.508646,9110,2600,10420
469328830,298830868,699,2,f,68400,0,1388380,0,0,0,0,8.379e-05,0,0,0,0,0,0
469332463,298830868,914,3,f,2727000,0,480085000,0,0,0,0,0.00334058,0,0,0,0,0,0
469326855,298830868,580,1,f,62553600,0,1452900000,0,0,0,0,0.0766282,0,0,0,0,0,0
469331255,298830868,370,3,f,12458800000,148312,281307000000,8605240,1.19042e-05,58.0212,0.000690697,15.262,0.000181682,0.0119109,0.363681,11320,7240,5730
469331810,298830868,637,3,f,3474640000,410167,176582000000,55171300,0.000118046,134.509,0.0158783,4.25643,0.000502455,0.0329403,0.388828,7600,3450,7680
469329070,298830868,791,2,f,26105400,7832.45,4997940000,3495540,0.000300032,446.289,0.133901,0.0319791,9.59475e-06,0.00062902,0.184302,8770,3090,10020
469329740,298830868,991,2,f,2784780000,2768900,56357500000,529353000,0.000994298,191.178,0.190088,3.41136,0.00339191,0.222369,0.645779,7130,3860,8460
469329140,298830868,810,2,f,129384000,0,19356000000,0,0,0,0,0.158495,0,0,0,0,0,0
469330307,298830868,1139,2,f,102729000,0,15960800000,0,0,0,0,0.125843,0,0,0,0,0,0
469332159,298830868,794,3,f,1428980000,31481,832884000,2249950,2.20304e-05,71.47,0.00157451,1.7505,3.85642e-05,0.00252822,0.083907,11070,6650,8010
469332309,298830868,854,3,f,854590000,406.525,176534000000,75708.9,4.75696e-07,186.234,8.8591e-05,1.04687,4.97993e-07,3.26478e-05,0.0289625,4840,1430,8390
469328317,298830868,456,2,f,1836900,5639.51,269375000,1793810,0.00307012,318.079,0.976541,0.0022502,6.9084e-06,0.000452906,0.119581,8840,3000,9830
469326628,298830868,350,1,f,13779000,0,220716000,0,0,0,0,0.0168793,0,0,0,0,0,0
469327755,298830868,46,2,f,121939000,62809.6,2201350000,9372570,0.00051509,149.222,0.0768627,0.149376,7.69418e-05,0.00504421,0.304563,8360,5700,6080
469330698,298830868,113,3,f,471650000,21.8483,90544000000,1241.85,4.63231e-08,56.8398,2.633e-06,0.577772,2.67642e-08,1.75463e-06,0.00591045,6270,530,7540
469333438,298830868,895,3,t,296430,282920,1960880000,1952530000,0.954425,6901.34,6586.81,0.000363126,0.000346577,0.0227212,1,9460,2640,9200
469332607,298830868,962,3,f,2937140000,13535.5,537529000000,1968090,4.6084e-06,145.402,0.000670069,3.598,1.6581e-05,0.00108703,0.131873,2430,2430,3540
469332978,298830868,182305701,3,f,181998000,0,41520800000,0,0,0,0,0.222948,0,0,0,0,0,0
469326322,298830868,121,1,f,11001600,0,1299050000,0,0,0,0,0.013477,0,0,0,0,0,0
469329872,298830868,1026,2,f,77474700,21.7559,5923520000,888.882,2.80812e-07,40.8571,1.14732e-05,0.0949065,2.66509e-08,1.7472e-06,0.00565199,6450,1910,7800
469333086,298830868,312782644,3,f,328187000,47872900,164895000000,101725000000,0.145871,2124.9,309.962,0.402029,0.0586444,3.84465,1,9550,2510,9300
469329004,298830868,771,2,f,8484380000,1320910,162959000000,159982000,0.000155688,121.115,0.0188561,10.3934,0.00161812,0.106082,0.441124,8550,6030,5930
469326790,298830868,507,1,f,7116990000,235546,1010910000000,28361200,3.30962e-05,120.406,0.003985,8.71831,0.000288543,0.0189165,0.286316,2480,6200,5030
469333412,298830868,541,3,t,717.926,677.72,1434840,1406180,0.943997,2074.87,1958.67,8.79459e-07,8.30207e-07,5.44274e-05,0.753022,9460,2860,9370
469327954,298830868,266,2,f,51579900,153.154,4926310000,10663.3,2.96925e-06,69.625,0.000206734,0.0631854,1.87613e-07,1.22997e-05,0.0210948,5350,4510,6170
469332331,298830868,864,3,f,4940980000,8069960,253020000000,1614770000,0.00163327,200.096,0.326811,6.0527,0.0098857,0.648094,0.586404,7390,3420,8100
469326942,298830868,648,1,f,2417570000,0,524261000000,0,0,0,0,2.96153,0,0,0,0,0,0
469326714,298830868,430,1,f,620932000,6398.99,80247800000,680936,1.03055e-05,106.413,0.00109663,0.760642,7.83877e-06,0.0005139,0.0619498,8360,920,5660
469332797,298830868,1033,3,f,2182600000,71733.4,425958000000,10564100,3.2866e-05,147.269,0.00484014,2.67369,8.78735e-05,0.00576088,0.203441,12920,4780,7570
469326370,298830868,159,1,f,1686130000,65709.1,226807000000,5426310,3.89703e-05,82.5808,0.0032182,2.06551,8.04937e-05,0.00527707,0.140906,2510,6200,4950
469326449,298830868,235,1,f,221376000,5255.59,1451660000,176890,2.37406e-05,33.6576,0.000799051,0.271185,6.4381e-06,0.000422074,0.0505329,12580,7250,4500
469327873,298830868,153,2,f,374736000,484452,5828750000,44230900,0.00129278,91.3009,0.118032,0.459051,0.000593454,0.0389061,0.396437,11860,4530,7130
469327863,298830868,146,2,f,1153080000,0,15475300000,0,0,0,0,1.41253,0,0,0,0,0,0
469333380,298830868,8,3,t,10959500,10645200,83083800000,82923500000,0.971322,7789.78,7566.38,0.0134253,0.0130403,0.854909,1,9430,2570,9150
469333472,298830868,312782648,3,t,8992870,8826720,69948900000,69856000000,0.981524,7914.15,7767.93,0.0110163,0.0108127,0.70887,1,9430,2570,9150
469331554,298830868,520,3,f,433427000,18866.5,66890500000,5924170,4.35286e-05,314.004,0.0136682,0.530949,2.31115e-05,0.00151516,0.284884,8570,3500,10200
469331163,298830868,323,3,f,19393200000,1553340,1357530000000,356947000,8.00969e-05,229.793,0.0184057,23.7567,0.00190284,0.124748,0.526791,7670,2910,7110
469331439,298830868,453,3,f,27600700000,5091010,5620900000000,853772000,0.000184453,167.702,0.030933,33.8108,0.00623649,0.408857,0.47927,3560,3600,9310
469327654,298830868,312782570,1,f,6499800,0,847542000,0,0,0,0,0.00796225,0,0,0,0,0,0
469328487,298830868,573,2,f,54829800,59841.8,10833800000,32383800,0.00109141,541.157,0.590624,0.0671665,7.33062e-05,0.00480586,0.394929,9300,1740,9140
469328292,298830868,444,2,f,757769000,42672.4,73547700000,10459700,5.63132e-05,245.116,0.0138033,0.928268,5.22737e-05,0.003427,0.305655,6310,3820,6440
469329170,298830868,821,2,f,928392000,481715,148387000000,236559000,0.00051887,491.077,0.254805,1.13728,0.000590101,0.0386863,0.372841,9440,1630,9260
469331342,298830868,414,3,f,69566400,2587.81,6593690000,418462,3.71991e-05,161.705,0.00601529,0.0852188,3.17006e-06,0.000207825,0.102559,7480,4880,6150
469326229,298830868,23,1,f,261256000,96505.9,28584400000,14872100,0.000369393,154.105,0.0569254,0.320038,0.00011822,0.00775034,0.429691,5860,7130,3930
469326866,298830868,589,1,f,694349000,180530,80388500000,24888800,0.000259998,137.865,0.0358447,0.850578,0.000221149,0.0144983,0.38991,4080,3880,5630
469326955,298830868,658,1,f,421227000,42353.2,8395180000,7079190,0.000100547,167.146,0.0168061,0.516003,5.18827e-05,0.00340136,0.28614,9050,5510,3770
469327336,298830868,957,1,f,990184000,22399.8,204465000000,2332510,2.26218e-05,104.131,0.00235563,1.21298,2.74397e-05,0.00179892,0.111039,12320,4650,4810
469332637,298830868,973,3,f,292259000,87395,46607600000,36747200,0.000299033,420.473,0.125735,0.358017,0.000107059,0.00701865,0.342527,9430,1630,9260
469326447,298830868,234,1,f,103313000,0,19854900000,0,0,0,0,0.126558,0,0,0,0,0,0
469327133,298830868,810,1,f,129384000,0,19560400000,0,0,0,0,0.158495,0,0,0,0,0,0
469327888,298830868,170,2,f,325300000,6989250,22595600000,1480690000,0.0214855,211.852,4.55176,0.398493,0.00856183,0.561303,0.586404,7390,3420,8100
469331129,298830868,310,3,f,235854000,3916.45,7625970000,412640,1.66054e-05,105.361,0.00174956,0.288921,4.79765e-06,0.000314528,0.0567045,5290,3840,5320
469326300,298830868,101,1,f,339016000,87518.7,11762500000,12952200,0.000258155,147.994,0.0382053,0.415295,0.00010721,0.00702859,0.354306,11250,6020,3080
469333291,298830868,425,2,t,61251.8,17484.6,53435700,37383400,0.285454,2138.08,610.323,7.50335e-05,2.14186e-05,0.00140418,0.502641,9470,2410,9140
469330624,298830868,67,3,f,49305600,652.37,922672000,62530.6,1.32311e-05,95.8515,0.00126823,0.0603994,7.99153e-07,5.23915e-05,0.0177298,8140,4330,5420
469331947,298830868,696,3,f,23002200,20810.4,3692860000,8912570,0.000904714,428.275,0.387466,0.0281777,2.54928e-05,0.00167128,0.247581,8740,3030,10710
469328500,298830868,577,2,f,212135000,0,50617700000,0,0,0,0,0.259866,0,0,0,0,0,0
469328884,298830868,720,2,f,164333000,1718.54,5857970000,100861,1.04577e-05,58.6903,0.000613763,0.201308,2.10521e-06,0.000138015,0.0253393,12810,4830,6810
469333008,298830868,312782562,3,f,151519000,0,35735900000,0,0,0,0,0.18561,0,0,0,0,0,0
469326368,298830868,158,1,f,23634000,409.061,287375000,20465.5,1.73082e-05,50.0305,0.000865936,0.0289516,5.011e-07,3.28515e-05,0.0120034,7830,3050,5660
469331242,298830868,363,3,f,406235000,0,83742400000,0,0,0,0,0.497638,0,0,0,0,0,0
469327123,298830868,803,1,f,4626150000,1840580,360530000000,233590000,0.000397863,126.911,0.0504933,5.66704,0.00225471,0.147816,0.565989,5270,7110,4580
469328419,298830868,525,2,f,90906300,3518.67,5794650000,271860,3.87065e-05,77.2623,0.00299055,0.11136,4.31036e-06,0.000282582,0.0814576,8130,6180,6610
469328266,298830868,433,2,f,98091900,0,20566000000,0,0,0,0,0.120163,0,0,0,0,0,0
469332864,298830868,1083,3,f,450823000,178870,13696900000,27457900,0.000396763,153.508,0.0609063,0.552258,0.000219115,0.0143649,0.414014,6690,3140,6420
469327899,298830868,189,2,f,28740600,5923.8,3136530000,1175100,0.000206113,198.37,0.0408865,0.0352072,7.25666e-06,0.000475738,0.108326,6100,4760,5960
469330262,298830868,1114,2,f,34484400,273.774,6801940000,102815,7.93907e-06,375.547,0.00298149,0.0422434,3.35373e-07,2.19867e-05,0.0671887,8280,1310,9160
