id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469320260,146857301,347,3,f,133576000,203070,19941300000,94787900,0.00152025,466.775,0.709616,0.163631,0.00024876,0.00109459,0.334649,6360,6340,5870
469317938,146857301,96,1,f,264705000,0.494523,41417500000,212.118,1.8682e-09,428.935,8.01337e-07,0.324264,6.05791e-10,2.66559e-09,0.000309673,11580,5390,3250
469320754,146857301,182305713,3,f,62474400,242.301,4208080000,54610,3.8784e-06,225.381,0.000874118,0.0765311,2.96819e-07,1.30606e-06,0.0339014,6170,2350,8250
469320753,146857301,182305709,3,f,305957000,0,54113500000,0,0,0,0,0.374797,0,0,0,0,0,0
469319940,146857301,1016,2,f,1760170000,2206680,89807400000,777027000,0.00125367,352.125,0.441449,2.15621,0.00270318,0.0118945,0.551482,440,5600,7060
469320104,146857301,104,3,f,2411600000,34051600,609380000000,28576000000,0.0141199,839.198,11.8494,2.9542,0.0417132,0.183546,0.808061,4320,5090,9310
469318254,146857301,353,1,f,1625540000,19087.9,352284000000,6508010,1.17425e-05,340.95,0.0040036,1.99128,2.33827e-05,0.000102888,0.157531,6130,2360,2040
469318749,146857301,822,1,f,8467720000,2698300,1531090000000,1144980000,0.000318657,424.334,0.135217,10.373,0.00330541,0.0145444,0.408235,8290,5270,1170
469319668,146857301,604,2,f,61013700,0,6431120000,0,0,0,0,0.0747418,0,0,0,0,0,0
469319164,146857301,1125,1,f,106813000,1128.64,25147700000,403182,1.05665e-05,357.228,0.00377465,0.130846,1.38258e-06,6.08362e-06,0.104164,3740,4480,4190
469319585,146857301,444,2,f,757769000,18374200,138237000000,16259000000,0.0242478,884.883,21.4564,0.928268,0.0225084,0.0990412,0.872919,6570,3650,6030
469318516,146857301,620,1,f,108053000,0,21414100000,0,0,0,0,0.132365,0,0,0,0,0,0
469320263,146857301,351,3,f,1341920000,18717700,251362000000,11931300000,0.0139484,637.432,8.89116,1.64386,0.0229292,0.100893,0.64141,5100,5570,6880
469320597,146857301,914,3,f,2727000,1200.01,665149000,633921,0.000440049,528.261,0.232461,0.00334058,1.47002e-06,6.46835e-06,0.0849496,5480,5730,6240
469319456,146857301,238,2,f,19225800,0,284077000,0,0,0,0,0.0235516,0,0,0,0,0,0
469320525,146857301,804,3,f,50765400,0,4820580000,0,0,0,0,0.0621876,0,0,0,0,0,0
469319540,146857301,368,2,f,36891900,4591480,11838300000,3558900000,0.124458,775.111,96.4685,0.0451926,0.00562456,0.0247491,0.684295,6960,4770,9600
469319253,146857301,4,2,f,2515060000,2818.87,434146000000,941512,1.1208e-06,334.004,0.00037435,3.08095,3.45311e-06,1.51943e-05,0.0680477,9380,2690,7580
469320700,146857301,1057,3,f,2666730000,32315200,666407000000,35603600000,0.0121179,1101.76,13.351,3.26674,0.0395861,0.174186,0.995857,5260,5170,9720
469318063,146857301,207,1,f,20517300,0,1165730000,0,0,0,0,0.0251337,0,0,0,0,0,0
469319854,146857301,903,2,f,41083200,0,6213780000,0,0,0,0,0.0503269,0,0,0,0,0,0
469320116,146857301,122,3,f,116098000,0,6564500000,0,0,0,0,0.14222,0,0,0,0,0,0
469320361,146857301,530,3,f,66087000,23.9394,2916140000,8325.55,3.6224e-07,347.777,0.000125979,0.0809566,2.93257e-08,1.29039e-07,0.0114986,5760,2680,5430
469318792,146857301,851,1,f,289858000,6820.49,53993900000,2131050,2.35305e-05,312.448,0.00735205,0.355076,8.35511e-06,3.6764e-05,0.174121,8310,2100,4620
469319362,146857301,106,2,f,3254400,0,563707000,0,0,0,0,0.00398664,0,0,0,0,0,0
469319480,146857301,279,2,f,1162800,0,42162100,0,0,0,0,0.00142443,0,0,0,0,0,0
469319882,146857301,938,2,f,363824000,0,9933580000,0,0,0,0,0.445685,0,0,0,0,0,0
469317853,146857301,7,1,f,496574000,0,40198400000,0,0,0,0,0.608303,0,0,0,0,0,0
469318643,146857301,723,1,f,738396000,2974.36,181936000000,837870,4.02814e-06,281.697,0.00113472,0.904535,3.6436e-06,1.60325e-05,0.112008,2590,3980,4600
469317902,146857301,51,1,f,515479000,31766,59094100000,14936400,6.16243e-05,470.2,0.0289757,0.631461,3.89133e-05,0.000171226,0.188929,6290,4750,5490
469318704,146857301,783,1,f,135370000,1042.63,22848000000,337151,7.7021e-06,323.365,0.00249059,0.165828,1.27723e-06,5.62003e-06,0.0648439,4640,4970,2740
469320028,146857301,312782570,2,f,6499800,0,654736000,0,0,0,0,0.00796225,0,0,0,0,0,0
469320796,146857301,131,3,t,53415.8,53415.8,239776000,239776000,1,4488.86,4488.86,6.54344e-05,6.54344e-05,0.000287923,0.893333,7110,5810,9420
469320267,146857301,358,3,f,69512400,0,5456780000,0,0,0,0,0.0851527,0,0,0,0,0,0
469320496,146857301,754,3,f,3417520000,472244000,1602290000000,767131000000,0.138183,1624.44,224.47,4.18646,0.578499,2.5455,1,5380,6940,7880
469320512,146857301,783,3,f,270740000,2509960,52141600000,1718560000,0.00927076,684.697,6.34766,0.331656,0.00307471,0.0135293,0.524062,4550,4750,8950
469318107,146857301,247,1,f,3961690000,41776,830091000000,11490400,1.0545e-05,275.047,0.00290037,4.85307,5.11757e-05,0.000225182,0.191482,7400,2980,680
469320335,146857301,477,3,f,39083800000,1301020000,9749420000000,1806220000000,0.0332879,1388.31,46.214,47.8776,1.59375,7.01277,1,5380,6940,7880
469320727,146857301,1101,3,f,590571000,6616420,146977000000,5194520000,0.0112034,785.096,8.79576,0.723449,0.00810511,0.035664,0.582119,4200,4680,8850
469319873,146857301,928,2,f,3152540000,2600.98,926776000000,1430640,8.25042e-07,550.039,0.000453805,3.86186,3.1862e-06,1.40199e-05,0.0784573,10120,4370,7870
469319631,146857301,534,2,f,73809900,0,6074150000,0,0,0,0,0.0904171,0,0,0,0,0,0
469319608,146857301,488,2,f,143100,0,4356250,0,0,0,0,0.000175297,0,0,0,0,0,0
469320348,146857301,503,3,f,366635000,166.745,41913000000,49911.7,4.548e-07,299.329,0.000136135,0.449128,2.04263e-07,8.98796e-07,0.052805,8740,2410,7470
469318710,146857301,788,1,f,322566000,426565,47087100000,172757000,0.00132241,404.997,0.535572,0.395144,0.000522542,0.00229928,0.333954,6520,7130,2820
469317982,146857301,135,1,f,18410400,0,1480680000,0,0,0,0,0.0225527,0,0,0,0,0,0
469320771,146857301,312782612,3,f,102202000,0,23815400000,0,0,0,0,0.125198,0,0,0,0,0,0
469319029,146857301,977,1,f,135130000,103.72,28506500000,32209.5,7.67559e-07,310.543,0.00023836,0.165534,1.27057e-07,5.59074e-07,0.0165772,8020,4190,1250
469320580,146857301,895,3,f,1842310000,72887100,415226000000,55211900000,0.0395628,757.5,29.9688,2.25684,0.0892867,0.392878,0.805085,6570,5130,10440
469319638,146857301,556,2,f,232503000,20676000,71828100000,17910800000,0.0889278,866.258,77.0344,0.284817,0.0253281,0.111448,0.779924,3070,4260,6440
469320236,146857301,315,3,f,109916000000,917102000,23309500000000,1174640000000,0.00834363,1280.82,10.6867,134.648,1.12345,4.94339,0.999466,7060,5310,10120
469319921,146857301,989,2,f,229818000,0,11901600000,0,0,0,0,0.281527,0,0,0,0,0,0
469319672,146857301,610,2,f,537454000,25068.5,92598900000,9074170,4.66431e-05,361.975,0.0168836,0.658381,3.07089e-05,0.000135125,0.183361,8700,450,6550
469317947,146857301,105,1,f,66310200,0,3389250000,0,0,0,0,0.08123,0,0,0,0,0,0
469319095,146857301,1061,1,f,30253500,0,3477780000,0,0,0,0,0.0370605,0,0,0,0,0,0
469320205,146857301,263,3,f,59625000,205669,5430180000,78379500,0.00344938,381.095,1.31454,0.0730406,0.000251945,0.0011086,0.365815,5140,6930,6380
469320634,146857301,962,3,f,2937140000,166949,475298000000,68001100,5.68407e-05,407.316,0.0231521,3.598,0.000204513,0.000899893,0.331921,2240,3600,7300
469320733,146857301,1111,3,f,351655000,11670.1,80821600000,10150600,3.31862e-05,869.797,0.0288653,0.430778,1.42959e-05,6.29045e-05,0.325143,6870,950,7310
469319664,146857301,599,2,f,75195000,38565.3,11709200000,25360600,0.000512871,657.602,0.337265,0.0921139,4.72425e-05,0.000207876,0.323547,6600,4390,5780
469320135,146857301,149,3,f,362228000,2665960,43572100000,1265180000,0.00735989,474.569,3.49278,0.44373,0.0032658,0.0143701,0.435314,6070,3530,6040
469319894,146857301,952,2,f,796768000,427196000,1281470000000,1077460000000,0.536161,2522.17,1352.29,0.976041,0.523315,2.30268,1,6170,5790,9120
469320088,146857301,68,3,f,565819000,751143,66336200000,344036000,0.00132753,458.016,0.608032,0.693129,0.000920151,0.00404883,0.502697,2150,3560,7490
469320029,146857301,312782574,2,f,218830000,106881,40503800000,56335900,0.00048842,527.09,0.257441,0.268067,0.000130929,0.000576113,0.391043,9210,2080,9820
469317860,146857301,12,1,f,15424200,0,2299400000,0,0,0,0,0.0188946,0,0,0,0,0,0
469318205,146857301,286,1,f,44030700,863.289,4283510000,353967,1.96065e-05,410.021,0.00803908,0.0539376,1.05753e-06,4.65332e-06,0.0903234,5930,6910,5370
469320294,146857301,401,3,f,71051400,0,12954500000,0,0,0,0,0.087038,0,0,0,0,0,0
469317999,146857301,147,1,f,7392600,0,896154000,0,0,0,0,0.00905593,0,0,0,0,0,0
469319457,146857301,239,2,f,945303000,1046050,183246000000,722138000,0.00110658,690.346,0.763922,1.158,0.00128141,0.00563846,0.516799,6000,4850,6520
469319305,146857301,46,2,f,121939000,43139,5344050000,14724900,0.000353775,341.336,0.120756,0.149376,5.28453e-05,0.000232529,0.233936,8150,5850,6460
469319403,146857301,151,2,f,286215000,7451240,37701900000,3226010000,0.0260337,432.95,11.2713,0.350614,0.00912777,0.0401639,0.682313,1690,3290,6970
469319872,146857301,927,2,f,20744100,112.531,1360280000,53750.2,5.42472e-06,477.648,0.00259111,0.0254115,1.3785e-07,6.06567e-07,0.0191792,3540,3150,6650
469320760,146857301,312782566,3,f,88398000,0,15713300000,0,0,0,0,0.108288,0,0,0,0,0,0
469320340,146857301,485,3,f,22883400000,92111000,4564610000000,75613200000,0.00402524,820.892,3.30428,28.0321,0.112836,0.496499,0.691274,4240,5680,7920
469318047,146857301,190,1,f,242003000,21.1326,347550000,3638.75,8.73239e-08,172.186,1.5036e-05,0.296453,2.58875e-08,1.1391e-07,0.00467271,10600,7220,5110
469319751,146857301,728,2,f,3173700000,230.383,119044000000,151281,7.25913e-08,656.649,4.7667e-05,3.88778,2.82219e-07,1.24182e-06,0.0179974,10410,3620,7190
469320480,146857301,721,3,f,859154000,1036.54,211293000000,526616,1.20647e-06,508.051,0.000612947,1.05246,1.26976e-06,5.5872e-06,0.0832605,10140,1160,7770
469317856,146857301,9,1,f,75424500,0,12903200000,0,0,0,0,0.092395,0,0,0,0,0,0
469319592,146857301,453,2,f,13800300000,8536270,2949290000000,4824250000,0.000618555,565.148,0.349575,16.9054,0.0104569,0.0460124,0.64442,6660,3110,9700
469320494,146857301,752,3,f,1918360000,96754.9,10368200000,30881500,5.04361e-05,319.173,0.0160978,2.35,0.000118525,0.000521531,0.312291,8720,6410,4220
469320621,146857301,945,3,f,661264000,9769.29,112103000000,4768700,1.47737e-05,488.132,0.00721149,0.810049,1.19674e-05,5.26587e-05,0.244022,6570,1570,7800
469318329,146857301,436,1,f,121828000,43261.6,4398070000,16378500,0.000355105,378.593,0.13444,0.149239,5.29954e-05,0.00023319,0.194463,5570,4870,5160
469319054,146857301,1002,1,f,1028330000,19663.5,212987000000,5169500,1.91218e-05,262.898,0.00502709,1.2597,2.40878e-05,0.000105991,0.191482,7400,2980,680
469320321,146857301,449,3,f,104830000,277.976,2945570000,134901,2.65168e-06,485.298,0.00128685,0.128417,3.4052e-07,1.49835e-06,0.0182345,5750,3410,5390
469320374,146857301,564,3,f,554479000,3824210,70406400000,1533140000,0.00689693,400.904,2.76501,0.679237,0.00468465,0.0206133,0.631254,4510,5050,5970
469317871,146857301,22,1,f,724447000,11552.5,144162000000,3066860,1.59467e-05,265.472,0.00423338,0.887447,1.41518e-05,6.22706e-05,0.104592,7750,840,2500
469319784,146857301,792,2,f,257371000,74.9833,3762830000,25044.2,2.91343e-07,333.997,9.73075e-05,0.31528,9.18545e-08,4.04177e-07,0.0196251,8610,5330,6220
469319647,146857301,574,2,f,320700000,1371.38,17595100000,484023,4.27622e-06,352.945,0.00150927,0.392857,1.67994e-06,7.39206e-06,0.0435302,9300,5880,6070
469317869,146857301,21,1,f,569020000,83471.6,12728300000,19888200,0.000146694,238.264,0.0349518,0.697049,0.000102253,0.000449931,0.279083,4900,6800,2870
469319581,146857301,440,2,f,84699900,177120,10571800000,90781600,0.00209115,512.542,1.0718,0.103757,0.000216972,0.000954718,0.39834,3770,4300,7510
469319735,146857301,701,2,f,1111910000,0,120509000000,0,0,0,0,1.36209,0,0,0,0,0,0
469320125,146857301,135,3,f,36820800,0,2640610000,0,0,0,0,0.0451055,0,0,0,0,0,0
469319995,146857301,1102,2,f,558433000,11993.8,87983600000,3779880,2.14776e-05,315.154,0.00676873,0.68408,1.46924e-05,6.46492e-05,0.135609,5260,2690,8420
469320571,146857301,879,3,f,3096790000,246562,459930000000,123214000,7.96184e-05,499.728,0.0397876,3.79357,0.000302038,0.00132902,0.368892,10240,1790,8040
469318561,146857301,657,1,f,894586000,1019.65,209318000000,323519,1.1398e-06,317.285,0.000361641,1.09587,1.24907e-06,5.49613e-06,0.0565188,4690,2330,1920
469318839,146857301,895,1,f,921157000,275683,182512000000,114003000,0.000299279,413.528,0.12376,1.12842,0.000337712,0.00148599,0.597557,7960,4240,1190
469318847,146857301,900,1,f,395041000,186600,2864480000,59348200,0.000472357,318.05,0.150233,0.483925,0.000228585,0.00100582,0.375849,5360,5320,5600
469320269,146857301,362,3,f,1210620000,18426800,191584000000,16281800000,0.0152209,883.594,13.4491,1.48301,0.0225729,0.0993247,0.872919,6570,3650,6030
469318568,146857301,665,1,f,569020000,83471.6,12728300000,19888200,0.000146694,238.264,0.0349518,0.697049,0.000102253,0.000449931,0.279083,4900,6800,2870
469320346,146857301,501,3,f,99547200,0,18796600000,0,0,0,0,0.121945,0,0,0,0,0,0
469318236,146857301,329,1,f,2784240000,54562.5,609258000000,22971100,1.95969e-05,421.005,0.00825041,3.41069,6.6839e-05,0.000294104,0.208216,6250,2360,2090
469318610,146857301,697,1,f,244893000,0,1882950000,0,0,0,0,0.299994,0,0,0,0,0,0
469318408,146857301,519,1,f,768330000,0,81087200000,0,0,0,0,0.941204,0,0,0,0,0,0
469320075,146857301,42,3,f,306497000,0,40450300000,0,0,0,0,0.375459,0,0,0,0,0,0
469320188,146857301,237,3,f,8958600,0,702175000,0,0,0,0,0.0109743,0,0,0,0,0,0
469319082,146857301,1039,1,f,30308400,0,2597620000,0,0,0,0,0.0371278,0,0,0,0,0,0
469319566,146857301,412,2,f,312751000,6026610,98387200000,5500680000,0.0192697,912.732,17.5881,0.38312,0.0073826,0.0324848,0.634634,3560,5040,8040
469320710,146857301,1074,3,f,77545800,10258.9,10852100000,2744840,0.000132295,267.556,0.0353963,0.0949936,1.25672e-05,5.5298e-05,0.115806,8170,1350,9640
469319877,146857301,932,2,f,257371000,74.9833,3762830000,25044.2,2.91343e-07,333.997,9.73075e-05,0.31528,9.18545e-08,4.04177e-07,0.0196251,8610,5330,6220
469318978,146857301,943,1,f,2326660000,8922.06,483871000000,2967940,3.83471e-06,332.652,0.00127562,2.85016,1.09295e-05,4.8092e-05,0.151922,5600,890,4240
469319291,146857301,35,2,f,15952500,0,1440640000,0,0,0,0,0.0195418,0,0,0,0,0,0
469320242,146857301,323,3,f,19393200000,567672,2519090000000,232721000,2.92716e-05,409.957,0.0120001,23.7567,0.000695398,0.00305988,0.474946,8040,5300,6300
469320641,146857301,972,3,f,1580190000,2190730,315369000000,1227420000,0.00138637,560.279,0.776755,1.93574,0.00268365,0.0118086,0.49229,3480,3260,6370
469320745,146857301,1139,3,f,205457000,44717500,140731000000,81245000000,0.217648,1816.85,395.435,0.251685,0.0547789,0.241037,1,6260,6640,8190
469320301,146857301,414,3,f,69566400,21170.6,11671400000,8914380,0.000304322,421.074,0.128142,0.0852188,2.5934e-05,0.000114114,0.15516,7160,5220,5530
469319710,146857301,667,2,f,54630000,11849,7028620000,5590740,0.000216895,471.834,0.102338,0.0669218,1.4515e-05,6.38686e-05,0.118918,1990,2730,6150
469320157,146857301,186,3,f,289037000,1818280,21821100000,830043000,0.00629082,456.499,2.87176,0.35407,0.00222739,0.00980094,0.60169,6370,3370,6220
469318549,146857301,647,1,f,877930000,768405,120295000000,266377000,0.000875247,346.662,0.303415,1.07546,0.000941297,0.00414188,0.468209,7950,7180,2480
469319214,146857301,312782582,1,f,55950300,0,11090600000,0,0,0,0,0.0685391,0,0,0,0,0,0
469319961,146857301,1046,2,f,66501900,0,9986440000,0,0,0,0,0.0814648,0,0,0,0,0,0
469318747,146857301,821,1,f,928392000,13.1856,165758000000,3354.74,1.42026e-08,254.425,3.61349e-06,1.13728,1.61523e-08,7.10733e-08,0.0047214,9710,660,4090
469320146,146857301,164,3,f,1155600,0,81702400,0,0,0,0,0.00141561,0,0,0,0,0,0
469319506,146857301,320,2,f,1029770000,2350510,166213000000,1349780000,0.00228256,574.25,1.31076,1.26147,0.00287937,0.0126698,0.512181,2900,3560,8610
469319551,146857301,382,2,f,3901900000,60439800,1063220000000,48963800000,0.0154898,810.126,12.5487,4.77983,0.0740387,0.325784,0.676806,8210,5290,9240
469319039,146857301,983,1,f,6421230000,897748,151521000000,406948000,0.000139809,453.299,0.0633755,7.866,0.00109974,0.00483906,0.663793,5920,2280,5640
469320025,146857301,312782558,2,f,31173300,0,6484890000,0,0,0,0,0.0381873,0,0,0,0,0,0
469318083,146857301,226,1,f,461876000,376625,71368000000,170134000,0.000815424,451.734,0.368355,0.565797,0.000461365,0.00203009,0.445285,5640,7090,4330
469319799,146857301,818,2,f,916176000,371285,72456600000,172951000,0.000405255,465.818,0.188775,1.12232,0.000454824,0.00200131,0.392496,6170,5240,8300
469320778,146857301,312782640,3,f,32682600,1597.78,7951400000,613458,4.88878e-05,383.944,0.0187702,0.0400362,1.95728e-06,8.6124e-06,0.128717,9290,2700,10040
469319913,146857301,978,2,f,294982000,0,6641100000,0,0,0,0,0.361353,0,0,0,0,0,0
469319048,146857301,991,1,f,2784780000,2537730,129425000000,976660000,0.000911284,384.856,0.350713,3.41136,0.00310872,0.0136789,0.463663,5280,5380,4620
469320358,146857301,525,3,f,181813000,170263,23517300000,64285500,0.000936473,377.567,0.353581,0.22272,0.000208572,0.000917754,0.307866,7980,5880,6260
469318787,146857301,848,1,f,460051000,90993.7,2929940000,31558700,0.00019779,346.822,0.0685982,0.563563,0.000111467,0.000490477,0.440025,5840,7140,4800
469319439,146857301,210,2,f,14751000,33215.2,1374640000,12987100,0.00225173,390.999,0.880423,0.01807,4.06886e-05,0.000179038,0.320384,8060,6060,6630
469320776,146857301,312782632,3,f,131971000,788135,18173900000,394880000,0.00597205,501.031,2.99218,0.161664,0.000965465,0.00424822,0.477306,9600,3090,10310
469319092,146857301,1057,1,f,1333360000,55326.9,267107000000,13878300,4.14943e-05,250.842,0.0104085,1.63337,6.77755e-05,0.000298225,0.293953,4590,4890,1570
469318106,146857301,246,1,f,192125000,0,14446600000,0,0,0,0,0.235353,0,0,0,0,0,0
469319336,146857301,78,2,f,418124000,23299.9,815697000,7311320,5.57249e-05,313.792,0.017486,0.512202,2.85424e-05,0.000125592,0.240582,8680,6490,6830
469318030,146857301,173,1,f,115967000,56711,14584900000,19422200,0.000489028,342.476,0.16748,0.142059,6.9471e-05,0.000305685,0.558963,6460,7170,5160
469320779,146857301,312782644,3,f,328540000,807731,77639800000,468761000,0.00245855,580.342,1.4268,0.402461,0.000989471,0.00435386,0.559579,9680,3030,9940
469317997,146857301,146,1,f,1153080000,0,56517100000,0,0,0,0,1.41253,0,0,0,0,0,0
469319796,146857301,810,2,f,129384000,4132.12,23697400000,2550620,3.19369e-05,617.265,0.0197135,0.158495,5.06185e-06,2.22731e-05,0.131465,4030,3000,6310
469319675,146857301,613,2,f,152485000,0,35567500000,0,0,0,0,0.186794,0,0,0,0,0,0
469319750,146857301,726,2,f,2878040000,12729300,515036000000,7498030000,0.0044229,589.038,2.60526,3.5256,0.0155934,0.0686137,0.700818,8590,5360,8310
469320706,146857301,1066,3,f,187317000,0,25779400000,0,0,0,0,0.229463,0,0,0,0,0,0
469319758,146857301,746,2,f,604155000,25806700,163632000000,24267600000,0.0427154,940.359,40.1678,0.74009,0.0316133,0.139104,0.927366,2860,4290,6250
469320463,146857301,695,3,f,188626000000,7132860000,54051500000000,15855600000000,0.0378149,2222.9,84.0585,231.067,8.73775,38.4477,1,6130,7170,7900
469320026,146857301,312782562,2,f,75759300,0,18156100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469320473,146857301,706,3,f,71953200,12992.7,16458800000,5474630,0.000180572,421.36,0.0760859,0.0881427,1.59161e-05,7.00338e-05,0.262506,7610,2580,6340
469318104,146857301,243,1,f,75636000,0,9842300000,0,0,0,0,0.0926541,0,0,0,0,0,0
469319525,146857301,344,2,f,205380000,60499500,178103000000,105421000000,0.294574,1742.5,513.296,0.25159,0.0741119,0.326106,0.992228,5050,5200,9470
469318651,146857301,729,1,f,213770000,0.089807,42269200000,31.6121,4.20111e-10,352,1.47879e-07,0.261868,1.10014e-10,4.8408e-10,9.97856e-05,8170,4170,1220
469319602,146857301,477,2,f,19541900000,1285780000,6052390000000,1799030000000,0.0657959,1399.18,92.0601,23.9388,1.57508,6.93063,1,5380,6940,7880
469320432,146857301,648,3,f,4835150000,128760,1120080000000,56925600,2.663e-05,442.106,0.0117733,5.92306,0.000157731,0.000694046,0.570141,5740,1210,4320
469320289,146857301,393,3,f,1812600,20.7225,270532000,7923.65,1.14325e-05,382.37,0.00437143,0.00222044,2.53851e-08,1.11699e-07,0.00725516,9680,2400,8900
469319418,146857301,173,2,f,115967000,1007000,14865700000,408974000,0.0086835,406.133,3.52665,0.142059,0.00123357,0.00542795,0.46101,5950,6870,6230
469319462,146857301,249,2,f,9216000,7986.66,1424660000,3423970,0.000866608,428.711,0.371524,0.0112896,9.78366e-06,4.30499e-05,0.158592,8820,3270,10000
469318042,146857301,187,1,f,373317000,126.615,84085100000,49675.6,3.39163e-07,392.335,0.000133065,0.457314,1.55104e-07,6.82485e-07,0.0274993,5280,5030,1760
469319118,146857301,1085,1,f,41661900,2478.57,2342580000,663598,5.94925e-05,267.734,0.0159282,0.0510358,3.03625e-06,1.33601e-05,0.0971337,4020,2670,4630
469320336,146857301,478,3,f,343930000,0,64714900000,0,0,0,0,0.421314,0,0,0,0,0,0
469318258,146857301,361,1,f,527210000,4997.02,94952900000,1520660,9.47823e-06,304.314,0.00288436,0.645832,6.12135e-06,2.69351e-05,0.0845059,7010,480,3580
469319072,146857301,1025,1,f,2218930000,5414,559580000000,3237020,2.43992e-06,597.898,0.00145882,2.71818,6.63215e-06,2.91827e-05,0.125402,12760,4520,2710
469319616,146857301,507,2,f,7237650000,165306000,1350210000000,77119900000,0.0228397,466.529,10.6554,8.86612,0.202499,0.891035,0.769712,2760,5440,6200
469319856,146857301,905,2,f,82254600,139.87,13563800000,33387.9,1.70045e-06,238.707,0.000405909,0.100762,1.7134e-07,7.53929e-07,0.0427295,8230,1330,9620
469319880,146857301,935,2,f,246943000,26519.7,39989800000,10070300,0.000107392,379.729,0.0407799,0.302505,3.24867e-05,0.000142947,0.251827,5660,1420,5790
469319654,146857301,583,2,f,222730000,40058700,130198000000,63468400000,0.179853,1584.39,284.956,0.272844,0.0490719,0.215926,0.989176,6480,5180,9470
469319991,146857301,1098,2,f,158028000,0,18414300000,0,0,0,0,0.193585,0,0,0,0,0,0
469320366,146857301,540,3,f,411379000,45805000,158202000000,59186700000,0.111345,1292.15,143.874,0.50394,0.0561112,0.246899,0.939958,7290,5290,10360
469320807,146857301,1009,3,t,1800,1800,21034000,21034000,1,11685.6,11685.6,2.205e-06,2.205e-06,9.70241e-06,1,7310,5820,9560
469319952,146857301,1031,2,f,191085000,18376.9,6013700000,8119390,9.61711e-05,441.826,0.0424909,0.234079,2.25117e-05,9.90555e-05,0.340139,6160,5410,7750
469320037,146857301,312782608,2,f,119204000,1840.04,20618000000,935000,1.54361e-05,508.14,0.00784369,0.146025,2.25405e-06,9.91826e-06,0.173063,7160,840,8490
469319890,146857301,948,2,f,712816000,76415.6,16979000000,19773000,0.000107202,258.756,0.0277392,0.8732,9.36091e-05,0.000411897,0.33159,9070,3050,7990
469320672,146857301,1015,3,f,614077000,1864.49,138117000000,735009,3.03624e-06,394.216,0.00119693,0.752245,2.28399e-06,1.005e-05,0.0897569,2620,2580,6360
469319478,146857301,275,2,f,1401930000,38545000,185950000000,21318600000,0.0274942,553.085,15.2066,1.71737,0.0472176,0.207766,0.782678,4440,4250,5710
469319681,146857301,621,2,f,170722000,0,16844000000,0,0,0,0,0.209134,0,0,0,0,0,0
469319943,146857301,1020,2,f,533321000,1140.18,64362900000,309397,2.13789e-06,271.357,0.000580133,0.653318,1.39673e-06,6.14585e-06,0.0481322,7200,3680,7260
469320411,146857301,618,3,f,956504000,62532.4,20462000000,21689000,6.5376e-05,346.844,0.0226753,1.17172,7.66022e-05,0.000337064,0.396535,9330,2740,9160
469319426,146857301,188,2,f,65914200,2786.12,5842080000,926071,4.22689e-05,332.387,0.0140496,0.0807449,3.413e-06,1.50178e-05,0.0461403,2180,3430,6650
469319724,146857301,688,2,f,97843300000,8314190000,39603000000000,18628700000000,0.0849746,2240.59,190.393,119.858,10.1849,44.8154,1,6130,7170,7900
469320707,146857301,1069,3,f,34797600,959.108,164769000,256427,2.75625e-05,267.359,0.00736909,0.0426271,1.17491e-06,5.16981e-06,0.0720173,11430,7340,5600
469320742,146857301,1128,3,f,475081000,16190.3,114467000000,13431400,3.40791e-05,829.594,0.0282718,0.581974,1.98332e-05,8.72696e-05,0.319858,6860,950,7310
469318976,146857301,942,1,f,1023150000,1476570,170815000000,656445000,0.00144317,444.573,0.641592,1.25336,0.0018088,0.00795907,0.420679,5990,5680,2130
469320302,146857301,417,3,f,913369000,25107,184684000000,8909180,2.74884e-05,354.848,0.0097542,1.11888,3.07561e-05,0.000135333,0.258267,8010,1750,8910
469320609,146857301,931,3,f,857590000,308242,80857600000,119317000,0.000359428,387.088,0.13913,1.05055,0.000377596,0.00166149,0.335105,8690,6420,6180
469318331,146857301,437,1,f,529204000,0,48432700000,0,0,0,0,0.648276,0,0,0,0,0,0
469318378,146857301,483,1,f,134189000,22645.8,7598020000,8552280,0.00016876,377.654,0.0637331,0.164382,2.77411e-05,0.000122066,0.212139,6170,3330,5340
469319398,146857301,145,2,f,730563000,15315.9,30438000000,11086700,2.09646e-05,723.867,0.0151756,0.89494,1.8762e-05,8.25564e-05,0.202085,11510,5980,8350
469319196,146857301,312782546,1,f,267763000,0.00995694,49740800000,4.16399,3.71857e-11,418.2,1.55511e-08,0.328009,1.21973e-11,5.36702e-11,1.10633e-05,7480,410,3610
469318384,146857301,488,1,f,143100,0,4587080,0,0,0,0,0.000175297,0,0,0,0,0,0
469320130,146857301,143,3,f,19692000,0,1308640000,0,0,0,0,0.0241227,0,0,0,0,0,0
469318344,146857301,448,1,f,125989000,1708.51,32525900000,492792,1.35607e-05,288.434,0.00391139,0.154337,2.09292e-06,9.20925e-06,0.112008,2590,3980,4600
469320303,146857301,421,3,f,135626000,23914.3,20275400000,8027750,0.000176325,335.689,0.0591902,0.166142,2.9295e-05,0.000128903,0.141365,9740,2050,9620
