id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466142066,267810394,312782604,2,f,52810200,3532.39,13402900000,982192,6.68884e-05,278.053,0.0185985,0.0646925,4.32718e-06,1.93722e-05,0.0720018,8020,1180,9420
466140922,267810394,214,2,f,289443000,60.5759,25662200000,21048.8,2.09284e-07,347.478,7.27218e-05,0.354567,7.42054e-08,3.32208e-07,0.0162742,8250,4410,6330
466142530,267810394,442,3,f,440712000,67930.1,71547400000,19507700,0.000154137,287.173,0.044264,0.539872,8.32143e-05,0.00037254,0.235617,7800,180,6640
466140013,267810394,656,1,f,844659000,33969.5,148009000000,11406400,4.02168e-05,335.785,0.0135042,1.03471,4.16126e-05,0.000186294,0.125628,2910,1670,5200
466141071,267810394,348,2,f,578582000,457415,59587200000,178229000,0.000790579,389.645,0.308045,0.708763,0.000560333,0.00250854,0.395657,8730,4920,5710
466139798,267810394,511,1,f,35257500,211627,4665600000,98291500,0.00600232,464.457,2.78782,0.0431904,0.000259243,0.0011606,0.415363,8240,2810,5620
466141911,267810394,1039,2,f,30308400,0,1898170000,0,0,0,0,0.0371278,0,0,0,0,0,0
466140362,267810394,970,1,f,68841900,0,2582630000,0,0,0,0,0.0843313,0,0,0,0,0,0
466140089,267810394,763,1,f,5356800,17832.6,264484000,12546700,0.00332897,703.581,2.3422,0.00656208,2.1845e-05,9.77972e-05,0.329673,4890,6710,5520
466142434,267810394,315,3,f,109916000000,3076390,25707000000000,1331060000,2.79884e-05,432.672,0.0121098,134.648,0.00376857,0.0168714,0.537396,3410,3750,6600
466141643,267810394,836,2,f,174853000,252.556,21307000000,56944.7,1.44439e-06,225.474,0.000325672,0.214195,3.09381e-07,1.38506e-06,0.0192796,9500,3470,10460
466142440,267810394,323,3,f,19393200000,61170600,2678460000000,31028500000,0.00315422,507.246,1.59997,23.7567,0.074934,0.33547,0.692068,7880,3920,5920
466142913,267810394,991,3,f,5569560000,10636200,282721000000,4190980000,0.0019097,394.031,0.752479,6.82272,0.0130293,0.0583305,0.807456,5310,4890,6030
466140828,267810394,153,2,f,374736000,0,9298960000,0,0,0,0,0.459051,0,0,0,0,0,0
466141489,267810394,701,2,f,1111910000,0,126213000000,0,0,0,0,1.36209,0,0,0,0,0,0
466142742,267810394,729,3,f,427540000,0,89072000000,0,0,0,0,0.523736,0,0,0,0,0,0
466142551,267810394,482,3,f,308014000,82728.7,13043000000,25918300,0.000268587,313.292,0.0841464,0.377317,0.000101343,0.000453698,0.180169,9070,3960,3330
466139669,267810394,379,1,f,83221200,132.102,2577490000,28534.1,1.58736e-06,216,0.00034287,0.101946,1.61825e-07,7.2447e-07,0.0237557,11700,7270,5690
466139259,267810394,12,1,f,15424200,79302.9,1959080000,42726800,0.00514146,538.78,2.77012,0.0188946,9.71461e-05,0.000434911,0.450381,8350,4960,5620
466140744,267810394,91,2,f,387754000,0,50098900000,0,0,0,0,0.474999,0,0,0,0,0,0
466140075,267810394,731,1,f,458226000,0,88818500000,0,0,0,0,0.561327,0,0,0,0,0,0
466140055,267810394,699,1,f,68400,0,2548890,0,0,0,0,8.379e-05,0,0,0,0,0,0
466142964,267810394,1060,3,f,37839600,23779.8,1563110000,7941000,0.000628436,333.939,0.20986,0.0463535,2.91302e-05,0.000130412,0.285361,8950,4570,5490
466139523,267810394,255,1,f,183545000,72402.6,36220700000,30611100,0.000394468,422.79,0.166777,0.224843,8.86932e-05,0.000397068,0.276417,5770,4180,4630
466141722,267810394,900,2,f,395041000,72544.1,2843430000,29657600,0.000183637,408.822,0.0750749,0.483925,8.88665e-05,0.000397844,0.17801,5100,5180,6550
466142800,267810394,836,3,f,349706000,322.852,47138000000,74686.1,9.2321e-07,231.332,0.000213568,0.42839,3.95493e-07,1.77057e-06,0.0192796,9500,3470,10460
466139300,267810394,50,1,f,37005300,1147250,5041860000,518016000,0.0310022,451.53,13.9984,0.0453315,0.00140538,0.00629169,0.55172,7730,3480,5300
466139957,267810394,612,1,f,294221000,3585.54,19858800000,968663,1.21866e-05,270.158,0.0032923,0.36042,4.39229e-06,1.96637e-05,0.0973792,9150,5270,3880
466139868,267810394,588,1,f,246776000,3691.67,52183400000,1257410,1.49596e-05,340.608,0.00509536,0.302301,4.5223e-06,2.02457e-05,0.0572764,4030,2960,5680
466140121,267810394,800,1,f,182028000,0,39438500000,0,0,0,0,0.222984,0,0,0,0,0,0
466143031,267810394,182305705,3,f,386325000,0,121547000000,0,0,0,0,0.473248,0,0,0,0,0,0
466142771,267810394,786,3,f,125141000,0,20606700000,0,0,0,0,0.153298,0,0,0,0,0,0
466142981,267810394,1086,3,f,89312400,0,24729500000,0,0,0,0,0.109408,0,0,0,0,0,0
466140047,267810394,690,1,f,73858500,56489.6,2771490000,19972900,0.000764835,353.567,0.270421,0.0904767,6.91997e-05,0.000309798,0.215364,7100,5280,5020
466140540,267810394,1105,1,f,87523200,64.7524,15923300000,17904,7.39832e-07,276.5,0.000204563,0.107216,7.93217e-08,3.55113e-07,0.00690562,5460,5860,2720
466141854,267810394,996,2,f,275957000,15718.1,53342700000,4612320,5.69586e-05,293.439,0.0167139,0.338047,1.92547e-05,8.62009e-05,0.228197,4510,4770,9800
466142096,267810394,2,3,f,111479000,0,12592900000,0,0,0,0,0.136562,0,0,0,0,0,0
466141367,267810394,612,2,f,294221000,0,11534600000,0,0,0,0,0.36042,0,0,0,0,0,0
466142422,267810394,296,3,f,653422000,17009.6,159962000000,9428750,2.60315e-05,554.32,0.0144298,0.800441,2.08367e-05,9.32834e-05,0.154001,4530,3000,6070
466142179,267810394,78,3,f,836248000,16953.8,1614730000,4465990,2.02737e-05,263.421,0.00534051,1.0244,2.07684e-05,9.29776e-05,0.159226,8660,6440,4590
466142272,267810394,154,3,f,158630000,0,22465700000,0,0,0,0,0.194322,0,0,0,0,0,0
466141178,267810394,437,2,f,529204000,0,37077000000,0,0,0,0,0.648276,0,0,0,0,0,0
466141521,267810394,728,2,f,3173700000,0,134923000000,0,0,0,0,3.88778,0,0,0,0,0,0
466139503,267810394,238,1,f,19225800,0,247856000,0,0,0,0,0.0235516,0,0,0,0,0,0
466142346,267810394,215,3,f,1035810000,43558.5,142216000000,18566100,4.20527e-05,426.234,0.0179243,1.26887,5.33591e-05,0.000238882,0.30123,7490,2790,6520
466142256,267810394,143,3,f,19692000,0,1268610000,0,0,0,0,0.0241227,0,0,0,0,0,0
466142454,267810394,342,3,f,2505000000,11703800,367155000000,8738560000,0.00467219,746.642,3.48845,3.06862,0.0143372,0.0641858,0.723457,4560,5870,6090
466142684,267810394,643,3,f,43678800,0,10168700000,0,0,0,0,0.0535065,0,0,0,0,0,0
466141153,267810394,417,2,f,456684000,3535.02,127138000000,982670,7.74063e-06,277.981,0.00215175,0.559438,4.3304e-06,1.93867e-05,0.0720018,8020,1180,9420
466143065,267810394,312782640,3,f,32682600,0,8537970000,0,0,0,0,0.0400362,0,0,0,0,0,0
466139357,267810394,114,1,f,87211800,0,3663560000,0,0,0,0,0.106834,0,0,0,0,0,0
466139841,267810394,565,1,f,118490000,0,31240000000,0,0,0,0,0.14515,0,0,0,0,0,0
466140556,267810394,1120,1,f,21590100,270392,4001120000,156041000,0.0125239,577.093,7.22745,0.0264479,0.00033123,0.00148288,0.414199,6040,4770,5620
466141515,267810394,723,2,f,738396000,142.895,174246000000,34764.3,1.93521e-07,243.286,4.70808e-05,0.904535,1.75046e-07,7.8366e-07,0.0127916,2600,4080,7100
466142652,267810394,599,3,f,150390000,732531,24054000000,399440000,0.00487088,545.288,2.65603,0.184228,0.000897351,0.00401732,0.428586,5980,4690,5800
466142851,267810394,910,3,f,92952000,0,15262100000,0,0,0,0,0.113866,0,0,0,0,0,0
466141506,267810394,711,2,f,134024000,0,8116660000,0,0,0,0,0.16418,0,0,0,0,0,0
466142758,267810394,765,3,f,55918800,0,3080070000,0,0,0,0,0.0685005,0,0,0,0,0,0
466141003,267810394,302,2,f,972832000,39986.3,171982000000,23741300,4.11029e-05,593.736,0.0244043,1.19172,4.89832e-05,0.000219291,0.338018,9660,1690,5750
466139866,267810394,587,1,f,13647600,901.82,932196000,536021,6.6079e-05,594.377,0.0392758,0.0167183,1.10473e-06,4.94573e-06,0.106883,8430,3930,5660
466142488,267810394,394,3,f,716819000,10851.7,159207000000,2932170,1.51387e-05,270.204,0.00409053,0.878104,1.32933e-05,5.95125e-05,0.092937,7190,330,4170
466142977,267810394,1083,3,f,450823000,1269910,19290100000,531112000,0.00281686,418.229,1.17809,0.552258,0.00155563,0.00696438,0.576502,5700,4160,5210
466140258,267810394,906,1,f,99201600,0,17903800000,0,0,0,0,0.121522,0,0,0,0,0,0
466140027,267810394,670,1,f,160109000,0,37326500000,0,0,0,0,0.196134,0,0,0,0,0,0
466141218,267810394,475,2,f,211748000,1966.39,28934000000,594332,9.28644e-06,302.245,0.00280678,0.259392,2.40883e-06,1.0784e-05,0.0788533,9030,3400,8130
466142853,267810394,912,3,f,109631000,0,17982700000,0,0,0,0,0.134298,0,0,0,0,0,0
466140938,267810394,239,2,f,945303000,2586110,171507000000,1305380000,0.00273574,504.765,1.38091,1.158,0.00316798,0.0141827,0.571497,5840,4310,6780
466141717,267810394,896,2,f,59159700,39694.7,5999420000,16226500,0.000670975,408.782,0.274283,0.0724706,4.8626e-05,0.000217692,0.355508,6100,4510,7020
466141858,267810394,998,2,f,162446000,34554.5,22947600000,15876000,0.000212713,459.448,0.0977305,0.198997,4.23292e-05,0.000189503,0.258807,5040,5700,7060
466143009,267810394,1123,3,f,673843000,5.20503,626593000,1915.45,7.7244e-09,368,2.84258e-06,0.825457,6.37616e-09,2.85453e-08,0.00208391,11640,5280,3370
466139684,267810394,393,1,f,906300,0,169199000,0,0,0,0,0.00111022,0,0,0,0,0,0
466143069,267810394,312782652,3,f,14373000,0,2848640000,0,0,0,0,0.0176069,0,0,0,0,0,0
466140262,267810394,908,1,f,92196000,2251.93,3408110000,901452,2.44254e-05,400.303,0.00977757,0.11294,2.75861e-06,1.23499e-05,0.161264,5220,5460,4780
466141035,267810394,325,2,f,14029200,0,1860460000,0,0,0,0,0.0171858,0,0,0,0,0,0
466140731,267810394,74,2,f,89847900,0,19915900000,0,0,0,0,0.110064,0,0,0,0,0,0
466142916,267810394,997,3,f,444478000000,1139740000,72987500000000,1020240000000,0.00256422,895.153,2.29537,544.486,1.39618,6.25053,1,4630,4340,5920
466142541,267810394,460,3,f,32068800,0,3263920000,0,0,0,0,0.0392843,0,0,0,0,0,0
466142861,267810394,926,3,f,2696780000,293541,402098000000,179217000,0.000108848,610.535,0.0664558,3.30356,0.000359587,0.00160983,0.42925,9930,5130,9210
466139685,267810394,394,1,f,358410000,10346.7,78395100000,2776740,2.88684e-05,268.369,0.00774739,0.439052,1.26747e-05,5.67431e-05,0.092937,7190,330,4170
466142453,267810394,341,3,f,14101200,652016,2213890000,285419000,0.0462383,437.748,20.2407,0.017274,0.000798719,0.00357576,0.538508,7820,5520,5510
466140084,267810394,753,1,f,423900,10686.5,59765900,5453170,0.0252099,510.287,12.8643,0.000519278,1.30909e-05,5.86064e-05,0.203989,7780,5850,5550
466140917,267810394,206,2,f,59433300,0,2684220000,0,0,0,0,0.0728058,0,0,0,0,0,0
466140219,267810394,879,1,f,1548400000,26168.7,300549000000,6911650,1.69005e-05,264.119,0.00446375,1.89678,3.20567e-05,0.000143514,0.228754,7350,240,5210
466140729,267810394,73,2,f,2775190000,5139760,112380000000,3595160000,0.00185204,699.48,1.29547,3.3996,0.00629621,0.0281873,0.807253,4140,4290,6410
466142926,267810394,1010,3,f,177502000,0,49795000000,0,0,0,0,0.217439,0,0,0,0,0,0
466140969,267810394,272,2,f,30553200,1713430,4363650000,931856000,0.0560803,543.854,30.4995,0.0374277,0.00209895,0.00939675,0.526193,5210,6110,5920
466140508,267810394,1081,1,f,42624900,2984.02,5488180000,1093990,7.00066e-05,366.616,0.0256655,0.0522155,3.65543e-06,1.63649e-05,0.137258,3450,3690,4800
466140767,267810394,113,2,f,235825000,0,64091900000,0,0,0,0,0.288886,0,0,0,0,0,0
466141116,267810394,382,2,f,3901900000,7572090,936735000000,4603440000,0.00194062,607.949,1.1798,4.77983,0.00927581,0.0415266,0.836349,8500,5210,9420
466141569,267810394,776,2,f,4597270000,1133930,231261000000,923667000,0.000246653,814.57,0.200917,5.63165,0.00138907,0.00621867,0.744068,4360,3760,6130
466140926,267810394,222,2,f,7367400,0,188386000,0,0,0,0,0.00902507,0,0,0,0,0,0
466142136,267810394,33,3,f,1155390000,0,257418000000,0,0,0,0,1.41535,0,0,0,0,0,0
466142079,267810394,312782628,2,f,482602000,0,99857500000,0,0,0,0,0.591188,0,0,0,0,0,0
466141379,267810394,620,2,f,108053000,28180.8,24330200000,15450000,0.000260805,548.247,0.142985,0.132365,3.45214e-05,0.000154548,0.261696,2980,3580,6120
466142428,267810394,305,3,f,145964000,0,24389200000,0,0,0,0,0.178806,0,0,0,0,0,0
466140081,267810394,749,1,f,360812000,171108,31975300000,74883100,0.00047423,437.637,0.207541,0.441994,0.000209607,0.000938384,0.394544,7890,5290,5150
466139439,267810394,181,1,f,172864000,3510080,35341500000,1911430000,0.0203054,544.555,11.0574,0.211758,0.00429984,0.0192499,0.5785,6220,4940,5630
466142659,267810394,609,3,f,47633400,1287250,7987470000,671289000,0.0270242,521.489,14.0928,0.0583509,0.00157689,0.00705952,0.478626,7530,4230,5920
466141345,267810394,598,2,f,36933300,0,5596790000,0,0,0,0,0.0452433,0,0,0,0,0,0
466142166,267810394,64,3,f,142103000,21725,27094400000,10364100,0.000152882,477.057,0.0729335,0.174076,2.66131e-05,0.000119144,0.141965,6100,3250,6640
466141299,267810394,558,2,f,149467000,177705,31110500000,55622300,0.00118893,313.003,0.372138,0.183097,0.000217689,0.000974564,0.291816,5090,3100,10090
466142637,267810394,577,3,f,424271000,0,137784000000,0,0,0,0,0.519732,0,0,0,0,0,0
466141163,267810394,425,2,f,287651000,592.905,52227200000,141568,2.0612e-06,238.771,0.000492153,0.352372,7.26308e-07,3.25159e-06,0.0386903,10160,1910,9250
466140587,267810394,182305705,1,f,193162000,0,60249900000,0,0,0,0,0.236624,0,0,0,0,0,0
466142366,267810394,233,3,f,197275000,0,57861000000,0,0,0,0,0.241661,0,0,0,0,0,0
466142862,267810394,927,3,f,41488200,811.006,4206080000,277298,1.95479e-05,341.919,0.00668379,0.050823,9.93483e-07,4.4477e-06,0.0636625,5690,1920,6420
466140460,267810394,1039,1,f,30308400,0,1752240000,0,0,0,0,0.0371278,0,0,0,0,0,0
466139989,267810394,633,1,f,9162900,15901.1,1190360000,6852970,0.00173537,430.976,0.747904,0.0112246,1.94788e-05,8.72041e-05,0.167398,10160,2000,5640
466140057,267810394,702,1,f,393419000,0,117846000000,0,0,0,0,0.481938,0,0,0,0,0,0
466141821,267810394,969,2,f,176205000,3170.08,31107400000,1026520,1.79909e-05,323.816,0.00582574,0.215851,3.88335e-06,1.73853e-05,0.076425,2540,4080,6080
466140636,267810394,312782632,1,f,65985300,292.96,10379000000,91427.9,4.43977e-06,312.083,0.00138558,0.080832,3.58876e-07,1.60664e-06,0.0287991,9290,2190,1330
466140585,267810394,182305701,1,f,90999000,0,29421600000,0,0,0,0,0.111474,0,0,0,0,0,0
466140337,267810394,957,1,f,990184000,0,220132000000,0,0,0,0,1.21298,0,0,0,0,0,0
466142969,267810394,1069,3,f,34797600,54.6421,119360000,9103.37,1.57028e-06,166.6,0.000261609,0.0426271,6.69365e-08,2.99666e-07,0.00893382,11460,7340,5800
466140077,267810394,735,1,f,109950000,9715.49,18878200000,2517290,8.83625e-05,259.101,0.0228948,0.134689,1.19015e-05,5.32814e-05,0.0928854,7370,2430,890
466140149,267810394,826,1,f,851212000,6235670,97620500000,2717550000,0.00732564,435.807,3.19256,1.04273,0.0076387,0.0341975,0.551313,5140,4740,5650
466141305,267810394,566,2,f,465023000,5887.99,62570600000,3303780,1.26617e-05,561.105,0.00710456,0.569653,7.21278e-06,3.22907e-05,0.200931,8800,5960,8960
466139479,267810394,218,1,f,487530000,214037,61495900000,88911500,0.000439023,415.403,0.182371,0.597224,0.000262195,0.00117381,0.542919,7360,2920,4940
466140498,267810394,1070,1,f,727375000,0,244393000000,0,0,0,0,0.891034,0,0,0,0,0,0
466141077,267810394,353,2,f,1625540000,181008,455640000000,57065600,0.000111353,315.266,0.0351057,1.99128,0.000221735,0.000992679,0.291816,5090,3100,10090
466139653,267810394,366,1,f,78822900,31123.7,15569500000,16710500,0.000394856,536.908,0.212001,0.0965581,3.81265e-05,0.000170687,0.182012,6450,4790,5450
466143000,267810394,1107,3,f,676643000,0,37245000000,0,0,0,0,0.828888,0,0,0,0,0,0
466140123,267810394,802,1,f,122170000,241365,5273460000,105950000,0.00197564,438.962,0.867233,0.149659,0.000295673,0.00132369,0.576502,5700,4160,5210
466140748,267810394,95,2,f,2681140000,80611.5,556776000000,22512500,3.00661e-05,279.272,0.00839662,3.2844,9.87491e-05,0.000442087,0.277451,4490,5140,9640
466139492,267810394,231,1,f,7195500,0,363813000,0,0,0,0,0.00881449,0,0,0,0,0,0
466139629,267810394,345,1,f,2984430000,92270,768319000000,28911000,3.09172e-05,313.331,0.00968731,3.65592,0.000113031,0.000506024,0.28179,4480,2660,1760
466140973,267810394,275,2,f,1223480000,128220000,451265000000,187969000000,0.1048,1465.99,153.635,1.49876,0.15707,0.703181,1,4630,4340,5920
466142068,267810394,312782608,2,f,119204000,2.6335,33156200000,478.858,2.20924e-08,181.833,4.01713e-06,0.146025,3.22604e-09,1.44426e-08,0.000870324,8200,1130,9320
466140902,267810394,180,2,f,306517000,38.5075,78627600000,7687.07,1.2563e-07,199.625,2.50788e-05,0.375483,4.71717e-08,2.11182e-07,0.00724647,4590,4590,9800
466140260,267810394,907,1,f,118958000,2112.65,17805300000,571469,1.77596e-05,270.499,0.00480394,0.145724,2.58799e-06,1.15861e-05,0.0977943,6410,4300,5260
466142317,267810394,189,3,f,57481200,939059,10866600000,542938000,0.0163368,578.172,9.44549,0.0704145,0.00115035,0.00514996,0.683251,6410,4770,5600
466139707,267810394,417,1,f,456684000,1.45666,128030000000,467.102,3.18964e-09,320.667,1.02281e-06,0.559438,1.78441e-09,7.98857e-09,0.00138521,8100,1190,1950
466142643,267810394,587,3,f,27295200,15927.3,2134520000,6896700,0.000583519,433.012,0.252671,0.0334366,1.95109e-05,8.73478e-05,0.239946,8020,4030,6010
466141608,267810394,806,2,f,741623000,2540.43,199527000000,1198750,3.42549e-06,471.871,0.00161639,0.908489,3.11202e-06,1.39321e-05,0.0880462,4720,3740,9940
466141616,267810394,816,2,f,116910000,0,35179100000,0,0,0,0,0.143215,0,0,0,0,0,0
466140785,267810394,122,2,f,58049100,0,2153450000,0,0,0,0,0.0711101,0,0,0,0,0,0
466142016,267810394,1132,2,f,1394600000,5867.78,88103100000,4554790,4.20749e-06,776.239,0.00326602,1.70839,7.18803e-06,3.21799e-05,0.190067,10210,3760,7200
466141493,267810394,703,2,f,3635140000,672758,607416000000,302901000,0.000185071,450.238,0.0833258,4.45305,0.000824128,0.00368952,0.410923,7650,6070,8520
466142894,267810394,967,3,f,9865750000,2032540,193004000000,663807000,0.000206019,326.591,0.067284,12.0855,0.00248986,0.0111468,0.50622,10220,1860,5850
466140188,267810394,852,1,f,827953000,0,42354900000,0,0,0,0,1.01424,0,0,0,0,0,0
466141053,267810394,337,2,f,887950000,0,239586000000,0,0,0,0,1.08774,0,0,0,0,0,0
466142764,267810394,774,3,f,347546000,0,78703000000,0,0,0,0,0.425744,0,0,0,0,0,0
466139864,267810394,583,1,f,222730000,0,34651500000,0,0,0,0,0.272844,0,0,0,0,0,0
466142154,267810394,48,3,f,1986340000,467517,446415000000,249037000,0.000235367,532.681,0.125375,2.43326,0.000572708,0.00256394,0.356722,5160,1860,5710
466142966,267810394,1062,3,f,208404000,0,32251400000,0,0,0,0,0.255295,0,0,0,0,0,0
466141510,267810394,718,2,f,282429000,26049.2,35068100000,9559060,9.22327e-05,366.962,0.0338459,0.345976,3.19103e-05,0.000142858,0.16565,6700,4670,7680
466142380,267810394,243,3,f,151272000,0,26818900000,0,0,0,0,0.185308,0,0,0,0,0,0
466142472,267810394,369,3,f,3244970000,10139.1,878508000000,3904340,3.12456e-06,385.078,0.0012032,3.97509,1.24204e-05,5.56045e-05,0.166979,6180,740,8100
466141595,267810394,798,2,f,46539900,0,169791000,0,0,0,0,0.0570114,0,0,0,0,0,0
466142891,267810394,962,3,f,2937140000,1151.21,647606000000,392532,3.91949e-07,340.974,0.000133644,3.598,1.41023e-06,6.31342e-06,0.052587,4020,1130,6380
466142792,267810394,822,3,f,16935400000,3322410,2830830000000,1980330000,0.000196181,596.054,0.116934,20.7459,0.00406995,0.0182206,0.852745,9170,3720,9620
466141381,267810394,621,2,f,170722000,0,13286900000,0,0,0,0,0.209134,0,0,0,0,0,0
466142490,267810394,397,3,f,58861800,10842.1,1453880000,3325590,0.000184196,306.73,0.0564984,0.0721057,1.32816e-05,5.94599e-05,0.136374,8730,4880,5410
466141802,267810394,952,2,f,817575000,6015.62,116050000000,2355240,7.35787e-06,391.521,0.00288077,1.00153,7.36913e-06,3.29907e-05,0.220763,4240,5250,8390
466142249,267810394,136,3,f,2160790000,0,133454000000,0,0,0,0,2.64697,0,0,0,0,0,0
466141874,267810394,1010,2,f,88750800,0,25708300000,0,0,0,0,0.10872,0,0,0,0,0,0
466140061,267810394,706,1,f,35976600,31157.4,5554250000,14920800,0.000866047,478.885,0.414737,0.0440713,3.81678e-05,0.000170873,0.258431,7970,2670,5440
466142241,267810394,131,3,f,577840000,0,117910000000,0,0,0,0,0.707854,0,0,0,0,0,0
466142447,267810394,332,3,f,1341000,142345,534662000,186688000,0.106148,1311.52,139.216,0.00164273,0.000174372,0.000780643,0.654574,5840,6350,6320
466141753,267810394,917,2,f,4479300,0,177173000,0,0,0,0,0.00548714,0,0,0,0,0,0
466143047,267810394,312782582,3,f,111901000,0,27680400000,0,0,0,0,0.137078,0,0,0,0,0,0
466141416,267810394,648,2,f,2417570000,0,653251000000,0,0,0,0,2.96153,0,0,0,0,0,0
466142581,267810394,541,3,f,2563280000,608.813,541311000000,175791,2.37513e-07,288.744,6.85803e-05,3.14002,7.45795e-07,3.33883e-06,0.0177801,9240,2180,1320
466142921,267810394,1005,3,f,89449200,0,15942400000,0,0,0,0,0.109575,0,0,0,0,0,0
466139981,267810394,629,1,f,324571000,1294.51,50054700000,609186,3.98837e-06,470.592,0.0018769,0.397599,1.58577e-06,7.0993e-06,0.124993,6070,4120,4400
466141347,267810394,599,2,f,75195000,426544,12253700000,223626000,0.00567251,524.275,2.97395,0.0921139,0.000522517,0.00233924,0.428586,5980,4690,5800
466142022,267810394,10704,2,f,359207000,606.564,66129000000,244589,1.68862e-06,403.238,0.000680915,0.440029,7.4304e-07,3.3265e-06,0.0457763,8780,4500,8480
466139801,267810394,514,1,f,12478500,0,224374000,0,0,0,0,0.0152862,0,0,0,0,0,0
466142290,267810394,165,3,f,550937000,629003,69869700000,256001000,0.0011417,406.994,0.464664,0.674898,0.000770528,0.00344956,0.450381,8350,4960,5620
466140674,267810394,22,2,f,724447000,3535.02,194947000000,982670,4.87962e-06,277.981,0.00135644,0.887447,4.3304e-06,1.93867e-05,0.0720018,8020,1180,9420
466142572,267810394,525,3,f,181813000,5037880,24135400000,2218810000,0.0277092,440.426,12.2038,0.22272,0.0061714,0.0276286,0.757503,7790,5770,5770
466139703,267810394,413,1,f,108280000,0,93451500,0,0,0,0,0.132643,0,0,0,0,0,0
466139830,267810394,542,1,f,264586000,8199.07,40837100000,2114810,3.09883e-05,257.933,0.0079929,0.324117,1.00439e-05,4.49651e-05,0.0683067,6000,1810,5680
466140097,267810394,776,1,f,4597310000,20395.7,248289000000,7048470,4.43643e-06,345.587,0.00153317,5.6317,2.49847e-05,0.000111853,0.209491,4060,4000,5010
466141403,267810394,637,2,f,1737320000,287406,249701000000,137934000,0.000165431,479.927,0.0793948,2.12822,0.000352072,0.00157618,0.431587,6250,5140,6600
466142811,267810394,849,3,f,38484000,0,4864760000,0,0,0,0,0.0471429,0,0,0,0,0,0
466142401,267810394,263,3,f,59625000,4072610,9837850000,3419440000,0.0683038,839.618,57.3491,0.0730406,0.00498895,0.0223349,0.751427,5220,6560,6460
466140620,267810394,312782598,1,f,6194700,0,1177910000,0,0,0,0,0.00758851,0,0,0,0,0,0
466140062,267810394,707,1,f,123493000,287.592,23000700000,106349,2.32882e-06,369.792,0.000861178,0.151278,3.523e-07,1.5772e-06,0.0169111,4070,2980,5680
466139640,267810394,354,1,f,12815400000,1817.97,687535000000,453945,1.41858e-07,249.698,3.54217e-05,15.6989,2.22702e-06,9.97008e-06,0.0267672,11710,5280,3370
466140956,267810394,258,2,f,796379000,117781000,375649000000,182377000000,0.147896,1548.44,229.008,0.975564,0.144282,0.645933,1,4630,4340,5920
466142298,267810394,173,3,f,231934000,14076800,37309500000,9549940000,0.0606932,678.417,41.1753,0.284119,0.0172441,0.0771996,0.885044,5890,6760,6360
466140095,267810394,773,1,f,158576000,0,20487200000,0,0,0,0,0.194256,0,0,0,0,0,0
466140116,267810394,795,1,f,2067420000,6607750,304567000000,2895260000,0.00319613,438.162,1.40042,2.53259,0.00809449,0.036238,0.55893,7940,4590,5670
466142407,267810394,272,3,f,61106400,1742590,6749430000,944962000,0.0285173,542.274,15.4642,0.0748553,0.00213467,0.00955666,0.526193,5210,6110,5920
466139723,267810394,434,1,f,450962000,302.601,84564500000,99179.6,6.71012e-07,327.757,0.000219929,0.552429,3.70686e-07,1.65951e-06,0.0357401,7040,260,5140
466142935,267810394,1022,3,f,1450180000,0,158690000000,0,0,0,0,1.77647,0,0,0,0,0,0
466140594,267810394,312782550,1,f,38745000,1798.55,7162260000,497971,4.64202e-05,276.873,0.0128525,0.0474626,2.20322e-06,9.86355e-06,0.0520665,7340,420,3620
466142238,267810394,129,3,f,1180400000,3788830,38393000000,1689470000,0.00320979,445.909,1.43127,1.44599,0.00464131,0.0207786,0.5532,6720,6490,5710
466140380,267810394,983,1,f,6421230000,93823.5,275302000000,25629200,1.46115e-05,273.164,0.00399133,7.866,0.000114934,0.000514544,0.299206,8360,5680,3910
466139558,267810394,292,1,f,33059700,10956.4,5094150000,5141110,0.000331413,469.232,0.15551,0.0404981,1.34216e-05,6.00869e-05,0.191468,6290,6430,3730
466139377,267810394,128,1,f,2195910000,46337.5,172021000000,16867000,2.11017e-05,364.004,0.0076811,2.68999,5.67635e-05,0.000254123,0.266549,8030,4610,5460
466140284,267810394,922,1,f,986040000,32.218,189553000000,7597.82,3.26741e-08,235.826,7.70538e-06,1.2079,3.9467e-08,1.76689e-07,0.00886455,9160,3810,750
466141878,267810394,1014,2,f,225770000,1045690,23599000000,402488000,0.00463165,384.902,1.78273,0.276569,0.00128097,0.00573474,0.599134,7450,3450,8430
466139747,267810394,452,1,f,73296000,888483,10152700000,464510000,0.0121218,522.812,6.33745,0.0897876,0.00108839,0.00487259,0.559788,5080,5220,5510
466143032,267810394,182305709,3,f,305957000,0,75739000000,0,0,0,0,0.374797,0,0,0,0,0,0
466141114,267810394,381,2,f,753517000,147,99601800000,39820.2,1.95085e-07,270.886,5.28458e-05,0.923058,1.80075e-07,8.06173e-07,0.013649,8910,5260,7390
466141792,267810394,942,2,f,1023150000,42912,144375000000,18077000,4.1941e-05,421.257,0.017668,1.25336,5.25672e-05,0.000235336,0.252334,8260,5790,9280
