id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468452772,267608343,800,2,f,182028000,229.773,96831500000,194699,1.2623e-06,847.355,0.00106961,0.222984,2.81472e-07,9.38475e-07,0.0158981,3680,4260,7770
468452154,267608343,968,1,f,565609000,14222,245221000000,7618580,2.51445e-05,535.692,0.0134697,0.692871,1.74219e-05,5.80876e-05,0.174701,11810,4470,4600
468452842,267608343,908,2,f,92196000,0,20941400000,0,0,0,0,0.11294,0,0,0,0,0,0
468452454,267608343,263,2,f,29812500,703.076,7321990000,79518.8,2.35833e-05,113.101,0.0026673,0.0365203,8.61268e-07,2.87161e-06,0.0243647,4970,6870,6070
468451801,267608343,702,1,f,393419000,0,297994000000,0,0,0,0,0.481938,0,0,0,0,0,0
468453812,267608343,695,3,t,14358100,11800500,111452000000,109000000000,0.821874,9236.83,7591.5,0.0175887,0.0144557,0.0481977,1,6820,2980,6560
468453739,267608343,312782546,3,f,535525000,64283600,525894000000,209515000000,0.120039,3259.23,391.233,0.656018,0.0787475,0.262557,1,7370,1200,7280
468452166,267608343,983,1,f,6421230000,1466860,1357930000000,573877000,0.000228439,391.228,0.0893718,7.866,0.0017969,0.00599118,0.589929,8670,5760,4480
468452939,267608343,1038,2,f,550482000,9893130,336902000000,21388800000,0.0179717,2161.98,38.8546,0.674341,0.0121191,0.0404071,0.995352,6780,1800,8050
468451908,267608343,804,1,f,25382700,0,12860200000,0,0,0,0,0.0310938,0,0,0,0,0,0
468453719,267608343,1114,3,f,68968800,2803030,44735800000,4438990000,0.040642,1583.64,64.3623,0.0844868,0.00343371,0.0114486,0.597084,8400,1780,9640
468452297,267608343,312782652,1,f,7186500,0,3205050000,0,0,0,0,0.00880346,0,0,0,0,0,0
468453572,267608343,904,3,f,1507080000,768478,607131000000,390724000,0.000509912,508.439,0.259259,1.84617,0.000941385,0.00313874,0.558097,5150,7030,6560
468451242,267608343,141,1,f,995206000,27743.7,338881000000,11300200,2.78773e-05,407.307,0.0113546,1.21913,3.3986e-05,0.000113315,0.465843,5240,7040,4720
468453808,267608343,575,3,t,3421.04,898.066,7190030,2762230,0.262513,3075.76,807.425,4.19077e-06,1.10013e-06,3.66802e-06,0.107956,6640,3290,6550
468451797,267608343,699,1,f,68400,0,19361700,0,0,0,0,8.379e-05,0,0,0,0,0,0
468451133,267608343,96,1,f,264705000,4352.77,109601000000,1548050,1.64438e-05,355.646,0.00584819,0.324264,5.33214e-06,1.77783e-05,0.167496,11590,5370,3250
468452394,267608343,163,2,f,234126000,0,104160000000,0,0,0,0,0.286804,0,0,0,0,0,0
468451548,267608343,460,1,f,16034400,0,4285090000,0,0,0,0,0.0196421,0,0,0,0,0,0
468453144,267608343,190,3,f,484006000,684644,4330680000,108761000,0.00141454,158.858,0.22471,0.592907,0.000838689,0.00279633,0.539221,12300,7370,5990
468451940,267608343,835,1,f,1403490000,81007.1,611356000000,39710300,5.77183e-05,490.208,0.028294,1.71927,9.92337e-05,0.000330862,0.349056,5030,7080,4760
468452712,267608343,694,2,f,277589000,46.8405,151410000000,47510,1.6874e-07,1014.29,0.000171152,0.340046,5.73796e-08,1.91313e-07,0.0243504,3480,4670,7780
468451714,267608343,630,1,f,214813000,0,127819000000,0,0,0,0,0.263146,0,0,0,0,0,0
468453737,267608343,182305709,3,f,305957000,3358100,183037000000,7735940000,0.0109757,2303.67,25.2844,0.374797,0.00411367,0.0137157,0.992927,6790,1770,8000
468451933,267608343,827,1,f,210684000,0,111650000000,0,0,0,0,0.258088,0,0,0,0,0,0
468451557,267608343,469,1,f,17057700,0,6098220000,0,0,0,0,0.0208957,0,0,0,0,0,0
468453475,267608343,746,3,f,1208310000,5030920,636080000000,5267070000,0.0041636,1046.94,4.35904,1.48018,0.00616288,0.0205481,0.602026,2670,3880,6590
468452699,267608343,675,2,f,43911000,8027.87,18375300000,6394420,0.000182821,796.528,0.145622,0.053791,9.83414e-06,3.27887e-05,0.0792692,3740,4220,7780
468452610,267608343,528,2,f,23074300000,2041010,9164370000000,543783000,8.84541e-05,266.428,0.0235666,28.266,0.00250024,0.00833622,0.57358,11770,4130,9290
468451338,267608343,229,1,f,720292000,260652,10456300000,20045100,0.000361869,76.9038,0.0278291,0.882358,0.000319299,0.0010646,0.303421,10900,6770,3510
468451910,267608343,805,1,f,78416100,26.8858,27814000000,3140.47,3.42861e-07,116.808,4.00488e-05,0.0960597,3.29351e-08,1.09811e-07,0.00629827,8530,260,4210
468452020,267608343,897,1,f,125303000,145974,53208400000,95793900,0.00116497,656.238,0.764496,0.153497,0.000178819,0.000596212,0.303057,4840,4370,1250
468452030,267608343,903,1,f,41083200,1269.3,12341900000,111339,3.08959e-05,87.7165,0.00271008,0.0503269,1.55489e-06,5.18428e-06,0.0453606,12460,4760,4090
468453542,267608343,856,3,f,9567880000,260507000,5378010000000,1486200000000,0.0272272,5705.03,155.332,11.7207,0.319121,1.064,1,6740,3070,6500
468451729,267608343,643,1,f,21839400,0,9498880000,0,0,0,0,0.0267533,0,0,0,0,0,0
468452860,267608343,932,2,f,257371000,68985.1,39045200000,12519700,0.000268037,181.485,0.0486446,0.31528,8.45068e-05,0.00028176,0.156414,7720,4550,6990
468451710,267608343,628,1,f,38655000,0,15697600000,0,0,0,0,0.0473524,0,0,0,0,0,0
468452953,267608343,1061,2,f,30253500,9290.76,11583300000,9457410,0.000307097,1017.94,0.312605,0.0370605,1.13812e-05,3.79468e-05,0.19385,7860,2640,6460
468453157,267608343,214,3,f,578885000,0.146705,194589000000,20.8908,2.53427e-10,142.4,3.6088e-08,0.709135,1.79714e-10,5.99196e-10,0.00012131,8820,4540,6070
468452419,267608343,207,2,f,20517300,38.936,2446630000,15074.4,1.89772e-06,387.159,0.000734719,0.0251337,4.76966e-08,1.59029e-07,0.00978053,12380,4880,5810
468453311,267608343,461,3,f,29565000,9520480,82211300000,70457400000,0.322019,7400.62,2383.14,0.0362171,0.0116626,0.038885,1,6960,1230,6740
468453682,267608343,1052,3,f,414985000,0,124304000000,0,0,0,0,0.508356,0,0,0,0,0,0
468453047,267608343,23,3,f,522511000,216604,221797000000,109816000,0.000414544,506.992,0.21017,0.640076,0.00026534,0.000884687,0.440543,5860,7120,3930
468453237,267608343,339,3,f,7292990000,567460,3183060000000,456209000,7.78089e-05,803.949,0.0625544,8.93392,0.000695138,0.00231771,0.507122,8740,1970,7200
468453738,267608343,182305713,3,f,62474400,6050380,67470400000,40642100000,0.0968457,6717.28,650.54,0.0765311,0.00741171,0.0247119,0.999758,6440,1950,7880
468453333,267608343,510,3,f,89352000,12284900,107136000000,64398000000,0.137489,5242.03,720.723,0.109456,0.015049,0.0501761,1,6710,1390,6820
468451774,267608343,681,1,f,37961100,1037.62,9751950000,489361,2.73337e-05,471.619,0.0128911,0.0465023,1.27108e-06,4.23801e-06,0.0402355,8400,4930,5590
468453199,267608343,286,3,f,88061400,0,20644900000,0,0,0,0,0.107875,0,0,0,0,0,0
468453517,267608343,819,3,f,59992200,4187540,35223800000,8074220000,0.0698015,1928.15,134.588,0.0734904,0.00512974,0.0171034,0.785526,4770,2320,6660
468453397,267608343,620,3,f,216106000,259194,114747000000,269411000,0.00119938,1039.42,1.24666,0.26473,0.000317513,0.00105864,0.260563,3150,3280,6250
468451636,267608343,567,1,f,122035000000,8330140,59376000000000,4516890000,6.826e-05,542.234,0.0370129,149.493,0.0102044,0.0340233,0.586239,8240,5990,4030
468452211,267608343,1047,1,f,363993000,0,276438000000,0,0,0,0,0.445892,0,0,0,0,0,0
468453761,267608343,312782636,3,f,341042000,7257070,162227000000,10036300000,0.0212791,1382.97,29.4284,0.417777,0.00888991,0.0296405,0.796106,10140,2380,9680
468451925,267608343,821,1,f,928392000,7535.3,409578000000,3107970,8.11651e-06,412.455,0.00334769,1.13728,9.23075e-06,3.07769e-05,0.195967,9950,840,3940
468451904,267608343,802,1,f,122170000,630.872,25236500000,95270,5.16386e-06,151.013,0.000779812,0.149659,7.72818e-07,2.57671e-06,0.0279852,6210,3160,5120
468451346,267608343,234,1,f,103313000,0,50503500000,0,0,0,0,0.126558,0,0,0,0,0,0
468453755,267608343,312782612,3,f,102202000,4983780,70422200000,7952770000,0.0487639,1595.73,77.8141,0.125198,0.00610513,0.0203555,0.578566,7720,950,8370
468451040,267608343,1,1,f,13276800,12326,2711030000,2998350,0.000928389,243.253,0.225834,0.0162641,1.50994e-05,5.0344e-05,0.174783,7820,6470,4670
468453367,267608343,577,3,f,424271000,710847,296118000000,891713000,0.00167546,1254.44,2.10175,0.519732,0.000870788,0.00290335,0.550838,6810,760,7480
468453005,267608343,312782546,2,f,267763000,64283100,397134000000,209515000000,0.240075,3259.26,782.466,0.328009,0.0787468,0.262555,1,7370,1200,7280
468453288,267608343,423,3,f,1251340000,82579.5,880396000000,92161400,6.5993e-05,1116.03,0.0736503,1.53289,0.00010116,0.000337284,0.324689,6320,1960,7000
468453204,267608343,292,3,f,66119400,0,23057200000,0,0,0,0,0.0809963,0,0,0,0,0,0
468452952,267608343,1060,2,f,18919800,2412.71,3767780000,1126070,0.000127523,466.726,0.0595183,0.0231768,2.95557e-06,9.85437e-06,0.139749,8800,4640,5770
468452044,267608343,910,1,f,46476000,0,20505400000,0,0,0,0,0.0569331,0,0,0,0,0,0
468452873,267608343,948,2,f,712816000,2094530,138299000000,7009170000,0.00293839,3346.41,9.83306,0.8732,0.0025658,0.00855481,1,9300,2870,7980
468453185,267608343,258,3,f,1948870000,75195.1,756943000000,56616700,3.85839e-05,752.931,0.029051,2.38737,9.2114e-05,0.000307124,0.327893,4030,5060,5690
468451984,267608343,867,1,f,392236000,16914.3,121241000000,8520810,4.31229e-05,503.762,0.0217237,0.480489,2.07201e-05,6.90842e-05,0.189284,10570,3890,4350
468453571,267608343,903,3,f,82166400,1269.48,24083100000,111347,1.54501e-05,87.7101,0.00135513,0.100654,1.55512e-06,5.18502e-06,0.0453606,12460,4760,4090
468452470,267608343,292,2,f,33059700,0,11057800000,0,0,0,0,0.0404981,0,0,0,0,0,0
468452424,267608343,215,2,f,517904000,25164.4,195392000000,14042300,4.85888e-05,558.025,0.0271138,0.634433,3.08263e-05,0.00010278,0.278535,7490,2730,6610
468453420,267608343,654,3,f,452430000,0,367572000000,0,0,0,0,0.554227,0,0,0,0,0,0
468453208,267608343,298,3,f,301981000,101352,114789000000,47354000,0.000335625,467.223,0.156811,0.369926,0.000124156,0.000413958,0.349056,5030,7080,4760
468452254,267608343,1123,1,f,336921000,304202,12056500000,58243600,0.000902887,191.464,0.17287,0.412729,0.000372647,0.00124247,0.395935,11750,5240,3430
468453196,267608343,279,3,f,2325600,1053800,9540660000,9051090000,0.453129,8589.04,3891.94,0.00284886,0.0012909,0.00430408,1,7220,1130,6660
468453702,267608343,1089,3,f,39227200000,379916000,19271700000000,1471880000000,0.00968502,3874.23,37.522,48.0533,0.465397,1.55171,1,6820,2980,6560
468452974,267608343,1098,2,f,158028000,0,40998200000,0,0,0,0,0.193585,0,0,0,0,0,0
468453125,267608343,158,3,f,47268000,0,8209950000,0,0,0,0,0.0579033,0,0,0,0,0,0
468453815,267608343,856,3,t,227483000,225512000,2542160000000,2538340000000,0.991338,11255.9,11158.4,0.278667,0.276253,0.921074,1,6810,3050,6540
468452267,267608343,182305701,1,f,90999000,0,61962900000,0,0,0,0,0.111474,0,0,0,0,0,0
468452336,267608343,67,2,f,24652800,0,7186200000,0,0,0,0,0.0301997,0,0,0,0,0,0
468453058,267608343,42,3,f,306497000,0,128893000000,0,0,0,0,0.375459,0,0,0,0,0,0
468452104,267608343,920,1,f,1760560000,33146.5,847325000000,17086100,1.88272e-05,515.471,0.00970488,2.15669,4.06045e-05,0.000135382,0.263553,10550,3350,4220
468451421,267608343,302,1,f,972832000,61406,380979000000,27177800,6.31208e-05,442.591,0.0279367,1.19172,7.52223e-05,0.000250804,0.230032,9680,1840,4130
468451654,267608343,583,1,f,222730000,0,100173000000,0,0,0,0,0.272844,0,0,0,0,0,0
468452168,267608343,987,1,f,2726110000,14409.5,754451000000,2759140,5.28575e-06,191.48,0.00101211,3.33949,1.76517e-05,5.88537e-05,0.143221,8880,6730,4770
468451687,267608343,611,1,f,25812000,366.115,5231230000,37167,1.41839e-05,101.517,0.00143991,0.0316197,4.48491e-07,1.49535e-06,0.0216618,7430,2760,5240
468453400,267608343,623,3,f,48336100000,558775000,25680800000000,2324050000000,0.0115602,4159.19,48.081,59.2117,0.684499,2.28224,1,6050,3440,7670
468451233,267608343,133,1,f,38626200,0.615976,9945450000,50.7838,1.59471e-08,82.4444,1.31475e-06,0.0473171,7.54571e-10,2.51587e-09,0.000544706,5370,6800,5610
468451205,267608343,114,1,f,87211800,0,25606300000,0,0,0,0,0.106834,0,0,0,0,0,0
468452189,267608343,1016,1,f,1695450000,596046,300959000000,266617000,0.000351557,447.309,0.157255,2.07692,0.000730156,0.00243446,0.413589,1350,2730,5330
468453423,267608343,658,3,f,842454000,125204,177313000000,61386400,0.000148618,490.291,0.0728662,1.03201,0.000153375,0.000511378,0.294773,10310,3790,7500
468453280,267608343,406,3,f,305833000,5391.33,108216000000,2595780,1.76284e-05,481.473,0.00848759,0.374645,6.60437e-06,2.20201e-05,0.142391,7710,4540,6980
468452139,267608343,948,1,f,712816000,917459,133741000000,467879000,0.00128709,509.972,0.656381,0.8732,0.00112389,0.00374723,0.647352,9660,6970,5660
468452678,267608343,642,2,f,45219600,0,7879520000,0,0,0,0,0.055394,0,0,0,0,0,0
468451534,267608343,444,1,f,757769000,0,293220000000,0,0,0,0,0.928268,0,0,0,0,0,0
468452214,267608343,1052,1,f,207492000,0,62234200000,0,0,0,0,0.254178,0,0,0,0,0,0
468453166,267608343,230,3,f,32841000,292864,3178260000,109374000,0.00891762,373.465,3.33042,0.0402302,0.000358758,0.00119616,0.518844,11720,7270,5690
468451622,267608343,545,1,f,6943500,0,2543780000,0,0,0,0,0.00850579,0,0,0,0,0,0
468452302,267608343,7,2,f,496574000,152.936,163288000000,21405.2,3.07983e-07,139.962,4.31058e-05,0.608303,1.87347e-07,6.24646e-07,0.0207171,10480,5540,7870
468453233,267608343,333,3,f,33420600,0,14326900000,0,0,0,0,0.0409402,0,0,0,0,0,0
468451100,267608343,59,1,f,65549700,0,23276900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468451102,267608343,62,1,f,480963000,197127,57228100000,16696200,0.00040986,84.6974,0.0347141,0.589179,0.000241481,0.000805139,0.093092,11660,5670,5660
468453134,267608343,173,3,f,231934000,79.8169,64395500000,10060.9,3.44137e-07,126.049,4.33782e-05,0.284119,9.77757e-08,3.26001e-07,0.0111905,6140,7150,6310
468452375,267608343,136,2,f,1080390000,0,293249000000,0,0,0,0,1.32348,0,0,0,0,0,0
468452518,267608343,362,2,f,605311000,1195330,239246000000,1325500000,0.00197474,1108.9,2.18978,0.741506,0.00146428,0.00488216,0.555079,6390,3650,6400
468451661,267608343,590,1,f,413608000,0,192220000000,0,0,0,0,0.506669,0,0,0,0,0,0
468452809,267608343,857,2,f,216560000,0,100285000000,0,0,0,0,0.265286,0,0,0,0,0,0
468452641,267608343,590,2,f,413608000,93231000,650139000000,385519000000,0.225409,4135.09,932.088,0.506669,0.114208,0.380789,1,7960,1020,6560
468452726,267608343,711,2,f,134024000,547.643,35615800000,68575.3,4.08615e-06,125.219,0.000511663,0.16418,6.70863e-07,2.23677e-06,0.0209914,12630,4880,6370
468453114,267608343,145,3,f,1461130000,702088,132952000000,201908000,0.000480512,287.582,0.138186,1.78988,0.000860058,0.00286758,0.496554,12050,4600,6720
468451127,267608343,91,1,f,387754000,0,178313000000,0,0,0,0,0.474999,0,0,0,0,0,0
468453600,267608343,939,3,f,17128800,0,4192370000,0,0,0,0,0.0209828,0,0,0,0,0,0
468452827,267608343,889,2,f,371926000,16766.6,203490000000,13058900,4.50804e-05,778.863,0.0351115,0.455609,2.05391e-05,6.84807e-05,0.373051,6070,2500,8620
468451757,267608343,669,1,f,6003480000,60719.1,2798580000000,22115900,1.0114e-05,364.234,0.00368386,7.35426,7.43809e-05,0.000247998,0.195967,9950,840,3940
468451234,267608343,135,1,f,18410400,0,4693380000,0,0,0,0,0.0225527,0,0,0,0,0,0
468452576,267608343,460,2,f,16034400,224.724,4392920000,29144.7,1.40151e-05,129.691,0.00181764,0.0196421,2.75287e-07,9.17855e-07,0.0166384,10370,4040,6690
468453326,267608343,493,3,f,7446240000,307514,3839520000000,185218000,4.12979e-05,602.308,0.0248741,9.12164,0.000376705,0.001256,0.385321,4570,6670,3000
468452758,267608343,776,2,f,4597310000,406104000,3561020000000,2176010000000,0.0883352,5358.25,473.322,5.6317,0.497477,1.65867,1,8080,1150,6610
468452182,267608343,1007,1,f,2464120000,17575.6,1133230000000,5160820,7.1326e-06,293.636,0.00209439,3.01854,2.15301e-05,7.17849e-05,0.219232,10950,1840,3970
468453271,267608343,390,3,f,52097400,177.117,17980300000,59136.3,3.39973e-06,333.883,0.00113511,0.0638193,2.16968e-07,7.23409e-07,0.00959703,5880,6830,7060
468452660,267608343,616,2,f,132114000,171.553,44333400000,33544.3,1.29852e-06,195.533,0.000253905,0.161839,2.10152e-07,7.00683e-07,0.0166608,10480,3110,7160
468453240,267608343,343,3,f,109043000000,349353000,37348700000000,1785660000000,0.00320381,5111.33,16.3757,133.578,0.427958,1.42688,1,6740,3070,6500
468452850,267608343,919,2,f,158422000,15869700,125279000000,33961300000,0.100174,2140.01,214.373,0.194066,0.0194404,0.0648177,0.666103,5430,1690,6380
468452938,267608343,1037,2,f,375044000,140898000,852178000000,664251000000,0.375684,4714.41,1771.13,0.459429,0.1726,0.575479,1,8820,1530,7360
468452144,267608343,954,1,f,153720000,0,82287100000,0,0,0,0,0.188307,0,0,0,0,0,0
468453031,267608343,312782652,2,f,7186500,226208,3300750000,251607000,0.0314768,1112.28,35.0111,0.00880346,0.000277105,0.000923916,0.424648,9080,2890,9670
468453714,267608343,1106,3,f,380110000,948.509,207452000000,856020,2.49536e-06,902.49,0.00225204,0.465634,1.16192e-06,3.87405e-06,0.0635128,4890,4390,1270
468452012,267608343,893,1,f,60102900,0,25787400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468452335,267608343,66,2,f,2637000,0,762254000,0,0,0,0,0.00323033,0,0,0,0,0,0
468451536,267608343,448,1,f,125989000,93460.3,72037800000,70385800,0.000741812,753.109,0.558665,0.154337,0.000114489,0.000381725,0.238023,2670,4400,3920
468453440,267608343,687,3,f,1652220000,85518300,1142800000000,167766000000,0.0517597,1961.76,101.54,2.02397,0.10476,0.349287,1,8820,1280,7120
468452622,267608343,557,2,f,19995300,584.181,4612500000,251895,2.92159e-05,431.193,0.0125977,0.0244942,7.15621e-07,2.386e-06,0.0277564,7830,6310,6880
468453358,267608343,564,3,f,554479000,71181.1,247475000000,45393100,0.000128375,637.713,0.0818662,0.679237,8.71969e-05,0.000290729,0.254908,4390,4920,5640
468452762,267608343,783,2,f,135370000,2076.27,59948600000,1725810,1.53378e-05,831.206,0.0127488,0.165828,2.54343e-06,8.48023e-06,0.0802935,3080,3200,7070
468453647,267608343,1004,3,f,78892200,0,21639800000,0,0,0,0,0.0966429,0,0,0,0,0,0
468452167,267608343,985,1,f,8038890000,143014,4553280000000,57011800,1.77903e-05,398.644,0.007092,9.84765,0.000175193,0.000584122,0.236915,6650,500,4790
468453118,267608343,149,3,f,362228000,4895.9,111875000000,2227360,1.3516e-05,454.944,0.00614904,0.44373,5.99747e-06,1.99966e-05,0.194188,5820,4060,5990
468451240,267608343,140,1,f,201443000,3078.62,12400600000,287192,1.52828e-05,93.2858,0.00142567,0.246768,3.77131e-06,1.25742e-05,0.0439481,10220,3130,5530
468452614,267608343,534,2,f,73809900,0,26947100000,0,0,0,0,0.0904171,0,0,0,0,0,0
468451817,267608343,714,1,f,1800780000,131143,987174000000,96626900,7.28259e-05,736.805,0.0536585,2.20595,0.00016065,0.000535636,0.286861,2270,3690,5440
468452805,267608343,851,2,f,289858000,39076.9,99954900000,24378100,0.000134814,623.849,0.0841036,0.355076,4.78692e-05,0.000159604,0.429309,8570,2240,7170
468452264,267608343,182305689,1,f,733643000,49916.2,428484000000,27011100,6.80388e-05,541.129,0.0368178,0.898713,6.11473e-05,0.000203876,0.198107,5110,1600,2390
468451064,267608343,21,1,f,569020000,756292,95161400000,314315000,0.00132911,415.6,0.55238,0.697049,0.000926458,0.00308897,0.401054,4930,6720,2740
468452950,267608343,1057,2,f,1333360000,209779,672001000000,141770000,0.000157331,675.806,0.106325,1.63337,0.000256979,0.000856813,0.508768,4170,4260,8600
468451807,267608343,705,1,f,5803200,0,1468940000,0,0,0,0,0.00710892,0,0,0,0,0,0
468451901,267608343,798,1,f,46539900,0,4126020000,0,0,0,0,0.0570114,0,0,0,0,0,0
468452287,267608343,312782612,1,f,51101100,0,30537100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468452895,267608343,977,2,f,135130000,259331,61901000000,297895000,0.00191913,1148.71,2.20452,0.165534,0.00031768,0.0010592,0.489205,9720,2500,9050
468451684,267608343,609,1,f,23816700,3273.74,8141000000,1894170,0.000137455,578.596,0.0795312,0.0291755,4.01033e-06,1.33711e-05,0.126431,7530,4480,5380
468453360,267608343,566,3,f,930046000,3943.99,326971000000,1847310,4.24064e-06,468.386,0.00198626,1.13931,4.83139e-06,1.61087e-05,0.181864,8520,6650,1940
468451571,267608343,485,1,f,11441700000,34858.5,6057730000000,25707200,3.04662e-06,737.475,0.0022468,14.0161,4.27016e-05,0.000142374,0.367956,4200,4670,3760
468453441,267608343,688,3,f,195712000000,3079780000,106586000000000,9544140000000,0.0157363,3098.96,48.7662,239.747,3.77274,12.5789,1,5210,1540,5720
468451397,267608343,280,1,f,16072200,0,4615270000,0,0,0,0,0.0196884,0,0,0,0,0,0
468452658,267608343,613,2,f,152485000,14930100,113207000000,24407400000,0.0979115,1634.78,160.064,0.186794,0.0182893,0.0609797,0.624218,9020,2070,9220
468451487,267608343,364,1,f,27891900,0,9941330000,0,0,0,0,0.0341676,0,0,0,0,0,0
468452339,267608343,73,2,f,2775850000,16622200,322959000000,31631800000,0.00598813,1902.99,11.3954,3.40042,0.0203621,0.0678908,0.880015,6220,2490,7880
468453807,267608343,567,3,t,14358100,11800500,111452000000,109000000000,0.821874,9236.83,7591.5,0.0175887,0.0144557,0.0481977,1,6820,2980,6560
468453020,267608343,312782608,2,f,119204000,7016840,70772500000,9253520000,0.0588641,1318.76,77.6275,0.146025,0.00859563,0.0286593,0.647501,7830,760,8680
468453660,267608343,1020,3,f,1063550000,12880000,501103000000,31820100000,0.0121104,2470.5,29.9188,1.30285,0.0157781,0.0526067,1,7080,3240,6880
468452915,267608343,1006,2,f,56410200,5330830,31200000000,7383960000,0.0945011,1385.14,130.898,0.0691025,0.00653026,0.021773,0.584884,7070,380,7190
468453225,267608343,323,3,f,19393200000,639711,7328620000000,371163000,3.29863e-05,580.204,0.0191388,23.7567,0.000783646,0.00261281,0.542598,8620,2720,7570
468452014,267608343,894,1,f,606594000,22765.7,225903000000,10085400,3.75304e-05,443.008,0.0166263,0.743077,2.7888e-05,9.29834e-05,0.451962,7020,560,4560
468452956,267608343,1066,2,f,93658500,22487900,124748000000,59445600000,0.240106,2643.45,634.706,0.114732,0.0275477,0.0918488,0.999866,7390,630,7060
468453308,267608343,453,3,f,27600700000,186924000,17309200000000,650063000000,0.00677244,3477.69,23.5525,33.8108,0.228981,0.763463,1,6980,1240,6720
468453653,267608343,1010,3,f,177502000,0,112106000000,0,0,0,0,0.217439,0,0,0,0,0,0
468452896,267608343,978,2,f,294982000,82923.7,38757300000,6082650,0.000281114,73.3524,0.0206204,0.361353,0.000101582,0.00033869,0.114467,11620,7360,6650
468453363,267608343,573,3,f,109660000,1885110,67997700000,2884490000,0.0171906,1530.14,26.304,0.134333,0.00230926,0.00769946,0.493835,9120,1820,9180
468452588,267608343,484,2,f,139653000,456009,56483000000,380021000,0.0032653,833.363,2.72118,0.171075,0.000558611,0.0018625,0.455404,2960,4290,5740
468451458,267608343,330,1,f,8700300,0,2667170000,0,0,0,0,0.0106579,0,0,0,0,0,0
468452344,267608343,84,2,f,113555000,1051370,52776100000,1139770000,0.00925868,1084.08,10.0371,0.139105,0.00128792,0.00429416,0.410041,3870,3010,6560
468452986,267608343,1117,2,f,1646180000,2020.62,486151000000,515804,1.22746e-06,255.271,0.000313334,2.01657,2.47525e-06,8.25292e-06,0.0407852,9290,5420,6070
468452906,267608343,991,2,f,2783960000,221556000,2036250000000,1347950000000,0.0795832,6084,484.185,3.41035,0.271406,0.904915,1,8050,1140,6620
468453555,267608343,879,3,f,3096790000,398148000,3129980000000,1441650000000,0.128568,3620.88,465.529,3.79357,0.487731,1.62618,1,8040,180,6360
468452992,267608343,1128,2,f,237541000,4473170,153527000000,5625400000,0.0188312,1257.59,23.6819,0.290987,0.00547963,0.01827,0.527647,6910,1090,7370
468453025,267608343,312782628,2,f,482602000,20453900,257361000000,27576200000,0.0423824,1348.22,57.1406,0.591188,0.025056,0.0835409,0.829496,9990,2640,9970
468451853,267608343,754,1,f,1708760000,127340,753366000000,62816800,7.45222e-05,493.298,0.0367616,2.09323,0.000155992,0.000520104,0.385321,4570,6670,3000
468453790,267608343,1080,2,t,14358100,11800500,111452000000,109000000000,0.821874,9236.83,7591.5,0.0175887,0.0144557,0.0481977,1,6820,2980,6560
468452537,267608343,390,2,f,26048700,67.4438,8812920000,11846,2.58914e-06,175.643,0.000454765,0.0319097,8.26186e-08,2.75464e-07,0.00959703,5880,6830,7060
468452042,267608343,909,1,f,5163330000,37728.6,1877870000000,15013100,7.30704e-06,397.922,0.00290764,6.32507,4.62176e-05,0.000154097,0.156852,9990,3360,2850
468453060,267608343,46,3,f,243878000,139318,58391100000,58091100,0.000571259,416.969,0.238197,0.298751,0.000170664,0.000569023,0.306323,8340,5690,5150
468453154,267608343,209,3,f,127017000,0,44457100000,0,0,0,0,0.155596,0,0,0,0,0,0
468451129,267608343,93,1,f,27935100,11118.2,534845000,1035400,0.000398003,93.126,0.0370644,0.0342205,1.36199e-05,4.54109e-05,0.078993,9070,6250,3840
468453332,267608343,507,3,f,14244000000,404594,5743270000000,231387000,2.84045e-05,571.9,0.0162445,17.4489,0.000495627,0.0016525,0.315411,1500,2820,6050
468451501,267608343,385,1,f,3329310000,36069.2,1556150000000,12525300,1.08338e-05,347.259,0.00376215,4.0784,4.41847e-05,0.000147319,0.195967,9950,840,3940
468453474,267608343,741,3,f,121550000,0,54141100000,0,0,0,0,0.148899,0,0,0,0,0,0
468451544,267608343,453,1,f,13800300000,1365070,8318600000000,856593000,9.8916e-05,627.507,0.0620705,16.9054,0.00167221,0.00557545,0.369474,3970,3830,1770
468453768,267608343,138,2,t,47962100,47430200,501427000000,500480000000,0.988909,10551.9,10434.9,0.0587536,0.058102,0.193722,1,6810,3050,6540
468452459,267608343,274,2,f,323979000,93445000,605562000000,401965000000,0.288429,4301.63,1240.71,0.396875,0.11447,0.381663,1,7830,980,6560
468452902,267608343,987,2,f,2726110000,64300.9,760600000000,17859000,2.3587e-05,277.741,0.00655108,3.33949,7.87686e-05,0.000262628,0.190462,8790,6640,6340
468452907,267608343,993,2,f,4267160000,219790000,2862070000000,530606000000,0.0515074,2414.15,124.347,5.22727,0.269243,0.897701,1,5490,1070,6050
468452645,267608343,596,2,f,476301000,355206,175342000000,178989000,0.00074576,503.902,0.37579,0.583468,0.000435127,0.00145079,0.558097,5150,7030,6560
