id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465884797,278398949,393,3,f,1812600,0,117531000,0,0,0,0,0.00222044,0,0,0,0,0,0
465882450,278398949,549,2,f,9405120000,215776000,925310000000,235060000000,0.0229424,1089.37,24.9928,11.5213,0.264326,5.18907,1,7350,3640,8330
465883195,278398949,755,2,f,232628000,0,25975600000,0,0,0,0,0.284969,0,0,0,0,0,0
465881490,278398949,128,2,f,2195910000,2074340,28180500000,663219000,0.000944635,319.726,0.302024,2.68999,0.00254106,0.0498844,0.598517,8560,4670,7040
465882099,278398949,390,2,f,26048700,0,824304000,0,0,0,0,0.0319097,0,0,0,0,0,0
465884655,278398949,298,3,f,301981000,5958.65,3357640000,1160860,1.97319e-05,194.82,0.00384416,0.369926,7.29935e-06,0.000143296,0.174458,4950,7000,6500
465884853,278398949,449,3,f,104830000,99256.4,1181150000,20398800,0.00094683,205.516,0.194589,0.128417,0.000121589,0.00238695,0.338275,5740,3410,5740
465880009,278398949,844,1,f,1713780000,4567.63,131672000000,1216540,2.66523e-06,266.339,0.000709856,2.09938,5.59535e-06,0.000109844,0.109838,4260,2240,4290
465881747,278398949,272,2,f,30553200,0,677275000,0,0,0,0,0.0374277,0,0,0,0,0,0
465886002,278398949,262,3,t,214.218,122.458,154133,98943.4,0.571649,807.981,461.882,2.62417e-07,1.50011e-07,2.94491e-06,0.0267936,7370,3980,8430
465885689,278398949,997,3,f,445224000000,458178000,31919700000000,490287000000,0.0010291,1070.08,1.10122,545.399,0.561268,11.0184,1,8000,2430,6010
465885128,278398949,669,3,f,12007000000,68073,1372410000000,16151800,5.66946e-06,237.272,0.0013452,14.7085,8.33894e-05,0.00163704,0.23844,8680,1120,2910
465885102,278398949,651,3,f,447917000,0,5496130000,0,0,0,0,0.548699,0,0,0,0,0,0
465885077,278398949,634,3,f,218504000,2376320,13254300000,2008660000,0.0108754,845.283,9.19281,0.267667,0.00291099,0.0571466,0.995342,7650,2730,6320
465881894,278398949,323,2,f,9696620000,133087000,746333000000,165443000000,0.0137251,1243.12,17.062,11.8784,0.163032,3.20054,1,7960,2430,6020
465882699,278398949,638,2,f,335997000,0,19185400000,0,0,0,0,0.411596,0,0,0,0,0,0
465884909,278398949,519,3,f,1536660000,0,26210900000,0,0,0,0,1.88241,0,0,0,0,0,0
465883599,278398949,974,2,f,729041000,1723.03,95809200000,400431,2.36341e-06,232.4,0.000549256,0.893076,2.11071e-06,4.1436e-05,0.0428156,5230,2830,9050
465879394,278398949,530,1,f,33043500,0.0394735,827384000,5.70392,1.19459e-09,144.5,1.72618e-07,0.0404783,4.8355e-11,9.49273e-10,3.22101e-05,5580,3170,5300
465879167,278398949,398,1,f,211571000,0,154041000,0,0,0,0,0.259175,0,0,0,0,0,0
465885799,278398949,1062,3,f,208404000,11511.7,10984100000,2186640,5.52374e-05,189.95,0.0104923,0.255295,1.41018e-05,0.000276838,0.229211,7470,1630,8450
465880417,278398949,975,1,f,15002100,3217.81,327306000,789418,0.000214491,245.328,0.0526205,0.0183776,3.94182e-06,7.73831e-05,0.132729,8620,3920,5670
465883406,278398949,872,2,f,58311000,1874.46,2906430000,474293,3.21458e-05,253.03,0.00813386,0.071431,2.29621e-06,4.50776e-05,0.0819642,9370,3420,5760
465879039,278398949,348,1,f,578582000,6090.08,17647800000,1493220,1.05259e-05,245.189,0.00258083,0.708763,7.46035e-06,0.000146457,0.158459,9400,3290,5640
465882343,278398949,493,2,f,3723120000,24191,252486000000,4219260,6.4975e-06,174.415,0.00113326,4.56082,2.96339e-05,0.000581753,0.201431,5280,7160,8230
465878472,278398949,201,1,f,792888000,1507.73,132100000000,284709,1.90157e-06,188.833,0.000359079,0.971288,1.84697e-06,3.62585e-05,0.0790041,7040,1840,1580
465885448,278398949,896,3,f,118319000,457048,4168980000,170697000,0.00386284,373.477,1.44268,0.144941,0.000559884,0.0109913,0.656985,6080,4120,7050
465880049,278398949,857,1,f,216560000,0,17977000000,0,0,0,0,0.265286,0,0,0,0,0,0
465879694,278398949,699,1,f,68400,0,110133,0,0,0,0,8.379e-05,0,0,0,0,0,0
465879386,278398949,525,1,f,90906300,1995.25,2986090000,818629,2.19484e-05,410.289,0.0090052,0.11136,2.44418e-06,4.79825e-05,0.0695294,7910,5660,5490
465883339,278398949,830,2,f,218139000,17.7042,19095200000,14307.8,8.116e-08,808.16,6.55903e-05,0.267221,2.16876e-08,4.25757e-07,0.00548768,6780,5660,6220
465878424,278398949,177,1,f,9795600,0,55174900,0,0,0,0,0.0119996,0,0,0,0,0,0
465882977,278398949,667,2,f,54630000,0,814071000,0,0,0,0,0.0669218,0,0,0,0,0,0
465881885,278398949,321,2,f,11973600,2484460,4619160000,2294270000,0.207495,923.445,191.61,0.0146677,0.00304347,0.0597473,0.961055,7680,4530,8310
465883237,278398949,780,2,f,141285000,0,9408200000,0,0,0,0,0.173074,0,0,0,0,0,0
465878257,278398949,117,1,f,128152000,19123.8,9269130,3196060,0.000149228,167.125,0.0249396,0.156986,2.34266e-05,0.000459896,0.141482,6120,7090,5040
465882548,278398949,591,2,f,37995300,0,496881000,0,0,0,0,0.0465442,0,0,0,0,0,0
465884919,278398949,527,3,f,407880000,10964,30791000000,1940140,2.68804e-05,176.956,0.00475665,0.499653,1.34309e-05,0.000263666,0.0955761,7140,2550,910
465885522,278398949,933,3,f,1642190000,136543,6525510000,31883200,8.3147e-05,233.502,0.019415,2.01169,0.000167266,0.00328365,0.375426,9090,4800,7340
465884874,278398949,478,3,f,343930000,270.355,46956100000,63075.6,7.86078e-07,233.306,0.000183397,0.421314,3.31185e-07,6.50161e-06,0.019153,5980,1540,4180
465885919,278398949,312782554,3,f,142772000,11.8458,18032900000,2162.7,8.29696e-08,182.571,1.51479e-05,0.174896,1.45111e-08,2.84872e-07,0.011219,7180,730,8490
465886006,278398949,343,3,t,43172600,40186900,210070000000,208628000000,0.930842,5191.44,4832.41,0.0528865,0.0492289,0.966429,1,7390,3650,8360
465881498,278398949,131,2,f,288920000,96.0525,27405600000,21902.4,3.32454e-07,228.026,7.5808e-05,0.353927,1.17664e-07,2.30991e-06,0.0115338,6640,5190,9170
465878018,278398949,7,1,f,496574000,0,3705690000,0,0,0,0,0.608303,0,0,0,0,0,0
465878490,278398949,207,1,f,20517300,0,139346000,0,0,0,0,0.0251337,0,0,0,0,0,0
465881341,278398949,50,2,f,37005300,1482580,3854470000,745291000,0.0400641,502.697,20.1401,0.0453315,0.00181617,0.0356537,0.586223,7470,3180,6140
465881429,278398949,100,2,f,158861000,1787.61,12636800000,355090,1.12527e-05,198.639,0.00223522,0.194604,2.18982e-06,4.29891e-05,0.0616024,8600,5840,5910
465883604,278398949,977,2,f,135130000,0,11042900000,0,0,0,0,0.165534,0,0,0,0,0,0
465878501,278398949,211,1,f,356939000,0,43833400000,0,0,0,0,0.43725,0,0,0,0,0,0
465880834,278398949,1046,1,f,66501900,285.769,7223050000,69215,4.29715e-06,242.206,0.0010408,0.0814648,3.50067e-07,6.87228e-06,0.0432026,7580,930,4200
465884203,278398949,67,3,f,49305600,10.5144,1083160000,2229.05,2.1325e-07,212,4.52089e-05,0.0603994,1.28801e-08,2.52854e-07,0.00447102,8000,4430,5930
465879604,278398949,638,1,f,335997000,0,25842400000,0,0,0,0,0.411596,0,0,0,0,0,0
465881679,278398949,233,2,f,98637300,0,12940100000,0,0,0,0,0.120831,0,0,0,0,0,0
465881382,278398949,72,2,f,15252300,0,1430780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465878879,278398949,294,1,f,2861240000,379641,308559000000,143378000,0.000132684,377.668,0.0501107,3.50501,0.00046506,0.00912975,0.540042,8270,2470,4630
465878264,278398949,119,1,f,719536000,25720.7,68813900000,5411700,3.57462e-05,210.403,0.0075211,0.881431,3.15078e-05,0.00061854,0.166029,4440,5400,1900
465879309,278398949,466,1,f,242354000,48539.6,9389230000,12735300,0.000200284,262.37,0.0525484,0.296883,5.9461e-05,0.0011673,0.267461,7380,3300,2570
465879252,278398949,440,1,f,84699900,0,2525360000,0,0,0,0,0.103757,0,0,0,0,0,0
465879873,278398949,792,1,f,257371000,174.697,81355100,67965.4,6.78776e-07,389.046,0.000264075,0.31528,2.14004e-07,4.20119e-06,0.0223876,7660,4610,4670
465883290,278398949,803,2,f,4626150000,943468,167984000000,356607000,0.000203942,377.975,0.0770851,5.66704,0.00115575,0.0226889,0.591495,5680,4440,6610
465880138,278398949,895,1,f,921157000,1730.97,69935300000,388738,1.87912e-06,224.579,0.00042201,1.12842,2.12043e-06,4.16269e-05,0.101922,6920,4970,750
465885403,278398949,863,3,f,379701000,898.816,219704000,149044,2.36717e-06,165.822,0.000392529,0.465134,1.10105e-06,2.16151e-05,0.0386413,9260,5320,6800
465881174,278398949,312782628,1,f,482602000,243.833,40570100000,47654.4,5.05245e-07,195.439,9.87446e-05,0.591188,2.98695e-07,5.86378e-06,0.0253159,9740,3050,1090
465884613,278398949,269,3,f,137700000,922.769,9228040000,157931,6.7013e-06,171.149,0.00114692,0.168683,1.13039e-06,2.21911e-05,0.0510012,10130,2010,2050
465879658,278398949,678,1,f,181660000,4819.66,30393100000,1381670,2.65312e-05,286.674,0.0076058,0.222534,5.90409e-06,0.000115905,0.245579,7050,2630,1460
465878072,278398949,27,1,f,31907700,1777.46,770325000,496802,5.57063e-05,279.501,0.01557,0.0390869,2.17739e-06,4.2745e-05,0.145704,8070,3830,3140
465881394,278398949,78,2,f,418124000,2118.74,77481400,460334,5.06726e-06,217.268,0.00110095,0.512202,2.59546e-06,5.09523e-05,0.0589803,8800,6550,7130
465885238,278398949,753,3,f,847800,0,38026500,0,0,0,0,0.00103856,0,0,0,0,0,0
465881214,278398949,4,2,f,2515060000,228141,253865000000,78916400,9.07101e-05,345.91,0.0313776,3.08095,0.000279473,0.00548642,0.399358,10220,1370,5970
465882358,278398949,502,2,f,2034330000,170665,198191000000,46502600,8.38922e-05,272.479,0.0228589,2.49205,0.000209064,0.0041042,0.329981,7910,2310,6460
465885072,278398949,632,3,f,1427610000,25453.7,56824700000,6482420,1.78296e-05,254.675,0.00454077,1.74882,3.11807e-05,0.000612119,0.0984148,8290,3520,8440
465880455,278398949,987,1,f,2726110000,4871.12,23602700000,932581,1.78684e-06,191.451,0.000342092,3.33949,5.96712e-06,0.000117142,0.0886123,8630,5960,5140
465884882,278398949,491,3,f,503802000,1154.26,17042600000,321853,2.2911e-06,278.839,0.000638848,0.617157,1.41397e-06,2.77582e-05,0.0446467,8270,6290,5890
465879439,278398949,567,1,f,121078000000,3960450,11396800000000,7600230000,3.271e-05,1919.03,0.0627715,148.32,0.00485156,0.0952425,0.995952,2740,4280,5140
465881579,278398949,162,2,f,52154100,0,2921870000,0,0,0,0,0.0638888,0,0,0,0,0,0
465881305,278398949,36,2,f,194044000,17513.4,17687600000,3022590,9.02552e-05,172.587,0.0155769,0.237703,2.1454e-05,0.00042117,0.153302,4460,4350,9840
465879729,278398949,720,1,f,164333000,0,421334000,0,0,0,0,0.201308,0,0,0,0,0,0
465880432,278398949,980,1,f,38132100,1014.63,2380830000,202361,2.66082e-05,199.444,0.00530685,0.0467118,1.24292e-06,2.44001e-05,0.0513244,7640,6190,5370
465883719,278398949,1026,2,f,77474700,0,2402610000,0,0,0,0,0.0949065,0,0,0,0,0,0
465884999,278398949,591,3,f,75990600,0,845618000,0,0,0,0,0.0930885,0,0,0,0,0,0
465885821,278398949,1081,3,f,85249800,0,2486510000,0,0,0,0,0.104431,0,0,0,0,0,0
465881937,278398949,337,2,f,887950000,8853.34,136118000000,2087640,9.97054e-06,235.802,0.00235108,1.08774,1.08453e-05,0.000212909,0.116392,6490,680,7640
465880361,278398949,959,1,f,127209000,2016.36,9195480000,440310,1.58508e-05,218.369,0.00346132,0.155831,2.47004e-06,4.84901e-05,0.157912,6390,3410,810
465884220,278398949,78,3,f,836248000,16224.8,289995000,3170230,1.94019e-05,195.394,0.00379101,1.0244,1.98754e-05,0.00039018,0.117913,9160,5930,3610
465884785,278398949,381,3,f,1507030000,6662.4,69013100000,1330890,4.42087e-06,199.761,0.000883119,1.84612,8.16144e-06,0.00016022,0.245748,9070,4800,7340
465880624,278398949,1038,1,f,550482000,4909.49,75881400000,1329340,8.91852e-06,270.77,0.00241487,0.674341,6.01413e-06,0.000118065,0.118191,6570,2550,2200
465883777,278398949,1054,2,f,161693000,0,6562120000,0,0,0,0,0.198074,0,0,0,0,0,0
465882113,278398949,395,2,f,496350000,0,1221540000,0,0,0,0,0.608029,0,0,0,0,0,0
465882509,278398949,577,2,f,212135000,13764.8,35718000000,3818470,6.4887e-05,277.407,0.0180001,0.259866,1.68619e-05,0.000331022,0.185894,4950,2100,8490
465885112,278398949,657,3,f,1789170000,79026.6,279575000000,23941000,4.41693e-05,302.949,0.013381,2.19174,9.68075e-05,0.00190046,0.324736,4220,3120,2250
465884867,278398949,467,3,f,2926510000,393740,168251000000,120834000,0.000134542,306.888,0.0412894,3.58498,0.000482331,0.0094688,0.331063,6860,5470,6230
465879970,278398949,832,1,f,504597000,4393.43,927660000,888936,8.70682e-06,202.333,0.00176168,0.618131,5.38195e-06,0.000105655,0.202512,7630,3020,5420
465883447,278398949,898,2,f,275842000,125.79,11057700000,71436.2,4.56023e-07,567.9,0.000258975,0.337906,1.54093e-07,3.02505e-06,0.0362202,10390,4540,6710
465885437,278398949,888,3,f,651694000,286.006,49332600000,53002.4,4.38866e-07,185.319,8.13303e-05,0.798325,3.50358e-07,6.87799e-06,0.0109057,7190,5270,10240
465878427,278398949,178,1,f,181889000,84907.5,9762750000,26852100,0.000466809,316.252,0.147629,0.222814,0.000104012,0.00204189,0.436244,7240,3450,3130
465884917,278398949,525,3,f,181813000,6445.58,6110570000,2523510,3.54518e-05,391.51,0.0138797,0.22272,7.89583e-06,0.000155006,0.114554,7910,5740,5760
465884687,278398949,320,3,f,2059540000,241625,232123000000,67049200,0.00011732,277.493,0.0325555,2.52293,0.00029599,0.00581068,0.353799,4590,1310,7870
465885566,278398949,957,3,f,1980370000,0,173798000000,0,0,0,0,2.42595,0,0,0,0,0,0
465883695,278398949,1016,2,f,1203530000,18141.2,8721090000,4217710,1.50733e-05,232.494,0.00350445,1.47432,2.22229e-05,0.000436266,0.10605,870,5270,7480
465880461,278398949,988,1,f,283139000,0,28947300000,0,0,0,0,0.346845,0,0,0,0,0,0
465881048,278398949,10704,1,f,359207000,8932.16,32691100000,2303280,2.48663e-05,257.863,0.00641211,0.440029,1.09419e-05,0.000214804,0.0643848,8790,4100,2860
465883826,278398949,1081,2,f,42624900,0,1271840000,0,0,0,0,0.0522155,0,0,0,0,0,0
465884570,278398949,238,3,f,38451600,0,7245710,0,0,0,0,0.0471032,0,0,0,0,0,0
465884690,278398949,321,3,f,23947200,2493760,5520410000,2298010000,0.104136,921.505,95.9616,0.0293353,0.00305485,0.0599708,0.961055,7680,4530,8310
465882350,278398949,500,2,f,12306100000,317699,1213350000000,82876100,2.58165e-05,260.864,0.00673458,15.0749,0.000389181,0.00764014,0.353799,4590,1310,7870
465883987,278398949,312782558,2,f,31173300,0,5289040000,0,0,0,0,0.0381873,0,0,0,0,0,0
465885419,278398949,874,3,f,76159800,22756.1,1257720000,9189820,0.000298794,403.84,0.120665,0.0932958,2.78762e-05,0.000547247,0.522857,9470,3800,3460
465880274,278398949,934,1,f,116343000,0,7460390000,0,0,0,0,0.14252,0,0,0,0,0,0
465883860,278398949,1097,2,f,7483590000,10304400,315348000000,3806280000,0.00137693,369.384,0.508617,9.1674,0.0126229,0.247804,0.711076,7950,4240,8070
465879811,278398949,767,1,f,1350710000,2893.3,143273000000,622956,2.14206e-06,215.31,0.000461207,1.65462,3.54429e-06,6.95791e-05,0.0365673,2970,2190,4980
465884428,278398949,189,3,f,57481200,21591.3,4866750000,7159780,0.000375624,331.604,0.124559,0.0704145,2.64494e-05,0.000519237,0.309797,6190,4780,5920
465880530,278398949,1009,1,f,20339700000,1643320,197463000000,602758000,8.07936e-05,366.794,0.0296346,24.9161,0.00201306,0.0395191,0.509146,7200,2740,5370
465879844,278398949,780,1,f,141285000,0,10322200000,0,0,0,0,0.173074,0,0,0,0,0,0
465884175,278398949,50,3,f,74010600,1542880,6470290000,766803000,0.0208467,496.996,10.3607,0.090663,0.00189002,0.0371037,0.586223,7470,3180,6140
465879837,278398949,776,1,f,4597310000,1035.5,42723900000,257672,2.2524e-07,248.839,5.60484e-05,5.6317,1.26848e-06,2.4902e-05,0.0319221,4450,3640,5330
465880913,278398949,1083,1,f,225411000,39980.5,2436760000,11969000,0.000177367,299.37,0.0530983,0.276129,4.89761e-05,0.000961466,0.509146,7200,2740,5370
465885425,278398949,879,3,f,3096790000,74948.6,388096000000,18458900,2.4202e-05,246.288,0.00596066,3.79357,9.18121e-05,0.00180239,0.330122,6660,740,6250
465881815,278398949,296,2,f,326711000,0,43625500000,0,0,0,0,0.400221,0,0,0,0,0,0
465885329,278398949,818,3,f,1832350000,2.72121,41867600000,410.408,1.48509e-09,150.818,2.23979e-07,2.24463,3.33348e-09,6.54407e-08,0.00294218,6860,5330,7340
465885684,278398949,993,3,f,8534310000,89288.8,715424000000,20360300,1.04623e-05,228.028,0.0023857,10.4545,0.000109379,0.00214725,0.275903,6070,710,6260
465879630,278398949,656,1,f,844659000,25269.2,62960200000,5809430,2.99165e-05,229.901,0.00687785,1.03471,3.09548e-05,0.000607684,0.27227,3530,1350,4380
465881663,278398949,222,2,f,7367400,0,1595660,0,0,0,0,0.00902507,0,0,0,0,0,0
465885682,278398949,991,3,f,5569490000,2809180,76592300000,1096300000,0.000504387,390.256,0.19684,6.82263,0.00344124,0.0675561,0.682372,6810,3260,7950
465878452,278398949,188,1,f,65914200,0,531228000,0,0,0,0,0.0807449,0,0,0,0,0,0
465879736,278398949,723,1,f,738396000,690.779,66241400000,143592,9.35513e-07,207.869,0.000194465,0.904535,8.46204e-07,1.66121e-05,0.0243824,2680,4080,4440
465881272,278398949,23,2,f,261256000,29743.1,14335100000,7799470,0.000113847,262.228,0.0298538,0.320038,3.64353e-05,0.000715273,0.196658,5930,6380,7850
465884950,278398949,557,3,f,39990600,0,1381720000,0,0,0,0,0.0489885,0,0,0,0,0,0
465885029,278398949,609,3,f,47633400,8159.99,3295550000,2229980,0.000171308,273.282,0.0468155,0.0583509,9.99599e-06,0.000196234,0.123348,7430,4760,5680
465881470,278398949,120,2,f,217446000,13795.6,19239500000,2602670,6.34435e-05,188.66,0.0119693,0.266372,1.68996e-05,0.000331761,0.214482,4540,5430,9550
465883958,278398949,182305697,2,f,204459000,1.25339,24971700000,209.45,6.13027e-09,167.107,1.02441e-06,0.250463,1.5354e-09,3.0142e-08,0.00051766,6770,680,8260
465885696,278398949,1002,3,f,2056660000,40040.5,242392000000,10613200,1.94687e-05,265.061,0.0051604,2.51941,4.90496e-05,0.000962908,0.196411,7540,3040,10340
465883936,278398949,1132,2,f,1394600000,12244.6,9728450000,3555240,8.78003e-06,290.351,0.00254929,1.70839,1.49997e-05,0.000294464,0.136133,10000,4460,7550
465879622,278398949,651,1,f,223959000,0,2696780000,0,0,0,0,0.274349,0,0,0,0,0,0
465881077,278398949,182305709,1,f,152978000,153.826,18607700000,32670.3,1.00554e-06,212.385,0.000213562,0.187399,1.88437e-07,3.69926e-06,0.0119878,5410,2410,2850
465883359,278398949,841,2,f,128419000,1147.67,17204900,171765,8.9369e-06,149.664,0.00133753,0.157314,1.4059e-06,2.75996e-05,0.0313983,9790,7060,5790
465878181,278398949,81,1,f,1123620000,25056.2,47395600000,6241280,2.22995e-05,249.091,0.00555462,1.37643,3.06938e-05,0.000602561,0.134124,4800,3240,5000
465878096,278398949,38,1,f,112755000,0,8039350000,0,0,0,0,0.138125,0,0,0,0,0,0
465882455,278398949,556,2,f,232503000,0,15768900000,0,0,0,0,0.284817,0,0,0,0,0,0
465885747,278398949,1029,3,f,96202800,134292,1516940000,39930500,0.00139592,297.342,0.415066,0.117848,0.000164507,0.0032295,0.568554,8120,4300,7860
465885863,278398949,1106,3,f,380110000,6201.05,49817200000,1598840,1.63138e-05,257.834,0.00420627,0.465634,7.59628e-06,0.000149125,0.250438,5070,4360,9910
465885962,278398949,463,2,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465883801,278398949,1066,2,f,93658500,0,12236000000,0,0,0,0,0.114732,0,0,0,0,0,0
465883488,278398949,919,2,f,158422000,403.943,10260000000,106094,2.5498e-06,262.647,0.000669696,0.194066,4.9483e-07,9.71417e-06,0.0279796,4660,2160,6350
465884936,278398949,540,3,f,411379000,4386.06,25011100000,947143,1.06618e-05,215.944,0.00230236,0.50394,5.37292e-06,0.000105478,0.116246,6970,4970,740
465879887,278398949,798,1,f,46539900,0,2228270,0,0,0,0,0.0570114,0,0,0,0,0,0
465885706,278398949,1007,3,f,4928230000,801.229,540437000000,152738,1.62579e-07,190.63,3.09925e-05,6.03708,9.81505e-07,1.92682e-05,0.0272213,10220,4130,8710
465884621,278398949,275,3,f,2803860000,328580,176672000000,80652300,0.000117188,245.457,0.0287647,3.43473,0.000402511,0.00790182,0.162337,4810,3550,6430
465885943,278398949,312782624,3,f,38503800,6585.58,2599220000,1442890,0.000171037,219.098,0.037474,0.0471672,8.06734e-06,0.000158373,0.116079,7590,1590,8460
465884617,278398949,272,3,f,61106400,0,1438640000,0,0,0,0,0.0748553,0,0,0,0,0,0
465882233,278398949,444,2,f,757769000,108621,58754200000,37405700,0.000143343,344.368,0.0493629,0.928268,0.000133061,0.00261216,0.348394,6290,3560,5900
465878279,278398949,122,1,f,58049100,0,54961700,0,0,0,0,0.0711101,0,0,0,0,0,0
465884983,278398949,582,3,f,328088000,0,18034100000,0,0,0,0,0.401908,0,0,0,0,0,0
465881170,278398949,312782624,1,f,19251900,0,1513610000,0,0,0,0,0.0235836,0,0,0,0,0,0
465882397,278398949,523,2,f,374384000,2382.1,21290700000,565011,6.36272e-06,237.19,0.00150917,0.45862,2.91807e-06,5.72856e-05,0.304467,5790,7020,6840
465879685,278398949,696,1,f,11501100,0,590786000,0,0,0,0,0.0140888,0,0,0,0,0,0
465884667,278398949,305,3,f,145964000,0,9367750000,0,0,0,0,0.178806,0,0,0,0,0,0
465881119,278398949,312782574,1,f,218830000,0,24188200000,0,0,0,0,0.268067,0,0,0,0,0,0
465881597,278398949,169,2,f,69519600,0,885321000,0,0,0,0,0.0851615,0,0,0,0,0,0
465879139,278398949,386,1,f,2454700000,0,23969800000,0,0,0,0,3.00701,0,0,0,0,0,0
465885132,278398949,671,3,f,273487000,6045.57,29280300000,1346410,2.21056e-05,222.71,0.00492314,0.335021,7.40583e-06,0.000145386,0.0701114,8770,260,6710
465885294,278398949,794,3,f,1428980000,0,18304000,0,0,0,0,1.7505,0,0,0,0,0,0
465883760,278398949,1046,2,f,66501900,0,8482170000,0,0,0,0,0.0814648,0,0,0,0,0,0
465880026,278398949,849,1,f,19242000,0,768019000,0,0,0,0,0.0235715,0,0,0,0,0,0
465883763,278398949,1047,2,f,363993000,12802.2,66960600000,3624390,3.51715e-05,283.107,0.00995731,0.445892,1.56827e-05,0.000307872,0.198345,6570,2100,9650
465879163,278398949,397,1,f,29430900,0,31751100,0,0,0,0,0.0360529,0,0,0,0,0,0
465882984,278398949,670,2,f,160109000,18884,21797200000,4495020,0.000117945,238.033,0.0280747,0.196134,2.31329e-05,0.00045413,0.17841,6870,710,6930
465878420,278398949,173,1,f,115967000,5020.95,3112840000,1785870,4.32965e-05,355.683,0.0153998,0.142059,6.15067e-06,0.000120746,0.13308,6010,7050,5280
465883528,278398949,939,2,f,8564400,0,10597000,0,0,0,0,0.0104914,0,0,0,0,0,0
465879065,278398949,358,1,f,34756200,0,668157000,0,0,0,0,0.0425763,0,0,0,0,0,0
465884783,278398949,380,3,f,22046400,0,33247900,0,0,0,0,0.0270068,0,0,0,0,0,0
465882330,278398949,485,2,f,11441700000,3313.92,837463000000,755799,2.89636e-07,228.068,6.60566e-05,14.0161,4.05955e-06,7.96944e-05,0.0375287,5080,5040,8500
465885401,278398949,862,3,f,967525000,286.85,98287200000,68485.8,2.96478e-07,238.751,7.07845e-05,1.18522,3.51391e-07,6.89827e-06,0.0235222,6160,3700,9790
465883166,278398949,735,2,f,109950000,689.823,6874900000,145854,6.27395e-06,211.437,0.00132655,0.134689,8.45033e-07,1.65891e-05,0.0227446,8050,3010,10760
465880927,278398949,1089,1,f,19620800000,1244570,1752410000000,335223000,6.34312e-05,269.348,0.0170851,24.0355,0.0015246,0.0299299,0.393377,8200,6030,4120
465880850,278398949,1052,1,f,207492000,0,896305000,0,0,0,0,0.254178,0,0,0,0,0,0
465883514,278398949,932,2,f,257371000,24216,147624000,5406870,9.40896e-05,223.277,0.0210081,0.31528,2.96645e-05,0.000582354,0.372244,8720,4900,6860
465879409,278398949,540,1,f,205690000,3257.62,12226600000,719437,1.58376e-05,220.848,0.00349769,0.25197,3.99058e-06,7.83405e-05,0.116246,6970,4970,740
465885230,278398949,749,3,f,721624000,44931.1,12336600000,11816000,6.22639e-05,262.981,0.0163742,0.883989,5.50406e-05,0.00108052,0.26,7900,5150,6460
465885055,278398949,622,3,f,75229200,0,5894340000,0,0,0,0,0.0921558,0,0,0,0,0,0
465880574,278398949,1022,1,f,725090000,0,21159500000,0,0,0,0,0.888236,0,0,0,0,0,0
465883704,278398949,1020,2,f,533321000,498320,39859700000,268524000,0.000934372,538.858,0.503494,0.653318,0.000610443,0.0119838,0.642439,6750,3550,7440
465884880,278398949,485,3,f,22883400000,12963,1823100000000,3229440,5.6648e-07,249.128,0.000141126,28.0321,1.58796e-05,0.000311738,0.112414,5590,3850,2300
465884469,278398949,222,3,f,14734800,0,3517910,0,0,0,0,0.0180501,0,0,0,0,0,0
465878373,278398949,155,1,f,479705000,58716.1,49978400000,16700900,0.0001224,284.435,0.034815,0.587639,7.19272e-05,0.00141203,0.305582,6430,2920,4610
465885025,278398949,608,3,f,142882000,0,5885060000,0,0,0,0,0.175031,0,0,0,0,0,0
465886008,278398949,375,3,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465886043,278398949,1089,3,t,4040010,1260620,3338740000,2581130000,0.312034,2047.51,638.893,0.00494901,0.00154426,0.0303158,0.974726,7600,3250,8590
465879660,278398949,679,1,f,304778000,0,1506330000,0,0,0,0,0.373353,0,0,0,0,0,0
465880964,278398949,1101,1,f,295286000,0,27657800000,0,0,0,0,0.361725,0,0,0,0,0,0
465880283,278398949,936,1,f,1693770000,0,167645000000,0,0,0,0,2.07487,0,0,0,0,0,0
465879664,278398949,681,1,f,37961100,76.9926,267944000,12140.5,2.0282e-06,157.685,0.000319816,0.0465023,9.43159e-08,1.85155e-06,0.0137801,8160,5390,5590
465884027,278398949,312782608,2,f,119204000,8086.11,14491200000,2235770,6.78342e-05,276.496,0.0187559,0.146025,9.90549e-06,0.000194458,0.135704,7480,1000,8510
465882318,278398949,482,2,f,154007000,14035.2,1006080000,3494350,9.11334e-05,248.971,0.0226895,0.188659,1.71931e-05,0.000337524,0.134734,8980,3250,8020
465878387,278398949,159,1,f,1686130000,91614,67397700000,757626000,5.43338e-05,8269.76,0.449328,2.06551,0.000112227,0.00220317,0.874013,2760,4420,5340
465880243,278398949,927,1,f,20744100,0,369633000,0,0,0,0,0.0254115,0,0,0,0,0,0
