id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467043254,171275617,305,2,f,72981900,448456,21836500000,375239000,0.00614476,836.734,5.14153,0.0894028,0.000549359,0.0063526,0.423905,8740,1340,7680
467044388,171275617,932,3,f,514742000,3649700,35273300000,1436750000,0.00709035,393.662,2.7912,0.630559,0.00447089,0.0516998,0.604178,8780,5390,6370
467043928,171275617,201,3,f,1585780000,54459,733428000000,65880100,3.43422e-05,1209.72,0.0415444,1.94258,6.67123e-05,0.000771438,0.329532,7140,810,8700
467042769,171275617,805,1,f,78416100,5986.76,25212300000,910878,7.6346e-05,152.149,0.011616,0.0960597,7.33378e-06,8.48053e-05,0.124637,8990,370,4010
467043103,171275617,51,2,f,515479000,4431030,177260000000,4223580000,0.00859595,953.184,8.19352,0.631461,0.00542801,0.0627676,0.649544,7460,3390,6520
467042613,171275617,631,1,f,1123620000,74826.3,284529000000,10409800,6.65942e-05,139.119,0.00926454,1.37643,9.16623e-05,0.00105995,0.287853,7850,7000,3070
467043829,171275617,27,3,f,63815400,48600.3,11264100000,22617700,0.000761576,465.382,0.354424,0.0781739,5.95353e-05,0.000688446,0.247111,7950,3900,8170
467043997,171275617,305,3,f,145964000,448456,44286000000,375239000,0.00307238,836.734,2.57076,0.178806,0.000549359,0.0063526,0.423905,8740,1340,7680
467044088,171275617,441,3,f,16779600,208814,4743330000,163985000,0.0124445,785.316,9.77286,0.020555,0.000255797,0.00295795,0.379479,7770,1180,7570
467043078,171275617,12,2,f,15424200,0,3336650000,0,0,0,0,0.0188946,0,0,0,0,0,0
467043320,171275617,401,2,f,35525700,98579.5,15695200000,124651000,0.00277488,1264.47,3.50876,0.043519,0.00012076,0.00139643,0.391878,7500,740,7330
467044319,171275617,836,3,f,349706000,106265,97190200000,14072400,0.000303871,132.427,0.0402406,0.42839,0.000130175,0.0015053,0.507241,6740,4850,10650
467043031,171275617,1129,1,f,16931900000,5184230,4734550000000,3049150000,0.000306182,588.158,0.180083,20.7416,0.00635069,0.0734372,0.526708,7380,5290,5550
467043739,171275617,1077,2,f,8085600,32754.3,3525290000,36734200,0.00405094,1121.51,4.54317,0.00990486,4.0124e-05,0.00046398,0.51888,6820,5360,6040
467042072,171275617,170,1,f,325300000,0.744525,125233000000,274.451,2.28873e-09,368.625,8.43683e-07,0.398493,9.12043e-10,1.05466e-08,0.00082725,7230,3230,3090
467043267,171275617,322,2,f,11165500000,11441100,5606440000000,10637900000,0.00102469,929.796,0.952751,13.6777,0.0140154,0.162069,0.513095,6170,1860,7260
467042778,171275617,819,1,f,29996100,38155.5,7769190000,22497600,0.00127201,589.63,0.750018,0.0367452,4.67405e-05,0.000540491,0.341377,4940,2340,4870
467042264,171275617,337,1,f,887950000,16719.4,410948000000,4360830,1.88292e-05,260.824,0.00491112,1.08774,2.04813e-05,0.000236838,0.125296,5670,820,3540
467042692,171275617,695,1,f,94340500000,12478600,36304400000000,8151520000,0.000132272,653.239,0.0864054,115.567,0.0152863,0.176766,0.697046,4550,2230,5040
467043535,171275617,774,2,f,173773000,561128,72228100000,627018000,0.00322909,1117.43,3.60826,0.212872,0.000687381,0.00794864,0.416361,7090,830,6780
467044527,171275617,182305693,3,f,121613000,170236,45981200000,187692000,0.00139982,1102.54,1.54335,0.148976,0.000208539,0.00241148,0.313571,6620,750,8370
467042501,171275617,525,1,f,90906300,2377.03,18353500000,1078450,2.61482e-05,453.697,0.0118633,0.11136,2.91187e-06,3.36718e-05,0.088715,8060,5500,5360
467043432,171275617,609,2,f,23816700,133877,7650100000,193392000,0.00562114,1444.55,8.12002,0.0291755,0.000163999,0.00189643,0.411962,7530,4530,5750
467043636,171275617,930,2,f,184288000,1364870,53855900000,1081240000,0.00740614,792.191,5.86708,0.225753,0.00167196,0.019334,0.649544,7460,3390,6520
467043634,171275617,928,2,f,3136560000,115641,1565420000000,22427400,3.68686e-05,193.941,0.00715032,3.84228,0.00014166,0.00163811,0.320855,11040,1070,6520
467044591,171275617,8,3,t,103223000,70594100,423285000000,381976000000,0.683897,5410.87,3700.48,0.126449,0.0864778,1,1,4460,1710,6050
467042818,171275617,851,1,f,289858000,30477.4,84890200000,18989100,0.000105146,623.054,0.0655117,0.355076,3.73348e-05,0.000431727,0.250657,9800,1410,5290
467042017,171275617,129,1,f,590199000,822167,45403200000,95282300,0.00139303,115.892,0.161441,0.722994,0.00100715,0.0116464,0.319583,7310,2180,5670
467043451,171275617,633,2,f,9162900,34263.9,1948720000,26294700,0.00373941,767.418,2.86969,0.0112246,4.19732e-05,0.000485364,0.344832,10220,1900,5910
467043071,171275617,2,2,f,55739700,0,13887400000,0,0,0,0,0.0682811,0,0,0,0,0,0
467042936,171275617,981,1,f,245295000,167700,76935900000,50975100,0.000683668,303.966,0.207811,0.300486,0.000205433,0.00237556,0.295291,5980,1510,2010
467042980,171275617,1044,1,f,19390500,0,4251120000,0,0,0,0,0.0237534,0,0,0,0,0,0
467043652,171275617,949,2,f,134100,0,34094100,0,0,0,0,0.000164273,0,0,0,0,0,0
467044009,171275617,322,3,f,22331000000,11847700,10497900000000,10789700000,0.000530551,910.702,0.483174,27.3554,0.0145135,0.167829,0.513095,6170,1860,7260
467044060,171275617,393,3,f,1812600,0,560019000,0,0,0,0,0.00222044,0,0,0,0,0,0
467042749,171275617,773,1,f,158576000,449.934,45084800000,168501,2.83733e-06,374.502,0.00106259,0.194256,5.51169e-07,6.37352e-06,0.160186,12520,5970,5540
467041963,171275617,96,1,f,264705000,246.167,76023100000,43512.6,9.29967e-07,176.76,0.000164381,0.324264,3.01555e-07,3.48708e-06,0.0263824,11070,5690,2870
467042985,171275617,1049,1,f,593838000,69725.2,209110000000,8892010,0.000117415,127.529,0.0149738,0.727452,8.54134e-05,0.000987691,0.220194,10490,5170,2020
467043544,171275617,791,2,f,26105400,27018.3,11765900000,28671500,0.00103497,1061.19,1.0983,0.0319791,3.30974e-05,0.000382727,0.252516,8840,2760,9850
467043873,171275617,115,3,f,6532200,1.86709,1950490000,1066.42,2.85829e-07,571.167,0.000163256,0.00800194,2.28719e-09,2.64483e-08,0.00170828,9520,3680,5990
467044047,171275617,372,3,f,8803800,0,1783790000,0,0,0,0,0.0107847,0,0,0,0,0,0
467044137,171275617,531,3,f,102109000,1582370,39250100000,2119950000,0.015497,1339.73,20.7617,0.125083,0.00193841,0.0224151,0.6244,8050,2860,5950
467042450,171275617,467,1,f,1463260000,752759,387810000000,654702000,0.000514441,869.737,0.447428,1.79249,0.000922129,0.0106632,0.526708,7380,5290,5550
467044587,171275617,993,2,t,55206900,38314500,227215000000,206535000000,0.694018,5390.51,3741.11,0.0676284,0.0469353,0.542744,1,4460,1710,6050
467044494,171275617,1085,3,f,83323800,1305280,20402800000,1043800000,0.0156652,799.676,12.5271,0.102072,0.00159897,0.0184899,0.501805,4880,2250,6560
467043978,171275617,279,3,f,2325600,17160.1,501514000,9356860,0.00737879,545.268,4.02342,0.00284886,2.10212e-05,0.000243081,0.464876,7460,1160,6890
467044502,171275617,1098,3,f,316057000,45886.3,61699400000,32878300,0.000145184,716.517,0.104027,0.387169,5.62107e-05,0.000650002,0.315139,12920,5490,5110
467043627,171275617,918,2,f,3698590000,29399.4,1097700000000,15547500,7.94881e-06,528.839,0.00420364,4.53077,3.60143e-05,0.000416457,0.290581,9620,3650,9790
467042586,171275617,611,1,f,25812000,16859.6,2516050000,1930100,0.000653171,114.481,0.0747754,0.0316197,2.06531e-05,0.000238825,0.171692,7480,2690,5690
467043894,171275617,145,3,f,1458440000,2746710,167564000000,327337000,0.00188332,119.174,0.224443,1.78659,0.00336472,0.0389085,0.415483,11540,5850,8300
467043540,171275617,783,2,f,135370000,689019,53039800000,752840000,0.0050899,1092.63,5.56136,0.165828,0.000844048,0.00976028,0.451138,4270,4600,8570
467043180,171275617,186,2,f,144518000,656495,49048700000,668941000,0.00454264,1018.96,4.62876,0.177035,0.000804207,0.00929957,0.536844,7060,3450,6300
467043085,171275617,23,2,f,261256000,32008.8,77272400000,7428270,0.000122519,232.069,0.0284329,0.320038,3.92108e-05,0.000453421,0.197099,5570,7210,7800
467043220,171275617,250,2,f,241276000,21505.4,56789800000,11289000,8.9132e-05,524.939,0.0467888,0.295564,2.63442e-05,0.000304635,0.187936,4940,3090,6100
467044304,171275617,809,3,f,1349000000,12741.7,487866000000,4059710,9.44528e-06,318.616,0.00300942,1.65253,1.56086e-05,0.000180492,0.303707,5410,4350,6960
467043671,171275617,974,2,f,729041000,0,384418000000,0,0,0,0,0.893076,0,0,0,0,0,0
467042900,171275617,934,1,f,116343000,0,33330600000,0,0,0,0,0.14252,0,0,0,0,0,0
467043009,171275617,1093,1,f,1393020000,169457,170058000000,54325600,0.000121647,320.587,0.0389985,1.70645,0.000207584,0.00240043,0.404465,9910,6240,4280
467043433,171275617,610,2,f,537454000,1397990,204753000000,1360540000,0.00260113,973.216,2.53146,0.658381,0.00171253,0.0198031,0.769077,5980,1240,6150
467043949,171275617,234,3,f,206626000,0,88009300000,0,0,0,0,0.253116,0,0,0,0,0,0
467042783,171275617,824,1,f,354401000,137336,53721600000,37352500,0.000387514,271.98,0.105396,0.434141,0.000168236,0.00194542,0.350371,8460,5700,5140
467043523,171275617,753,2,f,423900,930.256,133288000,452092,0.00219452,485.987,1.06651,0.000519278,1.13956e-06,1.31775e-05,0.0700593,7720,5820,6200
467043118,171275617,84,2,f,113555000,357089,40565300000,316815000,0.00314464,887.216,2.78998,0.139105,0.000437434,0.00505834,0.401994,3760,3020,6560
467043153,171275617,143,2,f,9846000,0,1508130000,0,0,0,0,0.0120614,0,0,0,0,0,0
467043983,171275617,286,3,f,88061400,0,20977700000,0,0,0,0,0.107875,0,0,0,0,0,0
467041855,171275617,17,1,f,942571000,603097,354679000000,618184000,0.000639843,1025.02,0.655849,1.15465,0.000738794,0.00854316,0.467879,8380,3000,4890
467042418,171275617,437,1,f,529204000,0,94031100000,0,0,0,0,0.648276,0,0,0,0,0,0
467042736,171275617,750,1,f,31295700,1806.66,8295680000,319641,5.77286e-05,176.924,0.0102136,0.0383372,2.21315e-06,2.55922e-05,0.0983921,10360,2070,2450
467044006,171275617,320,3,f,2059540000,1799070,874920000000,1184260000,0.000873529,658.264,0.575013,2.52293,0.00220386,0.0254846,0.42524,5300,720,6510
467044565,171275617,31,2,t,48016600,32279600,196069000000,175441000000,0.67226,5435.04,3653.76,0.0588203,0.0395425,0.457256,1,4730,1710,6060
467043283,171275617,343,2,f,54637600000,213788000,13331200000000,184035000000,0.00391283,860.832,3.36829,66.9311,0.26189,3.0284,0.714556,7530,3200,5910
467043382,171275617,515,2,f,92960100,0,28586800000,0,0,0,0,0.113876,0,0,0,0,0,0
467042915,171275617,952,1,f,817575000,0,249522000000,0,0,0,0,1.00153,0,0,0,0,0,0
467044172,171275617,599,3,f,150390000,76556.6,51230300000,52068100,0.000509054,680.126,0.346221,0.184228,9.37818e-05,0.00108446,0.335935,6160,4440,5620
467042311,171275617,375,1,f,7023510000,34267.8,3252350000000,3427220,4.87902e-06,100.013,0.000487964,8.60379,4.19781e-05,0.00048542,0.148287,7780,3700,1800
467042032,171275617,141,1,f,995206000,17699.6,287775000000,3691170,1.77849e-05,208.545,0.00370894,1.21913,2.16821e-05,0.000250724,0.124908,6840,5820,4930
467044197,171275617,632,3,f,1427610000,4948.09,348090000000,996021,3.46601e-06,201.294,0.000697687,1.74882,6.06141e-06,7.0092e-05,0.144241,8240,3800,8440
467044239,171275617,696,3,f,23002200,0,8665520000,0,0,0,0,0.0281777,0,0,0,0,0,0
467042153,171275617,242,1,f,1267290000,48205.5,386894000000,28548700,3.80381e-05,592.23,0.0225273,1.55243,5.90517e-05,0.000682854,0.224526,3830,4600,5220
467042244,171275617,322,1,f,11165500000,406576,4891490000000,151808000,3.64136e-05,373.382,0.0135962,13.6777,0.000498055,0.00575934,0.356627,4780,3320,1400
467042405,171275617,425,1,f,287651000,2194.69,96205000000,453798,7.62972e-06,206.77,0.0015776,0.352372,2.6885e-06,3.10889e-05,0.0983921,10360,2070,2450
467044564,171275617,8,2,t,103223000,70594100,423285000000,381976000000,0.683897,5410.87,3700.48,0.126449,0.0864778,1,1,4460,1710,6050
467043716,171275617,1037,2,f,375044000,131685,116264000000,41905300,0.00035112,318.223,0.111734,0.459429,0.000161315,0.00186539,0.475855,9290,2440,7670
467042164,171275617,251,1,f,273092000,5.41956,112431000000,1139.78,1.98451e-08,210.308,4.1736e-06,0.334538,6.63896e-09,7.67706e-08,0.00226547,8160,2860,700
467044024,171275617,338,3,f,20016000,380.501,3353390000,34563.3,1.90099e-05,90.8363,0.00172678,0.0245196,4.66114e-07,5.38998e-06,0.0817159,6100,2980,6080
467044351,171275617,882,3,f,625183000,2640590,144839000000,1637740000,0.0042237,620.218,2.61961,0.765849,0.00323472,0.0374052,0.612774,5210,2090,6670
467044553,171275617,312782612,3,f,102202000,36077.9,54747500000,52470200,0.000353005,1454.36,0.513396,0.125198,4.41955e-05,0.000511061,0.231286,7570,1010,8440
467043040,171275617,182305705,1,f,193162000,0,94383900000,0,0,0,0,0.236624,0,0,0,0,0,0
467041841,171275617,9,1,f,75424500,0,33538500000,0,0,0,0,0.092395,0,0,0,0,0,0
467043858,171275617,84,3,f,227110000,357256,81429500000,316959000,0.00157305,887.206,1.39562,0.278209,0.000437638,0.0050607,0.401994,3760,3020,6560
467043764,171275617,1117,2,f,1646180000,3943380,290021000000,2295320000,0.00239547,582.07,1.39433,2.01657,0.00483064,0.0558599,0.547152,9030,5190,6470
467043141,171275617,126,2,f,61705800,0,14134200000,0,0,0,0,0.0755896,0,0,0,0,0,0
467043665,171275617,967,2,f,5525990000,6989500,545576000000,2129880000,0.00126484,304.725,0.385429,6.76934,0.00856213,0.0990096,0.604178,8780,5390,6370
467043635,171275617,929,2,f,38210400,0,6908090000,0,0,0,0,0.0468077,0,0,0,0,0,0
467043131,171275617,113,2,f,235825000,53139.4,105834000000,44993400,0.000225334,846.706,0.190791,0.288886,6.50957e-05,0.000752745,0.217041,6140,700,7650
467042347,171275617,409,1,f,522107000,0,238667000000,0,0,0,0,0.639581,0,0,0,0,0,0
467043911,171275617,169,3,f,139039000,0,37373300000,0,0,0,0,0.170323,0,0,0,0,0,0
467042756,171275617,784,1,f,1764760000,630788,87868200000,71960100,0.000357436,114.08,0.0407762,2.16183,0.000772715,0.00893541,0.398353,10390,7150,5100
467043403,171275617,565,2,f,118490000,104022,55097900000,134659000,0.000877898,1294.53,1.13646,0.14515,0.000127427,0.00147352,0.370813,7920,1010,7710
467044546,171275617,312782582,3,f,111901000,0,48954900000,0,0,0,0,0.137078,0,0,0,0,0,0
467043032,171275617,1132,1,f,1394600000,100474,270172000000,45577600,7.20447e-05,453.627,0.0326814,1.70839,0.00012308,0.00142326,0.27536,9240,5090,3750
467043715,171275617,1035,2,f,354337000,0,206761000000,0,0,0,0,0.434063,0,0,0,0,0,0
467043196,171275617,210,2,f,14751000,850.931,2835810000,256706,5.76863e-05,301.676,0.0174026,0.01807,1.04239e-06,1.20538e-05,0.027386,8080,6060,6650
467044215,171275617,661,3,f,729207000,0,105829000000,0,0,0,0,0.893279,0,0,0,0,0,0
467043532,171275617,771,2,f,8484380000,13024000,1282410000000,5509040000,0.00153506,422.992,0.649316,10.3934,0.0159544,0.184491,0.609516,9280,6310,5910
467043660,171275617,960,2,f,4128420000,765350,419552000000,65573900,0.000185386,85.6783,0.0158835,5.05731,0.000937553,0.0108415,0.466922,11550,5760,8240
467043043,171275617,312782546,1,f,267763000,469.077,123629000000,183328,1.75184e-06,390.827,0.000684665,0.328009,5.74619e-07,6.6447e-06,0.0341647,7270,360,3930
467043840,171275617,46,3,f,243878000,374974,31242900000,187787000,0.00153754,500.8,0.770002,0.298751,0.000459343,0.00531168,0.461639,7010,5280,6220
467044128,171275617,514,3,f,24957000,7205.09,2651520000,868020,0.0002887,120.473,0.0347806,0.0305723,8.82623e-06,0.000102064,0.0832842,12980,4940,4560
467043125,171275617,100,2,f,158861000,326537,47310000000,169996000,0.00205549,520.603,1.0701,0.194604,0.000400008,0.00462555,0.416504,8870,5530,6050
467042675,171275617,685,1,f,332106000,5990.63,75980000000,4161740,1.80383e-05,694.709,0.0125314,0.40683,7.33852e-06,8.48601e-05,0.166355,6780,5290,4670
467043807,171275617,312782636,2,f,170521000,0,62308900000,0,0,0,0,0.208888,0,0,0,0,0,0
467043476,171275617,673,2,f,9695700,91499.2,1264000000,29196800,0.00943709,319.094,3.01132,0.0118772,0.000112087,0.00129613,0.400962,8160,5860,6670
467043606,171275617,893,2,f,60102900,575.122,15261900000,368500,9.56896e-06,640.732,0.00613114,0.0736261,7.04525e-07,8.14688e-06,0.0651765,6090,4080,9580
467043239,171275617,281,2,f,56241900,805159,21610300000,866934000,0.014316,1076.72,15.4144,0.0688963,0.00098632,0.0114055,0.419841,7800,360,7650
467043038,171275617,182305697,1,f,204459000,0,76963800000,0,0,0,0,0.250463,0,0,0,0,0,0
467042201,171275617,287,1,f,3538800,0,886878000,0,0,0,0,0.00433503,0,0,0,0,0,0
467043988,171275617,292,3,f,66119400,787.839,18137800000,232851,1.19154e-05,295.556,0.00352167,0.0809963,9.65103e-07,1.11601e-05,0.0668957,6510,6980,7470
467043463,171275617,653,2,f,9112500,0,1700650000,0,0,0,0,0.0111628,0,0,0,0,0,0
467043567,171275617,830,2,f,218139000,72085.6,75836900000,70800800,0.000330457,982.177,0.324567,0.267221,8.83049e-05,0.00102113,0.325796,6880,5800,6100
467044341,171275617,869,3,f,41522400,1.98853,15878300000,710.586,4.78905e-08,357.343,1.71133e-05,0.0508649,2.43595e-09,2.81685e-08,0.000881418,10230,2310,2640
467042619,171275617,634,1,f,109252000,66356.2,27409700000,51362800,0.000607369,774.047,0.470132,0.133834,8.12863e-05,0.000939967,0.213475,7680,3110,5240
467044391,171275617,935,3,f,493071000,10151600,213738000000,22846700000,0.0205886,2250.54,46.3355,0.604012,0.0124357,0.143803,0.926925,4710,1790,5870
467043685,171275617,993,2,f,4211950000,55981100,1883440000000,78016100000,0.013291,1393.62,18.5226,5.15964,0.0685768,0.792999,1,4460,1710,6050
467043174,171275617,173,2,f,115967000,2670.78,28351400000,367575,2.30306e-05,137.628,0.00316966,0.142059,3.27171e-06,3.78329e-05,0.104453,6140,7170,6140
467043335,171275617,427,2,f,281031000,0,92684500000,0,0,0,0,0.344263,0,0,0,0,0,0
467043812,171275617,1,3,f,26553600,3274.08,5874220000,1688240,0.000123301,515.639,0.0635787,0.0325282,4.01075e-06,4.63789e-05,0.131831,7820,6300,6890
467042110,171275617,204,1,f,124814000,0,34565600000,0,0,0,0,0.152897,0,0,0,0,0,0
467043746,171275617,1089,2,f,19620800000,1546500,7244460000000,790762000,7.88193e-05,511.325,0.0403023,24.0355,0.00189446,0.0219069,0.589714,7920,6040,7090
467044477,171275617,1054,3,f,323386000,732573,110094000000,578568000,0.00226532,789.775,1.78909,0.396148,0.000897402,0.0103773,0.384976,3310,3810,6480
467044456,171275617,1022,3,f,1450180000,181781,348292000000,106026000,0.000125351,583.26,0.0731121,1.77647,0.000222682,0.00257502,0.333383,5550,4820,7150
467043688,171275617,998,2,f,162446000,19134.4,48520100000,3309690,0.000117789,172.971,0.020374,0.198997,2.34396e-05,0.000271048,0.18118,5190,5960,8530
467044279,171275617,771,3,f,16968800000,17079300,2576800000000,7238300000,0.00100651,423.806,0.426567,20.7867,0.0209221,0.241936,0.609516,9280,6310,5910
467043065,171275617,312782636,1,f,170521000,0,59276300000,0,0,0,0,0.208888,0,0,0,0,0,0
467042629,171275617,645,1,f,9025630000,311527,4231740000000,79224300,3.45158e-05,254.309,0.0087777,11.0564,0.000381621,0.00441293,0.379357,11080,1150,4650
467044038,171275617,358,3,f,69512400,20119.6,16424800000,14944000,0.000289439,742.758,0.214983,0.0851527,2.46465e-05,0.000285004,0.217508,10340,4280,6280
467044238,171275617,695,3,f,188528000000,176285000,74745000000000,214469000000,0.000935061,1216.6,1.13759,230.947,0.21595,2.49717,1,4460,1710,6050
467041846,171275617,12,1,f,15424200,0,3009080000,0,0,0,0,0.0188946,0,0,0,0,0,0
467043001,171275617,1081,1,f,42624900,0,11802400000,0,0,0,0,0.0522155,0,0,0,0,0,0
467043179,171275617,184,2,f,337540000,72032.6,116275000000,28430000,0.000213405,394.682,0.084227,0.413486,8.82399e-05,0.00102038,0.191351,2180,3610,5850
467043431,171275617,608,2,f,71441100,186829,25408500000,149618000,0.00261515,800.826,2.09428,0.0875153,0.000228866,0.00264653,0.407522,3170,3400,6890
467042213,171275617,296,1,f,326711000,16004.8,146750000000,9744850,4.89876e-05,608.871,0.0298271,0.400221,1.96059e-05,0.000226716,0.134813,5200,2630,5260
467044125,171275617,510,3,f,89352000,1036390,26091900000,711139000,0.0115989,686.17,7.95885,0.109456,0.00126958,0.0146809,0.513095,6170,1860,7260
467042574,171275617,601,1,f,54918900,0,24112500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467044314,171275617,827,3,f,421367000,237718,174723000000,209944000,0.000564159,883.162,0.498244,0.516175,0.000291205,0.00336739,0.381382,3010,3710,6380
467042717,171275617,714,1,f,1800780000,142758,779569000000,98625200,7.92756e-05,690.858,0.0547682,2.20595,0.000174878,0.00202223,0.639967,3400,4440,3860
467043593,171275617,869,2,f,20761200,0,8470430000,0,0,0,0,0.0254325,0,0,0,0,0,0
467042307,171275617,372,1,f,4401900,0,981517000,0,0,0,0,0.00539233,0,0,0,0,0,0
467043087,171275617,27,2,f,31907700,48600.3,5012970000,22617700,0.00152315,465.382,0.708847,0.0390869,5.95353e-05,0.000688446,0.247111,7950,3900,8170
467044247,171275617,705,3,f,11606400,704.268,2463560000,589892,6.06793e-05,837.596,0.0508247,0.0142178,8.62728e-07,9.9763e-06,0.177982,10470,4430,6690
467043641,171275617,935,2,f,246128000,10130100,123817000000,22835300000,0.0411578,2254.2,92.778,0.301507,0.0124094,0.143498,0.926925,4710,1790,5870
467043689,171275617,1000,2,f,280081000,172419,23148100000,77849200,0.000615602,451.513,0.277952,0.343099,0.000211213,0.00244239,0.284727,9180,5570,6060
467044184,171275617,614,3,f,424535000,167931,80311000000,52559400,0.000395563,312.983,0.123805,0.520056,0.000205715,0.00237882,0.436656,6730,6670,4270
467044119,171275617,494,3,f,119734000,1094170,54281600000,1463080000,0.00913836,1337.15,12.2194,0.146674,0.00134036,0.0154995,0.49089,8150,2640,6300
467042497,171275617,520,1,f,216714000,0,87128300000,0,0,0,0,0.265474,0,0,0,0,0,0
467044177,171275617,607,3,f,1207440000,75095.8,256477000000,15312300,6.2194e-05,203.903,0.0126816,1.47912,9.19924e-05,0.00106377,0.231978,11340,5800,8320
467043619,171275617,907,2,f,118958000,419424,44586400000,451805000,0.0035258,1077.2,3.79801,0.145724,0.000513794,0.00594134,0.401348,6540,3960,6600
467043123,171275617,96,2,f,264705000,13975.5,75263700000,3801160,5.27965e-05,271.987,0.01436,0.324264,1.712e-05,0.00019797,0.15435,11670,5180,8030
467042188,171275617,274,1,f,323979000,3674.75,103615000000,2193980,1.13425e-05,597.043,0.00677198,0.396875,4.50157e-06,5.20546e-05,0.0734738,6700,960,4960
467042996,171275617,1070,1,f,727375000,357.035,378736000000,404478,4.90854e-07,1132.88,0.00055608,0.891034,4.37368e-07,5.05757e-06,0.0361285,7180,1510,2910
467043488,171275617,692,2,f,297112000,0,116233000000,0,0,0,0,0.363962,0,0,0,0,0,0
467043740,171275617,1080,2,f,9941140000,443475,4187750000000,268402000,4.46101e-05,605.224,0.0269991,12.1779,0.000543257,0.00628204,0.416353,7580,5970,7390
467044490,171275617,1080,3,f,19882300000,718671,8489940000000,341637000,3.61463e-05,475.374,0.017183,24.3558,0.000880371,0.0101803,0.416353,7580,5970,7390
467042917,171275617,957,1,f,990184000,15433.5,449121000000,2183450,1.55865e-05,141.475,0.00220509,1.21298,1.8906e-05,0.000218623,0.161095,12900,4920,5520
467043494,171275617,698,2,f,19712000000,2008420,6722770000000,840248000,0.000101888,418.362,0.0426262,24.1472,0.00246032,0.0284503,0.504807,3940,3980,6090
467043537,171275617,778,2,f,928130000,192829,433287000000,268122000,0.000207761,1390.47,0.288884,1.13696,0.000236215,0.00273151,0.293434,9670,1310,7530
467042930,171275617,973,1,f,146129000,0,66368700000,0,0,0,0,0.179009,0,0,0,0,0,0
467042208,171275617,292,1,f,33059700,36.6076,9452230000,6662.58,1.10732e-06,182,0.000201532,0.0404981,4.48443e-08,5.18564e-07,0.0202358,6310,6820,4040
467043170,171275617,165,2,f,275468000,370827,71501500000,211976000,0.00134617,571.629,0.76951,0.337449,0.000454263,0.00525295,0.416504,8870,5530,6050
467042726,171275617,729,1,f,213770000,0,81749400000,0,0,0,0,0.261868,0,0,0,0,0,0
467043259,171275617,314,2,f,98857800,29850.3,33539800000,28625600,0.000301952,958.971,0.289563,0.121101,3.65666e-05,0.000422844,0.3965,4550,4710,8820
467042934,171275617,978,1,f,294982000,25995.3,19350200000,5703450,8.81249e-05,219.403,0.0193349,0.361353,3.18442e-05,0.000368235,0.219535,11760,7170,4870
467042611,171275617,630,1,f,214813000,2941.98,93594600000,4336510,1.36955e-05,1474.01,0.0201874,0.263146,3.60392e-06,4.16745e-05,0.194851,3470,4430,3870
467044438,171275617,998,3,f,324893000,19134.4,97459600000,3309690,5.88944e-05,172.971,0.010187,0.397994,2.34396e-05,0.000271048,0.18118,5190,5960,8530
467043832,171275617,33,3,f,1155390000,774529,450592000000,744819000,0.000670363,961.641,0.644649,1.41535,0.000948798,0.0109716,0.521257,8930,1220,7520
467044216,171275617,662,3,f,63788400,23123.3,19067100000,17350000,0.000362499,750.328,0.271993,0.0781408,2.8326e-05,0.000327552,0.274279,4740,4610,2460
467044004,171275617,318,3,f,15845400,0,6172060000,0,0,0,0,0.0194106,0,0,0,0,0,0
467044324,171275617,842,3,f,1365950000,198753,551540000000,103776000,0.000145505,522.133,0.0759732,1.67329,0.000243473,0.00281543,0.194597,8420,1700,6140
467042425,171275617,443,1,f,425837000,1343.28,49761200000,137174,3.15444e-06,102.119,0.000322127,0.52165,1.64551e-06,1.90282e-05,0.0718719,7470,2040,5690
467043501,171275617,706,2,f,35976600,490115,20071400000,883334000,0.0136232,1802.3,24.553,0.0440713,0.000600391,0.00694271,0.538906,8020,2620,6080
467043961,171275617,252,3,f,1066740000,34827.5,544765000000,37484500,3.26485e-05,1076.29,0.0351393,1.30676,4.26637e-05,0.000493349,0.180438,8740,2720,9900
467044049,171275617,375,3,f,14047000000,184128,6383740000000,141542000,1.3108e-05,768.717,0.0100763,17.2076,0.000225557,0.00260826,0.416353,7580,5970,7390
467043842,171275617,50,3,f,74010600,1567330,24267100000,1626230000,0.0211772,1037.58,21.973,0.090663,0.00191998,0.022202,0.49853,7760,3440,6360
467044537,171275617,312782554,3,f,142772000,237551,59975900000,225237000,0.00166384,948.161,1.57759,0.174896,0.000291,0.00336502,0.333614,7670,590,8000
467044366,171275617,904,3,f,1487760000,293576,409533000000,87025500,0.000197328,296.432,0.0584944,1.8225,0.000359631,0.00415865,0.477778,4970,7020,6470
467043345,171275617,443,2,f,425837000,23598.6,28823800000,9970160,5.5417e-05,422.489,0.0234131,0.52165,2.89083e-05,0.000334286,0.277637,9370,2760,9060
467043485,171275617,688,2,f,97823000000,164346000,39634100000000,206894000000,0.00168004,1258.89,2.11498,119.833,0.201324,2.32804,1,4460,1710,6050
