id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469384930,287807030,296,1,f,326711000,305.003,93397800000,24418.9,9.33555e-07,80.0613,7.47416e-05,0.400221,3.73628e-07,7.22921e-06,0.0446507,4470,3120,5310
469388176,287807030,235,3,f,442751000,19117.4,6968470000,1301990,4.31786e-05,68.1052,0.00294069,0.54237,2.34188e-05,0.000453123,0.137946,12160,6450,4890
469387358,287807030,583,2,f,222730000,0,45738500000,0,0,0,0,0.272844,0,0,0,0,0,0
469386278,287807030,1008,1,f,537049000,76600.4,71197800000,18357500,0.000142632,239.653,0.0341822,0.657885,9.38355e-05,0.00181559,0.147035,9040,3390,3170
469387880,287807030,969,2,f,176205000,17023.7,61018900000,1214310,9.66134e-05,71.3303,0.00689146,0.215851,2.08541e-05,0.000403499,0.0960687,2250,3680,6030
469386302,287807030,1022,1,f,725090000,1270.36,57439200000,85133.6,1.752e-06,67.0155,0.000117411,0.888236,1.55619e-06,3.01102e-05,0.0237631,6210,4560,3520
469386785,287807030,113,2,f,235825000,22.4649,59790800000,2675.37,9.52609e-08,119.091,1.13447e-05,0.288886,2.75195e-08,5.32467e-07,0.00684217,6170,550,7460
469386773,287807030,100,2,f,158861000,48090.9,16043600000,3933160,0.000302724,81.7858,0.0247585,0.194604,5.89114e-05,0.00113986,0.172405,8570,5870,5760
469387641,287807030,809,2,f,674500000,7316.36,139107000000,2245480,1.08471e-05,306.912,0.00332909,0.826263,8.96254e-06,0.000173413,0.164092,5410,4780,6930
469387656,287807030,824,2,f,354401000,187781,12403200000,48613400,0.000529854,258.884,0.137171,0.434141,0.000230032,0.00445081,0.423042,7810,4630,6080
469385006,287807030,337,1,f,887950000,10212.4,233286000000,986096,1.1501e-05,96.5592,0.00111053,1.08774,1.25101e-05,0.000242055,0.129836,6600,400,4120
469388225,287807030,315,3,f,109835000000,125273000,26394100000000,161287000000,0.00114056,1287.48,1.46844,134.548,0.15346,2.96924,1,3690,2020,6880
469388606,287807030,940,3,f,947668000,1270230,34223200000,888657000,0.00134037,699.605,0.937731,1.16089,0.00155603,0.0301071,0.706461,4220,2720,6880
469387057,287807030,329,2,f,2784240000,8221500,876228000000,8738510000,0.00295288,1062.88,3.13857,3.41069,0.0100713,0.194867,0.644723,6100,1770,9700
469388516,287807030,806,3,f,1483250000,214914,391376000000,179425000,0.000144894,834.869,0.120967,1.81698,0.000263269,0.00509391,0.394465,6310,2770,10140
469387430,287807030,634,2,f,109252000,239739,8959110000,65486400,0.00219437,273.156,0.599407,0.133834,0.000293681,0.00568234,0.576016,7700,3160,6490
469386218,287807030,970,1,f,68841900,565.311,1070380000,102031,8.21172e-06,180.487,0.00148211,0.0843313,6.92506e-07,1.33991e-05,0.0420401,11610,5310,5120
469388244,287807030,341,3,f,14101200,0,1528390000,0,0,0,0,0.017274,0,0,0,0,0,0
469386946,287807030,263,2,f,29812500,2228.98,3049110000,121367,7.47667e-05,54.4497,0.00407103,0.0365203,2.7305e-06,5.28316e-05,0.0846591,5100,7000,6270
469384463,287807030,19,1,f,11583900,768.119,1722740000,82187.4,6.63092e-05,106.998,0.00709496,0.0141903,9.40946e-07,1.82061e-05,0.0439023,5490,2500,5690
469384847,287807030,233,1,f,98637300,0,30103800000,0,0,0,0,0.120831,0,0,0,0,0,0
469388284,287807030,402,3,f,638876000,6947.87,175067000000,3951090,1.08752e-05,568.677,0.00618445,0.782623,8.51114e-06,0.000164679,0.0670876,8420,1680,9810
469385122,287807030,402,1,f,319438000,0,85113100000,0,0,0,0,0.391311,0,0,0,0,0,0
469388482,287807030,750,3,f,62591400,877.605,10301600000,163856,1.40212e-05,186.708,0.00261786,0.0766745,1.07507e-06,2.08011e-05,0.0271346,10190,2280,9560
469386324,287807030,1035,1,f,354337000,0,101432000000,0,0,0,0,0.434063,0,0,0,0,0,0
469387527,287807030,704,2,f,215940000,40753.3,45146400000,8835590,0.000188725,216.807,0.0409169,0.264526,4.99228e-05,0.00096594,0.18716,4470,5020,9670
469388471,287807030,725,3,f,30879000,12858.4,1739430000,1325610,0.000416411,103.093,0.0429291,0.0378268,1.57515e-05,0.00030477,0.259956,7560,4680,6770
469387284,287807030,514,2,f,12478500,634.842,156396000,55544.3,5.08749e-05,87.493,0.0044512,0.0152862,7.77682e-07,1.50471e-05,0.0231292,12860,4900,7020
469388744,287807030,312782546,3,f,535525000,176.183,153839000000,12616.7,3.2899e-07,71.6116,2.35595e-05,0.656018,2.15824e-07,4.1759e-06,0.0136726,7540,580,8330
469386221,287807030,972,1,f,790097000,11216.4,194362000000,1282390,1.41962e-05,114.332,0.00162308,0.967869,1.37401e-05,0.000265852,0.0876581,3200,2280,5680
469387538,287807030,714,2,f,1800780000,279565,438947000000,129101000,0.000155247,461.791,0.0716916,2.20595,0.000342467,0.00662628,0.347993,3480,3550,7220
469388197,287807030,271,3,f,83878200,91809.7,8322870000,27136000,0.00109456,295.568,0.323517,0.102751,0.000112467,0.00217608,0.559793,9270,3820,7450
469388763,287807030,312782624,3,f,38503800,1853.15,6832590000,731775,4.81289e-05,394.882,0.0190053,0.0471672,2.27011e-06,4.39235e-05,0.120015,8070,1800,8890
469386909,287807030,209,2,f,63508500,0,1913270000,0,0,0,0,0.0777979,0,0,0,0,0,0
469387031,287807030,311,2,f,285875000,0,55987000000,0,0,0,0,0.350197,0,0,0,0,0,0
469387912,287807030,993,2,f,4256040000,28238700,809256000000,28247800000,0.00663497,1000.32,6.63711,5.21365,0.0345924,0.669317,0.999963,3860,1950,6780
469385726,287807030,772,1,f,260301000,249.04,71363300000,20751.1,9.5674e-07,83.3244,7.97198e-05,0.318868,3.05074e-07,5.90278e-06,0.0452227,4370,3160,5210
469385408,287807030,600,1,f,423266000,0,86403800000,0,0,0,0,0.518501,0,0,0,0,0,0
469388700,287807030,1077,3,f,16171200,921.651,2883060000,416218,5.69934e-05,451.601,0.0257382,0.0198097,1.12902e-06,2.18451e-05,0.0648659,6630,5200,6020
469387756,287807030,933,2,f,821096000,575560,16094700000,75432300,0.000700965,131.059,0.0918678,1.00584,0.000705061,0.013642,0.548246,10040,7030,5810
469388043,287807030,8,3,f,398566000000,304143000,75079300000000,242108000000,0.000763092,796.036,0.607449,488.243,0.372575,7.20883,1,3690,2020,6880
469388737,287807030,182305689,3,f,1467290000,1391580,384684000000,1212250000,0.000948404,871.136,0.826188,1.79743,0.00170468,0.0329834,0.57435,6440,1920,7980
469388379,287807030,589,3,f,1388700000,4163.41,256290000000,743571,2.99807e-06,178.597,0.000535445,1.70116,5.10018e-06,9.86817e-05,0.0681004,3220,6570,6280
469388179,287807030,239,3,f,1890610000,45580.2,383348000000,19843600,2.41088e-05,435.355,0.0104959,2.31599,5.58358e-05,0.00108035,0.291188,6070,3220,5020
469388375,287807030,582,3,f,328088000,0,78032500000,0,0,0,0,0.401908,0,0,0,0,0,0
469388713,287807030,1098,3,f,316057000,124288,9007710000,13725500,0.000393245,110.433,0.0434274,0.387169,0.000152252,0.00294588,0.403634,12740,5800,4350
469388026,287807030,312782608,2,f,119204000,344.18,33061100000,228570,2.88732e-06,664.099,0.00191746,0.146025,4.21621e-07,8.1578e-06,0.0335165,7690,760,8680
469388530,287807030,832,3,f,1009190000,243564,12102600000,31691300,0.000241345,130.115,0.0314026,1.23626,0.000298366,0.00577298,0.47788,8860,3900,6070
469388460,287807030,704,3,f,431879000,125418,85129100000,19285400,0.0002904,153.769,0.0446546,0.529052,0.000153637,0.00297267,0.354715,3930,5220,2170
469388784,287807030,993,2,t,11119000,4901760,23935700000,19247400000,0.440846,3926.63,1731.04,0.0136208,0.00600466,0.116182,0.999963,3860,1950,6780
469388496,287807030,774,3,f,347546000,0,87614800000,0,0,0,0,0.425744,0,0,0,0,0,0
469387225,287807030,461,2,f,14782500,775.565,2652400000,240712,5.24651e-05,310.37,0.0162836,0.0181086,9.50067e-07,1.83825e-05,0.0617984,7180,1380,7700
469387625,287807030,795,2,f,2067420000,949946,301490000000,463682000,0.000459483,488.114,0.22428,2.53259,0.00116368,0.0225157,0.395345,7960,4200,6080
469388047,287807030,14,3,f,1548000,0,215112000,0,0,0,0,0.0018963,0,0,0,0,0,0
469386678,287807030,31,2,f,2083250000,142971,492154000000,69956300,6.86286e-05,489.304,0.0335803,2.55199,0.000175139,0.00338871,0.329236,2860,2840,6640
469387649,287807030,818,2,f,916176000,2547080,68714300000,922582000,0.00278012,362.212,1.00699,1.12232,0.00312017,0.0603712,0.791944,5930,4150,7660
469385639,287807030,711,1,f,134024000,363.62,2974720000,19616,2.71309e-06,53.9465,0.000146362,0.16418,4.45435e-07,8.61857e-06,0.0305896,12880,4890,4710
469387014,287807030,298,2,f,150990000,20829.2,14397800000,3017760,0.000137951,144.881,0.0199865,0.184963,2.55158e-05,0.000493696,0.26544,4970,7080,6560
469387722,287807030,889,2,f,371926000,355887,85943600000,274630000,0.000956875,771.679,0.738401,0.455609,0.000435961,0.00843528,0.462677,5840,2330,8560
469387114,287807030,368,2,f,36891900,0,6468560000,0,0,0,0,0.0451926,0,0,0,0,0,0
469385525,287807030,658,1,f,421227000,9011.63,10547400000,2074140,2.13938e-05,230.163,0.00492405,0.516003,1.10393e-05,0.000213595,0.121098,10280,3840,3820
469387983,287807030,1101,2,f,295286000,124715,69163300000,72997200,0.000422355,585.31,0.247209,0.361725,0.000152776,0.00295602,0.362651,3080,3460,7300
469388027,287807030,312782612,2,f,51101100,0,16096900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469385287,287807030,519,1,f,768330000,566.73,59294100000,50729.9,7.37613e-07,89.5133,6.60262e-05,0.941204,6.94245e-07,1.34327e-05,0.0237958,12200,3600,5070
469388463,287807030,707,3,f,246985000,2656.96,49258600000,264362,1.07576e-05,99.4981,0.00107036,0.302557,3.25477e-06,6.29755e-05,0.0812192,4010,3140,5680
469388569,287807030,895,3,f,1842310000,51683.2,345073000000,6242880,2.80534e-05,120.791,0.00338861,2.25684,6.33119e-05,0.001225,0.156085,7380,4160,9960
469386168,287807030,946,1,f,331878000,11579.2,44959200000,4674510,3.48899e-05,403.7,0.014085,0.40655,1.41845e-05,0.000274451,0.135437,7310,4970,5590
469386634,287807030,8,2,f,199281000000,281878000,38145400000000,238465000000,0.00141447,845.986,1.19662,244.12,0.345301,6.68111,1,3690,2020,6880
469388039,287807030,2,3,f,111479000,6309.97,9506680000,1975860,5.66022e-05,313.133,0.017724,0.136562,7.72972e-06,0.00014956,0.391742,5600,2560,8210
469387404,287807030,618,2,f,478252000,700.731,9452660000,55003.3,1.46519e-06,78.4942,0.000115009,0.585859,8.58396e-07,1.66088e-05,0.0173917,7480,2030,5730
469388399,287807030,616,3,f,264227000,3441.53,18269400000,481881,1.30249e-05,140.019,0.00182374,0.323679,4.21587e-06,8.15715e-05,0.119966,9560,3790,6870
469384558,287807030,88,1,f,352210000,0,76128700000,0,0,0,0,0.431457,0,0,0,0,0,0
469388500,287807030,781,3,f,23418000,0,2836960000,0,0,0,0,0.028687,0,0,0,0,0,0
469388169,287807030,225,3,f,553615000,1749.91,15716900000,158034,3.16087e-06,90.3099,0.000285458,0.678179,2.14364e-06,4.14765e-05,0.0428956,11740,4600,7070
469388732,287807030,1129,3,f,33863800000,31693900,4137360000000,10833000000,0.000935922,341.802,0.3199,41.4831,0.038825,0.751212,0.692198,6940,4950,7630
469385846,287807030,840,1,f,2119610000,907208,88257700000,79104600,0.000428006,87.1957,0.0373203,2.59653,0.00111133,0.0215028,0.315053,4660,6630,2890
469386011,287807030,882,1,f,312592000,19006.9,25147400000,3199170,6.08043e-05,168.316,0.0102343,0.382925,2.32835e-05,0.000450504,0.223705,4760,2500,4100
469385818,287807030,821,1,f,928392000,876.496,242798000000,118289,9.44101e-07,134.956,0.000127413,1.13728,1.07371e-06,2.07748e-05,0.0229343,10360,1900,2840
469388647,287807030,996,3,f,551914000,164148,104291000000,36123600,0.000297415,220.068,0.0654514,0.676095,0.000201081,0.00389065,0.36914,4410,4700,9740
469387593,287807030,771,2,f,8484380000,11942000,276015000000,2247780000,0.00140753,188.225,0.264932,10.3934,0.0146289,0.28305,0.726888,9990,6860,5980
469388040,287807030,4,3,f,5030110000,207594,911045000000,29748800,4.12702e-05,143.303,0.00591415,6.16189,0.000254303,0.00492042,0.322228,9220,3350,7420
469387480,287807030,673,2,f,9695700,11477,454817000,1157510,0.00118372,100.855,0.119384,0.0118772,1.40593e-05,0.000272029,0.0886744,8330,5740,6180
469387120,287807030,372,2,f,4401900,43.6601,236952000,6942.79,9.91847e-06,159.019,0.00157723,0.00539233,5.34836e-08,1.03484e-06,0.0164998,11560,4180,7100
469385520,287807030,656,1,f,844659000,125951,135063000000,38904200,0.000149115,308.883,0.0460591,1.03471,0.00015429,0.00298532,0.251017,3880,1220,4500
469384973,287807030,321,1,f,11973600,0,1267440000,0,0,0,0,0.0146677,0,0,0,0,0,0
469385998,287807030,877,1,f,90230400,8869.17,1197270000,416171,9.82947e-05,46.9233,0.00461231,0.110532,1.08647e-05,0.000210218,0.283306,8800,4220,5660
469388515,287807030,805,3,f,156832000,1133.05,36904700000,63853,7.2246e-06,56.3549,0.000407142,0.192119,1.38799e-06,2.68557e-05,0.0190978,8760,300,7230
469387099,287807030,356,2,f,6447600,74.8784,478615000,15621.7,1.16134e-05,208.628,0.00242287,0.00789831,9.1726e-08,1.77478e-06,0.0164118,7060,5640,7140
469387487,287807030,678,2,f,181660000,8797.54,60681200000,7240180,4.84284e-05,822.978,0.0398556,0.222534,1.0777e-05,0.00020852,0.191856,6880,2470,9900
469384877,287807030,258,1,f,974437000,13187.3,169283000000,1466470,1.35332e-05,111.203,0.00150494,1.19369,1.61544e-05,0.000312567,0.124246,4110,4940,5680
469388506,287807030,792,3,f,514742000,1403490,4124000000,129008000,0.00272658,91.9199,0.250627,0.630559,0.00171927,0.0332656,0.583553,10060,6790,5800
469384852,287807030,237,1,f,4479300,0,113446000,0,0,0,0,0.00548714,0,0,0,0,0,0
469386963,287807030,294,2,f,2861240000,13711400,458089000000,5946620000,0.00479213,433.699,2.07834,3.50501,0.0167965,0.32499,0.658863,9030,2280,6850
469386077,287807030,910,1,f,46476000,0,8109490000,0,0,0,0,0.0569331,0,0,0,0,0,0
469385840,287807030,836,1,f,174853000,22542.9,17934700000,1353750,0.000128925,60.0522,0.00774221,0.214195,2.7615e-05,0.000534314,0.0965106,6600,4970,780
469386829,287807030,143,2,f,9846000,0,278977000,0,0,0,0,0.0120614,0,0,0,0,0,0
469387245,287807030,478,2,f,171965000,10574,45426600000,8256850,6.14894e-05,780.863,0.0480148,0.210657,1.29532e-05,0.000250627,0.514782,6080,1950,7540
469388695,287807030,1066,3,f,187317000,0,46600600000,0,0,0,0,0.229463,0,0,0,0,0,0
469386796,287807030,120,2,f,217446000,35771.8,52309900000,2978810,0.000164509,83.2724,0.013699,0.266372,4.38205e-05,0.000847869,0.110334,6190,5360,10290
469388148,287807030,188,3,f,131828000,7076.21,10324400000,1541670,5.36775e-05,217.867,0.0116946,0.16149,8.66836e-06,0.000167721,0.112987,2010,3220,7040
469387721,287807030,888,2,f,325847000,0,63852400000,0,0,0,0,0.399162,0,0,0,0,0,0
469385321,287807030,542,1,f,264586000,21941,46972100000,3276160,8.29259e-05,149.317,0.0123822,0.324117,2.68777e-05,0.000520048,0.109462,6530,1250,5680
469385699,287807030,754,1,f,1708760000,127577,396282000000,17428900,7.46609e-05,136.614,0.0101997,2.09323,0.000156282,0.00302386,0.232276,4980,6980,2990
469386615,287807030,312782652,1,f,7186500,0,1313630000,0,0,0,0,0.00880346,0,0,0,0,0,0
469388802,287807030,1021,3,t,3138380,1177290,5955820000,4712420000,0.375127,4002.76,1501.54,0.00384452,0.00144218,0.0279043,0.999922,4020,2090,6790
469385683,287807030,746,1,f,604155000,2127.04,144183000000,169375,3.52069e-06,79.6293,0.00028035,0.74009,2.60563e-06,5.04154e-05,0.0435136,2410,3860,5190
469388577,287807030,904,3,f,1507080000,624249,198889000000,90188900,0.000414211,144.476,0.0598434,1.84617,0.000764705,0.014796,0.377489,4890,7050,6510
469388348,287807030,527,3,f,407880000,198755,78142500000,114152000,0.000487288,574.334,0.279866,0.499653,0.000243475,0.00471092,0.308316,6760,2140,10120
469388782,287807030,962,2,t,1126700,375774,1733380000,1177370000,0.333519,3133.18,1044.98,0.0013802,0.000460323,0.00890665,0.932363,3580,1730,6970
469387790,287807030,950,2,f,400624000,296.004,142212000000,278790,7.38857e-07,941.845,0.000695889,0.490765,3.62605e-07,7.01593e-06,0.0300609,5060,2230,9010
469387311,287807030,540,2,f,205690000,18594.7,34589300000,2593460,9.04017e-05,139.473,0.0126086,0.25197,2.27785e-05,0.000440734,0.090675,6810,5040,10590
469387505,287807030,692,2,f,297112000,0,68802200000,0,0,0,0,0.363962,0,0,0,0,0,0
469388474,287807030,729,3,f,427540000,3478.39,90090500000,3424190,8.13583e-06,984.419,0.00800907,0.523736,4.26103e-06,8.24453e-05,0.194749,7420,4170,9970
469388018,287807030,312782574,2,f,218830000,0,55606400000,0,0,0,0,0.268067,0,0,0,0,0,0
469387522,287807030,701,2,f,1111910000,3996.27,63446500000,481857,3.59406e-06,120.577,0.00043336,1.36209,4.89543e-06,9.47201e-05,0.0560104,10640,4430,7140
469386664,287807030,23,2,f,261256000,45496.4,51433700000,9255540,0.000174145,203.435,0.0354271,0.320038,5.5733e-05,0.00107836,0.486115,5810,7190,7470
469387379,287807030,600,2,f,423266000,80736.8,120128000000,53164800,0.000190747,658.496,0.125606,0.518501,9.89025e-05,0.00191363,0.251054,6920,2400,10010
469388320,287807030,467,3,f,2926510000,164314,481060000000,49566300,5.61466e-05,301.656,0.016937,3.58498,0.000201284,0.00389459,0.282173,7840,5270,5970
469386152,287807030,940,1,f,473834000,20069.5,16795200000,1934340,4.23556e-05,96.3823,0.00408232,0.580446,2.45851e-05,0.00047569,0.196813,3940,2940,4330
469388467,287807030,718,3,f,564858000,194843,40610900000,42495000,0.000344942,218.099,0.0752313,0.691951,0.000238683,0.0046182,0.457049,6960,4880,7410
469388086,287807030,91,3,f,775508000,1658.5,66393600000,117860,2.1386e-06,71.0639,0.000151977,0.949998,2.03167e-06,3.93101e-05,0.05536,11070,4120,7850
469388338,287807030,507,3,f,12011400000,342459,2008630000000,69805500,2.85113e-05,203.836,0.00581163,14.7139,0.000419512,0.00811701,0.396514,1960,3290,7300
469385991,287807030,873,1,f,335367000,156325,43140200000,12903000,0.000466132,82.5395,0.0384743,0.410825,0.000191498,0.00370524,0.259555,4510,3650,1440
469388261,287807030,366,3,f,157646000,49522.3,28305900000,23976000,0.000314137,484.145,0.152088,0.193116,6.06649e-05,0.00117379,0.206322,6950,4930,5830
469387385,287807030,604,2,f,61013700,4040.24,5353520000,326418,6.62186e-05,80.7916,0.00534991,0.0747418,4.94929e-06,9.57623e-05,0.166011,10630,5090,6130
469387921,287807030,1007,2,f,2464120000,52228.2,734791000000,5275010,2.11955e-05,100.999,0.00214073,3.01854,6.39796e-05,0.00123792,0.272037,10250,4230,8670
469384787,287807030,177,1,f,9795600,0,559984000,0,0,0,0,0.0119996,0,0,0,0,0,0
469388559,287807030,878,3,f,692001000,575132,134850000000,203730000,0.000831114,354.232,0.294407,0.847701,0.000704537,0.0136319,0.464203,5190,1450,8770
469385666,287807030,729,1,f,213770000,0,42605400000,0,0,0,0,0.261868,0,0,0,0,0,0
469386856,287807030,163,2,f,234126000,0,57126100000,0,0,0,0,0.286804,0,0,0,0,0,0
469385573,287807030,685,1,f,332106000,5384.27,22146400000,1368550,1.62125e-05,254.176,0.00412082,0.40683,6.59573e-06,0.000127619,0.133908,6560,4840,4730
469387254,287807030,485,2,f,11441700000,42890600,2377680000000,42695300000,0.00374862,995.447,3.73156,14.0161,0.052541,1.0166,0.884348,4550,3140,7370
469387365,287807030,590,2,f,413608000,0,86768600000,0,0,0,0,0.506669,0,0,0,0,0,0
469388081,287807030,78,3,f,836248000,255262,2132690000,19934700,0.000305247,78.0952,0.0238383,1.0244,0.000312696,0.00605025,0.232675,8790,6370,4150
469388712,287807030,1097,3,f,14967200000,17078600,1925520000000,5053330000,0.00114107,295.886,0.337627,18.3348,0.0209213,0.4048,0.692198,6940,4950,7630
469387945,287807030,1039,2,f,30308400,15.9802,1732810000,602.992,5.27255e-07,37.7336,1.98952e-05,0.0371278,1.95758e-08,3.78766e-07,0.0026655,13160,5120,6130
469388358,287807030,545,3,f,13887000,0,2760390000,0,0,0,0,0.0170116,0,0,0,0,0,0
469386322,287807030,1033,1,f,1091300000,24678,261412000000,2311040,2.26133e-05,93.6477,0.00211769,1.33684,3.02305e-05,0.00058492,0.186406,12200,4960,3150
469386399,287807030,1081,1,f,42624900,0,6824310000,0,0,0,0,0.0522155,0,0,0,0,0,0
469388760,287807030,312782612,3,f,102202000,0,31365100000,0,0,0,0,0.125198,0,0,0,0,0,0
469388592,287807030,924,3,f,785259000,6560170,14523900000,1232180000,0.00835415,187.827,1.56914,0.961942,0.00803621,0.15549,0.781195,7740,5900,7380
469386093,287807030,918,1,f,3698590000,23543.3,541183000000,3840650,6.36548e-06,163.131,0.00103841,4.53077,2.88405e-05,0.000558026,0.0915947,9300,5820,1440
469388733,287807030,1132,3,f,2789200000,194975,127996000000,32193100,6.99035e-05,165.114,0.0115421,3.41678,0.000238844,0.00462133,0.457426,10390,6000,3480
469386487,287807030,1127,1,f,295491000,0,48062100000,0,0,0,0,0.361976,0,0,0,0,0,0
469388497,287807030,776,3,f,9194610000,12775800,381565000000,8075570000,0.00138949,632.098,0.878293,11.2634,0.0156504,0.302814,0.794251,4400,2890,7100
469386115,287807030,927,1,f,20744100,0,2605950000,0,0,0,0,0.0254115,0,0,0,0,0,0
469388593,287807030,926,3,f,2696780000,69301.6,482864000000,13487800,2.56979e-05,194.625,0.00500145,3.30356,8.48945e-05,0.0016426,0.156185,9530,5320,8600
469387943,287807030,1037,2,f,375044000,60223.8,70128300000,21659700,0.000160578,359.654,0.0577525,0.459429,7.37741e-05,0.00142743,0.338037,9320,2140,7480
469388006,287807030,182305697,2,f,204459000,179093,57784500000,160499000,0.000875935,896.179,0.784994,0.250463,0.000219389,0.00424489,0.425317,5710,1800,8800
469386847,287807030,156,2,f,367270000,40152.3,97503000000,26134400,0.000109326,650.881,0.0711585,0.449906,4.91866e-05,0.000951696,0.384315,6730,2770,9260
469385095,287807030,385,1,f,3329310000,21670.4,878166000000,2655750,6.509e-06,122.551,0.000797687,4.0784,2.65463e-05,0.000513636,0.110531,9310,630,3340
469387414,287807030,623,2,f,24168000000,48376400,4825510000000,44434000000,0.00200167,918.507,1.83855,29.6059,0.0592611,1.14662,0.884348,4550,3140,7370
469388488,287807030,759,3,f,19179000,0,4929020000,0,0,0,0,0.0234943,0,0,0,0,0,0
469388280,287807030,395,3,f,992700000,408359,35371800000,60334400,0.000411362,147.748,0.0607781,1.21606,0.00050024,0.00967898,0.403634,12740,5800,4350
469385540,287807030,669,1,f,6003480000,40841.3,1540180000000,4771450,6.80294e-06,116.829,0.000794782,7.35426,5.00306e-05,0.000968026,0.110531,9310,630,3340
469388282,287807030,398,3,f,423142000,0,10688000000,0,0,0,0,0.518349,0,0,0,0,0,0
469388105,287807030,122,3,f,116098000,0,2869980000,0,0,0,0,0.14222,0,0,0,0,0,0
469387792,287807030,951,2,f,412906000,0,127033000000,0,0,0,0,0.50581,0,0,0,0,0,0
469385418,287807030,604,1,f,61013700,0,5341890000,0,0,0,0,0.0747418,0,0,0,0,0,0
469384863,287807030,247,1,f,3961690000,86619.5,895329000000,7899630,2.18643e-05,91.1992,0.001994,4.85307,0.000106109,0.00205307,0.140652,6800,3010,810
469385528,287807030,661,1,f,364604000,73950.7,19699500000,10869400,0.000202825,146.982,0.0298116,0.446639,9.05896e-05,0.00175279,0.217917,11140,6960,4000
469386493,287807030,1129,1,f,16931900000,4047840,2038710000000,748976000,0.000239066,185.031,0.0442346,20.7416,0.0049586,0.0959424,0.484991,6990,6660,4360
469386820,287807030,136,2,f,1080390000,38977.3,37104600000,7803070,3.60769e-05,200.195,0.00722243,1.32348,4.77472e-05,0.000923845,0.214267,11820,6210,6880
469385588,287807030,692,1,f,297112000,381.48,61395500000,19345.7,1.28396e-06,50.7123,6.51125e-05,0.363962,4.67312e-07,9.04188e-06,0.0195125,8190,4650,1260
469388054,287807030,26,3,f,1096860000,814367,174288000000,226894000,0.000742456,278.615,0.206859,1.34365,0.000997599,0.0193022,0.498904,8960,2940,6910
469386481,287807030,1125,1,f,106813000,0,26582200000,0,0,0,0,0.130846,0,0,0,0,0,0
469386884,287807030,187,2,f,373317000,1650.3,98581800000,833562,4.42063e-06,505.099,0.00223285,0.457314,2.02161e-06,3.91155e-05,0.105564,3480,4000,7900
469387946,287807030,1041,2,f,2510160000,492489,335957000000,61719900,0.000196198,125.322,0.0245881,3.07495,0.000603299,0.011673,0.326678,11160,4230,9230
469386074,287807030,909,1,f,5163330000,61102.7,811747000000,10763100,1.1834e-05,176.148,0.00208453,6.32507,7.48508e-05,0.00144826,0.141822,10030,3280,2800
469388327,287807030,483,3,f,268378000,84776.3,14368600000,7596160,0.000315884,89.6025,0.0283039,0.328763,0.000103851,0.00200938,0.11456,6730,3230,5810
469388631,287807030,973,3,f,292259000,0,78209000000,0,0,0,0,0.358017,0,0,0,0,0,0
469387735,287807030,906,2,f,99201600,0,18954000000,0,0,0,0,0.121522,0,0,0,0,0,0
469387929,287807030,1017,2,f,5149200000,198666,1375470000000,20362600,3.8582e-05,102.496,0.00395451,6.30777,0.000243366,0.00470881,0.258914,11240,4260,9180
469388639,287807030,983,3,f,12842500000,36045100,443169000000,13312700000,0.00280672,369.335,1.03662,15.732,0.0441553,0.854346,0.794251,4400,2890,7100
469388651,287807030,1002,3,f,2056660000,14031,527479000000,3209980,6.82225e-06,228.777,0.00156078,2.51941,1.7188e-05,0.000332566,0.0806594,7300,2890,10680
469384883,287807030,263,1,f,29812500,5227.25,2944620000,570073,0.000175337,109.058,0.019122,0.0365203,6.40338e-06,0.000123897,0.0707404,5040,6930,5190
469388681,287807030,1044,3,f,38781000,29402.1,2759840000,7026840,0.000758158,238.991,0.181193,0.0475067,3.60176e-05,0.000696893,0.485751,8070,4560,8110
469388726,287807030,1120,3,f,43180200,0,7630560000,0,0,0,0,0.0528957,0,0,0,0,0,0
469388333,287807030,494,3,f,119734000,21110.6,12054300000,6183350,0.000176312,292.903,0.0516423,0.146674,2.58605e-05,0.000500366,0.156816,8630,2520,7460
469388687,287807030,1052,3,f,414985000,51086.2,12290400000,4603810,0.000123104,90.1184,0.0110939,0.508356,6.25806e-05,0.00121085,0.248679,9320,4390,6570
469385400,287807030,596,1,f,476301000,334829,65346000000,47580200,0.000702979,142.103,0.0998953,0.583468,0.000410166,0.00793617,0.366068,5020,6970,4970
469387476,287807030,671,2,f,136743000,5316.52,26945600000,685478,3.88795e-05,128.934,0.00501288,0.167511,6.51273e-06,0.000126013,0.0512178,7190,240,6810
469388117,287807030,140,3,f,402887000,17499,28009500000,2274580,4.34341e-05,129.983,0.00564571,0.493536,2.14363e-05,0.000414764,0.0836089,10600,2650,6090
469388801,287807030,997,3,t,81202100,42190300,205795000000,173569000000,0.519571,4113.95,2137.49,0.0994726,0.0516831,1,1,3690,2020,6880
469385635,287807030,709,1,f,1080640000,0.323152,100048000000,29.019,2.99037e-10,89.8,2.68535e-08,1.32379,3.95861e-10,7.65939e-09,0.000359058,7170,4840,4080
