id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466152838,267762146,119,2,t,4697140,4589270,42690900000,42594300000,0.977035,9281.27,9068.12,0.005754,0.00562186,0.0396221,1,4120,5010,8040
466149415,267762146,81,1,f,1123620000,49260.7,143186000000,7918680,4.3841e-05,160.751,0.00704747,1.37643,6.03443e-05,0.000425299,0.14154,7490,5450,3240
466151861,267762146,249,3,f,18432000,9559.82,4825470000,5743090,0.000518653,600.753,0.311583,0.0225792,1.17108e-05,8.25361e-05,0.298131,8820,3280,9920
466152492,267762146,954,3,f,307440000,22893.7,88766400000,14931400,7.44656e-05,652.208,0.048567,0.376614,2.80448e-05,0.000197656,0.186162,8400,2790,9950
466151889,267762146,295,3,f,1457210000,7452360,414753000000,4759900000,0.00511414,638.711,3.26645,1.78508,0.00912914,0.064341,0.52248,7580,5780,9080
466151639,267762146,1074,2,f,38772900,60.1384,10806700000,21156.5,1.55104e-06,351.796,0.000545651,0.0474968,7.36696e-08,5.19214e-07,0.020483,8260,1230,9500
466151255,267762146,466,2,f,242354000,1521340,26555300000,1317020000,0.00627734,865.701,5.4343,0.296883,0.00186364,0.0131347,0.534185,8420,5080,9740
466152659,267762146,1060,3,f,37839600,2428.04,1131330000,227517,6.41667e-05,93.7039,0.00601267,0.0463535,2.97435e-06,2.09628e-05,0.0551262,8930,4570,5740
466151286,267762146,530,2,f,33043500,11.4933,4281560000,403.946,3.47822e-07,35.1463,1.22247e-05,0.0404783,1.40793e-08,9.92288e-08,0.00279566,7380,2110,5710
466151441,267762146,786,2,f,62570700,1423100,13583400000,860785000,0.0227439,604.866,13.757,0.0766491,0.0017433,0.0122865,0.51412,6890,4410,9640
466149741,267762146,366,1,f,78822900,0,17879900000,0,0,0,0,0.0965581,0,0,0,0,0,0
466152142,267762146,705,3,f,11606400,0,1216620000,0,0,0,0,0.0142178,0,0,0,0,0,0
466150398,267762146,951,1,f,412906000,108.53,131652000000,9196.89,2.62843e-07,84.7408,2.22735e-05,0.50581,1.32949e-07,9.37006e-07,0.013641,12240,3610,4860
466150012,267762146,665,1,f,562054000,472910,33421100000,61047000,0.000841396,129.088,0.108614,0.688517,0.000579315,0.00408294,0.426177,4470,6440,2770
466152045,267762146,573,3,f,109660000,0,36273600000,0,0,0,0,0.134333,0,0,0,0,0,0
466149366,267762146,27,1,f,31907700,352.847,3741820000,123909,1.10584e-05,351.17,0.00388337,0.0390869,4.32238e-07,3.04636e-06,0.0326539,7390,3380,3000
466149398,267762146,63,1,f,21027600,0,5479730000,0,0,0,0,0.0257588,0,0,0,0,0,0
466151594,267762146,1006,2,f,56410200,2381.8,14161700000,830080,4.22229e-05,348.509,0.0147151,0.0691025,2.91771e-06,2.05636e-05,0.0990311,7110,610,8060
466152097,267762146,647,3,f,1755860000,372606,416789000000,206192000,0.000212207,553.378,0.117431,2.15093,0.000456442,0.00321695,0.322489,8200,6100,9050
466150259,267762146,849,1,f,19242000,0,4257200000,0,0,0,0,0.0235715,0,0,0,0,0,0
466151947,267762146,379,3,f,166442000,59355.3,9903690000,12706400,0.000356612,214.074,0.0763413,0.203892,7.27103e-05,0.000512453,0.491962,11210,7280,5680
466151872,267762146,266,3,f,103160000,0,22702400000,0,0,0,0,0.126371,0,0,0,0,0,0
466151498,267762146,879,2,f,1548400000,159510,401395000000,85070000,0.000103017,533.32,0.0549407,1.89678,0.0001954,0.00137715,0.192523,9300,840,6710
466149391,267762146,51,1,f,515479000,0,82439800000,0,0,0,0,0.631461,0,0,0,0,0,0
466150580,267762146,1084,1,f,473065000,148868,111540000000,38777400,0.000314689,260.481,0.0819706,0.579505,0.000182364,0.00128528,0.338182,9030,2410,3760
466149719,267762146,347,1,f,66788100,0,15909900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466152438,267762146,927,3,f,41488200,1477970,8572340000,867779000,0.0356239,587.143,20.9163,0.050823,0.00181051,0.0127603,0.534339,3820,3080,6590
466152951,267762146,322,3,t,21551.9,2455.92,9874680,5651530,0.113953,2301.19,262.229,2.64011e-05,3.0085e-06,2.12035e-05,0.239863,4260,3510,8260
466151535,267762146,928,2,f,3152540000,47667.8,1026160000000,13846800,1.51204e-05,290.486,0.00439227,3.86186,5.83931e-05,0.000411547,0.292782,10090,4290,7850
466152043,267762146,567,3,f,241401000000,1908650000,69929300000000,2986600000000,0.00790655,1564.78,12.372,295.716,2.33809,16.4786,1,3990,5150,7660
466152708,267762146,1101,3,f,590026000,49281800,305156000000,101334000000,0.0835249,2056.22,171.745,0.722781,0.0603702,0.425482,1,4170,4840,8160
466152063,267762146,599,3,f,150390000,0,28734600000,0,0,0,0,0.184228,0,0,0,0,0,0
466150539,267762146,1047,1,f,363993000,0,162439000000,0,0,0,0,0.445892,0,0,0,0,0,0
466152078,267762146,619,3,f,353104000,2060110,91117000000,1135950000,0.00583429,551.402,3.21704,0.432553,0.00252364,0.0177863,0.375741,5750,7280,3540
466150295,267762146,882,1,f,312592000,34605.7,52122000000,14628800,0.000110706,422.729,0.0467985,0.382925,4.23919e-05,0.000298773,0.195073,4220,2590,4370
466151808,267762146,158,3,f,47268000,500.611,3083930000,34157.3,1.05909e-05,68.2312,0.00072263,0.0579033,6.13249e-07,4.3221e-06,0.0189994,8230,3100,5660
466151932,267762146,356,3,f,12895200,0,1827280000,0,0,0,0,0.0157966,0,0,0,0,0,0
466152276,267762146,821,3,f,1856780000,5478.6,516677000000,2179680,2.95058e-06,397.854,0.0011739,2.27456,6.71129e-06,4.73003e-05,0.0967494,9460,830,8150
466150011,267762146,662,1,f,31894200,0,7470550000,0,0,0,0,0.0390704,0,0,0,0,0,0
466150914,267762146,149,2,f,181114000,0.00451362,36278600000,0.137665,2.49214e-11,30.5,7.60103e-10,0.221865,5.52918e-12,3.8969e-11,5.01513e-06,5820,3990,6110
466151402,267762146,709,2,f,1080640000,0,198550000000,0,0,0,0,1.32379,0,0,0,0,0,0
466150364,267762146,931,1,f,428795000,122985,69698200000,18229600,0.000286816,148.226,0.0425135,0.525274,0.000150657,0.00106181,0.280319,8730,6540,4990
466151659,267762146,1106,2,f,190055000,24594.9,64267000000,16139500,0.00012941,656.213,0.0849204,0.232817,3.01288e-05,0.000212344,0.208348,5250,4920,9820
466151923,267762146,343,3,f,109275000000,16722500,15093000000000,3853500000,0.000153031,230.439,0.0352642,133.862,0.020485,0.144376,0.81447,8140,5010,7300
466150771,267762146,42,2,f,153248000,0,25898400000,0,0,0,0,0.187729,0,0,0,0,0,0
466149487,267762146,148,1,f,91593900,1098.1,36346400000,749847,1.19888e-05,682.858,0.00818665,0.112203,1.34517e-06,9.48061e-06,0.108996,3380,4070,3070
466150882,267762146,127,2,f,150493000,0,39322500000,0,0,0,0,0.184353,0,0,0,0,0,0
466149386,267762146,46,1,f,121939000,7403.32,7096550000,1745310,6.07132e-05,235.746,0.0143129,0.149376,9.06907e-06,6.39176e-05,0.150218,8150,5440,5540
466150414,267762146,961,1,f,5772140000,348002,1550630000000,124426000,6.029e-05,357.544,0.0215563,7.07087,0.000426303,0.00300453,0.316522,4440,5460,1900
466149659,267762146,302,1,f,972832000,31290.1,232473000000,9509430,3.21639e-05,303.912,0.00977499,1.19172,3.83304e-05,0.000270148,0.174145,9180,1720,4150
466151920,267762146,339,3,f,7292990000,149641,1682480000000,42098500,2.05184e-05,281.33,0.00577245,8.93392,0.00018331,0.00129194,0.210977,9360,1750,7260
466151601,267762146,1015,2,f,307039000,2256620,96703000000,1668960000,0.00734962,739.584,5.43567,0.376122,0.00276436,0.0194828,0.495309,3460,2770,6390
466150813,267762146,78,2,f,418124000,205694,1401500000,15195200,0.000491946,73.8728,0.0363414,0.512202,0.000251975,0.00177589,0.355112,8820,6730,6780
466151226,267762146,414,2,f,34783200,0,7441570000,0,0,0,0,0.0426094,0,0,0,0,0,0
466151352,267762146,639,2,f,258053000,1524490,58250600000,811415000,0.00590766,532.253,3.14437,0.316115,0.0018675,0.0131619,0.399727,5490,6790,7940
466149424,267762146,91,1,f,387754000,271.768,52955700000,10758.9,7.00876e-07,39.5884,2.77466e-05,0.474999,3.32915e-07,2.34635e-06,0.0144935,11620,3880,4350
466151772,267762146,106,3,f,6508800,0,1223670000,0,0,0,0,0.00797328,0,0,0,0,0,0
466151311,267762146,582,2,f,164044000,2323970,50384000000,2130680000,0.0141668,916.827,12.9885,0.200954,0.00284686,0.0200643,0.538742,3110,3190,6110
466151663,267762146,1113,2,f,38918700,0,7536040000,0,0,0,0,0.0476754,0,0,0,0,0,0
466151786,267762146,128,3,f,4391830000,13321.2,363332000000,6534720,3.03319e-06,490.549,0.00148793,5.37999,1.63185e-05,0.000115011,0.5312,8250,5170,4760
466150459,267762146,990,1,f,118723000,0,43779700000,0,0,0,0,0.145435,0,0,0,0,0,0
466149442,267762146,111,1,f,755810000,28984.4,220835000000,7942650,3.83488e-05,274.032,0.0105088,0.925867,3.55059e-05,0.000250241,0.234448,4530,4960,1640
466149931,267762146,565,1,f,118490000,0,39735300000,0,0,0,0,0.14515,0,0,0,0,0,0
466150949,267762146,189,2,f,28740600,0,6591190000,0,0,0,0,0.0352072,0,0,0,0,0,0
466151384,267762146,688,2,f,96411600000,1588470000,29303500000000,2294670000000,0.0164759,1444.57,23.8007,118.104,1.94588,13.7143,1,4000,4970,7840
466151643,267762146,1083,2,f,225411000,3173.74,20370000000,172299,1.40798e-05,54.2888,0.000764374,0.276129,3.88783e-06,2.74009e-05,0.0241696,7580,2710,5970
466151335,267762146,616,2,f,132114000,52.8582,11803400000,4978,4.00097e-07,94.1765,3.76797e-05,0.161839,6.47513e-08,4.56359e-07,0.0106409,9700,4000,7170
466150163,267762146,772,1,f,260301000,240.25,90261700000,32709.2,9.22971e-07,136.147,0.000125659,0.318868,2.94306e-07,2.07423e-06,0.0691199,4620,2980,5260
466151787,267762146,129,3,f,1180400000,77360.8,95444400000,7229570,6.55378e-05,93.4526,0.00612468,1.44599,9.47669e-05,0.000667905,0.0599893,6170,3140,6270
466149494,267762146,153,1,f,374736000,251229,18108300000,44582100,0.000670415,177.456,0.118969,0.459051,0.000307755,0.00216902,0.404056,11930,4910,3640
466149835,267762146,451,1,f,116788000,0,30763500000,0,0,0,0,0.143066,0,0,0,0,0,0
466152840,267762146,314,2,t,7098.99,5745.79,18249600,16665900,0.809381,2900.55,2347.65,8.69626e-06,7.03859e-06,4.96071e-05,0.340501,4770,5170,8790
466149677,267762146,318,1,f,7922700,0,1183620000,0,0,0,0,0.00970531,0,0,0,0,0,0
466151856,267762146,239,3,f,1890610000,8200.64,466706000000,2775780,4.33757e-06,338.483,0.0014682,2.31599,1.00458e-05,7.08014e-05,0.128401,6620,3190,3670
466152919,267762146,1057,2,t,6023.72,5046.06,38848400,37904000,0.837698,7511.61,6292.46,7.37906e-06,6.18143e-06,4.35659e-05,0.863232,4340,4540,8460
466150347,267762146,918,1,f,3698590000,94675.1,734876000000,19492700,2.55976e-05,205.891,0.00527032,4.53077,0.000115977,0.000817391,0.223942,9310,4030,830
466151785,267762146,127,3,f,300985000,0,72900000000,0,0,0,0,0.368707,0,0,0,0,0,0
466152028,267762146,531,3,f,102109000,564.131,17720000000,51957.1,5.52482e-06,92.1011,0.000508841,0.125083,6.91061e-07,4.87051e-06,0.029494,7620,2700,5230
466152257,267762146,804,3,f,50765400,0,8986850000,0,0,0,0,0.0621876,0,0,0,0,0,0
466149985,267762146,622,1,f,37614600,0,8196760000,0,0,0,0,0.0460779,0,0,0,0,0,0
466149506,267762146,162,1,f,52154100,0,8126300000,0,0,0,0,0.0638888,0,0,0,0,0,0
466150863,267762146,115,2,f,3266100,0,560934000,0,0,0,0,0.00400097,0,0,0,0,0,0
466150444,267762146,981,1,f,245295000,260560,69742500000,68152900,0.00106223,261.563,0.27784,0.300486,0.000319187,0.00224959,0.253034,6280,2160,1320
466149588,267762146,238,1,f,19225800,0,451867000,0,0,0,0,0.0235516,0,0,0,0,0,0
466150044,267762146,707,1,f,123493000,51073.7,28696600000,30491900,0.000413577,597.019,0.246913,0.151278,6.25652e-05,0.000440952,0.271845,4150,3380,5570
466150785,267762146,59,2,f,65549700,0,12252400000,0,0,0,0,0.0802984,0,0,0,0,0,0
466149815,267762146,434,1,f,450962000,67.257,120365000000,7358.46,1.49141e-07,109.408,1.63173e-05,0.552429,8.23898e-08,5.80673e-07,0.00688364,9430,680,4960
466150366,267762146,932,1,f,257371000,247.21,4233280000,15247.2,9.6052e-07,61.6772,5.92422e-05,0.31528,3.02833e-07,2.13432e-06,0.0130391,10690,6860,5490
466150537,267762146,1046,1,f,66501900,5563.62,19360700000,3016610,8.3661e-05,542.203,0.0453613,0.0814648,6.81543e-06,4.80343e-05,0.158678,7760,1160,4020
466152703,267762146,1099,3,f,3020900000,1862210,240022000000,1377350000,0.000616442,739.634,0.455941,3.70061,0.00228121,0.0160777,0.534185,8420,5080,9740
466150215,267762146,818,1,f,916176000,680.449,119864000000,59681.7,7.42706e-07,87.7093,6.51422e-05,1.12232,8.3355e-07,5.87476e-06,0.0255435,6810,5110,3550
466153008,267762146,997,3,t,122687000,115826000,1048620000000,1044350000000,0.94408,9016.52,8512.32,0.150291,0.141887,1,1,4090,5140,7840
466150213,267762146,816,1,f,116910000,0,45595100000,0,0,0,0,0.143215,0,0,0,0,0,0
466152332,267762146,857,3,f,433120000,16752100,140810000000,18252800000,0.0386778,1089.59,42.1427,0.530572,0.0205213,0.144632,0.732753,5320,4580,9340
466151304,267762146,573,2,f,54829800,0,17901100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466152113,267762146,671,3,f,273487000,27295.2,56617900000,7847800,9.98045e-05,287.516,0.0286954,0.335021,3.34366e-05,0.000235657,0.220262,7590,270,6940
466149996,267762146,638,1,f,335997000,0,98504400000,0,0,0,0,0.411596,0,0,0,0,0,0
466152494,267762146,957,3,f,1980370000,56579.8,521341000000,8667710,2.85703e-05,153.195,0.00437682,2.42595,6.93102e-05,0.000488489,0.193492,12770,4730,6720
466151386,267762146,690,2,f,73858500,0,6065720000,0,0,0,0,0.0904767,0,0,0,0,0,0
466151445,267762146,794,2,f,714489000,41247.5,940836000,2414580,5.77301e-05,58.5388,0.00337945,0.875249,5.05282e-05,0.000356116,0.328913,10780,6800,7790
466151504,267762146,889,2,f,371926000,20386.2,110056000000,9599610,5.48126e-05,470.887,0.0258105,0.455609,2.49731e-05,0.000176007,0.128999,5680,3130,9020
466150620,267762146,1114,1,f,34484400,0,12229600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466149974,267762146,609,1,f,23816700,0,4549310000,0,0,0,0,0.0291755,0,0,0,0,0,0
466152169,267762146,728,3,f,6347400000,100502,381430000000,21792100,1.58335e-05,216.833,0.00343323,7.77556,0.000123115,0.000867696,0.263918,10300,3970,7560
466150046,267762146,711,1,f,134024000,67.1417,7150160000,3115.38,5.00967e-07,46.4,2.32448e-05,0.16418,8.22486e-08,5.79678e-07,0.0181061,12780,4890,5030
466151270,267762146,500,2,f,12301000000,55789000,3513500000000,36076000000,0.00453532,646.651,2.93277,15.0687,0.0683415,0.481662,0.938291,4270,1690,7970
466150529,267762146,1039,1,f,30308400,166.297,1675650000,7630.06,5.48683e-06,45.8821,0.000251747,0.0371278,2.03714e-07,1.43575e-06,0.0182791,12850,5040,5410
466151569,267762146,970,2,f,68841900,158.426,3614960000,7270.4,2.30131e-06,45.8914,0.00010561,0.0843313,1.94072e-07,1.3678e-06,0.00797983,10960,5510,5720
466151928,267762146,350,3,f,27558000,2006.21,1636800000,604974,7.27996e-05,301.55,0.0219528,0.0337585,2.45761e-06,1.73209e-05,0.14398,10290,4470,6790
466150253,267762146,846,1,f,150758000,0.0341823,28431600000,4.32064,2.26736e-10,126.4,2.86594e-08,0.184679,4.18733e-11,2.95118e-10,3.79803e-05,10970,4440,3260
466151904,267762146,319,3,f,975296000,1155440,263776000000,690242000,0.00118471,597.383,0.707726,1.19474,0.00141542,0.00997569,0.379751,6940,6070,8520
466151189,267762146,372,2,f,4401900,0,425151000,0,0,0,0,0.00539233,0,0,0,0,0,0
466149939,267762146,573,1,f,54829800,0,18372500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466150642,267762146,10703,1,f,1805030000,285709,468301000000,77369900,0.000158285,270.8,0.0428635,2.21116,0.000349994,0.00246671,0.334218,9130,4700,3180
466152035,267762146,545,3,f,13887000,129.898,3293990000,107499,9.35396e-06,827.565,0.00774101,0.0170116,1.59126e-07,1.1215e-06,0.0303675,7140,530,6640
466151325,267762146,603,2,f,634974000,5359.2,19713400000,672807,8.44002e-06,125.542,0.00105958,0.777844,6.56502e-06,4.62694e-05,0.0603548,6290,2830,7100
466151972,267762146,425,3,f,575302000,271393,126289000000,154834000,0.00047174,570.516,0.269135,0.704744,0.000332456,0.00234311,0.274436,9770,2300,8670
466149503,267762146,158,1,f,23634000,242.76,1757080000,19478.1,1.02716e-05,80.2359,0.000824154,0.0289516,2.97381e-07,2.0959e-06,0.0189994,8230,3100,5660
466150941,267762146,177,2,f,9795600,0,1185650000,0,0,0,0,0.0119996,0,0,0,0,0,0
466152269,267762146,816,3,f,233820000,0,88796800000,0,0,0,0,0.28643,0,0,0,0,0,0
466151072,267762146,287,2,f,3538800,0,554533000,0,0,0,0,0.00433503,0,0,0,0,0,0
466149922,267762146,549,1,f,9448300000,93800.9,1577810000000,32238400,9.92782e-06,343.69,0.00341209,11.5742,0.000114906,0.000809844,0.303612,6440,5420,5290
466152553,267762146,990,3,f,237445000,24.2071,82954700000,12870.1,1.01948e-07,531.668,5.42025e-05,0.29087,2.96537e-08,2.08995e-07,0.00659381,8510,3010,10510
466151409,267762146,725,2,f,15439500,0,1989390000,0,0,0,0,0.0189134,0,0,0,0,0,0
466152594,267762146,1016,3,f,2299380000,429297,156758000000,56262700,0.000186701,131.058,0.0244686,2.81674,0.000525889,0.0037064,0.200555,2280,6190,5400
466150428,267762146,970,1,f,68841900,125.741,3515770000,5234.69,1.82652e-06,41.6306,7.60393e-05,0.0843313,1.54033e-07,1.08561e-06,0.019027,11380,5250,5680
466151541,267762146,934,2,f,116343000,1797970,26251800000,1526160000,0.0154541,848.823,13.1178,0.14252,0.00220252,0.0155231,0.550112,8770,6130,8530
466150588,267762146,1090,1,f,659646000,0,295414000000,0,0,0,0,0.808066,0,0,0,0,0,0
466151446,267762146,795,2,f,2067420000,2878.09,356247000000,837361,1.39212e-06,290.943,0.000405027,2.53259,3.52566e-06,2.48484e-05,0.0596401,10470,3130,6590
466152679,267762146,1084,3,f,946130000,584584,218493000000,207023000,0.000617869,354.137,0.21881,1.15901,0.000716116,0.00504709,0.36718,9500,2430,8460
466152108,267762146,662,3,f,63788400,3272560,18700400000,2848720000,0.0513034,870.486,44.6589,0.0781408,0.00400889,0.0282541,0.737988,4410,4540,8550
466150430,267762146,972,1,f,790097000,194585,220312000000,119452000,0.00024628,613.881,0.151186,0.967869,0.000238367,0.00167998,0.58169,3470,3240,5050
466151788,267762146,131,3,f,577840000,3915000,168848000000,3228120000,0.00677524,824.55,5.58652,0.707854,0.00479588,0.0338007,0.624964,7160,5350,9430
466151550,267762146,945,2,f,330632000,20834.8,89346300000,8968540,6.30151e-05,430.46,0.0271255,0.405024,2.55226e-05,0.00017988,0.23591,5120,2580,8120
466150687,267762146,312782594,1,f,37917000,0,10643800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466150940,267762146,173,2,f,115967000,76.9422,17753400000,4063.6,6.63485e-07,52.8137,3.50411e-05,0.142059,9.42542e-08,6.64292e-07,0.00898883,6140,7170,6210
466151351,267762146,638,2,f,335991000,32887900,148088000000,39253200000,0.0978833,1193.54,116.828,0.411589,0.0402877,0.283943,0.925441,4350,4530,8470
466151248,267762146,451,2,f,116788000,590947,30263300000,335668000,0.00505998,568.017,2.87415,0.143066,0.00072391,0.00510202,0.424317,6930,6310,8890
466151383,267762146,687,2,f,826108000,21243.8,290305000000,16632600,2.57156e-05,782.936,0.0201336,1.01198,2.60237e-05,0.000183412,0.168629,6060,2000,6230
466151805,267762146,155,3,f,959411000,7770.34,225527000000,2668730,8.09907e-06,343.451,0.00278163,1.17528,9.51867e-06,6.70863e-05,0.128401,6620,3190,3670
466149505,267762146,159,1,f,1686130000,35373.6,376004000000,5561230,2.09791e-05,157.214,0.00329822,2.06551,4.33326e-05,0.000305403,0.186701,2740,6200,5350
466151262,267762146,482,2,f,154007000,181226,8436060000,31109200,0.00117674,171.66,0.201999,0.188659,0.000222002,0.00156464,0.257696,8880,3080,7870
466149858,267762146,477,1,f,19541900000,761073,5203520000000,220230000,3.89457e-05,289.368,0.0112697,23.9388,0.000932315,0.00657084,0.346388,7280,6350,4060
466150304,267762146,889,1,f,371926000,0,125021000000,0,0,0,0,0.455609,0,0,0,0,0,0
466150375,267762146,938,1,f,363824000,15702.7,12242700000,1058690,4.316e-05,67.4214,0.00290991,0.445685,1.92357e-05,0.000135571,0.0636991,12140,6920,4390
466151106,267762146,313,2,f,16405900000,2508340,2742500000000,713175000,0.000152892,284.322,0.0434706,20.0972,0.00307271,0.0216561,0.81447,8140,5010,7300
466152001,267762146,477,3,f,39017200000,299959000,11131300000000,682147000000,0.00768787,2274.13,17.4832,47.7961,0.36745,2.58974,1,3990,5150,7660
466151012,267762146,235,2,f,221376000,14458.6,6507150000,912211,6.53126e-05,63.0912,0.00412065,0.271185,1.77118e-05,0.000124831,0.0528787,12510,7180,6980
466151801,267762146,149,3,f,362228000,0.00451362,71051000000,0.137665,1.24607e-11,30.5,3.80051e-10,0.44373,5.52918e-12,3.8969e-11,5.01513e-06,5820,3990,6110
466149997,267762146,639,1,f,258053000,14831.6,63593200000,3402490,5.74748e-05,229.409,0.0131852,0.316115,1.81687e-05,0.00012805,0.211834,5800,7360,3490
466150650,267762146,182305697,1,f,204459000,12.6515,71155100000,5029.21,6.18781e-08,397.517,2.45976e-05,0.250463,1.54981e-08,1.09229e-07,0.00329344,6320,830,3010
466150352,267762146,922,1,f,986040000,13865.4,235104000000,1082900,1.40617e-05,78.1004,0.00109823,1.2079,1.69851e-05,0.000119709,0.0776127,9000,3990,760
466151544,267762146,938,2,f,363824000,5472.72,11805300000,346390,1.50422e-05,63.2939,0.00095208,0.445685,6.70408e-06,4.72495e-05,0.0433418,11640,7200,6820
466152347,267762146,869,3,f,41522400,1523.43,9860160000,566718,3.66895e-05,372,0.0136485,0.0508649,1.86621e-06,1.31528e-05,0.10627,10210,2300,8720
466150293,267762146,880,1,f,39231000,0,5562220000,0,0,0,0,0.048058,0,0,0,0,0,0
466151832,267762146,202,3,f,1221830000,0.0043913,160058000000,0.368869,3.59403e-12,84,3.01899e-10,1.49674,5.37934e-12,3.79129e-11,4.87922e-06,11090,4650,5300
466151973,267762146,427,3,f,562063000,67533.3,119914000000,34276000,0.000120153,507.543,0.0609826,0.688527,8.27283e-05,0.000583058,0.223401,8910,3990,10190
466150138,267762146,750,1,f,31295700,1960.99,4532550000,149694,6.26601e-05,76.3358,0.00478321,0.0383372,2.40222e-06,1.69305e-05,0.0543154,10190,2200,1890
466151356,267762146,643,2,f,21839400,0,5051580000,0,0,0,0,0.0267533,0,0,0,0,0,0
466151929,267762146,351,3,f,1341920000,357054,336835000000,253892000,0.000266076,711.076,0.1892,1.64386,0.000437391,0.00308267,0.427698,4960,5180,6750
466151224,267762146,412,2,f,312751000,2572230,117090000000,2620150000,0.00822454,1018.63,8.37775,0.38312,0.00315098,0.0222077,0.626584,3660,4640,7550
466149893,267762146,515,1,f,92960100,0,22427400000,0,0,0,0,0.113876,0,0,0,0,0,0
466151004,267762146,230,2,f,16420500,30296,397433000,6254670,0.00184501,206.452,0.380906,0.0201151,3.71126e-05,0.000261565,0.388067,11210,7280,5710
466151309,267762146,580,2,f,62553600,190.88,4400800000,12050.4,3.05146e-06,63.1309,0.000192642,0.0766282,2.33828e-07,1.64799e-06,0.0113739,8800,3390,7590
466151878,267762146,278,3,f,3496900000,3813870,902537000000,2166210000,0.00109064,567.983,0.619467,4.2837,0.00467199,0.0329276,0.578584,6040,6180,7770
466149759,267762146,380,1,f,11023200,12.4914,299190000,653.506,1.1332e-06,52.3163,5.92846e-05,0.0135034,1.5302e-08,1.07847e-07,0.00415875,12980,4960,4420
466152034,267762146,542,3,f,529171000,28103.8,119852000000,8349200,5.31091e-05,297.084,0.0157779,0.648235,3.44272e-05,0.000242638,0.106858,7120,1330,5680
466152208,267762146,767,3,f,2701420000,1196800,840981000000,779495000,0.000443026,651.317,0.28855,3.30924,0.00146608,0.0103327,0.468118,3210,2650,6630
466150658,267762146,182305713,1,f,31237200,2009.04,6248180000,991831,6.43155e-05,493.685,0.0317516,0.0382656,2.46107e-06,1.73453e-05,0.110853,6800,1740,3350
466150251,267762146,844,1,f,1713780000,36577.5,494178000000,17680000,2.13432e-05,483.356,0.0103163,2.09938,4.48075e-05,0.000315797,0.219387,4210,2590,4370
466151561,267762146,960,2,f,4132880000,331744,195305000000,33766400,8.02694e-05,101.785,0.00817019,5.06278,0.000406386,0.00286416,0.355112,8820,6730,6780
466151560,267762146,959,2,f,127209000,49070.9,31411100000,13312600,0.000385751,271.294,0.104652,0.155831,6.01119e-05,0.000423661,0.232896,6390,3660,10540
466150027,267762146,688,1,f,96719600000,6688440,27742600000000,2255470000,6.91529e-05,337.22,0.0233197,118.481,0.00819333,0.0577456,0.711913,3440,3240,5050
466151261,267762146,478,2,f,171965000,21444,49715700000,11701400,0.0001247,545.673,0.0680453,0.210657,2.62688e-05,0.000185139,0.191424,6980,1290,7260
466151397,267762146,703,2,f,3601100000,367914000,1894290000000,764433000000,0.102167,2077.75,212.277,4.41135,0.450695,3.17644,1,4000,4970,7840
466151451,267762146,803,2,f,4626150000,12412100,875091000000,7167350000,0.00268302,577.45,1.54931,5.66704,0.0152048,0.107161,0.601778,4740,6810,6170
466149362,267762146,23,1,f,261256000,46389.1,63635800000,10583200,0.000177562,228.14,0.0405091,0.320038,5.68267e-05,0.000400507,0.312279,5830,7160,3840
466150237,267762146,838,1,f,446302000,4215.41,188456000000,1465490,9.4452e-06,347.651,0.00328364,0.54672,5.16388e-06,3.63944e-05,0.256654,5890,2350,1370
466152555,267762146,991,3,f,5569560000,10079200,482276000000,8933120000,0.00180968,886.297,1.60392,6.82272,0.012347,0.0870198,0.828376,7250,4980,9650
466151693,267762146,312782582,2,f,55950300,0,14470200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466151573,267762146,975,2,f,15002100,0,1770340000,0,0,0,0,0.0183776,0,0,0,0,0,0
466151421,267762146,752,2,f,959182000,275956,4733000000,20559600,0.000287699,74.5033,0.0214345,1.175,0.000338046,0.0023825,0.355112,8820,6730,6780
466150767,267762146,39,2,f,1090090000,13782900,315435000000,10761800000,0.0126439,780.808,9.87244,1.33536,0.0168841,0.118997,0.667924,3980,2570,6480
466151747,267762146,56,3,f,3703830000,67787800,1381230000000,112830000000,0.0183021,1664.46,30.4631,4.53719,0.08304,0.585255,0.999462,3750,5010,7120
466149992,267762146,632,1,f,713803000,1834.91,107550000000,578395,2.57061e-06,315.218,0.000810301,0.874408,2.24776e-06,1.58419e-05,0.130273,8260,3820,2950
466152321,267762146,849,3,f,38484000,1663960,9879980000,1413090000,0.0432378,849.229,36.7188,0.0471429,0.00203835,0.0143661,0.534848,6580,4760,9580
466151626,267762146,1049,2,f,593838000,11124.2,112123000000,767675,1.87327e-05,69.0094,0.00129273,0.727452,1.36272e-05,9.60425e-05,0.05773,9920,5030,8540
