id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467997956,114291646,15,2,t,15922100,15825200,68650400000,68621600000,0.993913,4336.21,4309.82,0.0195046,0.0193859,0.0592973,1,6120,4340,5780
467985503,114291646,753,1,f,423900,11.2942,33648400,1680.35,2.66435e-05,148.78,0.00396403,0.000519278,1.38354e-08,4.23193e-08,0.00359977,7780,5800,5180
467992171,114291646,1073,2,f,14027500000,508405,1620810000000,58225100,3.62434e-05,114.525,0.00415077,17.1837,0.000622797,0.001905,0.292519,11990,4720,9260
467991286,114291646,851,2,f,289858000,43364.3,30958800000,5217450,0.000149606,120.317,0.018,0.355076,5.31213e-05,0.000162486,0.234108,8920,2090,7350
467983534,114291646,242,1,f,1267290000,230554,103360000000,50226500,0.000181926,217.851,0.0396329,1.55243,0.000282429,0.000863888,0.643435,5010,3600,5480
467984898,114291646,598,1,f,36933300,0,3064230000,0,0,0,0,0.0452433,0,0,0,0,0,0
467996320,114291646,821,3,f,1856780000,347120,191066000000,71741900,0.000186947,206.677,0.0386377,2.27456,0.000425222,0.00130066,0.350592,10160,1290,8470
467996601,114291646,877,3,f,180461000,99005.9,7641650000,20644400,0.000548628,208.517,0.114398,0.221064,0.000121282,0.000370976,0.474587,9290,5390,6370
467986018,114291646,903,1,f,41083200,1789.58,3517710000,176809,4.356e-05,98.7987,0.00430367,0.0503269,2.19224e-06,6.70558e-06,0.0289145,12770,4770,4320
467992240,114291646,1090,2,f,659646000,10217,100000000000,2426390,1.54887e-05,237.485,0.00367832,0.808066,1.25159e-05,3.82833e-05,0.117551,5260,4320,9500
467994730,114291646,467,3,f,2926510000,1476080,252993000000,320538000,0.000504381,217.155,0.109529,3.58498,0.00180819,0.00553087,0.606547,7880,5970,5710
467998269,114291646,362,2,t,118258000,117856000,408074000000,407903000000,0.996605,3461.03,3449.28,0.144865,0.144374,0.441608,1,6430,3950,5770
467995947,114291646,735,3,f,219901000,45383.6,18277300000,4946590,0.000206382,108.995,0.0224946,0.269378,5.55949e-05,0.000170053,0.160168,8080,2610,750
467983108,114291646,115,1,f,3266100,0,292164000,0,0,0,0,0.00400097,0,0,0,0,0,0
467985476,114291646,741,1,f,60775200,0,5267660000,0,0,0,0,0.0744496,0,0,0,0,0,0
467983748,114291646,305,1,f,72981900,1513.45,6282570000,305019,2.07373e-05,201.539,0.00417937,0.0894028,1.85397e-06,5.6709e-06,0.0963056,8530,1440,3370
467991782,114291646,983,2,f,6421230000,108203000,328870000000,39445300000,0.0168508,364.549,6.14295,7.866,0.132549,0.405437,0.984627,5650,5010,7010
467983320,114291646,178,1,f,181889000,31464.8,15402100000,4923000,0.000172989,156.461,0.0270659,0.222814,3.85444e-05,0.000117899,0.403116,7110,3280,3290
467995958,114291646,737,3,f,243655000,34549,10565500000,7391110,0.000141795,213.931,0.0303343,0.298478,4.23225e-05,0.000129455,0.182105,5940,5410,6230
467991662,114291646,958,2,f,276303000,6652010,28921000000,3455630000,0.024075,519.487,12.5067,0.338472,0.00814871,0.0249251,1,6250,3480,5980
467983911,114291646,344,1,f,205380000,13070.2,17454200000,2111750,6.36389e-05,161.57,0.0102821,0.25159,1.6011e-05,4.8974e-05,0.113702,4780,5090,2200
467990035,114291646,600,2,f,423266000,537.158,47437500000,99135.8,1.26908e-06,184.556,0.000234216,0.518501,6.58018e-07,2.01274e-06,0.0335107,8940,2110,9820
467993974,114291646,326,3,f,408274000,0,10424600000,0,0,0,0,0.500136,0,0,0,0,0,0
467995486,114291646,647,3,f,1755860000,98737.1,132643000000,16450000,5.62329e-05,166.604,0.00936862,2.15093,0.000120953,0.000369969,0.370399,6620,7030,8320
467992322,114291646,1107,2,f,338322000,0,19469700000,0,0,0,0,0.414444,0,0,0,0,0,0
467983231,114291646,149,1,f,181113000,1813020,13792300000,647627000,0.0100104,357.209,3.57581,0.221864,0.00222095,0.0067934,0.999685,6240,4020,5690
467990044,114291646,601,2,f,54918900,13221.9,5187980000,2492460,0.000240753,188.51,0.0453843,0.0672757,1.61968e-05,4.95425e-05,0.213316,8140,1970,9240
467987051,114291646,1105,1,f,87523200,9912.45,7609780000,1256920,0.000113255,126.802,0.014361,0.107216,1.21427e-05,3.7142e-05,0.134724,5630,5960,2950
467983569,114291646,252,1,f,534268000,0,70984300000,0,0,0,0,0.654478,0,0,0,0,0,0
467987697,114291646,51,2,f,487171000,20146400,62315500000,14479900000,0.0413539,718.734,29.7225,0.596785,0.0246794,0.0754889,1,6340,4230,5700
467987276,114291646,312782594,1,f,37917000,0,3524710000,0,0,0,0,0.0464483,0,0,0,0,0,0
467992948,114291646,68,3,f,565819000,28353500,64799300000,12794300000,0.0501105,451.241,22.6119,0.693129,0.034733,0.106241,0.960917,2100,3100,5890
467994772,114291646,484,3,f,279306000,20087000,40087100000,8865400000,0.0719174,441.351,31.7408,0.34215,0.0246065,0.075266,0.834465,2450,2730,5800
467991365,114291646,877,2,f,90230400,89747.2,3869730000,19265600,0.000994645,214.665,0.213516,0.110532,0.00010994,0.000336283,0.474587,9290,5390,6370
467983195,114291646,141,1,f,995206000,20752,77886700000,3113060,2.0852e-05,150.012,0.00312805,1.21913,2.54212e-05,7.77581e-05,0.306375,5250,7040,4740
467986481,114291646,987,1,f,2726110000,127225,162794000000,26597300,4.66692e-05,209.056,0.0097565,3.33949,0.000155851,0.000476715,0.695422,10070,6360,5360
467993752,114291646,257,3,f,163129000,505738,17522100000,106632000,0.00310024,210.845,0.65367,0.199833,0.000619529,0.00189501,0.31729,8060,1140,7420
467995715,114291646,689,3,f,27525600,32994,1076250000,3841870,0.00119867,116.442,0.139575,0.0337189,4.04176e-05,0.000123629,0.336228,5250,7050,6560
467987044,114291646,1102,1,f,558433000,0,54340300000,0,0,0,0,0.68408,0,0,0,0,0,0
467985499,114291646,752,1,f,959182000,114720,19031100000,10267900,0.000119602,89.5039,0.0107048,1.175,0.000140532,0.000429857,0.171996,9120,5870,3630
467982882,114291646,22,1,f,724447000,5630.01,89455500000,708699,7.77147e-06,125.879,0.000978262,0.887447,6.89677e-06,2.10957e-05,0.0960002,7280,350,3970
467984860,114291646,589,1,f,694349000,17585.2,55317600000,2795540,2.53261e-05,158.972,0.00402614,0.850578,2.15418e-05,6.58918e-05,0.176936,3560,4530,4790
467993824,114291646,280,3,f,32144400,14843.6,2747210000,3759080,0.000461779,253.246,0.116944,0.0393769,1.81834e-05,5.56191e-05,0.397742,10390,3910,5080
467986871,114291646,1066,1,f,93658500,0,9808420000,0,0,0,0,0.114732,0,0,0,0,0,0
467982860,114291646,10,1,f,1216990000,311130,168473000000,81005100,0.000255656,260.358,0.0665619,1.49081,0.000381134,0.00116581,0.586833,7890,3810,4710
467985605,114291646,797,1,f,645783000,95826.3,61097500000,19831200,0.000148388,206.949,0.0307087,0.791085,0.000117387,0.000359062,0.543498,6540,5390,5090
467992777,114291646,23,3,f,522511000,2216280,46636100000,427395000,0.0042416,192.843,0.817964,0.640076,0.00271495,0.00830443,0.486833,5910,6540,7740
467992524,114291646,312782562,2,f,75759300,29811.6,10611100000,8102420,0.000393504,271.788,0.10695,0.0928051,3.65192e-05,0.000111704,0.21287,7320,1000,7250
467989099,114291646,379,2,f,83221200,59127.9,3528960000,4091090,0.00071049,69.1905,0.0491592,0.101946,7.24316e-05,0.000221553,0.280718,12110,7250,5740
467990991,114291646,841,2,f,128419000,74319.8,1751940000,5077880,0.000578728,68.3247,0.0395414,0.157314,9.10417e-05,0.000278477,0.314223,9550,6950,5800
467994711,114291646,460,3,f,32068800,582.09,2214400000,68680.6,1.81513e-05,117.99,0.00214166,0.0392843,7.1306e-07,2.1811e-06,0.043327,9790,3620,6660
467986228,114291646,940,1,f,473834000,60186.6,21122500000,11122600,0.00012702,184.801,0.0234735,0.580446,7.37286e-05,0.00022552,0.661105,4580,2480,4600
467992733,114291646,12,3,f,30848400,118277,2860690000,21675900,0.00383414,183.264,0.702658,0.0377893,0.000144889,0.000443185,0.237457,8460,4960,5620
467985484,114291646,749,1,f,360812000,40895.4,25428800000,6902460,0.000113343,168.784,0.0191304,0.441994,5.00968e-05,0.000153235,0.24676,7820,5010,5170
467990449,114291646,689,2,f,13762800,25804.3,590587000,2910890,0.00187493,112.806,0.211504,0.0168594,3.16103e-05,9.66891e-05,0.336228,5250,7050,6560
467993201,114291646,131,3,f,577840000,2790250,58052800000,643823000,0.00482877,230.74,1.11419,0.707854,0.00341806,0.0104551,0.454732,6850,5330,9040
467986975,114291646,1090,1,f,659646000,0,93647400000,0,0,0,0,0.808066,0,0,0,0,0,0
467984822,114291646,580,1,f,62553600,84.4213,4279460000,9716.12,1.34958e-06,115.091,0.000155325,0.0766282,1.03416e-07,3.16327e-07,0.0100771,9060,3910,3660
467991326,114291646,863,2,f,189850000,73207.1,5357330000,9281640,0.000385604,126.786,0.0488892,0.232567,8.96787e-05,0.000274308,0.34049,8770,4820,6430
467994311,114291646,425,3,f,575302000,1162240,52882700000,255001000,0.00202022,219.405,0.443247,0.704744,0.00142374,0.00435491,0.500384,10150,2330,8580
467995362,114291646,621,3,f,341444000,0,32029100000,0,0,0,0,0.418269,0,0,0,0,0,0
467995303,114291646,612,3,f,588442000,2257.18,50175800000,101145,3.83586e-06,44.8103,0.000171886,0.720841,2.76504e-06,8.45766e-06,0.0620986,9280,5100,7730
467986054,114291646,908,1,f,92196000,108462,3885730000,14706300,0.00117643,135.589,0.159511,0.11294,0.000132866,0.000406409,0.215362,5200,5550,4280
467991562,114291646,936,2,f,1693770000,76519.4,219413000000,8898570,4.51768e-05,116.292,0.00525369,2.07487,9.37362e-05,0.000286719,0.288812,12120,1470,7170
467994741,114291646,470,3,f,168556000,137883,17478200000,31672900,0.000818025,229.709,0.187908,0.206481,0.000168906,0.000516648,0.533231,7370,5630,7080
467990365,114291646,670,2,f,160109000,7656.95,16482900000,1362540,4.78233e-05,177.948,0.00851008,0.196134,9.37976e-06,2.86907e-05,0.114681,7120,600,7390
467997442,114291646,1069,3,f,34797600,8439.57,190689000,566960,0.000242533,67.1787,0.0162931,0.0426271,1.03385e-05,3.16232e-05,0.202701,11420,7350,5800
467986426,114291646,975,1,f,15002100,0,1091730000,0,0,0,0,0.0183776,0,0,0,0,0,0
467991815,114291646,991,2,f,2784780000,44950900,138142000000,12134900000,0.0161416,269.96,4.35759,3.41136,0.0550648,0.168431,0.977071,5750,4730,6940
467994214,114291646,390,3,f,52097400,95334.7,3737320000,20355400,0.00182993,213.515,0.390718,0.0638193,0.000116785,0.00035722,0.307262,6110,6510,7110
467985613,114291646,800,1,f,182028000,67268.6,19926700000,15077900,0.000369551,224.145,0.0828329,0.222984,8.2404e-05,0.000252056,0.20681,3630,4220,3760
467997171,114291646,982,3,f,56019600,384.511,4121250000,39401.1,6.86387e-06,102.471,0.000703344,0.068624,4.71026e-07,1.44077e-06,0.0181353,7500,2370,5980
467993088,114291646,111,3,f,1511620000,3724790,129276000000,734101000,0.00246411,197.085,0.485639,1.85173,0.00456287,0.0139568,0.66242,5750,5280,9570
467996550,114291646,863,3,f,379701000,77207.4,10628600000,9661510,0.000203337,125.137,0.0254451,0.465134,9.45791e-05,0.000289297,0.34049,8770,4820,6430
467992224,114291646,1086,2,f,44656200,0,5769640000,0,0,0,0,0.0547038,0,0,0,0,0,0
467995148,114291646,587,3,f,27295200,6297.63,2166480000,1028670,0.000230723,163.342,0.0376868,0.0334366,7.71459e-06,2.35973e-05,0.187184,7850,4340,6040
467985127,114291646,647,1,f,877930000,27710.2,62387600000,2915700,3.15631e-05,105.221,0.00332111,1.07546,3.3945e-05,0.000103831,0.19275,7490,7050,3200
467992650,114291646,312782636,2,f,170521000,9740.42,15513600000,1865740,5.71215e-05,191.546,0.0109414,0.208888,1.1932e-05,3.64974e-05,0.12458,9810,2670,9670
467994752,114291646,477,3,f,39083800000,2048820000,5389670000000,1221330000000,0.0524212,596.117,31.2491,47.8776,2.5098,7.67694,1,3600,5570,6560
467984645,114291646,525,1,f,90906300,56486.8,6989800000,9519160,0.000621374,168.52,0.104714,0.11136,6.91964e-05,0.000211657,0.410099,7670,5880,5050
467984067,114291646,385,1,f,3329310000,116058,372652000000,13583200,3.48595e-05,117.038,0.00407988,4.0784,0.000142171,0.000434871,0.228685,9870,1520,2260
467998505,114291646,1113,3,t,32112100,32110200,143323000000,143322000000,0.999942,4463.45,4463.19,0.0393373,0.039335,0.120317,1,6270,4310,5860
467986609,114291646,1011,1,f,1786040000,9777.43,198190000000,918325,5.47436e-06,93.9229,0.000514168,2.1879,1.19774e-05,3.66361e-05,0.110836,7010,2750,840
467996072,114291646,771,3,f,16968800000,3910780,995501000000,548533000,0.000230469,140.262,0.0323261,20.7867,0.0047907,0.0146537,0.748685,9800,5610,5970
467996838,114291646,918,3,f,7397180000,2868870,580859000000,495414000,0.000387833,172.686,0.0669733,9.06155,0.00351437,0.0107497,0.620196,9170,5670,9040
467991887,114291646,1007,2,f,2464120000,30788.5,316005000000,3342370,1.24948e-05,108.559,0.00135642,3.01854,3.77159e-05,0.000115365,0.147063,10600,2050,7740
467990162,114291646,622,2,f,37614600,2359590,3895810000,472165000,0.0627308,200.104,12.5527,0.0460779,0.0028905,0.00884142,0.538806,6750,1470,6270
467989987,114291646,591,2,f,37995300,207200,2582140000,37719200,0.0054533,182.043,0.992733,0.0465442,0.00025382,0.000776379,0.325439,8790,5020,6040
467991759,114291646,978,2,f,294982000,123.496,6789200000,13879.8,4.18656e-07,112.391,4.7053e-05,0.361353,1.51283e-07,4.62741e-07,0.0118703,11560,6700,7290
467993577,114291646,218,3,f,975060000,677558,78667500000,145593000,0.000694888,214.879,0.149317,1.19445,0.000830008,0.00253881,0.43796,7390,3290,6630
467986488,114291646,988,1,f,283139000,0,26674400000,0,0,0,0,0.346845,0,0,0,0,0,0
467986323,114291646,958,1,f,278708000,205308,20272500000,49267500,0.000736644,239.969,0.176771,0.341417,0.000251502,0.000769292,0.721346,6410,3310,5280
467985572,114291646,781,1,f,11709000,0,1340620000,0,0,0,0,0.0143435,0,0,0,0,0,0
467990645,114291646,750,2,f,31295700,105384,1994890000,20228800,0.00336735,191.954,0.646378,0.0383372,0.000129095,0.000394873,0.325387,10350,2180,9060
467991420,114291646,896,2,f,59159700,880741,5100870000,446068000,0.0148875,506.469,7.54007,0.0724706,0.00107891,0.00330015,0.841833,6070,4530,6830
467997137,114291646,975,3,f,30004200,364.464,2266350000,61892.8,1.21471e-05,169.818,0.0020628,0.0367551,4.46469e-07,1.36565e-06,0.0403686,8430,4530,5740
467985333,114291646,695,1,f,94189900000,17392000,9577660000000,3742850000,0.000184648,215.206,0.0397373,115.383,0.0213052,0.0651679,0.829368,3640,3040,4740
467987594,114291646,19,2,f,11583900,79139.4,989470000,22241900,0.00683184,281.047,1.92007,0.0141903,9.69457e-05,0.000296536,0.326821,5940,2230,5840
467990176,114291646,625,2,f,431601000,25853.7,66804500000,7375710,5.99019e-05,285.286,0.0170892,0.528712,3.16708e-05,9.68742e-05,0.172468,5270,1820,8020
467985871,114291646,874,1,f,38079900,443.343,3541370000,51204.4,1.16424e-05,115.496,0.00134466,0.0466479,5.43095e-07,1.66121e-06,0.0362338,9290,3830,3400
467991753,114291646,977,2,f,135130000,1598250,13110100000,277639000,0.0118275,173.715,2.05461,0.165534,0.00195785,0.00598864,0.49355,7330,4130,9810
467988364,114291646,230,2,f,16420500,56958.9,378545000,3896290,0.00346877,68.4053,0.237282,0.0201151,6.97747e-05,0.000213426,0.280718,12110,7250,5740
467997743,114291646,312782566,3,f,88398000,165956,10377900000,41586800,0.00187738,250.589,0.470449,0.108288,0.000203296,0.00062184,0.563892,7370,1150,7230
467997576,114291646,1109,3,f,24255000,463.562,3006910000,92645,1.9112e-05,199.854,0.00381962,0.0297124,5.67864e-07,1.73697e-06,0.0644904,4970,5870,6490
467995931,114291646,731,3,f,916452000,121148000,190128000000,72278200000,0.132193,596.609,78.8674,1.12265,0.148407,0.453944,0.999954,2350,3130,6150
467997061,114291646,960,3,f,8265760000,206595,342917000000,20719300,2.49941e-05,100.29,0.00250664,10.1256,0.000253079,0.000774113,0.213551,10390,3790,3990
467984405,114291646,441,1,f,8389800,1498.65,659879000,272250,0.000178627,181.664,0.0324502,0.0102775,1.83584e-06,5.61545e-06,0.111208,7920,1210,4010
467986123,114291646,922,1,f,986040000,10173.7,78213200000,1174180,1.03178e-05,115.412,0.0011908,1.2079,1.24628e-05,3.81211e-05,0.111374,9140,3840,770
467989863,114291646,566,2,f,465023000,5686.72,36828200000,836370,1.22289e-05,147.074,0.00179856,0.569653,6.96623e-06,2.13082e-05,0.0814386,7970,6210,9060
467984484,114291646,463,1,f,2495940000,22092.8,269910000000,4758730,8.85149e-06,215.398,0.00190659,3.05752,2.70637e-05,8.27819e-05,0.168747,6060,2490,5250
467993531,114291646,209,3,f,127017000,0,10324600000,0,0,0,0,0.155596,0,0,0,0,0,0
467985769,114291646,849,1,f,19242000,0,1449870000,0,0,0,0,0.0235715,0,0,0,0,0,0
467996988,114291646,946,3,f,663755000,520524,62703200000,121190000,0.000784211,232.823,0.182583,0.8131,0.000637642,0.00195041,0.520732,7820,5360,5480
467989640,114291646,502,2,f,2034330000,1005510,229202000000,290421000,0.000494269,288.831,0.14276,2.49205,0.00123174,0.00376764,0.687519,8130,1660,7200
467986468,114291646,983,1,f,6421230000,1647290,249941000000,213635000,0.000256539,129.689,0.0332701,7.866,0.00201793,0.00617242,0.530418,5370,5020,4380
467996624,114291646,880,3,f,78462000,3981.3,7465000000,865685,5.07417e-05,217.438,0.0110332,0.096116,4.87709e-06,1.4918e-05,0.156568,10460,3910,5970
467988420,114291646,246,2,f,192125000,21463.9,14021900000,2379190,0.000111719,110.846,0.0123835,0.235353,2.62933e-05,8.04255e-05,0.361864,9060,4630,6660
467985609,114291646,798,1,f,46539900,0,595096000,0,0,0,0,0.0570114,0,0,0,0,0,0
467989107,114291646,380,2,f,11023200,226.152,619695000,24282.2,2.0516e-05,107.371,0.00220283,0.0135034,2.77037e-07,8.47395e-07,0.0138892,12890,4870,6920
467993303,114291646,154,3,f,158630000,602.114,14030000000,61797,3.7957e-06,102.633,0.000389566,0.194322,7.3759e-07,2.25613e-06,0.0187647,11570,4980,5830
467996994,114291646,948,3,f,1425630000,765947,61221500000,75592300,0.000537268,98.6913,0.0530237,1.7464,0.000938285,0.00287001,0.413763,9210,2890,7900
467993723,114291646,251,3,f,550906000,7098.21,61113600000,1589020,1.28846e-05,223.862,0.00288438,0.67486,8.69531e-06,2.65971e-05,0.11587,7640,2780,10490
467983768,114291646,311,1,f,285875000,30454.2,26604500000,5535450,0.00010653,181.763,0.0193632,0.350197,3.73064e-05,0.000114112,0.16732,7440,5670,2320
467992304,114291646,1105,2,f,87523200,855120,8469210000,184346000,0.00977021,215.579,2.10626,0.107216,0.00104752,0.00320414,0.550856,6270,6130,8570
467991695,114291646,966,2,f,205574000,294314,17439100000,53946600,0.00143167,183.296,0.262419,0.251829,0.000360534,0.0011028,0.387915,5640,6390,8180
467997426,114291646,1062,3,f,208404000,136254,16302400000,21291000,0.000653797,156.26,0.102162,0.255295,0.000166911,0.000510544,0.390155,7670,2000,8950
467984070,114291646,386,1,f,2454700000,33003.9,157537000000,3636880,1.34452e-05,110.195,0.0014816,3.00701,4.04298e-05,0.000123666,0.104122,12430,4800,5120
467991528,114291646,929,2,f,38210400,7347.16,2260950000,848358,0.000192282,115.467,0.0222023,0.0468077,9.00028e-06,2.75299e-05,0.113405,6160,2730,8750
467986959,114291646,1086,1,f,44656200,0,5862410000,0,0,0,0,0.0547038,0,0,0,0,0,0
467987662,114291646,41,2,f,139830000,10958.8,14569200000,2824570,7.8372e-05,257.745,0.0202,0.171292,1.34245e-05,4.10626e-05,0.302025,8130,570,7320
467989515,114291646,470,2,f,84277800,137883,9083150000,31672900,0.00163605,229.709,0.375816,0.10324,0.000168906,0.000516648,0.533231,7370,5630,7080
467996635,114291646,882,3,f,625183000,4726370,45234700000,896710000,0.00755997,189.725,1.43432,0.765849,0.0057898,0.0177097,0.644319,4520,2400,6750
467983451,114291646,215,1,f,517904000,2713.04,53459600000,350255,5.2385e-06,129.101,0.000676294,0.634433,3.32348e-06,1.01658e-05,0.0512601,7580,2970,4530
467993654,114291646,234,3,f,206626000,310132,22081400000,56513800,0.00150094,182.225,0.273508,0.253116,0.000379912,0.00116207,0.315069,7600,4060,10410
467987822,114291646,91,2,f,387754000,19.6639,48189500000,2466.36,5.07124e-08,125.426,6.36062e-06,0.474999,2.40883e-08,7.36809e-08,0.00458104,11850,4430,7630
467993842,114291646,287,3,f,7077600,3047.4,476058000,538853,0.00043057,176.824,0.0761349,0.00867006,3.73307e-06,1.14186e-05,0.150419,5440,5150,6350
467987250,114291646,312782574,1,f,218830000,3989.14,23023200000,469913,1.82294e-05,117.798,0.00214738,0.268067,4.88669e-06,1.49473e-05,0.0578507,9590,2030,1600
467989846,114291646,564,2,f,277240000,131783,25149200000,30709800,0.000475339,233.033,0.11077,0.339619,0.000161434,0.000493791,0.540418,4820,4760,5790
467992038,114291646,1039,2,f,30308400,172.404,1613250000,19578.1,5.68831e-06,113.559,0.000645962,0.0371278,2.11194e-07,6.45998e-07,0.0153915,12840,4940,6200
467995228,114291646,599,3,f,137275000,7835230,20721600000,5728320000,0.057077,731.097,41.7288,0.168162,0.00959816,0.0293587,1,6350,4320,5680
467989965,114291646,588,2,f,246776000,30330600,45429100000,10126800000,0.122907,333.881,41.0365,0.302301,0.037155,0.113649,0.673905,5880,1890,5770
467997389,114291646,1048,3,f,1700270000,4212.29,75546300000,429652,2.47742e-06,101.999,0.000252695,2.08284,5.16006e-06,1.57835e-05,0.0603714,11370,6260,5520
467983306,114291646,171,1,f,224277000,2036010,21597000000,517432000,0.00907809,254.14,2.30711,0.27474,0.00249411,0.00762895,0.468763,3180,3340,5680
467992110,114291646,1058,2,f,218434000,44401.1,27738600000,9274810,0.00020327,208.887,0.0424605,0.267581,5.43913e-05,0.000166371,0.16977,4630,4460,9330
467985071,114291646,632,1,f,713803000,1432.77,42885400000,143582,2.00723e-06,100.213,0.000201151,0.874408,1.75514e-06,5.36858e-06,0.0835158,8240,3790,2950
467991440,114291646,901,2,f,748228000,2828.1,2431730000,339426,3.77973e-06,120.019,0.00045364,0.916579,3.46442e-06,1.05969e-05,0.0292005,12420,6350,8230
467995378,114291646,623,3,f,48336100000,2179940000,6172020000000,1272940000000,0.0450997,583.931,26.3351,59.2117,2.67043,8.16827,1,3600,5570,6560
467988754,114291646,320,2,f,1029770000,901057,94934500000,173609000,0.000875009,192.672,0.16859,1.26147,0.00110379,0.00337627,0.410912,5280,890,6510
467983103,114291646,114,1,f,87211800,0,5209490000,0,0,0,0,0.106834,0,0,0,0,0,0
467992727,114291646,10,3,f,2433980000,787664,331623000000,234914000,0.000323612,298.241,0.0965143,2.98162,0.000964888,0.00295138,0.586833,7890,3810,4710
467991906,114291646,1010,2,f,88750800,12556.7,12772200000,2835720,0.000141482,225.834,0.0319515,0.10872,1.53819e-05,4.70499e-05,0.168589,5800,4640,10060
467983383,114291646,196,1,f,95487300,0,4835260000,0,0,0,0,0.116972,0,0,0,0,0,0
467997422,114291646,1061,3,f,60507000,54968,6528720000,13907200,0.000908457,253.005,0.229844,0.0741211,6.73358e-05,0.000205966,0.222836,7880,3060,6170
467990027,114291646,599,2,f,62379200,4724160,11444500000,4112470000,0.0757329,870.518,65.9269,0.0764145,0.0057871,0.0177015,1,6340,4230,5700
467985782,114291646,852,1,f,827953000,0,49054300000,0,0,0,0,1.01424,0,0,0,0,0,0
467984477,114291646,461,1,f,14782500,2094.61,1221540000,353622,0.000141695,168.825,0.0239217,0.0181086,2.5659e-06,7.84852e-06,0.184633,6920,1260,4520
467983688,114291646,289,1,f,409381000,0,42923400000,0,0,0,0,0.501492,0,0,0,0,0,0
467995105,114291646,577,3,f,424271000,3786.51,65833600000,1191400,8.92475e-06,314.644,0.00280812,0.519732,4.63848e-06,1.41881e-05,0.0872203,5000,1840,8290
467988777,114291646,323,2,f,9696620000,5364090,931086000000,1247590000,0.000553192,232.582,0.128662,11.8784,0.00657101,0.0200993,0.765265,8040,4240,6910
467993666,114291646,237,3,f,8958600,0,498970000,0,0,0,0,0.0109743,0,0,0,0,0,0
467993718,114291646,250,3,f,482553000,28363.1,37163900000,5023740,5.87771e-05,177.122,0.0104107,0.591127,3.47448e-05,0.000106277,0.156803,4690,3510,5990
467984601,114291646,511,1,f,35257500,94355.5,3553720000,31547600,0.00267618,334.349,0.894778,0.0431904,0.000115586,0.000353551,0.386261,8190,2990,5170
467987398,114291646,9,2,f,75424500,825580,8226110000,154264000,0.0109458,186.856,2.04528,0.092395,0.00101134,0.00309346,0.541763,7190,1200,7520
467992986,114291646,83,3,f,466288000,4733.71,21173900000,504945,1.01519e-05,106.67,0.0010829,0.571203,5.7988e-06,1.77373e-05,0.0314539,11590,7260,4880
467983738,114291646,303,1,f,325940000,51989.5,36687300000,12088300,0.000159506,232.515,0.0370876,0.399277,6.36871e-05,0.000194805,0.183016,6870,5510,2420
467984619,114291646,515,1,f,92960100,0,7654780000,0,0,0,0,0.113876,0,0,0,0,0,0
467990251,114291646,642,2,f,45219600,533.935,1445140000,48944.1,1.18076e-05,91.6667,0.00108236,0.055394,6.54071e-07,2.00066e-06,0.0338087,9880,6780,6340
467990575,114291646,721,2,f,429577000,126538,55424400000,30640500,0.000294563,242.145,0.071327,0.526232,0.000155009,0.000474138,0.303609,8450,1220,8890
467990657,114291646,754,2,f,1708760000,48371500,175247000000,12806900000,0.0283079,264.761,7.49483,2.09323,0.059255,0.181248,0.774791,3560,6490,6270
467992899,114291646,56,3,f,3703830000,397050000,770650000000,300459000000,0.1072,756.729,81.1212,4.53719,0.486386,1.48775,1,3600,5570,6560
467992937,114291646,66,3,f,5274000,0,223432000,0,0,0,0,0.00646065,0,0,0,0,0,0
467997080,114291646,965,3,f,344209000,74247.9,30356000000,12000800,0.000215706,161.631,0.0348649,0.421656,9.09537e-05,0.000278208,0.239663,7750,470,7010
467985283,114291646,685,1,f,332106000,739776,23759300000,142054000,0.00222753,192.023,0.427736,0.40683,0.000906226,0.00277195,0.592169,7040,5100,5110
467997243,114291646,997,3,f,447697000000,4331480000,43687900000000,2275550000000,0.00967504,525.353,5.08281,548.428,5.30606,16.2301,1,6230,4050,5680
467983427,114291646,209,1,f,63508500,0,4896200000,0,0,0,0,0.0777979,0,0,0,0,0,0
467993187,114291646,128,3,f,4391830000,641794,281177000000,114336000,0.000146134,178.151,0.0260339,5.37999,0.000786198,0.00240481,0.765265,8040,4240,6910
467990909,114291646,822,2,f,8467720000,8535690,799988000000,1845580000,0.00100803,216.22,0.217955,10.373,0.0104562,0.0319833,0.687519,8130,1660,7200
467998485,114291646,991,3,t,3.24967,3.24967,3471.48,3471.48,1,1068.26,1068.26,3.98085e-09,3.98085e-09,1.21765e-08,0.00131073,6140,3510,6110
467996035,114291646,759,3,f,19179000,0,2168980000,0,0,0,0,0.0234943,0,0,0,0,0,0
467983200,114291646,143,1,f,9846000,0,526585000,0,0,0,0,0.0120614,0,0,0,0,0,0
467995904,114291646,726,3,f,5756080000,884110,503784000000,191847000,0.000153596,216.995,0.0333294,7.0512,0.00108303,0.00331277,0.553094,6210,2700,6040
467988351,114291646,225,2,f,276808000,0.121992,22267900000,9.98593,4.40711e-10,81.8571,3.60754e-08,0.339089,1.4944e-10,4.57106e-10,0.000135547,11780,4600,7070
