id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466707536,181895006,836,3,f,349706000,63287.7,31897600000,31422100,0.000180974,496.496,0.0898528,0.42839,7.75274e-05,0.000183119,0.389297,10270,2320,8880
466705621,181895006,104,1,f,1205800000,279462,193356000000,127357000,0.000231765,455.721,0.10562,1.4771,0.000342341,0.000808608,0.282994,4180,4530,3080
466706578,181895006,461,2,f,14782500,2621060,4530290000,2141410000,0.177308,816.999,144.861,0.0181086,0.0032108,0.0075839,0.634081,7100,1260,7290
466705804,181895006,388,1,f,1455300,0,28126900,0,0,0,0,0.00178274,0,0,0,0,0,0
466707302,181895006,445,3,f,462146000,0,12739400000,0,0,0,0,0.566129,0,0,0,0,0,0
466706076,181895006,857,1,f,216560000,0,28016100000,0,0,0,0,0.265286,0,0,0,0,0,0
466706880,181895006,958,2,f,247049000,25462400,97057300000,42579500000,0.103066,1672.25,172.352,0.302635,0.0311915,0.0736741,1,6300,3440,5880
466707196,181895006,279,3,f,2325600,200581,350628000,134139000,0.0862493,668.751,57.6792,0.00284886,0.000245712,0.000580371,0.537417,7280,1130,6670
466705614,181895006,91,1,f,387754000,0,34157900000,0,0,0,0,0.474999,0,0,0,0,0,0
466706160,181895006,974,1,f,729041000,0,135260000000,0,0,0,0,0.893076,0,0,0,0,0,0
466706121,181895006,926,1,f,1348390000,0,140794000000,0,0,0,0,1.65178,0,0,0,0,0,0
466706800,181895006,844,2,f,1713780000,101094000,370345000000,82344500000,0.0589886,814.536,48.0484,2.09938,0.12384,0.292509,0.986708,5120,2150,6530
466706137,181895006,944,1,f,416334000,0,58953900000,0,0,0,0,0.510009,0,0,0,0,0,0
466706319,181895006,33,2,f,577694000,30153200,102020000000,16535400000,0.0521959,548.377,28.623,0.707675,0.0369377,0.0872468,0.685975,9390,1540,8120
466707649,181895006,988,3,f,566278000,2017350,81884600000,1005280000,0.00356247,498.316,1.77523,0.693691,0.00247125,0.00583709,0.519131,9850,2490,9090
466705576,181895006,15,1,f,120984000,447616,23647100000,191804000,0.00369979,428.501,1.58536,0.148206,0.00054833,0.00129515,0.314279,6160,4160,5450
466705779,181895006,350,1,f,13779000,606.03,458210000,316130,4.39822e-05,521.641,0.0229429,0.0168793,7.42387e-07,1.75351e-06,0.0288182,10340,4330,4790
466706556,181895006,425,2,f,287651000,3011060,40088700000,2538650000,0.0104678,843.106,8.82544,0.352372,0.00368855,0.00871234,0.595779,10150,2050,8660
466707778,181895006,8,2,t,314191000,309436000,3314930000000,3313160000000,0.984865,10707.1,10545,0.384884,0.379059,0.895336,1,6330,3650,5910
466707815,181895006,1113,2,t,1787190,1787190,19005500000,19005500000,1,10634.3,10634.3,0.00218931,0.00218931,0.00517113,1,6210,4000,6320
466707145,181895006,194,3,f,3067100000,13745800,307194000000,5232160000,0.00448168,380.638,1.7059,3.7572,0.0168386,0.0397726,0.639144,6040,5140,7060
466707297,181895006,440,3,f,169400000,21413000,74141200000,43667300000,0.126405,2039.29,257.777,0.207515,0.026231,0.0619574,1,3630,3880,6970
466705837,181895006,448,1,f,125989000,691.447,21670500000,223209,5.48814e-06,322.815,0.00177165,0.154337,8.47022e-07,2.00066e-06,0.0754969,2360,3390,4740
466707622,181895006,951,3,f,825813000,197.531,147940000000,39337.6,2.39195e-07,199.147,4.7635e-05,1.01162,2.41975e-07,5.71544e-07,0.0208168,12210,3660,5060
466706751,181895006,765,2,f,27959400,0,1219690000,0,0,0,0,0.0342503,0,0,0,0,0,0
466706986,181895006,1117,2,f,1646180000,5720660,89240800000,3083820000,0.00347511,539.068,1.87332,2.01657,0.00700781,0.0165524,0.626501,9040,5140,5970
466707494,181895006,778,3,f,1856260000,17809400,346899000000,10542200000,0.00959426,591.942,5.67925,2.27392,0.0218166,0.0515306,0.708021,9350,1120,7610
466705832,181895006,441,1,f,8389800,0,780333000,0,0,0,0,0.0102775,0,0,0,0,0,0
466706454,181895006,262,2,f,616707000,128178000,970670000000,882757000000,0.207843,6886.97,1431.4,0.755466,0.157018,0.370876,1,5960,4830,6620
466706453,181895006,260,2,f,73823400,3342.09,5844660000,877727,4.52714e-05,262.628,0.0118895,0.0904337,4.09406e-06,9.67015e-06,0.0866384,5760,7160,7450
466707133,181895006,171,3,f,448555000,118905000,480398000000,398467000000,0.265085,3351.14,888.336,0.549479,0.145659,0.344045,1,3830,2890,5720
466706623,181895006,558,2,f,149467000,159091,15391200000,49829500,0.00106439,313.213,0.333382,0.183097,0.000194887,0.000460322,0.221647,5110,2010,9460
466706029,181895006,783,1,f,135370000,168014,17563200000,72213900,0.00124115,429.81,0.533456,0.165828,0.000205817,0.000486139,0.282994,4180,4530,3080
466706985,181895006,1114,2,f,34484400,654465,6909880000,364329000,0.0189786,556.683,10.5651,0.0422434,0.00080172,0.00189366,0.445892,7910,1670,9390
466706088,181895006,879,1,f,1548400000,112.176,225311000000,22662.5,7.24463e-08,202.027,1.46361e-05,1.89678,1.37415e-07,3.24574e-07,0.0120238,6210,950,5680
466705749,181895006,310,1,f,117927000,2689.17,7608980000,879687,2.28037e-05,327.122,0.00745959,0.144461,3.29423e-06,7.78096e-06,0.117497,5140,3680,5580
466706252,181895006,1114,1,f,34484400,0,6840980000,0,0,0,0,0.0422434,0,0,0,0,0,0
466707809,181895006,991,2,t,35715800,34919000,388986000000,388379000000,0.977689,11122.3,10874.2,0.0437519,0.0427757,0.101036,1,6160,3390,6100
466706856,181895006,928,2,f,3152540000,0,573259000000,0,0,0,0,3.86186,0,0,0,0,0,0
466706344,181895006,83,2,f,233144000,0,7591320000,0,0,0,0,0.285602,0,0,0,0,0,0
466706077,181895006,859,1,f,5989500,0,60561800,0,0,0,0,0.00733714,0,0,0,0,0,0
466707841,181895006,632,3,t,302658,59289.1,231224000,140621000,0.195895,2371.78,464.62,0.000370755,7.26291e-05,0.00017155,0.762922,6330,2840,6360
466707228,181895006,328,3,f,992317000,38345900,240899000000,57232900000,0.0386428,1492.54,57.676,1.21559,0.0469737,0.110952,1,2290,3210,6930
466707655,181895006,997,3,f,447834000000,11656600000,91550100000000,37859300000000,0.0260288,3247.9,84.5387,548.597,14.2793,33.7276,1,4980,2150,5720
466707191,181895006,271,3,f,83878200,6925.3,6681840000,2177160,8.25638e-05,314.378,0.0259562,0.102751,8.4835e-06,2.0038e-05,0.346272,9380,3880,7500
466706726,181895006,711,2,f,129454000,0,6011570000,0,0,0,0,0.158581,0,0,0,0,0,0
466706107,181895006,906,1,f,99201600,0,12585400000,0,0,0,0,0.121522,0,0,0,0,0,0
466706834,181895006,900,2,f,395041000,1667840,5910730000,2057770000,0.00422194,1233.8,5.20902,0.483925,0.0020431,0.00482579,0.985574,3900,5250,7060
466705964,181895006,672,1,f,11441700000,170611,1592060000000,70907200,1.49113e-05,415.608,0.00619726,14.0161,0.000208998,0.000493653,0.35822,4850,5290,4350
466706303,181895006,7,2,f,496574000,0,22231400000,0,0,0,0,0.608303,0,0,0,0,0,0
466707662,181895006,1007,3,f,4928230000,0,801616000000,0,0,0,0,6.03708,0,0,0,0,0,0
466707661,181895006,1006,3,f,112820000,2692290,20738000000,1587090000,0.0238635,589.494,14.0674,0.138205,0.00329805,0.00778998,0.610437,6610,370,6940
466707225,181895006,323,3,f,19393200000,34297100,1951700000000,13835500000,0.00176851,403.402,0.713421,23.7567,0.042014,0.0992368,0.802779,8520,2460,6430
466705794,181895006,374,1,f,95621400,6639.19,7650630000,2385910,6.9432e-05,359.368,0.0249516,0.117136,8.133e-06,1.92101e-05,0.125142,8070,5370,4550
466706646,181895006,598,2,f,36933300,215794,3238360000,81693000,0.0058428,378.569,2.21191,0.0452433,0.000264348,0.000624388,0.340544,8620,3340,10000
466707121,181895006,154,3,f,158630000,251.064,8991650000,129794,1.5827e-06,516.973,0.000818214,0.194322,3.07554e-07,7.26441e-07,0.0424117,11050,4780,5420
466706974,181895006,1098,2,f,158028000,0,7453720000,0,0,0,0,0.193585,0,0,0,0,0,0
466705722,181895006,263,1,f,29812500,2600.43,1754290000,869017,8.72263e-05,334.181,0.0291494,0.0365203,3.18553e-06,7.52421e-06,0.139338,5190,6520,5050
466706604,181895006,515,2,f,92960100,640.254,10334600000,170946,6.88741e-06,266.998,0.00183892,0.113876,7.84311e-07,1.85254e-06,0.0499872,5780,6060,5860
466705641,181895006,133,1,f,38626200,0,2506230000,0,0,0,0,0.0473171,0,0,0,0,0,0
466705825,181895006,429,1,f,588902000,0,29361000000,0,0,0,0,0.721404,0,0,0,0,0,0
466706308,181895006,14,2,f,774000,0,202773000,0,0,0,0,0.00094815,0,0,0,0,0,0
466707460,181895006,714,3,f,3601550000,828315000,3821420000000,3112470000000,0.229988,3757.6,864.203,4.4119,1.01469,2.39668,1,2670,3700,5900
466706860,181895006,932,2,f,257371000,17859.4,4182870000,5132910,6.93915e-05,287.407,0.0199436,0.31528,2.18777e-05,5.16752e-05,0.19914,8090,4600,7030
466706278,181895006,312782570,1,f,6499800,0,765549000,0,0,0,0,0.00796225,0,0,0,0,0,0
466706757,181895006,774,2,f,173773000,16812500,44173400000,12764600000,0.0967501,759.231,73.4556,0.212872,0.0205954,0.0486462,0.659578,7580,670,6990
466706996,181895006,10703,2,f,1804740000,3622330,299653000000,4922850000,0.00200712,1359.03,2.72773,2.21081,0.00443736,0.010481,1,6440,3100,6400
466706890,181895006,970,2,f,68841900,0,1395940000,0,0,0,0,0.0843313,0,0,0,0,0,0
466705661,181895006,162,1,f,52154100,64007.3,4728680000,41616400,0.00122727,650.182,0.797951,0.0638888,7.8409e-05,0.000185202,0.28886,10750,4340,5230
466706534,181895006,382,2,f,3901900000,2046550,662538000000,1347390000,0.0005245,658.372,0.345316,4.77983,0.00250702,0.00592157,0.554066,7440,2030,6790
466706402,181895006,177,2,f,9795600,0,628902000,0,0,0,0,0.0119996,0,0,0,0,0,0
466707797,181895006,571,2,t,348379,340724,2466040000,2459430000,0.978029,7218.25,7059.66,0.000426764,0.000417387,0.000985867,1,6570,3430,6010
466705763,181895006,329,1,f,2784240000,2362.03,554593000000,582998,8.48359e-07,246.82,0.000209392,3.41069,2.89349e-06,6.83441e-06,0.107547,6230,2180,1320
466706138,181895006,945,1,f,330632000,0,50499800000,0,0,0,0,0.405024,0,0,0,0,0,0
466706014,181895006,755,1,f,232628000,0,34980600000,0,0,0,0,0.284969,0,0,0,0,0,0
466705979,181895006,694,1,f,277589000,1.10336,47233300000,401.779,3.97481e-09,364.141,1.44739e-06,0.340046,1.35162e-09,3.19252e-09,0.000523614,4460,4950,2510
466707226,181895006,325,3,f,28058400,204.993,3147310000,45862.9,7.30594e-06,223.729,0.00163455,0.0343715,2.51117e-07,5.93136e-07,0.0343407,8070,3550,7660
466705720,181895006,260,1,f,73823400,331.978,5117700000,103442,4.49692e-06,311.593,0.00140121,0.0904337,4.06673e-07,9.6056e-07,0.0367628,5760,7170,3930
466707625,181895006,957,3,f,1980330000,0,328330000000,0,0,0,0,2.4259,0,0,0,0,0,0
466706187,181895006,1011,1,f,1786040000,831.197,324620000000,214197,4.65385e-07,257.697,0.000119929,2.1879,1.01822e-06,2.40502e-06,0.0391234,7360,2200,1030
466706913,181895006,1004,2,f,39446100,0,1024060000,0,0,0,0,0.0483215,0,0,0,0,0,0
466707648,181895006,987,3,f,5452220000,1401980,237788000000,968618000,0.000257139,690.894,0.177656,6.67897,0.00171742,0.00405654,0.83506,10540,4790,5930
466706999,181895006,182305693,2,f,60806700,115069,8583210000,49017500,0.00189237,425.983,0.806119,0.0744882,0.00014096,0.000332946,0.349393,6710,740,8420
466706406,181895006,184,2,f,337540000,77929500,228082000000,161201000000,0.230875,2068.55,477.576,0.413486,0.0954636,0.225485,1,2210,3540,6040
466706411,181895006,190,2,f,242003000,0,32293000,0,0,0,0,0.296453,0,0,0,0,0,0
466706415,181895006,201,2,f,792888000,3128420,141446000000,1589490000,0.00394559,508.081,2.00468,0.971288,0.00383231,0.0090519,0.481104,7830,1550,9480
466706156,181895006,969,1,f,176205000,3015.28,25508500000,2834650,1.71124e-05,940.094,0.0160872,0.215851,3.69372e-06,8.72455e-06,0.0552851,2240,3440,5480
466706237,181895006,1092,1,f,58385700,2329.1,4466000000,743423,3.98916e-05,319.189,0.012733,0.0715225,2.85314e-06,6.73912e-06,0.141241,6110,4600,4380
466706524,181895006,369,2,f,1622480000,18775300,312643000000,10134600000,0.011572,539.783,6.24636,1.98754,0.0229998,0.0543254,0.63463,6350,1710,7650
466705937,181895006,630,1,f,214813000,56406.1,37573400000,26270100,0.000262583,465.732,0.122293,0.263146,6.90975e-05,0.000163208,0.205833,3270,3830,4080
466706911,181895006,1000,2,f,280081000,1011380,5370200000,346377000,0.00361104,342.479,1.2367,0.343099,0.00123894,0.00292638,0.653034,8460,5120,6000
466706392,181895006,158,2,f,23634000,54748.8,717874000,18941000,0.00231653,345.962,0.801431,0.0289516,6.70673e-05,0.000158413,0.323193,7690,3040,5990
466707794,181895006,483,2,t,4153490,4032030,23445600000,23355900000,0.970758,5792.58,5623.19,0.00508802,0.00493924,0.0116665,1,6420,3350,5980
466707831,181895006,362,3,t,189376000,188906000,2061280000000,2060860000000,0.997521,10909.4,10882.4,0.231985,0.23141,0.546589,1,6330,3650,5910
466705751,181895006,313,1,f,16405900000,8946410,1622730000000,3438490000,0.000545317,384.343,0.209589,20.0972,0.0109594,0.025886,0.553162,8580,2240,5570
466706011,181895006,752,1,f,959182000,7950.01,3459630000,2292300,8.28832e-06,288.339,0.00238985,1.175,9.73877e-06,2.30029e-05,0.137687,9390,4410,5330
466706650,181895006,603,2,f,634974000,489094,11563200000,289987000,0.000770258,592.906,0.456691,0.777844,0.00059914,0.00141517,0.475171,6000,3290,6830
466706992,181895006,1128,2,f,237541000,3443090,52777000000,2049570000,0.0144947,595.27,8.62828,0.290987,0.00421778,0.00996238,0.674707,6540,900,6890
466705783,181895006,356,1,f,6447600,110.279,623395000,38724.6,1.7104e-05,351.149,0.00600604,0.00789831,1.35092e-07,3.19088e-07,0.048735,7130,5530,4360
466706832,181895006,897,2,f,125303000,2492.34,15021000000,768784,1.98904e-05,308.459,0.00613538,0.153497,3.05311e-06,7.21144e-06,0.0481483,4980,4680,10110
466705707,181895006,239,1,f,945303000,1776730,168232000000,801208000,0.00187953,450.946,0.847567,1.158,0.00217649,0.00514087,0.555422,6270,4390,5000
466706096,181895006,894,1,f,606594000,0,87138400000,0,0,0,0,0.743077,0,0,0,0,0,0
466707691,181895006,1047,3,f,727987000,1255690,167115000000,700628000,0.00172488,557.963,0.962419,0.891784,0.00153822,0.00363327,0.422469,7850,1560,9470
466706418,181895006,204,2,f,124814000,25927.1,13380500000,104537000,0.000207727,4031.96,0.837546,0.152897,3.17607e-05,7.50188e-05,0.254169,2290,3840,6530
466706822,181895006,880,2,f,39231000,10166.4,3477690000,5863750,0.000259143,576.776,0.149467,0.048058,1.24539e-05,2.9416e-05,0.122916,10180,4020,5900
466706877,181895006,952,2,f,817575000,1185760,88131300000,820062000,0.00145033,691.594,1.00304,1.00153,0.00145255,0.00343092,0.53494,7460,5280,9600
466707026,181895006,312782632,2,f,65985300,29386.5,4412610000,12506200,0.000445348,425.576,0.18953,0.080832,3.59984e-05,8.50281e-05,0.257608,9330,2200,10000
466706225,181895006,1070,1,f,727375000,0,167815000000,0,0,0,0,0.891034,0,0,0,0,0,0
466707479,181895006,754,3,f,3417520000,33435900,374485000000,17744100000,0.00978368,530.691,5.19211,4.18646,0.040959,0.0967449,0.693116,3780,6730,6840
466707424,181895006,662,3,f,63788400,466624,6876410000,247720000,0.00731518,530.878,3.88347,0.0781408,0.000571614,0.00135015,0.812224,3370,3270,6750
466706734,181895006,728,2,f,3173700000,3675.42,61264100000,1215940,1.15809e-06,330.831,0.000383132,3.88778,4.50239e-06,1.06346e-05,0.251744,12070,3530,6320
466706659,181895006,614,2,f,212268000,36681,12310900000,11742900,0.000172805,320.137,0.0553214,0.260028,4.49342e-05,0.000106134,0.329784,7310,6930,6610
466706917,181895006,1008,2,f,537049000,232369,57047700000,215322000,0.000432678,926.636,0.400935,0.657885,0.000284652,0.000672348,0.68666,7190,3150,7810
466706898,181895006,981,2,f,245295000,1505010,32313800000,641387000,0.00613551,426.168,2.61476,0.300486,0.00184364,0.00435467,0.366744,6860,1200,9280
466705812,181895006,402,1,f,319438000,0,57588100000,0,0,0,0,0.391311,0,0,0,0,0,0
466705930,181895006,620,1,f,108053000,18357.8,17057300000,6668780,0.000169896,363.267,0.0617176,0.132365,2.24883e-05,5.31173e-05,0.199237,3060,3380,5050
466707359,181895006,566,3,f,930046000,5982.27,58517400000,2754640,6.43223e-06,460.467,0.00296183,1.13931,7.32828e-06,1.73094e-05,0.101484,8720,5950,8930
466707509,181895006,797,3,f,1291570000,4944960,171763000000,2092090000,0.00382865,423.075,1.61981,1.58217,0.00605757,0.014308,0.556538,7360,5030,7140
466706164,181895006,980,1,f,38132100,2042.37,4354080000,702196,5.35605e-05,343.814,0.0184148,0.0467118,2.50191e-06,5.90949e-06,0.11703,7640,6370,5160
466707452,181895006,702,3,f,786838000,300450,166734000000,177026000,0.000381845,589.204,0.224985,0.963876,0.000368051,0.000869336,0.329286,5250,2800,9080
466706432,181895006,229,2,f,720053000,10.7567,437718000,4628.61,1.49388e-08,430.3,6.42814e-06,0.882065,1.31769e-08,3.11239e-08,0.0032828,10440,4440,6700
466707114,181895006,145,3,f,1461130000,17061.2,30062100000,10434200,1.16768e-05,611.573,0.00714119,1.78988,2.09e-05,4.93657e-05,0.155799,10950,4530,5990
466705817,181895006,413,1,f,108280000,0,11422600,0,0,0,0,0.132643,0,0,0,0,0,0
466706141,181895006,949,1,f,134100,0,10829200,0,0,0,0,0.000164273,0,0,0,0,0,0
466707010,181895006,312782566,2,f,44199000,6146280,12556100000,4530900000,0.139059,737.179,102.511,0.0541438,0.00752919,0.0177839,0.673618,7520,1180,7430
466706838,181895006,904,2,f,753540000,925883,70230100000,367913000,0.00122871,397.364,0.488246,0.923087,0.00113421,0.00267899,0.543669,4110,5310,5840
466707795,181895006,549,2,t,308871000,308143000,3309610000000,3308990000000,0.997646,10738.5,10713.2,0.378366,0.377476,0.891596,1,6330,3650,5910
466705833,181895006,442,1,f,220356000,112.176,30575100000,22662.5,5.09065e-07,202.027,0.000102845,0.269936,1.37415e-07,3.24574e-07,0.0120238,6210,950,5680
466705846,181895006,463,1,f,2495940000,579961,385868000000,246215000,0.000232362,424.537,0.0986462,3.05752,0.000710452,0.00167809,0.353702,6470,2730,4590
466705900,181895006,577,1,f,212135000,0,42826600000,0,0,0,0,0.259866,0,0,0,0,0,0
466706772,181895006,800,2,f,182028000,20404700,59797300000,20423800000,0.112097,1000.93,112.201,0.222984,0.0249958,0.0590399,0.9245,3760,4380,7940
466707504,181895006,792,3,f,514742000,17885.4,5388440000,5139430,3.47463e-05,287.353,0.00998446,0.630559,2.19096e-05,5.17504e-05,0.19914,8090,4600,7030
466707800,181895006,632,2,t,302658,59289.1,231224000,140621000,0.195895,2371.78,464.62,0.000370755,7.26291e-05,0.00017155,0.762922,6330,2840,6360
466706806,181895006,852,2,f,827953000,0,27935900000,0,0,0,0,1.01424,0,0,0,0,0,0
466706472,181895006,294,2,f,2861240000,2068660,399390000000,802512000,0.000722994,387.939,0.280477,3.50501,0.0025341,0.00598554,0.802779,8520,2460,6430
466707410,181895006,639,3,f,516107000,272625,48858600000,133124000,0.000528234,488.304,0.257939,0.632231,0.000333966,0.000788826,0.403342,6340,7070,8130
466707824,181895006,129,3,t,582576,576229,2574250000,2569010000,0.989106,4458.3,4409.74,0.000713655,0.000705881,0.00166729,1,6050,3400,6180
466707250,181895006,358,3,f,69512400,33832,4593630000,17876400,0.000486704,528.387,0.257168,0.0851527,4.14441e-05,9.78909e-05,0.227457,10280,4130,6290
466707455,181895006,705,3,f,11606400,10.7567,647127000,4628.61,9.2679e-07,430.3,0.000398798,0.0142178,1.31769e-08,3.11239e-08,0.0032828,10440,4440,6700
466707040,181895006,12,3,f,30848400,1481840,4499010000,686294000,0.0480361,463.137,22.2473,0.0377893,0.00181525,0.00428761,0.550981,8550,4940,5700
466706417,181895006,203,2,f,11556900,0,756234000,0,0,0,0,0.0141572,0,0,0,0,0,0
466707487,181895006,768,3,f,4860760000,163169000,768739000000,539443000000,0.0335686,3306.04,110.979,5.95443,0.199882,0.472121,1,4640,2810,6370
466707764,181895006,312782598,3,f,12389400,75617.9,1255520000,29245600,0.00610343,386.756,2.36054,0.015177,9.26319e-05,0.000218796,0.480841,8770,2330,9350
466706204,181895006,1035,1,f,354337000,0,76516800000,0,0,0,0,0.434063,0,0,0,0,0,0
466707124,181895006,157,3,f,603945000,276545,42276500000,107613000,0.000457897,389.134,0.178183,0.739833,0.000338767,0.000800167,0.355156,5860,6730,7150
466706353,181895006,101,2,f,339016000,0,13742400000,0,0,0,0,0.415295,0,0,0,0,0,0
466706621,181895006,556,2,f,232503000,68093200,337211000000,288051000000,0.29287,4230.25,1238.91,0.284817,0.0834141,0.197024,1,3890,3060,5800
466706765,181895006,788,2,f,322566000,11432.9,27521400000,3609210,3.54437e-05,315.686,0.0111891,0.395144,1.40053e-05,3.30805e-05,0.129067,6740,7000,8640
466706749,181895006,759,2,f,9589500,17237.5,1374980000,12078700,0.00179754,700.724,1.25958,0.0117471,2.11159e-05,4.98758e-05,0.311645,8730,2660,10150
466705770,181895006,338,1,f,10008000,169.238,491144000,42309.4,1.69102e-05,250,0.00422756,0.0122598,2.07316e-07,4.8968e-07,0.0181541,5760,3630,5620
466706372,181895006,131,2,f,288920000,574487,34213100000,264620000,0.00198839,460.619,0.915893,0.353927,0.000703746,0.00166225,0.444778,7070,5230,9200
466707045,181895006,21,3,f,1138040000,40503.9,18446400000,79745000,3.5591e-05,1968.82,0.0700723,1.3941,4.96173e-05,0.000117196,0.257154,2400,4190,7290
466707463,181895006,721,3,f,859154000,3547100,160467000000,1869600000,0.00412859,527.079,2.17609,1.05246,0.00434519,0.0102633,0.560424,8450,1010,8390
466705821,181895006,422,1,f,118133000,0,7880610000,0,0,0,0,0.144713,0,0,0,0,0,0
466705813,181895006,403,1,f,706910000,3563.32,63380400000,1235050,5.0407e-06,346.602,0.00174712,0.865965,4.36507e-06,1.03103e-05,0.127493,6030,6460,3750
466705895,181895006,571,1,f,474962000,3716940,97211100000,1834600000,0.00782577,493.578,3.86263,0.581829,0.00455326,0.0107548,0.558099,6700,3710,5690
466707510,181895006,798,3,f,93079800,61.6853,163529000,60978.1,6.62714e-07,988.536,0.000655116,0.114023,7.55645e-08,1.78483e-07,0.0208501,10770,5000,6380
466706885,181895006,965,2,f,172104000,12328800,31911700000,7516410000,0.0716356,609.663,43.6736,0.210828,0.0151028,0.0356727,0.701507,7790,520,6890
466706973,181895006,1097,2,f,7483590000,35896500,763986000000,14943800000,0.0047967,416.302,1.99688,9.1674,0.0439733,0.103865,1,5870,5000,6810
466707087,181895006,104,3,f,2411600000,88449500,522417000000,107217000000,0.0366767,1212.19,44.4591,2.9542,0.108351,0.255924,1,2290,3210,6930
466705850,181895006,470,1,f,84277800,3562.25,10367600000,1575460,4.22679e-05,442.265,0.0186936,0.10324,4.36375e-06,1.03072e-05,0.229528,7020,5440,4110
466706787,181895006,826,2,f,851212000,925883,77435600000,367913000,0.00108772,397.364,0.432222,1.04273,0.00113421,0.00267899,0.543669,4110,5310,5840
466706924,181895006,1017,2,f,5149200000,2413.01,709112000000,1734570,4.68619e-07,718.839,0.000336862,6.30777,2.95594e-06,6.98191e-06,0.0727059,11990,2470,7810
466706200,181895006,1029,1,f,48101400,0,2167930000,0,0,0,0,0.0589242,0,0,0,0,0,0
466707265,181895006,380,3,f,22046400,0,281289000,0,0,0,0,0.0270068,0,0,0,0,0,0
466707588,181895006,908,3,f,184392000,1535470,8069380000,1574080000,0.00832718,1025.15,8.53658,0.22588,0.00188095,0.00444278,0.779475,5360,5410,7300
466706378,181895006,140,2,f,201443000,3980.28,4518830000,1647880,1.97588e-05,414.011,0.00818037,0.246768,4.87585e-06,1.15167e-05,0.12752,10380,3420,6250
466706301,181895006,4,2,f,2515060000,214.658,335212000000,151093,8.53493e-08,703.876,6.00753e-05,3.08095,2.62956e-07,6.21102e-07,0.0158355,10260,2590,6500
466706326,181895006,44,2,f,770998000,343112000,1405090000000,1253630000000,0.445023,3653.71,1625.99,0.944472,0.420312,0.992775,1,3890,2960,5720
466705876,181895006,527,1,f,203940000,831.197,30505600000,214197,4.07569e-06,257.697,0.0010503,0.249827,1.01822e-06,2.40502e-06,0.0391234,7360,2200,1030
466707825,181895006,149,3,t,342629,334975,2437030000,2430420000,0.97766,7255.54,7093.45,0.000419721,0.000410344,0.000969232,1,6570,3430,6010
466706025,181895006,776,1,f,4597310000,207606,133462000000,75049900,4.51582e-05,361.501,0.0163248,5.6317,0.000254317,0.000600697,0.355685,4420,4800,2940
466706101,181895006,900,1,f,395041000,392.1,2273560000,54477.1,9.92556e-07,138.937,0.000137903,0.483925,4.80323e-07,1.13452e-06,0.016382,5360,5090,5440
466706327,181895006,46,2,f,121939000,2050110,10155200000,817487000,0.0168125,398.753,6.70405,0.149376,0.00251138,0.00593187,0.570269,8330,5130,5870
466707310,181895006,460,3,f,32068800,1599.37,2053760000,947956,4.98731e-05,592.706,0.0295601,0.0392843,1.95923e-06,4.62769e-06,0.0399429,10510,4140,6600
466707449,181895006,698,3,f,39629400000,66134300,4884630000000,150196000000,0.00166882,2271.07,3.79001,48.546,0.0810145,0.191356,1,2120,3470,6140
466707168,181895006,233,3,f,197275000,4020830,41187600000,2261070000,0.0203819,562.339,11.4615,0.241661,0.00492552,0.011634,0.540808,8160,1840,9530
466705865,181895006,503,1,f,183317000,184421,17849400000,64393300,0.00100602,349.165,0.351267,0.224564,0.000225915,0.000533611,0.408478,7880,4020,4790
466706228,181895006,1077,1,f,8085600,16606.1,1227720000,8981240,0.00205378,540.841,1.11077,0.00990486,2.03424e-05,4.80487e-05,0.549312,6470,5130,5170
466706311,181895006,19,2,f,11583900,391499,3094970000,536545000,0.0337968,1370.49,46.3181,0.0141903,0.000479587,0.00113278,0.62717,4470,3080,5890
466706483,181895006,311,2,f,285875000,1711250,30383100000,866350000,0.00598601,506.267,3.03052,0.350197,0.00209628,0.00495141,0.538475,7570,5730,9010
466707154,181895006,209,3,f,127017000,0,4802950000,0,0,0,0,0.155596,0,0,0,0,0,0
466706205,181895006,1037,1,f,375044000,0,43738600000,0,0,0,0,0.459429,0,0,0,0,0,0
466707584,181895006,904,3,f,1507080000,1059880,144088000000,413013000,0.000703267,389.679,0.274048,1.84617,0.00129835,0.0030667,0.543669,4110,5310,5840
466707096,181895006,119,3,f,1439070000,59513700,299011000000,52336700000,0.0413556,879.406,36.3684,1.76286,0.0729043,0.1722,0.99989,3270,4720,7910
466705658,181895006,157,1,f,301972000,26435.2,20456500000,9794310,8.75419e-05,370.502,0.0324344,0.369916,3.23832e-05,7.64889e-05,0.238678,5870,5440,5590
466705742,181895006,298,1,f,150990000,9060.79,13393500000,2005400,6.00091e-05,221.328,0.0132817,0.184963,1.10995e-05,2.62169e-05,0.157233,4980,7090,4830
466707261,181895006,375,3,f,14044100000,5304060,2364340000000,3138820000,0.000377671,591.777,0.223497,17.204,0.00649747,0.015347,0.84175,6490,2610,6340
466706144,181895006,952,1,f,817575000,0,92483600000,0,0,0,0,1.00153,0,0,0,0,0,0
466705818,181895006,414,1,f,34783200,13915.9,4848400000,4875240,0.000400077,350.334,0.140161,0.0426094,1.7047e-05,4.0265e-05,0.388882,7120,5350,5240
