id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468272149,300642574,312782586,3,f,41171400,109052,16755200000,134317000,0.00264874,1231.67,3.26238,0.050435,0.000133589,0.00111023,0.465181,9200,2200,9600
468268741,300642574,390,2,f,26048700,16008.4,6696250000,11164100,0.000614557,697.391,0.428587,0.0319097,1.96103e-05,0.000162977,0.201835,5850,6840,7120
468271880,300642574,1058,3,f,436867000,7660.44,181612000000,7282570,1.75349e-05,950.673,0.01667,0.535162,9.38404e-06,7.79887e-05,0.184397,6400,4220,10220
468267999,300642574,982,1,f,28009800,0,6030510000,0,0,0,0,0.034312,0,0,0,0,0,0
468268896,300642574,536,2,f,551686000,593134,202083000000,540078000,0.00107513,910.55,0.978961,0.675815,0.00072659,0.00603853,0.38313,6010,5780,7940
468268491,300642574,149,2,f,181114000,119687,60333700000,184554000,0.000660835,1541.97,1.01899,0.221865,0.000146616,0.00121849,0.588202,6780,3430,5950
468269348,300642574,869,2,f,20761200,83793.5,6363680000,92943800,0.00403606,1109.2,4.4768,0.0254325,0.000102647,0.000853077,0.318827,9710,2230,9400
468269157,300642574,702,2,f,393419000,14502.6,223175000000,19291800,3.68631e-05,1330.23,0.0490363,0.481938,1.77657e-05,0.000147647,0.268084,5600,2270,9130
468267271,300642574,502,1,f,2034330000,3521.47,764568000000,2518700,1.73102e-06,715.241,0.0012381,2.49205,4.3138e-06,3.5851e-05,0.0563658,7870,2320,4790
468272487,300642574,695,3,t,11.1302,1.48902,10254.7,3982.43,0.133782,2674.54,357.803,1.36345e-08,1.82405e-09,1.51592e-08,0.00115805,7540,2640,6590
468270957,300642574,729,3,f,427540000,1305080,142653000000,1180940000,0.00305255,904.874,2.76217,0.523736,0.00159873,0.0132867,0.560907,7010,4480,9840
468269303,300642574,831,2,f,2900700,31443.3,868108000,31340200,0.0108399,996.719,10.8044,0.00355336,3.85181e-05,0.000320115,0.302273,4290,4450,8460
468268377,300642574,48,2,f,993168000,4870120,401051000000,6043370000,0.00490362,1240.91,6.08494,1.21663,0.00596589,0.0495812,0.652028,4200,2730,6600
468266975,300642574,323,1,f,9696620000,18743100,3125630000000,22476300000,0.00193295,1199.18,2.31795,11.8784,0.0229603,0.190818,0.651695,7660,3140,4390
468271872,300642574,1054,3,f,323386000,392582,108350000000,347711000,0.00121397,885.703,1.07522,0.396148,0.000480913,0.00399676,0.55374,3620,3340,6530
468270130,300642574,279,3,f,2325600,26640.2,372558000,24968900,0.0114552,937.263,10.7365,0.00284886,3.26342e-05,0.000271216,0.385054,7370,1130,6840
468268816,300642574,453,2,f,13800300000,28280800,6316930000000,27037200000,0.00204928,956.026,1.95917,16.9054,0.034644,0.287918,0.672702,6390,1380,7640
468268598,300642574,286,2,f,44030700,0,9260180000,0,0,0,0,0.0539376,0,0,0,0,0,0
468269214,300642574,755,2,f,232628000,309996,83183400000,229661000,0.00133259,740.853,0.98725,0.284969,0.000379745,0.00315598,0.305656,6840,3710,10450
468270648,300642574,588,3,f,493553000,332830,193862000000,312276000,0.000674355,938.244,0.63271,0.604602,0.000407717,0.00338844,0.334578,5520,1380,5760
468269731,300642574,312782640,2,f,16341300,105750,6856520000,116907000,0.00647134,1105.5,7.1541,0.0200181,0.000129544,0.00107661,0.469968,9430,2600,9910
468268691,300642574,351,2,f,670962000,745975,245630000000,672604000,0.0011118,901.644,1.00245,0.821928,0.000913819,0.00759454,0.55319,5350,4230,6970
468269131,300642574,687,2,f,826108000,202580,330706000000,250303000,0.000245222,1235.58,0.30299,1.01198,0.00024816,0.00206241,0.695998,7960,1860,6200
468266531,300642574,33,1,f,577694000,0,196485000000,0,0,0,0,0.707675,0,0,0,0,0,0
468267438,300642574,610,1,f,537454000,0,177026000000,0,0,0,0,0.658381,0,0,0,0,0,0
468268533,300642574,184,2,f,337540000,1534810,89650700000,1130610000,0.00454706,736.647,3.34958,0.413486,0.00188015,0.0156255,0.406976,2100,3230,6830
468267303,300642574,525,1,f,90906300,73911.3,23657800000,71435900,0.000813049,966.509,0.785819,0.11136,9.05413e-05,0.000752468,0.432905,7900,5680,5330
468267917,300642574,931,1,f,428795000,15151.3,75370600000,9034190,3.53346e-05,596.264,0.0210688,0.525274,1.85604e-05,0.000154251,0.177713,9140,6520,5490
468271343,300642574,867,3,f,784472000,51851.6,192351000000,57500900,6.60974e-05,1108.95,0.0732988,0.960979,6.35182e-05,0.000527885,0.24222,10260,4510,7050
468267430,300642574,607,1,f,603722000,18158.2,154304000000,15781000,3.00771e-05,869.083,0.0261394,0.739559,2.22438e-05,0.000184863,0.174169,11530,4800,3570
468268479,300642574,141,2,f,995206000,190386,286806000000,162308000,0.000191303,852.524,0.16309,1.21913,0.000233223,0.00193826,0.459903,6930,6150,6410
468271901,300642574,1066,3,f,187317000,405349,59780900000,332901000,0.00216398,821.268,1.7772,0.229463,0.000496553,0.00412674,0.361639,7240,650,7100
468269699,300642574,312782574,2,f,218830000,1054950,82970800000,1051390000,0.00482088,996.621,4.80458,0.268067,0.00129232,0.0107402,0.469681,9400,2210,9470
468269296,300642574,824,2,f,354176000,2639710,75124500000,4424510000,0.00745311,1676.13,12.4924,0.433865,0.00323364,0.0268741,0.812692,7550,3870,6240
468269875,300642574,88,3,f,704419000,87065.3,227415000000,67624300,0.000123599,776.708,0.0960001,0.862914,0.000106655,0.000886386,0.364316,6520,6130,6230
468270761,300642574,634,3,f,186209000,14282600,120734000000,42969600000,0.0767016,3008.54,230.76,0.228106,0.0174961,0.145406,1,7770,3550,6300
468270041,300642574,222,3,f,14734800,4237.94,1741170000,3080890,0.000287615,726.979,0.20909,0.0180501,5.19148e-06,4.31452e-05,0.14819,11830,6700,5670
468268892,300642574,533,2,f,485132000,2982170,161154000000,2836160000,0.00614714,951.04,5.84617,0.594286,0.00365316,0.0303606,0.570689,8980,990,7230
468271855,300642574,1047,3,f,727987000,178382,402647000000,194291000,0.000245035,1089.18,0.266889,0.891784,0.000218518,0.00181606,0.258289,6540,1870,9410
468268861,300642574,503,2,f,170803000,17051200,125336000000,47051000000,0.0998299,2759.39,275.47,0.209233,0.0208877,0.173593,0.999772,7870,3810,6500
468269790,300642574,42,3,f,306497000,980341,96556600000,997029000,0.00319853,1017.02,3.25298,0.375459,0.00120092,0.00998056,0.69078,8690,3060,6390
468267288,300642574,514,1,f,12478500,4.59457,951689000,3214.67,3.68199e-07,699.667,0.000257616,0.0152862,5.62835e-09,4.67759e-08,0.00216433,12960,5360,5570
468271553,300642574,933,3,f,1642190000,424394,152295000000,461368000,0.000258431,1087.12,0.280946,2.01169,0.000519883,0.00432063,0.446919,9570,4020,4280
468268165,300642574,1066,1,f,93658500,0,27768600000,0,0,0,0,0.114732,0,0,0,0,0,0
468269127,300642574,681,2,f,37961100,154790,6161600000,157152000,0.0040776,1015.26,4.13981,0.0465023,0.000189618,0.00157587,0.555825,7920,5440,6110
468271922,300642574,1077,3,f,16171200,14797.9,6946540000,14288400,0.000915076,965.568,0.883569,0.0198097,1.81274e-05,0.000150653,0.207387,6560,5270,5320
468268713,300642574,369,2,f,1622480000,6603260,724897000000,6177820000,0.00406984,935.572,3.80763,1.98754,0.00808899,0.0672258,0.672702,6390,1380,7640
468270532,300642574,512,3,f,47685200000,90283.3,20342700000000,139950000,1.89332e-06,1550.11,0.00293486,58.4144,0.000110597,0.000919148,0.194778,10330,4580,2470
468266507,300642574,10,1,f,1216990000,2923440,509718000000,3679580000,0.00240219,1258.65,3.02351,1.49081,0.00358121,0.0297627,0.631634,9830,1680,5470
468267224,300642574,467,1,f,1463260000,351644,420589000000,292421000,0.000240316,831.582,0.199842,1.79249,0.000430764,0.00357998,0.432905,7900,5680,5330
468267854,300642574,895,1,f,921157000,1568.62,275592000000,993800,1.70288e-06,633.55,0.00107886,1.12842,1.92156e-06,1.59697e-05,0.0303203,9250,3600,730
468269289,300642574,819,2,f,29996100,1724690,9177660000,1915140000,0.057497,1110.43,63.8464,0.0367452,0.00211274,0.0175585,0.652028,4200,2730,6600
468268826,300642574,466,2,f,242354000,63103.8,32154700000,65601600,0.000260379,1039.58,0.270685,0.296883,7.73021e-05,0.000642441,0.363612,7640,4040,9490
468267767,300642574,844,1,f,1713780000,1167.21,605589000000,734102,6.8107e-07,628.939,0.000428352,2.09938,1.42983e-06,1.1883e-05,0.0741789,3080,3220,4020
468269386,300642574,920,2,f,1760560000,25790.9,901894000000,46690200,1.46492e-05,1810.34,0.02652,2.15669,3.15938e-05,0.000262569,0.149239,10910,2300,6510
468266744,300642574,237,1,f,4479300,0,735011000,0,0,0,0,0.00548714,0,0,0,0,0,0
468269193,300642574,733,2,f,721998000,25268100,372232000000,65158300000,0.0349975,2578.68,90.2473,0.884448,0.0309534,0.257247,0.985722,6800,4550,7010
468268203,300642574,1099,1,f,1510450000,1.7042,229578000000,1266.27,1.12827e-09,743.027,8.38337e-07,1.8503,2.08765e-09,1.735e-08,0.000563845,5620,3710,5420
468269036,300642574,614,2,f,212268000,84912.1,43638500000,49461300,0.000400024,582.5,0.233014,0.260028,0.000104017,0.000864465,0.271716,6810,6750,7020
468269413,300642574,942,2,f,1023150000,245767,326956000000,237433000,0.000240206,966.092,0.232061,1.25336,0.000301065,0.00250208,0.512565,6420,6290,9060
468268650,300642574,323,2,f,9639990000,261393000,3788320000000,488188000000,0.0271155,1867.64,50.642,11.809,0.320207,2.66117,1,7750,3580,6250
468269980,300642574,169,3,f,139039000,2329.22,44350000000,2703000,1.67523e-05,1160.48,0.0194406,0.170323,2.8533e-06,2.37131e-05,0.076853,11320,5120,5870
468267112,300642574,395,1,f,496350000,29692.3,93917200000,32464000,5.98213e-05,1093.35,0.0654055,0.608029,3.63731e-05,0.000302289,0.31693,12960,5700,4330
468267167,300642574,434,1,f,450962000,764.999,137083000000,421828,1.69637e-06,551.41,0.000935395,0.552429,9.37123e-07,7.78822e-06,0.030404,9840,1870,3810
468272170,300642574,312782608,3,f,238408000,413525,94043900000,350459000,0.00173453,847.491,1.46999,0.29205,0.000506568,0.00420998,0.438795,7910,1160,8870
468267462,300642574,620,1,f,108053000,0,42831100000,0,0,0,0,0.132365,0,0,0,0,0,0
468268419,300642574,95,2,f,2681140000,2663030,1017130000000,2438130000,0.000993244,915.55,0.909364,3.2844,0.00326221,0.0271115,0.591538,3000,3990,7580
468270731,300642574,622,3,f,75229200,180052,17561100000,176453000,0.00239338,980.009,2.34553,0.0921558,0.000220564,0.00183306,0.504073,8090,1520,6620
468266696,300642574,190,1,f,242003000,0,1115450000,0,0,0,0,0.296453,0,0,0,0,0,0
468272283,300642574,531,2,t,73.6984,8.33543,61985.7,22140.6,0.113102,2656.2,300.421,9.02806e-08,1.02109e-08,8.48606e-08,0.0018078,7760,2870,6310
468267940,300642574,944,1,f,416334000,0,208087000000,0,0,0,0,0.510009,0,0,0,0,0,0
468269525,300642574,1018,2,f,1067240000,2952430,419809000000,2460530000,0.00276643,833.393,2.30552,1.30736,0.00361672,0.0300578,0.597123,7360,3680,9770
468268137,300642574,1044,1,f,19390500,0,4426120000,0,0,0,0,0.0237534,0,0,0,0,0,0
468268980,300642574,575,2,f,108296000,7477930,65712100000,20535300000,0.0690508,2746.12,189.622,0.132663,0.00916047,0.0761306,0.871324,6870,3930,6590
468267546,300642574,665,1,f,569020000,68431.5,49150100000,30597500,0.000120262,447.126,0.0537723,0.697049,8.38285e-05,0.00069668,0.206851,4840,6670,2830
468266773,300642574,262,1,f,616707000,30808.5,193817000000,30184900,4.99565e-05,979.757,0.0489452,0.755466,3.77404e-05,0.000313652,0.15833,5760,4010,4470
468272196,300642574,312782632,3,f,131971000,893414,32421500000,812638000,0.0067698,909.587,6.15772,0.161664,0.00109443,0.00909558,0.408752,9590,2860,10280
468266504,300642574,8,1,f,200677000000,35337900,70052800000000,38076500000,0.000176094,1077.5,0.18974,245.829,0.043289,0.359765,0.655559,7640,2940,5440
468268695,300642574,354,2,f,12815400000,2093400,2414170000000,1560880000,0.00016335,745.618,0.121797,15.6989,0.00256442,0.0213123,0.54101,11340,7050,6710
468266688,300642574,186,1,f,144518000,22840.1,41998300000,18931800,0.000158043,828.884,0.130999,0.177035,2.79792e-05,0.000232528,0.286404,7380,3050,5140
468269911,300642574,120,3,f,434893000,15669.3,142539000000,11363100,3.60303e-05,725.185,0.0261286,0.532743,1.91949e-05,0.000159524,0.143088,5110,5070,9980
468270251,300642574,344,3,f,410760000,116359,149099000000,104779000,0.000283278,900.484,0.255087,0.503181,0.00014254,0.00118462,0.309001,5560,5330,9450
468269370,300642574,902,2,f,100448000,446303,31526800000,605947000,0.00444312,1357.71,6.03244,0.123049,0.000546721,0.00454367,0.52662,9920,2190,9050
468271800,300642574,1026,3,f,154949000,2168050,36535600000,1519300000,0.013992,700.767,9.80511,0.189813,0.00265586,0.0220722,0.530784,6150,2080,7930
468267139,300642574,414,1,f,34783200,7175.93,11947000000,5887000,0.000206305,820.382,0.169248,0.0426094,8.79052e-06,7.3056e-05,0.159626,7560,4850,5470
468269189,300642574,729,2,f,213770000,1305080,72041600000,1180940000,0.00610509,904.874,5.52434,0.261868,0.00159873,0.0132867,0.560907,7010,4480,9840
468268132,300642574,1038,1,f,550482000,0,214912000000,0,0,0,0,0.674341,0,0,0,0,0,0
468271215,300642574,809,3,f,1349000000,762784,492023000000,686310000,0.000565444,899.744,0.508754,1.65253,0.00093441,0.00776568,0.55319,5350,4230,6970
468269079,300642574,645,2,f,9046730000,33611.7,4541960000000,63966100,3.71534e-06,1903.09,0.00707063,11.0822,4.11743e-05,0.00034219,0.149239,10910,2300,6510
468266683,300642574,180,1,f,306517000,72.9752,125616000000,39312.6,2.38079e-07,538.711,0.000128256,0.375483,8.93946e-08,7.42938e-07,0.00651392,4640,4650,1580
468268775,300642574,423,2,f,625668000,521.277,314995000000,558565,8.33153e-07,1071.53,0.000892749,0.766444,6.38565e-07,5.30697e-06,0.0359134,7700,4010,9480
468270271,300642574,358,3,f,69512400,46109.7,19113700000,59797400,0.000663331,1296.85,0.86024,0.0851527,5.64844e-05,0.000469429,0.49246,10170,4450,6300
468271958,300642574,1092,3,f,116771000,2598040,41195200000,5767920000,0.0222489,2220.1,49.395,0.143045,0.0031826,0.0264499,0.728974,6290,4640,7320
468266541,300642574,42,1,f,153248000,114396,48636300000,113421000,0.000746475,991.473,0.74011,0.187729,0.000140135,0.00116463,0.293985,9240,2980,4760
468271183,300642574,783,3,f,270740000,385655,92196700000,348150000,0.00142445,902.75,1.28592,0.331656,0.000472427,0.00392624,0.409144,3740,4160,7920
468269321,300642574,843,2,f,421954000,6353540,156975000000,9208190000,0.0150574,1449.3,21.8227,0.516894,0.00778308,0.0646835,0.630377,10040,2820,8480
468266574,300642574,81,1,f,1123620000,3583.06,76758300000,2508820,3.18885e-06,700.189,0.0022328,1.37643,4.38925e-06,3.6478e-05,0.0689969,7610,5590,3470
468272479,300642574,634,3,t,32294400,21628200,159536000000,146253000000,0.669719,6762.13,4528.73,0.0395607,0.0264945,0.22019,1,7770,3550,6300
468271493,300642574,914,3,f,2727000,0,1131450000,0,0,0,0,0.00334058,0,0,0,0,0,0
468268715,300642574,370,2,f,6229390000,1283110,1242390000000,952609000,0.000205977,742.421,0.152922,7.631,0.00157181,0.013063,0.54101,11340,7050,6710
468270031,300642574,211,3,f,713878000,2439570,288563000000,2177730000,0.00341735,892.669,3.05056,0.874501,0.00298847,0.0248365,0.518396,4880,1920,6120
468269504,300642574,1005,2,f,44724600,140100,12761500000,110080000,0.00313251,785.723,2.46128,0.0547876,0.000171623,0.00142632,0.286783,8150,3250,9870
468269885,300642574,96,3,f,529411000,18538.5,174710000000,15978200,3.50172e-05,861.897,0.0301812,0.648528,2.27096e-05,0.000188735,0.174169,11530,4800,3570
468270725,300642574,620,3,f,216106000,450307,83583100000,407671000,0.00208373,905.316,1.88644,0.26473,0.000551627,0.00458445,0.467292,2510,3040,6250
468269550,300642574,1035,2,f,354337000,160233,191962000000,175149000,0.000452204,1093.09,0.4943,0.434063,0.000196285,0.00163128,0.538868,7120,2120,9790
468270378,300642574,422,3,f,236266000,1097530,61352800000,980290000,0.00464531,893.179,4.14909,0.289426,0.00134447,0.0111736,0.528384,8020,4400,7390
468266607,300642574,117,1,f,128152000,1287.17,3311240000,562312,1.00441e-05,436.858,0.00438786,0.156986,1.57679e-06,1.31043e-05,0.0463113,5960,7060,5630
468270509,300642574,500,3,f,24612100000,106271000,9834460000000,93101400000,0.00431782,876.079,3.78275,30.1498,0.130181,1.08191,0.71643,3760,2130,6280
468266616,300642574,122,1,f,58049100,3783.17,12124800000,3146680,6.51719e-05,831.758,0.0542072,0.0711101,4.63438e-06,3.85153e-05,0.0849626,10420,7020,4580
468268171,300642574,1073,1,f,14027500000,45192.7,5625200000000,59486400,3.22172e-06,1316.28,0.00424069,17.1837,5.53611e-05,0.000460094,0.194778,10330,4580,2470
468271929,300642574,1081,3,f,85249800,367086,24102300000,359024000,0.00430601,978.037,4.21143,0.104431,0.000449681,0.00373719,0.643493,3790,3160,6510
468268443,300642574,117,2,f,128152000,9.3235,2207180000,7348.78,7.27535e-08,788.2,5.73443e-05,0.156986,1.14213e-08,9.49198e-08,0.0042363,5330,7150,6390
468269613,300642574,1089,2,f,19620800000,14882000,6904320000000,19763100000,0.000758482,1327.98,1.00725,24.0355,0.0182305,0.151509,0.732474,9570,3930,8800
468269889,300642574,100,3,f,317722000,491322,124522000000,573201000,0.00154639,1166.65,1.8041,0.389209,0.000601869,0.005002,0.673545,8990,5500,5980
468268591,300642574,275,2,f,1401930000,10811.5,425334000000,7075220,7.71186e-06,654.416,0.00504677,1.71737,1.32441e-05,0.000110069,0.184012,3730,5620,5890
468269448,300642574,966,2,f,205574000,110595,66049000000,90137500,0.000537979,815.025,0.438467,0.251829,0.000135479,0.00112593,0.512565,6420,6290,9060
468267906,300642574,926,1,f,1348390000,1268.07,424575000000,686285,9.40435e-07,541.202,0.000508965,1.65178,1.55339e-06,1.29099e-05,0.0460895,8880,6240,1600
468267934,300642574,940,1,f,473834000,0.225363,39100400000,88.9057,4.75616e-10,394.5,1.87631e-07,0.580446,2.7607e-10,2.29435e-09,0.00018413,3820,3000,4500
468267564,300642574,673,1,f,9695700,2787.26,1019630000,1526940,0.000287473,547.828,0.157486,0.0118772,3.41439e-06,2.83762e-05,0.120073,8360,5640,5360
468270404,300642574,437,3,f,1058410000,26297.2,232443000000,28892300,2.4846e-05,1098.68,0.0272979,1.29655,3.2214e-05,0.000267724,0.131082,12480,6460,7920
468267441,300642574,611,1,f,25812000,35.4572,3358980000,33916.3,1.37367e-06,956.541,0.00131397,0.0316197,4.34351e-08,3.6098e-07,0.0161264,7440,2830,5280
468269077,300642574,643,2,f,21839400,5238.94,7843390000,4452570,0.000239885,849.898,0.203878,0.0267533,6.4177e-06,5.33361e-05,0.173996,8790,2420,10340
468267109,300642574,394,1,f,358410000,0,117333000000,0,0,0,0,0.439052,0,0,0,0,0,0
468268163,300642574,1065,1,f,21299800000,1073550,3867290000000,917079000,5.0402e-05,854.247,0.0430557,26.0923,0.0013151,0.0109295,0.374757,9620,4780,5530
468267450,300642574,614,1,f,212268000,60044.5,42699800000,28551300,0.000282871,475.503,0.134506,0.260028,7.35545e-05,0.000611295,0.295416,7080,6730,4420
468271713,300642574,993,3,f,8534310000,60440400,3166090000000,54222700000,0.00708205,897.126,6.35349,10.4545,0.0740395,0.615326,0.71643,3760,2130,6280
468268229,300642574,1123,1,f,336921000,0,1677990000,0,0,0,0,0.412729,0,0,0,0,0,0
468270691,300642574,607,3,f,1207440000,19070.2,311780000000,16343400,1.57939e-05,857.012,0.0135356,1.47912,2.3361e-05,0.000194148,0.174169,11530,4800,3570
468270697,300642574,609,3,f,47633400,102428,17918800000,89434700,0.00215035,873.144,1.87756,0.0583509,0.000125475,0.00104279,0.373204,7530,4190,5910
468270332,300642574,394,3,f,716819000,3431940,248997000000,4031850000,0.00478773,1174.8,5.62463,0.878104,0.00420412,0.0349395,0.609034,7350,1130,7110
468267471,300642574,623,1,f,24168000000,1099410,9091030000000,889764000,4.54902e-05,809.311,0.0368157,29.6059,0.00134678,0.0111928,0.463265,5160,7020,4770
468266668,300642574,163,1,f,234126000,0,77453400000,0,0,0,0,0.286804,0,0,0,0,0,0
468269137,300642574,690,2,f,73858500,126243,12706900000,89274700,0.00170925,707.167,1.20873,0.0904767,0.000154647,0.00128524,0.488059,6890,5370,6230
468271885,300642574,1060,3,f,37839600,558.142,3766490000,287689,1.47502e-05,515.439,0.00760284,0.0463535,6.83724e-07,5.68228e-06,0.0636811,8890,4520,5420
468267042,300642574,356,1,f,6447600,0,1222750000,0,0,0,0,0.00789831,0,0,0,0,0,0
468269044,300642574,620,2,f,108053000,450307,40752000000,407671000,0.00416746,905.316,3.77287,0.132365,0.000551627,0.00458445,0.467292,2510,3040,6250
468267689,300642574,757,1,f,16888500,0,5449540000,0,0,0,0,0.0206884,0,0,0,0,0,0
468268013,300642574,991,1,f,2784780000,175269,417145000000,113343000,6.29381e-05,646.678,0.0407007,3.41136,0.000214704,0.00178436,0.54307,7010,5330,5200
468268453,300642574,122,2,f,58049100,353.465,10653800000,307755,6.08906e-06,870.681,0.00530163,0.0711101,4.32994e-07,3.59852e-06,0.0242716,10400,7030,6790
468270861,300642574,685,3,f,664213000,6381870,246765000000,12217800000,0.00960818,1914.46,18.3945,0.81366,0.00781779,0.0649719,0.716039,6680,4860,6670
468269030,300642574,611,2,f,25812000,162.932,4033590000,101488,6.31225e-06,622.885,0.00393181,0.0316197,1.99592e-07,1.65876e-06,0.0631412,7370,2880,6140
468269300,300642574,827,2,f,210684000,89111.6,83266700000,72420300,0.000422964,812.692,0.343739,0.258088,0.000109162,0.000907218,0.332392,4180,3220,6090
468267944,300642574,946,1,f,331878000,269923,95395000000,215392000,0.000813322,797.973,0.649009,0.40655,0.000330656,0.00274801,0.419898,8030,5130,5610
468269974,300642574,163,3,f,468252000,57230,157258000000,42942400,0.00012222,750.348,0.0917078,0.573609,7.01067e-05,0.000582641,0.392901,4700,4830,9470
468269540,300642574,1027,2,f,80088300,51441.3,28708700000,45147900,0.000642307,877.659,0.563727,0.0981082,6.30156e-05,0.000523709,0.401549,8830,2580,10070
468268493,300642574,151,2,f,286215000,81087.8,60952700000,65642600,0.00028331,809.525,0.229347,0.350614,9.93325e-05,0.00082553,0.225324,1660,3830,6670
468270005,300642574,189,3,f,57481200,39702.4,25349700000,39440400,0.000690702,993.402,0.686144,0.0704145,4.86354e-05,0.000404198,0.216529,6400,4760,5490
468267743,300642574,826,1,f,851212000,93854.6,276707000000,42544300,0.00011026,453.3,0.0499809,1.04273,0.000114972,0.000955506,0.463265,5160,7020,4770
468266741,300642574,234,1,f,103313000,0,38746100000,0,0,0,0,0.126558,0,0,0,0,0,0
468269359,300642574,886,2,f,2162850000,1564200,742151000000,1621920000,0.000723214,1036.9,0.749902,2.64949,0.00191615,0.0159247,0.695998,7960,1860,6200
468271620,300642574,952,3,f,1635150000,135172,528698000000,147296000,8.26665e-05,1089.69,0.0900809,2.00306,0.000165586,0.00137615,0.282489,4280,5400,8180
468269097,300642574,658,2,f,421227000,156434,50771200000,106632000,0.000371376,681.644,0.253146,0.516003,0.000191631,0.0015926,0.243649,9070,4660,7690
468269607,300642574,1084,2,f,473065000,1043430,147657000000,1158250000,0.00220567,1110.05,2.4484,0.579505,0.0012782,0.0106228,0.493968,9560,3150,8410
468269133,300642574,688,2,f,98028800000,256372000,36531000000000,242948000000,0.00261527,947.639,2.47833,120.085,0.314055,2.61004,0.781547,3130,3760,7020
468267558,300642574,671,1,f,136743000,742.163,34099000000,329691,5.42742e-06,444.23,0.00241102,0.167511,9.0915e-07,7.55574e-06,0.0268993,6740,320,4670
468266767,300642574,257,1,f,81564300,0,26230300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468269584,300642574,1062,2,f,104202000,1267680,25500400000,968657000,0.0121656,764.12,9.29596,0.127647,0.0015529,0.0129058,0.537578,6640,2040,8310
468266522,300642574,23,1,f,261256000,32135.5,96087700000,13959100,0.000123004,434.381,0.0534307,0.320038,3.9366e-05,0.000327162,0.168871,5720,7170,3840
468267901,300642574,920,1,f,1760560000,0.342988,869803000000,260.785,1.94817e-10,760.333,1.48126e-07,2.15669,4.2016e-10,3.49186e-09,0.00033984,11250,4140,5290
468268435,300642574,111,2,f,755810000,317806,259327000000,279923000,0.000420484,880.797,0.370361,0.925867,0.000389312,0.00323549,0.392901,4700,4830,9470
468268253,300642574,182305697,1,f,204459000,103.947,79159800000,57157.2,5.08398e-07,549.87,0.000279553,0.250463,1.27335e-07,1.05825e-06,0.0209028,5370,1510,2400
468267485,300642574,631,1,f,1135980000,36640.6,352710000000,20648000,3.22545e-05,563.527,0.0181763,1.39158,4.48848e-05,0.000373027,0.218563,5940,7390,3340
468271277,300642574,843,3,f,843908000,6355790,311456000000,9209600000,0.00753137,1449.01,10.913,1.03379,0.00778584,0.0647064,0.630377,10040,2820,8480
468270083,300642574,252,3,f,1068540000,3653540,507591000000,4243750000,0.0034192,1161.55,3.97155,1.30896,0.00447558,0.0371956,0.682335,7120,2670,9730
468271630,300642574,958,3,f,557415000,1287870,159110000000,2112970000,0.00231043,1640.68,3.79066,0.682833,0.00157764,0.0131114,0.689865,7140,3410,6340
468267852,300642574,894,1,f,606594000,742.163,164792000000,329691,1.22349e-06,444.23,0.000543513,0.743077,9.0915e-07,7.55574e-06,0.0268993,6740,320,4670
468270480,300642574,478,3,f,343930000,1270020,131397000000,1255390000,0.00369268,988.476,3.65013,0.421314,0.00155578,0.0129297,0.499606,6160,1810,7580
468269273,300642574,805,2,f,78416100,370009,22758900000,291894000,0.00471854,788.883,3.72238,0.0960597,0.000453261,0.00376695,0.461906,7870,480,7910
468268548,300642574,204,2,f,124814000,195.608,31818500000,74142.6,1.5672e-06,379.037,0.000594026,0.152897,2.3962e-07,1.99143e-06,0.0305648,1690,3480,6650
468266577,300642574,84,1,f,113555000,541.061,37414000000,268229,4.76476e-06,495.747,0.00236211,0.139105,6.628e-07,5.50838e-06,0.0279822,3220,3240,4570
468268283,300642574,312782586,1,f,20585700,0,8053390000,0,0,0,0,0.0252175,0,0,0,0,0,0
468272235,300642574,138,2,t,126102,37554.9,247010000,166359000,0.297813,4429.75,1319.24,0.000154475,4.60047e-05,0.000382335,0.455207,7640,3600,6900
468267401,300642574,591,1,f,37995300,35.2221,6267480000,12379,9.27011e-07,351.455,0.000325803,0.0465442,4.3147e-08,3.58585e-07,0.0107576,8790,4740,5690
468270060,300642574,235,3,f,442751000,77504.5,52922500000,42836700,0.000175052,552.7,0.0967512,0.54237,9.4943e-05,0.00078905,0.506367,12300,6980,7010
468268550,300642574,207,2,f,20517300,0,2896800000,0,0,0,0,0.0251337,0,0,0,0,0,0
468267191,300642574,448,1,f,125989000,3780.1,54091600000,2585370,3.00034e-05,683.942,0.0205206,0.154337,4.63062e-06,3.84841e-05,0.297731,2220,3260,4740
468268195,300642574,1093,1,f,1393020000,100169,214531000000,88145000,7.19078e-05,879.966,0.0632764,1.70645,0.000122707,0.00101979,0.260634,10130,6340,5690
468266568,300642574,73,1,f,2775850000,38479.5,221659000000,37318900,1.38622e-05,969.838,0.0134441,3.40042,4.71374e-05,0.000391749,0.279548,7610,2920,5680
468266621,300642574,127,1,f,150493000,34641.7,74534700000,32492700,0.000230189,937.963,0.215909,0.184353,4.24361e-05,0.000352677,0.223267,5830,4620,4970
