id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466281750,266488504,980,1,f,38132100,13.4906,8773720000,4485.44,3.53787e-07,332.485,0.000117629,0.0467118,1.6526e-08,6.2811e-08,0.00764473,7660,6130,5070
466285145,266488504,589,3,f,1388700000,269697,364619000000,87974500,0.000194208,326.197,0.0633503,1.70116,0.000330379,0.00125568,0.398078,4000,3850,5660
466281772,266488504,993,1,f,4267160000,375927,1524320000000,67017600,8.80977e-05,178.273,0.0157054,5.22727,0.00046051,0.00175028,0.423164,4320,1030,5130
466284429,266488504,239,3,f,1890610000,1751870,577659000000,958506000,0.000926619,547.132,0.506983,2.31599,0.00214604,0.00815654,0.545203,6660,2990,7650
466281342,266488504,470,1,f,84277800,0,22042400000,0,0,0,0,0.10324,0,0,0,0,0,0
466284326,266488504,196,3,f,190975000,3783.86,29709100000,424064,1.98134e-05,112.072,0.00222052,0.233944,4.63523e-06,1.76173e-05,0.168051,2070,4020,4320
466285947,266488504,977,3,f,270259000,0,74654300000,0,0,0,0,0.331068,0,0,0,0,0,0
466284835,266488504,393,3,f,1812600,0,440827000,0,0,0,0,0.00222044,0,0,0,0,0,0
466285612,266488504,822,3,f,16935400000,21960100,4322780000000,16992700000,0.0012967,773.798,1.00338,20.7459,0.0269012,0.102244,0.640405,9080,4000,9390
466282298,266488504,188,2,f,65914200,0,11628500000,0,0,0,0,0.0807449,0,0,0,0,0,0
466281418,266488504,614,1,f,212268000,53687.8,28789200000,7289780,0.000252925,135.781,0.0343424,0.260028,6.57676e-05,0.000249965,0.214692,7240,6930,4530
466282560,266488504,385,2,f,3329310000,59847.4,1115010000000,6035710,1.79759e-05,100.852,0.0018129,4.0784,7.33131e-05,0.000278644,0.206382,10340,1910,8520
466281072,266488504,23,1,f,261256000,62833.8,69780700000,27682900,0.000240507,440.573,0.105961,0.320038,7.69714e-05,0.000292548,0.31082,5900,6650,4030
466284085,266488504,91,3,f,775508000,151.141,181129000000,15966.1,1.94893e-07,105.637,2.05879e-05,0.949998,1.85148e-07,7.03698e-07,0.0275267,11950,4070,4230
466285809,266488504,919,3,f,316843000,0,100214000000,0,0,0,0,0.388133,0,0,0,0,0,0
466286327,266488504,1111,3,f,351655000,0,146375000000,0,0,0,0,0.430778,0,0,0,0,0,0
466284304,266488504,187,3,f,746635000,0,268283000000,0,0,0,0,0.914627,0,0,0,0,0,0
466286338,266488504,1123,3,f,673843000,1312850,9518310000,105332000,0.00194831,80.2316,0.156316,0.825457,0.00160824,0.0061125,0.507224,11600,6440,8270
466285678,266488504,852,3,f,1655910000,123037,207220000000,12559800,7.4302e-05,102.081,0.00758484,2.02849,0.000150721,0.000572849,0.161457,12290,6670,3970
466285015,266488504,501,3,f,99547200,0,38811600000,0,0,0,0,0.121945,0,0,0,0,0,0
466284278,266488504,173,3,f,231934000,2111.55,39410600000,191395,9.10411e-06,90.642,0.000825215,0.284119,2.58665e-06,9.83116e-06,0.0706841,6140,7170,5150
466282071,266488504,12,2,f,15424200,2425.13,3163870000,2166320,0.000157229,893.28,0.140449,0.0188946,2.97078e-06,1.12912e-05,0.114165,8400,5040,5800
466285332,266488504,681,3,f,75922200,16801.8,7753740000,1980540,0.000221303,117.877,0.0260865,0.0930047,2.05822e-05,7.82274e-05,0.0955128,8660,4560,5810
466281454,266488504,670,1,f,160109000,94.9903,55148200000,27257.3,5.93285e-07,286.948,0.000170242,0.196134,1.16363e-07,4.42265e-07,0.0137574,6910,410,4180
466285774,266488504,904,3,f,1507080000,54500400,377558000000,34324300000,0.0361629,629.799,22.7753,1.84617,0.066763,0.253748,0.675215,4900,5010,5710
466281714,266488504,959,1,f,127209000,97752.2,39963400000,12736800,0.00076844,130.296,0.100125,0.155831,0.000119746,0.000455124,0.357832,7020,3720,600
466284824,266488504,386,3,f,4909400000,575538,689246000000,57411200,0.000117232,99.7522,0.0116941,6.01402,0.000705034,0.00267965,0.27182,12510,4910,6320
466281105,266488504,91,1,f,387754000,151.141,90270000000,15966.1,3.89786e-07,105.637,4.11758e-05,0.474999,1.85148e-07,7.03698e-07,0.0275267,11950,4070,4230
466286317,266488504,1102,3,f,1116870000,0,330730000000,0,0,0,0,1.36816,0,0,0,0,0,0
466283442,266488504,952,2,f,817575000,12255.9,214343000000,6910490,1.49906e-05,563.849,0.00845242,1.00153,1.50135e-05,5.70624e-05,0.238664,6780,5340,9630
466281743,266488504,975,1,f,15002100,10678.3,2087610000,838251,0.000711788,78.5003,0.0558756,0.0183776,1.30809e-05,4.97171e-05,0.2119,8980,3720,5620
466285454,266488504,737,3,f,243655000,3291340,28015400000,1228490000,0.0135082,373.248,5.0419,0.298478,0.00403189,0.0153241,0.650284,5710,5190,6180
466283254,266488504,912,2,f,54815400,3165.28,13347000000,279331,5.77444e-05,88.2483,0.00509585,0.0671489,3.87747e-06,1.47372e-05,0.0958651,11320,4150,5940
466282976,266488504,741,2,f,60775200,0,15731000000,0,0,0,0,0.0744496,0,0,0,0,0,0
466285675,266488504,851,3,f,579715000,11752.2,119539000000,1205410,2.02724e-05,102.569,0.00207932,0.710151,1.43965e-05,5.47173e-05,0.147671,8640,2000,5700
466285556,266488504,792,3,f,514742000,35906.1,24536300000,2389200,6.97555e-05,66.5401,0.00464154,0.630559,4.3985e-05,0.000167175,0.179957,12970,5000,4650
466286481,266488504,768,2,t,1382740,1371720,10705300000,10690300000,0.992032,7793.34,7731.24,0.00169385,0.00168035,0.00638658,0.926426,7640,3880,8800
466281420,266488504,618,1,f,478252000,951957,46455300000,343803000,0.00199049,361.154,0.718874,0.585859,0.00116615,0.00443221,0.45335,5990,2950,5190
466285686,266488504,856,3,f,9795360000,3705770,2297100000000,2003750000,0.000378319,540.712,0.204561,11.9993,0.00453956,0.0172537,0.660172,7260,3410,8390
466285969,266488504,987,3,f,5452220000,288124,641943000000,27640700,5.28453e-05,95.9332,0.00506962,6.67897,0.000352952,0.00134148,0.339073,8780,6230,5420
466283536,266488504,1010,2,f,88750800,0,33562600000,0,0,0,0,0.10872,0,0,0,0,0,0
466283701,266488504,1090,2,f,659646000,0,247300000000,0,0,0,0,0.808066,0,0,0,0,0,0
466283962,266488504,17,3,f,1885140000,12299.4,562890000000,1204250,6.5244e-06,97.911,0.000638811,2.3093,1.50668e-05,5.72649e-05,0.114093,9420,2240,4780
466281356,266488504,502,1,f,2034330000,18122.9,636153000000,1482450,8.90852e-06,81.7998,0.000728716,2.49205,2.22005e-05,8.43783e-05,0.145233,9100,3760,2280
466284012,266488504,42,3,f,306497000,0,69509800000,0,0,0,0,0.375459,0,0,0,0,0,0
466282999,266488504,755,2,f,232628000,312.189,56043300000,33867.6,1.34201e-06,108.484,0.000145587,0.284969,3.82432e-07,1.45352e-06,0.0666734,7280,3830,10790
466285219,266488504,625,3,f,863203000,0,390389000000,0,0,0,0,1.05742,0,0,0,0,0,0
466285258,266488504,645,3,f,18093500000,610967,6637060000000,63009700,3.37673e-05,103.131,0.00348246,22.1645,0.000748434,0.0028446,0.406088,11890,1100,4880
466285185,266488504,610,3,f,1074910000,1695.06,362789000000,89441.3,1.57694e-06,52.7658,8.32084e-05,1.31676,2.07645e-06,7.89203e-06,0.0841612,9760,1510,4020
466285435,266488504,728,3,f,6347400000,585490,610402000000,56419800,9.22409e-05,96.3635,0.00888865,7.77556,0.000717225,0.00272598,0.367316,11200,4090,5110
466285870,266488504,944,3,f,832667000,0,287975000000,0,0,0,0,1.02002,0,0,0,0,0,0
466283038,266488504,780,2,f,141285000,11857,31117100000,5870150,8.39229e-05,495.079,0.0415484,0.173074,1.45248e-05,5.52051e-05,0.201266,8520,5940,8750
466283891,266488504,312782624,2,f,19251900,0,5058340000,0,0,0,0,0.0235836,0,0,0,0,0,0
466283646,266488504,1060,2,f,18919800,2221.69,1175770000,242047,0.000117427,108.947,0.0127933,0.0231768,2.72157e-06,1.0344e-05,0.0596031,8790,4610,5800
466284829,266488504,388,3,f,2910600,0,301843000,0,0,0,0,0.00356549,0,0,0,0,0,0
466285848,266488504,934,3,f,232686000,47365.6,45637100000,21954100,0.00020356,463.504,0.0943508,0.28504,5.80228e-05,0.000220529,0.255681,8800,6180,8570
466286366,266488504,182305705,3,f,386325000,0,168492000000,0,0,0,0,0.473248,0,0,0,0,0,0
466282679,266488504,501,2,f,49773600,0,19569700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466281133,266488504,133,1,f,38626200,1206.21,6266920000,138590,3.12277e-05,114.897,0.00358797,0.0473171,1.4776e-06,5.61598e-06,0.0707844,5390,5580,5670
466282213,266488504,128,2,f,2195910000,35988.7,279044000000,3391210,1.6389e-05,94.2296,0.00154433,2.68999,4.40862e-05,0.00016756,0.175524,9160,4070,6020
466282556,266488504,381,2,f,753517000,8986.74,158970000000,867596,1.19264e-05,96.5418,0.0011514,0.923058,1.10088e-05,4.18413e-05,0.0646087,7930,5180,7820
466283436,266488504,949,2,f,134100,0,54650900,0,0,0,0,0.000164273,0,0,0,0,0,0
466285793,266488504,910,3,f,92952000,0,26409000000,0,0,0,0,0.113866,0,0,0,0,0,0
466286001,266488504,1002,3,f,2056660000,78373.3,699808000000,14245600,3.81071e-05,181.767,0.0069266,2.51941,9.60073e-05,0.000364898,0.214429,7490,2380,10490
466283139,266488504,835,2,f,1403490000,702429,326478000000,343698000,0.000500488,489.299,0.244888,1.71927,0.000860476,0.00327044,0.413638,4870,6660,6770
466283453,266488504,960,2,f,4132880000,1454520,330712000000,119350000,0.000351939,82.0549,0.0288783,5.06278,0.00178179,0.0067721,0.507224,11600,6440,8270
466285836,266488504,930,3,f,368577000,0,69487100000,0,0,0,0,0.451507,0,0,0,0,0,0
466284203,266488504,145,3,f,1461130000,5769260,97141400000,493878000,0.0039485,85.605,0.338012,1.78988,0.00706735,0.0268611,0.403051,11940,5210,8220
466285574,266488504,802,3,f,244341000,142052,28619600000,20448900,0.000581367,143.954,0.08369,0.299318,0.000174013,0.000661379,0.235948,5670,4130,6160
466283618,266488504,1045,2,f,46372500,0,10290200000,0,0,0,0,0.0568063,0,0,0,0,0,0
466283939,266488504,8,3,f,399950000000,600360000,112251000000000,1305930000000,0.00150109,2175.25,3.26524,489.939,0.735441,2.79522,1,8300,4470,8290
466281485,266488504,711,1,f,134024000,3849.25,18974200000,436255,2.87205e-05,113.335,0.00325504,0.16418,4.71533e-06,1.79217e-05,0.084402,12730,4800,4700
466283877,266488504,312782608,2,f,119204000,1437.25,42421900000,388004,1.2057e-05,269.964,0.00325496,0.146025,1.76063e-06,6.69167e-06,0.0494918,7590,690,8590
466285448,266488504,735,3,f,219901000,78373,56348000000,14245600,0.000356402,181.767,0.064782,0.269378,9.60069e-05,0.000364897,0.214429,7490,2380,10490
466283926,266488504,2,3,f,111479000,0,22646400000,0,0,0,0,0.136562,0,0,0,0,0,0
466283999,266488504,36,3,f,388087000,409228,105600000000,90748600,0.00105447,221.756,0.233836,0.475407,0.000501304,0.00190532,0.373884,4440,4560,1640
466284499,266488504,275,3,f,2803860000,13878600,608253000000,7041260000,0.00494981,507.348,2.51127,3.43473,0.0170013,0.0646172,0.737941,5400,3810,6440
466284989,266488504,484,3,f,279306000,47802.3,76034900000,7176200,0.000171147,150.123,0.025693,0.34215,5.85578e-05,0.000222563,0.260166,2910,4410,5660
466281082,266488504,41,1,f,139830000,0,46336300000,0,0,0,0,0.171292,0,0,0,0,0,0
466284879,266488504,421,3,f,135626000,9902.23,36961900000,1336790,7.30111e-05,134.998,0.00985638,0.166142,1.21302e-05,4.61038e-05,0.202269,9640,1600,2020
466282465,266488504,318,2,f,7922700,0,1811660000,0,0,0,0,0.00970531,0,0,0,0,0,0
466281156,266488504,165,1,f,275468000,22316.5,52831600000,2644580,8.10128e-05,118.503,0.00960029,0.337449,2.73377e-05,0.000103903,0.113185,8520,5670,5370
466283579,266488504,1026,2,f,77474700,0,16537400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466284128,266488504,115,3,f,6532200,0,1204820000,0,0,0,0,0.00800194,0,0,0,0,0,0
466281306,266488504,406,1,f,152916000,0,26208200000,0,0,0,0,0.187322,0,0,0,0,0,0
466281421,266488504,619,1,f,176552000,46679.5,49767700000,13798800,0.000264395,295.607,0.0781569,0.216276,5.71823e-05,0.000217335,0.211782,5790,7250,3660
466282475,266488504,323,2,f,9696620000,167038,1998560000000,24257000,1.72264e-05,145.219,0.0025016,11.8784,0.000204622,0.000777712,0.207646,7840,2430,6090
466283714,266488504,1097,2,f,7483590000,15036300,1467740000000,5859960000,0.00200923,389.721,0.783041,9.1674,0.0184195,0.0700074,0.513775,6010,6570,6990
466282211,266488504,127,2,f,150493000,4161.74,44223900000,2157020,2.76541e-05,518.297,0.0143331,0.184353,5.09813e-06,1.93767e-05,0.177376,5870,4740,6610
466281535,266488504,805,1,f,78416100,1595.39,23325600000,211464,2.03452e-05,132.547,0.00269669,0.0960597,1.95435e-06,7.42798e-06,0.0445061,8500,370,3710
466283127,266488504,827,2,f,210684000,0,72491400000,0,0,0,0,0.258088,0,0,0,0,0,0
466285693,266488504,862,3,f,967525000,0,302886000000,0,0,0,0,1.18522,0,0,0,0,0,0
466281186,266488504,218,1,f,487530000,31.0778,99117100000,3823.7,6.37454e-08,123.037,7.84301e-06,0.597224,3.80703e-08,1.44695e-07,0.00659564,7460,2810,5070
466282942,266488504,720,2,f,164333000,1344.63,23701500000,136537,8.18237e-06,101.543,0.000830858,0.201308,1.64717e-06,6.26047e-06,0.038704,12580,4880,6400
466283410,266488504,936,2,f,1693770000,276.832,630167000000,36049.3,1.63441e-07,130.221,2.12834e-05,2.07487,3.39119e-07,1.2889e-06,0.0329595,11920,1060,6250
466281829,266488504,1029,1,f,48101400,0,5837720000,0,0,0,0,0.0589242,0,0,0,0,0,0
466282105,266488504,38,2,f,112755000,72162,25794600000,62228700,0.000639991,862.347,0.551894,0.138125,8.83985e-05,0.000335979,0.344174,5790,5240,6130
466283503,266488504,990,2,f,118723000,0,39362500000,0,0,0,0,0.145435,0,0,0,0,0,0
466282103,266488504,36,2,f,194044000,125029,61713600000,19911300,0.000644337,159.253,0.102613,0.237703,0.000153161,0.000582125,0.316095,5640,5000,10370
466285615,266488504,824,3,f,708802000,359849,75207800000,61723700,0.000507686,171.527,0.0870817,0.868283,0.000440815,0.00167542,0.251885,7470,2700,5490
466286359,266488504,182305689,3,f,1467290000,147470,564929000000,36087000,0.000100505,244.708,0.0245944,1.79743,0.00018065,0.000686604,0.239646,5290,1350,2620
466282156,266488504,83,2,f,233144000,27447.1,21384200000,2700090,0.000117726,98.3742,0.0115812,0.285602,3.36227e-05,0.000127791,0.10532,11780,7370,6710
466282184,266488504,111,2,f,755810000,46127.3,219124000000,5599110,6.10303e-05,121.384,0.00740809,0.925867,5.65059e-05,0.000214764,0.364096,4920,5330,9860
466283108,266488504,818,2,f,916176000,78409.9,166903000000,7684100,8.55839e-05,97.9991,0.00838714,1.12232,9.60521e-05,0.000365069,0.247859,6840,5560,7520
466285154,266488504,593,3,f,785065000,116345,203119000000,12125700,0.000148198,104.222,0.0154455,0.961704,0.000142523,0.00054169,0.232834,9820,1550,2230
466281924,266488504,1099,1,f,1510450000,4152480,163093000000,1419960000,0.00274917,341.954,0.940087,1.8503,0.00508679,0.0193335,0.532211,6050,3120,4600
466282246,266488504,149,2,f,181114000,27593.5,40033100000,3297340,0.000152354,119.497,0.0182058,0.221865,3.3802e-05,0.000128473,0.138699,7020,3290,5740
466284840,266488504,394,3,f,716819000,1620.9,260231000000,261545,2.26123e-06,161.358,0.000364869,0.878104,1.9856e-06,7.54673e-06,0.0587645,7170,320,7210
466286519,266488504,81,3,t,7549.43,3495.5,19221900,14854600,0.463015,4249.63,1967.64,9.24805e-06,4.28199e-06,1.62747e-05,0.160678,7560,4160,9100
466286535,266488504,466,3,t,389521,383510,3212930000,3205070000,0.984569,8357.2,8228.24,0.000477163,0.0004698,0.00178559,0.888963,7630,3910,8850
466281456,266488504,672,1,f,11441700000,44136.3,3524930000000,5718750,3.8575e-06,129.57,0.000499816,14.0161,5.4067e-05,0.000205494,0.133274,6480,2800,3300
466282354,266488504,226,2,f,461876000,3838170,109942000000,2014360000,0.00830997,524.823,4.36127,0.565797,0.00470176,0.0178701,0.512326,5650,7030,6930
466282604,266488504,429,2,f,595589000,0,84642300000,0,0,0,0,0.729597,0,0,0,0,0,0
466283358,266488504,917,2,f,4479300,0,500796000,0,0,0,0,0.00548714,0,0,0,0,0,0
466286378,266488504,312782558,3,f,62346600,0,26388300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466283207,266488504,882,2,f,312592000,0,62684900000,0,0,0,0,0.382925,0,0,0,0,0,0
466285335,266488504,685,3,f,664213000,0,137888000000,0,0,0,0,0.81366,0,0,0,0,0,0
466286291,266488504,1085,3,f,83323800,0,16434900000,0,0,0,0,0.102072,0,0,0,0,0,0
466284100,266488504,97,3,f,394234000,155748,90222100000,15736400,0.000395064,101.038,0.0399164,0.482937,0.000190791,0.000725146,0.469102,7620,4020,550
466285296,266488504,665,3,f,1137960000,1988570,91495900000,257069000,0.00174749,129.273,0.225905,1.394,0.002436,0.00925859,0.508296,4770,6550,2680
466283633,266488504,1052,2,f,207492000,0,22571900000,0,0,0,0,0.254178,0,0,0,0,0,0
466286477,266488504,726,2,t,94.3591,90.3874,420996,415400,0.957909,4595.77,4402.33,1.1559e-07,1.10725e-07,4.20835e-07,0.0301863,8330,4070,8440
466281088,266488504,51,1,f,515479000,2248.82,106561000000,216006,4.36259e-06,96.0532,0.000419041,0.631461,2.75481e-06,1.04703e-05,0.0457071,6580,3330,4990
466283711,266488504,1094,2,f,103891000,0,43334600000,0,0,0,0,0.127266,0,0,0,0,0,0
466281462,266488504,680,1,f,506700,0,79271400,0,0,0,0,0.000620708,0,0,0,0,0,0
466281125,266488504,125,1,f,304674000,765531,7041320000,65636900,0.00251262,85.7404,0.215433,0.373226,0.000937775,0.00356423,0.3345,6180,6780,4210
466285061,266488504,525,3,f,181813000,183782,36099400000,73121500,0.00101083,397.872,0.402181,0.22272,0.000225132,0.000855669,0.358954,8060,5790,6150
466283615,266488504,1044,2,f,19390500,0,3300630000,0,0,0,0,0.0237534,0,0,0,0,0,0
466281359,266488504,510,1,f,44676000,0,11687700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466282506,266488504,344,2,f,205380000,0,61384800000,0,0,0,0,0.25159,0,0,0,0,0,0
466284997,266488504,488,3,f,286200,0,45510000,0,0,0,0,0.000350595,0,0,0,0,0,0
466282767,266488504,589,2,f,694349000,147787,193698000000,51622600,0.000212843,349.303,0.0743468,0.850578,0.00018104,0.000688083,0.338807,3980,3660,5710
466285734,266488504,886,3,f,4325700000,120952,1427080000000,24208500,2.79614e-05,200.148,0.00559643,5.29898,0.000148167,0.000563143,0.249516,6340,1170,5680
466281576,266488504,873,1,f,335367000,603004,108873000000,163246000,0.00179804,270.721,0.486768,0.410825,0.00073868,0.00280753,0.408328,4690,3700,1360
466282389,266488504,258,2,f,974437000,5684660,219120000000,3193330000,0.00583379,561.745,3.2771,1.19369,0.00696371,0.0264672,0.636415,5060,4110,6140
466281290,266488504,379,1,f,83221200,240239,7364340000,34172300,0.00288675,142.243,0.41062,0.101946,0.000294293,0.00111853,0.545674,11450,7170,5670
466281844,266488504,1039,1,f,30308400,0,4068270000,0,0,0,0,0.0371278,0,0,0,0,0,0
466283781,266488504,1132,2,f,1394600000,1727.53,192835000000,152883,1.23873e-06,88.4982,0.000109625,1.70839,2.11623e-06,8.04321e-06,0.0969667,10760,4060,7190
466281552,266488504,836,1,f,174853000,116342,39659000000,12740700,0.000665372,109.51,0.0728651,0.214195,0.000142519,0.000541678,0.41618,7950,4280,580
466282145,266488504,72,2,f,15252300,0.964937,4924150000,462.742,6.3265e-08,479.557,3.03392e-05,0.0186841,1.18205e-09,4.49265e-09,0.000399074,4860,5360,6070
466281881,266488504,1066,1,f,93658500,0,33385200000,0,0,0,0,0.114732,0,0,0,0,0,0
466281794,266488504,1008,1,f,537049000,12498.6,126480000000,1527880,2.32728e-05,122.243,0.00284495,0.657885,1.53108e-05,5.81924e-05,0.110238,9050,3820,3240
466284657,266488504,351,3,f,1341920000,36899.2,369977000000,19821700,2.74972e-05,537.187,0.0147711,1.64386,4.52015e-05,0.000171799,0.274118,5660,4290,4810
466283473,266488504,972,2,f,790097000,38988.2,266719000000,10692800,4.93461e-05,274.256,0.0135335,0.967869,4.77606e-05,0.000181525,0.116553,2950,2500,5710
466286294,266488504,1086,3,f,89312400,0,36669900000,0,0,0,0,0.109408,0,0,0,0,0,0
466282307,266488504,196,2,f,95487300,0,15032000000,0,0,0,0,0.116972,0,0,0,0,0,0
466282809,266488504,618,2,f,478252000,2171970,37301100000,989150000,0.00454148,455.416,2.06826,0.585859,0.00266066,0.0101125,0.705976,5810,3320,6100
466285682,266488504,854,3,f,854590000,134.407,345080000000,22528.6,1.57277e-07,167.615,2.63619e-05,1.04687,1.64649e-07,6.25786e-07,0.0231456,4840,1410,8340
466283217,266488504,893,2,f,60102900,0,12024700000,0,0,0,0,0.0736261,0,0,0,0,0,0
466286398,266488504,312782594,3,f,75834000,0,24597300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466285925,266488504,968,3,f,1131220000,33010.1,349301000000,3722050,2.9181e-05,112.755,0.00329031,1.38574,4.04373e-05,0.000153692,0.154244,12230,4780,5280
466285857,266488504,938,3,f,727648000,328256,48814800000,27520500,0.000451119,83.8385,0.0378211,0.891369,0.000402114,0.00152833,0.241616,11200,7310,4740
466281360,266488504,511,1,f,35257500,2.17855,7349610000,279.489,6.17897e-08,128.291,7.92707e-06,0.0431904,2.66872e-09,1.01431e-08,0.00242061,8090,3250,5660
466282574,266488504,397,2,f,29430900,7934.04,1865780000,779157,0.000269582,98.2043,0.0264741,0.0360529,9.7192e-06,3.69401e-05,0.107575,8750,4600,5800
466281508,266488504,759,1,f,9589500,0,3660630000,0,0,0,0,0.0117471,0,0,0,0,0,0
466281338,266488504,463,1,f,2495940000,356890,841191000000,337091000,0.000142988,944.525,0.135056,3.05752,0.00043719,0.00166164,0.663473,7760,4560,2250
466281372,266488504,533,1,f,485132000,1595.39,166663000000,211464,3.28857e-06,132.547,0.00043589,0.594286,1.95435e-06,7.42798e-06,0.0445061,8500,370,3710
466285725,266488504,880,3,f,78462000,0,14507800000,0,0,0,0,0.096116,0,0,0,0,0,0
466284905,266488504,434,3,f,901924000,9186.98,279682000000,989016,1.0186e-05,107.654,0.00109656,1.10486,1.12541e-05,4.27737e-05,0.140941,9780,1520,4020
466282115,266488504,44,2,f,770998000,17811.4,240441000000,3887990,2.31018e-05,218.286,0.0050428,0.944472,2.1819e-05,8.29282e-05,0.310149,3940,3580,5730
466285609,266488504,821,3,f,1856780000,5394.91,597722000000,588778,2.90551e-06,109.136,0.000317095,2.27456,6.60877e-06,2.51182e-05,0.206382,10340,1910,8520
466283795,266488504,182305689,2,f,733643000,22243.5,260919000000,4772260,3.03193e-05,214.546,0.00650488,0.898713,2.72483e-05,0.000103564,0.0994054,6700,690,8320
466285883,266488504,949,3,f,268200,0,87452200,0,0,0,0,0.000328545,0,0,0,0,0,0
466283826,266488504,312782550,2,f,38745000,413.759,12975200000,48290.8,1.0679e-05,116.712,0.00124638,0.0474626,5.06855e-07,1.92642e-06,0.0527371,7210,340,7350
466281068,266488504,17,1,f,942571000,12299.4,277266000000,1204250,1.30488e-05,97.911,0.00127762,1.15465,1.50668e-05,5.72649e-05,0.114093,9420,2240,4780
466281475,266488504,698,1,f,19308800000,2331950,5186350000000,448621000,0.000120772,192.38,0.023234,23.6532,0.00285664,0.0108573,0.398078,4000,3850,5660
466281899,266488504,1083,1,f,225411000,102703,21113600000,10385300,0.000455626,101.12,0.0460727,0.276129,0.000125811,0.000478176,0.251885,7470,2700,5490
466282547,266488504,375,2,f,6806030000,392699000,3774490000000,1191240000000,0.0576987,3033.47,175.027,8.33739,0.481057,1.82837,1,8300,4470,8290
466281906,266488504,1086,1,f,44656200,0,18099900000,0,0,0,0,0.0547038,0,0,0,0,0,0
466281469,266488504,692,1,f,297112000,0,88086600000,0,0,0,0,0.363962,0,0,0,0,0,0
466284006,266488504,39,3,f,2180170000,36072.5,758523000000,11760400,1.65457e-05,326.021,0.00539425,2.67071,4.41888e-05,0.00016795,0.211834,2560,1950,5330
466282287,266488504,180,2,f,306517000,0.0994963,120256000000,32.1011,3.24603e-10,322.636,1.04729e-07,0.375483,1.21883e-10,4.63245e-10,5.5504e-05,4570,4720,9710
466281823,266488504,1025,1,f,2218930000,13356.3,666964000000,2196990,6.01928e-06,164.491,0.000990115,2.71818,1.63615e-05,6.21857e-05,0.172813,11340,4400,2260
466282558,266488504,382,2,f,3901900000,40248800,1483190000000,44553400000,0.0103152,1106.95,11.4184,4.77983,0.0493047,0.187394,0.757899,8810,5080,9020
466284454,266488504,251,3,f,550906000,0.315263,174609000000,49.8116,5.72263e-10,158,9.04176e-08,0.67486,3.86197e-10,1.46783e-09,0.000198091,7660,2350,10470
466281415,266488504,611,1,f,25812000,35027.2,1329790000,2881690,0.00135701,82.2702,0.111642,0.0316197,4.29083e-05,0.000163083,0.251885,7470,2700,5490
466284241,266488504,157,3,f,603945000,712602,101758000000,337795000,0.00117991,474.03,0.559314,0.739833,0.000872937,0.0033178,0.513775,6010,6570,6990
466281520,266488504,781,1,f,11709000,0,2771390000,0,0,0,0,0.0143435,0,0,0,0,0,0
466284590,266488504,322,3,f,22331000000,2834200,8611170000000,668455000,0.000126918,235.853,0.029934,27.3554,0.0034719,0.0131958,0.51258,4960,3150,10050
466285379,266488504,702,3,f,786838000,0,351047000000,0,0,0,0,0.963876,0,0,0,0,0,0
466281178,266488504,206,1,f,59433300,4620.42,6130520000,504929,7.77413e-05,109.282,0.00849572,0.0728058,5.66002e-06,2.15122e-05,0.29467,10870,7170,5690
466282787,266488504,603,2,f,633981000,36008500,41900700000,11948700000,0.0567974,331.831,18.8471,0.776627,0.0441104,0.167652,1,7620,4030,8850
466286460,266488504,549,2,t,286.194,284.303,1503610,1500870,0.993392,5279.12,5244.24,3.50587e-07,3.48271e-07,1.32368e-06,0.0356605,8020,4130,8500
466284067,266488504,78,3,f,836248000,1615240,18530500000,125004000,0.00193153,77.3903,0.149482,1.0244,0.00197867,0.00752039,0.449649,8680,6300,4290
466283047,266488504,784,2,f,1764760000,1532160,76494800000,942310000,0.000868196,615.022,0.53396,2.16183,0.00187689,0.00713357,0.69256,8380,4610,8170
466281145,266488504,151,1,f,286215000,3783.86,58247100000,424064,1.32203e-05,112.072,0.00148162,0.350614,4.63523e-06,1.76173e-05,0.168051,2070,4020,4320
466284334,266488504,201,3,f,1585780000,483.669,583929000000,94832.9,3.05004e-07,196.07,5.98022e-05,1.94258,5.92494e-07,2.25191e-06,0.0465367,6340,1330,9270
466281507,266488504,757,1,f,16888500,0,2272320000,0,0,0,0,0.0206884,0,0,0,0,0,0
466282101,266488504,35,2,f,15952500,0,2157420000,0,0,0,0,0.0195418,0,0,0,0,0,0
466281112,266488504,104,1,f,1205800000,136611,364348000000,38050900,0.000113295,278.534,0.0315566,1.4771,0.000167349,0.000636048,0.319143,4180,4630,1750
466281214,266488504,263,1,f,29812500,5152.38,4593690000,2353770,0.000172826,456.832,0.0789524,0.0365203,6.31166e-06,2.3989e-05,0.205479,5220,6590,4920
466281932,266488504,1105,1,f,87523200,0,25646000000,0,0,0,0,0.107216,0,0,0,0,0,0
