id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466165741,267660272,312782594,3,f,75834000,0,27755900000,0,0,0,0,0.0928966,0,0,0,0,0,0
466163832,267660272,22,3,f,1448890000,43405.8,615548000000,6294860,2.99579e-05,145.024,0.0043446,1.77489,5.31721e-05,0.00541382,0.253179,7300,370,7580
466164617,267660272,421,3,f,135626000,53048,38365000000,7079380,0.000391133,133.452,0.0521977,0.166142,6.49838e-05,0.00661647,0.224483,9810,1940,9580
466162118,267660272,280,2,f,16072200,0,3658360000,0,0,0,0,0.0196884,0,0,0,0,0,0
466164120,267660272,188,3,f,131828000,45351.1,22818300000,5551430,0.000344016,122.41,0.042111,0.16149,5.55551e-05,0.00565646,0.200875,2160,3400,6700
466160508,267660272,177,1,f,9795600,0,1714960000,0,0,0,0,0.0119996,0,0,0,0,0,0
466161352,267660272,895,1,f,921157000,160246,309424000000,18848500,0.000173961,117.623,0.0204618,1.12842,0.000196301,0.0199868,0.428887,9210,3280,740
466162989,267660272,746,2,f,604155000,226438,219303000000,48540000,0.000374802,214.363,0.0803437,0.74009,0.000277387,0.0282427,0.327009,2380,3950,5850
466162543,267660272,607,2,f,603722000,186129,121198000000,24269900,0.000308303,130.393,0.0402005,0.739559,0.000228008,0.0232151,0.315385,11390,5740,8270
466165317,267660272,945,3,f,661264000,171466,287349000000,188477000,0.0002593,1099.21,0.285025,0.810049,0.000210046,0.0213862,0.385873,5150,2500,8010
466162823,267660272,679,2,f,304778000,0,39954300000,0,0,0,0,0.373353,0,0,0,0,0,0
466161998,267660272,178,2,f,181889000,1293.97,42829200000,291800,7.11405e-06,225.508,0.00160427,0.222814,1.58511e-06,0.000161391,0.0638996,8010,3870,8490
466161259,267660272,818,1,f,916176000,81592.3,165841000000,9415990,8.90575e-05,115.403,0.0102775,1.12232,9.99506e-05,0.0101767,0.194887,6710,5380,3490
466163073,267660272,802,2,f,122170000,20468.5,20526300000,2369190,0.00016754,115.748,0.0193925,0.149659,2.50739e-05,0.00255295,0.141487,6180,3170,6300
466161426,267660272,954,1,f,153720000,0,62788300000,0,0,0,0,0.188307,0,0,0,0,0,0
466160465,267660272,141,1,f,995206000,328607,300621000000,56161100,0.00033019,170.906,0.0564316,1.21913,0.000402544,0.0409858,0.430077,5390,7170,4980
466162146,267660272,303,2,f,325940000,0,142938000000,0,0,0,0,0.399277,0,0,0,0,0,0
466162278,267660272,393,2,f,906300,0,239907000,0,0,0,0,0.00111022,0,0,0,0,0,0
466160370,267660272,4,1,f,2515060000,190663,899788000000,24394000,7.58088e-05,127.943,0.00969918,3.08095,0.000233563,0.0237807,0.329788,10690,1860,3780
466164835,267660272,590,3,f,822291000,0,322864000000,0,0,0,0,1.00731,0,0,0,0,0,0
466164938,267660272,649,3,f,20739600,0,6444760000,0,0,0,0,0.025406,0,0,0,0,0,0
466165811,267660272,8,3,t,23545100,8017580,48452400000,33165100000,0.34052,4136.55,1408.58,0.0288427,0.00982153,1,0.998036,5900,1990,8730
466161907,267660272,114,2,f,87211800,0,11749500000,0,0,0,0,0.106834,0,0,0,0,0,0
466161067,267660272,643,1,f,21839400,0,7942310000,0,0,0,0,0.0267533,0,0,0,0,0,0
466164498,267660272,345,3,f,5968850000,882371,3160710000000,712550000,0.000147829,807.54,0.119378,7.31184,0.0010809,0.110055,0.529766,5140,2070,8820
466161187,267660272,752,1,f,959182000,2795740,30670300000,269583000,0.00291471,96.4265,0.281056,1.175,0.00342478,0.348701,0.465828,8810,6110,4070
466165052,267660272,741,3,f,121550000,0,38198200000,0,0,0,0,0.148899,0,0,0,0,0,0
466165187,267660272,859,3,f,11979000,67724.8,1255350000,6666640,0.00565363,98.4371,0.556527,0.0146743,8.29629e-05,0.00844705,0.285404,12530,4910,6350
466165623,267660272,1081,3,f,85249800,0,22997600000,0,0,0,0,0.104431,0,0,0,0,0,0
466160753,267660272,347,1,f,66788100,0,20854300000,0,0,0,0,0.0818154,0,0,0,0,0,0
466162160,267660272,314,2,f,98857800,0,33019600000,0,0,0,0,0.121101,0,0,0,0,0,0
466163661,267660272,1081,2,f,42624900,0,11618700000,0,0,0,0,0.0522155,0,0,0,0,0,0
466165643,267660272,1094,3,f,207781000,0,115903000000,0,0,0,0,0.254532,0,0,0,0,0,0
466165404,267660272,997,3,f,443162000000,209244000,135281000000000,105645000000,0.000472161,504.89,0.238389,542.874,0.256324,26.0981,0.998036,5900,1990,8730
466165193,267660272,863,3,f,379701000,239180,27208100000,25262100,0.000629918,105.619,0.0665315,0.465134,0.000292996,0.029832,0.310099,12710,6940,7440
466160515,267660272,184,1,f,337540000,424967,77690700000,47507800,0.00125901,111.792,0.140747,0.413486,0.000520584,0.0530044,0.334249,2120,3780,3770
466164902,267660272,628,3,f,77310000,431.646,21584300000,304663,5.58331e-06,705.817,0.0039408,0.0947048,5.28766e-07,5.38374e-05,0.0376728,8410,3140,7230
466165614,267660272,1073,3,f,28053300000,3192070,9725070000000,420659000,0.000113786,131.783,0.014995,34.3653,0.00391028,0.398134,0.480754,10820,3910,2090
466165164,267660272,843,3,f,843908000,23142.1,266956000000,4749590,2.74226e-05,205.236,0.00562809,1.03379,2.83491e-05,0.00288642,0.204072,9230,4570,3040
466165267,267660272,914,3,f,2727000,0,1164480000,0,0,0,0,0.00334058,0,0,0,0,0,0
466163340,267660272,933,2,f,821096000,973641,70843900000,135303000,0.00118578,138.966,0.164783,1.00584,0.00119271,0.121438,0.561246,10270,6960,6140
466165395,267660272,990,3,f,237445000,0,113218000000,0,0,0,0,0.29087,0,0,0,0,0,0
466162359,267660272,475,2,f,211748000,43379.8,47123500000,12786900,0.000204865,294.767,0.0603875,0.259392,5.31403e-05,0.00541059,0.358968,8680,3990,8250
466163087,267660272,809,2,f,674500000,978.149,219174000000,184467,1.45018e-06,188.587,0.000273486,0.826263,1.19823e-06,0.000122001,0.0265085,5410,4800,6950
466165621,267660272,1080,3,f,19882300000,931058,7247030000000,210634000,4.68285e-05,226.231,0.0105941,24.3558,0.00114055,0.116127,0.409105,7710,2510,4490
466161750,267660272,312782594,1,f,37917000,0,14266000000,0,0,0,0,0.0464483,0,0,0,0,0,0
466161119,267660272,688,1,f,96470100000,10634300,37926800000000,2730780000,0.000110234,256.79,0.0283071,118.176,0.013027,1.32638,0.501748,5370,3720,1030
466163984,267660272,111,3,f,1511620000,277292,546712000000,59974500,0.00018344,216.287,0.0396756,1.85173,0.000339683,0.0345855,0.423735,4760,5420,1680
466165221,267660272,884,3,f,68985000,399.64,14081800000,65207.9,5.79314e-06,163.167,0.000945247,0.0845066,4.89559e-07,4.98455e-05,0.0392543,6830,4980,9460
466161620,267660272,1061,1,f,30253500,0,6496110000,0,0,0,0,0.0370605,0,0,0,0,0,0
466163230,267660272,888,2,f,325847000,0,85553800000,0,0,0,0,0.399162,0,0,0,0,0,0
466162492,267660272,574,2,f,320700000,2171370,47558300000,1166450000,0.00677072,537.196,3.63721,0.392857,0.00265993,0.270826,0.649436,9080,6080,6650
466161034,267660272,618,1,f,478252000,3.36052,64741400000,489.071,7.02668e-09,145.534,1.02262e-06,0.585859,4.11664e-09,4.19144e-07,0.00151164,7600,1980,5680
466160426,267660272,96,1,f,264705000,20039.9,70582700000,3848010,7.57065e-05,192.017,0.0145369,0.324264,2.45489e-05,0.0024995,0.216557,11660,5260,3290
466165248,267660272,904,3,f,1507080000,1235030,392857000000,330073000,0.000819483,267.26,0.219015,1.84617,0.00151291,0.15404,0.570153,4890,6910,6200
466161328,267660272,874,1,f,38079900,2590.64,8552350000,316619,6.80316e-05,122.217,0.00831461,0.0466479,3.17353e-06,0.000323119,0.0673531,9440,3550,3410
466161367,267660272,903,1,f,41083200,2657.43,5816310000,313947,6.4684e-05,118.139,0.00764173,0.0503269,3.25535e-06,0.00033145,0.0717689,12170,4770,4010
466161082,267660272,656,1,f,844659000,368732,290546000000,67499000,0.000436545,183.057,0.0799127,1.03471,0.000451697,0.0459904,0.321439,3920,1140,4900
466164358,267660272,271,3,f,83878200,0,18267000000,0,0,0,0,0.102751,0,0,0,0,0,0
466164815,267660272,576,3,f,5065200,0,834552000,0,0,0,0,0.00620487,0,0,0,0,0,0
466163317,267660272,922,2,f,986040000,135803,268540000000,23431100,0.000137726,172.537,0.0237629,1.2079,0.000166359,0.0169382,0.258102,6880,4890,10660
466162965,267660272,728,2,f,3170640000,473677,344799000000,45750800,0.000149395,96.5867,0.0144295,3.88403,0.000580254,0.0590798,0.341779,11070,3790,6710
466162984,267660272,737,2,f,121070000,0,17016500000,0,0,0,0,0.148311,0,0,0,0,0,0
466161011,267660272,601,1,f,54918900,0,21518800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466163597,267660272,1030,2,f,94052700,74635.7,30704300000,14026500,0.000793552,187.933,0.149134,0.115215,9.14287e-05,0.00930901,0.334981,5640,750,7690
466162827,267660272,681,2,f,37961100,1190.43,5128400000,219683,3.13591e-05,184.541,0.00578705,0.0465023,1.45827e-06,0.000148477,0.0478396,8410,4790,5790
466164155,267660272,204,3,f,249628000,4166.89,66853700000,397798,1.66924e-05,95.4664,0.00159357,0.305794,5.10444e-06,0.000519719,0.147164,1670,3380,4430
466161961,267660272,149,2,f,181114000,92.7089,51366200000,12118.1,5.11881e-07,130.711,6.69085e-05,0.221865,1.13568e-07,1.15632e-05,0.0122803,6060,3590,5780
466160664,267660272,278,1,f,1748450000,171107,582676000000,39883800,9.7862e-05,233.093,0.022811,2.14185,0.000209606,0.0213415,0.295033,7300,6430,4090
466165236,267660272,897,3,f,250607000,652602,90059800000,185707000,0.00260409,284.563,0.741028,0.306993,0.000799437,0.0813964,0.425811,5060,4490,10240
466160418,267660272,78,1,f,418124000,1789900,14835400000,187857000,0.00428079,104.954,0.449287,0.512202,0.00219263,0.223247,0.465828,8810,6110,4070
466164856,267660272,603,3,f,1269950000,172285,147506000000,19489200,0.000135663,113.122,0.0153465,1.55569,0.000211049,0.0214884,0.416785,7440,4350,2700
466160772,267660272,363,1,f,203117000,0,89830800000,0,0,0,0,0.248819,0,0,0,0,0,0
466163169,267660272,859,2,f,5989500,51695.6,665193000,4907370,0.00863105,94.9281,0.819328,0.00733714,6.33272e-05,0.00644779,0.285404,12530,4910,6350
466162132,267660272,292,2,f,33059700,4368.57,9394760000,1678180,0.000132142,384.148,0.050762,0.0404981,5.3515e-06,0.000544874,0.122197,6350,6530,7470
466162210,267660272,347,2,f,66788100,0,21501200000,0,0,0,0,0.0818154,0,0,0,0,0,0
466161606,267660272,1048,1,f,850137000,3713.63,90557100000,446869,4.36827e-06,120.332,0.000525644,1.04142,4.5492e-06,0.000463186,0.0421963,11900,6340,5490
466161145,267660272,704,1,f,215940000,23619.5,95845600000,5340920,0.00010938,226.124,0.0247334,0.264526,2.89338e-05,0.00294596,0.15455,3230,5040,2840
466160604,267660272,225,1,f,276808000,53.2456,43570600000,18008.9,1.92356e-07,338.224,6.50593e-05,0.339089,6.52258e-08,6.64111e-06,0.00882039,11770,4590,4340
466161419,267660272,945,1,f,330632000,0,149258000000,0,0,0,0,0.405024,0,0,0,0,0,0
466161123,267660272,690,1,f,73858500,0,8724260000,0,0,0,0,0.0904767,0,0,0,0,0,0
466163279,267660272,903,2,f,41083200,8555.19,6696850000,871057,0.000208241,101.816,0.0212023,0.0503269,1.04801e-05,0.00106705,0.1441,12710,4760,7140
466165627,267660272,1084,3,f,946130000,508087,305007000000,103424000,0.000537016,203.556,0.109313,1.15901,0.000622407,0.0633717,0.312447,9060,2410,3720
466160610,267660272,230,1,f,16420500,134838,660336000,18397200,0.00821158,136.439,1.12038,0.0201151,0.000165177,0.0168178,0.442049,11200,7250,5660
466165485,267660272,1044,3,f,38781000,0,7704970000,0,0,0,0,0.0475067,0,0,0,0,0,0
466164392,267660272,290,3,f,6165940000,2125420,1417510000000,886433000,0.000344704,417.062,0.143763,7.55328,0.00260364,0.265095,0.621333,7130,6750,6930
466165230,267660272,894,3,f,1213190000,69329.8,404909000000,13951700,5.71468e-05,201.237,0.0115001,1.48615,8.4929e-05,0.00864723,0.283319,9690,790,6790
466164449,267660272,322,3,f,22307400000,27316700,11166200000000,37372400000,0.00122456,1368.11,1.67533,27.3266,0.0334629,3.4071,0.998036,5900,1990,8730
466162607,267660272,637,2,f,1737320000,3659360,471338000000,3864630000,0.00210633,1056.09,2.22448,2.12822,0.00448272,0.456417,0.646355,7240,4100,7530
466163104,267660272,826,2,f,851212000,589851,215160000000,176620000,0.000692954,299.431,0.207492,1.04273,0.000722567,0.0735697,0.570153,4890,6910,6200
466165159,267660272,841,3,f,256838000,916424,9202870000,126801000,0.00356809,138.366,0.493701,0.314627,0.00112262,0.114302,0.561246,10270,6960,6140
466162384,267660272,507,2,f,5063010000,595435,1574980000000,117724000,0.000117605,197.711,0.0232518,6.20219,0.000729408,0.0742662,0.361488,2460,6110,6530
466165149,267660272,836,3,f,349706000,299747,83389200000,35646300,0.000857141,118.921,0.101932,0.42839,0.00036719,0.0373863,0.477535,7790,4320,10800
466165092,267660272,794,3,f,1428980000,407245,10253100000,28233500,0.00028499,69.3281,0.0197578,1.7505,0.000498875,0.050794,0.435423,10070,5700,8060
466165263,267660272,911,3,f,6193800,111.259,620123000,11245.7,1.7963e-05,101.077,0.00181564,0.00758741,1.36292e-07,1.38769e-05,0.0478406,10170,3520,4770
466165399,267660272,993,3,f,8534310000,656673,3412370000000,125545000,7.6945e-05,191.184,0.0147106,10.4545,0.000804424,0.0819041,0.483393,3820,1190,6740
466162173,267660272,322,2,f,11141900000,26307000,5333130000000,36985100000,0.00236108,1405.9,3.31945,13.6489,0.0322261,3.28116,0.998036,5900,1990,8730
466161235,267660272,797,1,f,645783000,1727.82,164129000000,590838,2.67554e-06,341.956,0.000914917,0.791085,2.11658e-06,0.000215504,0.0612673,6880,5130,4090
466161953,267660272,145,2,f,730563000,4743880,62714700000,443108000,0.00649346,93.4063,0.60653,0.89494,0.00581126,0.591685,0.375418,12050,4820,7610
466160440,267660272,120,1,f,217446000,158953,80338400000,37456000,0.000730998,235.642,0.172254,0.266372,0.000194717,0.0198256,0.423735,4760,5420,1680
466162042,267660272,217,2,f,160678000,15770.9,25173500000,1725110,9.81524e-05,109.386,0.0107365,0.19683,1.93194e-05,0.00196704,0.138809,11110,4140,6650
466161421,267660272,948,1,f,712816000,788937,76079800000,123217000,0.00110679,156.181,0.17286,0.8732,0.000966448,0.0984009,0.488553,9570,6970,5690
466162078,267660272,247,2,f,3961690000,496677,1663560000000,219584000,0.00012537,442.107,0.0554269,4.85307,0.000608429,0.0619485,0.350395,6860,2880,9320
466165641,267660272,1093,3,f,2786030000,203216,332148000000,191569000,7.2941e-05,942.687,0.0687605,3.41289,0.00024894,0.0253463,0.704782,10430,5190,6810
466162171,267660272,321,2,f,11973600,0,3417090000,0,0,0,0,0.0146677,0,0,0,0,0,0
466161785,267660272,4,2,f,2515060000,72375.8,852838000000,15088000,2.8777e-05,208.468,0.00599907,3.08095,8.86604e-05,0.00902714,0.160181,11050,1310,6860
466164415,267660272,304,3,f,479372000,0,199737000000,0,0,0,0,0.587231,0,0,0,0,0,0
466163727,267660272,1132,2,f,1394600000,13066.4,239702000000,1491870,9.36927e-06,114.176,0.00106975,1.70839,1.60063e-05,0.00162972,0.137728,9630,5960,7780
466163106,267660272,827,2,f,210684000,0,86420800000,0,0,0,0,0.258088,0,0,0,0,0,0
466164741,267660272,511,3,f,70515000,4271.65,17198800000,5282400,6.05779e-05,1236.62,0.0749118,0.0863809,5.23277e-06,0.000532786,0.36071,8270,2990,6420
466162854,267660272,692,2,f,297112000,0,96160600000,0,0,0,0,0.363962,0,0,0,0,0,0
466165693,267660272,1132,3,f,2789200000,122916,493678000000,21602200,4.40684e-05,175.748,0.00774492,3.41678,0.000150572,0.0153308,0.299547,9160,5360,3770
466160430,267660272,104,1,f,1205800000,117963,554536000000,21928500,9.783e-05,185.893,0.0181859,1.4771,0.000144505,0.0147131,0.293497,2860,4350,2970
466161271,267660272,830,1,f,218139000,0,73605100000,0,0,0,0,0.267221,0,0,0,0,0,0
466161316,267660272,863,1,f,189850000,77549.9,13690700000,8804500,0.000408479,113.533,0.0463759,0.232567,9.49986e-05,0.00967248,0.23009,8650,4780,5630
466160774,267660272,364,1,f,27891900,0,5926350000,0,0,0,0,0.0341676,0,0,0,0,0,0
466161787,267660272,6,2,f,1094790000,7267960,82205000000,4166080000,0.00663866,573.212,3.80536,1.34112,0.00890325,0.906503,0.719174,6670,4580,8220
466165455,267660272,1025,3,f,4437850000,372850,1504370000000,58229400,8.40159e-05,156.174,0.0131211,5.43637,0.000456741,0.0465041,0.407574,11590,4430,2020
466161332,267660272,878,1,f,346000000,321785,158008000000,136089000,0.000930013,422.92,0.393321,0.423851,0.000394186,0.0401349,0.454669,4270,3740,1570
466165303,267660272,938,3,f,727648000,845476,51508300000,73539900,0.00116193,86.9805,0.101065,0.891369,0.00103571,0.105453,0.323852,11800,6840,7400
466161752,267660272,312782598,1,f,6194700,0,1895240000,0,0,0,0,0.00758851,0,0,0,0,0,0
466162104,267660272,269,2,f,68850000,12147.1,15503000000,1247340,0.000176428,102.686,0.0181167,0.0843413,1.48802e-05,0.00151506,0.224946,10010,2040,9510
466163139,267660272,847,2,f,327571000,0,157363000000,0,0,0,0,0.401275,0,0,0,0,0,0
466164243,267660272,247,3,f,7923390000,1043030,3454400000000,373886000,0.00013164,358.46,0.0471876,9.70615,0.00127771,0.130093,0.437735,7100,2290,1030
466160434,267660272,113,1,f,235825000,14.1046,120111000000,1653.2,5.98095e-08,117.21,7.01028e-06,0.288886,1.72781e-08,1.75921e-06,0.00913936,5670,760,3820
466161405,267660272,929,1,f,38210400,0,7592180000,0,0,0,0,0.0468077,0,0,0,0,0,0
466160615,267660272,234,1,f,103313000,0,43527900000,0,0,0,0,0.126558,0,0,0,0,0,0
466162308,267660272,422,2,f,118133000,172890,23237600000,107237000,0.00146352,620.263,0.907766,0.144713,0.00021179,0.0215639,0.652419,8010,4560,7420
466160785,267660272,374,1,f,95621400,32165,20215700000,3111390,0.000336379,96.7323,0.0325387,0.117136,3.94021e-05,0.00401181,0.362873,8420,5700,4980
466165754,267660272,312782620,3,f,152593000,0,62699100000,0,0,0,0,0.186927,0,0,0,0,0,0
466163474,267660272,987,2,f,2726110000,3394780,427434000000,2233290000,0.00124528,657.859,0.81922,3.33949,0.0041586,0.423417,0.704782,10430,5190,6810
466164603,267660272,409,3,f,1044210000,53048,391909000000,7079380,5.08019e-05,133.452,0.00677963,1.27916,6.49838e-05,0.00661647,0.224483,9810,1940,9580
466163695,267660272,1105,2,f,87523200,0,30906100000,0,0,0,0,0.107216,0,0,0,0,0,0
466163563,267660272,1018,2,f,1067240000,104264,428603000000,19213000,9.7695e-05,184.274,0.0180026,1.30736,0.000127723,0.0130044,0.341964,6750,3420,10690
466164097,267660272,177,3,f,19591200,0,3519480000,0,0,0,0,0.0239992,0,0,0,0,0,0
466163746,267660272,182305701,2,f,90800400,703766,49258900000,1690800000,0.00775069,2402.5,18.621,0.111231,0.000862113,0.0877779,0.713615,5860,1820,8730
466164070,267660272,159,3,f,3372260000,320859,1125080000000,59510700,9.51466e-05,185.473,0.0176471,4.13102,0.000393053,0.0400195,0.320618,2760,6000,5930
466164783,267660272,542,3,f,516190000,160185,157169000000,62956700,0.000310321,393.026,0.121964,0.632332,0.000196226,0.0199792,0.225848,6490,1540,5710
466165025,267660272,704,3,f,431879000,95523.7,176529000000,37088200,0.000221181,388.262,0.0858763,0.529052,0.000117017,0.0119143,0.235405,4470,5150,9630
466164826,267660272,583,3,f,445460000,0,146239000000,0,0,0,0,0.545689,0,0,0,0,0,0
466160421,267660272,84,1,f,113555000,0,39438300000,0,0,0,0,0.139105,0,0,0,0,0,0
466161171,267660272,729,1,f,213770000,0,79857600000,0,0,0,0,0.261868,0,0,0,0,0,0
466160487,267660272,157,1,f,301972000,9086.91,69746100000,1013940,3.00918e-05,111.582,0.00335772,0.369916,1.11315e-05,0.00113337,0.123689,7280,7230,5410
466160926,267660272,514,1,f,12478500,2245.07,864035000,220902,0.000179915,98.3946,0.0177026,0.0152862,2.75021e-06,0.000280018,0.0795162,12860,4900,4330
466162122,267660272,286,2,f,44030700,0,11537900000,0,0,0,0,0.0539376,0,0,0,0,0,0
466164716,267660272,488,3,f,286200,0,61490900,0,0,0,0,0.000350595,0,0,0,0,0,0
466164781,267660272,541,3,f,2563280000,353689,933717000000,53907700,0.000137983,152.416,0.0210307,3.14002,0.000433269,0.0441142,0.382854,7560,4030,10820
466161965,267660272,153,2,f,374736000,3325990,33408700000,316445000,0.00887556,95.1431,0.844449,0.459051,0.00407434,0.414837,0.375418,12050,4820,7610
466165015,267660272,697,3,f,489785000,466522,29659900000,114368000,0.000952503,245.151,0.233507,0.599987,0.00057149,0.0581874,0.553717,7810,4640,6770
466162214,267660272,350,2,f,13779000,0,1614480000,0,0,0,0,0.0168793,0,0,0,0,0,0
466164642,267660272,437,3,f,1058410000,208173,132546000000,85087900,0.000196685,408.736,0.0803923,1.29655,0.000255012,0.0259646,0.501214,12480,5430,3610
466164929,267660272,643,3,f,43678800,0,15839300000,0,0,0,0,0.0535065,0,0,0,0,0,0
466164276,267660272,266,3,f,103160000,997.881,30174600000,101863,9.67316e-06,102.08,0.000987433,0.126371,1.2224e-06,0.000124462,0.0872888,5360,4300,4790
466161870,267660272,78,2,f,418124000,521331,4119960000,38998100,0.00124683,74.8049,0.0932693,0.512202,0.00063863,0.0650235,0.35633,8750,6490,7090
466164516,267660272,356,3,f,12895200,0,2395350000,0,0,0,0,0.0157966,0,0,0,0,0,0
466161781,267660272,1,2,f,13276800,40699.7,1975480000,7618170,0.00306547,187.18,0.573795,0.0162641,4.98571e-05,0.00507631,0.217785,7870,6310,6840
466164988,267660272,680,3,f,1013400,0,213019000,0,0,0,0,0.00124142,0,0,0,0,0,0
466162232,267660272,364,2,f,27891900,15.6308,5924200000,1560.39,5.60405e-07,99.828,5.59441e-05,0.0341676,1.91477e-08,1.94956e-06,0.00443517,7160,5730,7240
466160942,267660272,531,1,f,51054300,7517.21,11408400000,755127,0.000147239,100.453,0.0147907,0.0625415,9.20858e-06,0.000937591,0.164078,7640,2670,5260
466164552,267660272,377,3,f,130779000,0,41439600000,0,0,0,0,0.160204,0,0,0,0,0,0
466164759,267660272,525,3,f,181813000,4213.01,42684300000,630083,2.31723e-05,149.556,0.00346556,0.22272,5.16094e-06,0.000525472,0.116274,8100,5710,6150
466165146,267660272,832,3,f,1009190000,404181,62353700000,39664600,0.000400499,98.1357,0.0393033,1.23626,0.000495122,0.0504119,0.241189,12370,6540,5630
466165393,267660272,989,3,f,459635000,142614,62096300000,15283500,0.000310277,107.167,0.0332513,0.563053,0.000174702,0.0177877,0.241881,11440,3750,6400
466160905,267660272,491,1,f,251901000,31840.5,54271900000,3550100,0.000126401,111.496,0.0140932,0.308579,3.90046e-05,0.00397134,0.16898,8410,6130,5280
466162554,267660272,611,2,f,25812000,82137.8,2633720000,8314230,0.00318215,101.223,0.322107,0.0316197,0.000100619,0.0102447,0.248862,7640,2530,5930
466163396,267660272,961,2,f,5772140000,324871,1999520000000,95562100,5.62827e-05,294.154,0.0165558,7.07087,0.000397967,0.0405199,0.33129,6010,7470,8790
466161453,267660272,981,1,f,245295000,404712,100866000000,153095000,0.0016499,378.281,0.624125,0.300486,0.000495772,0.0504781,0.459512,6940,1360,1850
466161686,267660272,1114,1,f,34484400,0,16001500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466161722,267660272,182305709,1,f,152978000,0,69355900000,0,0,0,0,0.187399,0,0,0,0,0,0
466165757,267660272,312782628,3,f,965205000,1878.74,320051000000,271122,1.94647e-06,144.31,0.000280895,1.18238,2.30145e-06,0.000234327,0.0488296,10110,2260,9650
466160489,267660272,158,1,f,23634000,0,2906300000,0,0,0,0,0.0289516,0,0,0,0,0,0
466165699,267660272,10704,3,f,718414000,0,217752000000,0,0,0,0,0.880057,0,0,0,0,0,0
466164769,267660272,531,3,f,102109000,34843.1,23596000000,3438400,0.000341236,98.6823,0.033674,0.125083,4.26828e-05,0.00434584,0.336643,7600,2700,6160
466162925,267660272,709,2,f,1080640000,2870240,289540000000,2834950000,0.00265605,987.705,2.6234,1.32379,0.00351605,0.357994,0.646355,7240,4100,7530
466161850,267660272,62,2,f,480963000,176101,28498300000,19608100,0.000366142,111.346,0.0407685,0.589179,0.000215723,0.0219643,0.228684,12410,6880,6050
466162162,267660272,315,2,f,54926800000,31849200,22720100000000,39149200000,0.000579849,1229.21,0.712754,67.2853,0.0390153,3.97242,0.998036,5900,1990,8730
466162205,267660272,344,2,f,205380000,0,75522200000,0,0,0,0,0.25159,0,0,0,0,0,0
466161614,267660272,1057,1,f,1333360000,110369,613823000000,42365700,8.27748e-05,383.856,0.0317736,1.63337,0.000135202,0.0137659,0.446072,4910,4930,1420
466163094,267660272,818,2,f,916176000,454291,172616000000,194610000,0.000495856,428.381,0.212415,1.12232,0.000556507,0.0566619,0.705234,6400,4060,8250
466165273,267660272,919,3,f,316843000,0,118335000000,0,0,0,0,0.388133,0,0,0,0,0,0
466160461,267660272,138,1,f,1082980000,3094.53,276194000000,660730,2.85742e-06,213.516,0.000610103,1.32665,3.7908e-06,0.000385968,0.0555873,7350,2800,4630
466163112,267660272,832,2,f,504597000,184359,31122100000,20431200,0.00036536,110.822,0.0404901,0.618131,0.00022584,0.0229944,0.228684,12410,6880,6050
466165631,267660272,1086,3,f,89312400,0,43004900000,0,0,0,0,0.109408,0,0,0,0,0,0
466162333,267660272,443,2,f,425837000,0,44562700000,0,0,0,0,0.52165,0,0,0,0,0,0
466164227,267660272,238,3,f,38451600,5657.84,2385160000,668194,0.000147142,118.101,0.0173775,0.0471032,6.93085e-06,0.000705679,0.148001,10200,5020,5540
466164945,267660272,654,3,f,452400000,433589,285681000000,701743000,0.00095842,1618.45,1.55116,0.55419,0.000531147,0.0540798,0.489547,5850,1940,8810
466162547,267660272,609,2,f,23816700,0,7361180000,0,0,0,0,0.0291755,0,0,0,0,0,0
466163149,267660272,851,2,f,289858000,21088.5,84623700000,2087820,7.27546e-05,99.0027,0.0072029,0.355076,2.58334e-05,0.00263028,0.156331,8240,2160,5850
466163759,267660272,312782554,2,f,71386200,0,28363100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466163097,267660272,819,2,f,29996100,0,7914880000,0,0,0,0,0.0367452,0,0,0,0,0,0
466161358,267660272,898,1,f,275842000,4044.88,65698500000,448589,1.46638e-05,110.903,0.00162626,0.337906,4.95498e-06,0.000504502,0.155276,10770,5130,5630
466162621,267660272,645,2,f,9023290000,641264,3494210000000,110652000,7.10676e-05,172.553,0.0122629,11.0535,0.000785548,0.0799822,0.302545,10580,2580,5990
466161388,267660272,914,1,f,1363500,0,566571000,0,0,0,0,0.00167029,0,0,0,0,0,0
466164400,267660272,295,3,f,1457210000,0,568475000000,0,0,0,0,1.78508,0,0,0,0,0,0
466165430,267660272,1010,3,f,177502000,0,91952900000,0,0,0,0,0.217439,0,0,0,0,0,0
466164833,267660272,589,3,f,1388700000,198550,406338000000,72527100,0.000142976,365.283,0.0522266,1.70116,0.000243224,0.0247644,0.323917,4040,3900,5710
466160889,267660272,470,1,f,84277800,0,22791500000,0,0,0,0,0.10324,0,0,0,0,0,0
466160545,267660272,210,1,f,14751000,67.5518,2363570000,9960.41,4.57947e-06,147.449,0.000675237,0.01807,8.27509e-08,8.42546e-06,0.0177537,7950,6200,4580
