id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465362518,294481346,239,2,f,945303000,82799900,165912000000,68140400000,0.0875909,822.952,72.0831,1.158,0.10143,0.780929,1,6570,2950,6920
465364155,294481346,347,3,f,133576000,3891.55,4546170000,785688,2.91336e-05,201.896,0.00588195,0.163631,4.76715e-06,3.67033e-05,0.0809717,6290,5940,6010
465364814,294481346,908,3,f,184392000,138.943,963328000,21643.7,7.53517e-07,155.774,0.000117379,0.22588,1.70205e-07,1.31044e-06,0.0156371,5410,5060,5760
465365233,294481346,8,3,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465363058,294481346,661,2,f,364604000,0,1214830000,0,0,0,0,0.446639,0,0,0,0,0,0
465362789,294481346,413,2,f,108280000,0,1253080,0,0,0,0,0.132643,0,0,0,0,0,0
465362816,294481346,440,2,f,84699900,62050.9,3067730000,22839600,0.000732598,368.077,0.269653,0.103757,7.60124e-05,0.000585235,0.49609,3650,4280,7240
465362634,294481346,305,2,f,72354000,15694700,16902100000,10647600000,0.216915,678.42,147.159,0.0886337,0.019226,0.148024,1,8670,1130,7330
465363894,294481346,136,3,f,2160790000,0,11591300000,0,0,0,0,2.64697,0,0,0,0,0,0
465363362,294481346,904,2,f,753540000,59555.4,20980100000,8075610,7.90342e-05,135.598,0.0107169,0.923087,7.29554e-05,0.000561698,0.450391,4690,6520,6200
465363738,294481346,312782644,2,f,164270000,7140830,20953200000,2216640000,0.0434701,310.418,13.4939,0.201231,0.00874751,0.0673489,0.6378,9680,2790,9500
465364217,294481346,395,3,f,992700000,0,5544790000,0,0,0,0,1.21606,0,0,0,0,0,0
465360660,294481346,429,1,f,595589000,0,5257870000,0,0,0,0,0.729597,0,0,0,0,0,0
465362686,294481346,331,2,f,377554000,14207,7797240000,2500970,3.76292e-05,176.037,0.00662414,0.462503,1.74036e-05,0.000133994,0.14998,7620,5840,6140
465364839,294481346,927,3,f,41488200,751459,1085920000,173151000,0.0181126,230.42,4.17351,0.050823,0.000920538,0.0070874,0.531033,5480,1960,6440
465362264,294481346,101,2,f,339016000,233.259,1677860000,77995.8,6.88046e-07,334.374,0.000230065,0.415295,2.85742e-07,2.19999e-06,0.017299,11410,5720,8250
465364749,294481346,857,3,f,433120000,2663,23369500000,461920,6.14841e-06,173.459,0.0010665,0.530572,3.26217e-06,2.51161e-05,0.0514451,5950,4290,1670
465364986,294481346,996,3,f,551914000,51343.6,38615900000,8262540,9.30282e-05,160.926,0.0149707,0.676095,6.28959e-05,0.000484248,0.201635,3530,4820,2350
465365225,294481346,983,2,t,87259.8,86436.5,334376000,333998000,0.990565,3864.09,3827.63,0.000106893,0.000105885,0.000815228,0.99126,8350,1250,7420
465360592,294481346,325,1,f,14029200,0,508381000,0,0,0,0,0.0171858,0,0,0,0,0,0
465364146,294481346,341,3,f,14101200,0,265537000,0,0,0,0,0.017274,0,0,0,0,0,0
465360545,294481346,281,1,f,56241900,1038960,3877460000,268809000,0.018473,258.73,4.77952,0.0688963,0.00127272,0.00979894,0.628041,7830,380,4170
465363406,294481346,932,2,f,257371000,104324,175256000,19195300,0.000405345,183.997,0.0745823,0.31528,0.000127797,0.000983936,0.3793,7730,4490,7160
465364948,294481346,969,3,f,352409000,7787420,29625700000,2373610000,0.0220977,304.801,6.73538,0.431702,0.00953959,0.0734472,0.577135,2620,3920,6630
465360538,294481346,275,1,f,1401930000,12379.8,55619600000,2262080,8.83053e-06,182.723,0.00161354,1.71737,1.51653e-05,0.00011676,0.102598,5750,2630,5050
465364755,294481346,863,3,f,379701000,0,294352000,0,0,0,0,0.465134,0,0,0,0,0,0
465364826,294481346,917,3,f,8958600,0,41710900,0,0,0,0,0.0109743,0,0,0,0,0,0
465363531,294481346,1016,2,f,1760170000,215371,24738000000,43880400,0.000122358,203.744,0.0249296,2.15621,0.000263829,0.00203127,0.553426,490,5680,7220
465365046,294481346,1065,3,f,42599600000,5884830,302805000000,1368740000,0.000138143,232.588,0.0321303,52.1846,0.00720891,0.0555029,0.782159,9000,6540,6870
465364757,294481346,864,3,f,4931340000,57012900,194673000000,23959500000,0.0115613,420.247,4.85862,6.04089,0.0698408,0.537718,0.835069,7690,3220,7770
465360578,294481346,314,1,f,98857800,854.195,6074200000,132294,8.64064e-06,154.876,0.00133823,0.121101,1.04639e-06,8.05636e-06,0.0392271,5930,5100,1730
465360632,294481346,378,1,f,2634840000,146947,248101000000,25406800,5.57706e-05,172.898,0.00964262,3.22768,0.00018001,0.00138593,0.209129,4840,3440,1320
465361593,294481346,948,1,f,712816000,160913,2496680000,33597100,0.000225743,208.79,0.0471329,0.8732,0.000197119,0.00151766,0.362034,9090,2970,3450
465364055,294481346,274,3,f,647959000,59685400,65155700000,20480800000,0.0921129,343.146,31.6082,0.793749,0.0731146,0.562924,0.694403,8210,840,6780
465363968,294481346,194,3,f,3061040000,43320.3,47080800000,9228830,1.41521e-05,213.037,0.00301493,3.74978,5.30673e-05,0.000408576,0.321767,7650,5070,6100
465364824,294481346,914,3,f,2727000,0,224235000,0,0,0,0,0.00334058,0,0,0,0,0,0
465362617,294481346,296,2,f,326711000,12219100,39644900000,4084710000,0.0374003,334.289,12.5025,0.400221,0.0149684,0.115245,0.563619,4330,2520,5900
465363913,294481346,149,3,f,362228000,7265.19,16226600000,1283500,2.00569e-05,176.664,0.00354335,0.44373,8.89986e-06,6.85218e-05,0.0673572,6130,3570,5550
465361317,294481346,824,1,f,353228000,56333.5,3154530000,12051200,0.000159482,213.926,0.0341174,0.432704,6.90085e-05,0.00053131,0.347335,8340,5710,5250
465363920,294481346,154,3,f,158630000,0,2677390000,0,0,0,0,0.194322,0,0,0,0,0,0
465363372,294481346,909,2,f,5163330000,7789430,287800000000,2277630000,0.00150861,292.4,0.441117,6.32507,0.00954206,0.0734662,0.916517,9560,4120,9850
465361473,294481346,901,1,f,748228000,0.124796,156889000,26.3618,1.66789e-10,211.239,3.52323e-08,0.916579,1.52875e-10,1.17702e-09,7.31685e-05,12770,6020,3350
465361919,294481346,1132,1,f,1394600000,10720.6,17250500000,1913560,7.68722e-06,178.494,0.00137212,1.70839,1.31327e-05,0.000101112,0.0906283,9120,5350,3900
465360646,294481346,401,1,f,35525700,599424,3530550000,144733000,0.016873,241.453,4.07403,0.043519,0.000734294,0.00565348,0.558962,8020,510,4230
465361130,294481346,718,1,f,282429000,714.921,5330130000,122245,2.53133e-06,170.99,0.000432833,0.345976,8.75778e-07,6.74279e-06,0.051758,6440,4380,3690
465365205,294481346,669,2,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465360662,294481346,433,1,f,98091900,747956,11001700000,212203000,0.00762505,283.711,2.16331,0.120163,0.000916246,0.00705436,0.568858,7670,710,4220
465363911,294481346,148,3,f,183188000,98.7561,20438000000,13113,5.39098e-07,132.782,7.15822e-05,0.224405,1.20976e-07,9.3142e-07,0.00972752,5630,4730,10120
465360316,294481346,68,1,f,282910000,69244.8,10764800000,19721400,0.000244759,284.807,0.0697091,0.346564,8.48249e-05,0.000653084,0.3428,2150,3260,4670
465363495,294481346,990,2,f,118723000,77232.2,12779300000,20495700,0.000650527,265.378,0.172636,0.145435,9.46095e-05,0.000728418,0.277476,8700,3170,10440
465364251,294481346,429,3,f,1191180000,0,8732470000,0,0,0,0,1.45919,0,0,0,0,0,0
465364550,294481346,689,3,f,27525600,1127.15,132749000,162705,4.09492e-05,144.351,0.00591106,0.0337189,1.38076e-06,1.06307e-05,0.0727687,5240,7030,6650
465363635,294481346,1100,2,f,783095000,74190600,88748100000,46342500000,0.0947402,624.641,59.1786,0.959292,0.0908835,0.69973,1,7760,2960,7040
465360453,294481346,197,1,f,4877100,0,32722800,0,0,0,0,0.00597445,0,0,0,0,0,0
465360551,294481346,289,1,f,409381000,138896,37931900000,35493900,0.000339282,255.544,0.0867013,0.501492,0.000170147,0.00131,0.423308,9180,3130,1510
465362058,294481346,26,2,f,548428000,10993200,34174600000,3681600000,0.0200449,334.898,6.713,0.671824,0.0134667,0.103683,0.604401,9700,2270,6580
465363015,294481346,625,2,f,431601000,15058.9,54267000000,2815800,3.48907e-05,186.986,0.00652408,0.528712,1.84471e-05,0.000142028,0.0826311,6990,1250,7550
465362086,294481346,44,2,f,770998000,9017930,59816800000,2522390000,0.0116964,279.708,3.27159,0.944472,0.011047,0.0850528,0.619161,3100,3980,6540
465364657,294481346,783,3,f,270740000,24799,16693100000,6416060,9.15973e-05,258.722,0.0236983,0.331656,3.03788e-05,0.000233893,0.186169,4080,4610,8260
465362089,294481346,46,2,f,121939000,52104.8,675197000,11296000,0.000427301,216.795,0.0926367,0.149376,6.38283e-05,0.000491427,0.189397,6550,5170,6330
465362916,294481346,536,2,f,551686000,3015.46,41954900000,554879,5.4659e-06,184.011,0.00100579,0.675815,3.69393e-06,2.84403e-05,0.0460227,6320,5430,8670
465362054,294481346,22,2,f,724447000,72547500,135433000000,49130000000,0.100142,677.212,67.8173,0.887447,0.0888707,0.684233,0.999819,7650,840,7870
465360557,294481346,295,1,f,728604000,90328,57852700000,16792600,0.000123974,185.907,0.0230476,0.89254,0.000110652,0.00085193,0.256638,6370,5880,2450
465363105,294481346,729,2,f,213770000,1264350,14222700000,403743000,0.00591456,319.327,1.88868,0.261868,0.00154883,0.0119248,0.555783,9050,2780,9690
465363953,294481346,180,3,f,613033000,17219.7,60263600000,2742790,2.80894e-05,159.282,0.00447413,0.750966,2.10942e-05,0.000162408,0.0995749,3690,4130,2290
465364355,294481346,528,3,f,46148500000,108004,4789950000000,35166900,2.34036e-06,325.607,0.000762037,56.532,0.000132305,0.00101864,0.150946,10650,2590,8690
465364485,294481346,637,3,f,3465000000,15476000,113418000000,4833080000,0.00446639,312.295,1.39483,4.24462,0.0189581,0.145962,0.687289,6380,3810,7650
465363798,294481346,46,3,f,242733000,86817.4,1232630000,19328800,0.000357666,222.638,0.0796299,0.297348,0.000106351,0.00081882,0.347335,8340,5710,5250
465363519,294481346,1008,2,f,537049000,39161700,50773400000,18491000000,0.0729202,472.172,34.4308,0.657885,0.0479731,0.369354,0.835069,7690,3220,7770
465360597,294481346,329,1,f,2784240000,240763,348682000000,49653300,8.64737e-05,206.233,0.0178337,3.41069,0.000294935,0.00227076,0.376751,7320,1190,2810
465361310,294481346,821,1,f,928392000,4928230,91008900000,1389020000,0.00530835,281.85,1.49616,1.13728,0.00603708,0.0464807,0.483464,9490,1250,2910
465363095,294481346,714,2,f,1800780000,34748600,172940000000,10676600000,0.0192965,307.252,5.92887,2.20595,0.042567,0.327732,0.665209,2900,4030,6290
465364927,294481346,954,3,f,307440000,231015,27011000000,60855500,0.000751414,263.427,0.197943,0.376614,0.000282993,0.00217882,0.425566,8460,2760,9730
465363141,294481346,768,2,f,2429690000,21607400,34875200000,15280400000,0.0088931,707.181,6.28903,2.97637,0.0264691,0.203791,1,8550,1110,7190
465363651,294481346,1113,2,f,38918700,237698,2170560000,56671400,0.00610754,238.418,1.45615,0.0476754,0.000291179,0.00224185,0.374155,6120,4110,6230
465360375,294481346,129,1,f,590199000,99682.5,5006290000,20117900,0.000168896,201.82,0.0340867,0.722994,0.000122111,0.000940157,0.264793,7620,2880,5680
465361268,294481346,798,1,f,46539900,0,4507600,0,0,0,0,0.0570114,0,0,0,0,0,0
465360617,294481346,354,1,f,12815400000,8275.65,101180000000,3118400,6.45756e-07,376.816,0.000243331,15.6989,1.01377e-05,7.8052e-05,0.114999,12060,7370,5550
465364761,294481346,869,3,f,41522400,1990580,5518500000,945139000,0.0479399,474.806,22.7622,0.0508649,0.00243846,0.0187742,0.613506,10210,2310,8630
465360581,294481346,318,1,f,7922700,0,383487000,0,0,0,0,0.00970531,0,0,0,0,0,0
465364142,294481346,338,3,f,20016000,21917.4,397401000,4673670,0.00109499,213.24,0.233497,0.0245196,2.68488e-05,0.000206714,0.179126,5860,3480,5580
465360631,294481346,377,1,f,65389500,894473,6283650000,287915000,0.0136792,321.882,4.40307,0.0801021,0.00109573,0.00843624,0.500218,9750,2260,2730
465361891,294481346,1114,1,f,34484400,52633.2,4831930000,15976700,0.00152629,303.548,0.463302,0.0422434,6.44757e-05,0.000496411,0.219698,8030,1510,2120
465360600,294481346,331,1,f,377554000,1010.16,6693450000,137047,2.67555e-06,135.668,0.000362988,0.462503,1.23745e-06,9.52739e-06,0.0306226,7910,6300,4570
465361110,294481346,705,1,f,5803200,0,125133000,0,0,0,0,0.00710892,0,0,0,0,0,0
465363100,294481346,725,2,f,15439500,2656.94,185959000,470674,0.000172087,177.149,0.0304851,0.0189134,3.25475e-06,2.5059e-05,0.0627986,7360,4810,6890
465364315,294481346,485,3,f,22883400000,230315000,1743710000000,127436000000,0.0100647,553.311,5.56891,28.0321,0.282135,2.17222,1,6850,2910,8610
465362945,294481346,575,2,f,108296000,1518940,4455210000,406470000,0.0140258,267.602,3.75332,0.132663,0.0018607,0.0143259,0.667663,6480,3350,6490
465363464,294481346,969,2,f,176205000,7485230,16133100000,2287200000,0.0424803,305.562,12.9804,0.215851,0.00916941,0.0705971,0.577135,2620,3920,6630
465360720,294481346,491,1,f,251901000,666.843,4322310000,93108.2,2.64724e-06,139.625,0.000369622,0.308579,8.16882e-07,6.28934e-06,0.0201105,8320,5920,5320
465361006,294481346,649,1,f,10369800,59345.7,623146000,12230200,0.00572294,206.084,1.17941,0.012703,7.26985e-05,0.000559721,0.275332,8130,2050,2190
465361838,294481346,1083,1,f,225383000,21620.8,2476650000,4018410,9.59293e-05,185.858,0.0178293,0.276094,2.64855e-05,0.000203917,0.156588,5830,3700,5020
465364303,294481346,475,3,f,423497000,5024360,13820900000,1409540000,0.011864,280.541,3.32833,0.518784,0.00615485,0.0473874,0.73639,8210,3890,8170
465361271,294481346,800,1,f,182028000,469.963,16826300000,64269.8,2.58182e-06,136.755,0.000353077,0.222984,5.75705e-07,4.43247e-06,0.0189305,3290,3960,3600
465362783,294481346,406,2,f,152916000,783815,3688630000,194724000,0.00512578,248.43,1.2734,0.187322,0.000960174,0.00739257,0.615558,7720,4470,7130
465360501,294481346,242,1,f,1267290000,11994.4,53319800000,2193570,9.4646e-06,182.882,0.00173091,1.55243,1.46932e-05,0.000113126,0.102598,5750,2630,5050
465363292,294481346,848,2,f,460051000,156781,189482000,34733500,0.000340789,221.542,0.0754992,0.563563,0.000192056,0.00147868,0.403959,7580,4660,8370
465360260,294481346,12,1,f,15424200,0,428050000,0,0,0,0,0.0188946,0,0,0,0,0,0
465361961,294481346,312782554,1,f,71386200,24066.8,6565080000,5962590,0.000337135,247.752,0.0835258,0.0874481,2.94818e-05,0.000226986,0.178013,7360,740,3790
465361580,294481346,943,1,f,2326660000,294007,270143000000,56233200,0.000126364,191.265,0.0241691,2.85016,0.000360158,0.00277293,0.369,3530,2470,2840
465364118,294481346,321,3,f,23947200,4468460,6790400000,4251540000,0.186596,951.454,177.538,0.0293353,0.00547387,0.0421444,0.996312,7470,4480,8250
465364772,294481346,879,3,f,3096790000,176309000,317994000000,68342800000,0.0569329,387.63,22.0689,3.79357,0.215979,1.66287,0.696735,7810,460,6450
465362349,294481346,146,2,f,1153080000,18765.4,2694040000,3870370,1.62741e-05,206.251,0.00335655,1.41253,2.29876e-05,0.000176986,0.16082,9070,4370,7690
465363240,294481346,806,2,f,741623000,2265.12,82069600000,437714,3.05427e-06,193.241,0.000590211,0.908489,2.77477e-06,2.13635e-05,0.0969101,7480,1610,9750
465360614,294481346,350,1,f,13779000,0,114383000,0,0,0,0,0.0168793,0,0,0,0,0,0
465365120,294481346,182305701,3,f,181998000,20845.9,24186000000,5367640,0.000114539,257.491,0.0294929,0.222948,2.55363e-05,0.000196609,0.243493,5990,1540,2880
465365202,294481346,567,2,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465363796,294481346,44,3,f,1542000000,9158900,114565000000,2560360000,0.00593964,279.549,1.66042,1.88894,0.0112197,0.0863824,0.619161,3100,3980,6540
465364455,294481346,616,3,f,264227000,9029.48,3965710000,2054890,3.41732e-05,227.576,0.00777698,0.323679,1.10611e-05,8.51618e-05,0.10052,9680,3730,7270
465360628,294481346,372,1,f,4401900,0,61156500,0,0,0,0,0.00539233,0,0,0,0,0,0
465363877,294481346,125,3,f,609349000,156377,294866000,34634400,0.00025663,221.479,0.0568384,0.746452,0.000191562,0.00147488,0.403959,7580,4660,8370
465364973,294481346,987,3,f,5452220000,4908860,41952100000,1210270000,0.00090034,246.548,0.221977,6.67897,0.00601335,0.046298,0.782159,9000,6540,6870
465364008,294481346,230,3,f,32841000,139.463,49667600,18757.8,4.24662e-06,134.5,0.00057117,0.0402302,1.70842e-07,1.31535e-06,0.00909713,11150,7220,5700
465361431,294481346,880,1,f,39231000,0,1625470000,0,0,0,0,0.048058,0,0,0,0,0,0
465361148,294481346,728,1,f,3173700000,248.98,28045800000,81008.7,7.84511e-08,325.362,2.5525e-05,3.88778,3.05001e-07,2.34826e-06,0.0125017,11650,1870,5170
465360589,294481346,322,1,f,11165500000,1654230,1263030000000,355765000,0.000148155,215.064,0.0318629,13.6777,0.00202643,0.0156019,0.566185,5250,1870,2880
465363597,294481346,1069,2,f,17398800,0,2043090,0,0,0,0,0.0213135,0,0,0,0,0,0
465360460,294481346,204,1,f,124814000,16.49,6370800000,2481.38,1.32116e-07,150.478,1.98806e-05,0.152897,2.02002e-08,1.55525e-07,0.00440142,1830,3140,4460
465364093,294481346,304,3,f,479372000,883827,47124100000,314565000,0.00184372,355.913,0.656202,0.587231,0.00108269,0.00833583,0.515762,3770,2590,5910
465361778,294481346,1030,1,f,94052700,9975.26,6878890000,2295710,0.00010606,230.14,0.0244087,0.115215,1.22197e-05,9.40819e-05,0.305529,6630,510,4320
465361996,294481346,312782608,1,f,119204000,130872,14094800000,29825800,0.00109788,227.901,0.250208,0.146025,0.000160318,0.00123432,0.338961,7960,1330,2100
465364046,294481346,257,3,f,139774000,38936600,63579700000,49514200000,0.278568,1271.66,354.244,0.171223,0.0476973,0.367231,1,8470,940,7150
465360296,294481346,46,1,f,120794000,34712.6,557431000,8032810,0.00028737,231.409,0.0664999,0.147973,4.2523e-05,0.000327393,0.347335,8340,5710,5250
465364743,294481346,852,3,f,1655910000,0,6760960000,0,0,0,0,2.02849,0,0,0,0,0,0
465360348,294481346,106,1,f,3254400,0,58557900,0,0,0,0,0.00398664,0,0,0,0,0,0
465364253,294481346,430,3,f,1241860000,12080500,100722000000,3237790000,0.00972769,268.018,2.6072,1.52128,0.0147986,0.113937,0.685315,8390,1280,6100
465360770,294481346,549,1,f,9425290000,243405,352500000000,50667100,2.58247e-05,208.159,0.00537565,11.546,0.000298172,0.00229568,0.260047,6160,3270,5000
465363272,294481346,836,2,f,174853000,267023,7067250000,82417800,0.00152713,308.655,0.471355,0.214195,0.000327103,0.00251843,0.403426,10270,2280,8940
465362101,294481346,56,2,f,1851910000,173620,181570000000,38678800,9.37518e-05,222.778,0.0208858,2.2686,0.000212685,0.0016375,0.350427,4430,5410,6540
465363304,294481346,857,2,f,216560000,598.355,10905200000,156348,2.763e-06,261.296,0.000721962,0.265286,7.32985e-07,5.6434e-06,0.0397813,6450,4790,9490
465361460,294481346,896,1,f,59159700,92.6805,894557000,15799.3,1.56662e-06,170.471,0.000267062,0.0724706,1.13534e-07,8.74118e-07,0.0243686,6380,4360,3700
465361916,294481346,1129,1,f,16890000000,636594,532717000000,115134000,3.76906e-05,180.86,0.00681671,20.6903,0.000779827,0.00600405,0.517224,6460,6830,4260
465365047,294481346,1066,3,f,187317000,27925000,41858900000,20849700000,0.149079,746.633,111.307,0.229463,0.0342081,0.263375,0.97339,7690,640,7930
465360541,294481346,279,1,f,1162800,51921.5,32821200,11617200,0.0446521,223.745,9.99068,0.00142443,6.36038e-05,0.000489699,0.45514,8570,980,4420
465364398,294481346,576,3,f,5065200,0,27242000,0,0,0,0,0.00620487,0,0,0,0,0,0
465360618,294481346,356,1,f,6447600,0,29563600,0,0,0,0,0.00789831,0,0,0,0,0,0
465363110,294481346,733,2,f,721998000,4304870,25049600000,1153920000,0.00596244,268.05,1.59823,0.884448,0.00527346,0.0406015,0.665281,6910,3770,7800
465363418,294481346,939,2,f,8564400,0,62913200,0,0,0,0,0.0104914,0,0,0,0,0,0
465361855,294481346,1094,1,f,103891000,2397.82,13347500000,398399,2.30803e-05,166.15,0.00383479,0.127266,2.93733e-06,2.26151e-05,0.0538203,6220,910,4190
465364418,294481346,591,3,f,75990600,0,534732000,0,0,0,0,0.0930885,0,0,0,0,0,0
465360613,294481346,348,1,f,578582000,986.132,11661700000,225075,1.70439e-06,228.24,0.000389011,0.708763,1.20801e-06,9.30072e-06,0.0332642,8230,5510,5600
465362830,294481346,449,2,f,52415100,682.025,159047000,145677,1.3012e-05,213.594,0.00277929,0.0642085,8.3548e-07,6.43253e-06,0.0196716,5630,3690,5890
465363103,294481346,728,2,f,3173700000,842.88,32838600000,250239,2.65583e-07,296.885,7.88476e-05,3.88778,1.03253e-06,7.94964e-06,0.0386369,11300,2550,7280
465365257,294481346,669,3,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465363840,294481346,93,3,f,55870200,0,633692,0,0,0,0,0.068441,0,0,0,0,0,0
465365022,294481346,1026,3,f,154949000,177207,3179440000,44594000,0.00114364,251.649,0.287797,0.189813,0.000217078,0.00167133,0.449818,6940,1470,7590
465362820,294481346,442,2,f,220356000,23844400,30145000000,11256300000,0.108209,472.074,51.0825,0.269936,0.0292094,0.224889,0.655933,7430,280,6680
465364692,294481346,814,3,f,206861000,65187.3,13958900000,13830000,0.000315126,212.158,0.0668564,0.253405,7.98545e-05,0.000614816,0.348076,3620,4500,6570
465364327,294481346,501,3,f,86974900,15594800,28649600000,18248400000,0.179302,1170.16,209.812,0.106544,0.0191036,0.147082,1,8490,690,7230
465364453,294481346,614,3,f,424535000,12009,5667330000,2422120,2.82874e-05,201.692,0.00570535,0.520056,1.4711e-05,0.000113263,0.30576,7280,6790,4490
465363198,294481346,773,2,f,158576000,0,4346670000,0,0,0,0,0.194256,0,0,0,0,0,0
465361011,294481346,653,1,f,9112500,0,105787000,0,0,0,0,0.0111628,0,0,0,0,0,0
465362908,294481346,530,2,f,33043500,0.82734,352722000,115.119,2.50379e-08,139.143,3.48385e-06,0.0404783,1.01349e-09,7.80308e-09,0.000865186,7400,2060,5750
465362724,294481346,356,2,f,6447600,0,42706100,0,0,0,0,0.00789831,0,0,0,0,0,0
465363049,294481346,651,2,f,223959000,0,4633780000,0,0,0,0,0.274349,0,0,0,0,0,0
465360518,294481346,257,1,f,81564300,5062770,7740110000,1376110000,0.0620709,271.81,16.8715,0.0999163,0.00620189,0.0477496,0.69553,8180,1070,4330
465361254,294481346,792,1,f,257371000,0,128131000,0,0,0,0,0.31528,0,0,0,0,0,0
465361527,294481346,922,1,f,986040000,115451,52427600000,22009700,0.000117086,190.641,0.0223213,1.2079,0.000141428,0.00108888,0.451129,9000,3960,1310
465363492,294481346,988,2,f,283139000,829285,22549500000,229840000,0.0029289,277.155,0.811758,0.346845,0.00101587,0.00782142,0.590912,9970,2370,8450
465362299,294481346,121,2,f,11001600,1625570,1308400000,551454000,0.147758,339.237,50.1249,0.013477,0.00199132,0.0153316,0.55869,8670,2040,9100
465360413,294481346,158,1,f,23634000,48.9731,80004800,7758.87,2.07215e-06,158.431,0.000328293,0.0289516,5.9992e-08,4.61891e-07,0.0305359,7700,2890,5690
465361535,294481346,927,1,f,20744100,3832.69,413839000,785306,0.000184761,204.897,0.0378568,0.0254115,4.69505e-06,3.61481e-05,0.166745,5820,1780,4900
465363059,294481346,662,2,f,31894200,186.445,1191810000,27845.6,5.84573e-06,149.35,0.00087306,0.0390704,2.28395e-07,1.75846e-06,0.0262248,3370,3230,6780
465365076,294481346,1105,3,f,175046000,50.2629,11633000000,9186.99,2.87141e-07,182.779,5.24832e-05,0.214432,6.15721e-08,4.74056e-07,0.0112871,7480,5330,8700
465363061,294481346,667,2,f,54630000,1569.3,2371970000,262041,2.87259e-05,166.98,0.00479665,0.0669218,1.92239e-06,1.48008e-05,0.0518152,2080,3020,6420
465362757,294481346,381,2,f,753517000,254794,35001200000,61396900,0.00033814,240.967,0.0814804,0.923058,0.000312123,0.0024031,0.577622,8200,5130,7880
465364414,294481346,589,3,f,1388700000,340983,66000800000,82884300,0.000245541,243.075,0.0596849,1.70116,0.000417704,0.00321599,0.410772,4040,3730,6020
465364519,294481346,667,3,f,109260000,3405.85,5255570000,641650,3.1172e-05,188.396,0.00587269,0.133844,4.17217e-06,3.21224e-05,0.164244,2090,3100,4680
465365198,294481346,533,2,t,79474800,79062300,673400000000,673235000000,0.994809,8515.25,8471.05,0.0973567,0.0968513,0.745678,1,8470,900,7180
465363605,294481346,1077,2,f,8085600,21125.5,554845000,5631960,0.00261273,266.595,0.696542,0.00990486,2.58788e-05,0.000199246,0.249233,6560,5270,5990
465363732,294481346,312782632,2,f,65985300,3385180,6725450000,1203090000,0.051302,355.4,18.2327,0.080832,0.00414684,0.0319274,0.524935,9880,2750,10100
465363777,294481346,27,3,f,63815400,5764320,6739320000,3210210000,0.090328,556.911,50.3046,0.0781739,0.00706129,0.0543663,0.890647,7920,3910,8240
465361841,294481346,1084,1,f,473065000,2257670,31565800000,561487000,0.00477244,248.702,1.18691,0.579505,0.00276565,0.0212933,0.43184,9190,2940,3240
465362861,294481346,482,2,f,154007000,102240,591872000,25394700,0.000663864,248.384,0.164893,0.188659,0.000125244,0.000964277,0.261076,9060,3650,8070
465362902,294481346,525,2,f,90906300,6564.3,2235080000,1242050,7.22096e-05,189.213,0.013663,0.11136,8.04127e-06,6.19114e-05,0.14998,7620,5840,6140
465364917,294481346,948,3,f,1425630000,417738,4705660000,87964600,0.000293019,210.574,0.0617022,1.7464,0.000511729,0.0039399,0.362034,9090,2970,3450
465362056,294481346,23,2,f,261256000,27782.9,13639700000,6040010,0.000106344,217.4,0.0231192,0.320038,3.40341e-05,0.000262035,0.534416,5510,7190,7990
465363119,294481346,749,2,f,360812000,24560.7,5494390000,4909220,6.80706e-05,199.881,0.013606,0.441994,3.00868e-05,0.000231644,0.166338,8290,5720,6300
465363366,294481346,906,2,f,99201600,21070900,24563400000,12445300000,0.212404,590.642,125.455,0.121522,0.0258118,0.19873,0.978719,7780,890,7020
465363853,294481346,105,3,f,132620000,0,112045000,0,0,0,0,0.16246,0,0,0,0,0,0
465360965,294481346,628,1,f,38655000,0,1223270000,0,0,0,0,0.0473524,0,0,0,0,0,0
465360512,294481346,251,1,f,275453000,34490.7,24808900000,5343330,0.000125214,154.921,0.0193983,0.33743,4.22511e-05,0.0003253,0.137333,8030,3000,810
465364998,294481346,1006,3,f,112820000,3264760,9849510000,1412600000,0.0289377,432.681,12.5208,0.138205,0.00399933,0.0307916,0.629227,7010,440,7070
465362989,294481346,609,2,f,23816700,69.3083,1367150000,12796.8,2.91007e-06,184.635,0.000537303,0.0291755,8.49027e-08,6.53683e-07,0.0167563,7370,4300,5910
465363404,294481346,931,2,f,428795000,4039490,4104170000,1062720000,0.00942055,263.082,2.47837,0.525274,0.00494837,0.0380985,0.782159,9000,6540,6870
465364513,294481346,661,3,f,729207000,0,3062340000,0,0,0,0,0.893279,0,0,0,0,0,0
