id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466198960,267031577,133,2,f,38626200,1427.01,5652740000,136548,3.69441e-05,95.6885,0.00353513,0.0473171,1.74809e-06,0.000248314,0.106359,5390,5580,5720
466199824,267031577,211,3,f,713878000,0,247719000000,0,0,0,0,0.874501,0,0,0,0,0,0
466198854,267031577,36,2,f,194044000,228553,57700300000,27788200,0.00117784,121.583,0.143206,0.237703,0.000279977,0.0397705,0.387511,5260,5310,9980
466199073,267031577,226,2,f,461876000,156675,99348100000,30476200,0.000339215,194.518,0.0659835,0.565797,0.000191927,0.0272631,0.266494,5810,7000,7110
466200261,267031577,926,3,f,2694010000,364416,675551000000,192566000,0.000135269,528.422,0.0714791,3.30017,0.00044641,0.0634121,0.580413,9610,3570,9210
466200300,267031577,974,3,f,1458080000,0,736856000000,0,0,0,0,1.78615,0,0,0,0,0,0
466200498,267031577,983,3,t,406465,24131.4,125135000,26745600,0.0593689,1108.33,65.8005,0.00049792,2.95609e-05,0.0041991,0.437383,9460,3070,9480
466198253,267031577,772,1,f,260301000,0,94296900000,0,0,0,0,0.318868,0,0,0,0,0,0
466199174,267031577,370,2,f,6229390000,1705700,639658000000,151078000,0.000273815,88.5726,0.0242525,7.631,0.00208948,0.296809,0.368427,11430,7310,5770
466198111,267031577,642,1,f,45219600,0,1820420000,0,0,0,0,0.055394,0,0,0,0,0,0
466199084,267031577,238,2,f,19225800,3986.3,672644000,266022,0.000207341,66.7342,0.0138367,0.0235516,4.88322e-06,0.000693657,0.15868,10480,5230,5740
466197417,267031577,41,1,f,139830000,0,42735000000,0,0,0,0,0.171292,0,0,0,0,0,0
466197900,267031577,442,1,f,220356000,11141.6,57970300000,3201010,5.05619e-05,287.302,0.0145265,0.269936,1.36485e-05,0.00193875,0.113575,6950,260,5050
466200164,267031577,778,3,f,1856260000,1630.99,679858000000,153802,8.78642e-07,94.2997,8.28556e-05,2.27392,1.99796e-06,0.000283808,0.0893651,10150,1240,7550
466199897,267031577,328,3,f,992317000,5.97103,412932000000,2742.66,6.01726e-09,459.328,2.7639e-06,1.21559,7.31451e-09,1.03902e-06,0.00348591,2920,4450,8260
466200342,267031577,1030,3,f,188105000,39998.1,59075200000,5826690,0.000212636,145.674,0.0309757,0.230429,4.89976e-05,0.00696007,0.166062,5500,780,7570
466197814,267031577,413,1,f,108280000,45728.8,739229000,2881830,0.00042232,63.0199,0.0266146,0.132643,5.60178e-05,0.00795727,0.284613,10510,6500,3150
466199740,267031577,83,3,f,466288000,368309,36164300000,32761500,0.000789875,88.951,0.0702602,0.571203,0.000451179,0.0640895,0.359258,11860,7310,6680
466199787,267031577,151,3,f,572431000,16437.2,113050000000,1497960,2.87148e-05,91.1324,0.00261685,0.701227,2.01356e-05,0.00286024,0.262555,1970,3950,7150
466199922,267031577,363,3,f,406235000,0,148420000000,0,0,0,0,0.497638,0,0,0,0,0,0
466200472,267031577,312782594,2,t,181298,17424.4,79062600,22551600,0.096109,1294.26,124.39,0.00022209,2.13449e-05,0.00303202,0.41735,9310,2570,9410
466200071,267031577,625,3,f,863203000,0,379648000000,0,0,0,0,1.05742,0,0,0,0,0,0
466199847,267031577,249,3,f,18432000,0,5190160000,0,0,0,0,0.0225792,0,0,0,0,0,0
466198337,267031577,843,1,f,421954000,1261.06,121713000000,99765,2.98861e-06,79.1122,0.000236436,0.516894,1.5448e-06,0.000219437,0.161409,9110,5290,3050
466200384,267031577,1100,3,f,1566190000,71826.8,336659000000,14513500,4.58608e-05,202.062,0.00926672,1.91858,8.79878e-05,0.0124986,0.298821,8090,3010,7380
466197916,267031577,452,1,f,73296000,2533.43,15643700000,244015,3.45644e-05,96.3182,0.00332918,0.0897876,3.10345e-06,0.000440842,0.0708238,4810,6650,5690
466198511,267031577,1000,1,f,280081000,19583.1,14459600000,1307440,6.99195e-05,66.7634,0.00466807,0.343099,2.39893e-05,0.00340766,0.225503,12700,6870,4030
466198277,267031577,794,1,f,714489000,40637.8,3366010000,3132220,5.68767e-05,77.0764,0.00438385,0.875249,4.97813e-05,0.00707139,0.286392,10800,6700,3450
466197633,267031577,260,1,f,73823400,67564.5,15342900000,13972700,0.000915218,206.806,0.189272,0.0904337,8.27666e-05,0.0117569,0.304432,5960,7260,3760
466197930,267031577,469,1,f,17057700,0,4159210000,0,0,0,0,0.0208957,0,0,0,0,0,0
466199305,267031577,611,2,f,25812000,31778.3,1435610000,2377680,0.00123114,74.8208,0.0921152,0.0316197,3.89284e-05,0.00552974,0.240946,7660,2560,6000
466198186,267031577,702,1,f,393419000,0,208380000000,0,0,0,0,0.481938,0,0,0,0,0,0
466198493,267031577,987,1,f,2726110000,82963.3,299157000000,8100240,3.04328e-05,97.6364,0.00297135,3.33949,0.00010163,0.0144365,0.224027,8720,6130,5580
466199364,267031577,696,2,f,11501100,392.481,2510530000,51560.3,3.41255e-05,131.37,0.00448308,0.0140888,4.80789e-07,6.82956e-05,0.0377967,8790,2720,10590
466199662,267031577,182305693,2,f,60806700,8756.02,17266300000,1843690,0.000143998,210.562,0.0303205,0.0744882,1.07261e-05,0.00152364,0.100458,5670,1340,9010
466197928,267031577,467,1,f,1463260000,48104,298688000000,5790850,3.28747e-05,120.382,0.00395751,1.79249,5.89274e-05,0.00837059,0.153416,8380,6050,5180
466197419,267031577,44,1,f,770998000,68361.9,203231000000,13694800,8.86668e-05,200.328,0.0177625,0.944472,8.37433e-05,0.0118957,0.350168,3000,4500,5620
466199315,267031577,622,2,f,37614600,0,8116660000,0,0,0,0,0.0460779,0,0,0,0,0,0
466199275,267031577,566,2,f,465023000,56460.6,88132800000,9847120,0.000121415,174.407,0.0211756,0.569653,6.91642e-05,0.00982471,0.254656,8510,6050,10200
466197751,267031577,358,1,f,34756200,5.3343,4938760000,469.202,1.53478e-07,87.9594,1.34998e-05,0.0425763,6.53452e-09,9.28222e-07,0.005927,10310,3940,4870
466198091,267031577,625,1,f,431601000,0,201893000000,0,0,0,0,0.528712,0,0,0,0,0,0
466199061,267031577,217,2,f,160678000,16841.7,20695800000,1563200,0.000104816,92.8177,0.0097288,0.19683,2.0631e-05,0.00293062,0.211863,10950,4030,6500
466199461,267031577,854,2,f,427295000,60.2588,154821000000,16404.5,1.41024e-07,272.235,3.83916e-05,0.523436,7.3817e-08,1.04856e-05,0.027662,4620,1560,8400
466200056,267031577,607,3,f,1207440000,714612,152717000000,66964700,0.000591839,93.7077,0.0554599,1.47912,0.0008754,0.12435,0.295003,10540,6170,2810
466198864,267031577,44,2,f,770998000,72558.4,197351000000,15269500,9.41097e-05,210.444,0.0198048,0.944472,8.8884e-05,0.0126259,0.415568,3320,3400,6910
466200306,267031577,982,3,f,56019600,1547.01,9536050000,196752,2.76155e-05,127.182,0.0035122,0.068624,1.89508e-06,0.000269195,0.0522774,7690,2120,5500
466199342,267031577,665,2,f,569020000,699124,47994000000,64875800,0.00122865,92.7958,0.114013,0.697049,0.000856427,0.121655,0.606902,4880,6730,8530
466199769,267031577,131,3,f,577840000,1663.51,159694000000,585915,2.87885e-06,352.216,0.00101397,0.707854,2.0378e-06,0.000289468,0.0897213,7610,4550,9590
466200256,267031577,918,3,f,7317770000,1662290,1594200000000,815237000,0.000227158,490.43,0.111405,8.96427,0.00203631,0.289255,0.773363,9280,3590,9830
466200022,267031577,542,3,f,529171000,39931.7,135328000000,7676790,7.54609e-05,192.248,0.0145072,0.648235,4.89164e-05,0.00694853,0.168585,9260,1580,4190
466197479,267031577,129,1,f,590199000,2661960,31794000000,233164000,0.00451028,87.5909,0.39506,0.722994,0.00326091,0.463209,0.389666,7490,2150,5680
466200493,267031577,909,3,t,82178500,2386510,22085300000,1654470000,0.0290406,693.259,20.1327,0.100669,0.00292348,0.415277,0.769559,9840,3650,9770
466199208,267031577,430,2,f,620932000,7145.16,179854000000,1850410,1.15071e-05,258.974,0.00298005,0.760642,8.75282e-06,0.00124333,0.132014,6740,840,5710
466199776,267031577,136,3,f,2160790000,57629.7,235797000000,6188040,2.66707e-05,107.376,0.00286379,2.64697,7.05963e-05,0.0100281,0.247021,11210,6300,4840
466198486,267031577,982,1,f,28009800,1086.5,4583430000,141908,3.879e-05,130.61,0.00506636,0.034312,1.33096e-06,0.000189062,0.0522774,7690,2120,5500
466197806,267031577,403,1,f,706910000,36132.8,181312000000,6041410,5.11137e-05,167.2,0.00854622,0.865965,4.42627e-05,0.00628748,0.203318,7530,5410,3240
466199523,267031577,942,2,f,1023150000,0,227263000000,0,0,0,0,1.25336,0,0,0,0,0,0
466199382,267031577,725,2,f,15439500,0,2077720000,0,0,0,0,0.0189134,0,0,0,0,0,0
466198142,267031577,670,1,f,160109000,0,56255800000,0,0,0,0,0.196134,0,0,0,0,0,0
466199108,267031577,274,2,f,323979000,13964.5,81656600000,6032510,4.31031e-05,431.988,0.01862,0.396875,1.71065e-05,0.00242997,0.193923,8440,990,6940
466199754,267031577,113,3,f,471650000,38.9021,165805000000,4103,8.24808e-08,105.47,8.69924e-06,0.577772,4.76551e-08,6.76936e-06,0.0130949,5640,730,7480
466198580,267031577,1046,1,f,66501900,0,20362000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466197461,267031577,117,1,f,128152000,261881,1541190000,19279100,0.00204352,73.6177,0.150439,0.156986,0.000320804,0.04557,0.38239,5010,7090,5400
466199443,267031577,830,2,f,218139000,561.915,52247700000,68435.7,2.57595e-06,121.79,0.000313725,0.267221,6.88346e-07,9.77789e-05,0.0812645,6970,5880,5740
466200033,267031577,573,3,f,109660000,0,39612400000,0,0,0,0,0.134333,0,0,0,0,0,0
466197969,267031577,514,1,f,12478500,3388.89,489521000,414605,0.000271578,122.342,0.0332255,0.0152862,4.15139e-06,0.000589701,0.142515,12770,4770,4550
466200151,267031577,755,3,f,465255000,95.4698,121168000000,13392.5,2.05199e-07,140.28,2.87852e-05,0.569937,1.1695e-07,1.66127e-05,0.0238223,8230,3110,620
466199467,267031577,863,2,f,189850000,65674.1,8994090000,4933830,0.000345925,75.126,0.025988,0.232567,8.04507e-05,0.011428,0.227351,11890,6740,7700
466197531,267031577,170,1,f,325300000,16572.3,69485700000,1504000,5.09447e-05,90.7534,0.0046234,0.398493,2.03011e-05,0.00288375,0.119964,7060,2870,3390
466199373,267031577,706,2,f,35976600,24066.3,11722300000,2159890,0.000668944,89.7473,0.0600358,0.0440713,2.94812e-05,0.00418778,0.171694,7850,2430,6050
466200321,267031577,1005,3,f,89449200,0,20903200000,0,0,0,0,0.109575,0,0,0,0,0,0
466197415,267031577,38,1,f,112755000,17215.8,24983200000,1164220,0.000152684,67.6253,0.0103253,0.138125,2.10894e-05,0.00299573,0.173454,6040,5780,5660
466197666,267031577,292,1,f,33059700,0,7709310000,0,0,0,0,0.0404981,0,0,0,0,0,0
466197692,267031577,314,1,f,98857800,0,22742100000,0,0,0,0,0.121101,0,0,0,0,0,0
466200337,267031577,1025,3,f,4437850000,477371,1400120000000,58621900,0.000107568,122.801,0.0132095,5.43637,0.00058478,0.0830674,0.370255,11630,4830,2200
466197510,267031577,154,1,f,79315200,16574.1,10365800000,1901890,0.000208964,114.751,0.0239789,0.0971611,2.03032e-05,0.00288405,0.111974,11160,4800,5460
466199355,267031577,685,2,f,332106000,0,63251100000,0,0,0,0,0.40683,0,0,0,0,0,0
466198772,267031577,14,2,f,774000,0,191009000,0,0,0,0,0.00094815,0,0,0,0,0,0
466200344,267031577,1033,3,f,2182600000,505486,687909000000,77855800,0.000231598,154.022,0.0356711,2.67369,0.00061922,0.0879596,0.445973,12940,4730,7430
466200203,267031577,841,3,f,256838000,752000,5045530000,72083000,0.00292791,95.855,0.280655,0.314627,0.0009212,0.130856,0.552177,10020,7100,5580
466198362,267031577,863,1,f,189850000,18430.7,8958340000,1210570,9.70803e-05,65.6821,0.00637644,0.232567,2.25777e-05,0.00320714,0.225503,12700,6870,4030
466197760,267031577,366,1,f,78822900,0,21444000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466199601,267031577,1041,2,f,2510160000,1727450,397278000000,198978000,0.000688181,115.186,0.0792691,3.07495,0.00211612,0.300593,0.607357,10720,4160,9170
466200065,267031577,618,3,f,956504000,47944.2,63895200000,4208820,5.01245e-05,87.7857,0.00440021,1.17172,5.87317e-05,0.00834278,0.189275,7350,2060,5740
466197432,267031577,68,1,f,282910000,183381,64330400000,22605600,0.000648196,123.271,0.079904,0.346564,0.000224642,0.0319101,0.258557,2120,3820,3800
466199736,267031577,73,3,f,5551700000,19418300,294797000000,1757010000,0.00349772,90.4823,0.316482,6.80084,0.0237874,3.37898,0.437811,12060,4900,3760
466199414,267031577,780,2,f,141285000,4977.87,29144800000,1485980,3.52329e-05,298.517,0.0105176,0.173074,6.09788e-06,0.000866199,0.111961,7440,5980,7430
466199632,267031577,1092,2,f,58385700,28301.6,8865700000,4820100,0.000484734,170.312,0.0825562,0.0715225,3.46694e-05,0.00492476,0.345151,7340,3940,8180
466197816,267031577,414,1,f,34783200,0,8283650000,0,0,0,0,0.0426094,0,0,0,0,0,0
466198577,267031577,1044,1,f,19390500,261.684,3152350000,40394.3,1.34955e-05,154.363,0.0020832,0.0237534,3.20563e-07,4.55357e-05,0.0271432,8350,4430,3210
466199673,267031577,312782566,2,f,44199000,0,14454000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466198097,267031577,630,1,f,214813000,0,81068800000,0,0,0,0,0.263146,0,0,0,0,0,0
466198194,267031577,706,1,f,35976600,4324.75,7501120000,346832,0.00012021,80.197,0.00964048,0.0440713,5.29782e-06,0.00075255,0.116204,7920,2410,5410
466199609,267031577,1054,2,f,161693000,6129.43,38030200000,1471800,3.79078e-05,240.12,0.00910242,0.198074,7.50855e-06,0.00106658,0.415568,3320,3400,6910
466199703,267031577,12,3,f,30848400,59.1326,6116250000,3936.97,1.91688e-06,66.5787,0.000127623,0.0377893,7.24374e-08,1.02897e-05,0.00632506,8690,5010,5940
466199201,267031577,417,2,f,456684000,3104.3,161345000000,592687,6.79748e-06,190.924,0.00129781,0.559438,3.80277e-06,0.00054018,0.13267,7370,680,8530
466197914,267031577,451,1,f,116788000,0,31915300000,0,0,0,0,0.143066,0,0,0,0,0,0
466198131,267031577,658,1,f,421227000,116767,39545400000,13460400,0.000277208,115.276,0.0319553,0.516003,0.00014304,0.0203187,0.324708,9350,5310,3570
466198168,267031577,690,1,f,73858500,0,6974670000,0,0,0,0,0.0904767,0,0,0,0,0,0
466198295,267031577,806,1,f,741623000,871.746,286128000000,641592,1.17546e-06,735.984,0.000865118,0.908489,1.06789e-06,0.000151693,0.0520013,4680,4110,1450
466197731,267031577,342,1,f,1252500000,7100.17,280798000000,928202,5.6688e-06,130.729,0.00074108,1.53431,8.69771e-06,0.0012355,0.182231,6570,5450,3500
466200495,267031577,922,3,t,7047.21,341.181,1811900,149498,0.0484137,438.176,21.2137,8.63283e-06,4.17947e-07,5.9369e-05,0.335038,9470,3280,9740
466198210,267031577,725,1,f,15439500,0,1919090000,0,0,0,0,0.0189134,0,0,0,0,0,0
466200327,267031577,1011,3,f,3572080000,411104,1216940000000,69004100,0.000115088,167.851,0.0193176,4.3758,0.000503602,0.0715363,0.447901,6820,2530,970
466200122,267031577,701,3,f,2223820000,49612.2,315871000000,4235450,2.23095e-05,85.371,0.00190458,2.72418,6.0775e-05,0.00863303,0.221774,10960,4050,4890
466199541,267031577,966,2,f,205574000,0,45229000000,0,0,0,0,0.251829,0,0,0,0,0,0
466197408,267031577,26,1,f,548428000,0,156545000000,0,0,0,0,0.671824,0,0,0,0,0,0
466199238,267031577,484,2,f,139653000,27856.6,31368600000,5576070,0.00019947,200.17,0.0399281,0.171075,3.41244e-05,0.00484733,0.186609,2570,3750,5710
466199983,267031577,466,3,f,484148000,245560,55026800000,29626200,0.000507201,120.647,0.0611925,0.593081,0.000300811,0.04273,0.327871,8160,4000,9870
466199397,267031577,754,2,f,1708760000,273872,359660000000,41274500,0.000160275,150.707,0.0241547,2.09323,0.000335493,0.0476565,0.382527,5350,7180,8180
466200451,267031577,768,2,t,559978,4661.11,87384500,1676530,0.00832373,359.686,2.99393,0.000685973,5.70986e-06,0.00081108,0.263758,9440,3770,9510
466199417,267031577,784,2,f,1764760000,1265920,60748400000,152969000,0.000717335,120.836,0.08668,2.16183,0.00155076,0.220284,0.397832,8740,4580,8040
466199729,267031577,62,3,f,961925000,553887,41809600000,42189100,0.000575811,76.169,0.043859,1.17836,0.000678512,0.096382,0.306853,11950,6230,5720
466200362,267031577,1062,3,f,208404000,0,45477700000,0,0,0,0,0.255295,0,0,0,0,0,0
466198463,267031577,968,1,f,565609000,94854.4,165635000000,10071800,0.000167703,106.181,0.0178069,0.692871,0.000116197,0.0165056,0.361704,12260,4620,4590
466200298,267031577,972,3,f,1580190000,534327,462941000000,64086400,0.00033814,119.939,0.040556,1.93574,0.00065455,0.0929782,0.425535,2810,3050,5620
466198762,267031577,7,2,f,496574000,6399.92,65287300000,761596,1.28881e-05,119.001,0.0015337,0.608303,7.8399e-06,0.00111365,0.0941613,9640,5890,7600
466199168,267031577,363,2,f,203117000,0,73311300000,0,0,0,0,0.248819,0,0,0,0,0,0
466197782,267031577,381,1,f,753517000,21552.7,154860000000,2566330,2.86029e-05,119.072,0.0034058,0.923058,2.64021e-05,0.00375039,0.128125,7880,5240,3660
466198591,267031577,1057,1,f,1333360000,254735,509370000000,108427000,0.000191047,425.645,0.0813182,1.63337,0.00031205,0.0443264,0.350666,4540,4790,1630
466198444,267031577,951,1,f,410657000,98.8411,164453000000,10976.9,2.4069e-07,111.056,2.67301e-05,0.503055,1.2108e-07,1.71994e-05,0.0237308,12840,3480,4820
466200206,267031577,844,3,f,3427570000,7562.35,1060010000000,2862420,2.20633e-06,378.51,0.000835117,4.19877,9.26388e-06,0.00131592,0.131732,5900,1490,4720
466199495,267031577,906,2,f,99201600,36339.5,26968800000,17259500,0.000366319,474.951,0.173984,0.121522,4.45159e-05,0.00632344,0.454436,8390,990,6940
466199990,267031577,482,3,f,308014000,1876320,22009400000,232841000,0.00609167,124.095,0.755943,0.377317,0.00229849,0.326499,0.422736,9000,3180,8000
466198911,267031577,95,2,f,2681140000,1099710,854763000000,196530000,0.000410164,178.71,0.0733007,3.2844,0.00134714,0.191361,0.454705,5620,5290,10130
466199289,267031577,589,2,f,694349000,414842,151944000000,188961000,0.000597454,455.501,0.272141,0.850578,0.000508181,0.0721867,0.411038,3970,4560,5730
466199872,267031577,290,3,f,6176120000,1016450,1057790000000,189016000,0.000164577,185.958,0.0306044,7.56575,0.00124515,0.176872,0.414997,5660,6970,4450
466197540,267031577,180,1,f,306517000,4422.36,124683000000,2022740,1.44278e-05,457.389,0.00659911,0.375483,5.41739e-06,0.000769535,0.119051,4590,4540,1580
466199497,267031577,908,2,f,92196000,4.98317,7581430000,287.678,5.40497e-08,57.7299,3.12029e-06,0.11294,6.10438e-09,8.67121e-07,0.00222032,5060,5370,6680
466200419,267031577,312782570,3,f,12999600,0,3238020000,0,0,0,0,0.0159245,0,0,0,0,0,0
466200141,267031577,733,3,f,1444000000,6426.15,285272000000,761878,4.45026e-06,118.559,0.000527618,1.7689,7.87204e-06,0.00111822,0.0915721,7450,3640,7960
466197897,267031577,440,1,f,84699900,348.491,21502000000,63651.2,4.11442e-06,182.648,0.000751491,0.103757,4.26901e-07,6.06409e-05,0.0295478,3360,3400,4280
466198205,267031577,720,1,f,164333000,93462.3,11547300000,7641630,0.000568738,81.7616,0.0465009,0.201308,0.000114491,0.0162634,0.376344,12650,4770,4630
466198527,267031577,1010,1,f,88750800,0,36574200000,0,0,0,0,0.10872,0,0,0,0,0,0
466199357,267031577,688,2,f,97754600000,22558100,29520300000000,11854200000,0.000230763,525.495,0.121265,119.749,0.0276337,3.92534,0.88281,9420,2940,9500
466200367,267031577,1073,3,f,28055100000,4665200,8786090000000,555827000,0.000166287,119.143,0.019812,34.3675,0.00571487,0.811792,0.607357,10720,4160,9170
466200114,267031577,692,3,f,594220000,0,152924000000,0,0,0,0,0.727919,0,0,0.00978452,9470,3280,9750
466200352,267031577,1046,3,f,133004000,0,40272600000,0,0,0,0,0.16293,0,0,0,0,0,0
466197631,267031577,258,1,f,974437000,20162.9,213371000000,3215180,2.06918e-05,159.46,0.00329953,1.19369,2.46995e-05,0.00350855,0.102771,4560,4320,5670
466200307,267031577,983,3,f,12842000000,4080120,893564000000,715949000,0.000317716,175.473,0.0557504,15.7315,0.00499814,0.709982,0.504852,8660,3500,9930
466199232,267031577,470,2,f,84277800,1215.72,17716700000,164567,1.44251e-05,135.366,0.00195267,0.10324,1.48925e-06,0.000211547,0.0418451,6950,5440,7420
466198446,267031577,954,1,f,153720000,0,45513000000,0,0,0,0,0.188307,0,0,0,0,0,0
466198304,267031577,818,1,f,916176000,298452,121046000000,30899000,0.000325758,103.531,0.033726,1.12232,0.000365603,0.0519336,0.318617,6570,5540,3770
466199280,267031577,575,2,f,108296000,18213.5,23675900000,8414280,0.000168183,461.98,0.077697,0.132663,2.23115e-05,0.00316934,0.248181,6650,3160,6430
466198484,267031577,981,1,f,245295000,82436.1,81707800000,23803500,0.000336069,288.751,0.0970401,0.300486,0.000100984,0.0143447,0.218721,7120,1620,1540
466198497,267031577,989,1,f,229818000,215.335,25165200000,22769.2,9.36984e-07,105.739,9.90752e-05,0.281527,2.63786e-07,3.74705e-05,0.0459456,11930,3890,4580
466199490,267031577,901,2,f,748228000,533234,4719540000,44350300,0.000712662,83.1723,0.0592738,0.916579,0.000653211,0.0927881,0.463041,12890,6540,7850
466197740,267031577,348,1,f,578582000,67242.6,95561200000,9271160,0.00011622,137.876,0.0160239,0.708763,8.23722e-05,0.0117009,0.245691,8340,5780,4930
466198225,267031577,746,1,f,604155000,307114,186865000000,68158200,0.000508336,221.932,0.112816,0.74009,0.000376214,0.0534409,0.327036,2710,4190,5660
466198050,267031577,596,1,f,476301000,479793,90499800000,103075000,0.00100733,214.832,0.216407,0.583468,0.000587747,0.0834889,0.509954,5190,7040,4740
466198740,267031577,312782624,1,f,19251900,0,4974430000,0,0,0,0,0.0235836,0,0,0,0,0,0
466199758,267031577,118,3,f,93166200,26573.6,10901400000,2193590,0.000285227,82.5478,0.0235449,0.114129,3.25526e-05,0.00462407,0.102912,7200,5760,5660
466200437,267031577,312782644,3,f,324174000,3665360,105697000000,4458270000,0.0113068,1216.33,13.7527,0.397113,0.00449007,0.63781,0.658896,9520,2880,9590
466199403,267031577,765,2,f,27959400,0,2633560000,0,0,0,0,0.0342503,0,0,0,0,0,0
466200086,267031577,648,3,f,4835150000,0,2070040000000,0,0,0,0,5.92306,0,0,0,0,0,0
466199558,267031577,987,2,f,2726110000,161349,326928000000,19554300,5.91864e-05,121.193,0.00717297,3.33949,0.000197652,0.0280763,0.263005,8990,6520,6950
466200324,267031577,1008,3,f,1074100000,214644,210660000000,50185500,0.000199837,233.808,0.0467234,1.31577,0.000262939,0.0373503,0.299867,9030,3430,3240
466198011,267031577,558,1,f,149467000,149120,50944900000,57858500,0.000997681,387.999,0.3871,0.183097,0.000182672,0.0259484,0.279887,5390,2290,1520
466199203,267031577,422,2,f,118133000,0,14862100000,0,0,0,0,0.144713,0,0,0,0,0,0
466199276,267031577,567,2,f,121923000000,26332700,35036200000000,12639900000,0.000215979,480.009,0.103672,149.355,0.0322576,4.58216,0.88281,9420,2940,9500
466200452,267031577,776,2,t,406465,24131.4,125135000,26745600,0.0593689,1108.33,65.8005,0.00049792,2.95609e-05,0.0041991,0.437383,9460,3070,9480
466200231,267031577,886,3,f,4325700000,63028.7,1363800000000,12892500,1.45708e-05,204.55,0.00298045,5.29898,7.72102e-05,0.0109676,0.168585,9260,1580,4190
466199285,267031577,582,2,f,164044000,0,51600700000,0,0,0,0,0.200954,0,0,0,0,0,0
466198122,267031577,651,1,f,223959000,95010.7,31853100000,7854420,0.000424233,82.6688,0.0350709,0.274349,0.000116388,0.0165328,0.231809,12400,4830,5260
466197442,267031577,93,1,f,27935100,245175,645707000,19133700,0.00877658,78.041,0.684933,0.0342205,0.000300339,0.0426629,0.30257,8950,6190,3730
466198848,267031577,31,2,f,2083250000,16822,691071000000,4739990,8.07489e-06,281.772,0.00227528,2.55199,2.0607e-05,0.00292721,0.110911,5350,1150,5720
466199075,267031577,229,2,f,720292000,507424,4606520000,43083100,0.000704469,84.9055,0.0598133,0.882358,0.000621594,0.0882969,0.463041,12890,6540,7850
466199752,267031577,106,3,f,6508800,0,1315040000,0,0,0,0,0.00797328,0,0,0,0,0,0
466200211,267031577,851,3,f,579715000,3793.15,145576000000,478621,6.54312e-06,126.181,0.000825614,0.710151,4.6466e-06,0.000660046,0.0455626,8720,2160,4120
466199146,267031577,331,2,f,377554000,15773,59968700000,1768210,4.17768e-05,112.104,0.00468333,0.462503,1.93219e-05,0.00274466,0.231388,8150,6390,6090
466199506,267031577,920,2,f,1760560000,15229.2,696849000000,1301720,8.65021e-06,85.475,0.000739377,2.15669,1.86558e-05,0.00265004,0.151893,10420,3530,5710
466197657,267031577,286,1,f,44030700,1885.98,5214820000,148637,4.28334e-05,78.8114,0.00337576,0.0539376,2.31033e-06,0.00032818,0.0785386,6210,6820,5640
466199798,267031577,165,3,f,550937000,110230,117523000000,18286400,0.000200077,165.893,0.0331915,0.674898,0.000135032,0.0191811,0.234538,8350,5570,5910
466199719,267031577,39,3,f,2180170000,201385,710950000000,40964200,9.23712e-05,203.412,0.0187894,2.67071,0.000246697,0.0350431,0.327247,3100,2310,5620
466199492,267031577,903,2,f,41083200,55777.6,5043230000,5373120,0.00135767,96.3311,0.130786,0.0503269,6.83275e-05,0.00970586,0.207261,12540,4680,7050
466197525,267031577,164,1,f,577800,0,87732700,0,0,0,0,0.000707805,0,0,0,0,0,0
466199333,267031577,649,2,f,10369800,0,2379540000,0,0,0,0,0.012703,0,0,0,0,0,0
466200153,267031577,759,3,f,19179000,0,6461910000,0,0,0,0,0.0234943,0,0,0,0,0,0
466199910,267031577,344,3,f,410760000,0,111873000000,0,0,0,0,0.503181,0,0,0,0,0,0
466200073,267031577,629,3,f,649141000,0,149124000000,0,0,0,0,0.795198,0,0,0,0,0,0
466200478,267031577,315,3,t,16892300,2520930,11571000000,5797410000,0.149236,2299.71,343.199,0.020693,0.00308814,0.438667,0.88281,9420,2940,9500
466199431,267031577,806,2,f,741623000,533.715,280793000000,191717,7.19658e-07,359.212,0.00025851,0.908489,6.53801e-07,9.28718e-05,0.0391653,4990,3910,10190
466200085,267031577,647,3,f,1755860000,151029,361184000000,31154900,8.60144e-05,206.284,0.0177434,2.15093,0.000185011,0.0262806,0.349026,6770,7340,3160
466198124,267031577,653,1,f,9112500,12.5756,1256790000,1748.01,1.38004e-06,139,0.000191825,0.0111628,1.54051e-08,2.18828e-06,0.00165169,10740,5180,5420
466200061,267031577,612,3,f,588442000,20075,94932700000,2209430,3.41156e-05,110.058,0.00375471,0.720841,2.45919e-05,0.00349326,0.113308,9070,5480,7380
466198166,267031577,689,1,f,13762800,94826.5,1047630000,7933830,0.00689006,83.6668,0.576469,0.0168594,0.000116162,0.0165008,0.262213,5230,7040,4930
466199159,267031577,348,2,f,578582000,87212,95053000000,12546200,0.000150734,143.858,0.0216843,0.708763,0.000106835,0.0151758,0.347273,8350,5760,6400
466200099,267031577,670,3,f,320218000,0,108871000000,0,0,0,0,0.392267,0,0,0,0,0,0
466197435,267031577,74,1,f,89847900,0,27575100000,0,0,0,0,0.110064,0,0,0,0,0,0
