id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467696034,147049515,1128,1,f,237541000,0,86810200000,0,0,0,0,0.290987,0,0,0,0,0,0
467693390,147049515,233,1,f,98637300,0,35472700000,0,0,0,0,0.120831,0,0,0,0,0,0
467698341,147049515,936,2,f,1693770000,47608.6,454091000000,5415000,2.8108e-05,113.74,0.003197,2.07487,5.83206e-05,0.000329251,0.0991822,12370,1760,7240
467696927,147049515,342,2,f,1252300000,24874000,321209000000,20075600000,0.0198626,807.094,16.031,1.53407,0.0304706,0.172023,0.990978,5740,5230,6850
467700500,147049515,653,3,f,18225000,0,2653000000,0,0,0,0,0.0223256,0,0,0,0,0,0
467701388,147049515,1018,3,f,2134470000,84238.1,553009000000,5615610,3.94656e-05,66.6635,0.00263091,2.61473,0.000103192,0.000582573,0.180973,7330,3730,560
467696594,147049515,189,2,f,28740600,191511,7168820000,117325000,0.00666342,612.627,4.08219,0.0352072,0.000234601,0.00132445,0.344811,6100,4800,5770
467698958,147049515,4,3,f,5030110000,172373,1334260000000,25831900,3.42682e-05,149.86,0.00513544,6.16189,0.000211157,0.0011921,0.17996,10930,2370,4350
467693396,147049515,235,1,f,221376000,52093.3,12641700000,3483040,0.000235316,66.8615,0.0157336,0.271185,6.38143e-05,0.000360266,0.107717,12690,7170,4070
467696887,147049515,322,2,f,11165500000,864449,3631120000000,143706000,7.74215e-05,166.241,0.0128706,13.6777,0.00105895,0.00597834,0.333024,5180,2860,10050
467700163,147049515,482,3,f,308014000,503037,24379700000,82889400,0.00163316,164.778,0.269109,0.377317,0.000616221,0.0034789,0.294761,8870,3030,3600
467693043,147049515,48,1,f,993168000,29337.7,320076000000,7962910,2.95395e-05,271.422,0.00801768,1.21663,3.59387e-05,0.000202893,0.158342,5490,1930,5680
467694730,147049515,707,1,f,123493000,971.015,31502200000,271779,7.86294e-06,279.892,0.00220077,0.151278,1.18949e-06,6.71533e-06,0.0372018,3970,3060,5680
467694191,147049515,488,1,f,143100,0,16978700,0,0,0,0,0.000175297,0,0,0,0,0,0
467699605,147049515,210,3,f,29502000,583496,4934570000,374706000,0.0197782,642.174,12.701,0.0361399,0.000714782,0.00403533,0.617061,8050,6230,6640
467693424,147049515,249,1,f,9216000,0,2297620000,0,0,0,0,0.0112896,0,0,0,0,0,0
467698828,147049515,182305701,2,f,90999000,0,33874400000,0,0,0,0,0.111474,0,0,0,0,0,0
467698684,147049515,1061,2,f,30253500,9689.75,5493780000,5188010,0.000320285,535.412,0.171484,0.0370605,1.18699e-05,6.70123e-05,0.198468,7810,3020,6280
467701206,147049515,908,3,f,184392000,402155,19217700000,282818000,0.00218098,703.257,1.53379,0.22588,0.00049264,0.00278122,0.467765,5340,5250,6350
467698782,147049515,1117,2,f,1646180000,2083080,202120000000,856218000,0.0012654,411.035,0.520124,2.01657,0.00255177,0.0144061,0.516359,9890,6460,6050
467698366,147049515,946,2,f,331878000,7271590,88483500000,4727560000,0.0219104,650.141,14.2449,0.40655,0.00890769,0.0502887,0.556252,7700,5950,5900
467696668,147049515,225,2,f,276808000,624.738,32425700000,244924,2.25694e-06,392.043,0.000884818,0.339089,7.65304e-07,4.32055e-06,0.044215,11740,5150,7000
467697764,147049515,672,2,f,11441700000,203685,3049000000000,77852900,1.7802e-05,382.222,0.00680432,14.0161,0.000249514,0.00140864,0.294881,3820,4080,6720
467698653,147049515,1048,2,f,850137000,33024.7,63419500000,6655670,3.88463e-05,201.536,0.00782893,1.04142,4.04553e-05,0.000228392,0.137912,11220,6530,6410
467696287,147049515,38,2,f,112755000,13445000,41641700000,11305500000,0.119241,840.874,100.267,0.138125,0.0164701,0.0929825,0.952396,5660,5520,6190
467694971,147049515,805,1,f,78416100,11535.5,14074200000,864387,0.000147107,74.9325,0.0110231,0.0960597,1.4131e-05,7.97774e-05,0.0956184,7810,490,3270
467701559,147049515,312782620,3,f,152593000,0,47444900000,0,0,0,0,0.186927,0,0,0,0,0,0
467694582,147049515,661,1,f,364604000,26377.8,41616100000,13886600,7.23465e-05,526.452,0.0380869,0.446639,3.23128e-05,0.000182423,0.414898,10510,6460,4170
467701544,147049515,312782558,3,f,62346600,0,21607900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467695967,147049515,1099,1,f,1510450000,213886,144881000000,73793500,0.000141604,345.014,0.0488553,1.8503,0.00026201,0.00147919,0.406498,5470,5090,5380
467693911,147049515,370,1,f,6229390000,518519,695985000000,103579000,8.32376e-05,199.76,0.0166275,7.631,0.000635186,0.00358597,0.414898,10510,6460,4170
467695153,147049515,863,1,f,189850000,116621,9473890000,24253000,0.00061428,207.963,0.127748,0.232567,0.000142861,0.000806528,0.267353,10370,6460,4320
467696608,147049515,197,2,f,4877100,94426.5,644257000,43588300,0.0193612,461.611,8.93734,0.00597445,0.000115672,0.000653034,0.3655,8420,4720,5750
467698329,147049515,932,2,f,257371000,1667880,11417400000,331403000,0.00648045,198.697,1.28764,0.31528,0.00204315,0.0115347,0.582459,8530,5230,6260
467693800,147049515,331,1,f,377554000,1779860,70107300000,942487000,0.00471419,529.529,2.4963,0.462503,0.00218033,0.0123091,0.517892,7710,6580,5130
467698144,147049515,869,2,f,20761200,56.2255,4738530000,14293.6,2.7082e-06,254.219,0.000688475,0.0254325,6.88762e-08,3.88843e-07,0.0167383,10210,2280,8550
467700622,147049515,697,3,f,489785000,1772110,19465500000,346746000,0.00361813,195.669,0.707955,0.599987,0.00217083,0.0122555,0.582459,8530,5230,6260
467701227,147049515,918,3,f,7397180000,341890,1377590000000,85538000,4.62189e-05,250.192,0.0115636,9.06155,0.000418815,0.00236444,0.287864,9920,4420,10310
467694553,147049515,648,1,f,2417570000,0,813977000000,0,0,0,0,2.96153,0,0,0,0,0,0
467696676,147049515,229,2,f,720292000,115422,2191910000,12190000,0.000160243,105.613,0.0169237,0.882358,0.000141392,0.000798233,0.219432,11020,6650,7990
467698210,147049515,895,2,f,921157000,48260,200776000000,4505220,5.23907e-05,93.353,0.00489082,1.12842,5.91185e-05,0.000333756,0.139074,6510,5300,10370
467699985,147049515,380,3,f,22046400,9588.73,954617000,1246440,0.000434934,129.99,0.0565372,0.0270068,1.17462e-05,6.63136e-05,0.187774,12890,4800,4580
467696473,147049515,136,2,f,1080390000,776178,129348000000,368559000,0.000718421,474.838,0.341134,1.32348,0.000950818,0.00536788,0.465223,12340,6510,7030
467699967,147049515,372,3,f,8803800,0,1386780000,0,0,0,0,0.0107847,0,0,0,0,0,0
467698335,147049515,934,2,f,116343000,337603,16249600000,120902000,0.00290179,358.12,1.03919,0.14252,0.000413563,0.00233479,0.493127,8530,6260,8470
467698639,147049515,1045,2,f,46372500,0,9164140000,0,0,0,0,0.0568063,0,0,0,0,0,0
467699997,147049515,386,3,f,4909400000,440295,639200000000,132306000,8.9684e-05,300.493,0.0269494,6.01402,0.000539361,0.00304498,0.43412,12020,5400,6800
467694824,147049515,754,1,f,1708760000,182003,435462000000,46153800,0.000106512,253.587,0.0270101,2.09323,0.000222954,0.0012587,0.20948,5300,7170,3180
467701556,147049515,312782608,3,f,238408000,114.55,73241300000,14713.2,4.80478e-07,128.444,6.17143e-05,0.29205,1.40324e-07,7.92202e-07,0.0190485,7600,670,8540
467699155,147049515,27,3,f,63815400,420219,7316370000,309462000,0.00658492,736.429,4.84933,0.0781739,0.000514769,0.00290615,0.575905,7620,3860,8130
467701418,147049515,1038,3,f,1100960000,0,350629000000,0,0,0,0,1.34868,0,0,0,0,0,0
467700451,147049515,632,3,f,1427610000,36740.8,208254000000,14617100,2.5736e-05,397.843,0.0102389,1.74882,4.50075e-05,0.000254092,0.33417,8420,4070,8430
467701585,147049515,262,2,t,5078220,2064380,8271630000,6105690000,0.406515,2957.65,1202.33,0.00622082,0.00252886,0.0142768,1,5760,4720,6730
467697906,147049515,726,2,f,2878040000,470017,640541000000,275138000,0.000163312,585.378,0.0955989,3.5256,0.000575771,0.00325054,0.514403,6540,3040,6190
467695522,147049515,980,1,f,38132100,810111,7906490000,434800000,0.0212449,536.716,11.4025,0.0467118,0.000992386,0.00560256,0.437281,7600,6200,5350
467693315,147049515,194,1,f,1533550000,2581020,237543000000,1167250000,0.00168304,452.244,0.761144,1.8786,0.00316175,0.0178498,0.500087,6510,5390,4370
467696689,147049515,233,2,f,98637300,0,32103700000,0,0,0,0,0.120831,0,0,0,0,0,0
467694260,147049515,523,1,f,374384000,1205880,94018200000,714552000,0.00322098,592.555,1.90861,0.45862,0.00147721,0.00833963,0.394979,5460,5390,5250
467698259,147049515,908,2,f,92196000,370260,9620890000,266002000,0.00401601,718.419,2.88518,0.11294,0.000453568,0.00256064,0.467765,5340,5250,6350
467695196,147049515,880,1,f,39231000,0,7722370000,0,0,0,0,0.048058,0,0,0,0,0,0
467701540,147049515,182305713,3,f,62474400,0,11550200000,0,0,0,0,0.0765311,0,0,0,0,0,0
467699895,147049515,342,3,f,2504800000,25187600,620113000000,20273400000,0.0100557,804.896,8.09382,3.06838,0.0308548,0.174192,0.990978,5740,5230,6850
467699306,147049515,100,3,f,317722000,271816,88234500000,131937000,0.000855515,485.392,0.41526,0.389209,0.000332974,0.00187982,0.425278,8660,5140,5870
467694853,147049515,767,1,f,1350710000,0,408977000000,0,0,0,0,1.65462,0,0,0,0,0,0
467697672,147049515,633,2,f,9162900,0,1483590000,0,0,0,0,0.0112246,0,0,0,0,0,0
467701264,147049515,936,3,f,3387550000,107989,933786000000,11885900,3.18781e-05,110.066,0.00350871,4.14975,0.000132286,0.000746826,0.180654,12560,1820,4420
467696515,147049515,156,2,f,367270000,0,102864000000,0,0,0,0,0.449906,0,0,0,0,0,0
467694782,147049515,731,1,f,458226000,18972.4,143690000000,2222980,4.14039e-05,117.17,0.00485128,0.561327,2.32411e-05,0.000131209,0.153926,3260,4480,5660
467699843,147049515,320,3,f,2059540000,379394,527636000000,55736800,0.000184213,146.91,0.0270628,2.52293,0.000464757,0.00262381,0.205343,2750,3100,2740
467701141,147049515,878,3,f,692001000,930060,161924000000,185348000,0.00134401,199.287,0.267844,0.847701,0.00113932,0.00643209,0.422581,4350,3870,1520
467694966,147049515,804,1,f,25382700,0,5444600000,0,0,0,0,0.0310938,0,0,0,0,0,0
467699419,147049515,140,3,f,402887000,241896,13750800000,87964000,0.000600408,363.643,0.218334,0.493536,0.000296323,0.0016729,0.336322,7930,3610,5700
467693212,147049515,135,1,f,18410400,163.037,2223920000,20433.9,8.85567e-06,125.333,0.00110991,0.0225527,1.9972e-07,1.12753e-06,0.0198199,12410,6730,4350
467699867,147049515,330,3,f,17400600,0,2794270000,0,0,0,0,0.0213157,0,0,0,0,0,0
467701443,147049515,1058,3,f,436867000,0,136368000000,0,0,0,0,0.535162,0,0,0,0,0,0
467697713,147049515,651,2,f,223959000,92064.5,36309300000,47845000,0.000411078,519.69,0.213633,0.274349,0.000112779,0.000636698,0.43412,12020,5400,6800
467701558,147049515,312782616,3,f,276041000,0,101698000000,0,0,0,0,0.33815,0,0,0,0,0,0
467695367,147049515,939,1,f,8564400,0,952233000,0,0,0,0,0.0104914,0,0,0,0,0,0
467699636,147049515,225,3,f,553615000,1672.19,62526600000,385993,3.0205e-06,230.83,0.000697222,0.678179,2.04844e-06,1.15645e-05,0.044215,11740,5150,7000
467696849,147049515,304,2,f,239686000,12264.6,74578700000,8251790,5.11693e-05,672.815,0.0344275,0.293616,1.50241e-05,8.48192e-05,0.180114,3880,2990,5980
467693986,147049515,398,1,f,211571000,7159.92,25877300000,2175580,3.38417e-05,303.856,0.010283,0.259175,8.77091e-06,4.95165e-05,0.152687,10350,6670,4090
467700907,147049515,753,3,f,847800,10688.2,202019000,6959680,0.012607,651.156,8.20911,0.00103856,1.3093e-05,7.39173e-05,0.204625,7740,5870,5900
467693461,147049515,263,1,f,29812500,76558.4,5031730000,33314200,0.002568,435.147,1.11746,0.0365203,9.3784e-05,0.000529461,0.240654,5180,6890,5030
467699839,147049515,319,3,f,975296000,1807520,233084000000,987437000,0.00185331,546.293,1.01245,1.19474,0.00221422,0.0125005,0.39523,6580,6600,7810
467701463,147049515,1074,3,f,77545800,18896.8,19600700000,3574300,0.000243686,189.148,0.0460928,0.0949936,2.31486e-05,0.000130686,0.129856,7890,1440,9760
467693354,147049515,214,1,f,289443000,27356.5,36687600000,7548910,9.45144e-05,275.946,0.0260809,0.354567,3.35117e-05,0.000189192,0.302773,9010,4460,5160
467701272,147049515,940,3,f,947668000,24112.3,77326200000,5920020,2.54439e-05,245.518,0.00624694,1.16089,2.95376e-05,0.000166756,0.122389,3860,3590,6440
467699970,147049515,374,3,f,191243000,1312390,35431300000,847718000,0.0068624,645.936,4.43268,0.234272,0.00160767,0.00907618,0.596944,8120,5620,6510
467696271,147049515,31,2,f,2083250000,99867.1,633919000000,73473300,4.7938e-05,735.711,0.0352685,2.55199,0.000122337,0.00069066,0.617683,3900,3030,6220
467694194,147049515,491,1,f,251901000,507237,45965400000,244909000,0.00201364,482.829,0.972242,0.308579,0.000621365,0.00350794,0.46271,7720,6280,5600
467698471,147049515,988,2,f,283139000,0,71818300000,0,0,0,0,0.346845,0,0,0,0,0,0
467697584,147049515,593,2,f,392532000,40714.6,77078800000,6353230,0.000103723,156.043,0.0161852,0.480852,4.98754e-05,0.000281574,0.137908,9560,560,7430
467695381,147049515,943,1,f,2326660000,0.0127083,733175000000,1.32914,5.46204e-12,104.588,5.71264e-10,2.85016,1.55677e-11,8.78879e-11,1.00867e-05,5290,860,4350
467695792,147049515,1029,1,f,48101400,0,5305390000,0,0,0,0,0.0589242,0,0,0,0,0,0
467696003,147049515,1113,1,f,38918700,20946.3,7372140000,11268400,0.000538206,537.966,0.289537,0.0476754,2.56592e-05,0.00014486,0.245392,6290,4250,5420
467701564,147049515,312782640,3,f,32682600,0,9722630000,0,0,0,0,0.0400362,0,0,0,0,0,0
467696255,147049515,23,2,f,261256000,1730630,66545700000,1043990000,0.00662428,603.242,3.99605,0.320038,0.00212002,0.0119687,0.526413,5890,6360,8250
467694034,147049515,422,1,f,118133000,87096.7,16193200000,37650900,0.000737276,432.289,0.318716,0.144713,0.000106693,0.000602342,0.449433,7730,4480,4650
467695748,147049515,1015,1,f,307039000,0,101154000000,0,0,0,0,0.376122,0,0,0,0,0,0
467697951,147049515,753,2,f,423900,9444.14,109023000,6329970,0.0222792,670.254,14.9327,0.000519278,1.15691e-05,6.53136e-05,0.204625,7740,5870,5900
467700151,147049515,475,3,f,423497000,55789.4,67903500000,11248300,0.000131735,201.621,0.0265606,0.518784,6.8342e-05,0.000385828,0.22711,9050,3530,3270
467696083,147049515,182305713,1,f,31237200,0,6110540000,0,0,0,0,0.0382656,0,0,0,0,0,0
467701276,147049515,943,3,f,4653320000,51.3392,1413930000000,13149.8,1.10328e-08,256.136,2.8259e-06,5.70031,6.28906e-08,3.55051e-07,0.00637589,2990,2130,8070
467699855,147049515,325,3,f,28058400,0,4713950000,0,0,0,0,0.0343715,0,0,0,0,0,0
467697962,147049515,759,2,f,9589500,0,2334440000,0,0,0,0,0.0117471,0,0,0,0,0,0
467701159,147049515,888,3,f,651694000,0,120313000000,0,0,0,0,0.798325,0,0,0,0,0,0
467696235,147049515,15,2,f,119099000,19179100,69189300000,21610600000,0.161035,1126.78,181.45,0.145896,0.0234944,0.132639,0.927173,5670,4610,6190
467696558,147049515,173,2,f,115967000,14452300,35416300000,9705960000,0.124625,671.584,83.696,0.142059,0.0177041,0.0999493,0.670023,6160,6560,6650
467701560,147049515,312782624,3,f,38503800,0,8761880000,0,0,0,0,0.0471672,0,0,0,0,0,0
467697240,147049515,482,2,f,154007000,230119,9486690000,38107900,0.00149421,165.601,0.247443,0.188659,0.000281896,0.00159145,0.24957,9190,3900,7630
467697188,147049515,452,2,f,73296000,3316070,18506300000,2197750000,0.0452421,662.757,29.9845,0.0897876,0.00406218,0.0229332,0.572091,5220,4850,5810
467697725,147049515,656,2,f,844659000,97397.8,178565000000,13802100,0.00011531,141.708,0.0163404,1.03471,0.000119312,0.000673582,0.140278,2550,1760,6790
467697464,147049515,519,2,f,768330000,401.068,150359000000,29425.9,5.21999e-07,73.3689,3.82985e-05,0.941204,4.91308e-07,2.7737e-06,0.0170128,11410,4100,6700
467701628,147049515,835,2,t,198124,101139,412416000,319123000,0.510485,3155.28,1610.72,0.000242702,0.000123895,0.000699457,0.886364,5760,5230,6850
467697036,147049515,386,2,f,2454700000,205472,337760000000,63345100,8.37056e-05,308.291,0.0258056,3.00701,0.000251703,0.001421,0.43412,12020,5400,6800
467694436,147049515,603,1,f,634974000,62296,54269700000,18993700,9.8108e-05,304.894,0.0299125,0.777844,7.63126e-05,0.000430826,0.184133,5660,3540,4950
467701182,147049515,900,3,f,790081000,212174,27495700000,96950500,0.000268548,456.938,0.12271,0.967849,0.000259914,0.00146735,0.353069,5280,5080,6200
467696874,147049515,318,2,f,7922700,0,1832220000,0,0,0,0,0.00970531,0,0,0,0,0,0
467700065,147049515,430,3,f,1241860000,13397.8,326956000000,3358030,1.07884e-05,250.641,0.00270402,1.52128,1.64123e-05,9.26561e-05,0.0848949,9030,1100,5110
467699815,147049515,305,3,f,145964000,0,31218600000,0,0,0,0,0.178806,0,0,0,0,0,0
467694541,147049515,643,1,f,21839400,0,5768690000,0,0,0,0,0.0267533,0,0,0,0,0,0
467696239,147049515,17,2,f,942571000,77491.4,265982000000,44337700,8.22128e-05,572.163,0.0470391,1.15465,9.4927e-05,0.000535914,0.363311,8830,3240,7210
467696314,147049515,48,2,f,993168000,86024.2,319576000000,70264100,8.6616e-05,816.794,0.0707474,1.21663,0.00010538,0.000594925,0.617683,3900,3030,6220
467701187,147049515,902,3,f,200896000,0,50676900000,0,0,0,0,0.246098,0,0,0,0,0,0
467695941,147049515,1090,1,f,659646000,0,243339000000,0,0,0,0,0.808066,0,0,0,0,0,0
467701080,147049515,844,3,f,3427570000,1153.78,856953000000,441855,3.36617e-07,382.963,0.000128912,4.19877,1.41338e-06,7.97928e-06,0.109648,5280,1640,6510
467696977,147049515,364,2,f,27891900,993077,6512500000,667334000,0.0356045,671.986,23.9257,0.0341676,0.00121652,0.00686791,0.515641,7390,5890,7010
467696324,147049515,51,2,f,515479000,2118950,101550000000,1252750000,0.00411064,591.215,2.43027,0.631461,0.00259571,0.0146542,0.519083,7420,3560,5970
467699575,147049515,201,3,f,1585780000,333.969,533856000000,69717.4,2.10603e-07,208.754,4.39642e-05,1.94258,4.09112e-07,2.30966e-06,0.0237101,6790,1130,2230
467701108,147049515,857,3,f,433120000,0,103109000000,0,0,0,0,0.530572,0,0,0,0,0,0
467694839,147049515,759,1,f,9589500,0,2893270000,0,0,0,0,0.0117471,0,0,0,0,0,0
467698614,147049515,1035,2,f,354337000,0,138223000000,0,0,0,0,0.434063,0,0,0,0,0,0
467701557,147049515,312782612,3,f,102202000,0,36710400000,0,0,0,0,0.125198,0,0,0,0,0,0
467698390,147049515,957,2,f,990184000,58893.8,276349000000,6162340,5.94776e-05,104.635,0.00622342,1.21298,7.21449e-05,0.000407297,0.15528,12800,4860,6110
467693263,147049515,162,1,f,52154100,4537.63,9492310000,2989240,8.70043e-05,658.768,0.0573156,0.0638888,5.5586e-06,3.13813e-05,0.148127,10140,4030,5150
467697213,147049515,466,2,f,242354000,154245,24840000000,72033100,0.000636445,467.005,0.297223,0.296883,0.00018895,0.00106673,0.430714,7340,3250,8860
467696781,147049515,271,2,f,41939100,9173.37,7285410000,4378370,0.000218731,477.291,0.104398,0.0513754,1.12374e-05,6.34411e-05,0.249301,9320,3920,7260
467700119,147049515,456,3,f,3673800,0,771547000,0,0,0,0,0.0045004,0,0,0,0,0,0
467700966,147049515,784,3,f,3529520000,1955060,115160000000,323732000,0.000553917,165.587,0.0917213,4.32366,0.00239495,0.0135208,0.523076,8050,4730,8030
467700338,147049515,591,3,f,75990600,448926,10193000000,166055000,0.00590766,369.893,2.1852,0.0930885,0.000549935,0.00310468,0.314041,9080,4290,5680
467696243,147049515,19,2,f,11583900,4361.17,2409730000,915544,0.000376485,209.931,0.0790359,0.0141903,5.34243e-06,3.01609e-05,0.193047,5290,2570,5720
467701086,147049515,847,3,f,655142000,0,215981000000,0,0,0,0,0.802549,0,0,0,0,0,0
467696231,147049515,14,2,f,774000,0,163307000,0,0,0,0,0.00094815,0,0,0,0,0,0
467697146,147049515,440,2,f,84699900,1196.55,18478200000,703193,1.41269e-05,587.684,0.00830217,0.103757,1.46577e-06,8.27508e-06,0.0777717,3710,4010,7080
467700269,147049515,545,3,f,13887000,1.90721,3140600000,150.893,1.37338e-07,79.1171,1.08658e-05,0.0170116,2.33633e-09,1.31898e-08,0.000655642,10080,1440,3840
467701518,147049515,1120,3,f,43180200,757519,10998600000,501659000,0.0175432,662.24,11.6178,0.0528957,0.00092796,0.00523884,0.457367,6040,4630,5820
467700242,147049515,528,3,f,46148500000,2079410,11668400000000,321725000,4.5059e-05,154.719,0.00697151,56.532,0.00254727,0.0143807,0.452387,10030,4030,7980
467699464,147049515,154,3,f,158630000,307.693,28448700000,24047.6,1.93969e-06,78.1544,0.000151595,0.194322,3.76924e-07,2.12794e-06,0.0258921,11210,4900,5830
467700198,147049515,501,3,f,99547200,0,29820700000,0,0,0,0,0.121945,0,0,0,0,0,0
467695330,147049515,928,1,f,3152540000,78102.6,957244000000,13696700,2.47745e-05,175.368,0.00434464,3.86186,9.56757e-05,0.000540141,0.252732,10140,3700,3640
467695719,147049515,1006,1,f,56410200,1181.07,16322100000,234763,2.09372e-05,198.772,0.00416171,0.0691025,1.44681e-06,8.16803e-06,0.0509622,7190,600,3100
467696500,147049515,149,2,f,181114000,14376500,46115900000,9088670000,0.0793783,632.187,50.182,0.221865,0.0176113,0.0994251,0.652531,6100,3500,6060
467700359,147049515,601,3,f,109838000,0,31643000000,0,0,0,0,0.134551,0,0,0,0,0,0
467695783,147049515,1025,1,f,2218930000,126141,581968000000,16929700,5.68478e-05,134.213,0.00762968,2.71818,0.000154523,0.000872364,0.251534,12170,4300,1990
467694037,147049515,423,1,f,625668000,3081.48,242155000000,361100,4.9251e-06,117.184,0.000577142,0.766444,3.77481e-06,2.13109e-05,0.055919,7850,5230,2430
467693431,147049515,251,1,f,275453000,0,76622400000,0,0,0,0,0.33743,0,0,0,0,0,0
467694046,147049515,427,1,f,281031000,154.688,51978600000,20062.2,5.5043e-07,129.694,7.13877e-05,0.344263,1.89493e-07,1.06979e-06,0.0274077,10360,2240,2310
467701324,147049515,974,3,f,1458080000,0,542794000000,0,0,0,0,1.78615,0,0,0,0,0,0
467695744,147049515,1014,1,f,225770000,10275.2,34838800000,3761070,4.55119e-05,366.032,0.0166588,0.276569,1.25872e-05,7.10614e-05,0.196463,7110,3210,3170
467695263,147049515,905,1,f,82254600,0,25750000000,0,0,0,0,0.100762,0,0,0,0,0,0
467695403,147049515,948,1,f,712816000,588882,53450200000,77036800,0.000826134,130.819,0.108074,0.8732,0.00072138,0.00407258,0.404729,10040,7110,5590
467698042,147049515,810,2,f,129384000,20711,36082000000,34043600,0.000160074,1643.75,0.263121,0.158495,2.53709e-05,0.000143233,0.617683,3900,3030,6220
467693116,147049515,93,1,f,27935100,3968.51,99114700,294579,0.000142062,74.2291,0.0105451,0.0342205,4.86143e-06,2.74454e-05,0.0931251,9360,6270,3940
467701098,147049515,852,3,f,1655910000,951288,168580000000,375151000,0.000574482,394.361,0.226553,2.02849,0.00116533,0.00657891,0.764099,11030,6340,7420
467700429,147049515,623,3,f,48240000000,265155000,12552400000000,370731000000,0.00549658,1398.17,7.68514,59.094,0.324815,1.83376,1,5400,4880,6250
467693207,147049515,132,1,f,9461700,0,1935650000,0,0,0,0,0.0115906,0,0,0,0,0,0
467701554,147049515,312782598,3,f,12389400,0,2699600000,0,0,0,0,0.015177,0,0,0,0,0,0
467695441,147049515,959,1,f,127209000,35312.4,25384800000,2021290,0.000277594,57.2403,0.0158896,0.155831,4.32577e-05,0.000244213,0.180973,7330,3730,560
467698247,147049515,905,2,f,82254600,99.8265,21477600000,19133.3,1.21363e-06,191.666,0.000232611,0.100762,1.22287e-07,6.90379e-07,0.0334524,8230,1330,9620
467693063,147049515,62,1,f,480963000,277121,19960200000,75615900,0.00057618,272.863,0.157218,0.589179,0.000339473,0.00191651,0.314624,8550,3950,5680
467700020,147049515,401,3,f,71051400,0,21928400000,0,0,0,0,0.087038,0,0,0,0,0,0
467701607,147049515,549,2,t,31510900,21326000,105199000000,96355800000,0.676782,4518.24,3057.86,0.0386008,0.0261243,0.147486,1,5730,4860,6280
467698831,147049515,182305705,2,f,193162000,0,72337900000,0,0,0,0,0.236624,0,0,0,0,0,0
467698157,147049515,874,2,f,38079900,22455,4771470000,13429100,0.000589682,598.043,0.352655,0.0466479,2.75074e-05,0.000155294,0.210574,9170,4130,7700
467701350,147049515,991,3,f,5539760000,43033000,551907000000,44685800000,0.00776802,1038.41,8.06637,6.78621,0.0527154,0.297607,1,5450,4900,6240
467700524,147049515,662,3,f,63788400,1633.31,13603500000,735249,2.56052e-05,450.158,0.0115264,0.0781408,2.00081e-06,1.12957e-05,0.0844837,4420,4340,8690
467695391,147049515,945,1,f,330632000,0,97469900000,0,0,0,0,0.405024,0,0,0,0,0,0
467697717,147049515,653,2,f,9112500,0,1320820000,0,0,0,0,0.0111628,0,0,0,0,0,0
467698710,147049515,1080,2,f,9941140000,3520310,2743730000000,2609230000,0.000354116,741.193,0.262468,12.1779,0.00431238,0.0243457,0.706285,7670,5920,7660
467696359,147049515,73,2,f,2775760000,6348580,99573400000,2648200000,0.00228715,417.133,0.954048,3.4003,0.00777701,0.0439054,0.820483,5560,4340,6530
467701171,147049515,895,3,f,1842310000,81806.4,382553000000,7207320,4.44042e-05,88.1022,0.0039121,2.25684,0.000100213,0.000565756,0.139074,6510,5300,10370
467695296,147049515,917,1,f,4479300,6278.16,387572000,1598830,0.00140159,254.666,0.356938,0.00548714,7.69074e-06,4.34184e-05,0.167164,12510,5080,5000
467693948,147049515,382,1,f,3901900000,915.194,1289900000000,225496,2.34551e-07,246.391,5.77913e-05,4.77983,1.12111e-06,6.32929e-06,0.0493598,7620,2410,4900
467701483,147049515,1092,3,f,116771000,22716.8,18167000000,11271000,0.000194541,496.151,0.0965217,0.143045,2.78281e-05,0.000157105,0.203579,6230,3900,7320
467696208,147049515,6,2,f,1094790000,600062,48180200000,129486000,0.000548105,215.787,0.118274,1.34112,0.000735076,0.0041499,0.425273,6020,4960,7230
467698223,147049515,898,2,f,275842000,584153,50581000000,294424000,0.00211771,504.018,1.06736,0.337906,0.000715588,0.00403988,0.406906,10520,4580,6450
467694287,147049515,531,1,f,51054300,22015.7,8359530000,7457140,0.000431222,338.719,0.146063,0.0625415,2.69693e-05,0.000152256,0.18058,7690,2770,5250
467698922,147049515,312782628,2,f,482602000,9752.92,115559000000,1063070,2.0209e-05,109,0.00220278,0.591188,1.19473e-05,6.74491e-05,0.0858395,9750,2200,9860
467696422,147049515,115,2,f,3266100,5206.36,609519000,2346060,0.00159406,450.614,0.718307,0.00400097,6.37779e-06,3.60061e-05,0.268331,9620,3760,6050
467700697,147049515,728,3,f,6347400000,276011,429269000000,48085000,4.34841e-05,174.214,0.00757554,7.77556,0.000338113,0.00190883,0.260249,10160,4440,7770
467698938,147049515,312782644,2,f,164270000,0,44560000000,0,0,0,0,0.201231,0,0,0,0,0,0
467693024,147049515,41,1,f,139830000,0,32400700000,0,0,0,0,0.171292,0,0,0,0,0,0
