id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467611168,156313344,9,2,f,75424500,0,23439800000,0,0,0,0,0.092395,0,0,0,0,0,0
467609948,156313344,803,1,f,4626150000,300626,1678860000000,151211000,6.49839e-05,502.986,0.032686,5.66704,0.000368266,0.0122776,0.376004,4630,6840,5210
467612571,156313344,728,2,f,3173290000,2035930,808427000000,2170020000,0.000641585,1065.86,0.68384,3.88728,0.00249402,0.0831481,0.697479,10280,4820,8380
467608313,156313344,217,1,f,160678000,1760.78,107979000000,2153720,1.09585e-05,1223.16,0.013404,0.19683,2.15696e-06,7.19108e-05,0.104586,10600,4900,3900
467610787,156313344,1044,1,f,19390500,0,6211660000,0,0,0,0,0.0237534,0,0,0,0,0,0
467609508,156313344,657,1,f,894586000,0,443790000000,0,0,0,0,1.09587,0,0,0,0,0,0
467614790,156313344,595,3,f,154858000,5528.92,35489900000,4362920,3.57033e-05,789.108,0.0281738,0.189701,6.77293e-06,0.000225803,0.166289,8100,4990,5430
467615602,156313344,312782652,3,f,14373000,0,3947070000,0,0,0,0,0.0176069,0,0,0,0,0,0
467608500,156313344,287,1,f,3538800,0,1070690000,0,0,0,0,0.00433503,0,0,0,0,0,0
467608479,156313344,278,1,f,1748450000,11948.9,633710000000,5442980,6.83398e-06,455.523,0.00311303,2.14185,1.46374e-05,0.000487995,0.169489,5560,7180,3440
467609834,156313344,768,1,f,2430380000,1439.69,378489000000,617089,5.92373e-07,428.626,0.000253907,2.97722,1.76362e-06,5.87974e-05,0.110219,7580,5740,3610
467612567,156313344,725,2,f,15439500,0,4790900000,0,0,0,0,0.0189134,0,0,0,0,0,0
467614265,156313344,304,3,f,479372000,0,164402000000,0,0,0,0,0.587231,0,0,0,0,0,0
467610093,156313344,846,1,f,150758000,0,115731000000,0,0,0,0,0.184679,0,0,0,0,0,0
467610574,156313344,974,1,f,729041000,0,367105000000,0,0,0,0,0.893076,0,0,0,0,0,0
467611724,156313344,304,2,f,239686000,0,83480200000,0,0,0,0,0.293616,0,0,0,0,0,0
467615445,156313344,1065,3,f,42535200000,113923000,20272800000000,161420000000,0.00267831,1416.93,3.79497,52.1057,0.139555,4.65263,0.999928,9990,4650,7880
467609818,156313344,763,1,f,5356800,0,983356000,0,0,0,0,0.00656208,0,0,0,0,0,0
467614079,156313344,215,3,f,1035810000,275830,392258000000,209410000,0.000266294,759.198,0.20217,1.26887,0.000337892,0.011265,0.310938,8230,3800,7260
467615771,156313344,1052,3,t,979882,199361,1170910000,634025000,0.203454,3180.29,647.042,0.00120036,0.000244217,0.00814194,0.819285,9780,4840,7350
467610298,156313344,906,1,f,99201600,0,26279300000,0,0,0,0,0.121522,0,0,0,0,0,0
467613085,156313344,991,2,f,2784780000,3243.59,363070000000,2145070,1.16476e-06,661.325,0.000770282,3.41136,3.9734e-06,0.000132469,0.0878477,6910,5240,8230
467614547,156313344,440,3,f,169400000,0,52301500000,0,0,0,0,0.207515,0,0,0,0,0,0
467615217,156313344,909,3,f,10326700000,9381.54,3414560000000,4212310,9.08478e-07,449,0.000407907,12.6501,1.14924e-05,0.000383144,0.0777527,10250,3370,9940
467612262,156313344,629,2,f,324571000,0,143715000000,0,0,0,0,0.397599,0,0,0,0,0,0
467610001,156313344,821,1,f,928392000,67.2935,320579000000,28930.3,7.24839e-08,429.912,3.11617e-05,1.13728,8.24345e-08,2.74828e-06,0.0139802,10320,1880,2890
467614647,156313344,502,3,f,4068660000,5193.56,1696470000000,2517910,1.27648e-06,484.815,0.000618856,4.98411,6.36211e-06,0.000212106,0.076349,8240,2090,4640
467609927,156313344,797,1,f,645783000,115365,312317000000,117426000,0.000178644,1017.86,0.181835,0.791085,0.000141322,0.00471154,0.29032,7800,4510,3890
467607766,156313344,12,1,f,15424200,0,5438280000,0,0,0,0,0.0188946,0,0,0,0,0,0
467608129,156313344,149,1,f,181114000,3168.04,47890200000,1851380,1.74919e-05,584.392,0.0102221,0.221865,3.88085e-06,0.000129383,0.108489,6350,3610,5690
467610084,156313344,843,1,f,421954000,438.393,180178000000,230029,1.03896e-06,524.71,0.000545152,0.516894,5.37031e-07,1.79041e-05,0.0290321,9910,2940,3140
467614659,156313344,511,3,f,70515000,6799.57,21157600000,4107980,9.64272e-05,604.153,0.0582568,0.0863809,8.32947e-06,0.000277696,0.119508,8120,3150,5440
467612111,156313344,515,2,f,92960100,0,31033900000,0,0,0,0,0.113876,0,0,0,0,0,0
467609258,156313344,566,1,f,465023000,0,147634000000,0,0,0,0,0.569653,0,0,0,0,0,0
467614680,156313344,525,3,f,181813000,85.3412,72116700000,43458.7,4.69391e-07,509.234,0.00023903,0.22272,1.04543e-07,3.48535e-06,0.0244787,8160,5570,5630
467610247,156313344,895,1,f,921157000,0,271385000000,0,0,0,0,1.12842,0,0,0,0,0,0
467614906,156313344,672,3,f,22883400000,0,9034640000000,0,0,0,0,28.0321,0,0,0,0,0,0
467608334,156313344,226,1,f,461876000,39168,182300000000,16667900,8.48021e-05,425.548,0.0360874,0.565797,4.79808e-05,0.00159963,0.290135,5620,6980,4440
467613708,156313344,67,3,f,49305600,11758.5,17248400000,7833650,0.000238482,666.212,0.15888,0.0603994,1.44042e-05,0.00048022,0.138372,8550,3990,5310
467613177,156313344,1022,2,f,725090000,5040.69,268581000000,3489230,6.95181e-06,692.213,0.00481213,0.888236,6.17484e-06,0.000205863,0.106286,6820,4840,8680
467615524,156313344,1129,3,f,33863800000,5993300,12006600000000,4261630000,0.000176983,711.065,0.125846,41.4831,0.0073418,0.244768,0.625717,8350,4400,7890
467612659,156313344,806,2,f,741623000,13.8723,288578000000,6939.52,1.87054e-08,500.241,9.3572e-06,0.908489,1.69936e-08,5.6655e-07,0.00824095,4790,4020,10080
467611414,156313344,147,2,f,7392600,11387.3,2286560000,8137780,0.00154036,714.638,1.1008,0.00905593,1.39494e-05,0.000465059,0.165673,10680,4460,6700
467611856,156313344,366,2,f,78822900,0,36143100000,0,0,0,0,0.0965581,0,0,0,0,0,0
467614350,156313344,339,3,f,7292990000,91357700,3498930000000,112428000000,0.0125268,1230.63,15.4158,8.93392,0.111913,3.73107,0.731268,10470,2830,7590
467615304,156313344,966,3,f,411149000,0,135900000000,0,0,0,0,0.503657,0,0,0,0,0,0
467612818,156313344,894,2,f,606594000,74.4258,167916000000,34649.3,1.22695e-07,465.555,5.71211e-05,0.743077,9.11717e-08,3.03957e-06,0.00928025,7100,300,7010
467613768,156313344,121,3,f,22003200,0,5521610000,0,0,0,0,0.0269539,0,0,0,0,0,0
467609440,156313344,633,1,f,9162900,160071,3173190000,124803000,0.0174695,779.674,13.6205,0.0112246,0.000196087,0.00653735,0.325515,10250,2000,5460
467614063,156313344,207,3,f,41034600,0,7288960000,0,0,0,0,0.0502674,0,0,0,0,0,0
467609116,156313344,557,1,f,19995300,0,5106010000,0,0,0,0,0.0244942,0,0,0,0,0,0
467610261,156313344,898,1,f,275842000,16521.3,126317000000,14689200,5.9894e-05,889.106,0.0532522,0.337906,2.02386e-05,0.000674733,0.169644,10560,4560,4690
467615696,156313344,78,3,t,222656,113446,797856000,712625000,0.509514,6281.6,3200.56,0.000272754,0.000138972,0.00463318,0.779054,9950,4660,8260
467608661,156313344,338,1,f,10008000,0,1437760000,0,0,0,0,0.0122598,0,0,0,0,0,0
467613991,156313344,170,3,f,650601000,2487.26,237650000000,1217680,3.82302e-06,489.565,0.00187162,0.796986,3.0469e-06,0.00010158,0.077747,7200,3160,3090
467614176,156313344,260,3,f,147647000,2709.54,49473000000,1143960,1.83515e-05,422.198,0.00774797,0.180867,3.31919e-06,0.000110658,0.054227,6100,7200,3790
467615006,156313344,750,3,f,62591400,0,15006300000,0,0,0,0,0.0766745,0,0,0,0,0,0
467611219,156313344,42,2,f,153248000,1323830,58623000000,1237430000,0.00863845,934.738,8.07469,0.187729,0.00162169,0.0540655,0.465499,9040,2540,6300
467607741,156313344,6,1,f,1094790000,102.748,159610000000,43454.8,9.38515e-08,422.926,3.96922e-05,1.34112,1.25866e-07,4.19625e-06,0.0137301,7680,5350,3480
467614948,156313344,696,3,f,23002200,0,5046300000,0,0,0,0,0.0281777,0,0,0,0,0,0
467614376,156313344,350,3,f,27558000,554533,11422700000,612613000,0.0201224,1104.74,22.23,0.0337585,0.000679303,0.0226473,0.556231,10380,4530,6850
467614090,156313344,222,3,f,14734800,783.984,6080880000,320052,5.32063e-05,408.239,0.0217208,0.0180501,9.6038e-07,3.20181e-05,0.0950885,11720,7150,5710
467613276,156313344,1057,2,f,1333360000,2830.83,415623000000,887551,2.12308e-06,313.53,0.000665649,1.63337,3.46777e-06,0.000115612,0.0542459,3310,4250,9000
467608089,156313344,136,1,f,1080390000,147030,644917000000,187551000,0.000136089,1275.6,0.173595,1.32348,0.000180112,0.00600474,0.300806,12200,6370,4750
467613189,156313344,1026,2,f,77474700,0,15108300000,0,0,0,0,0.0949065,0,0,0,0,0,0
467614367,156313344,345,3,f,5968850000,14550.4,2619790000000,5838750,2.43772e-06,401.279,0.000978204,7.31184,1.78242e-05,0.000594241,0.130541,4390,3990,9820
467615298,156313344,961,3,f,11544300000,131919,3915550000000,55395300,1.14272e-05,419.919,0.0047985,14.1417,0.000161601,0.0053876,0.318749,4390,5730,9260
467615388,156313344,1021,3,f,1123110000,0,348156000000,0,0,0,0,1.37581,0,0,0,0,0,0
467615418,156313344,1044,3,f,38781000,9864.95,12954000000,8456140,0.000254376,857.19,0.218048,0.0475067,1.20846e-05,0.000402887,0.240438,8360,4430,7890
467611008,156313344,312782566,1,f,44199000,0,14201600000,0,0,0,0,0.0541438,0,0,0,0,0,0
467615526,156313344,1132,3,f,2749850000,26946800,1310340000000,41541300000,0.00979937,1541.6,15.1067,3.36857,0.0330098,1.10051,0.998763,9560,4740,7900
467613651,156313344,30,3,f,11005200,0,2115790000,0,0,0,0,0.0134814,0,0,0,0,0,0
467615610,156313344,101,2,t,812.984,522.558,4219460,3707170,0.642766,7094.27,4559.95,9.95905e-07,6.40134e-07,2.13414e-05,0.0701287,10240,5110,8320
467612863,156313344,910,2,f,46476000,0,14540600000,0,0,0,0,0.0569331,0,0,0,0,0,0
467613447,156313344,1126,2,f,6718500,0,2015030000,0,0,0,0,0.00823016,0,0,0,0,0,0
467614861,156313344,637,3,f,3474640000,66250.4,1419650000000,46378000,1.90669e-05,700.041,0.0133476,4.25643,8.11568e-05,0.00270568,0.3681,7380,4890,4810
467609056,156313344,515,1,f,92960100,0,29987900000,0,0,0,0,0.113876,0,0,0,0,0,0
467613172,156313344,1021,2,f,561557000,0,171350000000,0,0,0,0,0.687907,0,0,0,0,0,0
467613181,156313344,1023,2,f,335030000,0,128035000000,0,0,0,0,0.410411,0,0,0,0,0,0
467615447,156313344,1066,3,f,187317000,25.5664,51577900000,0,1.36487e-07,0,0,0.229463,3.13188e-08,1.04414e-06,0.0114582,7770,430,3560
467611570,156313344,223,2,f,110413000,0,21007700000,0,0,0,0,0.135256,0,0,0,0,0,0
467608897,156313344,436,1,f,121828000,0.448622,33553900000,244.909,3.68244e-09,545.914,2.01029e-06,0.149239,5.49562e-10,1.83218e-08,0.000130587,5650,5010,5290
467614119,156313344,234,3,f,206626000,0,68430400000,0,0,0,0,0.253116,0,0,0,0,0,0
467613623,156313344,15,3,f,241969000,8894.32,91191500000,5931730,3.67582e-05,666.911,0.0245144,0.296412,1.08955e-05,0.000363246,0.137091,5730,4940,5280
467614429,156313344,375,3,f,14047000000,743.964,5605350000000,361516,5.29625e-08,485.931,2.57361e-05,17.2076,9.11356e-07,3.03837e-05,0.0301866,8620,4800,3330
467612228,156313344,613,2,f,152485000,0,61296000000,0,0,0,0,0.186794,0,0,0,0,0,0
467613455,156313344,1128,2,f,237541000,0,103254000000,0,0,0,0,0.290987,0,0,0,0,0,0
467608948,156313344,456,1,f,1836900,0,538512000,0,0,0,0,0.0022502,0,0,0,0,0,0
467612890,156313344,922,2,f,986040000,3236.09,266284000000,1134030,3.2819e-06,350.433,0.00115009,1.2079,3.96421e-06,0.000132163,0.0364099,7190,4860,10680
467615171,156313344,879,3,f,3096790000,568.929,1017470000000,211734,1.83716e-07,372.162,6.8372e-05,3.79357,6.96938e-07,2.32352e-05,0.0324768,6390,610,5880
467610751,156313344,1030,1,f,94052700,859.297,27452600000,363142,9.13634e-06,422.604,0.00386105,0.115215,1.05264e-06,3.50939e-05,0.0471175,6120,470,4310
467613430,156313344,1117,2,f,1646180000,6883590,774941000000,7821060000,0.00418155,1136.19,4.75103,2.01657,0.0084324,0.281128,0.587961,9660,4560,7260
467612218,156313344,607,2,f,603721000,18786600,410997000000,30580700000,0.0311181,1627.79,50.6536,0.739558,0.0230136,0.767251,0.823371,10270,5360,8490
467608002,156313344,111,1,f,755810000,429.477,255827000000,173760,5.68234e-07,404.585,0.000229899,0.925867,5.2611e-07,1.754e-05,0.0164198,4540,5180,1770
467614210,156313344,279,3,f,2325600,0,361546000,0,0,0,0,0.00284886,0,0,0,0,0,0
467612102,156313344,511,2,f,35257500,3764.12,10725800000,2534760,0.000106761,673.4,0.0718928,0.0431904,4.61105e-06,0.000153728,0.109389,8380,2560,5700
467613354,156313344,1089,2,f,19620800000,84365,7024830000000,41896700,4.29978e-06,496.612,0.00213532,24.0355,0.000103347,0.00344549,0.226779,9240,2480,7720
467615253,156313344,933,3,f,1632940000,21806100,407478000000,25759800000,0.0133538,1181.31,15.7751,2.00036,0.0267124,0.890564,0.985594,9750,4840,7930
467609390,156313344,619,1,f,176552000,1859.49,66517000000,747573,1.05322e-05,402.032,0.00423429,0.216276,2.27787e-06,7.59419e-05,0.054227,6100,7200,3790
467611369,156313344,129,2,f,590199000,0,31781700000,0,0,0,0,0.722994,0,0,0,0,0,0
467608365,156313344,237,1,f,4479300,0,1574240000,0,0,0,0,0.00548714,0,0,0,0,0,0
467610457,156313344,945,1,f,330632000,0,117649000000,0,0,0,0,0.405024,0,0,0,0,0,0
467610697,156313344,1014,1,f,225770000,0,92086000000,0,0,0,0,0.276569,0,0,0,0,0,0
467608403,156313344,250,1,f,241276000,0,62150900000,0,0,0,0,0.295564,0,0,0,0,0,0
467612613,156313344,772,2,f,260301000,0,98317700000,0,0,0,0,0.318868,0,0,0,0,0,0
467609462,156313344,642,1,f,45219600,5076.29,19619800000,4729130,0.000112259,931.612,0.104581,0.055394,6.21845e-06,0.000207317,0.118956,10140,6830,5050
467611307,156313344,101,2,f,339016000,3314210,195493000000,4548400000,0.00977599,1372.39,13.4165,0.415294,0.00405991,0.135353,0.823371,10270,5360,8490
467613433,156313344,1120,2,f,21590100,1601.98,7526830000,1735090,7.42e-05,1083.09,0.080365,0.0264479,1.96243e-06,6.54254e-05,0.124103,6440,4580,5760
467613760,156313344,117,3,f,256304000,0,20367600000,0,0,0,0,0.313972,0,0,0,0,0,0
467614895,156313344,665,3,f,1138040000,74868.2,183801000000,30384000,6.5787e-05,405.834,0.0266986,1.3941,9.17135e-05,0.00305763,0.220843,4940,6700,2680
467611975,156313344,434,2,f,450962000,0.149801,148035000000,70.7994,3.32182e-10,472.622,1.56996e-07,0.552429,1.83507e-10,6.11792e-09,9.5819e-05,10230,1740,8210
467615203,156313344,902,3,f,200896000,18.2071,70398100000,6188.72,9.06292e-08,339.908,3.08056e-05,0.246098,2.23037e-08,7.43581e-07,0.00806132,10080,2070,8080
467615594,156313344,312782636,3,f,341042000,1.73579,97727700000,708.928,5.08965e-09,408.419,2.07871e-06,0.417777,2.12634e-09,7.08899e-08,0.00129183,9860,2580,10020
467614796,156313344,598,3,f,73866600,0,17814100000,0,0,0,0,0.0904866,0,0,0,0,0,0
467614412,156313344,368,3,f,73783800,0,20364800000,0,0,0,0,0.0903852,0,0,0,0,0,0
467614783,156313344,591,3,f,75990600,1147.21,23748400000,1012830,1.50967e-05,882.87,0.0133284,0.0930885,1.40533e-06,4.68522e-05,0.1079,9080,5030,5660
467613042,156313344,978,2,f,294982000,504980,110388000000,463043000,0.0017119,916.954,1.56973,0.361353,0.000618601,0.0206235,0.513541,11580,6820,7480
467609293,156313344,582,1,f,164044000,0,57859600000,0,0,0,0,0.200954,0,0,0,0,0,0
467614958,156313344,702,3,f,786838000,0,413423000000,0,0,0,0,0.963876,0,0,0,0,0,0
467615522,156313344,1128,3,f,475081000,0,209931000000,0,0,0,0,0.581974,0,0,0,0,0,0
467614640,156313344,500,3,f,24612100000,12696.9,8966520000000,5249000,5.1588e-07,413.409,0.000213269,30.1498,1.55537e-05,0.000518544,0.131159,5700,580,4670
467608796,156313344,382,1,f,3901900000,0,1551830000000,0,0,0,0,4.77983,0,0,0,0,0,0
467611661,156313344,272,2,f,30553200,0,8155380000,0,0,0,0,0.0374277,0,0,0,0,0,0
467608074,156313344,132,1,f,9461700,0,2504240000,0,0,0,0,0.0115906,0,0,0,0,0,0
467615024,156313344,774,3,f,347546000,0,117043000000,0,0,0,0,0.425744,0,0,0,0,0,0
467609785,156313344,750,1,f,31295700,0,7404760000,0,0,0,0,0.0383372,0,0,0,0,0,0
467609652,156313344,701,1,f,1111910000,1760.97,736669000000,2153810,1.58373e-06,1223.08,0.00193704,1.36209,2.15719e-06,7.19184e-05,0.104586,10600,4900,3900
467614749,156313344,575,3,f,216592000,0,68938700000,0,0,0,0,0.265325,0,0,0,0,0,0
467608143,156313344,154,1,f,79315200,35.5349,51478400000,36718.1,4.48021e-07,1033.3,0.000462939,0.0971611,4.35302e-08,1.45125e-06,0.0175,11050,4780,5350
467614149,156313344,249,3,f,18432000,0,5801360000,0,0,0,0,0.0225792,0,0,0,0,0,0
467608294,156313344,210,1,f,14751000,0,6642090000,0,0,0,0,0.01807,0,0,0,0,0,0
467615372,156313344,1010,3,f,177502000,0,78046300000,0,0,0,0,0.217439,0,0,0,0,0,0
467608617,156313344,325,1,f,14029200,0,4935640000,0,0,0,0,0.0171858,0,0,0,0,0,0
467609074,156313344,527,1,f,203940000,5199.57,45992300000,2255560,2.54956e-05,433.797,0.0110599,0.249827,6.36947e-06,0.000212352,0.126843,6950,2580,920
467608036,156313344,121,1,f,11001600,0,2778740000,0,0,0,0,0.013477,0,0,0,0,0,0
467615308,156313344,968,3,f,1131220000,118.797,583172000000,51090.9,1.05017e-07,430.068,4.51645e-05,1.38574,1.45526e-07,4.8517e-06,0.0115789,12310,4730,5160
467610796,156313344,1046,1,f,66501900,0,19432200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467612626,156313344,783,2,f,135370000,0,39834200000,0,0,0,0,0.165828,0,0,0,0,0,0
467614692,156313344,531,3,f,102109000,54.0044,28058500000,26775.6,5.28892e-07,495.804,0.000262226,0.125083,6.61554e-08,2.20555e-06,0.0197064,7840,3170,6030
467609021,156313344,500,1,f,12306100000,7899.56,4529810000000,3449830,6.41924e-07,436.712,0.000280336,15.0749,9.67696e-06,0.00032262,0.131159,5700,580,4670
467610145,156313344,859,1,f,5989500,0.532785,1458920000,240.02,8.89532e-08,450.5,4.00734e-05,0.00733714,6.52662e-10,2.17591e-08,0.000290929,12480,4860,5010
467610439,156313344,940,1,f,473834000,0,42789700000,0,0,0,0,0.580446,0,0,0,0,0,0
467614780,156313344,590,3,f,827215000,0,304353000000,0,0,0,0,1.01334,0,0,0,0,0,0
467610474,156313344,949,1,f,134100,0,60178800,0,0,0,0,0.000164273,0,0,0,0,0,0
467614400,156313344,362,3,f,1210620000,2572.18,433445000000,2279120,2.12467e-06,886.067,0.0018826,1.48301,3.15092e-06,0.000105048,0.164017,7350,3590,4950
467611522,156313344,197,2,f,4877100,0,1322850000,0,0,0,0,0.00597445,0,0,0,0,0,0
467614019,156313344,186,3,f,289037000,6070.24,87577200000,4041740,2.10016e-05,665.829,0.0139835,0.35407,7.43605e-06,0.00024791,0.172562,7340,3300,5120
467608353,156313344,233,1,f,98637300,0,39455800000,0,0,0,0,0.120831,0,0,0,0,0,0
467609701,156313344,714,1,f,1800780000,1196.44,749325000000,505960,6.644e-07,422.889,0.000280968,2.20595,1.46563e-06,4.88627e-05,0.0614688,2200,2710,5620
467610510,156313344,959,1,f,127209000,6.84802,29670300000,3110.46,5.3833e-08,454.213,2.44516e-05,0.155831,8.38883e-09,2.79675e-07,0.00353807,8230,3310,560
467612840,156313344,902,2,f,100448000,18.2071,33211000000,6188.72,1.81258e-07,339.908,6.16111e-05,0.123049,2.23037e-08,7.43581e-07,0.00806132,10080,2070,8080
467607983,156313344,101,1,f,339016000,75578.6,119001000000,97041300,0.000222935,1283.98,0.286244,0.415295,9.25838e-05,0.00308665,0.619659,10830,5660,2940
467611309,156313344,104,2,f,1205800000,27582.3,396439000000,8283480,2.28747e-05,300.319,0.00686971,1.4771,3.37883e-05,0.00112647,0.248386,4080,4910,9450
467615146,156313344,856,3,f,9795360000,826855,3469620000000,616809000,8.4413e-05,745.969,0.0629695,11.9993,0.0010129,0.033769,0.552844,8410,3940,7470
467615039,156313344,800,3,f,364055000,0,139601000000,0,0,0,0,0.445968,0,0,0,0,0,0
467611552,156313344,211,2,f,356939000,0,130119000000,0,0,0,0,0.43725,0,0,0,0,0,0
467608922,156313344,445,1,f,231073000,3827.91,128904000000,4511250,1.65658e-05,1178.52,0.019523,0.283065,4.68919e-06,0.000156333,0.10436,11720,6540,3600
467614701,156313344,536,3,f,1103370000,260.79,427181000000,208133,2.36357e-07,798.089,0.000188634,1.35163,3.19467e-07,1.06507e-05,0.0593127,6800,4840,8680
467607844,156313344,39,1,f,1090090000,2835.99,374549000000,1190160,2.60162e-06,419.663,0.0010918,1.33536,3.47408e-06,0.000115822,0.174094,5200,1430,5680
467611155,156313344,2,2,f,55739700,0,12965200000,0,0,0,0,0.0682811,0,0,0,0,0,0
467614844,156313344,625,3,f,863203000,0,403020000000,0,0,0,0,1.05742,0,0,0,0,0,0
467611981,156313344,437,2,f,529204000,134158,303303000000,176438000,0.000253508,1315.16,0.333403,0.648276,0.000164343,0.00547903,0.247951,12190,6240,7930
467608054,156313344,127,1,f,150493000,3096.5,59241100000,2223090,2.05758e-05,717.935,0.0147721,0.184353,3.79322e-06,0.000126462,0.0914394,6300,4690,5410
467612213,156313344,601,2,f,54918900,0,17824000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467614543,156313344,437,3,f,1058410000,288405,641331000000,373060000,0.000272489,1293.53,0.352472,1.29655,0.000353296,0.0117785,0.360768,12150,5500,3780
467608059,156313344,128,1,f,2195910000,980411,716237000000,748697000,0.000446471,763.656,0.34095,2.68999,0.001201,0.0400402,0.385678,8050,4780,5030
467612093,156313344,503,2,f,183317000,12629,61739700000,9649410,6.88913e-05,764.069,0.0526377,0.224564,1.54705e-05,0.00051577,0.178317,7890,3260,6350
467607736,156313344,4,1,f,2515060000,1172650,1320370000000,1223480000,0.000466252,1043.34,0.486461,3.08095,0.0014365,0.0478913,0.480729,10830,1930,5160
467608957,156313344,463,1,f,2495940000,680.861,992309000000,328165,2.72788e-07,481.986,0.00013148,3.05752,8.34055e-07,2.78065e-05,0.0301866,8620,4800,3330
467614901,156313344,670,3,f,320218000,0,96695000000,0,0,0,0,0.392267,0,0,0,0,0,0
467614313,156313344,325,3,f,28058400,4815.81,9516130000,5336530,0.000171635,1108.13,0.190194,0.0343715,5.89937e-06,0.000196679,0.189933,8180,3500,7740
467610916,156313344,1106,1,f,190055000,155.623,75309900000,64507.9,8.18832e-07,414.514,0.000339417,0.232817,1.90638e-07,6.35568e-06,0.0165962,4740,4310,1420
467614529,156313344,429,3,f,1191180000,9841.81,708147000000,7337900,8.26225e-06,745.585,0.0061602,1.45919,1.20562e-05,0.000401942,0.149643,12580,6530,7830
467611820,156313344,347,2,f,66788100,0,21928500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467614983,156313344,725,3,f,30879000,152.105,9179620000,88530.8,4.92584e-06,582.038,0.00286702,0.0378268,1.86329e-07,6.212e-06,0.0243492,7280,4810,4740
467614848,156313344,629,3,f,649141000,0,274639000000,0,0,0,0,0.795198,0,0,0,0,0,0
467610606,156313344,983,1,f,6421230000,142071,864294000000,65427000,2.21253e-05,460.523,0.0101892,7.866,0.000174037,0.00580222,0.230835,8540,4780,3330
467615196,156313344,898,3,f,551684000,173295,247644000000,145097000,0.000314121,837.28,0.263007,0.675813,0.000212287,0.00707742,0.293625,10430,4390,6480
467609494,156313344,653,1,f,9112500,0,6097050000,0,0,0,0,0.0111628,0,0,0,0,0,0
467615476,156313344,1092,3,f,116771000,0,36441600000,0,0,0,0,0.143045,0,0,0,0,0,0
467611673,156313344,279,2,f,1162800,0,176536000,0,0,0,0,0.00142443,0,0,0,0,0,0
467615004,156313344,749,3,f,721624000,135131,250475000000,117053000,0.000187259,866.218,0.162207,0.883989,0.000165535,0.00551876,0.389774,8720,4930,4790
467611194,156313344,26,2,f,548428000,3372510,239157000000,3112090000,0.00614942,922.78,5.67456,0.671824,0.00413133,0.137734,0.430241,9630,2110,5730
467611796,156313344,337,2,f,887950000,31.903,323175000000,4594.03,3.59288e-08,144,5.17375e-06,1.08774,3.90812e-08,1.30293e-06,0.00393924,6390,470,7410
467610527,156313344,962,1,f,1468570000,0,521319000000,0,0,0,0,1.799,0,0,0,0,0,0
467608805,156313344,386,1,f,2454700000,245161,1337010000000,308850000,9.98742e-05,1259.78,0.12582,3.00701,0.000300322,0.0100124,0.619659,10830,5660,2940
467611163,156313344,8,2,f,200545000000,266083000,79145800000000,335417000000,0.0013268,1260.57,1.67252,245.668,0.325951,10.8669,0.999928,9990,4650,7880
467615623,156313344,354,2,t,812.984,522.558,4219460,3707170,0.642766,7094.27,4559.95,9.95905e-07,6.40134e-07,2.13414e-05,0.0701287,10240,5110,8320
467615017,156313344,763,3,f,10713600,0,1976720000,0,0,0,0,0.0131242,0,0,0,0,0,0
467608747,156313344,368,1,f,36891900,0,10484100000,0,0,0,0,0.0451926,0,0,0,0,0,0
467612193,156313344,589,2,f,694349000,374.721,234918000000,78592,5.39672e-07,209.735,0.000113188,0.850578,4.59033e-07,1.53037e-05,0.02894,4020,4230,5700
467612691,156313344,827,2,f,210684000,0,78470600000,0,0,0,0,0.258088,0,0,0,0,0,0
467607923,156313344,73,1,f,2775850000,10780.8,173887000000,4676680,3.8838e-06,433.795,0.00168477,3.40042,1.32065e-05,0.000440292,0.105761,5830,3830,5500
467615337,156313344,987,3,f,5452220000,5965330,2526700000000,7123590000,0.00109411,1194.17,1.30655,6.67897,0.00730753,0.243626,0.666185,10220,6130,7310
467609275,156313344,575,1,f,108296000,0,33663900000,0,0,0,0,0.132663,0,0,0,0,0,0
467611762,156313344,322,2,f,11165500000,17153.5,4616620000000,6641040,1.5363e-06,387.153,0.000594783,13.6777,2.10131e-05,0.000700554,0.130541,4390,3990,9820
467614892,156313344,662,3,f,63788400,0,16944000000,0,0,0,0,0.0781408,0,0,0,0,0,0
467615670,156313344,948,2,t,9248980,2054100,11997700000,7029850000,0.222089,3422.35,760.068,0.01133,0.00251627,0.0838899,0.985594,9750,4840,7930
467610500,156313344,957,1,f,990184000,869.01,565054000000,389507,8.77625e-07,448.219,0.000393368,1.21298,1.06454e-06,3.54906e-05,0.0374906,12650,4710,4730
467614832,156313344,618,3,f,956504000,0,123824000000,0,0,0,0,1.17172,0,0,0,0,0,0
467609867,156313344,778,1,f,928130000,0,387286000000,0,0,0,0,1.13696,0,0,0,0,0,0
467615741,156313344,721,3,t,336006,84956.9,468992000,280113000,0.252844,3297.12,833.655,0.000411607,0.000104072,0.00346966,0.631686,9300,1070,8000
467615538,156313344,182305697,3,f,408919000,0,156661000000,0,0,0,0,0.500925,0,0,0,0,0,0
