id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465691111,287452840,919,2,f,158422000,0,55743000000,0,0,0,0,0.194066,0,0,0,0,0,0
465687683,287452840,394,1,f,358410000,37397.8,148527000000,4473350,0.000104344,119.615,0.0124811,0.439052,4.58123e-05,0.00499091,0.338604,7950,290,3960
465693015,287452840,794,3,f,1428980000,661579,10255900000,46660300,0.000462974,70.5287,0.0326529,1.7505,0.000810435,0.0882908,0.350287,12550,4990,7410
465689638,287452840,129,2,f,590199000,235771,60729600000,22574700,0.000399477,95.7483,0.0382492,0.722994,0.00028882,0.0314647,0.304729,6300,2670,5730
465687405,287452840,278,1,f,1748450000,75137.4,571855000000,15244600,4.29737e-05,202.89,0.00871892,2.14185,9.20433e-05,0.0100274,0.253788,6620,6760,4010
465692324,287452840,348,3,f,1157160000,150858,267785000000,24131700,0.000130369,159.963,0.0208542,1.41753,0.000184801,0.0201327,0.358819,8570,5780,5970
465693862,287452840,312782570,3,f,12999600,0,4215470000,0,0,0,0,0.0159245,0,0,0,0,0,0
465687111,287452840,105,1,f,66310200,0,8328380000,0,0,0,0,0.08123,0,0,0,0,0,0
465691320,287452840,1014,2,f,225770000,2052.25,56959100000,742099,9.08998e-06,361.603,0.00328696,0.276569,2.514e-06,0.000273882,0.0499537,7230,3510,8340
465692307,287452840,342,3,f,2505000000,1557.31,745561000000,211595,6.2168e-07,135.872,8.4469e-05,3.06862,1.9077e-06,0.00020783,0.053088,4680,6310,3300
465687130,287452840,121,1,f,11001600,0,3448320000,0,0,0,0,0.013477,0,0,0,0,0,0
465689789,287452840,252,2,f,534268000,0,267303000000,0,0,0,0,0.654478,0,0,0,0,0,0
465693787,287452840,1117,3,f,3271710000,0,538505000000,0,0,0,0,4.00784,0,0,0,0,0,0
465687355,287452840,252,1,f,534268000,0,262992000000,0,0,0,0,0.654478,0,0,0,0,0,0
465692277,287452840,330,3,f,17400600,0,4347630000,0,0,0,0,0.0213157,0,0,0,0,0,0
465689235,287452840,1074,1,f,38772900,1695.47,16089300000,340136,4.37282e-05,200.615,0.00877253,0.0474968,2.07695e-06,0.000226268,0.0465189,8430,1420,1700
465687077,287452840,64,1,f,71051400,0,35020700000,0,0,0,0,0.087038,0,0,0,0,0,0
465690984,287452840,864,2,f,2470490000,4265980,778730000000,3638340000,0.00172677,852.873,1.47272,3.02635,0.00522583,0.569315,0.610496,8470,3900,8220
465692262,287452840,323,3,f,19393200000,1807720,5595590000000,1453370000,9.3214e-05,803.977,0.0749419,23.7567,0.00221446,0.241249,0.524495,9110,3600,7870
465693518,287452840,982,3,f,56019600,7360.09,16657600000,982372,0.000131384,133.473,0.0175362,0.068624,9.01611e-06,0.000982238,0.105625,7220,2110,5650
465687559,287452840,342,1,f,1252500000,1100.1,373598000000,131160,8.78325e-07,119.226,0.000104719,1.53431,1.34763e-06,0.000146814,0.053088,4680,6310,3300
465689695,287452840,170,2,f,325300000,583.587,104555000000,270743,1.794e-06,463.929,0.000832286,0.398493,7.14895e-07,7.78825e-05,0.0896204,8190,3750,8230
465693239,287452840,911,3,f,6193800,0,1190580000,0,0,0,0,0.00758741,0,0,0,0,0,0
465693319,287452840,945,3,f,661264000,0,283055000000,0,0,0,0,0.810049,0,0,0,0,0,0
465693816,287452840,10703,3,f,3610060000,425651,1569880000000,127077000,0.000117907,298.546,0.0352006,4.42233,0.000521423,0.0568051,0.234166,8930,4460,3260
465690209,287452840,520,2,f,216714000,0,79818600000,0,0,0,0,0.265474,0,0,0,0,0,0
465690207,287452840,519,2,f,768330000,3.90647,209654000000,400.535,5.08436e-09,102.531,5.21306e-07,0.941204,4.78542e-09,5.21336e-07,0.00236489,11970,3630,6250
465693002,287452840,783,3,f,270740000,0,90585400000,0,0,0,0,0.331656,0,0,0,0,0,0
465690026,287452840,388,2,f,1455300,1244.98,176912000,120654,0.000855477,96.9124,0.0829064,0.00178274,1.5251e-06,0.000166148,0.0829451,12990,5060,5790
465693304,287452840,939,3,f,17128800,0,2855660000,0,0,0,0,0.0209828,0,0,0,0,0,0
465687237,287452840,187,1,f,373317000,0,155706000000,0,0,0,0,0.457314,0,0,0,0,0,0
465691303,287452840,1004,2,f,39446100,0,9673850000,0,0,0,0,0.0483215,0,0,0,0,0,0
465692626,287452840,525,3,f,181813000,5176.55,42796700000,838292,2.84719e-05,161.94,0.00461075,0.22272,6.34128e-06,0.000690835,0.142502,8060,6270,4750
465692897,287452840,698,3,f,39298400000,2268910,13674300000000,400861000,5.77355e-05,176.675,0.0102004,48.1405,0.00277942,0.302797,0.396879,2670,6320,6230
465689876,287452840,319,2,f,487648000,0,167742000000,0,0,0,0,0.597369,0,0,0,0,0,0
465692593,287452840,503,3,f,366635000,3368.45,102700000000,1210550,9.18748e-06,359.38,0.0033018,0.449128,4.12635e-06,0.000449535,0.1376,8710,2790,3700
465689265,287452840,1092,1,f,58385700,0,13614300000,0,0,0,0,0.0715225,0,0,0,0,0,0
465688317,287452840,649,1,f,10369800,0,3433920000,0,0,0,0,0.012703,0,0,0,0,0,0
465691589,287452840,12,3,f,30848400,0,7628530000,0,0,0,0,0.0377893,0,0,0,0,0,0
465687759,287452840,433,1,f,98091900,0,47623200000,0,0,0,0,0.120163,0,0,0,0,0,0
465692721,287452840,587,3,f,27295200,0,6070250000,0,0,0,0,0.0334366,0,0,0,0,0,0
465692547,287452840,470,3,f,168556000,498.61,47333000000,77345.4,2.95814e-06,155.122,0.000458872,0.206481,6.10798e-07,6.65419e-05,0.0208693,6940,5430,7360
465690094,287452840,430,2,f,620932000,115.632,244268000000,18845.8,1.86224e-07,162.98,3.03509e-05,0.760642,1.4165e-07,1.54317e-05,0.00817838,8060,1500,5740
465692175,287452840,279,3,f,2325600,0,521323000,0,0,0,0,0.00284886,0,0,0,0,0,0
465693739,287452840,1092,3,f,116771000,0,27851500000,0,0,0,0,0.143045,0,0,0,0,0,0
465688553,287452840,773,1,f,158576000,0,49098600000,0,0,0,0,0.194256,0,0,0,0,0,0
465690331,287452840,604,2,f,61013700,0,17004300000,0,0,0,0,0.0747418,0,0,0,0,0,0
465693853,287452840,312782558,3,f,62346600,0,30799000000,0,0,0,0,0.0763746,0,0,0,0,0,0
465691360,287452840,1041,2,f,2510160000,1101900,676813000000,151792000,0.000438976,137.755,0.0604711,3.07495,0.00134983,0.147054,0.40134,10940,4260,9090
465693221,287452840,905,3,f,164509000,0,70424500000,0,0,0,0,0.201524,0,0,0,0,0,0
465689043,287452840,980,1,f,38132100,0,10341300000,0,0,0,0,0.0467118,0,0,0,0,0,0
465692251,287452840,319,3,f,975296000,0,327871000000,0,0,0,0,1.19474,0,0,0,0,0,0
465691838,287452840,157,3,f,603945000,15166,137541000000,1743340,2.51115e-05,114.951,0.00288658,0.739833,1.85783e-05,0.00202397,0.112155,7220,7250,5890
465693010,287452840,791,3,f,52210800,0,21718300000,0,0,0,0,0.0639582,0,0,0,0,0,0
465689878,287452840,320,2,f,1029770000,276953,375720000000,37917000,0.000268946,136.908,0.0368208,1.26147,0.000339267,0.0369606,0.304129,3010,2920,8760
465687098,287452840,93,1,f,27935100,54838.2,258829000,4547870,0.00196306,82.9325,0.162801,0.0342205,6.71768e-05,0.00731841,0.332099,8940,6240,3820
465692952,287452840,733,3,f,1444000000,9230.74,463641000000,4273080,6.3925e-06,462.918,0.00295921,1.7689,1.13077e-05,0.00123189,0.215159,7720,3970,7750
465693578,287452840,1010,3,f,177502000,0,81793000000,0,0,0,0,0.217439,0,0,0,0,0,0
465688575,287452840,786,1,f,62570700,0,17999800000,0,0,0,0,0.0766491,0,0,0,0,0,0
465691757,287452840,119,3,f,1439070000,189869,580170000000,58492900,0.000131939,308.069,0.0406463,1.76286,0.00023259,0.025339,0.366773,4150,5230,9380
465687106,287452840,100,1,f,158861000,30306.3,48233700000,5485070,0.000190773,180.988,0.0345275,0.194604,3.71253e-05,0.00404452,0.168926,8510,5670,5390
465693563,287452840,1005,3,f,89449200,0,27534300000,0,0,0,0,0.109575,0,0,0,0,0,0
465693756,287452840,1099,3,f,3020900000,120699,412840000000,14576400,3.99545e-05,120.767,0.00482517,3.70061,0.000147856,0.0161078,0.193347,6260,2480,4140
465692321,287452840,347,3,f,133576000,0,37126600000,0,0,0,0,0.163631,0,0,0,0,0,0
465687395,287452840,272,1,f,30553200,0.0131857,6635960000,1.33176,4.31565e-10,101,4.35881e-08,0.0374277,1.61525e-11,1.75969e-09,1.15923e-05,5060,6790,5520
465689737,287452840,206,2,f,59433300,9851.77,8558590000,1043800,0.000165762,105.95,0.0175625,0.0728058,1.20684e-05,0.00131476,0.211207,10880,7100,5710
465691392,287452840,1069,2,f,17398800,17821.3,365969000,1943140,0.00102428,109.035,0.111682,0.0213135,2.18311e-05,0.00237834,0.290809,11430,7350,5770
465691473,287452840,1117,2,f,1625530000,0,267133000000,0,0,0,0,1.99127,0,0,0,0,0,0
465692529,287452840,461,3,f,29565000,0,9461020000,0,0,0,0,0.0362171,0,0,0,0,0,0
465687027,287452840,10,1,f,1216990000,66801.8,422820000000,11647700,5.48911e-05,174.362,0.00957093,1.49081,8.18322e-05,0.00891501,0.203875,8640,2490,3920
465689508,287452840,14,2,f,774000,0,296070000,0,0,0,0,0.00094815,0,0,0,0,0,0
465690965,287452840,854,2,f,427295000,148.106,198959000000,82508.7,3.46613e-07,557.093,0.000193096,0.523436,1.8143e-07,1.97654e-05,0.0191797,6290,660,7910
465691631,287452840,38,3,f,225509000,120.698,68457100000,15974.3,5.35222e-07,132.35,7.08366e-05,0.276249,1.47854e-07,1.61076e-05,0.0161133,5870,5500,5660
465687814,287452840,460,1,f,16034400,0,4257900000,0,0,0,0,0.0196421,0,0,0,0,0,0
465689394,287452840,312782578,1,f,30312900,6.43026,11565700000,2167.8,2.1213e-07,337.125,7.15142e-05,0.0371333,7.87707e-09,8.58148e-07,0.00256659,9230,1950,1490
465690473,287452840,667,2,f,54630000,32.6106,15348400000,3608.96,5.96937e-07,110.668,6.60618e-05,0.0669218,3.9948e-08,4.35204e-06,0.00642997,1940,2630,6730
465687136,287452840,127,1,f,150493000,0,62815600000,0,0,0,0,0.184353,0,0,0,0,0,0
465689111,287452840,1009,1,f,20724200000,12080500,2521960000000,1784490000,0.000582917,147.716,0.0861065,25.3871,0.0147986,1.6122,0.572138,10200,1940,5460
465687610,287452840,363,1,f,203117000,0,87210500000,0,0,0,0,0.248819,0,0,0,0,0,0
465690799,287452840,772,2,f,260301000,0,114402000000,0,0,0,0,0.318868,0,0,0,0,0,0
465689501,287452840,8,2,f,200473000000,72504800,69127100000000,46736100000,0.000361668,644.593,0.233129,245.58,0.0888183,9.6761,1,10280,2260,6950
465692907,287452840,702,3,f,786838000,0,435655000000,0,0,0,0,0.963876,0,0,0,0,0,0
465692481,287452840,436,3,f,243655000,0,36658300000,0,0,0,0,0.298478,0,0,0,0,0,0
465689556,287452840,56,2,f,1851910000,0,845701000000,0,0,0,0,2.2686,0,0,0,0,0,0
465689927,287452840,342,2,f,1252500000,457.207,371963000000,80434.3,3.65036e-07,175.925,6.4219e-05,1.53431,5.60078e-07,6.10164e-05,0.0270656,5420,5310,7050
465692448,287452840,414,3,f,69566400,0,24247700000,0,0,0,0,0.0852188,0,0,0,0,0,0
465690221,287452840,531,2,f,51054300,443.842,15852900000,33382.1,8.69353e-06,75.2116,0.000653854,0.0625415,5.43706e-07,5.92328e-05,0.0354774,7570,2720,6150
465687224,287452840,178,1,f,181889000,0,53391500000,0,0,0,0,0.222814,0,0,0,0,0,0
465688835,287452840,909,1,f,5163330000,119944,1513100000000,16857200,2.323e-05,140.542,0.00326479,6.32507,0.000146931,0.0160071,0.353343,9140,5990,1500
465689996,287452840,374,2,f,95621400,16654.1,21183700000,1318310,0.000174167,79.1587,0.0137868,0.117136,2.04012e-05,0.00222256,0.300737,8400,5750,6430
465692954,287452840,735,3,f,219901000,187264,79778500000,25226600,0.000851587,134.711,0.114718,0.269378,0.000229399,0.0249913,0.362544,7640,3270,10810
465688677,287452840,836,1,f,174853000,44348,46773400000,5015930,0.00025363,113.104,0.0286866,0.214195,5.43262e-05,0.00591844,0.364135,6630,4960,770
465689015,287452840,968,1,f,565609000,15431,242160000000,1590680,2.72821e-05,103.083,0.00281233,0.692871,1.8903e-05,0.00205934,0.23048,12260,4790,5350
465692536,287452840,466,3,f,484708000,23455.6,83159900000,4700530,4.83912e-05,200.401,0.00969767,0.593767,2.87331e-05,0.00313026,0.144723,6280,2480,4140
465693779,287452840,1111,3,f,351655000,0,175510000000,0,0,0,0,0.430778,0,0,0,0,0,0
465691429,287452840,1094,2,f,103891000,0,51586200000,0,0,0,0,0.127266,0,0,0,0,0,0
465691211,287452840,962,2,f,1468570000,160.878,520144000000,17551.3,1.09548e-07,109.097,1.19513e-05,1.799,1.97076e-07,2.147e-05,0.0197217,4030,1130,6630
465689648,287452840,136,2,f,1080390000,0,196354000000,0,0,0,0,1.32348,0,0,0,0,0,0
465689849,287452840,301,2,f,319407000,67255.5,53783900000,12605400,0.000210563,187.426,0.0394651,0.391274,8.2388e-05,0.00897556,0.318867,7570,5700,7740
465693158,287452840,874,3,f,76159800,17206,16048800000,1959030,0.00022592,113.857,0.0257226,0.0932958,2.10774e-05,0.00229623,0.207423,9300,3780,7990
465689074,287452840,991,1,f,2784780000,176799,446658000000,25936000,6.34876e-05,146.698,0.00931349,3.41136,0.000216579,0.0235947,0.280035,8340,5600,5360
465688343,287452840,661,1,f,364604000,8.49243,61645800000,1249.05,2.32922e-08,147.078,3.42578e-06,0.446639,1.04032e-08,1.13335e-06,0.00341063,10640,6700,3890
465691412,287452840,1085,2,f,41661900,0,8442290000,0,0,0,0,0.0510358,0,0,0,0,0,0
465691708,287452840,91,3,f,775508000,0,221274000000,0,0,0,0,0.949998,0,0,0,0,0,0
465692360,287452840,366,3,f,157646000,0,66104500000,0,0,0,0,0.193116,0,0,0,0,0,0
465690137,287452840,449,2,f,52415100,0,7813340000,0,0,0,0,0.0642085,0,0,0,0,0,0
465691705,287452840,88,3,f,704419000,0,229191000000,0,0,0,0,0.862914,0,0,0,0,0,0
465687411,287452840,280,1,f,16072200,0,5106520000,0,0,0,0,0.0196884,0,0,0,0,0,0
465691134,287452840,930,2,f,184288000,0,53393000000,0,0,0,0,0.225753,0,0,0,0,0,0
465688711,287452840,849,1,f,19242000,0,4888580000,0,0,0,0,0.0235715,0,0,0,0,0,0
465687788,287452840,445,1,f,231073000,1250.14,33174400000,96626.5,5.41016e-06,77.2924,0.000418164,0.283065,1.53142e-06,0.000166837,0.0282925,11660,5640,3570
465688861,287452840,920,1,f,1760560000,11697.4,878447000000,1287140,6.64414e-06,110.036,0.000731095,2.15669,1.43294e-05,0.00156108,0.122937,10440,2880,5620
465688570,287452840,783,1,f,135370000,0,45227600000,0,0,0,0,0.165828,0,0,0,0,0,0
465693698,287452840,1069,3,f,34797600,62976.2,766306000,6648270,0.00180978,105.568,0.191055,0.0426271,7.71458e-05,0.00840446,0.321017,11020,7240,4890
465689677,287452840,156,2,f,367270000,0,154412000000,0,0,0,0,0.449906,0,0,0,0,0,0
465691570,287452840,312782652,2,f,7186500,0,2343770000,0,0,0,0,0.00880346,0,0,0,0,0,0
465690809,287452840,776,2,f,4597310000,6845.2,658804000000,1001910,1.48896e-06,146.367,0.000217934,5.6317,8.38537e-06,0.000913523,0.141779,7390,1590,5700
465689885,287452840,323,2,f,9696620000,1226510,2792570000000,1010880000,0.000126489,824.194,0.104251,11.8784,0.00150248,0.163684,0.524495,9110,3600,7870
465687073,287452840,59,1,f,65549700,0,22863000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465688875,287452840,926,1,f,1348390000,33760.9,422989000000,5174020,2.50379e-05,153.255,0.00383718,1.65178,4.13571e-05,0.00450555,0.20037,9080,6270,1940
465688924,287452840,938,1,f,363824000,195198,33037400000,17121100,0.000536516,87.7115,0.0470586,0.445685,0.000239117,0.02605,0.229409,11920,6880,4020
465690322,287452840,600,2,f,423266000,0,183783000000,0,0,0,0,0.518501,0,0,0,0,0,0
465689184,287452840,1044,1,f,19390500,0,4272950000,0,0,0,0,0.0237534,0,0,0,0,0,0
465687642,287452840,377,1,f,65389500,0,23369500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465691156,287452840,938,2,f,363824000,117916,31998200000,9998240,0.000324101,84.7913,0.027481,0.445685,0.000144447,0.0157364,0.191191,11520,6910,7310
465687989,287452840,494,1,f,59867100,14873.3,17568800000,2874870,0.000248438,193.291,0.0480208,0.0733372,1.82198e-05,0.00198491,0.203875,8640,2490,3920
465688429,287452840,694,1,f,277589000,0,121067000000,0,0,0,0,0.340046,0,0,0,0,0,0
465691542,287452840,312782594,2,f,37917000,0,15102000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465691805,287452840,141,3,f,1990410000,271709,563964000000,32511200,0.000136509,119.654,0.0163339,2.43826,0.000332843,0.0362608,0.401295,5450,7130,6510
465689301,287452840,1109,1,f,12127500,0,5415370000,0,0,0,0,0.0148562,0,0,0,0,0,0
465689550,287452840,48,2,f,993168000,17898.6,418312000000,8682340,1.80218e-05,485.084,0.00874207,1.21663,2.19258e-05,0.00238866,0.205478,4920,2530,5710
465690539,287452840,694,2,f,277589000,0,116227000000,0,0,0,0,0.340046,0,0,0,0,0,0
465687566,287452840,344,1,f,205380000,0,77645600000,0,0,0,0,0.25159,0,0,0,0,0,0
465692540,287452840,467,3,f,2926510000,117290,809020000000,13495600,4.00785e-05,115.061,0.00461148,3.58498,0.000143681,0.0156529,0.24007,7830,6280,4450
465690329,287452840,603,2,f,634974000,46288.2,46908100000,4971870,7.28978e-05,107.411,0.00783003,0.777844,5.67031e-05,0.00617738,0.17667,7530,4680,8690
465693149,287452840,869,3,f,41522400,0,15541000000,0,0,0,0,0.0508649,0,0,0,0,0,0
465693041,287452840,816,3,f,233820000,0,119259000000,0,0,0,0,0.28643,0,0,0,0,0,0
465691042,287452840,895,2,f,921157000,179045,281325000000,18565000,0.00019437,103.689,0.020154,1.12842,0.00021933,0.0238944,0.338009,7560,4390,10760
465692438,287452840,406,3,f,305833000,12715.7,80095200000,5458030,4.15772e-05,429.237,0.0178465,0.374645,1.55767e-05,0.00169696,0.257855,8630,4030,8030
465691603,287452840,22,3,f,1448890000,39932.3,676496000000,8913280,2.75605e-05,223.21,0.00615178,1.77489,4.8917e-05,0.00532914,0.255304,7560,410,7810
465689724,287452840,196,2,f,95487300,0,16428200000,0,0,0,0,0.116972,0,0,0,0,0,0
465692766,287452840,614,3,f,424535000,138317,70507600000,21951400,0.000325808,158.703,0.0517068,0.520056,0.000169438,0.018459,0.411659,7260,6680,4350
465692961,287452840,746,3,f,1208310000,114669,620882000000,12730900,9.49002e-05,111.024,0.0105362,1.48018,0.000140469,0.0153031,0.272404,2350,3820,5560
465691940,287452840,211,3,f,713878000,0,292365000000,0,0,0,0,0.874501,0,0,0,0,0,0
465687200,287452840,162,1,f,52154100,0,17744900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465691390,287452840,1066,2,f,93658500,0,34847800000,0,0,0,0,0.114732,0,0,0,0,0,0
465693675,287452840,1054,3,f,323386000,0,106726000000,0,0,0,0,0.396148,0,0,0,0,0,0
465692931,287452840,714,3,f,3601550000,162284,1506750000000,19783800,4.50595e-05,121.908,0.00549313,4.4119,0.000198798,0.0216576,0.272404,2350,3820,5560
465691406,287452840,1083,2,f,225411000,12869.1,33161900000,1471140,5.70917e-05,114.315,0.00652647,0.276129,1.57647e-05,0.00171744,0.167551,6030,3360,6300
465692761,287452840,611,3,f,51624000,20461.1,6786610000,2191940,0.000396349,107.127,0.0424597,0.0632394,2.50649e-05,0.00273063,0.136268,7440,2600,5460
465687369,287452840,258,1,f,974437000,5558.52,318855000000,859399,5.70434e-06,154.609,0.000881944,1.19369,6.80919e-06,0.00074181,0.0730169,4050,4820,5690
465693060,287452840,826,3,f,1702420000,760713,472858000000,171328000,0.000446841,225.22,0.100637,2.08547,0.000931873,0.101521,0.541556,5100,7020,6610
465693328,287452840,949,3,f,268200,0,206352000,0,0,0,0,0.000328545,0,0,0,0,0,0
465688464,287452840,709,1,f,1080640000,0,328304000000,0,0,0,0,1.32379,0,0,0,0,0,0
465687373,287452840,260,1,f,73823400,18621.6,21688100000,3729070,0.000252245,200.255,0.0505134,0.0904337,2.28115e-05,0.00248514,0.182116,6210,6940,4030
465689784,287452840,246,2,f,192125000,0,40514100000,0,0,0,0,0.235353,0,0,0,0,0,0
465688616,287452840,809,1,f,674500000,0,249516000000,0,0,0,0,0.826263,0,0,0,0,0,0
465693021,287452840,798,3,f,93079800,424.323,3410350000,36729.9,4.5587e-06,86.5611,0.000394606,0.114023,5.19796e-07,5.66279e-05,0.0326117,10770,5190,6310
465687384,287452840,266,1,f,51579900,0,18664700000,0,0,0,0,0.0631854,0,0,0,0,0,0
465689391,287452840,312782574,1,f,218830000,6.43026,92415700000,2167.8,2.93847e-08,337.125,9.90631e-06,0.268067,7.87707e-09,8.58148e-07,0.00256659,9230,1950,1490
465689783,287452840,243,2,f,75636000,0,24723700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465691358,287452840,1039,2,f,30308400,0,5167350000,0,0,0,0,0.0371278,0,0,0,0,0,0
465693187,287452840,893,3,f,120206000,0,29807600000,0,0,0,0,0.147252,0,0,0,0,0,0
465690477,287452840,669,2,f,6003480000,194828,2486140000000,21006500,3.24525e-05,107.821,0.00349905,7.35426,0.000238664,0.0260007,0.329984,7640,380,7690
465692164,287452840,272,3,f,61106400,0.0131857,13252400000,1.33176,2.15783e-10,101,2.1794e-08,0.0748553,1.61525e-11,1.75969e-09,1.15923e-05,5060,6790,5520
465691739,287452840,111,3,f,1511620000,218759,537465000000,56611600,0.000144718,258.786,0.037451,1.85173,0.00026798,0.0291944,0.348162,4540,5040,1660
465691340,287452840,1026,2,f,77474700,0,18512800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465690543,287452840,696,2,f,11501100,214.926,3921510000,23434.4,1.86874e-05,109.035,0.00203758,0.0140888,2.63284e-07,2.86828e-05,0.0316802,8730,3070,10730
465692124,287452840,251,3,f,550906000,45.8854,226840000000,23764.8,8.32907e-08,517.917,4.31377e-05,0.67486,5.62096e-08,6.12362e-06,0.00745418,7640,2350,10470
465688049,287452840,530,1,f,33043500,1909.32,6809670000,252529,5.77821e-05,132.261,0.00764231,0.0404783,2.33892e-06,0.000254808,0.0963337,7380,2090,5680
465692692,287452840,571,3,f,949925000,0,338917000000,0,0,0,0,1.16366,0,0,0,0,0,0
465691159,287452840,939,2,f,8564400,0,1385630000,0,0,0,0,0.0104914,0,0,0,0,0,0
465693512,287452840,980,3,f,76264200,0,20982600000,0,0,0,0,0.0934236,0,0,0,0,0,0
465688435,287452840,696,1,f,11501100,424.605,3608510000,114803,3.69186e-05,270.377,0.00998194,0.0140888,5.20141e-07,5.66655e-05,0.0149203,8810,2830,760
465689844,287452840,296,2,f,326711000,0,147413000000,0,0,0,0,0.400221,0,0,0,0,0,0
465689953,287452840,353,2,f,1625540000,222099,799651000000,76468200,0.000136631,344.297,0.0470418,1.99128,0.000272072,0.0296402,0.273683,5430,2150,9780
465693528,287452840,988,3,f,566278000,0,208523000000,0,0,0,0,0.693691,0,0,0,0,0,0
465691161,287452840,940,2,f,473834000,0,64812600000,0,0,0,0,0.580446,0,0,0,0,0,0
465693532,287452840,989,3,f,459635000,3.90647,91905200000,400.535,8.49906e-09,102.531,8.7142e-07,0.563053,4.78542e-09,5.21336e-07,0.00236489,11970,3630,6250
465690464,287452840,661,2,f,364604000,319.461,68387700000,34687,8.76186e-07,108.58,9.51363e-05,0.446639,3.91339e-07,4.26335e-05,0.0256403,11020,6860,7520
465692507,287452840,449,3,f,104830000,0.712462,16954700000,182.344,6.79635e-09,255.935,1.73942e-06,0.128417,8.72766e-10,9.50814e-08,0.000576472,5970,3060,5170
465693611,287452840,1023,3,f,670059000,0,299735000000,0,0,0,0,0.820822,0,0,0,0,0,0
465693172,287452840,882,3,f,625183000,0,136666000000,0,0,0,0,0.765849,0,0,0,0,0,0
465689102,287452840,1006,1,f,56410200,839.794,24166500000,139744,1.48873e-05,166.403,0.00247728,0.0691025,1.02875e-06,0.000112074,0.0407748,7130,530,3330
465689533,287452840,35,2,f,15952500,0,4310760000,0,0,0,0,0.0195418,0,0,0,0,0,0
465691336,287452840,1023,2,f,335030000,0,145926000000,0,0,0,0,0.410411,0,0,0,0,0,0
465690224,287452840,533,2,f,485132000,7332.9,188056000000,700875,1.51153e-05,95.5796,0.00144471,0.594286,8.9828e-06,0.00097861,0.156243,9330,430,7050
465692392,287452840,380,3,f,22046400,13512,1711830000,1367280,0.000612888,101.191,0.0620185,0.0270068,1.65522e-05,0.00180324,0.256255,13030,4970,6840
465689661,287452840,146,2,f,1132430000,0,166047000000,0,0,0,0,1.38722,0,0,0,0,0,0
465693946,287452840,313,3,t,26656000,7493180,44594000000,27456300000,0.281107,3664.18,1030.02,0.0326536,0.00917915,1,1,10280,2260,6950
465691350,287452840,1033,2,f,1091300000,41309,490125000000,4325630,3.7853e-05,104.714,0.00396373,1.33684,5.06036e-05,0.00551288,0.219783,12420,4550,7340
465693029,287452840,804,3,f,50765400,0,12876200000,0,0,0,0,0.0621876,0,0,0,0,0,0
465689786,287452840,249,2,f,9216000,0,3449000000,0,0,0,0,0.0112896,0,0,0,0,0,0
465693589,287452840,1015,3,f,614077000,0,270414000000,0,0,0,0,0.752245,0,0,0,0,0,0
465688026,287452840,519,1,f,768330000,0,206467000000,0,0,0,0,0.941204,0,0,0,0,0,0
465693918,287452840,312782648,3,f,116597000,0,43811100000,0,0,0,0,0.142831,0,0,0,0,0,0
465692354,287452840,363,3,f,406235000,0,169881000000,0,0,0,0,0.497638,0,0,0,0,0,0
465687422,287452840,287,1,f,3538800,0,936680000,0,0,0,0,0.00433503,0,0,0,0,0,0
465688637,287452840,819,1,f,29996100,0,7705270000,0,0,0,0,0.0367452,0,0,0,0,0,0
465693938,287452840,4,3,t,26619800,7487850,44559200000,27437800000,0.281288,3664.31,1030.73,0.0326093,0.00917262,0.999288,1,10280,2260,6950
465693296,287452840,936,3,f,3387550000,60285.1,1428950000000,8018550,1.77961e-05,133.01,0.00236706,4.14975,7.38493e-05,0.00804533,0.332182,12370,1690,7150
465689202,287452840,1054,1,f,161693000,0,53956100000,0,0,0,0,0.198074,0,0,0,0,0,0
465687747,287452840,427,1,f,281031000,0,88471300000,0,0,0,0,0.344263,0,0,0,0,0,0
465688989,287452840,959,1,f,127209000,159161,44432300000,16777000,0.00125118,105.409,0.131886,0.155831,0.000194973,0.0212408,0.426494,6520,4140,690
465689751,287452840,217,2,f,160678000,1952.31,33656500000,165661,1.21504e-05,84.854,0.00103101,0.19683,2.39157e-06,0.000260544,0.129072,10990,3990,6570
465687398,287452840,274,1,f,323979000,0,111497000000,0,0,0,0,0.396875,0,0,0,0,0,0
465689689,287452840,164,2,f,577800,0,93515400,0,0,0,0,0.000707805,0,0,0,0,0,0
465687144,287452840,132,1,f,9461700,0,2576890000,0,0,0,0,0.0115906,0,0,0,0,0,0
465690443,287452840,651,2,f,223959000,89025.4,58209700000,8438780,0.000397508,94.7907,0.0376801,0.274349,0.000109056,0.0118809,0.304342,12480,4890,6340
465692357,287452840,364,3,f,55783800,0,12017900000,0,0,0,0,0.0683352,0,0,0,0,0,0
465688466,287452840,711,1,f,134024000,6935.1,23054900000,620472,5.1745e-05,89.4683,0.00462954,0.16418,8.49549e-06,0.000925521,0.117999,12740,4790,4590
