id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468226143,267764292,203,2,f,11556900,0,456828000,0,0,0,0,0.0141572,0,0,0,0,0,0
468225643,267764292,603,1,f,634974000,8584.21,7519860000,1571870,1.3519e-05,183.112,0.00247549,0.777844,1.05157e-05,4.4177e-05,0.245989,5230,3840,5410
468225969,267764292,1100,1,f,783095000,11714,52392700000,2210710,1.49585e-05,188.725,0.00282305,0.959292,1.43496e-05,6.02836e-05,0.105204,7600,3070,5270
468226860,267764292,173,3,f,231934000,20415100,18239300000,5917460000,0.0880214,289.857,25.5136,0.284119,0.0250085,0.105062,0.696909,6310,6970,6350
468225673,267764292,645,1,f,9046730000,1176920,1430270000000,208432000,0.000130094,177.099,0.0230394,11.0822,0.00144173,0.00605681,0.488637,10630,3150,4200
468227405,267764292,1048,3,f,1700270000,962.918,13105200000,102966,5.66331e-07,106.931,6.05585e-05,2.08284,1.17957e-06,4.95547e-06,0.0359488,11300,5900,5320
468225696,267764292,680,1,f,506700,0,6939830,0,0,0,0,0.000620708,0,0,0,0,0,0
468227210,267764292,765,3,f,55918800,219.556,1135970000,22571.7,3.92634e-06,102.806,0.000403651,0.0685005,2.68957e-07,1.1299e-06,0.013339,11320,5270,3880
468226385,267764292,614,2,f,212268000,36087900,26782600000,13360500000,0.170011,370.222,62.9419,0.260028,0.0442077,0.185719,0.755761,7360,6670,6620
468226583,267764292,929,2,f,38210400,0,1190650000,0,0,0,0,0.0468077,0,0,0,0,0,0
468226840,267764292,145,3,f,1461130000,1109550,19358400000,197674000,0.000759382,178.156,0.135289,1.78988,0.0013592,0.0057101,0.524699,11600,5430,8160
468225582,267764292,484,1,f,139653000,4447.7,16073300000,549774,3.18482e-05,123.609,0.00393671,0.171075,5.44843e-06,2.28892e-05,0.0529107,2150,2990,5610
468226059,267764292,62,2,f,480963000,887918,2925940000,176464000,0.00184613,198.739,0.366897,0.589179,0.0010877,0.0045695,0.596142,9340,4100,5760
468227074,267764292,536,3,f,1103370000,12853900,122151000000,3954490000,0.0116497,307.649,3.58401,1.35163,0.0157461,0.0661502,0.642506,6570,6020,7980
468227125,267764292,623,3,f,48178400000,692344000,4877140000000,571811000000,0.0143704,825.906,11.8686,59.0185,0.848122,3.56301,1,5090,4950,5900
468225669,267764292,638,1,f,335997000,580.155,35449400000,66568.3,1.72667e-06,114.742,0.000198122,0.411596,7.10689e-07,2.98565e-06,0.0229374,3370,3430,4060
468227345,267764292,966,3,f,411149000,266032,23723600000,55576300,0.000647047,208.908,0.135173,0.503657,0.00032589,0.00136908,0.417971,5710,6340,8300
468226205,267764292,304,2,f,239686000,1175.17,35831900000,402076,4.90294e-06,342.143,0.00167751,0.293616,1.43958e-06,6.04777e-06,0.150406,3360,3250,6010
468226841,267764292,146,3,f,2306160000,253173,34592000000,38764800,0.000109781,153.116,0.0168092,2.82505,0.000310137,0.00130291,0.402206,8980,4980,6020
468226871,267764292,194,3,f,3067100000,139828000,200518000000,41537600000,0.0455896,297.062,13.543,3.7572,0.171289,0.719596,0.811001,6960,6070,6690
468226982,267764292,368,3,f,73783800,980.984,5615690000,113075,1.32954e-05,115.267,0.00153252,0.0903852,1.20171e-06,5.04845e-06,0.0278374,8590,4270,1360
468225297,267764292,8,1,f,198651000000,331686000,19877700000000,94163700000,0.00166969,283.894,0.474015,243.348,0.406316,1.70696,0.792518,5660,4320,5570
468225631,267764292,587,1,f,13647600,2707.91,776980000,682702,0.000198416,252.114,0.0500236,0.0167183,3.31719e-06,1.39357e-05,0.121942,8610,3950,5550
468226339,267764292,533,2,f,485132000,18328.7,65849400000,2375590,3.7781e-05,129.61,0.0048968,0.594286,2.24527e-05,9.43253e-05,0.113173,9550,560,6960
468226854,267764292,163,3,f,468252000,4559.04,44081300000,523808,9.73629e-06,114.894,0.00111864,0.573609,5.58482e-06,2.34622e-05,0.0432812,6290,4990,10300
468226824,267764292,121,3,f,22003200,0,1982540000,0,0,0,0,0.0269539,0,0,0,0,0,0
468226654,267764292,1022,2,f,725090000,32222.5,30875900000,4463870,4.44393e-05,138.533,0.00615629,0.888236,3.94726e-05,0.000165827,0.138304,6790,5040,8420
468227483,267764292,312782624,3,f,38503800,145.309,3940520000,17691.6,3.77388e-06,121.752,0.000459477,0.0471672,1.78003e-07,7.47803e-07,0.0208324,7350,1530,3260
468227007,267764292,409,3,f,1044210000,73961.2,152948000000,10911400,7.08295e-05,147.529,0.0104494,1.27916,9.06025e-05,0.000380627,0.167757,9120,1420,1910
468225629,267764292,582,1,f,164044000,0,19998800000,0,0,0,0,0.200954,0,0,0,0,0,0
468226324,267764292,503,2,f,183317000,55020.7,11229100000,10037300,0.000300139,182.428,0.0547538,0.224564,6.74003e-05,0.000283153,0.415096,8290,2510,5730
468227056,267764292,502,3,f,4068660000,2883950,451617000000,665851000,0.000708822,230.881,0.163654,4.98411,0.00353284,0.0148417,0.83785,8580,5610,8830
468226922,267764292,279,3,f,2325600,2.14839,113130000,201.948,9.23798e-07,94,8.6837e-05,0.00284886,2.63177e-09,1.10562e-08,0.000944837,7990,1080,6920
468227034,267764292,453,3,f,27600700000,5922210,5305810000000,952858000,0.000214568,160.896,0.034523,33.8108,0.0072547,0.0304775,0.63,4710,3640,1400
468226206,267764292,305,2,f,72981900,248.779,7016080000,30562.5,3.40877e-06,122.85,0.000418768,0.0894028,3.04754e-07,1.28029e-06,0.028199,9010,1380,7690
468226378,267764292,607,2,f,603722000,31684.1,24943800000,4499530,5.24813e-05,142.012,0.00745299,0.739559,3.8813e-05,0.000163056,0.264598,11590,5380,8150
468225393,267764292,171,1,f,224277000,28434.8,30841700000,4958250,0.000126784,174.372,0.0221077,0.27474,3.48327e-05,0.000146334,0.19237,3070,2570,5680
468227233,267764292,803,3,f,9115530000,407359000,1008770000000,370988000000,0.0446884,910.716,40.6985,11.1665,0.499015,2.09639,1,5040,5260,5950
468225739,267764292,754,1,f,1708760000,155656,124465000000,21270400,9.1093e-05,136.65,0.0124479,2.09323,0.000190679,0.000801053,0.333913,5400,7190,3280
468226278,267764292,417,2,f,456684000,6943.19,83702900000,1115250,1.52035e-05,160.626,0.00244207,0.559438,8.5054e-06,3.57318e-05,0.074681,8310,1020,9200
468227193,267764292,728,3,f,6347400000,325852,129482000000,54616400,5.13363e-05,167.611,0.00860454,7.77556,0.000399169,0.00167693,0.59191,10370,3640,7150
468226839,267764292,143,3,f,19692000,0,370062000,0,0,0,0,0.0241227,0,0,0,0,0,0
468225928,267764292,1031,1,f,191085000,5728.56,1715120000,737738,2.99791e-05,128.783,0.00386078,0.234079,7.01748e-06,2.94809e-05,0.0542078,6670,5320,3810
468225595,267764292,512,1,f,23842600000,5679920,3191550000000,892520000,0.000238226,157.136,0.0374338,29.2072,0.00695791,0.0292306,0.488637,10630,3150,4200
468227031,267764292,450,3,f,286693000,219985,50853200000,34568900,0.000767317,157.142,0.120578,0.351199,0.000269481,0.00113211,0.36532,4520,1620,8550
468226481,267764292,772,2,f,260301000,57.6224,41865400000,13350.8,2.21368e-07,231.695,5.129e-05,0.318868,7.05874e-08,2.96542e-07,0.0108515,4290,3040,6270
468226950,267764292,322,3,f,22331000000,4636400,4361470000000,740450000,0.000207622,159.704,0.033158,27.3554,0.00567959,0.0238603,0.56573,5350,2670,10030
468226806,267764292,91,3,f,775508000,19014.5,37872900000,2451850,2.45188e-05,128.946,0.00316161,0.949998,2.32928e-05,9.78545e-05,0.0493141,11470,3830,7850
468226877,267764292,204,3,f,249628000,28848.4,24569500000,6325700,0.000115566,219.274,0.0253405,0.305794,3.53392e-05,0.000148462,0.302023,1930,3460,6970
468225529,267764292,386,1,f,2454700000,43720.8,73695100000,5900720,1.78111e-05,134.963,0.00240384,3.00701,5.3558e-05,0.000225001,0.126579,11440,5670,3140
468227331,267764292,946,3,f,663755000,25977200,74340900000,8224100000,0.0391367,316.589,12.3903,0.8131,0.0318221,0.133687,0.702637,7350,5990,6170
468227126,267764292,625,3,f,863203000,994.467,194706000000,129905,1.15207e-06,130.628,0.000150492,1.05742,1.21822e-06,5.11783e-06,0.0439285,5340,1640,7900
468226670,267764292,1046,2,f,66501900,0,9281890000,0,0,0,0,0.0814648,0,0,0,0,0,0
468225795,267764292,847,1,f,327571000,0,64834600000,0,0,0,0,0.401275,0,0,0,0,0,0
468227035,267764292,456,3,f,3673800,0,396667000,0,0,0,0,0.0045004,0,0,0,0,0,0
468227037,267764292,461,3,f,29565000,160.205,3199910000,16717.7,5.41875e-06,104.351,0.000565454,0.0362171,1.96252e-07,8.24466e-07,0.0310884,7340,1530,3260
468227501,267764292,242,2,t,3934190,3934120,10598700000,10598700000,0.999983,2694.05,2694,0.00481938,0.0048193,0.0202462,1,5040,5050,6090
468225389,267764292,164,1,f,577800,6.04176,11638000,884.363,1.04565e-05,146.375,0.00153057,0.000707805,7.40116e-09,3.10927e-08,0.00129949,12720,5560,5690
468227518,267764292,737,2,t,4475.92,1802.37,3928000,3144000,0.402681,1744.38,702.427,5.483e-06,2.2079e-06,9.27553e-06,0.187324,5510,4620,5950
468225478,267764292,314,1,f,98857800,467.787,9140040000,43026.1,4.73191e-06,91.978,0.000435232,0.121101,5.73039e-07,2.40737e-06,0.022861,6430,5090,1770
468226124,267764292,169,2,f,69519600,2163.07,1875390000,279504,3.11146e-05,129.216,0.00402051,0.0851615,2.64977e-06,1.11318e-05,0.0415207,11480,5060,5740
468225732,267764292,737,1,f,121828000,344384,2339640000,76078200,0.00282681,220.911,0.624474,0.149239,0.00042187,0.00177231,0.506665,5560,5210,5330
468226556,267764292,895,2,f,921157000,51359.6,82396200000,7188640,5.57555e-05,139.967,0.00780393,1.12842,6.29155e-05,0.000264312,0.162736,10360,2250,9080
468227313,267764292,926,3,f,2696780000,923732,164031000000,163694000,0.000342531,177.21,0.0606997,3.30356,0.00113157,0.0047538,0.715765,8830,5990,9250
468225912,267764292,1010,1,f,88750800,0,15889700000,0,0,0,0,0.10872,0,0,0,0,0,0
468225961,267764292,1089,1,f,19616500000,2783880,1724670000000,416793000,0.000141915,149.717,0.0212471,24.0302,0.00341025,0.0143267,0.562408,8210,5920,4040
468226772,267764292,22,3,f,1448890000,59637.5,266674000000,10186700,4.11607e-05,170.81,0.00703066,1.77489,7.3056e-05,0.000306913,0.194793,8100,1070,2120
468226989,267764292,378,3,f,5269680000,1285810,944339000000,212409000,0.000244001,165.195,0.0403077,6.45536,0.00157511,0.00661715,0.63,4710,3640,1400
468227095,267764292,582,3,f,328088000,0,40918000000,0,0,0,0,0.401908,0,0,0,0,0,0
468227374,267764292,1006,3,f,112820000,62039.9,18559900000,9574220,0.000549899,154.324,0.0848625,0.138205,7.59988e-05,0.000319276,0.268891,7040,620,8290
468225879,267764292,966,1,f,205574000,14174.9,10942400000,1997740,6.89528e-05,140.935,0.00971786,0.251829,1.73643e-05,7.29485e-05,0.171848,5330,6170,2980
468226332,267764292,520,2,f,216714000,1224.88,26881300000,148250,5.65205e-06,121.033,0.000684084,0.265474,1.50047e-06,6.30359e-06,0.0240484,6520,4100,9630
468226705,267764292,1105,2,f,87523200,1960350,8424690000,517268000,0.0223981,263.865,5.91007,0.107216,0.00240143,0.0100886,0.603042,7470,5680,8400
468226838,267764292,141,3,f,1985430000,287731000,440914000000,231156000000,0.144921,803.376,116.426,2.43215,0.35247,1.48075,1,5870,5900,5800
468226944,267764292,314,3,f,197716000,512.264,17738200000,47632.2,2.59091e-06,92.9837,0.000240913,0.242202,6.27523e-07,2.63627e-06,0.022861,6430,5090,1770
468225725,267764292,725,1,f,15439500,0,448349000,0,0,0,0,0.0189134,0,0,0,0,0,0
468226852,267764292,159,3,f,3372260000,3484040,304309000000,928875000,0.00103314,266.609,0.275446,4.13102,0.00426794,0.0179299,0.829104,3520,5860,6230
468225903,267764292,998,1,f,162446000,43765.3,9573330000,8229370,0.000269414,188.034,0.050659,0.198997,5.36126e-05,0.00022523,0.354337,5000,6270,4040
468226297,267764292,449,2,f,52415100,286.025,1015340000,35022.9,5.45692e-06,122.447,0.000668183,0.0642085,3.50381e-07,1.47197e-06,0.023277,5510,3930,5790
468226769,267764292,17,3,f,1885140000,82500.6,213704000000,13607100,4.37636e-05,164.933,0.00721808,2.3093,0.000101063,0.000424573,0.47358,8300,2510,5730
468225659,267764292,623,1,f,24168000000,71337600,2004220000000,22731400000,0.00295173,318.646,0.940558,29.6059,0.0873885,0.367125,0.692021,5210,4320,5170
468227477,267764292,312782598,3,f,12389400,0,1188900000,0,0,0,0,0.015177,0,0,0,0,0,0
468227225,267764292,791,3,f,52210800,0,7675430000,0,0,0,0,0.0639582,0,0,0,0,0,0
468225950,267764292,1069,1,f,17398800,5313.23,15384000,369393,0.000305379,69.5233,0.021231,0.0213135,6.50871e-06,2.73435e-05,0.412807,11320,7240,5660
468225994,267764292,182305701,1,f,90999000,0,20976700000,0,0,0,0,0.111474,0,0,0,0,0,0
468226079,267764292,101,2,f,339016000,15688,6613360000,1937560,4.62751e-05,123.506,0.00571524,0.415295,1.92178e-05,8.07354e-05,0.18067,11490,5590,8230
468225966,267764292,1097,1,f,7483590000,171011000,501659000000,50025300000,0.0228515,292.526,6.68466,9.1674,0.209489,0.880075,0.725133,7850,6650,5670
468226866,267764292,186,3,f,289037000,962786,16567600000,203494000,0.00333101,211.36,0.704042,0.35407,0.00117941,0.00495479,0.459219,6810,3280,5950
468226107,267764292,145,2,f,730563000,678346,10299500000,126392000,0.000928525,186.324,0.173007,0.89494,0.000830974,0.00349098,0.524699,11600,5430,8160
468227378,267764292,1010,3,f,177502000,0,31547800000,0,0,0,0,0.217439,0,0,0,0,0,0
468227305,267764292,912,3,f,109631000,12346.3,8938130000,1906870,0.000112617,154.449,0.0173936,0.134298,1.51242e-05,6.35377e-05,0.0943425,11350,4060,6200
468225909,267764292,1007,1,f,2464120000,551947,394328000000,98305800,0.000223994,178.107,0.0398949,3.01854,0.000676135,0.00284049,0.258488,11050,1570,3010
468226924,267764292,281,3,f,112484000,77776.4,13781000000,11575600,0.000691445,148.832,0.102909,0.137793,9.52761e-05,0.000400261,0.363352,7460,320,4020
468226626,267764292,983,2,f,6421230000,445493,89403800000,82820200,6.93782e-05,185.907,0.0128979,7.866,0.000545729,0.00229264,0.440572,8280,5850,7300
468225383,267764292,156,1,f,367270000,0,59366100000,0,0,0,0,0.449906,0,0,0,0,0,0
468226037,267764292,19,2,f,11583900,5068.64,1125180000,793403,0.000437559,156.532,0.0684919,0.0141903,6.20908e-06,2.60848e-05,0.196294,5690,2360,5710
468226250,267764292,369,2,f,1622480000,101878,312043000000,15538000,6.27912e-05,152.516,0.00957665,1.98754,0.0001248,0.000524294,0.36532,4520,1620,8550
468227548,267764292,149,3,t,10207900,1717900,3058320000,1376800000,0.168292,801.44,134.876,0.0125046,0.00210443,0.00884086,0.825735,5650,4240,5920
468225561,267764292,444,1,f,757769000,2462570,72866700000,724325000,0.00324976,294.134,0.955864,0.928268,0.00301665,0.0126731,0.628413,6210,3970,5540
468226608,267764292,960,2,f,4132880000,325547,62740300000,49152200,7.87699e-05,150.984,0.011893,5.06278,0.000398795,0.00167536,0.59191,10370,3640,7150
468225358,267764292,121,1,f,11001600,0,995557000,0,0,0,0,0.013477,0,0,0,0,0,0
468226399,267764292,633,2,f,9162900,0,607579000,0,0,0,0,0.0112246,0,0,0,0,0,0
468225544,267764292,414,1,f,34783200,367718,2820200000,89422100,0.0105717,243.181,2.57084,0.0426094,0.000450454,0.00189239,0.447038,7410,4850,5510
468226714,267764292,1123,2,f,336921000,60781.6,123495000,8909700,0.000180403,146.585,0.0264445,0.412729,7.44575e-05,0.000312801,0.22615,11980,4930,7580
468227072,267764292,533,3,f,970208000,34889.9,135288000000,4667080,3.59612e-05,133.766,0.00481038,1.18851,4.27401e-05,0.000179554,0.151072,8700,260,4330
468225857,267764292,936,1,f,1693770000,70497,287812000000,13189000,4.16212e-05,187.087,0.00778678,2.07487,8.63589e-05,0.000362799,0.130671,12160,1390,4430
468226351,267764292,565,2,f,118490000,0,19973200000,0,0,0,0,0.14515,0,0,0,0,0,0
468226242,267764292,356,2,f,6447600,110961,223885000,21401200,0.0172096,192.872,3.31925,0.00789831,0.000135927,0.000571038,0.529981,7130,5820,6900
468226561,267764292,901,2,f,748228000,79727.4,318868000,14670900,0.000106555,184.014,0.0196076,0.916579,9.76661e-05,0.000410302,0.483025,10500,4360,6670
468226181,267764292,263,2,f,29812500,3183170,2169350000,677000000,0.106773,212.681,22.7086,0.0365203,0.00389939,0.0163816,0.616445,5140,6770,6120
468226413,267764292,656,2,f,844659000,390598,84787900000,57713600,0.000462432,147.757,0.0683276,1.03471,0.000478482,0.00201013,0.26199,4110,1070,6480
468226758,267764292,1,3,f,26553600,1557990,1579890000,530729000,0.0586736,340.649,19.9871,0.0325282,0.00190854,0.00801791,0.57596,7660,6500,6500
468226703,267764292,1101,2,f,295286000,3462.68,40524000000,511987,1.17266e-05,147.859,0.00173387,0.361725,4.24178e-06,1.782e-05,0.102833,3060,3440,7290
468226853,267764292,162,3,f,104308000,184268,8141050000,43392200,0.00176657,235.484,0.415999,0.127778,0.000225728,0.0009483,0.573702,10810,4370,6210
468227033,267764292,452,3,f,146592000,18600300,27726800000,12479200000,0.126885,670.914,85.1289,0.179575,0.0227854,0.095723,1,5240,5590,5860
468225735,267764292,749,1,f,360812000,1133270,12853200000,168927000,0.00314088,149.062,0.468187,0.441994,0.00138825,0.00583214,0.577685,8340,5360,5150
468227469,267764292,312782566,3,f,88398000,362.889,14348100000,44194.1,4.10517e-06,121.784,0.000499945,0.108288,4.44539e-07,1.86754e-06,0.0313368,7510,1260,3780
468225945,267764292,1060,1,f,18919800,249208,192072000,52784500,0.0131718,211.809,2.78991,0.0231768,0.00030528,0.0012825,0.49431,8950,4600,5460
468226337,267764292,530,2,f,33043500,177.709,1285460000,24486.2,5.37804e-06,137.788,0.000741029,0.0404783,2.17694e-07,9.14546e-07,0.0250612,7380,2080,5760
468225319,267764292,44,1,f,770998000,11492.8,79000300000,1665800,1.49064e-05,144.943,0.00216057,0.944472,1.40787e-05,5.91455e-05,0.210337,4020,3130,5680
468226279,267764292,421,2,f,67813200,32423.5,7542260000,4831990,0.00047813,149.027,0.0712544,0.0830712,3.97188e-05,0.000166861,0.131201,9580,1630,9440
468226431,267764292,685,2,f,332106000,12704.6,14965400000,2125540,3.82548e-05,167.304,0.00640019,0.40683,1.55632e-05,6.5382e-05,0.126397,7050,5160,6360
468225346,267764292,101,1,f,339016000,13996.7,7910130000,1870930,4.12863e-05,133.669,0.0055187,0.415295,1.7146e-05,7.20315e-05,0.126579,11440,5670,3140
468226455,267764292,720,2,f,164333000,2067.25,3752060000,260057,1.25796e-05,125.798,0.0015825,0.201308,2.53238e-06,1.06387e-05,0.0506899,12800,4830,6650
468226558,267764292,897,2,f,125303000,24877.6,12362600000,3115530,0.000198539,125.234,0.0248639,0.153497,3.04751e-05,0.000128028,0.175075,5920,4180,10570
468225460,267764292,287,1,f,3538800,18075.1,183966000,4797490,0.00510769,265.42,1.35568,0.00433503,2.2142e-05,9.30199e-05,0.374412,5460,5080,5100
468226048,267764292,38,2,f,112755000,41072100,60434900000,42752600000,0.364261,1040.92,379.165,0.138125,0.0503133,0.21137,1,5820,5840,5810
468226510,267764292,821,2,f,928392000,13089.1,135230000000,1793890,1.40987e-05,137.052,0.00193225,1.13728,1.60342e-05,6.73607e-05,0.159279,10070,970,7660
468227093,267764292,580,3,f,125107000,6784.31,1090580000,1299260,5.4228e-05,191.509,0.0103851,0.153256,8.31078e-06,3.49141e-05,0.195174,9060,3860,7670
468227158,267764292,675,3,f,87822000,2252.7,7247600000,257520,2.56508e-05,114.316,0.0029323,0.107582,2.75956e-06,1.15931e-05,0.0342537,3210,3530,7320
468225848,267764292,927,1,f,20744100,0,1212370000,0,0,0,0,0.0254115,0,0,0,0,0,0
468226592,267764292,939,2,f,8564400,0,191274000,0,0,0,0,0.0104914,0,0,0,0,0,0
468227535,267764292,1083,2,t,13444.4,3240.65,6859050,5095960,0.241041,1572.51,379.04,1.64694e-05,3.9698e-06,1.66774e-05,0.292757,5630,4540,6170
468226620,267764292,975,2,f,15002100,61061.9,923988000,9235120,0.00407023,151.242,0.615588,0.0183776,7.48009e-05,0.000314243,0.294674,8960,3790,5700
468225328,267764292,64,1,f,71051400,7629.74,9641910000,1890490,0.000107383,247.78,0.0266074,0.087038,9.34644e-06,3.9265e-05,0.14636,6270,3610,4910
468225751,267764292,776,1,f,4593740000,59042.9,75792300000,14382100,1.28529e-05,243.587,0.00313081,5.62733,7.23276e-05,0.000303853,0.434075,4450,3650,5290
468226507,267764292,816,2,f,116910000,0,24398900000,0,0,0,0,0.143215,0,0,0,0,0,0
468226776,267764292,30,3,f,11005200,2160330,2781910000,1585920000,0.196301,734.109,144.106,0.0134814,0.0026464,0.0111177,0.995677,5830,5890,5790
468226088,267764292,118,2,f,46583100,9718860,11656200000,5838620000,0.208635,600.751,125.338,0.0570643,0.0119056,0.0500162,0.748834,6500,5940,5780
468226894,267764292,233,3,f,197275000,0,37010300000,0,0,0,0,0.241661,0,0,0,0,0,0
468226718,267764292,1128,2,f,237541000,0,51038100000,0,0,0,0,0.290987,0,0,0,0,0,0
468225568,267764292,453,1,f,13800300000,2686200,2624120000000,451240000,0.000194647,167.985,0.0326978,16.9054,0.00329059,0.013824,0.63,4710,3640,1400
468227516,267764292,571,2,t,25473100,4000170,7316840000,2831340000,0.157035,707.805,111.15,0.0312046,0.00490021,0.0205861,0.85734,5590,4650,5950
468225353,267764292,115,1,f,3266100,4013.9,291109000,862730,0.00122896,214.936,0.264147,0.00400097,4.91702e-06,2.06567e-05,0.111796,9650,3770,5450
468226049,267764292,39,2,f,1090090000,42272.2,169680000000,6563090,3.87788e-05,155.258,0.00602071,1.33536,5.17834e-05,0.000217546,0.157694,3670,2960,6600
468226171,267764292,249,2,f,9216000,0,1128260000,0,0,0,0,0.0112896,0,0,0,0,0,0
468227105,267764292,598,3,f,73866600,721.751,5914910000,87691,9.771e-06,121.498,0.00118715,0.0904866,8.84145e-07,3.71435e-06,0.0239857,6530,4100,9630
468226268,267764292,397,2,f,29430900,611616,419815000,81678200,0.0207814,133.545,2.77525,0.0360529,0.00074923,0.00314756,0.563625,8820,5010,5890
468225623,267764292,574,1,f,320700000,288.054,3771460000,32812.8,8.98204e-07,113.912,0.000102316,0.392857,3.52866e-07,1.48241e-06,0.0100607,9660,5890,5270
468226660,267764292,1030,2,f,94052700,30518.4,15942100000,4487890,0.000324482,147.055,0.0477167,0.115215,3.7385e-05,0.000157057,0.211064,6550,410,7240
468226032,267764292,10,2,f,1216990000,139167,117230000000,23773600,0.000114353,170.828,0.0195348,1.49081,0.000170479,0.000716195,0.415096,8290,2510,5730
468225653,267764292,616,1,f,132114000,16432.8,4574710000,2412130,0.000124384,146.788,0.018258,0.161839,2.01302e-05,8.45682e-05,0.168179,9910,3580,4580
468225456,267764292,279,1,f,1162800,0,51640200,0,0,0,0,0.00142443,0,0,0,0,0,0
468226744,267764292,312782598,2,f,6194700,0,603265000,0,0,0,0,0.00758851,0,0,0,0,0,0
468227112,267764292,608,3,f,142882000,1587.92,12764500000,187129,1.11135e-05,117.846,0.00130968,0.175031,1.9452e-06,8.1719e-06,0.0719362,3140,3330,4480
468226861,267764292,177,3,f,19591200,204.982,570948000,21196.1,1.0463e-05,103.405,0.00108192,0.0239992,2.51103e-07,1.0549e-06,0.0161962,11900,5330,5970
468226548,267764292,880,2,f,39231000,16975.3,3278790000,3330240,0.000432702,196.182,0.0848881,0.048058,2.07948e-05,8.73602e-05,0.302566,10340,4310,5820
468227135,267764292,638,3,f,671994000,2990.82,70665900000,358530,4.45067e-06,119.877,0.000533532,0.823193,3.66376e-06,1.53917e-05,0.0747823,3420,3630,7390
468227255,267764292,840,3,f,3851730000,6769830,64722300000,2633020000,0.00175761,388.934,0.683593,4.71837,0.00829304,0.0348396,1,5250,5100,6380
468225719,267764292,711,1,f,134024000,932.709,2728700000,113322,6.95924e-06,121.498,0.000845536,0.16418,1.14257e-06,4.8e-06,0.0299645,12940,4920,4860
468226936,267764292,302,3,f,1942490000,308335,187621000000,45803400,0.000158732,148.551,0.0235798,2.37955,0.000377711,0.00158679,0.419028,9890,1420,4490
468227209,267764292,763,3,f,10713600,277514,407310000,55392400,0.0259029,199.602,5.17029,0.0131242,0.000339954,0.00142817,0.386413,5030,6700,5820
468225312,267764292,33,1,f,577694000,1123.24,78471100000,183791,1.94435e-06,163.626,0.000318146,0.707675,1.37597e-06,5.78054e-06,0.0311402,8830,1520,3380
468226715,267764292,1125,2,f,106813000,0,15344800000,0,0,0,0,0.130846,0,0,0,0,0,0
468226256,267764292,378,2,f,2634840000,694151,478347000000,109288000,0.000263451,157.442,0.0414782,3.22768,0.000850335,0.00357231,0.534167,6130,2560,10230
468226357,267764292,575,2,f,108296000,17590.9,8612040000,4820060,0.000162433,274.009,0.0445082,0.132663,2.15489e-05,9.05282e-05,0.321417,6380,3420,6380
468226785,267764292,44,3,f,1542000000,131456,163422000000,26742400,8.52506e-05,203.433,0.0173427,1.88894,0.000161034,0.000676513,0.352394,3700,3920,5750
468227121,267764292,619,3,f,353104000,398744,31101200000,83841800,0.00112925,210.265,0.237442,0.432553,0.000488461,0.00205206,0.43463,6260,6740,7540
468225528,267764292,385,1,f,3329310000,255464,502342000000,35636500,7.67319e-05,139.497,0.0107039,4.0784,0.000312944,0.0013147,0.248879,10130,1110,3690
468225910,267764292,1008,1,f,537049000,251793,31094500000,42622500,0.000468845,169.276,0.0793642,0.657885,0.000308446,0.0012958,0.470906,8950,3970,3170
468227327,267764292,942,3,f,2046300000,372397,132416000000,72881600,0.000181986,195.709,0.0356163,2.50672,0.000456187,0.00191647,0.464951,3440,5290,4250
468226185,267764292,272,2,f,30553200,5463120,5504530000,2786860000,0.178807,510.123,91.2135,0.0374277,0.00669233,0.0281149,0.99782,5210,5920,5840
468227160,267764292,678,3,f,363321000,0,75388000000,0,0,0,0,0.445068,0,0,0,0,0,0
468227485,267764292,312782632,3,f,131971000,108268,8476770000,13997800,0.000820394,129.289,0.106068,0.161664,0.000132628,0.00055718,0.177047,9530,2980,940
468225817,267764292,884,1,f,34492500,350.045,937518000,37347.7,1.01484e-05,106.694,0.00108278,0.0422533,4.28805e-07,1.80144e-06,0.0188855,7090,6100,2110
468227353,267764292,975,3,f,30004200,233603,1785290000,44633300,0.00778566,191.065,1.48757,0.0367551,0.000286163,0.00120219,0.368186,8180,4730,5670
468227613,267764292,991,3,t,312004,269899,965348000,953371000,0.86505,3532.32,3055.64,0.000382205,0.000330626,0.00138898,1,5100,5170,6560
468226965,267764292,342,3,f,2504600000,80563000,255878000000,54666200000,0.032166,678.552,21.8263,3.06813,0.0986897,0.414602,1,4940,5580,6230
468225701,267764292,689,1,f,13762800,106741,196452000,19412100,0.00775574,181.862,1.41047,0.0168594,0.000130757,0.00054932,0.561676,5380,6870,4800
468225976,267764292,1111,1,f,175828000,0,36118200000,0,0,0,0,0.215389,0,0,0,0,0,0
468225693,267764292,677,1,f,858344000,64050.2,113067000000,8830710,7.46207e-05,137.872,0.0102881,1.05147,7.84615e-05,0.000329622,0.48222,4490,4330,1530
468225426,267764292,230,1,f,16420500,44694.9,57085900,3913820,0.0027219,87.5674,0.23835,0.0201151,5.47513e-05,0.000230014,0.43392,10860,7150,5680
468225679,267764292,654,1,f,226215000,0,56824400000,0,0,0,0,0.277113,0,0,0,0,0,0
