id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466107643,268038262,453,2,f,13800300000,7146530,2167430000000,1462750000,0.000517853,204.68,0.105994,16.9054,0.0087545,0.345121,0.895401,4970,2390,8860
466106621,268038262,1092,1,f,58385700,0,2042770000,0,0,0,0,0.0715225,0,0,0,0,0,0
466106452,268038262,975,1,f,15002100,1146.96,524179000,240155,7.64536e-05,209.383,0.0160081,0.0183776,1.40503e-06,5.53894e-05,0.0597201,8950,3710,5660
466105632,268038262,15,1,f,120984000,26110.2,14279400000,5751420,0.000215814,220.275,0.0475385,0.148206,3.19849e-05,0.00126091,0.192894,5840,4050,5290
466107146,268038262,196,2,f,95487300,0,1685560000,0,0,0,0,0.116972,0,0,0,0,0,0
466110575,268038262,884,3,f,68985000,29.8058,3459330000,4352.71,4.32063e-07,146.036,6.30965e-05,0.0845066,3.65122e-08,1.43939e-06,0.00461735,7360,5700,9490
466110805,268038262,985,3,f,16077800000,4886900,2167840000000,1000850000,0.000303954,204.803,0.0622508,19.6953,0.00598646,0.235999,0.541914,5060,870,7220
466106719,268038262,312782590,1,f,67869900,0,10361900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466105717,268038262,162,1,f,52154100,0,4421310000,0,0,0,0,0.0638888,0,0,0,0,0,0
466106752,268038262,312782652,1,f,7186500,0,631484000,0,0,0,0,0.00880346,0,0,0,0,0,0
466110056,268038262,583,3,f,445460000,409.632,44370400000,71649,9.1957e-07,174.911,0.000160843,0.545689,5.01799e-07,1.9782e-05,0.0264821,6760,4820,1800
466109575,268038262,323,3,f,19392200000,1395140,1269420000000,311603000,7.19435e-05,223.348,0.0160685,23.7555,0.00170905,0.0673745,0.652229,8230,2740,5990
466109614,268038262,341,3,f,14101200,3662.47,721453000,486609,0.000259727,132.864,0.0345083,0.017274,4.48652e-06,0.000176868,0.289844,7990,5470,5990
466105849,268038262,372,1,f,4401900,0,156736000,0,0,0,0,0.00539233,0,0,0,0,0,0
466107761,268038262,564,2,f,277240000,18535.2,17596500000,3318400,6.68564e-05,179.032,0.0119694,0.339619,2.27057e-05,0.000895106,0.334724,4770,4060,5850
466108215,268038262,798,2,f,46539900,0,30037900,0,0,0,0,0.0570114,0,0,0,0,0,0
466107234,268038262,242,2,f,1267290000,78761.6,87774000000,13197200,6.21494e-05,167.559,0.0104137,1.55243,9.64829e-05,0.00380356,0.390337,4730,4070,5850
466109200,268038262,128,3,f,4390800000,12015.2,91490500000,2084850,2.73645e-06,173.517,0.000474822,5.37873,1.47186e-05,0.00058024,0.0976632,8590,3590,5180
466105805,268038262,310,1,f,117927000,1760.24,3988940000,269534,1.49265e-05,153.123,0.0022856,0.144461,2.1563e-06,8.50059e-05,0.0711363,5410,4160,4780
466111329,268038262,296,3,t,27996400,10904800,18841200000,12736400000,0.389507,1167.97,454.931,0.0342956,0.0133584,0.526615,0.998966,5380,2210,6010
466106499,268038262,1007,1,f,2464120000,89716.2,378084000000,32286500,3.64091e-05,359.874,0.0131027,3.01854,0.000109902,0.00433259,0.447002,11020,1430,4050
466105675,268038262,100,1,f,158861000,107498,15042600000,19057000,0.000676678,177.278,0.11996,0.194604,0.000131685,0.00519129,0.312621,8240,5510,5570
466109298,268038262,177,3,f,19591200,0,1156470000,0,0,0,0,0.0239992,0,0,0,0,0,0
466106521,268038262,1018,1,f,1067240000,632694,135810000000,141013000,0.000592835,222.876,0.132129,1.30736,0.00077505,0.0305542,0.432269,6670,3420,1100
466110353,268038262,763,3,f,10713600,675.828,319683000,106116,6.30813e-05,157.016,0.0099048,0.0131242,8.27889e-07,3.26371e-05,0.0428351,4840,6720,5580
466105718,268038262,163,1,f,234126000,0.0446923,26851700000,8.71499,1.9089e-10,195,3.72235e-08,0.286804,5.4748e-11,2.15828e-09,4.96581e-05,4740,4970,1620
466105858,268038262,385,1,f,3329310000,2158270,437285000000,484658000,0.000648264,224.558,0.145573,4.0784,0.00264388,0.104228,0.532743,10010,1100,4170
466108592,268038262,966,2,f,205574000,5198.34,18224400000,871960,2.52869e-05,167.738,0.00424158,0.251829,6.36796e-06,0.000251039,0.100151,8360,5940,9380
466106660,268038262,1123,1,f,336921000,1179.55,73190100,326166,3.50095e-06,276.519,0.000968079,0.412729,1.44494e-06,5.69628e-05,0.0378846,11570,5470,3270
466106593,268038262,1069,1,f,17398800,0,9542390,0,0,0,0,0.0213135,0,0,0,0,0,0
466107577,268038262,412,2,f,312751000,0,43902200000,0,0,0,0,0.38312,0,0,0,0,0,0
466108371,268038262,854,2,f,427295000,66289,68825900000,16175700,0.000155136,244.019,0.0378562,0.523436,8.1204e-05,0.00320124,0.30341,6720,560,7870
466105764,268038262,242,1,f,1267290000,100769,98420300000,18826400,7.95153e-05,186.827,0.0148556,1.55243,0.000123442,0.00486636,0.271794,5370,3270,4800
466111252,268038262,312782640,3,f,32682600,0,4680350000,0,0,0,0,0.0400362,0,0,0,0,0,0
466107673,268038262,485,2,f,11441700000,17381500,1272130000000,4298300000,0.00151914,247.291,0.37567,14.0161,0.0212924,0.839392,0.512142,4790,3270,6860
466107084,268038262,162,2,f,52140700,0,4215060000,0,0,0,0,0.0638723,0,0,0,0,0,0
466110517,268038262,849,3,f,38484000,225.379,2245720000,39739,5.85644e-06,176.321,0.00103261,0.0471429,2.76089e-07,1.0884e-05,0.0178385,6530,4640,9590
466107208,268038262,230,2,f,16420500,1246.02,45599100,182118,7.58818e-05,146.16,0.0110909,0.0201151,1.52637e-06,6.01728e-05,0.0688979,11480,7260,5720
466105669,268038262,88,1,f,352210000,26.5405,29100900000,3691.78,7.53542e-08,139.1,1.04818e-05,0.431457,3.25121e-08,1.2817e-06,0.00580051,6390,6400,5220
466106564,268038262,1046,1,f,66501900,0,7883790000,0,0,0,0,0.0814648,0,0,0,0,0,0
466108853,268038262,1100,2,f,783095000,121280,61696300000,26390100,0.000154873,217.596,0.0336998,0.959292,0.000148569,0.00585689,0.586474,7960,3870,7060
466110359,268038262,767,3,f,2701420000,1059100,367276000000,300520000,0.000392054,283.75,0.111245,3.30924,0.0012974,0.0511463,0.606871,4910,1780,6150
466105623,268038262,2,1,f,55739700,437.606,2486230000,72287.2,7.85089e-06,165.188,0.00129687,0.0682811,5.36068e-07,2.11329e-05,0.0275251,4740,4050,2520
466107240,268038262,246,2,f,192125000,338.145,5017440000,66029.7,1.76003e-06,195.271,0.000343681,0.235353,4.14227e-07,1.63297e-05,0.0354271,9010,4900,7090
466108538,268038262,942,2,f,1023150000,63877.8,91927700000,11874100,6.24325e-05,185.888,0.0116055,1.25336,7.82503e-05,0.0030848,0.198339,4750,5560,8540
466107586,268038262,417,2,f,456684000,467358,70779300000,115786000,0.00102337,247.747,0.253537,0.559438,0.000572514,0.0225697,0.530877,7800,890,8800
466106968,268038262,115,2,f,3266100,0,271506000,0,0,0,0,0.00400097,0,0,0,0,0,0
466105790,268038262,287,1,f,3538800,266.567,266802000,35586.7,7.53269e-05,133.5,0.0100561,0.00433503,3.26544e-07,1.28731e-05,0.019442,5410,5070,5210
466108375,268038262,857,2,f,216560000,2899.28,20672400000,587098,1.33879e-05,202.498,0.00271102,0.265286,3.55161e-06,0.000140012,0.0864085,6470,4650,9620
466105930,268038262,523,1,f,374384000,10915.8,26617500000,1885420,2.91567e-05,172.724,0.00503606,0.45862,1.33718e-05,0.000527146,0.221495,4870,6780,5390
466107107,268038262,173,2,f,115967000,4.13099,4125590000,464.048,3.56222e-08,112.333,4.00156e-06,0.142059,5.06046e-09,1.99494e-07,0.00156124,6370,7200,6340
466109569,268038262,321,3,f,23947200,68.0001,1732220000,10380.9,2.83959e-06,152.659,0.000433489,0.0293353,8.33001e-08,3.28387e-06,0.0170989,7600,4430,3010
466105947,268038262,564,1,f,277240000,87.2362,19301800000,14274.4,3.1466e-07,163.63,5.14877e-05,0.339619,1.06864e-07,4.21282e-06,0.00887082,4350,5640,5350
466105701,268038262,140,1,f,201443000,150052,4115810000,27846500,0.000744886,185.579,0.138235,0.246768,0.000183814,0.00724635,0.261763,9990,3260,5520
466110430,268038262,804,3,f,50765400,25.1761,2303630000,3523.99,4.95931e-07,139.974,6.94171e-05,0.0621876,3.08407e-08,1.21581e-06,0.00376762,7680,5170,6510
466108227,268038262,804,2,f,25382700,25.1761,1173450000,3523.99,9.91861e-07,139.974,0.000138834,0.0310938,3.08407e-08,1.21581e-06,0.00376762,7680,5170,6510
466107327,268038262,292,2,f,33059700,569.902,2147690000,85806.5,1.72386e-05,150.564,0.0025955,0.0404981,6.9813e-07,2.75218e-05,0.0506571,6360,6610,7430
466106641,268038262,1105,1,f,87523200,6357.15,8387320000,1083980,7.26338e-05,170.514,0.0123851,0.107216,7.7875e-06,0.000307,0.0527573,6550,6450,3100
466106489,268038262,1000,1,f,280081000,0.246813,1149160000,36.3937,8.8122e-10,147.455,1.2994e-07,0.343099,3.02346e-10,1.19191e-08,0.000168578,8650,4870,5630
466106410,268038262,951,1,f,412906000,6969.88,98285600000,2879770,1.688e-05,413.173,0.00697438,0.50581,8.5381e-06,0.00033659,0.208759,12380,3830,5660
466110278,268038262,707,3,f,246985000,18309,24091800000,5019840,7.41298e-05,274.174,0.0203245,0.302557,2.24285e-05,0.000884178,0.145754,3960,2930,5760
466110629,268038262,908,3,f,184392000,1396.27,2211360000,210109,7.57227e-06,150.479,0.00113947,0.22588,1.71043e-06,6.74287e-05,0.0694106,5450,5400,3930
466106962,268038262,113,2,f,235825000,20540.3,34867600000,4468400,8.70998e-05,217.543,0.018948,0.288886,2.51619e-05,0.000991936,0.292775,5620,930,7410
466108613,268038262,974,2,f,729041000,31372,128559000000,10070400,4.30319e-05,320.998,0.0138132,0.893076,3.84307e-05,0.00151502,0.270726,4010,3240,8760
466110053,268038262,582,3,f,328088000,64252.3,39623700000,13544900,0.000195839,210.808,0.0412845,0.401908,7.87091e-05,0.00310288,0.344932,2850,3380,5510
466107260,268038262,254,2,f,4317840000,10472400,494703000000,2524800000,0.00242539,241.09,0.584737,5.28935,0.0128287,0.505736,0.503904,8450,1380,6580
466110925,268038262,1041,3,f,5020320000,53972.1,379041000000,20827800,1.07507e-05,385.899,0.0041487,6.14989,6.61158e-05,0.00260643,0.326295,11780,5750,2160
466108471,268038262,912,2,f,54815400,0,8569400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466110558,268038262,874,3,f,76159800,27522.9,2469030000,5261700,0.000361384,191.175,0.0690876,0.0932958,3.37156e-05,0.00132914,0.294408,9490,3610,7980
466105973,268038262,601,1,f,54918900,76.2519,7009710000,15096.4,1.38845e-06,197.981,0.000274885,0.0672757,9.34086e-08,3.68237e-06,0.0136537,8450,1700,2420
466106554,268038262,1039,1,f,30308400,0,1188340000,0,0,0,0,0.0371278,0,0,0,0,0,0
466106504,268038262,1009,1,f,20823200000,8476240,278476000000,1621830000,0.000407057,191.339,0.0778857,25.5085,0.0103834,0.409335,0.632815,530,5610,4180
466109484,268038262,279,3,f,2325600,2832.84,69596100,543073,0.00121811,191.706,0.23352,0.00284886,3.47023e-06,0.000136804,0.0956634,7310,1170,6820
466110028,268038262,571,3,f,949925000,216827,102640000000,45302000,0.000228257,208.932,0.0476901,1.16366,0.000265613,0.010471,0.362902,6060,4920,5950
466109062,268038262,39,3,f,2162910000,23298700,284320000000,10019700000,0.0107719,430.054,4.6325,2.64957,0.0285409,1.12514,0.999463,5110,1760,6040
466106425,268038262,961,1,f,5772140000,945889,582354000000,160132000,0.000163872,169.292,0.0277422,7.07087,0.00115871,0.045679,0.374967,4490,6040,2270
466105892,268038262,445,1,f,231073000,0,3726690000,0,0,0,0,0.283065,0,0,0,0,0,0
466109038,268038262,26,3,f,1096860000,99161,98373100000,20200500,9.04048e-05,203.714,0.0184167,1.34365,0.000121472,0.0047887,0.53613,8930,2580,6470
466107025,268038262,138,2,f,1082980000,1113600,75630500000,347968000,0.00102827,312.471,0.321305,1.32665,0.00136416,0.0537781,0.723714,7210,3250,7440
466107494,268038262,368,2,f,36891900,0,2821660000,0,0,0,0,0.0451926,0,0,0,0,0,0
466109270,268038262,159,3,f,3372260000,220367,325930000000,41394600,6.53469e-05,187.844,0.012275,4.13102,0.00026995,0.010642,0.28992,2150,5590,4330
466108060,268038262,702,2,f,393419000,29292.5,78949900000,9635320,7.44564e-05,328.934,0.0244912,0.481938,3.58833e-05,0.0014146,0.311795,5900,2460,9420
466110184,268038262,670,3,f,320218000,13294.5,39421200000,2948220,4.15169e-05,221.763,0.00920691,0.392267,1.62857e-05,0.000642019,0.222282,6860,890,3230
466107035,268038262,141,2,f,995206000,82495.1,62681200000,15132300,8.28924e-05,183.433,0.0152052,1.21913,0.000101056,0.00398386,0.211296,6000,3240,5830
466109516,268038262,295,3,f,1457210000,117947,173568000000,25492100,8.09405e-05,216.131,0.0174938,1.78508,0.000144485,0.00569592,0.228777,6620,5610,2510
466110969,268038262,1065,3,f,42533100000,2218510,1103220000000,420845000,5.21597e-05,189.697,0.00989453,52.1031,0.00271768,0.107137,0.511012,8650,6200,6230
466108664,268038262,998,2,f,162446000,18567.1,14097100000,3161440,0.000114297,170.271,0.0194614,0.198997,2.27447e-05,0.000896645,0.130771,5660,5700,7900
466107303,268038262,279,2,f,1162800,2832.84,44677300,543073,0.00243622,191.706,0.467039,0.00142443,3.47023e-06,0.000136804,0.0956634,7310,1170,6820
466107706,268038262,520,2,f,216714000,0,23473300000,0,0,0,0,0.265474,0,0,0,0,0,0
466108553,268038262,948,2,f,712816000,208303,5285290000,43611700,0.000292226,209.366,0.0611822,0.8732,0.000255172,0.0100594,0.371267,9120,3460,8040
466108754,268038262,1038,2,f,550482000,0,77347600000,0,0,0,0,0.674341,0,0,0,0,0,0
466111262,268038262,31,2,t,66107900,20691800,38754500000,24302300000,0.313001,1174.49,367.616,0.0809821,0.0253475,0.999253,0.999463,5110,1760,6040
466106138,268038262,765,1,f,27959400,0,589821000,0,0,0,0,0.0342503,0,0,0,0,0,0
466106577,268038262,1057,1,f,1333360000,265160,171420000000,52805400,0.000198865,199.146,0.0396032,1.63337,0.000324821,0.0128051,0.391077,4530,4760,1590
466108583,268038262,961,2,f,5772140000,1133190,636767000000,203107000,0.000196321,179.235,0.0351875,7.07087,0.00138816,0.0547243,0.348723,4510,6130,8970
466110091,268038262,609,3,f,47633400,8985.18,4566440000,2263640,0.000188632,251.931,0.0475222,0.0583509,1.10068e-05,0.000433913,0.196102,7530,4100,5540
466105955,268038262,575,1,f,108296000,0,7165200000,0,0,0,0,0.132663,0,0,0,0,0,0
466106075,268038262,702,1,f,393419000,15767.5,70480100000,4611320,4.00781e-05,292.458,0.0117211,0.481938,1.93152e-05,0.000761445,0.186456,5340,3330,1860
466107853,268038262,608,2,f,71441100,1645.66,5725900000,239621,2.30351e-05,145.608,0.00335411,0.0875153,2.01593e-06,7.94722e-05,0.0399322,2840,3260,6680
466110594,268038262,895,3,f,1842310000,1373450,169519000000,274375000,0.000745504,199.77,0.148929,2.25684,0.00168248,0.066327,0.498874,9370,3440,790
466110692,268038262,936,3,f,3387550000,385471,552473000000,209234000,0.000113791,542.801,0.0617656,4.14975,0.000472202,0.0186152,0.894991,12480,1460,5620
466106132,268038262,757,1,f,16888500,0,784772000,0,0,0,0,0.0206884,0,0,0,0,0,0
466108066,268038262,704,2,f,215940000,187479,28301500000,29575200,0.000868201,157.752,0.136961,0.264526,0.000229662,0.00905377,0.402729,4350,5230,9450
466105843,268038262,363,1,f,203117000,0,27682300000,0,0,0,0,0.248819,0,0,0,0,0,0
466108197,268038262,788,2,f,322566000,113869,27909000000,17732400,0.000353011,155.726,0.0549729,0.395144,0.00013949,0.00549899,0.298451,7280,7470,8990
466105730,268038262,186,1,f,144518000,16377.6,6295840000,3015230,0.000113325,184.108,0.020864,0.177035,2.00625e-05,0.000790907,0.156713,6560,3270,5210
466105887,268038262,440,1,f,84699900,693.144,6226470000,119073,8.18353e-06,171.787,0.00140583,0.103757,8.49102e-07,3.34734e-05,0.166518,3080,3290,4550
466106920,268038262,88,2,f,352210000,3185.56,28272800000,532778,9.04451e-06,167.247,0.00151267,0.431457,3.90232e-06,0.000153838,0.0935326,6200,6370,6090
466107732,268038262,536,2,f,551686000,12729.6,65974600000,2325190,2.30741e-05,182.66,0.0042147,0.675815,1.55938e-05,0.000614741,0.111706,6390,5470,8580
466109646,268038262,354,3,f,25603800000,88914,737057000000,25688500,3.47269e-06,288.914,0.00100331,31.3646,0.00010892,0.00429385,0.432557,12970,4800,6820
466106359,268038262,924,1,f,392630000,193403,1528730000,33475700,0.000492583,173.088,0.0852603,0.480971,0.000236918,0.00933983,0.423508,8760,4890,3450
466109359,268038262,210,3,f,29502000,21913.8,976346000,4007440,0.000742789,182.873,0.135836,0.0361399,2.68444e-05,0.00105826,0.175812,8020,6260,6640
466106096,268038262,721,1,f,429577000,34943.3,68611800000,8775840,8.13435e-05,251.145,0.020429,0.526232,4.28055e-05,0.00168749,0.168725,8670,1070,3100
466106675,268038262,1139,1,f,102729000,6191.31,10583900000,5809610,6.02686e-05,938.349,0.056553,0.125843,7.58436e-06,0.000298992,0.195846,6310,6920,3600
466106716,268038262,312782586,1,f,20585700,0,3162640000,0,0,0,0,0.0252175,0,0,0,0,0,0
466109865,268038262,452,3,f,146592000,3410.53,8404900000,564813,2.32655e-05,165.609,0.00385296,0.179575,4.1779e-06,0.000164702,0.0916575,4800,6720,5580
466105989,268038262,622,1,f,37614600,0,2235390000,0,0,0,0,0.0460779,0,0,0,0,0,0
466108967,268038262,312782628,2,f,482602000,213064,53584200000,39243500,0.000441489,184.187,0.0813165,0.591188,0.000261003,0.0102893,0.287829,9900,2670,10090
466110656,268038262,922,3,f,1972080000,629036,182699000000,122308000,0.000318971,194.438,0.06202,2.4158,0.00077057,0.0303775,0.448473,9070,3960,810
466110698,268038262,939,3,f,17128800,0,392786000,0,0,0,0,0.0209828,0,0,0,0,0,0
466105870,268038262,406,1,f,152916000,702.289,7514610000,115351,4.59264e-06,164.25,0.000754343,0.187322,8.60305e-07,3.39151e-05,0.0573319,8260,4490,3620
466109790,268038262,394,3,f,716819000,399656,97381500000,81916000,0.00055754,204.966,0.114277,0.878104,0.000489578,0.0193002,0.367121,7770,340,3840
466111299,268038262,810,2,t,2273940,327440,659008000,282815000,0.143997,863.716,124.372,0.00278558,0.000401114,0.0158128,0.77177,5160,2310,6320
466109251,268038262,153,3,f,749471000,23618.7,31390900000,7015450,3.15139e-05,297.029,0.00936053,0.918102,2.8933e-05,0.0011406,0.160132,12200,4650,6970
466109344,268038262,203,3,f,23113800,0,1399440000,0,0,0,0,0.0283144,0,0,0,0,0,0
466106376,268038262,933,1,f,821096000,630583,6875840000,106858000,0.000767978,169.46,0.130141,1.00584,0.000772465,0.0304522,0.480626,9130,3470,3350
466106388,268038262,939,1,f,8564400,0,264377000,0,0,0,0,0.0104914,0,0,0,0,0,0
466107956,268038262,653,2,f,9112500,0,433261000,0,0,0,0,0.0111628,0,0,0,0,0,0
466108595,268038262,967,2,f,5391740000,3782740,64697800000,669413000,0.000701581,176.965,0.124155,6.60488,0.00463386,0.182677,0.599849,710,5870,6000
466109820,268038262,423,3,f,1251340000,247348,221110000000,68793700,0.000197667,278.125,0.0549762,1.53289,0.000303001,0.011945,0.343646,7940,4760,9250
466109830,268038262,433,3,f,196184000,38442.8,31190500000,8800190,0.000195953,228.916,0.0448568,0.240325,4.70924e-05,0.00185648,0.155699,8010,910,7120
466110283,268038262,711,3,f,268049000,0,12094700000,0,0,0,0,0.32836,0,0,0,0,0,0
466111236,268038262,312782608,3,f,238408000,169803,36334200000,49042400,0.000712235,288.82,0.205708,0.29205,0.000208008,0.00820014,0.530877,7800,890,8800
466109543,268038262,310,3,f,235854000,3023.22,6491730000,497854,1.28182e-05,164.677,0.00211085,0.288921,3.70344e-06,0.000145998,0.0711363,5410,4160,4780
466108107,268038262,729,2,f,213770000,7004.75,21813500000,1365120,3.27677e-05,194.884,0.00638591,0.261868,8.58081e-06,0.000338274,0.194103,9030,2890,9810
466108206,268038262,794,2,f,714489000,778.488,60656600,273906,1.08957e-06,351.844,0.00038336,0.875249,9.53648e-07,3.75948e-05,0.0815471,13000,5440,7780
466107008,268038262,131,2,f,288920000,14511.6,31229600000,2642220,5.0227e-05,182.077,0.00914518,0.353927,1.77767e-05,0.000700794,0.23074,7810,5370,9320
466107697,268038262,512,2,f,23842600000,713318,3642560000000,300945000,2.99178e-05,421.895,0.0126222,29.2072,0.000873815,0.0344476,0.794864,11820,980,5720
466109975,268038262,530,3,f,66087000,0,1774540000,0,0,0,0,0.0809566,0,0,0,0,0,0
466110465,268038262,826,3,f,1702420000,433806,85674000000,72787900,0.000254817,167.789,0.0427554,2.08547,0.000531413,0.0209494,0.499823,5390,7070,6950
466108501,268038262,928,2,f,3152540000,178236,570481000000,67463000,5.65371e-05,378.505,0.0213996,3.86186,0.000218339,0.00860738,0.794864,11820,980,5720
466108036,268038262,693,2,f,210049000,3429.57,13633600000,667092,1.63274e-05,194.512,0.00317588,0.25731,4.20122e-06,0.000165621,0.125296,7260,6970,6410
466105762,268038262,238,1,f,19225800,0,50209100,0,0,0,0,0.0235516,0,0,0,0,0,0
466111093,268038262,10704,3,f,718414000,83036.2,78945700000,15773000,0.000115583,189.953,0.0219553,0.880057,0.000101719,0.00401,0.182908,8450,3190,8630
466110204,268038262,678,3,f,363321000,18278.2,56439000000,4131950,5.03086e-05,226.059,0.0113727,0.445068,2.23908e-05,0.000882692,0.226017,6870,3360,1100
466105827,268038262,339,1,f,3646500000,495946,361677000000,99383900,0.000136006,200.392,0.0272546,4.46696,0.000607534,0.0239503,0.41935,9680,1790,4170
466107699,268038262,514,2,f,12478500,160.744,154051000,89843.9,1.28817e-05,558.926,0.0071999,0.0152862,1.96911e-07,7.76266e-06,0.0203046,12910,4810,6810
466106447,268038262,973,1,f,146129000,7408.07,19947300000,1394980,5.06953e-05,188.306,0.0095462,0.179009,9.07489e-06,0.000357752,0.0923344,8870,1820,1740
466106757,268038262,2,2,f,55739700,0,2946040000,0,0,0,0,0.0682811,0,0,0,0,0,0
466108767,268038262,1045,2,f,46372500,0,3485290000,0,0,0,0,0.0568063,0,0,0,0,0,0
466109150,268038262,104,3,f,2411600000,482645,309866000000,92617600,0.000200135,191.896,0.0384051,2.9542,0.00059124,0.0233079,0.54165,4460,4920,1700
466108565,268038262,952,2,f,817575000,58679.5,73703400000,11002200,7.17726e-05,187.496,0.0134571,1.00153,7.18824e-05,0.00283376,0.198339,4750,5560,8540
466109242,268038262,148,3,f,183188000,29025.9,29346800000,8335950,0.000158449,287.19,0.0455049,0.224405,3.55568e-05,0.00140172,0.344271,3460,3320,2740
466106069,268038262,698,1,f,19718100000,6904210,1765140000000,1215660000,0.000350146,176.075,0.0616522,24.1546,0.00845766,0.333419,0.524206,1300,3720,3570
466111284,268038262,588,2,t,205505,31385.3,68119700,31297000,0.152723,997.187,152.293,0.000251744,3.8447e-05,0.00151566,0.498239,5000,1880,5860
466107070,268038262,156,2,f,367270000,24.2125,43472500000,4352.13,6.59256e-08,179.747,1.18499e-05,0.449906,2.96603e-08,1.16927e-06,0.00694706,7360,3230,9960
466105682,268038262,114,1,f,87211800,0,1322350000,0,0,0,0,0.106834,0,0,0,0,0,0
466111246,268038262,312782628,3,f,965205000,438417,105573000000,82209500,0.000454222,187.514,0.0851731,1.18238,0.000537061,0.0211721,0.348145,9590,2970,980
466108452,268038262,906,2,f,99201600,275067,9064350000,59752900,0.0027728,217.231,0.602338,0.121522,0.000336957,0.0132835,0.366367,7430,1020,6770
466108532,268038262,939,2,f,8564400,0,128408000,0,0,0,0,0.0104914,0,0,0,0,0,0
466108081,268038262,711,2,f,134024000,0,5948940000,0,0,0,0,0.16418,0,0,0,0,0,0
466106652,268038262,1113,1,f,38918700,19665.2,3039790000,3646670,0.000505289,185.438,0.0936998,0.0476754,2.40899e-05,0.000949674,0.140681,6120,4220,5090
466109675,268038262,369,3,f,3244970000,1246960,486023000000,252224000,0.000384274,202.272,0.0777278,3.97509,0.00152752,0.0602183,0.464668,5020,1120,8030
466108901,268038262,182305697,2,f,204459000,1504.25,33738800000,286895,7.35723e-06,190.722,0.00140319,0.250463,1.84271e-06,7.26436e-05,0.125089,6330,780,8290
466108714,268038262,1020,2,f,533321000,318187,41851100000,106019000,0.000596615,333.197,0.19879,0.653318,0.00038978,0.015366,0.723714,7210,3250,7440
466110617,268038262,904,3,f,1507080000,426886,79658600000,71492600,0.000283254,167.475,0.0474378,1.84617,0.000522935,0.0206152,0.499823,5390,7070,6950
466106837,268038262,64,2,f,71051400,118048,12480300000,33514200,0.00166144,283.903,0.47169,0.087038,0.000144609,0.00570078,0.303666,6160,3810,6450
466110421,268038262,800,3,f,364055000,288.777,50110300000,50387.1,7.93222e-07,174.484,0.000138405,0.445968,3.53752e-07,1.39456e-05,0.0350567,4190,4890,3210
466109802,268038262,403,3,f,1413820000,108398,111722000000,19324100,7.66705e-05,178.269,0.013668,1.73193,0.000132788,0.00523478,0.407528,6550,7050,3810
466106152,268038262,776,1,f,4597310000,476480,49608800000,107732000,0.000103643,226.1,0.0234337,5.6317,0.000583687,0.0230102,0.3395,5920,2230,4600
466110907,268038262,1031,3,f,382171000,673.937,3454370000,138435,1.76345e-06,205.412,0.000362232,0.468159,8.25573e-07,3.25458e-05,0.0627593,6450,5260,7970
466109466,268038262,269,3,f,137700000,31485,10615200000,5439950,0.000228649,172.779,0.0395058,0.168683,3.85691e-05,0.00152048,0.224118,10220,2250,8380
466105817,268038262,326,1,f,204137000,0,380841000,0,0,0,0,0.250068,0,0,0,0,0,0
466105976,268038262,607,1,f,603722000,1259.31,34132100000,497403,2.08591e-06,394.98,0.000823894,0.739559,1.54266e-06,6.08149e-05,0.0567684,11080,6280,3140
466109629,268038262,347,3,f,133576000,341.068,8054240000,51224.3,2.55336e-06,150.188,0.000383483,0.163631,4.17809e-07,1.64709e-05,0.0764467,6360,5730,5290
466110318,268038262,735,3,f,219901000,972199,17826600000,187081000,0.00442108,192.431,0.850752,0.269378,0.00119094,0.0469496,0.470224,8160,2270,950
466108871,268038262,1114,2,f,34484400,431.076,5555900000,106658,1.25006e-05,247.423,0.00309293,0.0422434,5.28068e-07,2.08176e-05,0.04377,8410,1620,9310
466110047,268038262,580,3,f,125107000,31.2015,2107690000,5477.71,2.49398e-07,175.559,4.37841e-05,0.153256,3.82218e-08,1.50679e-06,0.00870018,9020,3330,3400
466107964,268038262,656,2,f,844659000,1727140,77283200000,327636000,0.00204478,189.698,0.387891,1.03471,0.00211575,0.0834073,0.59484,4960,1060,6060
466106277,268038262,873,1,f,335367000,1567160,35969000000,305746000,0.00467297,195.095,0.911675,0.410825,0.00191977,0.0756815,0.550727,4700,3750,1380
466106479,268038262,991,1,f,2784780000,490660,50885100000,86569600,0.000176193,176.435,0.0310867,3.41136,0.000601058,0.023695,0.30467,7800,5590,2660
466108224,268038262,803,2,f,4626150000,1716570,292682000000,315036000,0.000371057,183.527,0.068099,5.66704,0.0021028,0.0828967,0.499823,5390,7070,6950
466108916,268038262,312782558,2,f,31173300,0,5142340000,0,0,0,0,0.0381873,0,0,0,0,0,0
466111343,268038262,767,3,t,2.16245,0.355724,922.82,393.565,0.1645,1106.38,181.999,2.64901e-09,4.35762e-10,1.71787e-08,0.000260094,4910,1780,6160
466107841,268038262,601,2,f,54918900,0,6926960000,0,0,0,0,0.0672757,0,0,0,0,0,0
466107224,268038262,237,2,f,4479300,0,107066000,0,0,0,0,0.00548714,0,0,0,0,0,0
