id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467245183,166269090,948,2,f,712816000,1340920,82559000000,167768000,0.00188115,125.114,0.235359,0.8732,0.00164262,0.018962,0.639187,10090,7060,5750
467244367,166269090,237,2,f,4479300,0,948230000,0,0,0,0,0.00548714,0,0,0,0,0,0
467245057,166269090,818,2,f,916176000,32671.4,188129000000,3517080,3.56607e-05,107.65,0.00383887,1.12232,4.00225e-05,0.000462009,0.161758,6920,5360,7650
467242342,166269090,226,1,f,461876000,304907,114330000000,48359200,0.000660149,158.603,0.104702,0.565797,0.000373511,0.0043117,0.377633,5650,7010,4440
467243937,166269090,1074,1,f,38772900,0,14369700000,0,0,0,0,0.0474968,0,0,0,0,0,0
467245291,166269090,1107,2,f,338322000,44683.2,64083200000,4539880,0.000132073,101.601,0.0134188,0.414444,5.47369e-05,0.000631868,0.146478,12800,6780,7140
467244438,166269090,331,2,f,377554000,79373.5,81360800000,13034500,0.000210231,164.217,0.0345235,0.462503,9.72325e-05,0.00112243,0.258248,8100,6120,6640
467245159,166269090,918,2,f,3698590000,4670940,846256000000,3463340000,0.0012629,741.465,0.936395,4.53077,0.00572191,0.0660521,0.599111,9630,3440,9710
467244531,166269090,403,2,f,706910000,87003.7,188049000000,11062300,0.000123076,127.147,0.0156488,0.865965,0.00010658,0.00123033,0.277247,7480,5550,8050
467245125,166269090,873,2,f,335367000,694314,101723000000,113876000,0.00207031,164.012,0.339556,0.410825,0.000850535,0.00981835,0.448831,6060,3020,10390
467244217,166269090,120,2,f,217446000,175658,54971300000,21182500,0.000807824,120.589,0.0974149,0.266372,0.000215181,0.002484,0.396933,6160,5370,10230
467244795,166269090,638,2,f,335997000,8954.1,101928000000,7132800,2.66493e-05,796.596,0.0212288,0.411596,1.09688e-05,0.000126621,0.168672,3620,3880,7580
467245973,166269090,816,3,f,233820000,0,107107000000,0,0,0,0,0.28643,0,0,0,0,0,0
467243023,166269090,466,1,f,242354000,218348,36894400000,180986000,0.000900949,828.885,0.746783,0.296883,0.000267477,0.00308768,0.417458,8940,2110,3290
467243952,166269090,1089,1,f,19620800000,34449400,6186570000000,33233900000,0.00175576,964.715,1.69381,24.0355,0.0422005,0.487151,0.706096,9720,3270,2180
467245094,166269090,844,2,f,1713780000,9628400,555097000000,13121100000,0.00561821,1362.75,7.6562,2.09938,0.0117948,0.136156,0.749713,6250,1260,6480
467243474,166269090,776,1,f,4597310000,27997700,690118000000,68097200000,0.00609002,2432.24,14.8124,5.6317,0.0342972,0.395917,0.991176,7040,1480,4990
467245328,166269090,312782598,2,f,6194700,2267.35,1638730000,1298170,0.000366015,572.547,0.209561,0.00758851,2.77751e-06,3.20628e-05,0.126378,8500,2160,9240
467244607,166269090,475,2,f,211748000,122996,53856800000,20432600,0.000580859,166.124,0.0964947,0.259392,0.00015067,0.00173929,0.336758,8800,3480,8250
467243619,166269090,894,1,f,606594000,2639200,193048000000,2966150000,0.00435085,1123.89,4.88985,0.743077,0.00323301,0.037321,0.548939,7030,1040,4710
467245535,166269090,321,3,f,23947200,0,6678070000,0,0,0,0,0.0293353,0,0,0,0,0,0
467246162,166269090,922,3,f,1972080000,220960,498815000000,77923500,0.000112044,352.659,0.0395134,2.4158,0.000270676,0.00312461,0.389908,9560,3460,10340
467247196,166269090,312782566,3,f,88398000,1022050,33418900000,1442730000,0.0115619,1411.61,16.3208,0.108288,0.00125201,0.0144528,0.671008,7660,1190,7780
467244489,166269090,370,2,f,6229390000,597154,1213670000000,62669000,9.58609e-05,104.946,0.0100602,7.631,0.000731514,0.0084444,0.597566,11480,7350,5810
467243413,166269090,707,1,f,123493000,3904.07,34993600000,800090,3.16138e-05,204.937,0.00647885,0.151278,4.78248e-06,5.52077e-05,0.0794519,3870,3510,5660
467245511,166269090,288,3,f,498379000,47754.4,168218000000,46812300,9.58195e-05,980.272,0.0939292,0.610514,5.84991e-05,0.000675298,0.321336,2640,3790,6560
467245629,166269090,460,3,f,32068800,0,6659380000,0,0,0,0,0.0392843,0,0,0,0,0,0
467245966,166269090,809,3,f,1349000000,40554.7,372391000000,10961900,3.00628e-05,270.298,0.00812592,1.65253,4.96795e-05,0.000573487,0.229417,5390,4250,6960
467244715,166269090,587,2,f,13647600,0,2777270000,0,0,0,0,0.0167183,0,0,0,0,0,0
467246176,166269090,928,3,f,6305080000,637967,2666490000000,94305800,0.000101183,147.822,0.0149571,7.72373,0.000781509,0.00902153,0.367747,11730,1110,6680
467245250,166269090,1039,2,f,30308400,51.4401,6468430000,3923.29,1.69722e-06,76.2692,0.000129446,0.0371278,6.30141e-08,7.27417e-07,0.0166814,13110,5170,5790
467245731,166269090,616,3,f,264227000,508.84,55435700000,56282.1,1.92577e-06,110.609,0.000213006,0.323679,6.2333e-07,7.19555e-06,0.0357082,10510,3160,4550
467244566,166269090,437,2,f,529204000,2372.72,110685000000,256817,4.48356e-06,108.237,0.000485289,0.648276,2.90658e-06,3.35528e-05,0.0665697,11830,6300,8070
467245679,166269090,556,3,f,465007000,17705.3,145543000000,12478800,3.80754e-05,704.805,0.0268357,0.569633,2.1689e-05,0.000250372,0.184994,4310,3300,5950
467243268,166269090,622,1,f,37614600,3829220,17103800000,5798850000,0.101801,1514.37,154.165,0.0460779,0.00469079,0.0541492,0.794491,6920,1230,5080
467244371,166269090,239,2,f,945303000,8336490,348683000000,13027500000,0.00881885,1562.71,13.7813,1.158,0.0102122,0.117887,0.903681,6230,3860,6870
467244770,166269090,622,2,f,36818200,6914410,34073200000,20190700000,0.187799,2920.09,548.389,0.0451023,0.00847015,0.0977771,1,6950,1260,6080
467244999,166269090,768,2,f,2430380000,35021400,291444000000,31032500000,0.0144099,886.099,12.7686,2.97722,0.0429013,0.495241,0.784275,7650,1130,6510
467245338,166269090,312782640,2,f,16341300,0,5881450000,0,0,0,0,0.0200181,0,0,0,0,0,0
467243551,166269090,839,1,f,40102200,0,10628700000,0,0,0,0,0.0491252,0,0,0,0,0,0
467245540,166269090,328,3,f,992317000,323.149,359902000000,197909,3.25651e-07,612.439,0.000199442,1.21559,3.95858e-07,4.56967e-06,0.0483068,2830,3750,7310
467246538,166269090,980,3,f,76264200,0,18787800000,0,0,0,0,0.0934236,0,0,0,0,0,0
467243988,166269090,1114,1,f,34484400,0,14393900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467244410,166269090,290,2,f,3088060000,657254,666605000000,195734000,0.000212837,297.805,0.063384,3.78287,0.000805136,0.00929428,0.629679,7150,5050,7320
467244803,166269090,645,2,f,9046730000,1029590,3787760000000,143103000,0.000113808,138.99,0.0158182,11.0822,0.00126125,0.0145596,0.399546,12340,1500,6710
467243588,166269090,867,1,f,392236000,6432.37,88539600000,869034,1.63992e-05,135.103,0.00221559,0.480489,7.87965e-06,9.09606e-05,0.102874,10360,3720,4020
467245482,166269090,238,3,f,38451600,0,3084990000,0,0,0,0,0.0471032,0,0,0,0,0,0
467244245,166269090,141,2,f,995206000,64926.4,235289000000,7401640,6.52391e-05,114,0.00743729,1.21913,7.95349e-05,0.000918129,0.223796,4970,6850,6030
467245414,166269090,129,3,f,1180400000,3152870,73223200000,292274000,0.00267102,92.701,0.247606,1.44599,0.00386226,0.0445849,0.360386,7010,2270,5670
467245783,166269090,688,3,f,195985000000,951701000,66157200000000,1964320000000,0.004856,2064.01,10.0228,240.081,1.16583,13.4581,1,6770,810,5740
467242023,166269090,84,1,f,113555000,0,33158200000,0,0,0,0,0.139105,0,0,0,0,0,0
467243502,166269090,800,1,f,182028000,0,63941800000,0,0,0,0,0.222984,0,0,0,0,0,0
467244403,166269090,279,2,f,1162800,74755.8,315057000,78797400,0.0642894,1054.06,67.7652,0.00142443,9.15758e-05,0.00105713,0.553178,7230,1130,6690
467242890,166269090,394,1,f,358410000,1337230,135479000000,1744680000,0.00373101,1304.7,4.86784,0.439052,0.00163811,0.0189099,0.487237,7430,860,4030
467243995,166269090,1125,1,f,106813000,0,38765200000,0,0,0,0,0.130846,0,0,0,0,0,0
467247080,166269090,1126,3,f,13437000,1414.13,2905570000,167887,0.000105241,118.721,0.0124944,0.0164603,1.7323e-06,1.99973e-05,0.0337756,7390,6110,5630
467245214,166269090,989,2,f,229818000,0,48372500000,0,0,0,0,0.281527,0,0,0,0,0,0
467245620,166269090,444,3,f,1515540000,70043.8,453504000000,65051300,4.62171e-05,928.723,0.0429229,1.85654,8.58037e-05,0.000990494,0.560742,6510,4070,6330
467243525,166269090,818,1,f,916176000,17577.3,177056000000,1907230,1.91855e-05,108.505,0.00208173,1.12232,2.15322e-05,0.000248562,0.1273,6760,5230,3900
467245619,166269090,443,3,f,851674000,11953600,96998600000,7738570000,0.0140354,647.386,9.08631,1.0433,0.0146431,0.169036,0.626352,8970,2030,3480
467246581,166269090,989,3,f,459635000,9.50893,94024800000,1208.26,2.0688e-08,127.066,2.62874e-06,0.563053,1.16484e-08,1.34466e-07,0.00415763,11160,4020,4830
467245461,166269090,204,3,f,249628000,794.269,58057800000,217855,3.18181e-06,274.284,0.00087272,0.305794,9.72979e-07,1.12318e-05,0.0361467,2300,3810,4820
467245777,166269090,678,3,f,363321000,71878.3,158242000000,108738000,0.000197837,1512.8,0.299289,0.445068,8.80509e-05,0.00101644,0.393586,8210,1810,9800
467246533,166269090,978,3,f,589964000,229822,54092300000,23067400,0.000389552,100.371,0.0390996,0.722706,0.000281532,0.00324993,0.26471,11610,7260,6650
467244306,166269090,188,2,f,65914200,17333.9,10859700000,2329790,0.000262976,134.407,0.0353457,0.0807449,2.1234e-05,0.00024512,0.144536,2280,3610,6720
467245446,166269090,178,3,f,363778000,29435.3,85002800000,5313090,8.09156e-05,180.5,0.0146053,0.445628,3.60583e-05,0.000416247,0.204039,7080,3400,8240
467246992,166269090,1098,3,f,316057000,0,70392400000,0,0,0,0,0.387169,0,0,0,0,0,0
467244075,166269090,312782644,1,f,164270000,25115.2,58839200000,22084000,0.00015289,879.307,0.134437,0.201231,3.07661e-05,0.000355156,0.234457,9690,2660,2070
467243627,166269090,898,1,f,275842000,253.194,73610200000,22329.8,9.17897e-07,88.1925,8.09516e-05,0.337906,3.10163e-07,3.58044e-06,0.0181161,10450,3850,5670
467246061,166269090,878,3,f,692001000,1370140,213179000000,273358000,0.00197996,199.511,0.395025,0.847701,0.00167842,0.0193752,0.524971,4520,3080,1570
467246190,166269090,932,3,f,514742000,65040.6,33713500000,6719430,0.000126356,103.311,0.013054,0.630559,7.96747e-05,0.000919743,0.243825,13010,5060,5790
467247393,166269090,688,2,t,73073500,70716000,575594000000,572331000000,0.967738,8093.37,7832.26,0.0895151,0.0866271,1,1,6890,1220,5800
467245611,166269090,433,3,f,196184000,1577710,81866300000,2486410000,0.00804198,1575.96,12.6739,0.240325,0.00193269,0.0223104,0.573755,7280,950,7000
467246292,166269090,968,3,f,1131220000,158036,429836000000,18391900,0.000139704,116.378,0.0162585,1.38574,0.000193594,0.0022348,0.177103,12330,4520,7070
467245715,166269090,601,3,f,109838000,114611,39315200000,118206000,0.00104346,1031.36,1.07618,0.134551,0.000140399,0.00162073,0.284188,8470,2110,9360
467245283,166269090,1097,2,f,7483590000,5236150,1612180000000,946804000,0.000699684,180.821,0.126517,9.1674,0.00641428,0.0740447,0.629679,7150,5050,7320
467244806,166269090,648,2,f,2417570000,19866000,1022860000000,35765700000,0.00821732,1800.35,14.794,2.96153,0.0243358,0.280926,0.762531,5500,1440,6660
467245219,166269090,997,2,f,224249000000,889399000,64483100000000,1797010000000,0.00396612,2020.48,8.01347,274.705,1.08951,12.5771,1,6770,810,5740
467245932,166269090,788,3,f,645133000,29960.2,157185000000,5506210,4.64403e-05,183.784,0.00853501,0.790287,3.67012e-05,0.000423669,0.172294,7580,7310,8610
467244415,166269090,298,2,f,150990000,44845.6,30567000000,14419400,0.00029701,321.535,0.095499,0.184963,5.49359e-05,0.000634165,0.221396,5110,7060,6710
467243186,166269090,582,1,f,164044000,0,54271400000,0,0,0,0,0.200954,0,0,0,0,0,0
467244140,166269090,48,2,f,993168000,6692510,378788000000,9152830000,0.00673855,1367.62,9.21579,1.21663,0.00819833,0.0946393,0.659014,5280,1780,5890
467245515,166269090,294,3,f,5722470000,447878,1920700000000,162356000,7.82666e-05,362.501,0.0283717,7.01003,0.000548651,0.00633348,0.397104,8690,2590,7590
467245722,166269090,609,3,f,47633400,0,13127100000,0,0,0,0,0.0583509,0,0,0,0,0,0
467246195,166269090,933,3,f,1642190000,2831200,170081000000,357953000,0.00172404,126.431,0.217972,2.01169,0.00346822,0.0400362,0.639187,10090,7060,5750
467244105,166269090,17,2,f,942571000,31495.6,332338000000,27646800,3.34146e-05,877.799,0.0293313,1.15465,3.85821e-05,0.000445382,0.13982,9940,1990,6640
467243210,166269090,595,1,f,77428800,0,8575340000,0,0,0,0,0.0948503,0,0,0,0,0,0
467246870,166269090,1061,3,f,60507000,221.531,16536100000,103806,3.66124e-06,468.585,0.0017156,0.0741211,2.71375e-07,3.13268e-06,0.0289057,7960,3140,6410
467245084,166269090,839,2,f,40102200,0,10762300000,0,0,0,0,0.0491252,0,0,0,0,0,0
467247185,166269090,312782558,3,f,62346600,3366200,33232700000,7085050000,0.0539917,2104.76,113.64,0.0763746,0.0041236,0.0476017,0.702608,7290,910,8230
467242903,166269090,401,1,f,35525700,95218.5,14333700000,160942000,0.00268027,1690.23,4.53029,0.043519,0.000116643,0.00134649,0.43435,7430,840,4020
467245564,166269090,362,3,f,1210620000,70043.8,359171000000,65051300,5.78577e-05,928.723,0.0537337,1.48301,8.58037e-05,0.000990494,0.560742,6510,4070,6330
467243780,166269090,996,1,f,275957000,239733,80949600000,34581600,0.000868733,144.25,0.125315,0.338047,0.000293673,0.00339008,0.38153,2850,4290,2970
467247365,166269090,567,2,t,73073500,70716000,575594000000,572331000000,0.967738,8093.37,7832.26,0.0895151,0.0866271,1,1,6890,1220,5800
467244100,166269090,14,2,f,774000,0,236763000,0,0,0,0,0.00094815,0,0,0,0,0,0
467244934,166269090,703,2,f,3635140000,98227.2,974270000000,79631500,2.70216e-05,810.687,0.021906,4.45305,0.000120328,0.00138904,0.405628,3350,5050,6820
467245792,166269090,695,3,f,188714000000,951591000,64170200000000,1964240000000,0.00504249,2064.16,10.4085,231.175,1.1657,13.4565,1,6770,810,5740
467245047,166269090,806,2,f,741623000,1151.28,283358000000,121795,1.55238e-06,105.791,0.000164228,0.908489,1.41032e-06,1.62803e-05,0.0774052,4940,4220,10190
467243772,166269090,989,1,f,229818000,9.50893,45652200000,1208.26,4.1376e-08,127.066,5.25749e-06,0.281527,1.16484e-08,1.34466e-07,0.00415763,11160,4020,4830
467245817,166269090,725,3,f,30879000,1831.76,6009880000,442693,5.93204e-05,241.677,0.0143364,0.0378268,2.2439e-06,2.5903e-05,0.137684,7560,4630,6800
467244790,166269090,634,2,f,109252000,15131.7,26431900000,8487070,0.000138502,560.882,0.0776835,0.133834,1.85363e-05,0.000213978,0.174932,7820,3470,6420
467244772,166269090,623,2,f,24168000000,9565560,7137170000000,4372590000,0.000395794,457.118,0.180924,29.6059,0.0117178,0.135267,0.640909,4490,4120,5760
467244946,166269090,711,2,f,134024000,1967.76,33916400000,219648,1.46821e-05,111.623,0.00163887,0.16418,2.41051e-06,2.78263e-05,0.044085,12950,4940,6550
467242242,166269090,181,1,f,172864000,0,53720200000,0,0,0,0,0.211758,0,0,0,0,0,0
467242509,166269090,304,1,f,239686000,0,78794000000,0,0,0,0,0.293616,0,0,0,0,0,0
467244379,166269090,247,2,f,3961690000,878752,1458070000000,780129000,0.000221812,887.769,0.196918,4.85307,0.00107647,0.0124265,0.439663,8220,1790,9830
467245906,166269090,778,3,f,1856260000,189308,733253000000,277677000,0.000101984,1466.8,0.14959,2.27392,0.000231903,0.00267702,0.491043,8230,800,7760
467243948,166269090,1085,1,f,41661900,50513.3,8808000000,36796800,0.00121246,728.458,0.883224,0.0510358,6.18788e-05,0.000714312,0.375944,4920,2200,4760
467242281,166269090,201,1,f,792888000,1013.77,322672000000,2575950,1.27858e-06,2540.95,0.00324881,0.971288,1.24187e-06,1.43358e-05,0.0716671,7530,1110,2520
467245724,166269090,611,3,f,51624000,49266.6,5321720000,4630110,0.000954335,93.9808,0.0896891,0.0632394,6.03516e-05,0.000696682,0.258051,7590,2590,6020
467245199,166269090,969,2,f,176205000,75494.7,92564700000,21546600,0.000428449,285.406,0.122282,0.215851,9.2481e-05,0.00106758,0.213692,2560,3970,6560
467245622,166269090,448,3,f,251978000,72695.2,85285100000,55736900,0.000288498,766.721,0.221197,0.308674,8.90516e-05,0.00102799,0.309252,2580,3680,6680
467243954,166269090,1090,1,f,659646000,0,285779000000,0,0,0,0,0.808066,0,0,0,0,0,0
467245549,166269090,339,3,f,7292990000,786160,2317960000000,240770000,0.000107797,306.261,0.0330139,8.93392,0.000963046,0.0111171,0.363465,10990,2190,6960
467245310,166269090,182305697,2,f,204459000,1286280,83789600000,1725940000,0.00629114,1341.8,8.44148,0.250463,0.0015757,0.0181894,0.49068,6440,1020,8440
467245115,166269090,862,2,f,483763000,0,162582000000,0,0,0,0,0.592609,0,0,0,0,0,0
467245300,166269090,1126,2,f,6718500,0,1503120000,0,0,0,0,0.00823016,0,0,0,0,0,0
467244709,166269090,581,2,f,97671600,30499.4,17067000000,14892900,0.000312265,488.3,0.152479,0.119648,3.73618e-05,0.000431294,0.235368,5760,2810,5710
467244529,166269090,402,2,f,319438000,635801,122237000000,859620000,0.00199037,1352.03,2.69104,0.391311,0.000778856,0.00899091,0.543866,8050,1290,9540
467246647,166269090,1006,3,f,112820000,9001980,61152900000,19581700000,0.0797904,2175.26,173.565,0.138205,0.0110274,0.127298,0.746145,7100,570,8120
467245232,166269090,1015,2,f,307039000,2642930,118263000000,3976400000,0.00860782,1504.54,12.9508,0.376122,0.00323759,0.0373739,0.710608,5420,1630,6200
467244365,166269090,235,2,f,221376000,112455,27227200000,11293200,0.000507981,100.424,0.0510136,0.271185,0.000137757,0.00159023,0.229612,12270,7200,6690
467242303,166269090,209,1,f,63508500,0,12735800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467242929,166269090,417,1,f,456684000,359211,184031000000,481511000,0.000786563,1340.47,1.05436,0.559438,0.000440033,0.00507963,0.406981,7610,1100,2510
467245550,166269090,341,3,f,14101200,0,3199120000,0,0,0,0,0.017274,0,0,0,0,0,0
467242787,166269090,344,1,f,205380000,5.36693,56722100000,1343.59,2.61317e-08,250.346,6.54197e-06,0.25159,6.57449e-09,7.58941e-08,0.00496155,5240,5080,2290
467243637,166269090,905,1,f,82254600,0,30353500000,0,0,0,0,0.100762,0,0,0,0,0,0
467242975,166269090,442,1,f,220356000,8879320,72260700000,12081800000,0.0402953,1360.67,54.8287,0.269936,0.0108772,0.125563,0.641726,6930,290,5190
467243132,166269090,545,1,f,6943500,11423.3,2039200000,12158100,0.00164518,1064.33,1.75101,0.00850579,1.39935e-05,0.000161537,0.25029,7150,520,4790
467246575,166269090,988,3,f,566278000,214567,174554000000,179896000,0.000378908,838.411,0.317681,0.693691,0.000262845,0.00303421,0.305438,9730,2980,9740
467242090,166269090,120,1,f,217446000,137754,54398900000,24475200,0.000633508,177.673,0.112557,0.266372,0.000168749,0.00194799,0.240078,4520,4970,1640
467245359,166269090,27,3,f,63815400,80.1675,11122200000,10266.6,1.25624e-06,128.065,0.00016088,0.0781739,9.82052e-08,1.13365e-06,0.0101009,8060,3790,8350
467245171,166269090,933,2,f,821096000,1407780,85000200000,172480000,0.00171451,122.52,0.210061,1.00584,0.00172453,0.0199075,0.639187,10090,7060,5750
467243004,166269090,453,1,f,13800300000,3902910,5458790000000,3231760000,0.000282813,828.039,0.23418,16.9054,0.00478107,0.0551913,0.524971,4520,3080,1570
467243183,166269090,581,1,f,97671600,2514.66,18904200000,739344,2.57461e-05,294.013,0.0075697,0.119648,3.08046e-06,3.556e-05,0.0568206,5290,3820,5630
467244129,166269090,38,2,f,112755000,147.529,25323800000,18177.9,1.30841e-06,123.215,0.000161216,0.138125,1.80723e-07,2.08622e-06,0.0282092,5590,5740,5730
467245913,166269090,781,3,f,23418000,0,7645800000,0,0,0,0,0.028687,0,0,0,0,0,0
467245634,166269090,469,3,f,34115400,271128,9372630000,240929000,0.00794739,888.615,7.06217,0.0417914,0.000332132,0.00383404,0.608974,8090,1180,7220
467242073,166269090,114,1,f,87211800,0,15510000000,0,0,0,0,0.106834,0,0,0,0,0,0
467245867,166269090,763,3,f,10713600,10194.8,1383580000,1013310,0.000951575,99.3953,0.0945821,0.0131242,1.24886e-05,0.000144165,0.137135,5000,6790,5690
467243991,166269090,1120,1,f,21590100,87824.1,6880950000,73271400,0.00406779,834.297,3.39375,0.0264479,0.000107585,0.00124193,0.333001,6360,4570,5670
467244521,166269090,395,2,f,496350000,44683.2,101923000000,4539880,9.00236e-05,101.601,0.00914653,0.608029,5.47369e-05,0.000631868,0.146478,12800,6780,7140
467244683,166269090,557,2,f,19995300,739.864,3822330000,93395.6,3.70019e-05,126.234,0.00467088,0.0244942,9.06333e-07,1.04625e-05,0.0416423,7840,6220,6940
467244418,166269090,303,2,f,325940000,0,111395000000,0,0,0,0,0.399277,0,0,0,0,0,0
467245255,166269090,1047,2,f,363993000,152787,182284000000,245360000,0.000419753,1605.89,0.674078,0.445892,0.000187165,0.00216058,0.318269,7020,1410,9010
467247370,166269090,590,2,t,7789980,7306060,54945400000,54292900000,0.937879,7431.23,6969.59,0.00954272,0.00894992,0.103315,1,6930,1160,5850
467242180,166269090,154,1,f,79315200,0,20052300000,0,0,0,0,0.0971611,0,0,0,0,0,0
467245261,166269090,1058,2,f,218434000,0,79053800000,0,0,0,0,0.267581,0,0,0,0,0,0
467245705,166269090,591,3,f,75990600,0,12061400000,0,0,0,0,0.0930885,0,0,0,0,0,0
467245478,166269090,233,3,f,197275000,140214,83733900000,244981000,0.000710755,1747.2,1.24183,0.241661,0.000171762,0.00198277,0.414917,8020,1710,9240
467245558,166269090,351,3,f,1341920000,40554.7,370859000000,10961900,3.02213e-05,270.298,0.00816878,1.64386,4.96795e-05,0.000573487,0.229417,5390,4250,6960
467247502,166269090,879,3,t,168902,165450,1206210000,1201690000,0.979564,7263.17,7114.74,0.000206904,0.000202676,0.00233964,0.995326,6790,760,6030
467242166,166269090,149,1,f,181114000,35577.7,43792300000,3181210,0.000196438,89.4159,0.0175647,0.221865,4.35826e-05,0.000503106,0.199782,5700,4190,5320
467245241,166269090,1026,2,f,77474700,121570,16910200000,110596000,0.00156916,909.728,1.42751,0.0949065,0.000148923,0.00171913,0.402802,6550,1740,7610
467244890,166269090,673,2,f,9695700,71066.9,1078260000,9148070,0.00732973,128.725,0.943518,0.0118772,8.70569e-05,0.00100496,0.254432,8330,5790,6290
467245362,166269090,33,3,f,1155390000,1385370,384669000000,1266440000,0.00119906,914.148,1.09611,1.41535,0.00169708,0.0195907,0.5377,9330,1540,7830
467245400,166269090,111,3,f,1511620000,323916,396170000000,56615200,0.000214284,174.784,0.0374533,1.85173,0.000396797,0.00458051,0.396933,6160,5370,10230
467245382,166269090,72,3,f,30504600,0,9251890000,0,0,0,0,0.0373681,0,0,0,0,0,0
467245979,166269090,821,3,f,1856780000,677986,636056000000,802766000,0.00036514,1184.05,0.432342,2.27456,0.000830532,0.00958744,0.50024,7960,550,8040
467246121,166269090,906,3,f,198403000,2970250,61194500000,3494540000,0.0149708,1176.51,17.6133,0.243044,0.00363856,0.0420026,0.602895,7480,1030,6950
467242315,166269090,214,1,f,289443000,0,51826900000,0,0,0,0,0.354567,0,0,0,0,0,0
467244298,166269090,181,2,f,172864000,0,54040700000,0,0,0,0,0.211758,0,0,0,0,0,0
467245279,166269090,1090,2,f,659646000,299.982,285355000000,657115,4.54762e-07,2190.52,0.000996164,0.808066,3.67478e-07,4.24207e-06,0.0367593,7510,1950,9390
467242032,166269090,93,1,f,27935100,50466.2,310442000,3337090,0.00180655,66.1252,0.119459,0.0342205,6.18211e-05,0.000713646,0.280126,9110,5800,3670
467244161,166269090,67,2,f,24652800,0,5212160000,0,0,0,0,0.0301997,0,0,0,0,0,0
467247191,166269090,312782562,3,f,151519000,3095580,70124900000,5755810000,0.0204304,1859.36,37.9875,0.18561,0.00379209,0.0437748,0.557438,7350,880,7900
467245434,166269090,157,3,f,603945000,190648,105501000000,21887600,0.000315671,114.806,0.0362411,0.739833,0.000233544,0.00269597,0.260324,6520,6880,5660
467243650,166269090,911,1,f,3096900,0,410130000,0,0,0,0,0.0037937,0,0,0,0,0,0
467243636,166269090,904,1,f,753540000,319083,182447000000,48767900,0.000423445,152.838,0.0647184,0.923087,0.000390876,0.00451217,0.379007,5210,7050,4700
467245449,166269090,184,3,f,675079000,547577,161699000000,69786900,0.000811129,127.447,0.103376,0.826972,0.000670781,0.00774332,0.291388,2210,3610,5580
467244601,166269090,467,2,f,1463260000,81801.8,360675000000,13451700,5.59039e-05,164.442,0.00919297,1.79249,0.000100207,0.00115676,0.258248,8100,6120,6640
467243385,166269090,690,1,f,73858500,0,8412550000,0,0,0,0,0.0904767,0,0,0,0,0,0
467246198,166269090,934,3,f,232686000,9813.44,50700700000,1011720,4.21746e-05,103.096,0.00434801,0.28504,1.20215e-05,0.000138773,0.187816,8850,6680,2460
467245951,166269090,798,3,f,93079800,3378.5,3967010000,471575,3.62968e-05,139.581,0.00506635,0.114023,4.13867e-06,4.77756e-05,0.0762105,10860,5180,6330
467245251,166269090,1041,2,f,2510160000,356982,684450000000,42061700,0.000142215,117.826,0.0167566,3.07495,0.000437302,0.0050481,0.32619,11820,5090,8720
467245028,166269090,792,2,f,257371000,61145.3,18344400000,6367380,0.000237576,104.135,0.02474,0.31528,7.4903e-05,0.00086466,0.243825,13010,5060,5790
467243109,166269090,528,1,f,23074300000,2241410,8369120000000,309693000,9.7139e-05,138.169,0.0134216,28.266,0.00274573,0.0316959,0.400453,12230,1620,4130
467244377,166269090,246,2,f,192125000,0,39189500000,0,0,0,0,0.235353,0,0,0,0,0,0
467244149,166269090,59,2,f,65549700,0,18733000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467243135,166269090,549,1,f,9448300000,853783,2442630000000,605064000,9.03637e-05,708.685,0.0640394,11.5742,0.00104588,0.0120734,0.533171,6190,3660,4560
467244061,166269090,312782616,1,f,138020000,26318.8,61457800000,56358300,0.000190688,2141.37,0.408333,0.169075,3.22405e-05,0.000372176,0.268853,7850,1490,2630
467245592,166269090,395,3,f,992700000,73128.5,193850000000,7469190,7.36663e-05,102.138,0.00752411,1.21606,8.95825e-05,0.00103412,0.193116,12450,6950,4960
467245312,166269090,182305705,2,f,193162000,98259.7,87549900000,183744000,0.000508689,1869.98,0.951239,0.236624,0.000120368,0.0013895,0.363075,6900,1140,8230
467245455,166269090,194,3,f,3067100000,132853,570593000000,19192600,4.33155e-05,144.465,0.00625759,3.7572,0.000162745,0.00187868,0.303812,6680,6710,4330
467244912,166269090,690,2,f,73858500,0,9243570000,0,0,0,0,0.0904767,0,0,0,0,0,0
467242399,166269090,252,1,f,534268000,0,229646000000,0,0,0,0,0.654478,0,0,0,0,0,0
467244098,166269090,12,2,f,15424200,0,3603390000,0,0,0,0,0.0188946,0,0,0,0,0,0
467243608,166269090,884,1,f,34492500,0,6803370000,0,0,0,0,0.0422533,0,0,0,0,0,0
467245759,166269090,651,3,f,447917000,198364,114109000000,20161500,0.000442858,101.639,0.0450117,0.548699,0.000242996,0.00280507,0.274345,12460,4870,6270
467244483,166269090,366,2,f,78822900,0,26404400000,0,0,0,0,0.0965581,0,0,0,0,0,0
