id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468399524,277712166,414,1,f,34783200,0,5548530000,0,0,0,0,0.0426094,0,0,0,0,0,0
468400963,277712166,368,3,f,73783800,0,8865810000,0,0,0,0,0.0903852,0,0,0,0,0,0
468399446,277712166,295,1,f,728604000,0,128135000000,0,0,0,0,0.89254,0,0,0,0,0,0
468401004,277712166,440,3,f,169400000,0,21960600000,0,0,0,0,0.207515,0,0,0,0,0,0
468400281,277712166,453,2,f,13800300000,2202500,3131860000000,606824000,0.000159598,275.516,0.0439717,16.9054,0.00269806,0.069645,0.540999,7140,1270,7270
468399906,277712166,1029,1,f,48101400,144.036,2801190000,7153.77,2.99442e-06,49.6667,0.000148723,0.0589242,1.76444e-07,4.55453e-06,0.0306502,8540,3460,3820
468400643,277712166,1033,2,f,1091300000,7670.91,246132000000,1330110,7.02914e-06,173.397,0.00121883,1.33684,9.39686e-06,0.000242561,0.124693,12670,4590,7100
468399403,277712166,225,1,f,276808000,54.3855,14065900000,2546.85,1.96474e-07,46.8296,9.2008e-06,0.339089,6.66222e-08,1.71972e-06,0.00909822,11200,4980,3750
468399662,277712166,658,1,f,421227000,8571.12,15716600000,2328350,2.0348e-05,271.651,0.00552755,0.516003,1.04996e-05,0.000271026,0.143409,10210,3600,3690
468400161,277712166,263,2,f,29812500,279.728,3132500000,48080.1,9.38292e-06,171.881,0.00161275,0.0365203,3.42667e-07,8.84526e-06,0.0238022,4940,6750,6110
468401278,277712166,904,3,f,1507080000,782890,183620000000,134396000,0.000519474,171.666,0.0891761,1.84617,0.00095904,0.0247557,0.522417,5100,7040,4810
468399418,277712166,249,1,f,9216000,0,1568610000,0,0,0,0,0.0112896,0,0,0,0,0,0
468399938,277712166,1084,1,f,473065000,158075,73534700000,33818800,0.000334151,213.941,0.0714886,0.579505,0.000193642,0.00499847,0.4194,9090,2850,3510
468400720,277712166,312782578,2,f,30312900,739357,6069730000,364364000,0.0243908,492.812,12.0201,0.0371333,0.000905713,0.0233791,0.452692,8920,1770,9860
468401181,277712166,746,3,f,1208310000,193460,239068000000,37161200,0.000160108,192.087,0.0307547,1.48018,0.000236989,0.00611739,0.235942,2670,4180,5730
468401032,277712166,491,3,f,503802000,47669,54691400000,8760940,9.46185e-05,183.787,0.0173896,0.617157,5.83945e-05,0.00150734,0.21492,8420,5910,5900
468399402,277712166,223,1,f,110413000,4230.12,7700200000,331631,3.83118e-05,78.3975,0.00300355,0.135256,5.18189e-06,0.00013376,0.0273339,6830,7250,5610
468399824,277712166,920,1,f,1760560000,96317.6,447914000000,26461500,5.47084e-05,274.732,0.0150301,2.15669,0.000117989,0.00304565,0.180116,10570,3290,4210
468400594,277712166,967,2,f,5516400000,1547320,219340000000,180423000,0.000280494,116.603,0.0327066,6.75759,0.00189546,0.0489276,0.476871,8160,4440,8280
468401140,277712166,677,3,f,1716690000,301560,322534000000,65330900,0.000175664,216.643,0.0380564,2.10294,0.000369412,0.00953561,0.468455,4540,4440,1480
468400775,277712166,64,3,f,142103000,4147.88,41863300000,2225160,2.91893e-05,536.456,0.0156588,0.174076,5.08115e-06,0.00013116,0.181959,6160,3320,6730
468401036,277712166,501,3,f,99547200,463784,20604700000,241914000,0.00465893,521.61,2.43015,0.121945,0.000568135,0.0146652,0.387813,8070,710,7670
468401427,277712166,1120,3,f,43180200,0,8627400000,0,0,0,0,0.0528957,0,0,0,0,0,0
468401319,277712166,957,3,f,1980370000,36832.2,456552000000,6534380,1.85986e-05,177.41,0.00329958,2.42595,4.51194e-05,0.00116467,0.141702,13160,4980,6330
468400020,277712166,23,2,f,261256000,40577,36453400000,6697220,0.000155315,165.05,0.0256347,0.320038,4.97068e-05,0.00128308,0.206538,5560,7220,7660
468400134,277712166,222,2,f,7367400,157.478,190364000,7733.97,2.1375e-05,49.1113,0.00104976,0.00902507,1.92911e-07,4.97961e-06,0.0161422,12230,6570,5770
468399520,277712166,406,1,f,152916000,0,13834600000,0,0,0,0,0.187322,0,0,0,0,0,0
468399809,277712166,902,1,f,100448000,17983.9,17908300000,6368840,0.000179037,354.141,0.0634043,0.123049,2.20303e-05,0.000568668,0.271294,10140,2230,2480
468400830,277712166,156,3,f,734540000,983.555,146795000000,432415,1.33901e-06,439.645,0.000588688,0.899812,1.20485e-06,3.11009e-05,0.104083,8620,2240,9620
468400442,277712166,729,2,f,213770000,788.815,33736200000,310710,3.69002e-06,393.895,0.00145348,0.261868,9.66298e-07,2.4943e-05,0.0679645,9020,2580,9560
468400841,277712166,173,3,f,231934000,860.191,22906600000,59173.8,3.70878e-06,68.7915,0.000255133,0.284119,1.05373e-06,2.72e-05,0.017784,6330,7150,4850
468400547,277712166,906,2,f,99201600,307712,15651000000,116758000,0.00310189,379.438,1.17697,0.121522,0.000376947,0.00973013,0.339233,8390,960,7010
468399738,277712166,788,1,f,322566000,33150.3,44491100000,6315580,0.00010277,190.514,0.0195792,0.395144,4.06091e-05,0.00104824,0.230686,7380,7380,2780
468400444,277712166,733,2,f,721998000,650594,97642500000,213398000,0.000901102,328.005,0.295566,0.884448,0.000796977,0.0205724,0.605253,7070,3550,7840
468400914,277712166,296,3,f,653422000,508796,147469000000,276237000,0.000778664,542.923,0.422754,0.800441,0.000623275,0.0160886,0.412327,5010,2340,5940
468400184,277712166,303,2,f,325940000,0,62352200000,0,0,0,0,0.399277,0,0,0,0,0,0
468399576,277712166,514,1,f,12478500,130.127,444435000,6208.24,1.04281e-05,47.7092,0.000497515,0.0152862,1.59405e-07,4.11473e-06,0.03519,13030,4950,4510
468399609,277712166,582,1,f,164044000,0,33763000000,0,0,0,0,0.200954,0,0,0,0,0,0
468399742,277712166,795,1,f,2067420000,357.024,307449000000,29963.3,1.7269e-07,83.9251,1.4493e-05,2.53259,4.37354e-07,1.12894e-05,0.0170707,8230,3150,5630
468401502,277712166,821,3,t,7534070,3511370,11009400000,9279190000,0.466065,2642.62,1231.63,0.00922923,0.00430142,0.111033,1,8360,900,8230
468399629,277712166,611,1,f,25812000,1315.49,1030010000,122847,5.09644e-05,93.3847,0.00475929,0.0316197,1.61148e-06,4.1597e-05,0.0192236,7670,2650,5330
468399450,277712166,302,1,f,972832000,41453.5,141852000000,9024870,4.26111e-05,217.711,0.0092769,1.19172,5.07805e-05,0.0013108,0.166018,10080,1260,4880
468401444,277712166,182305713,3,f,62474400,4682.38,6251230000,1048950,7.49488e-05,224.022,0.0167901,0.0765311,5.73591e-06,0.000148061,0.13264,6630,1810,7860
468400734,277712166,312782636,2,f,170521000,872414,27054300000,337624000,0.00511616,387,1.97995,0.208888,0.00106871,0.0275865,0.41427,9920,2430,9810
468399801,277712166,893,1,f,60102900,0,6119340000,0,0,0,0,0.0736261,0,0,0,0,0,0
468401314,277712166,949,3,f,268200,0,55880500,0,0,0,0,0.000328545,0,0,0,0,0,0
468399740,277712166,792,1,f,257371000,1566.58,2063310000,55561.1,6.08684e-06,35.4665,0.000215879,0.31528,1.91906e-06,4.95366e-05,0.0481898,8890,5750,5330
468401118,277712166,642,3,f,90439200,1831.58,1409130000,73010.5,2.02521e-05,39.862,0.000807288,0.110788,2.24369e-06,5.79162e-05,0.0207398,9860,6780,6310
468400257,277712166,414,2,f,34783200,0,5731510000,0,0,0,0,0.0426094,0,0,0,0,0,0
468399512,277712166,393,1,f,906300,106.911,118912000,30915.6,0.000117964,289.172,0.0341119,0.00111022,1.30966e-07,3.38062e-06,0.0556001,9660,2310,2700
468399500,277712166,374,1,f,95621400,1358.37,8293400000,96054.5,1.42057e-05,70.7131,0.00100453,0.117136,1.664e-06,4.29529e-05,0.0954174,8340,5810,4920
468401279,277712166,905,3,f,164509000,974124,35511800000,463027000,0.0059214,475.326,2.8146,0.201524,0.0011933,0.0308027,0.542872,8380,1210,9140
468401283,277712166,909,3,f,10326700000,512583,1377560000000,113699000,4.96369e-05,221.817,0.0110103,12.6501,0.000627915,0.0162083,0.310294,9120,6020,9830
468401043,277712166,514,3,f,24957000,277.875,956147000,11059.7,1.11341e-05,39.801,0.00044315,0.0305723,3.40397e-07,8.78665e-06,0.03519,13030,4950,4510
468401284,277712166,910,3,f,92952000,36.5863,14348700000,14541.3,3.93605e-07,397.453,0.000156439,0.113866,4.48183e-08,1.15689e-06,0.015201,3180,3190,6430
468400922,277712166,310,3,f,235854000,3004.25,16845000000,181687,1.27377e-05,60.4768,0.000770338,0.288921,3.68021e-06,9.4997e-05,0.0330125,5140,3830,5910
468401456,277712166,312782590,3,f,135740000,634496,31640000000,351509000,0.00467435,553.997,2.58958,0.166281,0.000777257,0.0200633,0.476624,8990,2180,9460
468401315,277712166,950,3,f,801248000,0,220603000000,0,0,0,0,0.981529,0,0,0,0,0,0
468399404,277712166,226,1,f,461876000,370260,60623900000,94054000,0.000801644,254.022,0.203635,0.565797,0.000453568,0.0117079,0.556449,5410,7010,4630
468401437,277712166,10704,3,f,718414000,11.2294,124602000000,552.487,1.56308e-08,49.2,7.69037e-07,0.880057,1.3756e-08,3.55084e-07,0.00283022,8960,4980,3160
468399990,277712166,312782594,1,f,37917000,0,7238890000,0,0,0,0,0.0464483,0,0,0,0,0,0
468400810,277712166,128,3,f,4391830000,18607.3,243610000000,3933660,4.2368e-06,211.405,0.000895678,5.37999,2.27939e-05,0.000588378,0.267501,7760,3880,6820
468401420,277712166,1106,3,f,380110000,12114.8,76181800000,2987790,3.18717e-05,246.624,0.00786033,0.465634,1.48406e-05,0.000383079,0.223772,4590,4500,1580
468401063,277712166,558,3,f,298933000,1045240,54359000000,292041000,0.00349657,279.4,0.976944,0.366193,0.00128042,0.0330515,0.610339,5600,2300,1430
468400089,277712166,147,2,f,7392600,0,990085000,0,0,0,0,0.00905593,0,0,0,0,0,0
468400814,277712166,133,3,f,77252400,1896.94,8002160000,156115,2.45552e-05,82.2981,0.00202084,0.0946342,2.32376e-06,5.99831e-05,0.0293399,5390,5570,5680
468399462,277712166,320,1,f,1029770000,169395,196053000000,31282200,0.000164498,184.67,0.0303779,1.26147,0.000207509,0.00535641,0.252566,4180,1890,2760
468399943,277712166,1092,1,f,58385700,176.583,4394820000,9286.56,3.02442e-06,52.5904,0.000159055,0.0715225,2.16314e-07,5.58371e-06,0.023032,6730,4790,3690
468400609,277712166,987,2,f,2726110000,4456550,175630000000,1873870000,0.00163477,420.476,0.68738,3.33949,0.00545928,0.14092,0.986976,8800,6460,6820
468401429,277712166,1125,3,f,213626000,0,42687500000,0,0,0,0,0.261692,0,0,0,0,0,0
468399386,277712166,196,1,f,95487300,371.554,6338140000,37049.3,3.89114e-06,99.7143,0.000388002,0.116972,4.55154e-07,1.17489e-05,0.0196411,2060,4100,4530
468399968,277712166,1139,1,f,102729000,0,18484800000,0,0,0,0,0.125843,0,0,0,0,0,0
468400169,277712166,279,2,f,1162800,1446.82,91582900,332207,0.00124426,229.612,0.285696,0.00142443,1.77236e-06,4.57498e-05,0.135377,8570,1000,6990
468400455,277712166,757,2,f,16888500,0,1210310000,0,0,0,0,0.0206884,0,0,0,0,0,0
468400573,277712166,939,2,f,8564400,205.779,644730000,8527,2.40272e-05,41.4377,0.000995633,0.0104914,2.52079e-07,6.5069e-06,0.0183963,11860,6530,7100
468400782,277712166,78,3,f,836248000,609984,6904230000,59550300,0.00072943,97.6259,0.0712113,1.0244,0.000747231,0.0192883,0.330025,8870,6310,4070
468400495,277712166,827,2,f,210684000,0,42757300000,0,0,0,0,0.258088,0,0,0,0,0,0
468400113,277712166,186,2,f,144518000,503.641,18463000000,103192,3.48496e-06,204.892,0.000714041,0.177035,6.1696e-07,1.59256e-05,0.0358682,7110,3280,6430
468400476,277712166,795,2,f,2067420000,24942.1,305215000000,12075100,1.20644e-05,484.123,0.00584063,2.53259,3.05541e-05,0.000788692,0.271098,9240,2660,6320
468401048,277712166,525,3,f,181813000,5566.76,18823700000,695072,3.06181e-05,124.861,0.00382301,0.22272,6.81929e-06,0.000176026,0.0926812,8100,6200,6590
468401363,277712166,1016,3,f,3426500000,454917,290981000000,55130300,0.000132764,121.188,0.0160894,4.19746,0.000557273,0.0143849,0.188729,2370,6010,5500
468400070,277712166,120,2,f,217446000,73183.6,40173600000,16797900,0.000336559,229.53,0.0772506,0.266372,8.96499e-05,0.00231413,0.23201,5260,5450,9910
468400700,277712166,1129,2,f,16931900000,73488500,2216230000000,32571000000,0.00434024,443.212,1.92365,20.7416,0.0900234,2.32377,0.741539,7340,3210,7500
468399623,277712166,603,1,f,634974000,43308.8,42378800000,3746440,6.82055e-05,86.5054,0.00590015,0.777844,5.30532e-05,0.00136946,0.0551403,6680,3170,3170
468401391,277712166,1058,3,f,436867000,0,91895300000,0,0,0,0,0.535162,0,0,0,0,0,0
468401144,277712166,681,3,f,75922200,1834.56,2832450000,175927,2.41637e-05,95.8963,0.0023172,0.0930047,2.24733e-06,5.80104e-05,0.0370282,8160,5390,5850
468399427,277712166,262,1,f,616707000,3252.06,60998500000,459524,5.27326e-06,141.303,0.000745126,0.755466,3.98377e-06,0.000102833,0.0657627,6670,3270,3560
468399292,277712166,33,1,f,577694000,74078.9,102986000000,35126300,0.000128232,474.174,0.0608044,0.707675,9.07467e-05,0.00234244,0.240934,8920,1580,3010
468399731,277712166,776,1,f,4597310000,3216120,167273000000,655048000,0.000699565,203.677,0.142485,5.6317,0.00393974,0.101696,0.524226,7530,1760,5500
468400010,277712166,8,2,f,200472000000,282210000,32280300000000,160816000000,0.00140772,569.846,0.802185,245.579,0.345707,8.92372,1,8360,1140,8100
468400541,277712166,900,2,f,395041000,1716.99,5035780000,56912.5,4.34635e-06,33.1467,0.000144067,0.483925,2.10331e-06,5.42926e-05,0.0394036,4830,5320,6700
468400610,277712166,988,2,f,283139000,55562.1,49206300000,20721100,0.000196236,372.936,0.0731834,0.346845,6.80636e-05,0.00175692,0.323871,10170,2330,9070
468401477,277712166,567,2,t,42350200,31278400,166002000000,159961000000,0.738565,5114.1,3777.1,0.0518791,0.0383161,0.989051,1,8350,1190,8110
468399882,277712166,997,1,f,224191000000,29753500,33154300000000,5986250000,0.000132715,201.195,0.0267015,274.634,0.036448,0.940831,0.610339,5600,2300,1430
468399465,277712166,323,1,f,9696620000,101798,1146900000000,20430000,1.04983e-05,200.691,0.00210692,11.8784,0.000124703,0.00321895,0.309124,8590,2530,3900
468399369,277712166,164,1,f,577800,0,40094700,0,0,0,0,0.000707805,0,0,0,0,0,0
468401345,277712166,990,3,f,237445000,0,52595900000,0,0,0,0,0.29087,0,0,0,0,0,0
468401152,277712166,694,3,f,555178000,0,110176000000,0,0,0,0,0.680093,0,0,0,0,0,0
468399779,277712166,852,1,f,827953000,6663.1,44961000000,343200,8.04767e-06,51.5075,0.000414516,1.01424,8.16229e-06,0.000210693,0.0325661,11010,6420,3990
468399925,277712166,1060,1,f,18919800,0,313672000,0,0,0,0,0.0231768,0,0,0,0,0,0
468400470,277712166,784,2,f,1764760000,27163900,40720300000,10770100000,0.0153924,396.485,6.10287,2.16183,0.0332758,0.858948,0.803541,7140,3380,8980
468399614,277712166,590,1,f,413608000,4490.34,71753500000,1384890,1.08565e-05,308.416,0.00334832,0.506669,5.50066e-06,0.000141988,0.108613,8110,1230,4930
468400246,277712166,394,2,f,358410000,2107600,72843100000,1045750000,0.00588043,496.179,2.91774,0.439052,0.00258181,0.0666443,0.486219,8000,300,7130
468399705,277712166,725,1,f,15439500,0,1113050000,0,0,0,0,0.0189134,0,0,0,0,0,0
468399951,277712166,1102,1,f,558433000,0.219152,86436200000,18.0435,3.92441e-10,82.3333,3.23109e-08,0.68408,2.68461e-10,6.92977e-09,0.000243502,5370,2770,2860
468400341,277712166,580,2,f,62553600,0,2688490000,0,0,0,0,0.0766282,0,0,0,0,0,0
468401058,277712166,542,3,f,529171000,238685,80502100000,82559800,0.000451055,345.894,0.156017,0.648235,0.000292389,0.00754743,0.363026,9120,730,6170
468400412,277712166,685,2,f,332106000,0,41541900000,0,0,0,0,0.40683,0,0,0,0,0,0
468400483,277712166,805,2,f,78416100,1554520,15880700000,882805000,0.019824,567.895,11.258,0.0960597,0.00190429,0.0491554,0.507149,8350,320,7180
468400514,277712166,854,2,f,427295000,77.5237,95217000000,23473.4,1.81429e-07,302.79,5.4935e-05,0.523436,9.49665e-08,2.45137e-06,0.0094302,4620,1790,8840
468401289,277712166,918,3,f,7397180000,273366,959668000000,58755300,3.69554e-05,214.933,0.00794293,9.06155,0.000334873,0.00864407,0.310294,9120,6020,9830
468401457,277712166,312782594,3,f,75834000,154161,14649400000,67131900,0.00203288,435.466,0.885248,0.0928966,0.000188848,0.00487472,0.337201,8770,2150,9350
468399692,277712166,702,1,f,393419000,0,103096000000,0,0,0,0,0.481938,0,0,0,0,0,0
468400626,277712166,1010,2,f,88750800,0,21336000000,0,0,0,0,0.10872,0,0,0,0,0,0
468401443,277712166,182305709,3,f,305957000,173.998,59069800000,51543,5.68701e-07,296.227,0.000168465,0.374797,2.13148e-07,5.50197e-06,0.0314161,6840,1640,7860
468400243,277712166,388,2,f,1455300,0,84675800,0,0,0,0,0.00178274,0,0,0,0,0,0
468399310,277712166,67,1,f,24652800,0,1788480000,0,0,0,0,0.0301997,0,0,0,0,0,0
468400303,277712166,502,2,f,2034330000,75210.4,339373000000,18885800,3.69706e-05,251.107,0.00928357,2.49205,9.21328e-05,0.00237822,0.311232,7960,2270,6650
468399646,277712166,633,1,f,9162900,0,984760000,0,0,0,0,0.0112246,0,0,0,0,0,0
468400049,277712166,81,2,f,1123620000,3271730,23637200000,2527340000,0.00291177,772.479,2.24928,1.37643,0.00400787,0.103455,0.902412,7210,2800,8940
468401031,277712166,488,3,f,286200,0,13941100,0,0,0,0,0.000350595,0,0,0,0,0,0
468400009,277712166,7,2,f,496574000,1163.65,33566200000,113886,2.34335e-06,97.8699,0.000229344,0.608303,1.42547e-06,3.67956e-05,0.0615628,9620,5900,7630
468400356,277712166,601,2,f,54918900,650480,10241600000,268843000,0.0118444,413.3,4.89527,0.0672757,0.000796838,0.0205687,0.450157,8400,1920,9040
468401149,277712166,690,3,f,147717000,0,6232390000,0,0,0,0,0.180953,0,0,0,0,0,0
468400611,277712166,989,2,f,229818000,2864.18,15103200000,152809,1.24628e-05,53.3518,0.000664913,0.281527,3.50862e-06,9.05678e-05,0.0380125,11370,3860,6360
468400531,277712166,884,2,f,34492500,0,2989080000,0,0,0,0,0.0422533,0,0,0,0,0,0
468399954,277712166,1107,1,f,338322000,1205.22,18790200000,58889.1,3.56235e-06,48.8617,0.000174062,0.414444,1.4764e-06,3.81101e-05,0.0230024,12600,6710,4970
468400278,277712166,450,2,f,143347000,18115.7,26831700000,2762570,0.000126377,152.496,0.0192719,0.1756,2.21917e-05,0.000572835,0.112726,4590,1640,8680
468400667,277712166,1074,2,f,38772900,763575,8226920000,420196000,0.0196935,550.301,10.8374,0.0474968,0.00093538,0.0241449,0.457588,8360,1100,9290
468399945,277712166,1094,1,f,103891000,0,24021100000,0,0,0,0,0.127266,0,0,0,0,0,0
468400979,277712166,393,3,f,1812600,106.911,226763000,30915.6,5.89821e-05,289.172,0.017056,0.00222044,1.30966e-07,3.38062e-06,0.0556001,9660,2310,2700
468401356,277712166,1007,3,f,4928230000,225487,1211470000000,35856300,4.57541e-05,159.017,0.00727569,6.03708,0.000276221,0.00713009,0.452185,10430,3940,8960
468399436,277712166,279,1,f,1162800,680.06,83567200,209547,0.000584847,308.13,0.180209,0.00142443,8.33073e-07,2.15041e-05,0.169963,8020,1060,4420
468399459,277712166,315,1,f,54958200000,5859640,10938800000000,1718390000,0.00010662,293.259,0.0312673,67.3238,0.00717805,0.185287,0.610339,5600,2300,1430
468400985,277712166,402,3,f,638876000,3634160,140081000000,1795450000,0.00568836,494.048,2.81033,0.782623,0.00445184,0.114915,0.663853,8390,1680,9500
468400600,277712166,974,2,f,729041000,0,176352000000,0,0,0,0,0.893076,0,0,0,0,0,0
468399383,277712166,189,1,f,28740600,0,5931770000,0,0,0,0,0.0352072,0,0,0,0,0,0
468400569,277712166,934,2,f,116343000,256.925,14883800000,43986.1,2.20834e-06,171.202,0.000378073,0.14252,3.14734e-07,8.12421e-06,0.028148,8660,6810,8900
468399919,277712166,1048,1,f,850137000,26614.6,24958800000,1241510,3.13062e-05,46.6477,0.00146036,1.04142,3.26029e-05,0.000841576,0.0499767,11370,6030,5070
468400840,277712166,171,3,f,448555000,59910,87008700000,16242600,0.000133562,271.116,0.0362109,0.549479,7.33897e-05,0.00189441,0.143707,3360,2650,5680
468399888,277712166,1006,1,f,56410200,3779.2,7885200000,784150,6.6995e-05,207.491,0.0139009,0.0691025,4.62952e-06,0.000119502,0.151716,6930,500,4480
468400620,277712166,1004,2,f,39446100,0,5264400000,0,0,0,0,0.0483215,0,0,0,0,0,0
468399547,277712166,452,1,f,73296000,1230.59,10533500000,93327.7,1.67893e-05,75.8398,0.0012733,0.0897876,1.50747e-06,3.89123e-05,0.023138,5380,4780,5570
468399552,277712166,463,1,f,2495940000,4563.29,488693000000,614261,1.82829e-06,134.609,0.000246104,3.05752,5.59004e-06,0.000144295,0.117367,8640,4870,3360
468400934,277712166,326,3,f,408274000,525.974,4771970000,14931.9,1.28829e-06,28.389,3.65732e-05,0.500136,6.44318e-07,1.66318e-05,0.0218673,10010,4040,4730
468399813,277712166,906,1,f,99201600,32285.3,14924000000,10972500,0.000325451,339.861,0.110608,0.121522,3.95494e-05,0.00102089,0.299612,8040,1020,4410
468400355,277712166,600,2,f,423266000,215242,84279900000,95288100,0.000508527,442.701,0.225126,0.518501,0.000263672,0.00680615,0.425886,8900,2030,9920
468400769,277712166,50,3,f,74010600,0,10917800000,0,0,0,0,0.090663,0,0,0,0,0,0
468400995,277712166,423,3,f,1251340000,50728.4,303859000000,11228900,4.05394e-05,221.353,0.00897352,1.53289,6.21423e-05,0.00160408,0.254505,6180,2090,6570
468401093,277712166,608,3,f,142882000,0,21416100000,0,0,0,0,0.175031,0,0,0,0,0,0
468399815,277712166,908,1,f,92196000,1206.59,4219240000,60798.7,1.30872e-05,50.389,0.00065945,0.11294,1.47807e-06,3.81533e-05,0.0222947,5280,5200,5060
468400789,277712166,95,3,f,5362290000,638823,983050000000,179770000,0.000119133,281.408,0.0335249,6.5688,0.000782558,0.0202002,0.388726,4410,5360,9450
468400279,277712166,451,2,f,116788000,0,17794900000,0,0,0,0,0.143066,0,0,0,0,0,0
468400747,277712166,12,3,f,30848400,287.378,2920630000,57939.9,9.31583e-06,201.615,0.00187821,0.0377893,3.52039e-07,9.08716e-06,0.0134503,8210,5110,5750
468401318,277712166,954,3,f,307440000,0,55587900000,0,0,0,0,0.376614,0,0,0,0,0,0
468399933,277712166,1074,1,f,38772900,474.067,7865550000,79601.8,1.22268e-05,167.913,0.00205303,0.0474968,5.80732e-07,1.49904e-05,0.0248247,8150,1580,1500
468400780,277712166,73,3,f,5551700000,4080430,192276000000,2650930000,0.000734987,649.669,0.477498,6.80084,0.00499852,0.129027,0.902412,7210,2800,8940
468399358,277712166,149,1,f,181114000,446.804,29370600000,54214.1,2.46697e-06,121.338,0.000299336,0.221865,5.47334e-07,1.41283e-05,0.0139171,6000,3590,5350
468399589,277712166,540,1,f,205690000,56853.8,27567600000,11879800,0.000276406,208.953,0.0577559,0.25197,6.96458e-05,0.00179777,0.249591,9330,3720,860
468400786,277712166,88,3,f,704419000,0,110613000000,0,0,0,0,0.862914,0,0,0,0,0,0
468400925,277712166,314,3,f,197716000,12.5194,32957300000,2513.88,6.33204e-08,200.798,1.27146e-05,0.242202,1.53363e-08,3.95875e-07,0.00467329,5520,5170,2230
468401426,277712166,1117,3,f,3292360000,16968,163593000000,960027,5.15375e-06,56.5786,0.000291592,4.03314,2.07858e-05,0.000536544,0.201155,9140,5840,6660
468401157,277712166,699,3,f,136800,0,6613750,0,0,0,0,0.00016758,0,0,0,0,0,0
468400894,277712166,262,3,f,1233410000,2458540,134137000000,808563000,0.00199328,328.879,0.655548,1.51093,0.00301172,0.0777413,0.600915,6270,3800,7880
468401066,277712166,566,3,f,930046000,53477.6,111654000000,10740300,5.75e-05,200.838,0.0115482,1.13931,6.55101e-05,0.00169101,0.284898,8460,6710,9330
468401396,277712166,1066,3,f,187317000,673723,34208600000,320542000,0.0035967,475.777,1.71123,0.229463,0.000825311,0.0213037,0.392422,7870,600,7680
468400018,277712166,21,2,f,569020000,533929,17664000000,56174700,0.000938332,105.21,0.0987219,0.697049,0.000654063,0.0168833,0.326749,4670,6550,8540
468399498,277712166,370,1,f,6229390000,149808,370590000000,8102680,2.40486e-05,54.087,0.00130072,7.631,0.000183515,0.00473706,0.411953,11460,7330,5610
468400361,277712166,609,2,f,23816700,0,4065840000,0,0,0,0,0.0291755,0,0,0,0,0,0
468401413,277712166,1097,3,f,14967200000,9675610,1640480000000,2504140000,0.000646455,258.81,0.167309,18.3348,0.0118526,0.305951,0.722281,7870,4410,8180
468401452,277712166,312782574,3,f,437661000,2610240,94454000000,1287150000,0.00596406,493.115,2.94097,0.536135,0.00319754,0.0825381,0.476624,8990,2180,9460
468400873,277712166,230,3,f,32841000,250789,502056000,21966200,0.00763645,87.5886,0.668866,0.0402302,0.000307216,0.00793016,0.546531,11750,7260,5670
468400391,277712166,651,2,f,223959000,13819,25487900000,1502060,6.17032e-05,108.695,0.00670684,0.274349,1.69282e-05,0.000436968,0.104876,12370,4830,6420
468400392,277712166,653,2,f,9112500,0,644590000,0,0,0,0,0.0111628,0,0,0,0,0,0
468401201,277712166,781,3,f,23418000,0,3036780000,0,0,0,0,0.028687,0,0,0,0,0,0
468399387,277712166,197,1,f,4877100,0,266585000,0,0,0,0,0.00597445,0,0,0,0,0,0
468400354,277712166,599,2,f,75195000,0,13391800000,0,0,0,0,0.0921139,0,0,0,0,0,0
468401065,277712166,565,3,f,236979000,610157,51374100000,326414000,0.00257473,534.967,1.37739,0.290299,0.000747442,0.0192937,0.483838,8320,720,7060
468400859,277712166,206,3,f,118867000,3378.83,4972570000,150779,2.84254e-05,44.6247,0.00126847,0.145612,4.13907e-06,0.000106842,0.0337773,10450,6180,5630
468401340,277712166,983,3,f,12841200000,49633300,427789000000,23146300000,0.00386516,466.346,1.8025,15.7305,0.0608007,1.56945,0.99112,8300,1480,8170
468399666,277712166,667,1,f,54630000,149.264,7808590000,29327.8,2.73226e-06,196.483,0.000536844,0.0669218,1.82848e-07,4.71985e-06,0.0113702,1990,2900,4440
468401388,277712166,1052,3,f,414985000,249.234,17917200000,12236.1,6.00585e-07,49.0951,2.94858e-05,0.508356,3.05311e-07,7.88099e-06,0.0155692,9800,4460,6770
468400348,277712166,590,2,f,413608000,118432,69838100000,47042000,0.00028634,397.206,0.113736,0.506669,0.00014508,0.00374494,0.296147,8010,1390,6510
468400584,277712166,952,2,f,817575000,1330.04,116638000000,273356,1.62681e-06,205.524,0.000334349,1.00153,1.6293e-06,4.20571e-05,0.047379,4970,5440,8780
468400808,277712166,126,3,f,123412000,1949.81,11423800000,191984,1.57993e-05,98.4628,0.00155564,0.151179,2.38852e-06,6.16548e-05,0.0191389,7560,6480,5590
468399315,277712166,78,1,f,418124000,467240,6399120000,49826000,0.00111747,106.639,0.119166,0.512202,0.000572369,0.0147745,0.330025,8870,6310,4070
468399922,277712166,1054,1,f,161693000,0.597445,26210200000,58.0802,3.69493e-09,97.2143,3.592e-07,0.198074,7.3187e-10,1.88917e-08,0.000590698,4270,3040,4990
468401177,277712166,733,3,f,1444000000,650594,180935000000,213398000,0.000450551,328.005,0.147783,1.7689,0.000796977,0.0205724,0.605253,7070,3550,7840
