id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466620641,182686935,791,3,f,52210800,6954.55,14671000000,3803670,0.000133201,546.932,0.0728521,0.0639582,8.51932e-06,0.000730336,0.142591,8790,3100,10030
466620534,182686935,614,3,f,424535000,258970,39662700000,58344400,0.000610008,225.294,0.137431,0.520056,0.000317238,0.0271959,0.423081,6720,6710,7080
466618545,182686935,369,1,f,1622480000,44195,491295000000,7783940,2.72391e-05,176.127,0.00479754,1.98754,5.41389e-05,0.00464117,0.132939,5540,1040,3020
466619874,182686935,726,2,f,2878040000,261425,702404000000,59823500,9.08345e-05,228.836,0.0207862,3.5256,0.000320246,0.0274538,0.262433,9090,3900,8360
466618187,182686935,101,1,f,339016000,16710.9,25208700000,2458880,4.92922e-05,147.143,0.00725297,0.415295,2.04708e-05,0.0017549,0.163547,11550,5410,3220
466620756,182686935,959,3,f,254417000,860617,53372700000,360023000,0.0033827,418.332,1.41509,0.311661,0.00105426,0.0903782,0.422915,7680,3390,10780
466620333,182686935,271,3,f,83878200,19260,12162300000,6991600,0.000229619,363.011,0.0833541,0.102751,2.35935e-05,0.00202261,0.2382,9300,3800,7630
466620573,182686935,673,3,f,19391400,48202.2,1115000000,5897100,0.00248575,122.341,0.304109,0.0237545,5.90477e-05,0.00506199,0.286448,8360,5750,6170
466619678,182686935,390,2,f,26048700,263.278,4362260000,71910.6,1.01071e-05,273.136,0.00276062,0.0319097,3.22515e-07,2.76483e-05,0.0303172,5970,6840,7190
466619651,182686935,348,2,f,578582000,88383.1,66418600000,15619900,0.000152758,176.729,0.0269968,0.708763,0.000108269,0.00928161,0.315665,8560,5830,5880
466619819,182686935,643,2,f,21839400,3099.9,4738400000,1400410,0.000141941,451.761,0.0641231,0.0267533,3.79737e-06,0.000325538,0.105657,8790,2620,10470
466618149,182686935,59,1,f,65549700,0,13408800000,0,0,0,0,0.0802984,0,0,0,0,0,0
466618565,182686935,401,1,f,35525700,0,10858300000,0,0,0,0,0.043519,0,0,0,0,0,0
466620024,182686935,961,2,f,5772140000,402000,1112140000000,82247700,6.96449e-05,204.596,0.0142491,7.07087,0.00049245,0.0422163,0.389273,4490,5500,9500
466620561,182686935,654,3,f,452430000,0,168852000000,0,0,0,0,0.554227,0,0,0,0,0,0
466619215,182686935,998,1,f,162446000,1811.8,32227300000,578957,1.11532e-05,319.549,0.00356399,0.198997,2.21945e-06,0.000190267,0.06186,5120,5990,2970
466619863,182686935,705,2,f,5803200,0,586300000,0,0,0,0,0.00710892,0,0,0,0,0,0
466620089,182686935,1049,2,f,593838000,18747.1,112695000000,1758810,3.15694e-05,93.8179,0.00296177,0.727452,2.29652e-05,0.00196874,0.167373,10130,4490,8660
466619652,182686935,350,2,f,13779000,0,1022920000,0,0,0,0,0.0168793,0,0,0,0,0,0
466620077,182686935,1031,2,f,191085000,5561.71,9416350000,444150,2.91059e-05,79.8586,0.00232436,0.234079,6.81309e-06,0.000584066,0.0585989,6550,5400,7780
466620469,182686935,494,3,f,119734000,33281.5,23282900000,14095300,0.000277962,423.518,0.117722,0.146674,4.07699e-05,0.00349508,0.257353,8130,2630,6420
466619964,182686935,882,2,f,312592000,5696.87,36478900000,1733120,1.82247e-05,304.222,0.00554435,0.382925,6.97867e-06,0.000598261,0.121121,5900,1930,7260
466619589,182686935,254,2,f,4317840000,614073,992523000000,258774000,0.000142218,421.406,0.0599314,5.28935,0.000752239,0.0644873,0.395492,6950,1310,6280
466619779,182686935,588,2,f,246776000,62955.8,65376000000,42804800,0.000255113,679.918,0.173456,0.302301,7.71209e-05,0.00661135,0.218585,5460,1580,5820
466620827,182686935,1060,3,f,37839600,116.118,1360170000,5393.05,3.0687e-06,46.4444,0.000142524,0.0463535,1.42245e-07,1.21942e-05,0.0201072,8830,4680,5620
466620547,182686935,632,3,f,1427610000,516.133,225053000000,76333.2,3.61538e-07,147.894,5.34694e-05,1.74882,6.32263e-07,5.4202e-05,0.0270057,6280,2910,6520
466620747,182686935,946,3,f,663755000,1287.21,108916000000,172930,1.93928e-06,134.345,0.000260533,0.8131,1.57683e-06,0.000135177,0.0449171,7480,5390,5690
466620065,182686935,1017,2,f,5149200000,65691.1,1336710000000,9609540,1.27576e-05,146.284,0.00186622,6.30777,8.04717e-05,0.0068986,0.293974,10520,4130,8970
466620324,182686935,254,3,f,8635670000,673015,2036970000000,274500000,7.79343e-05,407.867,0.0317868,10.5787,0.000824444,0.0706771,0.395492,6950,1310,6280
466619549,182686935,188,2,f,65914200,74.4814,5802040000,9235.7,1.12998e-06,124,0.000140117,0.0807449,9.12397e-08,7.82172e-06,0.00834075,2170,3460,6830
466619870,182686935,720,2,f,164333000,346.105,16837500000,24553,2.10612e-06,70.9408,0.00014941,0.201308,4.23979e-07,3.63465e-05,0.0153741,12560,4890,6410
466620472,182686935,502,3,f,4068660000,50314.6,991387000000,14864300,1.23664e-05,295.428,0.00365337,4.98411,6.16354e-05,0.00528383,0.178192,8240,2150,6880
466618901,182686935,755,1,f,232628000,62778.2,56036600000,33611000,0.000269866,535.393,0.144484,0.284969,7.69034e-05,0.0065927,0.25839,7870,3330,740
466620920,182686935,1002,2,t,14854700,9522150,43697000000,39735800000,0.64102,4172.99,2674.97,0.018197,0.0116646,0.999975,1,7750,2750,9970
466618146,182686935,51,1,f,515479000,0,88710400000,0,0,0,0,0.631461,0,0,0,0,0,0
466618968,182686935,821,1,f,928392000,15260.3,264407000000,5990780,1.64374e-05,392.572,0.00645286,1.13728,1.86939e-05,0.00160257,0.124355,8440,1080,2270
466618628,182686935,511,1,f,35257500,0,4900490000,0,0,0,0,0.0431904,0,0,0,0,0,0
466619889,182686935,757,2,f,16888500,0,1802990000,0,0,0,0,0.0206884,0,0,0,0,0,0
466620441,182686935,442,3,f,440712000,40989.1,83749100000,10420600,9.30065e-05,254.229,0.023645,0.539872,5.02116e-05,0.0043045,0.184378,6370,380,5020
466619600,182686935,274,2,f,323979000,2010.65,61768100000,945144,6.20611e-06,470.068,0.0029173,0.396875,2.46305e-06,0.00021115,0.0683558,6620,1180,6560
466619834,182686935,669,2,f,6003480000,13894100,1484760000000,6661210000,0.00231434,479.428,1.10956,7.35426,0.0170202,1.4591,0.447897,7910,540,7790
466619441,182686935,4,2,f,2515060000,575175,539665000000,256032000,0.000228693,445.137,0.1018,3.08095,0.000704589,0.0604024,0.327009,9790,2270,7330
466619829,182686935,658,2,f,421227000,90731.4,18435300000,22649200,0.000215398,249.629,0.0537696,0.516003,0.000111146,0.00952822,0.340633,10210,4040,7620
466620401,182686935,372,3,f,8803800,0,931733000,0,0,0,0,0.0107847,0,0,0,0,0,0
466620139,182686935,10704,2,f,359207000,0,89063700000,0,0,0,0,0.440029,0,0,0,0,0,0
466620774,182686935,982,3,f,56019600,7186.94,7314050000,601527,0.000128293,83.6973,0.0107378,0.068624,8.80401e-06,0.000754742,0.0416838,7690,2170,5460
466620247,182686935,131,3,f,577840000,88010.7,141246000000,55733300,0.00015231,633.256,0.0964512,0.707854,0.000107813,0.0092425,0.197902,6770,5210,9310
466620816,182686935,1041,3,f,5020320000,286258,804085000000,53924800,5.70199e-05,188.378,0.0107413,6.14989,0.000350666,0.0300616,0.392669,10230,4410,2650
466620137,182686935,1139,2,f,102729000,0,24943400000,0,0,0,0,0.125843,0,0,0,0,0,0
466618106,182686935,14,1,f,774000,0,164781000,0,0,0,0,0.00094815,0,0,0,0,0,0
466619938,182686935,841,2,f,128419000,294625,1019730000,28047700,0.00229424,95.1979,0.218407,0.157314,0.000360916,0.0309402,0.493895,10110,7120,5810
466620929,182686935,688,3,t,14855400,9522390,43697700000,39736300000,0.641007,4172.93,2674.88,0.0181978,0.0116649,1,1,7750,2750,9970
466618228,182686935,136,1,f,1080390000,3974.35,99192800000,293228,3.67861e-06,73.7802,0.000271408,1.32348,4.86857e-06,0.000417369,0.0289091,10980,6320,4230
466619495,182686935,105,2,f,66310200,0,2353210000,0,0,0,0,0.08123,0,0,0,0,0,0
466620319,182686935,247,3,f,7908530000,53102100,2191620000000,35645200000,0.00671453,671.257,4.50718,9.68795,0.0650501,5.57655,1,7750,2750,9970
466619965,182686935,884,2,f,34492500,431.367,4286610000,271020,1.25061e-05,628.282,0.00785736,0.0422533,5.28425e-07,4.53003e-05,0.0322467,6860,5060,9450
466620327,182686935,258,3,f,1948870000,4558.11,350156000000,833376,2.33884e-06,182.834,0.000427619,2.38737,5.58368e-06,0.000478673,0.0679368,3970,4750,5690
466620770,182686935,977,3,f,270259000,1436.11,65866400000,612962,5.31382e-06,426.822,0.00226805,0.331068,1.75923e-06,0.000150814,0.067506,8790,3700,10150
466620551,182686935,638,3,f,671994000,0.135559,154742000000,35.5164,2.01726e-10,262,5.28523e-08,0.823193,1.6606e-10,1.42358e-08,0.000150621,5020,4650,2290
466620718,182686935,909,3,f,10326700000,337821,1977600000000,108084000,3.27135e-05,319.944,0.0104665,12.6501,0.000413831,0.0354765,0.276512,9920,4700,2430
466619337,182686935,1052,1,f,207492000,0,13224200000,0,0,0,0,0.254178,0,0,0,0,0,0
466620728,182686935,924,3,f,785259000,1041710,13698400000,181623000,0.00132658,174.351,0.231291,0.961942,0.0012761,0.109396,0.476621,8870,5560,7140
466618842,182686935,698,1,f,19814700000,902276,4146270000000,167494000,4.55357e-05,185.635,0.00845304,24.273,0.00110529,0.0947531,0.365303,4450,5760,2050
466620691,182686935,872,3,f,116622000,0,16298800000,0,0,0,0,0.142862,0,0,0,0,0,0
466620198,182686935,39,3,f,2180170000,241681,580673000000,132290000,0.000110854,547.375,0.0606788,2.67071,0.00029606,0.0253803,0.271905,4960,1540,5740
466618559,182686935,390,1,f,26048700,985.424,4568840000,183905,3.78301e-05,186.625,0.00706004,0.0319097,1.20714e-06,0.000103485,0.0959342,5850,6870,4280
466620420,182686935,402,3,f,638876000,3663480,176198000000,1783810000,0.00573426,486.918,2.79211,0.782623,0.00448777,0.384723,0.432345,8350,1760,9860
466619641,182686935,335,2,f,120500000,567.929,24513900000,225981,4.7131e-06,397.904,0.00187536,0.147613,6.95713e-07,5.96414e-05,0.0489044,8930,4040,10080
466620692,182686935,873,3,f,670734000,924131,148156000000,218336000,0.00137779,236.261,0.325519,0.821649,0.00113206,0.0970482,0.375133,4650,3710,1390
466620201,182686935,44,3,f,1542000000,2974.58,383981000000,624866,1.92904e-06,210.069,0.000405232,1.88894,3.64386e-06,0.000312377,0.0876723,4200,3050,5680
466619032,182686935,873,1,f,335367000,374147,79661800000,82737700,0.00111563,221.137,0.246708,0.410825,0.00045833,0.0392913,0.375133,4650,3710,1390
466619489,182686935,95,2,f,2681140000,320583,658055000000,54075500,0.00011957,168.679,0.0201688,3.2844,0.000392715,0.0336663,0.331151,4480,5340,9580
466619593,182686935,260,2,f,73823400,35555.7,13851500000,7490750,0.000481631,210.677,0.101469,0.0904337,4.35557e-05,0.0037339,0.198696,6090,7350,7780
466620263,182686935,154,3,f,158630000,171.017,21634700000,39376.7,1.07809e-06,230.25,0.000248229,0.194322,2.09496e-07,1.79595e-05,0.0219222,11110,4820,5900
466620196,182686935,36,3,f,388087000,230913,94453100000,47778300,0.000595004,206.91,0.123112,0.475407,0.000282869,0.0242495,0.339387,4370,4400,9800
466620326,182686935,257,3,f,163129000,36636,42332000000,22176600,0.000224583,605.322,0.135945,0.199833,4.48791e-05,0.00384735,0.249972,7950,1110,7410
466620875,182686935,182305697,3,f,408919000,95.8099,112052000000,26108.6,2.34301e-07,272.504,6.38479e-05,0.500925,1.17367e-07,1.00615e-05,0.0132637,5440,1380,2570
466619999,182686935,930,2,f,184288000,0,28218600000,0,0,0,0,0.225753,0,0,0,0,0,0
466619802,182686935,619,2,f,176552000,35555.7,38794900000,7490750,0.000201389,210.677,0.042428,0.216276,4.35557e-05,0.0037339,0.198696,6090,7350,7780
466619715,182686935,453,2,f,13800300000,4014840,3703120000000,1479260000,0.000290924,368.447,0.10719,16.9054,0.00491819,0.421622,0.563244,4440,4080,9870
466619973,182686935,897,2,f,125303000,194045,27101400000,69950300,0.0015486,360.485,0.558247,0.153497,0.000237705,0.0203778,0.307242,5210,4570,10320
466619245,182686935,1020,1,f,533321000,0,87160200000,0,0,0,0,0.653318,0,0,0,0,0,0
466620389,182686935,353,3,f,3251080000,454486,965127000000,92467800,0.000139795,203.456,0.0284422,3.98257,0.000556745,0.0477281,0.340735,5100,2940,1340
466618829,182686935,690,1,f,73858500,0,3537570000,0,0,0,0,0.0904767,0,0,0,0,0,0
466620209,182686935,63,3,f,42055200,11.596,9065830000,642.451,2.75733e-07,55.4028,1.52764e-05,0.0515176,1.42051e-08,1.21776e-06,0.00342985,6070,5540,5710
466619929,182686935,827,2,f,210684000,0,58838900000,0,0,0,0,0.258088,0,0,0,0,0,0
466620594,182686935,702,3,f,786838000,0,266382000000,0,0,0,0,0.963876,0,0,0,0,0,0
466620455,182686935,466,3,f,484708000,427949,37069900000,122622000,0.0008829,286.535,0.252982,0.593767,0.000524237,0.0449413,0.449081,7350,1410,3870
466619120,182686935,933,1,f,821096000,499677,27955200000,88213600,0.000608549,176.541,0.107434,1.00584,0.000612104,0.0524739,0.394097,9040,3080,3440
466619584,182686935,247,2,f,3946840000,48759300,1086610000000,32995900000,0.012354,676.709,8.36008,4.83488,0.0597302,5.1205,1,7750,2750,9970
466620817,182686935,1044,3,f,38781000,1953.87,4041110000,333972,5.03821e-05,170.928,0.00861173,0.0475067,2.39349e-06,0.000205187,0.0847018,8460,4420,8090
466620707,182686935,897,3,f,250607000,289663,60173100000,94851000,0.00115584,327.454,0.378485,0.306993,0.000354837,0.0304191,0.307242,5210,4570,10320
466618584,182686935,437,1,f,529204000,0,45126400000,0,0,0,0,0.648276,0,0,0,0,0,0
466620413,182686935,390,3,f,52097400,1248.7,8931100000,255815,2.39686e-05,204.865,0.00491033,0.0638193,1.52966e-06,0.000131133,0.0959342,5850,6870,4280
466618810,182686935,675,1,f,43911000,0,8572050000,0,0,0,0,0.053791,0,0,0,0,0,0
466619360,182686935,1074,1,f,38772900,39210.5,10742700000,21346600,0.00101129,544.41,0.550555,0.0474968,4.80329e-05,0.00411772,0.142073,8470,1770,1510
466618122,182686935,30,1,f,5502600,67.4906,268279000,4577.85,1.22652e-05,67.8294,0.000831942,0.00674068,8.2676e-08,7.08757e-06,0.0105802,5840,6170,5630
466619509,182686935,127,2,f,150493000,0,40837200000,0,0,0,0,0.184353,0,0,0,0,0,0
466618564,182686935,398,1,f,211571000,0,12038800000,0,0,0,0,0.259175,0,0,0,0,0,0
466620176,182686935,4,3,f,5030110000,610373,1118640000000,264018000,0.000121344,432.553,0.0524876,6.16189,0.000747707,0.0640987,0.327009,9790,2270,7330
466620299,182686935,214,3,f,578885000,299.496,39584300000,20774.3,5.17367e-07,69.3643,3.58868e-05,0.709135,3.66883e-07,3.14518e-05,0.0225577,9090,4220,5250
466619849,182686935,690,2,f,73858500,0,3930760000,0,0,0,0,0.0904767,0,0,0,0,0,0
466620219,182686935,83,3,f,466288000,7221.94,32691900000,487615,1.54882e-05,67.5185,0.00104574,0.571203,8.84688e-06,0.000758417,0.05593,11460,7260,6360
466618165,182686935,74,1,f,89847900,6652.81,24291200000,3349910,7.40453e-05,503.533,0.0372842,0.110064,8.14969e-06,0.000698649,0.094061,8580,1820,2310
466619951,182686935,859,2,f,5989500,1729.43,339789000,84155.4,0.000288744,48.6607,0.0140505,0.00733714,2.11856e-06,0.000181618,0.0223036,12540,4920,6340
466619969,182686935,893,2,f,60102900,8220.53,7255690000,3303310,0.000136774,401.837,0.054961,0.0736261,1.00701e-05,0.000863284,0.262394,7090,2700,9200
466618119,182686935,26,1,f,548428000,35453.2,112254000000,18246700,6.46451e-05,514.669,0.0332709,0.671824,4.34301e-05,0.00372314,0.168809,10020,1900,5450
466620645,182686935,797,3,f,1291570000,13313.2,194647000000,3242220,1.03078e-05,243.534,0.0025103,1.58217,1.63087e-05,0.00139809,0.208683,7600,4210,8040
466620588,182686935,695,3,f,188773000000,87418000,47177900000000,49641700000,0.000463086,567.866,0.262971,231.246,0.107087,9.18026,1,7750,2750,9970
466620793,182686935,1009,3,f,41738600000,27178600,2070390000000,6309810000,0.000651164,232.161,0.151175,51.1297,0.0332938,2.85418,0.64129,7340,1800,6090
466620150,182686935,312782558,2,f,31173300,87126.2,8935990000,51949500,0.0027949,596.256,1.66647,0.0381873,0.00010673,0.00914962,0.204513,7580,680,8100
466620448,182686935,451,3,f,233577000,0,53095900000,0,0,0,0,0.286132,0,0,0,0,0,0
466619880,182686935,737,2,f,121828000,631.152,6591130000,49034.3,5.18069e-06,77.6902,0.000402489,0.149239,7.73161e-07,6.62808e-05,0.01715,5890,5430,6250
466618482,182686935,319,1,f,487648000,0,110031000000,0,0,0,0,0.597369,0,0,0,0,0,0
466619366,182686935,1081,1,f,42624900,0,7805470000,0,0,0,0,0.0522155,0,0,0,0,0,0
466619056,182686935,894,1,f,606594000,17085.8,141910000000,6894470,2.81669e-05,403.52,0.0113659,0.743077,2.09302e-05,0.00179428,0.107654,6950,380,4640
466620863,182686935,1123,3,f,673843000,96780.4,970641000,6987100,0.000143625,72.1954,0.010369,0.825457,0.000118556,0.0101635,0.188001,11960,4940,7630
466620847,182686935,1094,3,f,207781000,2759.86,64201400000,1844430,1.32825e-05,668.305,0.00887679,0.254532,3.38083e-06,0.000289829,0.0794279,5870,1070,7220
466618117,182686935,23,1,f,261256000,80994.8,51659100000,10803400,0.000310021,133.383,0.0413517,0.320038,9.92187e-05,0.00850573,0.262736,5790,7150,3920
466619207,182686935,991,1,f,2784780000,1022130,195302000000,257669000,0.000367042,252.09,0.0925274,3.41136,0.00125211,0.10734,0.449081,7350,1410,3870
466619086,182686935,910,1,f,46476000,0,8194020000,0,0,0,0,0.0569331,0,0,0,0,0,0
466620042,182686935,985,2,f,8038890000,523365,2168840000000,192468000,6.51041e-05,367.75,0.023942,9.84765,0.000641122,0.0549615,0.301267,6140,540,6450
466619132,182686935,940,1,f,473834000,5166.31,24410800000,670173,1.09032e-05,129.72,0.00141436,0.580446,6.32873e-06,0.000542543,0.12127,7300,1240,4230
466618226,182686935,135,1,f,18410400,0,1789180000,0,0,0,0,0.0225527,0,0,0,0,0,0
466619377,182686935,1094,1,f,103891000,0,33148900000,0,0,0,0,0.127266,0,0,0,0,0,0
466619989,182686935,917,2,f,4479300,0,324159000,0,0,0,0,0.00548714,0,0,0,0,0,0
466620545,182686935,630,3,f,429626000,0,108956000000,0,0,0,0,0.526292,0,0,0,0,0,0
466620612,182686935,733,3,f,1444000000,6897.21,227649000000,840637,4.77648e-06,121.881,0.00058216,1.7689,8.44909e-06,0.000724315,0.150749,7730,3670,7760
466620519,182686935,595,3,f,154858000,1.16365,6785620000,119.856,7.51434e-09,103,7.73977e-07,0.189701,1.42547e-09,1.22202e-07,0.000543532,6890,3250,5540
466620916,182686935,816,2,t,990792,699387,2122560000,1838720000,0.705887,2629.05,1855.81,0.00121372,0.000856749,0.0734466,0.999993,7750,2550,10110
466619492,182686935,100,2,f,158861000,64694.5,27620200000,11063100,0.00040724,171.005,0.0696402,0.194604,7.92508e-05,0.00679394,0.315665,8560,5830,5880
466618782,182686935,649,1,f,10369800,4578.59,2231090000,2314520,0.000441531,505.508,0.223198,0.012703,5.60877e-06,0.000480824,0.194388,8030,2050,2250
466619906,182686935,788,2,f,322566000,13620.8,61517700000,3823450,4.22265e-05,280.706,0.0118532,0.395144,1.66855e-05,0.0014304,0.148974,7490,7280,8500
466619754,182686935,534,2,f,73809900,0,8274290000,0,0,0,0,0.0904171,0,0,0,0,0,0
466619813,182686935,633,2,f,9162900,2243.31,1235210000,1212960,0.000244826,540.7,0.132377,0.0112246,2.74806e-06,0.000235583,0.130676,10200,2160,6200
466619397,182686935,1126,1,f,6718500,678.551,940305000,45024,0.000100997,66.3532,0.0067015,0.00823016,8.31225e-07,7.12585e-05,0.0454276,7390,6170,5640
466619653,182686935,351,2,f,670962000,2257.82,156899000000,811298,3.36506e-06,359.328,0.00120916,0.821928,2.76583e-06,0.000237107,0.0762025,4790,5590,6690
466619904,182686935,784,2,f,1764760000,2443270,31499700000,358293000,0.00138448,146.645,0.203027,2.16183,0.00299301,0.256582,0.476621,8870,5560,7140
466618350,182686935,243,1,f,75636000,97732.7,16102300000,50141600,0.00129215,513.049,0.662934,0.0926541,0.000119723,0.0102635,0.38358,7420,2640,2060
466620151,182686935,312782562,2,f,75759300,110401,23099700000,72170000,0.00145726,653.71,0.952623,0.0928051,0.000135241,0.0115938,0.224893,7700,990,8070
466619341,182686935,1057,1,f,1333360000,54995.2,370167000000,15510000,4.12455e-05,282.025,0.0116323,1.63337,6.73692e-05,0.00577536,0.325361,4480,4650,1600
466620117,182686935,1099,2,f,1510450000,811452,49273700000,215329000,0.000537225,265.363,0.142559,1.8503,0.000994029,0.0852152,0.413155,7150,1870,5930
466620095,182686935,1061,2,f,30253500,6050.43,6163530000,3175120,0.000199991,524.775,0.10495,0.0370605,7.41178e-06,0.00063539,0.22501,8010,2730,6520
466618974,182686935,826,1,f,851212000,193238,119820000000,26919200,0.000227016,139.306,0.0316246,1.04273,0.000236717,0.020293,0.319153,5400,7000,4490
466620737,182686935,934,3,f,232686000,98.7059,44672100000,13177.2,4.24202e-07,133.5,5.6631e-05,0.28504,1.20915e-07,1.03657e-05,0.0163411,8930,6540,8950
466618221,182686935,131,1,f,288920000,0.0851197,75013900000,5.44766,2.94613e-10,64,1.88553e-08,0.353927,1.04272e-10,8.9389e-09,5.43323e-05,7600,5280,2440
466619052,182686935,889,1,f,371926000,0,94671500000,0,0,0,0,0.455609,0,0,0,0,0,0
466619034,182686935,874,1,f,38079900,40.1929,4417650000,6571.14,1.05549e-06,163.49,0.000172562,0.0466479,4.92363e-08,4.22089e-06,0.012263,9290,3780,3400
466619563,182686935,211,2,f,356939000,40397.9,98844900000,27756600,0.000113179,687.08,0.0777629,0.43725,4.94875e-05,0.00424242,0.188173,5360,1670,5910
466619385,182686935,1102,1,f,558433000,0,125103000000,0,0,0,0,0.68408,0,0,0,0,0,0
466618677,182686935,566,1,f,465023000,9051.49,97676700000,997042,1.94646e-05,110.152,0.00214407,0.569653,1.10881e-05,0.000950548,0.0673462,8090,6960,2060
466619645,182686935,341,2,f,7050600,0,870765000,0,0,0,0,0.00863698,0,0,0,0,0,0
466618518,182686935,344,1,f,205380000,0,54039200000,0,0,0,0,0.25159,0,0,0,0,0,0
466620797,182686935,1015,3,f,614077000,3272.71,177440000000,3260940,5.32947e-06,996.405,0.00531031,0.752245,4.00906e-06,0.000343685,0.155898,5670,1630,6040
466620636,182686935,781,3,f,23418000,0,3809570000,0,0,0,0,0.028687,0,0,0,0,0,0
466619633,182686935,325,2,f,14029200,5127.51,2348900000,1838380,0.000365489,358.532,0.13104,0.0171858,6.28121e-06,0.000538469,0.145697,8380,3460,7920
466620576,182686935,678,3,f,363321000,1764490,117344000000,1126370000,0.00485655,638.356,3.10021,0.445068,0.0021615,0.185299,0.396741,8370,2090,9860
466619486,182686935,88,2,f,352210000,0,70672500000,0,0,0,0,0.431457,0,0,0,0,0,0
466618675,182686935,565,1,f,118490000,1232.87,38838100000,986980,1.04049e-05,800.555,0.00832969,0.14515,1.51027e-06,0.000129471,0.104755,9250,730,4220
466618304,182686935,204,1,f,124814000,482.355,19362800000,43671.6,3.8646e-06,90.5382,0.000349894,0.152897,5.90885e-07,5.06549e-05,0.0355201,2150,3670,4310
466620927,182686935,567,3,t,14855400,9522390,43697700000,39736300000,0.641007,4172.93,2674.88,0.0181978,0.0116649,1,1,7750,2750,9970
466618164,182686935,73,1,f,2775850000,822780,114986000000,121974000,0.000296406,148.246,0.0439411,3.40042,0.00100791,0.0864048,0.401831,11790,4840,3670
466618611,182686935,485,1,f,11441700000,16384.5,2762410000000,4300950,1.432e-06,262.501,0.000375902,14.0161,2.0071e-05,0.00172063,0.14488,6190,2550,3500
466620224,182686935,95,3,f,5362290000,623816,1338780000000,119878000,0.000116334,192.169,0.0223558,6.5688,0.000764175,0.0655105,0.331151,4480,5340,9580
466619044,182686935,882,1,f,312592000,0,39818700000,0,0,0,0,0.382925,0,0,0,0,0,0
466618625,182686935,507,1,f,7237650000,37584.1,1265540000000,4652460,5.19285e-06,123.788,0.000642813,8.86612,4.60405e-05,0.00394692,0.119767,2190,5920,4560
466620844,182686935,1090,3,f,1319290000,152776,428842000000,101160000,0.000115802,662.145,0.0766776,1.61613,0.000187151,0.0160439,0.204442,6340,4000,10000
466619204,182686935,989,1,f,229818000,1996.05,16326200000,126657,8.68535e-06,63.4538,0.000551119,0.281527,2.44516e-06,0.000209616,0.0596267,11450,3700,5090
466619352,182686935,1066,1,f,93658500,28266.2,24052100000,14551700,0.000301801,514.81,0.15537,0.114732,3.46261e-05,0.00296839,0.140609,7740,500,3630
466618263,182686935,163,1,f,234126000,0,59159700000,0,0,0,0,0.286804,0,0,0,0,0,0
466619188,182686935,977,1,f,135130000,0,35324800000,0,0,0,0,0.165534,0,0,0,0,0,0
466620523,182686935,600,3,f,846533000,7425270,219943000000,3961940000,0.00877139,533.576,4.6802,1.037,0.00909595,0.779769,0.499668,8550,2030,9970
466618153,182686935,63,1,f,21027600,0,4532190000,0,0,0,0,0.0257588,0,0,0,0,0,0
466619956,182686935,869,2,f,20761200,0,4755720000,0,0,0,0,0.0254325,0,0,0,0,0,0
466620061,182686935,1011,2,f,1786040000,22499900,489392000000,13164000000,0.0125977,585.07,7.37052,2.1879,0.0275624,2.36285,0.584895,8510,1850,9990
466618570,182686935,412,1,f,312751000,0,85888500000,0,0,0,0,0.38312,0,0,0,0,0,0
466618897,182686935,753,1,f,423900,0,51916800,0,0,0,0,0.000519278,0,0,0,0,0,0
466619895,182686935,771,2,f,8484380000,1627130,566600000000,197459000,0.00019178,121.354,0.0232732,10.3934,0.00199324,0.170874,0.431454,10230,4100,7650
466619922,182686935,816,2,f,115919000,1640770,41576800000,2070050000,0.0141544,1261.64,17.8577,0.142001,0.00200994,0.172306,0.999993,7750,2550,10110
466620051,182686935,998,2,f,162446000,340.304,30426300000,51148.5,2.09487e-06,150.302,0.000314864,0.198997,4.16873e-07,3.57373e-05,0.0373352,5370,6220,8340
466620206,182686935,56,3,f,3703830000,921.414,1084370000000,114767,2.48773e-07,124.555,3.09859e-05,4.53719,1.12873e-06,9.67629e-05,0.0276093,4680,5300,6590
466618800,182686935,667,1,f,54630000,0,9258570000,0,0,0,0,0.0669218,0,0,0,0,0,0
466620574,182686935,675,3,f,87822000,0,16907600000,0,0,0,0,0.107582,0,0,0,0,0,0
466618566,182686935,402,1,f,319438000,183414,96873000000,117249000,0.000574177,639.259,0.367048,0.391311,0.000224682,0.0192613,0.220912,8270,1720,1590
466619501,182686935,117,2,f,128152000,120257,598373000,12205500,0.000938394,101.495,0.0952427,0.156986,0.000147315,0.0126289,0.121903,5060,7160,5850
466619526,182686935,151,2,f,286215000,359.553,29391700000,22729.1,1.25623e-06,63.2148,7.94125e-05,0.350614,4.40452e-07,3.77587e-05,0.0177802,2060,4070,7080
466619567,182686935,218,2,f,487530000,35639.3,74160400000,10859000,7.31017e-05,304.692,0.0222735,0.597224,4.36581e-05,0.00374268,0.242108,7820,3270,7330
466619898,182686935,774,2,f,173773000,21189.4,44237100000,11577000,0.000121937,546.359,0.0666216,0.212872,2.5957e-05,0.00222522,0.242038,7210,680,6820
466620212,182686935,67,3,f,49305600,0,4234070000,0,0,0,0,0.0603994,0,0,0,0,0,0
