id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465900222,278259822,294,2,f,2861240000,68377.4,1455920000000,45475600,2.38979e-05,665.068,0.0158937,3.50501,8.37624e-05,0.000264289,0.193761,8440,2670,5770
465900265,278259822,348,2,f,578582000,96175.4,252931000000,87946300,0.000166226,914.436,0.152003,0.708763,0.000117815,0.000371733,0.293659,9100,4620,5830
465901723,278259822,304,3,f,479372000,78134.3,218143000000,90550100,0.000162993,1158.9,0.188893,0.587231,9.57145e-05,0.000302001,0.248974,2920,3440,5530
465901428,278259822,66,3,f,5274000,0,1266090000,0,0,0,0,0.00646065,0,0,0,0,0,0
465899325,278259822,93,1,f,27935100,27678.6,1149810000,2184470,0.000990818,78.9227,0.078198,0.0342205,3.39063e-05,0.000106982,0.0920892,9080,6230,3750
465901222,278259822,1084,2,f,473065000,20914900,257239000000,32184100000,0.0442114,1538.81,68.0331,0.579505,0.0256207,0.0808393,0.590332,8930,2430,7870
465902898,278259822,1084,3,f,946130000,56069400,542960000000,94309000000,0.0592618,1682,99.6786,1.15901,0.068685,0.216717,0.689417,9260,3400,2620
465900102,278259822,106,2,f,3254400,0,1883290000,0,0,0,0,0.00398664,0,0,0,0,0,0
465900713,278259822,755,2,f,232628000,0,111417000000,0,0,0,0,0.284969,0,0,0,0,0,0
465902382,278259822,840,3,f,4531620000,712727,686454000000,509566000,0.000157279,714.953,0.112447,5.55123,0.00087309,0.0027548,0.42468,5270,5000,5490
465900086,278259822,74,2,f,89847900,157859,40256400000,177495000,0.00175696,1124.39,1.97551,0.110064,0.000193377,0.00061015,0.427488,8910,2230,9240
465901273,278259822,1139,2,f,102729000,65210.7,61979400000,80904000,0.000634785,1240.66,0.78755,0.125843,7.98831e-05,0.000252049,0.224898,6140,6950,7650
465900980,278259822,938,2,f,363824000,50025.5,92326600000,5481010,0.000137499,109.564,0.015065,0.445685,6.12813e-05,0.000193357,0.0775633,11780,6900,7420
465899340,278259822,119,1,f,719536000,379330,331625000000,316240000,0.000527187,833.681,0.439505,0.881431,0.000464679,0.00146617,0.29444,4010,5200,2510
465901845,278259822,394,3,f,716819000,5819770,299263000000,6757630000,0.00811887,1161.15,9.42724,0.878104,0.00712921,0.0224943,0.559385,7990,980,7300
465899378,278259822,170,1,f,325300000,29443.1,142697000000,26895500,9.05104e-05,913.476,0.0826791,0.398493,3.60678e-05,0.000113802,0.341284,7080,2820,3480
465899641,278259822,607,1,f,603722000,13356.6,293944000000,7088170,2.21238e-05,530.685,0.0117408,0.739559,1.63619e-05,5.16255e-05,0.174277,10620,6150,2830
465902901,278259822,1085,3,f,83323800,504899,22759000000,555421000,0.00605948,1100.06,6.66581,0.102072,0.000618501,0.00195151,0.608165,4510,2510,6630
465899364,278259822,151,1,f,286215000,0,72904500000,0,0,0,0,0.350614,0,0,0,0,0,0
465901286,278259822,182305701,2,f,90999000,0,61313900000,0,0,0,0,0.111474,0,0,0,0,0,0
465899295,278259822,36,1,f,194044000,58809.7,77812400000,28993000,0.000303075,492.997,0.149415,0.237703,7.20419e-05,0.000227309,0.234105,4680,4740,1460
465899456,278259822,295,1,f,728604000,795732,356552000000,827136000,0.00109213,1039.47,1.13523,0.89254,0.000974772,0.00307563,0.452319,7960,5680,2220
465902383,278259822,841,3,f,256838000,680234,39160400000,387787000,0.00264849,570.079,1.50985,0.314627,0.000833287,0.00262921,0.57768,10070,7090,5790
465899848,278259822,911,1,f,3096900,201.396,699479000,124720,6.50315e-05,619.275,0.0402724,0.0037937,2.4671e-07,7.78428e-07,0.0395216,9740,3680,4880
465900183,278259822,233,2,f,98637300,110.149,55136900000,185216,1.1167e-06,1681.51,0.00187775,0.120831,1.34932e-07,4.25742e-07,0.0195341,8040,1740,9100
465903123,278259822,141,1,t,2592850,2486190,23412500000,23201200000,0.958865,9332.03,8948.15,0.00317624,0.00304558,0.00960952,1,5090,4860,5570
465899393,278259822,196,1,f,95487300,0,18099800000,0,0,0,0,0.116972,0,0,0,0,0,0
465902715,278259822,998,3,f,324893000,14404.1,158468000000,10914200,4.43348e-05,757.718,0.0335933,0.397994,1.7645e-05,5.56739e-05,0.281882,5080,6260,3780
465900900,278259822,893,2,f,60102900,0,23016800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465900077,278259822,62,2,f,480963000,41791.4,103971000000,8637280,8.68912e-05,206.676,0.0179583,0.589179,5.11945e-05,0.00016153,0.165557,9140,4110,5700
465900194,278259822,249,2,f,9216000,751.004,3860580000,540410,8.14891e-05,719.583,0.0586382,0.0112896,9.1998e-07,2.90275e-06,0.103195,8830,2800,9680
465899497,278259822,353,1,f,1625540000,255275,998997000000,155641000,0.00015704,609.699,0.0957474,1.99128,0.000312712,0.000986679,0.269144,5690,2000,1620
465900871,278259822,872,2,f,58311000,8354.37,25087000000,8277450,0.000143273,990.793,0.141954,0.071431,1.02341e-05,3.2291e-05,0.10597,9290,3930,5700
465901863,278259822,412,3,f,625502000,74035.1,370458000000,82086700,0.000118361,1108.75,0.131233,0.76624,9.0693e-05,0.000286157,0.292968,3550,4610,4060
465903201,278259822,8,2,t,79046400,69992200,586943000000,569168000000,0.885457,8131.89,7200.43,0.0968318,0.0857404,0.270531,1,5050,4680,5700
465901213,278259822,1066,2,f,93658500,2260.61,38036600000,2443010,2.41367e-05,1080.68,0.0260842,0.114732,2.76925e-06,8.73762e-06,0.104678,8080,490,7100
465899551,278259822,441,1,f,8389800,109489,2626340000,88978000,0.0130503,812.664,10.6055,0.0102775,0.000134124,0.000423193,0.39677,8020,1080,4280
465899985,278259822,1100,1,f,783095000,110388,358756000000,90203500,0.000140963,817.152,0.115188,0.959292,0.000135225,0.000426665,0.316312,7700,2870,5300
465899994,278259822,1114,1,f,34484400,0,18247800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465900677,278259822,723,2,f,738396000,1308.96,414044000000,971538,1.77271e-06,742.22,0.00131574,0.904535,1.60348e-06,5.05934e-06,0.100663,3390,3530,6890
465903082,278259822,312782612,3,f,102202000,0,55036700000,0,0,0,0,0.125198,0,0,0,0,0,0
465899413,278259822,229,1,f,720292000,275140,14899500000,28028500,0.000381984,101.87,0.0389127,0.882358,0.000337047,0.00106346,0.110467,11040,6380,3380
465902148,278259822,638,3,f,671994000,16739.7,288864000000,13813500,2.49105e-05,825.193,0.020556,0.823193,2.05061e-05,6.47016e-05,0.173872,5460,4870,1800
465901380,278259822,22,3,f,1448890000,1270050,699937000000,1374620000,0.000876564,1082.34,0.948739,1.77489,0.00155581,0.00490893,0.412553,7590,1240,3760
465899728,278259822,729,1,f,213770000,117265,90706200000,109451000,0.00054856,933.363,0.512005,0.261868,0.00014365,0.000453249,0.338377,8300,3480,1260
465899760,278259822,784,1,f,1764760000,1122740,248028000000,1414720000,0.000636199,1260.06,0.80165,2.16183,0.00137535,0.00433956,0.543593,7970,5580,3660
465899791,278259822,832,1,f,504597000,94223.6,110854000000,62034300,0.000186731,658.373,0.122938,0.618131,0.000115424,0.000364189,0.417172,7960,3110,5590
465901584,278259822,190,3,f,484006000,348962,25465200000,109919000,0.000720988,314.989,0.227103,0.592907,0.000427479,0.00134879,0.406495,10690,7280,6080
465899525,278259822,395,1,f,496350000,788.661,193467000000,75010.3,1.58892e-06,95.111,0.000151124,0.608029,9.66109e-07,3.0483e-06,0.0292905,12810,6920,4150
465899812,278259822,862,1,f,483763000,0,242805000000,0,0,0,0,0.592609,0,0,0,0,0,0
465900916,278259822,901,2,f,748228000,272808,20170200000,25902200,0.000364606,94.9465,0.0346181,0.916579,0.00033419,0.00105445,0.12341,11230,6580,7950
465899301,278259822,46,1,f,121939000,201708,36007000000,144697000,0.00165417,717.36,1.18664,0.149376,0.000247092,0.000779633,0.32188,8430,4620,5630
465901278,278259822,10704,2,f,359207000,10915100,166690000000,13057000000,0.0303867,1196.23,36.3495,0.440029,0.013371,0.0421887,0.672953,8820,3790,8890
465901705,278259822,290,3,f,6156030000,76749300,2928260000000,128105000000,0.0124673,1669.13,20.8096,7.54114,0.0940179,0.296648,1,4880,5250,5410
465901771,278259822,338,3,f,20016000,6282.7,6305120000,2877970,0.000313884,458.079,0.143784,0.0245196,7.69631e-06,2.42836e-05,0.116686,5780,3530,5850
465901416,278259822,51,3,f,1030960000,115800,475313000000,143023000,0.000112322,1235.09,0.138728,1.26292,0.000141855,0.000447584,0.290234,5890,4900,5660
465902609,278259822,952,3,f,1635150000,807754,668878000000,707143000,0.000493993,875.444,0.432463,2.00306,0.000989498,0.00312209,0.441707,7470,5300,1590
465902234,278259822,707,3,f,246985000,1037060,98150100000,1124730000,0.00419887,1084.54,4.55385,0.302557,0.0012704,0.0040084,0.490351,4170,2860,5660
465899931,278259822,1018,1,f,1067240000,197646,527756000000,186931000,0.000185194,945.787,0.175154,1.30736,0.000242116,0.000763931,0.43519,8650,2850,1400
465899883,278259822,958,1,f,278708000,25767,117416000000,29665700,9.24518e-05,1151.3,0.10644,0.341417,3.15646e-05,9.95935e-05,0.210868,6320,3470,5320
465900256,278259822,337,2,f,887950000,266278,418972000000,290883000,0.00029988,1092.4,0.32759,1.08774,0.000326191,0.00102921,0.537446,6880,1270,6990
465899616,278259822,567,1,f,121160000000,1665020000,61785100000000,3904310000000,0.0137423,2344.9,32.2244,148.421,2.03965,6.43556,1,4760,5250,5400
465901363,278259822,9,3,f,150849000,1859860,61346400000,2164400000,0.0123293,1163.74,14.3481,0.18479,0.00227833,0.00718866,0.625601,7120,1230,4250
465901284,278259822,182305697,2,f,204459000,0,117266000000,0,0,0,0,0.250463,0,0,0,0,0,0
465901743,278259822,320,3,f,2059540000,51418.5,912856000000,24147600,2.49661e-05,469.628,0.0117248,2.52293,6.29877e-05,0.000198741,0.290715,6030,790,6550
465902129,278259822,613,3,f,304970000,1173670,159551000000,1451610000,0.00384847,1236.82,4.75985,0.373589,0.00143775,0.00453642,0.515531,9590,2140,2370
465901800,278259822,358,3,f,69512400,0,28403600000,0,0,0,0,0.0851527,0,0,0,0,0,0
465902615,278259822,957,3,f,1980370000,25412,1094790000000,17581200,1.2832e-05,691.846,0.00887774,2.42595,3.11297e-05,9.82214e-05,0.301107,12670,4830,5160
465902420,278259822,869,3,f,41522400,15562.3,17825800000,14261200,0.000374794,916.39,0.343457,0.0508649,1.90639e-05,6.01508e-05,0.365868,10200,2260,2470
465899536,278259822,414,1,f,34783200,114531,15489100000,106232000,0.00329272,927.537,3.05412,0.0426094,0.000140301,0.000442681,0.219015,7260,5230,5520
465899824,278259822,880,1,f,39231000,0,21989600000,0,0,0,0,0.048058,0,0,0,0,0,0
465901833,278259822,382,3,f,7803800000,451224000,4825650000000,915314000000,0.0578211,2028.51,117.291,9.55965,0.552749,1.74405,0.986877,8040,4650,1750
465899660,278259822,631,1,f,1135980000,3642740,477612000000,3583140000,0.00320669,983.639,3.15422,1.39158,0.00446236,0.0140798,0.500369,8410,6360,2550
465899705,278259822,695,1,f,93569000000,1330180000,47465200000000,2674110000000,0.014216,2010.34,28.5791,114.622,1.62947,5.14134,0.987168,7890,3860,1790
465901276,278259822,10703,2,f,1805030000,3565350,825007000000,4486510000,0.00197523,1258.36,2.48556,2.21116,0.00436756,0.0137806,0.579135,7150,2230,7710
465899600,278259822,531,1,f,51054300,88005.2,19012300000,74250000,0.00172376,843.701,1.45433,0.0625415,0.000107806,0.000340154,0.316312,7700,2870,5300
465902345,278259822,809,3,f,1349000000,8867910,640104000000,10028400000,0.00657368,1130.87,7.43397,1.65253,0.0108632,0.0342758,0.63335,5290,6050,5070
465900351,278259822,463,2,f,2495940000,217483000,1799280000000,492860000000,0.0871346,2266.2,197.465,3.05752,0.266416,0.840604,0.933851,7590,3790,9090
465900280,278259822,370,2,f,6229390000,170135,2479540000000,76017800,2.73117e-05,446.809,0.0122031,7.631,0.000208415,0.000657598,0.597833,11500,7390,5830
465901951,278259822,488,3,f,286200,169.112,74852500,96424,0.000590889,570.177,0.336911,0.000350595,2.07163e-07,6.53646e-07,0.0338451,3390,3340,6800
465901323,278259822,312782604,2,f,52810200,8740.01,24696900000,5386810,0.000165499,616.338,0.102003,0.0646925,1.07065e-05,3.37815e-05,0.154688,7710,960,9060
465899681,278259822,662,1,f,31894200,0,11326500000,0,0,0,0,0.0390704,0,0,0,0,0,0
465899494,278259822,348,1,f,578582000,127801,243622000000,99744900,0.000220887,780.47,0.172395,0.708763,0.000156556,0.000493972,0.296111,9110,4440,5590
465900636,278259822,695,2,f,93324400000,906242000,46274400000000,1624000000000,0.00971067,1792.01,17.4017,114.322,1.11015,3.50277,0.962767,7840,3800,9590
465901060,278259822,985,2,f,8038890000,5292220,4071170000000,6213510000,0.000658327,1174.08,0.772931,9.84765,0.00648297,0.0204553,0.640172,6800,1090,6690
465900775,278259822,804,2,f,25382700,0,13313000000,0,0,0,0,0.0310938,0,0,0,0,0,0
465900000,278259822,1127,1,f,295491000,2969.25,113407000000,2194540,1.00486e-05,739.086,0.00742675,0.361976,3.63734e-06,1.14766e-05,0.115677,8770,3660,910
465899851,278259822,917,1,f,4479300,0,1315090000,0,0,0,0,0.00548714,0,0,0,0,0,0
465900050,278259822,12,2,f,15424200,17120.6,6607530000,16695400,0.00110998,975.166,1.08242,0.0188946,2.09727e-05,6.61738e-05,0.274037,8700,4990,5870
465900133,278259822,149,2,f,181114000,322079,81527800000,351624000,0.00177832,1091.73,1.94145,0.221865,0.000394547,0.00124489,0.296008,6160,3650,5750
465899436,278259822,262,1,f,616707000,439903,266409000000,442123000,0.00071331,1005.05,0.716909,0.755466,0.000538882,0.00170029,0.392466,6600,3320,3580
465902258,278259822,731,3,f,916452000,605536,410995000000,671672000,0.000660739,1109.22,0.732905,1.12265,0.000741781,0.00234049,0.42301,2880,3440,5530
465900755,278259822,791,2,f,26105400,0,11789000000,0,0,0,0,0.0319791,0,0,0,0,0,0
465903165,278259822,564,1,t,156385000,139022000,1197290000000,1164020000000,0.888975,8372.92,7443.32,0.191572,0.170302,0.537343,1,4760,5250,5400
465900619,278259822,687,2,f,826108000,23101300,469831000000,36247300000,0.027964,1569.06,43.8772,1.01198,0.0282991,0.0892901,0.687978,6760,1370,6050
465899720,278259822,718,1,f,282429000,0.372656,117135000000,629.931,1.31947e-09,1690.38,2.23041e-06,0.345976,4.56503e-10,1.44037e-09,0.000414062,6510,3560,3950
465900025,278259822,312782590,1,f,67869900,279154,35415700000,315612000,0.00411308,1130.6,4.65026,0.0831406,0.000341964,0.00107897,0.454626,9020,2380,1830
465899589,278259822,511,1,f,35257500,2323.57,14964000000,3026440,6.59028e-05,1302.5,0.0858383,0.0431904,2.84637e-06,8.98096e-06,0.14318,8290,2710,5530
465899844,278259822,907,1,f,118958000,0,57569300000,0,0,0,0,0.145724,0,0,0,0,0,0
465902535,278259822,927,3,f,41488200,609543,11826700000,793867000,0.014692,1302.4,19.1348,0.050823,0.000746691,0.00235598,0.498311,5060,2250,6550
465902309,278259822,780,3,f,282569000,2640130,131014000000,3090440000,0.00934331,1170.56,10.9369,0.346148,0.00323416,0.0102045,0.618863,7530,6230,3550
465901307,278259822,312782570,2,f,6499800,3858.82,2223400000,4778810,0.000593682,1238.41,0.735225,0.00796225,4.72705e-06,1.49149e-05,0.215855,7390,1180,7240
465899690,278259822,675,1,f,43911000,5658.21,16665000000,4822450,0.000128856,852.293,0.109823,0.053791,6.9313e-06,2.18698e-05,0.172517,4070,4800,3370
465901787,278259822,348,3,f,1157160000,223977,496553000000,187691000,0.000193556,837.995,0.162199,1.41753,0.000274371,0.000865705,0.296111,9110,4440,5590
465902394,278259822,848,3,f,920102000,886463,77267000000,743144000,0.00096344,838.325,0.807676,1.12713,0.00108592,0.00342632,0.615074,6090,6940,4400
465901443,278259822,81,3,f,2247240000,137535000,1345950000000,619626000000,0.0612015,4505.24,275.728,2.75287,0.16848,0.531593,0.999455,7390,3890,2490
465899388,278259822,187,1,f,373317000,4554.49,188677000000,4287330,1.22001e-05,941.339,0.0114844,0.457314,5.57926e-06,1.76038e-05,0.149172,5460,4810,1750
465901664,278259822,255,3,f,367090000,504555,250117000000,759887000,0.00137447,1506.05,2.07003,0.449685,0.00061808,0.00195018,0.391853,5710,3840,6820
465900603,278259822,675,2,f,43911000,19245.6,18282700000,17596000,0.000438286,914.287,0.40072,0.053791,2.35759e-05,7.43872e-05,0.284499,4230,5010,8200
465900293,278259822,388,2,f,1455300,200.721,301614000,18310.9,0.000137924,91.2254,0.0125822,0.00178274,2.45883e-07,7.75818e-07,0.0251953,12990,5040,5800
465901294,278259822,312782546,2,f,267763000,187923,128440000000,220932000,0.000701828,1175.65,0.825106,0.328009,0.000230206,0.000726353,0.379136,7450,1060,7410
465902555,278259822,933,3,f,1642190000,1051470,373734000000,578975000,0.000640287,550.631,0.352562,2.01169,0.00128806,0.00406412,0.57768,10070,7090,5790
465899535,278259822,413,1,f,108280000,16497.9,6224680000,1347930,0.000152363,81.7031,0.0124486,0.132643,2.02099e-05,6.37669e-05,0.0907248,10410,5950,3240
465900232,278259822,307,2,f,289374000,67457.3,85223600000,42131100,0.000233114,624.56,0.145594,0.354484,8.26352e-05,0.000260733,0.389165,11470,7340,5800
465900287,278259822,380,2,f,11023200,695.988,1740310000,72281.9,6.31385e-05,103.855,0.00655725,0.0135034,8.52585e-07,2.6901e-06,0.0253053,13000,5120,6700
465900392,278259822,520,2,f,216714000,6141.03,108187000000,5361590,2.83371e-05,873.077,0.0247404,0.265474,7.52276e-06,2.3736e-05,0.180882,8650,3390,10110
465900199,278259822,255,2,f,183545000,243884,126296000000,376008000,0.00132874,1541.75,2.04859,0.224843,0.000298758,0.000942649,0.391853,5710,3840,6820
465901732,278259822,311,3,f,571750000,735143,264958000000,766305000,0.00128578,1042.39,1.34028,0.700394,0.00090055,0.00284144,0.452319,7960,5680,2220
465900258,278259822,339,2,f,3646500000,54023.1,1832170000000,33257500,1.48151e-05,615.616,0.00912039,4.46696,6.61783e-05,0.000208808,0.170092,9390,1420,6990
465901082,278259822,998,2,f,162446000,1982.75,82260400000,1163900,1.22056e-05,587.013,0.00716483,0.198997,2.42887e-06,7.66364e-06,0.0699309,5260,6200,8290
465903005,278259822,182305689,3,f,1467290000,270742,827787000000,286545000,0.000184519,1058.37,0.195289,1.79743,0.000331659,0.00104646,0.477914,6090,2040,3310
465900106,278259822,115,2,f,3266100,0,1779520000,0,0,0,0,0.00400097,0,0,0,0,0,0
465900123,278259822,136,2,f,1080390000,0,454367000000,0,0,0,0,1.32348,0,0,0,0,0,0
465899387,278259822,186,1,f,144518000,24690,67810800000,28727600,0.000170843,1163.53,0.198782,0.177035,3.02452e-05,9.54306e-05,0.210868,6320,3470,5320
465902152,278259822,645,3,f,18093500000,154232,10109500000000,97328100,8.52416e-06,631.052,0.00537919,22.1645,0.000188934,0.000596129,0.355197,10190,3900,7690
465901637,278259822,235,3,f,442751000,29594.9,131561000000,2368770,6.68432e-05,80.0399,0.00535012,0.54237,3.62538e-05,0.000114389,0.115017,12460,7300,4100
465901487,278259822,121,3,f,22003200,31627.8,8124370000,34552800,0.00143742,1092.48,1.57035,0.0269539,3.87441e-05,0.000122247,0.379089,9200,2370,2320
465899349,278259822,129,1,f,590199000,4588080,199585000000,6390640000,0.00777377,1392.88,10.8279,0.722994,0.00562039,0.0177336,0.64098,5480,4360,5440
465901510,278259822,136,3,f,2160790000,0,909266000000,0,0,0,0,2.64697,0,0,0,0,0,0
465899777,278259822,814,1,f,103431000,853299,47182700000,941009000,0.00824996,1102.79,9.09796,0.126703,0.00104529,0.00329813,0.451878,3620,4260,5040
465900008,278259822,182305693,1,f,60806700,3471.76,26911700000,2335180,5.7095e-05,672.621,0.0384033,0.0744882,4.25291e-06,1.34189e-05,0.113178,5520,1300,2560
465902443,278259822,888,3,f,651694000,370088,253266000000,331607000,0.000567887,896.023,0.50884,0.798325,0.000453358,0.00143045,0.307893,9460,3450,10060
465902541,278259822,929,3,f,76420800,65212.3,25607000000,42162800,0.000853331,646.548,0.551719,0.0936155,7.9885e-05,0.000252056,0.221591,5930,2550,2940
465899298,278259822,41,1,f,139830000,124411,49386900000,100573000,0.000889725,808.399,0.719253,0.171292,0.000152403,0.000480866,0.308598,8260,440,3930
465900324,278259822,422,2,f,118133000,0,45289800000,0,0,0,0,0.144713,0,0,0,0,0,0
465901049,278259822,978,2,f,294982000,49796.1,72918800000,5458030,0.000168811,109.608,0.0185029,0.361353,6.10003e-05,0.00019247,0.0775633,11780,6900,7420
465902842,278259822,1052,3,f,414985000,0,141662000000,0,0,0,0,0.508356,0,0,0,0,0,0
465901688,278259822,278,3,f,3496900000,4972340,1725220000000,5124610000,0.00142193,1030.62,1.46547,4.2837,0.00609112,0.0192189,0.504723,5790,6900,4150
465900154,278259822,184,2,f,337540000,12650.8,102427000000,5726960,3.74795e-05,452.694,0.0169668,0.413486,1.54973e-05,4.88974e-05,0.164463,2220,3680,5980
465902408,278259822,859,3,f,11979000,960.972,2761180000,152814,8.02214e-05,159.02,0.0127568,0.0146743,1.17719e-06,3.71431e-06,0.0271666,12540,4890,6300
465901942,278259822,482,3,f,308014000,278654,67968800000,153202000,0.000904677,549.793,0.497385,0.377317,0.000341351,0.00107704,0.454737,9390,3480,3440
465900592,278259822,669,2,f,6003480000,11906200,2800450000000,14017900000,0.00198322,1177.36,2.33496,7.35426,0.0145851,0.0460194,0.567321,8280,1190,7610
465901055,278259822,982,2,f,28009800,167267,11725500000,154882000,0.00597174,925.954,5.52956,0.034312,0.000204902,0.000646514,0.485035,7080,2140,5870
465899519,278259822,385,1,f,3329310000,17529800,1498370000000,20161100000,0.0052653,1150.11,6.05565,4.0784,0.021474,0.0677554,0.568737,9300,1130,3780
465900181,278259822,230,2,f,16420500,77131,3327730000,51686300,0.00469724,670.11,3.14767,0.0201151,9.44855e-05,0.000298123,0.513159,11510,7330,5780
465902665,278259822,975,3,f,30004200,3119.4,12761200000,2310650,0.000103966,740.733,0.0770107,0.0367551,3.82127e-06,1.2057e-05,0.0724774,8800,3950,5690
465902126,278259822,611,3,f,51624000,98.8512,12707300000,42503.7,1.91483e-06,429.977,0.000823333,0.0632394,1.21093e-07,3.82075e-07,0.00841147,7620,2550,6000
465899674,278259822,651,1,f,223959000,16383.7,82469500000,5976730,7.31551e-05,364.797,0.0266868,0.274349,2.00701e-05,6.33256e-05,0.168916,12480,4820,5190
465900229,278259822,303,2,f,325940000,3908.32,187344000000,4125630,1.19909e-05,1055.6,0.0126576,0.399277,4.78769e-06,1.51063e-05,0.268831,7600,5660,8880
465901853,278259822,401,3,f,71051400,122934,31704700000,124661000,0.00173022,1014.05,1.75452,0.087038,0.000150595,0.000475161,0.378418,7830,660,4190
465900058,278259822,26,2,f,548428000,15219.5,262237000000,12282900,2.77512e-05,807.048,0.0223966,0.671824,1.86439e-05,5.88259e-05,0.193761,8440,2670,5770
465901005,278259822,952,2,f,817575000,203820,342229000000,189285000,0.000249298,928.686,0.23152,1.00153,0.00024968,0.000787797,0.332174,8050,5380,9600
465902314,278259822,784,3,f,3529520000,1719250,538135000000,1856850000,0.000487107,1080.03,0.52609,4.32366,0.00210608,0.00664518,0.543593,7970,5580,3660
465900430,278259822,558,2,f,149467000,107450,72673000000,62064600,0.00071889,577.614,0.415241,0.183097,0.000131626,0.000415311,0.338802,5070,2620,9880
465899430,278259822,252,1,f,534268000,328751,315554000000,341396000,0.000615329,1038.46,0.638997,0.654478,0.00040272,0.00127067,0.387668,8800,2270,1700
465901441,278259822,78,3,f,836248000,378971,61997300000,96236600,0.000453181,253.942,0.115082,1.0244,0.00046424,0.00146478,0.28431,9660,4970,3280
465899437,278259822,263,1,f,29812500,1397790,14666700000,1594900000,0.046886,1141.02,53.4978,0.0365203,0.00171229,0.00540267,0.635396,5210,6740,4930
465899491,278259822,344,1,f,205380000,124935,91330200000,107459000,0.000608311,860.122,0.523222,0.25159,0.000153045,0.000482893,0.259068,5620,5220,1890
465899797,278259822,841,1,f,128419000,277886,19494600000,139019000,0.0021639,500.274,1.08254,0.157314,0.000340411,0.00107407,0.508575,10010,7100,5580
465902941,278259822,1105,3,f,175046000,54380.7,85739200000,53068100,0.000310664,975.863,0.303166,0.214432,6.66163e-05,0.00021019,0.208572,7070,6140,3200
465900510,278259822,614,2,f,212268000,396261,69550100000,293995000,0.0018668,741.922,1.38502,0.260028,0.00048542,0.00153161,0.401971,7220,6650,7030
465902132,278259822,618,3,f,956504000,80081000,364229000000,141234000000,0.0837226,1763.64,147.656,1.17172,0.0980993,0.309526,0.835575,7080,1950,5620
465903353,278259822,351,3,t,57.4037,31.2604,210794,159833,0.544572,5112.94,2784.37,7.03195e-08,3.8294e-08,1.20826e-07,0.0248587,5040,5210,5390
465903328,278259822,1097,2,t,7854260,6695520,55489900000,53072800000,0.85247,7926.62,6757.21,0.00962147,0.00820202,0.0258792,1,5090,4870,5700
465899324,278259822,91,1,f,387754000,0,181816000000,0,0,0,0,0.474999,0,0,0,0,0,0
465900266,278259822,350,2,f,13779000,0,4615710000,0,0,0,0,0.0168793,0,0,0,0,0,0
465901520,278259822,145,3,f,1461130000,479031,355243000000,228803000,0.00032785,477.637,0.156593,1.78988,0.000586813,0.00185153,0.340576,11920,4910,3650
465900571,278259822,653,2,f,9112500,0,2574020000,0,0,0,0,0.0111628,0,0,0,0,0,0
465903361,278259822,523,3,t,696565,504317,3050150000,2654120000,0.724005,5262.8,3810.29,0.000853293,0.000617788,0.00194926,1,4840,5530,5720
465902523,278259822,920,3,f,3521130000,54584.6,1999420000000,35922000,1.5502e-05,658.097,0.0102018,4.31338,6.68661e-05,0.000210978,0.172802,10490,3570,7290
465899905,278259822,983,1,f,6421230000,39294200,1416020000000,75883700000,0.00611942,1931.17,11.8176,7.866,0.0481354,0.151878,0.794162,4080,3760,5240
465901014,278259822,959,2,f,127209000,2734.47,57324100000,1049620,2.14959e-05,383.849,0.00825117,0.155831,3.34972e-06,1.05691e-05,0.0447562,6480,4240,10670
465899591,278259822,514,1,f,12478500,438.967,2146750000,78269.5,3.51779e-05,178.304,0.00627235,0.0152862,5.37735e-07,1.69668e-06,0.0241614,13030,4950,4510
465899593,278259822,519,1,f,768330000,0,347507000000,0,0,0,0,0.941204,0,0,0,0,0,0
465899353,278259822,135,1,f,18410400,0,7956240000,0,0,0,0,0.0225527,0,0,0,0,0,0
465901590,278259822,197,3,f,9754200,6654.92,3054500000,6196470,0.000682262,931.112,0.635262,0.0119489,8.15228e-06,2.57223e-05,0.270758,8220,5030,5610
465900246,278259822,323,2,f,9696620000,620991,4339420000000,533439000,6.4042e-05,859.012,0.0550129,11.8784,0.000760714,0.00240023,0.507678,7930,4380,5720
465901495,278259822,127,3,f,300985000,65350.6,171023000000,69254300,0.000217122,1059.74,0.230092,0.368707,8.00545e-05,0.00025259,0.256735,5910,4760,4870
465900286,278259822,379,2,f,83221200,80746.5,31379300000,53027500,0.000970264,656.715,0.637187,0.101946,9.89145e-05,0.000312098,0.513159,11510,7330,5780
465903011,278259822,182305697,3,f,408919000,11.7135,226955000000,8928.01,2.8645e-08,762.2,2.18332e-05,0.500925,1.4349e-08,4.52744e-08,0.00314597,5590,1330,2570
465901199,278259822,1044,2,f,19390500,0,7246590000,0,0,0,0,0.0237534,0,0,0,0,0,0
465902325,278259822,795,3,f,4134840000,1143790,1738500000000,972698000,0.000276623,850.415,0.235244,5.06518,0.00140115,0.00442094,0.507678,7930,4380,5720
465900192,278259822,246,2,f,192125000,0,76755600000,0,0,0,0,0.235353,0,0,0,0,0,0
