id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465586836,288264047,206,1,f,59433300,3685.04,14600400000,479797,6.20029e-05,130.202,0.00807287,0.0728058,4.51417e-06,2.15429e-05,0.152776,10870,7170,5670
465588508,288264047,453,2,f,13800300000,43887000,8211600000000,65921300000,0.00318014,1502.07,4.77679,16.9054,0.0537615,0.256566,0.673581,7230,360,7440
465587031,288264047,413,1,f,108280000,81381.2,3669690000,6580950,0.000751582,80.8657,0.0607772,0.132643,9.96919e-05,0.000475759,0.300347,10500,6520,3150
465589188,288264047,1007,2,f,2464120000,86113.3,1498190000000,15005400,3.49469e-05,174.252,0.00608956,3.01854,0.000105489,0.000503423,0.265139,10480,3980,9020
465589517,288264047,188,3,f,131828000,4412.72,34968600000,1210880,3.34732e-05,274.408,0.00918531,0.16149,5.40558e-06,2.5797e-05,0.10678,2310,3630,6850
465589951,288264047,909,3,f,10326700000,202259,4311240000000,42075100,1.95861e-05,208.026,0.00407442,12.6501,0.000247767,0.00118241,0.251932,10060,4590,9990
465587215,288264047,608,1,f,71441100,0,28861400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465588230,288264047,231,2,f,7195500,0,1735270000,0,0,0,0,0.00881449,0,0,0,0,0,0
465589404,288264047,312782644,2,f,164270000,6218.29,91629900000,8629690,3.78541e-05,1387.79,0.0525337,0.201231,7.61741e-06,3.63525e-05,0.220518,9540,3030,9600
465589036,288264047,905,2,f,82254600,616022,41359500000,968001000,0.00748921,1571.37,11.7683,0.100762,0.000754627,0.0036013,0.467457,8240,1350,9460
465587899,288264047,182305697,1,f,204459000,0,122985000000,0,0,0,0,0.250463,0,0,0,0,0,0
465589923,288264047,869,3,f,41522400,14.7977,21451900000,15812,3.56378e-07,1068.55,0.000380806,0.0508649,1.81271e-08,8.6508e-08,0.010908,10230,2260,8780
465588040,288264047,68,2,f,282910000,135215,104691000000,21297800,0.000477945,157.51,0.0752811,0.346564,0.000165639,0.000790476,0.336616,2140,3350,5820
465586832,288264047,203,1,f,11556900,0,4970620000,0,0,0,0,0.0141572,0,0,0,0,0,0
465589227,288264047,1033,2,f,1091300000,3459.03,620235000000,1552050,3.16964e-06,448.696,0.00142221,1.33684,4.23731e-06,2.02217e-05,0.121924,13060,4690,7450
465590145,288264047,315,2,t,187366000,170396000,1712260000000,1680670000000,0.909429,9863.35,8970.01,0.229523,0.208735,0.996144,1,7800,1010,7120
465588058,288264047,88,2,f,352210000,0,164487000000,0,0,0,0,0.431457,0,0,0,0,0,0
465588904,288264047,802,2,f,122170000,19397.5,30999500000,2368930,0.000158774,122.126,0.0193904,0.149659,2.37619e-05,0.000113399,0.152092,6190,3140,6220
465586889,288264047,252,1,f,534268000,0,324513000000,0,0,0,0,0.654478,0,0,0,0,0,0
465589460,288264047,100,3,f,317722000,47199.3,156969000000,16617300,0.000148555,352.068,0.0523016,0.389209,5.78191e-05,0.000275929,0.178337,8590,5820,5930
465587132,288264047,525,1,f,90906300,1060.08,34444500000,378990,1.16613e-05,357.51,0.00416902,0.11136,1.2986e-06,6.1973e-06,0.0208009,8160,5630,5380
465586991,288264047,347,1,f,66788100,0,26728100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465587344,288264047,707,1,f,123493000,85.1232,52302900000,49504.8,6.89298e-07,581.567,0.000400873,0.151278,1.04276e-07,4.97635e-07,0.0265014,4030,3520,5640
465589039,288264047,907,2,f,118958000,0,52840700000,0,0,0,0,0.145724,0,0,0,0,0,0
465588274,288264047,266,2,f,51579900,0,17635400000,0,0,0,0,0.0631854,0,0,0,0,0,0
465589327,288264047,1117,2,f,1646180000,134.499,461787000000,15594,8.17034e-08,115.942,9.47284e-06,2.01657,1.64761e-07,7.86286e-07,0.0235073,9790,6270,7380
465587058,288264047,443,1,f,425837000,865.204,101284000000,894918,2.03177e-06,1034.34,0.00210155,0.52165,1.05987e-06,5.05803e-06,0.118052,7680,2020,5290
465587262,288264047,643,1,f,21839400,0,10207800000,0,0,0,0,0.0267533,0,0,0,0,0,0
465588802,288264047,705,2,f,5803200,0,1673990000,0,0,0,0,0.00710892,0,0,0,0,0,0
465586843,288264047,211,1,f,356939000,0,208782000000,0,0,0,0,0.43725,0,0,0,0,0,0
465590075,288264047,1086,3,f,89312400,1067330,54783900000,1788170000,0.0119506,1675.36,20.0215,0.109408,0.00130748,0.00623969,0.543174,7290,820,7650
465590050,288264047,1044,3,f,38781000,0.326072,12901100000,29.89,8.40804e-09,91.6667,7.70737e-07,0.0475067,3.99439e-10,1.90624e-09,0.000287599,8320,4410,3190
465588346,288264047,323,2,f,9696620000,93780.8,4009760000000,18730900,9.6715e-06,199.73,0.00193169,11.8784,0.000114882,0.000548248,0.240668,7670,2570,6200
465587530,288264047,879,1,f,1548400000,114827,796046000000,102323000,7.41588e-05,891.104,0.0660832,1.89678,0.000140663,0.000671285,0.263208,9330,820,5100
465589271,288264047,1070,2,f,727375000,533674,510628000000,914029000,0.000733699,1712.71,1.25661,0.891034,0.000653751,0.00311989,0.427198,7380,1430,8760
465588202,288264047,207,2,f,20517300,3385.37,3859010000,453015,0.000165001,133.815,0.0220796,0.0251337,4.14708e-06,1.97911e-05,0.05994,12780,4940,5780
465587267,288264047,648,1,f,2417570000,0,1433810000000,0,0,0,0,2.96153,0,0,0,0,0,0
465586644,288264047,95,1,f,2681140000,98551.6,1209470000000,35497700,3.67573e-05,360.194,0.0132398,3.2844,0.000120726,0.000576138,0.278802,5330,5170,1270
465589618,288264047,347,3,f,133576000,0,54041000000,0,0,0,0,0.163631,0,0,0,0,0,0
465587065,288264047,449,1,f,52415100,0,11179400000,0,0,0,0,0.0642085,0,0,0,0,0,0
465590156,288264047,688,2,t,187366000,170396000,1712260000000,1680670000000,0.909429,9863.35,8970.01,0.229523,0.208735,0.996144,1,7800,1010,7120
465590084,288264047,1100,3,f,1566190000,29387.7,676735000000,5177970,1.87638e-05,176.195,0.00330609,1.91858,3.6e-05,0.000171802,0.240668,7670,2570,6200
465589568,288264047,274,3,f,646907000,1787370,309671000000,2100910000,0.00276295,1175.42,3.24763,0.792461,0.00218953,0.0104491,0.490742,6810,930,6410
465588985,288264047,864,2,f,2470490000,19245,1005670000000,12599000,7.78995e-06,654.663,0.00509979,3.02635,2.35751e-05,0.000112507,0.235217,7190,4610,7880
465589089,288264047,940,2,f,467391000,8951170,148684000000,21791500000,0.0191514,2434.48,46.6236,0.572554,0.0109652,0.052329,0.999822,7660,1190,7270
465589392,288264047,312782604,2,f,52810200,4453650,31868100000,6281770000,0.0843332,1410.48,118.95,0.0646925,0.00545572,0.0260363,0.582158,7780,1130,9350
465590128,288264047,312782608,3,f,238408000,2014620,129214000000,3278870000,0.0084503,1627.54,13.7532,0.29205,0.00246791,0.0117776,0.474796,7690,940,8660
465587306,288264047,680,1,f,506700,0,132360000,0,0,0,0,0.000620708,0,0,0,0,0,0
465589664,288264047,425,3,f,575302000,140738,271929000000,148272000,0.000244633,1053.53,0.257729,0.704744,0.000172404,0.00082276,0.249898,9810,2030,9580
465588794,288264047,701,2,f,1111910000,45.3112,413457000000,7355.65,4.07508e-08,162.336,6.61533e-06,1.36209,5.55062e-08,2.64891e-07,0.00599448,10960,4030,6500
465589879,288264047,798,3,f,93079800,595.063,7496420000,69010.4,6.39304e-06,115.972,0.000741411,0.114023,7.28952e-07,3.47877e-06,0.0279807,10990,5220,6330
465590149,288264047,441,2,t,3413600,3212430,24583100000,24180400000,0.94107,7527.13,7083.56,0.00418166,0.00393523,0.0187801,1,7820,1130,7180
465588780,288264047,693,2,f,210049000,0,84764600000,0,0,0,0,0.25731,0,0,0,0,0,0
465588881,288264047,783,2,f,135370000,44.4113,60613200000,23674.8,3.28073e-07,533.08,0.000174889,0.165828,5.44038e-08,2.59631e-07,0.00814713,4380,4690,8480
465590007,288264047,982,3,f,56019600,114.884,21131100000,14226.6,2.05078e-06,123.835,0.000253958,0.068624,1.40733e-07,6.71619e-07,0.0185891,7250,2190,5610
465587855,288264047,1080,1,f,9941140000,139243,5079860000000,56627100,1.40067e-05,406.679,0.00569624,12.1779,0.000170572,0.000814021,0.239482,7720,2520,4500
465588489,288264047,441,2,f,4976200,1888130,11788100000,8288660000,0.379431,4389.88,1665.66,0.00609585,0.00231296,0.0110381,1,7820,1130,7180
465586929,288264047,292,1,f,33059700,351.448,13083000000,79593.5,1.06307e-05,226.473,0.00240757,0.0404981,4.30523e-07,2.05458e-06,0.046208,6310,6820,4040
465588658,288264047,565,2,f,102399000,11903500,111836000000,38035400000,0.116245,3195.33,371.442,0.125439,0.0145817,0.0695883,1,8050,900,7200
465586642,288264047,93,1,f,27935100,13329.4,635303000,1199520,0.000477158,89.9904,0.0429396,0.0342205,1.63286e-05,7.79247e-05,0.175708,9480,6130,3870
465587748,288264047,982,1,f,28009800,89.9617,9966200000,9942.93,3.21179e-06,110.524,0.00035498,0.034312,1.10203e-07,5.25921e-07,0.0185891,7250,2190,5610
465588685,288264047,599,2,f,75195000,0,30734700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465589468,288264047,115,3,f,6532200,0,2816470000,0,0,0,0,0.00800194,0,0,0,0,0,0
465588506,288264047,452,2,f,73296000,1033.18,26945200000,251146,1.4096e-05,243.081,0.00342646,0.0897876,1.26564e-06,6.04001e-06,0.0619319,4790,6630,5700
465588995,288264047,874,2,f,38079900,4417.83,11522900000,340947,0.000116015,77.1753,0.00895346,0.0466479,5.41184e-06,2.58269e-05,0.178932,9450,3530,7990
465589632,288264047,369,3,f,3244970000,3428310,1894760000000,4566420000,0.0010565,1331.97,1.40723,3.97509,0.00419968,0.0200421,0.524155,6900,1230,7800
465586763,288264047,190,1,f,242003000,149537,3720900000,16018800,0.000617913,107.123,0.0661927,0.296453,0.000183182,0.000874199,0.3023,10760,7290,5470
465589763,288264047,610,3,f,1074880000,854729,608094000000,1300180000,0.000795182,1521.16,1.2096,1.31673,0.00104704,0.00499679,0.52134,7530,760,6670
465590044,288264047,1033,3,f,2182600000,4382.57,1261750000000,1722160,2.00795e-06,392.957,0.000789039,2.67369,5.36864e-06,2.56207e-05,0.121924,13060,4690,7450
465589813,288264047,685,3,f,664213000,0,231747000000,0,0,0,0,0.81366,0,0,0,0,0,0
465590038,288264047,1025,3,f,4437820000,48533.1,2409570000000,9703990,1.09363e-05,199.946,0.00218666,5.43633,5.94531e-05,0.000283727,0.226957,11620,4840,2240
465587787,288264047,1010,1,f,88750800,0,55804300000,0,0,0,0,0.10872,0,0,0,0,0,0
465589552,288264047,247,3,f,7923390000,1315530,4222460000000,1001530000,0.000166031,761.314,0.126402,9.70615,0.00161152,0.00769065,0.571317,6920,2740,10530
465587838,288264047,1047,1,f,363993000,0,273827000000,0,0,0,0,0.445892,0,0,0,0,0,0
465588834,288264047,735,2,f,109950000,12816.9,51400500000,7448150,0.00011657,581.119,0.067741,0.134689,1.57007e-05,7.49283e-05,0.151379,7470,2860,10710
465588384,288264047,348,2,f,578582000,30732.6,208810000000,8404050,5.31171e-05,273.457,0.0145253,0.708763,3.76474e-05,0.000179664,0.283641,8410,5800,6500
465587642,288264047,952,1,f,817575000,2130.52,317573000000,1225800,2.6059e-06,575.352,0.00149931,1.00153,2.60989e-06,1.24552e-05,0.137791,4830,5460,2740
465587196,288264047,593,1,f,392532000,2228.46,170511000000,758364,5.67713e-06,340.309,0.00193198,0.480852,2.72986e-06,1.30277e-05,0.0471462,8240,700,2780
465589797,288264047,658,3,f,842454000,97825.5,201239000000,25550500,0.00011612,261.184,0.0303287,1.03201,0.000119836,0.000571893,0.224472,9670,5960,7480
465589486,288264047,140,3,f,402887000,5725.11,35701900000,480042,1.42102e-05,83.8486,0.00119151,0.493536,7.01326e-06,3.34693e-05,0.101558,10350,2970,6070
465589630,288264047,366,3,f,157646000,0,70897200000,0,0,0,0,0.193116,0,0,0,0,0,0
465587354,288264047,720,1,f,164333000,25.1614,46794400000,3393.77,1.53112e-07,134.88,2.06518e-05,0.201308,3.08227e-08,1.47095e-07,0.00754598,12580,4890,5000
465589836,288264047,718,3,f,564858000,6852.1,195999000000,7148990,1.21307e-05,1043.33,0.0126563,0.691951,8.39382e-06,4.00577e-05,0.235217,7190,4610,7880
465590114,288264047,312782550,3,f,77490000,6759960,56501100000,17506400000,0.0872366,2589.72,225.918,0.0949253,0.00828095,0.0395191,0.998813,7530,410,7760
465588264,288264047,257,2,f,69000600,7403030,63435000000,20366900000,0.107289,2751.15,295.17,0.0845258,0.00906871,0.0432785,1,8040,960,7220
465589930,288264047,880,3,f,78462000,0,33158200000,0,0,0,0,0.096116,0,0,0,0,0,0
465587138,288264047,530,1,f,33043500,251.028,9395650000,17220.5,7.5969e-06,68.5999,0.000521147,0.0404783,3.07509e-07,1.46752e-06,0.0613742,7380,2110,5650
465589575,288264047,287,3,f,7077600,0,2108260000,0,0,0,0,0.00867006,0,0,0,0,0,0
465589455,288264047,91,3,f,775508000,0,358612000000,0,0,0,0,0.949998,0,0,0,0,0,0
465587746,288264047,981,1,f,245295000,55263.6,107908000000,17387300,0.000225294,314.626,0.0708833,0.300486,6.76979e-05,0.000323074,0.223918,6180,2240,1290
465587974,288264047,9,2,f,75424500,6162860,49755200000,10369100000,0.081709,1682.51,137.476,0.092395,0.00754951,0.0360284,0.632064,7200,1150,7080
465588388,288264047,351,2,f,670962000,690.502,279982000000,383360,1.02912e-06,555.191,0.00057136,0.821928,8.45865e-07,4.03671e-06,0.0243729,5190,4900,6650
465589342,288264047,1129,2,f,16931900000,3496670,6504460000000,1256470000,0.000206514,359.333,0.0742074,20.7416,0.00428342,0.0204417,0.710152,6330,3800,7920
465588836,288264047,737,2,f,121828000,0,24173400000,0,0,0,0,0.149239,0,0,0,0,0,0
465589970,288264047,934,3,f,232686000,31.7381,93513000000,14847.1,1.36399e-07,467.8,6.38075e-05,0.28504,3.88792e-08,1.85543e-07,0.0107314,8660,6820,2530
465589523,288264047,201,3,f,1585780000,989958,911668000000,1390970000,0.000624273,1405.08,0.877151,1.94258,0.0012127,0.00578735,0.63593,7370,1540,9470
465587870,288264047,1101,1,f,295286000,0,145645000000,0,0,0,0,0.361725,0,0,0,0,0,0
465588848,288264047,753,2,f,423900,0,168596000,0,0,0,0,0.000519278,0,0,0,0,0,0
465587042,288264047,429,1,f,595589000,2468.59,198697000000,214133,4.14478e-06,86.7429,0.00035953,0.729597,3.02402e-06,1.44315e-05,0.151569,13000,6550,3650
465590014,288264047,991,3,f,5563100000,9494450,1232050000000,21981000000,0.00170668,2315.14,3.95121,6.8148,0.0116307,0.0555051,0.999822,7660,1190,7270
465587930,288264047,312782590,1,f,67869900,0,39293100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465586621,288264047,66,1,f,2637000,0,534449000,0,0,0,0,0.00323033,0,0,0,0,0,0
465589838,288264047,721,3,f,859154000,4504290,571708000000,9522620000,0.0052427,2114.12,11.0837,1.05246,0.00551776,0.0263323,0.594648,8290,850,7830
465589535,288264047,218,3,f,975060000,4644.51,363453000000,2283420,4.7633e-06,491.638,0.00234182,1.19445,5.68952e-06,2.7152e-05,0.126042,8360,3230,8020
465587803,288264047,1021,1,f,561557000,0,265567000000,0,0,0,0,0.687907,0,0,0,0,0,0
465589700,288264047,491,3,f,503802000,27102.8,184158000000,3190280,5.37964e-05,117.711,0.00633242,0.617157,3.32009e-05,0.000158444,0.114323,8450,6160,5500
465590142,288264047,41,2,t,3474600,3253860,25900800000,25426000000,0.93647,7814.11,7317.68,0.00425638,0.00398597,0.0190222,1,8030,480,7320
465587265,288264047,647,1,f,877930000,12621.2,349983000000,3539910,1.43761e-05,280.474,0.00403211,1.07546,1.5461e-05,7.37842e-05,0.132492,7040,7270,3060
465587873,288264047,1106,1,f,190055000,0,103771000000,0,0,0,0,0.232817,0,0,0,0,0,0
465590192,288264047,768,3,t,1036850,658017,4495590000,3865190000,0.634632,5873.99,3727.82,0.00127014,0.000806071,0.0038468,0.999433,7800,1180,7240
465586609,288264047,51,1,f,515479000,0,210176000000,0,0,0,0,0.631461,0,0,0,0,0,0
465589761,288264047,608,3,f,142882000,334.733,59680500000,374762,2.34272e-06,1119.59,0.00262287,0.175031,4.10047e-07,1.95686e-06,0.0464155,3330,3660,6850
465588718,288264047,645,2,f,9046730000,174154,5402380000000,39506100,1.92505e-05,226.846,0.0043669,11.0822,0.000213338,0.00101811,0.38047,12020,1270,6810
465589052,288264047,917,2,f,3856210,0,984754000,0,0,0,0,0.00472386,0,0,0,0,0,0
465587056,288264047,442,1,f,220356000,71088.3,101279000000,57582400,0.000322607,810.011,0.261315,0.269936,8.70832e-05,0.000415586,0.263208,9330,820,5100
465589583,288264047,298,3,f,301981000,99179.3,104558000000,26851300,0.000328429,270.735,0.0889174,0.369926,0.000121495,0.000579807,0.410291,4970,7000,6550
465589818,288264047,692,3,f,594223000,0,268903000000,0,0,0,0,0.727923,0,0,0,0,0,0
465590153,288264047,565,2,t,16090100,14390600,133360000000,130039000000,0.894374,9036.42,8081.94,0.0197104,0.0176285,0.0841281,1,8050,900,7200
465588055,288264047,84,2,f,113555000,0,53322500000,0,0,0,0,0.139105,0,0,0,0,0,0
465589862,288264047,771,3,f,16968800000,6046530,4573600000000,993880000,0.000356333,164.372,0.0585712,20.7867,0.007407,0.0353483,0.470234,9460,6960,5580
465586735,288264047,164,1,f,577800,0,128406000,0,0,0,0,0.000707805,0,0,0,0,0,0
465589751,288264047,593,3,f,785065000,15828200,364729000000,23429800000,0.0201616,1480.26,29.8444,0.961704,0.0193895,0.0925323,0.633281,8400,590,8340
465589440,288264047,59,3,f,131099000,0,53232500000,0,0,0,0,0.160597,0,0,0,0,0,0
465589425,288264047,30,3,f,11005200,0,2511240000,0,0,0,0,0.0134814,0,0,0,0,0,0
465588871,288264047,774,2,f,173773000,2517500,99802600000,4127790000,0.0144873,1639.64,23.7539,0.212872,0.00308394,0.0147175,0.537865,7770,790,6820
465587962,288264047,1,2,f,13276800,0,3640030000,0,0,0,0,0.0162641,0,0,0,0,0,0
465588916,288264047,810,2,f,129375000,467.515,66323700000,408451,3.61364e-06,873.663,0.0031571,0.158485,5.72706e-07,2.73312e-06,0.0469163,4720,2340,6520
465589929,288264047,879,3,f,3095660000,7647060,1579180000000,9576560000,0.00247025,1252.32,3.09354,3.79219,0.00936764,0.0447051,0.566629,7260,600,6650
465590131,288264047,312782620,3,f,152593000,1244380,85342300000,1661400000,0.0081549,1335.12,10.8878,0.186927,0.00152437,0.00727473,0.448108,7940,1480,8450
465587551,288264047,896,1,f,59159700,0,18671600000,0,0,0,0,0.0724706,0,0,0,0,0,0
465589738,288264047,574,3,f,641399000,7438.14,171656000000,1291710,1.15967e-05,173.66,0.00201389,0.785714,9.11173e-06,4.34838e-05,0.141995,9190,6320,6180
465588090,288264047,119,2,f,719536000,40566.8,369270000000,21433200,5.63791e-05,528.344,0.0297876,0.881431,4.96943e-05,0.000237155,0.250647,4400,5190,9550
465587426,288264047,794,1,f,714489000,480329,13011200000,44940400,0.000672268,93.5619,0.0628987,0.875249,0.000588402,0.00280803,0.320386,12240,5810,3110
465587136,288264047,528,1,f,23034800000,527819,12798700000000,98112200,2.2914e-05,185.882,0.00425931,28.2176,0.000646578,0.00308566,0.291267,11840,1240,4400
465588901,288264047,800,2,f,182028000,0,97416300000,0,0,0,0,0.222984,0,0,0,0,0,0
465586867,288264047,234,1,f,103313000,0,50746000000,0,0,0,0,0.126558,0,0,0,0,0,0
465587563,288264047,903,1,f,41083200,680.901,13516600000,240788,1.65737e-05,353.631,0.00586098,0.0503269,8.34103e-07,3.98058e-06,0.0510409,12610,4720,4210
465587988,288264047,21,2,f,569020000,1111800,89476000000,151426000,0.00195388,136.199,0.266117,0.697049,0.00136195,0.00649962,0.412755,5250,7070,8590
465587035,288264047,422,1,f,118133000,0,35433500000,0,0,0,0,0.144713,0,0,0,0,0,0
465589519,288264047,190,3,f,484006000,950285,8374200000,130763000,0.00196338,137.604,0.270169,0.592907,0.0011641,0.00555542,0.518138,12570,7380,6100
465589408,288264047,2,3,f,111479000,0,42833600000,0,0,0,0,0.136562,0,0,0,0,0,0
465589786,288264047,642,3,f,90439200,5.30206,16745600000,1219.83,5.86256e-08,230.067,1.34878e-05,0.110788,6.49502e-09,3.09961e-08,0.00108793,9990,6890,6270
465590205,288264047,312782562,3,t,1386850,602317,4273890000,2994450000,0.434305,4971.55,2159.17,0.00169889,0.000737838,0.00352118,0.908813,7560,1050,7520
465589653,288264047,402,3,f,638876000,2941780,344337000000,4194250000,0.00460462,1425.75,6.56505,0.782623,0.00360368,0.0171978,0.519021,8440,1070,9240
465586957,288264047,315,1,f,54958200000,2789030,29339400000000,1068900000,5.07482e-05,383.252,0.0194494,67.3238,0.00341656,0.0163048,0.592252,7870,1350,3110
465587361,288264047,726,1,f,2878040000,137716,1250690000000,55759100,4.78507e-05,404.884,0.019374,3.5256,0.000168702,0.000805096,0.239482,7720,2520,4500
465588298,288264047,288,2,f,249189000,13751.3,141943000000,35081500,5.51843e-05,2551.14,0.140783,0.305257,1.68454e-05,8.0391e-05,0.353507,2710,3680,6320
465589445,288264047,67,3,f,49305600,0,15971500000,0,0,0,0,0.0603994,0,0,0,0,0,0
465588266,288264047,258,2,f,974437000,31896.5,356848000000,21463600,3.27333e-05,672.914,0.0220267,1.19369,3.90733e-05,0.000186469,0.469071,3830,5450,6070
465588245,288264047,242,2,f,1267290000,31896.5,453115000000,21463600,2.5169e-05,672.914,0.0169366,1.55243,3.90733e-05,0.000186469,0.469071,3830,5450,6070
465586741,288264047,170,1,f,325300000,823.171,132856000000,106887,2.53049e-06,129.848,0.00032858,0.398493,1.00838e-06,4.8123e-06,0.02886,7130,2980,3200
465589922,288264047,867,3,f,784472000,1483.54,269210000000,291513,1.89113e-06,196.498,0.000371604,0.960979,1.81734e-06,8.67287e-06,0.0510703,10430,3760,7370
465588049,288264047,78,2,f,418124000,629686,20323400000,71204700,0.00150598,113.08,0.170296,0.512202,0.000771365,0.00368118,0.394241,8660,6370,6950
465589823,288264047,697,3,f,489785000,165597,65140200000,18257100,0.000338102,110.25,0.0372757,0.599987,0.000202857,0.000968091,0.238873,10890,7020,5820
465589898,288264047,831,3,f,5801400,0,2246020000,0,0,0,0,0.00710672,0,0,0,0,0,0
465588792,288264047,699,2,f,68400,0,18201800,0,0,0,0,8.379e-05,0,0,0,0,0,0
465587339,288264047,704,1,f,215940000,45207.7,83594100000,19497000,0.000209353,431.276,0.0902891,0.264526,5.53795e-05,0.000264287,0.178979,4370,5050,1810
465588695,288264047,612,2,f,294221000,5074.89,90545600000,644311,1.72486e-05,126.961,0.00218989,0.36042,6.21673e-06,2.96681e-05,0.085389,9050,5500,7420
465586880,288264047,246,1,f,192125000,0,64488100000,0,0,0,0,0.235353,0,0,0,0,0,0
465588697,288264047,614,2,f,212268000,42946.7,58967900000,15555300,0.000202323,362.199,0.0732813,0.260028,5.26098e-05,0.000251069,0.537594,6780,6740,7070
465590179,288264047,315,3,t,187366000,170396000,1712260000000,1680670000000,0.909429,9863.35,8970.01,0.229523,0.208735,0.996144,1,7800,1010,7120
465587851,288264047,1070,1,f,727375000,0,520179000000,0,0,0,0,0.891034,0,0,0,0,0,0
465589593,288264047,314,3,f,197716000,0,85140300000,0,0,0,0,0.242202,0,0,0,0,0,0
465590127,288264047,312782604,3,f,105620000,4454490,56250800000,6282070000,0.0421746,1410.28,59.4778,0.129385,0.00545675,0.0260412,0.582158,7780,1130,9350
465587348,288264047,711,1,f,134024000,25.1614,39198900000,3393.77,1.87737e-07,134.88,2.53221e-05,0.16418,3.08227e-08,1.47095e-07,0.00754598,12580,4890,5000
465587495,288264047,849,1,f,19242000,0,7404270000,0,0,0,0,0.0235715,0,0,0,0,0,0
465587844,288264047,1058,1,f,218434000,0,122108000000,0,0,0,0,0.267581,0,0,0,0,0,0
465588560,288264047,511,2,f,35257500,0,13863000000,0,0,0,0,0.0431904,0,0,0,0,0,0
465589776,288264047,628,3,f,77310000,0,33952500000,0,0,0,0,0.0947048,0,0,0,0,0,0
465589213,288264047,1023,2,f,335030000,0,193410000000,0,0,0,0,0.410411,0,0,0,0,0,0
465588075,288264047,105,2,f,66310200,0,16912900000,0,0,0,0,0.08123,0,0,0,0,0,0
465588433,288264047,386,2,f,2437320000,101929,825335000000,12651400,4.182e-05,124.12,0.00519071,2.98571,0.000124863,0.00059588,0.249025,12460,4880,6350
465586980,288264047,332,1,f,670500,0,314326000,0,0,0,0,0.000821363,0,0,0,0,0,0
465587881,288264047,1123,1,f,336921000,236803,15620900000,27194600,0.000702844,114.841,0.080715,0.412729,0.000290084,0.00138436,0.251561,11340,6470,3160
465586962,288264047,320,1,f,1029770000,126820,427915000000,27457100,0.000123154,216.505,0.0266633,1.26147,0.000155354,0.000741396,0.292164,2580,3150,2900
465589427,288264047,33,3,f,1155390000,10813500,626344000000,18659700000,0.00935922,1725.59,16.1502,1.41535,0.0132466,0.0632165,0.592252,7870,1350,3110
465587570,288264047,907,1,f,118958000,0,50277600000,0,0,0,0,0.145724,0,0,0,0,0,0
465588455,288264047,406,2,f,152916000,111.732,50812000000,57132.7,7.30674e-07,511.337,0.000373621,0.187322,1.36872e-07,6.53191e-07,0.0122053,8610,4170,8160
465589014,288264047,893,2,f,60102900,2198.37,22749700000,1593300,3.65767e-05,724.766,0.0265096,0.0736261,2.693e-06,1.28518e-05,0.218193,6700,2880,9130
465589623,288264047,354,3,f,25593200000,13490900,7158170000000,2483180000,0.000527127,184.064,0.0970249,31.3517,0.0165263,0.0788683,0.623726,12490,7330,5870
465589117,288264047,958,2,f,278708000,482.824,94380700000,54242,1.73237e-06,112.343,0.00019462,0.341417,5.91459e-07,2.82261e-06,0.03716,6150,3160,6060
465587860,288264047,1086,1,f,44656200,1535.33,27513400000,1482290,3.4381e-05,965.455,0.0331933,0.0547038,1.88077e-06,8.9756e-06,0.183965,7130,700,4380
465589591,288264047,311,3,f,571750000,0,250078000000,0,0,0,0,0.700394,0,0,0,0,0,0
465589935,288264047,889,3,f,743852000,1743.3,395274000000,2129700,2.34361e-06,1221.65,0.00286307,0.911218,2.13554e-06,1.01914e-05,0.13103,6230,2740,8780
465587481,288264047,841,1,f,128419000,449189,10597600000,89232600,0.00349784,198.652,0.694854,0.157314,0.000550257,0.00262599,0.458048,9570,7080,5370
465587797,288264047,1017,1,f,5109730000,88540.5,2714620000000,19846900,1.73278e-05,224.156,0.00388414,6.25941,0.000108462,0.000517612,0.237663,11190,4130,1980
465587868,288264047,1099,1,f,1510450000,30847.5,332945000000,9409490,2.04227e-05,305.032,0.00622959,1.8503,3.77882e-05,0.000180336,0.229909,7600,3660,2710
465589605,288264047,330,3,f,17347000,31213.6,6416690000,31637200,0.00179937,1013.57,1.82379,0.02125,3.82366e-05,0.000182476,0.415137,8230,1010,6740
465589636,288264047,375,3,f,14046100000,30655.5,7710990000000,23176900,2.18248e-06,756.046,0.00165006,17.2065,3.75529e-05,0.000179213,0.148208,8050,1690,7930
465589908,288264047,844,3,f,3424700000,2734820,1649310000000,3470470000,0.000798556,1269,1.01336,4.19526,0.00335015,0.0159879,0.515525,5970,1600,6680
465588510,288264047,456,2,f,1836900,0,867772000,0,0,0,0,0.0022502,0,0,0,0,0,0
465587615,288264047,936,1,f,1693770000,35279.1,1032100000000,6514180,2.08287e-05,184.647,0.00384595,2.07487,4.32169e-05,0.000206244,0.291267,11840,1240,4400
