id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464897696,303713313,791,2,f,26105400,0.131746,3891290000,35.2202,5.04671e-09,267.333,1.34915e-06,0.0319791,1.61389e-10,1.73972e-09,0.000146385,8810,2710,10220
464898683,303713313,358,3,f,69512400,0,8142080000,0,0,0,0,0.0851527,0,0,0,0,0,0
464898986,303713313,628,3,f,77310000,461.003,10718900000,94408.1,5.96305e-06,204.788,0.00122116,0.0947048,5.64729e-07,6.08759e-06,0.0474445,8120,2510,7040
464897842,303713313,897,2,f,125303000,3548.78,14948600000,648415,2.83215e-05,182.715,0.00517476,0.153497,4.34726e-06,4.6862e-05,0.0923392,4490,4430,9850
464897588,303713313,693,2,f,210049000,0,29247400000,0,0,0,0,0.25731,0,0,0,0,0,0
464896435,303713313,985,1,f,8038890000,2069730,1412820000000,569162000,0.000257464,274.994,0.0708011,9.84765,0.00253541,0.0273309,0.292238,6190,1020,4790
464896411,303713313,952,1,f,817575000,25012.3,103261000000,6046440,3.05932e-05,241.739,0.00739558,1.00153,3.064e-05,0.000330289,0.165311,4410,5610,3140
464898465,303713313,186,3,f,289037000,2488.88,29758800000,448674,8.61095e-06,180.271,0.00155231,0.35407,3.04888e-06,3.28659e-05,0.0341306,7120,3130,6450
464896089,303713313,425,1,f,287651000,5052.05,37390700000,890026,1.75631e-05,176.171,0.00309412,0.352372,6.18876e-06,6.67128e-05,0.0775371,10090,2090,1950
464896969,303713313,181,2,f,172864000,0,29067400000,0,0,0,0,0.211758,0,0,0,0,0,0
464898331,303713313,73,3,f,5551700000,1067500,157324000000,284282000,0.000192284,266.305,0.0512063,6.80084,0.00130769,0.0140965,0.362217,5430,2450,6860
464896328,303713313,838,1,f,446302000,39802.1,98034600000,9829810,8.9182e-05,246.967,0.022025,0.54672,4.87576e-05,0.00052559,0.188021,5870,2040,1600
464898985,303713313,625,3,f,863203000,1772600,190598000000,663953000,0.00205352,374.564,0.769174,1.05742,0.00217144,0.0234074,0.457505,6500,1340,7560
464899464,303713313,1002,3,f,2056660000,332070,345446000000,85380200,0.000161461,257.115,0.0415141,2.51941,0.000406785,0.00438501,0.395934,7840,2140,10340
464899273,303713313,857,3,f,433120000,1751.87,63686800000,345401,4.04477e-06,197.162,0.000797473,0.530572,2.14604e-06,2.31336e-05,0.0744872,6240,4230,9700
464895985,303713313,258,1,f,974437000,36756.9,133992000000,8073620,3.77211e-05,219.649,0.00828541,1.19369,4.50272e-05,0.000485378,0.192319,4060,4920,5610
464897299,303713313,444,2,f,757769000,98.9038,109240000000,14768.4,1.3052e-07,149.32,1.94892e-05,0.928268,1.21157e-07,1.30603e-06,0.0206021,6040,3590,6050
464898017,303713313,1010,2,f,88750800,0,17720200000,0,0,0,0,0.10872,0,0,0,0,0,0
464898379,303713313,120,3,f,434893000,18983.5,56612900000,4653310,4.3651e-05,245.124,0.0106999,0.532743,2.32548e-05,0.000250679,0.344397,5030,5340,1480
464896238,303713313,685,1,f,332106000,0,38868700000,0,0,0,0,0.40683,0,0,0,0,0,0
464898402,303713313,135,3,f,36820800,0,4734510000,0,0,0,0,0.0451055,0,0,0,0,0,0
464899246,303713313,840,3,f,5020970000,620384,219126000000,167001000,0.000123559,269.19,0.0332607,6.15069,0.00075997,0.00819222,0.483318,4300,6570,3050
464895980,303713313,251,1,f,275453000,12986.6,48667600000,4774210,4.71464e-05,367.625,0.0173322,0.33743,1.59086e-05,0.000171489,0.156146,7360,3220,950
464899786,303713313,337,3,t,87263500,75615600,195724000000,187763000000,0.866521,2483.13,2151.68,0.106898,0.0926291,0.998511,1,6460,1170,6990
464897193,303713313,358,2,f,34756200,0,3886400000,0,0,0,0,0.0425763,0,0,0,0,0,0
464897538,303713313,654,2,f,226215000,110.616,56173700000,39732.3,4.88986e-07,359.192,0.00017564,0.277113,1.35505e-07,1.46069e-06,0.035551,5160,2300,8910
464896174,303713313,590,1,f,413608000,118.035,56762100000,17773.5,2.8538e-07,150.577,4.29718e-05,0.506669,1.44593e-07,1.55867e-06,0.0177456,8260,1710,4500
464895978,303713313,249,1,f,9216000,0,1576930000,0,0,0,0,0.0112896,0,0,0,0,0,0
464896410,303713313,951,1,f,412906000,2922.4,91944600000,1381600,7.07764e-06,472.76,0.00334602,0.50581,3.57995e-06,3.85906e-05,0.0640831,13090,3760,5050
464899808,303713313,844,3,t,107504,50150.2,111503000,73210100,0.466496,1459.82,680.999,0.000131692,6.1434e-05,0.000662238,0.69697,6370,1480,6960
464898485,303713313,203,3,f,23113800,0,4702420000,0,0,0,0,0.0283144,0,0,0,0,0,0
464899466,303713313,1005,3,f,89449200,12269.2,11324700000,2613850,0.000137164,213.041,0.0292216,0.109575,1.50298e-05,0.000162016,0.137882,7690,3140,9700
464899619,303713313,1105,3,f,175046000,3910.78,25144400000,903977,2.23414e-05,231.15,0.00516422,0.214432,4.79071e-06,5.16422e-05,0.110764,6030,6210,8400
464899458,303713313,991,3,f,5569310000,2665010,264486000000,972650000,0.000478517,364.971,0.174645,6.8224,0.00326464,0.0351917,0.751432,6650,1480,6980
464895946,303713313,196,1,f,95487300,0.0590291,5976580000,104.157,6.18188e-10,1764.5,1.09079e-06,0.116972,7.23106e-11,7.79484e-10,6.55878e-05,1960,3900,4270
464896998,303713313,223,2,f,110413000,2.54481,6220180000,387.539,2.30482e-08,152.286,3.5099e-06,0.135256,3.1174e-09,3.36045e-08,0.00197415,7430,7120,6230
464899679,303713313,312782562,3,f,151519000,18430.4,30042300000,6481160,0.000121638,351.656,0.0427747,0.18561,2.25772e-05,0.000243375,0.129936,7460,1300,8200
464895937,303713313,180,1,f,306517000,467.285,57896000000,121709,1.5245e-06,260.459,0.00039707,0.375483,5.72424e-07,6.17053e-06,0.0242495,4570,4670,1670
464898381,303713313,121,3,f,22003200,817.029,3091680000,187435,3.71323e-05,229.411,0.00851855,0.0269539,1.00086e-06,1.07889e-05,0.0515155,8680,1940,8930
464897814,303713313,874,2,f,38079900,0,2468370000,0,0,0,0,0.0466479,0,0,0,0,0,0
464898848,303713313,507,3,f,13804900000,781897,1971570000000,5145880000,5.66391e-05,6581.27,0.372757,16.911,0.000957824,0.010325,0.890839,2460,3960,6410
464896165,303713313,576,1,f,2532600,0,427331000,0,0,0,0,0.00310244,0,0,0,0,0,0
464898869,303713313,527,3,f,407880000,796281,39692900000,181916000,0.00195224,228.456,0.446003,0.499653,0.000975444,0.010515,0.338817,7680,1970,10210
464899295,303713313,878,3,f,692001000,519667,85852400000,116623000,0.000750963,224.419,0.16853,0.847701,0.000636593,0.00686225,0.366497,4960,2950,1440
464898435,303713313,159,3,f,3372260000,1266550,523601000000,11057300000,0.00037558,8730.21,3.27889,4.13102,0.00155153,0.016725,0.989783,2840,5090,7870
464897039,303713313,252,2,f,534268000,827619,97939100000,313725000,0.00154907,379.07,0.587206,0.654478,0.00101383,0.0109288,0.829017,6930,3330,10110
464899021,303713313,653,3,f,18225000,0,3192950000,0,0,0,0,0.0223256,0,0,0,0,0,0
464897490,303713313,621,2,f,170722000,0,28302300000,0,0,0,0,0.209134,0,0,0,0,0,0
464895948,303713313,201,1,f,792888000,72117,159286000000,16142900,9.09548e-05,223.843,0.0203596,0.971288,8.83433e-05,0.000952312,0.24243,5980,1940,1650
464898779,303713313,440,3,f,169400000,102.591,20229400000,21986.1,6.05615e-07,214.308,0.000129788,0.207515,1.25674e-07,1.35472e-06,0.0131951,3550,3720,7040
464899225,303713313,824,3,f,708802000,19236.4,47266900000,3949500,2.71393e-05,205.314,0.00557208,0.868283,2.35646e-05,0.000254019,0.207542,8090,5480,5470
464896890,303713313,141,2,f,995206000,4436.42,131650000000,1083970,4.45779e-06,244.335,0.0010892,1.21913,5.43462e-06,5.85833e-05,0.0881023,5720,3650,5840
464899338,303713313,907,3,f,237917000,0,35765800000,0,0,0,0,0.291448,0,0,0,0,0,0
464897789,303713313,863,2,f,189850000,266.221,10011800000,56154.2,1.40227e-06,210.931,0.000295781,0.232567,3.2612e-07,3.51547e-06,0.0239225,8440,5110,6000
464896630,303713313,182305693,1,f,60806700,28980,6934730000,5866620,0.000476591,202.437,0.0964798,0.0744882,3.55004e-05,0.000382683,0.29143,5830,1170,2650
464896851,303713313,118,2,f,46583100,378.643,3047580000,66650.8,8.12833e-06,176.026,0.00143079,0.0570643,4.63837e-07,5.00001e-06,0.0325727,7140,5700,5760
464896685,303713313,312782620,1,f,76296600,0,14965200000,0,0,0,0,0.0934633,0,0,0,0,0,0
464896322,303713313,827,1,f,210684000,6.45103,38783800000,1235.31,3.06195e-08,191.491,5.86336e-06,0.258088,7.90251e-09,8.51864e-08,0.00389168,3240,3960,4860
464898816,303713313,469,3,f,34115400,6711.51,4377520000,2305380,0.000196729,343.497,0.067576,0.0417914,8.22159e-06,8.8626e-05,0.185906,7970,1220,7470
464896012,303713313,304,1,f,239686000,0,44289600000,0,0,0,0,0.293616,0,0,0,0,0,0
464898761,303713313,423,3,f,1251340000,2020.24,295450000000,392944,1.61447e-06,194.504,0.000314019,1.53289,2.47479e-06,2.66774e-05,0.0767333,6330,1940,6610
464896954,303713313,156,2,f,367270000,771904,56902100000,215562000,0.00210173,279.26,0.586931,0.449906,0.000945583,0.0101931,0.619302,7210,3300,9750
464899455,303713313,988,3,f,566278000,238.323,86624000000,41368.9,4.20858e-07,173.584,7.30541e-05,0.693691,2.91946e-07,3.14707e-06,0.018157,7930,4030,10430
464895957,303713313,214,1,f,289443000,187.824,30013200000,33114.2,6.48916e-07,176.305,0.000114407,0.354567,2.30084e-07,2.48023e-06,0.0158342,8630,4360,5360
464896163,303713313,574,1,f,320700000,8702.97,36440600000,1824840,2.71374e-05,209.68,0.00569018,0.392857,1.06611e-05,0.000114923,0.0700187,9160,5790,5470
464899405,303713313,949,3,f,268200,0,29407000,0,0,0,0,0.000328545,0,0,0,0,0,0
464897741,303713313,827,2,f,210684000,1379.37,39286200000,318456,6.54711e-06,230.871,0.00151154,0.258088,1.68973e-06,1.82147e-05,0.0449527,3620,3850,6090
464896141,303713313,525,1,f,90906300,1992.97,10897200000,432068,2.19234e-05,216.796,0.0047529,0.11136,2.44139e-06,2.63174e-05,0.158565,8060,5480,5460
464898862,303713313,519,3,f,1536660000,0,246795000000,0,0,0,0,1.88241,0,0,0,0,0,0
464898965,303713313,612,3,f,588442000,7843.7,64060200000,1897480,1.33296e-05,241.912,0.00322459,0.720841,9.60853e-06,0.000103577,0.175939,9090,5830,4190
464896096,303713313,437,1,f,529204000,0,65519900000,0,0,0,0,0.648276,0,0,0,0,0,0
464896642,303713313,312782546,1,f,267763000,11571.4,49091500000,2560360,4.3215e-05,221.267,0.00956207,0.328009,1.41749e-05,0.000152801,0.124146,7480,660,2960
464899607,303713313,1097,3,f,14967200000,2082330,1945680000000,390572000,0.000139126,187.565,0.0260952,18.3348,0.00255086,0.0274974,0.522979,5740,7030,4490
464899804,303713313,768,3,t,254730,61124.4,203075000,111589000,0.239958,1825.6,438.067,0.000312044,7.48774e-05,0.000807153,0.520761,6560,1600,7170
464897130,303713313,320,2,f,1029770000,1494410,131658000000,356060000,0.00145121,238.262,0.345767,1.26147,0.00183065,0.0197338,0.617974,4680,1120,7460
464899681,303713313,312782566,3,f,88398000,94795,15183000000,31588700,0.00107237,333.231,0.357346,0.108288,0.000116124,0.00125178,0.311552,7380,1190,7780
464898323,303713313,66,3,f,5274000,0,450172000,0,0,0,0,0.00646065,0,0,0,0,0,0
464898763,303713313,425,3,f,575302000,8363.85,68706500000,1499870,1.45382e-05,179.328,0.0026071,0.704744,1.02457e-05,0.000110445,0.123854,10230,2130,9340
464897153,303713313,332,2,f,670500,0,119519000,0,0,0,0,0.000821363,0,0,0,0,0,0
464898436,303713313,162,3,f,104308000,0,14212700000,0,0,0,0,0.127778,0,0,0,0,0,0
464896661,303713313,312782578,1,f,30312900,1471.43,3306020000,256132,4.85414e-05,174.07,0.0084496,0.0371333,1.8025e-06,1.94304e-05,0.0641248,9600,2130,1560
464899665,303713313,182305705,3,f,386325000,63057.3,84381200000,22129100,0.000163223,350.937,0.0572812,0.473248,7.72452e-05,0.000832677,0.169288,6470,1570,8000
464899079,303713313,696,3,f,23002200,2440.15,2160310000,486876,0.000106083,199.527,0.0211665,0.0281777,2.98919e-06,3.22224e-05,0.0452644,8800,2430,10380
464897191,303713313,356,2,f,6447600,0,919881000,0,0,0,0,0.00789831,0,0,0,0,0,0
464898321,303713313,64,3,f,142103000,0,26509200000,0,0,0,0,0.174076,0,0,0,0,0,0
464898419,303713313,148,3,f,183188000,0,36310600000,0,0,0,0,0.224405,0,0,0,0,0,0
464896470,303713313,1022,1,f,725090000,23677.8,86105500000,4760990,3.26549e-05,201.074,0.00656606,0.888236,2.90053e-05,0.000312667,0.155234,6210,4870,3010
464896039,303713313,342,1,f,1252500000,37312.1,197055000000,9480250,2.97901e-05,254.08,0.00756907,1.53431,4.57073e-05,0.000492709,0.148567,4970,6270,4910
464895955,303713313,210,1,f,14751000,917.019,624124000,126533,6.21666e-05,137.983,0.00857795,0.01807,1.12335e-06,1.21093e-05,0.0320507,8050,6070,4730
464896242,303713313,690,1,f,73858500,0,5806380000,0,0,0,0,0.0904767,0,0,0,0,0,0
464898272,303713313,19,3,f,23167800,1867.06,4603660000,275658,8.05887e-05,147.643,0.0118983,0.0283806,2.28715e-06,2.46547e-05,0.0676128,4070,3680,5800
464895915,303713313,146,1,f,1153080000,8887.41,148866000000,2417780,7.70753e-06,272.046,0.0020968,1.41253,1.08871e-05,0.000117359,0.119943,9690,5870,4970
464897109,303713313,304,2,f,239686000,385.89,40907600000,90281.1,1.60998e-06,233.955,0.000376664,0.293616,4.72716e-07,5.09571e-06,0.0538491,3370,2090,5940
464897476,303713313,611,2,f,25812000,379.96,529885000,71213.2,1.47203e-05,187.423,0.00275892,0.0316197,4.65451e-07,5.01741e-06,0.0156945,7430,2680,6010
464899203,303713313,804,3,f,50765400,0,8689020000,0,0,0,0,0.0621876,0,0,0,0,0,0
464898570,303713313,275,3,f,2803860000,68603.1,367409000000,16288400,2.44673e-05,237.43,0.00580929,3.43473,8.40387e-05,0.000905909,0.192319,4060,4920,5610
464899075,303713313,694,3,f,555178000,1933.18,101861000000,537781,3.48209e-06,278.185,0.000968664,0.680093,2.36814e-06,2.55278e-05,0.103567,3980,4860,2760
464899013,303713313,647,3,f,1755860000,9756.45,202413000000,1764090,5.55651e-06,180.813,0.00100469,2.15093,1.19516e-05,0.000128835,0.205187,8000,6820,8190
464898102,303713313,1077,2,f,8085600,0,1355800000,0,0,0,0,0.00990486,0,0,0,0,0,0
464896372,303713313,904,1,f,753540000,139826,117559000000,29114700,0.000185558,208.221,0.0386372,0.923087,0.000171287,0.00184641,0.59559,5140,7050,4740
464899183,303713313,788,3,f,645133000,20735.5,77919500000,4708720,3.21415e-05,227.085,0.00729885,0.790287,2.5401e-05,0.000273814,0.142192,7580,7350,2210
464897557,303713313,670,2,f,160109000,194193,17753700000,47826000,0.00121288,246.28,0.298709,0.196134,0.000237887,0.00256434,0.312693,6830,610,7360
464898732,303713313,394,3,f,716819000,68875.4,108502000000,20271800,9.60847e-05,294.326,0.0282802,0.878104,8.43723e-05,0.000909505,0.1786,7600,1100,7460
464898637,303713313,338,3,f,20016000,3069.74,1224990000,814104,0.000153364,265.203,0.0406727,0.0245196,3.76043e-06,4.05362e-05,0.0881023,5720,3650,5840
464898447,303713313,170,3,f,650601000,31077,88248000000,6730040,4.77667e-05,216.56,0.0103443,0.796986,3.80694e-05,0.000410375,0.188394,6930,3120,3400
464896338,303713313,849,1,f,19242000,0,2487770000,0,0,0,0,0.0235715,0,0,0,0,0,0
464895835,303713313,6,1,f,1094790000,8010.15,28170300000,2044140,7.31659e-06,255.194,0.00186715,1.34112,9.81243e-06,0.000105775,0.138545,6010,3560,3460
464896107,303713313,452,1,f,73296000,0,9997540000,0,0,0,0,0.0897876,0,0,0,0,0,0
464898864,303713313,520,3,f,433427000,276918,71097200000,82841900,0.000638902,299.157,0.191132,0.530949,0.000339224,0.00365672,0.361061,6860,3830,9700
464896749,303713313,33,2,f,577694000,44585,87245500000,14617600,7.71776e-05,327.859,0.0253033,0.707675,5.46166e-05,0.000588749,0.204391,7870,1340,8120
464897338,303713313,483,2,f,134189000,3455.08,8164230000,627888,2.57478e-05,181.729,0.00467913,0.164382,4.23247e-06,4.56246e-05,0.0603416,7110,2660,5950
464898629,303713313,328,3,f,992317000,464.022,179641000000,129523,4.67614e-07,279.132,0.000130526,1.21559,5.68426e-07,6.12745e-06,0.0890386,3960,4860,2760
464896541,303713313,1074,1,f,38772900,2625.43,4262800000,611524,6.77129e-05,232.924,0.0157719,0.0474968,3.21615e-06,3.4669e-05,0.048386,8400,1500,1680
464899609,303713313,1098,3,f,316057000,0,38447400000,0,0,0,0,0.387169,0,0,0,0,0,0
464897310,303713313,452,2,f,73296000,217.284,9282710000,33774.1,2.96447e-06,155.438,0.000460791,0.0897876,2.66173e-07,2.86925e-06,0.0377736,4790,6720,5930
464896050,303713313,358,1,f,34756200,0,4255680000,0,0,0,0,0.0425763,0,0,0,0,0,0
464898931,303713313,589,3,f,1388700000,1012860,234924000000,8509730000,0.00072936,8401.67,6.12784,1.70116,0.00124075,0.0133749,0.990488,2700,4390,6240
464897544,303713313,658,2,f,421227000,2977.98,19422300000,525025,7.06977e-06,176.303,0.00124642,0.516003,3.64802e-06,3.93244e-05,0.0552592,9170,5520,7080
464898179,303713313,182305693,2,f,60806700,26533.9,5696580000,7884070,0.000436364,297.132,0.129658,0.0744882,3.2504e-05,0.000350382,0.448984,6240,830,8400
464897123,303713313,315,2,f,54870800000,122963000,8805770000000,89412700000,0.00224095,727.151,1.62951,67.2168,0.15063,1.62374,1,6460,1180,6980
464897303,303713313,448,2,f,125989000,89150.4,21000700000,26322000,0.000707603,295.254,0.208923,0.154337,0.000109209,0.00117724,0.446637,2950,4010,6920
464896406,303713313,946,1,f,331878000,69254.8,48767100000,17001400,0.000208676,245.49,0.0512278,0.40655,8.48371e-05,0.000914516,0.240709,7900,5360,5490
464897616,303713313,709,2,f,1080640000,387716,181116000000,123382000,0.000358784,318.229,0.114175,1.32379,0.000474953,0.00511983,0.342558,6520,3770,7750
464898759,303713313,422,3,f,236266000,50076.6,24149300000,11355200,0.00021195,226.755,0.0480608,0.289426,6.13439e-05,0.000661266,0.207113,7730,4440,6960
464896246,303713313,695,1,f,93987400000,27233900,15434100000000,51058500000,0.000289761,1874.81,0.543248,115.135,0.0333615,0.359626,0.992138,2080,3650,4120
464896289,303713313,773,1,f,158576000,0,31309400000,0,0,0,0,0.194256,0,0,0,0,0,0
464895850,303713313,30,1,f,5502600,0,539657000,0,0,0,0,0.00674068,0,0,0,0,0,0
464896358,303713313,884,1,f,34492500,0,3726510000,0,0,0,0,0.0422533,0,0,0,0,0,0
464899148,303713313,757,3,f,33777000,0,4722140000,0,0,0,0,0.0413768,0,0,0,0,0,0
464896044,303713313,348,1,f,578582000,40964.4,74609600000,8339180,7.08013e-05,203.571,0.0144131,0.708763,5.01814e-05,0.000540938,0.230405,8240,5440,5560
464897727,303713313,816,2,f,116910000,30397.8,22295900000,13612500,0.000260011,447.812,0.116436,0.143215,3.72374e-05,0.000401406,0.372602,8030,2270,10040
464898387,303713313,126,3,f,123412000,223.929,7770210000,44548.2,1.81449e-06,198.939,0.000360973,0.151179,2.74313e-07,2.95701e-06,0.0212001,7820,6680,5920
464898579,303713313,286,3,f,88061400,639.605,10336800000,109092,7.26317e-06,170.561,0.00123882,0.107875,7.83516e-07,8.44604e-06,0.0149675,5980,6980,5670
464896168,303713313,581,1,f,97671600,710.607,10970400000,192465,7.27547e-06,270.846,0.00197053,0.119648,8.70493e-07,9.38362e-06,0.0314908,5510,4030,5350
464897456,303713313,598,2,f,36933300,864.563,3174750000,179144,2.34088e-05,207.207,0.00485047,0.0452433,1.05909e-06,1.14166e-05,0.0450152,6810,3830,9670
464897821,303713313,879,2,f,1548400000,64430.7,183106000000,13812700,4.16113e-05,214.381,0.00892068,1.89678,7.89276e-05,0.000850813,0.283337,8860,280,6640
464898753,303713313,414,3,f,69566400,5550.63,10149600000,1217090,7.9789e-05,219.271,0.0174954,0.0852188,6.79952e-06,7.32966e-05,0.159212,7520,4610,6050
464899159,303713313,771,3,f,16968800000,483315,1867750000000,95873100,2.84826e-05,198.366,0.00564998,20.7867,0.000592061,0.00638221,0.455843,9330,6930,5890
464896189,303713313,611,1,f,25812000,562.75,463550000,104839,2.18019e-05,186.297,0.00406162,0.0316197,6.89369e-07,7.43116e-06,0.0200959,7570,2560,5420
464896701,303713313,312782652,1,f,7186500,0,1233860000,0,0,0,0,0.00880346,0,0,0,0,0,0
464898525,303713313,235,3,f,442751000,0,37091200000,0,0,0,0,0.54237,0,0,0,0,0,0
464899477,303713313,1018,3,f,2134470000,1614830,349422000000,466656000,0.000756546,288.982,0.218628,2.61473,0.00197816,0.0213239,0.363185,7040,3990,10150
464899119,303713313,728,3,f,6347400000,6.2188,330414000000,3276.27,9.7974e-10,526.833,5.1616e-07,7.77556,7.61803e-09,8.21198e-08,0.00148223,10280,3970,3830
464899346,303713313,911,3,f,6193800,0,359306000,0,0,0,0,0.00758741,0,0,0,0,0,0
464896077,303713313,401,1,f,35525700,0,6372860000,0,0,0,0,0.043519,0,0,0,0,0,0
464896528,303713313,1062,1,f,104202000,94200.5,14593800000,30909000,0.000904018,328.119,0.296625,0.127647,0.000115396,0.00124393,0.400012,6390,2700,2560
464897712,303713313,802,2,f,122170000,32.6842,7120670000,8372.62,2.6753e-07,256.167,6.85323e-05,0.149659,4.00382e-08,4.31598e-07,0.00645396,6080,3370,6170
464899348,303713313,912,3,f,109631000,0,14777600000,0,0,0,0,0.134298,0,0,0,0,0,0
464896373,303713313,905,1,f,82254600,427.388,14827400000,144171,5.19591e-06,337.33,0.00175274,0.100762,5.2355e-07,5.64369e-06,0.0409627,8190,1510,1650
464896075,303713313,397,1,f,29430900,1303.3,1649060000,252181,4.42835e-05,193.494,0.00856859,0.0360529,1.59655e-06,1.72102e-05,0.0281921,8480,4820,5600
464898640,303713313,342,3,f,2505000000,56825.2,386667000000,15206800,2.26847e-05,267.607,0.0060706,3.06862,6.96109e-05,0.000750382,0.286104,5340,6140,7670
464897458,303713313,599,2,f,75195000,0,10925700000,0,0,0,0,0.0921139,0,0,0,0,0,0
464896071,303713313,390,1,f,26048700,0,3536020000,0,0,0,0,0.0319097,0,0,0,0,0,0
464898014,303713313,1008,2,f,537049000,48201.7,66481700000,12034800,8.97529e-05,249.676,0.0224092,0.657885,5.90471e-05,0.000636508,0.191605,8390,3530,8190
464897468,303713313,607,2,f,603722000,0,69826200000,0,0,0,0,0.739559,0,0,0,0,0,0
464895965,303713313,229,1,f,720292000,0,1414670000,0,0,0,0,0.882358,0,0,0,0,0,0
464896693,303713313,312782636,1,f,170521000,7.13794,24859900000,1229.97,4.18595e-08,172.314,7.21298e-06,0.208888,8.74398e-09,9.42571e-08,0.0025712,9410,2490,1220
464896881,303713313,135,2,f,18410400,0,2633450000,0,0,0,0,0.0225527,0,0,0,0,0,0
464897111,303713313,305,2,f,72981900,10777.8,8218930000,2809940,0.000147678,260.714,0.0385018,0.0894028,1.32029e-05,0.000142322,0.118195,7790,1300,7910
464899382,303713313,935,3,f,493886000,71903,65412100000,18198500,0.000145586,253.098,0.0368476,0.60501,8.80811e-05,0.000949485,0.233902,4790,1670,5740
464898390,303713313,127,3,f,300985000,0,51074700000,0,0,0,0,0.368707,0,0,0,0,0,0
464898094,303713313,1069,2,f,17398800,1034.56,251589000,190468,5.94614e-05,184.105,0.0109472,0.0213135,1.26733e-06,1.36614e-05,0.0646656,11260,7370,6300
464898648,303713313,353,3,f,3251080000,210908,660430000000,45757600,6.48731e-05,216.956,0.0140746,3.98257,0.000258362,0.00278505,0.362816,5720,2130,1560
464896699,303713313,312782648,1,f,58298400,0,10296500000,0,0,0,0,0.0714155,0,0,0,0,0,0
464896124,303713313,488,1,f,143100,0,8599310,0,0,0,0,0.000175297,0,0,0,0,0,0
464896013,303713313,305,1,f,72981900,0.453245,10776500000,114.762,6.21038e-09,253.2,1.57247e-06,0.0894028,5.55226e-10,5.98514e-09,0.000239924,8190,1450,3250
464895952,303713313,206,1,f,59433300,0,6192730000,0,0,0,0,0.0728058,0,0,0,0,0,0
464898300,303713313,42,3,f,306497000,4565.68,44212000000,1393910,1.48963e-05,305.301,0.00454787,0.375459,5.59296e-06,6.02902e-05,0.188101,9630,2740,6620
464896481,303713313,1029,1,f,48101400,0,4228610000,0,0,0,0,0.0589242,0,0,0,0,0,0
464898122,303713313,1093,2,f,1393020000,0,163076000000,0,0,0,0,1.70645,0,0,0,0,0,0
464899095,303713313,705,3,f,11606400,0,1039690000,0,0,0,0,0.0142178,0,0,0,0,0,0
464897793,303713313,867,2,f,392236000,0,37364500000,0,0,0,0,0.480489,0,0,0,0,0,0
464896073,303713313,394,1,f,358410000,841.495,59007900000,189878,2.34786e-06,225.643,0.000529778,0.439052,1.03083e-06,1.1112e-05,0.0470828,7250,300,4320
464897694,303713313,788,2,f,322566000,5183.88,35651200000,1067920,1.60707e-05,206.009,0.00331071,0.395144,6.35025e-06,6.84535e-05,0.0522699,7480,7370,9240
464898085,303713313,1060,2,f,18919800,443.214,728789000,91834.6,2.34259e-05,207.202,0.00485389,0.0231768,5.42937e-07,5.85268e-06,0.0164483,9060,4330,5710
464897239,303713313,393,2,f,906300,0,94146600,0,0,0,0,0.00111022,0,0,0,0,0,0
464898429,303713313,156,3,f,734540000,905052,128299000000,294546000,0.00123213,325.446,0.400993,0.899812,0.00110869,0.0119513,0.619302,7210,3300,9750
464897371,303713313,515,2,f,92960100,0,12482300000,0,0,0,0,0.113876,0,0,0,0,0,0
464899725,303713313,8,2,t,87371400,75666000,195836000000,187837000000,0.866027,2482.44,2149.86,0.10703,0.0926909,0.999177,1,6460,1170,6990
464899187,303713313,792,3,f,514742000,5020.31,21106600000,1411120,9.75305e-06,281.082,0.0027414,0.630559,6.14988e-06,6.62936e-05,0.103349,8840,5620,6570
464899289,303713313,873,3,f,670734000,164984,78618500000,34338500,0.000245975,208.133,0.0511954,0.821649,0.000202105,0.00217862,0.258989,4670,3830,1360
464899474,303713313,1015,3,f,614077000,5001.43,111995000000,1939580,8.14462e-06,387.806,0.00315853,0.752245,6.12675e-06,6.60443e-05,0.23299,3910,2070,6280
464895968,303713313,233,1,f,98637300,0,20966000000,0,0,0,0,0.120831,0,0,0,0,0,0
464899111,303713313,721,3,f,859154000,597.811,164203000000,225238,6.95813e-07,376.771,0.000262162,1.05246,7.32318e-07,7.89414e-06,0.0969615,8220,900,8490
464896004,303713313,292,1,f,33059700,3028.74,4518300000,637582,9.16143e-05,210.511,0.0192858,0.0404981,3.71021e-06,3.99948e-05,0.0584836,6270,6730,3910
464898804,303713313,456,3,f,3673800,0,519851000,0,0,0,0,0.0045004,0,0,0,0,0,0
464898553,303713313,258,3,f,1948870000,52746,267845000000,12336800,2.70649e-05,233.891,0.00633022,2.38737,6.46139e-05,0.000696516,0.192319,4060,4920,5610
464896046,303713313,351,1,f,670962000,9723.76,97587900000,2441750,1.44923e-05,251.112,0.00363919,0.821928,1.19116e-05,0.000128403,0.118164,5480,6030,4860
464897878,303713313,918,2,f,3698590000,15944.5,351033000000,3197420,4.31096e-06,200.534,0.000864496,4.53077,1.9532e-05,0.000210548,0.118412,9910,3520,10270
