id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467770492,127762867,940,3,f,947668000,1211520,54962400000,318337000,0.00127842,262.759,0.335916,1.16089,0.00148411,0.00860024,0.802889,6530,1630,7210
467767146,127762867,958,2,f,278708000,28347.8,36401000000,9026990,0.000101712,318.437,0.0323887,0.341417,3.47261e-05,0.000201234,0.367806,7230,3290,6340
467766381,127762867,721,2,f,429577000,60397.8,123032000000,34007600,0.000140598,563.061,0.0791653,0.526232,7.39873e-05,0.000428749,0.329901,9110,1630,8990
467761155,127762867,165,1,f,275468000,40630.3,45096900000,12203400,0.000147495,300.352,0.0443006,0.337449,4.97722e-05,0.000288425,0.319965,8970,4580,5600
467766541,127762867,780,2,f,141285000,730846,29032800000,417371000,0.00517286,571.08,2.95411,0.173074,0.000895286,0.00518809,0.855373,7900,6150,8410
467762398,127762867,733,1,f,721998000,37.2046,112445000000,1884.38,5.15301e-08,50.6491,2.60995e-06,0.884448,4.55756e-08,2.64106e-07,0.00619999,7450,3850,3360
467761696,127762867,381,1,f,753517000,300.052,134813000000,14990.8,3.98202e-07,49.9606,1.98944e-05,0.923058,3.67563e-07,2.12999e-06,0.018189,8980,5210,4050
467762788,127762867,908,1,f,92196000,201491,8461580000,38818400,0.00218546,192.656,0.421043,0.11294,0.000246826,0.00143033,0.251571,5360,5080,5320
467766403,127762867,728,2,f,3173700000,47743.5,212422000000,5658240,1.50435e-05,118.513,0.00178285,3.88778,5.84858e-05,0.000338919,0.113254,10370,3980,7530
467772015,127762867,485,3,t,140576000,130995000,1339580000000,1331400000000,0.931844,10163.7,9471.01,0.172205,0.160469,0.9299,1,5980,3340,7610
467766520,127762867,773,2,f,158576000,6399.24,31713200000,4325620,4.03543e-05,675.959,0.0272778,0.194256,7.83907e-06,4.54266e-05,0.224083,12850,5710,6090
467763498,127762867,1105,1,f,87523200,10727.9,18144800000,4848260,0.000122572,451.93,0.055394,0.107216,1.31417e-05,7.61546e-05,0.182511,6190,6070,2770
467764778,127762867,287,2,f,3538800,16206.7,569076000,6007610,0.00457972,370.687,1.69764,0.00433503,1.98532e-05,0.000115047,0.211564,5450,5110,6320
467762056,127762867,571,1,f,474962000,103276,95447800000,49364700,0.000217439,477.99,0.103934,0.581829,0.000126513,0.000733128,0.350701,6540,3570,5690
467769507,127762867,608,3,f,142882000,820.814,28228900000,313638,5.74469e-06,382.106,0.00219508,0.175031,1.0055e-06,5.82675e-06,0.0753398,3540,4310,6650
467766865,127762867,879,2,f,1548400000,2736340,301919000000,1618960000,0.00176721,591.65,1.04557,1.89678,0.00335202,0.0194246,0.787702,7550,900,6570
467769037,127762867,422,3,f,236266000,91072.9,28475200000,28935500,0.000385467,317.719,0.12247,0.289426,0.000111564,0.000646504,0.336774,8420,4180,7710
467763920,127762867,48,2,f,993168000,364384,234793000000,362434000,0.00036689,994.65,0.364927,1.21663,0.00044637,0.00258667,0.759791,3940,2580,6100
467762624,127762867,847,1,f,327571000,29446.5,99825200000,66391700,8.98934e-05,2254.65,0.202679,0.401275,3.60719e-05,0.000209033,0.67156,8470,2650,1420
467767913,127762867,128,3,f,4391830000,6612840,432140000000,2729110000,0.00150572,412.698,0.621406,5.37999,0.00810073,0.0469429,0.661572,9650,4100,6550
467760824,127762867,10,1,f,1216990000,39054.8,281906000000,9673330,3.20914e-05,247.686,0.00794858,1.49081,4.78422e-05,0.000277241,0.141743,8590,2600,3880
467764644,127762867,247,2,f,3961690000,2542260,1071760000000,2119760000,0.000641711,833.81,0.535065,4.85307,0.00311427,0.0180469,0.780428,7470,2500,9870
467761375,127762867,252,1,f,534268000,824.823,160901000000,1742570,1.54384e-06,2112.66,0.0032616,0.654478,1.01041e-06,5.85522e-06,0.198361,8530,2650,1420
467766263,127762867,688,2,f,98023100000,81905200,21986600000000,50500800000,0.00083557,616.577,0.515193,120.078,0.100334,0.581425,0.958766,6090,2190,7960
467762014,127762867,541,1,f,1281640000,121925,286129000000,67732100,9.51319e-05,555.523,0.0528479,1.57001,0.000149358,0.000865515,0.535399,8770,3600,1260
467763054,127762867,996,1,f,275957000,44537.9,57275200000,7801680,0.000161394,175.169,0.0282714,0.338047,5.4559e-05,0.000316164,0.263029,4480,4930,1670
467767579,127762867,10703,2,f,1805030000,300178,397052000000,131188000,0.000166301,437.034,0.0726792,2.21116,0.000367719,0.00213089,0.301023,6920,2110,7040
467769084,127762867,441,3,f,16779600,55143.6,2580790000,25455600,0.00328635,461.625,1.51706,0.020555,6.75509e-05,0.000391451,0.496563,7320,1160,7010
467765393,127762867,469,2,f,17057700,27712.8,2829390000,9889540,0.00162465,356.858,0.57977,0.0208957,3.39482e-05,0.000196727,0.595319,8490,1190,7410
467762292,127762867,673,1,f,9695700,18890.8,444939000,1708810,0.00194837,90.4573,0.176244,0.0118772,2.31413e-05,0.000134101,0.102615,8340,5730,5220
467769353,127762867,564,3,f,554479000,86534.9,94039300000,56735800,0.000156065,655.641,0.102323,0.679237,0.000106005,0.000614289,0.397577,4630,5460,6030
467766842,127762867,873,2,f,335367000,268186,70567000000,47789500,0.00079968,178.195,0.142499,0.410825,0.000328528,0.00190379,0.228281,5220,3390,10250
467760798,127762867,1,1,f,13276800,1012.26,1207380000,39432,7.62431e-05,38.9543,0.00297,0.0162641,1.24002e-06,7.18581e-06,0.0795283,7820,6300,4450
467760816,127762867,8,1,f,200509000000,18768900,40631500000000,4473770000,9.36063e-05,238.361,0.0223121,245.624,0.0229919,0.133236,0.862146,7670,4370,1170
467768945,127762867,386,3,f,4863930000,170407,663655000000,48983800,3.50348e-05,287.452,0.0100708,5.95831,0.000208748,0.00120968,0.241655,11490,5590,3160
467761144,127762867,162,1,f,52154100,5178.76,8478950000,2836600,9.92972e-05,547.737,0.0543887,0.0638888,6.34398e-06,3.67627e-05,0.112245,10510,3940,5340
467768170,127762867,230,3,f,32841000,209811,824342000,16394300,0.0063887,78.1383,0.499202,0.0402302,0.000257019,0.0014894,0.372644,11210,7270,5680
467765706,127762867,601,2,f,54918900,95638.3,13252300000,55951000,0.00174145,585.027,1.01879,0.0672757,0.000117157,0.000678912,0.445599,8290,1760,9160
467769702,127762867,662,3,f,63788400,0,11175800000,0,0,0,0,0.0781408,0,0,0,0,0,0
467767950,127762867,147,3,f,14785200,4779.12,1923080000,1058570,0.000323237,221.5,0.0715968,0.0181119,5.85442e-06,3.39258e-05,0.283433,10790,4180,6670
467762428,127762867,757,1,f,16888500,0,2264640000,0,0,0,0,0.0206884,0,0,0,0,0,0
467766560,127762867,786,2,f,62570700,4707.47,11420100000,1948820,7.52345e-05,413.984,0.0311459,0.0766491,5.76666e-06,3.34172e-05,0.136269,7970,3660,9990
467768569,127762867,281,3,f,112484000,8770.74,21394000000,2499850,7.79734e-05,285.021,0.0222241,0.137793,1.07442e-05,6.22613e-05,0.121037,7120,390,7020
467768863,127762867,363,3,f,406235000,172732,98460500000,202512000,0.000425203,1172.4,0.49851,0.497638,0.000211597,0.00122618,0.699054,3300,3190,6230
467768884,127762867,369,3,f,3239940000,7960990,862361000000,5251210000,0.00245714,659.617,1.62077,3.96893,0.00975221,0.0565131,0.958766,6090,2190,7960
467763538,127762867,1123,1,f,336921000,167530,1186370000,11961000,0.000497236,71.3966,0.035501,0.412729,0.000205224,0.00118925,0.326052,11200,6260,3200
467766906,127762867,894,2,f,606594000,1549520,113765000000,1033240000,0.00255446,666.814,1.70335,0.743077,0.00189816,0.0109997,0.765605,7670,820,6820
467763352,127762867,1045,1,f,46372500,8.44488,9079410000,3724.86,1.8211e-07,441.079,8.03247e-05,0.0568063,1.0345e-08,5.99481e-08,0.00447051,7010,4640,1690
467763855,127762867,26,2,f,548428000,53361.9,114165000000,29279700,9.72998e-05,548.7,0.0533884,0.671824,6.53683e-05,0.000378803,0.28223,9550,2830,6940
467767876,127762867,97,3,f,394234000,76372.4,77051000000,12736100,0.000193723,166.763,0.032306,0.482937,9.35561e-05,0.000542148,0.223582,9230,2460,10180
467770699,127762867,983,3,f,12836200000,163132000,1081500000000,194433000000,0.0127087,1191.88,15.1472,15.7243,0.199836,1.15803,1,8360,5450,7630
467760896,127762867,44,1,f,770998000,14885.3,163017000000,6384640,1.93065e-05,428.923,0.00828101,0.944472,1.82345e-05,0.000105667,0.362548,3100,4080,5320
467762852,127762867,929,1,f,38210400,0,3927860000,0,0,0,0,0.0468077,0,0,0,0,0,0
467764501,127762867,210,2,f,14751000,451.78,1758770000,40132.1,3.06271e-05,88.8311,0.00272064,0.01807,5.5343e-07,3.20707e-06,0.0296466,8010,6100,6770
467769759,127762867,679,3,f,609556000,428.051,58895800000,27194.8,7.02234e-07,63.5316,4.46141e-05,0.746706,5.24362e-07,3.03862e-06,0.0209864,9280,5630,5630
467765282,127762867,433,2,f,98091900,519655,25631500000,403631000,0.00529763,776.73,4.11483,0.120163,0.000636577,0.0036889,0.704962,8040,770,7080
467767552,127762867,1125,2,f,106813000,0,27676000000,0,0,0,0,0.130846,0,0,0,0,0,0
467764409,127762867,187,2,f,373317000,0,94774900000,0,0,0,0,0.457314,0,0,0,0,0,0
467769305,127762867,536,3,f,1103370000,4423390,263649000000,2651550000,0.00400898,599.438,2.40313,1.35163,0.00541866,0.0314006,0.777592,6250,5710,8200
467762096,127762867,588,1,f,246776000,8085.13,56431000000,1562420,3.2763e-05,193.246,0.00633131,0.302301,9.90429e-06,5.73943e-05,0.10189,4800,2560,5660
467765372,127762867,461,2,f,14782500,129331,2663500000,58850300,0.00874891,455.037,3.98108,0.0181086,0.00015843,0.000918087,0.630822,7000,1260,7160
467770814,127762867,1008,3,f,1074100000,149059,163360000000,41529600,0.000138776,278.611,0.0386647,1.31577,0.000182598,0.00105814,0.506008,7600,3600,8200
467766304,127762867,697,2,f,244893000,393741,8949920000,58188400,0.00160781,147.783,0.237608,0.299994,0.000482333,0.00279507,0.417171,7790,4660,6890
467763075,127762867,1006,1,f,56410200,157.17,13671300000,7871.77,2.7862e-06,50.0844,0.000139545,0.0691025,1.92533e-07,1.11571e-06,0.00845104,7050,550,3310
467771805,127762867,81,2,t,993080,988205,11150500000,11125600000,0.99509,11258.4,11203.2,0.00121652,0.00121055,0.00701502,1,6290,2870,7820
467764144,127762867,126,2,f,61705800,751.568,6736540000,77635,1.21799e-05,103.297,0.00125815,0.0755896,9.20671e-07,5.33519e-06,0.0141891,7530,7010,5720
467770974,127762867,1044,3,f,38781000,4131.22,4667740000,1205740,0.000106527,291.86,0.0310909,0.0475067,5.06074e-06,2.93265e-05,0.0750792,8300,4510,8010
467767910,127762867,126,3,f,123412000,7144.33,13171400000,929342,5.78903e-05,130.081,0.00753043,0.151179,8.75181e-06,5.07158e-05,0.135691,7470,7030,5510
467769865,127762867,720,3,f,320491000,253.874,49500300000,15448.4,7.92142e-07,60.8507,4.82024e-05,0.392601,3.10996e-07,1.80219e-06,0.0128347,12830,5090,4580
467767363,127762867,1046,2,f,66501900,440819,14108200000,279082000,0.00662867,633.098,4.1966,0.0814648,0.000540004,0.00312927,0.73553,7610,1120,7270
467767889,127762867,113,3,f,471650000,450070,113994000000,209940000,0.000954245,466.46,0.445117,0.577772,0.000551336,0.00319494,0.568303,6460,710,4040
467763915,127762867,46,2,f,121939000,98535,9855910000,22103200,0.000808067,224.318,0.181264,0.149376,0.000120705,0.000699475,0.327041,8550,4400,5840
467768534,127762867,272,3,f,61106400,6838.4,8094230000,3578080,0.00011191,523.233,0.0585549,0.0748553,8.37704e-06,4.85441e-05,0.146701,5220,6580,6110
467763467,127762867,1093,1,f,1393020000,2635.99,110403000000,148593,1.89229e-06,56.371,0.00010667,1.70645,3.22908e-06,1.87122e-05,0.0361321,10600,5810,5530
467762181,127762867,619,1,f,176552000,32897.9,34615600000,4401700,0.000186336,133.799,0.0249314,0.216276,4.03e-05,0.000233534,0.27847,5920,7200,3850
467768195,127762867,235,3,f,442751000,81417.2,23037700000,3960490,0.000183889,48.6444,0.00894519,0.54237,9.97361e-05,0.00057796,0.119673,12560,6900,4090
467771730,127762867,312782620,3,f,152593000,16251.7,39268600000,8707200,0.000106504,535.77,0.0570615,0.186927,1.99084e-05,0.000115367,0.196444,8180,1660,8920
467768934,127762867,381,3,f,1507030000,115386000,660784000000,356692000000,0.0765649,3091.3,236.685,1.84612,0.141348,0.819095,1,8370,5530,7280
467761626,127762867,354,1,f,12647400000,2777610,1324840000000,247701000,0.000219619,89.1777,0.0195851,15.4931,0.00340257,0.0197176,0.472582,10960,7240,5620
467761905,127762867,483,1,f,134189000,888.189,12306200000,59578.7,6.61893e-06,67.0789,0.000443991,0.164382,1.08803e-06,6.30503e-06,0.0344119,6150,3140,5280
467769968,127762867,763,3,f,10713600,49.9361,935560000,2352.47,4.661e-06,47.1096,0.000219578,0.0131242,6.11717e-08,3.54484e-07,0.0051715,4870,6760,5570
467764772,127762867,286,2,f,44030700,0.611336,5432060000,31.6609,1.38843e-08,51.7897,7.19064e-07,0.0539376,7.48887e-10,4.33972e-09,0.000387356,5960,7060,5840
467771366,127762867,1066,3,f,187317000,70777.6,39027100000,41933600,0.000377849,592.471,0.223865,0.229463,8.67025e-05,0.000502432,0.600873,7460,660,7080
467761811,127762867,437,1,f,529204000,0,62892200000,0,0,0,0,0.648276,0,0,0,0,0,0
467769798,127762867,693,3,f,420098000,33796.5,70573100000,14358200,8.04489e-05,424.842,0.0341781,0.514621,4.14007e-05,0.000239913,0.215781,7070,6820,6630
467767656,127762867,312782586,2,f,20585700,13197.7,5873660000,8081810,0.00064111,612.366,0.392594,0.0252175,1.61672e-05,9.36871e-05,0.145378,9190,2180,9590
467770347,127762867,908,3,f,184392000,600689,16386900000,136652000,0.00325767,227.493,0.741096,0.22588,0.000735844,0.00426414,0.320767,5180,5310,6750
467761772,127762867,421,1,f,67813200,459.202,15872200000,76324.6,6.77157e-06,166.211,0.00112551,0.0830712,5.62522e-07,3.25976e-06,0.0507582,10020,1810,2090
467763033,127762867,988,1,f,283139000,160842,66814500000,167342000,0.000568066,1040.41,0.591023,0.346845,0.000197031,0.00114178,0.862146,7670,4370,1170
467763833,127762867,17,2,f,942571000,214044,229196000000,143817000,0.000227085,671.904,0.15258,1.15465,0.000262204,0.00151944,0.601424,9730,1850,6690
467763815,127762867,10,2,f,1216990000,327915,284414000000,143663000,0.000269448,438.11,0.118048,1.49081,0.000401696,0.00232779,0.348218,8880,3090,7570
467764927,127762867,328,2,f,496158000,24495.8,128006000000,28504600,4.93709e-05,1163.65,0.0574506,0.607794,3.00074e-05,0.00017389,0.653951,3510,4520,8520
467761807,127762867,436,1,f,121828000,5216.93,10569600000,1565750,4.28222e-05,300.129,0.0128522,0.149239,6.39074e-06,3.70337e-05,0.0685779,5430,5080,5370
467767884,127762867,105,3,f,132620000,652.63,10739600000,39598.3,4.92104e-06,60.675,0.000298584,0.16246,7.99472e-07,4.63286e-06,0.026657,9900,6590,4710
467767860,127762867,81,3,f,2246250000,4963110,79075100000,8106720000,0.00220951,1633.39,3.609,2.75165,0.00607981,0.0352319,1,6280,2900,7790
467765417,127762867,478,2,f,171965000,1289920,42859600000,953577000,0.00750108,739.252,5.54519,0.210657,0.00158015,0.00915683,0.64942,6930,1190,7190
467768312,127762867,271,3,f,83878200,300.109,13364400000,91705.1,3.57792e-06,305.572,0.00109331,0.102751,3.67634e-07,2.1304e-06,0.0305899,9240,3650,7430
467771921,127762867,983,2,t,6263830,3660310,23505200000,21609200000,0.584356,5903.65,3449.84,0.00767319,0.00448388,0.0259836,1,6010,3390,7870
467760997,127762867,101,1,f,339016000,21782.8,36215700000,2032010,6.42528e-05,93.285,0.00599383,0.415295,2.66839e-05,0.00015463,0.241655,11490,5590,3160
467760849,127762867,22,1,f,724447000,11049,203557000000,7024260,1.52517e-05,635.735,0.00969603,0.887447,1.35351e-05,7.84343e-05,0.481773,7710,1320,3500
467761133,127762867,157,1,f,301972000,34940.9,39358700000,5166980,0.000115709,147.878,0.0171108,0.369916,4.28026e-05,0.000248037,0.184712,6690,7040,5600
467764361,127762867,171,2,f,224277000,37983.5,45003400000,11049400,0.000169359,290.901,0.0492668,0.27474,4.65298e-05,0.000269635,0.345772,3370,2210,5860
467761595,127762867,342,1,f,1252500000,27744.5,242493000000,9094100,2.21513e-05,327.78,0.00726076,1.53431,3.3987e-05,0.000196951,0.165871,5460,5620,3890
467768546,127762867,275,3,f,2803860000,209781,445915000000,70053000,7.48185e-05,333.934,0.0249845,3.43473,0.000256981,0.00148918,0.224489,4070,4460,5740
467764534,127762867,218,2,f,487530000,1188620,69814000000,503269000,0.00243804,423.407,1.03228,0.597224,0.00145606,0.00843772,0.703208,6840,3350,6670
467760820,127762867,9,1,f,75424500,0,19179400000,0,0,0,0,0.092395,0,0,0,0,0,0
467767472,127762867,1092,2,f,58385700,87095.8,8511690000,38400200,0.00149173,440.897,0.657699,0.0715225,0.000106692,0.000618271,0.460483,6190,3920,7380
467768900,127762867,374,3,f,191243000,1539870,29572000000,1084180000,0.00805191,704.069,5.6691,0.234272,0.00188634,0.0109312,0.892058,8960,4400,7730
467768975,127762867,397,3,f,58861800,2101.62,2158180000,305933,3.57043e-05,145.57,0.00519747,0.0721057,2.57448e-06,1.49189e-05,0.0484639,8830,4920,6100
467771796,127762867,8,2,t,147813000,133417000,1349190000000,1337830000000,0.902605,10027.5,9050.86,0.181071,0.163435,0.947092,1,5980,3340,7610
467771930,127762867,997,2,t,158791000,140870000,1404680000000,1390760000000,0.88714,9872.64,8758.41,0.194519,0.172566,1,1,5980,3340,7610
467768690,127762867,320,3,f,2059540000,1364450,434495000000,596300000,0.000662501,437.027,0.289531,2.52293,0.00167145,0.00968586,0.374238,3650,1410,7250
467762030,127762867,556,1,f,232503000,14005.6,51979300000,6278550,6.02381e-05,448.29,0.0270041,0.284817,1.71568e-05,9.94219e-05,0.362548,3100,4080,5320
467769810,127762867,696,3,f,23002200,2266.78,4976110000,693884,9.85462e-05,306.11,0.030166,0.0281777,2.77681e-06,1.60913e-05,0.0759082,8760,2780,10520
467770372,127762867,912,3,f,109631000,189.496,22684800000,13729.5,1.72849e-06,72.4527,0.000125234,0.134298,2.32132e-07,1.34518e-06,0.00792919,11340,4110,5500
467770862,127762867,1017,3,f,10298400000,553821,2566280000000,47734800,5.37774e-05,86.1917,0.00463517,12.6155,0.000678431,0.00393144,0.36484,11750,4330,9460
467762737,127762867,895,1,f,921157000,232552,187737000000,204905000,0.000252457,881.116,0.222444,1.12842,0.000284876,0.00165083,0.862146,7670,4370,1170
467760878,127762867,36,1,f,194044000,34231.2,36341300000,6840130,0.00017641,199.821,0.0352505,0.237703,4.19332e-05,0.000242999,0.179174,4500,4660,1580
467762480,127762867,786,1,f,62570700,0,11728200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467767922,127762867,133,3,f,77252400,1924.47,10565800000,686921,2.49115e-05,356.94,0.00889191,0.0946342,2.35748e-06,1.36613e-05,0.0444535,5360,6070,5810
467769014,127762867,412,3,f,625502000,3415.63,182008000000,1755720,5.46062e-06,514.024,0.00280689,0.76624,4.18414e-06,2.42467e-05,0.259859,3640,4740,3350
467769925,127762867,749,3,f,721624000,1322660,91674700000,688819000,0.0018329,520.783,0.95454,0.883989,0.00162026,0.00938924,0.578741,8020,5260,7010
467762963,127762867,965,1,f,172104000,41.6333,31608200000,6878.36,2.41907e-07,165.213,3.99662e-05,0.210828,5.10008e-08,2.95544e-07,0.00760189,9460,660,4830
467771590,127762867,182305697,3,f,408919000,532257,107455000000,268435000,0.00130162,504.333,0.65645,0.500925,0.000652015,0.00377836,0.27574,5890,1320,8530
467763925,127762867,50,2,f,37005300,10492.5,5966890000,4548300,0.000283541,433.48,0.122909,0.0453315,1.28533e-05,7.44837e-05,0.181581,7520,3300,5990
467769431,127762867,589,3,f,1388700000,329309,250750000000,59658700,0.000237135,181.163,0.0429601,1.70116,0.000403404,0.00233768,0.285648,4090,4330,5710
467767411,127762867,1065,2,f,21108200000,15638800,2190250000000,10085500000,0.000740888,644.898,0.477797,25.8576,0.0191576,0.111016,0.999995,9060,4580,7730
467767829,127762867,46,3,f,243878000,122413,17854100000,25445900,0.000501944,207.869,0.104338,0.298751,0.000149956,0.000868981,0.327041,8550,4400,5840
467761996,127762867,531,1,f,51054300,10601.1,9069190000,4835340,0.000207644,456.116,0.0947097,0.0625415,1.29864e-05,7.52547e-05,0.138062,8080,2740,5530
467763356,127762867,1046,1,f,66501900,0,15128300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467767939,127762867,143,3,f,19692000,0.000427154,2213000000,0.0247749,2.16918e-11,58,1.25812e-09,0.0241227,5.23264e-13,3.03226e-12,2.47403e-07,11790,6690,4270
467766329,127762867,703,2,f,3635140000,16184500,755645000000,10068500000,0.00445222,622.111,2.76978,4.45305,0.019826,0.114889,0.855373,7900,6150,8410
467770187,127762867,854,3,f,854590000,354301,224975000000,191762000,0.000414586,541.241,0.224391,1.04687,0.000434019,0.00251509,0.390105,5980,1250,8070
467762220,127762867,633,1,f,9162900,0,1364080000,0,0,0,0,0.0112246,0,0,0,0,0,0
467765799,127762867,630,2,f,214813000,0,55429600000,0,0,0,0,0.263146,0,0,0,0,0,0
467764868,127762867,313,2,f,16405900000,141014000,3206020000000,372996000000,0.00859532,2645.1,22.7355,20.0972,0.172742,1.00102,1,8370,5530,7280
467764437,127762867,194,2,f,1533550000,6914990,208475000000,3411240000,0.00450914,493.311,2.22441,1.8786,0.00847086,0.0490878,0.73387,7010,5780,6980
467761358,127762867,246,1,f,192125000,12118,25889400000,3845470,6.30735e-05,317.336,0.0200155,0.235353,1.48445e-05,8.60225e-05,0.241101,9160,4300,4290
467765094,127762867,370,2,f,6226400000,1838080,666661000000,634585000,0.000295207,345.244,0.101918,7.62734,0.00225164,0.013048,0.484764,11450,7350,5790
467767850,127762867,68,3,f,565819000,149010,85028900000,28003900,0.000263353,187.933,0.0494926,0.693129,0.000182538,0.00105779,0.317087,1970,2880,7620
467761768,127762867,417,1,f,456684000,2053.73,128213000000,292445,4.49705e-06,142.397,0.000640366,0.559438,2.51582e-06,1.45789e-05,0.0322019,7780,1090,2090
467764788,127762867,289,2,f,409381000,454043,106370000000,453250000,0.0011091,998.253,1.10716,0.501492,0.000556203,0.00322314,0.776744,9080,2630,9900
467760860,127762867,27,1,f,31907700,0.697156,2954040000,213.2,2.18491e-08,305.814,6.68176e-06,0.0390869,8.54016e-10,4.94893e-09,0.000552501,7410,3310,2990
467764457,127762867,201,2,f,792888000,229660,223574000000,140011000,0.00028965,609.642,0.176583,0.971288,0.000281334,0.0016303,0.360462,7510,1610,9550
467771934,127762867,1009,2,t,9984890,6464940,44335000000,41797000000,0.647472,6465.18,4186.02,0.0122315,0.00791955,0.045893,1,6120,3380,7810
467761178,127762867,178,1,f,181889000,250.3,25470600000,100789,1.37611e-06,402.673,0.000554123,0.222814,3.06617e-07,1.77682e-06,0.0427015,7370,4010,2890
467768872,127762867,366,3,f,157646000,7940.54,36723300000,3463210,5.03695e-05,436.143,0.0219683,0.193116,9.72716e-06,5.63679e-05,0.530083,6450,4770,5310
467766940,127762867,901,2,f,748228000,45383,1537470000,8292750,6.0654e-05,182.728,0.0110832,0.916579,5.55942e-05,0.000322163,0.452087,10250,3830,6680
467767516,127762867,1106,2,f,190055000,4001.87,49490500000,815979,2.10564e-05,203.9,0.00429339,0.232817,4.90229e-06,2.84082e-05,0.149402,4590,4440,9890
467764687,127762867,257,2,f,81564300,132331,17386100000,62785400,0.00162241,474.457,0.769766,0.0999163,0.000162105,0.000939385,0.483126,8480,1190,7410
467770797,127762867,1005,3,f,89449200,13864.9,17876300000,7532310,0.000155003,543.266,0.0842076,0.109575,1.69844e-05,9.84231e-05,0.183976,7840,2880,9640
467770883,127762867,1021,3,f,1123110000,84152.1,218316000000,46035000,7.49275e-05,547.045,0.0409888,1.37581,0.000103086,0.000597375,0.520097,3960,2220,6350
467762974,127762867,968,1,f,565609000,7907.43,152570000000,1358440,1.39804e-05,171.793,0.00240174,0.692871,9.6866e-06,5.61329e-05,0.0662218,12300,4680,4960
467761852,127762867,451,1,f,116788000,0,23613400000,0,0,0,0,0.143066,0,0,0,0,0,0
467767826,127762867,42,3,f,306497000,17572.5,53569700000,7051600,5.73335e-05,401.285,0.0230071,0.375459,2.15264e-05,0.000124743,0.357851,8630,3070,6380
467762870,127762867,933,1,f,821096000,523107,47446300000,64140000,0.000637083,122.614,0.0781151,1.00584,0.000640806,0.0037134,0.447201,9540,7000,5590
467769577,127762867,623,3,f,48194000000,216920000,10642400000000,385330000000,0.00450098,1776.37,7.99539,59.0376,0.265727,1.53986,1,6030,2970,7590
467770803,127762867,1006,3,f,112820000,63800,24247000000,23556000,0.000565501,369.216,0.208792,0.138205,7.8155e-05,0.0004529,0.247545,7000,490,7860
467764525,127762867,215,2,f,517904000,192692,90146400000,81245700,0.000372062,421.634,0.156874,0.634433,0.000236048,0.00136787,0.354745,7670,3340,6870
467767248,127762867,997,2,f,223972000000,698996000,43598600000000,1083920000000,0.00312091,1550.69,4.83956,274.365,0.85627,4.962,1,8370,5530,7280
467767500,127762867,1100,2,f,783095000,264445,140697000000,112827000,0.000337692,426.657,0.144079,0.959292,0.000323945,0.00187723,0.383093,7840,3980,6510
467767706,127762867,312782636,2,f,170521000,102724,39435900000,46804800,0.00060241,455.638,0.274481,0.208888,0.000125836,0.000729209,0.60651,9670,3000,9980
467767840,127762867,62,3,f,961925000,155988,31938900000,16402700,0.000162163,105.153,0.0170519,1.17836,0.000191086,0.00110732,0.266021,9400,4070,5930
467769628,127762867,638,3,f,671994000,295.724,141701000000,102706,4.40069e-07,347.305,0.000152838,0.823193,3.62262e-07,2.09927e-06,0.0320509,5530,4730,2070
467770954,127762867,1038,3,f,1100960000,363257,285567000000,190507000,0.000329944,524.441,0.173036,1.34868,0.000444989,0.00257867,0.446079,6510,1950,8150
467760941,127762867,68,1,f,282910000,51013,41715500000,4179520,0.000180316,81.9304,0.0147733,0.346564,6.24909e-05,0.000362129,0.144017,2060,3220,5540
467762339,127762867,697,1,f,244893000,3486.68,5075840000,174976,1.42376e-05,50.1843,0.000714502,0.299994,4.27118e-06,2.47511e-05,0.0327354,8810,5410,5040
467767477,127762867,1093,2,f,1393020000,1119270,111906000000,397308000,0.000803488,354.97,0.285214,1.70645,0.00137111,0.00794543,0.488639,10080,4520,6660
467765695,127762867,598,2,f,36933300,0,6678430000,0,0,0,0,0.0452433,0,0,0,0,0,0
467767449,127762867,1083,2,f,225411000,26794,19482600000,15429500,0.000118867,575.858,0.0684506,0.276129,3.28226e-05,0.000190204,0.398034,5780,4170,6190
467764349,127762867,169,2,f,69519600,0,10585800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467768962,127762867,393,3,f,1812600,2.64055,323476000,672.019,1.45677e-06,254.5,0.000370749,0.00222044,3.23467e-09,1.87446e-08,0.000979517,9600,2410,8930
467764601,127762867,235,2,f,221376000,41293,11424200000,2022950,0.000186529,48.9902,0.00913808,0.271185,5.05839e-05,0.000293128,0.0670537,12450,6920,7120
467769582,127762867,625,3,f,862592000,2412100,262986000000,1933340000,0.00279634,801.519,2.24132,1.05668,0.00295482,0.0171229,0.840242,5870,1670,8050
467767995,127762867,162,3,f,104308000,14382.9,16629100000,8491900,0.000137889,590.415,0.0814116,0.127778,1.76191e-05,0.000102101,0.192671,10310,4030,6350
467772075,127762867,997,3,t,158791000,140870000,1404680000000,1390760000000,0.88714,9872.64,8758.41,0.194519,0.172566,1,1,5980,3340,7610
