id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466793127,180074890,44,3,f,1542000000,10258600,189137000000,4025930000,0.0066528,392.444,2.61086,1.88894,0.0125668,0.0311772,0.697732,3080,4380,6060
466792754,180074890,988,2,f,242763000,87952800,426943000000,380048000000,0.362299,4321.05,1565.51,0.297385,0.107742,0.2673,1,6790,4460,9780
466791661,180074890,1005,1,f,44724600,462745,5598550000,191355000,0.0103465,413.52,4.27851,0.0547876,0.000566863,0.00140634,0.365747,7550,2970,1790
466794636,180074890,1010,2,t,7062250,7062100,93400400000,93398300000,0.999978,13225.3,13225,0.00865126,0.00865107,0.0214626,1,6260,4590,10180
466791921,180074890,239,2,f,945303000,1605370,102272000000,890667000,0.00169826,554.804,0.942203,1.158,0.00196658,0.00487893,0.454512,5980,4800,6490
466793562,180074890,449,3,f,104830000,0,1820060000,0,0,0,0,0.128417,0,0,0,0,0,0
466793179,180074890,136,3,f,2160790000,6034550,51116800000,1046420000,0.00279275,173.404,0.484275,2.64697,0.00739232,0.0183398,0.610832,11610,6390,4330
466793535,180074890,427,3,f,552468000,107082000,484290000000,404413000000,0.193825,3776.66,732.012,0.676773,0.131176,0.325437,1,6470,5080,10030
466791699,180074890,1060,1,f,18919800,86662.8,218031000,12395800,0.00458054,143.035,0.655175,0.0231768,0.000106162,0.00026338,0.230391,8930,4600,5530
466793944,180074890,733,3,f,1444000000,49807500,188229000000,59418400000,0.0344928,1192.96,41.1486,1.7689,0.0610142,0.151371,1,7610,4410,6960
466794081,180074890,896,3,f,118319000,6175780,21783700000,12954600000,0.0521959,2097.64,109.488,0.144941,0.00756534,0.018769,1,7090,4630,7930
466791493,180074890,754,1,f,1708760000,8247560,163311000000,3189060000,0.00482664,386.667,1.8663,2.09323,0.0101033,0.0250654,0.721261,4730,6670,3150
466791523,180074890,805,1,f,78416100,450.393,7263010000,99354.9,5.74363e-06,220.596,0.00126702,0.0960597,5.51731e-07,1.3688e-06,0.0334995,9180,400,4300
466791748,180074890,182305701,1,f,90999000,2522.18,18274800000,2431020,2.77166e-05,963.855,0.0267148,0.111474,3.08968e-06,7.66524e-06,0.0497211,5230,1940,2600
466791255,180074890,348,1,f,578582000,1161580,25982100000,313129000,0.00200764,269.571,0.541201,0.708763,0.00142294,0.0035302,0.448461,9350,3410,5680
466791244,180074890,333,1,f,16710300,0.127659,1569820000,29.2152,7.63954e-09,228.854,1.74834e-06,0.0204701,1.56382e-10,3.87972e-10,7.86634e-05,4170,4190,5420
466793260,180074890,206,3,f,118867000,3392500,3056510000,504586000,0.0285404,148.736,4.24498,0.145612,0.00415582,0.0103103,0.645827,10230,6630,5710
466791402,180074890,610,1,f,537454000,4704.24,72246900000,1576400,8.75282e-06,335.103,0.00293309,0.658381,5.76269e-06,1.42968e-05,0.0843057,9760,1590,3960
466791753,180074890,312782550,1,f,38745000,254.848,5682800000,126669,6.57757e-06,497.037,0.0032693,0.0474626,3.12189e-07,7.74516e-07,0.0321114,7220,430,4070
466791526,180074890,810,1,f,129384000,53118.8,15314200000,27840800,0.000410551,524.123,0.215179,0.158495,6.50705e-05,0.000161435,0.245013,4020,2690,4990
466792406,180074890,750,2,f,31295700,181097,2171960000,75175900,0.00578664,415.114,2.40211,0.0383372,0.000221844,0.000550377,0.345397,10300,2020,8530
466792886,180074890,1035,2,f,354320000,78901700,210475000000,91914300000,0.222685,1164.92,259.41,0.434042,0.0966546,0.239792,1,6160,4260,10130
466792488,180074890,816,2,f,116910000,1195790,25742500000,776531000,0.0102283,649.386,6.64213,0.143215,0.00146485,0.00363417,0.393086,7600,3230,10470
466791902,180074890,209,2,f,63508500,0,1214340000,0,0,0,0,0.0777979,0,0,0,0,0,0
466792952,180074890,1097,2,f,7483590000,150292000,682501000000,98738800000,0.0200829,656.979,13.194,9.1674,0.184108,0.456757,1,5510,5240,6090
466792292,180074890,619,2,f,176552000,8757470,27006200000,4206110000,0.0496027,480.288,23.8236,0.216276,0.0107279,0.0266151,0.578597,6320,6840,7760
466793097,180074890,19,3,f,23167800,5308.43,1704440000,1551400,0.00022913,292.252,0.0669636,0.0283806,6.50283e-06,1.6133e-05,0.141328,4380,3230,5850
466793716,180074890,557,3,f,39990600,113113,2403850000,36653400,0.00282849,324.042,0.916551,0.0489885,0.000138564,0.000343765,0.419605,7630,6490,6760
466792317,180074890,634,2,f,109252000,2677210,7107630000,792748000,0.0245049,296.11,7.25615,0.133834,0.00327958,0.00813639,0.481514,7830,3970,6300
466792033,180074890,403,2,f,706910000,42465300,124847000000,27162500000,0.0600717,639.639,38.4242,0.865965,0.05202,0.129058,0.752219,6530,5920,7820
466793131,180074890,48,3,f,1986340000,1378350,282424000000,745600000,0.000693916,540.937,0.375365,2.43326,0.00168848,0.00418898,0.570633,4310,2660,6550
466792585,180074890,886,2,f,2162850000,743323,261371000000,413668000,0.000343678,556.511,0.191261,2.64949,0.000910571,0.00225905,0.482719,6950,1560,6080
466791628,180074890,959,1,f,127209000,2170110,20356200000,1589510000,0.0170594,732.458,12.4953,0.155831,0.00265838,0.00659523,0.515473,6580,4190,790
466793890,180074890,692,3,f,580465000,204849000,701071000000,602304000000,0.352905,2940.24,1037.62,0.71107,0.25094,0.622562,1,6620,5120,9640
466791110,180074890,122,1,f,58049100,5049.79,739988000,771651,8.69917e-05,152.808,0.0132931,0.0711101,6.18599e-06,1.5347e-05,0.0588115,10430,6940,4550
466792748,180074890,983,2,f,6410970000,414886000,829897000000,423004000000,0.064715,1019.57,65.9813,7.85344,0.508235,1.26089,1,7090,4630,7930
466793235,180074890,184,3,f,675079000,46846300,105541000000,28924100000,0.0693937,617.427,42.8455,0.826972,0.0573867,0.142372,0.662782,2080,2590,6610
466791318,180074890,451,1,f,116788000,1402380,14052000000,617390000,0.0120079,440.245,5.28639,0.143066,0.00171791,0.00426201,0.519999,7140,6470,2420
466792333,180074890,658,2,f,421227000,7240890,10502400000,2420150000,0.01719,334.234,5.74547,0.516003,0.00887009,0.022006,0.722592,9070,4850,7620
466792300,180074890,623,2,f,24166000000,2658820000,8209390000000,4219630000000,0.110023,1587.03,174.611,29.6033,3.25705,8.08049,1,5440,5230,6100
466793151,180074890,93,3,f,55870200,1249.8,31898200,83180.9,2.23697e-05,66.5553,0.00148882,0.068441,1.53101e-06,3.79831e-06,0.0570223,9470,6130,7530
466793966,180074890,757,3,f,33777000,0,910206000,0,0,0,0,0.0413768,0,0,0,0,0,0
466791813,180074890,62,2,f,480963000,709913,2896740000,95101800,0.00147602,133.963,0.197732,0.589179,0.000869643,0.00215752,0.506948,9220,4030,6190
466793326,180074890,258,3,f,1948870000,1016880,153438000000,359998000,0.000521778,354.022,0.184721,2.38737,0.00124568,0.00309043,0.501852,3790,4700,6360
466793136,180074890,62,3,f,961925000,1155000,5451310000,150774000,0.00120071,130.541,0.156742,1.17836,0.00141487,0.00351018,0.506948,9220,4030,6190
466791199,180074890,263,1,f,29812500,151.93,987983000,71899.7,5.09619e-06,473.242,0.00241173,0.0365203,1.86114e-07,4.61735e-07,0.0354332,4970,6840,5270
466792006,180074890,370,2,f,6229390000,9293400,130431000000,1382870000,0.00149186,148.801,0.221991,7.631,0.0113844,0.0282438,0.574427,11450,7330,6260
466793306,180074890,243,3,f,151272000,12757900,34782000000,9926560000,0.0843372,778.075,65.6206,0.185308,0.0156284,0.0387728,1,6940,3800,9660
466793867,180074890,673,3,f,19391400,72576.3,502556000,18368100,0.0037427,253.087,0.94723,0.0237545,8.8906e-05,0.000220569,0.30153,8270,5780,6100
466791064,180074890,35,1,f,15952500,1262.39,371210000,413845,7.9134e-05,327.828,0.0259423,0.0195418,1.54642e-06,3.83655e-06,0.0522768,9360,3760,5550
466792060,180074890,430,2,f,620932000,288096,69179000000,164150000,0.000463973,569.773,0.26436,0.760642,0.000352918,0.000875561,0.215898,8550,1350,6000
466792316,180074890,633,2,f,9162900,29387.1,481565000,7581020,0.00320719,257.971,0.82736,0.0112246,3.59992e-05,8.93112e-05,0.229777,10220,1830,5810
466793908,180074890,702,3,f,786838000,61982600,260534000000,60604400000,0.0787743,977.765,77.0227,0.963876,0.0759286,0.188373,0.751704,5830,2480,9250
466794032,180074890,852,3,f,1655910000,19678500,46370500000,3027450000,0.0118838,153.845,1.82827,2.02849,0.0241062,0.0598056,0.589806,11290,6150,3970
466791384,180074890,583,1,f,222730000,1169380,23615500000,536006000,0.00525022,458.367,2.40653,0.272844,0.00143249,0.0035539,0.394833,5340,4760,2120
466791527,180074890,814,1,f,103431000,254118,10917700000,103007000,0.0024569,405.352,0.995908,0.126703,0.000311295,0.000772298,0.263339,3580,4340,5480
466792576,180074890,879,2,f,1548400000,1589700,180932000000,877214000,0.00102667,551.812,0.566531,1.89678,0.00194738,0.00483129,0.564684,6040,1270,6190
466793747,180074890,583,3,f,445460000,85171500,301848000000,222657000000,0.191199,2614.22,499.836,0.545689,0.104335,0.258847,1,5140,4790,9250
466791913,180074890,229,2,f,720292000,628121,876095000,197594000,0.000872036,314.58,0.274325,0.882358,0.000769448,0.00190894,0.608863,10240,3860,6680
466791383,180074890,582,1,f,164044000,2619.75,19786200000,919379,1.59698e-05,350.941,0.00560447,0.200954,3.2092e-06,7.96177e-06,0.0782417,2420,2810,5490
466791072,180074890,48,1,f,993168000,130527,140296000000,85561100,0.000131425,655.506,0.0861497,1.21663,0.000159895,0.000396688,0.331009,5040,2150,5140
466791123,180074890,141,1,f,995206000,1966200,81509400000,3948250000,0.00197567,2008.06,3.96726,1.21913,0.00240859,0.00597553,0.999519,5440,5360,5370
466791741,180074890,1132,1,f,1394600000,4360180,48381900000,1289050000,0.00312647,295.64,0.92431,1.70839,0.00534122,0.0132511,0.496287,10260,4590,3790
466793572,180074890,456,3,f,3673800,78655.9,467055000,33119900,0.02141,421.073,9.01516,0.0045004,9.63534e-05,0.000239045,0.388599,8830,2990,9850
466791549,180074890,847,1,f,327571000,80362.8,58609900000,47444800,0.000245329,590.383,0.144838,0.401275,9.84444e-05,0.000244233,0.217511,8150,3020,1360
466794517,180074890,485,2,t,2066370,2066370,26546900000,26546900000,1,12847.1,12847.1,0.00253131,0.00253131,0.00627997,1,6760,4320,9510
466791815,180074890,64,2,f,71051400,227011,9961530000,221400000,0.00319502,975.283,3.11605,0.087038,0.000278088,0.000689915,0.326415,6110,3490,6420
466794731,180074890,977,3,t,24722900,24722600,357974000000,357970000000,0.99999,14479.5,14479.3,0.0302855,0.0302852,0.0751352,1,6790,4480,9630
466792419,180074890,759,2,f,9589500,38878.9,1529700000,24020000,0.00405432,617.816,2.50482,0.0117471,4.76267e-05,0.000118158,0.73634,8800,2630,10230
466793921,180074890,709,3,f,2161280000,125519000,387159000000,184841000000,0.058076,1472.62,85.5237,2.64757,0.153761,0.381468,1,7140,4810,5190
466794461,180074890,312782612,3,f,102202000,209534,18438000000,138378000,0.00205019,660.408,1.35396,0.125198,0.000256679,0.0006368,0.258196,7830,1290,9040
466793761,180074890,595,3,f,154858000,1987620,3438760000,615259000,0.0128351,309.546,3.97306,0.189701,0.00243483,0.00604062,0.521561,7430,3680,6240
466791393,180074890,598,1,f,36933300,3183250,7321510000,1926980000,0.086189,605.349,52.1745,0.0452433,0.00389948,0.00967429,0.611833,6520,3950,1810
466791696,180074890,1054,1,f,161693000,97669.8,14574100000,32675600,0.000604045,334.552,0.202084,0.198074,0.000119646,0.000296831,0.171253,3370,3560,4550
466791046,180074890,6,1,f,1094790000,609700,6967550000,144473000,0.000556909,236.957,0.131963,1.34112,0.000746883,0.00185296,0.402812,5600,4100,4040
466791938,180074890,269,2,f,68850000,227847,6251400000,93881500,0.00330933,412.037,1.36357,0.0843413,0.000279113,0.000692457,0.440923,10130,2350,9550
466792655,180074890,929,2,f,38210400,8089880,20140400000,7706990000,0.211719,952.671,201.699,0.0468077,0.0099101,0.0245862,0.784507,5520,3490,9120
466792629,180074890,911,2,f,3096900,247727,236218000,67869400,0.079992,273.968,21.9153,0.0037937,0.000303466,0.000752875,0.388889,9860,3610,6550
466792915,180074890,1061,2,f,30253500,88597.1,2242220000,29278500,0.00292849,330.468,0.967773,0.0370605,0.000108531,0.000269258,0.234173,8010,2700,6470
466792000,180074890,362,2,f,605311000,42932700,101082000000,26089300000,0.0709266,607.68,43.1007,0.741506,0.0525925,0.130478,0.701921,7210,4130,6200
466793520,180074890,413,3,f,216560000,181.687,146447000,19711.3,8.38971e-07,108.49,9.10203e-05,0.265286,2.22567e-07,5.52171e-07,0.0147281,10760,5130,3650
466791371,180074890,564,1,f,277240000,1434.58,20470800000,825074,5.17451e-06,575.133,0.00297603,0.339619,1.75736e-06,4.35987e-06,0.0863292,4810,5130,5340
466791129,180074890,149,1,f,181114000,14892100,27876300000,7536590000,0.0822252,506.078,41.6123,0.221865,0.0182429,0.0452591,0.727519,5760,4580,5690
466791100,180074890,106,1,f,3254400,74158,252565000,16176700,0.022787,218.139,4.97073,0.00398664,9.08436e-05,0.000225376,0.288161,11190,5500,4290
466791086,180074890,78,1,f,418124000,70724.3,865529000,4567260,0.000169147,64.5784,0.0109232,0.512202,8.66373e-05,0.00021494,0.161743,10080,4670,3060
466791367,180074890,549,1,f,9448300000,200288000,871297000000,196349000000,0.0211983,980.337,20.7815,11.5742,0.245352,0.6087,1,7080,4800,5190
466791055,180074890,19,1,f,11583900,254.172,828826000,35450,2.19418e-05,139.472,0.00306028,0.0141903,3.11361e-07,7.72462e-07,0.0308341,5760,2350,5610
466793980,180074890,772,3,f,520601000,193595,80821100000,126789000,0.000371869,654.919,0.243544,0.637737,0.000237154,0.000588362,0.331009,5040,2150,5140
466794429,180074890,312782546,3,f,535525000,1402130,85744900000,880168000,0.00261824,627.734,1.64356,0.656018,0.00171762,0.00426127,0.488775,7390,1200,7290
466793795,180074890,618,3,f,956504000,8036250,17285700000,2477820000,0.0084017,308.33,2.5905,1.17172,0.00984441,0.0244232,0.646124,6710,2030,5990
466794453,180074890,312782594,3,f,75834000,542417,10323900000,280813000,0.00715269,517.706,3.70299,0.0928966,0.000664461,0.00164847,0.534154,9230,2480,9440
466792787,180074890,1008,2,f,537049000,3624340,34846500000,964725000,0.00674862,266.18,1.79635,0.657885,0.00443982,0.0110148,0.565577,8980,3450,8110
466791239,180074890,328,1,f,496158000,13053800,89359000000,6618910000,0.0263097,507.05,13.3403,0.607794,0.0159908,0.039672,0.649392,3450,4560,2660
466792372,180074890,714,2,f,1800780000,65894600,307669000000,34885400000,0.0365923,529.413,19.3724,2.20595,0.0807209,0.200262,0.73739,3090,3940,7350
466793862,180074890,670,3,f,320218000,815059,48596100000,510072000,0.00254532,625.81,1.59289,0.392267,0.000998447,0.00247707,0.365487,7060,730,8320
466794739,180074890,991,3,t,130.993,130.993,1129430,1129430,1,8622.08,8622.08,1.60467e-07,1.60467e-07,3.98105e-07,0.0673349,6790,4590,9550
466792484,180074890,810,2,f,129384000,147484,14933000000,66999300,0.00113989,454.282,0.517833,0.158495,0.000180668,0.000448223,0.325059,4920,2470,6420
466791622,180074890,950,1,f,400624000,243069,88831000000,221484000,0.000606727,911.196,0.552847,0.490765,0.00029776,0.000738719,0.514373,4930,2900,2150
466791802,180074890,38,2,f,112755000,1553290,16066400000,4527700000,0.0137758,2914.91,40.1553,0.138125,0.00190278,0.00472064,0.999869,5500,5300,5910
466791497,180074890,763,1,f,5356800,0,96102800,0,0,0,0,0.00656208,0,0,0,0,0,0
466793847,180074890,657,3,f,1789170000,198920000,634546000000,184909000000,0.11118,929.562,103.349,2.19174,0.243677,0.604545,0.855666,4930,2340,9530
466793324,180074890,257,3,f,163129000,324120,20491000000,169304000,0.0019869,522.351,1.03786,0.199833,0.000397047,0.000985043,0.392926,8520,1120,7370
466791379,180074890,576,1,f,2532600,79286.3,114648000,14856100,0.0313063,187.372,5.86593,0.00310244,9.71257e-05,0.000240961,0.507889,10590,6370,4570
466794030,180074890,849,3,f,37822000,15301000,38940600000,31126700000,0.404553,2034.29,822.979,0.0463319,0.0187437,0.0465017,1,6020,4180,9510
466794171,180074890,951,3,f,825813000,0,146340000000,0,0,0,0,1.01162,0,0,0,0,0,0
466791724,180074890,1101,1,f,295286000,7368050,49481700000,3850760000,0.0249523,522.63,13.0408,0.361725,0.00902586,0.0223924,0.636425,4250,4520,2520
466792364,180074890,703,2,f,3635140000,621015000,1679950000000,811191000000,0.170837,1306.24,223.153,4.45305,0.760743,1.88734,1,6140,5860,8750
466792700,180074890,952,2,f,817575000,122905000,372708000000,135170000000,0.150329,1099.79,165.33,1.00153,0.150559,0.373524,1,6140,5240,9250
466792771,180074890,998,2,f,162446000,36544100,96239400000,55680100000,0.224961,1523.64,342.76,0.198997,0.0447665,0.111062,1,5560,5610,7790
466791608,180074890,933,1,f,821096000,310627,9140150000,65116700,0.000378308,209.63,0.0793046,1.00584,0.000380518,0.000944036,0.292048,9760,5860,4080
466791063,180074890,33,1,f,577694000,815223,69218800000,466481000,0.00141117,572.213,0.807488,0.707675,0.000998649,0.00247757,0.586923,9220,1940,2660
466793873,180074890,678,3,f,363321000,10383100,85484000000,8544310000,0.0285782,822.909,23.5173,0.445068,0.0127192,0.0315554,0.739934,7220,2800,10180
466792745,180074890,982,2,f,28009800,681.237,2446640000,71635.1,2.43214e-05,105.154,0.0025575,0.034312,8.34516e-07,2.07037e-06,0.0522382,7500,2070,5890
466793441,180074890,345,3,f,5968850000,656119000,2011700000000,593433000000,0.109924,904.46,99.4217,7.31184,0.803746,1.99403,0.915551,4120,2550,9250
466791253,180074890,345,1,f,2984430000,111293000,641215000000,63666400000,0.0372911,572.064,21.3329,3.65592,0.136333,0.338232,0.739141,4730,4140,2520
466791943,180074890,278,2,f,1748450000,276019000,742268000000,390072000000,0.157865,1413.21,223.096,2.14185,0.338123,0.838858,1,6640,5240,8290
466794449,180074890,312782586,3,f,41171400,60566.5,6709340000,36702600,0.00147108,605.988,0.891458,0.050435,7.4194e-05,0.000184069,0.297312,9270,2100,9520
466791413,180074890,623,1,f,24168000000,1061980000,4322570000000,1102070000000,0.0439413,1037.75,45.6001,29.6059,1.30092,3.22748,1,6270,4620,1950
466792732,180074890,973,2,f,146129000,282413,20614400000,137044000,0.00193262,485.262,0.937828,0.179009,0.000345956,0.000858289,0.227478,9690,2050,9350
466791374,180074890,567,1,f,122197000000,2048150000,17827000000000,1686060000000,0.0167611,823.211,13.7979,149.691,2.50898,6.22459,1,6270,4620,1950
466791641,180074890,975,1,f,15002100,363405,737019000,90713000,0.0242236,249.619,6.04669,0.0183776,0.000445171,0.00110443,0.362216,9010,3780,5680
466791349,180074890,512,1,f,23842600000,213078,3095840000000,78364600,8.93684e-06,367.775,0.00328675,29.2072,0.00026102,0.00064757,0.292264,10560,3560,4690
466791618,180074890,945,1,f,330632000,4429340,52371900000,1900560000,0.0133966,429.083,5.74825,0.405024,0.00542594,0.0134613,0.642954,5050,2640,3280
466791689,180074890,1044,1,f,19390500,389.968,686378000,41697.5,2.01113e-05,106.925,0.00215041,0.0237534,4.77711e-07,1.18516e-06,0.0341387,8390,4500,3580
466791692,180074890,1047,1,f,363993000,12584.2,77875500000,14935000,3.45727e-05,1186.8,0.041031,0.445892,1.54157e-05,3.82451e-05,0.134904,6820,1940,2020
466792534,180074890,848,2,f,460051000,576887,2078910000,175417000,0.00125396,304.075,0.381299,0.563563,0.000706687,0.00175323,0.390773,6550,6210,7500
466791708,180074890,1077,1,f,8085600,118529,1157120000,69390300,0.0146593,585.426,8.58196,0.00990486,0.000145199,0.000360226,0.208268,6590,5180,5360
466793619,180074890,510,3,f,89352000,2641230,10250800000,1073080000,0.0295598,406.28,12.0096,0.109456,0.0032355,0.00802703,0.60633,6040,1890,7280
466793390,180074890,313,3,f,32811800000,514997000,2611550000000,227021000000,0.0156955,440.819,6.91887,40.1944,0.630872,1.56514,1,8460,4520,7650
466794377,180074890,1102,3,f,1116870000,182056000,443913000000,167908000000,0.163006,922.292,150.339,1.36816,0.223018,0.55329,0.87131,5100,4110,9210
466793065,180074890,312782640,2,f,16341300,77207.6,2655010000,42627500,0.00472469,552.116,2.60858,0.0200181,9.45793e-05,0.000234644,0.309881,9360,2870,10020
466793445,180074890,348,3,f,1157160000,19020300,71551300000,7477400000,0.016437,393.128,6.46183,1.41753,0.0232998,0.057805,1,8460,4520,7650
466794191,180074890,966,3,f,411149000,23187000,74985000000,13337900000,0.0563957,575.231,32.4406,0.503657,0.0284041,0.0704684,0.786239,6620,6540,8960
466793071,180074890,312782652,2,f,7186500,100296,866201000,45182500,0.0139562,450.493,6.28714,0.00880346,0.000122862,0.000304812,0.220042,9440,2680,9240
466791117,180074890,132,1,f,9461700,22468.3,659607000,8013500,0.00237466,356.657,0.84694,0.0115906,2.75237e-05,6.82842e-05,0.204513,3840,3330,4910
466792095,180074890,453,2,f,13800300000,2023300000,5776530000000,2308230000000,0.146613,1140.82,167.259,16.9054,2.47854,6.14907,1,6010,4180,9510
466791477,180074890,721,1,f,429577000,16043.3,66695400000,9887120,3.73468e-05,616.275,0.0230159,0.526232,1.96531e-05,4.87578e-05,0.150368,9340,1490,2580
466793368,180074890,295,3,f,1457210000,179806000,500497000000,206637000000,0.123391,1149.22,141.803,1.78508,0.220262,0.546454,1,6140,5860,8750
466791280,180074890,386,1,f,2454700000,7180490,94836100000,2126100000,0.0029252,296.094,0.866134,3.00701,0.0087961,0.0218224,0.627781,12580,5680,3520
466791872,180074890,157,2,f,301972000,3064190,23994600000,5108440000,0.0101472,1667.14,16.9169,0.369916,0.00375363,0.00931247,0.999869,5500,5300,5910
466792861,180074890,1018,2,f,1050080000,405407000,1210580000000,966295000000,0.386073,2383.52,920.213,1.28635,0.496623,1.23208,1,6630,3650,9500
466794495,180074890,247,2,t,17157600,17156200,216404000000,216386000000,0.99992,12612.7,12611.7,0.021018,0.0210163,0.0521399,1,6840,4050,9650
466792553,180074890,862,2,f,483763000,191655000,461855000000,298972000000,0.396176,1559.95,618.013,0.592609,0.234777,0.582464,1,6300,3870,9570
466793101,180074890,22,3,f,1448890000,5198310,233510000000,2860610000,0.00358778,550.296,1.97434,1.77489,0.00636793,0.0157983,0.488775,7390,1200,7290
466793220,180074890,170,3,f,650601000,84191.8,42247400000,25991700,0.000129406,308.721,0.0399504,0.796986,0.000103135,0.00025587,0.240721,8150,3700,8190
466791563,180074890,872,1,f,58311000,694709,3277060000,188165000,0.0119139,270.854,3.22692,0.071431,0.000851019,0.00211131,0.448461,9350,3410,5680
466791635,180074890,968,1,f,565609000,168.116,67487600000,143323,2.97231e-07,852.524,0.000253396,0.692871,2.05942e-07,5.10927e-07,0.030708,12120,4760,5230
466791650,180074890,988,1,f,283139000,13263800,58646300000,10691400000,0.0468455,806.058,37.7602,0.346845,0.0162481,0.0403104,0.854755,6840,4650,1160
466791336,180074890,484,1,f,139653000,3263.48,10699400000,850894,2.33685e-05,260.732,0.00609292,0.171075,3.99777e-06,9.91814e-06,0.0551108,2570,3090,5580
466793555,180074890,443,3,f,851674000,8036250,15465700000,2477820000,0.00943584,308.33,2.90936,1.0433,0.00984441,0.0244232,0.646124,6710,2030,5990
466791630,180074890,961,1,f,5772140000,7958370,646569000000,3369870000,0.00137876,423.437,0.583817,7.07087,0.00974901,0.0241865,0.577844,4860,6020,3330
466792360,180074890,698,2,f,19814700000,359755000,2608280000000,188225000000,0.018156,523.202,9.49924,24.273,0.4407,1.09334,0.991333,4860,6030,8060
466793613,180074890,502,3,f,4068660000,786868,470060000000,357124000,0.000193397,453.856,0.0877744,4.98411,0.000963913,0.00239139,0.32602,8480,5810,8210
466791333,180074890,478,1,f,171965000,100897,25336800000,59535300,0.000586728,590.062,0.346206,0.210657,0.000123598,0.000306638,0.327933,6160,1730,4070
466791494,180074890,755,1,f,232628000,8400860,47130600000,5875990000,0.0361129,699.451,25.2592,0.284969,0.0102911,0.0255313,0.684053,6580,4160,890
466793135,180074890,59,3,f,131099000,25208600,50146600000,22271300000,0.192286,883.482,169.881,0.160597,0.0308805,0.0766122,0.969664,7340,4530,5780
466792284,180074890,614,2,f,212268000,1585930,8160240000,373431000,0.00747139,235.464,1.75924,0.260028,0.00194277,0.00481986,0.465173,7210,6550,6810
466793193,180074890,149,3,f,362228000,31828900,61688600000,17536800000,0.0878698,550.97,48.4137,0.44373,0.0389905,0.0967322,0.727519,5760,4580,5690
466792240,180074890,588,2,f,246776000,334332,31287400000,185175000,0.0013548,553.866,0.750375,0.302301,0.000409556,0.00101608,0.257071,5290,2020,5780
466792356,180074890,694,2,f,277589000,32898700,79058500000,23515900000,0.118516,714.797,84.7148,0.340046,0.0403009,0.0999833,0.80415,4480,4890,9000
466791236,180074890,323,1,f,9696620000,23577300,580467000000,7198430000,0.0024315,305.312,0.742365,11.8784,0.0288822,0.0716544,0.565791,7820,4740,5610
466792226,180074890,576,2,f,2532600,3003.15,75869800,428876,0.0011858,142.809,0.169342,0.00310244,3.67886e-06,9.12695e-06,0.0884562,10610,6370,6750
466793788,180074890,612,3,f,588442000,70786.7,10771400000,7075730,0.000120295,99.9585,0.0120245,0.720841,8.67137e-05,0.00021513,0.19614,9570,4070,7750
466791073,180074890,50,1,f,37005300,59696.2,2324490000,20974200,0.00161318,351.349,0.566789,0.0453315,7.31279e-05,0.000181424,0.315795,7580,3570,5440
466794053,180074890,873,3,f,670734000,135072000,367678000000,231262000000,0.201379,1712.14,344.79,0.821649,0.165463,0.4105,1,6310,3920,10500
466794098,180074890,906,3,f,198403000,77547.7,20296200000,33661100,0.000390859,434.069,0.16966,0.243044,9.4996e-05,0.000235677,0.170389,8930,810,6950
466793318,180074890,252,3,f,1068540000,30426400,251921000000,26809800000,0.0284748,881.135,25.0902,1.30896,0.0372723,0.0924697,0.999581,6990,3800,10000
466794664,180074890,247,3,t,17157600,17156200,216404000000,216386000000,0.99992,12612.7,12611.7,0.021018,0.0210163,0.0521399,1,6840,4050,9650
466792005,180074890,369,2,f,1622480000,112711000,408671000000,79805300000,0.069468,708.054,49.1871,1.98754,0.138071,0.342542,0.779175,4500,1800,8670
466791674,180074890,1021,1,f,561557000,3563120,64575800000,1185190000,0.00634508,332.628,2.11055,0.687907,0.00436483,0.0108288,0.503526,3720,2750,4520
466791539,180074890,835,1,f,1403490000,23482900,167328000000,49180100000,0.0167318,2094.3,35.0413,1.71927,0.0287665,0.0713675,1,5490,5660,3700
466793819,180074890,634,3,f,218504000,2977680,10908300000,867830000,0.0136276,291.445,3.9717,0.267667,0.00364765,0.00904954,0.481514,7830,3970,6300
466793334,180074890,266,3,f,103160000,8286.24,8891560000,3208310,8.03243e-05,387.186,0.0311004,0.126371,1.01506e-05,2.51829e-05,0.103612,5220,5030,6050
466792979,180074890,1120,2,f,21590100,209263,2534900000,103309000,0.00969255,493.68,4.78502,0.0264479,0.000256347,0.000635978,0.404428,6070,4700,5870
466794295,180074890,1035,3,f,708657000,79369900,285867000000,92323600000,0.112,1163.21,130.28,0.868105,0.0972281,0.241215,1,6160,4260,10130
466793252,180074890,201,3,f,1585780000,63807900,344886000000,48380600000,0.0402377,758.222,30.5091,1.94258,0.0781647,0.193921,1,6260,2150,9670
466791952,180074890,292,2,f,33059700,1292800,3821210000,551527000,0.0391051,426.613,16.6828,0.0404981,0.00158368,0.003929,0.420929,6420,6400,7800
466791052,180074890,14,1,f,774000,78395.8,167498000,48880200,0.101287,623.505,63.1527,0.00094815,9.60349e-05,0.000238255,0.471261,7180,4530,5260
466791281,180074890,388,1,f,1455300,2.74569,30822400,936.12,1.88669e-06,340.941,0.000643249,0.00178274,3.36347e-09,8.34451e-09,0.00164503,12940,5380,5510
