id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469353026,156493815,898,1,f,275842000,36220.6,39239900000,17087800,0.000131309,471.771,0.0619478,0.337906,4.43702e-05,0.000195469,0.235993,10590,4830,4690
469354516,156493815,531,3,f,102109000,15954.6,12295500000,4708110,0.000156251,295.095,0.0461088,0.125083,1.95443e-05,8.61008e-05,0.176555,7740,2870,6330
469353210,156493815,312782594,1,f,37917000,8145.76,7661090000,3644310,0.000214831,447.388,0.0961129,0.0464483,9.97855e-06,4.39596e-05,0.137705,8640,2210,1880
469352501,156493815,14,1,f,774000,0,137443000,0,0,0,0,0.00094815,0,0,0,0,0,0
469354137,156493815,250,3,f,482553000,930.043,47431800000,68240.9,1.92734e-06,73.3739,0.000141416,0.591127,1.1393e-06,5.01909e-06,0.0258071,5690,3170,4930
469355767,156493815,312782550,3,f,77490000,3588040,19286000000,1538200000,0.0463032,428.704,19.8504,0.0949253,0.00439535,0.0193633,0.444676,7390,680,8260
469352715,156493815,366,1,f,78822900,0,14247700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469353892,156493815,1085,2,f,41661900,3774.2,3110360000,770017,9.05911e-05,204.022,0.0184825,0.0510358,4.62339e-06,2.03679e-05,0.150901,5880,1780,6700
469352785,156493815,491,1,f,251901000,10105.9,22832300000,1253320,4.01187e-05,124.018,0.00497544,0.308579,1.23798e-05,5.45379e-05,0.0769569,8430,6030,5500
469353309,156493815,147,2,f,7392600,1200.34,1042550000,675444,0.000162371,562.709,0.0913675,0.00905593,1.47042e-06,6.47779e-06,0.102344,10600,4200,6610
469355853,156493815,251,2,t,36953800,29962500,68495100000,63228200000,0.810809,2110.25,1711.01,0.0452684,0.036704,0.161696,1,7580,2430,10240
469352794,156493815,511,1,f,35257500,0,3766140000,0,0,0,0,0.0431904,0,0,0,0,0,0
469354531,156493815,541,3,f,2563280000,14662400,424083000000,5068810000,0.00572016,345.701,1.97746,3.14002,0.0179614,0.0791274,0.681242,7420,4020,10210
469353867,156493815,1041,2,f,2510160000,302803,363752000000,35532800,0.000120631,117.346,0.0141556,3.07495,0.000370934,0.00163411,0.244561,11940,5030,8580
469353891,156493815,1084,2,f,473065000,154392,87437000000,29609800,0.000326364,191.784,0.0625913,0.579505,0.00018913,0.000833193,0.267038,8970,3020,7960
469352896,156493815,680,1,f,506700,0,30637700,0,0,0,0,0.000620708,0,0,0,0,0,0
469353142,156493815,1054,1,f,161693000,2060.47,23118200000,662406,1.27431e-05,321.483,0.00409669,0.198074,2.52408e-06,1.11196e-05,0.101111,3470,3940,4810
469353465,156493815,393,2,f,906300,0,145135000,0,0,0,0,0.00111022,0,0,0,0,0,0
469352832,156493815,588,1,f,246776000,6503.42,53810700000,691945,2.63535e-05,106.397,0.00280393,0.302301,7.96669e-06,3.50965e-05,0.0896495,5950,1890,5670
469354109,156493815,229,3,f,1440580000,93749.5,2103000000,5660050,6.50774e-05,60.3742,0.003929,1.76472,0.000114843,0.000505931,0.307369,10900,6780,3530
469353786,156493815,932,2,f,257371000,315726,3625570000,28247700,0.00122673,89.469,0.109755,0.31528,0.000386764,0.00170385,0.38001,7830,4480,7110
469353248,156493815,38,2,f,112755000,329.824,15790100000,22450.7,2.92515e-06,68.0685,0.000199111,0.138125,4.04035e-07,1.77994e-06,0.0168995,6320,5660,5710
469354133,156493815,247,3,f,7658040000,220928000,1852210000000,175862000000,0.0288492,796.013,22.9643,9.3811,0.270637,1.19227,1,7530,2380,9580
469352668,156493815,298,1,f,150990000,49344.3,12772800000,8588900,0.000326805,174.06,0.0568838,0.184963,6.04468e-05,0.000266293,0.255207,4950,7080,4830
469355450,156493815,981,3,f,490590000,6185560,92935500000,2271770000,0.0126084,367.27,4.63069,0.600973,0.00757731,0.0333811,0.499191,7540,1330,9570
469353838,156493815,1002,2,f,902774000,73179800,285166000000,71769300000,0.0810611,980.725,79.4987,1.1059,0.0896453,0.394924,1,7600,2700,9760
469353983,156493815,41,3,f,279661000,792902,51561000000,265144000,0.00283523,334.396,0.948091,0.342584,0.000971305,0.004279,0.317272,7980,510,7850
469353230,156493815,8,2,f,200412000000,516355000,33292300000000,286491000000,0.00257647,554.832,1.42951,245.504,0.632535,2.78658,1,7530,2380,9580
469352636,156493815,246,1,f,192125000,5566.34,15133800000,1321720,2.89725e-05,237.448,0.00687947,0.235353,6.81876e-06,3.00394e-05,0.125267,9260,4280,3860
469353750,156493815,884,2,f,34492500,2205.41,2276770000,344777,6.39389e-05,156.332,0.0099957,0.0422533,2.70163e-06,1.19018e-05,0.123981,6950,4710,9550
469352778,156493815,477,1,f,19541900000,703536,3087090000000,119971000,3.60014e-05,170.525,0.00613915,23.9388,0.000861832,0.00379672,0.348833,5560,7190,3440
469353036,156493815,909,1,f,5163330000,212526,753960000000,44830200,4.11607e-05,210.94,0.00868243,6.32507,0.000260344,0.00114692,0.268137,10050,4430,2340
469353080,156493815,967,1,f,5519200000,1582980,146277000000,141151000,0.000286814,89.1676,0.0255745,6.76102,0.00193915,0.00854276,0.563453,10390,6200,4010
469353672,156493815,754,2,f,1708760000,103837,225324000000,19217700,6.07677e-05,185.075,0.0112466,2.09323,0.000127201,0.000560371,0.296945,5360,7200,8150
469354374,156493815,430,3,f,1241860000,302.074,224044000000,72066.8,2.43242e-07,238.573,5.80311e-05,1.52128,3.70041e-07,1.63018e-06,0.0457173,6880,580,5880
469354794,156493815,698,3,f,39606500000,2770360,5789540000000,406476000,6.99471e-05,146.723,0.0102628,48.518,0.00339369,0.0149506,0.46899,5580,7190,3440
469352602,156493815,188,1,f,65914200,0,9151040000,0,0,0,0,0.0807449,0,0,0,0,0,0
469352784,156493815,488,1,f,143100,0,6520130,0,0,0,0,0.000175297,0,0,0,0,0,0
469355427,156493815,970,3,f,137684000,49225.5,4182080000,5906650,0.000357526,119.992,0.0429001,0.168663,6.03012e-05,0.000265651,0.266455,11640,5460,6130
469355917,156493815,1009,2,t,943941,156620,365278000,117496000,0.165922,750.198,124.474,0.00115633,0.00019186,0.000845221,0.646147,7470,2810,9430
469352600,156493815,186,1,f,144518000,4.08593,10377200000,221.711,2.82727e-08,54.262,1.53413e-06,0.177035,5.00527e-09,2.20502e-08,0.00275269,7110,3240,5520
469353523,156493815,502,2,f,2034330000,12640.3,408152000000,2664420,6.2135e-06,210.788,0.00130973,2.49205,1.54844e-05,6.8215e-05,0.19665,8320,2200,7100
469352877,156493815,651,1,f,223959000,6889.87,23182900000,1250120,3.0764e-05,181.444,0.00558194,0.274349,8.44009e-06,3.7182e-05,0.0680251,11820,5150,4930
469354237,156493815,326,3,f,408274000,1139.81,4695120000,55273.6,2.79177e-06,48.4938,0.000135383,0.500136,1.39626e-06,6.15111e-06,0.0257805,9400,4310,6380
469353490,156493815,440,2,f,84699900,0,12782700000,0,0,0,0,0.103757,0,0,0,0,0,0
469353127,156493815,1030,1,f,94052700,14037.1,20872400000,6473020,0.000149247,461.137,0.0688234,0.115215,1.71954e-05,7.57529e-05,0.128546,6280,480,4180
469353061,156493815,942,1,f,1023150000,410.443,134085000000,39887.8,4.01157e-07,97.1822,3.89853e-05,1.25336,5.02793e-07,2.21501e-06,0.0572585,5290,5990,2910
469353925,156493815,182305693,2,f,60806700,1619900,12090200000,672802000,0.0266402,415.335,11.0646,0.0744882,0.00198438,0.00874199,0.42156,6470,770,8230
469352658,156493815,281,1,f,56241900,58271,13178100000,23815200,0.00103608,408.697,0.423443,0.0688963,7.1382e-05,0.000314467,0.166827,7880,420,4240
469353898,156493815,1094,2,f,103891000,615.917,24675200000,317815,5.92851e-06,516.003,0.00305913,0.127266,7.54498e-07,3.32387e-06,0.0587596,6740,790,7060
469352756,156493815,437,1,f,529204000,101424,32387700000,16927100,0.000191654,166.894,0.031986,0.648276,0.000124245,0.000547348,0.358177,11850,6480,3370
469353682,156493815,773,2,f,158576000,1169.64,24236900000,538980,7.37588e-06,460.809,0.00339887,0.194256,1.43281e-06,6.31211e-06,0.0670377,12000,5320,5740
469353316,156493815,156,2,f,347744000,11206600,80125800000,6587590000,0.0322266,587.831,18.9438,0.425986,0.0137281,0.0604778,1,7420,2520,9580
469353986,156493815,46,3,f,243878000,17372.3,10244700000,2596560,7.12333e-05,149.466,0.0106469,0.298751,2.1281e-05,9.37515e-05,0.160353,8340,5770,5080
469354221,156493815,315,3,f,109651000000,317987000,22422300000000,212593000000,0.00289999,668.557,1.93881,134.323,0.389535,1.71606,1,7530,2380,9580
469353185,156493815,1128,1,f,237541000,0,61106000000,0,0,0,0,0.290987,0,0,0,0,0,0
469353336,156493815,189,2,f,28740600,108.462,5377920000,33991.2,3.77384e-06,313.392,0.00118269,0.0352072,1.32866e-07,5.8533e-07,0.0117539,6640,4920,5800
469355541,156493815,1023,3,f,670059000,8293100,150976000000,4292840000,0.0123767,517.64,6.40666,0.820822,0.010159,0.0447547,0.794544,7590,3410,10190
469354455,156493815,494,3,f,119734000,369184,14551500000,131402000,0.00308336,355.926,1.09745,0.146674,0.00045225,0.00199235,0.35758,8170,2870,6470
469352543,156493815,96,1,f,264705000,1118.83,36380700000,125464,4.22671e-06,112.138,0.000473974,0.324264,1.37057e-06,6.03792e-06,0.0800022,11580,5370,3270
469353238,156493815,21,2,f,569020000,622742,16620700000,50580100,0.00109441,81.2215,0.0888899,0.697049,0.000762859,0.00336071,0.395358,4770,6550,8710
469354273,156493815,348,3,f,1157160000,1131270,115515000000,233325000,0.000977621,206.251,0.201635,1.41753,0.0013858,0.00610503,0.582855,8710,4390,7820
469355707,156493815,1114,3,f,68968800,60225.5,16248300000,28858100,0.000873229,479.167,0.418423,0.0844868,7.37763e-05,0.000325015,0.274326,8400,1950,9700
469352581,156493815,154,1,f,79315200,5135.27,9288410000,2357180,6.4745e-05,459.018,0.0297192,0.0971611,6.2907e-06,2.77131e-05,0.086125,11110,5040,5410
469354877,156493815,749,3,f,721624000,182203,58100200000,60135700,0.000252491,330.047,0.0833339,0.883989,0.000223199,0.000983283,0.321896,7910,5240,6280
469353242,156493815,27,2,f,31907700,3460.55,1898820000,444547,0.000108455,128.462,0.0139323,0.0390869,4.23917e-06,1.86753e-05,0.0739642,7550,3780,8120
469353434,156493815,344,2,f,205380000,457.39,24573500000,167453,2.22704e-06,366.104,0.00081533,0.25159,5.60303e-07,2.46836e-06,0.0698611,4590,4680,9070
469354024,156493815,121,3,f,22003200,8980,3065310000,2850290,0.000408123,317.404,0.12954,0.0269539,1.10005e-05,4.84617e-05,0.210029,8570,1970,9000
469353302,156493815,136,2,f,1080390000,18325.3,65285200000,1886770,1.69617e-05,102.96,0.00174637,1.32348,2.24485e-05,9.88946e-05,0.136062,11430,5390,6270
469355322,156493815,912,3,f,109631000,164.262,22188600000,7044.34,1.49832e-06,42.8849,6.42551e-05,0.134298,2.01221e-07,8.86458e-07,0.0104205,11370,4250,5910
469353095,156493815,987,1,f,2726110000,803661,157023000000,107643000,0.000294801,133.941,0.0394861,3.33949,0.000984485,0.00433706,0.326441,10280,6630,4720
469353651,156493815,709,2,f,1080640000,2989330,153422000000,773884000,0.00276626,258.882,0.716133,1.32379,0.00366194,0.0161323,0.648049,7650,3620,7720
469355302,156493815,903,3,f,82166400,3546.01,4333500000,178378,4.31564e-05,50.3039,0.00217094,0.100654,4.34386e-06,1.91365e-05,0.0409692,12290,4700,7150
469352805,156493815,531,1,f,51054300,949.573,5376260000,64114.9,1.85993e-05,67.5197,0.00125582,0.0625415,1.16323e-06,5.12449e-06,0.0280215,7690,2720,5400
469352521,156493815,48,1,f,993168000,6548.04,210660000000,693638,6.59309e-06,105.931,0.000698409,1.21663,8.02135e-06,3.53373e-05,0.0896495,5950,1890,5670
469352962,156493815,795,1,f,2067420000,74577.3,317897000000,36227100,3.60726e-05,485.766,0.0175228,2.53259,9.13572e-05,0.000402466,0.178452,8770,3450,5610
469353520,156493815,494,2,f,59867100,366687,8267500000,131241000,0.00612502,357.911,2.19221,0.0733372,0.000449192,0.00197887,0.35758,8170,2870,6470
469353634,156493815,689,2,f,13762800,53808.2,589190000,8230310,0.00390968,152.957,0.598012,0.0168594,6.5915e-05,0.000290382,0.36276,5230,7010,6570
469355056,156493815,836,3,f,349706000,1377300,42425200000,440758000,0.00393847,320.015,1.26037,0.42839,0.0016872,0.0074328,0.334374,7680,4180,10800
469352496,156493815,7,1,f,496574000,147026,37640400000,14919500,0.000296081,101.475,0.0300448,0.608303,0.000180107,0.000793445,0.28813,10690,6490,3750
469353006,156493815,864,1,f,2470490000,33033.9,264917000000,5787440,1.33714e-05,175.197,0.00234263,3.02635,4.04666e-05,0.000178272,0.166226,9050,3740,3260
469352910,156493815,699,1,f,68400,0,2705170,0,0,0,0,8.379e-05,0,0,0,0,0,0
469353797,156493815,945,2,f,330632000,213992,66539500000,165942000,0.00064722,775.459,0.501893,0.405024,0.00026214,0.00115483,0.716433,6800,1230,7470
469354022,156493815,119,3,f,1439070000,199805,263808000000,34673300,0.000138843,173.535,0.0240942,1.76286,0.000244761,0.00107827,0.363479,4460,5050,9640
469355897,156493815,847,2,t,59654000,48255700,206585000000,198572000000,0.808926,4115.01,3328.74,0.0730761,0.0591132,0.260418,1,7600,2680,9790
469352842,156493815,601,1,f,54918900,43997.7,11435600000,18208300,0.000801139,413.847,0.331549,0.0672757,5.38972e-05,0.000237439,0.163624,8050,1920,2120
469354316,156493815,380,3,f,22046400,593.506,572911000,39487.7,2.69208e-05,66.533,0.00179112,0.0270068,7.27045e-07,3.20293e-06,0.0210206,12800,4800,6800
469354042,156493815,147,3,f,14785200,1200.34,2078160000,675444,8.11854e-05,562.709,0.0456838,0.0181119,1.47042e-06,6.47779e-06,0.102344,10600,4200,6610
469354107,156493815,226,3,f,923751000,525181,115821000000,87585200,0.000568531,166.771,0.0948147,1.13159,0.000643347,0.0028342,0.544573,5420,6990,6740
469354543,156493815,556,3,f,465007000,0,80303200000,0,0,0,0,0.569633,0,0,0,0,0,0
469354267,156493815,344,3,f,410760000,2223.2,54961700000,752167,5.41241e-06,338.326,0.00183116,0.503181,2.72342e-06,1.19978e-05,0.0971453,4620,4860,2420
469355025,156493815,821,3,f,1856780000,170685,365337000000,62014900,9.19252e-05,363.329,0.0333991,2.27456,0.000209089,0.000921124,0.278339,7700,680,8360
469352749,156493815,425,1,f,287651000,9955.83,45791800000,2931860,3.46108e-05,294.487,0.0101924,0.352372,1.21959e-05,5.37279e-05,0.181246,9970,2170,1980
469354004,156493815,84,3,f,227110000,0,35390200000,0,0,0,0,0.278209,0,0,0,0,0,0
469355110,156493815,856,3,f,9795360000,10056000,1326330000000,3336310000,0.00102661,331.774,0.340601,11.9993,0.0123186,0.0542683,0.633305,7520,3480,7310
469353552,156493815,566,2,f,465023000,9580.25,55997400000,911696,2.06017e-05,95.1641,0.00196054,0.569653,1.17358e-05,5.1701e-05,0.0650843,8810,6390,9590
469355851,156493815,247,2,t,265343000,185144000,628977000000,575284000000,0.697755,3107.22,2168.08,0.325045,0.226802,0.999154,1,7530,2380,9580
469354731,156493815,672,3,f,22883400000,54321600,3710390000000,30290600000,0.00237384,557.617,1.3237,28.0321,0.0665439,0.293153,0.945948,7250,3270,9270
469355267,156493815,882,3,f,625183000,96744.5,51745200000,19062600,0.000154746,197.041,0.0304912,0.765849,0.000118512,0.000522094,0.264977,5370,1840,6660
469353104,156493815,1000,1,f,280081000,126649,5360910000,10884700,0.000452186,85.9442,0.0388628,0.343099,0.000155145,0.000683475,0.363738,10110,6260,4070
469355722,156493815,1127,3,f,590981000,4433870,88376600000,1334770000,0.00750255,301.039,2.25856,0.723952,0.00543149,0.0239279,0.400024,7790,3630,10680
469352959,156493815,791,1,f,26105400,1027.86,5707200000,408241,3.93733e-05,397.178,0.0156382,0.0319791,1.25912e-06,5.54695e-06,0.102095,8750,2850,1500
469352598,156493815,181,1,f,172864000,4053.8,31586300000,2807920,2.34508e-05,692.662,0.0162435,0.211758,4.96591e-06,2.18769e-05,0.151891,6500,5190,5600
469352509,156493815,27,1,f,31907700,0,2168060000,0,0,0,0,0.0390869,0,0,0,0,0,0
469352684,156493815,322,1,f,11165500000,778131,2542480000000,205396000,6.96908e-05,263.96,0.0183956,13.6777,0.000953211,0.00419928,0.485368,6810,1610,2830
469354411,156493815,456,3,f,3673800,267.972,574686000,83193.1,7.29415e-05,310.454,0.022645,0.0045004,3.28266e-07,1.44615e-06,0.0412995,8880,2880,9770
469354938,156493815,778,3,f,1856260000,35367,431124000000,20094700,1.90528e-05,568.176,0.0108254,2.27392,4.33246e-05,0.000190862,0.124338,9200,1730,8730
469352858,156493815,622,1,f,37614600,0,4877140000,0,0,0,0,0.0460779,0,0,0,0,0,0
469353943,156493815,312782594,2,f,37917000,10111.1,7466400000,3801510,0.000266664,375.973,0.100259,0.0464483,1.23861e-05,5.45658e-05,0.138806,8600,2190,9270
469353721,156493815,839,2,f,40102200,0,6312310000,0,0,0,0,0.0491252,0,0,0,0,0,0
469353381,156493815,263,2,f,29812500,1807.64,1877380000,274224,6.06337e-05,151.703,0.00919828,0.0365203,2.21436e-06,9.75516e-06,0.05675,5000,6820,6110
469354241,156493815,329,3,f,5568470000,12647600,1338360000000,5214570000,0.0022713,412.295,0.936445,6.82138,0.0154934,0.0682546,0.680881,6920,1590,8760
469353711,156493815,822,2,f,8467720000,857725,1380070000000,229527000,0.000101293,267.6,0.0271062,10.373,0.00105071,0.00462882,0.543558,9530,3810,9940
469354295,156493815,364,3,f,55783800,0,5081110000,0,0,0,0,0.0683352,0,0,0,0,0,0
469352747,156493815,422,1,f,118133000,0,8742470000,0,0,0,0,0.144713,0,0,0,0,0,0
469353571,156493815,596,2,f,476301000,285403,47738000000,50866100,0.000599208,178.225,0.106794,0.583468,0.000349619,0.00154021,0.463875,4970,7020,6510
469353595,156493815,629,2,f,324571000,73129.3,57997800000,48206800,0.000225311,659.199,0.148525,0.397599,8.95834e-05,0.000394651,0.736685,6380,4380,6870
469352596,156493815,178,1,f,181889000,664.402,19290500000,66766.5,3.65279e-06,100.491,0.000367073,0.222814,8.13893e-07,3.58553e-06,0.0251939,7000,3170,3330
469353589,156493815,620,2,f,108053000,0,20705000000,0,0,0,0,0.132365,0,0,0,0,0,0
469353694,156493815,794,2,f,714489000,46292.4,594107000,2957770,6.47909e-05,63.8932,0.00413969,0.875249,5.67082e-05,0.000249822,0.273826,10700,6790,7770
469353353,156493815,218,2,f,487530000,1986090,60520700000,631828000,0.00407378,318.126,1.29598,0.597224,0.00243296,0.0107182,0.570276,7650,3240,7260
469352670,156493815,302,1,f,972832000,20256.1,156847000000,3325120,2.08218e-05,164.154,0.00341797,1.19172,2.48137e-05,0.000109315,0.103311,9130,1170,4960
469353920,156493815,1132,2,f,1394600000,414536,97842200000,105251000,0.000297243,253.9,0.07547,1.70839,0.000507807,0.00223709,0.359042,9570,4290,7630
469353952,156493815,312782632,2,f,65985300,341553,9742880000,113452000,0.0051762,332.166,1.71936,0.080832,0.000418403,0.00184323,0.247753,9300,2310,10050
469354580,156493815,587,3,f,27295200,15834.3,2353090000,5153470,0.000580113,325.463,0.188805,0.0334366,1.9397e-05,8.54517e-05,0.213516,8030,4070,6010
469352954,156493815,781,1,f,11709000,0,1528870000,0,0,0,0,0.0143435,0,0,0,0,0,0
469352819,156493815,566,1,f,465023000,2992.65,62387000000,329225,6.4355e-06,110.011,0.000707977,0.569653,3.666e-06,1.61502e-05,0.0432005,8760,6450,1850
469353016,156493815,882,1,f,312592000,529.042,26909300000,46494.8,1.69244e-06,87.8848,0.00014874,0.382925,6.48077e-07,2.85504e-06,0.0301113,3450,3270,4220
469354229,156493815,321,3,f,23947200,67766,3262870000,20054500,0.00282981,295.938,0.837447,0.0293353,8.30133e-05,0.000365708,0.287282,7710,4670,8200
469352638,156493815,249,1,f,9216000,162.237,1704320000,64327,1.76038e-05,396.5,0.00697992,0.0112896,1.9874e-07,8.75532e-07,0.0348429,8720,2860,1500
469354388,156493815,442,3,f,440712000,45754.2,69629200000,12047000,0.000103819,263.297,0.0273352,0.539872,5.60489e-05,0.000246918,0.143297,5950,680,5920
469353325,156493815,170,2,f,325300000,27637.5,43353400000,5601340,8.49598e-05,202.672,0.017219,0.398493,3.38559e-05,0.000149149,0.192463,7540,3540,7970
469354469,156493815,503,3,f,366635000,1296550,40422400000,428118000,0.00353634,330.199,1.1677,0.449128,0.00158827,0.00699696,0.550578,8050,3140,6510
469353443,156493815,358,2,f,34756200,6324.21,3273750000,2453370,0.000181959,387.932,0.0705878,0.0425763,7.74716e-06,3.41294e-05,0.193617,10500,4700,6620
469352775,156493815,469,1,f,17057700,818.619,2449480000,319829,4.79912e-05,390.693,0.0187498,0.0208957,1.00281e-06,4.41778e-06,0.0543002,8210,1160,3850
469353493,156493815,443,2,f,425837000,525448,8749530000,125126000,0.00123392,238.132,0.293836,0.52165,0.000643673,0.00283564,0.446759,7640,1350,6980
469354049,156493815,156,3,f,715014000,11609500,156703000000,6788800000,0.0162367,584.764,9.49464,0.875892,0.0142216,0.062652,1,7420,2520,9580
469352753,156493815,433,1,f,98091900,958.403,23621600000,647440,9.77046e-06,675.541,0.00660035,0.120163,1.17404e-06,5.17214e-06,0.0767409,7860,980,3880
469352857,156493815,621,1,f,170722000,534.098,13794100000,27306.9,3.12847e-06,51.1272,0.00015995,0.209134,6.5427e-07,2.88232e-06,0.0258998,9920,5330,3900
469353829,156493815,988,2,f,283139000,77648.7,48342000000,35329700,0.000274242,454.993,0.124778,0.346845,9.51197e-05,0.000419041,0.416922,8100,4370,10210
469354271,156493815,347,3,f,133576000,107.146,17241900000,5711.82,8.02131e-07,53.3089,4.27607e-05,0.163631,1.31253e-07,5.78225e-07,0.01248,5890,6260,5660
469353547,156493815,556,2,f,232503000,0,39742700000,0,0,0,0,0.284817,0,0,0,0,0,0
469352578,156493815,149,1,f,181114000,297,18380600000,12640.7,1.63985e-06,42.5613,6.97942e-05,0.221865,3.63825e-07,1.6028e-06,0.0163579,7080,3280,5630
469353355,156493815,223,2,f,110413000,31205.4,7155290000,1747240,0.000282624,55.9915,0.0158246,0.135256,3.82266e-05,0.000168404,0.0694115,6570,7020,5700
469352916,156493815,706,1,f,35976600,766.269,3852920000,55742.9,2.12991e-05,72.7458,0.00154942,0.0440713,9.38679e-07,4.13526e-06,0.0321358,7940,2460,5410
469353132,156493815,1038,1,f,550482000,1006.57,124267000000,311345,1.82853e-06,309.312,0.000565586,0.674341,1.23305e-06,5.43209e-06,0.109064,7440,2100,2460
469353958,156493815,1,3,f,26553600,9271.89,2769990000,1672210,0.000349176,180.352,0.0629748,0.0325282,1.13581e-05,5.00369e-05,0.0836123,8000,6370,6550
469352734,156493815,395,1,f,496350000,33467.6,28352500000,5152190,6.74274e-05,153.946,0.0103801,0.608029,4.09978e-05,0.000180612,0.131475,12820,6450,5070
469355959,156493815,688,3,t,265344000,185144000,628978000000,575284000000,0.697753,3107.22,2168.07,0.325046,0.226802,0.999155,1,7530,2380,9580
469353933,156493815,312782554,2,f,71386200,3043750,16080900000,1202880000,0.0426377,395.198,16.8504,0.0874481,0.00372859,0.0164259,0.447211,7490,770,8370
469353778,156493815,922,2,f,986040000,574679,119210000000,176689000,0.000582815,307.456,0.17919,1.2079,0.000703982,0.00310133,0.5475,8060,4370,10200
469355296,156493815,900,3,f,790081000,633.682,7163770000,48331.7,8.02047e-07,76.2713,6.11731e-05,0.967849,7.7626e-07,3.41974e-06,0.0156188,5260,5290,5230
469353504,156493815,461,2,f,14782500,81757.8,2110140000,28156900,0.00553071,344.394,1.90475,0.0181086,0.000100153,0.000441216,0.292952,7170,1400,7830
469355513,156493815,1010,3,f,177502000,41469,36642800000,18516700,0.000233626,446.52,0.104319,0.217439,5.07995e-05,0.000223792,0.20724,6150,4330,10150
469355930,156493815,243,3,t,2768000,496278,1484420000,492847000,0.179292,993.085,178.052,0.0033908,0.000607941,0.00267823,0.719528,7440,3010,9570
469353432,156493815,342,2,f,1252500000,20817.6,163201000000,5142430,1.66209e-05,247.023,0.00410573,1.53431,2.55016e-05,0.000112345,0.321135,5940,5240,7210
469353937,156493815,312782570,2,f,6499800,25883.9,921792000,8012640,0.00398226,309.561,1.23275,0.00796225,3.17078e-05,0.000139686,0.151128,7690,1400,8070
469354177,156493815,281,3,f,112484000,2402090,24245900000,855514000,0.021355,356.155,7.60567,0.137793,0.00294256,0.0129632,0.562917,7680,500,7840
469353574,156493815,600,2,f,381184000,25489900,102005000000,15575500000,0.0668703,611.046,40.8608,0.46695,0.0312251,0.137559,1,7400,2220,10110
469354341,156493815,401,3,f,71051400,15961.8,15242800000,6637930,0.000224652,415.863,0.0934243,0.087038,1.95532e-05,8.61399e-05,0.191841,7570,620,7660
469354982,156493815,800,3,f,364055000,6786.2,70772800000,3154350,1.86406e-05,464.818,0.00866448,0.445968,8.31309e-06,3.66225e-05,0.133649,3420,4160,7990
469353883,156493815,1069,2,f,17398800,36297,51789900,2306630,0.00208618,63.5488,0.132574,0.0213135,4.44638e-05,0.000195881,0.317264,11400,7350,6200
469353888,156493815,1080,2,f,9941140000,160505,2286500000000,30545800,1.61456e-05,190.31,0.00307267,12.1779,0.000196619,0.000866187,0.1968,7040,1480,7170
469353593,156493815,625,2,f,431601000,262156,113943000000,176376000,0.000607404,672.788,0.408654,0.528712,0.000321142,0.00141476,0.676142,6970,1190,7670
469353131,156493815,1037,1,f,375044000,136360,61170500000,18566600,0.000363582,136.159,0.0495051,0.459429,0.00016704,0.000735881,0.268778,9280,2200,3820
469352592,156493815,170,1,f,325300000,44.5587,44239200000,5561.32,1.36977e-07,124.809,1.70959e-05,0.398493,5.45844e-08,2.40467e-07,0.00657881,7060,3170,3340
469353452,156493815,372,2,f,4401900,0,433246000,0,0,0,0,0.00539233,0,0,0,0,0,0
469353330,156493815,180,2,f,306517000,240.463,63495700000,216416,7.84503e-07,899.997,0.00070605,0.375483,2.94567e-07,1.29769e-06,0.107704,5570,4630,10150
469353840,156493815,1005,2,f,43815400,877495,6684340000,368432000,0.0200271,419.867,8.40872,0.0536739,0.00107493,0.00473551,0.804281,7580,2890,9600
469352795,156493815,512,1,f,23842600000,472043,5953970000000,67757100,1.97983e-05,143.54,0.00284185,29.2072,0.000578252,0.00254744,0.261427,11760,5020,2620
469354569,156493815,577,3,f,424271000,13392.4,116357000000,6415710,3.15657e-05,479.055,0.0151217,0.519732,1.64057e-05,7.22738e-05,0.142859,6790,780,7830
469355342,156493815,927,3,f,41488200,142.168,4191440000,23183.5,3.42671e-06,163.071,0.000558798,0.050823,1.74156e-07,7.67227e-07,0.0373899,6010,1680,6540
469353720,156493815,838,2,f,446302000,1585.39,111742000000,697859,3.55228e-06,440.182,0.00156365,0.54672,1.9421e-06,8.55575e-06,0.0885516,5450,1630,9150
469353194,156493815,182305701,1,f,90999000,0,23557600000,0,0,0,0,0.111474,0,0,0,0,0,0
469353412,156493815,315,2,f,54692900000,297275000,11276300000000,204400000000,0.00543535,687.579,3.73723,66.9988,0.364162,1.60428,1,7530,2380,9580
469352824,156493815,575,1,f,108296000,13.1051,11889000000,1007.64,1.21012e-07,76.8889,9.30449e-06,0.132663,1.60538e-08,7.07235e-08,0.00347294,6450,3330,5000
469352506,156493815,22,1,f,724447000,108143,176893000000,50360600,0.000149277,465.684,0.0695159,0.887447,0.000132475,0.000583608,0.31095,7310,490,3830
469352927,156493815,728,1,f,3173700000,26771.7,142354000000,2201970,8.43549e-06,82.2499,0.000693818,3.88778,3.27953e-05,0.000144477,0.0928454,10290,4030,3810
