id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467884826,126115436,315,2,f,54954000000,4248750,13584600000000,1874370000,7.73147e-05,441.159,0.0341081,67.3186,0.00520472,0.330081,0.807817,9810,1400,8030
467890931,126115436,695,3,t,51447400,12871800,45815300000,23143800000,0.250194,1798.02,449.853,0.0630231,0.015768,1,0.999736,9740,2310,8070
467885128,126115436,401,2,f,35525700,0,9061760000,0,0,0,0,0.043519,0,0,0,0,0,0
467889249,126115436,604,3,f,122027000,0,11486900000,0,0,0,0,0.149484,0,0,0,0,0,0
467885040,126115436,374,2,f,95621400,1376.45,10855200000,40823.3,1.43948e-05,29.6584,0.000426927,0.117136,1.68615e-06,0.000106935,0.0534836,8380,5780,6460
467884398,126115436,149,2,f,181114000,175.489,27477300000,8079.93,9.68944e-07,46.0422,4.46123e-05,0.221865,2.14975e-07,1.36336e-05,0.00850938,5670,4200,5840
467886530,126115436,822,2,f,8422530000,5174250,1826540000000,3612980000,0.000614334,698.263,0.428967,10.3176,0.00633845,0.401982,0.999736,9740,2310,8070
467882631,126115436,662,1,f,31894200,0,5991820000,0,0,0,0,0.0390704,0,0,0,0,0,0
467887189,126115436,1023,2,f,335030000,0,98101200000,0,0,0,0,0.410411,0,0,0,0,0,0
467885603,126115436,576,2,f,2532600,0,157994000,0,0,0,0,0.00310244,0,0,0,0,0,0
467881347,126115436,83,1,f,233144000,0,9324450000,0,0,0,0,0.285602,0,0,0,0,0,0
467882079,126115436,449,1,f,52415100,0,2375910000,0,0,0,0,0.0642085,0,0,0,0,0,0
467890934,126115436,721,3,t,800154,143020,474478000,175332000,0.178741,1225.92,219.123,0.000980188,0.0001752,0.0111111,0.671967,9750,1100,7940
467881530,126115436,187,1,f,373317000,0,123132000000,0,0,0,0,0.457314,0,0,0,0,0,0
467889559,126115436,723,3,f,1476790000,4078.48,387665000000,978627,2.76172e-06,239.949,0.000662671,1.80907,4.99614e-06,0.000316853,0.0813172,2480,3820,4470
467882658,126115436,677,1,f,858344000,61705.9,220374000000,12747600,7.18895e-05,206.587,0.0148514,1.05147,7.55898e-05,0.00479387,0.226329,5980,4120,800
467884619,126115436,238,2,f,19225800,0,364873000,0,0,0,0,0.0235516,0,0,0,0,0,0
467887114,126115436,1000,2,f,280081000,0,7334870000,0,0,0,0,0.343099,0,0,0,0,0,0
467885813,126115436,638,2,f,335997000,0,65643000000,0,0,0,0,0.411596,0,0,0,0,0,0
467882469,126115436,601,1,f,54918900,0,14982500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467884175,126115436,50,2,f,37005300,0,6012730000,0,0,0,0,0.0453315,0,0,0,0,0,0
467885528,126115436,542,2,f,264586000,17547,55941600000,4926620,6.63189e-05,280.767,0.0186201,0.324117,2.14951e-05,0.00136321,0.127416,8440,1790,6650
467890026,126115436,929,3,f,76420800,0,6180400000,0,0,0,0,0.0936155,0,0,0,0,0,0
467887648,126115436,312782608,2,f,119204000,0,29923700000,0,0,0,0,0.146025,0,0,0,0,0,0
467885398,126115436,494,2,f,59867100,4727.57,12648800000,737450,7.89677e-05,155.989,0.0123181,0.0733372,5.79127e-06,0.00036728,0.122158,8590,2560,7510
467884458,126115436,178,2,f,181889000,11307.3,15701600000,3125120,6.21658e-05,276.381,0.0171815,0.222814,1.38514e-05,0.000878451,0.110519,7170,3400,8230
467883869,126115436,312782604,1,f,52810200,1197.93,16786300000,281652,2.26838e-05,235.115,0.00533329,0.0646925,1.46747e-06,9.30663e-05,0.0547494,8090,1130,2010
467889519,126115436,701,3,f,2223820000,1182.05,187036000000,213145,5.31541e-07,180.318,9.58466e-05,2.72418,1.44801e-06,9.18323e-05,0.0555676,11960,4590,6800
467881584,126115436,214,1,f,289443000,0,15512300000,0,0,0,0,0.354567,0,0,0,0,0,0
467889552,126115436,720,3,f,328666000,0.246103,21528500000,9.81336,7.48794e-10,39.875,2.98582e-08,0.402615,3.01476e-10,1.91195e-08,0.000207016,12520,4830,6540
467890003,126115436,919,3,f,316843000,0,73243700000,0,0,0,0,0.388133,0,0,0,0,0,0
467883118,126115436,900,1,f,395041000,0,8974140000,0,0,0,0,0.483925,0,0,0,0,0,0
467889884,126115436,877,3,f,180461000,0,5766420000,0,0,0,0,0.221064,0,0,0,0,0,0
467890612,126115436,1093,3,f,2786030000,0,107249000000,0,0,0,0,3.41289,0,0,0,0,0,0
467887896,126115436,74,3,f,179696000,0,44718400000,0,0,0,0,0.220127,0,0,0,0,0,0
467885014,126115436,366,2,f,78822900,0,17264900000,0,0,0,0,0.0965581,0,0,0,0,0,0
467888683,126115436,331,3,f,755107000,22169.6,84626300000,4594950,2.93595e-05,207.264,0.00608517,0.925006,2.71577e-05,0.00172233,0.13192,8010,6190,6760
467887722,126115436,4,3,f,5030110000,52282.7,1126040000000,13280700,1.03939e-05,254.016,0.00264023,6.16189,6.40463e-05,0.00406179,0.178306,11050,2100,4670
467888109,126115436,153,3,f,749471000,337988,36040600000,61836100,0.000450968,182.954,0.0825063,0.918102,0.000414035,0.0262579,0.339363,11610,5450,3230
467881538,126115436,189,1,f,28740600,0,5535870000,0,0,0,0,0.0352072,0,0,0,0,0,0
467887110,126115436,998,2,f,162446000,0,28402200000,0,0,0,0,0.198997,0,0,0,0,0,0
467886593,126115436,847,2,f,327571000,0,100235000000,0,0,0,0,0.401275,0,0,0,0,0,0
467886053,126115436,709,2,f,1080640000,0,137744000000,0,0,0,0,1.32379,0,0,0,0,0,0
467890006,126115436,920,3,f,3521130000,384946,1101240000000,115772000,0.000109325,300.749,0.0328793,4.31338,0.000471559,0.0299061,0.298327,10600,2750,6190
467881307,126115436,63,1,f,21027600,0,5047030000,0,0,0,0,0.0257588,0,0,0,0,0,0
467882349,126115436,542,1,f,264586000,5931.71,59830700000,1487760,2.24189e-05,250.815,0.00562299,0.324117,7.26634e-06,0.000460828,0.0649844,8840,1140,5310
467884846,126115436,321,2,f,11973600,0,1246620000,0,0,0,0,0.0146677,0,0,0,0,0,0
467887806,126115436,31,3,f,4166510000,31483.2,1230850000000,9069860,7.55625e-06,288.086,0.00217685,5.10397,3.85669e-05,0.0024459,0.148531,5750,770,5490
467890223,126115436,952,3,f,1635150000,153.066,316648000000,37678.2,9.36097e-08,246.156,2.30426e-05,2.00306,1.87506e-07,1.18915e-05,0.0253061,4970,5320,2570
467884933,126115436,343,2,f,54637600000,5936470,6046190000000,1039530000,0.000108652,175.108,0.0190258,66.9311,0.00727218,0.461198,0.530238,6880,6630,7140
467883339,126115436,965,1,f,172104000,130.93,36164000000,30396.5,7.60758e-07,232.159,0.000176617,0.210828,1.60389e-07,1.01718e-05,0.0200525,9410,530,4640
467887179,126115436,1021,2,f,561557000,0,109965000000,0,0,0,0,0.687907,0,0,0,0,0,0
467881552,126115436,197,1,f,4877100,0,348720000,0,0,0,0,0.00597445,0,0,0,0,0,0
467882042,126115436,434,1,f,450962000,3171.76,104461000000,934204,7.03331e-06,294.538,0.00207158,0.552429,3.8854e-06,0.000246411,0.191021,10240,2010,3180
467888447,126115436,234,3,f,206626000,0,53388600000,0,0,0,0,0.253116,0,0,0,0,0,0
467888766,126115436,363,3,f,406235000,0,117726000000,0,0,0,0,0.497638,0,0,0,0,0,0
467890517,126115436,1052,3,f,414985000,0,23889300000,0,0,0,0,0.508356,0,0,0,0,0,0
467890648,126115436,1106,3,f,380110000,776.481,108575000000,146408,2.04278e-06,188.553,0.000385172,0.465634,9.5119e-07,6.0324e-05,0.0594207,4590,4450,9880
467885731,126115436,612,2,f,294221000,1467.06,16930600000,257644,4.98626e-06,175.619,0.000875681,0.36042,1.79715e-06,0.000113975,0.0937914,9070,5500,7350
467888960,126115436,463,3,f,4991880000,1256.78,1293480000000,128886,2.51766e-07,102.552,2.58192e-05,6.11505,1.53956e-06,9.76383e-05,0.0424883,7550,3700,9200
467885932,126115436,680,2,f,506700,0,28782100,0,0,0,0,0.000620708,0,0,0,0,0,0
467889304,126115436,621,3,f,341444000,0,29530000000,0,0,0,0,0.418269,0,0,0,0,0,0
467881629,126115436,239,1,f,945303000,858.101,192080000000,186678,9.07752e-07,217.548,0.000197479,1.158,1.05117e-06,6.66649e-05,0.0456974,6600,3240,3650
467885831,126115436,645,2,f,9046730000,398453,2934370000000,108172000,4.40439e-05,271.48,0.0119571,11.0822,0.000488105,0.0309554,0.393663,12330,2030,7030
467887709,126115436,1,3,f,26553600,1124.8,3593490000,272284,4.23594e-05,242.075,0.0102541,0.0325282,1.37787e-06,8.73842e-05,0.0254862,7860,6220,4450
467881420,126115436,127,1,f,150493000,0,27694100000,0,0,0,0,0.184353,0,0,0,0,0,0
467882564,126115436,633,1,f,9162900,0,1443220000,0,0,0,0,0.0112246,0,0,0,0,0,0
467885743,126115436,616,2,f,132114000,0,12303100000,0,0,0,0,0.161839,0,0,0,0,0,0
467882392,126115436,573,1,f,54829800,0,20036300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467887998,126115436,120,3,f,434893000,113128,103092000000,19331700,0.000260128,170.884,0.0444517,0.532743,0.000138581,0.00878877,0.195479,5610,5420,1300
467884655,126115436,252,2,f,534268000,0,165903000000,0,0,0,0,0.654478,0,0,0,0,0,0
467883491,126115436,1015,1,f,307039000,0,97682400000,0,0,0,0,0.376122,0,0,0,0,0,0
467890513,126115436,1049,3,f,1187680000,18602,254346000000,2668060,1.56625e-05,143.429,0.00224645,1.4549,2.27874e-05,0.00144517,0.0941758,10230,4510,2610
467886512,126115436,810,2,f,129384000,0,31651700000,0,0,0,0,0.158495,0,0,0,0,0,0
467887147,126115436,1010,2,f,88750800,0,28565900000,0,0,0,0,0.10872,0,0,0,0,0,0
467890269,126115436,968,3,f,1131220000,11357.2,303258000000,3089310,1.00398e-05,272.014,0.00273096,1.38574,1.39125e-05,0.000882326,0.0661341,12060,4590,6790
467881657,126115436,255,1,f,183545000,0,43692300000,0,0,0,0,0.224843,0,0,0,0,0,0
467882635,126115436,665,1,f,569020000,325624,23201800000,37888100,0.000572255,116.355,0.0665848,0.697049,0.00039889,0.0252974,0.458364,4640,6540,2780
467890459,126115436,1030,3,f,188105000,22101.6,41372100000,2364620,0.000117496,106.989,0.0125707,0.230429,2.70745e-05,0.00171705,0.103138,6490,480,7510
467883579,126115436,1045,1,f,46372500,0,9438820000,0,0,0,0,0.0568063,0,0,0,0,0,0
467884110,126115436,22,2,f,724447000,3803.69,189772000000,832255,5.25047e-06,218.802,0.00114881,0.887447,4.65952e-06,0.000295504,0.0815445,7900,1140,9380
467890041,126115436,934,3,f,232686000,462.003,47280000000,109678,1.98552e-06,237.397,0.000471357,0.28504,5.65954e-07,3.58925e-05,0.0392638,8840,6660,2420
467881498,126115436,165,1,f,275468000,49941.8,42137300000,13062500,0.000181298,261.553,0.0474191,0.337449,6.11787e-05,0.00387993,0.32958,8520,5800,5560
467885795,126115436,632,2,f,713803000,54.5914,104109000000,3040.4,7.64797e-08,55.6938,4.25944e-06,0.874408,6.68745e-08,4.24115e-06,0.0136043,6370,2880,6610
467889707,126115436,804,3,f,50765400,0,5329640000,0,0,0,0,0.0621876,0,0,0,0,0,0
467887591,126115436,312782562,2,f,75759300,0,23299500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467881517,126115436,180,1,f,306517000,101.878,105930000000,40228.3,3.32373e-07,394.867,0.000131243,0.375483,1.248e-07,7.91479e-06,0.0132586,3720,3990,2050
467882396,126115436,574,1,f,320700000,0,12192800000,0,0,0,0,0.392857,0,0,0,0,0,0
467885747,126115436,618,2,f,478252000,245469,15896700000,21241200,0.000513264,86.5331,0.0444143,0.585859,0.0003007,0.0190703,0.296752,7270,1870,6000
467886497,126115436,803,2,f,4626150000,909044,616466000000,161947000,0.000196501,178.151,0.0350069,5.66704,0.00111358,0.0706227,0.484511,4700,6830,6040
467881386,126115436,113,1,f,235825000,2.53483,63834200000,212.926,1.07488e-08,84,9.02896e-07,0.288886,3.10517e-09,1.96928e-07,0.000798115,6270,530,3880
467885927,126115436,679,2,f,304778000,0,16575000000,0,0,0,0,0.373353,0,0,0,0,0,0
467888801,126115436,379,3,f,166442000,64992.9,4684420000,3088390,0.000390483,47.5188,0.0185553,0.203892,7.96164e-05,0.00504923,0.272445,11510,7340,5610
467888835,126115436,397,3,f,58861800,0,1808320000,0,0,0,0,0.0721057,0,0,0,0,0,0
467890756,126115436,312782554,3,f,142772000,0,37446700000,0,0,0,0,0.174896,0,0,0,0,0,0
467886668,126115436,874,2,f,38079900,730.348,3267960000,35837.9,1.91794e-05,49.0695,0.000941123,0.0466479,8.94677e-07,5.674e-05,0.0336329,9440,3560,7980
467882438,126115436,590,1,f,413608000,0,100368000000,0,0,0,0,0.506669,0,0,0,0,0,0
467882545,126115436,628,1,f,38655000,0,5660960000,0,0,0,0,0.0473524,0,0,0,0,0,0
467889453,126115436,678,3,f,363321000,0,119900000000,0,0,0,0,0.445068,0,0,0,0,0,0
467887392,126115436,1092,2,f,58385700,0,4573270000,0,0,0,0,0.0715225,0,0,0,0,0,0
467887814,126115436,35,3,f,31905000,0,3247410000,0,0,0,0,0.0390836,0,0,0,0,0,0
467890945,126115436,822,3,t,45192200,11963800,42399900000,21874600000,0.264731,1828.4,484.035,0.0553604,0.0146556,0.929453,0.999736,9740,2310,8070
467883636,126115436,1069,1,f,17398800,2287.53,103924000,110100,0.000131476,48.1307,0.00632805,0.0213135,2.80222e-06,0.000177716,0.17331,11130,7330,5590
467890864,126115436,879,2,t,9.81113,0,2844.53,0,0,0,0,1.20186e-08,0,0,0,0,0,0
467886516,126115436,814,2,f,103431000,0,20605900000,0,0,0,0,0.126703,0,0,0,0,0,0
467885294,126115436,452,2,f,73296000,4612.71,10334300000,1307940,6.29326e-05,283.551,0.0178446,0.0897876,5.65057e-06,0.000358356,0.0904423,5380,4800,5800
467881280,126115436,46,1,f,121939000,33739.8,5490080000,7610050,0.000276694,225.551,0.0624086,0.149376,4.13313e-05,0.00262121,0.212234,8340,5590,5340
467882106,126115436,461,1,f,14782500,0,2863100000,0,0,0,0,0.0181086,0,0,0,0,0,0
467886704,126115436,884,2,f,34492500,0,4154950000,0,0,0,0,0.0422533,0,0,0,0,0,0
467882883,126115436,806,1,f,741623000,7167.87,235198000000,1707570,9.6651e-06,238.225,0.00230247,0.908489,8.78064e-06,0.000556864,0.147023,4580,3770,1510
467881591,126115436,218,1,f,487530000,207.7,61606800000,27636.3,4.26025e-07,133.059,5.66863e-05,0.597224,2.54433e-07,1.6136e-05,0.0169017,7510,3010,4250
467888002,126115436,121,3,f,22003200,0,4087550000,0,0,0,0,0.0269539,0,0,0,0,0,0
467887915,126115436,84,3,f,227110000,0,46908500000,0,0,0,0,0.278209,0,0,0,0,0,0
467884751,126115436,292,2,f,33059700,0,5328180000,0,0,0,0,0.0404981,0,0,0,0,0,0
467889549,126115436,718,3,f,564858000,0,49014700000,0,0,0,0,0.691951,0,0,0,0,0,0
467884065,126115436,7,2,f,496574000,0,35947600000,0,0,0,0,0.608303,0,0,0,0,0,0
467890902,126115436,377,3,t,2394.19,13.3366,934099,7153.12,0.00557039,536.354,2.9877,2.93288e-06,1.63373e-08,1.0361e-06,0.00393071,9950,2150,8130
467882756,126115436,733,1,f,721998000,0,84150900000,0,0,0,0,0.884448,0,0,0,0,0,0
467884280,126115436,97,2,f,197117000,10470.5,37362700000,616617,5.31183e-05,58.8908,0.00312818,0.241468,1.28264e-05,0.000813444,0.0609603,9220,3000,10590
467884365,126115436,133,2,f,38626200,49.1364,4331840000,13778.9,1.2721e-06,280.422,0.000356725,0.0473171,6.01921e-08,3.81736e-06,0.0111036,5440,5470,5710
467882840,126115436,792,1,f,257371000,45.8147,3835660000,2160.22,1.7801e-07,47.1513,8.39342e-06,0.31528,5.61231e-08,3.5593e-06,0.00505202,12850,4830,4400
467883352,126115436,968,1,f,565609000,8512.17,143399000000,2338540,1.50496e-05,274.729,0.00413456,0.692871,1.04274e-05,0.000661302,0.0531331,12150,4620,4610
467888232,126115436,194,3,f,3067100000,51033.4,293883000000,7477650,1.6639e-05,146.525,0.00243802,3.7572,6.25159e-05,0.00396473,0.271078,5890,6900,7050
467885003,126115436,363,2,f,203117000,0,56381900000,0,0,0,0,0.248819,0,0,0,0,0,0
467882600,126115436,648,1,f,2417570000,0,755228000000,0,0,0,0,2.96153,0,0,0,0,0,0
467882770,126115436,752,1,f,959182000,475995,19085600000,70892400,0.000496251,148.935,0.0739093,1.175,0.000583094,0.0369795,0.322568,8890,6700,4440
467882831,126115436,786,1,f,62570700,0,11236500000,0,0,0,0,0.0766491,0,0,0,0,0,0
467887228,126115436,1037,2,f,344108000,3007340,72464900000,2418330000,0.0087395,804.145,7.02783,0.421533,0.00368399,0.233637,0.998919,9860,2270,8030
467890235,126115436,958,3,f,557415000,2146.1,55608000000,228725,3.8501e-06,106.577,0.000410332,0.682833,2.62898e-06,0.000166728,0.0315646,6610,2840,5920
467887527,126115436,10703,2,f,1805030000,123265,481871000000,32513000,6.82897e-05,263.765,0.0180124,2.21116,0.000151,0.00957633,0.324103,7690,2480,6690
467882038,126115436,433,1,f,98091900,0,30273000000,0,0,0,0,0.120163,0,0,0,0,0,0
467881193,126115436,1,1,f,13276800,577.839,1597380000,82991,4.35225e-05,143.623,0.00625083,0.0162641,7.07853e-07,4.48917e-05,0.0254862,7860,6220,4450
467882622,126115436,657,1,f,894586000,12410.1,309930000000,4402030,1.38724e-05,354.714,0.00492074,1.09587,1.52023e-05,0.000964126,0.202966,4560,3850,1520
467883190,126115436,919,1,f,158422000,0,38095100000,0,0,0,0,0.194066,0,0,0,0,0,0
467889980,126115436,909,3,f,10326600000,518599,2120350000000,183771000,5.02195e-05,354.361,0.0177958,12.6501,0.000635283,0.0402894,0.357292,9530,2420,8350
467885495,126115436,531,2,f,51054300,2934.87,9480100000,577097,5.74853e-05,196.634,0.0113036,0.0625415,3.59522e-06,0.000228007,0.0903825,7570,2730,6110
467881408,126115436,121,1,f,11001600,0,2244750000,0,0,0,0,0.013477,0,0,0,0,0,0
467890023,126115436,928,3,f,6305080000,178350,2239350000000,44945100,2.82868e-05,252.004,0.00712839,7.72373,0.000218479,0.0138559,0.280462,10180,4100,7730
467881248,126115436,31,1,f,2083250000,14163.9,628818000000,4028040,6.79891e-06,284.389,0.00193353,2.55199,1.73507e-05,0.00110038,0.148531,5750,770,5490
467885193,126115436,425,2,f,287296000,143140,63119100000,75896700,0.00049823,530.228,0.264176,0.351938,0.000175346,0.0111204,0.465239,10200,2250,8320
467889605,126115436,754,3,f,3417520000,167866,709545000000,33405200,4.91193e-05,198.999,0.0097747,4.18646,0.000205636,0.0130413,0.34099,5320,7150,8220
467882879,126115436,805,1,f,78416100,57.1208,14831200000,10560.6,7.28432e-07,184.882,0.000134674,0.0960597,6.99729e-08,4.43765e-06,0.00696683,8200,390,3580
467882978,126115436,844,1,f,1713780000,0,369208000000,0,0,0,0,2.09938,0,0,0,0,0,0
467884816,126115436,313,2,f,16405900000,1486170,2466000000000,294270000,9.05875e-05,198.006,0.0179368,20.0972,0.00182056,0.115459,0.473485,9620,2870,7990
467888822,126115436,390,3,f,52097400,1037.58,6659820000,104010,1.99162e-05,100.243,0.00199645,0.0638193,1.27104e-06,8.06086e-05,0.0621156,5790,6850,7000
467882828,126115436,784,1,f,1764760000,328704,28775000000,78987900,0.00018626,240.301,0.0447585,2.16183,0.000402662,0.0255366,0.491377,8170,5950,4150
467884624,126115436,239,2,f,945303000,32807.1,190686000000,12275800,3.47053e-05,374.182,0.0129861,1.158,4.01887e-05,0.00254875,0.149543,5760,4130,6760
467889449,126115436,677,3,f,1716690000,105073,441537000000,20184600,6.12066e-05,192.102,0.0117579,2.10294,0.000128714,0.00816298,0.276929,4540,4480,9880
467889215,126115436,591,3,f,75990600,0,4922420000,0,0,0,0,0.0930885,0,0,0,0,0,0
467883384,126115436,978,1,f,294982000,317.918,5147490000,7351.84,1.07775e-06,23.125,2.4923e-05,0.361353,3.89449e-07,2.46987e-05,0.0161018,11810,7340,4610
467884372,126115436,136,2,f,1080390000,0,64886500000,0,0,0,0,1.32348,0,0,0,0,0,0
467886825,126115436,917,2,f,4479300,0,349132000,0,0,0,0,0.00548714,0,0,0,0,0,0
467890249,126115436,961,3,f,11544300000,671293,2738490000000,161278000,5.81494e-05,240.251,0.0139704,14.1417,0.000822333,0.052152,0.384613,4480,5690,9400
467888621,126115436,311,3,f,571750000,0,128680000000,0,0,0,0,0.700394,0,0,0,0,0,0
467887158,126115436,1015,2,f,307039000,0,90573700000,0,0,0,0,0.376122,0,0,0,0,0,0
467883149,126115436,907,1,f,118958000,0,18164300000,0,0,0,0,0.145724,0,0,0,0,0,0
467889195,126115436,583,3,f,445460000,0,89599500000,0,0,0,0,0.545689,0,0,0,0,0,0
467890045,126115436,935,3,f,493886000,22986.1,137250000000,6404450,4.65412e-05,278.623,0.0129675,0.60501,2.81579e-05,0.00178576,0.148531,5750,770,5490
467890838,126115436,427,2,t,1342.25,35.6069,549698,28360.7,0.0265277,796.493,21.1291,1.64426e-06,4.36185e-08,2.76626e-06,0.00700183,9990,2170,8070
467882014,126115436,422,1,f,118133000,267.294,9851730000,20484.9,2.26266e-06,76.6379,0.000173405,0.144713,3.27436e-07,2.07658e-05,0.0232024,8520,4270,3290
467883430,126115436,993,1,f,4267160000,72639.1,1140920000000,12083700,1.70228e-05,166.352,0.00283178,5.22727,8.8983e-05,0.00564326,0.176421,3160,1450,4720
467890389,126115436,1008,3,f,1074100000,79914.1,140404000000,16732800,7.44012e-05,209.384,0.0155784,1.31577,9.78948e-05,0.00620844,0.373293,8930,3980,8220
467881752,126115436,310,1,f,117927000,228.222,8955320000,39149.7,1.93528e-06,171.542,0.000331983,0.144461,2.79572e-07,1.77303e-05,0.0219668,5410,4140,4780
467883905,126115436,312782648,1,f,58298400,0,16842700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467890652,126115436,1107,3,f,676643000,0,38931700000,0,0,0,0,0.828888,0,0,0,0,0,0
467888877,126115436,425,3,f,574947000,167240,138748000000,83251400,0.000290879,497.796,0.144798,0.70431,0.000204869,0.0129927,0.465239,10200,2250,8320
467890958,126115436,909,3,t,5746.46,760.967,4256460,1007320,0.132424,1323.73,175.294,7.03941e-06,9.32185e-07,5.91187e-05,0.100703,9550,2420,8290
467887405,126115436,1097,2,f,7483590000,2148140,978025000000,416255000,0.000287046,193.775,0.0556223,9.1674,0.00263147,0.166887,0.530238,6880,6630,7140
467881343,126115436,81,1,f,1123620000,19783.4,51200100000,2840570,1.76069e-05,143.583,0.00252805,1.37643,2.42347e-05,0.00153695,0.0887178,5520,4040,4740
467881548,126115436,196,1,f,95487300,0,9746620000,0,0,0,0,0.116972,0,0,0,0,0,0
467887091,126115436,990,2,f,118723000,0,34721100000,0,0,0,0,0.145435,0,0,0,0,0,0
467889931,126115436,895,3,f,1842310000,78285.8,396683000000,16720700,4.24932e-05,213.585,0.00907592,2.25683,9.59001e-05,0.00608194,0.646228,9980,2170,8140
467887919,126115436,88,3,f,704419000,0,129782000000,0,0,0,0,0.862914,0,0,0,0,0,0
467885877,126115436,662,2,f,31894200,0,4762150000,0,0,0,0,0.0390704,0,0,0,0,0,0
467888788,126115436,374,3,f,191243000,1715.35,21682400000,81576.6,8.96951e-06,47.5567,0.00042656,0.234272,2.10131e-06,0.000133264,0.0534836,8380,5780,6460
467890476,126115436,1037,3,f,719153000,3070870,156922000000,2435770000,0.00427013,793.186,3.387,0.880962,0.00376182,0.238573,0.998919,9860,2270,8030
467890314,126115436,982,3,f,56019600,246.473,6844590000,21339.5,4.39977e-06,86.5793,0.000380929,0.068624,3.0193e-07,1.91483e-05,0.0328203,7250,2120,5640
467885574,126115436,567,2,f,121967000000,13133400,28182000000000,6759160000,0.00010768,514.653,0.055418,149.409,0.0160885,1.02032,0.999736,9740,2310,8070
467890375,126115436,1005,3,f,89449200,0,17516500000,0,0,0,0,0.109575,0,0,0,0,0,0
467886876,126115436,930,2,f,184288000,0,22878800000,0,0,0,0,0.225753,0,0,0,0,0,0
467887431,126115436,1102,2,f,558433000,0,105115000000,0,0,0,0,0.68408,0,0,0,0,0,0
467888757,126115436,358,3,f,69512400,0,6352090000,0,0,0,0,0.0851527,0,0,0,0,0,0
467887468,126115436,1114,2,f,34484400,0,9992120000,0,0,0,0,0.0422434,0,0,0,0,0,0
467887416,126115436,1099,2,f,1510450000,276607,51100600000,27293700,0.000183129,98.6734,0.0180699,1.8503,0.000338843,0.0214893,0.296752,7270,1870,6000
467886533,126115436,824,2,f,354401000,17334.2,23157100000,2868400,4.89112e-05,165.476,0.00809364,0.434141,2.12344e-05,0.00134667,0.144344,8390,5730,6280
467886635,126115436,862,2,f,483763000,0,112481000000,0,0,0,0,0.592609,0,0,0,0,0,0
467885613,126115436,580,2,f,62553600,0,4548320000,0,0,0,0,0.0766282,0,0,0,0,0,0
467890547,126115436,1065,3,f,42599600000,4172250,2457730000000,536881000,9.7941e-05,128.679,0.0126029,52.1846,0.00511101,0.324138,0.414847,8600,5910,4740
467881679,126115436,269,1,f,68850000,15566.5,16210800000,4786610,0.000226092,307.495,0.0695222,0.0843413,1.90689e-05,0.00120934,0.154081,10220,2050,3180
467884471,126115436,184,2,f,337540000,1867.45,63664000000,157900,5.53254e-06,84.5539,0.000467798,0.413486,2.28763e-06,0.00014508,0.0421292,2110,3710,7760
467888140,126115436,159,3,f,3372260000,26019.6,692243000000,2485520,7.71575e-06,95.5251,0.000737048,4.13102,3.1874e-05,0.00202143,0.128515,2490,6180,4920
467886557,126115436,836,2,f,174853000,13995.8,31050300000,1002680,8.0043e-05,71.6418,0.00573442,0.214195,1.71448e-05,0.00108732,0.093434,10110,2530,9850
467886395,126115436,752,2,f,959182000,151082,6760770000,13106400,0.000157511,86.75,0.0136641,1.175,0.000185076,0.0117374,0.261261,8690,6280,7050
467888597,126115436,302,3,f,1945660000,116472,451374000000,32008300,5.98622e-05,274.816,0.0164511,2.38344,0.000142678,0.00904856,0.189793,9590,1770,7280
467883236,126115436,933,1,f,821096000,366575,37142100000,67099200,0.000446446,183.043,0.0817191,1.00584,0.000449055,0.0284789,0.309234,8760,3080,3530
467884640,126115436,247,2,f,3961690000,44033.6,1016240000000,6924700,1.11148e-05,157.259,0.00174791,4.85307,5.39412e-05,0.00342092,0.13366,8360,1740,10010
467889148,126115436,565,3,f,236979000,0,68180500000,0,0,0,0,0.290299,0,0,0,0,0,0
467886625,126115436,857,2,f,216560000,0,43123500000,0,0,0,0,0.265286,0,0,0,0,0,0
467886661,126115436,872,2,f,58311000,0,7214260000,0,0,0,0,0.071431,0,0,0,0,0,0
467889062,126115436,515,3,f,185920000,0,33103700000,0,0,0,0,0.227752,0,0,0,0,0,0
467884378,126115436,140,2,f,201443000,4953.04,6993120000,1139030,2.45877e-05,229.965,0.00565432,0.246768,6.06747e-06,0.000384796,0.0812941,10410,2890,6030
467884084,126115436,12,2,f,15424200,0,2031910000,0,0,0,0,0.0188946,0,0,0,0,0,0
467889808,126115436,844,3,f,3427570000,0,716008000000,0,0,0,0,4.19877,0,0,0,0,0,0
467890862,126115436,843,2,t,15284.8,4073.9,8566390,3576670,0.266533,877.947,234.002,1.87239e-05,4.99053e-06,0.000316497,0.287973,9880,2580,8300
467888206,126115436,184,3,f,675079000,14354.9,127445000000,1648210,2.1264e-05,114.819,0.00244151,0.826972,1.75848e-05,0.00111522,0.0538251,2050,3340,3540
467888276,126115436,211,3,f,713878000,0,216794000000,0,0,0,0,0.874501,0,0,0,0,0,0
