id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465897056,278319402,1062,3,f,208404000,203340,102329000000,209181000,0.0009757,1028.72,1.00373,0.255295,0.000249091,0.00491507,0.278192,7150,2240,8900
465893761,278319402,81,1,f,1123620000,1817820,171927000000,1474350000,0.00161782,811.057,1.31215,1.37643,0.00222683,0.0439398,0.628618,5980,2430,4640
465894610,278319402,851,1,f,289858000,2019.22,151344000000,359537,6.96624e-06,178.058,0.00124039,0.355076,2.47354e-06,4.8808e-05,0.162854,8330,2070,4600
465896057,278319402,311,3,f,571750000,0,302796000000,0,0,0,0,0.700394,0,0,0,0,0,0
465895676,278319402,988,2,f,283139000,0,159532000000,0,0,0,0,0.346845,0,0,0,0,0,0
465897268,278319402,337,2,t,2913190,366077,2849070000,991429000,0.125662,2708.25,340.324,0.00356866,0.000448445,0.00884871,0.781981,6390,1740,7390
465895249,278319402,335,2,f,120500000,0,61193700000,0,0,0,0,0.147613,0,0,0,0,0,0
465896697,278319402,772,3,f,520601000,0,358650000000,0,0,0,0,0.637737,0,0,0,0,0,0
465894319,278319402,601,1,f,54918900,0,34290300000,0,0,0,0,0.0672757,0,0,0,0,0,0
465894239,278319402,484,1,f,139653000,39.2861,70873000000,5418.71,2.81313e-07,137.929,3.88013e-05,0.171075,4.81255e-08,9.49613e-07,0.00748255,2780,4420,5430
465896899,278319402,936,3,f,3387550000,16846.3,2010670000000,4002670,4.97299e-06,237.6,0.00118158,4.14975,2.06367e-05,0.000407203,0.198859,12030,1650,3600
465895727,278319402,1060,2,f,18919800,0,7984070000,0,0,0,0,0.0231768,0,0,0,0,0,0
465895344,278319402,483,2,f,134189000,3207.08,62287900000,367891,2.38997e-05,114.712,0.00274159,0.164382,3.92868e-06,7.75207e-05,0.118993,6150,3130,6110
465896748,278319402,810,3,f,258768000,0,153820000000,0,0,0,0,0.316991,0,0,0,0,0,0
465896902,278319402,940,3,f,947668000,69434.1,342938000000,66864600,7.32684e-05,962.994,0.0705571,1.16089,8.50568e-05,0.00167834,0.501273,6320,1810,7320
465894143,278319402,412,1,f,312751000,0,230381000000,0,0,0,0,0.38312,0,0,0,0,0,0
465895488,278319402,706,2,f,35976600,414.523,13764300000,36009.2,1.1522e-05,86.8689,0.00100091,0.0440713,5.07791e-07,1.00197e-05,0.026829,7670,2560,6200
465896492,278319402,620,3,f,216106000,0,140882000000,0,0,0,0,0.26473,0,0,0,0,0,0
465896528,278319402,643,3,f,43678800,0,22663700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465894772,278319402,962,1,f,1468570000,629.829,904263000000,185644,4.28872e-07,294.753,0.000126412,1.799,7.71541e-07,1.5224e-05,0.0699334,3940,1180,4670
465894679,278319402,904,1,f,753540000,451768,437407000000,277447000,0.000599528,614.136,0.368192,0.923087,0.000553416,0.01092,0.507088,4900,6920,5020
465896497,278319402,622,3,f,75229200,2093.73,40435900000,2008220,2.78313e-05,959.162,0.0266947,0.0921558,2.56482e-06,5.0609e-05,0.209981,8550,1260,6980
465895920,278319402,181,3,f,345728000,0,222048000000,0,0,0,0,0.423517,0,0,0,0,0,0
465895392,278319402,576,2,f,2532600,0,1523320000,0,0,0,0,0.00310244,0,0,0,0,0,0
465894489,278319402,746,1,f,604155000,10024.3,360187000000,3878260,1.65923e-05,386.886,0.00641932,0.74009,1.22798e-05,0.000242304,0.116089,2600,3990,4710
465895468,278319402,681,2,f,37961100,852.899,17720500000,603354,2.24677e-05,707.416,0.015894,0.0465023,1.0448e-06,2.0616e-05,0.0839046,8160,5460,5840
465896075,278319402,335,3,f,241000000,0,118568000000,0,0,0,0,0.295225,0,0,0,0,0,0
465895076,278319402,63,2,f,21027600,0,11709600000,0,0,0,0,0.0257588,0,0,0,0,0,0
465895073,278319402,56,2,f,1851910000,0,1343470000000,0,0,0,0,2.2686,0,0,0,0,0,0
465895054,278319402,21,2,f,531315000,449495,138268000000,174695000,0.000846004,388.649,0.328798,0.650861,0.000550631,0.010865,0.380065,4490,6460,8590
465895152,278319402,184,2,f,337540000,141045,145021000000,20391000,0.000417861,144.571,0.0604107,0.413486,0.00017278,0.00340929,0.248035,1840,2790,6130
465895376,278319402,540,2,f,205690000,50510.3,93854900000,11915300,0.000245565,235.898,0.0579284,0.25197,6.18751e-05,0.00122092,0.269432,6620,5100,10530
465895861,278319402,95,3,f,5362290000,626875,3214090000000,258513000,0.000116904,412.383,0.0482094,6.5688,0.000767922,0.0151526,0.407333,6080,5190,1010
465894496,278319402,753,1,f,423900,0,236002000,0,0,0,0,0.000519278,0,0,0,0,0,0
465895772,278319402,1139,2,f,102729000,0,66072000000,0,0,0,0,0.125843,0,0,0,0,0,0
465894041,278319402,326,1,f,204137000,9570.85,68782200000,6101220,4.68844e-05,637.479,0.0298878,0.250068,1.17243e-05,0.000231344,0.245314,11000,4010,4120
465895543,278319402,806,2,f,741623000,510.388,530328000000,362366,6.88203e-07,709.981,0.000488611,0.908489,6.25225e-07,1.23369e-05,0.047372,6590,2160,10000
465893960,278319402,257,1,f,81564300,0,44858200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465896229,278319402,403,3,f,1413820000,65932.2,707369000000,36102800,4.66341e-05,547.575,0.0255356,1.73193,8.0767e-05,0.00159369,0.218499,7080,6820,3770
465894044,278319402,329,1,f,2784240000,451870,2109410000000,367522000,0.000162296,813.337,0.132001,3.41069,0.000553541,0.0109225,0.453743,6280,1220,2240
465894026,278319402,315,1,f,54950100000,6774080,35272700000000,3756830000,0.000123277,554.589,0.0683681,67.3139,0.00829825,0.163741,0.54115,6690,3230,760
465895961,278319402,222,3,f,14734800,49.2459,4917640000,10352.2,3.34215e-06,210.215,0.000702571,0.0180501,6.03262e-08,1.19036e-06,0.00959994,12260,6700,5500
465895995,278319402,246,3,f,384250000,0,220614000000,0,0,0,0,0.470706,0,0,0,0,0,0
465895368,278319402,525,2,f,90906300,8.1381,49944800000,4549.05,8.95218e-08,558.982,5.00411e-05,0.11136,9.96917e-09,1.96712e-07,0.00480881,8080,6050,6590
465896277,278319402,443,3,f,851674000,18763.7,267339000000,21150500,2.20315e-05,1127.2,0.024834,1.0433,2.29855e-05,0.00045355,0.159935,9030,2200,8200
465895178,278319402,226,2,f,461876000,331545,250792000000,159123000,0.000717823,479.943,0.344514,0.565797,0.000406143,0.00801401,0.517929,5640,7030,6890
465895066,278319402,41,2,f,139830000,0,70797700000,0,0,0,0,0.171292,0,0,0,0,0,0
465895711,278319402,1035,2,f,354337000,18.7052,324311000000,21651.3,5.27894e-08,1157.5,6.11037e-05,0.434063,2.29139e-08,4.52137e-07,0.00731338,7110,2400,9860
465896660,278319402,735,3,f,219901000,288558,108551000000,141706000,0.00131222,491.082,0.644409,0.269378,0.000353484,0.00697495,0.416566,7540,2960,650
465895576,278319402,854,2,f,427295000,925259,283831000000,1119340000,0.00216539,1209.75,2.61959,0.523436,0.00113344,0.0223651,0.417039,6450,710,7940
465893708,278319402,23,1,f,261256000,52571,152076000000,24284900,0.000201225,461.945,0.0929547,0.320038,6.43995e-05,0.00127073,0.286529,5830,7150,3860
465894466,278319402,718,1,f,282429000,0,191009000000,0,0,0,0,0.345976,0,0,0,0,0,0
465896085,278319402,342,3,f,2505000000,6916.71,1430140000000,5441050,2.76116e-06,786.654,0.00217208,3.06862,8.47297e-06,0.000167189,0.128897,5230,6600,3250
465896898,278319402,935,3,f,493886000,122091,295253000000,111290000,0.000247206,911.527,0.225334,0.60501,0.000149562,0.00295116,0.292086,5460,860,5910
465896068,278319402,326,3,f,408274000,12160.6,132173000000,7557410,2.97853e-05,621.468,0.0185106,0.500136,1.48967e-05,0.000293942,0.245314,11000,4010,4120
465896087,278319402,343,3,f,109234000000,28609500,60024800000000,11534800000,0.000261911,403.179,0.105597,133.812,0.0350467,0.691541,0.670155,6800,6790,7090
465895818,278319402,10,3,f,2433980000,185111,1633880000000,82378100,7.60529e-05,445.019,0.033845,2.98162,0.000226761,0.00447445,0.319656,8590,2490,7410
465897382,278319402,997,3,t,80973800,41370700,412116000000,356012000000,0.510915,8605.42,4396.63,0.0991929,0.0506791,1,1,6610,2150,7410
465893732,278319402,44,1,f,770998000,89336.2,446807000000,102372000,0.000115871,1145.92,0.132778,0.944472,0.000109437,0.00215941,0.35819,3970,3470,5650
465894194,278319402,453,1,f,13800300000,2245850,10275900000000,1422980000,0.000162739,633.602,0.103112,16.9054,0.00275117,0.0542861,0.477511,5160,2600,1450
465895333,278319402,461,2,f,14782500,3002.81,6748960000,3038370,0.000203133,1011.84,0.205538,0.0181086,3.67844e-06,7.2583e-05,0.220808,7080,1350,7460
465894931,278319402,1080,1,f,9941140000,68914800,5930750000000,110087000000,0.00693229,1597.43,11.0738,12.1779,0.0844207,1.66579,0.855156,6750,2300,3510
465895262,278319402,351,2,f,670962000,0,373228000000,0,0,0,0,0.821928,0,0,0,0,0,0
465894238,278319402,483,1,f,134189000,2005.71,62140300000,224127,1.49469e-05,111.744,0.00167023,0.164382,2.457e-06,4.84814e-05,0.0651969,6170,3100,5280
465895408,278319402,600,2,f,423266000,14875.9,254760000000,18106800,3.51455e-05,1217.19,0.0427788,0.518501,1.8223e-05,0.000359576,0.228895,7660,1680,9650
465896879,278319402,911,3,f,6193800,0,2605680000,0,0,0,0,0.00758741,0,0,0,0,0,0
465895058,278319402,27,2,f,31907700,0,19025600000,0,0,0,0,0.0390869,0,0,0,0,0,0
465895304,278319402,421,2,f,67813200,107.034,35623000000,65125.5,1.57837e-06,608.456,0.000960367,0.0830712,1.31117e-07,2.5872e-06,0.0124481,8550,1110,9290
465896020,278319402,262,3,f,1233410000,23776.8,783106000000,20602300,1.92772e-05,866.488,0.0167035,1.51093,2.91266e-05,0.000574726,0.219236,6330,4050,7990
465893967,278319402,263,1,f,29812500,8263.65,10798100000,1541480,0.000277188,186.538,0.0517059,0.0365203,1.0123e-05,0.000199747,0.121317,5080,6930,5250
465896991,278319402,1017,3,f,10298400000,467551,6286380000000,237945000,4.54004e-05,508.917,0.023105,12.6155,0.00057275,0.0113015,0.502637,11220,4050,9490
465896091,278319402,345,3,f,5968850000,578051,4691210000000,357075000,9.68445e-05,617.723,0.0598231,7.31184,0.000708112,0.0139725,0.480271,4480,4120,9870
465895398,278319402,587,2,f,13647600,0,8884560000,0,0,0,0,0.0167183,0,0,0,0,0,0
465894329,278319402,609,1,f,23816700,0,13033200000,0,0,0,0,0.0291755,0,0,0,0,0,0
465896980,278319402,1009,3,f,39474300000,74006100,12434500000000,173903000000,0.00187479,2349.84,4.40546,48.3561,0.0906575,1.78885,0.996321,6390,2490,7390
465895726,278319402,1058,2,f,218434000,0,157571000000,0,0,0,0,0.267581,0,0,0,0,0,0
465897043,278319402,1052,3,f,414985000,0,230850000000,0,0,0,0,0.508356,0,0,0,0,0,0
465894327,278319402,608,1,f,71441100,0,38957800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465895049,278319402,15,2,f,120984000,0,76041200000,0,0,0,0,0.148206,0,0,0,0,0,0
465895572,278319402,848,2,f,460051000,1307940,44853600000,335062000,0.00284303,256.176,0.728314,0.563563,0.00160222,0.0316151,0.544853,6010,6930,6970
465895050,278319402,17,2,f,942571000,0,718352000000,0,0,0,0,1.15465,0,0,0,0,0,0
465895683,278319402,998,2,f,162446000,0,93382700000,0,0,0,0,0.198997,0,0,0,0,0,0
465895474,278319402,692,2,f,297112000,0,169744000000,0,0,0,0,0.363962,0,0,0,0,0,0
465894476,278319402,728,1,f,3173700000,223129,1145950000000,78940800,7.03058e-05,353.789,0.0248734,3.88778,0.000273334,0.00539342,0.300544,10490,4180,3780
465897360,278319402,603,3,t,810401,316283,2948290000,2188670000,0.39028,6919.97,2700.73,0.000992741,0.000387447,0.00764511,0.587134,6590,2620,7810
465894665,278319402,895,1,f,921157000,80199.2,428700000000,20376500,8.70635e-05,254.074,0.0221205,1.12842,9.8244e-05,0.00193855,0.289627,6450,5010,810
465895513,278319402,755,2,f,232628000,191.934,130899000000,224213,8.25072e-07,1168.18,0.00096383,0.284969,2.3512e-07,4.63938e-06,0.0570769,6670,4090,10670
465895511,278319402,753,2,f,423900,0,241237000,0,0,0,0,0.000519278,0,0,0,0,0,0
465896949,278319402,988,3,f,566278000,0,309822000000,0,0,0,0,0.693691,0,0,0,0,0,0
465895918,278319402,178,3,f,363778000,1247.25,251245000000,714601,3.42861e-06,572.94,0.00196439,0.445628,1.52789e-06,3.01482e-05,0.0505897,7200,3240,8310
465895149,278319402,180,2,f,306517000,0,199817000000,0,0,0,0,0.375483,0,0,0,0,0,0
465895565,278319402,841,2,f,128419000,522370,23519600000,178130000,0.00406769,341.004,1.3871,0.157314,0.000639903,0.0126266,0.595244,10110,7120,5790
465895040,278319402,2,2,f,55739700,921.791,28486600000,828574,1.65374e-05,898.875,0.0148651,0.0682811,1.12919e-06,2.22813e-05,0.0657697,5280,2830,8370
465896574,278319402,675,3,f,87822000,25.6032,46017900000,19776.8,2.91535e-07,772.436,0.000225192,0.107582,3.13639e-08,6.18873e-07,0.00886766,4760,5140,2640
465896044,278319402,290,3,f,6176120000,1186760,3346430000000,733090000,0.000192153,617.723,0.118698,7.56575,0.00145378,0.0286861,0.517929,5640,7030,6890
465896370,278319402,527,3,f,407880000,691439,213010000000,513737000,0.0016952,742.997,1.25953,0.499653,0.000847013,0.0167133,0.488124,6890,3320,690
465896216,278319402,394,3,f,716819000,97141.4,389879000000,71109600,0.000135517,732.022,0.0992016,0.878104,0.000118998,0.00234807,0.30593,7550,290,4120
465896161,278319402,356,3,f,12895200,0,5921730000,0,0,0,0,0.0157966,0,0,0,0,0,0
465895233,278319402,314,2,f,98857800,238.294,54344800000,154575,2.41047e-06,648.673,0.00156361,0.121101,2.9191e-07,5.75998e-06,0.0117909,5700,5100,9230
465895579,278319402,859,2,f,5989500,12905.9,1410950000,1717000,0.00215475,133.04,0.286668,0.00733714,1.58097e-05,0.000311958,0.182501,12860,4900,5960
465897275,278319402,382,2,t,133620,37879.9,358976000,241949000,0.28349,6387.26,1810.72,0.000163684,4.64029e-05,0.000915622,0.632126,7210,2190,8340
465894394,278319402,658,1,f,421227000,61594.9,168407000000,25800400,0.000146227,418.871,0.0612505,0.516003,7.54538e-05,0.00148885,0.34143,9410,5170,3490
465895179,278319402,229,2,f,720292000,784053,48961800000,104990000,0.00108852,133.907,0.14576,0.882358,0.000960465,0.0189519,0.285908,11750,6790,7800
465896708,278319402,781,3,f,23418000,0,17617100000,0,0,0,0,0.028687,0,0,0,0,0,0
465896920,278319402,965,3,f,344209000,162.693,167518000000,89893.3,4.72657e-07,552.535,0.000261159,0.421656,1.99298e-07,3.93256e-06,0.0260896,9660,1100,4570
465894464,278319402,714,1,f,1800780000,18599.3,1129170000000,10548400,1.03285e-05,567.14,0.0058577,2.20595,2.27841e-05,0.000449577,0.116089,2600,3990,4710
465896204,278319402,385,3,f,6658610000,55005,4066200000000,18595200,8.26072e-06,338.064,0.00279265,8.1568,6.73811e-05,0.00132956,0.229557,9170,890,2690
465895080,278319402,68,2,f,282910000,141045,117822000000,20391000,0.00049855,144.571,0.072076,0.346564,0.00017278,0.00340929,0.248035,1840,2790,6130
465895201,278319402,260,2,f,73823400,24236.2,37464000000,10746000,0.000328299,443.388,0.145564,0.0904337,2.96893e-05,0.00058583,0.263587,5750,7170,7550
465894813,278319402,989,1,f,229818000,129.551,134836000000,97733.5,5.63711e-07,754.403,0.000425266,0.281527,1.587e-07,3.13146e-06,0.0197399,11150,3940,4750
465896619,278319402,702,3,f,786838000,46700.4,715249000000,92097400,5.9352e-05,1972.09,0.117048,0.963876,5.7208e-05,0.00112883,0.285996,5630,2570,9110
465896840,278319402,884,3,f,68985000,0,27926500000,0,0,0,0,0.0845066,0,0,0,0,0,0
465895619,278319402,917,2,f,4479300,0,1627410000,0,0,0,0,0.00548714,0,0,0,0,0,0
465896693,278319402,768,3,f,4859190000,29168900,1737470000000,95732700000,0.00600282,3282.02,19.7014,5.95251,0.0357318,0.705061,0.98956,6380,2490,7390
465895314,278319402,434,2,f,450962000,20626.1,250915000000,15812700,4.57379e-05,766.636,0.0350643,0.552429,2.52669e-05,0.000498567,0.142972,9740,1410,7110
465897230,278319402,312782594,3,f,75834000,0,44444300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465894826,278319402,998,1,f,162446000,9579.79,89327900000,6419490,5.8972e-05,670.107,0.0395176,0.198997,1.17352e-05,0.00023156,0.139701,5350,6090,3040
465895192,278319402,247,2,f,3961690000,750675,2547210000000,761771000,0.000189483,1014.78,0.192284,4.85307,0.000919577,0.0181451,0.387094,7060,2110,10220
465894432,278319402,692,1,f,297112000,0,154487000000,0,0,0,0,0.363962,0,0,0,0,0,0
465895212,278319402,280,2,f,16072200,0,9242240000,0,0,0,0,0.0196884,0,0,0,0,0,0
465895643,278319402,944,2,f,416334000,5190.76,233944000000,672130,1.24678e-05,129.486,0.0016144,0.510009,6.35868e-06,0.000125469,0.175968,13090,3150,6810
465897081,278319402,1086,3,f,89312400,24950.5,57990700000,33734300,0.000279362,1352.05,0.377711,0.109408,3.05644e-05,0.000603096,0.274569,7010,980,8200
465895130,278319402,151,2,f,286215000,5163.53,106958000000,4612090,1.80407e-05,893.205,0.0161141,0.350614,6.32532e-06,0.000124811,0.170436,1610,3370,6810
465893977,278319402,274,1,f,323979000,0,175846000000,0,0,0,0,0.396875,0,0,0,0,0,0
465895420,278319402,614,2,f,212268000,188646,73428500000,84436000,0.000888716,447.59,0.397781,0.260028,0.000231091,0.00455989,0.476128,6790,6800,6980
465895696,278319402,1016,2,f,683855000,725099,144309000000,154677000,0.00106031,213.318,0.226184,0.837722,0.000888246,0.0175269,0.298229,1980,3510,5910
465896468,278319402,607,3,f,1207440000,42376.9,690070000000,13159300,3.50964e-05,310.53,0.0108985,1.47912,5.19117e-05,0.00102432,0.277515,10040,5990,8590
465894244,278319402,494,1,f,59867100,3555.59,36045600000,573521,5.93915e-05,161.301,0.00957989,0.0733372,4.3556e-06,8.59448e-05,0.166014,8710,2560,3800
465894845,278319402,1010,1,f,88750800,0,68344400000,0,0,0,0,0.10872,0,0,0,0,0,0
465896795,278319402,847,3,f,655142000,646.397,484134000000,1231760,9.86651e-07,1905.58,0.00188014,0.802549,7.91836e-07,1.56245e-05,0.048079,7440,2650,10090
465893681,278319402,2,1,f,55739700,0,29417700000,0,0,0,0,0.0682811,0,0,0,0,0,0
465894429,278319402,689,1,f,13762800,35234.7,3568220000,16478300,0.00256014,467.674,1.19731,0.0168594,4.31625e-05,0.000851682,0.341607,5220,7000,4770
465895213,278319402,281,2,f,56241900,58803.8,28183400000,60460700,0.00104555,1028.18,1.07501,0.0688963,7.20346e-05,0.00142139,0.273765,7460,360,7550
465895627,278319402,927,2,f,20744100,0,9875850000,0,0,0,0,0.0254115,0,0,0,0,0,0
465894048,278319402,331,1,f,377554000,11747.8,204949000000,5033880,3.11155e-05,428.497,0.0133329,0.462503,1.4391e-05,0.000283963,0.127424,8090,5760,5110
465893744,278319402,62,1,f,480963000,9079.55,153949000000,2019560,1.88779e-05,222.43,0.00419899,0.589179,1.11224e-05,0.000219468,0.068672,12350,6820,5420
465895329,278319402,452,2,f,73296000,1131.39,36314100000,228034,1.5436e-05,201.552,0.00311114,0.0897876,1.38596e-06,2.73477e-05,0.0373308,4900,6820,5950
465895051,278319402,19,2,f,11583900,7967.73,5696970000,7063760,0.000687828,886.546,0.609791,0.0141903,9.76047e-06,0.000192594,0.171341,4640,2980,5740
465894272,278319402,556,1,f,232503000,0,140070000000,0,0,0,0,0.284817,0,0,0,0,0,0
465895297,278319402,403,2,f,706910000,11838.5,360269000000,6090800,1.67468e-05,514.493,0.00861609,0.865965,1.45021e-05,0.000286156,0.166374,7440,5800,7710
465894385,278319402,651,1,f,223959000,43633.3,106791000000,8513420,0.000194828,195.113,0.0380133,0.274349,5.34508e-05,0.00105469,0.212529,12380,4870,5080
465895171,278319402,214,2,f,289443000,0,209664000000,0,0,0,0,0.354567,0,0,0,0,0,0
465893989,278319402,286,1,f,44030700,0,16451100000,0,0,0,0,0.0539376,0,0,0,0,0,0
465895812,278319402,2,3,f,111479000,921.791,57904400000,828574,8.26871e-06,898.875,0.00743253,0.136562,1.12919e-06,2.22813e-05,0.0657697,5280,2830,8370
465894822,278319402,996,1,f,275957000,71301.9,143645000000,19546000,0.00025838,274.131,0.07083,0.338047,8.73449e-05,0.00172349,0.284791,3450,4670,2370
465893895,278319402,201,1,f,792888000,1117.3,575005000000,1367530,1.40915e-06,1223.97,0.00172475,0.971288,1.36869e-06,2.7007e-05,0.074198,6190,2040,1470
465896034,278319402,275,3,f,2803860000,43590000,1613320000000,78373000000,0.0155464,1797.96,27.9518,3.43473,0.0533978,1.05365,0.699266,5510,2860,6150
465895070,278319402,48,2,f,993168000,225765,659667000000,251748000,0.000227318,1115.09,0.25348,1.21663,0.000276563,0.00545713,0.286213,5860,1990,5730
465893876,278319402,181,1,f,172864000,0,111201000000,0,0,0,0,0.211758,0,0,0,0,0,0
465893954,278319402,252,1,f,534268000,0,396588000000,0,0,0,0,0.654478,0,0,0,0,0,0
465894569,278319402,821,1,f,928392000,2306.32,539965000000,1566740,2.48421e-06,679.324,0.00168758,1.13728,2.82525e-06,5.57478e-05,0.140014,9740,1380,4310
465895567,278319402,842,2,f,682975000,126777,324318000000,90408500,0.000185624,713.131,0.132375,0.836644,0.000155302,0.00306441,0.319484,9760,1190,6690
465895904,278319402,156,3,f,734540000,92599.5,477588000000,110725000,0.000126065,1195.74,0.15074,0.899812,0.000113434,0.00223829,0.249977,7240,2720,9390
465895667,278319402,975,2,f,15002100,0,8446750000,0,0,0,0,0.0183776,0,0,0,0,0,0
465895306,278319402,423,2,f,611623000,44113400,692162000000,194794000000,0.0721252,4415.75,318.487,0.749238,0.0540389,1.0663,1,6740,2240,7360
465895877,278319402,120,3,f,434893000,279834,221442000000,45366500,0.000643456,162.119,0.104317,0.532743,0.000342797,0.00676407,0.407333,6080,5190,1010
465895695,278319402,1015,2,f,307039000,9045.78,216739000000,11546300,2.94614e-05,1276.43,0.0376052,0.376122,1.10811e-05,0.000218652,0.128082,3560,2080,6140
465895018,278319402,312782578,1,f,30312900,4423.14,14220800000,2775770,0.000145916,627.556,0.0915706,0.0371333,5.41835e-06,0.000106915,0.0985246,9260,1840,1590
465895121,278319402,138,2,f,1082980000,80760.6,671789000000,95712700,7.45725e-05,1185.14,0.0883788,1.32665,9.89318e-05,0.00195212,0.18252,7240,3770,6950
465897343,278319402,382,3,t,133620,37879.9,358976000,241949000,0.28349,6387.26,1810.72,0.000163684,4.64029e-05,0.000915622,0.632126,7210,2190,8340
465896322,278319402,482,3,f,308014000,787081,104802000000,370873000,0.00255534,471.2,1.20408,0.377317,0.000964174,0.0190251,0.376924,9320,3160,8040
465896512,278319402,632,3,f,1427610000,1102550,529301000000,1825560000,0.00077231,1655.76,1.27876,1.74882,0.00135063,0.0266506,0.403705,6590,2550,6670
465893749,278319402,66,1,f,2637000,0,1025170000,0,0,0,0,0.00323033,0,0,0,0,0,0
465895843,278319402,56,3,f,3703830000,0,2661950000000,0,0,0,0,4.53719,0,0,0,0,0,0
465897277,278319402,423,2,t,14045500,5753690,65859900000,54597100000,0.409646,9489.06,3887.15,0.0172058,0.00704827,0.139077,1,6610,2150,7410
465893769,278319402,91,1,f,387754000,0,278897000000,0,0,0,0,0.474999,0,0,0,0,0,0
465895024,278319402,312782598,1,f,6194700,0,3195950000,0,0,0,0,0.00758851,0,0,0,0,0,0
465895437,278319402,637,2,f,1737320000,28713.2,1235450000000,33758200,1.65273e-05,1175.7,0.0194312,2.12822,3.51736e-05,0.000694046,0.184699,7540,4190,7710
465895228,278319402,305,2,f,72981900,0,35487800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465896945,278319402,985,3,f,16069700000,3522340,10527600000000,3438610000,0.000219192,976.228,0.213981,19.6854,0.00431487,0.085141,0.461507,5780,1820,6940
465896770,278319402,831,3,f,5801400,0,2801580000,0,0,0,0,0.00710672,0,0,0,0,0,0
465894360,278319402,631,1,f,1135980000,114876,524249000000,64131500,0.000101124,558.269,0.0564546,1.39158,0.000140723,0.00277674,0.515466,6050,7450,3180
465896335,278319402,493,3,f,7446240000,399154,4811880000000,202153000,5.36047e-05,506.454,0.0271483,9.12164,0.000488963,0.00964823,0.400585,5100,6960,8390
465894535,278319402,791,1,f,26105400,0,15603200000,0,0,0,0,0.0319791,0,0,0,0,0,0
465895623,278319402,922,2,f,986040000,50510.3,509058000000,11915300,5.12254e-05,235.898,0.012084,1.2079,6.18751e-05,0.00122092,0.269432,6620,5100,10530
465896881,278319402,914,3,f,2727000,0,1685890000,0,0,0,0,0.00334058,0,0,0,0,0,0
465896643,278319402,721,3,f,859154000,0,594068000000,0,0,0,0,1.05246,0,0,0,0,0,0
465895684,278319402,1000,2,f,280081000,28621.5,103570000000,4503010,0.00010219,157.329,0.0160775,0.343099,3.50614e-05,0.000691832,0.141263,11930,6820,7630
465897054,278319402,1061,3,f,60507000,0,36828200000,0,0,0,0,0.0741211,0,0,0,0,0,0
465895285,278319402,385,2,f,3329310000,11570.5,2016720000000,5385090,3.47536e-06,465.414,0.00161748,4.0784,1.41739e-05,0.00027968,0.178586,9770,1410,7110
465896607,278319402,696,3,f,23002200,5960.9,10243500000,2348960,0.000259145,394.062,0.102119,0.0281777,7.3021e-06,0.000144085,0.101474,8780,3170,670
465894346,278319402,620,1,f,108053000,0,69269800000,0,0,0,0,0.132365,0,0,0,0,0,0
465896424,278319402,577,3,f,424271000,317370,350222000000,488866000,0.000748036,1540.37,1.15225,0.519732,0.000388778,0.00767137,0.498058,6290,1140,8050
465895650,278319402,952,2,f,817575000,19661.3,413995000000,15763300,2.40484e-05,801.741,0.0192806,1.00153,2.40851e-05,0.000475248,0.174632,4500,5700,8240
465895724,278319402,1054,2,f,161693000,0,89090100000,0,0,0,0,0.198074,0,0,0,0,0,0
465895947,278319402,209,3,f,127017000,0,78206900000,0,0,0,0,0.155596,0,0,0,0,0,0
465895451,278319402,657,2,f,894586000,227.242,717026000000,174382,2.54019e-07,767.385,0.00019493,1.09587,2.78372e-07,5.49283e-06,0.0360944,5040,3130,9970
465894246,278319402,501,1,f,49773600,0,28804300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465895485,278319402,703,2,f,3635140000,23545.5,1951200000000,18915000,6.47719e-06,803.34,0.00520339,4.45305,2.88432e-05,0.000569135,0.174632,4500,5700,8240
465895510,278319402,752,2,f,959182000,1039510,157400000000,192699000,0.00108374,185.375,0.200899,1.175,0.0012734,0.0251267,0.431912,11220,6210,8210
465894439,278319402,696,1,f,11501100,5269.04,4859340000,2217020,0.000458134,420.763,0.192766,0.0140888,6.45458e-06,0.000127362,0.101474,8780,3170,670
465896418,278319402,574,3,f,641399000,4431.21,319079000000,3863620,6.90865e-06,871.912,0.00602373,0.785714,5.42823e-06,0.00010711,0.0863593,9160,5930,5250
465897305,278319402,945,2,t,4262260,624276,4499140000,1817860000,0.146466,2911.95,426.502,0.00522127,0.000764739,0.0150898,0.861113,6350,1890,7750
465895443,278319402,647,2,f,877930000,12857.1,407662000000,7602310,1.46448e-05,591.292,0.00865935,1.07546,1.575e-05,0.000310778,0.117318,7480,7390,8920
465894424,278319402,685,1,f,332106000,0,210308000000,0,0,0,0,0.40683,0,0,0,0,0,0
465894056,278319402,337,1,f,887950000,13676.9,566038000000,3615020,1.54028e-05,264.315,0.0040712,1.08774,1.67542e-05,0.000330595,0.244614,5660,710,3800
