id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468455597,264095536,17,2,f,942571000,2163.72,126934000000,619869,2.29556e-06,286.483,0.000657637,1.15465,2.65056e-06,1.20225e-05,0.106127,9180,2870,7510
468459561,264095536,706,3,f,71953200,3404.35,9156600000,763297,4.73133e-05,224.213,0.0106082,0.0881427,4.17032e-06,1.89159e-05,0.119956,7590,2590,4940
468455994,264095536,231,2,f,7195500,0,185810000,0,0,0,0,0.00881449,0,0,0,0,0,0
468457236,264095536,901,2,f,748228000,6971.21,506082000,1324310,9.31696e-06,189.969,0.00176993,0.916579,8.53973e-06,3.87348e-05,0.0980907,9010,6080,7660
468454178,264095536,323,1,f,9696620000,24382.1,835519000000,5685540,2.5145e-06,233.185,0.000586342,11.8784,2.98681e-05,0.000135477,0.16388,8590,2560,3860
468459108,264095536,510,3,f,89352000,27147.9,6909670000,6493020,0.000303831,239.172,0.0726678,0.109456,3.32562e-05,0.000150845,0.193717,6570,1600,7510
468454077,264095536,243,1,f,75636000,0,7170800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468458076,264095536,180,3,f,613033000,228.062,88194600000,42946.3,3.72023e-07,188.31,7.00554e-05,0.750966,2.79376e-07,1.26721e-06,0.0199891,3470,3080,9030
468459036,264095536,475,3,f,423497000,22104.3,29870800000,4118810,5.21948e-05,186.335,0.00972572,0.518784,2.70778e-05,0.000122821,0.127334,8780,3870,3110
468457278,264095536,918,2,f,3698590000,598450,409033000000,135882000,0.000161805,227.057,0.0367389,4.53077,0.000733101,0.00332522,0.389888,9870,3700,10330
468457974,264095536,135,3,f,36820800,0,1172110000,0,0,0,0,0.0451055,0,0,0,0,0,0
468455395,264095536,1111,1,f,175828000,0,35161700000,0,0,0,0,0.215389,0,0,0,0,0,0
468458163,264095536,214,3,f,578885000,0,22214400000,0,0,0,0,0.709135,0,0,0,0,0,0
468459099,264095536,503,3,f,366635000,588.914,30888100000,112047,1.60627e-06,190.26,0.000305608,0.449128,7.2142e-07,3.27224e-06,0.0506864,8630,2720,7570
468456694,264095536,658,2,f,421227000,1549050,7993050000,2034590000,0.00367746,1313.45,4.83015,0.516003,0.00189758,0.00860712,0.753671,9070,4500,7590
468453893,264095536,100,1,f,158861000,14988.3,20426200000,3044000,9.43487e-05,203.091,0.0191614,0.194604,1.83607e-05,8.3281e-05,0.149497,8250,5460,5530
468460653,264095536,312782554,3,f,142772000,94.1038,25412700000,16900.4,6.59117e-07,179.593,0.000118373,0.174896,1.15277e-07,5.22878e-07,0.0168276,7590,630,2950
468454373,264095536,485,1,f,11441700000,106595,1550450000000,24554800,9.31635e-06,230.357,0.00214609,14.0161,0.000130579,0.000592283,0.224471,4560,4610,2790
468454556,264095536,649,1,f,10369800,0,1230740000,0,0,0,0,0.012703,0,0,0,0,0,0
468454736,264095536,804,1,f,25382700,0,2007640000,0,0,0,0,0.0310938,0,0,0,0,0,0
468454024,264095536,202,1,f,610916000,0,48060400000,0,0,0,0,0.748371,0,0,0,0,0,0
468454633,264095536,705,1,f,5803200,0,360263000,0,0,0,0,0.00710892,0,0,0,0,0,0
468459513,264095536,690,3,f,147717000,0,3118180000,0,0,0,0,0.180953,0,0,0,0,0,0
468460146,264095536,965,3,f,344209000,4221.15,50293400000,775165,1.22633e-05,183.639,0.00225202,0.421656,5.17091e-06,2.34544e-05,0.147569,9410,560,4840
468455056,264095536,958,1,f,278708000,2444.34,19454400000,529367,8.77027e-06,216.569,0.00189936,0.341417,2.99432e-06,1.35817e-05,0.0494575,7390,2970,5530
468460824,264095536,312782586,3,f,41171400,0,8003770000,0,0,0,0,0.050435,0,0,0,0,0,0
468460029,264095536,929,3,f,76410000,97220.5,3117620000,17663300,0.00127235,181.683,0.231165,0.0936023,0.000119095,0.000540196,0.315819,6060,2490,8420
468454355,264095536,467,1,f,1463260000,43588.8,145023000000,10855400,2.97889e-05,249.041,0.00741868,1.79249,5.33963e-05,0.000242197,0.221958,8050,6360,4960
468456241,264095536,354,2,f,12815400000,108303,442158000000,24353000,8.45101e-06,224.859,0.00190029,15.6989,0.000132672,0.000601777,0.305073,12650,7340,5760
468456541,264095536,556,2,f,232503000,0,35438500000,0,0,0,0,0.284817,0,0,0,0,0,0
468460421,264095536,1061,3,f,60507000,0,5822940000,0,0,0,0,0.0741211,0,0,0,0,0,0
468456655,264095536,631,2,f,1135980000,158955,119110000000,36406000,0.000139927,229.033,0.032048,1.39158,0.00019472,0.000883217,0.543789,5590,7160,7950
468461013,264095536,182305689,2,t,1971850,328124,807091000,487681000,0.166404,1486.27,247.321,0.00241552,0.000401951,0.00182318,0.829591,5880,1970,8380
468455100,264095536,974,1,f,729041000,0,135761000000,0,0,0,0,0.893076,0,0,0,0,0,0
468454302,264095536,397,1,f,29430900,0,292715000,0,0,0,0,0.0360529,0,0,0,0,0,0
468459790,264095536,844,3,f,3427570000,472198,408635000000,144594000,0.000137765,306.214,0.0421855,4.19877,0.000578443,0.00262372,0.348072,3690,2620,7070
468454157,264095536,310,1,f,117927000,0,6030260000,0,0,0,0,0.144461,0,0,0,0,0,0
468457112,264095536,839,2,f,40102200,0,3558800000,0,0,0,0,0.0491252,0,0,0,0,0,0
468456562,264095536,575,2,f,108296000,768.13,10101800000,194807,7.09287e-06,253.612,0.00179884,0.132663,9.40959e-07,4.26803e-06,0.0341816,7270,3500,6550
468454558,264095536,651,1,f,223959000,0,15475200000,0,0,0,0,0.274349,0,0,0,0,0,0
468456716,264095536,675,2,f,43911000,0,4062230000,0,0,0,0,0.053791,0,0,0,0,0,0
468456217,264095536,343,2,f,54637600000,260500000,4559210000000,709088000000,0.00476778,2722.03,12.978,66.9311,0.319112,1.44744,1,8350,5480,7110
468456116,264095536,296,2,f,326711000,3.43891,61041800000,870.353,1.05259e-08,253.09,2.66399e-06,0.400221,4.21267e-09,1.9108e-08,0.00133799,6030,2180,5860
468454377,264095536,491,1,f,251901000,29976,17558800000,7721890,0.000118999,257.603,0.0306545,0.308579,3.67206e-05,0.000166558,0.221958,8050,6360,4960
468457681,264095536,1117,2,f,1646180000,465721,56315900000,351746000,0.00028291,755.272,0.213674,2.01657,0.000570508,0.00258773,0.656804,9070,4480,7570
468454888,264095536,893,1,f,60102900,0,3635270000,0,0,0,0,0.0736261,0,0,0,0,0,0
468456743,264095536,689,2,f,13762800,10094.3,448118000,2322170,0.000733447,230.048,0.168728,0.0168594,1.23655e-05,5.60878e-05,0.226261,5270,7050,6670
468457576,264095536,1049,2,f,593838000,350.527,60044600000,437049,5.90273e-07,1246.84,0.000735974,0.727452,4.29395e-07,1.94767e-06,0.0176099,10700,5870,9020
468456751,264095536,692,2,f,297112000,1887.21,38755400000,775862,6.35185e-06,411.116,0.00261135,0.363962,2.31183e-06,1.04861e-05,0.0705019,7250,4910,9870
468454188,264095536,330,1,f,8700300,0,616753000,0,0,0,0,0.0106579,0,0,0,0,0,0
468454379,264095536,493,1,f,3723120000,176814,501834000000,36459500,4.74907e-05,206.203,0.00979273,4.56082,0.000216597,0.000982447,0.334664,5460,7300,3480
468460000,264095536,919,3,f,316843000,5561.58,41022300000,1474840,1.75531e-05,265.184,0.0046548,0.388133,6.81293e-06,3.09023e-05,0.208123,4450,2270,6590
468454415,264095536,530,1,f,33043500,20.8455,1134780000,3683.39,6.30849e-07,176.7,0.000111471,0.0404783,2.55357e-08,1.15826e-07,0.00864121,7370,2110,5630
468460082,264095536,943,3,f,4653320000,26005.8,821388000000,8184460,5.58865e-06,314.717,0.00175885,5.70031,3.18571e-05,0.000144498,0.186718,4250,1460,7080
468455802,264095536,131,2,f,288920000,14122.8,38585000000,4045800,4.88813e-05,286.473,0.0140032,0.353927,1.73004e-05,7.84718e-05,0.273948,6630,5340,9030
468459426,264095536,656,3,f,1689320000,702189,216916000000,147809000,0.000415664,210.498,0.0874964,2.06941,0.000860182,0.00390164,0.380133,2430,3060,8360
468459569,264095536,714,3,f,3601550000,113947,575657000000,27581800,3.16383e-05,242.059,0.00765832,4.4119,0.000139585,0.000633135,0.298786,2510,3900,4940
468455885,264095536,170,2,f,325300000,65622.8,33693000000,13613800,0.00020173,207.456,0.04185,0.398493,8.03879e-05,0.000364626,0.20478,7020,2910,7990
468453853,264095536,38,1,f,112755000,0,12291200000,0,0,0,0,0.138125,0,0,0,0,0,0
468454278,264095536,361,1,f,527210000,61009.7,91029400000,12468500,0.000115722,204.368,0.0236499,0.645832,7.47369e-05,0.000338994,0.152505,7090,710,2880
468454650,264095536,723,1,f,738396000,20226.7,131323000000,5959560,2.73928e-05,294.638,0.00807095,0.904535,2.47777e-05,0.000112388,0.151195,2630,4020,4550
468454664,264095536,735,1,f,109950000,797380,10021000000,204252000,0.00725219,256.154,1.85768,0.134689,0.000976791,0.00443056,0.424728,8040,2750,690
468455086,264095536,969,1,f,176205000,71080.2,26973100000,16823400,0.000403395,236.682,0.0954766,0.215851,8.70732e-05,0.00039495,0.298786,2510,3900,4940
468456163,264095536,320,2,f,1029770000,833508,149856000000,203320000,0.000809413,243.932,0.197442,1.26147,0.00102105,0.0046313,0.390347,5190,740,6530
468459939,264095536,901,3,f,1496460000,8961.92,1195100000,1702820,5.98877e-06,190.006,0.0011379,1.83316,1.09784e-05,4.9796e-05,0.0980907,9010,6080,7660
468460513,264095536,1099,3,f,3020900000,81476.8,76025400000,23770600,2.6971e-05,291.746,0.00786869,3.70061,9.98091e-05,0.000452717,0.244118,7610,3720,9380
468458196,264095536,229,3,f,1440580000,0,1069750000,0,0,0,0,1.76472,0,0,0,0,0,0
468456815,264095536,723,2,f,738396000,1731.07,116766000000,342288,2.34436e-06,197.733,0.000463557,0.904535,2.12056e-06,9.61849e-06,0.0770909,2240,3450,6580
468460227,264095536,990,3,f,237445000,0,40540900000,0,0,0,0,0.29087,0,0,0,0,0,0
468455130,264095536,987,1,f,2726110000,2996.41,98880700000,558365,1.09915e-06,186.345,0.000204821,3.33949,3.6706e-06,1.66492e-05,0.0367332,8710,6500,4860
468455932,264095536,197,2,f,4877100,0,173005000,0,0,0,0,0.00597445,0,0,0,0,0,0
468454347,264095536,460,1,f,16034400,0,1085490000,0,0,0,0,0.0196421,0,0,0,0,0,0
468455657,264095536,48,2,f,993168000,13216.9,167592000000,3071270,1.33078e-05,232.374,0.0030924,1.21663,1.61907e-05,7.34384e-05,0.133735,5850,1080,5720
468459251,264095536,588,3,f,493553000,63360.2,84794500000,15106000,0.000128376,238.415,0.0306067,0.604602,7.76163e-05,0.000352055,0.247535,5990,1900,5670
468454777,264095536,838,1,f,446302000,2138.78,72578600000,378510,4.79223e-06,176.975,0.000848103,0.54672,2.62001e-06,1.18839e-05,0.0676395,5680,2230,1490
468455411,264095536,182305693,1,f,60806700,185230,6809140000,49145100,0.00304621,265.319,0.808219,0.0744882,0.000226907,0.00102921,0.350883,6430,780,3010
468457418,264095536,977,2,f,135130000,10722.4,18802400000,3318660,7.93491e-05,309.506,0.0245591,0.165534,1.3135e-05,5.9578e-05,0.179023,6530,4530,9870
468457524,264095536,1025,2,f,2218930000,939.379,290000000000,246839,4.23349e-07,262.769,0.000111243,2.71818,1.15074e-06,5.21956e-06,0.065328,11830,4960,8720
468455250,264095536,1037,1,f,375044000,176912,55110600000,39473500,0.00047171,223.125,0.10525,0.459429,0.000216717,0.000982994,0.377916,9130,2630,3610
468456550,264095536,565,2,f,118490000,0,24986900000,0,0,0,0,0.14515,0,0,0,0,0,0
468458995,264095536,453,3,f,27598500000,17085700,4528400000000,5060670000,0.000619081,296.192,0.183367,33.8082,0.02093,0.0949351,0.966686,5950,1010,8300
468454097,264095536,258,1,f,974437000,3499.33,107871000000,553644,3.59113e-06,158.214,0.000568168,1.19369,4.28668e-06,1.94437e-05,0.0657674,4020,4980,5660
468456136,264095536,305,2,f,72981900,634.688,8247130000,156322,8.69652e-06,246.297,0.00214193,0.0894028,7.77493e-07,3.52658e-06,0.0832495,9000,1910,8580
468461079,264095536,485,3,t,170092000,167164000,1669990000000,1668500000000,0.982789,9981.2,9809.41,0.208363,0.204776,0.928831,1,6020,3480,8050
468454939,264095536,910,1,f,46476000,0,4934360000,0,0,0,0,0.0569331,0,0,0,0,0,0
468458416,264095536,310,3,f,235854000,0,11801700000,0,0,0,0,0.288921,0,0,0,0,0,0
468459865,264095536,873,3,f,670734000,1377300,73910100000,307472000,0.00205342,223.243,0.458411,0.821649,0.00168719,0.00765282,0.453996,6190,3180,910
468455969,264095536,217,2,f,160678000,0,9110360000,0,0,0,0,0.19683,0,0,0,0,0,0
468454385,264095536,501,1,f,49773600,0,10454600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468455320,264095536,1073,1,f,14027500000,11576.8,1832810000000,5243750,8.25291e-07,452.953,0.000373818,17.1837,1.41816e-05,6.43253e-05,0.535367,13160,3200,3790
468453991,264095536,171,1,f,224277000,7383.34,37816500000,1473280,3.29206e-05,199.541,0.00656902,0.27474,9.04459e-06,4.10248e-05,0.100274,3190,1920,5580
468455123,264095536,983,1,f,6421230000,72516.5,106914000000,15269700,1.12932e-05,210.569,0.00237801,7.866,8.88327e-05,0.00040293,0.248062,8180,5910,4060
468459052,264095536,483,3,f,268378000,22231.8,20063600000,4378510,8.28375e-05,196.948,0.0163147,0.328763,2.72339e-05,0.000123529,0.166104,7020,3000,5760
468456897,264095536,774,2,f,173773000,0,31237400000,0,0,0,0,0.212872,0,0,0,0,0,0
468459758,264095536,836,3,f,349706000,754206,29038700000,214600000,0.00215669,284.538,0.613658,0.42839,0.000923902,0.00419067,0.464541,8960,3850,670
468456517,264095536,528,2,f,23074300000,159481,3354530000000,98927700,6.91165e-06,620.31,0.00428736,28.266,0.000195365,0.000886141,0.662395,11750,1340,7680
468459243,264095536,582,3,f,328088000,0,49162300000,0,0,0,0,0.401908,0,0,0,0,0,0
468461075,264095536,477,3,t,170092000,167164000,1669990000000,1668500000000,0.982789,9981.2,9809.41,0.208363,0.204776,0.928831,1,6020,3480,8050
468457869,264095536,51,3,f,1030960000,4086.62,102633000000,955311,3.96391e-06,233.765,0.000926626,1.26292,5.00611e-06,2.27069e-05,0.133209,7390,3450,6630
468454642,264095536,714,1,f,1800780000,102339,296304000000,24700000,5.68305e-05,241.355,0.0137163,2.20595,0.000125365,0.000568637,0.298786,2510,3900,4940
468460332,264095536,1027,3,f,160177000,168345,23646700000,48078400,0.001051,285.594,0.300159,0.196216,0.000206223,0.000935393,0.33401,8860,2600,880
468455186,264095536,1010,1,f,88750800,0,15878900000,0,0,0,0,0.10872,0,0,0,0,0,0
468459678,264095536,802,3,f,244341000,4020.96,12835500000,999236,1.64563e-05,248.507,0.00408951,0.299318,4.92567e-06,2.2342e-05,0.0782288,5860,3810,5200
468453981,264095536,163,1,f,234126000,0,31209800000,0,0,0,0,0.286804,0,0,0,0,0,0
468454174,264095536,321,1,f,11973600,0,1324540000,0,0,0,0,0.0146677,0,0,0,0,0,0
468456386,264095536,437,2,f,529204000,0,19622300000,0,0,0,0,0.648276,0,0,0,0,0,0
468455847,264095536,153,2,f,374736000,260.195,8225560000,110437,6.94344e-07,424.438,0.000294706,0.459051,3.18739e-07,1.44575e-06,0.0116145,11790,5000,7880
468455914,264095536,187,2,f,373317000,12237.7,52432500000,4340850,3.2781e-05,354.711,0.0116278,0.457314,1.49912e-05,6.79977e-05,0.291812,3480,4030,8180
468455792,264095536,127,2,f,150493000,0,24024200000,0,0,0,0,0.184353,0,0,0,0,0,0
468458499,264095536,337,3,f,1775900000,289085,281631000000,62729800,0.000162782,216.994,0.0353228,2.17548,0.000354129,0.00160627,0.363665,6250,530,3840
468457074,264095536,819,2,f,29996100,0,2232300000,0,0,0,0,0.0367452,0,0,0,0,0,0
468457595,264095536,1061,2,f,30253500,0,3011370000,0,0,0,0,0.0370605,0,0,0,0,0,0
468460099,264095536,948,3,f,1425630000,1860900,26746300000,2102470000,0.00130532,1129.81,1.47477,1.7464,0.0022796,0.0103399,0.753671,9070,4500,7590
468455898,264095536,178,2,f,181889000,149958,12489300000,48051000,0.000824446,320.43,0.264177,0.222814,0.000183698,0.000833225,0.378521,7360,3920,8290
468455360,264095536,1093,1,f,1393020000,0,26436800000,0,0,0,0,1.70645,0,0,0,0,0,0
468458982,264095536,450,3,f,286601000,838519,32897600000,268912000,0.00292573,320.699,0.938281,0.351086,0.00102719,0.00465914,0.93698,5950,1000,8300
468454875,264095536,884,1,f,34492500,0,2228020000,0,0,0,0,0.0422533,0,0,0,0,0,0
468457921,264095536,105,3,f,132620000,0,2821050000,0,0,0,0,0.16246,0,0,0,0,0,0
468460597,264095536,1132,3,f,2789200000,5568.75,142483000000,2173870,1.99654e-06,390.37,0.000779388,3.41678,6.82172e-06,3.09422e-05,0.244362,9980,4520,6860
468455527,264095536,312782616,1,f,138020000,0,29386700000,0,0,0,0,0.169075,0,0,0,0,0,0
468460328,264095536,1026,3,f,154949000,47087.6,8398430000,11264300,0.00030389,239.22,0.0726966,0.189813,5.76823e-05,0.000261637,0.173406,5730,2250,7610
468454821,264095536,856,1,f,4897680000,39867.1,521093000000,15942300,8.13999e-06,399.886,0.00325507,5.99966,4.88372e-05,0.000221517,0.248923,6610,4930,5470
468455297,264095536,1060,1,f,18919800,0,223098000,0,0,0,0,0.0231768,0,0,0,0,0,0
468455416,264095536,182305713,1,f,31237200,0,1774690000,0,0,0,0,0.0382656,0,0,0,0,0,0
468459555,264095536,704,3,f,431879000,372139,52101600000,75154100,0.000861673,201.952,0.174016,0.529052,0.00045587,0.00206775,0.491624,4430,5280,9520
468457093,264095536,830,2,f,218139000,0,27868100000,0,0,0,0,0.267221,0,0,0,0,0,0
468457515,264095536,1021,2,f,561557000,318307,66244500000,100693000,0.000566829,316.339,0.17931,0.687907,0.000389926,0.00176864,0.4432,4730,2120,6700
468453844,264095536,22,1,f,724447000,128970,132493000000,26469700,0.000178025,205.24,0.0365378,0.887447,0.000157988,0.000716606,0.211427,8060,940,2290
468455730,264095536,96,2,f,264705000,267.915,22020200000,114243,1.01213e-06,426.416,0.000431586,0.324264,3.28196e-07,1.48864e-06,0.0162805,11740,4990,7890
468460239,264095536,996,3,f,551914000,329119,66298200000,66860400,0.000596323,203.15,0.121143,0.676095,0.000403171,0.00182872,0.428143,4410,4830,1710
468459552,264095536,703,3,f,7270280000,881151,875547000000,337042000,0.000121199,382.502,0.0463588,8.90609,0.00107941,0.00489603,0.422198,6950,5760,9040
468454330,264095536,444,1,f,757769000,24230.3,86905400000,12746400,3.19758e-05,526.054,0.016821,0.928268,2.96821e-05,0.000134633,0.248923,6610,4930,5470
468458968,264095536,445,3,f,462146000,0,10805900000,0,0,0,0,0.566129,0,0,0,0,0,0
468454030,264095536,206,1,f,59433300,0,736921000,0,0,0,0,0.0728058,0,0,0,0,0,0
468456866,264095536,755,2,f,232628000,690.803,34316500000,139337,2.96957e-06,201.704,0.000598972,0.284969,8.46233e-07,3.83837e-06,0.0461258,6390,3820,10470
468457648,264095536,1093,2,f,1393020000,708.467,26485100000,299463,5.08585e-07,422.691,0.000214974,1.70645,8.67872e-07,3.93652e-06,0.109386,10020,4530,6860
468454186,264095536,329,1,f,2784240000,511696,453173000000,108698000,0.000183783,212.426,0.0390404,3.41069,0.000626828,0.00284319,0.412553,6100,1410,2080
468457842,264095536,30,3,f,11005200,0,613428000,0,0,0,0,0.0134814,0,0,0,0,0,0
468459808,264095536,849,3,f,38484000,721.54,3697120000,133859,1.87491e-05,185.519,0.00347831,0.0471429,8.83886e-07,4.00916e-06,0.0929036,6550,4300,9630
468455610,264095536,23,2,f,261256000,86770,25684100000,19735800,0.000332127,227.45,0.0755422,0.320038,0.000106293,0.000482129,0.486828,5580,7160,7950
468455484,264095536,312782562,1,f,75759300,0,16060800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468454279,264095536,362,1,f,605311000,0,67039100000,0,0,0,0,0.741506,0,0,0,0,0,0
468456315,264095536,394,2,f,358410000,10539.1,63345500000,2428400,2.94052e-05,230.418,0.00677549,0.439052,1.29104e-05,5.85595e-05,0.160187,7270,1100,7020
468453932,264095536,129,1,f,590199000,35715.8,14838900000,8416880,6.05149e-05,235.662,0.0142611,0.722994,4.37519e-05,0.000198451,0.158167,7610,2880,5690
468456623,264095536,610,2,f,537454000,15885.8,84906200000,5524110,2.95574e-05,347.74,0.0102783,0.658381,1.946e-05,8.82676e-05,0.254152,6390,1130,6240
468455607,264095536,22,2,f,724447000,132931,130068000000,28367300,0.000183493,213.398,0.0391572,0.887447,0.000162841,0.000738618,0.322903,7460,710,8600
468453920,264095536,121,1,f,11001600,0,1315530000,0,0,0,0,0.013477,0,0,0,0,0,0
468457026,264095536,792,2,f,257371000,21410.2,1167790000,6804500,8.31881e-05,317.816,0.0264385,0.31528,2.62275e-05,0.000118964,0.278219,8820,5520,6630
468456560,264095536,574,2,f,320700000,44751,6803310000,9243580,0.000139542,206.556,0.0288232,0.392857,5.48199e-05,0.000248654,0.219977,9200,6200,6720
468458408,264095536,305,3,f,145964000,634.688,17201900000,156322,4.34826e-06,246.297,0.00107096,0.178806,7.77493e-07,3.52658e-06,0.0832495,9000,1910,8580
468459959,264095536,906,3,f,198403000,0.149539,26549100000,31.4031,7.53711e-10,210,1.58279e-07,0.243044,1.83185e-10,8.30897e-10,0.000166154,7990,1050,6990
468454001,264095536,181,1,f,172864000,0,26662500000,0,0,0,0,0.211758,0,0,0,0,0,0
468459584,264095536,728,3,f,6347400000,342.042,111886000000,28194,5.3887e-08,82.4286,4.44183e-06,7.77556,4.19001e-07,1.90052e-06,0.0199122,11260,3450,7420
468456336,264095536,406,2,f,152916000,1721.16,12026200000,306089,1.12556e-05,177.839,0.00200168,0.187322,2.10842e-06,9.56346e-06,0.093085,8660,4080,7650
468454921,264095536,904,1,f,753540000,195550,66368800000,37539100,0.000259509,191.966,0.049817,0.923087,0.000239549,0.00108656,0.423039,5190,7060,4760
468454656,264095536,728,1,f,3173700000,0,53497400000,0,0,0,0,3.88778,0,0,0,0,0,0
468460110,264095536,951,3,f,825813000,0,153263000000,0,0,0,0,1.01162,0,0,0,0,0,0
468459031,264095536,470,3,f,168556000,845766,19125000000,301508000,0.00501773,356.491,1.78877,0.206481,0.00103606,0.00469941,0.587646,7010,5090,7690
468455921,264095536,189,2,f,28740600,0,4280040000,0,0,0,0,0.0352072,0,0,0,0,0,0
468454028,264095536,204,1,f,124814000,168.105,14474700000,27411.2,1.34685e-06,163.06,0.000219617,0.152897,2.05929e-07,9.34059e-07,0.0129434,1890,3720,4790
468454161,264095536,313,1,f,16405900000,1018610,1483730000000,223277000,6.20883e-05,219.196,0.0136095,20.0972,0.0012478,0.00565983,0.419187,8830,3110,3510
468456463,264095536,483,2,f,134189000,19787.4,11011700000,3849150,0.000147459,194.525,0.0286845,0.164382,2.42396e-05,0.000109947,0.166104,7020,3000,5760
468459303,264095536,610,3,f,1074910000,15885.8,180432000000,5524110,1.47787e-05,347.74,0.00513915,1.31676,1.946e-05,8.82676e-05,0.254152,6390,1130,6240
468460012,264095536,924,3,f,785259000,25800600,48144200000,27089500000,0.0328562,1049.95,34.4975,0.961942,0.0316058,0.143359,1,8460,5450,7540
468458287,264095536,258,3,f,1948870000,12841.4,214916000000,2497030,6.58914e-06,194.452,0.00128127,2.38737,1.57307e-05,7.13519e-05,0.156316,4300,4600,6500
468457741,264095536,312782590,2,f,67869900,0,13344200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468457169,264095536,864,2,f,2470490000,1461080,237584000000,426497000,0.000591413,291.905,0.172636,3.02635,0.00178982,0.00811834,0.417067,6730,3760,7960
468456904,264095536,778,2,f,928130000,1103.28,189952000000,310728,1.18871e-06,281.642,0.00033479,1.13696,1.35151e-06,6.13024e-06,0.110758,10140,1230,7560
468457349,264095536,946,2,f,331878000,11053.9,37701800000,2590850,3.3307e-05,234.385,0.00780665,0.40655,1.3541e-05,6.14196e-05,0.136796,6820,5270,6110
468459384,264095536,642,3,f,90439200,0,601371000,0,0,0,0,0.110788,0,0,0,0,0,0
468459634,264095536,776,3,f,9193120000,2674820,205312000000,678303000,0.000290959,253.588,0.0737838,11.2616,0.00327666,0.0148624,0.841607,5980,2590,8370
468459347,264095536,628,3,f,77310000,0,8273820000,0,0,0,0,0.0947048,0,0,0,0,0,0
468455243,264095536,1033,1,f,1091300000,1.64118,164815000000,343.663,1.50387e-09,209.4,3.14911e-07,1.33684,2.01044e-09,9.11903e-09,0.00166063,13090,4560,4220
468456495,264095536,507,2,f,7224860000,1121000,892348000000,258169000,0.000155158,230.303,0.0357334,8.85045,0.00137322,0.00622871,0.435028,2590,4690,5740
468456842,264095536,741,2,f,60775200,0,7766420000,0,0,0,0,0.0744496,0,0,0,0,0,0
468457527,264095536,1026,2,f,77474700,47087.6,4541890000,11264300,0.00060778,239.22,0.145393,0.0949065,5.76823e-05,0.000261637,0.173406,5730,2250,7610
468457570,264095536,1047,2,f,363993000,54016.1,76726100000,20583000,0.000148399,381.053,0.0565477,0.445892,6.61697e-05,0.000300135,0.292337,6460,2160,9490
468461008,264095536,1022,2,t,7942070,7939360,68652800000,68651000000,0.999659,8646.92,8643.97,0.00972903,0.00972571,0.0441142,1,6380,4170,8240
468454690,264095536,765,1,f,27959400,0,707159000,0,0,0,0,0.0342503,0,0,0,0,0,0
468454985,264095536,930,1,f,184288000,0,14050800000,0,0,0,0,0.225753,0,0,0,0,0,0
468454225,264095536,354,1,f,12815400000,11988.6,395993000000,4884530,9.35482e-07,407.43,0.000381144,15.6989,1.46861e-05,6.66135e-05,0.12949,11770,5040,3540
468459116,264095536,512,3,f,47685200000,172911,6804080000000,104797000,3.6261e-06,606.072,0.00219767,58.4144,0.000211816,0.000960763,0.662395,11750,1340,7680
468456546,264095536,558,2,f,149467000,436959,16953100000,87480200,0.00292346,200.202,0.585283,0.183097,0.000535275,0.00242792,0.562932,5600,1520,9180
468454325,264095536,441,1,f,8389800,0,732175000,0,0,0,0,0.0102775,0,0,0,0,0,0
468455154,264095536,997,1,f,224289000000,24958800,24754300000000,5860000000,0.00011128,234.787,0.026127,274.754,0.0305745,0.138681,0.641027,7950,6550,5170
468459648,264095536,784,3,f,3525230000,142977000,265638000000,174081000000,0.0405583,1217.55,49.3816,4.3184,0.175147,0.794438,1,8460,5450,7540
468454430,264095536,545,1,f,6943500,0,1131480000,0,0,0,0,0.00850579,0,0,0,0,0,0
468457795,264095536,6,3,f,2185290000,117176000,217423000000,146992000000,0.0536204,1254.45,67.2641,2.67699,0.143541,0.651079,1,7620,5290,7810
468457122,264095536,842,2,f,682975000,154204,99044300000,34243600,0.000225782,222.068,0.0501389,0.836644,0.000188899,0.000856816,0.306239,9300,1910,7370
468456333,264095536,403,2,f,706910000,135494,85044900000,50353800,0.00019167,371.632,0.0712309,0.865965,0.00016598,0.000752858,0.480339,6400,6340,8030
468456692,264095536,657,2,f,894586000,36100.8,159008000000,13140300,4.03547e-05,363.99,0.0146887,1.09587,4.42234e-05,0.00020059,0.498029,4770,2140,8860
468455116,264095536,981,1,f,245295000,510312,24995300000,108430000,0.0020804,212.477,0.442039,0.300486,0.000625133,0.0028355,0.412553,6100,1410,2080
468457068,264095536,816,2,f,116910000,0,24326800000,0,0,0,0,0.143215,0,0,0,0,0,0
468454280,264095536,363,1,f,203117000,0,35368200000,0,0,0,0,0.248819,0,0,0,0,0,0
468460209,264095536,983,3,f,12836700000,147106000,479713000000,175195000000,0.0114599,1190.94,13.648,15.7249,0.180205,0.817381,1,8460,5450,7540
468456570,264095536,581,2,f,97671600,0,5981950000,0,0,0,0,0.119648,0,0,0,0,0,0
