id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465778788,286728190,1021,3,f,1123110000,4360910,377928000000,3183610000,0.00388288,730.033,2.83463,1.37581,0.00534212,0.0130126,0.408426,3390,3030,6870
465778057,286728190,1023,2,f,335030000,6179670,110610000000,4661800000,0.0184452,754.376,13.9146,0.410411,0.0075701,0.0184397,0.485183,6900,4190,10050
465777582,286728190,263,2,f,29812500,63442,5005900000,18287000,0.00212803,288.248,0.613401,0.0365203,7.77164e-05,0.000189306,0.241829,4940,6850,6070
465778384,286728190,368,3,f,73783800,4876500,21156400000,3932640000,0.0660917,806.448,53.2996,0.0903852,0.00597371,0.0145511,0.610407,7420,4510,9770
465776836,286728190,243,1,f,75636000,0,22301300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465777920,286728190,836,2,f,174853000,12097200,45808300000,8315960000,0.069185,687.429,47.5598,0.214195,0.0148191,0.0360972,0.616519,6930,4970,10560
465776978,286728190,475,1,f,211748000,20146.7,54361500000,3611850,9.51447e-05,179.277,0.0170573,0.259392,2.46798e-05,6.01164e-05,0.168788,8910,3940,3140
465777213,286728190,877,1,f,90230400,386.022,16816100000,170255,4.27818e-06,441.049,0.00188689,0.110532,4.72877e-07,1.15186e-06,0.0469362,8870,4680,5620
465777686,286728190,430,2,f,620932000,390980,225985000000,327825000,0.000629666,838.469,0.527956,0.760642,0.000478951,0.00116666,0.355605,8490,580,5940
465778060,286728190,1027,2,f,80088300,192300,22106800000,116580000,0.0024011,606.241,1.45564,0.0981082,0.000235567,0.000573809,0.213266,8870,3150,10500
465777432,286728190,9,2,f,75424500,195512,24420200000,131271000,0.00259216,671.42,1.74043,0.092395,0.000239502,0.000583394,0.265445,7370,1190,7490
465776807,286728190,196,1,f,95487300,2472.49,15955700000,3675930,2.58934e-05,1486.74,0.0384966,0.116972,3.0288e-06,7.37772e-06,0.06046,1470,3660,4660
465776938,286728190,401,1,f,35525700,0,13757100000,0,0,0,0,0.043519,0,0,0,0,0,0
465777003,286728190,527,1,f,203940000,294674,63395500000,72518400,0.00144491,246.097,0.355587,0.249827,0.000360976,0.000879287,0.345702,6910,3040,760
465778690,286728190,894,3,f,1199090000,1437790,309229000000,892908000,0.00119906,621.03,0.744655,1.46889,0.00176129,0.00429025,0.299966,8540,440,6830
465778101,286728190,1097,2,f,7483590000,17746200,1887370000000,8022210000,0.00237135,452.053,1.07197,9.1674,0.0217391,0.0529534,0.588549,5650,6900,7400
465777562,286728190,233,2,f,98637300,275615,38386500000,274399000,0.00279423,995.589,2.7819,0.120831,0.000337629,0.000822416,0.29452,8200,1770,9380
465778511,286728190,603,3,f,1269950000,496678,61102000000,38897000,0.000391101,78.3144,0.0306288,1.55569,0.000608431,0.00148205,0.284475,6680,2940,3620
465778951,286728190,688,3,t,377334000,335126000,2793030000000,2745250000000,0.888144,8191.68,7275.39,0.462234,0.41053,0.999993,1,5800,5740,9130
465777706,286728190,463,2,f,2495940000,39886.3,771196000000,17646700,1.59805e-05,442.426,0.00707019,3.05752,4.88607e-05,0.000119018,0.166383,7650,6130,7550
465776845,286728190,257,1,f,81564300,0,28218000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465778831,286728190,1092,3,f,116771000,294.079,32833800000,184263,2.51842e-06,626.576,0.00157798,0.143045,3.60247e-07,8.77512e-07,0.102737,6970,4340,8150
465778774,286728190,1004,3,f,78892200,0,17314900000,0,0,0,0,0.0966429,0,0,0,0,0,0
465777023,286728190,573,1,f,54829800,0,23123600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465778663,286728190,847,3,f,655142000,410398,278319000000,350428000,0.000626425,853.874,0.534889,0.802549,0.000502737,0.0012246,0.265415,7510,2900,10040
465778371,286728190,347,3,f,133576000,25405.2,32580600000,16271100,0.000190193,640.462,0.121811,0.163631,3.11214e-05,7.58074e-05,0.202353,6350,6720,5880
465778611,286728190,763,3,f,10713600,19899.7,1242400000,2031870,0.00185742,102.106,0.189653,0.0131242,2.43771e-05,5.93792e-05,0.152701,4950,6700,5670
465776926,286728190,380,1,f,11023200,7346.33,1317770000,774990,0.000666443,105.493,0.0703053,0.0135034,8.99926e-06,2.19209e-05,0.157133,12840,4880,4320
465777388,286728190,1132,1,f,1394600000,8701.82,333919000000,1234270,6.23964e-06,141.841,0.000885036,1.70839,1.06597e-05,2.59656e-05,0.139119,10560,4110,3960
465778846,286728190,1114,3,f,68968800,21171,27458700000,18766900,0.000306965,886.441,0.272107,0.0844868,2.59345e-05,6.31728e-05,0.198002,8120,1620,9480
465777355,286728190,1077,1,f,8085600,0,3095970000,0,0,0,0,0.00990486,0,0,0,0,0,0
465778515,286728190,609,3,f,47633400,13116.7,14160600000,8404390,0.000275368,640.739,0.176439,0.0583509,1.6068e-05,3.91393e-05,0.512267,7360,4410,5890
465778603,286728190,749,3,f,721624000,259767,171590000000,77452400,0.000359976,298.161,0.107331,0.883989,0.000318215,0.000775126,0.477451,8140,5140,6570
465777911,286728190,821,2,f,928392000,841376,283718000000,575886000,0.000906272,684.457,0.620304,1.13728,0.00103069,0.0025106,0.317182,10010,1320,8550
465778954,286728190,703,3,t,22574300,18670100,112880000000,108526000000,0.827054,5812.8,4807.5,0.0276535,0.0228709,0.0557103,1,5800,5740,9130
465778282,286728190,209,3,f,127017000,0,34821500000,0,0,0,0,0.155596,0,0,0,0,0,0
465778447,286728190,478,3,f,343930000,330792,127624000000,229554000,0.000961801,693.952,0.667444,0.421314,0.00040522,0.000987059,0.322841,6060,1900,7450
465777141,286728190,755,1,f,232628000,24321.9,70037600000,16430700,0.000104553,675.552,0.0706311,0.284969,2.97944e-05,7.25749e-05,0.159521,6390,3650,880
465778190,286728190,50,3,f,74010600,0,20130700000,0,0,0,0,0.090663,0,0,0,0,0,0
465778044,286728190,1007,2,f,2464120000,98075.5,923079000000,7844680,3.98015e-05,79.9861,0.00318357,3.01854,0.000120142,0.00029265,0.306898,10580,3200,9100
465778548,286728190,656,3,f,1689320000,17425800,443498000000,10442700000,0.0103153,599.266,6.1816,2.06941,0.0213466,0.0519973,0.562949,2740,1650,6530
465776792,286728190,169,1,f,69519600,0,23144300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465777417,286728190,312782620,1,f,76296600,0,29675400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465777531,286728190,180,2,f,306463000,45973000,162493000000,48762700000,0.150012,1060.68,159.115,0.375417,0.0563169,0.13718,0.947615,5280,5210,9610
465778577,286728190,698,3,f,37070100000,1450560000,13610900000000,1599420000000,0.0391303,1102.62,43.1459,45.4108,1.77694,4.32837,1,5760,5900,9090
465778820,286728190,1073,3,f,28055100000,2291420,9188160000000,236099000,8.16758e-05,103.036,0.00841557,34.3675,0.00280699,0.00683743,0.555527,11780,1930,2790
465778839,286728190,1102,3,f,1116870000,8403630,348393000000,5507420000,0.0075243,655.362,4.93114,1.36816,0.0102945,0.0250758,0.523348,4550,3330,8480
465777968,286728190,907,2,f,118958000,25188.1,40759100000,28610800,0.000211738,1135.89,0.240511,0.145724,3.08554e-05,7.51594e-05,0.44451,6710,4400,6160
465777428,286728190,4,2,f,2515060000,44050.6,1069550000000,4321160,1.75148e-05,98.0953,0.00171812,3.08095,5.3962e-05,0.000131444,0.39088,10970,2310,6950
465778728,286728190,940,3,f,947668000,2424450,176163000000,1279080000,0.00255834,527.574,1.34971,1.16089,0.00296995,0.00723439,0.424439,6050,1870,6700
465778712,286728190,920,3,f,3521130000,201665,1349000000000,20130800,5.72728e-05,99.8228,0.00571713,4.31338,0.00024704,0.000601754,0.203273,10580,3310,7010
465777678,286728190,414,2,f,34783200,58627.2,11638700000,86688800,0.0016855,1478.64,2.49226,0.0426094,7.18184e-05,0.000174939,0.526885,7410,4680,6160
465778287,286728190,217,3,f,321356000,19715.8,96241200000,3115790,6.1352e-05,158.035,0.00969575,0.393661,2.41519e-05,5.88306e-05,0.215443,10940,4130,6740
465777606,286728190,304,2,f,239686000,18691800,100489000000,15481600000,0.0779845,828.256,64.5911,0.293616,0.0228975,0.055775,0.561281,2890,3200,5890
465778383,286728190,366,3,f,157646000,16595.5,62803600000,12884100,0.000105271,776.362,0.0817284,0.193116,2.03295e-05,4.95199e-05,0.44849,6870,4910,5830
465777454,286728190,46,2,f,121939000,97986.5,24561300000,12952400,0.000803569,132.186,0.10622,0.149376,0.000120033,0.000292385,0.299075,8330,5680,6180
465778242,286728190,145,3,f,1461130000,5660960,141138000000,659103000,0.00387438,116.43,0.451092,1.78988,0.00693467,0.0168919,0.511786,12170,4880,5960
465777019,286728190,565,1,f,118490000,0,47847100000,0,0,0,0,0.14515,0,0,0,0,0,0
465778176,286728190,26,3,f,1096860000,0,440225000000,0,0,0,0,1.34365,0,0,0,0,0,0
465778122,286728190,1132,2,f,1394600000,28678,333871000000,11290000,2.05636e-05,393.682,0.00809551,1.70839,3.51306e-05,8.55732e-05,0.20062,10810,3980,6650
465777163,286728190,795,1,f,2067420000,332.333,586928000000,36727.2,1.60747e-07,110.513,1.77647e-05,2.53259,4.07107e-07,9.91657e-07,0.0215902,10280,3300,5230
465776784,286728190,156,1,f,367268000,0,134196000000,0,0,0,0,0.449903,0,0,0,0,0,0
465777635,286728190,344,2,f,143454000,46847500,188274000000,109740000000,0.326568,2342.5,764.985,0.175731,0.0573882,0.13979,1,5370,5320,9370
465778137,286728190,312782562,2,f,75759300,54315.4,28964700000,47088700,0.000716946,866.95,0.621557,0.0928051,6.65363e-05,0.000162073,0.184232,7670,950,8210
465776928,286728190,382,1,f,3901900000,1913.39,1315340000000,676101,4.90375e-07,353.352,0.000173275,4.77983,2.34391e-06,5.70943e-06,0.0364327,6360,1940,4780
465777183,286728190,830,1,f,218139000,43.4958,58350600000,5491.73,1.99395e-07,126.259,2.51753e-05,0.267221,5.32824e-08,1.29788e-07,0.00781221,7360,6450,5610
465776934,286728190,394,1,f,355823000,0,95410100000,0,0,0,0,0.435883,0,0,0,0,0,0
465778962,286728190,961,3,t,192961000,175361000,1604400000000,1583850000000,0.908794,9031.92,8208.15,0.236377,0.214818,0.523266,1,5790,5780,9130
465776750,286728190,106,1,f,3254400,0,1140950000,0,0,0,0,0.00398664,0,0,0,0,0,0
465778165,286728190,8,3,f,398524000000,4396560000,128885000000000,4341440000000,0.0110321,987.464,10.8938,488.192,5.38579,13.119,1,5800,5770,9090
465777046,286728190,607,1,f,603722000,55827.6,158883000000,6507820,9.24724e-05,116.57,0.0107795,0.739559,6.83888e-05,0.000166586,0.169261,10520,6140,2800
465777301,286728190,993,1,f,4267160000,563778,1374890000000,96601900,0.00013212,171.347,0.0226385,5.22727,0.000690628,0.00168227,0.507943,4160,1090,5010
465777391,286728190,10704,1,f,359207000,166.267,110095000000,22021.9,4.62872e-07,132.449,6.13069e-05,0.440029,2.03677e-07,4.96128e-07,0.0147273,6290,2830,4990
465778679,286728190,874,3,f,76159800,40478.8,13971200000,4037140,0.000531498,99.7348,0.0530088,0.0932958,4.95865e-05,0.000120786,0.188397,9420,3640,7990
465778557,286728190,671,3,f,259419000,333340,29620300000,179832000,0.00128495,539.486,0.693212,0.317788,0.000408341,0.000994662,0.239982,7370,360,7010
465777372,286728190,1102,1,f,558433000,0,173224000000,0,0,0,0,0.68408,0,0,0,0,0,0
465776835,286728190,242,1,f,1267290000,608239,340703000000,410458000,0.000479951,674.83,0.323886,1.55243,0.000745093,0.00181494,0.358035,3900,4830,5310
465777490,286728190,119,2,f,719536000,109043000,393622000000,110434000000,0.151547,1012.75,153.479,0.881431,0.133578,0.325377,0.973081,4280,5260,9020
465777433,286728190,10,2,f,1216990000,47689.7,469811000000,6254740,3.91866e-05,131.155,0.00513952,1.49081,5.84199e-05,0.000142303,0.199325,8690,2630,7620
465777961,286728190,900,2,f,395041000,13423100,50110500000,3390010000,0.033979,252.551,8.58143,0.483925,0.0164433,0.0400535,0.536856,2550,5240,6450
465777351,286728190,1069,1,f,17398800,230998,684038000,21373100,0.0132766,92.5251,1.22842,0.0213135,0.000282972,0.00068928,0.462509,11320,7250,5620
465777811,286728190,651,2,f,223959000,103844,56843000000,11307100,0.000463676,108.885,0.0504874,0.274349,0.000127209,0.000309864,0.372533,12470,4840,6210
465777763,286728190,582,2,f,164044000,17197500,66103300000,13465800000,0.104835,783.012,82.0868,0.200954,0.0210669,0.051316,0.585234,2690,3360,5890
465777270,286728190,951,1,f,412906000,2963.5,161108000000,241695,7.17718e-06,81.5572,0.000585351,0.50581,3.63029e-06,8.84288e-06,0.119761,12210,3560,5340
465777497,286728190,128,2,f,2195910000,32476.9,520116000000,13164000,1.47897e-05,405.335,0.0059948,2.68999,3.97843e-05,9.69089e-05,0.269562,8960,4210,5850
465778430,286728190,445,3,f,462146000,11435.2,94928100000,1380240,2.47438e-05,120.701,0.00298659,0.566129,1.40082e-05,3.4122e-05,0.161857,11640,6020,7950
465777404,286728190,312782566,1,f,44199000,0,16604000000,0,0,0,0,0.0541438,0,0,0,0,0,0
465778015,286728190,967,2,f,5008620000,36468900,516009000000,8077710000,0.00728123,221.496,1.61276,6.13556,0.0446744,0.108821,0.629627,4680,6550,8560
465778536,286728190,637,3,f,3474640000,286841,1163510000000,387988000,8.25528e-05,1352.63,0.111663,4.25643,0.00035138,0.000855913,0.656513,7330,4210,7360
465777182,286728190,827,1,f,210684000,321.369,67406600000,284067,1.52536e-06,883.928,0.00134831,0.258088,3.93677e-07,9.58941e-07,0.0289751,3140,4050,5170
465776791,286728190,165,1,f,275468000,50994.9,77128800000,13039900,0.000185121,255.71,0.0473372,0.337449,6.24688e-05,0.000152165,0.356754,8840,4700,5610
465777427,286728190,2,2,f,55739700,1663400,13868700000,1008030000,0.0298422,606.006,18.0846,0.0682811,0.00203766,0.00496346,0.462001,5100,4200,9120
465776705,286728190,19,1,f,11583900,3120.99,4157930000,1490610,0.000269425,477.608,0.128679,0.0141903,3.82321e-06,9.31281e-06,0.0973418,5270,2590,5690
465778253,286728190,158,3,f,47268000,0,9112450000,0,0,0,0,0.0579033,0,0,0,0,0,0
465777897,286728190,797,2,f,645783000,23680.4,239746000000,26528400,3.66693e-05,1120.27,0.0410794,0.791085,2.90085e-05,7.06607e-05,0.427658,6790,4970,7600
465777900,286728190,802,2,f,122170000,12818.6,20140700000,1522440,0.000104924,118.768,0.0124616,0.149659,1.57028e-05,3.82498e-05,0.0773201,5850,3850,6120
465778157,286728190,312782644,2,f,164270000,2091530,50381000000,1430590000,0.0127323,683.988,8.70875,0.201231,0.00256213,0.00624099,0.42665,9680,2850,9600
465778886,286728190,312782628,3,f,965205000,7323500,274815000000,4461120000,0.0075875,609.152,4.62194,1.18238,0.00897128,0.0218528,0.550114,9530,3190,10130
465778526,286728190,622,3,f,75229200,91968.5,23120800000,51950300,0.00122251,564.871,0.690561,0.0921558,0.000112661,0.000274427,0.21329,6220,1670,6430
465777024,286728190,574,1,f,320700000,611.806,70059400000,36029.2,1.90772e-06,58.8899,0.000112346,0.392857,7.49462e-07,1.82559e-06,0.035215,9360,6680,5050
465777594,286728190,287,2,f,3538800,56998.1,1080570000,31934100,0.0161066,560.267,9.024,0.00433503,6.98226e-05,0.000170078,0.300158,5360,5040,6150
465777576,286728190,254,2,f,4317840000,5468050,1456630000000,3851420000,0.00126639,704.35,0.89198,5.28935,0.00669836,0.0163163,0.43281,6530,1250,6410
465777799,286728190,632,2,f,713803000,378.922,136391000000,48940.8,5.3085e-07,129.158,6.85635e-05,0.874408,4.6418e-07,1.13068e-06,0.0162194,8920,2950,8150
465776940,286728190,403,1,f,706910000,86984.6,171990000000,15625200,0.000123049,179.632,0.0221035,0.865965,0.000106556,0.000259556,0.270601,6690,6830,3960
465778673,286728190,863,3,f,379701000,476662,49041800000,50659500,0.00125536,106.28,0.133419,0.465134,0.000583911,0.00142233,0.288058,10240,6520,3940
465776818,286728190,214,1,f,289443000,0,81701300000,0,0,0,0,0.354567,0,0,0,0,0,0
465777644,286728190,358,2,f,34756200,12.8529,9902800000,1977.87,3.69802e-07,153.885,5.69071e-05,0.0425763,1.57448e-08,3.83521e-08,0.00510155,10310,4040,6640
465778587,286728190,711,3,f,268049000,8890.7,62768100000,1013560,3.31682e-05,114.003,0.00378127,0.32836,1.08911e-05,2.65292e-05,0.148705,12630,4880,6370
465777599,286728190,294,2,f,2861240000,47689.7,1160810000000,6254740,1.66675e-05,131.155,0.00218603,3.50501,5.84199e-05,0.000142303,0.199325,8690,2630,7620
465778113,286728190,1114,2,f,34484400,21171,12890100000,18766900,0.000613931,886.441,0.544213,0.0422434,2.59345e-05,6.31728e-05,0.198002,8120,1620,9480
465777077,286728190,649,1,f,10369800,0,3216290000,0,0,0,0,0.012703,0,0,0,0,0,0
465776980,286728190,478,1,f,171965000,0,67477100000,0,0,0,0,0.210657,0,0,0,0,0,0
465778334,286728190,295,3,f,1457210000,92726100,513006000000,76624600000,0.0636327,826.354,52.5831,1.78508,0.113589,0.276688,0.733186,6860,6260,9000
465777628,286728190,335,2,f,120500000,20876400,58348500000,20983700000,0.173248,1005.14,174.138,0.147613,0.0255736,0.0622936,0.746448,6530,5220,9600
465778750,286728190,969,3,f,352409000,9072990,171714000000,5839060000,0.0257456,643.566,16.569,0.431702,0.0111144,0.0270731,0.475977,2340,3500,5970
465778556,286728190,670,3,f,320218000,494125,91759900000,330040000,0.00154309,667.929,1.03067,0.392267,0.000605303,0.00147443,0.280973,7250,580,7550
465776907,286728190,351,1,f,670962000,594743,205481000000,358356000,0.000886404,602.539,0.534093,0.821928,0.000728561,0.00177467,0.353113,5090,5170,4570
465778406,286728190,402,3,f,638876000,1023540,233237000000,868389000,0.0016021,848.414,1.35924,0.782623,0.00125384,0.00305418,0.36685,8220,1490,9630
465778725,286728190,936,3,f,3387550000,126263,1306790000000,11795300,3.72726e-05,93.4191,0.00348197,4.14975,0.000154672,0.000376759,0.340237,12300,1720,7360
465776842,286728190,252,1,f,531798000,12062.8,231180000000,11274800,2.2683e-05,934.675,0.0212012,0.651452,1.47769e-05,3.59945e-05,0.117754,7080,3170,1300
465778146,286728190,312782598,2,f,6194700,23072.1,1664890000,14495300,0.00372449,628.263,2.33996,0.00758851,2.82633e-05,6.88454e-05,0.276156,9170,2570,9340
465777770,286728190,593,2,f,392532000,812583,99671900000,495736000,0.0020701,610.075,1.26292,0.480852,0.000995414,0.00242469,0.411397,10260,1770,8760
465778346,286728190,314,3,f,163036000,17500500,92989100000,36938000000,0.107342,2110.68,226.564,0.199719,0.0214382,0.0522204,1,5470,5300,9380
465778305,286728190,247,3,f,7918810000,30818200,2772830000000,20476900000,0.00389178,664.442,2.58586,9.70054,0.0377523,0.0919594,0.535882,6910,4190,9760
465777416,286728190,312782616,1,f,138020000,0,64576800000,0,0,0,0,0.169075,0,0,0,0,0,0
465778490,286728190,573,3,f,109660000,55584.8,43454500000,49844300,0.000506885,896.725,0.454536,0.134333,6.80914e-05,0.000165861,0.269773,9710,2070,9180
465777113,286728190,702,1,f,393419000,0,202518000000,0,0,0,0,0.481938,0,0,0,0,0,0
465777446,286728190,33,2,f,577694000,938239,178312000000,679452000,0.00162411,724.178,1.17615,0.707675,0.00114934,0.00279964,0.374497,9340,2100,8740
465777621,286728190,326,2,f,204137000,468389,20500300000,45409400,0.00229448,96.948,0.222445,0.250068,0.000573777,0.00139764,0.341711,10360,4430,7450
465776706,286728190,21,1,f,563613000,2620820,70279000000,326285000,0.00465004,124.497,0.578916,0.690426,0.00321051,0.00782035,0.541403,4820,6610,2790
465777316,286728190,1015,1,f,307039000,0,117124000000,0,0,0,0,0.376122,0,0,0,0,0,0
465778946,286728190,583,3,t,5068110,3106260,15316200000,13248900000,0.612903,4265.22,2614.16,0.00620844,0.00380517,0.00926886,1,5690,5190,9390
465778705,286728190,910,3,f,92952000,938493,25811200000,534102000,0.0100965,569.106,5.746,0.113866,0.00114965,0.00280039,0.438104,3030,3340,6370
465778842,286728190,1107,3,f,676643000,308851,145986000000,32168000,0.000456446,104.154,0.0475406,0.828888,0.000378343,0.00092159,0.284366,12380,6410,5440
465776788,286728190,162,1,f,52154100,0,15696200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465777283,286728190,969,1,f,176205000,48424.2,100245000000,20974700,0.000274818,433.145,0.119036,0.215851,5.93196e-05,0.000144494,0.298594,2510,4020,5630
465777921,286728190,838,2,f,446302000,682848,197524000000,575405000,0.00153001,842.655,1.28927,0.54672,0.000836489,0.00203757,0.280517,5280,2440,9780
465778916,286728190,703,2,t,22574300,18670100,112880000000,108526000000,0.827054,5812.8,4807.5,0.0276535,0.0228709,0.0557103,1,5800,5740,9130
465778863,286728190,182305705,3,f,386325000,48132.5,176013000000,54454900,0.000124591,1131.35,0.140956,0.473248,5.89623e-05,0.000143624,0.152949,6010,1580,8430
465778648,286728190,826,3,f,1702420000,10656500,496526000000,7451540000,0.00625961,699.247,4.37702,2.08547,0.0130542,0.0317983,0.658651,5370,6920,6890
465777553,286728190,217,2,f,160678000,14460.4,48140300000,2651850,8.99965e-05,183.387,0.0165041,0.19683,1.7714e-05,4.31489e-05,0.215443,10940,4130,6740
465778472,286728190,530,3,f,66087000,2264.3,13916100000,517224,3.42625e-05,228.425,0.00782641,0.0809566,2.77377e-06,6.75652e-06,0.0970882,7380,2110,5630
465777368,286728190,1098,1,f,158028000,0,35543500000,0,0,0,0,0.193585,0,0,0,0,0,0
465778566,286728190,685,3,f,664213000,35943,226691000000,45987900,5.41137e-05,1279.47,0.0692367,0.81366,4.40302e-05,0.000107251,0.459256,6900,5120,4950
465776804,286728190,189,1,f,28740600,0,9666070000,0,0,0,0,0.0352072,0,0,0,0,0,0
465777591,286728190,280,2,f,16072200,0,4580390000,0,0,0,0,0.0196884,0,0,0,0,0,0
465778775,286728190,1005,3,f,89449200,92074.4,25432700000,52412300,0.00102935,569.239,0.585945,0.109575,0.000112791,0.000274743,0.208509,7640,3350,9730
465777482,286728190,105,2,f,66310200,0,14320400000,0,0,0,0,0.08123,0,0,0,0,0,0
465778110,286728190,1109,2,f,12127500,0,4565350000,0,0,0,0,0.0148562,0,0,0,0,0,0
465777249,286728190,927,1,f,20744100,0,5178670000,0,0,0,0,0.0254115,0,0,0,0,0,0
465777298,286728190,989,1,f,229818000,22.9586,44103300000,2754.69,9.98994e-08,119.985,1.19864e-05,0.281527,2.81243e-08,6.85069e-08,0.00516363,11720,3430,4770
465778149,286728190,312782612,2,f,51101100,50370.7,20487500000,51728200,0.000985707,1026.95,1.01227,0.0625988,6.17041e-05,0.000150303,0.311098,8020,1440,9200
465776908,286728190,353,1,f,1625540000,145067,730303000000,69705400,8.92422e-05,480.506,0.0428814,1.99128,0.000177707,0.000432869,0.267487,5670,2230,1470
465777639,286728190,350,2,f,13779000,0,3585280000,0,0,0,0,0.0168793,0,0,0,0,0,0
465777979,286728190,920,2,f,1760560000,98457.5,686704000000,9524380,5.59239e-05,96.7359,0.00540985,2.15669,0.00012061,0.00029379,0.203273,10580,3310,7010
465777190,286728190,840,1,f,2195720000,7211280,281123000000,1088180000,0.00328425,150.9,0.495593,2.68975,0.00883382,0.0215179,0.541403,4820,6610,2790
465777348,286728190,1062,1,f,104182000,0,29044400000,0,0,0,0,0.127623,0,0,0,0,0,0
465777365,286728190,1093,1,f,1393020000,228.115,306554000000,25156.2,1.63756e-07,110.278,1.80588e-05,1.70645,2.79441e-07,6.80679e-07,0.0191682,9970,6820,5260
465776704,286728190,17,1,f,942571000,0,427189000000,0,0,0,0,1.15465,0,0,0,0,0,0
465778639,286728190,809,3,f,1349000000,3303270,423523000000,2288130000,0.00244868,692.688,1.69617,1.65253,0.0040465,0.00985672,0.419234,5380,5040,6930
465778902,286728190,344,2,t,61926100,59678100,490176000000,487032000000,0.963698,8160.99,7864.73,0.0758594,0.0731056,0.178075,1,5460,5310,9380
465778148,286728190,312782608,2,f,119204000,197834,41321500000,164509000,0.00165963,831.549,1.38006,0.146025,0.000242347,0.000590323,0.230972,7560,840,8410
465777896,286728190,795,2,f,2067420000,12674.6,605414000000,5987290,6.13062e-06,472.386,0.00289602,2.53259,1.55264e-05,3.782e-05,0.412256,10160,3600,5800
465777851,286728190,707,2,f,123493000,6101600,41104500000,4000250000,0.0494086,655.607,32.3926,0.151278,0.00747445,0.0182067,0.460074,3240,3970,5830
465778792,286728190,1026,3,f,154949000,765302,38900100000,465553000,0.00493904,608.326,3.00455,0.189813,0.000937495,0.00228361,0.409751,5860,2290,7950
465778853,286728190,1128,3,f,475081000,48173.3,210810000000,42888800,0.0001014,890.303,0.0902769,0.581974,5.90123e-05,0.000143746,0.158478,5810,1250,7380
465778841,286728190,1106,3,f,380110000,27512900,154096000000,26588500000,0.0723814,966.403,69.9496,0.465634,0.0337033,0.0820964,0.66642,5250,5000,9920
465778764,286728190,988,3,f,566278000,26022100,174375000000,19983600000,0.0459528,767.948,35.2893,0.693691,0.031877,0.077648,0.61307,7940,4450,10150
465778923,286728190,952,2,t,17008100,15124500,94292200000,92071500000,0.889251,6087.58,5413.39,0.0208349,0.0185275,0.0451304,1,5800,5740,9130
465778252,286728190,157,3,f,603945000,1152800,115128000000,418774000,0.00190879,363.265,0.693397,0.739833,0.00141218,0.00343988,0.450682,6210,6530,7260
465778745,286728190,962,3,f,2937140000,25453200,994598000000,18302900000,0.00866599,719.081,6.23155,3.598,0.0311802,0.0759506,0.571984,3940,1350,6230
465777135,286728190,746,1,f,604155000,57630.5,233117000000,26175800,9.53903e-05,454.2,0.0433263,0.74009,7.05974e-05,0.000171965,0.298594,2510,4020,5630
465777242,286728190,917,1,f,4479300,0,846072000,0,0,0,0,0.00548714,0,0,0,0,0,0
465777703,286728190,456,2,f,1836900,7317.68,480111000,4030130,0.00398371,550.739,2.19398,0.0022502,8.96416e-06,2.18354e-05,0.182402,8930,3180,9850
465778644,286728190,819,3,f,59992200,135887,16260000000,93231200,0.00226507,686.096,1.55406,0.0734904,0.000166461,0.000405476,0.237392,4120,3000,6480
465777136,286728190,749,1,f,360812000,86144.9,83645300000,6760740,0.000238753,78.481,0.0187376,0.441994,0.000105527,0.00025705,0.230912,8270,5800,5030
465777953,286728190,888,2,f,325847000,57513000,179917000000,59722500000,0.176503,1038.42,183.284,0.399162,0.0704534,0.171615,0.764217,6620,5330,9940
465778245,286728190,148,3,f,183188000,13049800,69003700000,13427300000,0.0712375,1028.92,73.2978,0.224405,0.0159861,0.0389398,0.592834,4990,4870,9580
465778653,286728190,835,3,f,2801900000,30084700,823258000000,21497000000,0.0107373,714.548,7.67229,3.43232,0.0368538,0.0897706,0.661612,5260,6500,8050
465776729,286728190,64,1,f,71051400,18738.8,24252800000,1582720,0.000263736,84.4618,0.0222757,0.087038,2.29551e-05,5.59154e-05,0.154991,5820,3670,4910
465777936,286728190,857,2,f,207058000,34447300,127132000000,49056800000,0.166365,1424.11,236.923,0.253646,0.042198,0.102788,1,5740,4850,9480
465778223,286728190,118,3,f,93166200,5915.78,16375800000,1850500,6.34971e-05,312.807,0.0198623,0.114129,7.24683e-06,1.76523e-05,0.0909627,6620,6680,5790
465777780,286728190,608,2,f,71441100,2662690,21834400000,1819270000,0.0372711,683.244,25.4653,0.0875153,0.0032618,0.00794528,0.490658,3320,3530,6980
465777499,286728190,131,2,f,288920000,28039700,104629000000,21133000000,0.0970502,753.681,73.1449,0.353927,0.0343487,0.0836685,0.69444,6610,5330,9060
465777508,286728190,145,2,f,730563000,2939450,70231200000,332273000,0.00402354,113.039,0.454817,0.89494,0.00360083,0.00877111,0.511786,12170,4880,5960
