id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466287417,266412788,997,2,t,40726500,5895740,29179000000,11596300000,0.144764,1966.9,284.736,0.04989,0.00722229,1,0.803292,5280,2320,6300
466285325,266412788,1114,2,f,34484400,0,14602400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466285858,266412788,202,3,f,1221830000,35.2071,327599000000,5288.89,2.8815e-08,150.222,4.32866e-06,1.49674,4.31287e-08,5.97161e-06,0.00644362,11320,4360,4560
466283968,266412788,502,2,f,2034330000,59931.6,684261000000,19328300,2.94601e-05,322.507,0.00950109,2.49205,7.34162e-05,0.0101652,0.320241,8230,2120,6800
466281852,266412788,252,1,f,534268000,0,267737000000,0,0,0,0,0.654478,0,0,0,0,0,0
466285703,266412788,121,3,f,22003200,0,6205970000,0,0,0,0,0.0269539,0,0,0,0,0,0
466281611,266412788,30,1,f,5502600,157.847,913166000,25457.5,2.86858e-05,161.28,0.00462645,0.00674068,1.93362e-07,2.6773e-05,0.0139231,5820,6280,5660
466282196,266412788,589,1,f,694349000,2317.76,222810000000,365612,3.33804e-06,157.744,0.000526554,0.850578,2.83926e-06,0.000393125,0.0635723,3240,6580,5080
466281826,266412788,231,1,f,7195500,48.1294,1331400000,5674.91,6.68882e-06,117.91,0.000788675,0.00881449,5.89585e-08,8.16341e-06,0.00802694,9640,4030,5390
466285613,266412788,66,3,f,5274000,534.078,787849000,49744.7,0.000101266,93.1412,0.00943206,0.00646065,6.54245e-07,9.0587e-05,0.0519007,8210,4660,3530
466286686,266412788,680,3,f,1013400,0,199812000,0,0,0,0,0.00124142,0,0,0,0,0,0
466286517,266412788,629,3,f,649141000,880583,200419000000,818466000,0.00135654,929.459,1.26084,0.795198,0.00107871,0.149359,0.504957,6260,4300,6840
466281859,266412788,258,1,f,974437000,16180,258150000000,6050680,1.66044e-05,373.962,0.00620941,1.19369,1.98204e-05,0.00274434,0.127126,4380,4470,5650
466284699,266412788,867,2,f,392236000,13373.3,80831300000,2293030,3.40951e-05,171.463,0.00584605,0.480489,1.63823e-05,0.0022683,0.160769,10500,3230,6790
466286198,266412788,398,3,f,423142000,423.078,84855700000,68771.3,9.99847e-07,162.55,0.000162525,0.518349,5.1827e-07,7.17598e-05,0.0342784,10040,6470,7320
466286971,266412788,905,3,f,164509000,19.4879,60720100000,10764.4,1.18461e-07,552.363,6.54332e-05,0.201524,2.38726e-08,3.30541e-06,0.00773497,8180,1610,1520
466282849,266412788,1098,1,f,158028000,0,29521600000,0,0,0,0,0.193585,0,0,0,0,0,0
466282177,266412788,574,1,f,320700000,13868.4,66098000000,1693200,4.32443e-05,122.09,0.00527971,0.392857,1.69888e-05,0.00235228,0.109115,9030,6200,5000
466287129,266412788,1008,3,f,1074100000,274430,293623000000,99284500,0.000255498,361.785,0.0924353,1.31577,0.000336176,0.0465471,0.314824,8500,3720,3110
466281941,266412788,331,1,f,377554000,47324.4,96599600000,6346050,0.000125345,134.097,0.0168083,0.462503,5.79724e-05,0.00802688,0.208034,8390,5870,5440
466282286,266412788,658,1,f,421227000,33646.9,68802600000,6816220,7.98783e-05,202.581,0.0161818,0.516003,4.12175e-05,0.00570698,0.16459,9420,5120,3450
466284461,266412788,728,2,f,3173700000,121420,509335000000,19402600,3.82582e-05,159.797,0.00611356,3.88778,0.00014874,0.0205945,0.154182,11180,3690,6120
466286704,266412788,694,3,f,555178000,0,214034000000,0,0,0,0,0.680093,0,0,0,0,0,0
466283026,266412788,22,2,f,724447000,66923.7,283663000000,14734300,9.23791e-05,220.165,0.0203387,0.887447,8.19816e-05,0.0113512,0.309893,7380,600,8300
466282950,266412788,312782616,1,f,138020000,0,75635900000,0,0,0,0,0.169075,0,0,0,0,0,0
466283256,266412788,181,2,f,172864000,133189,55356500000,139556000,0.000770485,1047.8,0.807318,0.211758,0.000163157,0.0225907,0.41579,6200,4790,6110
466287020,266412788,935,3,f,493886000,5368.14,205094000000,6221690,1.08692e-05,1159,0.0125974,0.60501,6.57598e-06,0.000910512,0.136705,4670,1620,5890
466285016,266412788,1030,2,f,94052700,7688.08,40883400000,1203810,8.17423e-05,156.582,0.0127994,0.115215,9.4179e-06,0.00130401,0.129383,5530,760,7600
466283013,266412788,15,2,f,120984000,368607,39141100000,327457000,0.00304673,888.365,2.70661,0.148206,0.000451543,0.0625208,0.444872,5990,4400,6100
466281726,266412788,141,1,f,995206000,70941,278917000000,9270240,7.12827e-05,130.675,0.00931489,1.21913,8.69028e-05,0.0120326,0.236477,5700,6780,5510
466283206,266412788,141,2,f,995206000,72811.8,290191000000,19839000,7.31625e-05,272.469,0.0199345,1.21913,8.91944e-05,0.0123499,0.363518,5270,7010,6690
466286940,266412788,886,3,f,4325700000,1137710,1675770000000,1252310000,0.000263012,1100.73,0.289505,5.29898,0.0013937,0.192972,0.446902,8270,1690,4830
466282386,266412788,749,1,f,360812000,51224,90234200000,5773480,0.000141969,112.71,0.0160014,0.441994,6.27494e-05,0.0086883,0.222489,8300,5770,4970
466283741,266412788,385,2,f,3329310000,42544.9,1066960000000,4855200,1.27789e-05,114.119,0.00145832,4.0784,5.21174e-05,0.0072162,0.354982,9730,1000,8480
466285818,266412788,178,3,f,363778000,18669.2,102030000000,7846960,5.13203e-05,420.316,0.0215707,0.445628,2.28698e-05,0.00316656,0.222805,6960,3160,3320
466283055,266412788,38,2,f,112755000,110.024,31976700000,20803.7,9.75778e-07,189.084,0.000184504,0.138125,1.34779e-07,1.86615e-05,0.00853241,6040,5750,5740
466283315,266412788,233,2,f,98637300,0,42311700000,0,0,0,0,0.120831,0,0,0,0,0,0
466283394,266412788,280,2,f,16072200,0,3386090000,0,0,0,0,0.0196884,0,0,0,0,0,0
466282227,266412788,612,1,f,294221000,21795.7,73706100000,6502050,7.40795e-05,298.318,0.0220992,0.36042,2.66998e-05,0.00369686,0.193787,9020,5710,4130
466282414,266412788,774,1,f,173773000,0,68701100000,0,0,0,0,0.212872,0,0,0,0,0,0
466282776,266412788,1037,1,f,375044000,142064,109626000000,35749200,0.000378792,251.642,0.0953199,0.459429,0.000174028,0.024096,0.27043,8870,2260,3940
466281837,266412788,239,1,f,945303000,5168980,315970000000,4068980000,0.00546806,787.193,4.30442,1.158,0.006332,0.87673,0.557193,5960,4560,4870
466282518,266412788,862,1,f,483763000,0,203870000000,0,0,0,0,0.592609,0,0,0,0,0,0
466285221,266412788,1058,2,f,218434000,0,92098400000,0,0,0,0,0.267581,0,0,0,0,0,0
466283196,266412788,133,2,f,38626200,11.652,8699890000,1717.22,3.0166e-07,147.376,4.44573e-05,0.0473171,1.42737e-08,1.97634e-06,0.00590759,5640,6600,5750
466285389,266412788,312782550,2,f,38745000,46355.4,11460900000,7257430,0.00119642,156.56,0.187313,0.0474626,5.67854e-05,0.00786253,0.309893,7380,600,8300
466286142,266412788,356,3,f,12895200,0,3284970000,0,0,0,0,0.0157966,0,0,0,0,0,0
466282916,266412788,312782550,1,f,38745000,53814.2,14407800000,7310570,0.00138893,135.848,0.188684,0.0474626,6.59224e-05,0.00912764,0.291369,7270,440,3630
466284458,266412788,726,2,f,2878040000,221437,741024000000,58720000,7.69402e-05,265.177,0.0204028,3.5256,0.000271261,0.0375588,0.258898,7420,2720,6810
466287036,266412788,946,3,f,663755000,3083.5,212996000000,1853900,4.64553e-06,601.231,0.00279304,0.8131,3.77728e-06,0.000523004,0.184233,6890,5180,6180
466283332,266412788,246,2,f,192125000,0,45783700000,0,0,0,0,0.235353,0,0,0,0,0,0
466286733,266412788,714,3,f,3601550000,12135.8,1297410000000,457815,3.3696e-06,37.7244,0.000127116,4.4119,1.48663e-05,0.0020584,0.2611,2470,2980,5660
466286735,266412788,718,3,f,564858000,8204.69,153757000000,2833640,1.45252e-05,345.368,0.00501654,0.691951,1.00508e-05,0.00139163,0.160573,7610,4090,7880
466282512,266412788,856,1,f,4897680000,5596450,1363160000000,4301660000,0.00114267,768.641,0.878306,5.99966,0.00685565,0.949236,0.557193,5960,4560,4870
466285455,266412788,312782620,2,f,76296600,0,29014300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466286848,266412788,818,3,f,1832350000,82057.7,450150000000,10925500,4.47827e-05,133.144,0.00596255,2.24463,0.000100521,0.0139181,0.289409,6480,5470,3850
466282918,266412788,312782554,1,f,71386200,0,30692900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466286376,266412788,542,3,f,529171000,62607.8,182782000000,24349300,0.000118313,388.917,0.046014,0.648235,7.66946e-05,0.0106192,0.294681,8440,1840,4610
466285871,266412788,207,3,f,41034600,7899.14,7551100000,794616,0.0001925,100.595,0.0193645,0.0502674,9.67645e-06,0.0013398,0.0856486,12410,4860,5770
466281839,266412788,242,1,f,1267290000,21763.6,327572000000,9073540,1.71733e-05,416.913,0.00715978,1.55243,2.66605e-05,0.00369142,0.205189,5360,2760,5320
466281986,266412788,368,1,f,36891900,0,11555400000,0,0,0,0,0.0451926,0,0,0,0,0,0
466282046,266412788,427,1,f,281031000,0,86190500000,0,0,0,0,0.344263,0,0,0,0,0,0
466287373,266412788,31,2,t,33470700,4750890,23324800000,9216810000,0.141942,1940.02,275.369,0.0410017,0.00581985,0.805818,0.803292,5280,2320,6300
466283896,266412788,461,2,f,14782500,0,4223390000,0,0,0,0,0.0181086,0,0,0,0,0,0
466281659,266412788,81,1,f,1123620000,1019470,89464100000,113839000,0.000907309,111.665,0.101315,1.37643,0.00124885,0.172916,0.332725,5950,2560,4070
466282492,266412788,842,1,f,682975000,88253.6,208784000000,33531100,0.000129219,379.94,0.0490956,0.836644,0.000108111,0.014969,0.207908,9000,1960,4050
466285795,266412788,163,3,f,468252000,0,161925000000,0,0,0,0,0.573609,0,0,0,0,0,0
466285767,266412788,151,3,f,572431000,4712.4,140684000000,472397,8.23226e-06,100.246,0.000825248,0.701227,5.77269e-06,0.000799288,0.237893,2040,3400,4710
466287028,266412788,942,3,f,2046300000,2572.81,674317000000,1324350,1.2573e-06,514.749,0.000647193,2.50672,3.15169e-06,0.000436384,0.0817093,4730,5290,2750
466282804,266412788,1060,1,f,18919800,0,2300080000,0,0,0,0,0.0231768,0,0,0,0,0,0
466286200,266412788,401,3,f,71051400,0,30236800000,0,0,0,0,0.087038,0,0,0,0,0,0
466282607,266412788,926,1,f,1348390000,43251.5,348215000000,6538770,3.20763e-05,151.18,0.00484931,1.65178,5.29831e-05,0.00733605,0.192368,10260,4290,1880
466282043,266412788,423,1,f,625668000,391.465,251376000000,62093.6,6.25675e-07,158.618,9.92436e-05,0.766444,4.79545e-07,6.63979e-05,0.049999,7800,4900,2240
466282080,266412788,456,1,f,1836900,0,627398000,0,0,0,0,0.0022502,0,0,0,0,0,0
466283291,266412788,214,2,f,289443000,0,66952300000,0,0,0,0,0.354567,0,0,0,0,0,0
466282696,266412788,981,1,f,245295000,568385,85793800000,266622000,0.00231715,469.087,1.08694,0.300486,0.000696271,0.0964059,0.438514,6300,2200,1320
466283684,266412788,358,2,f,34756200,0,6918630000,0,0,0,0,0.0425763,0,0,0,0,0,0
466282267,266412788,643,1,f,21839400,0,8116350000,0,0,0,0,0.0267533,0,0,0,0,0,0
466286831,266412788,802,3,f,244341000,72813.2,42617400000,55526800,0.000297998,762.593,0.227251,0.299318,8.91962e-05,0.0123501,0.242213,5840,4130,6300
466284072,266412788,573,2,f,54829800,0,20150900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466284771,266412788,927,2,f,18872800,174330,5011960000,155582000,0.00923711,892.453,8.24369,0.0231192,0.000213555,0.0295688,0.747217,5380,2150,6400
466284757,266412788,914,2,f,1363500,0,522673000,0,0,0,0,0.00167029,0,0,0,0,0,0
466286823,266412788,795,3,f,4134840000,5903.72,1009970000000,1761670,1.4278e-06,298.4,0.000426054,5.06518,7.23205e-06,0.00100135,0.0958762,8240,3550,5510
466286504,266412788,622,3,f,75229200,42228.4,24070600000,30892500,0.00056133,731.558,0.410645,0.0921558,5.17298e-05,0.00716252,0.21056,8070,1410,4810
466286821,266412788,794,3,f,1428980000,1393550,18083800000,114956000,0.00097521,82.4915,0.0804465,1.7505,0.0017071,0.236366,0.432427,11960,5660,3320
466281626,266412788,42,1,f,153248000,0,45151100000,0,0,0,0,0.187729,0,0,0,0,0,0
466287320,266412788,312782546,3,f,535525000,100170,222183000000,14568000,0.000187049,145.433,0.0272032,0.656018,0.000122708,0.0169902,0.309893,7380,600,8300
466283208,266412788,143,2,f,9846000,0,1995330000,0,0,0,0,0.0120614,0,0,0,0,0,0
466286997,266412788,922,3,f,1972080000,142295,615512000000,20334400,7.21549e-05,142.903,0.0103112,2.4158,0.000174312,0.0241353,0.503122,6830,4610,670
466284316,266412788,671,2,f,136743000,418.384,41090400000,77504.3,3.05963e-06,185.247,0.000566787,0.167511,5.1252e-07,7.09637e-05,0.0203626,9770,940,6830
466285409,266412788,312782570,2,f,6499800,0,1856940000,0,0,0,0,0.00796225,0,0,0,0,0,0
466286961,266412788,900,3,f,788565000,37815.1,70936900000,4882000,4.79543e-05,129.102,0.00619099,0.965992,4.63235e-05,0.00641396,0.170709,4950,5290,4720
466282490,266412788,841,1,f,128419000,444536,8160060000,55056500,0.0034616,123.852,0.428725,0.157314,0.000544556,0.0753994,0.465959,9970,7090,5610
466284036,266412788,542,2,f,264586000,27563.2,90730400000,10359500,0.000104175,375.844,0.0391535,0.324117,3.37649e-05,0.0046751,0.162346,8570,1390,6030
466286339,266412788,510,3,f,89352000,0,26406400000,0,0,0,0,0.109456,0,0,0,0,0,0
466282197,266412788,590,1,f,413608000,230490,152591000000,236511000,0.000557268,1026.12,0.571825,0.506669,0.000282351,0.0390944,0.369409,7780,1480,5110
466284029,266412788,540,2,f,205690000,53409.7,48304600000,8479380,0.000259662,158.761,0.0412242,0.25197,6.54269e-05,0.00905903,0.322463,6820,4660,10680
466287370,266412788,312782652,3,f,14373000,0,4246120000,0,0,0,0,0.0176069,0,0,0,0,0,0
466286355,266412788,525,3,f,181813000,3391.49,51122200000,514130,1.86538e-05,151.594,0.0028278,0.22272,4.15458e-06,0.000575244,0.121239,8130,6130,4770
466287251,266412788,1093,3,f,2786030000,3316.1,527488000000,385913,1.19026e-06,116.375,0.000138517,3.41289,4.06223e-06,0.000562457,0.0663636,10000,6690,5440
466286573,266412788,654,3,f,452430000,0,245496000000,0,0,0,0,0.554227,0,0,0,0,0,0
466285601,266412788,59,3,f,131099000,0,31257800000,0,0,0,0,0.160597,0,0,0,0,0,0
466286314,266412788,482,3,f,308014000,556576,40309100000,117630000,0.00180698,211.346,0.381899,0.377317,0.000681805,0.094403,0.256597,9080,3110,8030
466286237,266412788,434,3,f,901924000,22407.6,342919000000,6164160,2.48443e-05,275.092,0.00683446,1.10486,2.74494e-05,0.00380065,0.17192,9940,1480,4070
466285564,266412788,35,3,f,31905000,0,7208280000,0,0,0,0,0.0390836,0,0,0,0,0,0
466284644,266412788,838,2,f,446302000,3681.71,192502000000,1645470,8.24937e-06,446.93,0.00368689,0.54672,4.5101e-06,0.000624469,0.229192,5010,2660,9840
466282981,266412788,1,2,f,13276800,4948.23,2557970000,435492,0.000372698,88.0097,0.032801,0.0162641,6.06158e-06,0.000839289,0.174072,7900,6230,6860
466281642,266412788,63,1,f,21027600,0,7138810000,0,0,0,0,0.0257588,0,0,0,0,0,0
466282498,266412788,846,1,f,150758000,0,53790500000,0,0,0,0,0.184679,0,0,0,0,0,0
466282575,266412788,905,1,f,82254600,19.4879,33149900000,10764.4,2.36921e-07,552.363,0.000130866,0.100762,2.38726e-08,3.30541e-06,0.00773497,8180,1610,1520
466286520,266412788,630,3,f,429626000,0,155339000000,0,0,0,0,0.526292,0,0,0,0,0,0
466282194,266412788,588,1,f,246776000,99.5212,102962000000,35675.1,4.03285e-07,358.468,0.000144565,0.302301,1.21913e-07,1.68802e-05,0.0285873,5430,2540,5480
466282746,266412788,1016,1,f,1529930000,913028,216964000000,104551000,0.000596777,114.51,0.0683371,1.87417,0.00111846,0.154862,0.35402,570,5840,4320
466282036,266412788,414,1,f,34783200,0,10089100000,0,0,0,0,0.0426094,0,0,0,0,0,0
466282170,266412788,566,1,f,465023000,29542.3,117163000000,10702600,6.35287e-05,362.281,0.0230152,0.569653,3.61893e-05,0.00501078,0.194835,8470,6670,1860
466282299,266412788,671,1,f,136743000,9701.1,41918700000,2882170,7.09439e-05,297.097,0.0210772,0.167511,1.18838e-05,0.00164544,0.107145,7880,260,4280
466284818,266412788,946,2,f,331878000,2888.83,107770000000,1775900,8.70451e-06,614.747,0.00535107,0.40655,3.53882e-06,0.000489986,0.184233,6890,5180,6180
466287084,266412788,977,3,f,270259000,0,88522500000,0,0,0,0,0.331068,0,0,0,0,0,0
466282660,266412788,958,1,f,278708000,73787.4,56687100000,10415100,0.000264748,141.15,0.0373692,0.341417,9.03895e-05,0.0125154,0.220015,6620,2820,5480
466281709,266412788,128,1,f,2195910000,9726.03,447590000000,1686110,4.42915e-06,173.361,0.000767841,2.68999,1.19144e-05,0.00164967,0.133198,8780,4270,5530
466282879,266412788,1123,1,f,336921000,181798,10101600000,16673600,0.000539585,91.7151,0.0494881,0.412729,0.000222702,0.0308354,0.378423,11930,6040,3070
466282126,266412788,512,1,f,23842600000,1134680,8708480000000,168539000,4.75905e-05,148.534,0.00706881,29.2072,0.00138999,0.192458,0.395877,10540,4180,2390
466283597,266412788,320,2,f,1029770000,225247,443593000000,42462700,0.000218736,188.516,0.0412351,1.26147,0.000275928,0.0382051,0.342113,2860,2730,8560
466287454,266412788,844,3,t,1652370,231334,1139880000,394895000,0.140001,1707.03,238.987,0.00202416,0.000283384,0.0392375,0.681429,5100,2090,6550
466281869,266412788,271,1,f,41939100,0,11403800000,0,0,0,0,0.0513754,0,0,0,0,0,0
466281975,266412788,358,1,f,34756200,0,7180070000,0,0,0,0,0.0425763,0,0,0,0,0,0
466286818,266412788,791,3,f,52210800,0,19748800000,0,0,0,0,0.0639582,0,0,0,0,0,0
466284739,266412788,901,2,f,748228000,825218,11542800000,67787400,0.0011029,82.1449,0.0905973,0.916579,0.00101089,0.139968,0.349938,12520,5670,8150
466282049,266412788,430,1,f,620932000,274007,226701000000,333966000,0.000441284,1218.82,0.537845,0.760642,0.000335659,0.0464755,0.407048,8360,1810,4650
466286056,266412788,310,3,f,235854000,32.7428,43594300000,3950.92,1.38827e-07,120.665,1.67515e-05,0.288921,4.011e-08,5.55364e-06,0.0116889,5840,2490,6320
466285607,266412788,63,3,f,42055200,0,14014900000,0,0,0,0,0.0515176,0,0,0,0,0,0
466287245,266412788,1089,3,f,39241600000,3142530,11775800000000,867622000,8.00816e-05,276.09,0.0221098,48.0709,0.0038496,0.533016,0.550595,8140,5970,4160
466281657,266412788,78,1,f,418124000,1686110,26857200000,186731000,0.00403255,110.747,0.446593,0.512202,0.00206548,0.285987,0.411985,9100,6180,3970
466283830,266412788,433,2,f,98091900,0,41267800000,0,0,0,0,0.120163,0,0,0,0,0,0
466284675,266412788,851,2,f,289858000,17476.2,82354800000,2475400,6.02924e-05,141.644,0.00854004,0.355076,2.14083e-05,0.00296421,0.179592,8320,2060,6730
466285262,266412788,1083,2,f,225411000,90910,37324400000,55754600,0.000403307,613.294,0.247346,0.276129,0.000111365,0.0154196,0.242213,5840,4130,6300
466285635,266412788,81,3,f,2245610000,2846920,155796000000,346943000,0.00126777,121.866,0.154499,2.75087,0.00348748,0.482878,0.539025,5160,2640,6750
466281606,266412788,23,1,f,261256000,82379.1,86752400000,25483700,0.00031532,309.346,0.097543,0.320038,0.000100914,0.0139726,0.329242,5870,7050,4000
466284684,266412788,857,2,f,216560000,0,70543300000,0,0,0,0,0.265286,0,0,0,0,0,0
466281782,266412788,189,1,f,28740600,53509.6,8552940000,34236800,0.00186181,639.825,1.19123,0.0352072,6.55492e-05,0.00907597,0.197338,6110,4820,5570
466286486,266412788,614,3,f,424535000,223000,78499500000,76325100,0.000525281,342.264,0.179785,0.520056,0.000273175,0.037824,0.551675,7220,6660,6990
466286196,266412788,397,3,f,58861800,0,7605030000,0,0,0,0,0.0721057,0,0,0,0,0,0
466285852,266412788,197,3,f,9754200,8.18536,2023190000,2730.37,8.39163e-07,333.568,0.000279918,0.0119489,1.00271e-08,1.38835e-06,0.00209193,8270,4800,5740
466282041,266412788,422,1,f,118133000,0,25701500000,0,0,0,0,0.144713,0,0,0,0,0,0
466284894,266412788,977,2,f,135130000,0,41788200000,0,0,0,0,0.165534,0,0,0,0,0,0
466281600,266412788,19,1,f,11583900,13.7527,3154680000,7910.02,1.18723e-06,575.16,0.000682846,0.0141903,1.68471e-08,2.33266e-06,0.00636709,5440,2530,5510
466283747,266412788,388,2,f,1455300,73.3218,224440000,10877.4,5.03826e-05,148.352,0.00747434,0.00178274,8.98192e-08,1.24364e-05,0.0108542,12990,5010,5880
466287064,266412788,965,3,f,344209000,0,109257000000,0,0,0,0,0.421656,0,0,0,0,0,0
466281757,266412788,164,1,f,577800,0,62327300,0,0,0,0,0.000707805,0,0,0,0,0,0
466286174,266412788,379,3,f,166442000,390754,25167900000,55090200,0.00234768,140.984,0.330986,0.203892,0.000478674,0.0662773,0.477263,11690,7230,5690
466283236,266412788,162,2,f,52154100,0,11872300000,0,0,0,0,0.0638888,0,0,0,0,0,0
466285243,266412788,1070,2,f,727375000,0,390647000000,0,0,0,0,0.891034,0,0,0,0,0,0
466286302,266412788,467,3,f,2926510000,72824,895283000000,11345000,2.48842e-05,155.786,0.00387661,3.58498,8.92094e-05,0.012352,0.208034,8390,5870,5440
466282533,266412788,874,1,f,38079900,4320.05,8429300000,1060240,0.000113447,245.423,0.0278425,0.0466479,5.29207e-06,0.000732741,0.131358,9490,3550,3410
466282760,266412788,1025,1,f,2218930000,19906.3,848968000000,5822190,8.97116e-06,292.479,0.00262388,2.71818,2.43853e-05,0.00337639,0.243035,12070,5100,2480
466283856,266412788,443,2,f,425837000,2596.03,49429800000,272163,6.09629e-06,104.838,0.000639125,0.52165,3.18013e-06,0.000440322,0.0613179,7410,2040,5750
466285967,266412788,258,3,f,1944660000,18717.3,498151000000,6727840,9.62496e-06,359.446,0.00345965,2.38221,2.29286e-05,0.00317471,0.127126,4380,4470,5650
466282065,266412788,443,1,f,425837000,3671.57,67477100000,520819,8.622e-06,141.852,0.00122305,0.52165,4.49767e-06,0.000622749,0.0349125,6870,2090,5620
466286965,266412788,902,3,f,200896000,0,60293900000,0,0,0,0,0.246098,0,0,0,0,0,0
466282808,266412788,1062,1,f,104202000,0,31981300000,0,0,0,0,0.127647,0,0,0,0,0,0
466285316,266412788,1109,2,f,12127500,0,4837830000,0,0,0,0,0.0148562,0,0,0,0,0,0
466286346,266412788,515,3,f,185920000,351.166,55426500000,48165.5,1.8888e-06,137.159,0.000259065,0.227752,4.30178e-07,5.95626e-05,0.0311358,5390,6930,6080
466282317,266412788,687,1,f,826108000,297033,356440000000,417175000,0.000359557,1404.47,0.504988,1.01198,0.000363866,0.050381,0.446902,8270,1690,4830
466284433,266412788,711,2,f,134024000,196.077,31469700000,17722.7,1.463e-06,90.3866,0.000132235,0.16418,2.40194e-07,3.32574e-05,0.0179715,12490,4910,6450
466282734,266412788,1008,1,f,537049000,167815,149616000000,65781500,0.000312477,391.987,0.122487,0.657885,0.000205574,0.0284638,0.314824,8500,3720,3110
466284759,266412788,918,2,f,3698590000,37286.4,978143000000,6275810,1.00812e-05,168.314,0.00169681,4.53077,4.56758e-05,0.00632429,0.167554,9830,5330,9580
466281795,266412788,203,1,f,11556900,0,3289630000,0,0,0,0,0.0141572,0,0,0,0,0,0
466286886,266412788,846,3,f,301516000,0,112223000000,0,0,0,0,0.369357,0,0,0,0,0,0
466282712,266412788,991,1,f,2784780000,829171,446489000000,295149000,0.000297751,355.957,0.105986,3.41136,0.00101573,0.140639,0.551913,5370,2420,5030
466283193,266412788,132,2,f,9461700,0,2420660000,0,0,0,0,0.0115906,0,0,0,0,0,0
466287331,266412788,312782566,3,f,88398000,0,34495700000,0,0,0,0,0.108288,0,0,0,0,0,0
466282218,266412788,607,1,f,603722000,76272.1,141838000000,10345800,0.000126337,135.643,0.0171367,0.739559,9.34333e-05,0.0129368,0.300042,11590,5400,3230
466282505,266412788,849,1,f,19242000,0,6477500000,0,0,0,0,0.0235715,0,0,0,0,0,0
466284055,266412788,564,2,f,277240000,80.839,74276800000,33923.3,2.91586e-07,419.64,0.000122361,0.339619,9.90278e-08,1.37114e-05,0.0168292,4540,4500,5700
466286107,266412788,332,3,f,1341000,0,508018000,0,0,0,0,0.00164273,0,0,0,0,0,0
466286130,266412788,347,3,f,133576000,0,38971200000,0,0,0,0,0.163631,0,0,0,0,0,0
466282668,266412788,962,1,f,1468570000,5923.75,532239000000,1192420,4.03369e-06,201.295,0.000811961,1.799,7.2566e-06,0.00100475,0.103725,4030,1110,4860
466284592,266412788,806,2,f,741623000,829.264,300448000000,344785,1.11817e-06,415.772,0.000464905,0.908489,1.01585e-06,0.000140655,0.0847998,4720,3430,9920
466281909,266412788,305,1,f,72981900,830.538,20387000000,516363,1.138e-05,621.722,0.00707523,0.0894028,1.01741e-06,0.000140871,0.184598,8420,1240,3820
466282240,266412788,621,1,f,170722000,0,48297400000,0,0,0,0,0.209134,0,0,0,0,0,0
466282332,266412788,696,1,f,11501100,1008.64,3802320000,253158,8.76991e-05,250.99,0.0220116,0.0140888,1.23558e-06,0.000171079,0.0554311,8770,3030,680
466287140,266412788,1014,3,f,451541000,21020.3,124272000000,8759900,4.65524e-05,416.735,0.0194,0.553137,2.57499e-05,0.00356534,0.222805,6960,3160,3320
466283953,266412788,493,2,f,3712100000,552674,1280180000000,157789000,0.000148884,285.501,0.0425067,4.54732,0.000677025,0.0937411,0.431926,5310,7170,8210
466284922,266412788,990,2,f,118723000,0,46904900000,0,0,0,0,0.145435,0,0,0,0,0,0
466287463,266412788,940,3,t,1244810,166053,476068000,169034000,0.133396,1017.95,135.79,0.00152489,0.000203414,0.0281648,0.539166,4970,2300,6580
466286336,266412788,503,3,f,366635000,4387.83,97887300000,893859,1.19678e-05,203.713,0.00243801,0.449128,5.37509e-06,0.000744236,0.189511,8620,2730,7560
466285888,266412788,217,3,f,321356000,16919.4,77939200000,2153280,5.265e-05,127.267,0.00670062,0.393661,2.07262e-05,0.00286976,0.103247,11050,3860,6850
466282364,266412788,721,1,f,429577000,254.305,187642000000,42862.2,5.91988e-07,168.547,9.97777e-05,0.526232,3.11523e-07,4.31336e-05,0.0236631,10160,1230,3690
466284510,266412788,763,2,f,5356800,2354.14,688582000,329207,0.000439468,139.842,0.0614559,0.00656208,2.88382e-06,0.000399295,0.0530767,4900,6730,5840
466283696,266412788,364,2,f,27891900,0,7784960000,0,0,0,0,0.0341676,0,0,0,0,0,0
466287314,266412788,182305705,3,f,386325000,0,213402000000,0,0,0,0,0.473248,0,0,0,0,0,0
466284659,266412788,843,2,f,421954000,10131,129778000000,2768230,2.40096e-05,273.245,0.00656049,0.516894,1.24104e-05,0.00171835,0.17047,9540,4180,8340
466286655,266412788,657,3,f,1789170000,2306.48,687614000000,1006000,1.28913e-06,436.16,0.000562268,2.19174,2.82544e-06,0.000391212,0.112373,4890,2960,9880
466284861,266412788,962,2,f,1468570000,267840,577646000000,341759000,0.000182382,1275.98,0.232716,1.799,0.000328104,0.0454294,0.407786,4960,1750,6140
466282872,266412788,1114,1,f,34484400,0,16678600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466282892,266412788,1132,1,f,1394600000,31563.6,330499000000,7546120,2.26327e-05,239.077,0.00541095,1.70839,3.86654e-05,0.00535362,0.193787,9020,5710,4130
