id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465544762,292210312,1045,2,f,46372500,339.401,8163030000,189200,7.31902e-06,557.452,0.00408001,0.0568063,4.15767e-07,3.77486e-06,0.242777,6610,4590,9630
465542714,292210312,114,1,f,87211800,0,5970430000,0,0,0,0,0.106834,0,0,0,0,0,0
465542934,292210312,463,1,f,2495940000,5535.06,647972000000,928620,2.21763e-06,167.771,0.000372053,3.05752,6.78045e-06,6.15615e-05,0.0361148,8530,5210,3490
465544854,292210312,1125,2,f,106813000,4343.85,28239000000,1786290,4.06678e-05,411.222,0.0167235,0.130846,5.32121e-06,4.83128e-05,0.0853944,2180,3050,6450
465542695,292210312,73,1,f,2775850000,769600,296134000000,130895000,0.000277248,170.083,0.0471551,3.40042,0.00094276,0.00855957,0.2949,11650,5370,3290
465545348,292210312,329,3,f,5568470000,1003050,1693900000000,225072000,0.00018013,224.387,0.040419,6.82138,0.00122874,0.011156,0.288792,7090,990,9070
465542864,292210312,345,1,f,2984430000,583151,800747000000,155333000,0.000195398,266.369,0.052048,3.65592,0.00071436,0.00648587,0.327723,4430,2650,1800
465545984,292210312,905,3,f,164509000,1881.68,46172100000,627515,1.14382e-05,333.486,0.00381447,0.201524,2.30506e-06,2.09283e-05,0.114113,8230,1340,9620
465546463,292210312,500,3,t,103474000,89911000,421475000000,410980000000,0.868923,4570.97,3971.82,0.126756,0.110141,1,1,3110,2670,7060
465543650,292210312,206,2,f,59433300,211344,3490150000,38010900,0.00355599,179.853,0.639556,0.0728058,0.000258897,0.0023506,0.405724,10950,6610,5700
465546430,292210312,500,2,t,103474000,89911000,421475000000,410980000000,0.868923,4570.97,3971.82,0.126756,0.110141,1,1,3110,2670,7060
465544384,292210312,772,2,f,260301000,0.0135685,80728500000,2.39144,5.21261e-11,176.25,9.18723e-09,0.318868,1.66214e-11,1.5091e-10,1.50761e-05,4850,2860,6080
465544491,292210312,856,2,f,4897680000,31908900,948657000000,23833300000,0.0065151,746.918,4.86624,5.99966,0.0390883,0.354894,0.717856,7200,4000,6610
465542840,292210312,314,1,f,98857800,0,22504500000,0,0,0,0,0.121101,0,0,0,0,0,0
465543869,292210312,361,2,f,527210000,5966.93,163397000000,2605180,1.13179e-05,436.603,0.00494144,0.645832,7.30949e-06,6.63649e-05,0.0897114,6930,750,8290
465543237,292210312,960,1,f,4132880000,727002,160137000000,106899000,0.000175907,147.042,0.0258656,5.06278,0.000890577,0.00808579,0.406451,8800,6430,4300
465546408,292210312,312782620,3,f,152593000,0,38698300000,0,0,0,0,0.186927,0,0,0,0,0,0
465543393,292210312,9,2,f,75424500,0,20984600000,0,0,0,0,0.092395,0,0,0,0,0,0
465546278,292210312,1074,3,f,77545800,117036,20387500000,31575200,0.00150925,269.792,0.407182,0.0949936,0.000143369,0.00130168,0.212268,8110,1420,1680
465542691,292210312,66,1,f,2637000,0,115820000,0,0,0,0,0.00323033,0,0,0,0,0,0
465542967,292210312,531,1,f,51054300,299.518,7191870000,20881.6,5.86666e-06,69.7172,0.000409008,0.0625415,3.6691e-07,3.33128e-06,0.0145994,7820,2590,5350
465545914,292210312,849,3,f,38484000,7443.39,5395050000,3211590,0.000193415,431.468,0.0834526,0.0471429,9.11816e-06,8.27862e-05,0.223632,6600,4590,9630
465544032,292210312,510,2,f,44676000,0,7904840000,0,0,0,0,0.0547281,0,0,0,0,0,0
465543853,292210312,348,2,f,578582000,2178280,65540900000,852224000,0.00376486,391.237,1.47295,0.708763,0.00266839,0.0242271,0.633585,7980,5330,7030
465545693,292210312,628,3,f,77310000,2555.66,12191900000,1300750,3.30573e-05,508.968,0.0168251,0.0947048,3.13068e-06,2.84243e-05,0.490921,8440,3200,7150
465545703,292210312,633,3,f,18325800,0,2523430000,0,0,0,0,0.0224491,0,0,0,0,0,0
465543026,292210312,631,1,f,1135980000,171906,219645000000,44487500,0.000151328,258.79,0.0391621,1.39158,0.000210585,0.00191196,0.40573,7980,6810,3230
465543017,292210312,619,1,f,176552000,73104.6,43240800000,14433200,0.000414068,197.432,0.0817503,0.216276,8.95531e-05,0.000813077,0.32941,5730,7160,3740
465545657,292210312,603,3,f,1269950000,65665.3,51213100000,5379180,5.17071e-05,81.9182,0.00423575,1.55569,8.044e-05,0.000730337,0.072519,7400,3560,8970
465545752,292210312,697,3,f,489785000,3264530,7967100000,500209000,0.00666523,153.225,1.02128,0.599987,0.00399905,0.0363085,0.61204,8800,5690,6400
465543149,292210312,838,1,f,446302000,4634.1,138175000000,1099800,1.03833e-05,237.329,0.00246426,0.54672,5.67677e-06,5.15409e-05,0.155052,5980,2170,1470
465546401,292210312,312782608,3,f,238408000,917.385,67506300000,114940,3.84796e-06,125.291,0.000482114,0.29205,1.1238e-06,1.02033e-05,0.0376541,7610,630,8480
465545386,292210312,356,3,f,12895200,15856.1,751001000,4441700,0.00122962,280.125,0.344446,0.0157966,1.94238e-05,0.000176354,0.454952,7050,5640,7130
465545827,292210312,781,3,f,23418000,143.393,3536990000,32369,6.1232e-06,225.736,0.00138223,0.028687,1.75657e-07,1.59484e-06,0.0123088,11410,4370,3680
465543371,292210312,312782590,1,f,67869900,0,21768900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465543904,292210312,382,2,f,3901900000,504.791,1125770000000,55747.1,1.29371e-07,110.436,1.42872e-05,4.77983,6.18369e-07,5.61434e-06,0.0273144,6990,1930,8070
465545233,292210312,237,3,f,8958600,0,588014000,0,0,0,0,0.0109743,0,0,0,0,0,0
465543707,292210312,249,2,f,9216000,0,2054540000,0,0,0,0,0.0112896,0,0,0,0,0,0
465542784,292210312,223,1,f,110413000,51529.8,10603100000,8078990,0.000466701,156.783,0.0731707,0.135256,6.3124e-05,0.00057312,0.123071,7460,7100,5190
465542829,292210312,296,1,f,326711000,326.44,101000000000,54682.3,9.9917e-07,167.511,0.000167372,0.400221,3.99889e-07,3.6307e-06,0.0447236,4330,3280,5400
465546000,292210312,914,3,f,2727000,0,706877000,0,0,0,0,0.00334058,0,0,0,0,0,0
465543053,292210312,673,1,f,9695700,29501,477092000,4981860,0.00304269,168.871,0.513822,0.0118772,3.61387e-05,0.000328114,0.220544,8390,5740,5050
465543833,292210312,337,2,f,887950000,82228.8,277693000000,35458700,9.26052e-05,431.221,0.0399333,1.08774,0.00010073,0.000914557,0.187812,5750,730,7570
465544574,292210312,919,2,f,158422000,210295,37413100000,86512800,0.00132744,411.387,0.546092,0.194066,0.000257612,0.00233893,0.405817,3270,2710,6520
465544711,292210312,1009,2,f,19699000000,55568800,948465000000,22640900000,0.0028209,407.438,1.14934,24.1313,0.0680718,0.618043,0.920672,3670,3050,7140
465544619,292210312,946,2,f,331878000,203201,57154700000,87901500,0.000612277,432.583,0.264861,0.40655,0.000248921,0.00226003,0.425591,7830,5380,5890
465544838,292210312,1107,2,f,338322000,5813.8,22271900000,376937,1.71842e-05,64.8349,0.00111414,0.414444,7.12191e-06,6.46618e-05,0.0445593,12520,6640,6160
465543716,292210312,254,2,f,4317840000,88806.9,1076580000000,18107700,2.05674e-05,203.9,0.00419369,5.28935,0.000108788,0.00098772,0.165939,6660,1600,5710
465546244,292210312,1045,3,f,92745000,339.401,16964500000,189200,3.65951e-06,557.452,0.00204,0.113613,4.15767e-07,3.77486e-06,0.242777,6610,4590,9630
465544891,292210312,312782628,2,f,482602000,12599.8,115895000000,2381350,2.61081e-05,188.999,0.00493439,0.591188,1.54348e-05,0.000140137,0.084405,9600,2210,9940
465543293,292210312,1037,1,f,375044000,232163,83480500000,50486400,0.000619029,217.461,0.134615,0.459429,0.0002844,0.00258215,0.308627,9010,2000,3980
465545247,292210312,249,3,f,18432000,0,4178450000,0,0,0,0,0.0225792,0,0,0,0,0,0
465543198,292210312,909,1,f,5163330000,131745,1035120000000,33194200,2.55156e-05,251.957,0.00642883,6.32507,0.000161388,0.00146528,0.294141,8950,6040,1380
465543251,292210312,978,1,f,294982000,42118.1,8178030000,3118450,0.000142782,74.0405,0.0105716,0.361353,5.15947e-05,0.000468442,0.0749189,11240,6610,4830
465542886,292210312,379,1,f,83221200,278631,3823590000,40911900,0.00334807,146.832,0.491604,0.101946,0.000341322,0.00309896,0.485354,11480,7300,5660
465544043,292210312,530,2,f,33043500,167.696,3440800000,17312.5,5.075e-06,103.238,0.00052393,0.0404783,2.05427e-07,1.86513e-06,0.0211143,7380,2100,5700
465543213,292210312,930,1,f,184288000,1908530,26815900000,797267000,0.0103562,417.74,4.32619,0.225753,0.00233794,0.0212268,0.564886,7640,4220,4950
465544349,292210312,735,2,f,109950000,33078.7,22420800000,4279550,0.000300851,129.375,0.0389226,0.134689,4.05214e-05,0.000367905,0.0935405,7890,2210,10430
465544786,292210312,1065,2,f,21299800000,26688700,1423630000000,6313170000,0.001253,236.549,0.296395,26.0923,0.0326936,0.296835,0.926391,8820,6490,6330
465543056,292210312,678,1,f,181660000,0,59010300000,0,0,0,0,0.222534,0,0,0,0,0,0
465545564,292210312,515,3,f,185920000,0,38063200000,0,0,0,0,0.227752,0,0,0,0,0,0
465543672,292210312,223,2,f,110413000,33279.4,11385100000,5678560,0.000301409,170.633,0.0514303,0.135256,4.07673e-05,0.000370138,0.106688,7390,7170,5950
465546268,292210312,1065,3,f,42599600000,39677300,2928720000000,8692620000,0.0009314,219.083,0.204054,52.1846,0.0486047,0.441295,0.926391,8820,6490,6330
465544881,292210312,312782586,2,f,20585700,0,6353270000,0,0,0,0,0.0252175,0,0,0,0,0,0
465543103,292210312,757,1,f,16888500,7230.99,2218180000,1951870,0.00042816,269.931,0.115574,0.0206884,8.85796e-06,8.04238e-05,0.126635,9700,4470,5340
465543867,292210312,358,2,f,34756200,217010,3842910000,51160900,0.00624378,235.754,1.47199,0.0425763,0.000265837,0.00241361,0.421329,10100,4270,6580
465545853,292210312,803,3,f,9252310000,36882600,1379590000000,15747000000,0.00398632,426.949,1.70195,11.3341,0.0451812,0.410213,0.75076,5960,4940,7590
465543277,292210312,1015,1,f,307039000,0,90439800000,0,0,0,0,0.376122,0,0,0,0,0,0
465546205,292210312,1017,3,f,10298400000,1279140,2732900000000,283087000,0.000124207,221.311,0.0274885,12.6155,0.00156694,0.0142267,0.353785,11910,3330,2050
465545908,292210312,846,3,f,301516000,388.724,45194000000,35118.7,1.28923e-06,90.3435,0.000116474,0.369357,4.76187e-07,4.32343e-06,0.0417277,11470,4490,3340
465544643,292210312,962,2,f,1464530000,72754600,482402000000,100781000000,0.0496777,1385.22,68.8144,1.79405,0.0891244,0.809185,1,2920,2350,7190
465543172,292210312,873,1,f,335367000,1068760,76564600000,272066000,0.00318685,254.562,0.81125,0.410825,0.00130924,0.0118869,0.4549,5290,3530,1080
465544524,292210312,884,2,f,34492500,0,4361310000,0,0,0,0,0.0422533,0,0,0,0,0,0
465546046,292210312,944,3,f,832667000,7737.27,225723000000,1596890,9.29215e-06,206.389,0.0019178,1.02002,9.47816e-06,8.60548e-05,0.154787,13040,2770,7090
465544649,292210312,967,2,f,4399560000,6025730,127877000000,909393000,0.00136962,150.918,0.206701,5.38946,0.00738152,0.0670189,0.61204,8800,5690,6400
465545392,292210312,362,3,f,1210620000,5936630,243873000000,4331700000,0.00490378,729.656,3.57808,1.48301,0.00727237,0.0660278,0.671975,6980,3990,6490
465543971,292210312,440,2,f,84699900,190381,15169900000,73538100,0.00224772,386.267,0.868219,0.103757,0.000233217,0.00211744,0.500313,3090,3410,7310
465542787,292210312,229,1,f,720292000,56223,2009330000,5134080,7.80559e-05,91.3163,0.00712777,0.882358,6.88732e-05,0.000625319,0.243682,10810,6730,3490
465543274,292210312,1010,1,f,88750800,0,28568300000,0,0,0,0,0.10872,0,0,0,0,0,0
465543918,292210312,394,2,f,358410000,4128.34,104696000000,840815,1.15185e-05,203.669,0.00234596,0.439052,5.05722e-06,4.59159e-05,0.0521568,7540,360,7600
465546002,292210312,917,3,f,8958600,0,588014000,0,0,0,0,0.0109743,0,0,0,0,0,0
465543245,292210312,970,1,f,68841900,3887.14,3674000000,319222,5.64647e-05,82.1228,0.00463704,0.0843313,4.76174e-06,4.32332e-05,0.0338405,11780,5510,5350
465544816,292210312,1092,2,f,58385700,368593,7470850000,291725000,0.00631306,791.457,4.99652,0.0715225,0.000451526,0.00409953,0.731864,6350,4700,7350
465545627,292210312,581,3,f,195343000,461.624,26178400000,46910.6,2.36314e-06,101.621,0.000240144,0.239295,5.65489e-07,5.13423e-06,0.0272368,5760,2720,5620
465543659,292210312,211,2,f,356939000,142326,97872100000,98115300,0.000398739,689.372,0.27488,0.43725,0.000174349,0.00158296,0.425292,2540,2090,6130
465545944,292210312,877,3,f,180461000,571513,6012460000,75771800,0.00316696,132.581,0.41988,0.221064,0.000700103,0.00635643,0.633157,9390,5230,6150
465542672,292210312,30,1,f,5502600,0,726589000,0,0,0,0,0.00674068,0,0,0,0,0,0
465543305,292210312,1057,1,f,1333360000,276526,338482000000,95289000,0.00020739,344.594,0.0714652,1.63337,0.000338744,0.00307555,0.520768,3470,3440,2850
465544373,292210312,763,2,f,5356800,6667.03,495864000,552384,0.00124459,82.853,0.103118,0.00656208,8.16712e-06,7.41515e-05,0.0940022,4960,6770,5750
465542883,292210312,375,1,f,7023510000,5921.53,1942930000000,1017690,8.43102e-07,171.862,0.000144898,8.60379,7.25388e-06,6.586e-05,0.049797,7700,2320,4690
465544768,292210312,1048,2,f,850137000,300166,36263200000,37522900,0.000353079,125.007,0.0441375,1.04142,0.000367703,0.00333848,0.387248,11100,5750,6210
465543212,292210312,929,1,f,38210400,5.14117,2033430000,461.446,1.34549e-07,89.7552,1.20765e-05,0.0468077,6.29793e-09,5.71807e-08,0.00363481,5480,2740,2980
465542966,292210312,530,1,f,33043500,4825.11,3234530000,384885,0.000146023,79.7672,0.0116478,0.0404783,5.91076e-06,5.36654e-05,0.0580722,5630,2760,5660
465544981,292210312,83,3,f,466288000,229205,25584200000,41438400,0.000491553,180.792,0.0888687,0.571203,0.000280777,0.00254925,0.430518,12460,7130,5870
465544679,292210312,987,2,f,2726110000,11280200,216571000000,3794990000,0.00413782,336.43,1.39209,3.33949,0.0138182,0.125459,0.926391,8820,6490,6330
465546335,292210312,1123,3,f,673843000,199203,2667970000,16367200,0.000295622,82.1636,0.0242894,0.825457,0.000244023,0.00221555,0.351937,11560,5490,8120
465545486,292210312,441,3,f,16779600,0,2681560000,0,0,0,0,0.020555,0,0,0,0,0,0
465543595,292210312,162,2,f,52154100,4369.18,10492500000,1936020,8.37744e-05,443.107,0.0371211,0.0638888,5.35225e-06,4.85945e-05,0.138786,10170,4090,6270
465543844,292210312,343,2,f,54637600000,219663000,6731370000000,107638000000,0.00402036,490.015,1.97004,66.9311,0.269087,2.44312,0.926391,8820,6490,6330
465544228,292210312,642,2,f,45219600,111229,1192520000,15193500,0.00245976,136.596,0.335994,0.055394,0.000136256,0.0012371,0.532407,9840,6600,6120
465544259,292210312,667,2,f,54630000,429158,12218200000,203017000,0.00785572,473.058,3.71621,0.0669218,0.000525719,0.00477315,0.35392,2080,2900,6910
465543077,292210312,705,1,f,5803200,759.504,816658000,1689180,0.000130877,2224.05,0.291077,0.00710892,9.30392e-07,8.44729e-06,0.110333,10470,4170,4690
465544738,292210312,1026,2,f,77474700,103764,9356300000,18666400,0.00133933,179.892,0.240935,0.0949065,0.000127111,0.00115408,0.448623,5120,2740,8130
465546040,292210312,940,3,f,947668000,605072,46950900000,174857000,0.000638486,288.986,0.184513,1.16089,0.000741214,0.00672968,0.882948,3730,3100,7050
465544824,292210312,1098,2,f,158028000,6558.53,10365200000,2004050,4.15022e-05,305.564,0.0126816,0.193585,8.03419e-06,7.29447e-05,0.147493,12600,5670,6880
465543842,292210312,342,2,f,1252500000,1344010,195956000000,609569000,0.00107306,453.546,0.486682,1.53431,0.00164641,0.0149482,0.713588,5720,5830,7720
465545241,292210312,243,3,f,151272000,0,27896600000,0,0,0,0,0.185308,0,0,0,0,0,0
465545438,292210312,395,3,f,992700000,268869,67483700000,77057800,0.000270846,286.6,0.0776245,1.21606,0.000329364,0.00299039,0.359503,12870,6260,5290
465542909,292210312,422,1,f,118133000,151702,10133100000,57367300,0.00128416,378.157,0.485616,0.144713,0.000185835,0.00168725,0.334935,7620,4420,4820
465542945,292210312,485,1,f,11441700000,124011,2579070000000,43986600,1.08385e-05,354.7,0.00384442,14.0161,0.000151913,0.00137926,0.256756,4260,3870,3140
465543022,292210312,625,1,f,431601000,0,145711000000,0,0,0,0,0.528712,0,0,0,0,0,0
465545452,292210312,409,3,f,1044210000,73209.6,302620000000,19197600,7.01098e-05,262.228,0.0183848,1.27916,8.96818e-05,0.000814246,0.207565,9230,1580,1810
465546095,292210312,975,3,f,30004200,151321,3759000000,66254000,0.00504332,437.838,2.20816,0.0367551,0.000185368,0.00168301,0.565606,8370,4510,5770
465542920,292210312,441,1,f,8389800,0,1278700000,0,0,0,0,0.0102775,0,0,0,0,0,0
465545336,292210312,321,3,f,23947200,0,3449240000,0,0,0,0,0.0293353,0,0,0,0,0,0
465545754,292210312,699,3,f,136800,23.9426,10508200,3406.03,0.000175019,142.258,0.0248978,0.00016758,2.93296e-08,2.66292e-07,0.00739077,3500,3520,7220
465545871,292210312,819,3,f,59992200,0,9244370000,0,0,0,0,0.0734904,0,0,0,0,0,0
465544727,292210312,1020,2,f,533321000,3185790,105666000000,2725630000,0.00597349,855.559,5.11068,0.653318,0.00390259,0.0354327,0.616413,7310,4000,6820
465542809,292210312,262,1,f,616707000,638.49,69059500000,79443.9,1.03532e-06,124.425,0.00012882,0.755466,7.8215e-07,7.10136e-06,0.0245188,5870,4690,4300
465543515,292210312,113,2,f,235825000,18892.1,72930100000,11183600,8.01106e-05,591.973,0.0474233,0.288886,2.31428e-05,0.00021012,0.173564,6030,580,7340
465545026,292210312,120,3,f,434893000,205858,107190000000,53647700,0.000473353,260.606,0.123359,0.532743,0.000252176,0.00228957,0.281888,4540,5080,9720
465546432,292210312,567,2,t,103474000,89911000,421475000000,410980000000,0.868923,4570.97,3971.82,0.126756,0.110141,1,1,3110,2670,7060
465542981,292210312,566,1,f,465023000,144198,84273400000,38353300,0.000310089,265.976,0.0824761,0.569653,0.000176643,0.00160379,0.334225,8360,6800,2040
465546323,292210312,1109,3,f,24255000,0,6428970000,0,0,0,0,0.0297124,0,0,0,0,0,0
465543390,292210312,6,2,f,1094790000,17948600,37552100000,5451880000,0.0163945,303.749,4.97982,1.34112,0.0219871,0.199627,0.758208,7260,5750,7430
465543347,292210312,1128,1,f,237541000,0,78140800000,0,0,0,0,0.290987,0,0,0,0,0,0
465544035,292210312,514,2,f,12478500,3047.05,327853000,534315,0.000244184,175.355,0.0428189,0.0152862,3.73263e-06,3.38896e-05,0.0411006,12810,4800,7050
465543025,292210312,630,1,f,214813000,0,54235100000,0,0,0,0,0.263146,0,0,0,0,0,0
465543263,292210312,996,1,f,275957000,78985.9,68095300000,19418400,0.000286225,245.846,0.0703674,0.338047,9.67577e-05,0.00087849,0.319207,4040,4960,1960
465545421,292210312,381,3,f,1507030000,5988240,240452000000,3521990000,0.00397353,588.151,2.33703,1.84612,0.00733559,0.0666019,0.762434,8390,5450,7070
465545759,292210312,705,3,f,11606400,6790.52,1461230000,4206610,0.000585067,619.482,0.362439,0.0142178,8.31839e-06,7.5525e-05,0.159486,10580,3930,6550
465543058,292210312,680,1,f,506700,0,44388600,0,0,0,0,0.000620708,0,0,0,0,0,0
465542819,292210312,280,1,f,16072200,0,3258440000,0,0,0,0,0.0196884,0,0,0,0,0,0
465542866,292210312,348,1,f,578582000,81765.1,62435000000,31997900,0.00014132,391.339,0.0553039,0.708763,0.000100162,0.0009094,0.305605,9710,3760,5640
465543794,292210312,313,2,f,16405900000,105822000,2555300000000,44738200000,0.00645025,422.768,2.72696,20.0972,0.129632,1.17697,0.815512,7720,5280,7220
465546218,292210312,1026,3,f,154949000,103776,17914700000,18667600,0.000669738,179.884,0.120475,0.189813,0.000127125,0.0011542,0.448623,5120,2740,8130
465542722,292210312,125,1,f,304674000,570536,3152400000,126104000,0.00187261,221.027,0.413898,0.373226,0.000698907,0.00634557,0.523311,5790,6980,4480
465542674,292210312,33,1,f,577694000,0,135114000000,0,0,0,0,0.707675,0,0,0,0,0,0
465542923,292210312,444,1,f,757769000,1416410,151785000000,996546000,0.00186919,703.57,1.31511,0.928268,0.00173511,0.0157535,0.61375,7250,4310,5500
465543319,292210312,1083,1,f,225411000,51444.3,14673600000,13466000,0.000228224,261.759,0.0597397,0.276129,6.30192e-05,0.000572169,0.22592,7720,4150,5170
465544220,292210312,634,2,f,109252000,2104310,16362800000,1091990000,0.0192611,518.928,9.99513,0.133834,0.00257778,0.0234044,0.567461,7870,4110,6380
465545269,292210312,269,3,f,137700000,5062.16,29714600000,976505,3.67623e-05,192.903,0.00709154,0.168683,6.20115e-06,5.63019e-05,0.0925982,10360,2200,8960
465545750,292210312,695,3,f,181953000000,477401000,46968700000000,598284000000,0.00262377,1253.21,3.28813,222.892,0.584816,5.30971,1,3110,2670,7060
465542739,292210312,148,1,f,91593900,490.137,27456800000,350532,5.3512e-06,715.171,0.00382702,0.112203,6.00418e-07,5.45136e-06,0.0848639,3440,3390,2740
465545758,292210312,704,3,f,431879000,280197,115788000000,92248600,0.000648786,329.227,0.213598,0.529052,0.000343242,0.00311639,0.336982,4500,5330,9600
465543575,292210312,149,2,f,181114000,18.9286,38715300000,3067.39,1.04512e-07,162.05,1.69362e-05,0.221865,2.31876e-08,2.10526e-07,0.00557778,5870,3860,5910
465545405,292210312,370,3,f,12458800000,5418610,943222000000,1032390000,0.000434923,190.527,0.0828645,15.262,0.0066378,0.0602664,0.577168,11570,6050,4300
465544685,292210312,990,2,f,118723000,0,35058100000,0,0,0,0,0.145435,0,0,0,0,0,0
465545411,292210312,375,3,f,14047000000,69656.9,3943790000000,33629900,4.95884e-06,482.794,0.0023941,17.2076,8.53297e-05,0.000774731,0.534849,7750,5850,7500
465545768,292210312,723,3,f,1476790000,433466,404740000000,222365000,0.000293519,512.994,0.150573,1.80907,0.000530996,0.00482106,0.500313,3090,3410,7310
465542827,292210312,294,1,f,2861240000,523853,535124000000,182361000,0.000183086,348.115,0.0637352,3.50501,0.00064172,0.00582636,0.353595,8620,2720,4130
465543767,292210312,294,2,f,2861240000,22643000,551474000000,12859300000,0.00791372,567.915,4.49432,3.50501,0.0277377,0.251838,0.615352,8550,3370,7180
465543534,292210312,125,2,f,304674000,906441,3082270000,119430000,0.00297512,131.757,0.391993,0.373226,0.00111039,0.0100815,0.427854,5670,6960,6840
465543189,292210312,900,1,f,385552000,2742.46,7815320000,206038,7.11308e-06,75.1289,0.000534398,0.472301,3.35951e-06,3.05019e-05,0.0330625,5260,5270,5570
465544798,292210312,1077,2,f,8085600,0,1879630000,0,0,0,0,0.00990486,0,0,0,0,0,0
465543608,292210312,171,2,f,224277000,222240,62961500000,126706000,0.000990918,570.129,0.564951,0.27474,0.000272245,0.00247178,0.335163,2690,2590,5830
465544758,292210312,1041,2,f,2510160000,877871,565278000000,129132000,0.000349727,147.097,0.0514437,3.07495,0.00107539,0.00976378,0.317877,10990,4180,9180
465542845,292210312,321,1,f,11973600,0,1871540000,0,0,0,0,0.0146677,0,0,0,0,0,0
465544681,292210312,988,2,f,283139000,16632.3,66553600000,11392700,5.87423e-05,684.978,0.0402372,0.346845,2.03745e-05,0.000184986,0.326814,6790,4530,9920
465545611,292210312,567,3,f,237559000000,601921000,58982100000000,702741000000,0.00253377,1167.5,2.95818,291.01,0.737353,6.69463,1,3110,2670,7060
465545028,292210312,121,3,f,22003200,0,3895400000,0,0,0,0,0.0269539,0,0,0,0,0,0
465543473,292210312,73,2,f,2775850000,838398,307016000000,125783000,0.000302033,150.027,0.0453131,3.40042,0.00102704,0.00932476,0.401489,11980,4650,7200
465544834,292210312,1105,2,f,87523200,4357.07,20018400000,2402760,4.97819e-05,551.464,0.0274529,0.107216,5.33741e-06,4.84598e-05,0.301798,5780,5840,8710
465546449,292210312,962,2,t,4035890,3815250,15503300000,15310900000,0.945332,4013.08,3793.7,0.00494396,0.00467369,0.0424337,1,2900,2350,7240
465545513,292210312,463,3,f,4991880000,67690.8,1310540000000,33332500,1.35602e-05,492.423,0.00667736,6.11505,8.29213e-05,0.000752865,0.534849,7750,5850,7500
465545725,292210312,657,3,f,1789170000,824684,590164000000,684239000,0.00046093,829.698,0.382433,2.19174,0.00101024,0.00917223,0.478045,4870,1740,8910
465543314,292210312,1073,1,f,14027500000,2019400,3501320000000,452633000,0.00014396,224.142,0.0322675,17.1837,0.00247377,0.02246,0.353785,11910,3330,2050
465545954,292210312,884,3,f,68985000,206.037,8479210000,21297,2.9867e-06,103.365,0.00030872,0.0845066,2.52396e-07,2.29157e-06,0.0281401,7230,4740,1720
465544910,292210312,15,3,f,241969000,0,62750000000,0,0,0,0,0.296412,0,0,0,0,0,0
465546306,292210312,1098,3,f,316057000,179335,21760800000,46337800,0.000567413,258.388,0.146612,0.387169,0.000219685,0.00199458,0.302058,12680,5670,4230
465545718,292210312,647,3,f,1755860000,209744,334000000000,52697000,0.000119454,251.244,0.0300121,2.15093,0.000256937,0.0023328,0.40573,7980,6810,3230
465545802,292210312,757,3,f,33777000,9210.04,4197270000,2656950,0.000272672,288.484,0.0786615,0.0413768,1.12823e-05,0.000102435,0.126635,9700,4470,5340
465542700,292210312,84,1,f,113555000,0,24067800000,0,0,0,0,0.139105,0,0,0,0,0,0
465542657,292210312,6,1,f,1094790000,17195.7,21882000000,1129660,1.57068e-05,65.694,0.00103184,1.34112,2.10648e-05,0.000191253,0.153023,6050,4130,3660
465545576,292210312,528,3,f,46148500000,4888310,12841600000000,1020200000,0.000105926,208.701,0.0221068,56.532,0.00598818,0.0543684,0.383117,10120,3990,3610
465545599,292210312,556,3,f,465007000,0.0171923,113008000000,1.90834,3.69721e-11,111,4.1039e-09,0.569633,2.10605e-11,1.91214e-10,9.61783e-06,4240,3370,5980
465543510,292210312,106,2,f,3254400,1151.04,610590000,264288,0.000353686,229.609,0.0812096,0.00398664,1.41002e-06,1.2802e-05,0.139685,11130,5460,7140
465545277,292210312,275,3,f,2803860000,72041.3,581271000000,23282000,2.56936e-05,323.176,0.00830356,3.43473,8.82507e-05,0.000801252,0.258118,3910,4970,5930
465543370,292210312,312782586,1,f,20585700,0,6670710000,0,0,0,0,0.0252175,0,0,0,0,0,0
465545519,292210312,469,3,f,34115400,0,6311380000,0,0,0,0,0.0417914,0,0,0,0,0,0
465543568,292210312,146,2,f,1153080000,3176570,57829500000,610559000,0.00275485,192.207,0.529502,1.41253,0.0038913,0.0353302,0.706464,9870,6600,6120
465544669,292210312,980,2,f,38132100,0,7096110000,0,0,0,0,0.0467118,0,0,0,0,0,0
465546233,292210312,1037,3,f,750089000,570004,165912000000,136033000,0.000759916,238.653,0.181356,0.918859,0.000698255,0.00633965,0.308627,9010,2000,3980
465544230,292210312,643,2,f,21839400,0,4867420000,0,0,0,0,0.0267533,0,0,0,0,0,0
465544269,292210312,673,2,f,9695700,39076.8,668043000,7979810,0.00403032,204.209,0.823026,0.0118772,4.7869e-05,0.000434616,0.285589,8370,5750,6300
465543147,292210312,835,1,f,1403490000,61940.2,212498000000,9574630,4.4133e-05,154.579,0.00682201,1.71927,7.58767e-05,0.000688906,0.310562,4940,6990,4890
465542697,292210312,78,1,f,418124000,445257,3365090000,73357300,0.00106489,164.752,0.175444,0.512202,0.00054544,0.0049522,0.406451,8800,6430,4300
