id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465028787,301325601,326,3,f,408274000,13500.1,8111710000,687145,3.30662e-05,50.8994,0.00168305,0.500136,1.65376e-05,0.00158078,0.0643094,10040,3970,4740
465029824,301325601,312782624,3,f,38503800,4031.26,8197700000,1180300,0.000104698,292.787,0.0306541,0.0471672,4.9383e-06,0.000472038,0.2522,7700,1550,8350
465029488,301325601,935,3,f,493886000,3631.51,152577000000,1005560,7.35294e-06,276.897,0.00203601,0.60501,4.44861e-06,0.000425229,0.0872007,4700,1800,5680
465023325,301325601,146,1,f,1153080000,6164.43,77607200000,430404,5.34605e-06,69.8206,0.000373264,1.41253,7.55143e-06,0.000721819,0.0342392,8940,5430,5020
465027732,301325601,754,2,f,1708760000,80148.8,434011000000,17510700,4.69047e-05,218.477,0.0102476,2.09323,9.81823e-05,0.00938496,0.318847,5420,7210,8080
465028242,301325601,1114,2,f,34484400,0,10944100000,0,0,0,0,0.0422434,0,0,0,0,0,0
465025642,301325601,1080,1,f,9941140000,140958,3637280000000,37279500,1.41792e-05,264.473,0.00375002,12.1779,0.000172673,0.0165053,0.37467,9000,4420,3220
465026169,301325601,127,2,f,150493000,0,46249000000,0,0,0,0,0.184353,0,0,0,0,0,0
465024922,301325601,874,1,f,38079900,923.775,4713630000,57005.1,2.42589e-05,61.7089,0.00149699,0.0466479,1.13162e-06,0.000108169,0.0530659,9300,3840,3400
465026658,301325601,351,2,f,670962000,139.808,192462000000,18683.5,2.08369e-07,133.637,2.78458e-05,0.821928,1.71264e-07,1.63707e-05,0.010712,5560,5060,6980
465028668,301325601,272,3,f,61106400,354.933,9171760000,34040.9,5.80844e-06,95.908,0.000557076,0.0748553,4.34793e-07,4.15606e-05,0.0278263,5040,6770,5560
465024731,301325601,776,1,f,4597310000,42809.7,302135000000,5343720,9.31192e-06,124.825,0.00116236,5.6317,5.24419e-05,0.00501277,0.0687755,5870,2320,4930
465023514,301325601,247,1,f,3961690000,52473.5,1198180000000,9153560,1.32452e-05,174.442,0.00231052,4.85307,6.428e-05,0.00614434,0.165656,6800,2450,1010
465028067,301325601,978,2,f,294982000,63822.2,11011600000,3755360,0.000216359,58.841,0.0127308,0.361353,7.81821e-05,0.00747321,0.0620088,11680,6830,7510
465028286,301325601,312782554,2,f,71386200,0,17496300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465024154,301325601,461,1,f,14782500,0,3424690000,0,0,0,0,0.0181086,0,0,0,0,0,0
465026084,301325601,78,2,f,418124000,126345,940043000,13259600,0.000302172,104.947,0.0317121,0.512202,0.000154773,0.0147943,0.358665,9180,6640,7330
465024714,301325601,765,1,f,27959400,0,2025200000,0,0,0,0,0.0342503,0,0,0,0,0,0
465024038,301325601,388,1,f,1455300,59.5151,135931000,3485.88,4.08954e-05,58.5714,0.0023953,0.00178274,7.2906e-08,6.96887e-06,0.0173379,12990,4990,5480
465028132,301325601,1026,2,f,77474700,0,10946900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465028826,301325601,351,3,f,1341920000,164.351,385290000000,21181.9,1.22474e-07,128.883,1.57848e-05,1.64386,2.01329e-07,1.92445e-05,0.010712,5560,5060,6980
465026135,301325601,114,2,f,87211800,8.80741,9042520000,713.401,1.00989e-07,81,8.18009e-06,0.106834,1.07891e-08,1.0313e-06,0.00221697,9870,6970,7040
465026331,301325601,188,2,f,65914200,0,11709100000,0,0,0,0,0.0807449,0,0,0,0,0,0
465024814,301325601,821,1,f,928392000,25656.7,341631000000,8138630,2.76356e-05,317.213,0.00876637,1.13728,3.14295e-05,0.00300425,0.192034,10090,1330,3970
465028333,301325601,312782648,2,f,58298400,0,14921500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465025275,301325601,997,1,f,223781000000,18131900,56633000000000,3181090000,8.10253e-05,175.442,0.0142152,274.131,0.0222116,2.12314,0.607535,12380,7380,5290
465028789,301325601,328,3,f,992317000,2335.39,349986000000,743309,2.35347e-06,318.28,0.000749064,1.21559,2.86085e-06,0.000273461,0.033737,3610,4780,2450
465024822,301325601,824,1,f,354401000,16014.4,24950800000,3629990,4.51874e-05,226.67,0.0102426,0.434141,1.96177e-05,0.0018752,0.201891,8340,5590,5320
465024393,301325601,601,1,f,54918900,0,16109400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465024601,301325601,689,1,f,13762800,16428.2,1180080000,1976290,0.00119367,120.298,0.143596,0.0168594,2.01246e-05,0.00192365,0.222412,5280,7030,4720
465029243,301325601,749,3,f,721624000,11865,78447700000,1602760,1.64421e-05,135.083,0.00222105,0.883989,1.45346e-05,0.00138932,0.145298,8220,5460,5900
465029278,301325601,776,3,f,9194610000,415930,590132000000,63447200,4.52362e-05,152.543,0.00690047,11.2634,0.000509514,0.048703,0.47308,7680,1660,8400
465024404,301325601,607,1,f,603722000,54795.2,116526000000,6076200,9.07623e-05,110.889,0.0100646,0.739559,6.71241e-05,0.0064162,0.159783,11450,5640,3150
465028395,301325601,46,3,f,243878000,35161.8,18638900000,7521490,0.000144178,213.911,0.0308411,0.298751,4.30732e-05,0.00411724,0.201891,8340,5590,5320
465025735,301325601,1113,1,f,38918700,0,7727780000,0,0,0,0,0.0476754,0,0,0,0,0,0
465027327,301325601,645,2,f,9046730000,152693,3820010000000,39420500,1.68783e-05,258.168,0.00435744,11.0822,0.000187049,0.0178795,0.270534,10070,4280,7860
465028260,301325601,1132,2,f,1394600000,10428,149623000000,2803440,7.47737e-06,268.839,0.00201021,1.70839,1.27743e-05,0.00122105,0.21759,10430,3760,7360
465028076,301325601,988,2,f,283139000,0,78582500000,0,0,0,0,0.346845,0,0,0,0,0,0
465029509,301325601,948,3,f,1425630000,876145,65889400000,140884000,0.000614566,160.8,0.0988222,1.7464,0.00107328,0.102592,0.363677,9830,2580,7860
465028050,301325601,957,2,f,990184000,6344.93,386842000000,1188260,6.40783e-06,187.277,0.00120004,1.21298,7.77254e-06,0.000742955,0.0831866,12840,4750,6750
465025423,301325601,1047,1,f,363993000,0,163508000000,0,0,0,0,0.445892,0,0,0,0,0,0
465029114,301325601,643,3,f,43678800,0,10359600000,0,0,0,0,0.0535065,0,0,0,0,0,0
465028680,301325601,281,3,f,112484000,143.859,32513600000,7841.28,1.27893e-06,54.5068,6.97103e-05,0.137793,1.76227e-07,1.6845e-05,0.0181381,7510,390,7720
465028799,301325601,333,3,f,33420600,0,8055050000,0,0,0,0,0.0409402,0,0,0,0,0,0
465026327,301325601,187,2,f,373317000,0,117098000000,0,0,0,0,0.457314,0,0,0,0,0,0
465028268,301325601,182305689,2,f,733643000,7721.77,235229000000,1162450,1.05252e-05,150.542,0.00158449,0.898713,9.45917e-06,0.000904175,0.0615431,5690,1320,8990
465029235,301325601,735,3,f,219901000,69988.5,45014300000,10774200,0.000318273,153.942,0.0489958,0.269378,8.57359e-05,0.00819525,0.216676,7340,2530,10550
465024834,301325601,830,1,f,218139000,59.794,50287000000,2343.93,2.74109e-07,39.2,1.07451e-05,0.267221,7.32477e-08,7.00153e-06,0.0176406,7190,5900,5630
465027969,301325601,907,2,f,118958000,0,28097500000,0,0,0,0,0.145724,0,0,0,0,0,0
465027064,301325601,536,2,f,551686000,0,173878000000,0,0,0,0,0.675815,0,0,0,0,0,0
465027975,301325601,909,2,f,5163330000,71986.8,1199900000000,18034700,1.39419e-05,250.528,0.00349284,6.32507,8.81839e-05,0.00842924,0.220182,10230,3130,9920
465025399,301325601,1038,1,f,550482000,0,189837000000,0,0,0,0,0.674341,0,0,0,0,0,0
465023114,301325601,33,1,f,577694000,0,177573000000,0,0,0,0,0.707675,0,0,0,0,0,0
465029040,301325601,593,3,f,785065000,89337,214083000000,21274100,0.000113796,238.133,0.0270985,0.961704,0.000109438,0.0104608,0.257344,9980,1310,4160
465026735,301325601,380,2,f,11023200,3415.18,791921000,363905,0.000309818,106.555,0.0330127,0.0135034,4.1836e-06,0.000399898,0.0855648,12910,4810,6810
465028773,301325601,318,3,f,15845400,0,3590010000,0,0,0,0,0.0194106,0,0,0,0,0,0
465028895,301325601,450,3,f,286693000,44306.2,85133400000,7449300,0.000154542,168.132,0.0259835,0.351199,5.42751e-05,0.005188,0.145203,4660,1540,2830
465028897,301325601,451,3,f,233577000,0,64262400000,0,0,0,0,0.286132,0,0,0,0,0,0
465028988,301325601,542,3,f,529171000,30098.6,129577000000,7680860,5.68788e-05,255.19,0.0145149,0.648235,3.68708e-05,0.00352437,0.224335,6150,1840,5710
465029339,301325601,830,3,f,436279000,240.892,102157000000,15987.1,5.52151e-07,66.3663,3.66442e-05,0.534441,2.95092e-07,2.8207e-05,0.0176406,7190,5900,5630
465027434,301325601,687,2,f,826108000,0,300461000000,0,0,0,0,1.01198,0,0,0,0,0,0
465023362,301325601,163,1,f,234126000,0,65913000000,0,0,0,0,0.286804,0,0,0,0,0,0
465029239,301325601,741,3,f,121550000,0,29503600000,0,0,0,0,0.148899,0,0,0,0,0,0
465025684,301325601,1094,1,f,103891000,0,44938600000,0,0,0,0,0.127266,0,0,0,0,0,0
465026310,301325601,180,2,f,306517000,5.46364,93940200000,497.878,1.78249e-08,91.1257,1.62431e-06,0.375483,6.69296e-09,6.3976e-07,0.00518085,3490,3230,9120
465024844,301325601,835,1,f,1403490000,64972.4,293018000000,14973200,4.62935e-05,230.454,0.0106685,1.71927,7.95912e-05,0.0076079,0.373511,4960,7040,4830
465026974,301325601,491,2,f,251901000,14825.8,44237400000,2274160,5.88555e-05,153.392,0.00902799,0.308579,1.81616e-05,0.00173601,0.0636513,8450,6110,5950
465024462,301325601,628,1,f,38655000,5.86204,7218940000,444.343,1.5165e-07,75.8,1.14951e-05,0.0473524,7.181e-09,6.86411e-07,0.00247278,7930,2380,4760
465028814,301325601,343,3,f,109275000000,13584300,16292900000000,2150050000,0.000124313,158.275,0.0196756,133.862,0.0166408,1.59064,0.52466,11630,7270,5660
465028138,301325601,1030,2,f,94052700,2294.57,25813600000,142484,2.43967e-05,62.0962,0.00151494,0.115215,2.81085e-06,0.000268681,0.0606919,5540,800,7750
465028316,301325601,312782612,2,f,51101100,955.384,16758800000,541847,1.8696e-05,567.151,0.0106034,0.0625988,1.17035e-06,0.00011187,0.0776059,7730,990,8370
465026858,301325601,440,2,f,84699900,0,19566400000,0,0,0,0,0.103757,0,0,0,0,0,0
465027261,301325601,621,2,f,170722000,0,21442000000,0,0,0,0,0.209134,0,0,0,0,0,0
465026013,301325601,33,2,f,577694000,2774.57,149613000000,4136660,4.80285e-06,1490.92,0.00716064,0.707675,3.39885e-06,0.000324887,0.319586,7790,1240,8240
465024343,301325601,581,1,f,97671600,11.9814,11977100000,1093.99,1.2267e-07,91.3077,1.12007e-05,0.119648,1.46772e-08,1.40295e-06,0.0061453,5630,3250,5400
465028489,301325601,131,3,f,577840000,123.83,166914000000,19456.8,2.14298e-07,157.125,3.36717e-05,0.707854,1.51692e-07,1.44998e-05,0.0111248,7820,5400,2040
465026544,301325601,305,2,f,72981900,0,13631200000,0,0,0,0,0.0894028,0,0,0,0,0,0
465024020,301325601,380,1,f,11023200,1892.71,465017000,181198,0.000171702,95.7351,0.0164379,0.0135034,2.31856e-06,0.000221625,0.0938462,12910,4810,4580
465028220,301325601,1098,2,f,158028000,64.6719,18925800000,5134.95,4.09243e-07,79.4001,3.24939e-05,0.193585,7.92231e-08,7.57271e-06,0.00711223,12540,5570,7110
465028696,301325601,295,3,f,1457210000,0,451994000000,0,0,0,0,1.78508,0,0,0,0,0,0
465029200,301325601,704,3,f,431879000,310131,123329000000,93361100,0.000718097,301.037,0.216174,0.529052,0.000379911,0.0363146,0.327387,4480,5310,1800
465027016,301325601,514,2,f,12478500,3444.18,953599000,365887,0.00027601,106.233,0.0293214,0.0152862,4.21913e-06,0.000403294,0.0855648,12910,4810,6810
465024336,301325601,577,1,f,212135000,0,95106600000,0,0,0,0,0.259866,0,0,0,0,0,0
465029159,301325601,678,3,f,363321000,0,130730000000,0,0,0,0,0.445068,0,0,0,0,0,0
465026907,301325601,456,2,f,1836900,0,344595000,0,0,0,0,0.0022502,0,0,0,0,0,0
465028025,301325601,934,2,f,116343000,1275.49,29923800000,302100,1.09631e-05,236.851,0.00259663,0.14252,1.56247e-06,0.000149352,0.0378369,8640,6820,8840
465028151,301325601,1041,2,f,2510160000,162819,582874000000,25912100,6.4864e-05,159.146,0.0103229,3.07495,0.000199453,0.0190652,0.36494,11940,5090,8620
465027213,301325601,607,2,f,603722000,57127.5,90864300000,7716430,9.46256e-05,135.074,0.0127814,0.739559,6.99812e-05,0.0066893,0.204284,11520,5500,8200
465026262,301325601,158,2,f,23634000,9.12138,1177800000,449.554,3.85943e-07,49.2857,1.90215e-05,0.0289516,1.11737e-08,1.06806e-06,0.00541117,7700,2890,5750
465029851,301325601,375,3,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465028862,301325601,393,3,f,1812600,0,357512000,0,0,0,0,0.00222044,0,0,0,0,0,0
465029838,301325601,567,2,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465023271,301325601,119,1,f,719536000,239884,265693000000,78395100,0.000333387,326.804,0.108952,0.881431,0.000293858,0.028089,0.327387,4480,5310,1800
465029266,301325601,767,3,f,2701420000,0,1041720000000,0,0,0,0,3.30924,0,0,0,0,0,0
465023523,301325601,250,1,f,241276000,424.641,42012300000,114376,1.75997e-06,269.348,0.000474045,0.295564,5.20185e-07,4.9723e-05,0.0283016,5360,3480,4750
465025437,301325601,1052,1,f,207492000,0,15248300000,0,0,0,0,0.254178,0,0,0,0,0,0
465023244,301325601,104,1,f,1205800000,126371,438689000000,32456600,0.000104803,256.836,0.0269171,1.4771,0.000154804,0.0147973,0.285591,4090,4710,1820
465027837,301325601,821,2,f,928392000,12811.9,265196000000,3850880,1.38001e-05,300.571,0.00414791,1.13728,1.56946e-05,0.0015002,0.102252,10020,1030,7480
465028911,301325601,466,3,f,484708000,88749.9,45808300000,44204700,0.0001831,498.082,0.0911988,0.593767,0.000108719,0.0103921,0.2437,7440,1890,8440
465025179,301325601,966,1,f,205574000,0,47567200000,0,0,0,0,0.251829,0,0,0,0,0,0
465028433,301325601,88,3,f,704419000,0,164518000000,0,0,0,0,0.862914,0,0,0,0,0,0
465027483,301325601,701,2,f,1111910000,3161.31,170426000000,240873,2.84313e-06,76.1941,0.00021663,1.36209,3.8726e-06,0.000370171,0.0328628,11090,4770,7660
465025688,301325601,1097,1,f,7483590000,2336030,1225610000000,428075000,0.000312154,183.249,0.0572019,9.1674,0.00286164,0.273536,0.455323,7020,6450,4020
465024426,301325601,613,1,f,152485000,0,58338000000,0,0,0,0,0.186794,0,0,0,0,0,0
465028585,301325601,207,3,f,41034600,2880.67,2605070000,178716,7.02011e-05,62.0397,0.00435525,0.0502674,3.52882e-06,0.00033731,0.042317,12450,4900,5680
465026069,301325601,67,2,f,24652800,0,2651730000,0,0,0,0,0.0301997,0,0,0,0,0,0
465025901,301325601,312782624,1,f,19251900,0,4446340000,0,0,0,0,0.0235836,0,0,0,0,0,0
465023867,301325601,321,1,f,11973600,0,2464240000,0,0,0,0,0.0146677,0,0,0,0,0,0
465026421,301325601,233,2,f,98637300,0,31545200000,0,0,0,0,0.120831,0,0,0,0,0,0
465023412,301325601,194,1,f,1533550000,29519.5,189433000000,3749830,1.92491e-05,127.029,0.00244519,1.8786,3.61614e-05,0.00345656,0.189988,5890,6920,4310
465027075,301325601,542,2,f,264586000,15745.8,62278400000,3991070,5.9511e-05,253.469,0.0150842,0.324117,1.92886e-05,0.00184374,0.224335,6150,1840,5710
465028874,301325601,414,3,f,69566400,0,15964600000,0,0,0,0,0.0852188,0,0,0,0,0,0
465028785,301325601,325,3,f,28058400,0,5055880000,0,0,0,0,0.0343715,0,0,0,0,0,0
465029850,301325601,8,3,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465023268,301325601,118,1,f,46583100,2816.86,4875090000,164053,6.04696e-05,58.2396,0.00352172,0.0570643,3.45065e-06,0.000329838,0.0328682,7200,5650,5680
465024784,301325601,805,1,f,78416100,0,29148000000,0,0,0,0,0.0960597,0,0,0,0,0,0
465027176,301325601,593,2,f,392532000,28405.5,85122000000,5111890,7.23648e-05,179.961,0.0130228,0.480852,3.47967e-05,0.00332612,0.158391,10320,1670,8610
465025021,301325601,914,1,f,1363500,0,474251000,0,0,0,0,0.00167029,0,0,0,0,0,0
465025158,301325601,959,1,f,127209000,10181.5,24546200000,1300220,8.00374e-05,127.705,0.0102212,0.155831,1.24723e-05,0.00119219,0.0642098,7000,3800,610
465026238,301325601,151,2,f,286215000,0,55243800000,0,0,0,0,0.350614,0,0,0,0,0,0
465028700,301325601,298,3,f,301981000,73737.3,37041700000,16023500,0.000244179,217.306,0.0530615,0.369926,9.03282e-05,0.00863421,0.373511,4960,7040,4830
465024276,301325601,541,1,f,1281640000,37528.3,315144000000,4656090,2.92814e-05,124.069,0.00363291,1.57001,4.59721e-05,0.00439434,0.10156,7430,4420,640
465023062,301325601,10,1,f,1216990000,56300.5,283528000000,15702500,4.62621e-05,278.905,0.0129027,1.49081,6.89681e-05,0.00659246,0.219566,8700,2760,3750
465028588,301325601,209,3,f,127017000,115.15,11354700000,14393.7,9.06568e-07,125,0.000113321,0.155596,1.41058e-07,1.34833e-05,0.0164827,11040,4540,4080
465023480,301325601,233,1,f,98637300,0,36943700000,0,0,0,0,0.120831,0,0,0,0,0,0
465025166,301325601,961,1,f,5772140000,363514,1654460000000,109697000,6.29774e-05,301.768,0.0190045,7.07087,0.000445305,0.0425654,0.264605,4560,6170,2360
465029036,301325601,590,3,f,827215000,0,234919000000,0,0,0,0,1.01334,0,0,0,0,0,0
465024494,301325601,639,1,f,258053000,5579.44,62309000000,938693,2.16212e-05,168.242,0.00363759,0.316115,6.83481e-06,0.00065332,0.137828,5900,7390,3540
465023436,301325601,209,1,f,63508500,115.15,5660080000,14393.7,1.81314e-06,125,0.000226642,0.0777979,1.41058e-07,1.34833e-05,0.0164827,11040,4540,4080
465023974,301325601,362,1,f,605311000,61.3568,125844000000,6301.27,1.01364e-07,102.699,1.041e-05,0.741506,7.51621e-08,7.18453e-06,0.00690584,6050,3620,5290
465023529,301325601,252,1,f,534268000,0,203040000000,0,0,0,0,0.654478,0,0,0,0,0,0
465024436,301325601,618,1,f,478252000,7266.22,31540200000,537590,1.51933e-05,73.9848,0.00112407,0.585859,8.90112e-06,0.000850832,0.0332692,7060,2000,5580
465028337,301325601,1,3,f,26553600,9954.96,3025730000,2296890,0.000374901,230.728,0.0865,0.0325282,1.21948e-05,0.00116567,0.119239,7760,6580,4710
465027775,301325601,780,2,f,141285000,0,33856600000,0,0,0,0,0.173074,0,0,0,0,0,0
465025383,301325601,1031,1,f,191085000,6660.66,14977100000,421259,3.4857e-05,63.2459,0.00220456,0.234079,8.15931e-06,0.000779925,0.0484226,6670,5120,3370
465024705,301325601,757,1,f,16888500,0,2080160000,0,0,0,0,0.0206884,0,0,0,0,0,0
465028886,301325601,437,3,f,1058410000,3683.62,124803000000,263316,3.48034e-06,71.483,0.000248785,1.29655,4.51243e-06,0.00043133,0.0301379,11990,6030,8140
465028168,301325601,1054,2,f,161693000,0,41123700000,0,0,0,0,0.198074,0,0,0,0,0,0
465029326,301325601,818,3,f,1832350000,14937.4,273850000000,1114490,8.15204e-06,74.6106,0.000608229,2.24463,1.82983e-05,0.00174908,0.0635582,6360,5270,7560
465025183,301325601,967,1,f,5405070000,1501960,271429000000,180991000,0.00027788,120.503,0.0334855,6.62121,0.0018399,0.175871,0.337657,4640,6380,2540
465028310,301325601,312782598,2,f,6194700,0,1217620000,0,0,0,0,0.00758851,0,0,0,0,0,0
465029504,301325601,945,3,f,661264000,0,203445000000,0,0,0,0,0.810049,0,0,0,0,0,0
465024254,301325601,530,1,f,33043500,1065.06,2322220000,83779.1,3.22319e-05,78.6617,0.00253542,0.0404783,1.30469e-06,0.000124712,0.1088,7380,2090,5630
465029716,301325601,1099,3,f,3020900000,129026,198681000000,48896700,4.27111e-05,378.968,0.0161861,3.70061,0.000158057,0.0151082,0.2437,7440,1890,8440
465026455,301325601,250,2,f,241276000,1968.46,32865700000,235136,8.15851e-06,119.452,0.000974551,0.295564,2.41136e-06,0.000230495,0.0229542,5820,2680,6220
465024673,301325601,731,1,f,458226000,0,156999000000,0,0,0,0,0.561327,0,0,0,0,0,0
465024773,301325601,802,1,f,122170000,3089.63,10137500000,264798,2.52895e-05,85.7053,0.00216745,0.149659,3.7848e-06,0.000361778,0.0446662,6130,3230,5100
465027172,301325601,591,2,f,37995300,152.704,2747780000,6724.33,4.01903e-06,44.035,0.000176978,0.0465442,1.87063e-07,1.78808e-05,0.0201397,8690,5040,6000
465024622,301325601,698,1,f,19437800000,858193,5583250000000,189480000,4.41507e-05,220.79,0.00974803,23.8113,0.00105129,0.100489,0.294201,8310,6850,2100
465024889,301325601,854,1,f,427295000,117.093,168886000000,37741.6,2.74034e-07,322.322,8.83269e-05,0.523436,1.43439e-07,1.37109e-05,0.0270563,4870,1330,3190
465029482,301325601,932,3,f,514742000,12991.4,12354100000,954016,2.52386e-05,73.4345,0.00185338,0.630559,1.59144e-05,0.00152122,0.0938462,12910,4810,4580
465026684,301325601,362,2,f,605311000,59.6187,132833000000,68013.9,9.84926e-08,1140.82,0.000112362,0.741506,7.30329e-08,6.981e-06,0.066243,7120,2060,8230
465029644,301325601,1039,3,f,60616800,0,8979600000,0,0,0,0,0.0742556,0,0,0,0,0,0
465023996,301325601,370,1,f,6229390000,267344,697454000000,18378900,4.29166e-05,68.746,0.00295035,7.631,0.000327497,0.0313045,0.39413,11450,7360,5610
465024099,301325601,430,1,f,620932000,2591.77,183622000000,491586,4.174e-06,189.672,0.000791691,0.760642,3.17492e-06,0.000303482,0.0510776,7960,1640,5640
465026405,301325601,225,2,f,276808000,2561.77,26150000000,213185,9.25468e-06,83.218,0.000770157,0.339089,3.13816e-06,0.000299968,0.0238084,11530,5110,7070
465026119,301325601,104,2,f,1205800000,43357.4,327469000000,8138010,3.59574e-05,187.696,0.00674907,1.4771,5.31128e-05,0.0050769,0.346125,4500,4840,9770
465023103,301325601,27,1,f,31907700,0,3710330000,0,0,0,0,0.0390869,0,0,0,0,0,0
465027205,301325601,603,2,f,634974000,7525.9,7813370000,416934,1.18523e-05,55.3999,0.000656616,0.777844,9.21923e-06,0.00088124,0.0396406,7030,2940,8550
465024606,301325601,692,1,f,297112000,0,81778600000,0,0,0,0,0.363962,0,0,0,0,0,0
465029671,301325601,1061,3,f,60507000,0,9929060000,0,0,0,0,0.0741211,0,0,0,0,0,0
465029706,301325601,1092,3,f,116771000,77.2033,15323500000,4124.86,6.61149e-07,53.4286,3.53243e-05,0.143045,9.45741e-08,9.04006e-06,0.0114088,7260,3820,8140
465026751,301325601,386,2,f,2454700000,82393.8,336310000000,9685670,3.35657e-05,117.553,0.00394577,3.00701,0.000100932,0.00964784,0.204284,11520,5500,8200
465024882,301325601,851,1,f,289858000,6250.62,44513500000,1899200,2.15645e-05,303.842,0.0065522,0.355076,7.65701e-06,0.000731912,0.0715702,8300,2000,4890
465028866,301325601,398,3,f,423142000,1556.08,37057900000,132090,3.67745e-06,84.8863,0.000312165,0.518349,1.9062e-06,0.000182208,0.0206024,9690,6870,4420
465029195,301325601,702,3,f,786838000,0,333544000000,0,0,0,0,0.963876,0,0,0,0,0,0
465028836,301325601,361,3,f,1054420000,6510.34,365954000000,747482,6.17433e-06,114.815,0.000708903,1.29166,7.97516e-06,0.000762323,0.0767358,7180,640,8380
465028885,301325601,436,3,f,243655000,614.455,20586100000,61713.6,2.52182e-06,100.436,0.000253283,0.298478,7.52707e-07,7.19491e-05,0.0188041,5490,5030,5180
465024662,301325601,723,1,f,738396000,736.496,240475000000,195417,9.97427e-07,265.333,0.00026465,0.904535,9.02208e-07,8.62395e-05,0.0257283,2320,3620,4440
465026250,301325601,155,2,f,479705000,147.042,113259000000,20958,3.06525e-07,142.531,4.36893e-05,0.587639,1.80126e-07,1.72177e-05,0.0191814,6140,3460,7290
465023964,301325601,356,1,f,6447600,0,509501000,0,0,0,0,0.00789831,0,0,0,0,0,0
465028518,301325601,151,3,f,572431000,5419.77,101167000000,531242,9.468e-06,98.0194,0.000928047,0.701227,6.63922e-06,0.000634624,0.0473026,2140,4170,4670
465028960,301325601,515,3,f,185920000,0,42398000000,0,0,0,0,0.227752,0,0,0,0,0,0
465029144,301325601,667,3,f,109260000,0,27456700000,0,0,0,0,0.133844,0,0,0,0,0,0
465024849,301325601,836,1,f,174853000,16957.7,31182700000,3439320,9.69828e-05,202.818,0.0196698,0.214195,2.07732e-05,0.00198565,0.116526,8090,4480,710
465024862,301325601,842,1,f,682975000,38477.3,183745000000,10659600,5.63377e-05,277.036,0.0156076,0.836644,4.71346e-05,0.00450546,0.271543,9570,1780,4110
465027226,301325601,611,2,f,25812000,6692.94,1387670000,888793,0.000259296,132.795,0.0344333,0.0316197,8.19886e-06,0.000783705,0.0364452,7010,2880,6060
465028942,301325601,500,3,f,24612100000,409545,8776050000000,68093900,1.664e-05,166.267,0.00276669,30.1498,0.000501692,0.0479553,0.218494,3610,1830,8150
465023897,301325601,331,1,f,377554000,19463.5,61194400000,4332450,5.15516e-05,222.594,0.0114751,0.462503,2.38428e-05,0.00227906,0.119239,7760,6580,4710
465027998,301325601,919,2,f,158422000,0,44158900000,0,0,0,0,0.194066,0,0,0,0,0,0
465024560,301325601,671,1,f,136743000,1174.62,40483500000,337315,8.59e-06,287.169,0.00246678,0.167511,1.43891e-06,0.000137542,0.0450947,9440,510,4570
465025722,301325601,1107,1,f,338322000,18975.6,38263500000,1248180,5.60876e-05,65.7778,0.00368931,0.414444,2.32452e-05,0.00222194,0.0621623,12410,6840,5040
465028694,301325601,294,3,f,5722470000,63572.1,1347370000000,16450800,1.11092e-05,258.774,0.00287477,7.01003,7.78758e-05,0.00744392,0.219566,8700,2760,3750
465027747,301325601,765,2,f,27959400,14.1011,2943710000,1369.82,5.04341e-07,97.1429,4.89932e-05,0.0342503,1.72738e-08,1.65116e-06,0.00539854,11630,5120,7500
465026206,301325601,140,2,f,201443000,5024.21,10334600000,1084640,2.49411e-05,215.882,0.00538433,0.246768,6.15466e-06,0.000588306,0.0751054,10540,2640,5990
465029539,301325601,968,3,f,1131220000,6087.65,364438000000,1220060,5.3815e-06,200.416,0.00107854,1.38574,7.45737e-06,0.000712828,0.0779832,12030,4560,7020
465023450,301325601,218,1,f,487530000,731.052,81221100000,152360,1.4995e-06,208.412,0.000312514,0.597224,8.95538e-07,8.56019e-05,0.016248,7390,2870,4880
465028867,301325601,401,3,f,71051400,0,24803500000,0,0,0,0,0.087038,0,0,0,0,0,0
465023947,301325601,348,1,f,578582000,10644.9,78212700000,1278360,1.83982e-05,120.091,0.00220947,0.708763,1.304e-05,0.00124646,0.139566,8420,5780,4940
465025091,301325601,938,1,f,363824000,83103.6,17452200000,5167880,0.000228417,62.186,0.0142043,0.445685,0.000101802,0.00973095,0.0668196,11830,6800,4040
465028239,301325601,1113,2,f,38918700,0,8195630000,0,0,0,0,0.0476754,0,0,0,0,0,0
465028521,301325601,154,3,f,158630000,13.1895,30613800000,983.352,8.31463e-08,74.5556,6.19901e-06,0.194322,1.61572e-08,1.54442e-06,0.00359906,11740,4990,5540
