id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466126951,267959197,859,3,f,11979000,540.413,537362000,113127,4.51134e-05,209.334,0.00944377,0.0146743,6.62006e-07,1.05771e-06,0.0450379,12750,5110,6240
466125607,267959197,928,2,f,3152540000,133043,665041000000,38845200,4.22018e-05,291.975,0.0123219,3.86186,0.000162978,0.000260396,0.251422,10160,3810,7770
466127572,267959197,73,3,t,77213.4,65841.8,254673000,246029000,0.852725,3736.67,3186.35,9.45864e-05,8.06562e-05,0.000128868,0.518499,7590,2570,6400
466126423,267959197,417,3,f,913369000,34003200,177720000000,23013700000,0.0372283,676.811,25.1965,1.11888,0.0416539,0.0665521,0.77595,7740,1400,8450
466125936,267959197,51,3,f,945294000,164533000,583764000000,391861000000,0.174055,2381.65,414.539,1.15799,0.201553,0.32203,1,7510,3590,6000
466125215,267959197,288,2,f,249189000,13675100,53715600000,8281820000,0.0548784,605.613,33.2351,0.305257,0.016752,0.0267654,0.652762,3140,4200,6740
466126440,267959197,433,3,f,196184000,8552940,43241500000,6254580000,0.0435966,731.278,31.8812,0.240325,0.0104773,0.0167401,0.617042,7620,920,7050
466126656,267959197,582,3,f,328088000,6861500,59457500000,3674020000,0.0209136,535.455,11.1983,0.401908,0.00840534,0.0134296,0.53003,3030,3900,6080
466126997,267959197,898,3,f,551684000,54804700,141476000000,56308800000,0.0993408,1027.45,102.067,0.675813,0.0671357,0.107265,0.999061,10610,4700,5990
466124579,267959197,488,1,f,143100,0,7208060,0,0,0,0,0.000175297,0,0,0,0,0,0
466127601,267959197,483,3,t,475261,475248,2870440000,2870430000,0.999972,6039.86,6039.69,0.000582195,0.000582179,0.00093017,1,7540,2930,6040
466124418,267959197,225,1,f,276808000,20457.1,24307200000,5916700,7.39038e-05,289.224,0.0213748,0.339089,2.506e-05,4.00394e-05,0.290696,11690,5160,4310
466126211,267959197,266,3,f,103160000,90480.6,11930600000,30231300,0.000877092,334.119,0.293053,0.126371,0.000110839,0.000177092,0.278329,5230,4860,5940
466126926,267959197,841,3,f,256838000,597585,2347100000,101365000,0.0023267,169.624,0.394664,0.314627,0.000732041,0.00116961,0.526383,9580,6100,7390
466126939,267959197,849,3,f,38133300,1046570,4680770000,455826000,0.0274451,435.542,11.9535,0.0467133,0.00128205,0.00204838,0.439874,5750,4560,9510
466125623,267959197,946,2,f,331878000,72019000,180431000000,86511500000,0.217005,1201.23,260.673,0.40655,0.0882233,0.140958,0.963688,7640,4950,5900
466126668,267959197,591,3,f,75990600,6859700,9311810000,2707550000,0.0902703,394.703,35.63,0.0930885,0.00840313,0.013426,0.714826,8790,4960,5690
466125401,267959197,603,2,f,634974000,189528,13655900000,124703000,0.000298481,657.967,0.196391,0.777844,0.000232172,0.00037095,0.274895,6220,2980,7620
466124786,267959197,841,1,f,128419000,175048,1060630000,29656600,0.0013631,169.42,0.230936,0.157314,0.000214434,0.00034261,0.399276,9560,7000,5630
466124522,267959197,382,1,f,3901900000,1376.2,667001000000,368839,3.52699e-07,268.013,9.4528e-05,4.77983,1.68584e-06,2.69354e-06,0.0607761,7680,2410,4960
466124345,267959197,115,1,f,3266100,99625.9,448542000,45388000,0.030503,455.585,13.8967,0.00400097,0.000122042,0.000194991,0.482927,9650,3760,5460
466127275,267959197,1097,3,f,14967200000,992871000,2984990000000,890358000000,0.0663366,896.751,59.4874,18.3348,1.21627,1.94328,1,6450,5370,6370
466126038,267959197,141,3,f,1990410000,58045100,309253000000,31203100000,0.0291623,537.567,15.6767,2.43826,0.0711053,0.113608,0.675758,6670,5930,6430
466124864,267959197,950,1,f,400624000,0,102607000000,0,0,0,0,0.490765,0,0,0,0,0,0
466127627,267959197,795,3,t,40058000,39982100,413160000000,413094000000,0.998105,10332,10312.4,0.049071,0.0489781,0.0782542,1,7640,3420,5890
466124493,267959197,341,1,f,7050600,1142230,1958130000,698961000,0.162005,611.926,99.135,0.00863698,0.00139923,0.00223561,0.645444,7890,5420,5490
466125164,267959197,203,2,f,11556900,3852.12,1429860000,1049050,0.000333318,272.331,0.0907728,0.0141572,4.71885e-06,7.53949e-06,0.138064,11880,6130,6810
466125690,267959197,1009,2,f,20852800000,833107000,2154690000000,832639000000,0.0399518,999.438,39.9294,25.5447,1.02056,1.63058,1,7710,2950,5900
466126155,267959197,229,3,f,1440580000,370048,1914230000,134350000,0.000256873,363.062,0.0932608,1.76472,0.000453308,0.000724269,0.407862,10410,4460,6730
466124309,267959197,73,1,f,2775850000,3867220,63502500000,1662900000,0.00139316,430,0.599061,3.40042,0.00473734,0.00756904,0.700333,7580,2970,5650
466124289,267959197,50,1,f,37005300,5618580,10828500000,4037650000,0.151832,718.624,109.11,0.0453315,0.00688277,0.0109969,0.760681,7640,2990,5480
466125582,267959197,896,2,f,59159700,14899500,51403000000,39301600000,0.251853,2637.77,664.33,0.0724706,0.0182519,0.0291618,1,6060,4290,7120
466126028,267959197,133,3,f,77252400,217839,7168930000,88458300,0.00281983,406.072,1.14506,0.0946342,0.000266853,0.000426361,0.474918,5650,6520,5610
466124704,267959197,698,1,f,19814700000,1628580,2630720000000,521927000,8.21908e-05,320.479,0.0263404,24.273,0.00199502,0.00318752,0.420354,6500,7180,3030
466125100,267959197,140,2,f,201443000,1087250,4812970000,511718000,0.00539732,470.651,2.54026,0.246768,0.00133189,0.00212801,0.509308,10200,3490,5870
466125389,267959197,587,2,f,13647600,2255490,5546980000,2714440000,0.165266,1203.48,198.895,0.0167183,0.00276297,0.00441451,0.932414,7950,4310,6050
466124472,267959197,313,1,f,16405900000,520474000,2539360000000,289933000000,0.0317248,557.055,17.6725,20.0972,0.63758,1.01869,0.995173,7630,2960,5550
466125561,267959197,859,2,f,5989500,537.735,263805000,112260,8.97796e-05,208.765,0.0187428,0.00733714,6.58726e-07,1.05247e-06,0.0450379,12750,5110,6240
466127644,267959197,1080,3,t,989.503,862.789,2424970,2318140,0.871942,2686.8,2342.73,1.21214e-06,1.05692e-06,1.68868e-06,0.0712089,7550,2600,6480
466124620,267959197,576,1,f,2532600,3789.66,245864000,1103420,0.00149635,291.165,0.435686,0.00310244,4.64233e-06,7.41725e-06,0.107184,10650,6320,4630
466124762,267959197,802,1,f,122170000,1703760,7603440000,551854000,0.0139458,323.903,4.51708,0.149659,0.00208711,0.00333465,0.560873,6710,3220,5010
466127208,267959197,1038,3,f,1100960000,41383900,233100000000,28155800000,0.0375888,680.356,25.5738,1.34868,0.0506953,0.080998,0.723029,6720,1580,8200
466125059,267959197,67,2,f,24652800,4697120,10269200000,4744040000,0.190531,1009.99,192.434,0.0301997,0.00575397,0.00919336,0.801193,7990,4360,6110
466125446,267959197,670,2,f,160109000,15368700,32963800000,8798450000,0.0959892,572.49,54.9529,0.196134,0.0188267,0.0300802,0.628754,7040,700,7330
466124623,267959197,581,1,f,97671600,959.932,8818890000,310090,9.82815e-06,323.033,0.00317482,0.119648,1.17592e-06,1.87881e-06,0.038918,5390,3580,5430
466125207,267959197,274,2,f,323979000,20260200,57873500000,12305800000,0.0625355,607.386,37.9832,0.396875,0.0248187,0.0396539,0.788584,6510,1370,6500
466124665,267959197,639,1,f,258053000,192795,32961300000,80661300,0.000747114,418.378,0.312576,0.316115,0.000236174,0.000377345,0.326809,6500,6660,3530
466124399,267959197,190,1,f,242003000,68078,257516000,7066270,0.000281311,103.797,0.0291991,0.296453,8.33955e-05,0.000133244,0.243314,10350,7030,5300
466125259,267959197,350,2,f,13779000,861450,1448760000,308792000,0.0625191,358.456,22.4104,0.0168793,0.00105528,0.00168606,0.63035,10380,4450,6660
466126965,267959197,873,3,f,670734000,4178810,83690300000,1777250000,0.0062302,425.301,2.64971,0.821649,0.00511904,0.00817889,0.580139,6720,2660,10440
466127154,267959197,1002,3,f,2056660000,17661700,346290000000,9162080000,0.00858759,518.753,4.45484,2.51941,0.0216356,0.0345681,0.605901,7560,2960,9770
466127050,267959197,932,3,f,514742000,37443900,52467700000,23475000000,0.072743,626.938,45.6053,0.630559,0.0458688,0.0732864,0.995769,8360,4800,6890
466126917,267959197,836,3,f,349706000,4854540,34816600000,1934010000,0.0138818,398.392,5.53039,0.42839,0.00594681,0.00950145,0.528054,7420,4660,10660
466125627,267959197,951,2,f,412906000,0,87784900000,0,0,0,0,0.50581,0,0,0,0,0,0
466125342,267959197,493,2,f,3723120000,250433000,937084000000,245054000000,0.0672644,978.519,65.8194,4.56082,0.306781,0.490156,0.999424,3730,4790,7000
466125360,267959197,527,2,f,203940000,14313200,31363000000,6993740000,0.0701833,488.623,34.2931,0.249827,0.0175336,0.0280142,0.584098,8830,1970,10040
466124292,267959197,56,1,f,1851910000,161337,380675000000,84299600,8.7119e-05,522.506,0.0455202,2.2686,0.000197638,0.000315774,0.420426,4580,6270,4720
466124848,267959197,931,1,f,428795000,1395730,30749600000,414444000,0.00325501,296.937,0.966532,0.525274,0.00170977,0.00273177,0.549452,8910,6140,5520
466125349,267959197,507,2,f,7237650000,388420,1030970000000,153906000,5.36666e-05,396.237,0.0212647,8.86612,0.000475815,0.000760228,0.376059,2630,4390,5860
466125033,267959197,19,2,f,11583900,156821,1547800000,119064000,0.0135379,759.234,10.2784,0.0141903,0.000192106,0.000306936,0.498436,4780,2880,5880
466125370,267959197,545,2,f,6943500,130191,842576000,52137100,0.01875,400.467,7.50876,0.00850579,0.000159483,0.000254813,0.316195,7200,570,6680
466124508,267959197,363,1,f,203117000,0,37819800000,0,0,0,0,0.248819,0,0,0,0,0,0
466125492,267959197,746,2,f,604155000,42646000,131950000000,27000600000,0.0705878,633.134,44.6916,0.74009,0.0522413,0.0834681,0.664116,2460,3850,6430
466127206,267959197,1037,3,f,750089000,16125400,119884000000,11844200000,0.021498,734.508,15.7905,0.918859,0.0197536,0.0315612,0.718069,9350,1910,7850
466125266,267959197,362,2,f,595779000,140843000,502050000000,339994000000,0.236401,2414,570.672,0.729829,0.172533,0.275662,1,7300,3700,6250
466126141,267959197,215,3,f,987013000,190409000,614266000000,376032000000,0.192914,1974.87,380.98,1.20909,0.23325,0.372674,1,7630,2750,6480
466125495,267959197,752,2,f,959182000,7866860,9806110000,2193610000,0.00820164,278.842,2.28696,1.175,0.00963691,0.0153973,0.664031,9930,4130,6250
466125713,267959197,1023,2,f,335030000,16382800,74435400000,11248100000,0.0488995,686.579,33.5733,0.410411,0.0200689,0.0320649,0.67351,7070,3840,10100
466124999,267959197,312782566,1,f,44199000,0,7193280000,0,0,0,0,0.0541438,0,0,0,0,0,0
466125478,267959197,714,2,f,1800780000,102995000,381105000000,63171200000,0.0571947,613.342,35.08,2.20595,0.126169,0.201585,0.713999,2600,3840,6790
466126374,267959197,378,3,f,5269680000,39130600,996423000000,21537400000,0.00742561,550.398,4.08704,6.45536,0.047935,0.0765877,0.580937,6710,3160,9400
466124455,267959197,287,1,f,3538800,5653.27,368216000,2112990,0.00159751,373.764,0.597092,0.00433503,6.92526e-06,1.10648e-05,0.07802,5460,5180,5070
466127368,267959197,312782586,3,f,41171400,383258,7016660000,201976000,0.00930885,526.997,4.90573,0.050435,0.000469491,0.000750125,0.480904,9190,2150,9490
466124331,267959197,100,1,f,158861000,2659600,25542500000,1349570000,0.0167417,507.433,8.49528,0.194604,0.00325801,0.00520545,0.576078,8770,5190,5580
466126628,267959197,557,3,f,39990600,1239040,4320800000,485589000,0.0309832,391.908,12.1426,0.0489885,0.00151782,0.00242508,0.492017,7500,6180,5420
466124388,267959197,171,1,f,224277000,382188,37802200000,207660000,0.00170408,543.346,0.925908,0.27474,0.00046818,0.00074803,0.408774,3030,2940,5680
466124715,267959197,714,1,f,1800780000,96742.8,295395000000,26527300,5.37228e-05,274.205,0.014731,2.20595,0.00011851,0.000189348,0.281279,2310,3000,5680
466126377,267959197,379,3,f,166442000,8120110,17906000000,3773510000,0.0487863,464.712,22.6716,0.203892,0.00994714,0.0158929,0.674906,10570,6520,5590
466124517,267959197,377,1,f,65389500,0,10025100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466125282,267959197,385,2,f,3329310000,198080000,651656000000,136857000000,0.0594959,690.919,41.1069,4.0784,0.242648,0.387689,0.748307,9590,1210,7700
466125184,267959197,235,2,f,221376000,391584,7113590000,98676600,0.00176887,251.993,0.445743,0.271185,0.000479691,0.000766421,0.541637,11970,7170,6600
466127465,267959197,795,2,t,40058000,39982100,413160000000,413094000000,0.998105,10332,10312.4,0.049071,0.0489781,0.0782542,1,7640,3420,5890
466126483,267959197,463,3,f,4991880000,686441,879436000000,448284000,0.000137512,653.055,0.0898026,6.11505,0.00084089,0.00134352,0.508558,6310,2640,6250
466126334,267959197,350,3,f,27558000,934527,2330860000,336912000,0.0339113,360.516,12.2256,0.0337585,0.0011448,0.00182909,0.63035,10380,4450,6660
466125947,267959197,64,3,f,142103000,3602560,32362900000,2686770000,0.0253518,745.795,18.9073,0.174076,0.00441314,0.00705105,0.711025,5820,3680,6500
466125081,267959197,114,2,f,87211800,15722.7,7363130000,4804820,0.000180282,305.597,0.0550937,0.106834,1.92603e-05,3.0773e-05,0.273498,10350,6730,7300
466126383,267959197,382,3,f,7803800000,4273550,1369720000000,2966240000,0.000547624,694.094,0.380103,9.55965,0.0052351,0.00836433,0.658083,7300,2240,8050
466126776,267959197,705,3,f,11606400,359952,1130680000,133178000,0.0310132,369.988,11.4745,0.0142178,0.000440941,0.00070451,0.407862,10410,4460,6730
466126121,267959197,203,3,f,23113800,3852.12,2814200000,1049050,0.000166659,272.331,0.0453864,0.0283144,4.71885e-06,7.53949e-06,0.138064,11880,6130,6810
466124330,267959197,97,1,f,197117000,3315.82,17834100000,722754,1.68216e-05,217.972,0.00366662,0.241468,4.06188e-06,6.48983e-06,0.0535003,8940,3260,660
466124406,267959197,204,1,f,124814000,0,13651900000,0,0,0,0,0.152897,0,0,0,0,0,0
466127283,267959197,1101,3,f,590571000,11075900,112199000000,7019150000,0.0187546,633.729,11.8854,0.723449,0.013568,0.0216782,0.661142,4160,4690,8480
466126855,267959197,783,3,f,270740000,20206300,64090500000,18467800000,0.0746335,913.966,68.2125,0.331656,0.0247527,0.0395483,0.817479,4020,4470,8330
466127112,267959197,972,3,f,1580190000,140316000,483141000000,160569000000,0.0887964,1144.34,101.613,1.93574,0.171887,0.27463,0.998695,3010,2160,5750
466124855,267959197,939,1,f,8564400,0,709679000,0,0,0,0,0.0104914,0,0,0,0,0,0
466127309,267959197,1125,3,f,213626000,5755700,43176600000,3403840000,0.0269429,591.386,15.9337,0.261692,0.00705073,0.0112652,0.536613,2910,3520,6600
466125533,267959197,818,2,f,916176000,169735000,424063000000,262294000000,0.185265,1545.31,286.293,1.12232,0.207926,0.332211,1,5700,4420,7450
466125523,267959197,800,2,f,182028000,8521170,37137700000,4871780000,0.0468125,571.727,26.764,0.222984,0.0104384,0.0166779,0.559542,3960,4910,8380
466126130,267959197,207,3,f,41034600,0,2139160000,0,0,0,0,0.0502674,0,0,0,0,0,0
466127036,267959197,924,3,f,785259000,16050700,20708700000,4171180000,0.0204401,259.875,5.31186,0.961942,0.0196622,0.031415,0.793852,8040,5790,6780
466127459,267959197,695,2,t,989.503,862.789,2424970,2318140,0.871942,2686.8,2342.73,1.21214e-06,1.05692e-06,1.68868e-06,0.0712089,7550,2600,6480
466124734,267959197,753,1,f,423900,22491.8,75016200,10194200,0.0530592,453.24,24.0486,0.000519278,2.75525e-05,4.40217e-05,0.361377,7750,5870,5520
466126274,267959197,313,3,f,32469900000,2925880000,9054130000000,3618780000000,0.0901103,1236.82,111.45,39.7757,3.5842,5.72662,1,7710,3470,5830
466125542,267959197,832,2,f,503909000,24172800,40187400000,18178500000,0.0479705,752.023,36.0749,0.617288,0.0296116,0.0473117,1,7710,2950,5900
466126741,267959197,665,3,f,1138040000,251223,32865500000,53483200,0.00022075,212.892,0.046996,1.3941,0.000307748,0.000491701,0.345291,4730,6510,2660
466125315,267959197,444,2,f,748237000,154238000,544712000000,349403000000,0.206135,2265.35,466.969,0.91659,0.188942,0.30188,1,7300,3700,6250
466127251,267959197,1077,3,f,16171200,1185620,3434730000,695018000,0.0733168,586.207,42.9788,0.0198097,0.00145238,0.00232053,0.568698,6610,5230,5980
466127475,267959197,930,2,t,81731200,78867400,744858000000,742913000000,0.96496,9419.78,9089.71,0.100121,0.0966125,0.154362,1,7510,3580,6010
466124387,267959197,170,1,f,325300000,15146400,59511300000,9913260000,0.0465611,654.498,30.4742,0.398493,0.0185543,0.0296449,0.636389,7700,3490,3500
466124690,267959197,679,1,f,304778000,10683100,32764100000,3773230000,0.035052,353.198,12.3803,0.373353,0.0130868,0.0209092,0.619725,9560,4970,5330
466124901,267959197,1002,1,f,1028330000,3228,163005000000,713749,3.13907e-06,221.112,0.000694087,1.2597,3.9543e-06,6.31794e-06,0.140899,7770,2190,980
466124261,267959197,23,1,f,261256000,461533,39206500000,181443000,0.00176659,393.13,0.694502,0.320038,0.000565378,0.000903327,0.445345,6010,6370,3880
466124376,267959197,154,1,f,79315200,32804.1,12082500000,13999800,0.000413592,426.77,0.176509,0.0971611,4.0185e-05,6.42053e-05,0.288913,11070,4990,5520
466127318,267959197,1129,3,f,33687400000,3018220000,10254500000000,4688310000000,0.0895948,1553.34,139.171,41.2671,3.69732,5.90735,1,7690,3490,5820
466125035,267959197,22,2,f,724447000,60847500,173797000000,46165500000,0.0839917,758.708,63.7251,0.887447,0.0745382,0.119093,0.778782,7350,980,7640
466124797,267959197,856,1,f,4897680000,195177000,849410000000,123191000000,0.0398509,631.178,25.153,5.99966,0.239092,0.382006,0.766277,6230,4800,5600
466126403,267959197,398,3,f,423142000,154645,30188700000,91716200,0.000365469,593.074,0.21675,0.518349,0.000189441,0.000302677,0.406438,10430,6940,7010
466124804,267959197,869,1,f,20761200,0,2994180000,0,0,0,0,0.0254325,0,0,0,0,0,0
466124686,267959197,673,1,f,9695700,240488,656704000,78259100,0.0248036,325.418,8.07153,0.0118772,0.000294598,0.00047069,0.389606,8270,5760,5280
466125743,267959197,1045,2,f,46359900,3676140,8078320000,2027740000,0.0792957,551.594,43.739,0.0567909,0.00450327,0.00719506,0.577964,7110,4440,9740
466127641,267959197,1009,3,t,11351700,10128200,69758200000,69071500000,0.892216,6819.74,6084.68,0.0139058,0.012407,0.0198232,1,7600,3000,5950
466126445,267959197,436,3,f,243655000,4343710,13792900000,1584170000,0.0178273,364.705,6.5017,0.298478,0.00532104,0.00850164,0.530387,6150,5900,6560
466127253,267959197,1080,3,f,19882300000,9833280,3421990000000,6262550000,0.000494575,636.873,0.314981,24.3558,0.0120458,0.019246,0.658083,7300,2240,8050
466124412,267959197,214,1,f,289443000,2011800,24231600000,666536000,0.00695058,331.314,2.30282,0.354567,0.00246445,0.00393755,0.560399,8580,4780,4920
466125565,267959197,867,2,f,392236000,15173900,49480800000,6449320000,0.0386857,425.026,16.4424,0.480489,0.0185881,0.0296989,0.599275,10000,4200,6910
466124722,267959197,728,1,f,3173700000,139040,128593000000,32006500,4.38102e-05,230.196,0.0100849,3.88778,0.000170324,0.000272134,0.181508,10590,3640,4560
466125368,267959197,541,2,f,1278370000,66932400,231620000000,39806100000,0.0523575,594.721,31.1381,1.56601,0.0819921,0.131002,0.621587,7420,4290,10390
466125372,267959197,556,2,f,232503000,15247000,51951000000,9291830000,0.0655777,609.419,39.9643,0.284817,0.0186776,0.029842,0.613041,3170,4070,6320
466124470,267959197,310,1,f,117927000,9046.41,9363440000,2776360,7.67119e-05,306.902,0.023543,0.144461,1.10818e-05,1.77059e-05,0.116301,5590,3240,5290
466126736,267959197,656,3,f,1689320000,84853700,340816000000,77920200000,0.0502296,918.288,46.1252,2.06941,0.103946,0.166078,0.987819,2910,2100,5820
466125829,267959197,1114,2,f,34484400,2189370,7681030000,1441000000,0.0634888,658.179,41.787,0.0422434,0.00268198,0.00428511,0.607117,7980,1510,9360
466124648,267959197,616,1,f,132114000,1514100,12657700000,528266000,0.0114606,348.898,3.99857,0.161839,0.00185477,0.00296344,0.46204,10020,3600,4560
466127179,267959197,1017,3,f,10298400000,155457,1632000000000,50628800,1.50953e-05,325.676,0.00491619,12.6155,0.000190435,0.000304266,0.265599,12090,2220,3380
466126427,267959197,422,3,f,236266000,20069900,53094600000,17380900000,0.0849461,866.019,73.565,0.289426,0.0245856,0.0392814,0.838243,7960,4550,7390
466127453,267959197,611,2,t,4791.79,4791.79,30443500,30443500,1,6353.27,6353.27,5.86994e-06,5.86994e-06,9.37865e-06,0.360671,7420,2830,6190
466126750,267959197,678,3,f,363321000,4274030,71330200000,2591130000,0.0117638,606.249,7.13178,0.445068,0.00523569,0.00836527,0.587838,8050,1920,9760
466126869,267959197,795,3,f,4094790000,512843000,1222080000000,485959000000,0.125243,947.578,118.677,5.01611,0.628233,1.00375,1,7720,3560,5830
466127028,267959197,918,3,f,7397180000,9368010,851421000000,5255370000,0.00126643,560.992,0.710456,9.06155,0.0114758,0.0183354,0.726948,9690,2860,9260
466124501,267959197,351,1,f,670962000,1404920,96561500000,578763000,0.00209388,411.955,0.862587,0.821928,0.00172102,0.00274975,0.679761,5640,4290,4870
466127273,267959197,1094,3,f,207781000,8555450,49344700000,6378890000,0.0411753,745.594,30.7,0.254532,0.0104804,0.016745,0.631362,6180,930,7430
466125040,267959197,31,2,f,2083250000,299092000,873841000000,367242000000,0.14357,1227.86,176.283,2.55199,0.366388,0.585393,0.999943,2930,2130,5800
466125590,267959197,905,2,f,82254600,4369530,14139200000,2233210000,0.053122,511.086,27.1499,0.100762,0.00535267,0.00855218,0.626501,7990,1510,9360
466125547,267959197,840,2,f,2724230000,1176770,122710000000,753223000,0.000431965,640.075,0.27649,3.33719,0.00144155,0.00230322,0.503945,4020,5400,6890
466125577,267959197,888,2,f,325847000,743913,43167300000,290440000,0.00228302,390.422,0.891339,0.399162,0.000911294,0.00145601,0.433107,8200,4430,10360
466126103,267959197,187,3,f,746635000,9600630,142422000000,5625960000,0.0128585,585.999,7.5351,0.914627,0.0117608,0.0187907,0.634672,4410,4390,9130
466124858,267959197,943,1,f,2326660000,1.1774,444129000000,458.723,5.06049e-10,389.606,1.9716e-07,2.85016,1.44232e-09,2.30445e-09,0.000549739,3470,3010,2370
466125979,267959197,96,3,f,529411000,17922.2,73857100000,4633200,3.38531e-05,258.518,0.00875161,0.648528,2.19547e-05,3.50778e-05,0.297722,11590,5390,8160
466124798,267959197,857,1,f,216560000,3382.23,27903900000,1015970,1.5618e-05,300.384,0.00469139,0.265286,4.14323e-06,6.61981e-06,0.133005,6440,4670,1730
466125168,267959197,209,2,f,63508500,0,6175810000,0,0,0,0,0.0777979,0,0,0,0,0,0
466125515,267959197,786,2,f,61923200,6264280,11526600000,3424550000,0.101162,546.68,55.3032,0.0758559,0.00767374,0.0122606,0.586361,7250,4220,9800
466125275,267959197,375,2,f,7023510000,5342350,1278280000000,3712180000,0.000760638,694.859,0.528537,8.60379,0.00654438,0.0104562,0.658083,7300,2240,8050
466127136,267959197,988,3,f,566278000,11268400,92348200000,5952020000,0.0198991,528.202,10.5108,0.693691,0.0138038,0.0220549,0.5975,7640,4020,10390
466124409,267959197,209,1,f,63508500,0,5934690000,0,0,0,0,0.0777979,0,0,0,0,0,0
466125284,267959197,388,2,f,1455300,0,67541500,0,0,0,0,0.00178274,0,0,0,0,0,0
466125078,267959197,106,2,f,3254400,0,452586000,0,0,0,0,0.00398664,0,0,0,0,0,0
466126796,267959197,725,3,f,30879000,623524,3560810000,344013000,0.0201925,551.723,11.1407,0.0378268,0.000763817,0.00122038,0.539231,7560,4590,7120
466125211,267959197,280,2,f,16072200,2680480,5094760000,2104130000,0.166777,784.983,130.917,0.0196884,0.00328359,0.00524632,0.63371,10630,4320,6350
466124379,267959197,157,1,f,301972000,3980960,30091000000,1929340000,0.0131832,484.641,6.38911,0.369916,0.00487667,0.00779166,0.554918,6270,5560,5290
466125578,267959197,889,2,f,371926000,12634800,73228200000,6702380000,0.0339713,530.469,18.0207,0.455609,0.0154777,0.0247293,0.591217,5990,2430,8630
466126893,267959197,816,3,f,233820000,375808,48104500000,241956000,0.00160725,643.829,1.0348,0.28643,0.000460365,0.000735544,0.547289,8160,2240,10050
466127020,267959197,911,3,f,6193800,230769,472691000,94877400,0.037258,411.136,15.3181,0.00758741,0.000282692,0.000451668,0.436213,10280,3550,6610
466124942,267959197,1061,1,f,30253500,5655810,11458300000,4873150000,0.186947,861.619,161.077,0.0370605,0.00692836,0.0110697,0.757443,7900,3110,4950
466126889,267959197,810,3,f,258768000,22937500,82945100000,29746700000,0.088641,1296.86,114.955,0.316991,0.0280984,0.0448939,0.873991,4230,2690,6530
466125106,267959197,148,2,f,91593900,1100320,18041300000,624077000,0.0120131,567.175,6.81352,0.112203,0.0013479,0.00215359,0.455733,4640,4530,9460
466126993,267959197,896,3,f,118319000,15151400,57657500000,39389500000,0.128055,2599.72,332.908,0.144941,0.0185605,0.0296548,1,6060,4290,7120
466126839,267959197,771,3,f,16968800000,618156000,2062580000000,578413000000,0.0364291,935.707,34.087,20.7867,0.757241,1.20988,1,9170,5730,6250
466125172,267959197,215,2,f,469109000,162282000,513970000000,356608000000,0.345938,2197.45,760.182,0.574658,0.198796,0.317624,1,7630,2750,6480
466124808,267959197,877,1,f,90230400,1768830,5689890000,575544000,0.0196035,325.381,6.3786,0.110532,0.00216682,0.00346201,0.550022,9460,5370,5250
466126064,267959197,156,3,f,734540000,46999300,161751000000,36994300000,0.0639846,787.124,50.3638,0.899812,0.0575741,0.0919885,0.72586,7010,3260,9570
466126416,267959197,412,3,f,625502000,8869470,131219000000,5920570000,0.0141798,667.522,9.46531,0.76624,0.0108651,0.0173596,0.694817,2920,3710,6970
466124887,267959197,981,1,f,245295000,236650,28169300000,55416500,0.000964756,234.171,0.225918,0.300486,0.000289896,0.000463179,0.250313,6500,1250,2120
466124543,267959197,423,1,f,625668000,0,134241000000,0,0,0,0,0.766444,0,0,0,0,0,0
466127445,267959197,549,2,t,176341000,170279000,1353250000000,1349130000000,0.965625,7923.04,7650.69,0.216018,0.208592,0.333276,1,7550,3400,5930
466124843,267959197,926,1,f,1348390000,8800.07,186958000000,1770010,6.52635e-06,201.136,0.00131269,1.65178,1.07801e-05,1.72238e-05,0.12262,9460,5710,2710
466124834,267959197,911,1,f,3096900,39889.6,170387000,14570000,0.0128805,365.258,4.7047,0.0037937,4.88648e-05,7.80732e-05,0.330485,9750,3650,4850
466124730,267959197,746,1,f,604155000,37422.1,95167400000,8823020,6.19412e-05,235.77,0.0146039,0.74009,4.58421e-05,7.32437e-05,0.196765,2610,3950,4600
466127134,267959197,987,3,f,5452220000,193393000,669882000000,161759000000,0.0354705,836.427,29.6685,6.67897,0.236907,0.378516,1,9210,5890,6490
466126091,267959197,177,3,f,19591200,20119.8,2301450000,7619350,0.00102698,378.698,0.388917,0.0239992,2.46468e-05,3.93792e-05,0.197829,11840,5370,6120
466126725,267959197,638,3,f,671994000,26407700,118881000000,16181800000,0.0392975,612.768,24.0802,0.823193,0.0323494,0.0516859,0.718502,4010,4280,8270
466125223,267959197,301,2,f,319407000,7249260,33990600000,8023240000,0.022696,1106.77,25.1191,0.391274,0.00888034,0.0141885,0.999991,5840,3620,7460
466125608,267959197,929,2,f,38210400,2559180,4543700000,977449000,0.066976,381.939,25.5807,0.0468077,0.00313499,0.00500891,0.522958,5420,2850,8560
466125450,267959197,675,2,f,43911000,3259840,7996540000,1691720000,0.0742373,518.957,38.526,0.053791,0.0039933,0.00638025,0.642206,3590,3770,7660
