id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469132784,100141222,456,1,f,1836900,0,248716000,0,0,0,0,0.0022502,0,0,0,0,0,0
469134530,100141222,22,3,f,1448890000,35138,264887000000,5893920,2.42516e-05,167.737,0.00406787,1.77489,4.3044e-05,0.000172301,0.171244,7330,630,8390
469134219,100141222,990,2,f,118723000,0,21929300000,0,0,0,0,0.145435,0,0,0,0,0,0
469134677,100141222,141,3,f,1990410000,13127.4,218473000000,2018790,6.59533e-06,153.784,0.00101426,2.43826,1.60811e-05,6.43712e-05,0.147602,5150,5250,5780
469133253,100141222,935,1,f,246943000,5541.61,38614200000,990225,2.24409e-05,178.689,0.00400993,0.302505,6.78848e-06,2.71737e-05,0.0694129,5210,1590,5680
469135622,100141222,905,3,f,164509000,0,26145900000,0,0,0,0,0.201524,0,0,0,0,0,0
469133387,100141222,10704,1,f,359207000,2790.45,38479300000,416881,7.76836e-06,149.396,0.00116056,0.440029,3.4183e-06,1.36831e-05,0.0362815,7490,2410,4090
469134325,100141222,1062,2,f,104202000,0,11164900000,0,0,0,0,0.127647,0,0,0,0,0,0
469133507,100141222,148,2,f,91593900,0,16613400000,0,0,0,0,0.112203,0,0,0,0,0,0
469133607,100141222,311,2,f,285875000,1538.09,35501200000,229337,5.38028e-06,149.105,0.000802227,0.350197,1.88416e-06,7.54211e-06,0.0511987,7750,5580,8880
469134575,100141222,63,3,f,42055200,0,4796010000,0,0,0,0,0.0515176,0,0,0,0,0,0
469135138,100141222,525,3,f,181813000,71.5271,22875500000,9582.98,3.93411e-07,133.977,5.2708e-05,0.22272,8.76207e-08,3.50738e-07,0.00847447,8110,6170,6590
469134445,100141222,312782562,2,f,75759300,0,16784300000,0,0,0,0,0.0928051,0,0,0,0,0,0
469135715,100141222,981,3,f,490590000,103521,61876300000,17532700,0.000211013,169.364,0.0357381,0.600973,0.000126813,0.000507622,0.164196,6250,1220,9130
469134916,100141222,325,3,f,28058400,0,3656010000,0,0,0,0,0.0343715,0,0,0,0,0,0
469133254,100141222,936,1,f,1693770000,268554,338031000000,74918000,0.000158554,278.968,0.0442314,2.07487,0.000328979,0.00131687,0.25206,12020,1480,4570
469135748,100141222,1006,3,f,112820000,1907.42,16397600000,322531,1.69067e-05,169.093,0.0028588,0.138205,2.33659e-06,9.35317e-06,0.0290158,7020,390,7500
469135126,100141222,511,3,f,70515000,0,9933380000,0,0,0,0,0.0863809,0,0,0,0,0,0
469134307,100141222,1048,2,f,850137000,13159.5,80875000000,2091220,1.54792e-05,158.913,0.00245986,1.04142,1.61203e-05,6.45283e-05,0.0421916,11790,6230,6380
469132807,100141222,477,1,f,19541900000,592924,2656460000000,105186000,3.03412e-05,177.402,0.00538258,23.9388,0.000726332,0.00290744,0.364195,6630,5560,3100
469134443,100141222,312782558,2,f,31173300,0,6672320000,0,0,0,0,0.0381873,0,0,0,0,0,0
469133867,100141222,705,2,f,5803200,336.616,531470000,53409.7,5.80052e-05,158.667,0.00920349,0.00710892,4.12354e-07,1.65062e-06,0.0257556,10420,4310,6720
469134345,100141222,1083,2,f,225411000,1697.81,13137900000,342648,7.53207e-06,201.817,0.0015201,0.276129,2.07982e-06,8.32534e-06,0.0461424,5830,4940,6590
469135603,100141222,878,3,f,692001000,169111,69283200000,28400200,0.000244379,167.939,0.0410407,0.847701,0.000207161,0.000829246,0.235324,4510,3760,1440
469133395,100141222,312782546,1,f,267763000,358.396,48638500000,43482.3,1.33848e-06,121.325,0.000162391,0.328009,4.39035e-07,1.75742e-06,0.0212418,7240,350,3950
469132612,100141222,329,1,f,2784240000,13877.4,563730000000,2216660,4.98427e-06,159.732,0.000796146,3.41069,1.69998e-05,6.80487e-05,0.0888249,6800,1770,1480
469132923,100141222,541,1,f,1281640000,2965.9,191694000000,364977,2.31414e-06,123.058,0.000284773,1.57001,3.63323e-06,1.45435e-05,0.0524771,6660,4370,660
469136018,100141222,567,3,t,213194000,170736000,655018000000,637580000000,0.800849,3734.31,2990.62,0.261162,0.209151,0.837214,1,1460,4930,6520
469133582,100141222,272,2,f,30553200,0,2338110000,0,0,0,0,0.0374277,0,0,0,0,0,0
469132999,100141222,647,1,f,877930000,10573.2,105088000000,1788890,1.20433e-05,169.192,0.00203763,1.07546,1.29521e-05,5.18463e-05,0.091447,7420,7000,3320
469134801,100141222,234,3,f,206626000,0,32322900000,0,0,0,0,0.253116,0,0,0,0,0,0
469134391,100141222,1114,2,f,34484400,0,6913860000,0,0,0,0,0.0422434,0,0,0,0,0,0
469133468,100141222,84,2,f,113555000,0,11538800000,0,0,0,0,0.139105,0,0,0,0,0,0
469135289,100141222,651,3,f,447917000,3599.49,59358100000,182024,8.03605e-06,50.5694,0.000406378,0.548699,4.40937e-06,1.76503e-05,0.0834959,12680,4900,5300
469133809,100141222,630,2,f,214813000,5468.28,34506400000,1942270,2.5456e-05,355.189,0.00904169,0.263146,6.69864e-06,2.6814e-05,0.118502,3750,4480,7510
469133913,100141222,792,2,f,257371000,8034.19,13097100000,1324360,3.12163e-05,164.841,0.00514573,0.31528,9.84188e-06,3.93962e-05,0.0469283,9380,6140,5920
469135434,100141222,774,3,f,347546000,0,63316900000,0,0,0,0,0.425744,0,0,0,0,0,0
469134741,100141222,188,3,f,131828000,9238.88,10544700000,2076910,7.00826e-05,224.801,0.0157546,0.16149,1.13176e-05,4.53035e-05,0.094996,1950,3340,6600
469135653,100141222,940,3,f,947668000,9157.22,65633900000,1440920,9.66291e-06,157.353,0.00152049,1.16089,1.12176e-05,4.4903e-05,0.0744062,7150,1290,6830
469135600,100141222,873,3,f,670734000,133499,79270300000,22384900,0.000199034,167.678,0.0333737,0.821649,0.000163536,0.000654621,0.218212,4510,3680,1450
469133187,100141222,841,1,f,128419000,9879.75,4907720000,1622370,7.69336e-05,164.212,0.0126334,0.157314,1.21027e-05,4.8446e-05,0.0878565,9450,6980,4410
469134577,100141222,64,3,f,142103000,35550.4,22014700000,6235160,0.000250174,175.389,0.0438778,0.174076,4.35493e-05,0.000174324,0.147895,6020,3370,4780
469134983,100141222,375,3,f,14047000000,50810.9,1779070000000,10977300,3.61721e-06,216.042,0.000781469,17.2076,6.22434e-05,0.000249155,0.19353,8710,3130,9080
469133530,100141222,186,2,f,144518000,249.854,17819400000,40496.3,1.72887e-06,162.08,0.000280216,0.177035,3.06071e-07,1.22518e-06,0.0139476,6350,3350,6030
469133238,100141222,917,1,f,4479300,0,472234000,0,0,0,0,0.00548714,0,0,0,0,0,0
469133687,100141222,430,2,f,620932000,3037.82,112689000000,561393,4.89236e-06,184.801,0.000904112,0.760642,3.72133e-06,1.48962e-05,0.0305827,9140,1460,7040
469132989,100141222,638,1,f,335997000,0,46975700000,0,0,0,0,0.411596,0,0,0,0,0,0
469133875,100141222,721,2,f,429577000,4.05173,93792800000,715.274,9.43191e-09,176.535,1.66507e-06,0.526232,4.96337e-09,1.98679e-08,0.00161497,10110,1260,7430
469133514,100141222,157,2,f,301972000,3543.98,20840600000,727124,1.17361e-05,205.172,0.00240791,0.369916,4.34137e-06,1.73781e-05,0.0809216,5910,6620,6900
469134031,100141222,874,2,f,38079900,0,3380200000,0,0,0,0,0.0466479,0,0,0,0,0,0
469135189,100141222,580,3,f,125107000,279.273,8582740000,48414.8,2.23227e-06,173.361,0.000386987,0.153256,3.42109e-07,1.36943e-06,0.0269253,8770,3450,7550
469134664,100141222,122,3,f,116098000,0,19757900000,0,0,0,0,0.14222,0,0,0,0,0,0
469134316,100141222,1057,2,f,1333360000,60339.7,206928000000,11493100,4.52538e-05,190.473,0.00861962,1.63337,7.39162e-05,0.00029588,0.312832,4520,4680,9830
469132789,100141222,461,1,f,14782500,0,1831240000,0,0,0,0,0.0181086,0,0,0,0,0,0
469134222,100141222,991,2,f,2784780000,70616.9,133284000000,10977700,2.53581e-05,155.454,0.00394203,3.41136,8.65057e-05,0.000346274,0.181197,7860,5450,9300
469133441,100141222,31,2,f,2083250000,12106.4,306131000000,2357500,5.81131e-06,194.731,0.00113164,2.55199,1.48304e-05,5.93647e-05,0.122304,4940,2790,5910
469133139,100141222,768,1,f,2430380000,70444.1,132954000000,11778700,2.89848e-05,167.206,0.00484645,2.97722,8.62941e-05,0.000345427,0.144598,7330,3710,2550
469133302,100141222,1002,1,f,1028330000,51.6492,209235000000,8871.3,5.02264e-08,171.76,8.62691e-06,1.2597,6.32703e-08,2.53265e-07,0.00717798,7340,3240,660
469132417,100141222,206,1,f,59433300,0,4817190000,0,0,0,0,0.0728058,0,0,0,0,0,0
469134254,100141222,1014,2,f,225770000,417.994,20799500000,63172.9,1.85141e-06,151.133,0.00027981,0.276569,5.12043e-07,2.04966e-06,0.0183552,6990,3280,8130
469132941,100141222,581,1,f,97671600,302.298,8560500000,44433,3.09504e-06,146.984,0.000454922,0.119648,3.70315e-07,1.48234e-06,0.0160972,5780,2860,5410
469132219,100141222,83,1,f,233144000,96085.6,26621400000,17007700,0.00041213,177.006,0.0729494,0.285602,0.000117705,0.000471162,0.257575,12530,7320,4950
469135367,100141222,706,3,f,71953200,92.68,7372930000,13540,1.28806e-06,146.095,0.000188178,0.0881427,1.13533e-07,4.54462e-07,0.0220615,7590,2590,4950
469133227,100141222,903,1,f,41083200,0,6286600000,0,0,0,0,0.0503269,0,0,0,0,0,0
469133408,100141222,312782598,1,f,6194700,0,974516000,0,0,0,0,0.00758851,0,0,0,0,0,0
469133707,100141222,456,2,f,1836900,0,261120000,0,0,0,0,0.0022502,0,0,0,0,0,0
469133643,100141222,362,2,f,605311000,0,84913700000,0,0,0,0,0.741506,0,0,0,0,0,0
469133456,100141222,62,2,f,480963000,10905.9,19859500000,1658120,2.26751e-05,152.04,0.00344751,0.589179,1.33597e-05,5.34776e-05,0.0580208,12850,6810,6390
469135306,100141222,667,3,f,109260000,0,12745400000,0,0,0,0,0.133844,0,0,0,0,0,0
469135826,100141222,1062,3,f,208404000,0,23045200000,0,0,0,0,0.255295,0,0,0,0,0,0
469133342,100141222,1060,1,f,18919800,0,822718000,0,0,0,0,0.0231768,0,0,0,0,0,0
469135131,100141222,515,3,f,185920000,94.6359,20814400000,15026.5,5.09014e-07,158.782,8.08222e-05,0.227752,1.15929e-07,4.64053e-07,0.0133005,5390,6930,5260
469133426,100141222,7,2,f,496574000,1828.91,64880800000,267616,3.68306e-06,146.325,0.000538925,0.608303,2.24042e-06,8.9682e-06,0.0291782,10790,5990,7860
469134252,100141222,1011,2,f,1786040000,11999.2,320212000000,1872010,6.7183e-06,156.012,0.00104813,2.1879,1.4699e-05,5.88387e-05,0.0832753,6800,2240,10240
469135759,100141222,1014,3,f,451541000,4898.97,45079400000,789212,1.08495e-05,161.097,0.00174782,0.553137,6.00124e-06,2.40224e-05,0.0842107,7160,3380,3260
469135965,100141222,312782624,3,f,38503800,0,5206090000,0,0,0,0,0.0471672,0,0,0,0,0,0
469133204,100141222,867,1,f,392236000,2216.99,42886200000,365694,5.65217e-06,164.951,0.000932331,0.480489,2.71581e-06,1.08711e-05,0.0357339,10420,3760,4020
469133834,100141222,661,2,f,364604000,31.751,59226400000,5595.2,8.70837e-08,176.221,1.5346e-05,0.446639,3.8895e-08,1.55693e-07,0.00723321,10710,7060,7160
469134196,100141222,975,2,f,15002100,0,1632700000,0,0,0,0,0.0183776,0,0,0,0,0,0
469135632,100141222,918,3,f,7397180000,298149,919445000000,63338700,4.03058e-05,212.44,0.00856255,9.06155,0.000365233,0.00146199,0.401636,7850,5390,10300
469133958,100141222,824,2,f,354401000,12625.1,21389400000,2195460,3.56239e-05,173.896,0.00619485,0.434141,1.54658e-05,6.19082e-05,0.111988,8330,5590,6160
469133597,100141222,295,2,f,728604000,6568.16,106516000000,1204690,9.01471e-06,183.414,0.00165342,0.89254,8.04599e-06,3.22074e-05,0.149816,7340,6880,8810
469134665,100141222,125,3,f,609349000,29349.2,7157140000,5334420,4.81648e-05,181.757,0.0087543,0.746452,3.59527e-05,0.000143916,0.182716,6630,6660,4160
469134352,100141222,1086,2,f,44656200,0,9288210000,0,0,0,0,0.0547038,0,0,0,0,0,0
469132953,100141222,599,1,f,75195000,0,9712430000,0,0,0,0,0.0921139,0,0,0,0,0,0
469132737,100141222,429,1,f,595589000,24125.3,110161000000,4889450,4.05066e-05,202.669,0.00820943,0.729597,2.95535e-05,0.0001183,0.202868,12630,5560,3620
469135495,100141222,783,3,f,270740000,8774.06,36506800000,2121440,3.24077e-05,241.785,0.0078357,0.331656,1.07482e-05,4.30242e-05,0.197764,3990,4520,8090
469134023,100141222,867,2,f,392236000,4793.62,38022400000,817417,1.22213e-05,170.522,0.00208399,0.480489,5.87218e-06,2.35058e-05,0.119584,10330,3810,7340
469133632,100141222,344,2,f,205380000,5562.66,26050700000,1202170,2.70847e-05,216.115,0.00585341,0.25159,6.81426e-06,2.72769e-05,0.0947845,5490,5120,9490
469135197,100141222,587,3,f,27295200,0,3679850000,0,0,0,0,0.0334366,0,0,0,0,0,0
469133137,100141222,767,1,f,1350710000,0,234354000000,0,0,0,0,1.65462,0,0,0,0,0,0
469135764,100141222,1016,3,f,3520350000,2991130,187944000000,1490700000,0.00084967,498.374,0.423454,4.31243,0.00366414,0.0146672,0.746955,740,5840,6670
469135717,100141222,982,3,f,56019600,3196.26,4368630000,502940,5.70562e-05,157.353,0.00897793,0.068624,3.91542e-06,1.56731e-05,0.0437053,7510,2200,5520
469135169,100141222,564,3,f,554479000,448.057,56999800000,65437.1,8.08068e-07,146.047,0.000118016,0.679237,5.4887e-07,2.19708e-06,0.0232946,5070,4470,5420
469132958,100141222,607,1,f,603722000,18295.3,106596000000,2915270,3.03043e-05,159.345,0.00482883,0.739559,2.24118e-05,8.97124e-05,0.0463532,10820,6200,3080
469133353,100141222,1081,1,f,42624900,0,3179440000,0,0,0,0,0.0522155,0,0,0,0,0,0
469133237,100141222,914,1,f,1363500,0,131653000,0,0,0,0,0.00167029,0,0,0,0,0,0
469135871,100141222,1101,3,f,590571000,936.183,97903700000,156666,1.58522e-06,167.345,0.000265279,0.723449,1.14682e-06,4.59063e-06,0.0465238,4010,4480,8050
469133951,100141222,819,2,f,29996100,0,2362210000,0,0,0,0,0.0367452,0,0,0,0,0,0
469132484,100141222,247,1,f,3961690000,13082.1,739274000000,2023600,3.30214e-06,154.685,0.000510792,4.85307,1.60255e-05,6.41488e-05,0.0941298,7300,3560,590
469134854,100141222,275,3,f,2803860000,84065.1,223734000000,18883900,2.99819e-05,224.634,0.00673497,3.43473,0.00010298,0.000412219,0.506177,3560,5910,6010
469133965,100141222,830,2,f,218139000,0,30382300000,0,0,0,0,0.267221,0,0,0,0,0,0
469135048,100141222,433,3,f,196184000,0,40158100000,0,0,0,0,0.240325,0,0,0,0,0,0
469132195,100141222,63,1,f,21027600,0,2437340000,0,0,0,0,0.0257588,0,0,0,0,0,0
469135846,100141222,1083,3,f,450823000,5309.86,24820600000,943554,1.17782e-05,177.698,0.00209296,0.552258,6.50458e-06,2.60373e-05,0.0533453,7570,2670,5570
469133518,100141222,163,2,f,234126000,6122.25,29156800000,1396900,2.61494e-05,228.167,0.00596643,0.286804,7.49976e-06,3.00208e-05,0.122841,5690,5130,9830
469133890,100141222,753,2,f,423900,0,54379100,0,0,0,0,0.000519278,0,0,0,0,0,0
469133304,100141222,1005,1,f,44724600,0,6316570000,0,0,0,0,0.0547876,0,0,0,0,0,0
469134968,100141222,364,3,f,55783800,0,6590350000,0,0,0,0,0.0683352,0,0,0,0,0,0
469135513,100141222,798,3,f,93079800,0,1887700000,0,0,0,0,0.114023,0,0,0,0,0,0
469133942,100141222,810,2,f,129384000,0,15541400000,0,0,0,0,0.158495,0,0,0,0,0,0
469134706,100141222,158,3,f,47268000,0,3690130000,0,0,0,0,0.0579033,0,0,0,0,0,0
469133552,100141222,223,2,f,110413000,1746.72,6537610000,257604,1.58199e-05,147.478,0.00233309,0.135256,2.13973e-06,8.56516e-06,0.0429961,7430,7160,6050
469135613,100141222,895,3,f,1842310000,5540.12,234085000000,853622,3.00715e-06,154.08,0.000463342,2.25684,6.78664e-06,2.71663e-05,0.0635485,9410,3420,10590
469135694,100141222,967,3,f,11089500000,21067600,451029000000,8069560000,0.00189977,383.032,0.727674,13.5847,0.0258078,0.103306,1,1410,4990,6610
469133356,100141222,1085,1,f,41661900,0,3069150000,0,0,0,0,0.0510358,0,0,0,0,0,0
469134358,100141222,1092,2,f,58385700,236.425,6778000000,38488.6,4.04937e-06,162.794,0.000659214,0.0715225,2.89621e-07,1.15933e-06,0.0116602,7070,4420,8120
469133109,100141222,735,1,f,109950000,51.6492,16513000000,8871.3,4.69751e-07,171.76,8.06846e-05,0.134689,6.32703e-08,2.53265e-07,0.00717798,7340,3240,660
469133678,100141222,414,2,f,34783200,0,3559960000,0,0,0,0,0.0426094,0,0,0,0,0,0
469133087,100141222,714,1,f,1800780000,23790.7,279311000000,4029880,1.32114e-05,169.389,0.00223786,2.20595,2.91436e-05,0.000116659,0.113527,2570,4110,5630
469132687,100141222,390,1,f,26048700,330.238,2924590000,51822.4,1.26777e-05,156.924,0.00198944,0.0319097,4.04541e-07,1.61934e-06,0.0207051,6050,6820,4150
469134372,100141222,1100,2,f,783095000,2201.55,120140000000,391984,2.81135e-06,178.049,0.000500557,0.959292,2.6969e-06,1.07955e-05,0.0323077,8280,3750,7400
469133981,100141222,840,2,f,2674110000,20545500,149880000000,7986720000,0.00768311,388.733,2.98668,3.27579,0.0251683,0.100746,1,1410,4990,6610
469132602,100141222,322,1,f,11165500000,166973,2126210000000,29081400,1.49544e-05,174.168,0.00260458,13.6777,0.000204542,0.000818764,0.242789,5230,2370,1550
469133440,100141222,30,2,f,5502600,0,252170000,0,0,0,0,0.00674068,0,0,0,0,0,0
469133603,100141222,304,2,f,239686000,0,30585600000,0,0,0,0,0.293616,0,0,0,0,0,0
469133035,100141222,678,1,f,181660000,0,39485500000,0,0,0,0,0.222534,0,0,0,0,0,0
469135639,100141222,928,3,f,6305080000,251570,1192810000000,52338100,3.98996e-05,208.046,0.00830093,7.72373,0.000308173,0.00123359,0.155753,10100,3790,3540
469135926,100141222,182305713,3,f,62474400,0,6389400000,0,0,0,0,0.0765311,0,0,0,0,0,0
469132623,100141222,337,1,f,887950000,13406.5,169098000000,2335590,1.50983e-05,174.213,0.00263032,1.08774,1.6423e-05,6.57398e-05,0.148016,6410,440,4080
469133049,100141222,689,1,f,13762800,45.2735,968057000,6393.1,3.28955e-06,141.211,0.00046452,0.0168594,5.546e-08,2.22001e-07,0.0151816,5530,6970,4730
469132689,100141222,393,1,f,906300,0,145507000,0,0,0,0,0.00111022,0,0,0,0,0,0
469135605,100141222,880,3,f,78462000,0,12637000000,0,0,0,0,0.096116,0,0,0,0,0,0
469132290,100141222,129,1,f,590199000,233846,11932100000,40576300,0.000396215,173.517,0.0687502,0.722994,0.000286461,0.00114668,0.190852,6250,2910,5530
469135103,100141222,484,3,f,279306000,25678.6,36939200000,14832900,9.19372e-05,577.634,0.0531061,0.34215,3.14563e-05,0.000125917,0.247303,2170,3080,5790
469134270,100141222,1023,2,f,335030000,0,60418800000,0,0,0,0,0.410411,0,0,0,0,0,0
469133411,100141222,312782612,1,f,51101100,0,10414900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469133473,100141222,96,2,f,264705000,6543.51,47212900000,1147570,2.472e-05,175.375,0.00433527,0.324264,8.0158e-06,3.20865e-05,0.0911966,11590,5380,8160
469135312,100141222,671,3,f,273487000,26803.3,36780300000,4883490,9.80059e-05,182.197,0.0178564,0.335021,3.28341e-05,0.000131432,0.109427,9620,830,6630
469134838,100141222,260,3,f,147647000,31120.1,17869000000,5785530,0.000210774,185.91,0.039185,0.180867,3.81222e-05,0.0001526,0.338718,5740,7200,7500
469132548,100141222,288,1,f,249189000,0,35472300000,0,0,0,0,0.305257,0,0,0,0,0,0
469133183,100141222,836,1,f,174853000,780.601,17844000000,117305,4.46433e-06,150.275,0.000670876,0.214195,9.56236e-07,3.82773e-06,0.0220398,6530,5240,960
469133334,100141222,1046,1,f,66501900,0,11000400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469133392,100141222,182305705,1,f,193162000,0,40732300000,0,0,0,0,0.236624,0,0,0,0,0,0
469133107,100141222,733,1,f,721998000,0,104004000000,0,0,0,0,0.884448,0,0,0,0,0,0
469135821,100141222,1058,3,f,436867000,0,76505300000,0,0,0,0,0.535162,0,0,0,0,0,0
469133881,100141222,731,2,f,458226000,21527.6,57074800000,14403400,4.69802e-05,669.068,0.031433,0.561327,2.63713e-05,0.000105562,0.247303,2170,3080,5790
469134168,100141222,959,2,f,127209000,1799.7,11997500000,282871,1.41476e-05,157.177,0.00222368,0.155831,2.20463e-06,8.82493e-06,0.052287,8640,3250,10790
469132950,100141222,595,1,f,77428800,0,3622570000,0,0,0,0,0.0948503,0,0,0,0,0,0
469133039,100141222,680,1,f,506700,0,19085500,0,0,0,0,0.000620708,0,0,0,0,0,0
469133555,100141222,229,2,f,720292000,13884.5,4155070000,2097580,1.92762e-05,151.074,0.00291212,0.882358,1.70085e-05,6.80834e-05,0.082247,13100,5730,7750
469133565,100141222,243,2,f,75636000,0,9113630000,0,0,0,0,0.0926541,0,0,0,0,0,0
469136022,100141222,688,3,t,213194000,170736000,655018000000,637580000000,0.800849,3734.31,2990.62,0.261162,0.209151,0.837214,1,1460,4930,6520
469133908,100141222,784,2,f,1764760000,66133.2,43693400000,12144600,3.74744e-05,183.638,0.00688172,2.16183,8.10132e-05,0.000324288,0.276276,8940,6040,6440
469135387,100141222,726,3,f,5756080000,106359,558018000000,17908300,1.84777e-05,168.376,0.00311119,7.0512,0.00013029,0.000521538,0.158238,8940,4150,3160
469134693,100141222,153,3,f,749471000,219641,23511600000,36277400,0.000293061,165.167,0.048404,0.918102,0.00026906,0.00107702,0.252689,11740,5240,8040
469134157,100141222,951,2,f,412906000,0,98791700000,0,0,0,0,0.50581,0,0,0,0,0,0
469134918,100141222,326,3,f,408274000,3326.33,15551200000,544576,8.1473e-06,163.717,0.00133385,0.500136,4.07476e-06,1.63109e-05,0.0377795,11110,3970,4480
469135101,100141222,483,3,f,268378000,139608,17329400000,23423900,0.000520191,167.783,0.0872794,0.328763,0.00017102,0.000684577,0.244484,6180,3330,5360
469133536,100141222,196,2,f,95487300,596022,6647840000,188511000,0.0062419,316.282,1.9742,0.116972,0.000730127,0.00292263,0.781944,1400,3460,6930
469135345,100141222,694,3,f,555178000,7344.98,93628600000,2667900,1.323e-05,363.227,0.00480549,0.680093,8.9976e-06,3.60166e-05,0.100913,3470,4540,7920
469133790,100141222,604,2,f,61013700,0,7003530000,0,0,0,0,0.0747418,0,0,0,0,0,0
469133702,100141222,449,2,f,52415100,637.952,2327210000,169320,1.21711e-05,265.411,0.00323036,0.0642085,7.81491e-07,3.12824e-06,0.0377444,5580,3800,6020
469135980,100141222,312782652,3,f,14373000,8.98707,2106120000,1419.24,6.25274e-07,157.92,9.87436e-05,0.0176069,1.10092e-08,4.40687e-08,0.00266602,9380,2960,9470
469133688,100141222,433,2,f,98091900,0,19982200000,0,0,0,0,0.120163,0,0,0,0,0,0
469134025,100141222,869,2,f,20761200,0,3252220000,0,0,0,0,0.0254325,0,0,0,0,0,0
469132844,100141222,512,1,f,23842600000,1375470,4357090000000,306386000,5.76896e-05,222.75,0.0128504,29.2072,0.00168495,0.00674471,0.25206,12020,1480,4570
469133873,100141222,718,2,f,282429000,0,37843400000,0,0,0,0,0.345976,0,0,0,0,0,0
469134600,100141222,84,3,f,227110000,0,23010900000,0,0,0,0,0.278209,0,0,0,0,0,0
469133316,100141222,1020,1,f,533321000,0,71230200000,0,0,0,0,0.653318,0,0,0,0,0,0
469133784,100141222,596,2,f,476301000,95604.3,51003900000,20964700,0.000200722,219.286,0.0440157,0.583468,0.000117115,0.000468802,0.33178,4580,6590,6560
469134669,100141222,129,3,f,1180400000,311987,22190900000,55108400,0.000264306,176.637,0.0466862,1.44599,0.000382184,0.00152985,0.190852,6250,2910,5530
469135020,100141222,403,3,f,1413820000,96220.1,178116000000,26497600,6.80568e-05,275.385,0.0187418,1.73193,0.00011787,0.000471822,0.215109,6750,6530,7910
469135156,100141222,541,3,f,2563280000,10011.4,361229000000,1498050,3.90571e-06,149.634,0.000584427,3.14002,1.2264e-05,4.90918e-05,0.0752374,7750,3660,10860
469133233,100141222,909,1,f,5163330000,55574,709878000000,9988810,1.07632e-05,179.739,0.00193457,6.32507,6.80782e-05,0.000272511,0.237546,9830,4760,2570
469134237,100141222,1004,2,f,39446100,0,4747670000,0,0,0,0,0.0483215,0,0,0,0,0,0
469132394,100141222,189,1,f,28740600,0,3565050000,0,0,0,0,0.0352072,0,0,0,0,0,0
469134541,100141222,31,3,f,4166510000,22451.9,609996000000,4193080,5.38866e-06,186.759,0.00100638,5.10397,2.75036e-05,0.000110094,0.122304,4940,2790,5910
469135663,100141222,946,3,f,663755000,6478.02,80730300000,1235010,9.75964e-06,190.646,0.00186064,0.8131,7.93557e-06,3.17654e-05,0.172404,7480,5950,5980
469134095,100141222,917,2,f,4479300,0,518082000,0,0,0,0,0.00548714,0,0,0,0,0,0
469132285,100141222,127,1,f,150493000,0,22211400000,0,0,0,0,0.184353,0,0,0,0,0,0
469132961,100141222,610,1,f,537454000,15.8918,106499000000,2493.11,2.95686e-08,156.88,4.63874e-06,0.658381,1.94674e-08,7.79263e-08,0.00721156,9760,1650,4060
469132388,100141222,187,1,f,373317000,0,62628200000,0,0,0,0,0.457314,0,0,0,0,0,0
469133341,100141222,1058,1,f,218434000,0,41510800000,0,0,0,0,0.267581,0,0,0,0,0,0
469133626,100141222,337,2,f,887950000,10071,168075000000,1612020,1.13418e-05,160.066,0.00181544,1.08774,1.23369e-05,4.93837e-05,0.160537,5780,710,7760
469135295,100141222,656,3,f,1689320000,90509.2,197272000000,15912800,5.35774e-05,175.814,0.00941964,2.06941,0.000110874,0.000443818,0.216699,5990,600,5380
469132962,100141222,611,1,f,25812000,2114.04,686111000,364803,8.19014e-05,172.562,0.0141331,0.0316197,2.5897e-06,1.03663e-05,0.0533453,7570,2670,5570
469133191,100141222,846,1,f,150758000,0,44960700000,0,0,0,0,0.184679,0,0,0,0,0,0
469132821,100141222,488,1,f,143100,0,6163260,0,0,0,0,0.000175297,0,0,0,0,0,0
469135183,100141222,575,3,f,216592000,0,26720900000,0,0,0,0,0.265325,0,0,0,0,0,0
469133284,100141222,975,1,f,15002100,0,1765390000,0,0,0,0,0.0183776,0,0,0,0,0,0
469133793,100141222,609,2,f,23816700,0,2102970000,0,0,0,0,0.0291755,0,0,0,0,0,0
469133290,100141222,983,1,f,6421230000,246547,347003000000,36909500,3.83957e-05,149.706,0.00574805,7.866,0.000302021,0.00120896,0.473297,12510,7380,5370
469133983,100141222,841,2,f,128419000,5825.66,3638330000,792168,4.53644e-05,135.979,0.00616861,0.157314,7.13644e-06,2.85665e-05,0.0545912,9660,6940,6580
469132349,100141222,159,1,f,1686130000,1701390,231121000000,602297000,0.00100905,354.002,0.357206,2.06551,0.00208421,0.0083429,0.643116,2850,5700,4950
469135768,100141222,1018,3,f,2134470000,8918.85,351614000000,1467480,4.17848e-06,164.537,0.000687514,2.61473,1.09256e-05,4.37342e-05,0.0941298,7300,3560,590
469133380,100141222,1126,1,f,6718500,0,794964000,0,0,0,0,0.00823016,0,0,0,0,0,0
469134361,100141222,1093,2,f,1393020000,2338.95,135939000000,374147,1.67905e-06,159.964,0.000268587,1.70645,2.86521e-06,1.14692e-05,0.040186,10530,6040,5850
