id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465013813,301583889,780,3,f,282569000,294.362,49285300000,82720.9,1.04173e-06,281.017,0.000292745,0.346148,3.60594e-07,2.26171e-06,0.0239274,7470,5890,3780
465014048,301583889,1129,3,f,33863800000,6680060,6168770000000,3445250000,0.000197263,515.751,0.101738,41.4831,0.00818307,0.0513257,0.74861,6740,4050,7620
465012203,301583889,645,1,f,9046730000,66130.8,2580860000000,18664600,7.30991e-06,282.238,0.00206314,11.0822,8.10102e-05,0.00050811,0.2098,10140,4060,3650
465013414,301583889,140,3,f,402887000,167.023,17946400000,61418.9,4.14566e-07,367.727,0.000152447,0.493536,2.04603e-07,1.28331e-06,0.043151,10610,2620,5290
465013528,301583889,322,3,f,22200800000,1127090000,8799200000000,2582490000000,0.0507681,2291.28,116.324,27.196,1.38069,8.65993,1,5720,2490,8400
465013054,301583889,797,2,f,645783000,69406.6,146786000000,39566900,0.000107477,570.074,0.0612697,0.791085,8.50231e-05,0.00053328,0.293419,7940,4660,7410
465011825,301583889,6,1,f,1094790000,22646.2,37892000000,3041910,2.06854e-05,134.323,0.00277853,1.34112,2.77416e-05,0.000174,0.163421,5930,3710,3680
465013698,301583889,596,3,f,952601000,94611.8,139669000000,18037700,9.93194e-05,190.65,0.0189353,1.16694,0.000115899,0.000726942,0.348545,5180,7060,4790
465011884,301583889,117,1,f,128152000,104.846,1140390000,32690.9,8.18135e-07,311.8,0.000255095,0.156986,1.28436e-07,8.05573e-07,0.00994924,5000,7000,5210
465013312,301583889,312782570,2,f,6499800,0,1361210000,0,0,0,0,0.00796225,0,0,0,0,0,0
465012734,301583889,296,2,f,326711000,9451.95,90008300000,4658180,2.89306e-05,492.827,0.0142578,0.400221,1.15786e-05,7.26233e-05,0.151581,5930,2280,6020
465012613,301583889,111,2,f,755810000,3227150,148645000000,1663180000,0.00426979,515.369,2.20052,0.925867,0.00395326,0.0247956,0.435944,6330,5300,10320
465011985,301583889,278,1,f,1748450000,589193,352307000000,288415000,0.00033698,489.509,0.164955,2.14185,0.000721761,0.00452701,0.43272,5430,5900,2720
465013330,301583889,312782644,2,f,164270000,0,42155700000,0,0,0,0,0.201231,0,0,0,0,0,0
465012439,301583889,1007,1,f,2464120000,625.027,555192000000,129907,2.53652e-07,207.842,5.27194e-05,3.01854,7.65658e-07,4.80234e-06,0.0508663,10520,4060,2350
465013099,301583889,846,2,f,150758000,0,43425500000,0,0,0,0,0.184679,0,0,0,0,0,0
465012487,301583889,1083,1,f,225411000,7.27587,21403100000,1599.78,3.22782e-08,219.875,7.09717e-06,0.276129,8.91295e-09,5.59036e-08,0.00257831,7520,2740,5450
465012499,301583889,1100,1,f,783095000,4753.05,168610000000,1442410,6.06956e-06,303.47,0.00184193,0.959292,5.82248e-06,3.65196e-05,0.0932707,7590,2590,4920
465012583,301583889,46,2,f,121939000,1653.06,11741900000,467176,1.35564e-05,282.614,0.00383122,0.149376,2.02499e-06,1.27011e-05,0.0921118,8350,5680,6100
465013657,301583889,515,3,f,185920000,0,28981200000,0,0,0,0,0.227752,0,0,0,0,0,0
465012371,301583889,917,1,f,4479300,0,413940000,0,0,0,0,0.00548714,0,0,0,0,0,0
465012529,301583889,312782550,1,f,38745000,0,6238230000,0,0,0,0,0.0474626,0,0,0,0,0,0
465013304,301583889,182305713,2,f,31237200,1544630,8951410000,2682600000,0.0494484,1736.73,85.8785,0.0382656,0.00189217,0.011868,0.992756,5720,2510,8380
465012234,301583889,693,1,f,210049000,0,32244300000,0,0,0,0,0.25731,0,0,0,0,0,0
465013726,301583889,633,3,f,18325800,0,3232530000,0,0,0,0,0.0224491,0,0,0,0,0,0
465011905,301583889,146,1,f,1153080000,0,142086000000,0,0,0,0,1.41253,0,0,0,0,0,0
465012683,301583889,217,2,f,160678000,0,31071700000,0,0,0,0,0.19683,0,0,0,0,0,0
465013286,301583889,1117,2,f,1646180000,444.059,222492000000,35251,2.69751e-07,79.3838,2.14139e-05,2.01657,5.43972e-07,3.41189e-06,0.0715072,9840,6910,6280
465012250,301583889,714,1,f,1800780000,2982300,443079000000,1913630000,0.00165612,641.664,1.06267,2.20595,0.00365332,0.0229143,0.488829,2550,4120,4110
465013195,301583889,978,2,f,294982000,317.377,18108800000,15703.3,1.07592e-06,49.4785,5.32348e-05,0.361353,3.88787e-07,2.43854e-06,0.0813452,10950,7270,6330
465014102,301583889,182305705,2,t,108.844,108.844,646405,646405,1,5938.81,5938.81,1.33334e-07,1.33334e-07,8.36295e-07,0.0388843,5710,2060,8690
465013952,301583889,981,3,f,490590000,24811600,138702000000,42897200000,0.050575,1728.92,87.4401,0.600973,0.0303942,0.190638,0.999948,5830,1550,9340
465013043,301583889,783,2,f,135370000,244221,26052900000,119135000,0.0018041,487.818,0.880072,0.165828,0.000299171,0.00187645,0.325864,3110,3420,7370
465013680,301583889,567,3,f,244243000000,3053700000,59563000000000,5266900000000,0.0125027,1724.76,21.5641,299.198,3.74078,23.4628,1,3180,1900,7200
465012998,301583889,699,2,f,68400,0,5331330,0,0,0,0,8.379e-05,0,0,0,0,0,0
465012362,301583889,905,1,f,82254600,0,18058100000,0,0,0,0,0.100762,0,0,0,0,0,0
465013285,301583889,1114,2,f,34484400,0,9437840000,0,0,0,0,0.0422434,0,0,0,0,0,0
465013704,301583889,604,3,f,122027000,0,28453100000,0,0,0,0,0.149484,0,0,0,0,0,0
465012213,301583889,661,1,f,364604000,0,66652900000,0,0,0,0,0.446639,0,0,0,0,0,0
465012399,301583889,951,1,f,412906000,0,125221000000,0,0,0,0,0.50581,0,0,0,0,0,0
465012222,301583889,675,1,f,43911000,102078,7854320000,51785400,0.00232465,507.314,1.17933,0.053791,0.000125045,0.000784304,0.428136,3310,3800,3920
465013615,301583889,450,3,f,286693000,12733800,76094400000,15745000000,0.0444162,1236.47,54.9194,0.351199,0.0155989,0.0978394,0.788095,4690,1740,8780
465013086,301583889,830,2,f,218139000,0,38530600000,0,0,0,0,0.267221,0,0,0,0,0,0
465012956,301583889,639,2,f,258053000,15338.5,40832500000,6230440,5.94393e-05,406.195,0.024144,0.316115,1.87897e-05,0.000117852,0.170097,5660,6860,7980
465014039,301583889,1114,3,f,68968800,0,18295500000,0,0,0,0,0.0844868,0,0,0,0,0,0
465013776,301583889,706,3,f,71953200,3267.1,15480400000,986725,4.54059e-05,302.019,0.0137134,0.0881427,4.0022e-06,2.51025e-05,0.0932707,7590,2590,4920
465013120,301583889,880,2,f,39231000,0,8593200000,0,0,0,0,0.048058,0,0,0,0,0,0
465013736,301583889,649,3,f,20739600,43.3855,4283540000,19673.3,2.09192e-06,453.453,0.000948586,0.025406,5.31473e-08,3.33349e-07,0.0123249,8100,1880,2460
465012391,301583889,942,1,f,1023150000,857862,182153000000,350590000,0.000838452,408.678,0.342657,1.25336,0.00105088,0.00659132,0.346585,6650,5270,1760
465012690,301583889,230,2,f,16420500,2.08238,787552000,578.064,1.26816e-07,277.598,3.52038e-05,0.0201151,2.55092e-09,1.59998e-08,0.000792447,10820,7160,5710
465012482,301583889,1073,1,f,14027500000,50037.9,2644330000000,26462700,3.56712e-06,528.853,0.00188648,17.1837,6.12964e-05,0.000384462,0.556213,10940,6290,1340
465012541,301583889,312782598,1,f,6194700,11.3072,1534300000,4634.53,1.8253e-06,409.875,0.000748144,0.00758851,1.38513e-08,8.68777e-08,0.00469632,8930,2500,2000
465013686,301583889,577,3,f,424271000,3129590,136873000000,2890990000,0.00737639,923.762,6.81403,0.519732,0.00383375,0.0240459,0.537371,5080,1920,8600
465012940,301583889,620,2,f,108053000,6888.51,24477100000,4494920,6.37512e-05,652.524,0.0415992,0.132365,8.43843e-06,5.29273e-05,0.197609,2540,2880,6480
465013542,301583889,341,3,f,14101200,0,2337600000,0,0,0,0,0.017274,0,0,0,0,0,0
465012787,301583889,370,2,f,6222660000,22352.6,867490000000,2015290,3.59213e-06,90.1591,0.000323863,7.62276,2.73819e-05,0.000171744,0.329905,11150,7350,6310
465013929,301583889,951,3,f,825813000,0,253506000000,0,0,0,0,1.01162,0,0,0,0,0,0
465013314,301583889,312782578,2,f,30312900,0,6506500000,0,0,0,0,0.0371333,0,0,0,0,0,0
465012384,301583889,933,1,f,819923000,116641,51665200000,27389800,0.000142259,234.821,0.0334054,1.00441,0.000142886,0.000896205,0.237461,8930,3190,3460
465012741,301583889,307,2,f,289374000,3338.58,22524200000,288942,1.15372e-05,86.5465,0.000998507,0.354484,4.08976e-06,2.56517e-05,0.186743,10970,7270,6320
465013805,301583889,767,3,f,2701420000,28976200,679968000000,25089000000,0.0107263,865.849,9.28736,3.30924,0.0354959,0.222636,0.997129,3380,2020,7240
465013255,301583889,1066,2,f,93658500,0,21694200000,0,0,0,0,0.114732,0,0,0,0,0,0
465012638,301583889,146,2,f,1153080000,444.059,140836000000,35251,3.85107e-07,79.3838,3.05712e-05,1.41252,5.43972e-07,3.41189e-06,0.0715072,9840,6910,6280
465012774,301583889,351,2,f,670962000,1324.23,132676000000,422299,1.97363e-06,318.902,0.000629394,0.821928,1.62218e-06,1.01746e-05,0.0414482,5040,4900,6830
465013380,301583889,83,3,f,466288000,0.00969529,40875200000,0.921053,2.07925e-11,95,1.97529e-09,0.571203,1.18767e-11,7.4493e-11,1.07725e-05,12730,6920,5790
465012375,301583889,922,1,f,986040000,54585200,226560000000,32953200000,0.055358,603.702,33.4197,1.2079,0.0668669,0.419401,0.672052,6870,4730,1100
465012840,301583889,450,2,f,143347000,12454100,51029900000,15596400000,0.0868808,1252.31,108.802,0.1756,0.0152562,0.0956898,0.788095,4690,1740,8780
465012300,301583889,806,1,f,741623000,8755120,176692000000,5050270000,0.0118053,576.837,6.80976,0.908489,0.010725,0.0672692,0.591515,5530,3200,1220
465012799,301583889,385,2,f,3329310000,9269.24,864322000000,2325780,2.78414e-06,250.914,0.000698578,4.0784,1.13548e-05,7.12195e-05,0.0998486,10020,1180,7230
465013173,301583889,949,2,f,134100,0,24549300,0,0,0,0,0.000164273,0,0,0,0,0,0
465013294,301583889,1132,2,f,1394600000,918.529,194294000000,250222,6.58631e-07,272.416,0.000179422,1.70839,1.1252e-06,7.05744e-06,0.0343073,10700,3900,6880
465012819,301583889,422,2,f,118133000,29963.3,19261400000,13141100,0.00025364,438.573,0.11124,0.144713,3.67051e-05,0.000230221,0.265008,7950,4320,7290
465014096,301583889,695,2,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465011881,301583889,113,1,f,235825000,2.24948,56670600000,119.557,9.53877e-09,53.1486,5.06972e-07,0.288886,2.75562e-09,1.72837e-08,0.00116906,5810,830,3500
465012205,301583889,648,1,f,2417570000,10868300,685219000000,9058430000,0.00449556,833.469,3.74691,2.96153,0.0133137,0.0835061,0.641832,3180,2750,3850
465012984,301583889,680,2,f,506700,0,46171700,0,0,0,0,0.000620708,0,0,0,0,0,0
465013518,301583889,307,3,f,578749000,3627.06,45464400000,357068,6.26708e-06,98.4456,0.000616966,0.708967,4.44315e-06,2.78683e-05,0.186743,10970,7270,6320
465012635,301583889,141,2,f,995206000,616.264,147449000000,97285.7,6.19232e-07,157.864,9.77543e-05,1.21913,7.54923e-07,4.73501e-06,0.0314864,5270,7050,6670
465012476,301583889,1061,1,f,30253500,0,5839230000,0,0,0,0,0.0370605,0,0,0,0,0,0
465012187,301583889,621,1,f,170722000,0,29192800000,0,0,0,0,0.209134,0,0,0,0,0,0
465013822,301583889,795,3,f,4134840000,63.2874,807901000000,19227,1.53059e-08,303.805,4.64999e-06,5.06518,7.7527e-08,4.86263e-07,0.0164978,10520,2880,6490
465012505,301583889,1109,1,f,12127500,0,3110430000,0,0,0,0,0.0148562,0,0,0,0,0,0
465012102,301583889,463,1,f,2495940000,1073640,635798000000,1887480000,0.000430154,1758.03,0.756221,3.05752,0.00131521,0.0082492,0.663324,6050,2390,5210
465013023,301583889,749,2,f,360812000,2866.67,49161800000,789331,7.94505e-06,275.348,0.00218765,0.441994,3.51167e-06,2.20258e-05,0.145452,8210,5930,6560
465012622,301583889,122,2,f,58049100,0,6827030000,0,0,0,0,0.0711101,0,0,0,0,0,0
465011920,301583889,165,1,f,275468000,3111.89,48714700000,804502,1.12967e-05,258.525,0.00292049,0.337449,3.81207e-06,2.391e-05,0.0879578,8260,5510,5590
465013259,301583889,1074,2,f,38772900,0,8831230000,0,0,0,0,0.0474968,0,0,0,0,0,0
465011966,301583889,246,1,f,192125000,0,30559400000,0,0,0,0,0.235353,0,0,0,0,0,0
465013675,301583889,557,3,f,39990600,124.046,5089420000,31485.6,3.10187e-06,253.822,0.000787324,0.0489885,1.51956e-07,9.53095e-07,0.0482495,7830,6340,6870
465013941,301583889,968,3,f,1131220000,486.884,341660000000,123996,4.30407e-07,254.672,0.000109613,1.38574,5.96433e-07,3.74094e-06,0.0175532,12240,4730,5140
465014103,301583889,8,3,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465013861,301583889,856,3,f,9795360000,2890280,2117840000000,1704930000,0.000295067,589.883,0.174055,11.9993,0.0035406,0.0222073,0.590651,7100,3870,7220
465012754,301583889,326,2,f,204137000,0,8430670000,0,0,0,0,0.250068,0,0,0,0,0,0
465012211,301583889,657,1,f,894586000,3070110,243229000000,1664570000,0.00343188,542.184,1.86071,1.09587,0.00376089,0.023589,0.42691,4890,1910,2370
465012455,301583889,1027,1,f,80088300,14912.6,17846300000,6915550,0.000186202,463.738,0.086349,0.0981082,1.82679e-05,0.00011458,0.199585,8790,3210,1460
465012944,301583889,625,2,f,431601000,12289800,149920000000,14145300000,0.0284748,1150.98,32.774,0.528712,0.0150549,0.0944273,0.655461,5170,2300,8220
465013126,301583889,893,2,f,60102900,2911720,10534500000,1573030000,0.0484456,540.241,26.1723,0.0736261,0.00356686,0.022372,0.56771,6120,3300,9200
465012404,301583889,959,1,f,127209000,231754,16950800000,123185000,0.00182184,531.534,0.968369,0.155831,0.000283898,0.00178066,0.393799,6570,4200,750
465012224,301583889,678,1,f,181660000,1021.53,49530800000,517153,5.62327e-06,506.255,0.00284681,0.222534,1.25137e-06,7.84882e-06,0.0528393,6970,2500,1560
465012573,301583889,30,2,f,5502600,0,300129000,0,0,0,0,0.00674068,0,0,0,0,0,0
465013072,301583889,821,2,f,928392000,769.276,227438000000,201272,8.28611e-07,261.638,0.000216796,1.13728,9.42363e-07,5.91067e-06,0.0560103,9980,1180,7230
465012994,301583889,695,2,f,94263500000,2119670000,25997400000000,4304450000000,0.0224867,2030.71,45.664,115.473,2.5966,16.2863,1,3180,1900,7200
465013457,301583889,207,3,f,41034600,0,1508500000,0,0,0,0,0.0502674,0,0,0,0,0,0
465011955,301583889,229,1,f,720292000,1454.28,2875540000,246000,2.01901e-06,169.156,0.000341528,0.882358,1.78149e-06,1.11738e-05,0.0367175,11880,5340,3440
465012803,301583889,393,2,f,906300,0,179214000,0,0,0,0,0.00111022,0,0,0,0,0,0
465011832,301583889,15,1,f,120984000,0,25923100000,0,0,0,0,0.148206,0,0,0,0,0,0
465012599,301583889,81,2,f,1123620000,3639740,45210900000,11190100000,0.0032393,3074.43,9.959,1.37643,0.00445868,0.0279656,0.993627,5690,2330,6700
465013851,301583889,842,3,f,1365950000,82611.8,300592000000,22626100,6.04794e-05,273.885,0.0165644,1.67329,0.000101199,0.000634741,0.282207,9150,1830,4110
465012468,301583889,1047,1,f,363993000,335582,117688000000,268191000,0.000921945,799.181,0.736801,0.445892,0.000411088,0.00257842,0.510227,6300,2580,1700
465012723,301583889,279,2,f,1162800,0,165538000,0,0,0,0,0.00142443,0,0,0,0,0,0
465013236,301583889,1035,2,f,354337000,19155100,149533000000,32433500000,0.0540588,1693.21,91.5328,0.434063,0.0234649,0.147176,1,5870,3170,9800
465014055,301583889,182305697,3,f,408919000,31821000,175797000000,54885700000,0.0778175,1724.82,134.221,0.500925,0.0389808,0.244494,1,5350,1590,9020
465012547,301583889,312782624,1,f,19251900,1338.57,4206780000,480934,6.95293e-05,359.289,0.0249811,0.0235836,1.63975e-06,1.02848e-05,0.0443988,7980,1840,2530
465012337,301583889,867,1,f,392236000,1341.3,64582500000,418790,3.41963e-06,312.227,0.0010677,0.480489,1.64309e-06,1.03058e-05,0.100816,10410,3660,4120
465012567,301583889,19,2,f,11583900,2757.9,2458450000,886369,0.00023808,321.393,0.0765173,0.0141903,3.37842e-06,2.11901e-05,0.0932307,5830,2310,5780
465012076,301583889,421,1,f,67813200,0,9441980000,0,0,0,0,0.0830712,0,0,0,0,0,0
465012764,301583889,338,2,f,10008000,0,963805000,0,0,0,0,0.0122598,0,0,0,0,0,0
465013288,301583889,1123,2,f,336921000,45705.3,1313680000,13688800,0.000135656,299.501,0.040629,0.412729,5.5989e-05,0.000351173,0.211577,11470,5840,8260
465013325,301583889,312782624,2,f,19251900,0,3688610000,0,0,0,0,0.0235836,0,0,0,0,0,0
465012067,301583889,401,1,f,34218000,0,8542280000,0,0,0,0,0.041917,0,0,0,0,0,0
465013273,301583889,1097,2,f,7483590000,411783,1122640000000,113016000,5.50248e-05,274.456,0.0151019,9.1674,0.000504434,0.0031639,0.450176,5870,7000,7000
465013483,301583889,250,3,f,482553000,1788300,91454500000,1948820000,0.00370591,1089.76,4.03856,0.591127,0.00219067,0.0137402,0.67601,5780,2550,6140
465011915,301583889,158,1,f,23634000,0,2543970000,0,0,0,0,0.0289516,0,0,0,0,0,0
465014023,301583889,1090,3,f,1319290000,53491900,486719000000,86194300000,0.0405459,1611.35,65.3337,1.61613,0.0655276,0.411001,1,5900,3080,9780
465012877,301583889,519,2,f,768330000,0,174430000000,0,0,0,0,0.941204,0,0,0,0,0,0
465013803,301583889,763,3,f,10713600,0,770027000,0,0,0,0,0.0131242,0,0,0,0,0,0
465012299,301583889,805,1,f,78413900,224.882,16550500000,58522.7,2.86788e-06,260.238,0.000746331,0.096057,2.7548e-07,1.72786e-06,0.0173669,9570,560,4350
465011900,301583889,138,1,f,1082980000,268.275,226144000000,75281.4,2.47718e-07,280.613,6.95131e-05,1.32665,3.28636e-07,2.06127e-06,0.0359585,8400,3080,3560
465012617,301583889,117,2,f,128152000,16.237,594016000,4256.26,1.26701e-07,262.133,3.32126e-05,0.156986,1.98904e-08,1.24756e-07,0.00588315,5000,7010,6200
465012168,301583889,596,1,f,476301000,45218.4,77170100000,9853670,9.49366e-05,217.913,0.0206879,0.583468,5.53925e-05,0.000347432,0.348545,5180,7060,4790
465013386,301583889,96,3,f,529411000,546.767,109026000000,124586,1.03278e-06,227.859,0.000235329,0.648528,6.69789e-07,4.20104e-06,0.0337185,11630,5290,8090
465013953,301583889,982,3,f,56019600,0,10722000000,0,0,0,0,0.068624,0,0,0,0,0,0
465013489,301583889,258,3,f,1948870000,5621.59,351076000000,3440500,2.88453e-06,612.015,0.00176538,2.38737,6.88645e-06,4.31931e-05,0.271676,5170,2980,5580
465011921,301583889,169,1,f,69519600,0,19249900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465012328,301583889,851,1,f,289858000,8252.41,56077100000,2230050,2.84706e-05,270.23,0.0076936,0.355076,1.01092e-05,6.34067e-05,0.160996,8710,2150,4170
465012742,301583889,310,2,f,117927000,399495,14789800000,1032890000,0.00338765,2585.49,8.75872,0.144461,0.000489382,0.00306949,0.816853,5890,2490,6080
465013682,301583889,573,3,f,109660000,0,31976900000,0,0,0,0,0.134333,0,0,0,0,0,0
465013810,301583889,774,3,f,344506000,0,86516200000,0,0,0,0,0.422019,0,0,0,0,0,0
465013906,301583889,924,3,f,785259000,2076840,26189000000,372515000,0.00264478,179.366,0.474385,0.961942,0.00254413,0.0159572,0.464486,7770,5300,7900
465012217,301583889,669,1,f,5997000000,80394.1,1509000000000,52088300,1.34057e-05,647.912,0.00868572,7.34633,9.84828e-05,0.000617702,0.232023,8460,1000,2430
465012041,301583889,361,1,f,527210000,16838.7,122949000000,7265440,3.19393e-05,431.472,0.0137809,0.645832,2.06275e-05,0.000129379,0.156814,7290,1320,3680
465013377,301583889,78,3,f,836248000,67170.9,7794860000,10984600,8.03242e-05,163.532,0.0131356,1.0244,8.22844e-05,0.000516102,0.201408,8690,6470,4350
465013742,301583889,658,3,f,842454000,19539.9,68566000000,4362000,2.3194e-05,223.236,0.00517773,1.03201,2.39364e-05,0.000150133,0.122107,10280,3710,3880
465012223,301583889,677,1,f,858344000,12568200,195833000000,6985070000,0.0146424,555.774,8.13784,1.05147,0.015396,0.0965667,0.71939,6570,4530,1800
465013424,301583889,153,3,f,749471000,142714,36167500000,38441000,0.000190419,269.357,0.0512909,0.918102,0.000174825,0.00109653,0.273825,12190,5230,8220
465013492,301583889,263,3,f,59625000,81.6889,6379570000,19492.4,1.37004e-06,238.618,0.000326917,0.0730406,1.00069e-07,6.2765e-07,0.0259293,5070,7020,6250
465012510,301583889,1120,1,f,21590100,0,4873790000,0,0,0,0,0.0264479,0,0,0,0,0,0
465012382,301583889,931,1,f,428795000,4993.07,55550000000,860090,1.16444e-05,172.257,0.00200583,0.525274,6.11651e-06,3.83638e-05,0.073618,8750,6560,4650
465012027,301583889,339,1,f,3646500000,89424.8,867541000000,24289100,2.45235e-05,271.615,0.00666095,4.46696,0.000109545,0.000687088,0.282207,9150,1830,4110
465013770,301583889,699,3,f,136800,0,11286000,0,0,0,0,0.00016758,0,0,0,0,0,0
465011969,301583889,250,1,f,241276000,1006030,47738500000,1013310000,0.00416961,1007.23,4.19977,0.295564,0.00123239,0.00772975,0.633882,5590,2600,5210
465014107,301583889,453,3,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465012283,301583889,780,1,f,141285000,294.362,25562100000,82720.9,2.08347e-06,281.017,0.000585491,0.173074,3.60594e-07,2.26171e-06,0.0239274,7470,5890,3780
465013008,301583889,714,2,f,1800780000,2836030,428105000000,1773790000,0.00157489,625.448,0.985014,2.20595,0.00347414,0.0217904,0.460842,2820,4390,7560
465012804,301583889,394,2,f,358410000,0,88478800000,0,0,0,0,0.439052,0,0,0,0,0,0
465013187,301583889,968,2,f,565609000,0,170923000000,0,0,0,0,0.692871,0,0,0,0,0,0
465012539,301583889,312782590,1,f,67869900,0,19404300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465012135,301583889,531,1,f,51054300,18.0271,9192500000,3963.72,3.53097e-07,219.875,7.76373e-05,0.0625415,2.20832e-08,1.3851e-07,0.00496264,7690,2820,5460
465011976,301583889,260,1,f,73823400,4925.67,12471300000,1112900,6.67223e-05,225.94,0.0150752,0.0904337,6.03395e-06,3.7846e-05,0.120605,6330,7290,3570
465012987,301583889,687,2,f,826108000,84.5913,239720000000,26271.1,1.02397e-07,310.565,3.18011e-05,1.01198,1.03624e-07,6.49951e-07,0.0261531,8150,2050,6460
465012099,301583889,456,1,f,1836900,1770.65,423494000,642954,0.000963936,363.117,0.350021,0.0022502,2.16905e-06,1.36047e-05,0.0784662,8910,3140,1530
465013706,301583889,608,3,f,142882000,64739.1,27757200000,26499100,0.000453094,409.322,0.185461,0.175031,7.93054e-05,0.000497417,0.294214,3630,3900,6900
465013342,301583889,12,3,f,30848400,0,4991970000,0,0,0,0,0.0377893,0,0,0,0,0,0
465014027,301583889,1097,3,f,14967200000,850007,2252100000000,202042000,5.67914e-05,237.694,0.013499,18.3348,0.00104126,0.00653096,0.450176,5870,7000,7000
465013419,301583889,146,3,f,2306160000,444.059,282922000000,35251,1.92553e-07,79.3838,1.52856e-05,2.82505,5.43972e-07,3.41189e-06,0.0715072,9840,6910,6280
465013708,301583889,610,3,f,1073800000,0,271014000000,0,0,0,0,1.31541,0,0,0,0,0,0
465013085,301583889,827,2,f,210684000,13288,51793800000,6193960,6.3071e-05,466.131,0.0293993,0.258088,1.62778e-05,0.000102098,0.214015,3370,3850,6690
465012051,301583889,375,1,f,7023510000,3659430,1868890000000,4244920000,0.000521026,1160,0.604388,8.60379,0.0044828,0.0281169,0.663324,6050,2390,5210
465012314,301583889,832,1,f,504597000,64.0255,28778100000,8672.89,1.26885e-07,135.46,1.71878e-05,0.618131,7.84313e-08,4.91935e-07,0.00971803,12890,6560,5690
465012797,301583889,381,2,f,753517000,93294.8,138877000000,26902400,0.000123812,288.359,0.0357025,0.923058,0.000114286,0.000716823,0.292144,8410,5020,7900
465012857,301583889,483,2,f,134189000,0,19755100000,0,0,0,0,0.164382,0,0,0,0,0,0
465013888,301583889,901,3,f,1492760000,1470.65,7028190000,248609,9.85191e-07,169.047,0.000166544,1.82862,1.80154e-06,1.12996e-05,0.0367175,11880,5340,3440
465012029,301583889,342,1,f,1252500000,20168.4,231494000000,6693030,1.61025e-05,331.857,0.00534374,1.53431,2.47063e-05,0.000154962,0.152734,4870,6670,3610
465012339,301583889,872,1,f,58311000,0,9666970000,0,0,0,0,0.071431,0,0,0,0,0,0
465012661,301583889,181,2,f,172864000,0,43505800000,0,0,0,0,0.211758,0,0,0,0,0,0
465012185,301583889,619,1,f,176552000,4925.67,35429800000,1112900,2.78992e-05,225.94,0.00630354,0.216276,6.03395e-06,3.7846e-05,0.120605,6330,7290,3570
465013940,301583889,967,3,f,11133600000,409955,572451000000,98063800,3.68213e-05,239.206,0.00880789,13.6387,0.000502195,0.00314986,0.327427,4570,6880,5390
465014032,301583889,1102,3,f,1116870000,29671400,274902000000,35857500000,0.0265667,1208.48,32.1054,1.36816,0.0363475,0.227978,0.982422,5410,2510,8300
465012566,301583889,17,2,f,942571000,721.719,246234000000,241516,7.65692e-07,334.64,0.000256231,1.15465,8.84106e-07,5.54527e-06,0.0411861,9230,2840,7440
465013469,301583889,229,3,f,1436880000,1470.65,6831020000,248609,1.0235e-06,169.047,0.000173019,1.76018,1.80154e-06,1.12996e-05,0.0367175,11880,5340,3440
465012302,301583889,810,1,f,129384000,0,26851100000,0,0,0,0,0.158495,0,0,0,0,0,0
465014076,301583889,312782612,3,f,102202000,0,28343800000,0,0,0,0,0.125198,0,0,0,0,0,0
465013756,301583889,680,3,f,1013400,0,96920500,0,0,0,0,0.00124142,0,0,0,0,0,0
465013500,301583889,279,3,f,2325600,0,358652000,0,0,0,0,0.00284886,0,0,0,0,0,0
465013621,301583889,456,3,f,3673800,1770.65,762439000,642954,0.000481968,363.117,0.175011,0.0045004,2.16905e-06,1.36047e-05,0.0784662,8910,3140,1530
465013418,301583889,145,3,f,1461130000,144383,65657300000,38860600,9.88161e-05,269.15,0.0265963,1.78988,0.000176869,0.00110935,0.273825,12190,5230,8220
465013190,301583889,972,2,f,790097000,92597.2,170473000000,35668200,0.000117197,385.197,0.045144,0.967869,0.000113432,0.000711463,0.295763,2080,2440,6120
465014053,301583889,182305689,3,f,1467290000,73076100,553735000000,128300000000,0.0498036,1755.7,87.44,1.79743,0.0895182,0.561474,1,5720,2490,8400
465013411,301583889,135,3,f,36820800,0,4914110000,0,0,0,0,0.0451055,0,0,0,0,0,0
465013732,301583889,643,3,f,43678800,0,8847680000,0,0,0,0,0.0535065,0,0,0,0,0,0
465013797,301583889,752,3,f,1918360000,125679,34330300000,27311700,6.55138e-05,217.313,0.014237,2.35,0.000153957,0.000965647,0.211577,11470,5840,8260
465014015,301583889,1077,3,f,16171200,0,4205520000,0,0,0,0,0.0198097,0,0,0,0,0,0
465012562,301583889,10,2,f,1216990000,29203.9,291459000000,11555900,2.39969e-05,395.696,0.00949548,1.49081,3.57748e-05,0.000224386,0.123887,9080,2300,7380
