id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467685762,146985623,332,2,f,670500,72158,257596000,48658400,0.107618,674.332,72.5704,0.000821363,8.83935e-05,0.000252283,0.576339,5830,6330,6290
467686644,146985623,595,3,f,154858000,949.159,3522540000,155427,6.12923e-06,163.753,0.00100368,0.189701,1.16272e-06,3.31851e-06,0.0357768,7700,4050,6120
467686167,146985623,983,2,f,6421230000,3413700,230886000000,939022000,0.000531628,275.074,0.146237,7.866,0.00418178,0.0119352,0.700287,6340,2070,7860
467686774,146985623,803,3,f,9252280000,76869300,1317500000000,61265700000,0.00830814,797.012,6.62169,11.334,0.0941648,0.268755,0.970883,5650,4570,6820
467685135,146985623,519,1,f,768330000,147.967,47995200000,6144.12,1.92583e-07,41.5235,7.99672e-06,0.941204,1.8126e-07,5.17333e-07,0.0198647,10810,4420,3020
467685299,146985623,795,1,f,2067420000,26818.4,265400000000,7739330,1.29719e-05,288.583,0.00374347,2.53259,3.28526e-05,9.37643e-05,0.203968,7760,4720,5660
467685749,146985623,315,2,f,54958200000,14314700,13671900000000,9656630000,0.000260465,674.594,0.175709,67.3238,0.0175355,0.050048,0.972842,6300,1470,7920
467685871,146985623,520,2,f,216714000,0,51691600000,0,0,0,0,0.265474,0,0,0,0,0,0
467686248,146985623,1107,2,f,338322000,1247.13,16494100000,108374,3.68624e-06,86.8985,0.000320328,0.414444,1.52774e-06,4.36031e-06,0.0260778,12610,6680,6370
467685920,146985623,610,2,f,537454000,0,111107000000,0,0,0,0,0.658381,0,0,0,0,0,0
467685272,146985623,749,1,f,360812000,11900.7,25722000000,1711740,3.29831e-05,143.835,0.00474413,0.441994,1.45783e-05,4.16079e-05,0.275755,8150,6030,4750
467685543,146985623,312782578,1,f,30312900,1709.89,6470720000,270999,5.64078e-05,158.49,0.00894006,0.0371333,2.09461e-06,5.97821e-06,0.0399089,8870,1840,1430
467686640,146985623,589,3,f,1388700000,53546.3,250513000000,17817600,3.85586e-05,332.751,0.0128304,1.70116,6.55942e-05,0.000187212,0.214149,4030,4360,5830
467686367,146985623,125,3,f,609203000,2588520,11933800000,3657410000,0.00424903,1412.93,6.00359,0.746274,0.00317094,0.00905016,0.953775,7300,4780,8500
467685301,146985623,798,1,f,46539900,0,178121000,0,0,0,0,0.0570114,0,0,0,0,0,0
467687071,146985623,631,3,t,77256900,56974900,347066000000,330631000000,0.737473,5803.11,4279.64,0.0946397,0.0697942,0.199199,1,6990,6780,7650
467686473,146985623,295,3,f,1457210000,9958260,360091000000,5545260000,0.0068338,556.85,3.8054,1.78508,0.0121989,0.0348167,0.489352,6910,5860,9210
467687060,146985623,8,3,t,354240000,285959000,1511800000000,1451910000000,0.807247,5077.32,4098.65,0.433944,0.3503,0.99979,1,6970,6410,7560
467685918,146985623,608,2,f,71441100,0,12484300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467686889,146985623,969,3,f,352409000,57590.2,180928000000,9714810,0.000163418,168.689,0.0275668,0.431702,7.0548e-05,0.000201351,0.166584,2490,4040,5610
467685819,146985623,425,2,f,287651000,846.84,58389200000,228175,2.94399e-06,269.443,0.000793236,0.352372,1.03738e-06,2.96078e-06,0.0514124,10130,2080,8010
467685386,146985623,928,1,f,3152540000,133609,919292000000,20270900,4.23812e-05,151.718,0.00643,3.86186,0.000163671,0.000467131,0.279872,10150,4290,3570
467685780,146985623,358,2,f,34756200,1266.97,2098680000,478719,3.6453e-05,377.846,0.0137736,0.0425763,1.55204e-06,4.42966e-06,0.110941,10290,4190,6400
467686129,146985623,934,2,f,116343000,9880970,25514900000,5418910000,0.0849296,548.419,46.577,0.14252,0.0121042,0.0345465,0.701717,8540,6690,8620
467685451,146985623,1014,1,f,225770000,0,19065500000,0,0,0,0,0.276569,0,0,0,0,0,0
467686976,146985623,1100,3,f,1566190000,76991.9,173058000000,19452100,4.91587e-05,252.651,0.01242,1.91858,9.43151e-05,0.000269184,0.18782,8050,3690,7270
467685311,146985623,816,1,f,116910000,0,40185700000,0,0,0,0,0.143215,0,0,0,0,0,0
467684893,146985623,119,1,f,719536000,153152,173701000000,39380100,0.000212848,257.131,0.0547299,0.881431,0.000187611,0.00053546,0.303633,3890,5180,2220
467685531,146985623,182305701,1,f,90999000,0,27294400000,0,0,0,0,0.111474,0,0,0,0,0,0
467686453,146985623,260,3,f,147647000,4152260,29993300000,2334260000,0.0281229,562.168,15.8098,0.180867,0.00508651,0.0145174,0.555317,6300,7130,7640
467686463,146985623,279,3,f,2325600,0,188906000,0,0,0,0,0.00284886,0,0,0,0,0,0
467686033,146985623,791,2,f,26105400,0,6717930000,0,0,0,0,0.0319791,0,0,0,0,0,0
467685436,146985623,991,1,f,2784780000,106449,171023000000,25525500,3.82251e-05,239.792,0.00916608,3.41136,0.000130399,0.000372172,0.327516,5680,4490,4580
467685710,146985623,251,2,f,275453000,0,86041400000,0,0,0,0,0.33743,0,0,0,0,0,0
467686683,146985623,649,3,f,20739600,0,3808010000,0,0,0,0,0.025406,0,0,0,0,0,0
467686225,146985623,1070,2,f,727375000,61901.7,242941000000,40996500,8.51029e-05,662.285,0.0563623,0.891034,7.58295e-05,0.000216425,0.192405,6300,1800,8440
467685060,146985623,378,1,f,2634840000,168511,811884000000,26726200,6.39549e-05,158.602,0.0101434,3.22768,0.000206426,0.000589159,0.176974,5640,4170,900
467685867,146985623,512,2,f,23842600000,1294160,5182650000000,215505000,5.42792e-05,166.522,0.00903865,29.2072,0.00158534,0.00452471,0.317513,10710,2970,7040
467686825,146985623,886,3,f,4325700000,16578,997859000000,1466660,3.83245e-06,88.4704,0.000339059,5.29898,2.03081e-05,5.79612e-05,0.159238,6510,830,5680
467685560,146985623,312782648,1,f,58298400,0,12308600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467685370,146985623,906,1,f,99201600,0,17569800000,0,0,0,0,0.121522,0,0,0,0,0,0
467685717,146985623,262,2,f,616707000,2360320,65514700000,3488600000,0.00382729,1478.02,5.65682,0.755466,0.00289139,0.0082523,0.996548,5780,4150,7000
467686595,146985623,500,3,f,24612100000,797017,5837830000000,180560000,3.23831e-05,226.545,0.00733623,30.1498,0.000976346,0.00278658,0.265711,5370,860,7600
467684873,146985623,81,1,f,1123620000,91168.3,52380000000,11470800,8.1138e-05,125.82,0.0102088,1.37643,0.000111681,0.000318748,0.0775908,5740,2450,4950
467685480,146985623,1057,1,f,1333360000,167660,337909000000,35283000,0.000125742,210.444,0.0264616,1.63337,0.000205383,0.000586183,0.414103,3830,4290,1940
467686952,146985623,1060,3,f,37839600,0,422637000,0,0,0,0,0.0463535,0,0,0,0,0,0
467686030,146985623,784,2,f,1764760000,903369,27002200000,117852000,0.000511894,130.459,0.0667809,2.16183,0.00110663,0.00315842,0.432966,6390,3400,8210
467687056,146985623,991,2,t,10666.3,1612.34,7780760,2958030,0.151161,1834.63,277.325,1.30662e-05,1.97511e-06,5.63715e-06,0.117375,6710,5900,8180
467684927,146985623,165,1,f,275468000,32996,34256300000,5841180,0.000119782,177.027,0.0212045,0.337449,4.04201e-05,0.000115363,0.203958,8570,5820,5470
467685599,146985623,66,2,f,2637000,0,93285500,0,0,0,0,0.00323033,0,0,0,0,0,0
467686519,146985623,362,3,f,1210620000,283299,158217000000,134461000,0.000234011,474.627,0.111068,1.48301,0.000347041,0.000990489,0.29027,6220,3690,6070
467684845,146985623,26,1,f,548428000,0,95825700000,0,0,0,0,0.671824,0,0,0,0,0,0
467685079,146985623,412,1,f,312751000,0,91334000000,0,0,0,0,0.38312,0,0,0,0,0,0
467686470,146985623,290,3,f,6176120000,54385500,714794000000,25465100000,0.00880577,468.234,4.12316,7.56575,0.0666223,0.190146,0.838825,5980,6160,7390
467686420,146985623,207,3,f,41034600,5200.59,1897620000,485804,0.000126737,93.4134,0.0118389,0.0502674,6.37072e-06,1.81826e-05,0.0430989,12490,5040,5760
467686779,146985623,810,3,f,258768000,0,54281600000,0,0,0,0,0.316991,0,0,0,0,0,0
467685979,146985623,696,2,f,11501100,0,2859150000,0,0,0,0,0.0140888,0,0,0,0,0,0
467686349,146985623,95,3,f,5362290000,1041550,1244970000000,400104000,0.000194235,384.145,0.0746145,6.5688,0.00127589,0.00364152,0.408491,3840,4690,2040
467685328,146985623,842,1,f,682975000,40665.9,142525000000,7986880,5.95423e-05,196.402,0.0116943,0.836644,4.98157e-05,0.000142179,0.176595,8490,2100,4320
467685960,146985623,670,2,f,160109000,782.719,31572600000,304838,4.88866e-06,389.46,0.00190394,0.196134,9.58831e-07,2.73659e-06,0.129913,6820,610,8040
467686740,146985623,741,3,f,121550000,0,16603900000,0,0,0,0,0.148899,0,0,0,0,0,0
467685928,146985623,620,2,f,108053000,3646.7,24739200000,1828250,3.37491e-05,501.345,0.01692,0.132365,4.4672e-06,1.27498e-05,0.174119,2860,3410,6140
467686156,146985623,969,2,f,176205000,32054.6,89145200000,7111560,0.000181917,221.858,0.0403596,0.215851,3.92669e-05,0.000112071,0.139031,2570,4100,5760
467687052,146985623,803,2,t,22216.1,8964.82,32416400,19733800,0.403527,2201.25,888.265,2.72148e-05,1.09819e-05,3.13434e-05,0.599005,6700,5890,7770
467685247,146985623,699,1,f,68400,0,5394470,0,0,0,0,8.379e-05,0,0,0,0,0,0
467686083,146985623,872,2,f,58311000,0,5544280000,0,0,0,0,0.071431,0,0,0,0,0,0
467685089,146985623,430,1,f,620932000,839.648,136318000000,59404.1,1.35224e-06,70.7488,9.56692e-05,0.760642,1.02857e-06,2.93563e-06,0.0193387,8480,1110,5540
467686627,146985623,567,3,f,243677000000,682550000,54794900000000,757614000000,0.00280105,1109.97,3.10909,298.504,0.836124,2.38638,1,7000,6410,7470
467686495,146985623,328,3,f,992317000,46512.3,250764000000,26182600,4.68724e-05,562.919,0.0263854,1.21559,5.69775e-05,0.000162619,0.204608,3550,4630,8260
467687079,146985623,788,3,t,1120830,186913,774561000,344659000,0.166762,1843.96,307.502,0.00137302,0.000228968,0.000653496,0.692323,6900,7090,8400
467686396,146985623,164,3,f,1155600,0,70222400,0,0,0,0,0.00141561,0,0,0,0,0,0
467686557,146985623,427,3,f,562063000,8096.57,103260000000,4287600,1.44051e-05,529.557,0.00762833,0.688527,9.9183e-06,2.83077e-05,0.141511,7140,4570,10590
467686872,146985623,946,3,f,663755000,261790,98740900000,117971000,0.000394408,450.632,0.177733,0.8131,0.000320693,0.000915288,0.239178,7430,6020,5970
467685498,146985623,1089,1,f,19620800000,980248,3914870000000,168474000,4.99597e-05,171.869,0.00858651,24.0355,0.0012008,0.00342721,0.37618,8100,6020,4200
467685200,146985623,630,1,f,214813000,0,53446600000,0,0,0,0,0.263146,0,0,0,0,0,0
467684898,146985623,126,1,f,61705800,116173,5908230000,38909800,0.00188269,334.929,0.630569,0.0755896,0.000142312,0.000406172,0.299292,7810,6520,5180
467685338,146985623,856,1,f,4897680000,177600,601367000000,85956500,3.6262e-05,483.99,0.0175504,5.99966,0.00021756,0.000620935,0.245042,5600,4470,5660
467686155,146985623,968,2,f,565609000,17354.4,109380000000,1601950,3.06827e-05,92.3082,0.00283226,0.692871,2.12591e-05,6.06756e-05,0.0974078,11570,4390,6150
467685132,146985623,512,1,f,23842600000,997521,5100040000000,157740000,4.18377e-05,158.133,0.00661591,29.2072,0.00122196,0.0034876,0.334919,10580,3350,4430
467686267,146985623,182305697,2,f,204459000,105326,48359700000,41558200,0.000515143,394.568,0.203259,0.250463,0.000129024,0.000368247,0.21403,6280,1030,8180
467686897,146985623,980,3,f,76264200,935604,13857000000,521008000,0.0122679,556.868,6.83162,0.0934236,0.00114612,0.00327112,0.557903,7720,6490,6300
467686788,146985623,827,3,f,421367000,6345.48,88076800000,2655230,1.50593e-05,418.444,0.00630146,0.516175,7.77321e-06,2.21855e-05,0.263996,3270,3850,6120
467686851,146985623,920,3,f,3521130000,445769,838233000000,116228000,0.000126598,260.737,0.0330089,4.31338,0.000546068,0.00155853,0.334919,10580,3350,4430
467686826,146985623,888,3,f,651694000,36168.6,125688000000,22748700,5.54993e-05,628.964,0.0349071,0.798325,4.43065e-05,0.000126455,0.208385,8590,4250,10520
467686403,146985623,178,3,f,363778000,87036.2,27042100000,50852700,0.000239256,584.271,0.13979,0.445628,0.000106619,0.000304301,0.426291,7450,3650,8480
467686980,146985623,1106,3,f,380110000,81.932,108862000000,14544,2.15548e-07,177.513,3.82628e-05,0.465634,1.00367e-07,2.86456e-07,0.0142415,4570,4410,9820
467686597,146985623,502,3,f,4068660000,5446230,901431000000,2780900000,0.00133858,510.611,0.683493,4.98411,0.00667163,0.0190415,0.479541,8720,5760,8280
467686100,146985623,898,2,f,275842000,312.848,30704200000,54624.8,1.13416e-06,174.605,0.000198029,0.337906,3.83238e-07,1.0938e-06,0.0246147,10370,4200,6410
467686532,146985623,380,3,f,22046400,209.025,543086000,8716.13,9.48113e-06,41.6991,0.000395354,0.0270068,2.56055e-07,7.30806e-07,0.0236137,12870,4800,6810
467685179,146985623,601,1,f,54918900,0,13472400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467686090,146985623,882,2,f,312592000,10840.1,29411600000,1953160,3.46781e-05,180.18,0.0062483,0.382925,1.32791e-05,3.78998e-05,0.103371,5410,2080,6970
467686486,146985623,315,3,f,109916000000,16480300,27449400000000,10070200000,0.000149935,611.047,0.0916173,134.648,0.0201884,0.0576195,0.972842,6300,1470,7920
467685844,146985623,467,2,f,1463260000,63448100,318811000000,38766800000,0.0433609,611.001,26.4935,1.79249,0.0777239,0.221831,0.684162,6840,6970,6130
467686356,146985623,106,3,f,6508800,0,762226000,0,0,0,0,0.00797328,0,0,0,0,0,0
467685321,146985623,832,1,f,504597000,3065.23,6257530000,401074,6.07462e-06,130.846,0.00079484,0.618131,3.75491e-06,1.07169e-05,0.062032,9140,4150,5610
467685897,146985623,576,2,f,2532600,0,217663000,0,0,0,0,0.00310244,0,0,0,0,0,0
467686195,146985623,1022,2,f,725090000,19219,68617200000,11390200,2.65056e-05,592.654,0.0157087,0.888236,2.35432e-05,6.71946e-05,0.233443,6780,5010,8500
467687055,146985623,967,2,t,145579,58530,228461000,156163000,0.402049,2668.09,1072.7,0.000178335,7.16993e-05,0.000204636,0.655967,6800,5970,7730
467685026,146985623,329,1,f,2784240000,88457.6,857985000000,15858600,3.17709e-05,179.279,0.00569585,3.41069,0.000108361,0.000309271,0.221258,6340,1830,1600
467684867,146985623,67,1,f,24652800,0,1101750000,0,0,0,0,0.0301997,0,0,0,0,0,0
467685974,146985623,690,2,f,73858500,2780.52,3327100000,1350810,3.76466e-05,485.812,0.0182892,0.0904767,3.40614e-06,9.72144e-06,0.107998,7900,5770,6110
467686541,146985623,395,3,f,992700000,2252.87,48130900000,161477,2.26943e-06,71.6763,0.000162665,1.21606,2.75976e-06,7.87662e-06,0.0260778,12610,6680,6370
467686585,146985623,477,3,f,38837100000,203819000,8077260000000,352307000000,0.00524806,1728.52,9.0714,47.5754,0.249679,0.712607,1,7000,6410,7470
467685044,146985623,353,1,f,1625540000,145977,499811000000,38130200,8.98023e-05,261.206,0.023457,1.99128,0.000178822,0.000510375,0.200166,5010,2360,1670
467685309,146985623,810,1,f,129384000,0,26723100000,0,0,0,0,0.158495,0,0,0,0,0,0
467686113,146985623,912,2,f,54815400,590.733,8640600000,50895.2,1.07768e-05,86.156,0.000928484,0.0671489,7.23648e-07,2.06536e-06,0.0157109,11560,4360,6300
467685208,146985623,642,1,f,45219600,0,485897000,0,0,0,0,0.055394,0,0,0,0,0,0
467686407,146985623,186,3,f,289037000,28299.1,21584500000,11576100,9.79082e-05,409.063,0.0400506,0.35407,3.46664e-05,9.89411e-05,0.125404,6330,3400,6030
467686332,146985623,59,3,f,131099000,84.4824,17582100000,51529.2,6.44415e-07,609.94,0.000393054,0.160597,1.03491e-07,2.95373e-07,0.0264379,7460,4140,5760
467685082,146985623,417,1,f,456684000,0,125682000000,0,0,0,0,0.559438,0,0,0,0,0,0
467685792,146985623,377,2,f,65389500,0,13374300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467685764,146985623,335,2,f,120500000,21238.7,21317800000,9390150,0.000176254,442.125,0.0779265,0.147613,2.60174e-05,7.4256e-05,0.16853,6470,5100,9680
467686305,146985623,9,3,f,150849000,0,33245000000,0,0,0,0,0.18479,0,0,0,0,0,0
467684979,146985623,254,1,f,4317840000,49719.9,919770000000,8377240,1.1515e-05,168.489,0.00194015,5.28935,6.09069e-05,0.000173834,0.166405,6680,320,4890
467684833,146985623,7,1,f,496574000,1185.3,42250600000,83436.4,2.38695e-06,70.3928,0.000168024,0.608303,1.45199e-06,4.14412e-06,0.0319497,9710,5870,3790
467685950,146985623,653,2,f,9112500,0,444054000,0,0,0,0,0.0111628,0,0,0,0,0,0
467685696,146985623,230,2,f,16420500,17023.8,320794000,829014,0.00103674,48.6974,0.0504865,0.0201151,2.08541e-05,5.95197e-05,0.145408,11420,7260,5760
467686198,146985623,1026,2,f,77474700,580106,8235190000,336047000,0.00748768,579.285,4.3375,0.0949065,0.000710629,0.0020282,0.595389,6290,2000,7930
467685903,146985623,587,2,f,13647600,0,900105000,0,0,0,0,0.0167183,0,0,0,0,0,0
467687004,146985623,182305713,3,f,62474400,487921,7608220000,215271000,0.00780994,441.201,3.44575,0.0765311,0.000597703,0.0017059,0.550628,6310,2000,7930
467685754,146985623,322,2,f,11165500000,12115400,3089350000000,8928080000,0.00108508,736.919,0.799614,13.6777,0.0148414,0.0423587,0.972842,6300,1470,7920
467685691,146985623,222,2,f,7367400,176.442,136955000,9077.25,2.3949e-05,51.4462,0.00123208,0.00902507,2.16141e-07,6.16887e-07,0.012294,11670,7110,5710
467685810,146985623,406,2,f,152916000,26974.5,10993400000,9454210,0.0001764,350.488,0.061826,0.187322,3.30437e-05,9.43098e-05,0.528919,8600,4070,7700
467686751,146985623,765,3,f,55918800,0,1969790000,0,0,0,0,0.0685005,0,0,0,0,0,0
467686232,146985623,1084,2,f,473065000,88251.8,82837500000,9500770,0.000186553,107.655,0.0200834,0.579505,0.000108108,0.000308552,0.235963,9060,2870,7920
467685729,146985623,286,2,f,44030700,363860,5009910000,137643000,0.00826378,378.286,3.12607,0.0539376,0.000445728,0.00127215,0.29999,6060,6580,5890
467686116,146985623,918,2,f,3698590000,6878860,638505000000,3348760000,0.00185986,486.819,0.905415,4.53077,0.0084266,0.0240503,0.53819,9090,5680,9560
467685007,146985623,302,1,f,972832000,40839.8,179002000000,8021720,4.19803e-05,196.419,0.00824573,1.19172,5.00287e-05,0.000142787,0.176595,8490,2100,4320
467685295,146985623,788,1,f,322566000,10521.4,66554900000,2592070,3.26178e-05,246.361,0.00803576,0.395144,1.28887e-05,3.67856e-05,0.157355,7680,7200,2830
467686006,146985623,737,2,f,121828000,1158680,6653150000,538898000,0.0095108,465.097,4.42345,0.149239,0.00141938,0.00405104,0.4227,5680,5330,6240
467684886,146985623,106,1,f,3254400,0,326834000,0,0,0,0,0.00398664,0,0,0,0,0,0
467685356,146985623,888,1,f,325847000,0,61347300000,0,0,0,0,0.399162,0,0,0,0,0,0
467685769,146985623,342,2,f,1252490000,9389200,212705000000,5241060000,0.00749641,558.201,4.18451,1.5343,0.0115018,0.0328271,0.682346,6630,5900,7760
467685542,146985623,312782574,1,f,218830000,1709.89,51701700000,270999,7.81374e-06,158.49,0.0012384,0.268067,2.09461e-06,5.97821e-06,0.0399089,8870,1840,1430
467686152,146985623,965,2,f,172104000,455.333,28812600000,93547.7,2.64568e-06,205.449,0.000543553,0.210828,5.57783e-07,1.59197e-06,0.0236188,9430,610,6520
467686271,146985623,182305713,2,f,31237200,487921,3658020000,215271000,0.0156199,441.201,6.8915,0.0382656,0.000597703,0.0017059,0.550628,6310,2000,7930
467685932,146985623,625,2,f,431601000,3362310,131750000000,3530300000,0.00779032,1049.96,8.17953,0.528712,0.00411883,0.0117555,0.972842,6300,1470,7920
467684932,146985623,177,1,f,9795600,0,649783000,0,0,0,0,0.0119996,0,0,0,0,0,0
467685104,146985623,452,1,f,73296000,37636.3,11357600000,19980200,0.000513484,530.876,0.272597,0.0897876,4.61045e-05,0.000131587,0.227026,5080,6030,5570
467685937,146985623,632,2,f,713803000,16697.1,73691600000,4209840,2.33918e-05,252.13,0.00589776,0.874408,2.0454e-05,5.83775e-05,0.24309,8000,6030,7380
467685220,146985623,661,1,f,364604000,2.44989,34071200000,184.014,6.71934e-09,75.1111,5.04697e-07,0.446639,3.00112e-09,8.56548e-09,0.000843779,10900,6700,3850
467686395,146985623,163,3,f,468252000,16062,108670000000,7972340,3.4302e-05,496.349,0.0170257,0.573609,1.96759e-05,5.61569e-05,0.157479,6110,5020,10320
467685635,146985623,131,2,f,288920000,1934270,66716700000,1071350000,0.00669484,553.878,3.70813,0.353927,0.00236948,0.00676272,0.506892,7230,5690,9390
467686716,146985623,698,3,f,39172900000,244963000,8365500000000,238698000000,0.00625338,974.422,6.09343,47.9868,0.30008,0.856456,1,6990,6780,7650
467685317,146985623,826,1,f,851212000,422602,110521000000,122702000,0.000496471,290.348,0.144149,1.04273,0.000517687,0.00147753,0.355473,5420,7040,4570
467686388,146985623,154,3,f,158630000,0,11847200000,0,0,0,0,0.194322,0,0,0,0,0,0
467686014,146985623,755,2,f,232628000,0.290243,62513500000,16.2272,1.24767e-09,55.9091,6.97563e-08,0.284969,3.55548e-10,1.01477e-09,0.000289484,8230,3110,10770
467686718,146985623,701,3,f,2223820000,10103.2,164709000000,632044,4.54319e-06,62.5586,0.000284216,2.72418,1.23765e-05,3.53236e-05,0.065344,10950,4050,4840
467686662,146985623,619,3,f,353104000,6512360,82135600000,3832070000,0.0184432,588.431,10.8525,0.432553,0.00797764,0.0227689,0.555317,6300,7130,7640
467685815,146985623,417,2,f,456684000,14906.2,112637000000,5586140,3.26401e-05,374.752,0.0122319,0.559438,1.82601e-05,5.21161e-05,0.144786,7850,1060,8490
467685013,146985623,311,1,f,285875000,0,56889400000,0,0,0,0,0.350197,0,0,0,0,0,0
467685213,146985623,649,1,f,10369800,0,1977340000,0,0,0,0,0.012703,0,0,0,0,0,0
467685460,146985623,1025,1,f,2218930000,87381.5,392179000000,11066300,3.93801e-05,126.644,0.00498724,2.71818,0.000107042,0.000305509,0.249345,12000,4900,2230
467686078,146985623,862,2,f,483763000,0,116181000000,0,0,0,0,0.592609,0,0,0,0,0,0
467686114,146985623,914,2,f,1363500,116657,523480000,80820000,0.0855571,692.799,59.2739,0.00167029,0.000142905,0.000407864,0.410338,5390,5790,6200
467684859,146985623,50,1,f,37005300,660.649,4029540000,145545,1.78528e-05,220.306,0.00393307,0.0453315,8.09295e-07,2.3098e-06,0.106449,7670,3300,5580
467686175,146985623,996,2,f,275957000,101796,53759200000,26946800,0.000368884,264.713,0.0976484,0.338047,0.0001247,0.000355907,0.301417,2960,4460,8500
467685045,146985623,354,1,f,12815400000,796854,587441000000,70283800,6.21792e-05,88.2016,0.0054843,15.6989,0.000976146,0.00278601,0.326975,11700,5330,3330
467685446,146985623,1007,1,f,2464120000,57441.4,683095000000,6536640,2.33112e-05,113.797,0.00265273,3.01854,7.03657e-05,0.00020083,0.209574,10430,4220,2550
467686658,146985623,613,3,f,304970000,0,84859400000,0,0,0,0,0.373589,0,0,0,0,0,0
467685260,146985623,721,1,f,429577000,0,119384000000,0,0,0,0,0.526232,0,0,0,0,0,0
467685505,146985623,1099,1,f,1510450000,20066.6,106699000000,3508110,1.32852e-05,174.823,0.00232256,1.8503,2.45816e-05,7.01582e-05,0.156981,5210,4230,5360
467685075,146985623,402,1,f,319438000,0.200333,90039200000,18.0872,6.27143e-10,90.2857,5.6622e-08,0.391311,2.45408e-10,7.00418e-10,0.000218386,7890,1460,1620
467684844,146985623,23,1,f,261256000,117620,49295400000,15106900,0.000450211,128.439,0.0578244,0.320038,0.000144085,0.000411231,0.279705,5830,7070,4010
467685996,146985623,723,2,f,738396000,25694.6,181740000000,17835000,3.47978e-05,694.114,0.0241537,0.904535,3.14759e-05,8.98351e-05,0.174732,3500,4880,7920
467685474,146985623,1046,1,f,66501900,0,14132700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467686511,146985623,348,3,f,1157160000,104889,100856000000,21274500,9.06432e-05,202.828,0.018385,1.41753,0.000128489,0.00036672,0.244912,8450,5730,5770
467686269,146985623,182305705,2,f,193162000,1110290,57468300000,621538000,0.00574796,559.798,3.2177,0.236624,0.00136011,0.00388187,0.475595,6390,1390,8040
467685675,146985623,194,2,f,1533550000,30109100,190177000000,15896400000,0.0196336,527.959,10.3658,1.8786,0.0368837,0.105269,0.838825,5980,6160,7390
467685818,146985623,423,2,f,625668000,22379.4,198703000000,14582600,3.57688e-05,651.606,0.0233072,0.766444,2.74148e-05,7.82444e-05,0.243539,8350,4920,8820
467685865,146985623,510,2,f,44676000,8060.16,5488690000,2064070,0.000180414,256.083,0.0462009,0.0547281,9.8737e-06,2.81805e-05,0.132447,6100,1990,7520
467686265,146985623,182305689,2,f,733643000,3492010,182738000000,1863160000,0.00475983,533.548,2.5396,0.898713,0.00427772,0.012209,0.786163,6390,1900,8040
467687031,146985623,312782652,3,f,14373000,0,2691810000,0,0,0,0,0.0176069,0,0,0,0,0,0
467685253,146985623,706,1,f,35976600,799.532,3326010000,50018.1,2.22237e-05,62.5592,0.00139029,0.0440713,9.79427e-07,2.79538e-06,0.0229933,7590,2580,4910
467686264,146985623,10704,2,f,359207000,128.051,65303000000,9615.27,3.56483e-07,75.0892,2.6768e-05,0.440029,1.56863e-07,4.47701e-07,0.00922501,8890,5280,8150
467686615,146985623,536,3,f,1102090000,13659200,274638000000,8354080000,0.012394,611.606,7.58023,1.35006,0.0167326,0.0477563,0.828598,6660,6150,8030
467686996,146985623,10703,3,f,3610060000,383724,731385000000,86702400,0.000106293,225.95,0.0240169,4.42233,0.000470061,0.0013416,0.332683,8340,2400,4030
467684951,146985623,209,1,f,63508500,678.727,2594160000,87213.3,1.06872e-05,128.495,0.00137325,0.0777979,8.31441e-07,2.37301e-06,0.0295843,11110,4880,4360
467686132,146985623,938,2,f,363824000,780.942,5007820000,35934.1,2.14648e-06,46.0137,9.87677e-05,0.445685,9.56654e-07,2.73038e-06,0.0634859,11390,7380,6450
467685605,146985623,78,2,f,418124000,60705.6,621773000,3718930,0.000145186,61.2618,0.00889434,0.512202,7.43644e-05,0.000212243,0.182026,8670,6410,6990
467686475,146985623,298,3,f,301981000,588871,29566200000,163737000,0.00195003,278.053,0.542211,0.369926,0.000721367,0.00205885,0.346226,5810,6680,7090
467685434,146985623,989,1,f,229818000,0,6507180000,0,0,0,0,0.281527,0,0,0,0,0,0
467686793,146985623,836,3,f,349706000,126684,53370500000,22012200,0.000362257,173.757,0.0629448,0.42839,0.000155187,0.000442919,0.230632,9460,3480,900
467686832,146985623,897,3,f,250607000,143022,63059600000,20728900,0.000570704,144.935,0.0827149,0.306993,0.000175202,0.000500044,0.286599,4490,4540,9800
467685396,146985623,939,1,f,8564400,0,304735000,0,0,0,0,0.0104914,0,0,0,0,0,0
467685030,146985623,333,1,f,16710300,0,2229630000,0,0,0,0,0.0204701,0,0,0,0,0,0
467684872,146985623,78,1,f,418124000,397896,7494980000,36880000,0.000951623,92.6874,0.0882034,0.512202,0.000487423,0.00139115,0.527696,8760,6220,4230
467686676,146985623,638,3,f,671994000,68.1117,139630000000,16147.8,1.01358e-07,237.079,2.40297e-05,0.823193,8.34369e-08,2.38137e-07,0.0182252,3980,4130,8080
