id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464891630,304473503,618,1,f,478252000,510.22,6054850000,90882.5,1.06684e-06,178.124,0.000190031,0.585859,6.25019e-07,6.25781e-06,0.0253484,6020,2600,5610
464891394,304473503,215,1,f,517904000,26841,46129000000,4982300,5.18261e-05,185.623,0.00962013,0.634433,3.28802e-05,0.000329203,0.186272,7720,2670,4710
464892978,304473503,397,3,f,58861800,581.057,899071000,74444.1,9.87155e-06,128.118,0.00126473,0.0721057,7.11795e-07,7.12663e-06,0.0464178,8450,4980,5510
464893517,304473503,809,3,t,7338.06,2999.77,3568100,2892470,0.408796,964.231,394.173,8.98912e-06,3.67472e-06,3.67919e-05,0.237793,5490,6170,6250
464891271,304473503,6,1,f,1094790000,7690.59,10439100000,1920030,7.02469e-06,249.66,0.00175379,1.34112,9.42097e-06,9.43245e-05,0.12728,6240,4040,3310
464892113,304473503,189,2,f,28740600,0,2627280000,0,0,0,0,0.0352072,0,0,0,0,0,0
464891604,304473503,581,1,f,97671600,139.419,3911520000,15089.4,1.42742e-06,108.231,0.000154491,0.119648,1.70788e-07,1.70996e-06,0.0195517,5410,4310,5430
464892509,304473503,852,2,f,827953000,42.0312,68922800000,11305.7,5.07652e-08,268.983,1.3655e-05,1.01424,5.14883e-08,5.1551e-07,0.0174163,11700,5950,6880
464892982,304473503,403,3,f,1413820000,265999,91881100000,47756900,0.000188142,179.538,0.0337786,1.73193,0.000325849,0.00326246,0.302857,6490,6060,7770
464891527,304473503,429,1,f,595589000,11110.1,51192000000,3313640,1.8654e-05,298.254,0.00556363,0.729597,1.36099e-05,0.000136265,0.177694,12900,6000,4010
464892458,304473503,772,2,f,260301000,14736.7,31086900000,2906720,5.66142e-05,197.243,0.0111668,0.318868,1.80525e-05,0.000180745,0.178694,5330,2520,6050
464892544,304473503,907,2,f,118958000,0,11870300000,0,0,0,0,0.145724,0,0,0,0,0,0
464893029,304473503,493,3,f,7446240000,1731140,806100000000,345122000,0.000232485,199.361,0.0463485,9.12164,0.00212065,0.0212323,0.469297,4220,5540,6670
464891640,304473503,631,1,f,1135980000,59892.4,64532300000,9496760,5.2723e-05,158.564,0.00835995,1.39158,7.33682e-05,0.000734576,0.192567,6500,7340,3390
464892805,304473503,127,3,f,300985000,8922.85,31388100000,1482230,2.96455e-05,166.116,0.0049246,0.368707,1.09305e-05,0.000109438,0.08314,5820,4570,6360
464892703,304473503,182305697,2,f,204459000,9090.12,15647400000,1474660,4.44593e-05,162.227,0.0072125,0.250463,1.11354e-05,0.00011149,0.105893,5760,1610,8780
464893452,304473503,312782590,3,f,135740000,651.182,15403200000,119811,4.79728e-06,183.991,0.000882654,0.166281,7.97698e-07,7.9867e-06,0.0906222,8550,1880,1890
464891545,304473503,456,1,f,1836900,0,190418000,0,0,0,0,0.0022502,0,0,0,0,0,0
464893091,304473503,610,3,f,1074910000,88590.3,94326000000,16672300,8.24166e-05,188.196,0.0155105,1.31676,0.000108523,0.00108655,0.333605,6400,930,5290
464892287,304473503,475,2,f,211748000,880.939,9620770000,142555,4.16031e-06,161.821,0.000673226,0.259392,1.07915e-06,1.08047e-05,0.0483497,8950,3950,8130
464892874,304473503,237,3,f,8958600,0,424847000,0,0,0,0,0.0109743,0,0,0,0,0,0
464892174,304473503,292,2,f,33059700,7537.25,1214030000,1163440,0.000227989,154.359,0.0351921,0.0404981,9.23314e-06,9.24439e-05,0.0623116,6270,6570,7410
464892696,304473503,1129,2,f,16765200000,213412000,1415230000000,43777000000,0.0127295,205.129,2.61119,20.5373,0.26143,2.61748,1,5860,6620,5830
464891938,304473503,1089,1,f,19620800000,3220740,1710820000000,655380000,0.000164149,203.488,0.0334023,24.0355,0.0039454,0.0395021,0.584085,10370,3030,1710
464892814,304473503,140,3,f,402887000,15165.8,5118900000,2622750,3.7643e-05,172.938,0.0065099,0.493536,1.85782e-05,0.000186008,0.151672,9760,2820,5560
464891995,304473503,312782628,1,f,482602000,188263,44195400000,31200300,0.000390099,165.727,0.0646501,0.591188,0.000230622,0.00230903,0.276361,9750,2650,1260
464892995,304473503,430,3,f,1241860000,26747.9,90464800000,5252810,2.15385e-05,196.382,0.00422977,1.52128,3.27662e-05,0.000328061,0.360212,7160,1000,6020
464891496,304473503,374,1,f,95621400,14810,7375220000,2759220,0.000154881,186.308,0.0288556,0.117136,1.81422e-05,0.000181643,0.211363,7970,5050,3930
464891672,304473503,680,1,f,506700,0,8531570,0,0,0,0,0.000620708,0,0,0,0,0,0
464892484,304473503,816,2,f,116910000,24748.5,14740400000,5118790,0.000211689,206.832,0.0437841,0.143215,3.03169e-05,0.000303539,0.302113,7930,2630,10350
464891677,304473503,689,1,f,13762800,33397.3,542184000,5885810,0.00242663,176.236,0.42766,0.0168594,4.09116e-05,0.000409615,0.143657,5310,6920,4790
464891825,304473503,927,1,f,20744100,0,647788000,0,0,0,0,0.0254115,0,0,0,0,0,0
464893205,304473503,795,3,f,4134840000,437172,301112000000,87764800,0.000105729,200.756,0.0212256,5.06518,0.000535536,0.00536189,0.331457,9850,2970,6280
464891712,304473503,750,1,f,31295700,10044.8,1356290000,1696580,0.000320964,168.901,0.0542112,0.0383372,1.23049e-05,0.000123199,0.170652,9930,1960,1960
464893362,304473503,1020,3,f,1066640000,2208.52,83231100000,429455,2.07053e-06,194.454,0.000402623,1.30664,2.70544e-06,2.70873e-05,0.0357758,7310,4220,6850
464891606,304473503,583,1,f,222730000,759.927,17124200000,111494,3.41187e-06,146.716,0.000500578,0.272844,9.30911e-07,9.32045e-06,0.0368965,4060,4730,3200
464892052,304473503,95,2,f,2681140000,656422,268860000000,124155000,0.000244829,189.139,0.0463067,3.2844,0.000804117,0.00805097,0.584391,3400,4630,8040
464891801,304473503,897,1,f,125303000,27701.8,5388820000,4577640,0.000221078,165.247,0.0365324,0.153497,3.39347e-05,0.00033976,0.13937,4690,4370,1380
464892004,304473503,4,2,f,2515060000,174274,248452000000,51017100,6.92924e-05,292.74,0.0202847,3.08095,0.000213486,0.00213746,0.295926,10400,2830,6950
464892664,304473503,1077,2,f,8085600,706.514,976375000,151716,8.73792e-05,214.739,0.0187638,0.00990486,8.65479e-07,8.66534e-06,0.0698881,6750,5360,6130
464892462,304473503,778,2,f,928130000,121047,91260900000,21974300,0.00013042,181.536,0.0236759,1.13696,0.000148282,0.00148463,0.20386,8050,1070,8170
464892477,304473503,803,2,f,4626110000,11536400,386666000000,2120430000,0.00249376,183.803,0.458362,5.66698,0.0141321,0.141493,0.57247,5490,6170,6240
464892906,304473503,290,3,f,6162850000,42112000,548446000000,8107230000,0.0068332,192.516,1.3155,7.54949,0.0515872,0.5165,1,5990,6680,5880
464892312,304473503,527,2,f,203940000,16148.4,7437250000,3525610,7.9182e-05,218.326,0.0172875,0.249827,1.97818e-05,0.000198059,0.14209,8340,1900,10160
464892953,304473503,358,3,f,69512400,678.789,4134220000,183568,9.76501e-06,270.435,0.0026408,0.0851527,8.31517e-07,8.32531e-06,0.0526528,10480,4520,6590
464893127,304473503,662,3,f,63788400,1178.06,3945800000,187607,1.84682e-05,159.25,0.00294108,0.0781408,1.44312e-06,1.44488e-05,0.0407087,4900,4650,9000
464892479,304473503,805,2,f,78416100,192.209,2017540000,47278.4,2.45114e-06,245.974,0.000602917,0.0960597,2.35456e-07,2.35743e-06,0.0714525,8890,370,7450
464891839,304473503,943,1,f,2326660000,754988,265262000000,144182000,0.000324495,190.973,0.0619696,2.85016,0.00092486,0.00925987,0.458821,3830,2390,3140
464892032,304473503,50,2,f,37005300,7438.87,1715050000,1179940,0.000201022,158.618,0.0318857,0.0453315,9.11262e-06,9.12373e-05,0.0875608,7660,3120,5920
464892919,304473503,311,3,f,571750000,21633.7,41487600000,3854620,3.78377e-05,178.176,0.00674179,0.700394,2.65013e-05,0.000265336,0.120469,7980,5700,9120
464892142,304473503,238,2,f,19225800,0,443507000,0,0,0,0,0.0235516,0,0,0,0,0,0
464891952,304473503,1109,1,f,12127500,0,1554430000,0,0,0,0,0.0148562,0,0,0,0,0,0
464891608,304473503,588,1,f,246776000,0,23904200000,0,0,0,0,0.302301,0,0,0,0,0,0
464892280,304473503,460,2,f,16034400,1304.4,738147000,549141,8.13501e-05,420.991,0.0342477,0.0196421,1.59789e-06,1.59984e-05,0.235006,10640,4350,6920
464891718,304473503,759,1,f,9589500,19418.1,1142050000,3678200,0.00202494,189.421,0.383565,0.0117471,2.37872e-05,0.000238162,0.29776,8860,2600,1260
464892103,304473503,171,2,f,224277000,3438.55,16581100000,617471,1.53317e-05,179.573,0.00275316,0.27474,4.21222e-06,4.21735e-05,0.0733647,3260,2270,5740
464892333,304473503,574,2,f,320700000,639680,24151900000,150564000,0.00199464,235.373,0.469485,0.392857,0.000783607,0.00784562,0.515957,9490,5880,6110
464893079,304473503,593,3,f,785065000,104297,34096400000,19291900,0.000132852,184.97,0.0245736,0.961704,0.000127764,0.0012792,0.34793,10240,1490,2940
464892203,304473503,333,2,f,16710300,135.418,1133970000,23653.1,8.10389e-06,174.667,0.00141548,0.0204701,1.65888e-07,1.6609e-06,0.0180966,4150,4050,6010
464892245,304473503,397,2,f,29430900,320.473,389362000,42691.2,1.0889e-05,133.213,0.00145056,0.0360529,3.9258e-07,3.93058e-06,0.029848,8820,4960,5960
464891950,304473503,1106,1,f,190055000,235984,18912200000,42167600,0.00124167,178.688,0.221871,0.232817,0.000289081,0.00289433,0.365749,5660,4700,1180
464892324,304473503,556,2,f,232503000,8888.62,25293600000,1487410,3.82301e-05,167.339,0.00639737,0.284817,1.08886e-05,0.000109018,0.0822818,3340,3840,5900
464892985,304473503,412,3,f,625502000,186282,91124300000,40337800,0.000297813,216.541,0.0644887,0.76624,0.000228196,0.00228474,0.403162,3120,4650,3660
464891760,304473503,832,1,f,504597000,2400.59,10068800000,379847,4.75743e-06,158.231,0.000752774,0.618131,2.94072e-06,2.9443e-05,0.051127,9600,4180,5470
464892619,304473503,1007,2,f,2464120000,125328,288892000000,40709900,5.08614e-05,324.826,0.0165211,3.01854,0.000153527,0.00153714,0.303895,10930,2770,8380
464891722,304473503,768,1,f,2430380000,68382.2,47043500000,12072000,2.81364e-05,176.538,0.00496713,2.97722,8.37681e-05,0.000838702,0.122789,5480,4610,5340
464892490,304473503,826,2,f,851212000,1619370,70949000000,255819000,0.00190243,157.975,0.300535,1.04273,0.00198372,0.0198614,0.408092,5020,6930,6300
464893084,304473503,600,3,f,846533000,80287.4,63742100000,14398400,9.48426e-05,179.335,0.0170086,1.037,9.83521e-05,0.000984719,0.292281,8720,2560,1230
464893382,304473503,1048,3,f,1700270000,31015.7,102145000000,9186610,1.82416e-05,296.193,0.00540302,2.08284,3.79942e-05,0.000380405,0.142544,11310,6000,5470
464893003,304473503,443,3,f,851674000,0,5895280000,0,0,0,0,1.0433,0,0,0,0,0,0
464891675,304473503,687,1,f,826108000,290480,95157100000,65142500,0.000351625,224.258,0.0788546,1.01198,0.000355838,0.00356272,0.408626,7880,1150,5370
464891932,304473503,1080,1,f,9941140000,1775060,1022780000000,358679000,0.000178557,202.067,0.0360803,12.1779,0.00217444,0.0217709,0.453191,7830,4920,2540
464892626,304473503,1016,2,f,1613870000,208370,31919000000,36122900,0.000129113,173.359,0.0223828,1.97699,0.000255254,0.00255565,0.354746,1170,2910,5890
464891826,304473503,928,1,f,3152540000,582986,444141000000,212113000,0.000184926,363.838,0.0672831,3.86186,0.000714158,0.00715029,0.699747,11450,1120,4480
464892526,304473503,882,2,f,312592000,317.236,10730700000,33563.6,1.01486e-06,105.8,0.000107372,0.382925,3.88614e-07,3.89088e-06,0.0173672,3830,3120,7510
464891648,304473503,643,1,f,21839400,1688.71,1927400000,249048,7.7324e-05,147.478,0.0114036,0.0267533,2.06867e-06,2.07119e-05,0.0615411,8820,2580,1190
464892855,304473503,206,3,f,118867000,7762.34,7621150000,1545590,6.53029e-05,199.114,0.0130027,0.145612,9.50886e-06,9.52045e-05,0.156589,11260,6790,5720
464891765,304473503,840,1,f,2568630000,475956,62321500000,79297200,0.000185296,166.606,0.0308714,3.14657,0.000583047,0.00583757,0.397843,4970,6760,2780
464892666,304473503,1081,2,f,42624900,53.8914,3072000000,8257.36,1.26432e-06,153.222,0.000193721,0.0522155,6.6017e-08,6.60974e-07,0.011072,3630,3780,6430
464891312,304473503,81,1,f,1121100000,324397,7451070000,66898300,0.000289357,206.223,0.0596722,1.37334,0.000397387,0.00397871,0.424395,5480,2500,4280
464891365,304473503,164,1,f,577800,0,25070600,0,0,0,0,0.000707805,0,0,0,0,0,0
464891967,304473503,10704,1,f,359207000,52063.3,25488800000,9755380,0.00014494,187.375,0.0271581,0.440029,6.37776e-05,0.000638553,0.32926,8880,4210,2610
464891912,304473503,1044,1,f,19390500,30.0819,1077950000,5013.82,1.55138e-06,166.672,0.000258571,0.0237534,3.68504e-08,3.68953e-07,0.00960583,8360,4220,3220
464893293,304473503,929,3,f,76420800,1.12034,2519380000,180.578,1.46601e-08,161.182,2.36295e-06,0.0936155,1.37242e-09,1.37409e-08,0.000944919,5420,3210,2530
464893075,304473503,588,3,f,493553000,17867.3,42839200000,3327970,3.62013e-05,186.261,0.00674289,0.604602,2.18874e-05,0.000219141,0.140873,4960,2430,5720
464891878,304473503,996,1,f,275957000,61195.6,23653000000,10250800,0.000221758,167.508,0.0371462,0.338047,7.49646e-05,0.00075056,0.217956,3080,4590,3040
464892107,304473503,180,2,f,306517000,75096.2,35439600000,12814100,0.000244999,170.636,0.0418055,0.375483,9.19928e-05,0.00092105,0.267521,4640,4690,9520
464893005,304473503,445,3,f,462146000,23967.9,32258700000,6847550,5.18621e-05,285.696,0.0148168,0.566129,2.93607e-05,0.000293965,0.184234,11580,5910,7650
464891512,304473503,398,1,f,211571000,38517.5,18001700000,7314790,0.000182055,189.908,0.0345737,0.259175,4.71839e-05,0.000472414,0.194218,9600,6600,4340
464892274,304473503,449,2,f,52415100,222.123,717895000,35847.3,4.23777e-06,161.385,0.000683911,0.0642085,2.72101e-07,2.72433e-06,0.0234711,5750,3440,6200
464892706,304473503,182305709,2,f,152978000,1494.12,12695900000,257737,9.76686e-06,172.501,0.00168479,0.187399,1.8303e-06,1.83253e-05,0.0429433,6200,1830,8110
464892435,304473503,725,2,f,15439500,0,1130260000,0,0,0,0,0.0189134,0,0,0,0,0,0
464891350,304473503,145,1,f,730563000,376.979,11543700000,110604,5.16011e-07,293.396,0.000151396,0.89494,4.61799e-07,4.62362e-06,0.0203285,12180,5310,3200
464891702,304473503,726,1,f,2878040000,158450,235881000000,30923900,5.50548e-05,195.165,0.0107448,3.5256,0.000194101,0.00194338,0.32926,8880,4210,2610
464893171,304473503,729,3,f,427540000,2241.66,35679000000,323849,5.24316e-06,144.469,0.000757472,0.523736,2.74603e-06,2.74938e-05,0.0592469,8980,2690,9750
464891288,304473503,33,1,f,577694000,53252.2,61053700000,9575870,9.21807e-05,179.821,0.016576,0.707675,6.5234e-05,0.000653135,0.305137,10090,1970,2780
464891844,304473503,949,1,f,134100,0,3597150,0,0,0,0,0.000164273,0,0,0,0,0,0
464892075,304473503,131,2,f,288920000,1149.17,23469000000,177261,3.97748e-06,154.251,0.000613531,0.353927,1.40774e-06,1.40945e-05,0.0297599,7740,4830,9600
464892867,304473503,226,3,f,923751000,2871810,88811600000,546091000,0.00310886,190.156,0.591166,1.13159,0.00351797,0.0352225,0.43626,4530,5510,5290
464892157,304473503,262,2,f,616707000,247984,54512700000,50618500,0.000402109,204.12,0.0820786,0.755466,0.00030378,0.0030415,0.380677,6100,4090,7460
464893067,304473503,575,3,f,216592000,4405.52,15111600000,587035,2.03402e-05,133.25,0.00271033,0.265325,5.39676e-06,5.40334e-05,0.239358,6730,3410,6470
464892163,304473503,274,2,f,323979000,0,17604800000,0,0,0,0,0.396875,0,0,0,0,0,0
464892105,304473503,177,2,f,9795600,3449.6,1114640000,1117910,0.000352158,324.068,0.114123,0.0119996,4.22576e-06,4.23091e-05,0.0869326,11840,5290,5740
464892207,304473503,339,2,f,3646500000,248139,318337000000,63762300,6.80485e-05,256.962,0.0174859,4.46696,0.00030397,0.0030434,0.295926,10400,2830,6950
464891362,304473503,159,1,f,1686130000,123712,143050000000,21192500,7.337e-05,171.306,0.0125687,2.06551,0.000151547,0.00151731,0.263534,2000,4430,3930
464893196,304473503,780,3,f,282569000,4476.81,19153800000,773228,1.58432e-05,172.719,0.00273642,0.346148,5.48409e-06,5.49077e-05,0.101895,7520,5930,7490
464893402,304473503,1085,3,f,83323800,140.009,2874050000,26083.2,1.6803e-06,186.296,0.000313034,0.102072,1.71511e-07,1.71721e-06,0.0175705,4100,2750,6640
464891922,304473503,1060,1,f,18919800,1327.42,155196000,216928,7.01603e-05,163.421,0.0114657,0.0231768,1.62609e-06,1.62807e-05,0.0713123,9040,4460,5520
464892087,304473503,148,2,f,91593900,46674.4,11624800000,8034120,0.00050958,172.131,0.0877146,0.112203,5.71761e-05,0.000572458,0.186263,4670,4690,9520
464892746,304473503,17,3,f,1885140000,978964,232776000000,225993000,0.000519305,230.849,0.119881,2.3093,0.00119923,0.0120069,0.596118,9000,2690,3960
464892913,304473503,302,3,f,1945660000,160989,123593000000,29083600,8.27422e-05,180.656,0.0149479,2.38344,0.000197211,0.00197451,0.320537,8370,2240,4340
464892456,304473503,768,2,f,2430380000,551935,32441500000,100670000,0.000227098,182.394,0.0414213,2.97722,0.000676121,0.00676945,0.345053,5430,4860,5880
464893478,304473503,286,2,t,27949100,20673900,31370500000,28542800000,0.7397,1380.62,1021.24,0.0342376,0.0253256,0.253564,1,5860,6620,5830
464892229,304473503,372,2,f,4401900,0,321196000,0,0,0,0,0.00539233,0,0,0,0,0,0
464892431,304473503,718,2,f,282429000,8710.18,27619100000,1993440,3.08403e-05,228.863,0.00705818,0.345976,1.067e-05,0.00010683,0.289204,7040,4170,8170
464893450,304473503,312782582,3,f,111901000,60.4976,8919430000,9824.56,5.40637e-07,162.396,8.77972e-05,0.137078,7.41095e-08,7.41998e-07,0.0137497,9280,1890,1670
464892328,304473503,565,2,f,118490000,0,10546400000,0,0,0,0,0.14515,0,0,0,0,0,0
464892200,304473503,330,2,f,8700300,0,235726000,0,0,0,0,0.0106579,0,0,0,0,0,0
464891455,304473503,315,1,f,54942500000,14336500,5593120000000,2887900000,0.000260936,201.437,0.0525622,67.3046,0.0175622,0.175836,0.566109,8920,2610,1260
464892412,304473503,690,2,f,73858500,14749.7,3706720000,2383880,0.000199702,161.622,0.0322763,0.0904767,1.80684e-05,0.000180904,0.109129,7850,5740,6110
464892472,304473503,795,2,f,2067420000,362909,150383000000,73011300,0.000175537,201.183,0.0353151,2.53259,0.000444564,0.00445106,0.331457,9850,2970,6280
464892051,304473503,93,2,f,27935100,63.6227,12285500,7618.22,2.27752e-06,119.741,0.000272711,0.0342205,7.79378e-08,7.80328e-07,0.0160118,9390,5950,7480
464892478,304473503,804,2,f,25382700,67479.3,3170750000,15629100,0.00265848,231.613,0.615737,0.0310938,8.26622e-05,0.000827629,0.355778,7650,5030,6860
464893296,304473503,932,3,f,514742000,29152.2,9426530000,4977870,5.66345e-05,170.755,0.00967061,0.630559,3.57114e-05,0.00035755,0.162501,8650,5080,4610
464892572,304473503,943,2,f,2326660000,208058,233802000000,35473500,8.94234e-05,170.499,0.0152466,2.85016,0.00025487,0.00255181,0.31151,3380,2460,8050
464892632,304473503,1023,2,f,335030000,38293.1,38386500000,8018990,0.000114298,209.411,0.0239352,0.410411,4.6909e-05,0.000469662,0.402695,6640,3990,10300
464891955,304473503,1114,1,f,34484400,8860.24,3835970000,1594950,0.000256935,180.012,0.0462513,0.0422434,1.08538e-05,0.00010867,0.218464,7900,1750,1890
464893313,304473503,952,3,f,1635150000,61376.3,116930000000,13188400,3.75356e-05,214.877,0.00806554,2.00306,7.5186e-05,0.000752776,0.156321,4750,5620,8540
464893357,304473503,1014,3,f,451541000,20236.3,33274400000,4280210,4.48162e-05,211.511,0.00947912,0.553137,2.47895e-05,0.000248197,0.21299,7470,4530,8260
464893381,304473503,1047,3,f,727987000,275840,101406000000,62295900,0.000378907,225.841,0.0855729,0.891784,0.000337903,0.00338315,0.5631,5920,1710,8750
464893120,304473503,651,3,f,447917000,1358.99,35350300000,373222,3.03402e-06,274.632,0.000833239,0.548699,1.66476e-06,1.66679e-05,0.0490032,12060,5170,4810
464891680,304473503,693,1,f,210049000,146831,12587300000,24989500,0.00069903,170.192,0.11897,0.25731,0.000179868,0.00180087,0.296046,7120,6810,4880
464892451,304473503,757,2,f,16888500,0,1395390000,0,0,0,0,0.0206884,0,0,0,0,0,0
464892979,304473503,398,3,f,423142000,146628,38253000000,29807100,0.000346522,203.284,0.0704423,0.518349,0.000179619,0.00179838,0.43339,9530,6590,6870
464891895,304473503,1018,1,f,1067240000,201350,105427000000,38743000,0.000188665,192.417,0.0363022,1.30736,0.000246654,0.00246954,0.402371,6720,3970,1160
464892141,304473503,237,2,f,4479300,0,220919000,0,0,0,0,0.00548714,0,0,0,0,0,0
464892226,304473503,368,2,f,36891900,0,1513720000,0,0,0,0,0.0451926,0,0,0,0,0,0
464891651,304473503,648,1,f,2417570000,882366,315569000000,187369000,0.00036498,212.348,0.0775027,2.96153,0.0010809,0.0108222,0.495188,3750,2350,3840
464891487,304473503,361,1,f,527210000,158103,49797500000,30968100,0.000299886,195.873,0.0587395,0.645832,0.000193676,0.00193912,0.489295,7290,970,3950
464893280,304473503,910,3,f,92952000,6548,7207280000,1186170,7.0445e-05,181.15,0.0127611,0.113866,8.0213e-06,8.03108e-05,0.247237,2540,3000,6600
464893050,304473503,534,3,f,147620000,4.03561,12924900000,941.04,2.73379e-08,233.184,6.37476e-06,0.180834,4.94363e-09,4.94965e-08,0.0013972,10070,4600,7090
464892967,304473503,379,3,f,166442000,7968.1,8713710000,1589810,4.7873e-05,199.522,0.00955172,0.203892,9.76093e-06,9.77282e-05,0.156589,11260,6790,5720
464892293,304473503,485,2,f,11441700000,3735120,1214690000000,790780000,0.000326449,211.714,0.0691139,14.0161,0.00457553,0.045811,0.637712,5680,4790,8850
464893115,304473503,643,3,f,43678800,1688.71,3298320000,249048,3.8662e-05,147.478,0.0057018,0.0535065,2.06867e-06,2.07119e-05,0.0615411,8820,2580,1190
464891907,304473503,1035,1,f,354337000,235532,51235200000,55639300,0.000664711,236.228,0.157024,0.434063,0.000288527,0.00288878,0.541713,5950,3940,1190
464892222,304473503,362,2,f,605311000,263589,46248200000,49503600,0.00043546,187.806,0.0817821,0.741506,0.000322897,0.0032329,0.534225,6310,3620,6410
464891650,304473503,647,1,f,877930000,35100.3,47634300000,5421570,3.99808e-05,154.459,0.00617539,1.07546,4.29979e-05,0.000430503,0.182294,6580,7350,3310
464891985,304473503,312782586,1,f,20585700,0,2636760000,0,0,0,0,0.0252175,0,0,0,0,0,0
464892663,304473503,1074,2,f,38772900,106.097,1287730000,19081.7,2.73638e-06,179.851,0.00049214,0.0474968,1.29969e-07,1.30128e-06,0.0131608,8530,1160,9340
464892737,304473503,4,3,f,5030110000,949561,552831000000,246563000,0.000188775,259.66,0.0490173,6.16189,0.00116321,0.0116463,0.436357,9900,2850,3950
464892309,304473503,520,2,f,216714000,706.301,19092700000,102353,3.25914e-06,144.914,0.000472297,0.265474,8.65219e-07,8.66273e-06,0.0363093,6530,4110,9650
464892787,304473503,97,3,f,394234000,17933.4,19962200000,3322800,4.54892e-05,185.286,0.0084285,0.482937,2.19684e-05,0.000219952,0.340706,7600,4070,600
464892845,304473503,188,3,f,131828000,2043.11,2664980000,340908,1.54983e-05,166.857,0.002586,0.16149,2.50281e-06,2.50586e-05,0.0743023,2330,3740,7000
464891996,304473503,312782632,1,f,65985300,27128.2,2825140000,4320940,0.000411125,159.279,0.0654834,0.080832,3.3232e-05,0.000332725,0.276361,9750,2650,1260
464892931,304473503,328,3,f,992317000,375304,119785000000,69138700,0.00037821,184.221,0.0696741,1.21559,0.000459747,0.00460307,0.358899,2950,4580,8040
464892304,304473503,511,2,f,35257500,42193.9,2909760000,9451180,0.00119674,223.994,0.268061,0.0431904,5.16875e-05,0.000517505,0.431909,8240,2740,6100
464892262,304473503,430,2,f,620932000,7777.74,38416200000,1592040,1.25259e-05,204.691,0.00256394,0.760642,9.52773e-06,9.53935e-05,0.360212,7160,1000,6020
464892923,304473503,318,3,f,15845400,0,1600470000,0,0,0,0,0.0194106,0,0,0,0,0,0
464893472,304473503,118,2,t,10948.9,1562.5,4258790,1233030,0.142709,789.139,112.617,1.34123e-05,1.91406e-06,1.91639e-05,0.210671,6130,6310,5820
464893470,304473503,88,2,t,35559700,13169100,20013100000,13356000000,0.370339,1014.19,375.593,0.0435606,0.0161322,0.161518,1,5970,6240,5880
464893386,304473503,1057,3,f,2666730000,798157,279268000000,141875000,0.000299302,177.753,0.053202,3.26674,0.000977743,0.00978934,0.400121,4570,4600,1840
464893393,304473503,1069,3,f,34797600,0,306376000,0,0,0,0,0.0426271,0,0,0,0,0,0
464892192,304473503,320,2,f,1029770000,135319,70242300000,24355800,0.000131407,179.988,0.0236517,1.26147,0.000165765,0.00165967,0.31653,3430,1620,7580
464892695,304473503,1128,2,f,237541000,128857,28932500000,24813200,0.000542464,192.563,0.104459,0.290987,0.00015785,0.00158042,0.222564,6310,1040,7350
464893212,304473503,805,3,f,156832000,19324.8,6045940000,3873900,0.00012322,200.463,0.0247009,0.192119,2.36729e-05,0.000237017,0.259682,8760,350,4020
464893359,304473503,1016,3,f,3218430000,443606,78461700000,76487300,0.000137833,172.422,0.0237654,3.94258,0.000543418,0.0054408,0.363006,1350,4460,3730
464891328,304473503,114,1,f,87211800,11544.8,8050710000,2131540,0.000132377,184.632,0.024441,0.106834,1.41424e-05,0.000141596,0.168234,9690,6590,4200
464892231,304473503,375,2,f,7023510000,761884,730296000000,151016000,0.000108476,198.215,0.0215016,8.60379,0.000933308,0.00934445,0.398379,7580,2660,8950
464892659,304473503,1066,2,f,93658500,0,4844240000,0,0,0,0,0.114732,0,0,0,0,0,0
464893175,304473503,737,3,f,243655000,471662,9692040000,86158200,0.00193577,182.669,0.353607,0.298478,0.000577785,0.0057849,0.345053,5430,4860,5880
464893168,304473503,725,3,f,30879000,0,1874100000,0,0,0,0,0.0378268,0,0,0,0,0,0
464891838,304473503,942,1,f,1023150000,29037.7,74789400000,5655050,2.83807e-05,194.748,0.0055271,1.25336,3.55712e-05,0.000356146,0.109133,4860,5480,2730
464891535,304473503,442,1,f,220356000,11044.4,11570100000,1876310,5.01208e-05,169.887,0.00851489,0.269936,1.35294e-05,0.000135459,0.194313,7100,310,5300
464892801,304473503,121,3,f,22003200,0,1474890000,0,0,0,0,0.0269539,0,0,0,0,0,0
464892952,304473503,356,3,f,12895200,1540.95,990465000,258982,0.000119498,168.066,0.0200836,0.0157966,1.88766e-06,1.88996e-05,0.041865,7070,5690,6900
464892796,304473503,115,3,f,6532200,0,645933000,0,0,0,0,0.00800194,0,0,0,0,0,0
464891965,304473503,1139,1,f,102729000,6742.92,10571500000,1360030,6.56382e-05,201.698,0.0132391,0.125843,8.26008e-06,8.27015e-05,0.117142,6080,6730,3810
464891832,304473503,934,1,f,116343000,0,6035410000,0,0,0,0,0.14252,0,0,0,0,0,0
464891906,304473503,1033,1,f,1091300000,80965.4,125189000000,25788000,7.41916e-05,318.507,0.0236305,1.33684,9.91826e-05,0.000993035,0.490309,12010,4530,3380
464892015,304473503,21,2,f,569020000,160960,16092800000,28242400,0.000282872,175.462,0.0496334,0.697049,0.000197176,0.00197416,0.457807,2100,4580,7370
