id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479637848,478780588,1123,1,f,336921000,2845.19,1676770000,1142760,8.44468e-06,401.647,0.00339178,0.412729,3.48536e-06,0.000872179,0.0873603,11680,5260,3400
479639259,478780588,1027,3,f,160177000,138.886,39921700000,37921.3,8.67083e-07,273.038,0.000236747,0.196216,1.70136e-07,4.25749e-05,0.0151358,8860,2730,10570
479637482,478780588,557,1,f,19995300,738.589,2056620000,246873,3.69381e-05,334.249,0.0123465,0.0244942,9.04772e-07,0.000226411,0.0620963,7860,6520,4880
479637223,478780588,119,1,f,719536000,36169.5,189448000000,13796500,5.02678e-05,381.439,0.0191741,0.881431,4.43076e-05,0.0110876,0.251192,4520,5020,1690
479637441,478780588,467,1,f,1463260000,4378.32,247191000000,1231560,2.99218e-06,281.286,0.000841659,1.79249,5.36345e-06,0.00134215,0.110276,8060,6280,4770
479639049,478780588,705,3,f,11606400,0,1522130000,0,0,0,0,0.0142178,0,0,0,0,0,0
479637266,478780588,184,1,f,337540000,747.496,67806800000,215360,2.21454e-06,288.108,0.000638028,0.413486,9.15683e-07,0.000229141,0.025575,1840,2730,5280
479638173,478780588,466,2,f,242354000,24.3492,20588300000,7125.54,1.0047e-07,292.64,2.94014e-05,0.296883,2.98277e-08,7.46412e-06,0.00564954,7890,4730,9680
479637656,478780588,840,1,f,2646270000,91460.4,164529000000,31451400,3.45621e-05,343.879,0.0118852,3.24168,0.000112039,0.0280367,0.243669,590,5900,4710
479637466,478780588,520,1,f,216714000,0,56100600000,0,0,0,0,0.265474,0,0,0,0,0,0
479638551,478780588,1070,2,f,727375000,0,249886000000,0,0,0,0,0.891034,0,0,0,0,0,0
479638858,478780588,379,3,f,166442000,0,10826400000,0,0,0,0,0.203892,0,0,0,0,0,0
479637899,478780588,10,2,f,1216990000,3216.49,240715000000,1143570,2.64299e-06,355.532,0.000939669,1.49081,3.94021e-06,0.000986,0.201432,9120,1750,6710
479637898,478780588,9,2,f,75424500,2084.34,16909300000,786860,2.76348e-05,377.511,0.0104324,0.092395,2.55331e-06,0.000638943,0.0824342,7060,1160,6870
479638268,478780588,637,2,f,1737320000,23626.3,418429000000,14310900,1.35993e-05,605.719,0.00823736,2.12822,2.89422e-05,0.00724253,0.196585,6250,5070,6630
479638116,478780588,368,2,f,36891900,0,5706540000,0,0,0,0,0.0451926,0,0,0,0,0,0
479638344,478780588,765,2,f,27959400,0,2027990000,0,0,0,0,0.0342503,0,0,0,0,0,0
479639010,478780588,649,3,f,20739600,0,4031820000,0,0,0,0,0.025406,0,0,0,0,0,0
479637298,478780588,237,1,f,4479300,0,466183000,0,0,0,0,0.00548714,0,0,0,0,0,0
479638614,478780588,312782612,2,f,51101100,0,16878600000,0,0,0,0,0.0625988,0,0,0,0,0,0
479638139,478780588,403,2,f,706910000,743.612,128962000000,202309,1.05192e-06,272.063,0.000286188,0.865965,9.10925e-07,0.000227951,0.0532747,7440,5820,7680
479638841,478780588,353,3,f,3251080000,66429.5,944457000000,24385700,2.04331e-05,367.092,0.00750082,3.98257,8.13762e-05,0.0203636,0.2494,5260,2390,9870
479637526,478780588,623,1,f,24168000000,1366190,5755200000000,681653000,5.65289e-05,498.944,0.0282047,29.6059,0.00167359,0.418799,0.392968,4700,7150,3250
479638016,478780588,211,2,f,356684000,698908,71691800000,352169000,0.00195946,503.885,0.987343,0.436938,0.000856163,0.214247,0.508524,4640,2120,5990
479638025,478780588,229,2,f,720292000,0,1990360000,0,0,0,0,0.882358,0,0,0,0,0,0
479637653,478780588,836,1,f,174853000,14254.8,23094100000,5301560,8.15245e-05,371.914,0.0303201,0.214195,1.74621e-05,0.00436974,0.118549,8280,4370,720
479638046,478780588,260,2,f,73823400,2707.09,11554200000,746760,3.66699e-05,275.853,0.0101155,0.0904337,3.31619e-06,0.000829846,0.115937,5790,7250,7740
479637960,478780588,125,2,f,304674000,0,1150230000,0,0,0,0,0.373226,0,0,0,0,0,0
479638755,478780588,222,3,f,14734800,0,1190210000,0,0,0,0,0.0180501,0,0,0,0,0,0
479639378,478780588,962,2,t,85768.6,25622.3,133177000,110609000,0.298738,4316.91,1289.62,0.000105066,3.13873e-05,0.00785439,0.666741,4810,1550,5940
479637966,478780588,132,2,f,9461700,5594.93,1507230000,2602630,0.000591324,465.177,0.27507,0.0115906,6.85379e-06,0.0017151,0.124663,3900,3260,6540
479637180,478780588,35,1,f,15952500,0,2113600000,0,0,0,0,0.0195418,0,0,0,0,0,0
479639082,478780588,772,3,f,518395000,6319720,130233000000,3883010000,0.0121909,614.428,7.49044,0.635034,0.00774165,1.93728,0.580642,4760,2440,6270
479638569,478780588,1100,2,f,783095000,21258.8,170804000000,11452100,2.71472e-05,538.699,0.0146241,0.959292,2.60421e-05,0.00651679,0.213808,7760,2900,6150
479637241,478780588,145,1,f,730563000,1255.04,33212600000,482545,1.71791e-06,384.486,0.000660511,0.89494,1.53742e-06,0.000384726,0.033787,11670,5260,3320
479637322,478780588,278,1,f,1748450000,32341.3,408870000000,10920200,1.84971e-05,337.657,0.00624567,2.14185,3.96181e-05,0.00991406,0.12371,6160,6190,3500
479638738,478780588,190,3,f,484006000,0,1200770000,0,0,0,0,0.592907,0,0,0,0,0,0
479637999,478780588,184,2,f,337540000,4867.06,71329200000,1536280,1.44192e-05,315.649,0.00455142,0.413486,5.96215e-06,0.00149197,0.0720136,2210,3460,6130
479638193,478780588,510,2,f,44676000,0,4550650000,0,0,0,0,0.0547281,0,0,0,0,0,0
479637861,478780588,182305701,1,f,90999000,0,24562200000,0,0,0,0,0.111474,0,0,0,0,0,0
479637548,478780588,657,1,f,894586000,1724.76,255078000000,436829,1.928e-06,253.269,0.000488302,1.09587,2.11284e-06,0.000528718,0.0652061,4690,2420,1870
479638880,478780588,421,3,f,135626000,6929.71,30499300000,2245540,5.10941e-05,324.045,0.0165568,0.166142,8.4889e-06,0.00212427,0.0589879,9330,1470,9420
479639277,478780588,1057,3,f,2666730000,139861,678236000000,51833800,5.24469e-05,370.608,0.0194373,3.26674,0.00017133,0.0428738,0.224857,3950,4360,9530
479639295,478780588,1089,3,f,39241600000,558046,9117810000000,248080000,1.42208e-05,444.551,0.00632186,48.0709,0.000683607,0.171066,0.347298,9060,5930,10060
479637768,478780588,996,1,f,275957000,16650.4,61115200000,5448440,6.0337e-05,327.225,0.0197438,0.338047,2.03968e-05,0.0051041,0.290089,4500,4920,1660
479638256,478780588,620,2,f,108053000,76992.3,26445700000,40766500,0.000712542,529.488,0.377282,0.132365,9.43156e-05,0.0236016,0.213534,2960,3810,6160
479637895,478780588,6,2,f,1094790000,8767.52,24826600000,2286320,8.00838e-06,260.771,0.00208835,1.34112,1.07402e-05,0.00268764,0.180552,5560,4160,7090
479639032,478780588,685,3,f,664213000,19500.4,128203000000,12406600,2.93587e-05,636.222,0.0186787,0.81366,2.3888e-05,0.00597776,0.196585,6250,5070,6630
479637190,478780588,51,1,f,515479000,53574.1,106399000000,26054800,0.000103931,486.332,0.0505448,0.631461,6.56282e-05,0.0164229,0.222743,6450,4010,4940
479638830,478780588,338,3,f,20016000,49986.8,1661380000,23522400,0.00249734,470.573,1.17518,0.0245196,6.12338e-05,0.0153232,0.275899,5730,3620,5820
479638235,478780588,591,2,f,37995300,0,2915010000,0,0,0,0,0.0465442,0,0,0,0,0,0
479637996,478780588,178,2,f,181889000,5705.56,25758400000,2140200,3.13683e-05,375.108,0.0117665,0.222814,6.98931e-06,0.00174901,0.0904807,7120,3280,8180
479638119,478780588,372,2,f,4401900,0,240301000,0,0,0,0,0.00539233,0,0,0,0,0,0
479639183,478780588,928,3,f,6305080000,1086.5,2005810000000,548684,1.72322e-07,504.999,8.70225e-05,7.72373,1.33097e-06,0.000333063,0.0216907,10140,4230,7840
479637366,478780588,342,1,f,1252500000,1860.07,266982000000,703649,1.48509e-06,378.291,0.000561796,1.53431,2.27859e-06,0.000570196,0.0546377,3980,6660,4260
479638394,478780588,846,2,f,150758000,0,26094200000,0,0,0,0,0.184679,0,0,0,0,0,0
479637666,478780588,852,1,f,827953000,0,84634100000,0,0,0,0,1.01424,0,0,0,0,0,0
479639208,478780588,959,3,f,254417000,9766.01,59897900000,3476520,3.83858e-05,355.982,0.0136646,0.311661,1.19634e-05,0.00299372,0.183693,6980,4400,630
479638241,478780588,600,2,f,423266000,0,123753000000,0,0,0,0,0.518501,0,0,0,0,0,0
479638970,478780588,593,3,f,785065000,120857,152137000000,42708800,0.000153946,353.382,0.0544017,0.961704,0.00014805,0.0370482,0.207574,8600,700,8470
479639037,478780588,692,3,f,594223000,47509.8,146829000000,29023900,7.99528e-05,610.904,0.0488435,0.727923,5.81995e-05,0.0145639,0.269684,7780,4820,1330
479639203,478780588,951,3,f,825813000,0,305471000000,0,0,0,0,1.01162,0,0,0,0,0,0
479638100,478780588,343,2,f,54637600000,2605560,7767300000000,1402000000,4.7688e-05,538.081,0.02566,66.9311,0.00319181,0.798721,0.408597,6300,5210,5900
479637695,478780588,901,1,f,748228000,4.23543,2435660000,1351.26,5.66062e-09,319.037,1.80594e-06,0.916579,5.1884e-09,1.29835e-06,0.00107046,9530,5630,3750
479637777,478780588,1008,1,f,537049000,23566.1,102686000000,7670020,4.38808e-05,325.468,0.0142818,0.657885,2.88685e-05,0.00722408,0.176567,8980,3320,3320
479637853,478780588,1129,1,f,16931900000,462771,2891660000000,233138000,2.73314e-05,503.787,0.0137692,20.7416,0.000566895,0.14186,0.391002,6860,6700,4180
479639185,478780588,930,3,f,368577000,0,66384400000,0,0,0,0,0.451507,0,0,0,0,0,0
479637162,478780588,6,1,f,1094790000,0,26841300000,0,0,0,0,1.34112,0,0,0,0,0,0
479638941,478780588,534,3,f,147620000,0,16134000000,0,0,0,0,0.180834,0,0,0,0,0,0
479638954,478780588,567,3,f,244024000000,34231000,58179500000000,21836500000,0.000140277,637.918,0.0894851,298.93,0.0419329,10.4933,0.971069,4960,2360,5900
479637926,478780588,62,2,f,480963000,0,15022200000,0,0,0,0,0.589179,0,0,0,0,0,0
479638965,478780588,587,3,f,27295200,0,3639640000,0,0,0,0,0.0334366,0,0,0,0,0,0
479638076,478780588,311,2,f,285875000,190.326,67809000000,57067.7,6.65765e-07,299.842,0.000199625,0.350197,2.33149e-07,5.83434e-05,0.026275,7760,5560,8880
479637165,478780588,9,1,f,75424500,0,17764400000,0,0,0,0,0.092395,0,0,0,0,0,0
479637893,478780588,2,2,f,55739700,853.707,6464880000,291372,1.5316e-05,341.302,0.00522737,0.0682811,1.04579e-06,0.0002617,0.0498158,4750,4110,8850
479637225,478780588,121,1,f,11001600,0,2329350000,0,0,0,0,0.013477,0,0,0,0,0,0
479638892,478780588,441,3,f,16779600,0,2454070000,0,0,0,0,0.020555,0,0,0,0,0,0
479638499,478780588,991,2,f,2784700000,239507,130880000000,111152000,8.60081e-05,464.089,0.0399154,3.41126,0.000293396,0.0734196,0.737157,4790,2590,6480
479637696,478780588,902,1,f,100448000,0,24163100000,0,0,0,0,0.123049,0,0,0,0,0,0
479637722,478780588,934,1,f,116343000,0,25721400000,0,0,0,0,0.14252,0,0,0,0,0,0
479638855,478780588,375,3,f,14047000000,2009,4095020000000,689394,1.4302e-07,343.152,4.90776e-05,17.2076,2.46103e-06,0.000615849,0.0569134,7820,3590,8590
479638969,478780588,591,3,f,75990600,0,5149430000,0,0,0,0,0.0930885,0,0,0,0,0,0
479638075,478780588,310,2,f,117927000,362.576,7742260000,173970,3.07458e-06,479.816,0.00147523,0.144461,4.44155e-07,0.000111146,0.0905829,5670,3610,5820
479637936,478780588,81,2,f,1123620000,433890,22101800000,198388000,0.000386154,457.23,0.176561,1.37643,0.000531515,0.133007,0.327345,5380,2470,6830
479638879,478780588,417,3,f,913369000,0,268343000000,0,0,0,0,1.11888,0,0,0,0,0,0
479637755,478780588,977,1,f,135130000,12223.9,30106000000,5099680,9.04605e-05,417.189,0.0377392,0.165534,1.49743e-05,0.00374717,0.161898,6520,4790,1670
479639106,478780588,810,3,f,258077000,1411480,51526700000,841801000,0.00546921,596.397,3.26182,0.316144,0.00172906,0.432681,0.825513,4780,2590,6480
479637839,478780588,1105,1,f,87523200,592.58,20613800000,210740,6.77055e-06,355.631,0.00240782,0.107216,7.25911e-07,0.000181653,0.0405212,5720,5950,2800
479638385,478780588,835,2,f,1403490000,3725.02,271320000000,1427100,2.65412e-06,383.111,0.00101682,1.71927,4.56315e-06,0.00114189,0.0816234,4980,7050,6500
479637494,478780588,580,1,f,62553600,0,3790200000,0,0,0,0,0.0766282,0,0,0,0,0,0
479639249,478780588,1015,3,f,614077000,810500,147445000000,435745000,0.00131987,537.624,0.709593,0.752245,0.000992863,0.248455,0.459266,4570,2280,6150
479638106,478780588,351,2,f,670962000,904.101,172065000000,406291,1.34747e-06,449.387,0.000605535,0.821928,1.10752e-06,0.000277148,0.0865766,5750,4660,6780
479638978,478780588,604,3,f,122027000,0,21024300000,0,0,0,0,0.149484,0,0,0,0,0,0
479638240,478780588,599,2,f,75195000,7263.95,19039900000,3203340,9.66015e-05,440.992,0.0426005,0.0921139,8.89834e-06,0.00222673,0.168065,6270,4390,5850
479637562,478780588,679,1,f,304778000,0,22788900000,0,0,0,0,0.373353,0,0,0,0,0,0
479637577,478780588,699,1,f,68400,0,3008360,0,0,0,0,8.379e-05,0,0,0,0,0,0
479639230,478780588,988,3,f,566278000,6632.93,140548000000,4134880,1.17132e-05,623.387,0.00730186,0.693691,8.12534e-06,0.00203329,0.186465,6980,4780,1520
479637910,478780588,30,2,f,5502600,0,232079000,0,0,0,0,0.00674068,0,0,0,0,0,0
479637430,478780588,448,1,f,125989000,0,34021200000,0,0,0,0,0.154337,0,0,0,0,0,0
479637509,478780588,601,1,f,54918900,0,14954200000,0,0,0,0,0.0672757,0,0,0,0,0,0
479638205,478780588,531,2,f,51054300,13406.7,11251900000,8184080,0.000262597,610.446,0.160301,0.0625415,1.64232e-05,0.00410976,0.213808,7760,2900,6150
479638748,478780588,209,3,f,127017000,0,10931700000,0,0,0,0,0.155596,0,0,0,0,0,0
479639336,478780588,312782562,3,f,151519000,0,47071600000,0,0,0,0,0.18561,0,0,0,0,0,0
479637395,478780588,385,1,f,3329310000,74938,899523000000,24569300,2.25086e-05,327.861,0.0073797,4.0784,9.17991e-05,0.0229719,0.201051,9940,860,4040
479637719,478780588,931,1,f,428795000,14765.7,63346900000,4805070,3.44354e-05,325.42,0.011206,0.525274,1.8088e-05,0.00452636,0.0965637,8720,6510,4660
479637481,478780588,556,1,f,232503000,10457.7,60140600000,5256510,4.49788e-05,502.643,0.0226083,0.284817,1.28107e-05,0.00320576,0.179802,4080,3490,5420
479639320,478780588,1129,3,f,33863800000,2727360,6100020000000,1500630000,8.05392e-05,550.215,0.0443138,41.4831,0.00334102,0.836059,0.408597,6300,5210,5900
479637830,478780588,1092,1,f,58385700,0,7053760000,0,0,0,0,0.0715225,0,0,0,0,0,0
479638467,478780588,949,2,f,134100,0,43981400,0,0,0,0,0.000164273,0,0,0,0,0,0
479637435,478780588,453,1,f,13800300000,235139,3708790000000,81662800,1.70386e-05,347.296,0.00591746,16.9054,0.000288045,0.0720806,0.222217,4610,4220,1420
479637727,478780588,940,1,f,473834000,2907.39,14809600000,1101230,6.13589e-06,378.77,0.00232409,0.580446,3.56156e-06,0.000891247,0.0706543,4210,2940,4810
479637349,478780588,320,1,f,1029770000,20807.1,206970000000,6236510,2.02056e-05,299.73,0.00605622,1.26147,2.54886e-05,0.0063783,0.167382,4130,1140,4580
479637650,478780588,831,1,f,2900700,1971.42,582862000,773094,0.000679635,392.152,0.26652,0.00355336,2.41499e-06,0.000604328,0.137005,4510,4500,2720
479638584,478780588,1127,2,f,295491000,0,69337800000,0,0,0,0,0.361976,0,0,0,0,0,0
479638917,478780588,485,3,f,22883400000,6375270,5732540000000,3756790000,0.000278598,589.276,0.164171,28.0321,0.0078097,1.95431,0.377953,3990,3920,6690
479637329,478780588,289,1,f,409381000,0,112547000000,0,0,0,0,0.501492,0,0,0,0,0,0
479637284,478780588,214,1,f,289443000,0,30038700000,0,0,0,0,0.354567,0,0,0,0,0,0
479638928,478780588,511,3,f,70515000,6.12151,13094900000,1128.58,8.68115e-08,184.364,1.60049e-05,0.0863809,7.49885e-09,1.87652e-06,0.00279326,8170,3080,5900
479638907,478780588,466,3,f,484708000,2424.41,40207900000,929150,5.0018e-06,383.248,0.00191693,0.593767,2.9699e-06,0.000743191,0.0950092,6770,2440,3140
479638446,478780588,924,2,f,392630000,1677.34,4996080000,521348,4.27206e-06,310.819,0.00132784,0.480971,2.05474e-06,0.000514179,0.0712766,8500,5810,7280
479638993,478780588,623,3,f,48336100000,6985990,11294900000000,4002310000,0.00014453,572.904,0.0828016,59.2117,0.00855784,2.14152,0.392968,4700,7150,3250
479639274,478780588,1049,3,f,1187680000,0,243582000000,0,0,0,0,1.4549,0,0,0,0,0,0
479639381,478780588,993,2,t,85768.6,25622.3,133177000,110609000,0.298738,4316.91,1289.62,0.000105066,3.13873e-05,0.00785439,0.666741,4810,1550,5940
479638889,478780588,436,3,f,243655000,3421.72,20566400000,1353440,1.40433e-05,395.543,0.00555472,0.298478,4.1916e-06,0.00104891,0.115842,5340,4580,5820
479638538,478780588,1047,2,f,363993000,0,130283000000,0,0,0,0,0.445892,0,0,0,0,0,0
479637676,478780588,872,1,f,58311000,0,8993950000,0,0,0,0,0.071431,0,0,0,0,0,0
479638852,478780588,370,3,f,12458800000,0,1407300000000,0,0,0,0,15.262,0,0,0,0,0,0
479639177,478780588,919,3,f,316843000,196833,58262000000,101204000,0.00062123,514.162,0.319413,0.388133,0.00024112,0.060338,0.307645,4010,2390,6370
479637356,478780588,329,1,f,2784240000,11620.1,774361000000,3734090,4.17355e-06,321.346,0.00134115,3.41069,1.42347e-05,0.0035621,0.140106,7610,1360,1810
479637935,478780588,78,2,f,418124000,1136.4,767369000,224118,2.71785e-06,197.218,0.000536008,0.512202,1.39209e-06,0.000348357,0.0348065,8670,6430,7070
479638619,478780588,312782632,2,f,65985300,8425.87,13497000000,2811080,0.000127693,333.624,0.0426015,0.080832,1.03217e-05,0.00258291,0.158214,9970,2440,9920
479638462,478780588,943,2,f,2326660000,321.252,617332000000,112471,1.38075e-07,350.101,4.834e-05,2.85016,3.93534e-07,9.84783e-05,0.040787,6170,520,6380
479638418,478780588,886,2,f,2162850000,37039.5,396759000000,16835300,1.71253e-05,454.523,0.00778385,2.64949,4.53734e-05,0.0113543,0.209051,9020,940,6610
479638672,478780588,88,3,f,704419000,41.734,158208000000,18579.3,5.9246e-08,445.184,2.63754e-05,0.862914,5.11241e-08,1.27933e-05,0.00895746,6160,6030,6740
479637675,478780588,869,1,f,20761200,0,5288150000,0,0,0,0,0.0254325,0,0,0,0,0,0
479637858,478780588,182305689,1,f,733643000,0,168825000000,0,0,0,0,0.898713,0,0,0,0,0,0
479638411,478780588,874,2,f,38079900,0,1851280000,0,0,0,0,0.0466479,0,0,0,0,0,0
479637749,478780588,969,1,f,176205000,38264,108004000000,19327200,0.000217156,505.101,0.109686,0.215851,4.68734e-05,0.0117296,0.236809,2660,3920,5590
479637902,478780588,15,2,f,120984000,39514.4,38462800000,23145700,0.000326607,585.753,0.191311,0.148206,4.84051e-05,0.0121129,0.213902,5810,4830,6200
479639129,478780588,847,3,f,655142000,0,217710000000,0,0,0,0,0.802549,0,0,0,0,0,0
479637299,478780588,238,1,f,19225800,0,326518000,0,0,0,0,0.0235516,0,0,0,0,0,0
479637671,478780588,862,1,f,483763000,0,128981000000,0,0,0,0,0.592609,0,0,0,0,0,0
479638401,478780588,856,2,f,4897680000,1365430,1096570000000,783009000,0.000278791,573.453,0.159873,5.99966,0.00167265,0.418565,0.408597,6300,5210,5900
479637400,478780588,394,1,f,358410000,0,93373400000,0,0,0,0,0.439052,0,0,0,0,0,0
479637949,478780588,106,2,f,3254400,0,644102000,0,0,0,0,0.00398664,0,0,0,0,0,0
479638703,478780588,136,3,f,2160790000,0,269683000000,0,0,0,0,2.64697,0,0,0,0,0,0
479637295,478780588,233,1,f,98637300,0,32199600000,0,0,0,0,0.120831,0,0,0,0,0,0
479638126,478780588,381,2,f,753517000,0,129575000000,0,0,0,0,0.923058,0,0,0,0,0,0
479639346,478780588,312782604,3,f,105620000,0,24316500000,0,0,0,0,0.129385,0,0,0,0,0,0
479637946,478780588,101,2,f,339016000,0,25991400000,0,0,0,0,0.415295,0,0,0,0,0,0
479638377,478780588,821,2,f,928392000,52221.4,224108000000,25547600,5.62493e-05,489.216,0.0275181,1.13728,6.39713e-05,0.0160082,0.293885,10030,960,7640
479638553,478780588,1074,2,f,38772900,1551.7,10326300000,482476,4.00203e-05,310.933,0.0124436,0.0474968,1.90083e-06,0.000475666,0.0627786,8530,1200,9410
479637572,478780588,694,1,f,277589000,0,78602500000,0,0,0,0,0.340046,0,0,0,0,0,0
479637200,478780588,73,1,f,2775850000,400873,122122000000,171653000,0.000144414,428.199,0.0618381,3.40042,0.000491069,0.122885,0.248277,5610,3910,5500
479638186,478780588,493,2,f,3723120000,39893.2,1037750000000,23105400,1.0715e-05,579.181,0.00620591,4.56082,4.88691e-05,0.0122291,0.168157,4180,5360,7160
479637354,478780588,326,1,f,204137000,0,6030530000,0,0,0,0,0.250068,0,0,0,0,0,0
479638368,478780588,804,2,f,25382700,0,4727780000,0,0,0,0,0.0310938,0,0,0,0,0,0
479638863,478780588,386,3,f,4909400000,1962.21,632412000000,804027,3.99684e-07,409.756,0.000163773,6.01402,2.4037e-06,0.000601505,0.0414792,9630,6590,6320
479639168,478780588,907,3,f,237917000,16166.9,60040100000,8911140,6.7952e-05,551.195,0.0374548,0.291448,1.98045e-05,0.00495589,0.222743,6450,4010,4940
479637563,478780588,680,1,f,506700,0,23900700,0,0,0,0,0.000620708,0,0,0,0,0,0
479638543,478780588,1057,2,f,1333360000,66298.2,353940000000,21470600,4.97225e-05,323.849,0.0161026,1.63337,8.12153e-05,0.0203234,0.224857,3950,4360,9530
479637288,478780588,222,1,f,7367400,0,636449000,0,0,0,0,0.00902507,0,0,0,0,0,0
479638327,478780588,728,2,f,3173700000,0,145706000000,0,0,0,0,3.88778,0,0,0,0,0,0
479638922,478780588,500,3,f,24612000000,505363,5555420000000,221412000,2.05332e-05,438.125,0.00899611,30.1497,0.00061907,0.154916,0.667016,4810,1550,5940
479639369,478780588,688,2,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479637623,478780588,784,1,f,1764760000,19830.4,34685400000,7744970,1.12369e-05,390.561,0.00438868,2.16183,2.42922e-05,0.00607891,0.192068,8180,5910,4060
479637862,478780588,182305705,1,f,193162000,0,54066100000,0,0,0,0,0.236624,0,0,0,0,0,0
479639111,478780588,821,3,f,1856780000,57031.8,467037000000,27222500,3.07154e-05,477.322,0.0146611,2.27456,6.9864e-05,0.0174828,0.293885,10030,960,7640
479638423,478780588,895,2,f,921157000,2381.78,198053000000,897504,2.58564e-06,376.821,0.000974322,1.12842,2.91768e-06,0.000730122,0.0882969,9510,3290,10520
479638024,478780588,226,2,f,461876000,8649.74,86493400000,2819370,1.87274e-05,325.949,0.00610418,0.565797,1.05959e-05,0.00265153,0.182508,5720,7020,6910
479638189,478780588,501,2,f,49773600,0,11623400000,0,0,0,0,0.0609727,0,0,0,0,0,0
479638185,478780588,491,2,f,251901000,0,37985800000,0,0,0,0,0.308579,0,0,0,0,0,0
479638915,478780588,483,3,f,268378000,51005.3,24150600000,20951200,0.00019005,410.764,0.0780658,0.328763,6.24815e-05,0.0156354,0.184232,6390,3160,5910
479638290,478780588,672,2,f,11441700000,5295830,2854120000000,3182990000,0.000462854,601.036,0.278192,14.0161,0.0064874,1.62341,0.377953,3990,3920,6690
479637657,478780588,841,1,f,128419000,0,3292020000,0,0,0,0,0.157314,0,0,0,0,0,0
479639395,478780588,695,3,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479638767,478780588,239,3,f,1890610000,541299,534640000000,320836000,0.00028631,592.715,0.1697,2.31599,0.000663092,0.165933,0.338643,6340,3200,7350
479639271,478780588,1046,3,f,133004000,814.216,29353600000,220818,6.12175e-06,271.203,0.00166024,0.16293,9.97415e-07,0.000249594,0.040971,7890,1020,7010
479638635,478780588,15,3,f,241969000,42132.6,71686400000,24284300,0.000174124,576.378,0.100361,0.296412,5.16124e-05,0.0129155,0.213902,5810,4830,6200
479639099,478780588,800,3,f,364055000,143.766,100719000000,45829,3.94903e-07,318.774,0.000125885,0.445968,1.76114e-07,4.40709e-05,0.0176692,4570,5090,8570
479637337,478780588,302,1,f,972832000,22205.8,149549000000,7250870,2.28259e-05,326.53,0.00745336,1.19172,2.72021e-05,0.00680708,0.264282,8520,2080,4310
479638670,478780588,83,3,f,466288000,0,45576300000,0,0,0,0,0.571203,0,0,0,0,0,0
479638786,478780588,272,3,f,61106400,0,7899060000,0,0,0,0,0.0748553,0,0,0,0,0,0
479637909,478780588,27,2,f,31907700,0,2774760000,0,0,0,0,0.0390869,0,0,0,0,0,0
479637576,478780588,698,1,f,19661700000,283412,4399680000000,104060000,1.44144e-05,367.169,0.00529252,24.0856,0.00034718,0.0868786,0.258221,4450,5890,2150
479637176,478780588,27,1,f,31907700,46.9075,3070370000,16664.2,1.4701e-06,355.257,0.000522263,0.0390869,5.74617e-08,1.43793e-05,0.0101762,7380,3430,3070
479639063,478780588,731,3,f,916452000,204779,219825000000,117042000,0.000223447,571.555,0.127712,1.12265,0.000250854,0.0627739,0.307219,2980,3610,6070
479639284,478780588,1069,3,f,34797600,0,394863000,0,0,0,0,0.0426271,0,0,0,0,0,0
479639297,478780588,1092,3,f,116771000,424.793,16153400000,220020,3.63782e-06,517.947,0.0018842,0.143045,5.20371e-07,0.000130218,0.0537762,6050,4460,6880
479638341,478780588,757,2,f,16888500,0,2445230000,0,0,0,0,0.0206884,0,0,0,0,0,0
479638496,478780588,988,2,f,283139000,0,71208300000,0,0,0,0,0.346845,0,0,0,0,0,0
479638498,478780588,990,2,f,118723000,0,39524400000,0,0,0,0,0.145435,0,0,0,0,0,0
479638924,478780588,502,3,f,4068660000,7920.16,945487000000,2339480,1.94663e-06,295.383,0.000575,4.98411,9.7022e-06,0.00242789,0.15935,8050,2230,4680
479638598,478780588,312782546,2,f,267763000,0,71921900000,0,0,0,0,0.328009,0,0,0,0,0,0
479638403,478780588,859,2,f,5989500,0,361485000,0,0,0,0,0.00733714,0,0,0,0,0,0
479637391,478780588,379,1,f,83221200,0,4400630000,0,0,0,0,0.101946,0,0,0,0,0,0
479637837,478780588,1101,1,f,295286000,0,75495900000,0,0,0,0,0.361725,0,0,0,0,0,0
479637196,478780588,66,1,f,2637000,0,138070000,0,0,0,0,0.00323033,0,0,0,0,0,0
479638219,478780588,566,2,f,465023000,191.371,104015000000,59576.1,4.1153e-07,311.313,0.000128114,0.569653,2.34429e-07,5.86637e-05,0.0175246,8530,6640,9360
479638726,478780588,170,3,f,650601000,28919.5,121451000000,10852400,4.44504e-05,375.263,0.0166806,0.796986,3.54263e-05,0.00886512,0.157112,7020,3010,3350
479639138,478780588,862,3,f,967525000,0,244202000000,0,0,0,0,1.18522,0,0,0,0,0,0
479639253,478780588,1020,3,f,1066640000,18768.6,224186000000,9551310,1.7596e-05,508.898,0.00895456,1.30664,2.29916e-05,0.00575342,0.184441,7110,3280,4490
