id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468147026,100148503,864,2,f,2470490000,57494100,721688000000,68692800000,0.0232723,1194.78,27.8053,3.02635,0.0704303,0.792791,1,6710,3530,7620
468147623,100148503,210,3,f,29502000,6198.55,5457430000,1664260,0.000210106,268.492,0.0564118,0.0361399,7.59323e-06,8.54724e-05,0.0958126,7970,6210,4590
468147448,100148503,100,3,f,317722000,28855.9,84194600000,11946800,9.08214e-05,414.016,0.0376015,0.389209,3.53485e-05,0.000397897,0.200264,9010,5260,5840
468147098,100148503,962,2,f,1468570000,31143500,445970000000,23893500000,0.0212067,767.209,16.2699,1.799,0.0381507,0.42944,0.645001,4720,1470,5980
468146245,100148503,788,1,f,322566000,3663.95,78724000000,1009830,1.13587e-05,275.613,0.00313062,0.395144,4.48834e-06,5.05225e-05,0.0907129,7600,7320,2680
468148826,100148503,312782578,3,f,60625800,4853230,21329000000,5278860000,0.0800523,1087.7,87.0728,0.0742666,0.00594521,0.0669217,0.542799,9160,1840,9770
468148523,100148503,911,3,f,6193800,259.605,767859000,146723,4.19137e-05,565.178,0.0236887,0.00758741,3.18016e-07,3.57972e-06,0.0535997,9890,3640,6550
468146139,100148503,614,1,f,212268000,23177.2,31606300000,6322480,0.000109188,272.789,0.0297854,0.260028,2.8392e-05,0.000319592,0.145155,7220,6750,4460
468147483,100148503,126,3,f,123412000,624.366,19301600000,100993,5.05921e-06,161.752,0.00081834,0.151179,7.64848e-07,8.60944e-06,0.0435046,7830,6630,5310
468146591,100148503,140,2,f,201443000,22452.7,6342570000,11146500,0.000111459,496.445,0.0553333,0.246768,2.75046e-05,0.000309602,0.192765,10280,3410,6050
468148455,100148503,851,3,f,579715000,4615990,143184000000,3746810000,0.00796251,811.703,6.4632,0.710151,0.00565459,0.0636503,0.59164,9760,1450,6320
468148902,100148503,695,2,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468148784,100148503,1128,3,f,475081000,2029820,164306000000,1405500000,0.00427257,692.426,2.95844,0.581974,0.00248653,0.0279893,0.543333,6850,970,7200
468146594,100148503,145,2,f,730563000,226292,46517500000,74700100,0.00030975,330.105,0.10225,0.89494,0.000277208,0.00312036,0.248074,11670,5050,5760
468147426,100148503,78,3,f,836248000,33745.7,31173300000,7473810,4.03537e-05,221.475,0.00893732,1.0244,4.13385e-05,0.000465323,0.112703,9420,5480,3290
468147094,100148503,958,2,f,278708000,913206,57811700000,649730000,0.00327658,711.482,2.33123,0.341417,0.00111868,0.0125923,0.546427,7240,3290,6400
468146101,100148503,556,1,f,232503000,94752.4,59590200000,57358800,0.000407531,605.355,0.246701,0.284817,0.000116072,0.00130655,0.22075,3180,4120,4650
468147739,100148503,318,3,f,15845400,49355.4,4254990000,28973100,0.00311481,587.029,1.82848,0.0194106,6.04604e-05,0.000680566,0.282919,10860,4850,5440
468147640,100148503,238,3,f,38451600,6243.76,2353270000,1497570,0.00016238,239.851,0.038947,0.0471032,7.6486e-06,8.60958e-05,0.149487,10210,5100,5910
468147650,100148503,251,3,f,550906000,9764480,185947000000,6986370000,0.0177244,715.488,12.6816,0.67486,0.0119615,0.134643,0.507957,7920,2530,10540
468145880,100148503,171,1,f,224277000,65249.8,58922100000,43728500,0.000290933,670.172,0.194975,0.27474,7.9931e-05,0.000899735,0.251354,3290,2620,5590
468148269,100148503,735,3,f,219901000,6156220,54067500000,4185250000,0.0279954,679.841,19.0325,0.269378,0.00754136,0.0848886,0.472578,7940,2530,10540
468146207,100148503,714,1,f,1800780000,4754280,520408000000,2942860000,0.00264013,618.991,1.63421,2.20595,0.00582399,0.0655572,0.429822,3580,4250,4580
468146153,100148503,633,1,f,9162900,0,2120170000,0,0,0,0,0.0112246,0,0,0,0,0,0
468147607,100148503,184,3,f,675079000,722128,130914000000,442321000,0.00106969,612.525,0.655214,0.826972,0.000884606,0.00995749,0.355495,2200,3390,6220
468146073,100148503,493,1,f,3723120000,54723.8,1177620000000,31973400,1.46984e-05,584.268,0.0085878,4.56082,6.70367e-05,0.000754592,0.148542,3750,5210,4250
468148836,100148503,312782598,3,f,12389400,1069160,3946320000,815448000,0.0862964,762.699,65.8182,0.015177,0.00130972,0.0147428,0.584554,8720,2360,1970
468146789,100148503,456,2,f,1836900,158520,570939000,100331000,0.0862975,632.923,54.6197,0.0022502,0.000194187,0.00218585,0.319814,8870,2980,9790
468146496,100148503,312782590,1,f,67869900,178606,24620900000,135142000,0.00263159,756.648,1.99119,0.0831406,0.000218792,0.00246281,0.261493,8560,2020,2000
468147556,100148503,136,3,f,2160790000,7993.55,362016000000,3344350,3.69937e-06,418.381,0.00154775,2.64697,9.7921e-06,0.000110224,0.109714,10860,5460,6500
468148010,100148503,528,3,f,46148500000,727947,15404300000000,240787000,1.5774e-05,330.775,0.00521765,56.532,0.000891735,0.0100377,0.260755,12150,2100,3330
468146937,100148503,707,2,f,123493000,218954,24206900000,107002000,0.00177301,488.697,0.866467,0.151278,0.000268219,0.00301918,0.333785,4250,3260,5920
468146302,100148503,880,1,f,39231000,50425.1,10137900000,35464600,0.00128534,703.312,0.903994,0.048058,6.17708e-05,0.000695317,0.323815,10280,4230,5570
468146908,100148503,670,2,f,160056000,30846500,94546200000,37408600000,0.192722,1212.73,233.721,0.196069,0.0377869,0.425345,1,7270,730,7330
468146928,100148503,697,2,f,244893000,1143200,15784600000,385237000,0.00466817,336.981,1.57308,0.299994,0.00140042,0.0157637,0.495139,7730,4550,7190
468147732,100148503,313,3,f,32811800000,266453000,8420110000000,280872000000,0.00812065,1054.12,8.5601,40.1944,0.326405,3.67414,0.999975,7720,3120,6910
468145914,100148503,231,1,f,7195500,487.275,958551000,168757,6.77194e-05,346.328,0.0234531,0.00881449,5.96912e-07,6.71908e-06,0.0469023,9760,4590,5480
468145956,100148503,301,1,f,319407000,27011.8,40125600000,13248400,8.45685e-05,490.467,0.041478,0.391274,3.30895e-05,0.000372468,0.203083,6330,3410,3370
468146654,100148503,242,2,f,1267290000,750108,228732000000,338739000,0.000591898,451.588,0.267294,1.55243,0.000918882,0.0103433,0.353254,5000,3460,5710
468146015,100148503,385,1,f,3329310000,14919600,1037660000000,9042000000,0.00448129,606.05,2.71588,4.0784,0.0182765,0.205727,0.536752,9380,1020,4160
468146975,100148503,783,2,f,135370000,750550,35434600000,417836000,0.00554444,556.707,3.08663,0.165828,0.000919423,0.0103494,0.739824,3560,3820,7490
468145988,100148503,344,1,f,205380000,1143.73,54819400000,624674,5.56887e-06,546.171,0.00304155,0.25159,1.40107e-06,1.57711e-05,0.104326,5380,5070,1970
468147241,100148503,1126,2,f,6718500,0,1311120000,0,0,0,0,0.00823016,0,0,0,0,0,0
468148709,100148503,1062,3,f,208404000,9361030,55628500000,7757550000,0.0449177,828.706,37.2236,0.255295,0.0114673,0.12908,0.592345,7230,1670,8420
468146795,100148503,469,2,f,17057700,4507650,14827900000,7517530000,0.264259,1667.73,440.712,0.0208957,0.00552188,0.0621565,0.968483,7950,1180,7460
468147088,100148503,949,2,f,134100,4.08034,20812700,1202.99,3.04276e-05,294.825,0.00897083,0.000164273,4.99842e-09,5.62642e-08,0.00423376,2260,3690,6540
468147311,100148503,312782616,2,f,138020000,10278300,64970700000,9705370000,0.0744691,944.262,70.3184,0.169075,0.0125909,0.141728,0.697222,7850,1590,9270
468145921,100148503,242,1,f,1267290000,170186,240377000000,77101300,0.000134291,453.041,0.0608393,1.55243,0.000208478,0.00234671,0.273313,4070,4640,5470
468146521,100148503,14,2,f,774000,0,205032000,0,0,0,0,0.00094815,0,0,0,0,0,0
468148092,100148503,601,3,f,109838000,16470700,64972900000,24946000000,0.149955,1514.57,227.117,0.134551,0.0201766,0.227116,0.978318,8130,2060,9330
468145848,100148503,126,1,f,61705800,321.433,9457450000,70404.4,5.20913e-06,219.033,0.00114097,0.0755896,3.93756e-07,4.43227e-06,0.0435046,7830,6630,5310
468146818,100148503,519,2,f,768330000,0,185500000000,0,0,0,0,0.941204,0,0,0,0,0,0
468145909,100148503,223,1,f,110413000,1510.74,13024400000,375362,1.36827e-05,248.462,0.00339962,0.135256,1.85066e-06,2.08318e-05,0.09271,7370,7180,5370
468146307,100148503,889,1,f,371926000,1702.79,124911000000,1028790,4.5783e-06,604.18,0.00276612,0.455609,2.08592e-06,2.34799e-05,0.123158,5820,2630,2780
468146376,100148503,978,1,f,294982000,0,22639000000,0,0,0,0,0.361353,0,0,0,0,0,0
468146558,100148503,84,2,f,113555000,2090980,24985000000,1116380000,0.0184139,533.901,9.83118,0.139105,0.00256146,0.0288328,0.400052,3360,3240,6440
468146061,100148503,467,1,f,1463260000,124751,306455000000,60190600,8.52557e-05,482.486,0.0411347,1.79249,0.00015282,0.0017202,0.268943,7500,5300,5320
468147332,100148503,1,3,f,26553600,2797.29,4334610000,758541,0.000105345,271.17,0.0285664,0.0325282,3.42668e-06,3.85721e-05,0.086564,7740,6640,6640
468148096,100148503,604,3,f,122027000,292089,25513000000,163516000,0.00239364,559.815,1.33999,0.149484,0.000357809,0.00402765,0.361469,10290,4680,5720
468147368,100148503,26,3,f,1096860000,14625100,355079000000,13686200000,0.0133337,935.798,12.4777,1.34365,0.0179158,0.201667,0.64539,9460,2390,6600
468145801,100148503,36,1,f,194044000,5747.11,47286400000,1003890,2.96176e-05,174.678,0.00517353,0.237703,7.04021e-06,7.92474e-05,0.0718579,4720,4950,1510
468148584,100148503,972,3,f,1580190000,8713260,412236000000,5411910000,0.00551404,621.112,3.42484,1.93574,0.0106737,0.120148,0.491196,2740,3250,5930
468146564,100148503,97,2,f,197117000,2054160,44631300000,1192850000,0.010421,580.698,6.05147,0.241468,0.00251635,0.028325,0.410758,9250,2370,10140
468146189,100148503,690,1,f,73858500,44452.5,6265350000,19041800,0.000601861,428.363,0.257815,0.0904767,5.44544e-05,0.00061296,0.154255,6260,4850,5140
468147143,100148503,1023,2,f,335030000,389412,114389000000,261709000,0.00116232,672.064,0.781154,0.410411,0.000477029,0.00536964,0.309002,8630,2690,9970
468147064,100148503,920,2,f,1760560000,34228.7,631303000000,15265000,1.94419e-05,445.972,0.00867053,2.15669,4.19301e-05,0.000471982,0.243334,10460,3070,6500
468146269,100148503,830,1,f,218139000,0,46673300000,0,0,0,0,0.267221,0,0,0,0,0,0
468147612,100148503,190,3,f,484006000,1459840,11004600000,188238000,0.00301617,128.944,0.388916,0.592907,0.00178831,0.0201299,0.361066,9580,6900,6390
468148179,100148503,665,3,f,1138040000,162232,83174100000,34799100,0.000142554,214.502,0.0305781,1.3941,0.000198734,0.00223703,0.240451,4660,6400,8800
468146605,100148503,158,2,f,23634000,124633,2385510000,51701400,0.00527345,414.83,2.18759,0.0289516,0.000152675,0.00171857,0.300134,8010,3280,5940
468146783,100148503,448,2,f,125989000,8567590,51296000000,8968620000,0.0680026,1046.81,71.1856,0.154337,0.0104953,0.118139,0.62745,2730,3960,6820
468147168,100148503,1062,2,f,104202000,8664760,32490700000,7379000000,0.0831535,851.61,70.8143,0.127647,0.0106143,0.119479,0.592345,7230,1670,8420
468146697,100148503,313,2,f,16405900000,264650000,4269040000000,279834000000,0.0161314,1057.37,17.0569,20.0972,0.324196,3.64928,0.999975,7720,3120,6910
468148717,100148503,1070,3,f,1454750000,10147500,608334000000,9658800000,0.00697542,951.841,6.63949,1.78207,0.0124307,0.139925,0.668263,7370,1480,8670
468148522,100148503,910,3,f,92952000,1022100,21042300000,514719000,0.010996,503.588,5.53747,0.113866,0.00125208,0.0140939,0.469758,2710,3250,6390
468146297,100148503,873,1,f,335367000,91364.9,81255400000,30878200,0.000272432,337.966,0.0920729,0.410825,0.000111922,0.00125984,0.220908,7160,2020,1270
468147328,100148503,312782648,2,f,58298400,6197470,21607500000,4341730000,0.106306,700.565,74.4743,0.0714155,0.0075919,0.0854575,0.603623,9510,2860,9480
468148220,100148503,695,3,f,187886000000,2114830000,56762900000000,2515040000000,0.011256,1189.24,13.386,230.16,2.59067,29.1616,1,7380,930,7030
468146559,100148503,88,2,f,352210000,17470.4,84035200000,11949300,4.96023e-05,683.973,0.0339266,0.431457,2.14012e-05,0.000240901,0.187094,6260,5910,6200
468146647,100148503,231,2,f,7195500,19888.4,1026380000,7952580,0.00276401,399.86,1.10522,0.00881449,2.43633e-05,0.000274243,0.277905,9730,4660,5840
468148988,100148503,1009,3,t,1260500,1255170,4383510000,4377070000,0.99577,3487.23,3472.48,0.00154411,0.00153758,0.0173076,1,7680,1180,7150
468146632,100148503,206,2,f,59433300,4810.6,5978720000,1695760,8.09412e-05,352.505,0.0285322,0.0728058,5.89299e-06,6.63339e-05,0.127722,10900,6910,5710
468147585,100148503,155,3,f,959411000,73153500,460798000000,132018000000,0.0762484,1804.67,137.604,1.17528,0.0896131,1.00872,1,7090,3170,6930
468145891,100148503,190,1,f,242003000,5367.12,5216090000,864849,2.21779e-05,161.138,0.00357372,0.296453,6.57473e-06,7.40078e-05,0.0629595,10420,7210,5290
468148424,100148503,830,3,f,436279000,41827.2,99246300000,27910400,9.58726e-05,667.278,0.0639737,0.534441,5.12383e-05,0.000576759,0.199729,6820,5680,6210
468148730,100148503,1084,3,f,946130000,5577380,274961000000,3655740000,0.00589494,655.457,3.86388,1.15901,0.0068323,0.0769071,0.692797,9470,2680,8020
468146737,100148503,369,2,f,1622480000,18556400,545031000000,13859900000,0.011437,746.905,8.54237,1.98754,0.0227316,0.255876,0.778634,7110,1360,7530
468146382,100148503,987,1,f,2726110000,543294,403779000000,333322000,0.000199293,613.52,0.12227,3.33949,0.000665535,0.00749153,0.368063,10870,4800,5430
468148578,100148503,968,3,f,1131220000,3660.79,393257000000,959651,3.23615e-06,262.143,0.000848335,1.38574,4.48447e-06,5.0479e-05,0.0425672,12280,4620,6750
468146133,100148503,608,1,f,71441100,255752,15680500000,124392000,0.0035799,486.376,1.74118,0.0875153,0.000313296,0.00352659,0.429822,3580,4250,4580
468147646,100148503,249,3,f,18432000,791393,5306920000,498852000,0.0429358,630.347,27.0644,0.0225792,0.000969456,0.0109126,0.511347,8890,2900,9810
468148326,100148503,792,3,f,514742000,1149090,32002700000,386657000,0.00223236,336.489,0.751167,0.630559,0.00140764,0.0158449,0.495139,7730,4550,7190
468146460,100148503,1106,1,f,190055000,200.818,65100700000,50222.9,1.05663e-06,250.091,0.000264255,0.232817,2.46002e-07,2.7691e-06,0.00925684,4720,4650,1500
468146229,100148503,759,1,f,9589500,34632.8,3203450000,21784700,0.00361153,629.018,2.27172,0.0117471,4.24252e-05,0.000477555,0.179722,8790,2560,1180
468148687,100148503,1045,3,f,92745000,675410,20676100000,353833000,0.00728244,523.879,3.81512,0.113613,0.000827377,0.00931329,0.396157,7720,4290,9890
468147376,100148503,33,3,f,1155390000,86694400,431426000000,75222900000,0.0750349,867.679,65.1062,1.41535,0.106201,1.19544,0.716229,8820,1250,7680
468147737,100148503,315,3,f,109844000000,2056040000,37271300000000,2478690000000,0.0187179,1205.56,22.5656,134.559,2.51865,28.351,1,7380,930,7030
468148625,100148503,1002,3,f,2056660000,28678600,709335000000,19998100000,0.0139443,697.319,9.7236,2.51941,0.0351313,0.395452,0.628932,7450,3240,10200
468147162,100148503,1052,2,f,207492000,465266,28762100000,177642000,0.00224233,381.806,0.856136,0.254178,0.000569951,0.0064156,0.365322,9440,4590,6560
468147099,100148503,965,2,f,172104000,10371400,55920300000,7638600000,0.0602621,736.509,44.3836,0.210828,0.0127049,0.143012,0.615336,7150,480,6960
468148758,100148503,1105,3,f,175046000,0,41470300000,0,0,0,0,0.214432,0,0,0,0,0,0
468148535,100148503,929,3,f,76420800,14407.9,14505300000,7387540,0.000188534,512.741,0.0966693,0.0936155,1.76497e-05,0.000198672,0.12917,5680,3240,8990
468147261,100148503,182305693,2,f,60806700,1466910,17291200000,1088320000,0.0241241,741.917,17.8981,0.0744882,0.00179696,0.0202273,0.506691,6580,760,8350
468146171,100148503,662,1,f,31894200,72.9608,8143880000,44562.8,2.28759e-06,610.777,0.00139721,0.0390704,8.9377e-08,1.00606e-06,0.0182878,4410,4540,2840
468148286,100148503,755,3,f,465255000,866023,127207000000,515021000,0.00186139,594.697,1.10697,0.569937,0.00106088,0.0119417,0.316967,7460,3490,10680
468148936,100148503,312782570,2,t,185901,185896,951570000,951564000,0.999976,5118.79,5118.67,0.000227728,0.000227723,0.00256334,1,7450,1180,7280
468148449,100148503,847,3,f,655142000,1976250,250273000000,1548700000,0.00301652,783.658,2.36392,0.802549,0.0024209,0.0272507,0.628932,7450,3240,10200
468148977,100148503,768,3,t,1246060,1240910,4330920000,4324680000,0.995865,3485.09,3470.68,0.00152642,0.00152011,0.017111,1,7680,1180,7150
468147439,100148503,93,3,f,55870200,0,858482000,0,0,0,0,0.068441,0,0,0,0,0,0
468146406,100148503,1020,1,f,533321000,958.281,150033000000,486366,1.79682e-06,507.54,0.000911957,0.653318,1.17389e-06,1.32138e-05,0.101956,6850,3430,4080
468147915,100148503,443,3,f,851674000,2302030,96644100000,821523000,0.00270294,356.87,0.964599,1.0433,0.00281998,0.0317429,0.382541,7100,1940,5700
468147217,100148503,1105,2,f,87523200,0,20126700000,0,0,0,0,0.107216,0,0,0,0,0,0
468146137,100148503,612,1,f,294221000,3969.24,54686600000,748355,1.34907e-05,188.538,0.00254352,0.36042,4.86232e-06,5.47323e-05,0.0974414,9050,5550,3910
468147446,100148503,97,3,f,394234000,2200820,84741600000,1265400000,0.00558251,574.968,3.20977,0.482937,0.002696,0.0303472,0.410758,9250,2370,10140
468146263,100148503,819,1,f,29996100,62889.6,5050780000,25608100,0.00209659,407.192,0.853714,0.0367452,7.70397e-05,0.00086719,0.193293,4070,2980,4860
468146623,100148503,189,2,f,28740600,1022240,8457840000,687004000,0.0355679,672.056,23.9036,0.0352072,0.00125225,0.0140958,0.431481,6530,4700,5890
468146145,100148503,622,1,f,37614600,2144200,10084400000,1456940000,0.0570044,679.482,38.7334,0.0460779,0.00262664,0.0295665,0.570779,7330,1060,4960
468146764,100148503,414,2,f,34783200,243947,8918010000,150667000,0.00701334,617.623,4.3316,0.0426094,0.000298835,0.0033638,0.36408,7150,5290,6070
468146013,100148503,381,1,f,753517000,351.998,178736000000,73841.5,4.6714e-07,209.778,9.79958e-05,0.923058,4.31198e-07,4.85373e-06,0.0282694,9010,5090,3900
468147015,100148503,847,2,f,327571000,1762330,121609000000,1364520000,0.00537998,774.27,4.16556,0.401275,0.00215885,0.0243009,0.628932,7450,3240,10200
468146270,100148503,831,1,f,2900700,1061.98,789670000,517741,0.000366113,487.522,0.178488,0.00355336,1.30093e-06,1.46438e-05,0.076812,4420,4550,2840
468146976,100148503,784,2,f,1764760000,52627700,166377000000,45930700000,0.0298215,872.747,26.0266,2.16183,0.064469,0.725689,0.960295,6570,3270,8480
468148900,100148503,688,2,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468146339,100148503,931,1,f,428795000,19615.6,82170000000,6330510,4.57457e-05,322.729,0.0147635,0.525274,2.4029e-05,0.000270481,0.24877,8890,6120,5610
468147676,100148503,272,3,f,61106400,0,9765560000,0,0,0,0,0.0748553,0,0,0,0,0,0
468145902,100148503,210,1,f,14751000,5006.73,2677760000,1324510,0.000339417,264.546,0.0897914,0.01807,6.13325e-06,6.90383e-05,0.0958126,7970,6210,4590
468146222,100148503,749,1,f,360812000,61489.6,54702400000,41565200,0.00017042,675.971,0.115199,0.441994,7.53247e-05,0.000847886,0.232432,7880,5170,4730
468145913,100148503,230,1,f,16420500,4510.25,927235000,1059460,0.000274672,234.901,0.0645206,0.0201151,5.52506e-06,6.21923e-05,0.228229,12170,7250,5690
468145795,100148503,26,1,f,548428000,13254.7,175458000000,8341190,2.41685e-05,629.302,0.0152093,0.671824,1.6237e-05,0.00018277,0.162455,9050,2150,5400
468148922,100148503,1111,2,t,2357640,2357630,14016400000,14016400000,0.999995,5945.14,5945.1,0.00288811,0.00288809,0.0325095,1,7280,870,7240
468146303,100148503,882,1,f,312592000,864507,59433500000,349274000,0.00276561,404.015,1.11735,0.382925,0.00105902,0.0119208,0.484577,5680,2120,3990
468146810,100148503,502,2,f,2034330000,600716,574956000000,375624000,0.00029529,625.293,0.184642,2.49205,0.000735878,0.00828334,0.288031,9410,3080,9100
468147309,100148503,312782612,2,f,51101100,3197540,23761800000,2827460000,0.0625728,884.262,55.3307,0.0625988,0.00391699,0.0440912,0.616311,7570,1230,8790
468146044,100148503,440,1,f,84699900,18963.5,18981200000,9616740,0.00022389,507.118,0.113539,0.103757,2.32303e-05,0.000261489,0.165069,3700,4020,4130
468145895,100148503,201,1,f,792888000,110263,281720000000,60972400,0.000139065,552.971,0.0768991,0.971288,0.000135073,0.00152043,0.241146,7170,1330,1900
468146381,100148503,985,1,f,8038890000,6462800,2580140000000,3334300000,0.000803942,515.922,0.414772,9.84765,0.00791693,0.0891162,0.507389,6460,520,4780
468146424,100148503,1046,1,f,66501900,8043950,26718800000,6275730000,0.120958,780.18,94.3691,0.0814648,0.00985383,0.110919,0.683023,7500,1060,4280
468146315,100148503,901,1,f,748228000,2439.01,10261800000,624539,3.25971e-06,256.063,0.000834691,0.916579,2.98778e-06,3.36317e-05,0.0444244,12510,6490,3260
468146659,100148503,250,2,f,241276000,18262.1,34439800000,9337380,7.56896e-05,511.298,0.0386999,0.295564,2.23711e-05,0.000251818,0.266208,5010,3080,5920
468146479,100148503,182305693,1,f,60806700,22715.8,15716000000,16272300,0.000373574,716.342,0.267607,0.0744882,2.78269e-05,0.00031323,0.217709,6110,980,2870
468146391,100148503,1000,1,f,280081000,14012.7,21621600000,4907370,5.00308e-05,350.209,0.0175213,0.343099,1.71655e-05,0.000193222,0.392944,11110,6570,3860
468146716,100148503,338,2,f,10008000,0,937972000,0,0,0,0,0.0122598,0,0,0,0,0,0
468146850,100148503,583,2,f,222730000,1896470,54918200000,1047410000,0.00851466,552.294,4.7026,0.272844,0.00232318,0.0261506,0.587023,5070,5020,9190
468146312,100148503,897,1,f,125303000,51581.1,29598000000,14479900,0.000411649,280.722,0.115559,0.153497,6.31868e-05,0.000711256,0.206959,4720,4560,1400
468146334,100148503,926,1,f,1348390000,632576,349599000000,459859000,0.000469134,726.962,0.341043,1.65178,0.000774906,0.00872265,0.357025,9540,3420,2510
468147560,100148503,140,3,f,402887000,23089.8,15553600000,11379000,5.73108e-05,492.817,0.0282437,0.493536,2.82849e-05,0.000318387,0.192765,10280,3410,6050
468146353,100148503,948,1,f,712816000,38342.5,77046200000,11420900,5.37902e-05,297.866,0.0160222,0.8732,4.69696e-05,0.000528708,0.160853,9470,4610,4060
468145853,100148503,132,1,f,9461700,3469.73,1502890000,1207600,0.000366713,348.04,0.127631,0.0115906,4.25042e-06,4.78444e-05,0.138472,3510,3230,4650
468146052,100148503,450,1,f,143347000,49915.4,36340900000,28249700,0.000348215,565.952,0.197073,0.1756,6.11464e-05,0.000688288,0.20912,6620,690,3310
468147147,100148503,1029,2,f,48101400,1195640,8228460000,634898000,0.0248567,531.011,13.1992,0.0589242,0.00146466,0.0164868,0.556431,8030,4400,7590
468146956,100148503,750,2,f,31295700,614413,6260550000,307951000,0.0196325,501.212,9.84004,0.0383372,0.000752656,0.0084722,0.477867,9950,1970,9460
468148132,100148503,629,3,f,649141000,24084200,244662000000,33949600000,0.0371016,1409.62,52.2992,0.795198,0.0295031,0.332099,0.929148,6480,3760,7020
468147139,100148503,1018,2,f,1067240000,4950440,322451000000,2893320000,0.00463857,584.457,2.71104,1.30736,0.00606429,0.0682621,0.6991,7280,3720,9740
468147354,100148503,15,3,f,241969000,114736,66304000000,72350900,0.000474178,630.585,0.29901,0.296412,0.000140552,0.00158211,0.319697,5960,4790,6120
468146228,100148503,757,1,f,16888500,13519.5,3610840000,9180340,0.000800516,679.044,0.543585,0.0206884,1.65614e-05,0.000186422,0.220226,9920,4490,5300
468147692,100148503,286,3,f,88061400,0,11835300000,0,0,0,0,0.107875,0,0,0,0,0,0
468147032,100148503,877,2,f,90230400,128734,8757200000,40410700,0.00142672,313.909,0.447861,0.110532,0.000157699,0.00177512,0.268091,9420,5270,6180
468148728,100148503,1083,3,f,450823000,224913,51689900000,107447000,0.000498895,477.729,0.238337,0.552258,0.000275519,0.00310135,0.37985,7400,3600,6220
468148418,100148503,824,3,f,708802000,868660,79401200000,419653000,0.00122553,483.104,0.59206,0.868283,0.00106411,0.011978,0.551624,6430,4820,6200
468148465,100148503,859,3,f,11979000,526.602,1172380000,155819,4.39604e-05,295.896,0.0130077,0.0146743,6.45087e-07,7.26136e-06,0.0452072,12590,5120,4890
468146854,100148503,590,2,f,413608000,42234800,199846000000,46852700000,0.102113,1109.34,113.278,0.506669,0.0517377,0.58238,0.772959,7340,930,6240
468146643,100148503,225,2,f,276808000,0,49194000000,0,0,0,0,0.339089,0,0,0,0,0,0
468145919,100148503,238,1,f,19225800,24.2568,1231580000,5847.02,1.26168e-06,241.046,0.000304124,0.0235516,2.97146e-08,3.3448e-07,0.0080753,10430,5070,5630
468147680,100148503,275,3,f,2803860000,961165,506171000000,431447000,0.0003428,448.879,0.153876,3.43473,0.00117743,0.0132536,0.429547,5250,3230,5690
468146064,100148503,475,1,f,211748000,8808.86,52051500000,2383330,4.16006e-05,270.561,0.0112555,0.259392,1.07909e-05,0.000121466,0.106793,9040,3870,3230
468147853,100148503,393,3,f,1812600,100217,512971000,59043100,0.0552894,589.149,32.5737,0.00222044,0.000122766,0.00138191,0.351435,9660,2330,8800
468148617,100148503,996,3,f,551914000,259208,132150000000,152308000,0.000469653,587.589,0.275963,0.676095,0.00031753,0.00357424,0.301559,3220,4870,8050
468146344,100148503,936,1,f,1693770000,33929.3,622169000000,9553550,2.00318e-05,281.572,0.00564039,2.07487,4.15634e-05,0.000467854,0.144889,12040,1270,4490
468146034,100148503,422,1,f,118133000,0,20754000000,0,0,0,0,0.144713,0,0,0,0,0,0
468147129,100148503,1006,2,f,56410200,10581900,30260300000,11910600000,0.187588,1125.56,211.142,0.0691025,0.0129628,0.145915,0.693837,7230,430,7440
468147345,100148503,9,3,f,150072000,39701800,136935000000,86530500000,0.264551,2179.51,576.591,0.183839,0.0486347,0.547452,1,7290,1070,7100
468145780,100148503,2,1,f,55739700,0,14585300000,0,0,0,0,0.0682811,0,0,0,0,0,0
468146142,100148503,619,1,f,176552000,6127.8,46414600000,953526,3.47082e-05,155.606,0.00540082,0.216276,7.50656e-06,8.44969e-05,0.102672,6220,7030,3930
468148667,100148503,1029,3,f,96202800,1195640,15776900000,634898000,0.0124283,531.011,6.59958,0.117848,0.00146466,0.0164868,0.556431,8030,4400,7590
468148541,100148503,935,3,f,493886000,15702400,143063000000,10669200000,0.0317937,679.459,21.6025,0.60501,0.0192355,0.216522,0.510584,5460,1530,5820
468145883,100148503,178,1,f,181889000,94.0018,31502900000,28867,5.16809e-07,307.09,0.000158707,0.222814,1.15152e-07,1.2962e-06,0.0294742,7030,3130,3300
468147087,100148503,948,2,f,712816000,1624860,69012400000,806468000,0.0022795,496.33,1.13138,0.8732,0.00199046,0.0224054,0.556921,9150,6370,6920
468146848,100148503,581,2,f,97671600,777.546,14067300000,191320,7.96082e-06,246.056,0.00195881,0.119648,9.52494e-07,1.07217e-05,0.0499111,5370,3540,5770
468148928,100148503,312782554,2,t,3044260,3044260,17601400000,17601400000,0.999998,5781.84,5781.83,0.00372922,0.00372921,0.0419775,1,7330,770,7300
