id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466539304,184158996,772,2,f,260301000,35681.8,99037100000,28971300,0.000137079,811.937,0.111299,0.318868,4.37101e-05,0.000251254,0.273246,4310,3040,6230
466538824,184158996,312782558,1,f,31173300,0,12669900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466540264,184158996,1101,3,f,590571000,14982600,214061000000,11023300000,0.0253696,735.742,18.6655,0.723449,0.0183536,0.1055,0.582261,3830,4380,2840
466539645,184158996,113,3,f,471650000,96.0507,162822000000,19204.8,2.03648e-07,199.944,4.07182e-05,0.577772,1.17662e-07,6.76343e-07,0.018905,6730,430,7400
466540003,184158996,698,3,f,38867400000,143725000,10488500000000,97063800000,0.00369783,675.344,2.49731,47.6126,0.176063,1.01204,0.632248,3750,4490,4760
466539428,184158996,957,2,f,990184000,1940.09,351047000000,379638,1.95932e-06,195.681,0.000383401,1.21298,2.37661e-06,1.36612e-05,0.0360931,12510,4620,6820
466539547,184158996,1132,2,f,1394600000,9670.83,228817000000,2054900,6.93447e-06,212.484,0.00147347,1.70839,1.18468e-05,6.80974e-05,0.310371,9360,4890,7520
466539062,184158996,351,2,f,670962000,49194500,298700000000,64788100000,0.0733193,1316.98,96.5601,0.821928,0.0602632,0.346404,0.912724,5290,5130,6980
466539447,184158996,981,2,f,245295000,87471.8,57652500000,35418900,0.000356598,404.918,0.144393,0.300486,0.000107153,0.000615935,0.421658,6600,1390,9480
466538644,184158996,893,1,f,60102900,389338,12267300000,220255000,0.00647785,565.716,3.66462,0.0736261,0.000476939,0.00274153,0.307532,5450,4040,2160
466540342,184158996,1083,1,t,54006.1,8754.43,54055000,20340900,0.162101,2323.5,376.64,6.61575e-05,1.07242e-05,6.16445e-05,0.341717,7400,3820,5380
466538702,184158996,966,1,f,205574000,3428890,60109900000,2334660000,0.0166795,680.879,11.3567,0.251829,0.00420039,0.0241446,0.37154,5680,6400,3180
466539025,184158996,301,2,f,319407000,9511410,53867500000,6645250000,0.0297783,698.661,20.8049,0.391274,0.0116515,0.0669749,0.530181,5380,4500,6760
466538822,184158996,312782550,1,f,38745000,48.7042,11495400000,3497.77,1.25704e-06,71.8167,9.02768e-05,0.0474626,5.96626e-08,3.42952e-07,0.00845012,7210,340,4060
466539992,184158996,685,3,f,664213000,22465400,207269000000,32010600000,0.0338226,1424.88,48.1933,0.81366,0.0275201,0.158191,0.920649,6480,5150,6510
466540181,184158996,975,3,f,30004200,10996,5883050000,8194010,0.000366483,745.179,0.273096,0.0367551,1.34701e-05,7.74289e-05,0.137809,8290,4360,5720
466538734,184158996,1009,1,f,20689700000,35787000,1890840000000,19961000000,0.0017297,557.773,0.964781,25.3449,0.0438391,0.251995,0.654004,6100,5050,4120
466539868,184158996,467,3,f,2926510000,4535360,799245000000,3219330000,0.00154975,709.828,1.10006,3.58498,0.00555582,0.0319359,0.471768,6510,5720,4880
466538686,184158996,944,1,f,416334000,0.981613,161502000000,141.85,2.35776e-09,144.507,3.40711e-07,0.510009,1.20248e-09,6.91206e-09,0.000284844,12970,2740,4320
466539037,184158996,319,2,f,487648000,27170300,176005000000,23733200000,0.0557171,873.498,48.6688,0.597369,0.0332837,0.191321,0.615855,6990,6410,8370
466539564,184158996,312782570,2,f,6499800,0,1519350000,0,0,0,0,0.00796225,0,0,0,0,0,0
466539987,184158996,677,3,f,1716690000,17458100,535406000000,11014000000,0.0101697,630.881,6.41585,2.10294,0.0213862,0.122932,0.577729,6230,4900,10170
466540079,184158996,835,3,f,2806980000,174225000,1066720000000,189524000000,0.0620685,1087.81,67.5188,3.43855,0.213426,1.22681,0.931305,4950,5930,7140
466538316,184158996,333,1,f,16710300,2202.72,4389230000,1541990,0.000131818,700.04,0.0922778,0.0204701,2.69833e-06,1.55105e-05,0.0873927,4470,3730,5580
466539325,184158996,805,2,f,78416100,3537.11,15150400000,434745,4.51069e-05,122.91,0.00554408,0.0960597,4.33296e-06,2.49066e-05,0.0856483,8070,320,7550
466540373,184158996,1083,2,t,661117,251499,1480780000,1166970000,0.380416,4640.04,1765.15,0.000809868,0.000308087,0.00177094,1,7250,3480,5940
466538206,184158996,156,1,f,367270000,68611.1,115590000000,52662000,0.000186814,767.544,0.143388,0.449906,8.40486e-05,0.000483127,0.199793,6720,3040,2000
466539771,184158996,313,3,f,32807300000,17307400,8044970000000,12313300000,0.000527546,711.451,0.375323,40.1889,0.0212015,0.12187,0.770894,7800,4090,5960
466539086,184158996,388,2,f,1455300,100.469,146600000,8610.38,6.90366e-05,85.7019,0.00591656,0.00178274,1.23074e-07,7.07455e-07,0.0118353,13010,5020,5800
466538700,184158996,962,1,f,1468570000,281984,482234000000,195027000,0.000192013,691.623,0.1328,1.799,0.00034543,0.0019856,0.26995,2990,2350,5220
466539070,184158996,364,2,f,27891900,885768,9173920000,684533000,0.0317572,772.813,24.5424,0.0341676,0.00108507,0.00623716,0.567064,7660,5700,6670
466538914,184158996,121,2,f,11001600,0.492998,2627130000,249.747,4.48115e-08,506.588,2.2701e-05,0.013477,6.03923e-10,3.47146e-09,0.000364944,9580,2340,8840
466539935,184158996,600,3,f,846533000,0,244866000000,0,0,0,0,1.037,0,0,0,0,0,0
466540256,184158996,1090,3,f,1319290000,145451,531740000000,116110000,0.00011025,798.276,0.0880096,1.61613,0.000178178,0.0010242,0.194787,5010,4270,1960
466539127,184158996,461,2,f,14782500,963.837,3495460000,657935,6.52012e-05,682.62,0.0445077,0.0181086,1.1807e-06,6.78689e-06,0.08516,6870,1230,6850
466540129,184158996,908,3,f,184392000,8396350,35570100000,6682120000,0.0455354,795.836,36.2387,0.22588,0.0102855,0.0591232,0.644814,5330,5330,4130
466539293,184158996,752,2,f,959182000,160238,14046300000,14437400,0.000167056,90.1001,0.0150518,1.175,0.000196291,0.00112832,0.253519,11740,6900,7920
466538740,184158996,1017,1,f,5149200000,233350,1690260000000,61106400,4.53177e-05,261.866,0.0118672,6.30777,0.000285854,0.00164314,0.299442,12060,3560,1710
466538805,184158996,1125,1,f,106813000,142917,40664800000,109752000,0.00133801,767.94,1.02752,0.130846,0.000175074,0.00100636,0.319161,3740,4470,4200
466539711,184158996,214,3,f,578885000,17362.7,86366000000,9020000,2.99933e-05,519.505,0.0155817,0.709135,2.12693e-05,0.00012226,0.1419,8690,4650,6250
466538662,184158996,912,1,f,54815400,0,14296100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466539877,184158996,485,3,f,22883400000,745247000,7742460000000,788478000000,0.0325672,1058.01,34.4564,28.0321,0.912927,5.24767,0.775501,4950,5830,3870
466540380,184158996,73,3,t,309896,171466,819549000,688626000,0.553302,4016.11,2222.12,0.000379622,0.000210046,0.00120738,0.999834,7340,3320,5740
466538988,184158996,238,2,f,19225800,1210.24,1253840000,250905,6.2949e-05,207.317,0.0130504,0.0235516,1.48255e-06,8.52197e-06,0.0486475,10280,5180,5750
466539069,184158996,363,2,f,203117000,2331400,72604600000,1704050000,0.0114781,730.913,8.38948,0.248819,0.00285596,0.0164166,0.34894,3160,2860,6390
466539433,184158996,962,2,f,1468570000,508919,462069000000,324071000,0.00034654,636.783,0.220671,1.799,0.000623425,0.00358356,0.274225,2220,2250,6550
466539010,184158996,275,2,f,1401930000,8631710,339208000000,5866800000,0.00615701,679.68,4.1848,1.71737,0.0105738,0.0607804,0.554065,3590,5320,6030
466538808,184158996,1128,1,f,237541000,509.697,103510000000,536525,2.14573e-06,1052.64,0.00225867,0.290987,6.24379e-07,3.58905e-06,0.0376637,6160,1480,3970
466540040,184158996,768,3,f,4860760000,23918400,522116000000,16893700000,0.0049207,706.306,3.47552,5.95443,0.0293,0.168422,0.644814,5330,5330,4130
466539282,184158996,726,2,f,2878040000,207927,787575000000,266696000,7.2246e-05,1282.64,0.0926656,3.5256,0.000254711,0.00146412,0.446187,7230,2620,6380
466540191,184158996,989,3,f,459635000,26.5963,65681800000,2188.5,5.7864e-08,82.2858,4.76139e-06,0.563053,3.25805e-08,1.87279e-07,0.00333728,12110,3520,6290
466540329,184158996,444,1,t,16936500,14566100,155274000000,152426000000,0.860046,10464.4,8999.89,0.0207472,0.0178435,0.102568,1,7310,3880,5440
466538136,184158996,35,1,f,15952500,0,3314600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466540002,184158996,697,3,f,489785000,26801.7,27698300000,8582310,5.47214e-05,320.215,0.0175226,0.599987,3.28321e-05,0.000188725,0.143158,8260,4900,6720
466538938,184158996,155,2,f,479705000,12058.4,152587000000,9540640,2.51372e-05,791.201,0.0198885,0.587639,1.47716e-05,8.49098e-05,0.159856,6330,3180,6530
466539109,184158996,433,2,f,98091900,0,33793400000,0,0,0,0,0.120163,0,0,0,0,0,0
466538716,184158996,983,1,f,6421230000,19882700,564592000000,10014900000,0.0030964,503.7,1.55966,7.866,0.0243563,0.140004,0.577103,5770,5030,4240
466539124,184158996,453,2,f,13800300000,3861740,4872540000000,2152310000,0.00027983,557.34,0.15596,16.9054,0.00473064,0.0271926,0.421658,6600,1390,9480
466540179,184158996,973,3,f,292259000,0.290281,82712500000,77.2148,9.93233e-10,266,2.642e-07,0.358017,3.55594e-10,2.04402e-09,0.000152116,8760,1230,9340
466540195,184158996,996,3,f,551914000,8583380,165777000000,5117230000,0.015552,596.179,9.27178,0.676095,0.0105146,0.0604401,0.485412,4180,4990,9450
466540367,184158996,864,2,t,8378690,7440250,60705800000,59590100000,0.887996,8009.15,7112.1,0.0102639,0.0091143,0.0523907,1,7470,3830,5700
466538929,184158996,143,2,f,9846000,0,1827890000,0,0,0,0,0.0120614,0,0,0,0,0,0
466540211,184158996,1017,3,f,10298400000,353983,3340380000000,86166000,3.43726e-05,243.419,0.00836693,12.6155,0.000433629,0.00249258,0.299442,12060,3560,1710
466539485,184158996,1033,2,f,1091300000,2366.47,371702000000,591405,2.16848e-06,249.91,0.000541926,1.33684,2.89892e-06,1.66635e-05,0.052592,12120,5070,8310
466540070,184158996,819,3,f,59992200,276403,12772800000,159844000,0.00460732,578.301,2.66442,0.0734904,0.000338594,0.0019463,0.307651,4780,2370,4890
466539032,184158996,311,2,f,285875000,9561150,82346900000,7491650000,0.0334452,783.551,26.206,0.350197,0.0117124,0.0673251,0.524237,7000,5920,9160
466539561,184158996,312782558,2,f,31173300,0,11058200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466540289,184158996,182305705,3,f,386325000,658.299,165121000000,652160,1.704e-06,990.674,0.00168811,0.473248,8.06416e-07,4.63543e-06,0.0816106,5260,2250,8700
466538461,184158996,596,1,f,476301000,1438470,132113000000,873595000,0.00302008,607.31,1.83413,0.583468,0.00176212,0.010129,0.424647,4750,6650,4510
466539508,184158996,1073,2,f,14027500000,296001,3915000000000,72869200,2.11014e-05,246.179,0.00519473,17.1837,0.000362601,0.0020843,0.260136,12210,4820,9000
466539917,184158996,574,3,f,641399000,218.43,87850700000,15955.7,3.40552e-07,73.0475,2.48765e-05,0.785714,2.67576e-07,1.53808e-06,0.0140641,9120,6330,6410
466539292,184158996,750,2,f,31295700,0,7329560000,0,0,0,0,0.0383372,0,0,0,0,0,0
466539409,184158996,932,2,f,257371000,20558.3,18182300000,6395680,7.9878e-05,311.1,0.02485,0.31528,2.51839e-05,0.000144762,0.143158,8260,4900,6720
466538309,184158996,325,1,f,14029200,0,3165590000,0,0,0,0,0.0171858,0,0,0,0,0,0
466539613,184158996,44,3,f,1542000000,11970900,446715000000,7557100000,0.00776325,631.289,4.90086,1.88894,0.0146643,0.0842934,0.505188,3440,3420,6600
466538239,184158996,211,1,f,356939000,310856,127826000000,214531000,0.000870893,690.131,0.601031,0.43725,0.000380798,0.0021889,0.362865,2750,2270,5380
466538327,184158996,348,1,f,578582000,184655,121820000000,115608000,0.000319151,626.076,0.199813,0.708763,0.000226202,0.00130025,0.262318,8720,5540,5400
466539228,184158996,643,2,f,21839400,1.23863,4809100000,498.334,5.67155e-08,402.326,2.28181e-05,0.0267533,1.51733e-09,8.72187e-09,0.00112255,8810,2440,10370
466539434,184158996,965,2,f,172104000,32803.7,40391900000,15492000,0.000190604,472.263,0.090015,0.210828,4.01846e-05,0.000230988,0.260946,7060,470,6800
466538899,184158996,96,2,f,264705000,28588.8,64060000000,9692000,0.000108002,339.014,0.0366143,0.324264,3.50212e-05,0.000201309,0.172726,11600,5300,8080
466539178,184158996,573,2,f,54829800,0,19247700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466539232,184158996,649,2,f,10369800,0.256311,2402680000,76.1243,2.4717e-08,297,7.34096e-06,0.012703,3.13981e-10,1.80482e-09,0.000244065,8030,2150,9220
466538407,184158996,488,1,f,143100,5037.63,21538200,1645890,0.0352036,326.718,11.5016,0.000175297,6.1711e-06,3.54726e-05,0.209337,3390,3290,4630
466538458,184158996,591,1,f,37995300,3394.29,5785660000,1952230,8.93345e-05,575.151,0.0513809,0.0465442,4.15801e-06,2.3901e-05,0.101781,9080,5020,5650
466538381,184158996,441,1,f,8389800,2744.12,1875390000,1718950,0.000327079,626.411,0.204886,0.0102775,3.36155e-06,1.93228e-05,0.164731,7690,1130,4180
466539950,184158996,620,3,f,216106000,357437,75593300000,263307000,0.00165399,736.651,1.21841,0.26473,0.000437861,0.00251691,0.287905,3240,3510,6320
466538801,184158996,1114,1,f,34484400,0,12315100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466538651,184158996,901,1,f,748228000,31265.7,4567390000,2640970,4.17864e-05,84.4686,0.00352964,0.916579,3.83005e-05,0.000220158,0.163715,10860,6750,3490
466539864,184158996,460,3,f,32068800,327.964,5541260000,121599,1.02269e-05,370.769,0.00379181,0.0392843,4.01756e-07,2.30937e-06,0.0254795,10490,4310,6620
466539866,184158996,463,3,f,4991880000,12175.2,1548850000000,10616800,2.439e-06,872.002,0.00212681,6.11505,1.49146e-05,8.57317e-05,0.109709,6540,2170,7340
466538475,184158996,614,1,f,212268000,94009.2,37057600000,45861400,0.00044288,487.839,0.216054,0.260028,0.000115161,0.000661969,0.260445,6460,6930,5000
466538293,184158996,302,1,f,972832000,19850.5,298929000000,6742800,2.04048e-05,339.68,0.00693111,1.19172,2.43168e-05,0.000139777,0.141955,9270,1780,4090
466539370,184158996,879,2,f,1548400000,42158.3,422579000000,22388400,2.72271e-05,531.056,0.0144591,1.89678,5.16439e-05,0.000296859,0.199561,7140,900,6670
466540182,184158996,977,3,f,270259000,4994780,76808900000,3240680000,0.0184815,648.814,11.991,0.331068,0.00611861,0.0351709,0.512034,7860,4420,10020
466539752,184158996,281,3,f,112484000,2884.28,26285000000,530672,2.56418e-05,183.988,0.00471777,0.137793,3.53324e-06,2.03097e-05,0.0452411,8130,230,4250
466540190,184158996,988,3,f,566278000,3850460,168151000000,2692130000,0.00679959,699.171,4.75408,0.693691,0.00471681,0.0271131,0.434913,7560,4440,1330
466538338,184158996,366,1,f,78822900,5709980,36590100000,9364360000,0.0724406,1640,118.802,0.0965581,0.00699472,0.040207,0.753049,6790,5050,5400
466538664,184158996,917,1,f,4479300,0,480871000,0,0,0,0,0.00548714,0,0,0,0,0,0
466539971,184158996,651,3,f,447917000,28753.1,93839000000,3719390,6.41929e-05,129.356,0.00830374,0.548699,3.52226e-05,0.000202466,0.154596,12380,4810,5130
466540060,184158996,802,3,f,244341000,484605,40933100000,425433000,0.00198331,877.897,1.74115,0.299318,0.000593641,0.00341236,0.607939,6220,5380,6930
466540178,184158996,972,3,f,1580190000,11117800,493191000000,7234360000,0.00703574,650.699,4.57815,1.93574,0.0136194,0.0782866,0.445725,3330,3130,6660
466539116,184158996,443,2,f,425837000,3812.03,24318800000,1169130,8.95186e-06,306.695,0.00274549,0.52165,4.66974e-06,2.68425e-05,0.149415,7320,1980,6090
466540260,184158996,1097,3,f,14967200000,116902000,3825350000000,158093000000,0.00781057,1352.35,10.5626,18.3348,0.143205,0.823169,1,6220,5280,4330
466539205,184158996,611,2,f,25797100,24658.6,2980760000,11476700,0.000955869,465.423,0.444884,0.0316014,3.02068e-05,0.000173634,0.249458,7370,2880,6140
466539565,184158996,312782574,2,f,218830000,0,65470600000,0,0,0,0,0.268067,0,0,0,0,0,0
466538653,184158996,903,1,f,41083200,789.886,2663620000,77270.8,1.92265e-05,97.8252,0.00188084,0.0503269,9.67611e-07,5.56201e-06,0.026508,12700,4770,4230
466538601,184158996,822,1,f,8467720000,5802330,2213360000000,3338550000,0.000685229,575.381,0.394268,10.373,0.00710785,0.0408572,0.503996,8300,4890,1370
466538618,184158996,847,1,f,327571000,2103.81,126518000000,2043520,6.42245e-06,971.345,0.00623841,0.401275,2.57716e-06,1.4814e-05,0.119941,7610,2950,1520
466538551,184158996,729,1,f,213770000,998433,62384400000,723809000,0.0046706,724.945,3.38593,0.261868,0.00122308,0.00703049,0.462425,7810,3980,1350
466539084,184158996,385,2,f,3329310000,67335.2,970893000000,26581000,2.0225e-05,394.756,0.00798394,4.0784,8.24857e-05,0.000474143,0.194532,9410,1500,7780
466538814,184158996,182305689,1,f,733643000,39379.4,276634000000,24926800,5.36765e-05,632.992,0.0339768,0.898713,4.82397e-05,0.000277291,0.193103,5620,2380,3080
466538250,184158996,231,1,f,7195500,17.2712,949672000,10119.8,2.40027e-06,585.935,0.00140641,0.00881449,2.11572e-08,1.21615e-07,0.0139802,9520,4720,5430
466538184,184158996,126,1,f,61705800,27361.2,9477500000,11525000,0.000443414,421.217,0.186774,0.0755896,3.35175e-05,0.000192665,0.187062,7530,6680,5440
466539949,184158996,619,3,f,353104000,2625500,107914000000,2022270000,0.00743547,770.243,5.72712,0.432553,0.00321623,0.0184875,0.46524,5740,7180,3850
466538836,184158996,312782608,1,f,119204000,14.0201,39549600000,3379.94,1.17614e-07,241.079,2.83542e-05,0.146025,1.71746e-08,9.87228e-08,0.0026653,7730,1050,2220
466539078,184158996,377,2,f,65389500,6457.18,18471100000,3449300,9.87496e-05,534.181,0.0527501,0.0801021,7.91005e-06,4.54684e-05,0.09652,9700,2340,8830
466539099,184158996,413,2,f,108280000,2820.62,1320840000,121502,2.60493e-05,43.0762,0.00112211,0.132643,3.45525e-06,1.98614e-05,0.0646951,10270,6570,8250
466540309,184158996,312782616,3,f,276041000,0,107999000000,0,0,0,0,0.33815,0,0,0,0,0,0
466538567,184158996,765,1,f,27959400,0,3594500000,0,0,0,0,0.0342503,0,0,0,0,0,0
466538585,184158996,795,1,f,2066100000,3182030,501607000000,2350820000,0.00154012,738.778,1.1378,2.53097,0.00389799,0.0224064,0.70774,7780,3970,5510
466540059,184158996,800,3,f,364055000,8519610,133083000000,6093410000,0.023402,715.221,16.7376,0.445968,0.0104365,0.0599911,0.652377,3870,4840,3340
466539787,184158996,333,3,f,33420600,10707.2,8880880000,7178320,0.000320378,670.419,0.214787,0.0409402,1.31163e-05,7.53952e-05,0.160726,4290,4180,5800
466540162,184158996,950,3,f,801248000,25829.1,380777000000,26986500,3.22361e-05,1044.81,0.0336806,0.981529,3.16406e-05,0.000181876,0.184295,4680,4160,9510
466538181,184158996,121,1,f,11001600,0,2615770000,0,0,0,0,0.013477,0,0,0,0,0,0
466539571,184158996,312782594,2,f,37917000,0,11347000000,0,0,0,0,0.0464483,0,0,0,0,0,0
466540122,184158996,901,3,f,1496460000,37371.8,8522750000,3369560,2.49735e-05,90.1633,0.0022517,1.83316,4.57804e-05,0.000263154,0.163715,10860,6750,3490
466538609,184158996,836,1,f,174853000,49906.3,33025800000,23395000,0.000285419,468.779,0.133798,0.214195,6.11352e-05,0.000351416,0.18758,6600,5070,990
466538440,184158996,564,1,f,277240000,59792.5,77408200000,39704900,0.000215671,664.046,0.143215,0.339619,7.32458e-05,0.00042103,0.165399,4680,4850,5270
466540229,184158996,1044,3,f,38781000,0,7605760000,0,0,0,0,0.0475067,0,0,0,0,0,0
466538912,184158996,119,2,f,719536000,12158900,232868000000,8103030000,0.0168983,666.428,11.2615,0.881431,0.0148947,0.0856173,0.522598,3650,4920,8900
466539488,184158996,1038,2,f,550482000,79026.7,192771000000,48956900,0.000143559,619.498,0.0889346,0.674341,9.68077e-05,0.000556469,0.248465,6400,2610,8820
466538488,184158996,632,1,f,713803000,606.211,125138000000,62734.4,8.49269e-07,103.486,8.78877e-05,0.874408,7.42608e-07,4.26865e-06,0.0752291,8260,3850,2940
466539901,184158996,534,3,f,147620000,0,31854200000,0,0,0,0,0.180834,0,0,0,0,0,0
466539955,184158996,628,3,f,77310000,0,20357200000,0,0,0,0,0.0947048,0,0,0,0,0,0
466538496,184158996,645,1,f,9046730000,41901.1,3478990000000,9465420,4.63163e-06,225.899,0.00104628,11.0822,5.13289e-05,0.000295048,0.135155,12500,4690,4810
466538997,184158996,252,2,f,534268000,5544.15,197149000000,5213120,1.03771e-05,940.293,0.00975751,0.654478,6.79159e-06,3.90393e-05,0.123923,6940,3330,9820
466539145,184158996,501,2,f,49773600,0,15776500000,0,0,0,0,0.0609727,0,0,0,0,0,0
466538972,184158996,211,2,f,356939000,399095,125824000000,280421000,0.0011181,702.643,0.785628,0.43725,0.000488891,0.00281024,0.325232,2550,2320,5960
466539258,184158996,690,2,f,73858500,1605370,14031100000,1941120000,0.0217357,1209.15,26.2816,0.0904767,0.00196657,0.0113042,0.78416,6630,4960,6230
466538171,184158996,105,1,f,66310200,0,9379930000,0,0,0,0,0.08123,0,0,0,0,0,0
466538693,184158996,952,1,f,817575000,14182900,229702000000,8876360000,0.0173475,625.851,10.8569,1.00153,0.017374,0.0998691,0.461404,4750,5330,2710
466539161,184158996,531,2,f,51054300,292591,15326700000,185981000,0.00573097,635.636,3.64281,0.0625415,0.000358424,0.00206029,0.456797,7770,3040,6000
466538849,184158996,2,2,f,55739700,285928,10565700000,146918000,0.0051297,513.829,2.63579,0.0682811,0.000350261,0.00201337,0.360556,4560,3900,8720
466539381,184158996,897,2,f,125303000,521762,23076000000,228042000,0.00416399,437.063,1.81992,0.153497,0.000639158,0.003674,0.362603,5700,5000,10280
466538833,184158996,312782594,1,f,37917000,0,11634200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466539804,184158996,358,3,f,69512400,120.09,12103300000,60464.7,1.7276e-06,503.495,0.00086984,0.0851527,1.4711e-07,8.45616e-07,0.0219203,10380,4290,6610
466538216,184158996,171,1,f,224277000,147229,63405600000,95509200,0.00065646,648.711,0.425853,0.27474,0.000180356,0.00103672,0.333811,3370,2210,5610
466539346,184158996,841,2,f,128419000,125917,4258220000,31554300,0.000980519,250.595,0.245713,0.157314,0.000154249,0.000886651,0.329251,10100,7050,5700
466538918,184158996,127,2,f,150493000,898936,54259600000,918053000,0.00597329,1021.27,6.10032,0.184353,0.0011012,0.00632988,0.477473,6240,4660,6320
466539404,184158996,927,2,f,20744100,115873,4144740000,54599600,0.00558583,471.202,2.63205,0.0254115,0.000141944,0.000815922,0.333885,3340,3130,6660
466539634,184158996,91,3,f,775508000,0,169986000000,0,0,0,0,0.949998,0,0,0,0,0,0
466540150,184158996,935,3,f,493886000,275436,146013000000,173828000,0.000557692,631.102,0.351961,0.60501,0.000337409,0.00193949,0.335885,2530,2360,5900
466538360,184158996,401,1,f,35525700,0,12524100000,0,0,0,0,0.043519,0,0,0,0,0,0
466538891,184158996,78,2,f,418124000,94066.9,3693430000,9652570,0.000224974,102.614,0.0230854,0.512202,0.000115232,0.000662375,0.141783,8740,6490,7040
466538640,184158996,884,1,f,34492500,565328,7868300000,352156000,0.0163899,622.924,10.2097,0.0422533,0.000692527,0.00398078,0.484694,6520,5120,2050
466539528,184158996,1105,2,f,87523200,8054100,35527200000,7751210000,0.0920225,962.392,88.5617,0.107216,0.00986628,0.0567132,0.629943,5770,5990,8500
466538339,184158996,368,1,f,36891900,457300,9340410000,297420000,0.0123957,650.383,8.06192,0.0451926,0.000560192,0.00322009,0.415607,6670,4560,1770
466539584,184158996,312782648,2,f,58298400,28.9018,17066100000,22257.5,4.95756e-07,770.107,0.000381785,0.0714155,3.54047e-08,2.03513e-07,0.0321131,9260,3440,9810
466539684,184158996,165,3,f,550937000,423788,142891000000,270566000,0.000769214,638.445,0.491101,0.674898,0.000519141,0.00298412,0.459959,8700,5660,6090
466538346,184158996,378,1,f,2634840000,1700630,925868000000,940666000,0.000645441,553.127,0.357011,3.22768,0.00208327,0.0119751,0.458541,4630,3990,1380
466538547,184158996,723,1,f,738396000,1562560,292957000000,1078700000,0.00211615,690.343,1.46087,0.904535,0.00191413,0.0110028,0.547446,3820,4570,3790
466540388,184158996,444,3,t,39398800,34449200,339299000000,333015000000,0.87437,9666.85,8452.4,0.0482636,0.0422002,0.242575,1,7310,3880,5440
466539654,184158996,125,3,f,609349000,142477,15927600000,26877100,0.000233818,188.642,0.044108,0.746452,0.000174534,0.00100325,0.161873,5970,6780,6860
466540142,184158996,927,3,f,41488200,241026,8577640000,115886000,0.00580951,480.804,2.79323,0.050823,0.000295257,0.00169719,0.333885,3340,3130,6660
466538878,184158996,50,2,f,36675700,1964200,13680100000,2101930000,0.0535558,1070.12,57.3111,0.0449278,0.00240615,0.013831,0.745863,7560,3110,6130
466539865,184158996,461,3,f,29565000,7757.57,7371730000,4569240,0.00026239,589.004,0.154549,0.0362171,9.50302e-06,5.46251e-05,0.16216,7170,1500,3450
466540351,184158996,149,2,t,16466000,15535500,130279000000,129030000000,0.943493,8305.48,7836.16,0.0201708,0.019031,0.109394,1,7260,3340,5700
466538926,184158996,138,2,f,1082980000,189439,266807000000,151106000,0.000174924,797.648,0.139528,1.32665,0.000232063,0.00133394,0.445201,7360,2980,6310
466539141,184158996,491,2,f,251901000,62163.9,53755000000,33163500,0.000246779,533.486,0.131653,0.308579,7.61507e-05,0.000437728,0.268259,7940,5840,6190
466539986,184158996,675,3,f,87822000,2824230,24960700000,1773000000,0.0321585,627.781,20.1885,0.107582,0.00345968,0.0198869,0.545274,3580,3680,4100
466539837,184158996,413,3,f,216560000,11486.9,2243660000,652427,5.30424e-05,56.7977,0.00301269,0.265286,1.40714e-05,8.0885e-05,0.103517,10550,6420,3230
466538240,184158996,214,1,f,289443000,0,40900400000,0,0,0,0,0.354567,0,0,0,0,0,0
466539588,184158996,4,3,f,5030110000,7613.32,1595910000000,2020190,1.51355e-06,265.349,0.000401618,6.16189,9.32632e-06,5.36094e-05,0.0552076,11040,2080,4760
466538991,184158996,243,2,f,75636000,73944.7,17376800000,44428400,0.000977639,600.833,0.587398,0.0926541,9.05822e-05,0.000520684,0.226947,7680,2780,9540
466539421,184158996,946,2,f,331878000,986744,102925000000,753875000,0.00297322,764.003,2.27155,0.40655,0.00120876,0.00694819,0.377197,7640,4570,5970
466538826,184158996,312782566,1,f,44199000,4084.59,15521200000,4191840,9.24136e-05,1026.26,0.09484,0.0541438,5.00362e-06,2.87617e-05,0.149313,7430,1100,3920
466538772,184158996,1066,1,f,93658500,0,27538800000,0,0,0,0,0.114732,0,0,0,0,0,0
466540176,184158996,969,3,f,352409000,93326.8,106018000000,33916800,0.000264825,363.42,0.0962427,0.431702,0.000114325,0.000657163,0.1536,2280,3800,5840
466539047,184158996,331,2,f,377554000,713139,84066000000,435746000,0.00188884,611.026,1.15413,0.462503,0.000873595,0.00502159,0.419483,7760,5810,6470
466539329,184158996,814,2,f,103431000,1649510,32936800000,1180070000,0.015948,715.405,11.4093,0.126703,0.00202065,0.0116151,0.537504,3650,4170,6410
466540283,184158996,10703,3,f,3610060000,210159,1094400000000,102003000,5.82148e-05,485.362,0.0282552,4.42233,0.000257445,0.00147984,0.344392,7220,2560,6110
466538433,184158996,541,1,f,1281640000,1770230,361485000000,1260120000,0.00138122,711.839,0.983205,1.57001,0.00216853,0.0124651,0.482914,7510,4130,1280
