id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
472379436,308721177,987,3,f,5452220000,21060.3,912342000000,3898910,3.86271e-06,185.131,0.000715106,6.67897,2.57989e-05,0.00394129,0.121231,8750,6560,6080
472378711,308721177,1007,2,f,2464120000,3146.45,1331480000000,1032650,1.27691e-06,328.194,0.000419074,3.01854,3.8544e-06,0.000588835,0.0611272,11190,1660,8450
472377473,308721177,190,1,f,242003000,4953.87,1127730000,424217,2.04703e-05,85.6334,0.00175294,0.296453,6.06849e-06,0.00092708,0.0813403,12560,7340,5480
472379024,308721177,328,3,f,992317000,0,476734000000,0,0,0,0,1.21559,0,0,0,0,0,0
472377478,308721177,202,1,f,610916000,0,179795000000,0,0,0,0,0.748371,0,0,0,0,0,0
472377846,308721177,821,1,f,928392000,4210.58,414573000000,1821900,4.53535e-06,432.694,0.00196242,1.13728,5.15796e-06,0.000787979,0.0744495,9930,870,3970
472377586,308721177,369,1,f,1622480000,6882.63,824873000000,3054900,4.24203e-06,443.857,0.00188285,1.98754,8.43122e-06,0.00128803,0.0946288,4920,1420,2830
472378473,308721177,642,2,f,45219600,0,4206430000,0,0,0,0,0.055394,0,0,0,0,0,0
472379379,308721177,912,3,f,109631000,0,46582600000,0,0,0,0,0.134298,0,0,0,0,0,0
472378661,308721177,939,2,f,8564400,0,1488180000,0,0,0,0,0.0104914,0,0,0,0,0,0
472379401,308721177,940,3,f,947668000,0,155092000000,0,0,0,0,1.16089,0,0,0,0,0,0
472378186,308721177,157,2,f,301972000,3776.79,67786400000,1510150,1.25071e-05,399.849,0.00500094,0.369916,4.62657e-06,0.000706799,0.044075,6760,7190,5750
472377597,308721177,385,1,f,3329310000,28003.1,1604920000000,11413000,8.41109e-06,407.56,0.00342803,4.0784,3.43038e-05,0.00524057,0.197947,9980,870,3970
472379022,308721177,325,3,f,28058400,0,7707300000,0,0,0,0,0.0343715,0,0,0,0,0,0
472379092,308721177,437,3,f,1058410000,0,194363000000,0,0,0,0,1.29655,0,0,0,0,0,0
472379351,308721177,874,3,f,76159800,3925.57,15179800000,1421800,5.15439e-05,362.189,0.0186687,0.0932958,4.80883e-06,0.000734642,0.0813306,9290,3900,3440
472377749,308721177,656,1,f,844659000,54449.5,348254000000,17797400,6.44633e-05,326.861,0.0210706,1.03471,6.67007e-05,0.0101898,0.15742,4400,980,4920
472377548,308721177,315,1,f,54958200000,737141,27024100000000,288581000,1.34128e-05,391.487,0.00525092,67.3238,0.000902998,0.13795,0.414785,7000,550,3370
472378938,308721177,188,3,f,131828000,220.759,27926600000,21113.8,1.67459e-06,95.6418,0.000160161,0.16149,2.7043e-07,4.13134e-05,0.0193057,2030,3240,6640
472379557,308721177,312782620,3,f,152593000,0,81957700000,0,0,0,0,0.186927,0,0,0,0,0,0
472378632,308721177,903,2,f,41083200,272.656,7161360000,101121,6.63667e-06,370.876,0.00246138,0.0503269,3.34003e-07,5.10255e-05,0.0233765,12780,4820,7080
472377551,308721177,320,1,f,1029770000,38841.6,460512000000,11462600,3.77188e-05,295.11,0.0111312,1.26147,4.7581e-05,0.00726892,0.121177,3600,1700,3460
472379056,308721177,374,3,f,191243000,118.933,41595100000,34631.7,6.21896e-07,291.186,0.000181088,0.234272,1.45693e-07,2.22575e-05,0.0191465,8340,5780,5010
472378854,308721177,42,3,f,306497000,0,108802000000,0,0,0,0,0.375459,0,0,0,0,0,0
472379358,308721177,886,3,f,4325700000,26124.4,1965900000000,15325500,6.03936e-06,586.634,0.00354289,5.29898,3.20024e-05,0.00488899,0.237683,8260,1800,4500
472377992,308721177,1025,1,f,2218930000,11177.4,1031000000000,4334830,5.0373e-06,387.821,0.00195357,2.71818,1.36923e-05,0.00209177,0.106044,12030,4380,1970
472379025,308721177,329,3,f,5568470000,53572.9,3086900000000,16718900,9.62076e-06,312.077,0.00300242,6.82138,6.56268e-05,0.0100258,0.147458,6670,1640,9770
472378772,308721177,1101,2,f,295286000,0,133407000000,0,0,0,0,0.361725,0,0,0,0,0,0
472377899,308721177,903,1,f,41083200,181.044,5319120000,9396.16,4.40675e-06,51.9,0.00022871,0.0503269,2.21778e-07,3.38809e-05,0.0139549,12480,4680,4270
472378559,308721177,786,2,f,62570700,0,18109300000,0,0,0,0,0.0766491,0,0,0,0,0,0
472379471,308721177,1035,3,f,708674000,0,452948000000,0,0,0,0,0.868126,0,0,0,0,0,0
472377362,308721177,2,1,f,55739700,0,15997100000,0,0,0,0,0.0682811,0,0,0,0,0,0
472378891,308721177,118,3,f,93166200,0,16339000000,0,0,0,0,0.114129,0,0,0,0,0,0
472378289,308721177,326,2,f,204137000,0,7218730000,0,0,0,0,0.250068,0,0,0,0,0,0
472378525,308721177,721,2,f,429577000,0,242232000000,0,0,0,0,0.526232,0,0,0,0,0,0
472378010,308721177,1052,1,f,207492000,0,42135100000,0,0,0,0,0.254178,0,0,0,0,0,0
472377392,308721177,51,1,f,515479000,0,174789000000,0,0,0,0,0.631461,0,0,0,0,0,0
472378611,308721177,872,2,f,58311000,0,16008200000,0,0,0,0,0.071431,0,0,0,0,0,0
472377698,308721177,582,1,f,164044000,0,74589000000,0,0,0,0,0.200954,0,0,0,0,0,0
472379023,308721177,326,3,f,408274000,0,25731200000,0,0,0,0,0.500136,0,0,0,0,0,0
472379423,308721177,969,3,f,352409000,16412.4,140505000000,8186360,4.6572e-05,498.791,0.0232297,0.431702,2.01052e-05,0.00307146,0.172636,2360,3820,5360
472378998,308721177,289,3,f,818762000,0,405388000000,0,0,0,0,1.00298,0,0,0,0,0,0
472379426,308721177,973,3,f,292259000,312.164,145640000000,175920,1.06811e-06,563.551,0.000601934,0.358017,3.82401e-07,5.84192e-05,0.0608818,9410,1780,1800
472377513,308721177,257,1,f,81564300,0,38728600000,0,0,0,0,0.0999163,0,0,0,0,0,0
472379219,308721177,654,3,f,452430000,0,306566000000,0,0,0,0,0.554227,0,0,0,0,0,0
472379180,308721177,600,3,f,846533000,0,433262000000,0,0,0,0,1.037,0,0,0,0,0,0
472377740,308721177,642,1,f,45219600,0,3014670000,0,0,0,0,0.055394,0,0,0,0,0,0
472378369,308721177,452,2,f,73296000,0,21792700000,0,0,0,0,0.0897876,0,0,0,0,0,0
472379147,308721177,541,3,f,2563280000,26961.2,1125190000000,7061120,1.05182e-05,261.899,0.00275472,3.14002,3.30275e-05,0.00504559,0.142142,9320,2570,1090
472377555,308721177,325,1,f,14029200,0,4394680000,0,0,0,0,0.0171858,0,0,0,0,0,0
472378389,308721177,494,2,f,59867100,0,29781200000,0,0,0,0,0.0733372,0,0,0,0,0,0
472379242,308721177,690,3,f,147717000,0,27393600000,0,0,0,0,0.180953,0,0,0,0,0,0
472378169,308721177,133,2,f,38626200,0,7070470000,0,0,0,0,0.0473171,0,0,0,0,0,0
472378331,308721177,386,2,f,2454700000,672.228,489266000000,292623,2.73853e-07,435.303,0.000119209,3.00701,8.2348e-07,0.000125803,0.0310094,12910,4950,5940
472377363,308721177,4,1,f,2515060000,22269.4,1100030000000,7519750,8.85444e-06,337.672,0.00298989,3.08095,2.728e-05,0.00416755,0.12636,10170,1250,4840
472377651,308721177,484,1,f,139653000,3530.47,50403500000,462655,2.52803e-05,131.046,0.00331289,0.171075,4.32482e-06,0.000660701,0.077616,2330,2810,5630
472377365,308721177,7,1,f,496574000,0,81961800000,0,0,0,0,0.608303,0,0,0,0,0,0
472378303,308721177,344,2,f,205380000,0,88390900000,0,0,0,0,0.25159,0,0,0,0,0,0
472378639,308721177,910,2,f,46476000,0,17159900000,0,0,0,0,0.0569331,0,0,0,0,0,0
472379306,308721177,802,3,f,244341000,12.9372,50851300000,5889.01,5.29473e-08,455.2,2.41016e-05,0.299318,1.58481e-08,2.4211e-06,0.00584467,5960,3470,5080
472377956,308721177,975,1,f,15002100,0,3452700000,0,0,0,0,0.0183776,0,0,0,0,0,0
472378518,308721177,706,2,f,35976600,48.8316,18410000000,3401.17,1.35731e-06,69.651,9.45383e-05,0.0440713,5.98187e-08,9.13846e-06,0.00401573,7870,2460,6120
472377446,308721177,148,1,f,91593900,0,51212000000,0,0,0,0,0.112203,0,0,0,0,0,0
472378500,308721177,685,2,f,332106000,0,117365000000,0,0,0,0,0.40683,0,0,0,0,0,0
472378819,308721177,312782620,2,f,76296600,0,38928000000,0,0,0,0,0.0934633,0,0,0,0,0,0
472377895,308721177,898,1,f,275842000,0,80567100000,0,0,0,0,0.337906,0,0,0,0,0,0
472377965,308721177,988,1,f,283139000,0,134480000000,0,0,0,0,0.346845,0,0,0,0,0,0
472378470,308721177,637,2,f,1737320000,0,692205000000,0,0,0,0,2.12822,0,0,0,0,0,0
472378554,308721177,778,2,f,928130000,0,506424000000,0,0,0,0,1.13696,0,0,0,0,0,0
472378996,308721177,287,3,f,7077600,0,2025490000,0,0,0,0,0.00867006,0,0,0,0,0,0
472378004,308721177,1044,1,f,19390500,0,3846300000,0,0,0,0,0.0237534,0,0,0,0,0,0
472378475,308721177,645,2,f,9046730000,19246.4,5045420000000,8230400,2.12744e-06,427.634,0.000909765,11.0822,2.35768e-05,0.00360181,0.103088,10680,2770,6580
472379330,308721177,841,3,f,256838000,22540.2,8481950000,1789980,8.77601e-05,79.4128,0.00696928,0.314627,2.76117e-05,0.00421822,0.126229,9570,6940,5720
472379435,308721177,985,3,f,16077800000,65244.6,7992920000000,20259200,4.05806e-06,310.512,0.00126007,19.6953,7.99247e-05,0.01221,0.125809,3620,2150,8570
472377721,308721177,614,1,f,212268000,13217.8,39729000000,3335080,6.22693e-05,252.318,0.0157117,0.260028,1.61918e-05,0.00247361,0.109662,7280,6710,4470
472378501,308721177,687,2,f,826108000,158.555,424057000000,11799.5,1.9193e-07,74.419,1.42833e-05,1.01198,1.9423e-07,2.96724e-05,0.0152046,6910,910,5730
472377614,308721177,417,1,f,456684000,4380.29,258080000000,2449250,9.5915e-06,559.153,0.00536312,0.559438,5.36585e-06,0.000819738,0.164724,7670,820,2530
472378445,308721177,603,2,f,634974000,670306,18799600000,153530000,0.00105564,229.045,0.241789,0.777844,0.000821125,0.125443,0.479269,6540,2670,7650
472379419,308721177,965,3,f,344209000,13.0168,135307000000,6173.76,3.78166e-08,474.291,1.79361e-05,0.421656,1.59456e-08,2.436e-06,0.0052761,9410,530,6740
472379336,308721177,848,3,f,920102000,49117.8,22909000000,9625640,5.3383e-05,195.97,0.0104615,1.12713,6.01694e-05,0.00919204,0.126793,5970,6930,4400
472377687,308721177,565,1,f,118490000,0,61902200000,0,0,0,0,0.14515,0,0,0,0,0,0
472379106,308721177,460,3,f,32068800,0,7207240000,0,0,0,0,0.0392843,0,0,0,0,0,0
472378793,308721177,10704,2,f,359207000,25.6288,150810000000,20163.6,7.13483e-08,786.754,5.61336e-05,0.440029,3.13953e-08,4.79624e-06,0.0105738,8520,3860,8960
472378217,308721177,210,2,f,14751000,413.035,3399990000,159931,2.80005e-05,387.208,0.010842,0.01807,5.05968e-07,7.72965e-05,0.0347158,8080,6060,6610
472379087,308721177,429,3,f,1191180000,0,233729000000,0,0,0,0,1.45919,0,0,0,0,0,0
472379539,308721177,312782546,3,f,535525000,0.948771,286606000000,428.845,1.77166e-09,452,8.00793e-07,0.656018,1.16224e-09,1.77555e-07,0.000596956,7250,380,7580
472379567,308721177,567,2,t,22945200,5343520,35053700000,21759900000,0.232882,4072.2,948.342,0.0281078,0.00654581,1,0.99879,9820,3770,8580
472378804,308721177,312782558,2,f,31173300,0,17049900000,0,0,0,0,0.0381873,0,0,0,0,0,0
472377863,308721177,846,1,f,150758000,0,50118800000,0,0,0,0,0.184679,0,0,0,0,0,0
472377938,308721177,951,1,f,412906000,0,240462000000,0,0,0,0,0.50581,0,0,0,0,0,0
472379400,308721177,939,3,f,17128800,0,2830110000,0,0,0,0,0.0209828,0,0,0,0,0,0
472379031,308721177,337,3,f,1775900000,10075.5,876381000000,4193400,5.67345e-06,416.198,0.00236128,2.17548,1.23425e-05,0.00188555,0.0908935,5700,700,3780
472378622,308721177,889,2,f,371926000,0,164604000000,0,0,0,0,0.455609,0,0,0,0,0,0
472379472,308721177,1037,3,f,750089000,139811,268941000000,111059000,0.000186392,794.355,0.148062,0.918859,0.000171268,0.0261645,0.432138,9220,1870,3440
472377455,308721177,159,1,f,1686130000,3042.43,645519000000,402244,1.80439e-06,132.211,0.00023856,2.06551,3.72698e-06,0.000569369,0.0503752,2390,6000,4640
472378962,308721177,230,3,f,32841000,8006.46,1396750000,748978,0.000243795,93.5467,0.0228062,0.0402302,9.80791e-06,0.00149835,0.107974,11190,7250,5710
472377373,308721177,19,1,f,11583900,9.27701,3646250000,225.741,8.00854e-07,24.3333,1.94875e-05,0.0141903,1.13643e-08,1.73612e-06,0.00346113,5490,2490,5690
472377694,308721177,576,1,f,2532600,0,450510000,0,0,0,0,0.00310244,0,0,0,0,0,0
472379499,308721177,1084,3,f,946130000,628464,355324000000,663698000,0.000664247,1056.06,0.701487,1.15901,0.000769869,0.117612,0.540907,9750,2440,8460
472377718,308721177,611,1,f,25812000,0,1431950000,0,0,0,0,0.0316197,0,0,0,0,0,0
472377873,308721177,862,1,f,483763000,0,242626000000,0,0,0,0,0.592609,0,0,0,0,0,0
472378291,308721177,329,2,f,2784240000,14904.4,1538340000000,3724980,5.35313e-06,249.925,0.00133788,3.41069,1.82579e-05,0.00278924,0.147458,6670,1640,9770
472378967,308721177,237,3,f,8958600,0,1744250000,0,0,0,0,0.0109743,0,0,0,0,0,0
472379574,308721177,997,2,t,22945200,5343520,35053700000,21759900000,0.232882,4072.2,948.342,0.0281078,0.00654581,1,0.99879,9820,3770,8580
472377571,308721177,345,1,f,2984430000,91582.7,1633270000000,34258300,3.06869e-05,374.07,0.011479,3.65592,0.000112189,0.017139,0.175802,4280,2100,2380
472377667,308721177,519,1,f,768330000,0,175230000000,0,0,0,0,0.941204,0,0,0,0,0,0
472378749,308721177,1062,2,f,104202000,0,32156400000,0,0,0,0,0.127647,0,0,0,0,0,0
472379563,308721177,312782644,3,f,328540000,0,153551000000,0,0,0,0,0.402461,0,0,0,0,0,0
472377903,308721177,907,1,f,118958000,0,44814700000,0,0,0,0,0.145724,0,0,0,0,0,0
472378341,308721177,403,2,f,706910000,1191.5,212988000000,290136,1.6855e-06,243.505,0.000410429,0.865965,1.45959e-06,0.00022298,0.060846,7140,6380,7400
472378427,308721177,576,2,f,2532600,0,483441000,0,0,0,0,0.00310244,0,0,0,0,0,0
472379270,308721177,733,3,f,1444000000,0,528083000000,0,0,0,0,1.7689,0,0,0,0,0,0
472379195,308721177,619,3,f,353104000,3691.82,131306000000,1260200,1.04553e-05,341.349,0.00356891,0.432553,4.52248e-06,0.000690897,0.0809783,5810,7160,3860
472379396,308721177,935,3,f,493886000,8813.37,213978000000,2436030,1.7845e-05,276.402,0.00493237,0.60501,1.07964e-05,0.00164936,0.119922,5050,1220,5730
472379538,308721177,182305713,3,f,62474400,0,19223800000,0,0,0,0,0.0765311,0,0,0,0,0,0
472378457,308721177,619,2,f,176552000,1584.02,63644900000,557782,8.97197e-06,352.131,0.00315931,0.216276,1.94042e-06,0.000296438,0.0477113,6360,7140,7580
472379245,308721177,694,3,f,555178000,0,253716000000,0,0,0,0,0.680093,0,0,0,0,0,0
472379122,308721177,493,3,f,7446240000,16485.4,3368020000000,7338130,2.21393e-06,445.128,0.000985481,9.12164,2.01946e-05,0.00308512,0.141084,4510,7060,6400
472378142,308721177,91,2,f,387754000,0,93996700000,0,0,0,0,0.474999,0,0,0,0,0,0
472378885,308721177,106,3,f,6508800,0,1794780000,0,0,0,0,0.00797328,0,0,0,0,0,0
472379028,308721177,332,3,f,1341000,0,526686000,0,0,0,0,0.00164273,0,0,0,0,0,0
472378423,308721177,571,2,f,474962000,8.3141,192091000000,3285.09,1.75048e-08,395.123,6.91654e-06,0.581829,1.01848e-08,1.55592e-06,0.00169466,5750,4070,6020
472378162,308721177,125,2,f,304674000,6777.78,4276750000,823034,2.2246e-05,121.431,0.00270136,0.373226,8.30278e-06,0.00126841,0.05052,5420,7070,6490
472378881,308721177,100,3,f,317722000,4687.94,100248000000,2048770,1.47549e-05,437.03,0.00644831,0.389209,5.74272e-06,0.000877312,0.132251,8470,5690,5460
472377582,308721177,363,1,f,203117000,0,98001000000,0,0,0,0,0.248819,0,0,0,0,0,0
472379138,308721177,525,3,f,181813000,375.821,48706100000,147081,2.06708e-06,391.36,0.000808973,0.22272,4.60381e-07,7.03321e-05,0.0491107,8040,6300,6640
472377594,308721177,380,1,f,11023200,250.474,596074000,55305.2,2.27225e-05,220.802,0.00501716,0.0135034,3.06831e-07,4.68744e-05,0.0213666,12880,4840,4640
472377977,308721177,1006,1,f,56410200,37626.9,25232800000,28076200,0.000667023,746.175,0.497716,0.0691025,4.60929e-05,0.00704159,0.414785,7000,550,3370
472377766,308721177,681,1,f,37961100,77.8241,4617170000,35390.4,2.0501e-06,454.748,0.00093228,0.0465023,9.53345e-08,1.45642e-05,0.0225128,8160,5510,5530
472377484,308721177,210,1,f,14751000,407.264,2454360000,163408,2.76093e-05,401.233,0.0110777,0.01807,4.98899e-07,7.62165e-05,0.0328718,7970,6230,4630
472377779,308721177,699,1,f,68400,0,12231200,0,0,0,0,8.379e-05,0,0,0,0,0,0
472377576,308721177,353,1,f,1625540000,41723.6,903587000000,11138700,2.56676e-05,266.963,0.00685229,1.99128,5.11115e-05,0.00780827,0.118521,5110,3000,1370
472378087,308721177,312782628,1,f,482602000,15972.8,190914000000,6538380,3.30973e-05,409.344,0.0135482,0.591188,1.95667e-05,0.00298919,0.140398,9690,2710,1190
472379315,308721177,818,3,f,1832350000,0,463611000000,0,0,0,0,2.24463,0,0,0,0,0,0
472379365,308721177,897,3,f,250607000,40943.6,111225000000,11548600,0.000163378,282.061,0.0460825,0.306993,5.01559e-05,0.00766228,0.252256,4500,4600,1590
472377596,308721177,382,1,f,3901900000,1868110,2027700000000,1837300000,0.000478769,983.508,0.470873,4.77983,0.00228843,0.349602,0.581006,7520,1430,3830
472378864,308721177,64,3,f,142103000,0,65785700000,0,0,0,0,0.174076,0,0,0,0,0,0
472378307,308721177,350,2,f,13779000,0,2246900000,0,0,0,0,0.0168793,0,0,0,0,0,0
472377608,308721177,403,1,f,706910000,1486.34,224827000000,561733,2.10259e-06,377.93,0.000794632,0.865965,1.82077e-06,0.000278158,0.053871,7530,5610,3470
472377833,308721177,798,1,f,46539900,0,1532290000,0,0,0,0,0.0570114,0,0,0,0,0,0
472378138,308721177,81,2,f,1123620000,228873,59676200000,101526000,0.000203692,443.592,0.0903562,1.37643,0.000280369,0.0428318,0.557748,7040,2620,8630
472377947,308721177,965,1,f,172104000,1.79635,70198100000,948.232,1.04376e-08,527.867,5.50964e-06,0.210828,2.20053e-09,3.36173e-07,0.00150028,9460,710,4810
472379312,308721177,810,3,f,258768000,0,103809000000,0,0,0,0,0.316991,0,0,0,0,0,0
472378747,308721177,1060,2,f,18919800,0,1598940000,0,0,0,0,0.0231768,0,0,0,0,0,0
472379565,308721177,312782652,3,f,14373000,0.735228,5680870000,386.523,5.11534e-08,525.719,2.68923e-05,0.0176069,9.00655e-10,1.37593e-07,0.000571184,9260,3110,9660
472377406,308721177,83,1,f,233144000,0,28392800000,0,0,0,0,0.285602,0,0,0,0,0,0
472378817,308721177,312782612,2,f,51101100,0,31306200000,0,0,0,0,0.0625988,0,0,0,0,0,0
472379583,308721177,926,3,t,6825840,1425580,9000810000,5872140000,0.20885,4119.14,860.281,0.00836166,0.00174633,0.266786,0.99879,9820,3770,8580
472377467,308721177,181,1,f,172864000,0,73754700000,0,0,0,0,0.211758,0,0,0,0,0,0
472377757,308721177,670,1,f,160109000,69.4086,83933300000,70369.6,4.33508e-07,1013.85,0.00043951,0.196134,8.50255e-08,1.29893e-05,0.0223236,7050,560,3370
472378815,308721177,312782604,2,f,52810200,0,22754800000,0,0,0,0,0.0646925,0,0,0,0,0,0
472379286,308721177,768,3,f,4860760000,14079200,754966000000,8864130000,0.00289651,629.589,1.82361,5.95443,0.017247,2.63482,0.660446,9320,2550,8650
472378381,308721177,478,2,f,171965000,0,84254800000,0,0,0,0,0.210657,0,0,0,0,0,0
472379105,308721177,456,3,f,3673800,0,1478090000,0,0,0,0,0.0045004,0,0,0,0,0,0
472377728,308721177,623,1,f,24168000000,435164,9741220000000,265003000,1.80057e-05,608.974,0.010965,29.6059,0.000533075,0.0814376,0.442935,5780,3170,5210
472377624,308721177,436,1,f,121828000,0,22997000000,0,0,0,0,0.149239,0,0,0,0,0,0
472378071,308721177,312782562,1,f,75759300,0,46678300000,0,0,0,0,0.0928051,0,0,0,0,0,0
472378370,308721177,453,2,f,13800300000,68667.4,7301470000000,13457500,4.97578e-06,195.981,0.000975157,16.9054,8.41175e-05,0.0128506,0.164276,5130,4120,10340
472379386,308721177,924,3,f,785259000,45465,43342600000,14398200,5.78981e-05,316.687,0.0183356,0.961942,5.56946e-05,0.00850844,0.20123,8410,5750,4020
472379133,308721177,514,3,f,24957000,287.491,1716980000,70037.6,1.15194e-05,243.617,0.00280633,0.0305723,3.52176e-07,5.38017e-05,0.0213666,12880,4840,4640
472379168,308721177,583,3,f,445460000,0,170692000000,0,0,0,0,0.545689,0,0,0,0,0,0
472377972,308721177,998,1,f,162446000,0,57476800000,0,0,0,0,0.198997,0,0,0,0,0,0
472377505,308721177,246,1,f,192125000,0,38114600000,0,0,0,0,0.235353,0,0,0,0,0,0
472378255,308721177,274,2,f,323979000,1034.06,125254000000,706718,3.19173e-06,683.443,0.00218137,0.396875,1.26672e-06,0.000193516,0.318119,9820,2130,8370
472378006,308721177,1046,1,f,66501900,0,33113200000,0,0,0,0,0.0814648,0,0,0,0,0,0
472377799,308721177,733,1,f,721998000,0,229817000000,0,0,0,0,0.884448,0,0,0,0,0,0
472377802,308721177,741,1,f,60775200,0,24112300000,0,0,0,0,0.0744496,0,0,0,0,0,0
472377809,308721177,755,1,f,232628000,0,112614000000,0,0,0,0,0.284969,0,0,0,0,0,0
472378791,308721177,1139,2,f,102729000,0,39636000000,0,0,0,0,0.125843,0,0,0,0,0,0
472378076,308721177,312782582,1,f,55950300,0,26795600000,0,0,0,0,0.0685391,0,0,0,0,0,0
472378802,308721177,312782550,2,f,38745000,0.948771,16625300000,428.845,2.44876e-08,452,1.10684e-05,0.0474626,1.16224e-09,1.77555e-07,0.000596956,7250,380,7580
472378182,308721177,153,2,f,374736000,50097.5,46730500000,22892700,0.000133688,456.963,0.0610903,0.459051,6.13695e-05,0.00937538,0.172733,11930,4790,7500
472379554,308721177,312782608,3,f,238408000,0.0445035,125702000000,19.586,1.86669e-10,440.1,8.21531e-08,0.29205,5.45168e-11,8.32849e-09,4.94483e-05,7860,1180,2020
472379468,308721177,1030,3,f,188105000,10075.5,67265800000,4193400,5.35629e-05,416.198,0.0222928,0.230429,1.23425e-05,0.00188555,0.0908935,5700,700,3780
472378230,308721177,233,2,f,98637300,0,58550500000,0,0,0,0,0.120831,0,0,0,0,0,0
472378897,308721177,126,3,f,123412000,877.002,26599400000,389401,7.10632e-06,444.013,0.0031553,0.151179,1.07433e-06,0.000164124,0.0429544,7830,6730,6010
472378653,308721177,930,2,f,184288000,0,63696900000,0,0,0,0,0.225753,0,0,0,0,0,0
472377464,308721177,177,1,f,9795600,0,2550640000,0,0,0,0,0.0119996,0,0,0,0,0,0
472379282,308721177,759,3,f,19179000,0,10064400000,0,0,0,0,0.0234943,0,0,0,0,0,0
472379537,308721177,182305709,3,f,305957000,0,146357000000,0,0,0,0,0.374797,0,0,0,0,0,0
472378982,308721177,260,3,f,147647000,3691.82,49339300000,1260200,2.50044e-05,341.349,0.00853523,0.180867,4.52248e-06,0.000690897,0.0809783,5810,7160,3860
472378063,308721177,182305701,1,f,90999000,0,51199400000,0,0,0,0,0.111474,0,0,0,0,0,0
472378708,308721177,1004,2,f,39446100,0,13911200000,0,0,0,0,0.0483215,0,0,0,0,0,0
472378760,308721177,1084,2,f,473065000,359374,177049000000,385963000,0.000759672,1073.98,0.815876,0.579505,0.000440234,0.0672542,0.540907,9750,2440,8460
472378246,308721177,257,2,f,81564300,0,38303300000,0,0,0,0,0.0999163,0,0,0,0,0,0
472378229,308721177,231,2,f,7195500,0,1122930000,0,0,0,0,0.00881449,0,0,0,0,0,0
472379442,308721177,996,3,f,551914000,13228.6,226484000000,3433870,2.39686e-05,259.579,0.00622175,0.676095,1.6205e-05,0.00247563,0.105677,4490,4680,1600
472379362,308721177,894,3,f,1213190000,6602.73,510664000000,2716210,5.44246e-06,411.377,0.00223891,1.48615,8.08834e-06,0.00123565,0.0810481,7320,230,4640
472378477,308721177,648,2,f,2417570000,0,1332580000000,0,0,0,0,2.96153,0,0,0,0,0,0
472379121,308721177,491,3,f,503802000,14466.5,131415000000,6067760,2.87147e-05,419.435,0.0120439,0.617157,1.77215e-05,0.0027073,0.0806003,8340,5970,5260
472378900,308721177,129,3,f,1180400000,35529.4,87757700000,14625400,3.00995e-05,411.642,0.0123902,1.44599,4.35235e-05,0.00664906,0.174625,6170,2570,5700
472378504,308721177,690,2,f,73858500,0,15538300000,0,0,0,0,0.0904767,0,0,0,0,0,0
472378795,308721177,182305693,2,f,60806700,3684.76,22291900000,679603,6.05979e-05,184.436,0.0111764,0.0744882,4.51383e-06,0.000689575,0.0559783,5890,1060,8660
472378564,308721177,795,2,f,2067420000,0,720274000000,0,0,0,0,2.53259,0,0,0,0,0,0
472378670,308721177,950,2,f,400624000,0,271515000000,0,0,0,0,0.490765,0,0,0,0,0,0
472377492,308721177,225,1,f,276808000,402.966,50307300000,185290,1.45576e-06,459.815,0.000669381,0.339089,4.93634e-07,7.54121e-05,0.0295151,11840,4660,4300
472379536,308721177,182305705,3,f,386325000,0,228307000000,0,0,0,0,0.473248,0,0,0,0,0,0
472378555,308721177,780,2,f,141285000,38.4645,43686400000,11611.2,2.72248e-07,301.869,8.21833e-05,0.173074,4.7119e-08,7.19834e-06,0.00479879,7860,6470,7820
472377862,308721177,844,1,f,1713780000,0,744733000000,0,0,0,0,2.09938,0,0,0,0,0,0
472378026,308721177,1083,1,f,225411000,12.9372,36334900000,5889.01,5.73938e-08,455.2,2.61256e-05,0.276129,1.58481e-08,2.4211e-06,0.00584467,5960,3470,5080
472379000,308721177,292,3,f,66119400,7.83439,19149800000,3206.22,1.18488e-07,409.25,4.84914e-05,0.0809963,9.59713e-09,1.46615e-06,0.00262864,6510,6970,7460
472378994,308721177,281,3,f,112484000,577.545,50481500000,289656,5.13447e-06,501.53,0.00257509,0.137793,7.07492e-07,0.000108083,0.0242841,7470,330,3980
472377872,308721177,859,1,f,5989500,0,471925000,0,0,0,0,0.00733714,0,0,0,0,0,0
472377432,308721177,128,1,f,2195910000,0,415337000000,0,0,0,0,2.68999,0,0,0,0,0,0
472377976,308721177,1005,1,f,44724600,0,20154000000,0,0,0,0,0.0547876,0,0,0,0,0,0
472378317,308721177,366,2,f,78822900,0,40049200000,0,0,0,0,0.0965581,0,0,0,0,0,0
472378873,308721177,83,3,f,466288000,0,49302700000,0,0,0,0,0.571203,0,0,0,0,0,0
472378120,308721177,42,2,f,153248000,0,51617700000,0,0,0,0,0.187729,0,0,0,0,0,0
472377620,308721177,429,1,f,595589000,0,109979000000,0,0,0,0,0.729597,0,0,0,0,0,0
472378078,308721177,312782590,1,f,67869900,0,39405000000,0,0,0,0,0.0831406,0,0,0,0,0,0
472377801,308721177,737,1,f,121828000,0,22997000000,0,0,0,0,0.149239,0,0,0,0,0,0
