id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466826272,178489574,246,2,f,192125000,996.704,4961600000,98247.2,5.18779e-06,98.5721,0.000511372,0.235353,1.22096e-06,2.6124e-05,0.158287,8890,4290,7840
466826722,178489574,972,2,f,790097000,1086.3,107814000000,361657,1.37489e-06,332.927,0.000457737,0.967869,1.33071e-06,2.84722e-05,0.0641329,3050,2310,5710
466827597,178489574,312782652,3,f,14373000,0,1519710000,0,0,0,0,0.0176069,0,0,0,0,0,0
466826570,178489574,746,2,f,604155000,1380.74,84535000000,152067,2.28541e-06,110.134,0.000251702,0.74009,1.69141e-06,3.61897e-05,0.0872739,2350,3870,5800
466827029,178489574,280,3,f,32144400,0,2439270000,0,0,0,0,0.0393769,0,0,0,0,0,0
466827378,178489574,864,3,f,4905720000,14821000,327475000000,7401650000,0.00302116,499.403,1.50878,6.00951,0.0181557,0.388463,1,8530,4000,8010
466827613,178489574,933,2,t,8.5939,0.306441,4504.48,448.859,0.035658,1464.75,52.23,1.05275e-08,3.7539e-10,8.03193e-09,0.000202824,8990,3790,8100
466826299,178489574,290,2,f,3088060000,5024860,154043000000,2487290000,0.00162719,494.997,0.805454,3.78287,0.00615545,0.131703,0.720269,7620,4210,8060
466826189,178489574,115,2,f,3266100,0,205710000,0,0,0,0,0.00400097,0,0,0,0,0,0
466826545,178489574,698,2,f,19814700000,581569,1878090000000,173660000,2.93504e-05,298.606,0.00876421,24.273,0.000712423,0.0152431,0.507205,3230,5210,8350
466826650,178489574,877,2,f,90230400,0,722638000,0,0,0,0,0.110532,0,0,0,0,0,0
466826720,178489574,969,2,f,176205000,1380.74,30519100000,152067,7.83601e-06,110.134,0.000863014,0.215851,1.69141e-06,3.61897e-05,0.0872739,2350,3870,5800
466826141,178489574,21,2,f,569020000,74660.2,7027860000,5739620,0.000131208,76.8766,0.0100869,0.697049,9.14587e-05,0.00195687,0.446806,5320,7130,8410
466827396,178489574,896,3,f,118319000,509240,4848080000,139199000,0.00430394,273.347,1.17647,0.144941,0.000623819,0.0133474,0.581075,7260,4310,8170
466827393,178489574,893,3,f,120206000,0,7839620000,0,0,0,0,0.147252,0,0,0,0,0,0
466826460,178489574,575,2,f,108296000,18361.2,7875410000,11572800,0.000169546,630.288,0.106863,0.132663,2.24924e-05,0.000481253,0.620218,6610,3330,6470
466825657,178489574,752,1,f,959182000,2895.18,3116290000,232715,3.01838e-06,80.3803,0.000242619,1.175,3.5466e-06,7.58837e-05,0.044035,9630,4990,3340
466826797,178489574,1085,2,f,41661900,0,1882270000,0,0,0,0,0.0510358,0,0,0,0,0,0
466827379,178489574,867,3,f,784472000,0,44698700000,0,0,0,0,0.960979,0,0,0,0,0,0
466825031,178489574,169,1,f,69519600,0,3934820000,0,0,0,0,0.0851615,0,0,0,0,0,0
466826864,178489574,2,3,f,111479000,0,6453270000,0,0,0,0,0.136562,0,0,0,0,0,0
466825693,178489574,784,1,f,1764760000,10287.5,7348240000,1367400,5.82943e-06,132.918,0.000774834,2.16183,1.26022e-05,0.00026964,0.204412,8480,5870,4280
466827202,178489574,583,3,f,445460000,0,47221500000,0,0,0,0,0.545689,0,0,0,0,0,0
466825394,178489574,448,1,f,125989000,544.583,17035400000,2955,4.32246e-06,5.42617,2.34544e-05,0.154337,6.67114e-07,1.42737e-05,0.0590572,2640,4030,4560
466825937,178489574,965,1,f,172104000,10.1445,18237700000,2504.43,5.8944e-08,246.875,1.45518e-05,0.210828,1.2427e-08,2.65891e-07,0.00292897,9710,830,4510
466826405,178489574,456,2,f,1836900,883.888,201202000,446138,0.000481184,504.745,0.242875,0.0022502,1.08276e-06,2.3167e-05,0.0727652,8820,3000,9850
466827113,178489574,409,3,f,1044210000,0,174974000000,0,0,0,0,1.27916,0,0,0,0,0,0
466827264,178489574,675,3,f,87822000,0,7750030000,0,0,0,0,0.107582,0,0,0,0,0,0
466827449,178489574,961,3,f,11544300000,272007,1185870000000,77969400,2.35621e-05,286.645,0.00675395,14.1417,0.000333209,0.0071294,0.507205,3230,5210,8350
466825235,178489574,310,1,f,117927000,0,6457320000,0,0,0,0,0.144461,0,0,0,0,0,0
466826588,178489574,778,2,f,928130000,12625,152833000000,7539830,1.36027e-05,597.213,0.00812368,1.13696,1.54657e-05,0.000330907,0.286881,8320,1120,8130
466827465,178489574,982,3,f,56019600,0,4035500000,0,0,0,0,0.068624,0,0,0,0,0,0
466827466,178489574,983,3,f,12842500000,32494300,246200000000,11949000000,0.00253022,367.728,0.930433,15.732,0.0398055,0.851686,0.704312,8500,4560,8110
466826481,178489574,607,2,f,603722000,0,21198400000,0,0,0,0,0.739559,0,0,0,0,0,0
466827411,178489574,912,3,f,109631000,0,14866100000,0,0,0,0,0.134298,0,0,0,0,0,0
466826398,178489574,445,2,f,231073000,0,1805440000,0,0,0,0,0.283065,0,0,0,0,0,0
466826988,178489574,211,3,f,713878000,0,99197500000,0,0,0,0,0.874501,0,0,0,0,0,0
466826799,178489574,1089,2,f,19620200000,1751540,2433050000000,786369000,8.92721e-05,448.958,0.0400795,24.0348,0.00214564,0.0459085,1,8500,3970,8300
466826771,178489574,1039,2,f,30308400,0,624961000,0,0,0,0,0.0371278,0,0,0,0,0,0
466825360,178489574,414,1,f,34783200,0,3115070000,0,0,0,0,0.0426094,0,0,0,0,0,0
466826233,178489574,180,2,f,306517000,0,44805300000,0,0,0,0,0.375483,0,0,0,0,0,0
466826674,178489574,909,2,f,5163330000,121786,425445000000,41603900,2.35868e-05,341.614,0.00805758,6.32507,0.000149188,0.00319207,0.444859,10050,4170,10190
466826153,178489574,41,2,f,139830000,0,16128000000,0,0,0,0,0.171292,0,0,0,0,0,0
466825907,178489574,944,1,f,416334000,0,71657600000,0,0,0,0,0.510009,0,0,0,0,0,0
466827366,178489574,846,3,f,301516000,0,21521300000,0,0,0,0,0.369357,0,0,0,0,0,0
466826224,178489574,163,2,f,234126000,0,28099800000,0,0,0,0,0.286804,0,0,0,0,0,0
466825282,178489574,344,1,f,205380000,0,27003400000,0,0,0,0,0.25159,0,0,0,0,0,0
466825455,178489574,515,1,f,92960100,0,8165970000,0,0,0,0,0.113876,0,0,0,0,0,0
466827118,178489574,421,3,f,135626000,0,20295500000,0,0,0,0,0.166142,0,0,0,0,0,0
466826592,178489574,784,2,f,1764760000,7925890,16371600000,2970500000,0.0044912,374.784,1.68323,2.16183,0.00970922,0.20774,0.704312,8500,4560,8110
466826262,178489574,230,2,f,16420500,17429.7,92025600,2229890,0.00106146,127.936,0.135799,0.0201151,2.13514e-05,0.000456838,0.083742,12180,7230,5780
466826587,178489574,776,2,f,4597310000,24048800,115902000000,8837960000,0.00523105,367.502,1.92242,5.6317,0.0294597,0.630326,0.695851,7580,4080,9720
466827628,178489574,422,3,t,281355,277078,734469000,730825000,0.9848,2637.61,2597.52,0.00034466,0.000339421,0.00726232,1,8620,4030,8010
466826965,178489574,171,3,f,448555000,3857.11,63771900000,1371630,8.59899e-06,355.611,0.00305789,0.549479,4.72497e-06,0.000101096,0.202682,2040,2410,5330
466826994,178489574,223,3,f,220826000,0,4659590000,0,0,0,0,0.270512,0,0,0,0,0,0
466827342,178489574,806,3,f,1483250000,4856.26,245374000000,1989070,3.27407e-06,409.588,0.00134102,1.81698,5.94892e-06,0.000127284,0.153846,4640,3520,9810
466827050,178489574,314,3,f,197716000,0,23212500000,0,0,0,0,0.242202,0,0,0,0,0,0
466826877,178489574,22,3,f,1448890000,1251.99,242761000000,477739,8.641e-07,381.584,0.000329727,1.77489,1.53369e-06,3.28151e-05,0.0586234,7900,1910,9020
466827591,178489574,312782628,3,f,965205000,15976.5,124310000000,3819910,1.65524e-05,239.095,0.00395761,1.18238,1.95712e-05,0.00041875,0.307242,10060,2510,9880
466826431,178489574,512,2,f,23842600000,160640,3518900000000,47168800,6.73752e-06,293.631,0.00197834,29.2072,0.000196784,0.00421043,0.459949,10820,1690,8450
466825316,178489574,374,1,f,95621400,0,4057640000,0,0,0,0,0.117136,0,0,0,0,0,0
466825497,178489574,574,1,f,320700000,0,2072990000,0,0,0,0,0.392857,0,0,0,0,0,0
466826260,178489574,226,2,f,461876000,13044.6,30752100000,2299440,2.82427e-05,176.276,0.00497849,0.565797,1.59796e-05,0.000341903,0.122757,5740,7000,7040
466827397,178489574,897,3,f,250607000,2151.1,32844300000,549503,8.58357e-06,255.452,0.00219269,0.306993,2.6351e-06,5.63811e-05,0.0764163,4490,4420,9800
466825933,178489574,961,1,f,5772140000,1262.08,633183000000,185903,2.18651e-07,147.298,3.22069e-05,7.07087,1.54605e-06,3.30796e-05,0.0245112,4420,5660,2050
466826182,178489574,101,2,f,339016000,0,4769530000,0,0,0,0,0.415295,0,0,0,0,0,0
466827184,178489574,545,3,f,13887000,0,1332550000,0,0,0,0,0.0170116,0,0,0,0,0,0
466826931,178489574,125,3,f,609349000,197768,1442880000,37079100,0.000324556,187.488,0.0608504,0.746452,0.000242266,0.00518356,0.474523,7240,4860,8470
466826378,178489574,412,2,f,312751000,0,44724900000,0,0,0,0,0.38312,0,0,0,0,0,0
466826555,178489574,711,2,f,134024000,0,5212760000,0,0,0,0,0.16418,0,0,0,0,0,0
466827479,178489574,1004,3,f,78892200,0,4484780000,0,0,0,0,0.0966429,0,0,0,0,0,0
466825013,178489574,154,1,f,79315200,0,4310550000,0,0,0,0,0.0971611,0,0,0,0,0,0
466826542,178489574,695,2,f,94393100000,216198000,12317300000000,206691000000,0.0022904,956.025,2.18968,115.632,0.264843,5.66663,1,8500,3970,8300
466826946,178489574,146,3,f,2306160000,0,25802400000,0,0,0,0,2.82505,0,0,0,0,0,0
466826183,178489574,104,2,f,1205800000,107803,158840000000,29338200,8.94039e-05,272.146,0.024331,1.4771,0.000132059,0.00282555,0.458723,4220,4900,9560
466827328,178489574,784,3,f,3529520000,7936180,23719800000,2971870000,0.00224852,374.471,0.842004,4.32366,0.00972182,0.20801,0.704312,8500,4560,8110
466826917,178489574,101,3,f,678033000,0,10791000000,0,0,0,0,0.83059,0,0,0,0,0,0
466826274,178489574,249,2,f,9216000,16655.8,1199390000,7394080,0.00180727,443.934,0.802309,0.0112896,2.04034e-05,0.000436554,0.133687,8760,2990,9850
466827047,178489574,310,3,f,235854000,0,9225560000,0,0,0,0,0.288921,0,0,0,0,0,0
466827558,178489574,1128,3,f,475081000,0.976218,88046800000,429.19,2.05485e-09,439.645,9.03403e-07,0.581974,1.19587e-09,2.5587e-08,0.000547386,6760,1170,7300
466826540,178489574,693,2,f,210049000,0,14235500000,0,0,0,0,0.25731,0,0,0,0,0,0
466826566,178489574,733,2,f,721998000,203989,51262800000,33868900,0.000282534,166.033,0.04691,0.884448,0.000249886,0.00534662,0.431458,7650,4060,7760
466825208,178489574,289,1,f,409381000,0,68146900000,0,0,0,0,0.501492,0,0,0,0,0,0
466827223,178489574,613,3,f,304970000,0,55415700000,0,0,0,0,0.373589,0,0,0,0,0,0
466825185,178489574,269,1,f,68850000,0,7835910000,0,0,0,0,0.0843413,0,0,0,0,0,0
466825913,178489574,948,1,f,712816000,10291.4,10407600000,701409,1.44376e-05,68.1551,0.000983997,0.8732,1.26069e-05,0.00026974,0.0594331,10030,7060,5610
466826239,178489574,189,2,f,28740600,0,3052670000,0,0,0,0,0.0352072,0,0,0,0,0,0
466825276,178489574,341,1,f,7050600,0,293919000,0,0,0,0,0.00863698,0,0,0,0,0,0
466826781,178489574,1057,2,f,1333360000,121875,177967000000,30484700,9.14043e-05,250.131,0.022863,1.63337,0.000149297,0.00319439,0.499695,4300,4430,9730
466825516,178489574,601,1,f,54918900,0,8438960000,0,0,0,0,0.0672757,0,0,0,0,0,0
466827500,178489574,1030,3,f,188105000,0,21469700000,0,0,0,0,0.230429,0,0,0,0,0,0
466826454,178489574,565,2,f,118490000,0,18429300000,0,0,0,0,0.14515,0,0,0,0,0,0
466826492,178489574,620,2,f,108053000,0,14364000000,0,0,0,0,0.132365,0,0,0,0,0,0
466826517,178489574,657,2,f,894586000,22465.1,150917000000,10171500,2.51123e-05,452.771,0.0113701,1.09587,2.75197e-05,0.000588818,0.629418,4570,3510,9820
466826694,178489574,935,2,f,246943000,850.216,28372100000,152982,3.44297e-06,179.933,0.000619505,0.302505,1.04152e-06,2.22845e-05,0.091696,2730,2250,5780
466827607,178489574,567,2,t,557476,486289,1774550000,1722460000,0.872304,3542.05,3089.74,0.000682908,0.000595704,0.0127458,1,8500,3970,8300
466826547,178489574,701,2,f,1111910000,0,49498200000,0,0,0,0,1.36209,0,0,0,0,0,0
466826557,178489574,718,2,f,282429000,3604600,16614000000,924518000,0.0127629,256.483,3.27345,0.345976,0.00441564,0.0944778,0.549252,7420,4140,8030
466827589,178489574,312782620,3,f,152593000,216.581,23924400000,115258,1.41933e-06,532.169,0.000755326,0.186927,2.65312e-07,5.67666e-06,0.0294415,7910,1890,9100
466825260,178489574,328,1,f,496158000,0,77270200000,0,0,0,0,0.607794,0,0,0,0,0,0
466827004,178489574,238,3,f,38451600,0,167248000,0,0,0,0,0.0471032,0,0,0,0,0,0
466827138,178489574,451,3,f,233577000,0,27635300000,0,0,0,0,0.286132,0,0,0,0,0,0
466826268,178489574,238,2,f,19225800,0,86273100,0,0,0,0,0.0235516,0,0,0,0,0,0
466825793,178489574,867,1,f,392236000,0,24266500000,0,0,0,0,0.480489,0,0,0,0,0,0
466825407,178489574,460,1,f,16034400,0,872177000,0,0,0,0,0.0196421,0,0,0,0,0,0
466827404,178489574,905,3,f,164509000,0,27428700000,0,0,0,0,0.201524,0,0,0,0,0,0
466825876,178489574,927,1,f,20744100,0,1211250000,0,0,0,0,0.0254115,0,0,0,0,0,0
466827066,178489574,335,3,f,241000000,4848.15,26623000000,1592270,2.01168e-05,328.429,0.00660693,0.295225,5.93899e-06,0.000127072,0.190862,7630,4320,9800
466827265,178489574,677,3,f,1716690000,2209.83,246561000000,558391,1.28726e-06,252.685,0.000325272,2.10294,2.70705e-06,5.79205e-05,0.0764163,4490,4420,9800
466825711,178489574,802,1,f,122170000,0,3413560000,0,0,0,0,0.149659,0,0,0,0,0,0
466826593,178489574,786,2,f,62570700,4855000,11531500000,3087940000,0.0775922,636.033,49.3511,0.0766491,0.00594737,0.127251,0.655316,8190,3590,9990
466827494,178489574,1022,3,f,1450180000,4537110,62983000000,2431820000,0.00312865,535.985,1.67691,1.77647,0.00555796,0.118919,0.605952,6920,4640,8730
466826017,178489574,1014,1,f,225770000,0,10884800000,0,0,0,0,0.276569,0,0,0,0,0,0
466826185,178489574,106,2,f,3254400,0,168863000,0,0,0,0,0.00398664,0,0,0,0,0,0
466827472,178489574,991,3,f,5569560000,2885150,124398000000,1370180000,0.000518021,474.909,0.246013,6.82272,0.00353431,0.0756208,0.610539,7310,4460,8850
466826288,178489574,272,2,f,30553200,0,1533610000,0,0,0,0,0.0374277,0,0,0,0,0,0
466826421,178489574,491,2,f,251901000,1840.46,9141560000,472097,7.30629e-06,256.51,0.00187414,0.308579,2.25457e-06,4.82392e-05,0.149054,8070,6440,5990
466825557,178489574,658,1,f,421227000,63.8362,6612990000,6050.72,1.51548e-07,94.7852,1.43645e-05,0.516003,7.81993e-08,1.67317e-06,0.00722403,9210,5130,3790
466827215,178489574,603,3,f,1269950000,0,23813200000,0,0,0,0,1.55569,0,0,0,0,0,0
466826453,178489574,564,2,f,277240000,0,16933900000,0,0,0,0,0.339619,0,0,0,0,0,0
466827590,178489574,312782624,3,f,38503800,1035.41,4042490000,362481,2.68911e-05,350.085,0.00941416,0.0471672,1.26837e-06,2.71384e-05,0.0586234,7900,1910,9020
466826537,178489574,689,2,f,13762800,230.886,301174000,43597.9,1.67761e-05,188.829,0.00316781,0.0168594,2.82836e-07,6.05161e-06,0.0236341,5240,7050,6620
466827284,178489574,702,3,f,786838000,0,151950000000,0,0,0,0,0.963876,0,0,0,0,0,0
466826581,178489574,767,2,f,1350710000,0,190622000000,0,0,0,0,1.65462,0,0,0,0,0,0
466826559,178489574,721,2,f,429577000,40.7188,73558100000,13600.1,9.47882e-08,334,3.16592e-05,0.526232,4.98806e-08,1.06725e-06,0.0144863,8320,1050,8150
466826891,178489574,46,3,f,243878000,130.915,3343760000,4352.93,5.36804e-07,33.2501,1.78488e-05,0.298751,1.60371e-07,3.43133e-06,0.0326361,8230,5860,4840
466826534,178489574,685,2,f,332106000,0,17965400000,0,0,0,0,0.40683,0,0,0,0,0,0
466827064,178489574,332,3,f,1341000,0,165197000,0,0,0,0,0.00164273,0,0,0,0,0,0
466827549,178489574,1111,3,f,351655000,0,65145100000,0,0,0,0,0.430778,0,0,0,0,0,0
466826021,178489574,1018,1,f,1067240000,0,177405000000,0,0,0,0,1.30736,0,0,0,0,0,0
466826761,178489574,1025,2,f,2218930000,1339.2,325752000000,399054,6.03534e-07,297.98,0.000179841,2.71818,1.64052e-06,3.51008e-05,0.0868872,12410,4120,9290
466825878,178489574,928,1,f,3152540000,21923.3,582952000000,7226050,6.95418e-06,329.605,0.00229213,3.86186,2.68561e-05,0.000574619,0.377198,10820,1500,5570
466826671,178489574,906,2,f,99201600,0,11015400000,0,0,0,0,0.121522,0,0,0,0,0,0
466827340,178489574,804,3,f,50765400,0,2054710000,0,0,0,0,0.0621876,0,0,0,0,0,0
466824882,178489574,30,1,f,5502600,0,133897000,0,0,0,0,0.00674068,0,0,0,0,0,0
466827204,178489574,588,3,f,493553000,87.2751,62817200000,16006.3,1.7683e-07,183.4,3.24307e-05,0.604602,1.06912e-07,2.28751e-06,0.00780233,5020,2220,5680
466826435,178489574,520,2,f,216714000,9125700,40461000000,7046240000,0.0421095,772.131,32.514,0.265474,0.011179,0.239188,0.686301,8260,3510,10130
466825499,178489574,576,1,f,2532600,0,56578100,0,0,0,0,0.00310244,0,0,0,0,0,0
466826031,178489574,1031,1,f,191085000,0,1455160000,0,0,0,0,0.234079,0,0,0,0,0,0
466826805,178489574,1098,2,f,158028000,0,3502920000,0,0,0,0,0.193585,0,0,0,0,0,0
466827617,178489574,1008,2,t,34977400,32092800,254865000000,252985000000,0.91753,7882.93,7232.82,0.0428474,0.0393137,0.841164,1,8530,4000,8010
466827433,178489574,940,3,f,947668000,0,18078700000,0,0,0,0,1.16089,0,0,0,0,0,0
466825364,178489574,421,1,f,67813200,0,10243100000,0,0,0,0,0.0830712,0,0,0,0,0,0
466826865,178489574,4,3,f,5030110000,73821.6,618615000000,16063500,1.46759e-05,217.599,0.00319347,6.16189,9.04314e-05,0.00193489,0.299308,10110,1370,6660
466827488,178489574,1015,3,f,614077000,0,89682700000,0,0,0,0,0.752245,0,0,0,0,0,0
466827252,178489574,656,3,f,1689320000,1062.8,190560000000,181560,6.29128e-07,170.832,0.000107475,2.06941,1.30193e-06,2.78563e-05,0.10117,2800,1670,7030
466825747,178489574,832,1,f,504597000,0,2677620000,0,0,0,0,0.618131,0,0,0,0,0,0
466826889,178489574,42,3,f,306497000,309.598,24083900000,46608.8,1.01012e-06,150.546,0.000152069,0.375459,3.79257e-07,8.11467e-06,0.108356,10170,2050,6230
466826982,178489574,203,3,f,23113800,0,598425000,0,0,0,0,0.0283144,0,0,0,0,0,0
466825748,178489574,835,1,f,1403490000,4219.5,88973900000,215905,3.00643e-06,51.1685,0.000153835,1.71927,5.16889e-06,0.000110595,0.0662437,4960,7060,4790
466825707,178489574,798,1,f,46539900,0,70729500,0,0,0,0,0.0570114,0,0,0,0,0,0
466827211,178489574,598,3,f,73866600,2197300,9666710000,1425080000,0.0297468,648.561,19.2926,0.0904866,0.00269169,0.0575919,0.734532,8260,3590,10040
466825380,178489574,436,1,f,121828000,0,1827550000,0,0,0,0,0.149239,0,0,0,0,0,0
466825638,178489574,726,1,f,2878040000,2199.7,366481000000,292203,7.64303e-07,132.838,0.000101529,3.5256,2.69463e-06,5.76548e-05,0.0803308,9010,3130,3240
466827221,178489574,611,3,f,51624000,0,1445210000,0,0,0,0,0.0632394,0,0,0,0,0,0
466827271,178489574,687,3,f,1652220000,0,251298000000,0,0,0,0,2.02397,0,0,0,0,0,0
466827511,178489574,1047,3,f,727987000,0,148545000000,0,0,0,0,0.891784,0,0,0,0,0,0
466827598,178489574,8,2,t,41340300,38076400,280159000000,277991000000,0.921049,7300.88,6724.47,0.0506418,0.0466436,0.997996,1,8530,4000,8010
466826415,178489574,478,2,f,171965000,1379.83,24711200000,585625,8.02391e-06,424.418,0.00340549,0.210657,1.69029e-06,3.61658e-05,0.0440524,6870,1180,7320
466826709,178489574,954,2,f,153720000,14945300,40249300000,11298800000,0.0972244,756.01,73.5026,0.188307,0.018308,0.391722,0.628904,8030,3130,9940
466826160,178489574,56,2,f,1851910000,0,259916000000,0,0,0,0,2.2686,0,0,0,0,0,0
466827311,178489574,754,3,f,3417520000,248892,204888000000,81178500,7.28283e-05,326.159,0.0237536,4.18646,0.000304893,0.00652355,0.589561,3640,6930,6450
466825639,178489574,728,1,f,3173700000,0,68337400000,0,0,0,0,3.88778,0,0,0,0,0,0
466825826,178489574,895,1,f,921157000,0,114373000000,0,0,0,0,1.12842,0,0,0,0,0,0
466826524,178489574,670,2,f,160109000,0,21595000000,0,0,0,0,0.196134,0,0,0,0,0,0
466825654,178489574,749,1,f,360812000,0,10163800000,0,0,0,0,0.441994,0,0,0,0,0,0
466827506,178489574,1039,3,f,60616800,0,1114680000,0,0,0,0,0.0742556,0,0,0,0,0,0
466826079,178489574,1111,1,f,175828000,0,34333900000,0,0,0,0,0.215389,0,0,0,0,0,0
466827386,178489574,879,3,f,3096790000,9060.98,356083000000,2582350,2.92593e-06,284.997,0.000833879,3.79357,1.10997e-05,0.000237492,0.203543,9520,910,4850
466826298,178489574,289,2,f,409381000,7192290,69254500000,4044490000,0.0175687,562.337,9.87952,0.501492,0.00881056,0.188513,0.938635,8530,3410,10520
466825382,178489574,437,1,f,529204000,0,7413500000,0,0,0,0,0.648276,0,0,0,0,0,0
466826556,178489574,714,2,f,1800780000,1391.46,236652000000,152969,7.72699e-07,109.934,8.49461e-05,2.20595,1.70454e-06,3.64706e-05,0.0872739,2350,3870,5800
466825504,178489574,583,1,f,222730000,0,23096800000,0,0,0,0,0.272844,0,0,0,0,0,0
466827583,178489574,312782594,3,f,75834000,0,11545200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466826094,178489574,182305689,1,f,733643000,121.62,120605000000,14448.5,1.65776e-07,118.8,1.96942e-05,0.898713,1.48985e-07,3.18771e-06,0.0142229,5830,1080,2740
466826347,178489574,361,2,f,527210000,780.256,78646800000,279225,1.47997e-06,357.863,0.000529627,0.645832,9.55813e-07,2.04508e-05,0.0604711,6850,1260,6890
466826775,178489574,1046,2,f,66501900,0,8627250000,0,0,0,0,0.0814648,0,0,0,0,0,0
466827167,178489574,512,3,f,47685200000,203269,6920350000000,63221700,4.26273e-06,311.025,0.00132581,58.4144,0.000249005,0.00532775,0.459949,10820,1690,8450
466827618,178489574,1009,2,t,78666.7,76463.1,143574000,141599000,0.971989,1851.85,1799.98,9.63667e-05,9.36674e-05,0.00200413,0.999864,8410,3980,8310
466825641,178489574,729,1,f,213770000,0,31047800000,0,0,0,0,0.261868,0,0,0,0,0,0
466826122,178489574,312782632,1,f,65985300,0,6750710000,0,0,0,0,0.080832,0,0,0,0,0,0
466825243,178489574,315,1,f,54958200000,103905,8238470000000,44437600,1.89062e-06,427.675,0.000808571,67.3238,0.000127284,0.00272339,0.494949,10270,1560,2720
466826850,178489574,312782604,2,f,52810200,0,6468340000,0,0,0,0,0.0646925,0,0,0,0,0,0
466826082,178489574,1117,1,f,1646180000,0,28484600000,0,0,0,0,2.01657,0,0,0,0,0,0
466827181,178489574,540,3,f,411379000,10830.2,38779300000,2811860,2.63265e-05,259.632,0.0068352,0.50394,1.3267e-05,0.000283862,0.376338,9250,3740,10600
466826230,178489574,173,2,f,115967000,0,4352100000,0,0,0,0,0.142059,0,0,0,0,0,0
466826828,178489574,10704,2,f,359207000,33747.6,46620600000,14289200,9.39502e-05,423.415,0.0397799,0.440029,4.13408e-05,0.000884536,0.494943,8420,2900,8190
466825076,178489574,214,1,f,289443000,0,4463200000,0,0,0,0,0.354567,0,0,0,0,0,0
466827344,178489574,810,3,f,258768000,0,29887200000,0,0,0,0,0.316991,0,0,0,0,0,0
466825807,178489574,879,1,f,1548400000,5196.11,177861000000,1249490,3.35581e-06,240.467,0.000806959,1.89678,6.36524e-06,0.000136192,0.203543,9520,910,4850
466827551,178489574,1114,3,f,68968800,0.381955,13019800000,201.672,5.53808e-09,528,2.92411e-06,0.0844868,4.67895e-10,1.00112e-08,0.00030041,8060,1720,9500
466826638,178489574,854,2,f,427295000,0,68333100000,0,0,0,0,0.523436,0,0,0,0,0,0
466827489,178489574,1016,3,f,3487980000,764941,103944000000,366650000,0.000219308,479.317,0.105118,4.27277,0.000937053,0.0200494,0.692501,1940,5770,5770
466825645,178489574,733,1,f,721998000,0,40856600000,0,0,0,0,0.884448,0,0,0,0,0,0
466827169,178489574,515,3,f,185920000,0,16488900000,0,0,0,0,0.227752,0,0,0,0,0,0
466825919,178489574,951,1,f,412906000,0,84297000000,0,0,0,0,0.50581,0,0,0,0,0,0
466824958,178489574,113,1,f,235825000,0,35896600000,0,0,0,0,0.288886,0,0,0,0,0,0
466826432,178489574,514,2,f,12478500,0,188470000,0,0,0,0,0.0152862,0,0,0,0,0,0
466826995,178489574,225,3,f,553615000,0,10912700000,0,0,0,0,0.678179,0,0,0,0,0,0
466826872,178489574,14,3,f,1548000,0,155470000,0,0,0,0,0.0018963,0,0,0,0,0,0
466826744,178489574,1004,2,f,39446100,0,2448940000,0,0,0,0,0.0483215,0,0,0,0,0,0
466826111,178489574,312782586,1,f,20585700,0,3714040000,0,0,0,0,0.0252175,0,0,0,0,0,0
466826639,178489574,856,2,f,4897680000,7107890,413122000000,5382560000,0.00145128,757.266,1.099,5.99966,0.00870717,0.1863,0.998801,7290,4290,8380
466827251,178489574,654,3,f,452430000,0,94153000000,0,0,0,0,0.554227,0,0,0,0,0,0
466827276,178489574,693,3,f,420098000,0,27479100000,0,0,0,0,0.514621,0,0,0,0,0,0
466827070,178489574,341,3,f,14101200,0,617967000,0,0,0,0,0.017274,0,0,0,0,0,0
466827159,178489574,494,3,f,119734000,5432.84,10908700000,1328830,4.53742e-05,244.593,0.0110982,0.146674,6.65523e-06,0.000142397,0.190168,8670,2580,7580
466827262,178489574,672,3,f,22883400000,35348500,2494560000000,25586800000,0.00154472,723.845,1.11814,28.0321,0.0433019,0.926497,0.922465,7090,4120,9540
466825296,178489574,356,1,f,6447600,0,141800000,0,0,0,0,0.00789831,0,0,0,0,0,0
466826134,178489574,9,2,f,75424500,121.658,10645800000,44500.3,1.61297e-06,365.783,0.000589998,0.092395,1.49031e-07,3.18869e-06,0.0388691,6860,1260,6900
466826261,178489574,229,2,f,720292000,5.95501,393894000,222.502,8.26749e-09,37.3638,3.08905e-07,0.882358,7.29489e-09,1.56083e-07,0.0031491,10780,6820,7760
466826792,178489574,1077,2,f,8085600,0,1009880000,0,0,0,0,0.00990486,0,0,0,0,0,0
466825090,178489574,226,1,f,461876000,14259.5,31397100000,1761720,3.08731e-05,123.547,0.00381427,0.565797,1.74679e-05,0.000373747,0.12465,5670,6970,4440
466826924,178489574,115,3,f,6532200,0,425876000,0,0,0,0,0.00800194,0,0,0,0,0,0
466826668,178489574,903,2,f,41083200,0,2490390000,0,0,0,0,0.0503269,0,0,0,0,0,0
466826494,178489574,622,2,f,37614600,0,2968350000,0,0,0,0,0.0460779,0,0,0,0,0,0
