id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466691654,182144176,10704,3,f,718414000,0,339091000000,0,0,0,0,0.880057,0,0,0,0,0,0
466689955,182144176,990,1,f,118723000,0,70142800000,0,0,0,0,0.145435,0,0,0,0,0,0
466690547,182144176,786,2,f,62570700,0,22964700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466689945,182144176,977,1,f,135130000,0,60349300000,0,0,0,0,0.165534,0,0,0,0,0,0
466690093,182144176,17,2,f,942571000,166044,533080000000,219752000,0.00017616,1323.46,0.233141,1.15465,0.000203404,0.00863551,0.535176,8560,2410,5900
466689980,182144176,1025,1,f,2218930000,306777,1266100000000,74480300,0.000138255,242.783,0.0335659,2.71818,0.000375802,0.0159547,0.296671,12420,4830,2540
466690992,182144176,301,3,f,630928000,130876,146051000000,30271900,0.000207435,231.301,0.0479799,0.772887,0.000160324,0.00680655,0.281354,7600,5710,3640
466689388,182144176,68,1,f,282910000,26913.6,131380000000,3762440,9.51314e-05,139.797,0.0132991,0.346564,3.29692e-05,0.00139971,0.284736,1830,2600,5200
466689651,182144176,511,1,f,35257500,126280,16722500000,138498000,0.00358164,1096.76,3.92819,0.0431904,0.000154693,0.00656748,0.306422,8350,2640,5680
466690978,182144176,278,3,f,3496900000,725536,1352870000000,358669000,0.00020748,494.35,0.102568,4.2837,0.000888782,0.0377333,0.488032,5800,7130,7450
466690399,182144176,540,2,f,205690000,111163,69429500000,18634800,0.00054044,167.635,0.0905968,0.25197,0.000136175,0.0057813,0.341962,7350,4970,10670
466690159,182144176,136,2,f,1080390000,0,311421000000,0,0,0,0,1.32348,0,0,0,0,0,0
466691173,182144176,612,3,f,588442000,66530.6,153735000000,24580400,0.000113062,369.46,0.041772,0.720841,8.15e-05,0.00346009,0.264925,9550,4660,3440
466691108,182144176,491,3,f,503802000,80662.7,144697000000,37741400,0.000160108,467.891,0.0749131,0.617157,9.88118e-05,0.00419506,0.321885,7730,5940,5630
466690308,182144176,370,2,f,6229390000,296648,1745870000000,38285500,4.76207e-05,129.06,0.00614595,7.631,0.000363394,0.0154279,0.531308,11420,7350,5790
466690743,182144176,1074,2,f,38772900,0,18650100000,0,0,0,0,0.0474968,0,0,0,0,0,0
466691422,182144176,972,3,f,1580190000,144968,785304000000,143723000,9.17406e-05,991.413,0.0909528,1.93574,0.000177586,0.00753942,0.644274,3560,3450,4770
466690828,182144176,21,3,f,1138040000,2517650,157000000000,532553000,0.00221227,211.528,0.467957,1.3941,0.00308412,0.130937,0.5013,4670,6550,8600
466690831,182144176,26,3,f,1096860000,611911,584970000000,969893000,0.000557878,1585.02,0.884249,1.34365,0.000749591,0.0318239,0.467024,8570,2410,5900
466690373,182144176,485,2,f,11441700000,50787.3,5468310000000,47690100,4.43879e-06,939.016,0.0041681,14.0161,6.22144e-05,0.00264132,0.19865,4520,5830,7960
466689463,182144176,196,1,f,95487300,0,21713400000,0,0,0,0,0.116972,0,0,0,0,0,0
466689657,182144176,523,1,f,374384000,161036,131087000000,142212000,0.000430136,883.108,0.379856,0.45862,0.000197269,0.00837506,0.500067,5810,6800,4920
466691445,182144176,987,3,f,5452220000,851914,1411980000000,700701000,0.000156251,822.502,0.128517,6.67897,0.0010436,0.0443059,0.342677,10490,4420,5080
466691770,182144176,595,1,t,1886640,109849,579520000,118237000,0.0582247,1076.36,62.6706,0.00231113,0.000134565,0.00571295,0.625619,7110,3420,5430
466691612,182144176,1105,3,f,175046000,1.16029,69601800000,923.569,6.62849e-09,795.979,5.27614e-06,0.214432,1.42136e-09,6.03439e-08,0.000778706,6620,6110,3100
466689719,182144176,629,1,f,324571000,0,134521000000,0,0,0,0,0.397599,0,0,0,0,0,0
466690959,182144176,246,3,f,384250000,342429,123447000000,258160000,0.000891164,753.909,0.671856,0.470706,0.000419476,0.0178089,0.378186,9050,4790,4920
466690882,182144176,122,3,f,116098000,0,27962200000,0,0,0,0,0.14222,0,0,0,0,0,0
466691597,182144176,1094,3,f,207781000,0,143878000000,0,0,0,0,0.254532,0,0,0,0,0,0
466689431,182144176,145,1,f,730563000,575679,128156000000,138913000,0.000787994,241.303,0.190146,0.89494,0.000705207,0.0299396,0.370051,11800,4800,3810
466690802,182144176,312782604,2,f,52810200,29931,26818100000,14450300,0.000566766,482.785,0.273627,0.0646925,3.66655e-05,0.00155664,0.211386,7700,840,8910
466689796,182144176,754,1,f,1708760000,278978,720234000000,91443300,0.000163263,327.78,0.0535145,2.09323,0.000341747,0.0145089,0.391623,5380,7400,3760
466690709,182144176,1020,2,f,533321000,31381.9,234079000000,28841800,5.88425e-05,919.059,0.0540797,0.653318,3.84429e-05,0.00163209,0.224468,7610,3480,7250
466689790,182144176,741,1,f,60775200,15588.3,25615200000,49290200,0.000256492,3161.99,0.811025,0.0744496,1.90957e-05,0.00081071,0.301507,7220,4730,5520
466691942,182144176,930,3,t,6644130,530520,3658690000,846471000,0.0798479,1595.55,127.401,0.00813906,0.000649887,0.027591,0.809405,7540,3630,5330
466689569,182144176,362,1,f,605287000,740168,226147000000,718043000,0.00122284,970.108,1.18629,0.741476,0.000906706,0.0384942,0.593679,7110,3650,5360
466690954,182144176,237,3,f,8958600,0,2339040000,0,0,0,0,0.0109743,0,0,0,0,0,0
466690180,182144176,165,2,f,275468000,703545,100762000000,615264000,0.002554,874.52,2.23352,0.337449,0.000861843,0.0365896,0.546016,8650,5020,5850
466691133,182144176,541,3,f,2563280000,248008,1140660000000,53651300,9.6754e-05,216.329,0.0209307,3.14002,0.00030381,0.0128983,0.339014,6640,4460,650
466690339,182144176,425,2,f,287651000,41.3689,123268000000,3755.4,1.43816e-07,90.7783,1.30554e-05,0.352372,5.06769e-08,2.15149e-06,0.0127148,10330,1960,8540
466691851,182144176,634,2,t,258619,18505.6,179015000,62952100,0.0715552,3401.79,243.416,0.000316809,2.26693e-05,0.000962427,0.38416,7870,3310,5990
466691223,182144176,688,3,f,196024000000,16405200,95448300000000,7086640000,8.36898e-05,431.974,0.0361519,240.13,0.0200964,0.853194,0.704333,3860,3640,5170
466691161,182144176,596,3,f,952601000,1185420,302178000000,360370000,0.0012444,304.003,0.378301,1.16694,0.00145214,0.0616505,0.417241,5370,7080,4540
466690383,182144176,510,2,f,44676000,0,16888500000,0,0,0,0,0.0547281,0,0,0,0,0,0
466691328,182144176,863,3,f,379701000,49359.5,56993300000,24237600,0.000129996,491.043,0.0638335,0.465134,6.04654e-05,0.00256706,0.32211,8420,4890,5080
466690295,182144176,350,2,f,13779000,0,4067920000,0,0,0,0,0.0168793,0,0,0,0,0,0
466691234,182144176,701,3,f,2223820000,14719.6,877209000000,3848500,6.61907e-06,261.454,0.00173058,2.72418,1.80315e-05,0.000765529,0.157899,11650,4490,4550
466691772,182144176,609,1,t,612260,34886.7,275692000,38153900,0.0569802,1093.65,62.3165,0.000750018,4.27362e-05,0.00181437,0.738242,7440,3900,5570
466690483,182144176,677,2,f,858344000,137549,406300000000,24483800,0.00016025,178,0.0285244,1.05147,0.000168498,0.00715359,0.312149,6150,4850,10570
466689953,182144176,988,1,f,283139000,0,137003000000,0,0,0,0,0.346845,0,0,0,0,0,0
466691215,182144176,675,3,f,87822000,8873.14,34002000000,7198270,0.000101036,811.242,0.0819643,0.107582,1.08696e-05,0.000461469,0.34558,4190,4970,8540
466691382,182144176,920,3,f,3521130000,274999,2219590000000,187825000,7.80998e-05,683,0.0533422,4.31338,0.000336874,0.014302,0.37102,10600,3110,6690
466690291,182144176,344,2,f,205380000,0,89503800000,0,0,0,0,0.25159,0,0,0,0,0,0
466690537,182144176,771,2,f,8484380000,4201300,2099750000000,1600620000,0.000495181,380.982,0.188655,10.3934,0.0051466,0.218499,0.615561,9970,7060,5710
466691072,182144176,425,3,f,575302000,162.031,242453000000,28068.9,2.81646e-07,173.231,4.87899e-05,0.704744,1.98488e-07,8.42684e-06,0.0163788,10270,2300,2820
466690497,182144176,696,2,f,11501100,0,4770140000,0,0,0,0,0.0140888,0,0,0,0,0,0
466691486,182144176,1014,3,f,451541000,35010.5,174377000000,19513100,7.75357e-05,557.351,0.0432146,0.553137,4.28879e-05,0.00182081,0.218381,7100,3450,8250
466689842,182144176,835,1,f,1403490000,190243,510952000000,118769000,0.00013555,624.302,0.084624,1.71927,0.000233047,0.00989404,0.352614,6090,5410,3980
466690730,182144176,1049,2,f,593838000,21326.1,236814000000,2600170,3.59122e-05,121.924,0.00437858,0.727452,2.61244e-05,0.00110911,0.18276,11110,5880,8860
466691275,182144176,778,3,f,1856260000,0,1153520000000,0,0,0,0,2.27392,0,0,0,0,0,0
466690780,182144176,10704,2,f,359207000,0,167149000000,0,0,0,0,0.440029,0,0,0,0,0,0
466691695,182144176,312782590,3,f,135740000,0,80208200000,0,0,0,0,0.166281,0,0,0,0,0,0
466691929,182144176,634,3,t,695154,50866.1,409547000,100302000,0.0731724,1971.88,144.288,0.000851564,6.2311e-05,0.00264542,0.48792,7870,3520,5200
466691018,182144176,337,3,f,1775900000,89294.2,1056670000000,23742600,5.02811e-05,265.891,0.0133693,2.17548,0.000109385,0.00464396,0.393822,6240,580,3650
466691141,182144176,565,3,f,236979000,106.369,145906000000,90138.1,4.48856e-07,847.406,0.000380363,0.290299,1.30303e-07,5.532e-06,0.0360617,8140,900,4360
466690156,182144176,132,2,f,9461700,28658.8,3498960000,20965100,0.00302893,731.54,2.21578,0.0115906,3.5107e-05,0.00149047,0.45302,3410,3240,6680
466690548,182144176,788,2,f,322566000,3386.55,111648000000,878590,1.04988e-05,259.435,0.00272375,0.395144,4.14852e-06,0.000176126,0.118775,7480,7220,9510
466689714,182144176,621,1,f,170722000,554.394,52209200000,380575,3.24735e-06,686.469,0.00222921,0.209134,6.79133e-07,2.88326e-05,0.0471118,10320,5590,3930
466690619,182144176,902,2,f,100448000,0,47178100000,0,0,0,0,0.123049,0,0,0,0,0,0
466690520,182144176,733,2,f,721998000,42298.1,328540000000,38700700,5.85848e-05,914.95,0.0536022,0.884448,5.18152e-05,0.00219982,0.238816,7360,4010,7440
466691501,182144176,1022,3,f,1450180000,255.195,481069000000,46084,1.75975e-07,180.583,3.17781e-05,1.77647,3.12614e-07,1.3272e-05,0.0201521,5990,4810,3930
466690650,182144176,940,2,f,473834000,13851,115469000000,21766600,2.92317e-05,1571.49,0.0459372,0.580446,1.69674e-05,0.000720353,0.404439,3960,2800,6790
466689723,182144176,633,1,f,9162900,21142.8,3909820000,26260500,0.00230743,1242.06,2.86596,0.0112246,2.58999e-05,0.00109958,0.193682,10240,1910,5570
466690583,182144176,844,2,f,1713780000,5914.12,855460000000,3479030,3.45091e-06,588.258,0.00203003,2.09938,7.2448e-06,0.000307578,0.306254,3470,3110,6950
466690074,182144176,312782624,1,f,19251900,0,9003250000,0,0,0,0,0.0235836,0,0,0,0,0,0
466689538,182144176,319,1,f,487648000,0,196402000000,0,0,0,0,0.597369,0,0,0,0,0,0
466689642,182144176,491,1,f,251901000,35022.3,70018400000,20255100,0.000139032,578.348,0.080409,0.308579,4.29024e-05,0.00182142,0.321885,7730,5940,5630
466689485,182144176,233,1,f,98637300,0,63019800000,0,0,0,0,0.120831,0,0,0,0,0,0
466690588,182144176,851,2,f,289858000,59861.2,115332000000,76602100,0.000206519,1279.66,0.264275,0.355076,7.333e-05,0.00311323,0.327093,9840,1370,6250
466689683,182144176,577,1,f,212135000,0,156189000000,0,0,0,0,0.259866,0,0,0,0,0,0
466691411,182144176,958,3,f,540476000,3285260,180286000000,3354860000,0.00607845,1021.19,6.20724,0.662083,0.00402444,0.170858,0.885793,7340,3220,6080
466690771,182144176,1123,2,f,336921000,1207690,14840200000,150950000,0.0035845,124.99,0.448026,0.412729,0.00147943,0.0628091,0.450001,11320,5980,8220
466690471,182144176,657,2,f,894586000,1543.01,537392000000,712434,1.72483e-06,461.718,0.000796383,1.09587,1.89018e-06,8.02478e-05,0.115467,4570,4270,9920
466690515,182144176,725,2,f,15439500,4015.48,4977540000,2220190,0.000260078,552.907,0.143799,0.0189134,4.91896e-06,0.000208835,0.112147,7550,4680,6770
466691387,182144176,928,3,f,6305080000,205827,4279900000000,74908300,3.26447e-05,363.937,0.0118806,7.72373,0.000252139,0.0107046,0.3665,10600,2690,7700
466689753,182144176,680,1,f,506700,0,133544000,0,0,0,0,0.000620708,0,0,0,0,0,0
466690285,182144176,337,2,f,887950000,45906.3,515760000000,17669700,5.16991e-05,384.907,0.0198994,1.08774,5.62352e-05,0.00238747,0.200262,6090,490,7190
466690438,182144176,610,2,f,537454000,61888.4,279373000000,147905000,0.000115151,2389.86,0.275195,0.658381,7.58133e-05,0.00321866,0.557394,7080,730,6480
466689527,182144176,302,1,f,972832000,924726,442493000000,1216140000,0.00095055,1315.14,1.2501,1.19172,0.00113279,0.0480926,0.513396,9100,1600,4850
466690401,182144176,542,2,f,264586000,76932.3,117246000000,42019000,0.000290765,546.182,0.158811,0.324117,9.42421e-05,0.00400105,0.165546,6300,1270,5720
466690986,182144176,290,3,f,6176120000,3236640,1940910000000,2148620000,0.000524056,663.843,0.347891,7.56575,0.00396488,0.168329,0.521163,8120,4690,3780
466691298,182144176,818,3,f,1832350000,2472.8,552776000000,531591,1.34952e-06,214.975,0.000290114,2.24463,3.02918e-06,0.000128604,0.0311671,6680,5580,7650
466691315,182144176,843,3,f,843908000,36428,382066000000,12390600,4.31658e-05,340.139,0.0146824,1.03379,4.46243e-05,0.00189453,0.235549,9220,4900,3080
466689852,182144176,847,1,f,327571000,0,215792000000,0,0,0,0,0.401275,0,0,0,0,0,0
466689532,182144176,310,1,f,117927000,417.236,34029500000,102888,3.53809e-06,246.594,0.000872469,0.144461,5.11114e-07,2.16994e-05,0.0261337,5460,4000,4790
466691392,182144176,933,3,f,1642190000,2814520,285080000000,957082000,0.00171388,340.051,0.582808,2.01169,0.00344779,0.146376,0.613649,9750,7010,5680
466690744,182144176,1077,2,f,8085600,264.618,3892170000,303134,3.27271e-05,1145.55,0.0374906,0.00990486,3.24158e-07,1.37621e-05,0.0501092,6440,5220,6370
466691294,182144176,809,3,f,1349000000,156308,558236000000,147749000,0.000115869,945.247,0.109525,1.65253,0.000191477,0.00812916,0.21215,5530,6150,6530
466690450,182144176,625,2,f,431601000,0,307384000000,0,0,0,0,0.528712,0,0,0,0,0,0
466690063,182144176,312782578,1,f,30312900,4571.95,11403800000,1847400,0.000150825,404.073,0.0609443,0.0371333,5.60063e-06,0.000237775,0.0836112,8750,1650,1550
466691008,182144176,323,3,f,19336400000,25850800,8362560000000,30586500000,0.0013369,1183.19,1.58181,23.6871,0.0316672,1.34443,0.863721,7900,3860,5630
466691286,182144176,797,3,f,1291570000,358452,529307000000,341552000,0.000277533,952.852,0.264448,1.58217,0.000439104,0.0186422,0.521163,8120,4690,3780
466691236,182144176,703,3,f,7270280000,83174.4,2881810000000,53084400,1.14403e-05,638.23,0.00730156,8.90609,0.000101889,0.00432569,0.468196,3820,4850,7680
466690845,182144176,50,3,f,57911100,1585040,26138000000,1960920000,0.0273703,1237.14,33.8609,0.0709412,0.00194168,0.0824341,0.647725,7480,3140,5360
466691039,182144176,368,3,f,73783800,0,27451200000,0,0,0,0,0.0903852,0,0,0,0,0,0
466691888,182144176,51,3,t,6644130,530520,3658690000,846471000,0.0798479,1595.55,127.401,0.00813906,0.000649887,0.027591,0.809405,7540,3630,5330
466691140,182144176,564,3,f,554479000,1387.71,195385000000,1467850,2.50273e-06,1057.75,0.00264726,0.679237,1.69995e-06,7.21714e-05,0.114468,4470,5410,5990
466690870,182144176,104,3,f,2411600000,101377,1117990000000,53186400,4.20374e-05,524.639,0.0220544,2.9542,0.000124187,0.00527236,0.320082,2680,4520,7950
466690523,182144176,741,2,f,60775200,344.968,27083800000,240446,5.67613e-06,697.009,0.00395631,0.0744496,4.22585e-07,1.79409e-05,0.0189218,7480,4650,6720
466690707,182144176,1017,2,f,5149200000,35286.8,2841500000000,7438740,6.85287e-06,210.808,0.00144464,6.30777,4.32263e-05,0.00183517,0.164343,10520,4040,9060
466690460,182144176,639,2,f,258053000,24653.8,93602800000,10702000,9.55375e-05,434.093,0.0414721,0.316115,3.02009e-05,0.00128218,0.348988,5580,7200,7890
466691289,182144176,802,3,f,244341000,130385,59280500000,75798600,0.000533621,581.343,0.310217,0.299318,0.000159722,0.00678101,0.36685,6320,3300,5240
466689365,182144176,26,1,f,548428000,488664,303529000000,820327000,0.000891028,1678.71,1.49578,0.671824,0.000598614,0.0254142,0.442149,9790,2030,5130
466690282,182144176,332,2,f,670500,455.155,268748000,361813,0.00067883,794.923,0.539617,0.000821363,5.57565e-07,2.36715e-05,0.0757438,5860,6310,6260
466690946,182144176,225,3,f,553615000,8632.71,153724000000,2263090,1.55933e-05,262.153,0.00408785,0.678179,1.05751e-05,0.000448965,0.157899,11650,4490,4550
466691329,182144176,864,3,f,4938940000,447249,2063180000000,349021000,9.05557e-05,780.373,0.0706672,6.0502,0.00054788,0.0232603,0.738242,7440,3900,5570
466690541,182144176,776,2,f,4582970000,80163.3,1084260000000,43721500,1.74916e-05,545.405,0.00953999,5.61414,9.82001e-05,0.00416909,0.577563,3480,3420,6730
466691920,182144176,549,3,t,157735000,12986100,97576700000,25955600000,0.0823289,1998.72,164.552,0.193225,0.015908,0.675375,0.910996,7550,3650,5460
466689393,182144176,81,1,f,1123620000,881589,126180000000,96928700,0.000784597,109.948,0.0862647,1.37643,0.00107995,0.0458492,0.354744,5740,3080,4490
466689512,182144176,278,1,f,1748450000,264602,687467000000,171107000,0.000151335,646.657,0.097862,2.14185,0.000324137,0.0137613,0.418225,5820,7170,3860
466691221,182144176,685,3,f,664213000,53035.4,245282000000,44604900,7.9847e-05,841.04,0.0671545,0.81366,6.49684e-05,0.00275824,0.238065,6190,4990,4740
466689624,182144176,452,1,f,73296000,9439.77,22912100000,7151420,0.00012879,757.585,0.0975691,0.0897876,1.15637e-05,0.000490938,0.159186,4840,6180,5480
466691809,182144176,50,2,t,2971450,238967,1541660000,342031000,0.0804212,1431.29,115.106,0.00364002,0.000292735,0.0124281,0.521812,7570,3410,5970
466689728,182144176,642,1,f,45219600,0,7671150000,0,0,0,0,0.055394,0,0,0,0,0,0
466691001,182144176,314,3,f,197716000,0,78012200000,0,0,0,0,0.242202,0,0,0,0,0,0
466691427,182144176,975,3,f,30004200,20061.6,9682720000,15700200,0.000668625,782.599,0.523266,0.0367551,2.45754e-05,0.00104335,0.220676,8670,3910,5690
466689525,182144176,298,1,f,150990000,57275.7,48117000000,17085700,0.000379333,298.306,0.113158,0.184963,7.01627e-05,0.00297876,0.321454,5030,7100,4730
466689968,182144176,1009,1,f,20836600000,14143700,3983310000000,3871840000,0.000678793,273.75,0.18582,25.5248,0.017326,0.735578,0.625619,7110,3420,5430
466690789,182144176,312782550,2,f,38745000,36595.4,18245000000,4642120,0.000944518,126.85,0.119812,0.0474626,4.48293e-05,0.00190323,0.284358,7580,470,8030
466691029,182144176,351,3,f,1341920000,156308,555978000000,147749000,0.00011648,945.247,0.110103,1.64386,0.000191477,0.00812916,0.21215,5530,6150,6530
466690107,182144176,41,2,f,139830000,2842.83,68838500000,432568,2.03306e-05,152.161,0.00309352,0.171292,3.48247e-06,0.000147848,0.190174,8040,380,7670
466691829,182144176,313,2,t,33324900,2358010,18303700000,4569230000,0.0707583,1937.74,137.112,0.040823,0.00288857,0.122634,0.854853,7820,3890,6090
466689900,182144176,919,1,f,158422000,39517.1,73084500000,52475000,0.000249443,1327.91,0.331237,0.194066,4.84085e-05,0.00205518,0.534337,5370,2090,5000
466689459,182144176,188,1,f,65914200,0,23216000000,0,0,0,0,0.0807449,0,0,0,0,0,0
466690201,182144176,204,2,f,124814000,0,41903500000,0,0,0,0,0.152897,0,0,0,0,0,0
466689888,182144176,904,1,f,753540000,529392,253558000000,184056000,0.00070254,347.673,0.244255,0.923087,0.000648506,0.0275323,0.417241,5370,7080,4540
466689928,182144176,954,1,f,153720000,0,83757500000,0,0,0,0,0.188307,0,0,0,0,0,0
466690020,182144176,1092,1,f,58004600,0,17674300000,0,0,0,0,0.0710556,0,0,0,0,0,0
466690195,182144176,194,2,f,1533550000,731954,416270000000,547738000,0.000477294,748.323,0.35717,1.8786,0.000896643,0.038067,0.36551,7560,6240,6800
466690857,182144176,74,3,f,179696000,0,92978800000,0,0,0,0,0.220127,0,0,0,0,0,0
466690509,182144176,711,2,f,134024000,331.455,37305000000,50229.4,2.4731e-06,151.542,0.000374778,0.16418,4.06033e-07,1.72381e-05,0.0148045,12660,4770,6810
466689898,182144176,917,1,f,4479300,0,1239460000,0,0,0,0,0.00548714,0,0,0,0,0,0
466690821,182144176,9,3,f,150849000,0,79868300000,0,0,0,0,0.18479,0,0,0,0,0,0
466690925,182144176,188,3,f,131828000,0,46666100000,0,0,0,0,0.16149,0,0,0,0,0,0
466689793,182144176,750,1,f,31295700,0,9529990000,0,0,0,0,0.0383372,0,0,0,0,0,0
466691200,182144176,651,3,f,447917000,90688.6,155065000000,14109800,0.000202467,155.585,0.0315009,0.548699,0.000111094,0.00471648,0.24649,12380,4860,6370
466690345,182144176,436,2,f,121828000,6699.75,22320600000,5848290,5.49937e-05,872.912,0.0480047,0.149239,8.2072e-06,0.000348437,0.125284,5500,4700,6090
466690554,182144176,798,2,f,46539900,0,3666330000,0,0,0,0,0.0570114,0,0,0,0,0,0
466689823,182144176,802,1,f,122170000,71105.2,29772300000,37889700,0.000582016,532.868,0.310138,0.149659,8.71039e-05,0.003698,0.36685,6320,3300,5240
466691276,182144176,780,3,f,282569000,16070.5,99480000000,5553980,5.68726e-05,345.602,0.0196553,0.346148,1.96863e-05,0.000835783,0.231692,7600,5730,3650
466690224,182144176,242,2,f,1267290000,35966.4,458295000000,31948700,2.83805e-05,888.291,0.0252101,1.55243,4.40589e-05,0.00187052,0.587368,3830,4610,6250
466690813,182144176,312782648,2,f,58298400,0,29495400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466689768,182144176,701,1,f,1111910000,13163.4,448464000000,2776140,1.18385e-05,210.898,0.00249673,1.36209,1.61251e-05,0.000684593,0.157899,11650,4490,4550
466690019,182144176,1090,1,f,659646000,0,401342000000,0,0,0,0,0.808066,0,0,0,0,0,0
466691484,182144176,1011,3,f,3572080000,294555,1904960000000,118677000,8.24602e-05,402.902,0.0332234,4.3758,0.00036083,0.015319,0.350777,6940,2230,1120
466691523,182144176,1037,3,f,750089000,966780,329431000000,410371000,0.00128889,424.471,0.547096,0.918859,0.00118431,0.0502798,0.427177,9240,2020,7430
466690804,182144176,312782612,2,f,51101100,0,31352200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466691641,182144176,1127,3,f,590981000,0.454091,239036000000,180.728,7.68368e-10,398,3.05811e-07,0.723952,5.56262e-10,2.36161e-08,0.000274061,9080,3260,10660
466690072,182144176,312782616,1,f,138020000,0,95857000000,0,0,0,0,0.169075,0,0,0,0,0,0
466690462,182144176,643,2,f,21839400,0,10297200000,0,0,0,0,0.0267533,0,0,0,0,0,0
466689613,182144176,437,1,f,529204000,580.527,165276000000,111019,1.09698e-06,191.238,0.000209785,0.648276,7.11146e-07,3.01917e-05,0.0379158,12400,5500,3470
466691256,182144176,741,3,f,121550000,15933.3,52699000000,49530600,0.000131084,3108.62,0.40749,0.148899,1.95183e-05,0.000828651,0.301507,7220,4730,5520
466690130,182144176,91,2,f,387754000,0,178714000000,0,0,0,0,0.474999,0,0,0,0,0,0
466690953,182144176,235,3,f,442751000,254235,79361700000,32433000,0.000574216,127.571,0.0732532,0.54237,0.000311438,0.0132221,0.257671,12650,6920,4090
466690141,182144176,113,2,f,235825000,92.5919,128567000000,55416.9,3.92629e-07,598.507,0.000234991,0.288886,1.13425e-07,4.81547e-06,0.0246236,6730,410,7350
466689508,182144176,271,1,f,41939100,50237.3,19063900000,61945800,0.00119786,1233.06,1.47704,0.0513754,6.15407e-05,0.00261271,0.342141,9270,3760,3870
466689397,182144176,91,1,f,387754000,0,188343000000,0,0,0,0,0.474999,0,0,0,0,0,0
466690490,182144176,688,2,f,97995300000,7632360,47027900000000,3179360000,7.78849e-05,416.563,0.0324439,120.044,0.00934964,0.396939,0.664744,4190,4970,8550
466690783,182144176,182305697,2,f,204459000,0,119361000000,0,0,0,0,0.250463,0,0,0,0,0,0
466690815,182144176,1,3,f,26553600,26459.3,6373760000,12048900,0.000996449,455.375,0.453759,0.0325282,3.24127e-05,0.00137608,0.279467,7600,6460,6740
466689587,182144176,388,1,f,1455300,299.139,246861000,40552.6,0.000205552,135.564,0.0278654,0.00178274,3.66446e-07,1.55575e-05,0.0679912,12970,5090,5560
466690536,182144176,768,2,f,2429650000,217902,443327000000,64672300,8.96846e-05,296.796,0.026618,2.97632,0.00026693,0.0113325,0.404439,3960,2800,6790
466691170,182144176,609,3,f,46052400,78761.5,18996900000,62449700,0.00171026,792.897,1.35606,0.0564141,9.64828e-05,0.00409618,0.738242,7440,3900,5570
466690881,182144176,121,3,f,22003200,0,9362910000,0,0,0,0,0.0269539,0,0,0,0,0,0
466690160,182144176,138,2,f,1082980000,171212,455203000000,159034000,0.000158093,928.874,0.146848,1.32665,0.000209734,0.00890429,0.310815,7370,2990,6270
466690128,182144176,84,2,f,113555000,34591.6,50000100000,39525800,0.000304624,1142.64,0.348076,0.139105,4.23747e-05,0.00179902,0.503964,3320,3000,6640
466691729,182144176,8,1,t,134498000,11122000,81218400000,23259800000,0.0826927,2091.33,172.938,0.16476,0.0136245,0.578427,0.910996,7550,3650,5460
466691844,182144176,571,2,t,13771300,909887,7900920000,1551090000,0.0660712,1704.7,112.632,0.0168698,0.00111461,0.0473209,0.84858,7250,3550,5790
466690542,182144176,778,2,f,928130000,0,566390000000,0,0,0,0,1.13696,0,0,0,0,0,0
466689481,182144176,226,1,f,461876000,635436,161758000000,294069000,0.00137577,462.784,0.636686,0.565797,0.000778409,0.0330474,0.385411,4960,6260,5120
466689758,182144176,689,1,f,13762800,110725,2389180000,21762400,0.00804522,196.545,1.58125,0.0168594,0.000135638,0.00575851,0.379514,5370,7070,4840
466691576,182144176,1080,3,f,19866000000,1817820,10553400000000,796738000,9.15044e-05,438.292,0.0401057,24.3358,0.00222684,0.0945404,0.456566,8410,2580,3920
466690924,182144176,187,3,f,746635000,0,376906000000,0,0,0,0,0.914627,0,0,0,0,0,0
466690377,182144176,494,2,f,59867100,48919.4,28453600000,41908900,0.000817133,856.692,0.700032,0.0733372,5.99262e-05,0.00254417,0.234897,8120,2860,6410
466690680,182144176,980,2,f,38132100,116635,13758700000,101625000,0.00305871,871.307,2.66508,0.0467118,0.000142878,0.0060659,0.342883,7520,5990,6350
466691359,182144176,905,3,f,164509000,0,83473500000,0,0,0,0,0.201524,0,0,0,0,0,0
466690912,182144176,164,3,f,1155600,0.344537,227175000,165.033,2.98146e-07,479,0.000142812,0.00141561,4.22058e-10,1.79185e-08,0.000382819,12720,5580,5670
466691000,182144176,313,3,f,32729900000,43406300,14252000000000,43897400000,0.0013262,1011.31,1.3412,40.0942,0.0531727,2.25745,0.863721,7900,3860,5630
466690861,182144176,84,3,f,227110000,45825.3,99798800000,52656600,0.000201776,1149.07,0.231855,0.278209,5.6136e-05,0.00238325,0.644274,3560,3450,4770
466691014,182144176,331,3,f,755107000,644262,218772000000,513482000,0.000853206,797.008,0.680012,0.925006,0.000789221,0.0335064,0.470418,7820,5760,5740
466690833,182144176,30,3,f,11005200,8556.54,2314230000,8158900,0.0007775,953.528,0.741367,0.0134814,1.04818e-05,0.000445004,0.223183,6040,6740,5620
