id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464753330,306491185,749,1,f,360812000,1969330,134543000000,1920860000,0.00545805,975.39,5.32373,0.441994,0.00241243,0.0215275,0.490762,8810,5200,5250
464754625,306491185,445,3,f,462146000,935.721,163773000000,481412,2.02473e-06,514.483,0.00104169,0.566129,1.14626e-06,1.02287e-05,0.0866381,11290,6380,7880
464753955,306491185,576,2,f,2532600,0,1302720000,0,0,0,0,0.00310244,0,0,0,0,0,0
464753907,306491185,475,2,f,211748000,64722.6,96790500000,67987100,0.000305658,1050.44,0.321075,0.259392,7.92852e-05,0.000707509,0.368719,7910,3820,7760
464753035,306491185,251,1,f,275453000,0,159278000000,0,0,0,0,0.33743,0,0,0,0,0,0
464753171,306491185,470,1,f,84277800,0,48474700000,0,0,0,0,0.10324,0,0,0,0,0,0
464753684,306491185,118,2,f,46583100,19317,9545340000,16763800,0.000414679,867.824,0.359869,0.0570643,2.36634e-05,0.000211162,0.200033,7310,5510,5780
464753029,306491185,242,1,f,1267290000,1836.43,556643000000,1306770,1.44909e-06,711.58,0.00103115,1.55243,2.24962e-06,2.00747e-05,0.161734,5300,4480,5220
464753129,306491185,395,1,f,496350000,345.228,177405000000,393260,6.95533e-07,1139.13,0.000792303,0.608029,4.22904e-07,3.77382e-06,0.0232341,12880,5660,5520
464753377,306491185,830,1,f,218139000,141237,98692100000,139185000,0.000647461,985.474,0.638056,0.267221,0.000173015,0.00154391,0.484292,6980,5720,5240
464754784,306491185,711,3,f,268049000,0,95966800000,0,0,0,0,0.32836,0,0,0,0,0,0
464755051,306491185,1129,3,f,33829300000,180621000,16200400000000,291805000000,0.00533917,1615.57,8.62579,41.441,0.22126,1.97444,1,7180,3090,5990
464755097,306491185,313,2,t,152325,38618.2,281308000,135563000,0.253525,3510.35,889.96,0.000186598,4.73073e-05,0.000422151,0.515644,7470,3030,6130
464754098,306491185,804,2,f,25382700,2634820,21226800000,4487600000,0.103804,1703.19,176.798,0.0310938,0.00322765,0.0288022,0.54128,7740,5040,6770
464754856,306491185,842,3,f,1365950000,12898.2,560395000000,12173700,9.44265e-06,943.83,0.00891226,1.67329,1.58003e-05,0.000140995,0.182604,8650,1450,6190
464754436,306491185,143,3,f,19692000,0,6183770000,0,0,0,0,0.0241227,0,0,0,0,0,0
464755084,306491185,312782632,3,f,131971000,67049,48531100000,39994500,0.00050806,596.496,0.303056,0.161664,8.21351e-05,0.00073294,0.450862,9690,2960,1050
464753516,306491185,1021,1,f,561557000,16326.8,248543000000,13990700,2.90741e-05,856.917,0.0249141,0.687907,2.00003e-05,0.000178475,0.154868,5810,1590,4960
464754946,306491185,968,3,f,1131220000,0,727973000000,0,0,0,0,1.38574,0,0,0,0,0,0
464755068,306491185,312782566,3,f,88398000,2487740,51616100000,3428880000,0.0281425,1378.31,38.7892,0.108288,0.00304748,0.0271945,0.539434,7420,1320,7940
464753570,306491185,1107,1,f,338322000,345.228,114573000000,393260,1.02041e-06,1139.13,0.00116238,0.414444,4.22904e-07,3.77382e-06,0.0232341,12880,5660,5520
464753328,306491185,741,1,f,60775200,38.5884,33221500000,31956.3,6.34936e-07,828.132,0.000525811,0.0744496,4.72708e-08,4.21825e-07,0.0119242,7460,4680,4840
464754417,306491185,117,3,f,256304000,631.043,32818600000,529898,2.46209e-06,839.718,0.00206746,0.313972,7.73027e-07,6.89818e-06,0.051355,5660,6970,6300
464755146,306491185,323,3,t,123204,32566.8,234399000,115850000,0.264332,3557.31,940.312,0.000150925,3.98944e-05,0.000356001,0.515644,7470,3030,6130
464753598,306491185,312782562,1,f,75759300,0,46978900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464753021,306491185,230,1,f,16420500,742.553,1470990000,525087,4.52211e-05,707.137,0.0319775,0.0201151,9.09627e-07,8.11714e-06,0.0457547,11150,7030,5690
464754288,306491185,1084,2,f,473065000,253424,210598000000,268512000,0.000535706,1059.54,0.567601,0.579505,0.000310444,0.00277028,0.284613,9400,2180,7920
464755085,306491185,312782636,3,f,341042000,12743.7,166508000000,12574600,3.7367e-05,986.728,0.0368711,0.417777,1.56111e-05,0.000139307,0.103254,9830,2890,9950
464754018,306491185,670,2,f,160109000,2136510,82867300000,2408820000,0.0133441,1127.45,15.0449,0.196134,0.00261723,0.0233551,0.446058,7120,630,8060
464754276,306491185,1061,2,f,30253500,648772,16453300000,925432000,0.0214445,1426.44,30.5893,0.0370605,0.000794746,0.00709199,0.519252,7810,2740,6310
464754457,306491185,173,3,f,231934000,83773.7,95122200000,100068000,0.000361197,1194.5,0.43145,0.284119,0.000102623,0.000915763,0.564218,6330,6640,4640
464753087,306491185,332,1,f,670500,0,382017000,0,0,0,0,0.000821363,0,0,0,0,0,0
464754571,306491185,354,3,f,25522700000,220989,9261000000000,301380000,8.65853e-06,1363.78,0.0118083,31.2653,0.000270712,0.00241572,0.308963,11310,7110,5020
464754766,306491185,689,3,f,27525600,14587.6,8400270000,14967600,0.000529965,1026.05,0.54377,0.0337189,1.78698e-05,0.000159463,0.220609,5240,6750,6670
464755078,306491185,312782608,3,f,238408000,1369790,134312000000,1868000000,0.00574556,1363.72,7.83532,0.29205,0.00167799,0.0149737,0.436256,7970,1260,9060
464753334,306491185,754,1,f,1708760000,4010.9,955610000000,2401300,2.34726e-06,598.692,0.00140529,2.09323,4.91336e-06,4.38448e-05,0.0489592,5520,7250,3970
464754792,306491185,728,3,f,6347400000,0,1511490000000,0,0,0,0,7.77556,0,0,0,0,0,0
464755067,306491185,312782562,3,f,151519000,1460590,97377100000,2017940000,0.00963967,1381.6,13.3181,0.18561,0.00178922,0.0159663,0.454044,7460,1140,8100
464754263,306491185,1039,2,f,30308400,0,8918760000,0,0,0,0,0.0371278,0,0,0,0,0,0
464753875,306491185,417,2,f,456684000,11492000,274980000000,17262600000,0.025164,1502.14,37.7999,0.559438,0.0140777,0.125624,0.598802,7470,670,8500
464754080,306491185,774,2,f,173773000,885804,87932000000,955139000,0.00509748,1078.27,5.49648,0.212872,0.00108511,0.00968307,0.370052,7080,1000,6800
464754325,306491185,182305705,2,f,193162000,1252050,133026000000,1876660000,0.00648186,1498.87,9.71544,0.236624,0.00153376,0.0136867,0.421652,6100,1910,8250
464753213,306491185,565,1,f,118490000,0,64166300000,0,0,0,0,0.14515,0,0,0,0,0,0
464752996,306491185,187,1,f,373317000,0,227858000000,0,0,0,0,0.457314,0,0,0,0,0,0
464753551,306491185,1080,1,f,9941140000,238938,5405910000000,297748000,2.40353e-05,1246.13,0.0299511,12.1779,0.0002927,0.00261193,0.533493,6970,2600,4630
464754249,306491185,1020,2,f,533321000,3157380,291029000000,4692520000,0.00592022,1486.21,8.79868,0.653318,0.00386779,0.0345145,0.577762,7750,3610,7340
464753744,306491185,209,2,f,63508500,0,26144000000,0,0,0,0,0.0777979,0,0,0,0,0,0
464754611,306491185,423,3,f,1251340000,376578,849860000000,1796050000,0.00030094,4769.41,1.43531,1.53289,0.000461307,0.00411652,0.608607,6340,1940,7070
464754794,306491185,731,3,f,916452000,20683.4,461399000000,20378900,2.2569e-05,985.277,0.0222367,1.12265,2.53372e-05,0.000226099,0.214995,3040,3270,6520
464753831,306491185,344,2,f,205380000,0,101217000000,0,0,0,0,0.25159,0,0,0,0,0,0
464754306,306491185,1111,2,f,175828000,5623080,116213000000,8361360000,0.0319807,1486.97,47.5543,0.215389,0.00688828,0.0614682,0.588238,7120,1280,8000
464752950,306491185,119,1,f,719536000,10663,397363000000,6737740,1.48193e-05,631.878,0.00936401,0.881431,1.30622e-05,0.000116562,0.163973,4290,5060,1880
464755074,306491185,312782590,3,f,135740000,0,83311700000,0,0,0,0,0.166281,0,0,0,0,0,0
464753005,306491185,203,1,f,11556900,0,6154700000,0,0,0,0,0.0141572,0,0,0,0,0,0
464754747,306491185,658,3,f,842454000,90256.2,232009000000,112972000,0.000107135,1251.68,0.134099,1.03201,0.000110564,0.000986626,0.409247,9200,6190,6850
464753373,306491185,822,1,f,8467720000,457780,3998230000000,422108000,5.40618e-05,922.076,0.0498491,10.373,0.000560781,0.00500418,0.294227,9340,1920,3700
464753049,306491185,275,1,f,1401930000,3772.46,607778000000,2691870,2.6909e-06,713.559,0.00192012,1.71737,4.62126e-06,4.12383e-05,0.161734,5300,4480,5220
464753574,306491185,1114,1,f,34484400,0,21512900000,0,0,0,0,0.0422434,0,0,0,0,0,0
464753325,306491185,733,1,f,721998000,0,349513000000,0,0,0,0,0.884448,0,0,0,0,0,0
464753361,306491185,802,1,f,122170000,216.636,33079000000,234627,1.77322e-06,1083.05,0.00192049,0.149659,2.65379e-07,2.36813e-06,0.0346254,6660,3300,5010
464753729,306491185,184,2,f,337540000,2166.07,119002000000,1658330,6.41724e-06,765.592,0.00491299,0.413486,2.65344e-06,2.36782e-05,0.112932,2040,3110,6510
464754940,306491185,960,3,f,8265760000,86632.9,1693610000000,66458300,1.04809e-05,767.126,0.00804019,10.1256,0.000106125,0.000947019,0.35814,9530,4390,6060
464753793,306491185,290,2,f,3088060000,54251200,1555970000000,93394500000,0.0175681,1721.52,30.2438,3.78287,0.0664578,0.593042,0.698177,6960,5310,7450
464754116,306491185,836,2,f,174853000,2779.62,66785500000,2817790,1.58969e-05,1013.73,0.0161152,0.214195,3.40504e-06,3.03851e-05,0.0951507,10190,2380,9560
464754819,306491185,781,3,f,23418000,0,13475200000,0,0,0,0,0.028687,0,0,0,0,0,0
464752966,306491185,140,1,f,201443000,4449.08,18453500000,4692280,2.2086e-05,1054.66,0.0232933,0.246768,5.45012e-06,4.86346e-05,0.119856,9270,2900,5640
464753868,306491185,402,2,f,319438000,1818640,178983000000,2259610000,0.00569326,1242.47,7.0737,0.391311,0.00222784,0.0198803,0.493107,8310,1830,9140
464753198,306491185,528,1,f,23074300000,1971.78,12564400000000,2985080,8.54537e-08,1513.9,0.000129368,28.266,2.41543e-06,2.15543e-05,0.0684025,10560,3770,5240
464753397,306491185,857,1,f,216560000,0,107817000000,0,0,0,0,0.265286,0,0,0,0,0,0
464753041,306491185,260,1,f,73823400,0.615987,35875000000,325.591,8.34406e-09,528.568,4.4104e-06,0.0904337,7.54584e-10,6.73359e-09,0.000372258,5740,7170,3840
464754693,306491185,583,3,f,445460000,41.2045,202389000000,39199.6,9.24986e-08,951.343,8.79979e-05,0.545689,5.04755e-08,4.50423e-07,0.00805863,4050,4660,8170
464753192,306491185,515,1,f,92960100,804.807,41853300000,840471,8.65755e-06,1044.31,0.00904121,0.113876,9.85888e-07,8.79766e-06,0.0441878,5530,6680,5200
464754526,306491185,290,3,f,6176120000,57296400,2962490000000,96556800000,0.00927709,1685.22,15.6339,7.56575,0.0701881,0.62633,0.698177,6960,5310,7450
464754163,306491185,906,2,f,99201600,2039170,41381700000,2024780000,0.0205559,992.942,20.4108,0.121522,0.00249799,0.022291,0.544179,6920,1170,6660
464752980,306491185,158,1,f,23634000,5629.61,7131920000,5647940,0.0002382,1003.26,0.238975,0.0289516,6.89627e-06,6.15395e-05,0.164716,7610,2980,5500
464754632,306491185,456,3,f,3673800,0,1629340000,0,0,0,0,0.0045004,0,0,0,0,0,0
464753759,306491185,234,2,f,103313000,0,54632500000,0,0,0,0,0.126558,0,0,0,0,0,0
464755101,306491185,430,2,t,2628260,2365220,21786900000,21122300000,0.899919,8930.38,8036.62,0.00321961,0.00289739,0.0258551,1,6880,920,5930
464754841,306491185,819,3,f,59992200,313768,22320000000,450728000,0.00523014,1436.5,7.51311,0.0734904,0.000384365,0.00342992,0.428575,5360,2070,6500
464753105,306491185,358,1,f,34756200,1925.73,15402200000,3030260,5.54068e-05,1573.56,0.0871861,0.0425763,2.35902e-06,2.10509e-05,0.0406855,10480,4480,4910
464755026,306491185,1089,3,f,39236700000,11413200,19642100000000,17216400000,0.00029088,1508.47,0.438783,48.0649,0.0139811,0.124762,0.796759,6770,2700,6370
464754415,306491185,114,3,f,174424000,0,96167900000,0,0,0,0,0.213669,0,0,0,0,0,0
464755124,306491185,886,2,t,58142000,52380600,561473000000,548333000000,0.900908,10468.2,9430.92,0.0712239,0.0641662,0.572593,1,6880,920,5930
464754155,306491185,897,2,f,125303000,0,59428700000,0,0,0,0,0.153497,0,0,0,0,0,0
464753561,306491185,1094,1,f,103891000,0,62999700000,0,0,0,0,0.127266,0,0,0,0,0,0
464753662,306491185,73,2,f,2775850000,1495960,235957000000,7887060000,0.00053892,5272.23,2.84131,3.40042,0.00183256,0.016353,0.904161,5960,2460,7590
464754657,306491185,511,3,f,70515000,530572,34342300000,713314000,0.00752424,1344.42,10.1158,0.0863809,0.00064995,0.00579989,0.487814,8260,2990,6360
464753597,306491185,312782558,1,f,31173300,0,18149500000,0,0,0,0,0.0381873,0,0,0,0,0,0
464753772,306491185,254,2,f,4230740000,232994000,2820250000000,606512000000,0.0550717,2603.12,143.358,5.18266,0.285418,2.54695,1,6850,840,5770
464753735,306491185,194,2,f,1533550000,11880600,659279000000,12890900000,0.00774716,1085.04,8.40594,1.8786,0.0145538,0.129872,0.531776,7510,6030,6580
464753941,306491185,542,2,f,264586000,21028000,184016000000,61755900000,0.0794752,2936.84,233.406,0.324117,0.0257593,0.229865,1,6850,840,5770
464754513,306491185,269,3,f,137700000,9234.72,50337300000,7980200,6.70641e-05,864.151,0.0579535,0.168683,1.13125e-05,0.000100948,0.0917454,10310,2130,8860
464754615,306491185,430,3,f,1239240000,46206600,791588000000,139218000000,0.0372864,3012.94,112.342,1.51807,0.0566031,0.505103,1,6940,850,5770
464753490,306491185,985,1,f,8038890000,35142.1,4485970000000,29543100,4.37151e-06,840.675,0.00367502,9.84765,4.30491e-05,0.000384152,0.200253,6670,390,4770
464754487,306491185,226,3,f,923751000,2775150,456276000000,3023290000,0.00300422,1089.42,3.27284,1.13159,0.00339956,0.0303362,0.495305,5540,6060,6950
464754083,306491185,780,2,f,141285000,50783.3,63382000000,53371700,0.00035944,1050.97,0.37776,0.173074,6.22096e-05,0.000555133,0.476333,7520,5930,7510
464753175,306491185,482,1,f,154007000,16879.9,24936700000,10498100,0.000109605,621.932,0.0681666,0.188659,2.06779e-05,0.000184521,0.121989,9140,3530,3370
464753719,306491185,164,2,f,577800,0,105845000,0,0,0,0,0.000707805,0,0,0,0,0,0
464754659,306491185,514,3,f,24957000,0,3010820000,0,0,0,0,0.0305723,0,0,0,0,0,0
464753762,306491185,238,2,f,19225800,320113,4829490000,371869000,0.0166502,1161.68,19.3422,0.0235516,0.000392138,0.00349928,0.460666,10370,5110,5830
464754301,306491185,1102,2,f,558433000,0,276218000000,0,0,0,0,0.68408,0,0,0,0,0,0
464755015,306491185,1069,3,f,34797600,1842.28,3818420000,1405710,5.29428e-05,763.027,0.0403968,0.0426271,2.2568e-06,2.01387e-05,0.0996227,11280,7150,6200
464753420,306491185,897,1,f,125303000,6760.57,56532700000,3859700,5.39536e-05,570.913,0.0308028,0.153497,8.2817e-06,7.39025e-05,0.257672,5240,5040,1250
464754885,306491185,889,3,f,743852000,62150.2,398072000000,72133300,8.35518e-05,1160.63,0.0969727,0.911218,7.6134e-05,0.000679388,0.25718,6000,2270,8600
464754892,306491185,900,3,f,790081000,0,157668000000,0,0,0,0,0.967849,0,0,0,0,0,0
464753065,306491185,302,1,f,972832000,254.242,386033000000,120036,2.61342e-07,472.134,0.000123389,1.19172,3.11447e-07,2.77922e-06,0.0129203,8510,1660,5040
464753283,306491185,670,1,f,160109000,0,82094400000,0,0,0,0,0.196134,0,0,0,0,0,0
464754764,306491185,687,3,f,1618190000,58236000,1183530000000,161833000000,0.0359882,2778.92,100.008,1.98229,0.0713391,0.636601,1,6890,850,5770
464755133,306491185,1089,2,t,4883720,896407,5710040000,2946680000,0.18355,3287.21,603.367,0.00598256,0.0010981,0.00979898,0.796759,6770,2700,6370
464753997,306491185,634,2,f,109252000,4270220,58463200000,6476760000,0.039086,1516.73,59.2829,0.133834,0.00523102,0.0466795,0.530053,7880,3510,6540
464754473,306491185,203,3,f,23113800,0,11465600000,0,0,0,0,0.0283144,0,0,0,0,0,0
464754068,306491185,753,2,f,423900,3524.41,183120000,3365520,0.00831424,954.918,7.93942,0.000519278,4.3174e-06,3.85267e-05,0.136719,7740,5870,5800
464754347,306491185,312782624,2,f,19251900,846544,8323350000,977889000,0.043972,1155.16,50.7944,0.0235836,0.00103702,0.00925391,0.553938,7930,1690,8720
464754900,306491185,908,3,f,184392000,4668.58,60312400000,5996550,2.53188e-05,1284.45,0.0325207,0.22588,5.71901e-06,5.10341e-05,0.117065,5430,5220,5990
464753891,306491185,444,2,f,757769000,7151740,426826000000,8544250000,0.00943789,1194.71,11.2755,0.928268,0.00876089,0.0781786,0.713236,7270,3740,6140
464755100,306491185,343,2,t,34571200,19010800,170744000000,144774000000,0.549904,7615.34,4187.71,0.0423497,0.0232883,0.207815,1,7180,3090,5990
464754054,306491185,723,2,f,738396000,100017,425148000000,97906000,0.000135452,978.891,0.132593,0.904535,0.000122521,0.00109333,0.180157,2960,4150,6950
464754178,306491185,927,2,f,20744100,492341,8355340000,613988000,0.023734,1247.08,29.5982,0.0254115,0.000603117,0.00538197,0.650103,5290,2110,6500
464754323,306491185,182305697,2,f,204459000,423529,119361000000,484544000,0.00207146,1144.06,2.36988,0.250463,0.000518823,0.00462976,0.386818,6280,1150,8380
464753960,306491185,583,2,f,222730000,41.2045,98287000000,39199.6,1.84997e-07,951.343,0.000175996,0.272844,5.04755e-08,4.50423e-07,0.00805863,4050,4660,8170
464753356,306491185,794,1,f,714489000,0,16011200000,0,0,0,0,0.875249,0,0,0,0,0,0
464755028,306491185,1092,3,f,116771000,460941,54189800000,694605000,0.00394738,1506.93,5.94841,0.143045,0.000564653,0.00503873,0.428771,6160,4110,7360
464753269,306491185,647,1,f,877930000,175.451,407354000000,88549.4,1.99847e-07,504.695,0.000100862,1.07546,2.14928e-07,1.91793e-06,0.0126016,7220,7210,3140
464755105,306491185,549,2,t,34418900,18972200,170463000000,144638000000,0.551216,7623.7,4202.3,0.0421631,0.023241,0.207393,1,7180,3090,5990
464753110,306491185,366,1,f,78822900,11241.4,48537000000,10764500,0.000142616,957.577,0.136565,0.0965581,1.37707e-05,0.000122884,0.133429,6870,4780,5170
464754074,306491185,765,2,f,27959400,0,13512500000,0,0,0,0,0.0342503,0,0,0,0,0,0
464752978,306491185,156,1,f,367270000,3055.93,212267000000,3956160,8.32065e-06,1294.59,0.0107718,0.449906,3.74351e-06,3.34056e-05,0.087221,8080,2440,1890
464754728,306491185,631,3,f,2271970000,55511.6,1025810000000,55801400,2.44333e-05,1005.22,0.0245608,2.78316,6.80017e-05,0.000606819,0.296261,5750,6890,7920
464754877,306491185,877,3,f,180461000,3248910,57734400000,4423770000,0.0180034,1361.62,24.5138,0.221064,0.00397991,0.0355151,0.636203,9060,4910,5960
464753184,306491185,501,1,f,49773600,0,26052800000,0,0,0,0,0.0609727,0,0,0,0,0,0
464753781,306491185,271,2,f,41939100,0,18864000000,0,0,0,0,0.0513754,0,0,0,0,0,0
464754362,306491185,10,3,f,2433980000,18867700,1278240000000,26452900000,0.00775179,1402.02,10.8682,2.98162,0.0231129,0.20625,0.591659,8200,3480,6640
464754450,306491185,162,3,f,104308000,575636,53855500000,869213000,0.00551861,1510,8.33312,0.127778,0.000705154,0.00629251,0.42196,10810,4340,6110
464753008,306491185,207,1,f,20517300,0,2509540000,0,0,0,0,0.0251337,0,0,0,0,0,0
464754273,306491185,1057,2,f,1333360000,2617.13,711422000000,2372460,1.96281e-06,906.51,0.0017793,1.63337,3.20599e-06,2.86089e-05,0.105408,3390,3470,7060
464753905,306491185,469,2,f,17057700,402042,6964070000,383866000,0.0235695,954.79,22.504,0.0208957,0.000492502,0.00439488,0.491741,7810,1310,7850
464753599,306491185,312782566,1,f,44199000,0,24538800000,0,0,0,0,0.0541438,0,0,0,0,0,0
464753094,306491185,342,1,f,1252500000,38846.1,675290000000,49055800,3.10149e-05,1262.83,0.0391663,1.53431,4.75865e-05,0.000424642,0.220327,4990,6040,4970
464754936,306491185,954,3,f,307440000,259893,170415000000,365275000,0.000845346,1405.48,1.18812,0.376614,0.000318369,0.00284099,0.339889,7950,2860,9790
464753892,306491185,445,2,f,231073000,935.721,91155000000,481412,4.04946e-06,514.483,0.00208338,0.283065,1.14626e-06,1.02287e-05,0.0866381,11290,6380,7880
464753764,306491185,242,2,f,1267290000,9883.43,544286000000,7260410,7.79885e-06,734.604,0.00572906,1.55243,1.21072e-05,0.00010804,0.079386,3810,5370,5960
464753037,306491185,254,1,f,4317840000,19060100,2128790000000,20279200000,0.00441427,1063.96,4.69661,5.28935,0.0233486,0.208354,0.689683,6820,830,5530
464753281,306491185,667,1,f,54630000,0,27208300000,0,0,0,0,0.0669218,0,0,0,0,0,0
464753713,306491185,157,2,f,301972000,395187,89388600000,402875000,0.00130869,1019.46,1.33415,0.369916,0.000484104,0.00431995,0.289502,6000,6680,7240
464753399,306491185,862,1,f,483763000,0,286660000000,0,0,0,0,0.592609,0,0,0,0,0,0
464753992,306491185,629,2,f,324571000,1625170,224380000000,2750600000,0.00500713,1692.5,8.47459,0.397599,0.00199083,0.0177654,0.535831,6340,4080,7260
464753580,306491185,1127,1,f,295491000,0,140803000000,0,0,0,0,0.361976,0,0,0,0,0,0
464753968,306491185,596,2,f,476301000,2222160,218206000000,2828750000,0.00466546,1272.97,5.93901,0.583468,0.00272215,0.0242914,0.542667,4430,6460,5830
464754250,306491185,1021,2,f,561557000,13126800,262217000000,17427700000,0.0233758,1327.64,31.0347,0.687907,0.0160804,0.143495,0.672544,5020,1940,6610
464753212,306491185,564,1,f,277240000,3776.25,141727000000,5836000,1.36209e-05,1545.45,0.0210504,0.339619,4.62591e-06,4.12797e-05,0.142541,4720,5230,5690
464753434,306491185,911,1,f,3096900,0,922279000,0,0,0,0,0.0037937,0,0,0,0,0,0
464753565,306491185,1100,1,f,783095000,9992.18,396887000000,9447610,1.27599e-05,945.5,0.0120644,0.959292,1.22404e-05,0.000109229,0.140031,8040,3820,5220
464753913,306491185,485,2,f,11441700000,56263100,6613190000000,134014000000,0.00491737,2381.92,11.7128,14.0161,0.0689222,0.615034,0.989698,5990,3300,7850
464755033,306491185,1099,3,f,3020900000,3192100,599033000000,16780200000,0.00105667,5256.8,5.55471,3.70061,0.00391033,0.0348942,0.999287,6570,1680,6700
464754590,306491185,382,3,f,7803800000,640889,4428680000000,2091390000,8.21252e-05,3263.27,0.267997,9.55965,0.000785089,0.00700581,0.577045,7090,2090,6100
464753856,306491185,381,2,f,753517000,2666950,385352000000,3375400000,0.00353934,1265.64,4.47953,0.923058,0.00326702,0.0291535,0.554348,7860,5230,7640
464754210,306491185,967,2,f,5569830000,7180410,1053640000000,8973280000,0.00128916,1249.69,1.61105,6.82304,0.008796,0.0784919,0.575261,7600,4390,7600
464754386,306491185,51,3,f,1030960000,9146610,557203000000,16539100000,0.00887196,1808.22,16.0425,1.26292,0.0112046,0.0999853,0.758958,7480,3540,6180
464754912,306491185,926,3,f,2696780000,23601.2,1248060000000,17658100,8.75161e-06,748.187,0.00654784,3.30356,2.89115e-05,0.000257994,0.229218,9600,3220,2380
464754282,306491185,1073,2,f,14027500000,52420.4,7062350000000,141584000,3.73697e-06,2700.93,0.0100933,17.1837,6.42151e-05,0.000573029,0.423242,11930,2220,8860
464753387,306491185,843,1,f,421954000,0,227199000000,0,0,0,0,0.516894,0,0,0,0,0,0
464753771,306491185,252,2,f,534268000,848563,337591000000,1081120000,0.00158827,1274.06,2.02356,0.654478,0.00103949,0.00927598,0.386875,7800,1950,9340
464753950,306491185,567,2,f,122105000000,556538000,64036300000000,1125070000000,0.00455787,2021.54,9.21393,149.579,0.681759,6.08374,1,6850,840,5770
464753501,306491185,1002,1,f,1028330000,7992.65,620663000000,8246240,7.77246e-06,1031.73,0.00801906,1.2597,9.791e-06,8.73709e-05,0.101502,8400,2670,1740
464754620,306491185,440,3,f,169400000,39744.7,68575700000,35227200,0.000234621,886.337,0.207953,0.207515,4.86873e-05,0.000434465,0.176642,3580,3880,7020
464753945,306491185,557,2,f,19995300,102826,7086200000,101811000,0.00514251,990.131,5.09176,0.0244942,0.000125962,0.00112403,0.294316,7390,6120,5920
464754614,306491185,429,3,f,1190950000,0,475414000000,0,0,0,0,1.45892,0,0,0,0,0,0
464753018,306491185,225,1,f,276808000,0,107454000000,0,0,0,0,0.339089,0,0,0,0,0,0
464753715,306491185,158,2,f,23634000,47424.9,5713090000,63703000,0.00200664,1343.24,2.69539,0.0289516,5.80955e-05,0.000518421,0.27361,8120,3280,6020
464754547,306491185,322,3,f,22331000000,74317700,13789800000000,102824000000,0.00332801,1383.58,4.60456,27.3554,0.0910392,0.812396,0.648461,7040,1470,7980
464755123,306491185,879,2,t,28953200,17439600,146860000000,125026000000,0.602337,7169.07,4318.2,0.0354677,0.0213635,0.190639,1,6780,790,6050
464753919,306491185,501,2,f,49773600,8783.03,28145800000,9133930,0.00017646,1039.95,0.18351,0.0609727,1.07592e-05,9.60108e-05,0.15305,7840,790,7790
464754409,306491185,101,3,f,678033000,0,290171000000,0,0,0,0,0.83059,0,0,0,0,0,0
464752841,306491185,1,1,f,13276800,12149.8,3432730000,10339700,0.000915115,851.018,0.778779,0.0162641,1.48835e-05,0.000132814,0.294505,7650,6500,4800
464754346,306491185,312782620,2,f,76296600,2961980,44675100000,4214500000,0.0388219,1422.86,55.2384,0.0934633,0.00362843,0.0323786,0.581541,7940,1690,8720
464754286,306491185,1081,2,f,42624900,31735.7,18559400000,30014800,0.000744535,945.772,0.70416,0.0522155,3.88763e-05,0.000346916,0.205386,3880,3380,6490
464754847,306491185,830,3,f,436279000,894353,197039000000,915803000,0.00204996,1023.98,2.09912,0.534441,0.00109558,0.00977653,0.484292,6980,5720,5240
464754260,306491185,1035,2,f,354337000,1505.04,265514000000,2374760,4.24747e-06,1577.87,0.00670197,0.434063,1.84367e-06,1.64522e-05,0.0848449,7510,1780,9510
464754107,306491185,821,2,f,928392000,271453,459204000000,350713000,0.00029239,1291.98,0.377764,1.13728,0.00033253,0.00296736,0.376307,7880,580,8230
464753728,306491185,181,2,f,172864000,182945,104387000000,233661000,0.00105832,1277.22,1.3517,0.211758,0.000224107,0.00199984,0.268468,6000,4920,6190
464753441,306491185,922,1,f,986040000,422.015,457561000000,273129,4.2799e-07,647.202,0.000276996,1.2079,5.16969e-07,4.61322e-06,0.0216452,6770,5220,900
464753220,306491185,576,1,f,2532600,0,1316940000,0,0,0,0,0.00310244,0,0,0,0,0,0
464753645,306491185,39,2,f,1090090000,22591100,611133000000,35098900000,0.0207241,1553.66,32.1983,1.33536,0.0276741,0.246952,0.718054,5480,1670,6160
464752890,306491185,44,1,f,770998000,0,403823000000,0,0,0,0,0.944472,0,0,0,0,0,0
464754895,306491185,903,3,f,82166400,0,26931200000,0,0,0,0,0.100654,0,0,0,0,0,0
464753381,306491185,836,1,f,174853000,8129.24,59888600000,2828570,4.64919e-05,347.95,0.0161769,0.214195,9.95832e-06,8.8864e-05,0.268893,9420,2970,900
464754045,306491185,705,2,f,5803200,736.716,2399140000,1554230,0.00012695,2109.67,0.267822,0.00710892,9.02477e-07,8.05334e-06,0.0479634,10210,3590,6730
464752926,306491185,88,1,f,352210000,104345,182850000000,116980000,0.000296259,1121.09,0.332132,0.431457,0.000127823,0.00114064,0.389146,6080,6320,4970
464753174,306491185,478,1,f,171965000,0,93191300000,0,0,0,0,0.210657,0,0,0,0,0,0
