id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465261774,298178204,312782604,3,f,105620000,2443100,12009500000,682049000,0.0231309,279.174,6.45755,0.129385,0.0029928,0.0164956,0.508473,8060,970,8980
465260101,298178204,318,2,f,7922700,0,556658000,0,0,0,0,0.00970531,0,0,0,0,0,0
465260387,298178204,802,2,f,122170000,107131,3265030000,20717600,0.000876899,193.385,0.169579,0.149659,0.000131236,0.00072334,0.367718,6870,3060,6390
465260651,298178204,8,3,f,400886000000,5802600000,36101000000000,4385400000000,0.0144744,755.765,10.9393,491.085,7.10818,39.1786,1,9470,2460,9070
465259878,298178204,10704,1,f,359207000,0,28832400000,0,0,0,0,0.440029,0,0,0,0,0,0
465260249,298178204,581,2,f,97671600,26360.4,1534630000,5621330,0.000269888,213.249,0.0575533,0.119648,3.22915e-05,0.000177983,0.262281,5470,3390,5720
465259283,298178204,177,1,f,9795600,0,244923000,0,0,0,0,0.0119996,0,0,0,0,0,0
465261531,298178204,957,3,f,1980370000,0,260289000000,0,0,0,0,2.42595,0,0,0,0,0,0
465260815,298178204,288,3,f,498379000,24938700,61946200000,7742000000,0.0500397,310.441,15.5344,0.610514,0.03055,0.168384,0.790438,2870,3810,4980
465260458,298178204,910,2,f,46476000,1040700,3280230000,248515000,0.0223923,238.795,5.34716,0.0569331,0.00127486,0.00702672,0.570796,3200,3460,6450
465260748,298178204,173,3,f,231934000,35301.3,4187670000,9092050,0.000152204,257.556,0.0392011,0.284119,4.3244e-05,0.000238351,0.314554,6140,6610,6590
465259705,298178204,884,1,f,34492500,1008550,1255150000,235768000,0.0292397,233.769,6.83534,0.0422533,0.00123548,0.00680964,0.566125,6700,4990,1940
465261900,298178204,409,3,t,202.761,80.5699,98563.9,48731.8,0.397364,604.838,240.341,2.48382e-07,9.86981e-08,5.44e-07,0.023435,9150,2190,9400
465259569,298178204,657,1,f,894586000,139379,124550000000,30187300,0.000155803,216.584,0.0337444,1.09587,0.000170739,0.000941073,0.378846,4620,2400,2550
465261342,298178204,836,3,f,349706000,42184600,70156500000,43045400000,0.120629,1020.41,123.09,0.42839,0.0516762,0.284827,1,9390,2760,10330
465260559,298178204,1047,2,f,363993000,241093,54930600000,88420300,0.000662356,366.748,0.242918,0.445892,0.000295339,0.00162784,0.417867,7770,1480,9330
465259575,298178204,669,1,f,6003480000,295392000,890704000000,157512000000,0.0492034,533.233,26.2369,7.35426,0.361855,1.99446,0.998269,9510,2850,1070
465260554,298178204,1039,2,f,30308400,0,331814000,0,0,0,0,0.0371278,0,0,0,0,0,0
465261646,298178204,1026,3,f,154949000,1283160,4706060000,321416000,0.00828118,250.487,2.07433,0.189813,0.00157188,0.0086638,0.621426,6810,1470,7430
465260476,298178204,934,2,f,116343000,181222,8179540000,51251700,0.00155765,282.812,0.440523,0.14252,0.000221997,0.00122359,0.507463,8820,6150,8660
465260245,298178204,575,2,f,108296000,187790,5034660000,54721400,0.00173404,291.397,0.505294,0.132663,0.000230042,0.00126794,0.403033,6660,3250,6420
465261417,298178204,889,3,f,743852000,183630,61349600000,41726600,0.000246863,227.232,0.0560953,0.911218,0.000224946,0.00123985,0.312284,5530,2820,2510
465259235,298178204,104,1,f,1205800000,1134130,136324000000,296864000,0.000940565,261.755,0.246197,1.4771,0.00138931,0.00765755,0.513772,3110,4610,3370
465259412,298178204,379,1,f,83221200,0,286495000,0,0,0,0,0.101946,0,0,0,0,0,0
465260125,298178204,348,2,f,578582000,2964710,19384500000,661192000,0.0051241,223.021,1.14278,0.708763,0.00363177,0.0200175,0.607282,9850,4450,7450
465260137,298178204,368,2,f,36891900,6920160,8457210000,4047230000,0.187579,584.845,109.705,0.0451926,0.0084772,0.0467243,0.993189,8900,3800,10020
465260549,298178204,1031,2,f,191085000,98842.5,1186110000,17405900,0.000517269,176.097,0.0910897,0.234079,0.000121082,0.000667375,0.290752,6510,5110,8070
465259328,298178204,251,1,f,275453000,5349170,36975000000,1589500000,0.0194195,297.15,5.77051,0.33743,0.00655273,0.0361171,0.553088,8010,2670,830
465259622,298178204,746,1,f,604155000,17875800,63382000000,5234810000,0.0295881,292.844,8.66469,0.74009,0.0218978,0.120695,0.790438,2870,3810,4980
465260997,298178204,603,3,f,1269950000,161778,10098300000,51064300,0.000127389,315.645,0.0402097,1.55569,0.000198178,0.00109231,0.320485,5870,3390,7180
465259511,298178204,574,1,f,320700000,0,1234520000,0,0,0,0,0.392857,0,0,0,0,0,0
465261676,298178204,1047,3,f,727987000,241150,116145000000,88432800,0.000331257,366.712,0.121476,0.891784,0.000295409,0.00162822,0.417867,7770,1480,9330
465259224,298178204,81,1,f,1123620000,5272820,11199600000,1829850000,0.00469271,347.035,1.62853,1.37643,0.00645921,0.0356016,0.683314,7680,4230,1840
465259934,298178204,35,2,f,15952500,6159.27,438753000,1151450,0.000386101,186.946,0.0721798,0.0195418,7.54511e-06,4.15868e-05,0.168119,9210,3660,5870
465259929,298178204,26,2,f,548428000,65790300,84829600000,31113800000,0.119962,472.924,56.7327,0.671824,0.0805931,0.444209,0.870958,9110,2280,6150
465259828,298178204,1049,1,f,593838000,4905.86,36706800000,1877740,8.26127e-06,382.756,0.00316205,0.727452,6.00967e-06,3.31239e-05,0.197415,10370,5250,2140
465259402,298178204,364,1,f,27891900,0,375168000,0,0,0,0,0.0341676,0,0,0,0,0,0
465261271,298178204,781,3,f,23418000,0,1595830000,0,0,0,0,0.028687,0,0,0,0,0,0
465260650,298178204,7,3,f,993148000,1.95795,10483600000,571.993,1.97146e-09,292.139,5.75939e-07,1.21661,2.39849e-09,1.32199e-08,0.000999453,10210,4780,7760
465260899,298178204,417,3,f,913369000,27754900,130501000000,10029200000,0.0303874,361.347,10.9804,1.11888,0.0339998,0.187399,0.703307,8030,1380,9260
465261823,298178204,600,2,t,100419,100419,196363000,196363000,1,1955.43,1955.43,0.000123014,0.000123014,0.000678022,0.993521,9130,2290,9850
465260444,298178204,895,2,f,920860000,212639000,350369000000,243523000000,0.230913,1145.24,264.451,1.12805,0.260483,1.43572,1,9120,3130,9780
465259535,298178204,609,1,f,23816700,67872.6,1690420000,13640400,0.00284979,200.97,0.572722,0.0291755,8.31439e-05,0.000458269,0.244536,7530,4250,5660
465259887,298178204,312782550,1,f,38745000,152408,4108800000,40717800,0.00393362,267.163,1.05092,0.0474626,0.0001867,0.00102904,0.387321,7320,510,3880
465260582,298178204,1089,2,f,19604900000,235266000,2006840000000,95129600000,0.0120003,404.349,4.85233,24.016,0.288201,1.58849,0.981789,7800,3970,9620
465260158,298178204,401,2,f,35525700,1589340,4714190000,434901000,0.0447378,273.636,12.2419,0.043519,0.00194694,0.0107311,0.515675,7590,680,7240
465260218,298178204,515,2,f,92960100,0,4614420000,0,0,0,0,0.113876,0,0,0,0,0,0
465259503,298178204,557,1,f,19995300,666.501,512272000,110981,3.33329e-05,166.513,0.00555037,0.0244942,8.16464e-07,4.50015e-06,0.0354166,7770,6690,4930
465261027,298178204,642,3,f,90439200,424.579,80451900,58980.3,4.69463e-06,138.915,0.000652154,0.110788,5.20109e-07,2.86672e-06,0.024722,9540,6540,6580
465260503,298178204,969,2,f,176205000,10305800,17980800000,3156300000,0.0584878,306.264,17.9127,0.215851,0.0126246,0.069584,0.674727,2510,3570,5780
465259298,298178204,203,1,f,11556900,0,415563000,0,0,0,0,0.0141572,0,0,0,0,0,0
465259865,298178204,1113,1,f,38918700,0,2247840000,0,0,0,0,0.0476754,0,0,0,0,0,0
465259900,298178204,312782604,1,f,52810200,132065,5644620000,41718100,0.00250075,315.89,0.789963,0.0646925,0.00016178,0.000891691,0.375937,7940,1000,2380
465260179,298178204,441,2,f,8389800,1365580,1090660000,390518000,0.162767,285.972,46.5468,0.0102775,0.00167284,0.00922029,0.575385,7790,1150,7030
465260364,298178204,763,2,f,5356800,0,59260800,0,0,0,0,0.00656208,0,0,0,0,0,0
465260730,298178204,147,3,f,14785200,6660.41,592699000,4339080,0.000450478,651.474,0.293475,0.0181119,8.159e-06,4.49704e-05,0.189791,10700,4450,6670
465261553,298178204,969,3,f,352409000,15348500,33531300000,4643260000,0.0435529,302.523,13.1758,0.431702,0.0188019,0.103631,0.674727,2510,3570,5780
465260085,298178204,292,2,f,33059700,49589.6,1061750000,13248300,0.0015,267.159,0.400739,0.0404981,6.07473e-05,0.000334825,0.227771,6290,6780,7600
465261859,298178204,1127,2,t,1976780,1976780,17824500000,17824500000,1,9016.92,9016.92,0.00242155,0.00242155,0.013347,1,9170,2390,9880
465260200,298178204,478,2,f,171965000,1921080,19444200000,529445000,0.0111714,275.597,3.0788,0.210657,0.00235333,0.012971,0.567694,6500,1460,7040
465261029,298178204,643,3,f,43678800,6142080,11244400000,3965970000,0.140619,645.704,90.7984,0.0535065,0.00752405,0.0414707,0.948056,8880,2530,10320
465259895,298178204,312782582,1,f,55950300,5226180,9702730000,2258650000,0.0934076,432.18,40.3689,0.0685391,0.00640207,0.0352867,0.698392,9590,2230,1560
465260247,298178204,577,2,f,212135000,2692,29199300000,897948,1.269e-05,333.561,0.0042329,0.259866,3.2977e-06,1.81761e-05,0.228669,6880,950,7910
465259582,298178204,678,1,f,181660000,1244250,28188700000,423644000,0.00684933,340.481,2.33207,0.222534,0.00152421,0.00840107,0.49341,8920,2380,1410
465260917,298178204,448,3,f,251978000,3841850,29057000000,1161590000,0.0152468,302.351,4.60987,0.308674,0.00470627,0.0259398,0.571162,2490,3680,4650
465260806,298178204,272,3,f,61106400,0,1632950000,0,0,0,0,0.0748553,0,0,0,0,0,0
465261924,298178204,786,3,t,164905,164905,1637700000,1637700000,1,9931.19,9931.19,0.000202009,0.000202009,0.00111342,0.967845,9080,2960,9720
465260281,298178204,625,2,f,431601000,38361,59358500000,10807300,8.88806e-05,281.726,0.02504,0.528712,4.69922e-05,0.00025901,0.183947,6860,950,7910
465261817,298178204,409,2,t,202.761,80.5699,98563.9,48731.8,0.397364,604.838,240.341,2.48382e-07,9.86981e-08,5.44e-07,0.023435,9150,2190,9400
465259641,298178204,780,1,f,141285000,2166.28,9541040000,346245,1.53327e-05,159.834,0.00245069,0.173074,2.65369e-06,1.46265e-05,0.160069,7450,5880,3800
465260099,298178204,314,2,f,98857800,3869720,9355450000,1330580000,0.0391443,343.845,13.4596,0.121101,0.00474041,0.026128,0.718628,4730,4930,8770
465261497,298178204,936,3,f,3387550000,0,472423000000,0,0,0,0,4.14975,0,0,0,0,0,0
465261932,298178204,988,3,t,227858,227858,1669970000,1669970000,1,7329,7329,0.000279126,0.000279126,0.00153847,1,9140,3060,9900
465261015,298178204,628,3,f,77310000,8583220,13154900000,5443150000,0.111023,634.162,70.4068,0.0947048,0.0105144,0.0579531,0.717762,7940,2460,6280
465259281,298178204,171,1,f,224277000,1557500,20663200000,462914000,0.00694453,297.216,2.06402,0.27474,0.00190794,0.0105161,0.541138,3570,2910,5550
465260744,298178204,165,3,f,550937000,91886.1,28130800000,19743600,0.000166782,214.871,0.0358364,0.674898,0.00011256,0.000620406,0.277208,8560,5860,5670
465261887,298178204,156,3,t,2.78479,2.78479,6323.1,6323.1,1,2270.58,2270.58,3.41137e-09,3.41137e-09,1.88026e-08,0.00163924,8980,2600,9690
465261123,298178204,705,3,f,11606400,2551.03,333839000,954257,0.000219795,374.067,0.0822182,0.0142178,3.12501e-06,1.72243e-05,0.138433,10180,3590,6710
465260502,298178204,968,2,f,565609000,0,68467300000,0,0,0,0,0.692871,0,0,0,0,0,0
465260540,298178204,1020,2,f,533321000,553170,28517700000,116010000,0.00103722,209.719,0.217524,0.653318,0.000677633,0.00373495,0.444498,7480,3290,6820
465261019,298178204,632,3,f,1427610000,198.77,51204500000,713556,1.39233e-07,3589.86,0.000499827,1.74882,2.43493e-07,1.34207e-06,0.011767,8330,4070,8390
465259207,298178204,44,1,f,770998000,17459300,74480200000,4863770000,0.0226451,278.577,6.30841,0.944472,0.0213877,0.117884,0.823505,3190,3940,4800
465259615,298178204,728,1,f,3173700000,0,37054200000,0,0,0,0,3.88778,0,0,0,0,0,0
465260259,298178204,596,2,f,476301000,136274,13273800000,29597200,0.000286109,217.189,0.0621397,0.583468,0.000166936,0.000920109,0.252599,4340,6550,6310
465260625,298178204,312782570,2,f,6499800,974529,1005950000,338384000,0.149932,347.228,52.0606,0.00796225,0.0011938,0.00657993,0.636532,7770,1310,7930
465259544,298178204,620,1,f,108053000,792605,11193500000,211893000,0.00733533,267.337,1.96101,0.132365,0.000970941,0.00535159,0.394488,2540,3100,5140
465259730,298178204,918,1,f,3698590000,53529000,249571000000,15263200000,0.0144728,285.139,4.12675,4.53077,0.065573,0.361422,0.759715,9510,4700,1690
465259203,298178204,38,1,f,112755000,6014.01,4620270000,2067480,5.33371e-05,343.778,0.0183361,0.138125,7.36716e-06,4.0606e-05,0.0717866,5490,5320,5230
465260253,298178204,588,2,f,246776000,4683630,20173300000,1460810000,0.0189792,311.897,5.91957,0.302301,0.00573744,0.0316234,0.625484,4690,2190,5850
465259855,298178204,1098,1,f,158028000,0,1632430000,0,0,0,0,0.193585,0,0,0,0,0,0
465260202,298178204,483,2,f,134189000,161428,5436040000,46203800,0.00120299,286.219,0.344319,0.164382,0.000197749,0.00108995,0.411328,7580,2850,6050
465261008,298178204,618,3,f,956504000,30435200,36139300000,20731400000,0.0318192,681.167,21.6742,1.17172,0.0372831,0.205495,1,9100,1690,7910
465261533,298178204,958,3,f,557415000,1013190,15200200000,250953000,0.00181765,247.686,0.450208,0.682833,0.00124116,0.00684095,0.522956,7160,3020,6400
465261694,298178204,1061,3,f,60507000,3855600,5217630000,1439530000,0.0637215,373.361,23.7911,0.0741211,0.0047231,0.0260326,0.740341,7890,2820,6440
465261466,298178204,918,3,f,7381610000,210746000,605947000000,78894600000,0.0285501,374.359,10.688,9.04247,0.258164,1.42294,0.83897,9890,3000,9420
465261528,298178204,954,3,f,307440000,24849000,50443500000,11616100000,0.0808257,467.466,37.7833,0.376614,0.0304401,0.167778,0.833359,8570,3050,9920
465260328,298178204,696,2,f,11501100,3341090,5149020000,3035560000,0.290502,908.556,263.937,0.0140888,0.00409283,0.0225587,0.997336,8730,2530,10480
465261169,298178204,750,3,f,62591400,11165800,16143200000,9789620000,0.178392,876.748,156.405,0.0766745,0.0136781,0.0753906,1,9800,2020,9620
465260214,298178204,510,2,f,44676000,2083200,2555840000,513445000,0.046629,246.47,11.4926,0.0547281,0.00255192,0.0140656,0.67188,6690,1500,7360
465260903,298178204,425,3,f,575302000,101738000,155430000000,79654100000,0.176842,782.936,138.456,0.704744,0.124629,0.686923,1,9470,2460,9070
465260018,298178204,180,2,f,306517000,35248.3,33437400000,8343590,0.000114996,236.709,0.0272207,0.375483,4.31791e-05,0.000237993,0.29919,3930,4460,8930
465260712,298178204,121,3,f,22003200,6076090,7648150000,4613970000,0.276146,759.364,209.695,0.0269539,0.00744321,0.0410252,0.998106,9370,2510,9140
465260019,298178204,181,2,f,172864000,244883,17851300000,76077900,0.00141662,310.67,0.440103,0.211758,0.000299982,0.00165343,0.381893,6440,4960,5820
465260801,298178204,262,3,f,1233410000,1760100,38678900000,428536000,0.00142701,243.473,0.347439,1.51093,0.00215612,0.011884,0.529701,7180,4300,8480
465260204,298178204,485,2,f,11441700000,676998000,1591340000000,550582000000,0.0591694,813.27,48.1207,14.0161,0.829322,4.57102,1,7170,3830,9200
465260822,298178204,298,3,f,301981000,24401.3,4758850000,5222120,8.08043e-05,214.01,0.0172929,0.369926,2.98916e-05,0.000164755,0.194699,5760,6200,3580
465260617,298178204,182305709,2,f,152978000,464330,14460400000,121573000,0.00303527,261.824,0.794705,0.187399,0.000568805,0.00313511,0.437972,7050,1510,7980
465261430,298178204,898,3,f,551684000,51304.7,26495500000,19767900,9.29966e-05,385.305,0.035832,0.675813,6.28482e-05,0.000346404,0.210751,10720,4450,6660
465260534,298178204,1011,2,f,1783730000,156341000,351369000000,122450000000,0.0876481,783.225,68.6482,2.18507,0.191518,1.0556,1,8970,2520,9450
465259340,298178204,272,1,f,30553200,0,793160000,0,0,0,0,0.0374277,0,0,0,0,0,0
465260032,298178204,204,2,f,124814000,0,4310070000,0,0,0,0,0.152897,0,0,0,0,0,0
465259789,298178204,996,1,f,275957000,221874,28340400000,46574200,0.000804015,209.913,0.168773,0.338047,0.000271795,0.00149807,0.314579,2910,4590,3340
465260831,298178204,313,3,f,32811800000,804338000,2184230000000,345916000000,0.0245137,430.063,10.5424,40.1944,0.985315,5.43082,0.998791,7730,2790,7140
465261857,298178204,1045,2,t,4.49873,4.49873,35102.3,35102.3,1,7802.72,7802.72,5.51094e-09,5.51094e-09,3.0375e-08,0.00254758,9120,3130,9790
465260210,298178204,501,2,f,49773600,2077940,6621530000,618317000,0.0417478,297.563,12.4226,0.0609727,0.00254547,0.01403,0.739521,8270,690,7200
465259822,298178204,1041,1,f,2510160000,18381.3,111217000000,5140330,7.32277e-06,279.65,0.00204781,3.07495,2.25171e-05,0.000124109,0.150897,10880,6230,1880
465259265,298178204,148,1,f,91593900,16736,12490500000,3563190,0.000182719,212.906,0.0389021,0.112203,2.05016e-05,0.000113,0.258896,3480,3890,2640
465259613,298178204,725,1,f,15439500,0,365047000,0,0,0,0,0.0189134,0,0,0,0,0,0
465260951,298178204,515,3,f,185920000,0,8684230000,0,0,0,0,0.227752,0,0,0,0,0,0
465259988,298178204,133,2,f,38626200,126.113,792892000,24135.9,3.26496e-06,191.383,0.000624859,0.0473171,1.54489e-07,8.51503e-07,0.0261676,5460,5270,5790
465260557,298178204,1045,2,f,46372500,19759400,27817100000,22378900000,0.426102,1132.57,482.59,0.0568063,0.0242053,0.133414,1,9120,3130,9780
465260731,298178204,148,3,f,183188000,71483.7,23487600000,18099100,0.000390221,253.192,0.0988007,0.224405,8.75675e-05,0.000482651,0.307781,4310,4560,9100
465260605,298178204,1127,2,f,293514000,83668100,182656000000,154004000000,0.285056,1840.65,524.689,0.359555,0.102493,0.564919,1,9170,2300,9870
465259476,298178204,500,1,f,12306100000,9783950,1316310000000,2263120000,0.000795052,231.309,0.183903,15.0749,0.0119853,0.0660603,0.567398,4610,2780,3480
465260117,298178204,338,2,f,10008000,4545.19,192124000,1045610,0.000454155,230.048,0.104478,0.0122598,5.56785e-06,3.06887e-05,0.148099,5760,3610,5780
465260392,298178204,809,2,f,674500000,5499320,58438600000,1683600000,0.00815318,306.147,2.49607,0.826263,0.00673667,0.0371309,0.622407,5020,5370,6810
465260006,298178204,158,2,f,23634000,131598,141339000,29058700,0.00556815,220.815,1.22953,0.0289516,0.000161207,0.000888534,0.578081,7720,3060,6020
465260268,298178204,609,2,f,23816700,206915,1809830000,51519600,0.00868783,248.989,2.16317,0.0291755,0.000253471,0.00139707,0.44161,7520,4560,5870
465260068,298178204,262,2,f,616707000,1756020,22080700000,427702000,0.00284741,243.564,0.693526,0.755466,0.00215112,0.0118565,0.529701,7180,4300,8480
465260315,298178204,678,2,f,181101000,6656270,31791000000,4278810000,0.0367544,642.824,23.6266,0.221849,0.00815393,0.0449425,1,9090,2310,9730
465260696,298178204,95,3,f,5362290000,45749100,527789000000,13729500000,0.00853164,300.104,2.56038,6.5688,0.0560426,0.308893,0.718628,4730,4930,8770
465261284,298178204,792,3,f,514742000,14042.3,320653000,3009290,2.72802e-05,214.302,0.0058462,0.630559,1.72018e-05,9.48121e-05,0.116045,7650,4490,7430
465260185,298178204,449,2,f,52415100,423.994,198420000,127538,8.08916e-06,300.8,0.00243322,0.0642085,5.19393e-07,2.86277e-06,0.0132753,5920,2760,5770
465260338,298178204,707,2,f,123493000,2197990,9886660000,593097000,0.0177986,269.836,4.8027,0.151278,0.00269254,0.0148406,0.543681,3450,4210,5880
465259830,298178204,1054,1,f,161693000,5863180,13554300000,1618450000,0.0362612,276.036,10.0094,0.198074,0.0071824,0.0395876,0.593731,3290,3730,4850
465260187,298178204,451,2,f,116788000,2063930,9445630000,531040000,0.0176724,257.295,4.54702,0.143066,0.00252832,0.0139355,0.528411,7330,6530,8950
465260405,298178204,832,2,f,504597000,133132,1355410000,29373400,0.000263839,220.633,0.0582116,0.618131,0.000163087,0.000898896,0.578081,7720,3060,6020
465259598,298178204,699,1,f,68400,0,924951,0,0,0,0,8.379e-05,0,0,0,0,0,0
465260059,298178204,249,2,f,9216000,8097430,10733100000,10261200000,0.878627,1267.22,1113.41,0.0112896,0.00991935,0.0546731,1,8820,2780,9700
465260813,298178204,286,3,f,88061400,71089.4,1590470000,14482200,0.000807271,203.718,0.164456,0.107875,8.70846e-05,0.000479989,0.295673,6070,6700,5840
465259729,298178204,917,1,f,4479300,0,43599800,0,0,0,0,0.00548714,0,0,0,0,0,0
465261277,298178204,786,3,f,124976000,31714100,50821600000,39127000000,0.25376,1233.74,313.075,0.153096,0.0388497,0.21413,1,8970,2560,9470
465260551,298178204,1035,2,f,354337000,14436.1,44429200000,4289450,4.07411e-05,297.134,0.0121056,0.434063,1.76842e-05,9.7471e-05,0.2317,7350,1870,9670
465260949,298178204,512,3,f,47685200000,5324870,5606680000000,2371040000,0.000111667,445.276,0.0497227,58.4144,0.00652297,0.035953,0.60512,10910,2160,6380
465260390,298178204,805,2,f,78416100,12769900,15048000000,5911480000,0.162848,462.923,75.3861,0.0960597,0.0156431,0.0862212,0.678779,8240,390,7300
465260292,298178204,642,2,f,45219600,424.579,31642500,58980.3,9.38927e-06,138.915,0.00130431,0.055394,5.20109e-07,2.86672e-06,0.024722,9540,6540,6580
465260302,298178204,657,2,f,894586000,76645.8,105407000000,16590600,8.56773e-05,216.458,0.0185456,1.09587,9.38911e-05,0.000517505,0.261504,4570,3190,9760
465260863,298178204,356,3,f,12895200,0,91695200,0,0,0,0,0.0157966,0,0,0,0,0,0
465260421,298178204,854,2,f,427295000,379831,45336400000,85248200,0.000888921,224.437,0.199507,0.523436,0.000465293,0.00256458,0.349635,6380,740,8000
465260842,298178204,328,3,f,992317000,628506,115047000000,164485000,0.000633373,261.707,0.165758,1.21559,0.00076992,0.00424361,0.513772,3110,4610,3370
465259447,298178204,442,1,f,220356000,177168,13940500000,50401700,0.000804008,284.486,0.228729,0.269936,0.000217031,0.00119622,0.370755,10270,1730,3200
465260911,298178204,440,3,f,169400000,1493700,9494280000,359647000,0.0088176,240.776,2.12307,0.207515,0.00182978,0.0100853,0.508332,3690,4030,7120
465259581,298178204,677,1,f,858344000,1046300,88663200000,250273000,0.00121897,239.198,0.291576,1.05147,0.00128172,0.00706451,0.595031,6520,4840,1910
465259742,298178204,933,1,f,821096000,207964,3936980000,50364900,0.000253277,242.181,0.0613387,1.00584,0.000254756,0.00140416,0.383893,9850,1820,4270
465259962,298178204,93,2,f,27935100,0,133099,0,0,0,0,0.0342205,0,0,0,0,0,0
465260404,298178204,831,2,f,2900700,78712.9,173312000,20663100,0.0271358,262.512,7.12349,0.00355336,9.64233e-05,0.000531462,0.409791,4450,4570,8610
465259272,298178204,157,1,f,301972000,10955.4,6998150000,2930720,3.62796e-05,267.513,0.00970526,0.369916,1.34204e-05,7.397e-05,0.191905,7260,5350,5620
465259470,298178204,484,1,f,139653000,3772780,9666090000,910647000,0.0270154,241.373,6.52078,0.171075,0.00462165,0.0254734,0.533353,3090,4000,5630
465259562,298178204,647,1,f,877930000,28978.4,60733200000,5110360,3.30077e-05,176.351,0.00582092,1.07546,3.54986e-05,0.00019566,0.2384,7550,6420,2920
465260226,298178204,531,2,f,51054300,6776740,7293980000,2779120000,0.132736,410.097,54.4346,0.0625415,0.00830151,0.0457559,0.733179,7720,2790,6200
465259623,298178204,749,1,f,360812000,1074.02,5623790000,186204,2.97668e-06,173.371,0.00051607,0.441994,1.31568e-06,7.2517e-06,0.0412581,8270,5780,5030
465259333,298178204,258,1,f,974437000,2015560,55022700000,508802000,0.00206844,252.436,0.52215,1.19369,0.00246907,0.0136089,0.695765,4900,3650,5690
465259437,298178204,425,1,f,287651000,23975900,43437900000,12139900000,0.0833506,506.337,42.2035,0.352372,0.0293704,0.161883,0.730384,10010,2250,1820
465259246,298178204,121,1,f,11001600,1825490,1952120000,815578000,0.165929,446.773,74.1327,0.013477,0.00223622,0.0123255,0.626876,9410,2390,2410
465261916,298178204,688,3,t,148033000,147607000,1527140000000,1526960000000,0.997124,10344.7,10315,0.18134,0.180819,0.996631,1,9240,2840,9530
465259390,298178204,345,1,f,2984430000,727912,362717000000,139113000,0.000243904,191.112,0.046613,3.65592,0.000891693,0.00491479,0.483838,4870,2760,3260
465259871,298178204,1126,1,f,6718500,0,174374000,0,0,0,0,0.00823016,0,0,0,0,0,0
465260436,298178204,880,2,f,39231000,0,2236870000,0,0,0,0,0.048058,0,0,0,0,0,0
465260199,298178204,477,2,f,19541900000,798401000,2248510000000,609298000000,0.0408559,763.147,31.1791,23.9388,0.978041,5.39073,1,7170,3830,9200
465259570,298178204,658,1,f,421227000,12447.7,2498390000,2735600,2.9551e-05,219.768,0.00649435,0.516003,1.52484e-05,8.40456e-05,0.134464,9820,3510,3600
465259654,298178204,802,1,f,122170000,1332.89,2497870000,255894,1.09101e-05,191.984,0.00209456,0.149659,1.63279e-06,8.99955e-06,0.106542,6180,3200,5100
465261144,298178204,725,3,f,30879000,1631.99,732960000,363796,5.28511e-05,222.916,0.0117813,0.0378268,1.99919e-06,1.1019e-05,0.0425705,7300,4770,7330
465259506,298178204,565,1,f,118490000,561417,13737300000,157777000,0.00473812,281.034,1.33157,0.14515,0.000687736,0.00379063,0.529448,8080,930,3770
465259624,298178204,750,1,f,31295700,1668380,3158100000,791318000,0.0533103,474.302,25.2852,0.0383372,0.00204377,0.0112648,0.624954,9900,1970,1940
465259411,298178204,378,1,f,2634840000,647302,320937000000,121695000,0.00024567,188.004,0.046187,3.22768,0.000792945,0.00437052,0.505758,4710,3720,1370
465260880,298178204,381,3,f,1507030000,3599010,71678700000,1216780000,0.00238814,338.087,0.8074,1.84612,0.00440879,0.0243002,0.797049,8690,4730,7940
465260509,298178204,977,2,f,135060000,47277200,74972400000,59892300000,0.350045,1266.83,443.449,0.165449,0.0579145,0.319211,1,9140,3080,9790
465260960,298178204,533,3,f,970263000,58146500,125267000000,22518400000,0.0599286,387.271,23.2086,1.18857,0.0712294,0.392599,0.739521,8270,690,7200
465259355,298178204,296,1,f,326711000,560026,36519200000,160194000,0.00171413,286.048,0.490324,0.400221,0.000686031,0.00378124,0.497803,4180,2790,5320
465261896,298178204,289,3,t,21251800,21251800,193352000000,193352000000,1,9098.13,9098.13,0.0260335,0.0260335,0.14349,1,9070,2500,9670
465259923,298178204,15,2,f,120984000,41576,12139600000,12029200,0.000343648,289.331,0.0994281,0.148206,5.09306e-05,0.000280717,0.233058,6030,4690,5930
465259567,298178204,654,1,f,226215000,19304.9,37614800000,5305450,8.53386e-05,274.825,0.0234531,0.277113,2.36485e-05,0.000130345,0.31691,5610,2470,1800
465261956,298178204,312782636,3,t,14690500,14690500,178239000000,178239000000,1,12132.9,12132.9,0.0179959,0.0179959,0.0991889,1,9240,2380,9800
465261634,298178204,1020,3,f,1066640000,553170,54236600000,116010000,0.000518609,209.719,0.108762,1.30664,0.000677633,0.00373495,0.444498,7480,3290,6820
465259842,298178204,1077,1,f,8085600,7663.44,777524000,2040640,0.000947789,266.282,0.25238,0.00990486,9.38772e-06,5.17428e-05,0.241522,6590,5280,5370
465261713,298178204,1086,3,f,89312400,260087,12025700000,70843200,0.0029121,272.383,0.793207,0.109408,0.000318606,0.00175608,0.388839,7090,920,7920
465260106,298178204,323,2,f,9696620000,444817000,767389000000,212095000000,0.0458734,476.815,21.8731,11.8784,0.544901,3.00336,0.998791,7730,2790,7140
