id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467187835,167513067,599,1,f,75195000,0,10361800000,0,0,0,0,0.0921139,0,0,0,0,0,0
467194822,167513067,203,3,f,23113800,0,3051450000,0,0,0,0,0.0283144,0,0,0,0,0,0
467195690,167513067,616,3,f,264227000,0.317144,24623300000,71.3574,1.20027e-09,225,2.70061e-07,0.323679,3.88502e-10,3.40443e-09,0.000352382,10460,3120,4660
467191543,167513067,448,2,f,125989000,1549.9,24663600000,280703,1.23019e-05,181.11,0.00222799,0.154337,1.89863e-06,1.66377e-05,0.0764639,2770,4460,7510
467187433,167513067,398,1,f,211571000,0,10536500000,0,0,0,0,0.259175,0,0,0,0,0,0
467194059,167513067,182305713,2,f,31237200,0,3665630000,0,0,0,0,0.0382656,0,0,0,0,0,0
467196694,167513067,1085,3,f,83323800,1724,8693230000,479105,2.06904e-05,277.903,0.00574991,0.102072,2.1119e-06,1.85065e-05,0.140918,6070,1660,6570
467191150,167513067,337,2,f,887950000,696.269,179687000000,143964,7.84131e-07,206.764,0.00016213,1.08774,8.52929e-07,7.4742e-06,0.0362789,5460,900,7920
467188215,167513067,714,1,f,1800780000,12922.6,320400000000,2378330,7.17612e-06,184.044,0.00132072,2.20595,1.58302e-05,0.000138719,0.143647,2280,3750,5350
467188135,167513067,694,1,f,277589000,0,56638500000,0,0,0,0,0.340046,0,0,0,0,0,0
467190278,167513067,111,2,f,755810000,358.503,129252000000,19551.5,4.74329e-07,54.5364,2.58682e-05,0.925867,4.39166e-07,3.8484e-06,0.0166463,5310,5230,10100
467191505,167513067,436,2,f,121828000,533508,6606250000,165295000,0.0043792,309.827,1.3568,0.149239,0.000653547,0.00572702,0.480611,5520,5120,6190
467193297,167513067,926,2,f,1348390000,66356.4,187542000000,30575700,4.92115e-05,460.779,0.0226757,1.65178,8.12866e-05,0.000712313,0.319528,10230,2930,9410
467194871,167513067,234,3,f,206626000,0,35953200000,0,0,0,0,0.253116,0,0,0,0,0,0
467187618,167513067,501,1,f,49773600,0,9947570000,0,0,0,0,0.0609727,0,0,0,0,0,0
467195618,167513067,591,3,f,75990600,160.594,5271360000,27414,2.11334e-06,170.704,0.000360756,0.0930885,1.96728e-07,1.72392e-06,0.014429,9180,4210,5670
467196604,167513067,1033,3,f,2182600000,12625.5,423356000000,2349930,5.7846e-06,186.126,0.00107666,2.67369,1.54662e-05,0.00013553,0.129404,12780,4860,3680
467193634,167513067,1011,2,f,1786040000,14335,375443000000,3003660,8.02611e-06,209.534,0.00168174,2.1879,1.75603e-05,0.000153881,0.158207,7090,2270,10330
467187994,167513067,651,1,f,223959000,635.082,23434500000,109589,2.83571e-06,172.558,0.000489325,0.274349,7.77975e-07,6.81738e-06,0.0517034,12430,4790,5160
467196518,167513067,985,3,f,16077800000,30435.5,3247060000000,6171900,1.89302e-06,202.786,0.000383877,19.6953,3.72835e-05,0.000326715,0.147978,5450,690,6820
467188082,167513067,678,1,f,181660000,0,42181800000,0,0,0,0,0.222534,0,0,0,0,0,0
467196238,167513067,840,3,f,5448470000,475154,171876000000,78300000,8.72087e-05,164.789,0.014371,6.67437,0.000582063,0.00510061,0.359519,4630,6380,2620
467192286,167513067,614,2,f,212268000,5083.18,16539400000,987468,2.3947e-05,194.262,0.00465199,0.260028,6.2269e-06,5.45662e-05,0.0975389,7280,6880,6860
467194976,167513067,295,3,f,1457210000,0,250569000000,0,0,0,0,1.78508,0,0,0,0,0,0
467188416,167513067,780,1,f,141285000,0,17274000000,0,0,0,0,0.173074,0,0,0,0,0,0
467196463,167513067,948,3,f,1425630000,328651,58047400000,46833900,0.00023053,142.503,0.0328513,1.7464,0.000402598,0.00352796,0.244036,10140,4360,7800
467188772,167513067,896,1,f,59159700,0,5401240000,0,0,0,0,0.0724706,0,0,0,0,0,0
467193075,167513067,863,2,f,189850000,0.685975,4954330000,19.7561,3.61324e-09,28.8,1.04061e-07,0.232567,8.4032e-10,7.3637e-09,0.00034484,10130,6370,7570
467193285,167513067,922,2,f,986040000,89347.1,139318000000,25960300,9.0612e-05,290.556,0.0263278,1.2079,0.00010945,0.000959109,0.211375,9310,3630,10270
467194641,167513067,136,3,f,2160790000,0,169166000000,0,0,0,0,2.64697,0,0,0,0,0,0
467194747,167513067,165,3,f,550937000,45067.9,71232700000,8417730,8.18023e-05,186.779,0.0152789,0.674898,5.52082e-05,0.000483788,0.185987,8540,5840,5660
467187757,167513067,571,1,f,474962000,207.578,69853000000,42702.6,4.37042e-07,205.718,8.99073e-05,0.581829,2.54283e-07,2.22828e-06,0.0288021,5660,5020,5360
467191707,167513067,511,2,f,35257500,0,4161530000,0,0,0,0,0.0431904,0,0,0,0,0,0
467193150,167513067,884,2,f,34492500,0,3749020000,0,0,0,0,0.0422533,0,0,0,0,0,0
467195830,167513067,671,3,f,273487000,24923.3,33270300000,8407620,9.11316e-05,337.34,0.0307424,0.335021,3.0531e-05,0.000267543,0.197308,8910,280,6650
467195116,167513067,345,3,f,5968850000,188833,1376560000000,37033500,3.16364e-05,196.118,0.00620446,7.31184,0.00023132,0.00202705,0.229098,4980,3130,1370
467188560,167513067,831,1,f,2900700,0,423778000,0,0,0,0,0.00355336,0,0,0,0,0,0
467190424,167513067,147,2,f,7392600,0,788922000,0,0,0,0,0.00905593,0,0,0,0,0,0
467194628,167513067,132,3,f,18923400,0,2275850000,0,0,0,0,0.0231812,0,0,0,0,0,0
467191817,167513067,571,2,f,474962000,129.786,71110500000,23226.3,2.73256e-07,178.958,4.89014e-05,0.581829,1.58988e-07,1.39321e-06,0.0231464,5660,4970,6140
467191112,167513067,328,2,f,496158000,0,108551000000,0,0,0,0,0.607794,0,0,0,0,0,0
467194420,167513067,36,3,f,388087000,170876,59538600000,36503300,0.000440302,213.625,0.0940594,0.475407,0.000209323,0.00183429,0.312122,4480,4600,1600
467191574,167513067,460,2,f,16034400,0,1535720000,0,0,0,0,0.0196421,0,0,0,0,0,0
467193982,167513067,1120,2,f,21590100,0,3443090000,0,0,0,0,0.0264479,0,0,0,0,0,0
467195289,167513067,423,3,f,1251340000,3657640,301024000000,3064860000,0.00292299,837.932,2.44927,1.53289,0.00448061,0.0392635,0.60363,6490,2360,6220
467195441,167513067,500,3,f,24612100000,91665.7,4740950000000,21526300,3.72442e-06,234.835,0.000874622,30.1498,0.000112291,0.000983999,0.169608,6050,1660,6570
467196640,167513067,1052,3,f,414985000,0,29454900000,0,0,0,0,0.508356,0,0,0,0,0,0
467196595,167513067,1029,3,f,96202800,0,6505760000,0,0,0,0,0.117848,0,0,0,0,0,0
467189907,167513067,312782590,1,f,67869900,0,14242600000,0,0,0,0,0.0831406,0,0,0,0,0,0
467187706,167513067,541,1,f,1281640000,359.689,192638000000,68425.3,2.80647e-07,190.235,5.33888e-05,1.57001,4.40619e-07,3.86114e-06,0.0466183,6930,4690,730
467188922,167513067,934,1,f,116343000,60.6489,12796700000,5555.43,5.21294e-07,91.6,4.77505e-05,0.14252,7.42948e-08,6.51044e-07,0.0150747,8820,6530,2860
467192374,167513067,637,2,f,1737320000,0,238821000000,0,0,0,0,2.12822,0,0,0,0,0,0
467196209,167513067,818,3,f,1832350000,6012.57,175758000000,1480570,3.28134e-06,246.245,0.000808016,2.24463,7.3654e-06,6.45429e-05,0.0840665,6380,4370,8490
467195897,167513067,695,3,f,188674000000,240637000,33275500000000,255807000000,0.00127542,1063.04,1.35582,231.125,0.29478,2.58315,1,7480,2110,5830
467191236,167513067,358,2,f,34756200,0,3332310000,0,0,0,0,0.0425763,0,0,0,0,0,0
467187608,167513067,494,1,f,59867100,2938.36,8476400000,647297,4.90813e-05,220.292,0.0108122,0.0733372,3.59949e-06,3.15422e-05,0.0767767,8700,2560,3820
467192394,167513067,643,2,f,21839400,0,3407170000,0,0,0,0,0.0267533,0,0,0,0,0,0
467193035,167513067,851,2,f,289858000,3219.18,35620300000,1077700,1.11061e-05,334.773,0.00371802,0.355076,3.9435e-06,3.45568e-05,0.110479,8390,1930,6180
467187502,167513067,445,1,f,231073000,0,14057800000,0,0,0,0,0.283065,0,0,0,0,0,0
467195333,167513067,442,3,f,440712000,1969600,59889500000,1037380000,0.00446913,526.698,2.35388,0.539872,0.00241276,0.0211429,0.701775,7590,250,6250
467196721,167513067,1099,3,f,3020260000,12064800,138782000000,6770450000,0.00399462,561.174,2.24168,3.69981,0.0147794,0.129511,0.887316,7690,1990,6320
467187005,167513067,286,1,f,44030700,0,3590040000,0,0,0,0,0.0539376,0,0,0,0,0,0
467187908,167513067,621,1,f,170722000,0,16756700000,0,0,0,0,0.209134,0,0,0,0,0,0
467196444,167513067,939,3,f,17128800,0,1312290000,0,0,0,0,0.0209828,0,0,0,0,0,0
467195456,167513067,510,3,f,89352000,398.903,10761000000,99424.2,4.4644e-06,249.244,0.00111272,0.109456,4.88657e-07,4.28209e-06,0.0330061,6260,1840,7280
467195079,167513067,333,3,f,33420600,50427.4,4527550000,17884100,0.00150887,354.65,0.535121,0.0409402,6.17735e-05,0.00054132,0.189186,4430,3820,5640
467195071,167513067,331,3,f,755107000,3075.71,70212800000,545646,4.07321e-06,177.405,0.000722607,0.925006,3.76775e-06,3.30167e-05,0.0269464,8390,5840,5530
467195909,167513067,698,3,f,39629400000,3286720,5647570000000,1451650000,8.29363e-05,441.671,0.0366306,48.546,0.00402623,0.0352817,0.531539,3690,4600,5760
467189026,167513067,962,1,f,1468570000,0.499412,271945000000,88.1184,3.40067e-10,176.444,6.00029e-08,1.799,6.1178e-10,5.36101e-09,0.000291585,4590,980,4860
467190588,167513067,188,2,f,65914200,0,4816660000,0,0,0,0,0.0807449,0,0,0,0,0,0
467189861,167513067,312782546,1,f,267763000,0,53623400000,0,0,0,0,0.328009,0,0,0,0,0,0
467196848,167513067,312782598,3,f,12389400,0,1895300000,0,0,0,0,0.015177,0,0,0,0,0,0
467186408,167513067,35,1,f,15952500,0,1777680000,0,0,0,0,0.0195418,0,0,0,0,0,0
467186623,167513067,138,1,f,1082980000,5.89208,130665000000,936.84,5.44061e-09,159,8.65057e-07,1.32665,7.2178e-09,6.32494e-08,0.00200811,7240,2880,4870
467191408,167513067,403,2,f,706910000,2337.57,93578100000,442731,3.30674e-06,189.398,0.00062629,0.865965,2.86352e-06,2.5093e-05,0.0752671,6630,6730,7380
467196138,167513067,754,3,f,3417520000,201811,513817000000,54476200,5.90518e-05,269.937,0.0159403,4.18646,0.000247218,0.00216637,0.262115,5190,7070,8330
467192369,167513067,634,2,f,109252000,11034,12232400000,3082170,0.000100996,279.334,0.0282116,0.133834,1.35167e-05,0.000118446,0.313946,7570,2700,6240
467189799,167513067,1123,1,f,336921000,4492.93,1090190000,821923,1.33352e-05,182.937,0.00243951,0.412729,5.50384e-06,4.823e-05,0.112444,11540,5530,3240
467196500,167513067,973,3,f,292259000,0.615491,55257800000,122.124,2.10598e-09,198.417,4.17862e-07,0.358017,7.53977e-10,6.60708e-09,0.000683879,9910,1930,1970
467194183,167513067,312782652,2,f,7186500,0,1027090000,0,0,0,0,0.00880346,0,0,0,0,0,0
467194772,167513067,180,3,f,613033000,124.959,124678000000,35581.4,2.03837e-07,284.745,5.80415e-05,0.750966,1.53075e-07,1.34139e-06,0.0132319,4590,4560,1580
467191066,167513067,318,2,f,7922700,0,1119550000,0,0,0,0,0.00970531,0,0,0,0,0,0
467191223,167513067,354,2,f,12815400000,594572,908865000000,84700600,4.6395e-05,142.456,0.00660926,15.6989,0.000728351,0.00638252,0.39967,11340,7270,5750
467196732,167513067,1105,3,f,175046000,1361.16,27734600000,311338,7.77602e-06,228.729,0.0017786,0.214432,1.66743e-06,1.46116e-05,0.0758294,5580,5890,8650
467193481,167513067,973,2,f,146129000,0,27997800000,0,0,0,0,0.179009,0,0,0,0,0,0
467192413,167513067,649,2,f,10369800,0,1619870000,0,0,0,0,0.012703,0,0,0,0,0,0
467195875,167513067,688,3,f,195944000000,240651000,34390700000000,255811000000,0.00122816,1063,1.30553,240.031,0.294797,2.5833,1,7480,2110,5830
467191784,167513067,556,2,f,232503000,39198,39299200000,14396300,0.000168591,367.271,0.0619186,0.284817,4.80175e-05,0.000420777,0.304705,4300,3310,5950
467193426,167513067,959,2,f,127209000,1063.45,19679600000,159108,8.35991e-06,149.615,0.00125076,0.155831,1.30273e-06,1.14158e-05,0.0219859,7020,4150,10770
467196205,167513067,814,3,f,206861000,10086.1,30776200000,5972740,4.87577e-05,592.176,0.0288731,0.253405,1.23555e-05,0.000108271,0.213398,3490,4600,5750
467193057,167513067,857,2,f,216560000,0,34529000000,0,0,0,0,0.265286,0,0,0,0,0,0
467189659,167513067,1083,1,f,225411000,720.492,13048000000,149992,3.19634e-06,208.18,0.000665415,0.276129,8.82603e-07,7.73423e-06,0.0197892,6060,3400,5190
467190445,167513067,151,2,f,286215000,6.32222,26380800000,1106.84,2.2089e-08,175.072,3.86716e-06,0.350614,7.74472e-09,6.78668e-08,0.00263664,2340,3950,6520
467195195,167513067,379,3,f,166442000,83181.3,7974090000,10284000,0.00049976,123.634,0.0617871,0.203892,0.000101897,0.000892922,0.333359,11150,7220,5720
467190836,167513067,257,2,f,81564300,0,13680500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467186609,167513067,132,1,f,9461700,0,1116990000,0,0,0,0,0.0115906,0,0,0,0,0,0
467196471,167513067,952,3,f,1635150000,21.3274,239889000000,6040.59,1.30431e-08,283.231,3.69421e-06,2.00306,2.61261e-08,2.28943e-07,0.00914929,4530,5710,3160
467192942,167513067,831,2,f,2900700,0,417736000,0,0,0,0,0.00355336,0,0,0,0,0,0
467191716,167513067,514,2,f,12478500,0,449747000,0,0,0,0,0.0152862,0,0,0,0,0,0
467196598,167513067,1030,3,f,188105000,471.184,29071800000,61617,2.5049e-06,130.771,0.000327567,0.230429,5.77201e-07,5.058e-06,0.0362789,5460,900,7920
467197062,167513067,822,3,t,48478400,42993000,143673000000,139966000000,0.88685,3255.55,2887.19,0.059386,0.0526664,0.461515,1,7740,2050,5930
467189765,167513067,1109,1,f,12127500,0,2571110000,0,0,0,0,0.0148562,0,0,0,0,0,0
467186688,167513067,163,1,f,234126000,0,38756000000,0,0,0,0,0.286804,0,0,0,0,0,0
467195041,167513067,321,3,f,23947200,0,3081200000,0,0,0,0,0.0293353,0,0,0,0,0,0
467196632,167513067,1047,3,f,727987000,0,203647000000,0,0,0,0,0.891784,0,0,0,0,0,0
467196401,167513067,920,3,f,3521130000,68591.2,723247000000,15699700,1.94799e-05,228.887,0.0044587,4.31338,8.40243e-05,0.000736303,0.155396,10580,3260,6840
467196413,167513067,927,3,f,41488200,0,4590010000,0,0,0,0,0.050823,0,0,0,0,0,0
467192671,167513067,752,2,f,959182000,69617.4,5548340000,9422640,7.25799e-05,135.349,0.00982362,1.175,8.52813e-05,0.000747318,0.233666,11240,6170,8230
467188994,167513067,951,1,f,412906000,0,99248600000,0,0,0,0,0.50581,0,0,0,0,0,0
467195107,167513067,343,3,f,109275000000,10276000,11178400000000,3226760000,9.40376e-05,314.011,0.0295288,133.862,0.0125881,0.110309,0.676383,7880,2430,6370
467191349,167513067,385,2,f,3329310000,2840.68,602444000000,482372,8.53235e-07,169.808,0.000144887,4.0784,3.47984e-06,3.04937e-05,0.0472674,10260,1630,8780
467186691,167513067,164,1,f,577800,0,32762900,0,0,0,0,0.000707805,0,0,0,0,0,0
467194780,167513067,184,3,f,675079000,6793.56,71782100000,1194050,1.00634e-05,175.762,0.00176875,0.826972,8.32211e-06,7.29265e-05,0.119756,2120,3560,5930
467187923,167513067,625,1,f,431601000,0,107915000000,0,0,0,0,0.528712,0,0,0,0,0,0
467196330,167513067,893,3,f,120206000,0,15152400000,0,0,0,0,0.147252,0,0,0,0,0,0
467188271,167513067,733,1,f,721998000,0,92427900000,0,0,0,0,0.884448,0,0,0,0,0,0
467195481,167513067,520,3,f,433427000,0,76063100000,0,0,0,0,0.530949,0,0,0,0,0,0
467195485,167513067,523,3,f,748768000,45.6858,107516000000,5175.51,6.10147e-08,113.285,6.91204e-06,0.91724,5.59651e-08,4.90421e-07,0.00870624,5640,6960,4660
467186496,167513067,74,1,f,89847900,0,16489900000,0,0,0,0,0.110064,0,0,0,0,0,0
467193432,167513067,960,2,f,4132880000,111330,167545000000,17781500,2.69377e-05,159.719,0.00430246,5.06278,0.00013638,0.00119509,0.233666,11240,6170,8230
467187976,167513067,645,1,f,9046730000,69637.5,1930510000000,15727800,7.69753e-06,225.853,0.00173851,11.0822,8.53059e-05,0.000747534,0.143897,10030,3970,3480
467193917,167513067,1097,2,f,7483590000,1750680,795601000000,334822000,0.000233936,191.253,0.0447408,9.1674,0.00214458,0.0187929,0.63265,6010,6190,6520
467195879,167513067,689,3,f,27525600,17072.9,1350330000,2929280,0.000620257,171.575,0.10642,0.0337189,2.09144e-05,0.000183272,0.299564,5240,7050,6650
467196561,167513067,1014,3,f,451541000,21222.9,47613200000,4971900,4.70012e-05,234.27,0.011011,0.553137,2.59981e-05,0.000227821,0.105993,7160,3260,3110
467192266,167513067,611,2,f,25812000,2495.23,1260550000,555367,9.66692e-05,222.572,0.0215158,0.0316197,3.05665e-06,2.67854e-05,0.0307876,7060,2760,6040
467193333,167513067,933,2,f,821096000,204747,26736900000,29557700,0.000249359,144.362,0.0359979,1.00584,0.000250815,0.00219789,0.244036,10140,4360,7800
467193674,167513067,1022,2,f,725090000,6012.57,81018300000,1480570,8.29217e-06,246.245,0.00204191,0.888236,7.3654e-06,6.45429e-05,0.0840665,6380,4370,8490
467196864,167513067,312782624,3,f,38503800,0,5628590000,0,0,0,0,0.0471672,0,0,0,0,0,0
467186385,167513067,26,1,f,548428000,0,95726100000,0,0,0,0,0.671824,0,0,0,0,0,0
467195430,167513067,491,3,f,503802000,1946.59,47973300000,345464,3.86379e-06,177.472,0.000685714,0.617157,2.38457e-06,2.08959e-05,0.0269464,8390,5840,5530
467192281,167513067,613,2,f,152485000,0,33091800000,0,0,0,0,0.186794,0,0,0,0,0,0
467191139,167513067,333,2,f,16710300,31760.7,2225400000,9839270,0.00190067,309.793,0.588815,0.0204701,3.89069e-05,0.00034094,0.150412,4400,4080,5750
467186616,167513067,135,1,f,18410400,0,1482120000,0,0,0,0,0.0225527,0,0,0,0,0,0
467191415,167513067,409,2,f,522107000,128.705,101765000000,23945.7,2.4651e-07,186.051,4.58636e-05,0.639581,1.57663e-07,1.3816e-06,0.0101448,9100,1530,9600
467187901,167513067,619,1,f,176552000,10978.6,29430400000,1414980,6.21833e-05,128.886,0.00801454,0.216276,1.34488e-05,0.000117851,0.191169,5760,7210,3670
467188315,167513067,752,1,f,959182000,42879.6,7517520000,3671490,4.47044e-05,85.6231,0.00382773,1.175,5.25275e-05,0.000460298,0.17622,8720,6610,4620
467196652,167513067,1060,3,f,37839600,259.823,1047790000,44466.8,6.86643e-06,171.143,0.00117514,0.0463535,3.18283e-07,2.78911e-06,0.0253899,8940,4600,5630
467186631,167513067,143,1,f,9846000,0,856970000,0,0,0,0,0.0120614,0,0,0,0,0,0
467194548,167513067,104,3,f,2411600000,104478,462203000000,27848300,4.33232e-05,266.547,0.0115477,2.9542,0.000127986,0.00112153,0.400388,4430,5030,1790
467196534,167513067,997,3,f,448525000000,305135000,64040300000000,295595000000,0.000680309,968.735,0.659039,549.443,0.373791,3.27552,1,7480,2110,5830
467187216,167513067,375,1,f,7023510000,2393910,1378820000000,1726430000,0.000340843,721.178,0.245808,8.60379,0.00293254,0.0256978,0.535927,8160,1990,3450
467192405,167513067,647,2,f,877930000,872.116,118153000000,123212,9.93377e-07,141.28,0.000140344,1.07546,1.06834e-06,9.36186e-06,0.0414407,6630,7380,8200
467186501,167513067,81,1,f,1123620000,14183.2,18898500000,2935500,1.26228e-05,206.969,0.00261253,1.37643,1.73745e-05,0.000152252,0.0549723,7170,3190,2600
467190775,167513067,242,2,f,1267290000,1559110,143369000000,457054000,0.00123027,293.151,0.360654,1.55243,0.00190991,0.0167365,0.506908,4760,3790,5700
467196564,167513067,1015,3,f,614077000,80.6598,122901000000,31264.9,1.31351e-07,387.615,5.09137e-05,0.752245,9.88082e-08,8.65854e-07,0.0208146,5560,1800,6180
467193609,167513067,1007,2,f,2464120000,30833.5,504149000000,11590100,1.2513e-05,375.892,0.00470354,3.01854,3.7771e-05,0.000330987,0.533646,10280,3740,8800
467196257,167513067,848,3,f,920102000,15948.6,3662590000,1636830,1.73336e-05,102.631,0.00177896,1.12713,1.95371e-05,0.000171203,0.10087,4670,6900,6060
467196833,167513067,312782578,3,f,60625800,0,8926640000,0,0,0,0,0.0742666,0,0,0,0,0,0
467189144,167513067,1005,1,f,44724600,0,5949960000,0,0,0,0,0.0547876,0,0,0,0,0,0
467189923,167513067,312782608,1,f,119204000,0,22668500000,0,0,0,0,0.146025,0,0,0,0,0,0
467193991,167513067,1125,2,f,106813000,0,21174600000,0,0,0,0,0.130846,0,0,0,0,0,0
467195305,167513067,430,3,f,1236440000,14845700,225680000000,10626900000,0.0120068,715.823,8.59474,1.51464,0.0181859,0.159363,1,7860,2070,5980
467196737,167513067,1107,3,f,676643000,0,51149000000,0,0,0,0,0.828888,0,0,0,0,0,0
467193526,167513067,985,2,f,8038890000,23268.4,1614220000000,4697880,2.89448e-06,201.899,0.000584394,9.84765,2.85038e-05,0.000249779,0.147978,5450,690,6820
467196155,167513067,771,3,f,16968800000,1247210,1104900000000,144108000,7.35003e-05,115.544,0.00849254,20.7867,0.00152783,0.0133883,0.347762,8720,6450,5630
467189885,167513067,312782570,1,f,6499800,0,884985000,0,0,0,0,0.00796225,0,0,0,0,0,0
467192245,167513067,608,2,f,71441100,0,10437600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467196222,167513067,827,3,f,421367000,6285.42,73319100000,2202700,1.49167e-05,350.446,0.00522751,0.516175,7.69964e-06,6.74718e-05,0.164508,4100,3530,6000
467194825,167513067,204,3,f,249628000,6.32222,29618300000,1106.84,2.53266e-08,175.072,4.43397e-06,0.305794,7.74472e-09,6.78668e-08,0.00263664,2340,3950,6520
467190120,167513067,42,2,f,153248000,0,22300800000,0,0,0,0,0.187729,0,0,0,0,0,0
467194543,167513067,100,3,f,317722000,44056.4,48581700000,8205200,0.000138663,186.243,0.0258251,0.389209,5.3969e-05,0.00047293,0.185987,8540,5840,5660
467195932,167513067,705,3,f,11606400,0,962896000,0,0,0,0,0.0142178,0,0,0,0,0,0
467195383,167513067,466,3,f,484518000,1407440,32602900000,1127700000,0.00290482,801.242,2.32747,0.593534,0.00172411,0.0151084,0.887316,7690,1990,6320
467191058,167513067,315,2,f,54942200000,51449500,10633500000000,34703200000,0.00093643,674.509,0.63163,67.3042,0.0630257,0.552293,1,7870,2100,5970
467192450,167513067,665,2,f,569020000,169871,17397200000,25141100,0.000298532,148.002,0.0441832,0.697049,0.000208091,0.0018235,0.239199,4750,6590,8580
467196820,167513067,312782562,3,f,151519000,0,34304500000,0,0,0,0,0.18561,0,0,0,0,0,0
467188636,167513067,849,1,f,19242000,0,2629900000,0,0,0,0,0.0235715,0,0,0,0,0,0
467189197,167513067,1021,1,f,561557000,0,90865100000,0,0,0,0,0.687907,0,0,0,0,0,0
467187546,167513067,466,1,f,242354000,42817.1,15930800000,25534600,0.000176672,596.365,0.105361,0.296883,5.2451e-05,0.000459627,0.459301,7310,1410,4520
467196170,167513067,783,3,f,270740000,87.4996,44627600000,22520.7,3.23187e-07,257.381,8.31822e-05,0.331656,1.07187e-07,9.39277e-07,0.00918412,4550,4850,8610
467195626,167513067,595,3,f,154858000,0,7165400000,0,0,0,0,0.189701,0,0,0,0,0,0
467191072,167513067,319,2,f,487648000,237.533,75797500000,49187.7,4.87099e-07,207.078,0.000100867,0.597369,2.90977e-07,2.54983e-06,0.0192209,6190,6800,8260
467191000,167513067,302,2,f,972832000,234892,137676000000,122474000,0.000241451,521.404,0.125894,1.19172,0.000287742,0.00252148,0.357802,8450,1660,6170
467196228,167513067,832,3,f,1009190000,1022.73,25103400000,211041,1.01341e-06,206.351,0.000209119,1.23626,1.25284e-06,1.09786e-05,0.0256764,9180,4180,5640
467193180,167513067,896,2,f,59159700,0,5912130000,0,0,0,0,0.0724706,0,0,0,0,0,0
467191019,167513067,305,2,f,72981900,0.0339546,9610730000,3.88538,4.65247e-10,114.429,5.32376e-08,0.0894028,4.15944e-11,3.64491e-10,3.77274e-05,9620,2240,8560
467193043,167513067,852,2,f,827953000,0,57960400000,0,0,0,0,1.01424,0,0,0,0,0,0
467194424,167513067,38,3,f,225509000,310.668,26699100000,79997.1,1.37763e-06,257.5,0.00035474,0.276249,3.80568e-07,3.33491e-06,0.0605576,5810,5230,5250
467188791,167513067,901,1,f,748228000,13086.4,1185850000,992778,1.74898e-05,75.8635,0.00132684,0.916579,1.60308e-05,0.000140477,0.123154,10840,6800,3620
467194883,167513067,243,3,f,151272000,0,21996400000,0,0,0,0,0.185308,0,0,0,0,0,0
467196951,167513067,768,2,t,645762,386460,1319670000,1174370000,0.598456,3038.78,1818.57,0.000791058,0.000473414,0.00414851,0.879632,7670,2040,5940
467190581,167513067,187,2,f,373317000,0,80179300000,0,0,0,0,0.457314,0,0,0,0,0,0
467187613,167513067,500,1,f,12306100000,19390.4,2399540000000,3698310,1.57568e-06,190.729,0.000300528,15.0749,2.37532e-05,0.000208149,0.103618,5950,590,5360
467189237,167513067,1031,1,f,191085000,0,7808860000,0,0,0,0,0.234079,0,0,0,0,0,0
467191536,167513067,444,2,f,757769000,0,111016000000,0,0,0,0,0.928268,0,0,0,0,0,0
467189618,167513067,1070,1,f,727375000,0,187748000000,0,0,0,0,0.891034,0,0,0,0,0,0
467189299,167513067,1048,1,f,850137000,0,39457800000,0,0,0,0,1.04142,0,0,0,0,0,0
467187091,167513067,321,1,f,11973600,0,1362740000,0,0,0,0,0.0146677,0,0,0,0,0,0
467190994,167513067,301,2,f,319407000,383.007,18551700000,93158.3,1.19912e-06,243.229,0.00029166,0.391274,4.69184e-07,4.11145e-06,0.0355832,5670,4960,6920
467187520,167513067,452,1,f,73296000,414.417,8587050000,40542.5,5.65402e-06,97.8303,0.000553134,0.0897876,5.07661e-07,4.44862e-06,0.0386445,5340,4660,5600
467189041,167513067,968,1,f,565609000,227.824,107991000000,42624,4.02794e-07,187.092,7.53596e-05,0.692871,2.79084e-07,2.44561e-06,0.0347828,11880,4490,4420
467194485,167513067,67,3,f,49305600,0,4227920000,0,0,0,0,0.0603994,0,0,0,0,0,0
467187130,167513067,337,1,f,887950000,173.819,181730000000,17077.7,1.95753e-07,98.25,1.92328e-05,1.08774,2.12928e-07,1.86589e-06,0.0261896,5650,840,3400
467188547,167513067,826,1,f,851212000,4166590,107021000000,1299970000,0.00489489,311.998,1.52719,1.04273,0.00510407,0.0447269,0.571608,5340,3870,5680
467189984,167513067,4,2,f,2515060000,5328.26,462085000000,900888,2.11854e-06,169.077,0.000358198,3.08095,6.52712e-06,5.7197e-05,0.19929,10540,2120,7750
467191667,167513067,493,2,f,3723120000,90463.3,649765000000,19699200,2.42977e-05,217.759,0.00529105,4.56082,0.000110818,0.000971092,0.262115,5190,7070,8330
467195727,167513067,629,3,f,649141000,0,99396600000,0,0,0,0,0.795198,0,0,0,0,0,0
467190430,167513067,148,2,f,91593900,0,20950400000,0,0,0,0,0.112203,0,0,0,0,0,0
467192469,167513067,672,2,f,11441700000,11646.4,2030310000000,5168110,1.0179e-06,443.75,0.000451691,14.0161,1.42669e-05,0.00012502,0.153783,5750,3130,8550
467192421,167513067,653,2,f,9112500,0,905421000,0,0,0,0,0.0111628,0,0,0,0,0,0
