id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468553623,267760731,1097,3,f,14967200000,9507950,1440940000000,22563900000,0.000635254,2373.17,1.50756,18.3348,0.0116472,0.0869321,1,7190,6400,7350
468552472,267760731,723,2,f,719795000,18308800,204125000000,19884700000,0.0254362,1086.07,27.6255,0.881749,0.0224283,0.167399,1,2480,3870,6550
468553360,267760731,692,3,f,594223000,0,98276600000,0,0,0,0,0.727923,0,0,0,0,0,0
468551011,267760731,776,1,f,4597310000,10000.6,149032000000,2821980,2.17533e-06,282.18,0.000613833,5.6317,1.22508e-05,9.14367e-05,0.0969228,5280,4930,2270
468552630,267760731,859,2,f,5989500,0,26754800,0,0,0,0,0.00733714,0,0,0,0,0,0
468550439,267760731,260,1,f,73823400,24681.3,8654580000,6169940,0.000334329,249.984,0.083577,0.0904337,3.02346e-05,0.000225663,0.430153,5800,7220,3710
468551015,267760731,780,1,f,141285000,0,18679600000,0,0,0,0,0.173074,0,0,0,0,0,0
468552874,267760731,1073,2,f,14027500000,3324.73,2279550000000,2572550,2.37015e-07,773.762,0.000183393,17.1837,4.0728e-06,3.03983e-05,0.228006,11650,4940,9510
468553094,267760731,247,3,f,7923390000,124623,1774850000000,31044000,1.57285e-05,249.103,0.00391802,9.70615,0.000152663,0.00113944,0.363817,6740,2180,1220
468553486,267760731,902,3,f,200896000,0,27857200000,0,0,0,0,0.246098,0,0,0,0,0,0
468550715,267760731,460,1,f,16034400,0,847677000,0,0,0,0,0.0196421,0,0,0,0,0,0
468551204,267760731,927,1,f,20744100,0,2147990000,0,0,0,0,0.0254115,0,0,0,0,0,0
468551803,267760731,171,2,f,224277000,26627.5,42211900000,7932390,0.000118726,297.902,0.0353687,0.27474,3.26187e-05,0.000243458,0.158972,2090,2660,5990
468553011,267760731,117,3,f,256304000,0.0543063,94637300,12.4181,2.11883e-10,228.667,4.84505e-08,0.313972,6.65253e-11,4.96528e-10,6.03404e-05,5840,7160,5040
468550184,267760731,21,1,f,564610000,64013.2,11839300000,14816800,0.000113376,231.464,0.0262425,0.691647,7.84162e-05,0.000585279,0.349355,4680,6350,2440
468553284,267760731,580,3,f,125107000,0,3031520000,0,0,0,0,0.153256,0,0,0,0,0,0
468550628,267760731,427,1,f,281031000,47.7994,35293700000,10952.4,1.70086e-07,229.131,3.8972e-05,0.344263,5.85543e-08,4.37034e-07,0.0133045,10220,2370,2800
468550742,267760731,488,1,f,143100,0,3573380,0,0,0,0,0.000175297,0,0,0,0,0,0
468550734,267760731,482,1,f,154007000,119392,2524230000,32148200,0.000775239,269.265,0.208745,0.188659,0.000146256,0.00109161,0.366293,9060,3790,3300
468551202,267760731,926,1,f,1348390000,52095.4,152455000000,13408700,3.86352e-05,257.388,0.00994424,1.65178,6.38168e-05,0.000476312,0.29464,9870,4640,2530
468553411,267760731,781,3,f,23418000,0,1913440000,0,0,0,0,0.028687,0,0,0,0,0,0
468552943,267760731,312782632,2,f,65985300,7549.02,4560470000,1970230,0.000114405,260.991,0.0298586,0.080832,9.24755e-06,6.90214e-05,0.104808,9860,2850,10190
468553460,267760731,859,3,f,11979000,0,45494600,0,0,0,0,0.0146743,0,0,0,0,0,0
468552991,267760731,74,3,f,179696000,0,27830700000,0,0,0,0,0.220127,0,0,0,0,0,0
468550850,267760731,633,1,f,9162900,0,864788000,0,0,0,0,0.0112246,0,0,0,0,0,0
468550329,267760731,158,1,f,23634000,0,377290000,0,0,0,0,0.0289516,0,0,0,0,0,0
468553509,267760731,931,3,f,857590000,36824.3,27960700000,6975780,4.29393e-05,189.434,0.00813417,1.05055,4.51098e-05,0.000336688,0.203087,8970,6070,5980
468552680,267760731,901,2,f,748228000,0,383076000,0,0,0,0,0.916579,0,0,0,0,0,0
468552474,267760731,725,2,f,15439500,7.29198,620146000,2205.55,4.72294e-07,302.463,0.000142851,0.0189134,8.93268e-09,6.66713e-08,0.00547529,7360,4810,6810
468550287,267760731,127,1,f,150493000,0,22660200000,0,0,0,0,0.184353,0,0,0,0,0,0
468551836,267760731,230,2,f,16420500,415.108,41710700,97093.2,2.52799e-05,233.898,0.00591293,0.0201151,5.08508e-07,3.79537e-06,0.0632276,12370,7300,5750
468552678,267760731,900,2,f,395041000,226485,2698300000,53820400,0.00057332,237.633,0.13624,0.483925,0.000277444,0.00207077,0.57587,1960,4220,6860
468553007,267760731,111,3,f,1511620000,373686,253821000000,225766000,0.000247209,604.159,0.149354,1.85173,0.000457766,0.00341665,0.48055,5240,5330,9580
468551094,267760731,844,1,f,1713780000,0,329000000000,0,0,0,0,2.09938,0,0,0,0,0,0
468553080,267760731,225,3,f,553615000,0,9185030000,0,0,0,0,0.678179,0,0,0,0,0,0
468550370,267760731,201,1,f,792888000,18395.9,277012000000,7754480,2.32012e-05,421.532,0.00978004,0.971288,2.2535e-05,0.000168196,0.124827,6020,1790,1760
468552018,267760731,375,2,f,7023510000,116250,1439430000000,55492300,1.65515e-05,477.354,0.00790093,8.60379,0.000142406,0.00106288,0.489878,7900,6260,7500
468551956,267760731,330,2,f,8700300,0,828994000,0,0,0,0,0.0106579,0,0,0,0,0,0
468551968,267760731,338,2,f,10008000,0,427855000,0,0,0,0,0.0122598,0,0,0,0,0,0
468550265,267760731,111,1,f,755810000,6746,120650000000,1512060,8.92552e-06,224.142,0.00200059,0.925867,8.26384e-06,6.16792e-05,0.0731357,5530,5350,1270
468550727,267760731,470,1,f,84277800,8526.58,8036640000,2728170,0.000101172,319.961,0.0323712,0.10324,1.04451e-05,7.79593e-05,0.184507,7170,5640,4220
468552970,267760731,35,3,f,31905000,0,1432460000,0,0,0,0,0.0390836,0,0,0,0,0,0
468553050,267760731,171,3,f,448555000,28038,88711400000,8253300,6.25075e-05,294.361,0.0183998,0.549479,3.43466e-05,0.000256354,0.158972,2090,2660,5990
468550952,267760731,720,1,f,164333000,0,1911990000,0,0,0,0,0.201308,0,0,0,0,0,0
468550426,267760731,250,1,f,241276000,0,39287300000,0,0,0,0,0.295564,0,0,0,0,0,0
468553353,267760731,680,3,f,1013400,0,25756300,0,0,0,0,0.00124142,0,0,0,0,0,0
468552984,267760731,63,3,f,42055200,0,8149930000,0,0,0,0,0.0515176,0,0,0,0,0,0
468553584,267760731,1030,3,f,188105000,7548.47,42860200000,1749000,4.01289e-05,231.702,0.00929797,0.230429,9.24688e-06,6.90163e-05,0.100303,6230,460,4240
468550505,267760731,321,1,f,11973600,0,1057170000,0,0,0,0,0.0146677,0,0,0,0,0,0
468552948,267760731,312782652,2,f,7186500,0,777914000,0,0,0,0,0.00880346,0,0,0,0,0,0
468551571,267760731,312782578,1,f,30312900,978.426,3839680000,216935,3.22776e-05,221.718,0.00715651,0.0371333,1.19857e-06,8.94584e-06,0.020528,9550,1980,1620
468553306,267760731,611,3,f,51624000,0,2255680000,0,0,0,0,0.0632394,0,0,0,0,0,0
468550412,267760731,237,1,f,4479300,0,47765100,0,0,0,0,0.00548714,0,0,0,0,0,0
468553099,267760731,254,3,f,8635670000,346693,1596740000000,91855100,4.01466e-05,264.947,0.0106367,10.5787,0.000424699,0.00316985,0.242447,6810,880,5710
468550754,267760731,503,1,f,183317000,3311.26,10719900000,989268,1.8063e-05,298.759,0.00539648,0.224564,4.05629e-06,3.02751e-05,0.128438,7980,3810,4870
468553487,267760731,903,3,f,82166400,0,1300070000,0,0,0,0,0.100654,0,0,0,0,0,0
468553703,267760731,312782616,3,f,276041000,0,74762000000,0,0,0,0,0.33815,0,0,0,0,0,0
468552935,267760731,312782598,2,f,6194700,0,629553000,0,0,0,0,0.00758851,0,0,0,0,0,0
468552423,267760731,681,2,f,37961100,20062,1011870000,10739000,0.000528488,535.291,0.282895,0.0465023,2.45759e-05,0.000183429,0.307207,7690,5150,6080
468550874,267760731,657,1,f,894586000,2189.65,357968000000,977354,2.44766e-06,446.352,0.00109252,1.09587,2.68232e-06,2.00201e-05,0.095898,4600,4200,1470
468551954,267760731,329,2,f,2784240000,104750,683275000000,25708200,3.76227e-05,245.424,0.00923349,3.41069,0.000128319,0.000957742,0.273778,6160,1880,9840
468552831,267760731,1033,2,f,1091300000,501.794,193418000000,298372,4.59813e-07,594.611,0.00027341,1.33684,6.14698e-07,4.58795e-06,0.0389147,12810,4750,7450
468553493,267760731,909,3,f,10326700000,7303630,1151640000000,38029800000,0.00070726,5206.98,3.68269,12.6501,0.00894694,0.0667777,1,8440,6490,8200
468550248,267760731,93,1,f,27935100,0,3178510,0,0,0,0,0.0342205,0,0,0,0,0,0
468551490,267760731,1094,1,f,103891000,0,35422200000,0,0,0,0,0.127266,0,0,0,0,0,0
468553560,267760731,998,3,f,324893000,150752,46504500000,84008500,0.000464004,557.264,0.258573,0.397994,0.000184671,0.00137834,0.539951,5190,5890,7710
468550631,267760731,430,1,f,620932000,6633.62,110774000000,1774640,1.06833e-05,267.523,0.00285803,0.760642,8.12618e-06,6.06518e-05,0.118335,6900,630,5560
468553973,267760731,1125,3,t,1009360,83568.8,318777000,96934100,0.0827936,1159.93,96.035,0.00123647,0.000102372,0.000764077,0.673515,3170,3510,6930
468550218,267760731,56,1,f,1851910000,411.912,386505000000,149668,2.22425e-07,363.35,8.08179e-05,2.2686,5.04592e-07,3.76614e-06,0.0194355,4410,5870,3500
468553576,267760731,1020,3,f,1066640000,68198.5,114974000000,18189900,6.39375e-05,266.72,0.0170534,1.30664,8.35431e-05,0.000623545,0.349268,7740,3980,6960
468550496,267760731,314,1,f,98857800,5.57823,15181000000,1424.06,5.64268e-08,255.29,1.44052e-05,0.121101,6.83333e-09,5.10022e-08,0.00273718,5240,4950,2260
468552749,267760731,943,2,f,2326660000,39608.6,666450000000,32002000,1.70238e-05,807.955,0.0137545,2.85016,4.85206e-05,0.000362145,0.340404,2540,3530,7940
468552993,267760731,81,3,f,2247240000,48053.1,122044000000,18405100,2.13832e-05,383.016,0.00819009,2.75287,5.88651e-05,0.000439354,0.263576,7480,5200,8410
468551577,267760731,312782590,1,f,67869900,0,14600700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468553544,267760731,975,3,f,30004200,3424.96,1436890000,1071890,0.000114149,312.964,0.0357247,0.0367551,4.19558e-06,3.13147e-05,0.124951,8950,4040,5740
468551827,267760731,214,2,f,289443000,8638.85,6849920000,2269210,2.98465e-05,262.675,0.00783991,0.354567,1.05826e-05,7.89858e-05,0.18841,8350,4310,6850
468553445,267760731,839,3,f,80204400,0,6217460000,0,0,0,0,0.0982504,0,0,0,0,0,0
468551590,267760731,312782620,1,f,76296600,0,17896900000,0,0,0,0,0.0934633,0,0,0,0,0,0
468551622,267760731,10,2,f,1216990000,694314,144144000000,320566000,0.000570518,461.702,0.263409,1.49081,0.000850535,0.00634818,0.564125,8820,2480,7160
468552307,267760731,598,2,f,36933300,0,4440130000,0,0,0,0,0.0452433,0,0,0,0,0,0
468553472,267760731,880,3,f,78462000,16651.7,5168010000,7630650,0.000212226,458.251,0.0972529,0.096116,2.03983e-05,0.000152248,0.303881,10190,4040,5390
468551200,267760731,924,1,f,392630000,53583.3,2002100000,15353500,0.000136473,286.535,0.0391043,0.480971,6.56395e-05,0.000489917,0.272632,8540,5510,3810
468553230,267760731,466,3,f,484708000,5203.3,30227900000,1281060,1.07349e-05,246.201,0.00264296,0.593767,6.37405e-06,4.75743e-05,0.0964551,7530,3250,2930
468553779,267760731,688,2,t,123642000,106354000,970840000000,963083000000,0.860172,9055.46,7789.26,0.151462,0.130283,0.972403,1,2360,3910,6370
468551521,267760731,1123,1,f,336921000,1.46195,86645400,576.677,4.33915e-09,394.456,1.71161e-06,0.412729,1.79089e-09,1.33668e-08,0.000380401,11690,5080,3500
468550805,267760731,571,1,f,474962000,8695.87,68241600000,4170300,1.83086e-05,479.572,0.00878027,0.581829,1.06524e-05,7.95072e-05,0.226065,6940,4970,5640
468550862,267760731,648,1,f,2417570000,0,732242000000,0,0,0,0,2.96153,0,0,0,0,0,0
468553577,267760731,1021,3,f,1123110000,457313,204690000000,201919000,0.000407184,441.533,0.179785,1.37581,0.000560209,0.00418126,0.456014,2830,3150,7100
468551996,267760731,358,2,f,34756200,47246.1,1576200000,15347000,0.00135936,324.83,0.44156,0.0425763,5.78765e-05,0.000431975,0.217543,10130,4210,6570
468553053,267760731,178,3,f,363778000,137365,25224400000,47918000,0.000377606,348.837,0.131723,0.445628,0.000168272,0.00125594,0.448874,7340,3910,8420
468551266,267760731,966,1,f,205574000,12.484,26836200000,2885.74,6.07273e-08,231.156,1.40375e-05,0.251829,1.52929e-08,1.14142e-07,0.00392619,5270,5920,2830
468551740,267760731,122,2,f,58049100,0,660557000,0,0,0,0,0.0711101,0,0,0,0,0,0
468552939,267760731,312782616,2,f,138020000,0,32797600000,0,0,0,0,0.169075,0,0,0,0,0,0
468551547,267760731,182305705,1,f,193162000,0,67457300000,0,0,0,0,0.236624,0,0,0,0,0,0
468552827,267760731,1027,2,f,80088300,193.283,11011900000,44503.4,2.41337e-06,230.25,0.000555679,0.0981082,2.36771e-07,1.7672e-06,0.0152093,8790,3090,10730
468551566,267760731,312782570,1,f,6499800,0,1019580000,0,0,0,0,0.00796225,0,0,0,0,0,0
468552068,267760731,421,2,f,67813200,1513.37,5701290000,395361,2.23168e-05,261.245,0.00583015,0.0830712,1.85388e-06,1.38369e-05,0.077493,9740,2000,9680
468553845,267760731,328,3,t,15184.9,2937.75,9030550,4652260,0.193465,1583.61,306.374,1.86015e-05,3.59875e-06,2.68602e-05,0.172324,2810,3560,7200
468552085,267760731,436,2,f,121828000,806.259,3074550000,236926,6.61803e-06,293.859,0.00194477,0.149239,9.87667e-07,7.3717e-06,0.092214,5780,5280,6370
468550815,267760731,587,1,f,13647600,0,505570000,0,0,0,0,0.0167183,0,0,0,0,0,0
468552963,267760731,22,3,f,1448890000,8942.1,348105000000,2248930,6.17167e-06,251.499,0.00155217,1.77489,1.09541e-05,8.17584e-05,0.086735,7410,810,2590
468552240,267760731,588,2,f,246776000,58384.3,53380400000,14517300,0.000236588,248.65,0.0588275,0.302301,7.15207e-05,0.000533813,0.269786,5940,1850,5710
468553797,267760731,967,2,t,3093710,3018380,24511800000,24462300000,0.975649,8104.45,7907.09,0.0037898,0.00369751,0.0275973,1,2310,4050,6480
468551224,267760731,938,1,f,363824000,0,1685140000,0,0,0,0,0.445685,0,0,0,0,0,0
468551128,267760731,873,1,f,335367000,506895,81759400000,134743000,0.00151146,265.82,0.401777,0.410825,0.000620946,0.00463458,0.431196,5700,2700,1220
468552861,267760731,1058,2,f,218434000,0,50660200000,0,0,0,0,0.267581,0,0,0,0,0,0
468550855,267760731,642,1,f,45219600,0,181760000,0,0,0,0,0.055394,0,0,0,0,0,0
468551632,267760731,19,2,f,11583900,1352.04,1660050000,339011,0.000116717,250.74,0.0292657,0.0141903,1.65625e-06,1.23618e-05,0.0809616,5230,2630,5700
468553356,267760731,687,3,f,1652220000,1150.22,384543000000,276354,6.9617e-07,240.261,0.000167263,2.02397,1.40902e-06,1.05166e-05,0.0530772,6920,1120,5710
468550885,267760731,669,1,f,6003480000,94220.6,1195500000000,21810400,1.56943e-05,231.482,0.00363296,7.35426,0.00011542,0.000861467,0.207498,10300,1580,3100
468553172,267760731,366,3,f,157646000,303755,24895300000,152743000,0.00192682,502.847,0.968897,0.193116,0.0003721,0.00277726,0.352583,6870,4760,6220
468553337,267760731,656,3,f,1689280000,1058410,287262000000,980201000,0.000626547,926.105,0.580248,2.06937,0.00129656,0.00967717,0.659982,2290,3540,7020
468553879,267760731,714,3,t,24324000,10216600,60874500000,55262900000,0.42002,5409.16,2271.95,0.0297969,0.0125153,0.0934109,1,2490,3920,6400
468551946,267760731,323,2,f,9696620000,8386020,775388000000,3643280000,0.000864839,434.447,0.375727,11.8784,0.0102729,0.0766741,0.741331,8190,5310,7010
468553535,267760731,965,3,f,344209000,32.3932,53299600000,6363.98,9.41091e-08,196.461,1.84887e-05,0.421656,3.96816e-08,2.96174e-07,0.0131278,7070,280,6720
468553777,267760731,675,2,t,1.04697,0,147.623,0,0,0,0,1.28254e-09,0,0,0,0,0,0
468550354,267760731,184,1,f,337540000,35463.8,45721700000,9173510,0.000105066,258.672,0.0271776,0.413486,4.34432e-05,0.000324249,0.134823,2080,3280,5130
468551104,267760731,851,1,f,289858000,253.826,20451200000,64198.5,8.75692e-07,252.923,0.000221483,0.355076,3.10937e-07,2.32075e-06,0.0294591,8250,1990,5220
468550831,267760731,609,1,f,23816700,43638.6,2666970000,19227100,0.00183227,440.598,0.807294,0.0291755,5.34572e-05,0.000398991,0.332652,7460,4280,5440
468553635,267760731,1114,3,f,68968800,0,16164900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468553223,267760731,451,3,f,233577000,34964.8,38812800000,13731800,0.000149693,392.733,0.0587893,0.286132,4.28319e-05,0.000319686,0.232405,7300,6730,9040
468552457,267760731,706,2,f,35976600,17.2699,4290740000,4506.48,4.80031e-07,260.944,0.000125261,0.0440713,2.11556e-08,1.579e-07,0.00487962,7740,2480,6240
468552802,267760731,993,2,f,4267120000,3154630,853173000000,2087130000,0.000739288,661.608,0.489119,5.22722,0.00386442,0.028843,0.671296,2310,3410,7350
468553663,267760731,182305713,3,f,62474400,0,6567250000,0,0,0,0,0.0765311,0,0,0,0,0,0
468550912,267760731,690,1,f,73858500,0,1456900000,0,0,0,0,0.0904767,0,0,0,0,0,0
468552433,267760731,692,2,f,297112000,0,49988900000,0,0,0,0,0.363962,0,0,0,0,0,0
468552636,267760731,864,2,f,2470490000,1564850,256729000000,870910000,0.000633417,556.545,0.352525,3.02635,0.00191694,0.0143076,0.592762,6470,4880,6840
468550940,267760731,706,1,f,35976600,0,3137520000,0,0,0,0,0.0440713,0,0,0,0,0,0
468553675,267760731,312782562,3,f,151519000,0,42737200000,0,0,0,0,0.18561,0,0,0,0,0,0
468553403,267760731,768,3,f,4860760000,664134,168724000000,270742000,0.000136632,407.661,0.0556994,5.95443,0.000813564,0.00607224,0.566658,7380,4150,8490
468551072,267760731,830,1,f,218139000,0,33649100000,0,0,0,0,0.267221,0,0,0,0,0,0
468551913,267760731,298,2,f,150990000,415593,9299990000,131159000,0.00275245,315.595,0.868658,0.184963,0.000509101,0.0037998,0.593246,5010,6850,7110
468551833,267760731,225,2,f,276808000,0,4681170000,0,0,0,0,0.339089,0,0,0,0,0,0
468553002,267760731,100,3,f,317722000,18620.7,42251200000,4725460,5.86069e-05,253.775,0.014873,0.389209,2.28103e-05,0.000170251,0.180736,8540,5680,6050
468552229,267760731,580,2,f,62553600,0,1737160000,0,0,0,0,0.0766282,0,0,0,0,0,0
468553179,267760731,377,3,f,130779000,0,17517100000,0,0,0,0,0.160204,0,0,0,0,0,0
468553821,267760731,95,3,t,406723,73977.1,339818000,216757000,0.181886,2930.06,532.935,0.000498235,9.06219e-05,0.000676379,0.975687,2770,3420,7100
468550170,267760731,8,1,f,199583000000,13033800,30796500000000,4018310000,6.53049e-05,308.3,0.0201335,244.49,0.0159664,0.119169,0.592373,7860,6250,4330
468550781,267760731,531,1,f,51054300,0,3703650000,0,0,0,0,0.0625415,0,0,0,0,0,0
468551719,267760731,105,2,f,66310200,0,426492000,0,0,0,0,0.08123,0,0,0,0,0,0
468550250,267760731,95,1,f,2681140000,299896,560889000000,82248800,0.000111854,274.258,0.0306768,3.2844,0.000367372,0.00274197,0.418687,4510,4690,1620
468552105,267760731,450,2,f,143347000,32675.6,33285700000,8178550,0.000227948,250.295,0.0570544,0.1756,4.00276e-05,0.000298756,0.223937,4820,1500,8650
468553334,267760731,651,3,f,447917000,0,22017700000,0,0,0,0,0.548699,0,0,0,0,0,0
468550836,267760731,614,1,f,212268000,26732.5,8987380000,8381300,0.000125938,313.525,0.0394846,0.260028,3.27473e-05,0.000244418,0.502152,7090,6900,4520
468552830,267760731,1031,2,f,191085000,326362,4297020000,104114000,0.00170794,319.014,0.544857,0.234079,0.000399794,0.00298396,0.672105,6540,5410,7410
468551061,267760731,819,1,f,29996100,0,3198900000,0,0,0,0,0.0367452,0,0,0,0,0,0
468551792,267760731,158,2,f,23634000,0,236375000,0,0,0,0,0.0289516,0,0,0,0,0,0
468551272,267760731,969,1,f,176205000,90979.9,27577700000,24509100,0.00051633,269.39,0.139094,0.215851,0.00011145,0.000831837,0.308967,2480,4020,5350
468553146,267760731,329,3,f,5568470000,591939,1617410000000,172877000,0.000106302,292.052,0.0310456,6.82138,0.000725125,0.00541215,0.349663,6140,1960,1490
468550844,267760731,625,1,f,431601000,0,144066000000,0,0,0,0,0.528712,0,0,0,0,0,0
468552779,267760731,962,2,f,1468570000,658364,303693000000,362402000,0.000448303,550.458,0.246772,1.799,0.000806496,0.00601948,0.671296,2310,3410,7350
468550531,267760731,339,1,f,3646500000,80925.8,489366000000,22866400,2.21927e-05,282.56,0.00627078,4.46696,9.91341e-05,0.000739912,0.284136,9280,1790,4090
468552625,267760731,856,2,f,4897680000,4102480,599514000000,1973170000,0.000837638,480.969,0.402878,5.99966,0.00502554,0.0375094,0.675794,6440,5150,7180
468553134,267760731,313,3,f,32811800000,13299200,2727100000000,5380560000,0.000405317,404.578,0.163982,40.1944,0.0162915,0.121596,0.741331,8190,5310,7010
468552020,267760731,377,2,f,65389500,0,8954190000,0,0,0,0,0.0801021,0,0,0,0,0,0
468553423,267760731,802,3,f,244341000,16905,9976550000,5199290,6.91863e-05,307.558,0.0212788,0.299318,2.07087e-05,0.000154564,0.249185,5720,4630,6620
468553448,267760731,842,3,f,1365950000,100916,184165000000,27819500,7.38801e-05,275.669,0.0203664,1.67329,0.000123623,0.000922688,0.284136,9280,1790,4090
468553417,267760731,792,3,f,514742000,150004,1196500000,19550000,0.000291415,130.33,0.0379801,0.630559,0.000183754,0.0013715,0.425348,9210,6060,5910
468550571,267760731,372,1,f,4401900,0,181238000,0,0,0,0,0.00539233,0,0,0,0,0,0
468551642,267760731,27,2,f,31907700,0,964649000,0,0,0,0,0.0390869,0,0,0,0,0,0
468550746,267760731,493,1,f,3723120000,57906.6,635622000000,13203800,1.55532e-05,228.019,0.00354643,4.56082,7.09356e-05,0.000529445,0.200707,5210,7100,3080
468553485,267760731,901,3,f,1496460000,0,718006000,0,0,0,0,1.83316,0,0,0,0,0,0
468553496,267760731,912,3,f,109631000,0,12295600000,0,0,0,0,0.134298,0,0,0,0,0,0
468553076,267760731,217,3,f,321356000,1657.45,10401300000,460557,5.15769e-06,277.87,0.00143317,0.393661,2.03038e-06,1.51543e-05,0.0681373,10830,4240,4460
468553823,267760731,104,3,t,406722,73977.1,339818000,216757000,0.181886,2930.06,532.937,0.000498234,9.06219e-05,0.000676379,0.975687,2770,3420,7100
468551817,267760731,197,2,f,4877100,0.12386,168522000,20.4446,2.53963e-08,165.062,4.19196e-06,0.00597445,1.51729e-10,1.13247e-09,9.57511e-05,8180,5220,5810
468553381,267760731,723,3,f,1458190000,18325300,370277000000,19890200000,0.0125671,1085.4,13.6404,1.78628,0.0224485,0.16755,1,2480,3870,6550
468551814,267760731,190,2,f,242003000,8842.47,56657200,1917290,3.65387e-05,216.828,0.0079226,0.296453,1.0832e-05,8.08475e-05,0.0890309,12640,7370,6060
468553109,267760731,272,3,f,61106400,0,5075420000,0,0,0,0,0.0748553,0,0,0,0,0,0
468553427,267760731,806,3,f,1483250000,2120.59,416206000000,677219,1.4297e-06,319.354,0.000456579,1.81698,2.59773e-06,1.93888e-05,0.133286,4670,4210,1460
468552897,267760731,1106,2,f,190055000,5045.09,41697700000,1474460,2.65455e-05,292.256,0.00775807,0.232817,6.18024e-06,4.61277e-05,0.110521,4940,4490,10110
468553133,267760731,311,3,f,571750000,0,94907900000,0,0,0,0,0.700394,0,0,0,0,0,0
468553243,267760731,493,3,f,7446240000,3945590,1320600000000,2202110000,0.000529876,558.12,0.295734,9.12164,0.00483334,0.0360749,0.620077,4590,6460,8230
468552792,267760731,980,2,f,38132100,0,4377560000,0,0,0,0,0.0467118,0,0,0,0,0,0
468550972,267760731,737,1,f,121828000,0,3937390000,0,0,0,0,0.149239,0,0,0,0,0,0
468550744,267760731,491,1,f,251901000,10078.2,16812700000,3196590,4.00086e-05,317.178,0.0126898,0.308579,1.23458e-05,9.21459e-05,0.120726,7890,5830,5670
468552538,267760731,788,2,f,322566000,1308730,40955500000,594038000,0.00405724,453.904,1.8416,0.395144,0.00160319,0.0119658,0.496011,6340,7330,8740
468552809,267760731,1005,2,f,44724600,0,5710640000,0,0,0,0,0.0547876,0,0,0,0,0,0
468553346,267760731,671,3,f,273487000,12315.3,36877600000,3019300,4.50309e-05,245.166,0.01104,0.335021,1.50863e-05,0.0001126,0.128293,7040,260,6720
468552854,267760731,1049,2,f,593838000,0,58258000000,0,0,0,0,0.727452,0,0,0,0,0,0
468551190,267760731,917,1,f,4479300,0,47765100,0,0,0,0,0.00548714,0,0,0,0,0,0
468553060,267760731,189,3,f,57481200,110914,9101390000,47969600,0.00192956,432.495,0.834526,0.0704145,0.000135869,0.00101409,0.351386,6610,4740,5870
468550294,267760731,132,1,f,9461700,0,904279000,0,0,0,0,0.0115906,0,0,0,0,0,0
468551644,267760731,30,2,f,5502600,0,504205000,0,0,0,0,0.00674068,0,0,0,0,0,0
468552532,267760731,783,2,f,135365000,467402,26529100000,207716000,0.00345289,444.405,1.53448,0.165823,0.000572568,0.0042735,0.475486,2870,3470,7230
468552634,267760731,863,2,f,189850000,78417.8,923813000,12837600,0.00041305,163.708,0.0676198,0.232567,9.60618e-05,0.000716981,0.29261,8870,5100,6600
468552143,267760731,488,2,f,143100,0,3493410,0,0,0,0,0.000175297,0,0,0,0,0,0
468552165,267760731,512,2,f,23842600000,22163.1,4031370000000,7170510,9.29561e-07,323.533,0.000300743,29.2072,2.71499e-05,0.00020264,0.255636,10070,4320,7900
468550732,267760731,478,1,f,171965000,0,43491400000,0,0,0,0,0.210657,0,0,0,0,0,0
468551790,267760731,157,2,f,301972000,64173.7,29325700000,25850600,0.000212515,402.822,0.0856058,0.369916,7.86128e-05,0.000586746,0.303031,6190,6560,7310
468553008,267760731,113,3,f,471650000,0,126855000000,0,0,0,0,0.577772,0,0,0,0,0,0
468553276,267760731,566,3,f,930046000,1122870,98958700000,1185930000,0.00120733,1056.16,1.27513,1.13931,0.00137552,0.0102665,0.824796,8260,6820,9160
468552593,267760731,832,2,f,504597000,33133,2459720000,9473760,6.56623e-05,285.931,0.0187749,0.618131,4.05879e-05,0.000302938,0.317452,10180,4510,5700
468552185,267760731,531,2,f,51054300,0,4298490000,0,0,0,0,0.0625415,0,0,0,0,0,0
468553601,267760731,1058,3,f,436867000,0,103652000000,0,0,0,0,0.535162,0,0,0,0,0,0
468553419,267760731,795,3,f,4134840000,1465620,372907000000,702953000,0.000354456,479.628,0.170007,5.06518,0.00179539,0.0134003,0.604069,10010,3780,6420
468552968,267760731,31,3,f,4166510000,298411,943550000000,117339000,7.16212e-05,393.214,0.0281625,5.10397,0.000365553,0.00272839,0.343057,3020,3010,6660
468551302,267760731,989,1,f,229818000,0,4374630000,0,0,0,0,0.281527,0,0,0,0,0,0
468552606,267760731,842,2,f,682975000,26798.4,93915900000,6914370,3.92377e-05,258.014,0.0101239,0.836644,3.2828e-05,0.00024502,0.148537,9880,1530,6970
468553207,267760731,427,3,f,562063000,157.301,71139400000,36880.2,2.79864e-07,234.456,6.56158e-05,0.688527,1.92694e-07,1.43822e-06,0.0251868,10040,2140,8000
468550449,267760731,272,1,f,30553200,0,2490790000,0,0,0,0,0.0374277,0,0,0,0,0,0
