id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465081865,300841699,50,3,f,74010600,33066.1,11336200000,12974000,0.000446775,392.367,0.175299,0.090663,4.05059e-05,0.00032084,0.275296,7590,3320,5970
465080188,300841699,634,1,f,109252000,33.7899,15415300000,5232.12,3.09284e-07,154.843,4.78905e-05,0.133834,4.13926e-08,3.27863e-07,0.00688445,7590,2750,5120
465080228,300841699,696,1,f,11501100,12.9225,2389900000,2515.86,1.12359e-06,194.688,0.000218749,0.0140888,1.58301e-08,1.25387e-07,0.0130683,8730,2820,740
465082016,300841699,146,3,f,2306160000,21475.7,98719300000,2747970,9.31229e-06,127.958,0.00119158,2.82505,2.63077e-05,0.000208378,0.516683,8990,5670,6020
465080050,300841699,386,1,f,2454700000,44691.2,190952000000,7335730,1.82064e-05,164.143,0.00298844,3.00701,5.47468e-05,0.000433638,0.209863,11660,5200,3330
465081963,300841699,106,3,f,6508800,0,805489000,0,0,0,0,0.00797328,0,0,0,0,0,0
465082254,300841699,366,3,f,157646000,9219.26,30272900000,6359830,5.84809e-05,689.841,0.0403425,0.193116,1.12936e-05,8.94543e-05,0.150615,6400,4930,6040
465080065,300841699,414,1,f,34783200,82.1074,5672910000,29221.4,2.36055e-06,355.892,0.0008401,0.0426094,1.00582e-07,7.96687e-07,0.0160696,7260,5000,5550
465080332,300841699,874,1,f,38079900,8419.76,4727410000,1534960,0.000221108,182.305,0.040309,0.0466479,1.03142e-05,8.16968e-05,0.223486,9490,3590,3440
465083239,300841699,312782546,3,f,535525000,3192.17,117343000000,315430,5.96082e-06,98.8135,0.00058901,0.656018,3.91041e-06,3.09736e-05,0.0781821,7430,450,3500
465080202,300841699,657,1,f,894586000,1294.63,245809000000,279204,1.44718e-06,215.664,0.000312104,1.09587,1.58592e-06,1.25617e-05,0.0578732,3990,3740,1770
465080613,300841699,121,2,f,11001600,0,1557600000,0,0,0,0,0.013477,0,0,0,0,0,0
465083138,300841699,1049,3,f,1187680000,14433.1,175084000000,1308940,1.21524e-05,90.6901,0.0011021,1.4549,1.76806e-05,0.000140044,0.0841828,10090,4490,2850
465082212,300841699,329,3,f,5568470000,68711.3,1386550000000,7212250,1.23393e-05,104.965,0.00129519,6.82138,8.41713e-05,0.000666705,0.225766,6100,1500,9450
465083113,300841699,1015,3,f,614077000,0,141794000000,0,0,0,0,0.752245,0,0,0,0,0,0
465080834,300841699,478,2,f,171965000,0,35087900000,0,0,0,0,0.210657,0,0,0,0,0,0
465083365,300841699,581,3,t,1727220,477620,1376180000,829270000,0.276525,1736.26,480.118,0.00211585,0.000585084,0.00463434,0.869885,5540,3540,6240
465081200,300841699,711,2,f,134024000,0,12556900000,0,0,0,0,0.16418,0,0,0,0,0,0
465079815,300841699,4,1,f,2515060000,53887.7,540853000000,8617020,2.1426e-05,159.907,0.00342617,3.08095,6.60125e-05,0.000522872,0.1617,10820,2620,4400
465080638,300841699,156,2,f,367270000,0,68148300000,0,0,0,0,0.449906,0,0,0,0,0,0
465080154,300841699,589,1,f,694349000,354,115878000000,71870.9,5.09831e-07,203.025,0.000103508,0.850578,4.33651e-07,3.43486e-06,0.0218347,3940,4190,5630
465081647,300841699,1066,2,f,93658500,0,16736600000,0,0,0,0,0.114732,0,0,0,0,0,0
465080575,300841699,46,2,f,121939000,1238130,7115380000,506521000,0.0101537,409.1,4.15388,0.149376,0.00151671,0.0120136,0.669025,7960,6020,6520
465080677,300841699,223,2,f,110413000,20416.8,5326120000,3208570,0.000184914,157.153,0.0290598,0.135256,2.50106e-05,0.000198104,0.18182,6520,7110,5900
465083114,300841699,1016,3,f,3258730000,294993,212930000000,41352000,9.0524e-05,140.179,0.0126896,3.99195,0.000361367,0.00286232,0.330946,1240,6250,4940
465083275,300841699,312782616,3,f,276041000,0,72316000000,0,0,0,0,0.33815,0,0,0,0,0,0
465080360,300841699,912,1,f,54815400,1444.43,9418730000,312539,2.63508e-05,216.375,0.00570166,0.0671489,1.76943e-06,1.40153e-05,0.0305761,11460,4260,5500
465080683,300841699,233,2,f,98637300,0,22350900000,0,0,0,0,0.120831,0,0,0,0,0,0
465080451,300841699,1035,1,f,354337000,0,101951000000,0,0,0,0,0.434063,0,0,0,0,0,0
465080783,300841699,385,2,f,3329310000,7682.58,737191000000,1546250,2.30756e-06,201.266,0.000464435,4.0784,9.41117e-06,7.4544e-05,0.180778,9940,1060,7040
465081562,300841699,1009,2,f,20700000000,43471600,879533000000,21203900000,0.00210008,487.765,1.02434,25.3575,0.0532528,0.421805,1,4880,3130,6110
465080346,300841699,897,1,f,125303000,90608.1,19752600000,14847200,0.00072311,163.862,0.11849,0.153497,0.000110995,0.000879169,0.320931,4550,4480,1490
465080347,300841699,898,1,f,275842000,357.421,33833600000,50546.4,1.29575e-06,141.42,0.000183244,0.337906,4.37841e-07,3.46805e-06,0.0402222,10910,5120,5680
465080579,300841699,56,2,f,1851910000,30101800,346566000000,18165400000,0.0162544,603.466,9.80899,2.2686,0.0368747,0.292077,0.85026,4360,6000,6170
465081152,300841699,685,2,f,332106000,87.8465,40700200000,38291.6,2.64513e-07,435.892,0.000115299,0.40683,1.07612e-07,8.52373e-07,0.0325894,6260,5140,6510
465080282,300841699,794,1,f,714489000,14467.2,670469000,1309520,2.02483e-05,90.5164,0.0018328,0.875249,1.77223e-05,0.000140375,0.17749,10850,6700,3440
465082197,300841699,307,3,f,578749000,18799.7,11349900000,1224010,3.24834e-05,65.1077,0.00211492,0.708967,2.30297e-05,0.000182413,0.182759,10880,7280,5790
465081888,300841699,73,3,f,5551590000,3756270,133378000000,2771950000,0.000676613,737.953,0.499308,6.80069,0.00460144,0.0364471,0.744251,4930,3170,6340
465080176,300841699,619,1,f,176552000,14684.4,25155700000,1333560,8.31734e-05,90.8142,0.00755333,0.216276,1.79884e-05,0.000142483,0.118668,5900,7250,3790
465082631,300841699,688,3,f,195637000000,38946100,36932000000000,20341900000,0.000199074,522.31,0.103978,239.655,0.047709,0.377894,0.626348,8420,3850,9890
465079884,300841699,128,1,f,2195910000,2211.76,169651000000,434157,1.00722e-06,196.295,0.000197712,2.68999,2.70941e-06,2.14607e-05,0.0773484,8130,4810,5630
465080325,300841699,862,1,f,483763000,0,92115700000,0,0,0,0,0.592609,0,0,0,0,0,0
465079908,300841699,162,1,f,52154100,0,7497480000,0,0,0,0,0.0638888,0,0,0,0,0,0
465080410,300841699,978,1,f,294982000,3607.72,5863930000,168264,1.22303e-05,46.64,0.00057042,0.361353,4.41945e-06,3.50056e-05,0.0303156,12030,6860,4120
465080334,300841699,878,1,f,346000000,299947,70818700000,54645300,0.000866898,182.183,0.157934,0.423851,0.000367435,0.00291038,0.42489,4240,4040,1620
465082662,300841699,705,3,f,11606400,0,894654000,0,0,0,0,0.0142178,0,0,0,0,0,0
465083120,300841699,1023,3,f,670059000,0,145722000000,0,0,0,0,0.820822,0,0,0,0,0,0
465080749,300841699,335,2,f,120500000,0,16682900000,0,0,0,0,0.147613,0,0,0,0,0,0
465080792,300841699,401,2,f,35525700,0,7761500000,0,0,0,0,0.043519,0,0,0,0,0,0
465083096,300841699,1000,3,f,560162000,37589.3,11024100000,4580650,6.71044e-05,121.86,0.00817737,0.686198,4.60469e-05,0.000364729,0.29759,8450,4900,5850
465083104,300841699,1006,3,f,112820000,1710.44,18698700000,142791,1.51607e-05,83.4821,0.00126565,0.138205,2.09529e-06,1.65964e-05,0.0397044,7020,670,2990
465080509,300841699,1132,1,f,1394600000,23744.7,127766000000,2416740,1.70262e-05,101.78,0.00173292,1.70839,2.90873e-05,0.000230395,0.189619,9170,5280,3780
465080759,300841699,348,2,f,578582000,196575,59588300000,58365900,0.000339753,296.914,0.100877,0.708763,0.000240804,0.00190736,0.491369,8100,5530,6590
465080604,300841699,106,2,f,3254400,0,421572000,0,0,0,0,0.00398664,0,0,0,0,0,0
465080679,300841699,226,2,f,461876000,66440400,147102000000,60180900000,0.143849,905.788,130.297,0.565797,0.0813895,0.64467,0.98947,4590,5700,6040
465079916,300841699,177,1,f,9795600,0,986337000,0,0,0,0,0.0119996,0,0,0,0,0,0
465080643,300841699,163,2,f,234126000,2.75572,33885500000,517.787,1.17703e-08,187.895,2.21158e-06,0.286804,3.37576e-09,2.67387e-08,0.00111932,6340,5080,10370
465081532,300841699,990,2,f,118723000,0,23320500000,0,0,0,0,0.145435,0,0,0,0,0,0
465080055,300841699,395,1,f,496350000,1802.16,33304000000,74664.2,3.63083e-06,41.4304,0.000150426,0.608029,2.20765e-06,1.74863e-05,0.0227873,12620,6950,4650
465080148,300841699,580,1,f,62553600,23.5469,5085890000,1031.36,3.76428e-07,43.8,1.64876e-05,0.0766282,2.8845e-08,2.28475e-07,0.00654886,8770,3500,3830
465080667,300841699,206,2,f,59433300,283.369,2064410000,9172.49,4.76786e-06,32.3694,0.000154333,0.0728058,3.47128e-07,2.74953e-06,0.015785,10870,7170,5700
465081775,300841699,312782594,2,f,37917000,0,7495850000,0,0,0,0,0.0464483,0,0,0,0,0,0
465081401,300841699,911,2,f,3096900,0,150158000,0,0,0,0,0.0037937,0,0,0,0,0,0
465079981,300841699,287,1,f,3538800,4958.34,392742000,1144270,0.00140113,230.777,0.32335,0.00433503,6.07396e-06,4.81106e-05,0.212682,5460,5150,5230
465080821,300841699,451,2,f,116788000,1066.02,16099700000,215082,9.12776e-06,201.762,0.00184164,0.143066,1.30587e-06,1.03435e-05,0.0673561,7350,6760,8900
465081087,300841699,638,2,f,335997000,0,49790000000,0,0,0,0,0.411596,0,0,0,0,0,0
465082749,300841699,786,3,f,125141000,0,16435300000,0,0,0,0,0.153298,0,0,0,0,0,0
465080637,300841699,155,2,f,479705000,9127.2,111689000000,1555760,1.90267e-05,170.454,0.00324317,0.587639,1.11808e-05,8.85611e-05,0.151789,6050,3430,7100
465081981,300841699,121,3,f,22003200,0,3415320000,0,0,0,0,0.0269539,0,0,0,0,0,0
465080460,300841699,1047,1,f,363993000,0,116396000000,0,0,0,0,0.445892,0,0,0,0,0,0
465080032,300841699,361,1,f,527210000,1257.29,117120000000,108378,2.3848e-06,86.1995,0.000205568,0.645832,1.54018e-06,1.21995e-05,0.0397044,7020,670,2990
465080379,300841699,938,1,f,363824000,3607.72,8457640000,168264,9.9161e-06,46.64,0.000462487,0.445685,4.41945e-06,3.50056e-05,0.0303156,12030,6860,4120
465082932,300841699,894,3,f,1213190000,6237.8,229041000000,1010580,5.14166e-06,162.009,0.000832994,1.48615,7.6413e-06,6.05252e-05,0.0541655,8370,210,4460
465080256,300841699,749,1,f,360812000,254356,28931800000,65873100,0.000704956,258.979,0.182569,0.441994,0.000311587,0.00246802,0.514235,8060,5600,5150
465081286,300841699,810,2,f,129384000,347.557,24038700000,77855.1,2.68625e-06,224.006,0.000601737,0.158495,4.25758e-07,3.37234e-06,0.0551344,4330,3000,6380
465082857,300841699,835,3,f,2806980000,24539100,368487000000,19208900000,0.00874216,782.79,6.84327,3.43855,0.0300604,0.238102,0.975034,4490,5860,6150
465079865,300841699,97,1,f,197117000,13153.4,35439400000,2276340,6.6729e-05,173.06,0.0115482,0.241468,1.6113e-05,0.000127628,0.126823,8230,3930,560
465082991,300841699,930,3,f,368577000,27881.7,53178300000,10017000,7.5647e-05,359.267,0.0271775,0.451507,3.41551e-05,0.000270536,0.209413,7470,3470,6080
465080021,300841699,343,1,f,54637600000,19365400,5988410000000,6099950000,0.000354433,314.993,0.111644,66.9311,0.0237226,0.187902,0.533527,8130,5760,5210
465083070,300841699,981,3,f,490590000,68129.6,94189500000,7157430,0.000138873,105.056,0.0145894,0.600973,8.34588e-05,0.00066106,0.225766,6100,1500,9450
465080853,300841699,507,2,f,7024480000,64925,1091190000000,7936640,9.24267e-06,122.243,0.00112985,8.60499,7.95331e-05,0.000629966,0.153833,2560,5990,5970
465079984,300841699,290,1,f,3088060000,5104420,313863000000,1633090000,0.00165295,319.937,0.528841,3.78287,0.00625292,0.0495281,0.49795,6020,6410,4460
465083111,300841699,1011,3,f,3572080000,29195.9,762674000000,2912010,8.17337e-06,99.7403,0.000815214,4.3758,3.5765e-05,0.000283288,0.090888,7260,1950,10150
465081612,300841699,1039,2,f,30308400,32.3756,2249420000,7136.5,1.0682e-06,220.429,0.000235463,0.0371278,3.96601e-08,3.14139e-07,0.00913671,13160,5170,6190
465081679,300841699,1093,2,f,1393020000,2432.45,48857700000,127856,1.74617e-06,52.5626,9.17836e-05,1.70645,2.97975e-06,2.3602e-05,0.0168024,10440,6690,6170
465082664,300841699,706,3,f,71953200,1065.99,15655300000,161626,1.48151e-05,151.62,0.00224627,0.0881427,1.30584e-06,1.03433e-05,0.029356,7860,2430,6060
465080350,300841699,902,1,f,100448000,0,22706200000,0,0,0,0,0.123049,0,0,0,0,0,0
465082208,300841699,323,3,f,19393200000,3313710,2952710000000,1217980000,0.000170869,367.559,0.0628046,23.7567,0.00405929,0.0321529,0.687564,8100,5650,6340
465082539,300841699,620,3,f,216106000,0,41383800000,0,0,0,0,0.26473,0,0,0,0,0,0
465083199,300841699,1117,3,f,3292360000,29974.7,171390000000,8730260,9.10433e-06,291.254,0.00265167,4.03314,3.67191e-05,0.000290844,0.516683,8990,5670,6020
465081983,300841699,122,3,f,116098000,0,4413500000,0,0,0,0,0.14222,0,0,0,0,0,0
465082183,300841699,287,3,f,7077600,19274.6,762831000,8870500,0.00272332,460.218,1.25332,0.00867006,2.36113e-05,0.000187021,0.225631,5370,5010,6300
465080227,300841699,695,1,f,94268900000,3180520,18665500000000,708807000,3.37388e-05,222.859,0.00751899,115.479,0.00389614,0.0308606,0.563202,8040,6040,4240
465082551,300841699,629,3,f,649141000,0,118444000000,0,0,0,0,0.795198,0,0,0,0,0,0
465082335,300841699,436,3,f,243655000,6681000,14490300000,1716820000,0.0274199,256.97,7.0461,0.298478,0.00818423,0.0648257,0.598157,5320,4870,6060
465080312,300841699,842,1,f,682975000,220378,109833000000,36525300,0.000322673,165.74,0.0534798,0.836644,0.000269963,0.00213832,0.244229,9210,1830,4120
465081183,300841699,702,2,f,393419000,0,107427000000,0,0,0,0,0.481938,0,0,0,0,0,0
465080799,300841699,414,2,f,34783200,12569.1,6154340000,5048350,0.000361355,401.649,0.145138,0.0426094,1.53971e-05,0.000121958,0.238794,7240,5310,6090
465081220,300841699,731,2,f,458226000,664.817,90218700000,78261.6,1.45085e-06,117.719,0.000170792,0.561327,8.14401e-07,6.45071e-06,0.0236732,2290,2670,5750
465081853,300841699,39,3,f,2180170000,1496.83,466335000000,206768,6.86566e-07,138.137,9.48402e-05,2.67071,1.83362e-06,1.45237e-05,0.0268602,3790,2130,5710
465080875,300841699,527,2,f,203940000,16913,29670200000,1497350,8.29313e-05,88.5326,0.00734213,0.249827,2.07184e-05,0.000164107,0.090888,7260,1950,10150
465081145,300841699,679,2,f,304778000,8499.07,16442800000,5982290,2.78861e-05,703.876,0.0196284,0.373353,1.04114e-05,8.24663e-05,0.300954,9390,4890,5880
465081314,300841699,854,2,f,427295000,76.6462,91863100000,5734.99,1.79375e-07,74.8242,1.34216e-05,0.523436,9.38916e-08,7.43697e-07,0.0201785,5420,1160,8440
465080488,300841699,1097,1,f,7483590000,14750500,768796000000,5108770000,0.00197105,346.345,0.682663,9.1674,0.0180694,0.143124,0.533527,8130,5760,5210
465079898,300841699,148,1,f,91593900,0,22137200000,0,0,0,0,0.112203,0,0,0,0,0,0
465079821,300841699,12,1,f,15424200,29955.1,1695400000,11108800,0.00194209,370.848,0.720218,0.0188946,3.6695e-05,0.000290654,0.382965,8420,4990,5620
465082172,300841699,272,3,f,61106400,204630,5057660000,59835800,0.00334875,292.41,0.979207,0.0748553,0.000250672,0.00198552,0.245331,5060,6530,5920
465079990,300841699,301,1,f,319407000,12287,20979300000,2020740,3.8468e-05,164.462,0.00632652,0.391274,1.50515e-05,0.00011922,0.0886141,6170,3410,3940
465079986,300841699,294,1,f,2861240000,44391.1,687143000000,6173300,1.55146e-05,139.066,0.00215756,3.50501,5.4379e-05,0.000430726,0.14177,8630,2660,3850
465081431,300841699,931,2,f,428795000,18594.4,23577900000,1210120,4.33644e-05,65.0799,0.00282215,0.525274,2.27782e-05,0.000180422,0.0993085,8830,6680,6030
465079882,300841699,126,1,f,61705800,722.079,3930650000,44642.7,1.1702e-05,61.8252,0.000723476,0.0755896,8.84547e-07,7.00632e-06,0.0132642,7650,6630,5620
465080806,300841699,429,2,f,595589000,140.506,51134200000,11081.1,2.35911e-07,78.8661,1.86053e-05,0.729597,1.7212e-07,1.36333e-06,0.0182286,12550,6710,7580
465082707,300841699,752,3,f,1918360000,236063,9549330000,19445600,0.000123054,82.3748,0.0101366,2.35,0.000289177,0.00229051,0.22955,8720,6530,4390
465081482,300841699,960,2,f,4132880000,53817.5,148146000000,5275610,1.30218e-05,98.0277,0.0012765,5.06278,6.59265e-05,0.000522191,0.209253,8750,6480,7170
465080068,300841699,422,1,f,118133000,0,10050300000,0,0,0,0,0.144713,0,0,0,0,0,0
465082912,300841699,878,3,f,692001000,566325,122761000000,77169500,0.000818387,136.264,0.111517,0.847701,0.000693748,0.00549504,0.42489,4240,4040,1620
465080389,300841699,950,1,f,400624000,0,123998000000,0,0,0,0,0.490765,0,0,0,0,0,0
465081186,300841699,703,2,f,3635140000,101992,485185000000,40968500,2.80572e-05,401.684,0.0112701,4.45305,0.00012494,0.000989626,0.294725,3480,4990,6650
465080486,300841699,1093,1,f,1393020000,840.988,52892000000,55405.6,6.03717e-07,65.8816,3.97739e-05,1.70645,1.03021e-06,8.16009e-06,0.0176184,10280,5390,5120
465079900,300841699,151,1,f,286215000,3885.5,25741000000,499516,1.35755e-05,128.559,0.00174525,0.350614,4.75974e-06,3.7701e-05,0.0528498,1620,3670,4480
465080740,300841699,323,2,f,9696620000,2770960,1447310000000,1054230000,0.000285766,380.455,0.108721,11.8784,0.00339443,0.0268866,0.687564,8100,5650,6340
465081103,300841699,649,2,f,10369800,0,1464080000,0,0,0,0,0.012703,0,0,0,0,0,0
465080496,300841699,1107,1,f,338322000,1802.16,22686200000,74664.2,5.32677e-06,41.4304,0.00022069,0.414444,2.20765e-06,1.74863e-05,0.0227873,12620,6950,4650
465083090,300841699,996,3,f,551914000,62559,101523000000,6988800,0.000113349,111.715,0.0126628,0.676095,7.66347e-05,0.000607009,0.247455,4510,4930,1630
465082044,300841699,164,3,f,1155600,0,53068600,0,0,0,0,0.00141561,0,0,0,0,0,0
465081677,300841699,1092,2,f,58385700,0,6597010000,0,0,0,0,0.0715225,0,0,0,0,0,0
465080539,300841699,312782624,1,f,19251900,0,3376460000,0,0,0,0,0.0235836,0,0,0,0,0,0
465080475,300841699,1074,1,f,38772900,26.9163,8034790000,4070.98,6.94203e-07,151.246,0.000104996,0.0474968,3.29724e-08,2.61168e-07,0.0057518,8550,1360,1790
465080903,300841699,557,2,f,19995300,539280,2051730000,184920000,0.0269704,342.901,9.24817,0.0244942,0.000660619,0.00523263,0.497236,7600,6410,6820
465080197,300841699,649,1,f,10369800,0,1861930000,0,0,0,0,0.012703,0,0,0,0,0,0
465082327,300841699,429,3,f,1191180000,143.608,94467800000,11851.1,1.20559e-07,82.5239,9.94902e-06,1.45919,1.75919e-07,1.39342e-06,0.0182286,12550,6710,7580
465080507,300841699,1128,1,f,237541000,0,63476600000,0,0,0,0,0.290987,0,0,0,0,0,0
465081298,300841699,832,2,f,504597000,2187.78,9977230000,365374,4.3357e-06,167.007,0.000724091,0.618131,2.68003e-06,2.1228e-05,0.0644285,7870,3110,5780
465080873,300841699,525,2,f,90906300,9982610,19572500000,6137280000,0.109812,614.797,67.5121,0.11136,0.0122287,0.096861,0.648683,7990,5650,5970
465082189,300841699,295,3,f,1457210000,1324.06,227741000000,238649,9.0863e-07,180.24,0.000163771,1.78508,1.62198e-06,1.28474e-05,0.0673561,7350,6760,8900
465080149,300841699,581,1,f,97671600,2051690,12364000000,724897000,0.021006,353.318,7.42178,0.119648,0.00251332,0.0199075,0.482154,5650,3380,5360
465080530,300841699,312782586,1,f,20585700,0,5071030000,0,0,0,0,0.0252175,0,0,0,0,0,0
465080207,300841699,667,1,f,54630000,0,7501850000,0,0,0,0,0.0669218,0,0,0,0,0,0
465080788,300841699,394,2,f,358410000,237.212,70329700000,21226,6.61847e-07,89.4809,5.92227e-05,0.439052,2.90585e-07,2.30167e-06,0.0194724,7450,270,7130
465080434,300841699,1011,1,f,1786040000,12282.9,416672000000,1414660,6.87718e-06,115.173,0.000792064,2.1879,1.50466e-05,0.000119181,0.0834434,7920,2010,1100
465080016,300841699,337,1,f,887950000,5981.7,205944000000,850779,6.73653e-06,142.23,0.000958139,1.08774,7.32758e-06,5.80403e-05,0.0974442,6490,390,4410
465082323,300841699,425,3,f,575302000,7308.11,120971000000,1546280,1.27031e-05,211.585,0.00268778,0.704744,8.95243e-06,7.09105e-05,0.117262,10040,1890,2030
465080237,300841699,706,1,f,35976600,532.336,7326180000,62197.7,1.47967e-05,116.839,0.00172884,0.0440713,6.52112e-07,5.16525e-06,0.0277656,7720,2530,5190
465081041,300841699,610,2,f,537454000,0.390464,122389000000,79.2118,7.26507e-10,202.866,1.47383e-07,0.658381,4.78318e-10,3.78866e-09,0.000257122,9690,1800,7460
465081202,300841699,714,2,f,1800780000,743.972,365405000000,78726.2,4.1314e-07,105.819,4.37179e-05,2.20595,9.11366e-07,7.21875e-06,0.0236732,2290,2670,5750
465080145,300841699,575,1,f,108296000,0,17223500000,0,0,0,0,0.132663,0,0,0,0,0,0
465080251,300841699,733,1,f,721998000,0,106570000000,0,0,0,0,0.884448,0,0,0,0,0,0
465080718,300841699,290,2,f,3088060000,154625000,479376000000,94228400000,0.0500718,609.401,30.5138,3.78287,0.189415,1.50032,0.98947,4590,5700,6040
465082269,300841699,377,3,f,130779000,0,28328700000,0,0,0,0,0.160204,0,0,0,0,0,0
465082460,300841699,564,3,f,554479000,47600300,151284000000,43783400000,0.0858469,919.813,78.9631,0.679237,0.0583104,0.461865,0.946477,4600,5660,6000
465081328,300841699,864,2,f,2470490000,37965.9,360958000000,9041930,1.53678e-05,238.159,0.00365997,3.02635,4.65082e-05,0.000368383,0.238794,7240,5310,6090
465081284,300841699,806,2,f,741623000,195.666,140878000000,35022.8,2.63835e-07,178.993,4.72246e-05,0.908489,2.39691e-07,1.89854e-06,0.033258,4890,3640,10070
465083151,300841699,1074,3,f,77545800,902.889,14530200000,85311.5,1.16433e-05,94.4872,0.00110014,0.0949936,1.10604e-06,8.76072e-06,0.0375928,8510,1530,9790
465080168,300841699,609,1,f,23816700,0,4033120000,0,0,0,0,0.0291755,0,0,0,0,0,0
465080877,300841699,528,2,f,23074300000,230950,5258490000000,37528300,1.0009e-05,162.496,0.00162641,28.266,0.000282914,0.0022409,0.153028,11920,5140,8630
465082955,300841699,906,3,f,198403000,0,34601000000,0,0,0,0,0.243044,0,0,0,0,0,0
465083060,300841699,974,3,f,1458080000,0,356927000000,0,0,0,0,1.78615,0,0,0,0,0,0
465079878,300841699,120,1,f,217446000,14526.6,35081900000,1718140,6.68053e-05,118.276,0.00790145,0.266372,1.77951e-05,0.000140951,0.174384,4540,4910,1620
465082545,300841699,623,3,f,48230400000,540579000,8243820000000,681929000000,0.0112082,1261.48,14.139,59.0823,0.662209,5.24522,1,5100,3460,6010
465080921,300841699,574,2,f,320700000,34.4266,9379750000,1218.18,1.07348e-07,35.3848,3.7985e-06,0.392857,4.21725e-08,3.3404e-07,0.00521623,8960,5960,5910
465081961,300841699,105,3,f,132620000,0,3920090000,0,0,0,0,0.16246,0,0,0,0,0,0
465080324,300841699,859,1,f,5989500,0,172055000,0,0,0,0,0.00733714,0,0,0,0,0,0
465082711,300841699,754,3,f,3417520000,2436260,410368000000,850869000,0.000712875,349.252,0.248973,4.18646,0.00298442,0.023639,0.52227,4090,6280,6080
465080205,300841699,662,1,f,31894200,0,4410220000,0,0,0,0,0.0390704,0,0,0,0,0,0
465080762,300841699,353,2,f,1625540000,112575,377870000000,11043700,6.92539e-05,98.1007,0.00679386,1.99128,0.000137904,0.00109231,0.207589,5890,1910,9770
465079883,300841699,127,1,f,150493000,8236.7,31485500000,4913760,5.47316e-05,596.569,0.0326512,0.184353,1.009e-05,7.99205e-05,0.261806,5850,4710,5110
465081518,300841699,982,2,f,28009800,59.6198,3485860000,6194.07,2.12853e-06,103.893,0.00022114,0.034312,7.30343e-08,5.7849e-07,0.00547125,7430,2090,5790
465081859,300841699,44,3,f,1542000000,138839,272129000000,64317300,9.00387e-05,463.25,0.0417104,1.88894,0.000170078,0.00134716,0.292188,3820,3680,5830
465081287,300841699,814,2,f,103431000,24549.5,18031500000,7951140,0.000237353,323.881,0.0768741,0.126703,3.00732e-05,0.000238204,0.200832,3630,4160,6440
465079872,300841699,113,1,f,235825000,0,52528900000,0,0,0,0,0.288886,0,0,0,0,0,0
465083161,300841699,1089,3,f,39241600000,31937700,7219360000000,18517100000,0.000813874,579.79,0.471876,48.0709,0.0391237,0.309891,0.626348,8420,3850,9890
465079855,300841699,74,1,f,89847900,0,19361000000,0,0,0,0,0.110064,0,0,0,0,0,0
465082753,300841699,791,3,f,52210800,0,11269400000,0,0,0,0,0.0639582,0,0,0,0,0,0
465081267,300841699,780,2,f,141285000,17755.7,19686700000,7227050,0.000125673,407.026,0.0511524,0.173074,2.17508e-05,0.000172283,0.17736,7900,6230,7950
465080097,300841699,470,1,f,84277800,0,10774200000,0,0,0,0,0.10324,0,0,0,0,0,0
465081352,300841699,884,2,f,34492500,0,3378360000,0,0,0,0,0.0422533,0,0,0,0,0,0
465083050,300841699,968,3,f,1131220000,15245.2,233561000000,2885810,1.34768e-05,189.293,0.00255107,1.38574,1.86754e-05,0.000147924,0.0952843,11760,4430,6810
465080138,300841699,564,1,f,277240000,3181860,43563200000,1556190000,0.0114769,489.084,5.61317,0.339619,0.00389777,0.0308735,0.44288,5160,4550,5690
465081644,300841699,1065,2,f,21299800000,1478450,1202650000000,127160000,6.94114e-05,86.009,0.00597,26.0923,0.0018111,0.0143454,0.516683,8990,5670,6020
465079925,300841699,190,1,f,242003000,24914.8,169033000,1618330,0.000102953,64.9545,0.00668723,0.296453,3.05206e-05,0.000241748,0.143648,10840,7290,5510
465079885,300841699,129,1,f,590199000,232316,15924500000,89700800,0.000393624,386.115,0.151984,0.722994,0.000284588,0.00225416,0.461987,5370,4430,5620
465080364,300841699,919,1,f,158422000,0,29114700000,0,0,0,0,0.194066,0,0,0,0,0,0
465079850,300841699,66,1,f,2637000,0,161784000,0,0,0,0,0.00323033,0,0,0,0,0,0
465079927,300841699,196,1,f,95487300,3086.32,5021400000,452533,3.23218e-05,146.625,0.00473919,0.116972,3.78074e-06,2.99465e-05,0.0528498,1620,3670,4480
465080087,300841699,451,1,f,116788000,0,16628200000,0,0,0,0,0.143066,0,0,0,0,0,0
465079853,300841699,72,1,f,15252300,11765.8,2788500000,4367910,0.000771412,371.238,0.286377,0.0186841,1.44131e-05,0.000114163,0.17694,5210,5670,5320
465079838,300841699,41,1,f,139830000,0,28075800000,0,0,0,0,0.171292,0,0,0,0,0,0
465080810,300841699,436,2,f,121828000,5841800,7724830000,1512970000,0.0479514,258.991,12.419,0.149239,0.0071562,0.0566829,0.598157,5320,4870,6060
465081863,300841699,48,3,f,1986340000,63959.8,451469000000,23730900,3.21999e-05,371.029,0.0119471,2.43326,7.83507e-05,0.000620601,0.345811,4470,3020,6150
465079915,300841699,173,1,f,115967000,23157.1,10079600000,5409990,0.000199688,233.621,0.0466512,0.142059,2.83675e-05,0.000224693,0.29947,6330,6720,4700
